1580308543.52,$M4.1 53089 681 643 -22153 -27315 0 0 *5A
1580308544.64,$M4.1 53090 683 643 -22153 -27315 0 0 *50
1580308545.76,$M4.1 53091 683 643 -22153 -27315 0 0 *51
1580308546.88,$M4.1 53092 683 643 -22153 -27315 0 0 *52
1580308547.99,$M4.1 53093 683 647 -22153 -27315 0 0 *57
1580308549.11,$M4.1 53094 679 643 -22153 -27315 0 0 *51
1580308550.26,$M4.1 53095 681 651 -22153 -27315 0 0 *54
1580308551.39,$M4.1 53096 681 651 -22153 -27315 0 0 *57
1580308552.53,$M4.1 53097 681 653 -22153 -27315 0 0 *54
1580308553.64,$M4.1 53098 683 657 -22153 -27315 0 0 *5D
1580308554.76,$M4.1 53099 683 661 -22153 -27315 0 0 *59
1580308555.89,$M4.1 53100 681 661 -22153 -27315 0 0 *5A
1580308557.04,$M4.1 53101 681 665 -22153 -27315 0 0 *5F
1580308558.18,$M4.1 53102 681 673 -22153 -27315 0 0 *5B
1580308559.28,$M4.1 53103 681 675 -22153 -27315 0 0 *5C
1580308560.39,$M4.1 53104 681 675 -22153 -27315 0 0 *5B
1580308561.48,$M4.1 53105 683 675 -22153 -27315 0 0 *58
1580308562.63,$M4.1 53106 681 673 -22153 -27315 0 0 *5F
1580308563.71,$M4.1 53107 683 675 -22153 -27315 0 0 *5A
1580308564.81,$M4.1 53108 683 669 -22153 -27315 0 0 *58
1580308565.95,$M4.1 53109 683 673 -22153 -27315 0 0 *52
1580308567.05,$M4.1 53110 683 669 -22153 -27315 0 0 *51
1580308568.17,$M4.1 53111 683 661 -22153 -27315 0 0 *58
1580308569.28,$M4.1 53112 683 657 -22153 -27315 0 0 *5E
1580308570.4,$M4.1 53113 683 657 -22153 -27315 0 0 *5F
1580308571.52,$M4.1 53114 683 653 -22153 -27315 0 0 *5C
1580308572.62,$M4.1 53115 683 653 -22153 -27315 0 0 *5D
1580308573.74,$M4.1 53116 683 647 -22153 -27315 0 0 *5B
1580308574.87,$M4.1 53117 683 651 -22153 -27315 0 0 *5D
1580308575.99,$M4.1 53118 683 647 -22153 -27315 0 0 *55
1580308577.12,$M4.1 53119 681 651 -22153 -27315 0 0 *51
1580308578.25,$M4.1 53120 681 653 -22153 -27315 0 0 *59
1580308579.4,$M4.1 53121 681 651 -22153 -27315 0 0 *5A
1580308580.52,$M4.1 53122 683 653 -22153 -27315 0 0 *59
1580308581.64,$M4.1 53123 683 665 -22153 -27315 0 0 *5D
1580308582.75,$M4.1 53124 683 661 -22153 -27315 0 0 *5E
1580308583.89,$M4.1 53125 681 669 -22153 -27315 0 0 *55
1580308585.02,$M4.1 53126 681 665 -22153 -27315 0 0 *5A
1580308586.14,$M4.1 53127 683 661 -22153 -27315 0 0 *5D
1580308587.25,$M4.1 53128 683 661 -22153 -27315 0 0 *52
1580308588.37,$M4.1 53129 683 657 -22153 -27315 0 0 *56
1580308589.51,$M4.1 53130 681 653 -22153 -27315 0 0 *58
1580308590.65,$M4.1 53131 681 651 -22153 -27315 0 0 *5B
1580308591.77,$M4.1 53132 683 651 -22153 -27315 0 0 *5A
1580308592.89,$M4.1 53133 683 651 -22153 -27315 0 0 *5B
1580308594.02,$M4.1 53134 683 643 -22153 -27315 0 0 *5F
1580308595.15,$M4.1 53135 681 643 -22153 -27315 0 0 *5C
1580308596.27,$M4.1 53136 683 647 -22153 -27315 0 0 *59
1580308597.39,$M4.1 53137 683 643 -22153 -27315 0 0 *5C
1580308598.51,$M4.1 53138 683 643 -22153 -27315 0 0 *53
1580308599.66,$M4.1 53139 681 643 -22153 -27315 0 0 *50
1580308600.77,$M4.1 53140 683 647 -22153 -27315 0 0 *58
1580308601.89,$M4.1 53141 683 643 -22153 -27315 0 0 *5D
1580308603.04,$M4.1 53142 681 647 -22153 -27315 0 0 *58
1580308604.17,$M4.1 53143 681 647 -22153 -27315 0 0 *59
1580308605.29,$M4.1 53144 683 647 -22153 -27315 0 0 *5C
1580308606.44,$M4.1 53145 681 647 -22153 -27315 0 0 *5F
1580308607.57,$M4.1 53146 681 643 -22153 -27315 0 0 *58
1580308608.72,$M4.1 53147 681 647 -22153 -27315 0 0 *5D
1580308609.85,$M4.1 53148 681 651 -22153 -27315 0 0 *55
1580308611.0,$M4.1 53149 681 651 -22153 -27315 0 0 *54
1580308612.12,$M4.1 53150 683 651 -22153 -27315 0 0 *5E
1580308613.27,$M4.1 53151 681 651 -22153 -27315 0 0 *5D
1580308614.39,$M4.1 53152 683 653 -22153 -27315 0 0 *5E
1580308615.52,$M4.1 53153 681 653 -22153 -27315 0 0 *5D
1580308616.65,$M4.1 53154 681 657 -22153 -27315 0 0 *5E
1580308617.77,$M4.1 53155 683 661 -22153 -27315 0 0 *58
1580308618.9,$M4.1 53156 681 669 -22153 -27315 0 0 *51
1580308620.02,$M4.1 53157 683 665 -22153 -27315 0 0 *5E
1580308621.14,$M4.1 53158 683 665 -22153 -27315 0 0 *51
1580308622.26,$M4.1 53159 683 673 -22153 -27315 0 0 *57
1580308623.34,$M4.1 53160 683 675 -22153 -27315 0 0 *5B
1580308624.43,$M4.1 53161 683 675 -22153 -27315 0 0 *5A
1580308625.53,$M4.1 53162 683 683 -22153 -27315 0 0 *50
1580308626.61,$M4.1 53163 683 683 -22153 -27315 0 0 *51
1580308627.75,$M4.1 53164 681 687 -22153 -27315 0 0 *50
1580308628.83,$M4.1 53165 683 683 -22153 -27315 0 0 *57
1580308629.92,$M4.1 53166 683 683 -22153 -27315 0 0 *54
1580308631.03,$M4.1 53167 683 687 -22153 -27315 0 0 *51
1580308632.15,$M4.1 53168 683 687 -22153 -27315 0 0 *5E
1580308633.25,$M4.1 53169 683 683 -22153 -27315 0 0 *5B
1580308634.37,$M4.1 53170 687 683 -22153 -27315 0 0 *57
1580308635.49,$M4.1 53171 689 691 -22153 -27315 0 0 *5B
1580308636.59,$M4.1 53172 687 683 -22153 -27315 0 0 *55
1580308637.69,$M4.1 53173 689 693 -22153 -27315 0 0 *5B
1580308638.82,$M4.1 53174 687 691 -22153 -27315 0 0 *50
1580308639.94,$M4.1 53175 687 693 -22153 -27315 0 0 *53
1580308641.04,$M4.1 53176 689 693 -22153 -27315 0 0 *5E
1580308642.16,$M4.1 53177 687 693 -22153 -27315 0 0 *51
1580308643.26,$M4.1 53178 689 697 -22153 -27315 0 0 *54
1580308644.34,$M4.1 53179 689 697 -22153 -27315 0 0 *55
1580308645.45,$M4.1 53180 689 697 -22153 -27315 0 0 *53
1580308646.55,$M4.1 53181 689 697 -22153 -27315 0 0 *52
1580308647.63,$M4.1 53182 689 697 -22153 -27315 0 0 *51
1580308648.75,$M4.1 53183 691 701 -22153 -27315 0 0 *57
1580308649.83,$M4.1 53184 689 701 -22153 -27315 0 0 *59
1580308650.95,$M4.1 53185 691 701 -22153 -27315 0 0 *51
1580308652.07,$M4.1 53186 691 697 -22153 -27315 0 0 *5C
1580308653.22,$M4.1 53187 691 691 -22153 -27315 0 0 *5B
1580308654.37,$M4.1 53188 691 687 -22153 -27315 0 0 *53
1580308655.48,$M4.1 53189 693 687 -22153 -27315 0 0 *50
1580308656.6,$M4.1 53190 691 683 -22153 -27315 0 0 *5E
1580308657.72,$M4.1 53191 691 683 -22153 -27315 0 0 *5F
1580308658.84,$M4.1 53192 691 679 -22153 -27315 0 0 *59
1580308659.99,$M4.1 53193 691 673 -22153 -27315 0 0 *52
1580308661.13,$M4.1 53194 691 665 -22153 -27315 0 0 *52
1580308662.27,$M4.1 53195 691 669 -22153 -27315 0 0 *5F
1580308663.39,$M4.1 53196 693 665 -22153 -27315 0 0 *52
1580308664.5,$M4.1 53197 693 665 -22153 -27315 0 0 *53
1580308665.62,$M4.1 53198 693 665 -22153 -27315 0 0 *5C
1580308666.77,$M4.1 53199 691 661 -22153 -27315 0 0 *5B
1580308667.92,$M4.1 53200 691 657 -22153 -27315 0 0 *5D
1580308669.02,$M4.1 53201 693 669 -22153 -27315 0 0 *53
1580308670.17,$M4.1 53202 691 657 -22153 -27315 0 0 *5F
1580308671.32,$M4.1 53203 691 653 -22153 -27315 0 0 *5A
1580308672.47,$M4.1 53204 691 651 -22153 -27315 0 0 *5F
1580308673.6,$M4.1 53205 691 653 -22153 -27315 0 0 *5C
1580308674.72,$M4.1 53206 689 653 -22153 -27315 0 0 *56
1580308675.87,$M4.1 53207 691 657 -22153 -27315 0 0 *5A
1580308677.0,$M4.1 53208 691 653 -22153 -27315 0 0 *51
1580308678.15,$M4.1 53209 691 653 -22153 -27315 0 0 *50
1580308679.3,$M4.1 53210 691 653 -22153 -27315 0 0 *58
1580308680.43,$M4.1 53211 691 657 -22153 -27315 0 0 *5D
1580308681.55,$M4.1 53212 693 661 -22153 -27315 0 0 *59
1580308682.7,$M4.1 53213 691 661 -22153 -27315 0 0 *5A
1580308683.82,$M4.1 53214 689 657 -22153 -27315 0 0 *51
1580308684.96,$M4.1 53215 691 661 -22153 -27315 0 0 *5C
1580308686.11,$M4.1 53216 691 665 -22153 -27315 0 0 *5B
1580308687.25,$M4.1 53217 691 673 -22153 -27315 0 0 *5D
1580308688.36,$M4.1 53218 689 669 -22153 -27315 0 0 *50
1580308689.48,$M4.1 53219 689 673 -22153 -27315 0 0 *5A
1580308690.6,$M4.1 53220 691 675 -22153 -27315 0 0 *5F
1580308691.73,$M4.1 53221 691 679 -22153 -27315 0 0 *52
1580308692.82,$M4.1 53222 689 683 -22153 -27315 0 0 *5D
1580308693.97,$M4.1 53223 691 687 -22153 -27315 0 0 *51
1580308695.11,$M4.1 53224 691 687 -22153 -27315 0 0 *56
1580308696.23,$M4.1 53225 691 683 -22153 -27315 0 0 *53
1580308697.35,$M4.1 53226 693 687 -22153 -27315 0 0 *56
1580308698.48,$M4.1 53227 691 691 -22153 -27315 0 0 *52
1580308699.58,$M4.1 53228 693 697 -22153 -27315 0 0 *59
1580308700.67,$M4.1 53229 693 697 -22153 -27315 0 0 *58
1580308701.79,$M4.1 53230 695 701 -22153 -27315 0 0 *58
1580308702.87,$M4.1 53231 693 693 -22153 -27315 0 0 *55
1580308703.96,$M4.1 53232 693 697 -22153 -27315 0 0 *52
1580308705.07,$M4.1 53233 695 693 -22153 -27315 0 0 *51
1580308706.19,$M4.1 53234 693 691 -22153 -27315 0 0 *52
1580308707.31,$M4.1 53235 693 687 -22153 -27315 0 0 *54
1580308708.43,$M4.1 53236 693 687 -22153 -27315 0 0 *57
1580308709.54,$M4.1 53237 695 693 -22153 -27315 0 0 *55
1580308710.68,$M4.1 53238 695 691 -22153 -27315 0 0 *58
1580308711.81,$M4.1 53239 695 687 -22153 -27315 0 0 *5E
1580308712.93,$M4.1 53240 697 691 -22153 -27315 0 0 *55
1580308714.06,$M4.1 53241 695 691 -22153 -27315 0 0 *56
1580308715.16,$M4.1 53242 697 691 -22153 -27315 0 0 *57
1580308716.28,$M4.1 53243 697 691 -22153 -27315 0 0 *56
1580308717.41,$M4.1 53244 695 691 -22153 -27315 0 0 *53
1580308718.53,$M4.1 53245 695 693 -22153 -27315 0 0 *50
1580308719.66,$M4.1 53246 695 691 -22153 -27315 0 0 *51
1580308720.78,$M4.1 53247 697 691 -22153 -27315 0 0 *52
1580308721.88,$M4.1 53248 695 693 -22153 -27315 0 0 *5D
1580308722.98,$M4.1 53249 697 697 -22153 -27315 0 0 *5A
1580308724.12,$M4.1 53250 695 711 -22153 -27315 0 0 *5F
1580308725.2,$M4.1 53251 697 709 -22153 -27315 0 0 *55
1580308726.3,$M4.1 53252 695 701 -22153 -27315 0 0 *5C
1580308727.39,$M4.1 53253 697 701 -22153 -27315 0 0 *5F
1580308728.46,$M4.1 53254 697 701 -22153 -27315 0 0 *58
1580308729.54,$M4.1 53255 697 709 -22153 -27315 0 0 *51
1580308730.63,$M4.1 53256 697 705 -22153 -27315 0 0 *5E
1580308731.71,$M4.1 53257 697 693 -22153 -27315 0 0 *51
1580308732.8,$M4.1 53258 697 693 -22153 -27315 0 0 *5E
1580308733.9,$M4.1 53259 697 697 -22153 -27315 0 0 *5B
1580308735.02,$M4.1 53260 699 693 -22153 -27315 0 0 *5B
1580308736.15,$M4.1 53261 699 691 -22153 -27315 0 0 *58
1580308737.28,$M4.1 53262 699 691 -22153 -27315 0 0 *5B
1580308738.43,$M4.1 53263 699 691 -22153 -27315 0 0 *5A
1580308739.57,$M4.1 53264 699 691 -22153 -27315 0 0 *5D
1580308740.68,$M4.1 53265 699 683 -22153 -27315 0 0 *5F
1580308741.78,$M4.1 53266 699 675 -22153 -27315 0 0 *55
1580308742.9,$M4.1 53267 697 669 -22153 -27315 0 0 *57
1580308744.0,$M4.1 53268 697 669 -22153 -27315 0 0 *58
1580308745.15,$M4.1 53269 699 661 -22153 -27315 0 0 *5F
1580308746.28,$M4.1 53270 699 669 -22153 -27315 0 0 *5F
1580308747.43,$M4.1 53271 699 665 -22153 -27315 0 0 *52
1580308748.53,$M4.1 53272 697 661 -22153 -27315 0 0 *5B
1580308749.65,$M4.1 53273 697 661 -22153 -27315 0 0 *5A
1580308750.79,$M4.1 53274 699 665 -22153 -27315 0 0 *57
1580308751.9,$M4.1 53275 697 665 -22153 -27315 0 0 *58
1580308753.0,$M4.1 53276 697 669 -22153 -27315 0 0 *57
1580308754.12,$M4.1 53277 697 661 -22153 -27315 0 0 *5E
1580308755.24,$M4.1 53278 697 665 -22153 -27315 0 0 *55
1580308756.34,$M4.1 53279 697 669 -22153 -27315 0 0 *58
1580308757.46,$M4.1 53280 697 665 -22153 -27315 0 0 *52
1580308758.57,$M4.1 53281 697 669 -22153 -27315 0 0 *5F
1580308759.67,$M4.1 53282 697 665 -22153 -27315 0 0 *50
1580308760.79,$M4.1 53283 697 665 -22153 -27315 0 0 *51
1580308761.91,$M4.1 53284 697 673 -22153 -27315 0 0 *51
1580308763.04,$M4.1 53285 695 669 -22153 -27315 0 0 *59
1580308764.14,$M4.1 53286 697 669 -22153 -27315 0 0 *58
1580308765.26,$M4.1 53287 695 675 -22153 -27315 0 0 *56
1580308766.38,$M4.1 53288 695 675 -22153 -27315 0 0 *59
1580308767.48,$M4.1 53289 697 673 -22153 -27315 0 0 *5C
1580308768.6,$M4.1 53290 697 665 -22153 -27315 0 0 *53
1580308769.71,$M4.1 53291 697 673 -22153 -27315 0 0 *55
1580308770.8,$M4.1 53292 697 675 -22153 -27315 0 0 *50
1580308771.92,$M4.1 53293 697 673 -22153 -27315 0 0 *57
1580308773.02,$M4.1 53294 695 675 -22153 -27315 0 0 *54
1580308774.13,$M4.1 53295 699 683 -22153 -27315 0 0 *50
1580308775.25,$M4.1 53296 699 683 -22153 -27315 0 0 *53
1580308776.34,$M4.1 53297 697 679 -22153 -27315 0 0 *59
1580308777.47,$M4.1 53298 699 691 -22153 -27315 0 0 *5E
1580308778.56,$M4.1 53299 697 683 -22153 -27315 0 0 *52
1580308779.64,$M4.1 53300 697 683 -22153 -27315 0 0 *53
1580308780.74,$M4.1 53301 697 687 -22153 -27315 0 0 *56
1580308781.89,$M4.1 53302 703 691 -22153 -27315 0 0 *5E
1580308783.01,$M4.1 53303 699 683 -22153 -27315 0 0 *5E
1580308784.14,$M4.1 53304 699 691 -22153 -27315 0 0 *5A
1580308785.23,$M4.1 53305 697 683 -22153 -27315 0 0 *56
1580308786.36,$M4.1 53306 699 687 -22153 -27315 0 0 *5F
1580308787.51,$M4.1 53307 703 691 -22153 -27315 0 0 *5B
1580308788.63,$M4.1 53308 699 683 -22153 -27315 0 0 *55
1580308789.7,$M4.1 53309 697 679 -22153 -27315 0 0 *5F
1580308790.84,$M4.1 53310 699 687 -22153 -27315 0 0 *58
1580308791.96,$M4.1 53311 697 687 -22153 -27315 0 0 *57
1580308793.1,$M4.1 53312 699 691 -22153 -27315 0 0 *5D
1580308794.21,$M4.1 53313 703 697 -22153 -27315 0 0 *58
1580308795.33,$M4.1 53314 703 693 -22153 -27315 0 0 *5B
1580308796.45,$M4.1 53315 703 693 -22153 -27315 0 0 *5A
1580308797.58,$M4.1 53316 699 691 -22153 -27315 0 0 *59
1580308798.71,$M4.1 53317 699 691 -22153 -27315 0 0 *58
1580308799.83,$M4.1 53318 703 693 -22153 -27315 0 0 *57
1580308800.98,$M4.1 53319 699 691 -22153 -27315 0 0 *56
1580308802.1,$M4.1 53320 703 697 -22153 -27315 0 0 *58
1580308803.22,$M4.1 53321 703 697 -22153 -27315 0 0 *59
1580308804.33,$M4.1 53322 703 697 -22153 -27315 0 0 *5A
1580308805.45,$M4.1 53323 703 697 -22153 -27315 0 0 *5B
1580308806.55,$M4.1 53324 705 697 -22153 -27315 0 0 *5A
1580308807.67,$M4.1 53325 699 693 -22153 -27315 0 0 *5B
1580308808.78,$M4.1 53326 703 697 -22153 -27315 0 0 *5E
1580308809.9,$M4.1 53327 703 697 -22153 -27315 0 0 *5F
1580308811.02,$M4.1 53328 703 697 -22153 -27315 0 0 *50
1580308812.14,$M4.1 53329 707 697 -22153 -27315 0 0 *55
1580308813.24,$M4.1 53330 705 693 -22153 -27315 0 0 *5B
1580308814.32,$M4.1 53331 705 693 -22153 -27315 0 0 *5A
1580308815.41,$M4.1 53332 705 693 -22153 -27315 0 0 *59
1580308816.53,$M4.1 53333 703 697 -22153 -27315 0 0 *5A
1580308817.63,$M4.1 53334 705 697 -22153 -27315 0 0 *5B
1580308818.74,$M4.1 53335 707 697 -22153 -27315 0 0 *58
1580308819.83,$M4.1 53336 705 693 -22153 -27315 0 0 *5D
1580308820.93,$M4.1 53337 705 693 -22153 -27315 0 0 *5C
1580308822.02,$M4.1 53338 705 693 -22153 -27315 0 0 *53
1580308823.1,$M4.1 53339 705 693 -22153 -27315 0 0 *52
1580308824.2,$M4.1 53340 705 693 -22153 -27315 0 0 *5C
1580308825.29,$M4.1 53341 705 693 -22153 -27315 0 0 *5D
1580308826.37,$M4.1 53342 705 697 -22153 -27315 0 0 *5A
1580308827.46,$M4.1 53343 705 701 -22153 -27315 0 0 *55
1580308828.56,$M4.1 53344 705 697 -22153 -27315 0 0 *5C
1580308829.64,$M4.1 53345 705 693 -22153 -27315 0 0 *59
1580308830.75,$M4.1 53346 705 697 -22153 -27315 0 0 *5E
1580308831.83,$M4.1 53347 705 697 -22153 -27315 0 0 *5F
1580308832.95,$M4.1 53348 707 701 -22153 -27315 0 0 *5C
1580308834.07,$M4.1 53349 707 705 -22153 -27315 0 0 *59
1580308835.18,$M4.1 53350 707 705 -22153 -27315 0 0 *51
1580308836.28,$M4.1 53351 707 705 -22153 -27315 0 0 *50
1580308837.4,$M4.1 53352 707 709 -22153 -27315 0 0 *5F
1580308838.52,$M4.1 53353 707 705 -22153 -27315 0 0 *52
1580308839.64,$M4.1 53354 707 705 -22153 -27315 0 0 *55
1580308840.75,$M4.1 53355 707 705 -22153 -27315 0 0 *54
1580308841.87,$M4.1 53356 707 705 -22153 -27315 0 0 *57
1580308842.99,$M4.1 53357 707 705 -22153 -27315 0 0 *56
1580308844.07,$M4.1 53358 709 705 -22153 -27315 0 0 *57
1580308845.16,$M4.1 53359 709 701 -22153 -27315 0 0 *52
1580308846.26,$M4.1 53360 711 705 -22153 -27315 0 0 *55
1580308847.35,$M4.1 53361 709 701 -22153 -27315 0 0 *59
1580308848.43,$M4.1 53362 709 701 -22153 -27315 0 0 *5A
1580308849.53,$M4.1 53363 707 701 -22153 -27315 0 0 *55
1580308850.62,$M4.1 53364 709 701 -22153 -27315 0 0 *5C
1580308851.7,$M4.1 53365 709 705 -22153 -27315 0 0 *59
1580308852.79,$M4.1 53366 709 705 -22153 -27315 0 0 *5A
1580308853.91,$M4.1 53367 711 709 -22153 -27315 0 0 *5E
1580308855.02,$M4.1 53368 711 709 -22153 -27315 0 0 *51
1580308856.11,$M4.1 53369 709 701 -22153 -27315 0 0 *51
1580308857.19,$M4.1 53370 709 697 -22153 -27315 0 0 *57
1580308858.3,$M4.1 53371 711 701 -22153 -27315 0 0 *51
1580308859.41,$M4.1 53372 711 701 -22153 -27315 0 0 *52
1580308860.51,$M4.1 53373 711 701 -22153 -27315 0 0 *53
1580308861.62,$M4.1 53374 711 701 -22153 -27315 0 0 *54
1580308862.72,$M4.1 53375 709 693 -22153 -27315 0 0 *56
1580308863.82,$M4.1 53376 711 705 -22153 -27315 0 0 *52
1580308864.9,$M4.1 53377 709 701 -22153 -27315 0 0 *5E
1580308865.99,$M4.1 53378 709 701 -22153 -27315 0 0 *51
1580308867.11,$M4.1 53379 711 705 -22153 -27315 0 0 *5D
1580308868.22,$M4.1 53380 711 705 -22153 -27315 0 0 *5B
1580308869.31,$M4.1 53381 713 709 -22153 -27315 0 0 *54
1580308870.39,$M4.1 53382 709 701 -22153 -27315 0 0 *54
1580308871.5,$M4.1 53383 711 705 -22153 -27315 0 0 *58
1580308872.61,$M4.1 53384 711 709 -22153 -27315 0 0 *53
1580308873.73,$M4.1 53385 711 709 -22153 -27315 0 0 *52
1580308874.85,$M4.1 53386 711 709 -22153 -27315 0 0 *51
1580308875.95,$M4.1 53387 711 709 -22153 -27315 0 0 *50
1580308877.05,$M4.1 53388 709 709 -22153 -27315 0 0 *56
1580308878.18,$M4.1 53389 711 711 -22153 -27315 0 0 *57
1580308879.32,$M4.1 53390 711 715 -22153 -27315 0 0 *5B
1580308880.45,$M4.1 53391 711 715 -22153 -27315 0 0 *5A
1580308881.57,$M4.1 53392 713 723 -22153 -27315 0 0 *5E
1580308882.71,$M4.1 53393 715 719 -22153 -27315 0 0 *50
1580308883.82,$M4.1 53394 713 715 -22153 -27315 0 0 *5D
1580308884.93,$M4.1 53395 713 711 -22153 -27315 0 0 *58
1580308886.08,$M4.1 53396 715 711 -22153 -27315 0 0 *5D
1580308887.18,$M4.1 53397 713 719 -22153 -27315 0 0 *52
1580308888.3,$M4.1 53398 713 715 -22153 -27315 0 0 *51
1580308889.42,$M4.1 53399 713 711 -22153 -27315 0 0 *54
1580308890.52,$M4.1 53400 713 711 -22153 -27315 0 0 *53
1580308891.67,$M4.1 53401 715 719 -22153 -27315 0 0 *5C
1580308892.8,$M4.1 53402 715 711 -22153 -27315 0 0 *57
1580308893.92,$M4.1 53403 713 715 -22153 -27315 0 0 *54
1580308895.07,$M4.1 53404 715 711 -22153 -27315 0 0 *51
1580308896.17,$M4.1 53405 713 711 -22153 -27315 0 0 *56
1580308897.29,$M4.1 53406 713 719 -22153 -27315 0 0 *5D
1580308898.42,$M4.1 53407 715 719 -22153 -27315 0 0 *5A
1580308899.57,$M4.1 53408 715 711 -22153 -27315 0 0 *5D
1580308900.7,$M4.1 53409 715 715 -22153 -27315 0 0 *58
1580308901.82,$M4.1 53410 717 715 -22153 -27315 0 0 *52
1580308902.94,$M4.1 53411 717 715 -22153 -27315 0 0 *53
1580308904.07,$M4.1 53412 715 711 -22153 -27315 0 0 *56
1580308905.22,$M4.1 53413 715 719 -22153 -27315 0 0 *5F
1580308906.35,$M4.1 53414 715 711 -22153 -27315 0 0 *50
1580308907.47,$M4.1 53415 717 711 -22153 -27315 0 0 *53
1580308908.58,$M4.1 53416 717 715 -22153 -27315 0 0 *54
1580308909.72,$M4.1 53417 723 711 -22153 -27315 0 0 *56
1580308910.8,$M4.1 53418 717 709 -22153 -27315 0 0 *57
1580308911.92,$M4.1 53419 717 711 -22153 -27315 0 0 *5F
1580308913.05,$M4.1 53420 723 711 -22153 -27315 0 0 *52
1580308914.17,$M4.1 53421 717 711 -22153 -27315 0 0 *54
1580308915.26,$M4.1 53422 717 709 -22153 -27315 0 0 *5E
1580308916.36,$M4.1 53423 717 709 -22153 -27315 0 0 *5F
1580308917.46,$M4.1 53424 717 711 -22153 -27315 0 0 *51
1580308918.56,$M4.1 53425 717 709 -22153 -27315 0 0 *59
1580308919.65,$M4.1 53426 717 709 -22153 -27315 0 0 *5A
1580308920.78,$M4.1 53427 723 711 -22153 -27315 0 0 *55
1580308921.88,$M4.1 53428 717 709 -22153 -27315 0 0 *54
1580308922.98,$M4.1 53429 717 711 -22153 -27315 0 0 *5C
1580308924.13,$M4.1 53430 723 711 -22153 -27315 0 0 *53
1580308925.26,$M4.1 53431 723 715 -22153 -27315 0 0 *56
1580308926.35,$M4.1 53432 717 709 -22153 -27315 0 0 *5F
1580308927.47,$M4.1 53433 717 711 -22153 -27315 0 0 *57
1580308928.62,$M4.1 53434 723 715 -22153 -27315 0 0 *53
1580308929.72,$M4.1 53435 717 711 -22153 -27315 0 0 *51
1580308930.87,$M4.1 53436 723 715 -22153 -27315 0 0 *51
1580308931.95,$M4.1 53437 717 705 -22153 -27315 0 0 *56
1580308933.1,$M4.1 53438 723 711 -22153 -27315 0 0 *5B
1580308934.2,$M4.1 53439 725 715 -22153 -27315 0 0 *58
1580308935.3,$M4.1 53440 717 709 -22153 -27315 0 0 *5A
1580308936.41,$M4.1 53441 717 711 -22153 -27315 0 0 *52
1580308937.52,$M4.1 53442 723 709 -22153 -27315 0 0 *5F
1580308938.62,$M4.1 53443 717 709 -22153 -27315 0 0 *59
1580308939.76,$M4.1 53444 723 715 -22153 -27315 0 0 *54
1580308940.87,$M4.1 53445 725 719 -22153 -27315 0 0 *5F
1580308942.01,$M4.1 53446 723 711 -22153 -27315 0 0 *52
1580308943.16,$M4.1 53447 723 715 -22153 -27315 0 0 *57
1580308944.27,$M4.1 53448 725 727 -22153 -27315 0 0 *5F
1580308945.41,$M4.1 53449 723 719 -22153 -27315 0 0 *55
1580308946.52,$M4.1 53450 717 719 -22153 -27315 0 0 *5A
1580308947.66,$M4.1 53451 723 719 -22153 -27315 0 0 *5C
1580308948.77,$M4.1 53452 725 723 -22153 -27315 0 0 *50
1580308949.89,$M4.1 53453 725 727 -22153 -27315 0 0 *55
1580308951.02,$M4.1 53454 723 715 -22153 -27315 0 0 *55
1580308952.14,$M4.1 53455 725 719 -22153 -27315 0 0 *5E
1580308953.26,$M4.1 53456 725 715 -22153 -27315 0 0 *51
1580308954.38,$M4.1 53457 725 711 -22153 -27315 0 0 *54
1580308955.49,$M4.1 53458 727 709 -22153 -27315 0 0 *50
1580308956.61,$M4.1 53459 729 711 -22153 -27315 0 0 *56
1580308957.71,$M4.1 53460 725 715 -22153 -27315 0 0 *54
1580308958.83,$M4.1 53461 725 711 -22153 -27315 0 0 *51
1580308959.91,$M4.1 53462 725 709 -22153 -27315 0 0 *5B
1580308961.06,$M4.1 53463 727 711 -22153 -27315 0 0 *51
1580308962.16,$M4.1 53464 725 719 -22153 -27315 0 0 *5C
1580308963.28,$M4.1 53465 725 715 -22153 -27315 0 0 *51
1580308964.43,$M4.1 53466 727 715 -22153 -27315 0 0 *50
1580308965.53,$M4.1 53467 725 711 -22153 -27315 0 0 *57
1580308966.67,$M4.1 53468 727 711 -22153 -27315 0 0 *5A
1580308967.82,$M4.1 53469 727 711 -22153 -27315 0 0 *5B
1580308968.93,$M4.1 53470 725 715 -22153 -27315 0 0 *55
1580308970.05,$M4.1 53471 729 719 -22153 -27315 0 0 *54
1580308971.18,$M4.1 53472 727 719 -22153 -27315 0 0 *59
1580308972.32,$M4.1 53473 727 719 -22153 -27315 0 0 *58
1580308973.45,$M4.1 53474 727 715 -22153 -27315 0 0 *53
1580308974.6,$M4.1 53475 727 711 -22153 -27315 0 0 *56
1580308975.73,$M4.1 53476 727 711 -22153 -27315 0 0 *55
1580308976.82,$M4.1 53477 725 709 -22153 -27315 0 0 *5F
1580308977.93,$M4.1 53478 727 705 -22153 -27315 0 0 *5E
1580308979.05,$M4.1 53479 727 705 -22153 -27315 0 0 *5F
1580308980.18,$M4.1 53480 727 711 -22153 -27315 0 0 *5C
1580308981.3,$M4.1 53481 727 709 -22153 -27315 0 0 *54
1580308982.4,$M4.1 53482 727 701 -22153 -27315 0 0 *5F
1580308983.5,$M4.1 53483 729 709 -22153 -27315 0 0 *58
