1580582155.33,$M4.1 34805 419 319 -22153 -27315 0 0 *5E
1580582156.48,$M4.1 34806 417 333 -22153 -27315 0 0 *5B
1580582157.6,$M4.1 34807 417 325 -22153 -27315 0 0 *5D
1580582158.73,$M4.1 34808 417 329 -22153 -27315 0 0 *5E
1580582159.83,$M4.1 34809 419 329 -22153 -27315 0 0 *51
1580582160.98,$M4.1 34810 417 323 -22153 -27315 0 0 *5D
1580582162.11,$M4.1 34811 419 319 -22153 -27315 0 0 *5B
1580582163.23,$M4.1 34812 419 307 -22153 -27315 0 0 *57
1580582164.4,$M4.1 34813 417 311 -22153 -27315 0 0 *5F
1580582165.56,$M4.1 34814 417 315 -22153 -27315 0 0 *5C
1580582166.71,$M4.1 34815 417 323 -22153 -27315 0 0 *58
1580582167.81,$M4.1 34816 419 325 -22153 -27315 0 0 *53
1580582168.95,$M4.1 34817 417 325 -22153 -27315 0 0 *5C
1580582170.06,$M4.1 34818 419 315 -22153 -27315 0 0 *5E
1580582171.2,$M4.1 34819 419 323 -22153 -27315 0 0 *5A
1580582172.33,$M4.1 34820 419 315 -22153 -27315 0 0 *55
1580582173.48,$M4.1 34821 417 315 -22153 -27315 0 0 *5A
1580582174.61,$M4.1 34822 419 315 -22153 -27315 0 0 *57
1580582175.78,$M4.1 34823 417 323 -22153 -27315 0 0 *5D
1580582176.93,$M4.1 34824 417 323 -22153 -27315 0 0 *5A
1580582178.06,$M4.1 34825 417 325 -22153 -27315 0 0 *5D
1580582179.16,$M4.1 34826 419 325 -22153 -27315 0 0 *50
1580582180.28,$M4.1 34827 419 319 -22153 -27315 0 0 *5E
1580582181.4,$M4.1 34828 419 319 -22153 -27315 0 0 *51
1580582182.51,$M4.1 34829 419 319 -22153 -27315 0 0 *50
1580582183.68,$M4.1 34830 417 315 -22153 -27315 0 0 *5A
1580582184.81,$M4.1 34831 419 307 -22153 -27315 0 0 *56
1580582185.94,$M4.1 34832 419 307 -22153 -27315 0 0 *55
1580582187.09,$M4.1 34833 417 307 -22153 -27315 0 0 *5A
1580582188.26,$M4.1 34834 417 307 -22153 -27315 0 0 *5D
1580582189.42,$M4.1 34835 417 311 -22153 -27315 0 0 *5B
1580582190.54,$M4.1 34836 419 307 -22153 -27315 0 0 *51
1580582191.7,$M4.1 34837 417 311 -22153 -27315 0 0 *59
1580582192.84,$M4.1 34838 419 311 -22153 -27315 0 0 *58
1580582193.99,$M4.1 34839 417 311 -22153 -27315 0 0 *57
1580582195.12,$M4.1 34840 419 311 -22153 -27315 0 0 *57
1580582196.25,$M4.1 34841 419 307 -22153 -27315 0 0 *51
1580582197.39,$M4.1 34842 419 307 -22153 -27315 0 0 *52
1580582198.5,$M4.1 34843 419 319 -22153 -27315 0 0 *5C
1580582199.64,$M4.1 34844 419 323 -22153 -27315 0 0 *52
1580582200.74,$M4.1 34845 419 325 -22153 -27315 0 0 *55
1580582201.86,$M4.1 34846 417 325 -22153 -27315 0 0 *58
1580582203.02,$M4.1 34847 417 323 -22153 -27315 0 0 *5F
1580582204.12,$M4.1 34848 419 325 -22153 -27315 0 0 *58
1580582205.26,$M4.1 34849 417 329 -22153 -27315 0 0 *5B
1580582206.34,$M4.1 34850 419 325 -22153 -27315 0 0 *51
1580582207.51,$M4.1 34851 417 319 -22153 -27315 0 0 *51
1580582208.62,$M4.1 34852 419 323 -22153 -27315 0 0 *55
1580582209.72,$M4.1 34853 419 325 -22153 -27315 0 0 *52
1580582210.83,$M4.1 34854 419 325 -22153 -27315 0 0 *55
1580582211.94,$M4.1 34855 419 323 -22153 -27315 0 0 *52
1580582213.08,$M4.1 34856 417 325 -22153 -27315 0 0 *59
1580582214.18,$M4.1 34857 419 325 -22153 -27315 0 0 *56
1580582215.28,$M4.1 34858 419 325 -22153 -27315 0 0 *59
1580582216.38,$M4.1 34859 423 325 -22153 -27315 0 0 *51
1580582217.48,$M4.1 34860 423 329 -22153 -27315 0 0 *57
1580582218.58,$M4.1 34861 423 325 -22153 -27315 0 0 *5A
1580582219.68,$M4.1 34862 423 329 -22153 -27315 0 0 *55
1580582220.8,$M4.1 34863 423 337 -22153 -27315 0 0 *5B
1580582221.92,$M4.1 34864 423 337 -22153 -27315 0 0 *5C
1580582223.04,$M4.1 34865 423 333 -22153 -27315 0 0 *59
1580582224.2,$M4.1 34866 425 341 -22153 -27315 0 0 *59
1580582225.35,$M4.1 34867 425 341 -22153 -27315 0 0 *58
1580582226.5,$M4.1 34868 425 341 -22153 -27315 0 0 *57
1580582227.6,$M4.1 34869 423 325 -22153 -27315 0 0 *52
1580582228.69,$M4.1 34870 423 325 -22153 -27315 0 0 *5A
1580582229.82,$M4.1 34871 425 329 -22153 -27315 0 0 *51
1580582230.92,$M4.1 34872 423 325 -22153 -27315 0 0 *58
1580582232.04,$M4.1 34873 423 323 -22153 -27315 0 0 *5F
1580582233.15,$M4.1 34874 423 319 -22153 -27315 0 0 *51
1580582234.29,$M4.1 34875 423 315 -22153 -27315 0 0 *5C
1580582235.44,$M4.1 34876 425 315 -22153 -27315 0 0 *59
1580582236.57,$M4.1 34877 423 315 -22153 -27315 0 0 *5E
1580582237.7,$M4.1 34878 423 307 -22153 -27315 0 0 *52
1580582238.84,$M4.1 34879 423 307 -22153 -27315 0 0 *53
1580582239.97,$M4.1 34880 423 315 -22153 -27315 0 0 *56
1580582241.09,$M4.1 34881 423 315 -22153 -27315 0 0 *57
1580582242.22,$M4.1 34882 423 311 -22153 -27315 0 0 *50
1580582243.35,$M4.1 34883 423 311 -22153 -27315 0 0 *51
1580582244.47,$M4.1 34884 423 311 -22153 -27315 0 0 *56
1580582245.6,$M4.1 34885 423 311 -22153 -27315 0 0 *57
1580582246.72,$M4.1 34886 423 319 -22153 -27315 0 0 *5C
1580582247.84,$M4.1 34887 423 319 -22153 -27315 0 0 *5D
1580582248.97,$M4.1 34888 423 323 -22153 -27315 0 0 *5B
1580582250.09,$M4.1 34889 419 315 -22153 -27315 0 0 *56
1580582251.22,$M4.1 34890 423 315 -22153 -27315 0 0 *57
1580582252.35,$M4.1 34891 423 315 -22153 -27315 0 0 *56
1580582253.49,$M4.1 34892 423 315 -22153 -27315 0 0 *55
1580582254.62,$M4.1 34893 419 311 -22153 -27315 0 0 *59
1580582255.74,$M4.1 34894 423 323 -22153 -27315 0 0 *56
1580582256.87,$M4.1 34895 423 315 -22153 -27315 0 0 *52
1580582258.01,$M4.1 34896 423 315 -22153 -27315 0 0 *51
1580582259.12,$M4.1 34897 423 319 -22153 -27315 0 0 *5C
1580582260.27,$M4.1 34898 425 319 -22153 -27315 0 0 *55
1580582261.39,$M4.1 34899 419 307 -22153 -27315 0 0 *54
1580582262.52,$M4.1 34900 423 315 -22153 -27315 0 0 *5F
1580582263.65,$M4.1 34901 423 315 -22153 -27315 0 0 *5E
1580582264.79,$M4.1 34902 423 311 -22153 -27315 0 0 *59
1580582265.91,$M4.1 34903 423 307 -22153 -27315 0 0 *5F
1580582267.04,$M4.1 34904 419 307 -22153 -27315 0 0 *51
1580582268.14,$M4.1 34905 419 299 -22153 -27315 0 0 *56
1580582269.29,$M4.1 34906 417 303 -22153 -27315 0 0 *59
1580582270.42,$M4.1 34907 423 311 -22153 -27315 0 0 *5C
1580582271.56,$M4.1 34908 419 303 -22153 -27315 0 0 *59
1580582272.67,$M4.1 34909 419 303 -22153 -27315 0 0 *58
1580582273.81,$M4.1 34910 419 311 -22153 -27315 0 0 *53
1580582274.94,$M4.1 34911 419 311 -22153 -27315 0 0 *52
1580582276.06,$M4.1 34912 419 303 -22153 -27315 0 0 *52
1580582277.19,$M4.1 34913 419 307 -22153 -27315 0 0 *57
1580582278.32,$M4.1 34914 419 315 -22153 -27315 0 0 *53
1580582279.46,$M4.1 34915 419 315 -22153 -27315 0 0 *52
1580582280.59,$M4.1 34916 419 303 -22153 -27315 0 0 *56
1580582281.71,$M4.1 34917 419 315 -22153 -27315 0 0 *50
1580582282.84,$M4.1 34918 419 311 -22153 -27315 0 0 *5B
1580582283.97,$M4.1 34919 419 315 -22153 -27315 0 0 *5E
1580582285.11,$M4.1 34920 419 311 -22153 -27315 0 0 *50
1580582286.22,$M4.1 34921 419 319 -22153 -27315 0 0 *59
1580582287.36,$M4.1 34922 419 319 -22153 -27315 0 0 *5A
1580582288.49,$M4.1 34923 419 315 -22153 -27315 0 0 *57
1580582289.66,$M4.1 34924 417 315 -22153 -27315 0 0 *5E
1580582290.77,$M4.1 34925 423 323 -22153 -27315 0 0 *5D
1580582291.92,$M4.1 34926 417 319 -22153 -27315 0 0 *50
1580582293.09,$M4.1 34927 417 315 -22153 -27315 0 0 *5D
1580582294.25,$M4.1 34928 417 311 -22153 -27315 0 0 *56
1580582295.38,$M4.1 34929 419 307 -22153 -27315 0 0 *5E
1580582296.54,$M4.1 34930 417 307 -22153 -27315 0 0 *58
1580582297.67,$M4.1 34931 419 307 -22153 -27315 0 0 *57
1580582298.8,$M4.1 34932 419 307 -22153 -27315 0 0 *54
1580582299.93,$M4.1 34933 419 311 -22153 -27315 0 0 *52
1580582301.07,$M4.1 34934 423 311 -22153 -27315 0 0 *5C
1580582302.22,$M4.1 34935 417 311 -22153 -27315 0 0 *5A
1580582303.35,$M4.1 34936 419 311 -22153 -27315 0 0 *57
1580582304.48,$M4.1 34937 419 311 -22153 -27315 0 0 *56
1580582305.65,$M4.1 34938 417 303 -22153 -27315 0 0 *54
1580582306.77,$M4.1 34939 419 303 -22153 -27315 0 0 *5B
1580582307.9,$M4.1 34940 419 307 -22153 -27315 0 0 *51
1580582309.06,$M4.1 34941 417 307 -22153 -27315 0 0 *5E
1580582310.23,$M4.1 34942 417 307 -22153 -27315 0 0 *5D
1580582311.38,$M4.1 34943 417 311 -22153 -27315 0 0 *5B
1580582312.54,$M4.1 34944 417 303 -22153 -27315 0 0 *5F
1580582313.71,$M4.1 34945 417 311 -22153 -27315 0 0 *5D
1580582314.86,$M4.1 34946 417 311 -22153 -27315 0 0 *5E
1580582316.02,$M4.1 34947 417 307 -22153 -27315 0 0 *58
1580582317.19,$M4.1 34948 417 311 -22153 -27315 0 0 *50
1580582318.32,$M4.1 34949 419 307 -22153 -27315 0 0 *58
1580582319.44,$M4.1 34950 419 307 -22153 -27315 0 0 *50
1580582320.57,$M4.1 34951 419 311 -22153 -27315 0 0 *56
1580582321.74,$M4.1 34952 417 307 -22153 -27315 0 0 *5C
1580582322.9,$M4.1 34953 417 315 -22153 -27315 0 0 *5E
1580582324.03,$M4.1 34954 419 315 -22153 -27315 0 0 *57
1580582325.18,$M4.1 34955 417 319 -22153 -27315 0 0 *54
1580582326.35,$M4.1 34956 417 307 -22153 -27315 0 0 *58
1580582327.51,$M4.1 34957 417 311 -22153 -27315 0 0 *5E
1580582328.63,$M4.1 34958 419 307 -22153 -27315 0 0 *58
1580582329.73,$M4.1 34959 419 299 -22153 -27315 0 0 *5F
1580582330.87,$M4.1 34960 419 307 -22153 -27315 0 0 *53
1580582332.03,$M4.1 34961 417 311 -22153 -27315 0 0 *5B
1580582333.2,$M4.1 34962 417 307 -22153 -27315 0 0 *5F
1580582334.34,$M4.1 34963 417 311 -22153 -27315 0 0 *59
1580582335.51,$M4.1 34964 417 311 -22153 -27315 0 0 *5E
1580582336.64,$M4.1 34965 419 307 -22153 -27315 0 0 *56
1580582337.78,$M4.1 34966 419 307 -22153 -27315 0 0 *55
1580582338.91,$M4.1 34967 415 307 -22153 -27315 0 0 *58
1580582340.07,$M4.1 34968 417 307 -22153 -27315 0 0 *55
1580582341.24,$M4.1 34969 417 307 -22153 -27315 0 0 *54
1580582342.4,$M4.1 34970 417 307 -22153 -27315 0 0 *5C
1580582343.52,$M4.1 34971 419 311 -22153 -27315 0 0 *54
1580582344.69,$M4.1 34972 417 311 -22153 -27315 0 0 *59
1580582345.85,$M4.1 34973 417 307 -22153 -27315 0 0 *5F
1580582346.99,$M4.1 34974 417 299 -22153 -27315 0 0 *5E
1580582348.12,$M4.1 34975 417 299 -22153 -27315 0 0 *5F
1580582349.25,$M4.1 34976 417 299 -22153 -27315 0 0 *5C
1580582350.37,$M4.1 34977 417 295 -22153 -27315 0 0 *51
1580582351.52,$M4.1 34978 415 307 -22153 -27315 0 0 *56
1580582352.65,$M4.1 34979 415 303 -22153 -27315 0 0 *53
1580582353.8,$M4.1 34980 417 307 -22153 -27315 0 0 *53
1580582354.97,$M4.1 34981 417 307 -22153 -27315 0 0 *52
1580582356.13,$M4.1 34982 417 307 -22153 -27315 0 0 *51
1580582357.3,$M4.1 34983 417 307 -22153 -27315 0 0 *50
1580582358.4,$M4.1 34984 415 299 -22153 -27315 0 0 *53
1580582359.56,$M4.1 34985 417 307 -22153 -27315 0 0 *56
1580582360.73,$M4.1 34986 417 307 -22153 -27315 0 0 *55
1580582361.86,$M4.1 34987 415 303 -22153 -27315 0 0 *52
1580582362.98,$M4.1 34988 413 299 -22153 -27315 0 0 *59
1580582364.13,$M4.1 34989 415 307 -22153 -27315 0 0 *58
1580582365.29,$M4.1 34990 417 315 -22153 -27315 0 0 *51
1580582366.41,$M4.1 34991 415 303 -22153 -27315 0 0 *55
1580582367.57,$M4.1 34992 417 311 -22153 -27315 0 0 *57
1580582368.68,$M4.1 34993 415 299 -22153 -27315 0 0 *55
1580582369.78,$M4.1 34994 415 295 -22153 -27315 0 0 *5E
1580582370.89,$M4.1 34995 415 295 -22153 -27315 0 0 *5F
1580582372.03,$M4.1 34996 413 291 -22153 -27315 0 0 *5E
1580582373.14,$M4.1 34997 415 303 -22153 -27315 0 0 *53
1580582374.28,$M4.1 34998 415 303 -22153 -27315 0 0 *5C
1580582375.4,$M4.1 34999 415 291 -22153 -27315 0 0 *57
1580582376.51,$M4.1 35000 413 295 -22153 -27315 0 0 *5D
1580582377.65,$M4.1 35001 413 295 -22153 -27315 0 0 *5C
1580582378.8,$M4.1 35002 413 303 -22153 -27315 0 0 *51
1580582379.94,$M4.1 35003 415 307 -22153 -27315 0 0 *52
1580582381.08,$M4.1 35004 415 307 -22153 -27315 0 0 *55
1580582382.23,$M4.1 35005 413 315 -22153 -27315 0 0 *51
1580582383.38,$M4.1 35006 415 315 -22153 -27315 0 0 *54
1580582384.51,$M4.1 35007 415 315 -22153 -27315 0 0 *55
1580582385.64,$M4.1 35008 415 307 -22153 -27315 0 0 *59
1580582386.81,$M4.1 35009 413 307 -22153 -27315 0 0 *5E
1580582387.94,$M4.1 35010 415 307 -22153 -27315 0 0 *50
1580582389.07,$M4.1 35011 415 303 -22153 -27315 0 0 *55
1580582390.21,$M4.1 35012 415 307 -22153 -27315 0 0 *52
1580582391.31,$M4.1 35013 415 299 -22153 -27315 0 0 *55
1580582392.44,$M4.1 35014 413 295 -22153 -27315 0 0 *58
1580582393.56,$M4.1 35015 415 303 -22153 -27315 0 0 *51
1580582394.71,$M4.1 35016 415 307 -22153 -27315 0 0 *56
1580582395.84,$M4.1 35017 415 307 -22153 -27315 0 0 *57
1580582396.97,$M4.1 35018 415 307 -22153 -27315 0 0 *58
1580582398.11,$M4.1 35019 415 303 -22153 -27315 0 0 *5D
1580582399.26,$M4.1 35020 413 303 -22153 -27315 0 0 *51
1580582400.42,$M4.1 35021 413 303 -22153 -27315 0 0 *50
1580582401.57,$M4.1 35022 413 303 -22153 -27315 0 0 *53
1580582402.7,$M4.1 35023 413 299 -22153 -27315 0 0 *50
1580582403.82,$M4.1 35024 413 299 -22153 -27315 0 0 *57
1580582404.92,$M4.1 35025 415 299 -22153 -27315 0 0 *50
1580582406.06,$M4.1 35026 415 303 -22153 -27315 0 0 *51
1580582407.22,$M4.1 35027 413 303 -22153 -27315 0 0 *56
1580582408.34,$M4.1 35028 413 299 -22153 -27315 0 0 *5B
1580582409.47,$M4.1 35029 413 299 -22153 -27315 0 0 *5A
1580582410.61,$M4.1 35030 415 307 -22153 -27315 0 0 *52
1580582411.77,$M4.1 35031 413 307 -22153 -27315 0 0 *55
1580582412.92,$M4.1 35032 413 303 -22153 -27315 0 0 *52
1580582414.07,$M4.1 35033 413 303 -22153 -27315 0 0 *53
1580582415.22,$M4.1 35034 415 307 -22153 -27315 0 0 *56
1580582416.37,$M4.1 35035 413 311 -22153 -27315 0 0 *56
1580582417.5,$M4.1 35036 415 303 -22153 -27315 0 0 *50
1580582418.63,$M4.1 35037 415 303 -22153 -27315 0 0 *51
1580582419.77,$M4.1 35038 413 295 -22153 -27315 0 0 *56
1580582420.87,$M4.1 35039 415 295 -22153 -27315 0 0 *51
1580582421.98,$M4.1 35040 413 291 -22153 -27315 0 0 *5D
1580582423.12,$M4.1 35041 413 295 -22153 -27315 0 0 *58
1580582424.25,$M4.1 35042 413 291 -22153 -27315 0 0 *5F
1580582425.38,$M4.1 35043 413 295 -22153 -27315 0 0 *5A
1580582426.5,$M4.1 35044 413 291 -22153 -27315 0 0 *59
1580582427.64,$M4.1 35045 413 295 -22153 -27315 0 0 *5C
1580582428.78,$M4.1 35046 413 289 -22153 -27315 0 0 *52
1580582429.92,$M4.1 35047 413 295 -22153 -27315 0 0 *5E
1580582431.05,$M4.1 35048 413 295 -22153 -27315 0 0 *51
1580582432.18,$M4.1 35049 413 295 -22153 -27315 0 0 *50
1580582433.3,$M4.1 35050 413 291 -22153 -27315 0 0 *5C
1580582434.43,$M4.1 35051 413 295 -22153 -27315 0 0 *59
1580582435.6,$M4.1 35052 413 303 -22153 -27315 0 0 *54
1580582436.75,$M4.1 35053 413 303 -22153 -27315 0 0 *55
1580582437.88,$M4.1 35054 413 295 -22153 -27315 0 0 *5C
1580582439.03,$M4.1 35055 413 303 -22153 -27315 0 0 *53
1580582440.2,$M4.1 35056 413 311 -22153 -27315 0 0 *53
1580582441.36,$M4.1 35057 413 307 -22153 -27315 0 0 *55
1580582442.49,$M4.1 35058 415 307 -22153 -27315 0 0 *5C
1580582443.64,$M4.1 35059 413 303 -22153 -27315 0 0 *5F
1580582444.81,$M4.1 35060 413 303 -22153 -27315 0 0 *55
1580582445.96,$M4.1 35061 413 311 -22153 -27315 0 0 *57
1580582447.09,$M4.1 35062 411 311 -22153 -27315 0 0 *56
1580582448.26,$M4.1 35063 413 307 -22153 -27315 0 0 *52
1580582449.42,$M4.1 35064 413 307 -22153 -27315 0 0 *55
1580582450.57,$M4.1 35065 413 303 -22153 -27315 0 0 *50
1580582451.7,$M4.1 35066 415 315 -22153 -27315 0 0 *52
1580582452.87,$M4.1 35067 413 315 -22153 -27315 0 0 *55
1580582454.0,$M4.1 35068 415 323 -22153 -27315 0 0 *59
1580582455.15,$M4.1 35069 413 319 -22153 -27315 0 0 *57
1580582456.3,$M4.1 35070 413 311 -22153 -27315 0 0 *57
1580582457.46,$M4.1 35071 413 311 -22153 -27315 0 0 *56
1580582458.61,$M4.1 35072 413 303 -22153 -27315 0 0 *56
1580582459.78,$M4.1 35073 413 307 -22153 -27315 0 0 *53
1580582460.91,$M4.1 35074 413 299 -22153 -27315 0 0 *52
1580582462.05,$M4.1 35075 415 303 -22153 -27315 0 0 *57
1580582463.18,$M4.1 35076 415 307 -22153 -27315 0 0 *50
1580582464.33,$M4.1 35077 413 303 -22153 -27315 0 0 *53
1580582465.49,$M4.1 35078 413 315 -22153 -27315 0 0 *5B
1580582466.66,$M4.1 35079 413 315 -22153 -27315 0 0 *5A
1580582467.79,$M4.1 35080 415 323 -22153 -27315 0 0 *5F
1580582468.91,$M4.1 35081 415 319 -22153 -27315 0 0 *57
1580582470.06,$M4.1 35082 413 319 -22153 -27315 0 0 *52
1580582471.19,$M4.1 35083 415 319 -22153 -27315 0 0 *55
1580582472.32,$M4.1 35084 415 315 -22153 -27315 0 0 *5E
1580582473.49,$M4.1 35085 413 315 -22153 -27315 0 0 *59
1580582474.65,$M4.1 35086 413 315 -22153 -27315 0 0 *5A
1580582475.8,$M4.1 35087 413 319 -22153 -27315 0 0 *57
1580582476.95,$M4.1 35088 413 311 -22153 -27315 0 0 *50
1580582478.09,$M4.1 35089 415 319 -22153 -27315 0 0 *5F
1580582479.23,$M4.1 35090 413 319 -22153 -27315 0 0 *51
1580582480.34,$M4.1 35091 415 325 -22153 -27315 0 0 *59
1580582481.5,$M4.1 35092 413 315 -22153 -27315 0 0 *5F
1580582482.67,$M4.1 35093 413 315 -22153 -27315 0 0 *5E
1580582483.83,$M4.1 35094 413 315 -22153 -27315 0 0 *59
1580582484.98,$M4.1 35095 413 315 -22153 -27315 0 0 *58
1580582486.15,$M4.1 35096 417 323 -22153 -27315 0 0 *5A
1580582487.25,$M4.1 35097 415 325 -22153 -27315 0 0 *5F
1580582488.36,$M4.1 35098 415 325 -22153 -27315 0 0 *50
1580582489.47,$M4.1 35099 415 325 -22153 -27315 0 0 *51
1580582490.61,$M4.1 35100 413 323 -22153 -27315 0 0 *50
1580582491.76,$M4.1 35101 413 319 -22153 -27315 0 0 *58
1580582492.9,$M4.1 35102 415 323 -22153 -27315 0 0 *54
1580582494.03,$M4.1 35103 415 323 -22153 -27315 0 0 *55
1580582495.18,$M4.1 35104 413 319 -22153 -27315 0 0 *5D
1580582496.31,$M4.1 35105 415 319 -22153 -27315 0 0 *5A
1580582497.41,$M4.1 35106 415 325 -22153 -27315 0 0 *56
1580582498.55,$M4.1 35107 417 325 -22153 -27315 0 0 *55
1580582499.68,$M4.1 35108 417 325 -22153 -27315 0 0 *5A
1580582500.8,$M4.1 35109 415 325 -22153 -27315 0 0 *59
1580582501.9,$M4.1 35110 415 325 -22153 -27315 0 0 *51
1580582503.03,$M4.1 35111 415 323 -22153 -27315 0 0 *56
1580582504.13,$M4.1 35112 415 325 -22153 -27315 0 0 *53
1580582505.27,$M4.1 35113 417 325 -22153 -27315 0 0 *50
1580582506.43,$M4.1 35114 413 315 -22153 -27315 0 0 *50
1580582507.6,$M4.1 35115 417 315 -22153 -27315 0 0 *55
1580582508.73,$M4.1 35116 415 323 -22153 -27315 0 0 *51
1580582509.85,$M4.1 35117 415 319 -22153 -27315 0 0 *59
1580582511.01,$M4.1 35118 413 315 -22153 -27315 0 0 *5C
1580582512.15,$M4.1 35119 415 323 -22153 -27315 0 0 *5E
1580582513.29,$M4.1 35120 413 323 -22153 -27315 0 0 *52
1580582514.39,$M4.1 35121 415 325 -22153 -27315 0 0 *53
1580582515.51,$M4.1 35122 415 325 -22153 -27315 0 0 *50
1580582516.61,$M4.1 35123 415 329 -22153 -27315 0 0 *5D
1580582517.73,$M4.1 35124 415 333 -22153 -27315 0 0 *51
1580582518.85,$M4.1 35125 415 325 -22153 -27315 0 0 *57
1580582519.95,$M4.1 35126 415 329 -22153 -27315 0 0 *58
1580582521.05,$M4.1 35127 415 325 -22153 -27315 0 0 *55
1580582522.18,$M4.1 35128 417 325 -22153 -27315 0 0 *58
1580582523.33,$M4.1 35129 417 333 -22153 -27315 0 0 *5E
1580582524.45,$M4.1 35130 415 329 -22153 -27315 0 0 *5F
1580582525.57,$M4.1 35131 415 323 -22153 -27315 0 0 *54
1580582526.7,$M4.1 35132 417 325 -22153 -27315 0 0 *53
1580582527.87,$M4.1 35133 417 323 -22153 -27315 0 0 *54
1580582529.0,$M4.1 35134 415 315 -22153 -27315 0 0 *54
1580582530.13,$M4.1 35135 415 323 -22153 -27315 0 0 *50
1580582531.26,$M4.1 35136 417 329 -22153 -27315 0 0 *5B
1580582532.4,$M4.1 35137 417 325 -22153 -27315 0 0 *56
1580582533.56,$M4.1 35138 417 315 -22153 -27315 0 0 *5A
1580582534.71,$M4.1 35139 417 319 -22153 -27315 0 0 *57
1580582535.85,$M4.1 35140 417 325 -22153 -27315 0 0 *56
1580582536.98,$M4.1 35141 417 325 -22153 -27315 0 0 *57
1580582538.11,$M4.1 35142 419 323 -22153 -27315 0 0 *5C
1580582539.28,$M4.1 35143 417 315 -22153 -27315 0 0 *56
1580582540.43,$M4.1 35144 413 307 -22153 -27315 0 0 *56
1580582541.59,$M4.1 35145 417 319 -22153 -27315 0 0 *5C
1580582542.74,$M4.1 35146 417 319 -22153 -27315 0 0 *5F
1580582543.88,$M4.1 35147 415 323 -22153 -27315 0 0 *55
1580582545.01,$M4.1 35148 415 323 -22153 -27315 0 0 *5A
1580582546.17,$M4.1 35149 417 323 -22153 -27315 0 0 *59
1580582547.32,$M4.1 35150 417 323 -22153 -27315 0 0 *51
1580582548.46,$M4.1 35151 417 325 -22153 -27315 0 0 *56
1580582549.62,$M4.1 35152 417 333 -22153 -27315 0 0 *52
1580582550.77,$M4.1 35153 417 333 -22153 -27315 0 0 *53
1580582551.92,$M4.1 35154 417 333 -22153 -27315 0 0 *54
1580582553.08,$M4.1 35155 417 333 -22153 -27315 0 0 *55
1580582554.23,$M4.1 35156 417 333 -22153 -27315 0 0 *56
1580582555.37,$M4.1 35157 417 329 -22153 -27315 0 0 *5C
1580582556.53,$M4.1 35158 417 323 -22153 -27315 0 0 *59
1580582557.68,$M4.1 35159 417 323 -22153 -27315 0 0 *58
1580582558.81,$M4.1 35160 419 323 -22153 -27315 0 0 *5C
1580582559.95,$M4.1 35161 419 319 -22153 -27315 0 0 *54
1580582561.06,$M4.1 35162 419 319 -22153 -27315 0 0 *57
1580582562.23,$M4.1 35163 417 311 -22153 -27315 0 0 *50
1580582563.33,$M4.1 35164 419 299 -22153 -27315 0 0 *58
1580582564.48,$M4.1 35165 417 303 -22153 -27315 0 0 *55
1580582565.61,$M4.1 35166 419 315 -22153 -27315 0 0 *5F
1580582566.78,$M4.1 35167 417 307 -22153 -27315 0 0 *53
1580582567.94,$M4.1 35168 417 307 -22153 -27315 0 0 *5C
1580582569.11,$M4.1 35169 417 311 -22153 -27315 0 0 *5A
1580582570.27,$M4.1 35170 417 307 -22153 -27315 0 0 *55
1580582571.44,$M4.1 35171 417 307 -22153 -27315 0 0 *54
1580582572.56,$M4.1 35172 419 303 -22153 -27315 0 0 *5D
1580582573.7,$M4.1 35173 419 307 -22153 -27315 0 0 *58
1580582574.82,$M4.1 35174 419 311 -22153 -27315 0 0 *58
1580582575.99,$M4.1 35175 417 323 -22153 -27315 0 0 *56
1580582577.15,$M4.1 35176 417 315 -22153 -27315 0 0 *50
1580582578.32,$M4.1 35177 417 311 -22153 -27315 0 0 *55
1580582579.45,$M4.1 35178 419 307 -22153 -27315 0 0 *53
1580582580.55,$M4.1 35179 419 299 -22153 -27315 0 0 *54
1580582581.72,$M4.1 35180 417 303 -22153 -27315 0 0 *5E
1580582582.87,$M4.1 35181 417 311 -22153 -27315 0 0 *5C
1580582584.03,$M4.1 35182 417 319 -22153 -27315 0 0 *57
1580582585.15,$M4.1 35183 419 323 -22153 -27315 0 0 *51
1580582586.28,$M4.1 35184 419 323 -22153 -27315 0 0 *56
1580582587.41,$M4.1 35185 419 315 -22153 -27315 0 0 *52
1580582588.55,$M4.1 35186 419 319 -22153 -27315 0 0 *5D
1580582589.7,$M4.1 35187 417 319 -22153 -27315 0 0 *52
1580582590.83,$M4.1 35188 419 311 -22153 -27315 0 0 *5B
1580582591.95,$M4.1 35189 419 311 -22153 -27315 0 0 *5A
1580582593.11,$M4.1 35190 417 315 -22153 -27315 0 0 *58
1580582594.25,$M4.1 35191 419 311 -22153 -27315 0 0 *53
1580582595.38,$M4.1 35192 419 315 -22153 -27315 0 0 *54
1580582596.51,$M4.1 35193 419 307 -22153 -27315 0 0 *56
1580582597.65,$M4.1 35194 419 303 -22153 -27315 0 0 *55
1580582598.78,$M4.1 35195 419 303 -22153 -27315 0 0 *54
1580582599.93,$M4.1 35196 417 303 -22153 -27315 0 0 *59
1580582601.03,$M4.1 35197 419 299 -22153 -27315 0 0 *54
1580582602.13,$M4.1 35198 419 299 -22153 -27315 0 0 *5B
1580582603.26,$M4.1 35199 419 303 -22153 -27315 0 0 *58
1580582604.37,$M4.1 35200 419 295 -22153 -27315 0 0 *55
