1581651384.39,$M4.1 4403 1501 1371 -22153 -27315 0 0 *61
1581651385.5,$M4.1 4404 1501 1365 -22153 -27315 0 0 *63
1581651386.61,$M4.1 4405 1501 1365 -22153 -27315 0 0 *62
1581651387.75,$M4.1 4406 1503 1369 -22153 -27315 0 0 *6F
1581651388.85,$M4.1 4407 1501 1361 -22153 -27315 0 0 *64
1581651389.96,$M4.1 4408 1499 1361 -22153 -27315 0 0 *6B
1581651391.1,$M4.1 4409 1499 1361 -22153 -27315 0 0 *6A
1581651392.2,$M4.1 4410 1501 1369 -22153 -27315 0 0 *6A
1581651393.32,$M4.1 4411 1501 1365 -22153 -27315 0 0 *67
1581651394.42,$M4.1 4412 1501 1361 -22153 -27315 0 0 *60
1581651395.52,$M4.1 4413 1501 1365 -22153 -27315 0 0 *65
1581651396.64,$M4.1 4414 1503 1371 -22153 -27315 0 0 *65
1581651397.71,$M4.1 4415 1501 1379 -22153 -27315 0 0 *6E
1581651398.85,$M4.1 4416 1503 1369 -22153 -27315 0 0 *6E
1581651399.96,$M4.1 4417 1499 1371 -22153 -27315 0 0 *64
1581651401.09,$M4.1 4418 1503 1369 -22153 -27315 0 0 *60
1581651402.22,$M4.1 4419 1499 1365 -22153 -27315 0 0 *6F
1581651403.31,$M4.1 4420 1501 1371 -22153 -27315 0 0 *60
1581651404.43,$M4.1 4421 1503 1371 -22153 -27315 0 0 *63
1581651405.51,$M4.1 4422 1501 1371 -22153 -27315 0 0 *62
1581651406.6,$M4.1 4423 1501 1371 -22153 -27315 0 0 *63
1581651407.7,$M4.1 4424 1501 1369 -22153 -27315 0 0 *6D
1581651408.81,$M4.1 4425 1501 1369 -22153 -27315 0 0 *6C
1581651409.92,$M4.1 4426 1501 1365 -22153 -27315 0 0 *63
1581651411.02,$M4.1 4427 1501 1365 -22153 -27315 0 0 *62
1581651412.13,$M4.1 4428 1501 1365 -22153 -27315 0 0 *6D
1581651413.27,$M4.1 4429 1503 1365 -22153 -27315 0 0 *6E
1581651414.37,$M4.1 4430 1501 1361 -22153 -27315 0 0 *60
1581651415.5,$M4.1 4431 1499 1355 -22153 -27315 0 0 *66
1581651416.63,$M4.1 4432 1499 1355 -22153 -27315 0 0 *65
1581651417.77,$M4.1 4433 1499 1355 -22153 -27315 0 0 *64
1581651418.9,$M4.1 4434 1499 1365 -22153 -27315 0 0 *60
1581651420.0,$M4.1 4435 1499 1359 -22153 -27315 0 0 *6E
1581651421.12,$M4.1 4436 1499 1361 -22153 -27315 0 0 *66
1581651422.24,$M4.1 4437 1499 1359 -22153 -27315 0 0 *6C
1581651423.34,$M4.1 4438 1501 1365 -22153 -27315 0 0 *6C
1581651424.44,$M4.1 4439 1501 1365 -22153 -27315 0 0 *6D
1581651425.54,$M4.1 4440 1501 1361 -22153 -27315 0 0 *67
1581651426.67,$M4.1 4441 1499 1361 -22153 -27315 0 0 *66
1581651427.78,$M4.1 4442 1499 1371 -22153 -27315 0 0 *64
1581651428.89,$M4.1 4443 1501 1381 -22153 -27315 0 0 *6A
1581651430.01,$M4.1 4444 1499 1381 -22153 -27315 0 0 *6D
1581651431.11,$M4.1 4445 1501 1381 -22153 -27315 0 0 *6C
1581651432.25,$M4.1 4446 1499 1385 -22153 -27315 0 0 *6B
1581651433.38,$M4.1 4447 1503 1385 -22153 -27315 0 0 *68
1581651434.48,$M4.1 4448 1501 1369 -22153 -27315 0 0 *67
1581651435.6,$M4.1 4449 1501 1365 -22153 -27315 0 0 *6A
1581651436.67,$M4.1 4450 1501 1375 -22153 -27315 0 0 *63
1581651437.77,$M4.1 4451 1499 1375 -22153 -27315 0 0 *62
1581651438.88,$M4.1 4452 1503 1379 -22153 -27315 0 0 *6F
1581651439.99,$M4.1 4453 1501 1369 -22153 -27315 0 0 *6D
1581651441.09,$M4.1 4454 1501 1369 -22153 -27315 0 0 *6A
1581651442.2,$M4.1 4455 1503 1371 -22153 -27315 0 0 *60
1581651443.34,$M4.1 4456 1503 1365 -22153 -27315 0 0 *66
1581651444.45,$M4.1 4457 1501 1361 -22153 -27315 0 0 *61
1581651445.56,$M4.1 4458 1501 1365 -22153 -27315 0 0 *6A
1581651446.66,$M4.1 4459 1501 1361 -22153 -27315 0 0 *6F
1581651447.76,$M4.1 4460 1501 1351 -22153 -27315 0 0 *66
1581651448.91,$M4.1 4461 1499 1351 -22153 -27315 0 0 *67
1581651450.01,$M4.1 4462 1499 1349 -22153 -27315 0 0 *6D
1581651451.14,$M4.1 4463 1499 1351 -22153 -27315 0 0 *65
1581651452.24,$M4.1 4464 1501 1351 -22153 -27315 0 0 *62
1581651453.33,$M4.1 4465 1501 1349 -22153 -27315 0 0 *6A
1581651454.41,$M4.1 4466 1497 1345 -22153 -27315 0 0 *6B
1581651455.51,$M4.1 4467 1499 1349 -22153 -27315 0 0 *68
1581651456.65,$M4.1 4468 1499 1351 -22153 -27315 0 0 *6E
1581651457.72,$M4.1 4469 1497 1349 -22153 -27315 0 0 *68
1581651458.82,$M4.1 4470 1499 1349 -22153 -27315 0 0 *6E
1581651459.97,$M4.1 4471 1499 1351 -22153 -27315 0 0 *66
1581651461.07,$M4.1 4472 1499 1345 -22153 -27315 0 0 *60
1581651462.14,$M4.1 4473 1497 1345 -22153 -27315 0 0 *6F
1581651463.27,$M4.1 4474 1499 1351 -22153 -27315 0 0 *63
1581651464.41,$M4.1 4475 1499 1351 -22153 -27315 0 0 *62
1581651465.51,$M4.1 4476 1497 1361 -22153 -27315 0 0 *6C
1581651466.61,$M4.1 4477 1497 1369 -22153 -27315 0 0 *65
1581651467.71,$M4.1 4478 1499 1379 -22153 -27315 0 0 *65
1581651468.83,$M4.1 4479 1499 1379 -22153 -27315 0 0 *64
1581651469.9,$M4.1 4480 1497 1379 -22153 -27315 0 0 *6C
1581651471.0,$M4.1 4481 1499 1379 -22153 -27315 0 0 *63
1581651472.1,$M4.1 4482 1497 1369 -22153 -27315 0 0 *6F
1581651473.18,$M4.1 4483 1497 1371 -22153 -27315 0 0 *67
1581651474.3,$M4.1 4484 1499 1371 -22153 -27315 0 0 *6E
1581651475.4,$M4.1 4485 1499 1379 -22153 -27315 0 0 *67
1581651476.5,$M4.1 4486 1499 1375 -22153 -27315 0 0 *68
1581651477.64,$M4.1 4487 1499 1369 -22153 -27315 0 0 *64
1581651478.75,$M4.1 4488 1499 1369 -22153 -27315 0 0 *6B
1581651479.89,$M4.1 4489 1499 1369 -22153 -27315 0 0 *6A
1581651481.0,$M4.1 4490 1501 1365 -22153 -27315 0 0 *6E
1581651482.11,$M4.1 4491 1499 1371 -22153 -27315 0 0 *6A
1581651483.21,$M4.1 4492 1499 1371 -22153 -27315 0 0 *69
1581651484.34,$M4.1 4493 1499 1369 -22153 -27315 0 0 *61
1581651485.44,$M4.1 4494 1497 1369 -22153 -27315 0 0 *68
1581651486.56,$M4.1 4495 1499 1371 -22153 -27315 0 0 *6E
1581651487.69,$M4.1 4496 1499 1369 -22153 -27315 0 0 *64
1581651488.79,$M4.1 4497 1499 1375 -22153 -27315 0 0 *68
1581651489.89,$M4.1 4498 1499 1375 -22153 -27315 0 0 *67
1581651490.96,$M4.1 4499 1497 1371 -22153 -27315 0 0 *6C
1581651492.07,$M4.1 4500 1499 1379 -22153 -27315 0 0 *6B
1581651493.15,$M4.1 4501 1497 1379 -22153 -27315 0 0 *64
1581651494.28,$M4.1 4502 1499 1381 -22153 -27315 0 0 *6E
1581651495.35,$M4.1 4503 1501 1379 -22153 -27315 0 0 *68
1581651496.45,$M4.1 4504 1499 1375 -22153 -27315 0 0 *63
1581651497.56,$M4.1 4505 1499 1375 -22153 -27315 0 0 *62
1581651498.66,$M4.1 4506 1499 1375 -22153 -27315 0 0 *61
1581651499.79,$M4.1 4507 1499 1369 -22153 -27315 0 0 *6D
1581651500.92,$M4.1 4508 1499 1365 -22153 -27315 0 0 *6E
1581651502.06,$M4.1 4509 1499 1355 -22153 -27315 0 0 *6C
1581651503.16,$M4.1 4510 1501 1365 -22153 -27315 0 0 *67
1581651504.24,$M4.1 4511 1501 1375 -22153 -27315 0 0 *67
1581651505.33,$M4.1 4512 1501 1379 -22153 -27315 0 0 *68
1581651506.43,$M4.1 4513 1499 1375 -22153 -27315 0 0 *65
1581651507.53,$M4.1 4514 1501 1361 -22153 -27315 0 0 *67
1581651508.63,$M4.1 4515 1501 1355 -22153 -27315 0 0 *61
1581651509.77,$M4.1 4516 1499 1355 -22153 -27315 0 0 *62
1581651510.9,$M4.1 4517 1499 1351 -22153 -27315 0 0 *67
1581651512.0,$M4.1 4518 1501 1365 -22153 -27315 0 0 *6F
1581651513.1,$M4.1 4519 1499 1375 -22153 -27315 0 0 *6F
1581651514.22,$M4.1 4520 1499 1371 -22153 -27315 0 0 *61
1581651515.29,$M4.1 4521 1501 1359 -22153 -27315 0 0 *6A
1581651516.42,$M4.1 4522 1499 1369 -22153 -27315 0 0 *6A
1581651517.55,$M4.1 4523 1499 1365 -22153 -27315 0 0 *67
1581651518.66,$M4.1 4524 1501 1355 -22153 -27315 0 0 *63
1581651519.79,$M4.1 4525 1499 1365 -22153 -27315 0 0 *61
1581651520.92,$M4.1 4526 1499 1369 -22153 -27315 0 0 *6E
1581651522.05,$M4.1 4527 1499 1369 -22153 -27315 0 0 *6F
1581651523.16,$M4.1 4528 1501 1365 -22153 -27315 0 0 *6C
1581651524.29,$M4.1 4529 1499 1365 -22153 -27315 0 0 *6D
1581651525.41,$M4.1 4530 1499 1371 -22153 -27315 0 0 *60
1581651526.51,$M4.1 4531 1499 1371 -22153 -27315 0 0 *61
1581651527.61,$M4.1 4532 1499 1379 -22153 -27315 0 0 *6A
1581651528.71,$M4.1 4533 1499 1379 -22153 -27315 0 0 *6B
1581651529.83,$M4.1 4534 1499 1371 -22153 -27315 0 0 *64
1581651530.93,$M4.1 4535 1501 1369 -22153 -27315 0 0 *6C
1581651532.05,$M4.1 4536 1501 1365 -22153 -27315 0 0 *63
1581651533.18,$M4.1 4537 1503 1369 -22153 -27315 0 0 *6C
1581651534.28,$M4.1 4538 1501 1381 -22153 -27315 0 0 *67
1581651535.4,$M4.1 4539 1501 1365 -22153 -27315 0 0 *6C
1581651536.51,$M4.1 4540 1499 1355 -22153 -27315 0 0 *61
1581651537.62,$M4.1 4541 1501 1361 -22153 -27315 0 0 *67
1581651538.73,$M4.1 4542 1501 1365 -22153 -27315 0 0 *60
1581651539.87,$M4.1 4543 1499 1355 -22153 -27315 0 0 *62
1581651540.97,$M4.1 4544 1499 1359 -22153 -27315 0 0 *69
1581651542.1,$M4.1 4545 1499 1355 -22153 -27315 0 0 *64
1581651543.23,$M4.1 4546 1499 1355 -22153 -27315 0 0 *67
1581651544.33,$M4.1 4547 1497 1351 -22153 -27315 0 0 *6C
1581651545.47,$M4.1 4548 1499 1351 -22153 -27315 0 0 *6D
1581651546.6,$M4.1 4549 1499 1351 -22153 -27315 0 0 *6C
1581651547.7,$M4.1 4550 1497 1351 -22153 -27315 0 0 *6A
1581651548.84,$M4.1 4551 1499 1365 -22153 -27315 0 0 *62
1581651549.97,$M4.1 4552 1499 1361 -22153 -27315 0 0 *65
1581651551.1,$M4.1 4553 1499 1369 -22153 -27315 0 0 *6C
1581651552.24,$M4.1 4554 1499 1369 -22153 -27315 0 0 *6B
1581651553.34,$M4.1 4555 1497 1365 -22153 -27315 0 0 *68
1581651554.47,$M4.1 4556 1499 1365 -22153 -27315 0 0 *65
1581651555.54,$M4.1 4557 1497 1359 -22153 -27315 0 0 *65
1581651556.64,$M4.1 4558 1497 1365 -22153 -27315 0 0 *65
1581651557.78,$M4.1 4559 1499 1369 -22153 -27315 0 0 *66
1581651558.91,$M4.1 4560 1499 1361 -22153 -27315 0 0 *64
1581651560.02,$M4.1 4561 1499 1361 -22153 -27315 0 0 *65
1581651561.13,$M4.1 4562 1497 1361 -22153 -27315 0 0 *68
1581651562.24,$M4.1 4563 1499 1371 -22153 -27315 0 0 *66
1581651563.36,$M4.1 4564 1499 1385 -22153 -27315 0 0 *6A
1581651564.45,$M4.1 4565 1497 1379 -22153 -27315 0 0 *66
1581651565.56,$M4.1 4566 1499 1381 -22153 -27315 0 0 *6C
1581651566.66,$M4.1 4567 1499 1375 -22153 -27315 0 0 *66
1581651567.8,$M4.1 4568 1499 1361 -22153 -27315 0 0 *6C
1581651568.87,$M4.1 4569 1497 1371 -22153 -27315 0 0 *62
1581651570.0,$M4.1 4570 1499 1369 -22153 -27315 0 0 *6D
1581651571.12,$M4.1 4571 1499 1371 -22153 -27315 0 0 *65
1581651572.25,$M4.1 4572 1499 1369 -22153 -27315 0 0 *6F
1581651573.35,$M4.1 4573 1497 1369 -22153 -27315 0 0 *60
1581651574.45,$M4.1 4574 1497 1365 -22153 -27315 0 0 *6B
1581651575.56,$M4.1 4575 1501 1361 -22153 -27315 0 0 *60
1581651576.64,$M4.1 4576 1501 1359 -22153 -27315 0 0 *68
1581651577.77,$M4.1 4577 1499 1355 -22153 -27315 0 0 *65
1581651578.87,$M4.1 4578 1499 1359 -22153 -27315 0 0 *66
1581651580.01,$M4.1 4579 1499 1355 -22153 -27315 0 0 *6B
1581651581.14,$M4.1 4580 1499 1355 -22153 -27315 0 0 *6D
1581651582.24,$M4.1 4581 1497 1355 -22153 -27315 0 0 *62
1581651583.37,$M4.1 4582 1499 1355 -22153 -27315 0 0 *6F
1581651584.51,$M4.1 4583 1499 1351 -22153 -27315 0 0 *6A
1581651585.61,$M4.1 4584 1499 1349 -22153 -27315 0 0 *64
1581651586.69,$M4.1 4585 1497 1349 -22153 -27315 0 0 *6B
1581651587.8,$M4.1 4586 1499 1345 -22153 -27315 0 0 *6A
1581651588.9,$M4.1 4587 1493 1335 -22153 -27315 0 0 *66
1581651589.98,$M4.1 4588 1497 1341 -22153 -27315 0 0 *6E
1581651591.08,$M4.1 4589 1499 1349 -22153 -27315 0 0 *69
1581651592.19,$M4.1 4590 1493 1339 -22153 -27315 0 0 *6C
1581651593.27,$M4.1 4591 1497 1341 -22153 -27315 0 0 *66
1581651594.37,$M4.1 4592 1497 1339 -22153 -27315 0 0 *6A
1581651595.46,$M4.1 4593 1497 1341 -22153 -27315 0 0 *64
1581651596.53,$M4.1 4594 1497 1345 -22153 -27315 0 0 *67
1581651597.61,$M4.1 4595 1497 1349 -22153 -27315 0 0 *6A
1581651598.68,$M4.1 4596 1493 1341 -22153 -27315 0 0 *65
1581651599.77,$M4.1 4597 1493 1341 -22153 -27315 0 0 *64
1581651600.84,$M4.1 4598 1497 1349 -22153 -27315 0 0 *67
1581651601.94,$M4.1 4599 1493 1355 -22153 -27315 0 0 *6F
1581651603.05,$M4.1 4600 1497 1369 -22153 -27315 0 0 *67
1581651604.12,$M4.1 4601 1493 1359 -22153 -27315 0 0 *61
1581651605.21,$M4.1 4602 1493 1349 -22153 -27315 0 0 *63
1581651606.29,$M4.1 4603 1493 1349 -22153 -27315 0 0 *62
1581651607.36,$M4.1 4604 1493 1341 -22153 -27315 0 0 *6D
1581651608.45,$M4.1 4605 1493 1345 -22153 -27315 0 0 *68
1581651609.53,$M4.1 4606 1493 1349 -22153 -27315 0 0 *67
1581651610.64,$M4.1 4607 1493 1351 -22153 -27315 0 0 *6F
1581651611.72,$M4.1 4608 1493 1359 -22153 -27315 0 0 *68
1581651612.81,$M4.1 4609 1493 1359 -22153 -27315 0 0 *69
1581651613.91,$M4.1 4610 1497 1365 -22153 -27315 0 0 *6A
1581651615.01,$M4.1 4611 1497 1369 -22153 -27315 0 0 *67
1581651616.11,$M4.1 4612 1497 1365 -22153 -27315 0 0 *68
1581651617.21,$M4.1 4613 1493 1361 -22153 -27315 0 0 *69
1581651618.33,$M4.1 4614 1493 1355 -22153 -27315 0 0 *69
1581651619.43,$M4.1 4615 1493 1351 -22153 -27315 0 0 *6C
1581651620.55,$M4.1 4616 1493 1355 -22153 -27315 0 0 *6B
1581651621.63,$M4.1 4617 1497 1361 -22153 -27315 0 0 *69
1581651622.73,$M4.1 4618 1497 1369 -22153 -27315 0 0 *6E
1581651623.82,$M4.1 4619 1497 1375 -22153 -27315 0 0 *62
1581651624.89,$M4.1 4620 1497 1375 -22153 -27315 0 0 *68
1581651626.01,$M4.1 4621 1493 1369 -22153 -27315 0 0 *60
1581651627.08,$M4.1 4622 1497 1371 -22153 -27315 0 0 *6E
1581651628.18,$M4.1 4623 1497 1369 -22153 -27315 0 0 *66
1581651629.26,$M4.1 4624 1497 1359 -22153 -27315 0 0 *62
1581651630.36,$M4.1 4625 1497 1355 -22153 -27315 0 0 *6F
1581651631.48,$M4.1 4626 1493 1365 -22153 -27315 0 0 *6B
1581651632.58,$M4.1 4627 1497 1369 -22153 -27315 0 0 *62
1581651633.65,$M4.1 4628 1497 1371 -22153 -27315 0 0 *64
1581651634.75,$M4.1 4629 1499 1375 -22153 -27315 0 0 *6F
1581651635.87,$M4.1 4630 1497 1369 -22153 -27315 0 0 *64
1581651636.94,$M4.1 4631 1497 1375 -22153 -27315 0 0 *68
1581651638.04,$M4.1 4632 1497 1385 -22153 -27315 0 0 *64
1581651639.16,$M4.1 4633 1499 1381 -22153 -27315 0 0 *6F
1581651640.28,$M4.1 4634 1497 1355 -22153 -27315 0 0 *6F
1581651641.38,$M4.1 4635 1497 1351 -22153 -27315 0 0 *6A
1581651642.51,$M4.1 4636 1499 1351 -22153 -27315 0 0 *67
1581651643.6,$M4.1 4637 1497 1349 -22153 -27315 0 0 *61
1581651644.67,$M4.1 4638 1497 1349 -22153 -27315 0 0 *6E
1581651645.78,$M4.1 4639 1497 1355 -22153 -27315 0 0 *62
1581651646.88,$M4.1 4640 1497 1351 -22153 -27315 0 0 *68
1581651647.97,$M4.1 4641 1493 1345 -22153 -27315 0 0 *68
1581651649.04,$M4.1 4642 1493 1349 -22153 -27315 0 0 *67
1581651650.16,$M4.1 4643 1491 1349 -22153 -27315 0 0 *64
1581651651.26,$M4.1 4644 1497 1351 -22153 -27315 0 0 *6C
1581651652.36,$M4.1 4645 1497 1351 -22153 -27315 0 0 *6D
1581651653.46,$M4.1 4646 1497 1355 -22153 -27315 0 0 *6A
1581651654.56,$M4.1 4647 1497 1361 -22153 -27315 0 0 *6C
1581651655.66,$M4.1 4648 1497 1365 -22153 -27315 0 0 *67
1581651656.75,$M4.1 4649 1493 1359 -22153 -27315 0 0 *6D
1581651657.85,$M4.1 4650 1497 1369 -22153 -27315 0 0 *62
1581651658.94,$M4.1 4651 1497 1371 -22153 -27315 0 0 *6A
1581651660.04,$M4.1 4652 1497 1369 -22153 -27315 0 0 *60
1581651661.11,$M4.1 4653 1497 1375 -22153 -27315 0 0 *6C
1581651662.19,$M4.1 4654 1497 1375 -22153 -27315 0 0 *6B
1581651663.29,$M4.1 4655 1499 1371 -22153 -27315 0 0 *60
1581651664.39,$M4.1 4656 1497 1361 -22153 -27315 0 0 *6C
1581651665.51,$M4.1 4657 1493 1351 -22153 -27315 0 0 *6A
1581651666.58,$M4.1 4658 1493 1349 -22153 -27315 0 0 *6C
1581651667.67,$M4.1 4659 1493 1359 -22153 -27315 0 0 *6C
1581651668.77,$M4.1 4660 1497 1365 -22153 -27315 0 0 *6D
1581651669.85,$M4.1 4661 1497 1359 -22153 -27315 0 0 *63
1581651670.99,$M4.1 4662 1499 1365 -22153 -27315 0 0 *61
1581651672.09,$M4.1 4663 1493 1355 -22153 -27315 0 0 *69
1581651673.17,$M4.1 4664 1497 1359 -22153 -27315 0 0 *66
1581651674.24,$M4.1 4665 1497 1359 -22153 -27315 0 0 *67
1581651675.33,$M4.1 4666 1493 1349 -22153 -27315 0 0 *61
1581651676.44,$M4.1 4667 1497 1351 -22153 -27315 0 0 *6D
1581651677.55,$M4.1 4668 1497 1351 -22153 -27315 0 0 *62
1581651678.65,$M4.1 4669 1497 1355 -22153 -27315 0 0 *67
1581651679.73,$M4.1 4670 1497 1349 -22153 -27315 0 0 *62
1581651680.82,$M4.1 4671 1493 1345 -22153 -27315 0 0 *6B
1581651681.89,$M4.1 4672 1493 1345 -22153 -27315 0 0 *68
1581651682.99,$M4.1 4673 1491 1345 -22153 -27315 0 0 *6B
1581651684.07,$M4.1 4674 1493 1341 -22153 -27315 0 0 *6A
1581651685.14,$M4.1 4675 1497 1345 -22153 -27315 0 0 *6B
1581651686.28,$M4.1 4676 1491 1339 -22153 -27315 0 0 *65
1581651687.36,$M4.1 4677 1493 1345 -22153 -27315 0 0 *6D
1581651688.46,$M4.1 4678 1491 1341 -22153 -27315 0 0 *64
1581651689.55,$M4.1 4679 1493 1345 -22153 -27315 0 0 *63
1581651690.63,$M4.1 4680 1493 1345 -22153 -27315 0 0 *65
1581651691.7,$M4.1 4681 1493 1349 -22153 -27315 0 0 *68
1581651692.82,$M4.1 4682 1493 1355 -22153 -27315 0 0 *66
1581651693.92,$M4.1 4683 1493 1351 -22153 -27315 0 0 *63
1581651695.04,$M4.1 4684 1493 1355 -22153 -27315 0 0 *60
1581651696.14,$M4.1 4685 1493 1351 -22153 -27315 0 0 *65
1581651697.24,$M4.1 4686 1497 1361 -22153 -27315 0 0 *61
1581651698.37,$M4.1 4687 1491 1369 -22153 -27315 0 0 *6E
1581651699.48,$M4.1 4688 1493 1369 -22153 -27315 0 0 *63
1581651700.56,$M4.1 4689 1497 1371 -22153 -27315 0 0 *6F
1581651701.66,$M4.1 4690 1493 1369 -22153 -27315 0 0 *6A
1581651702.76,$M4.1 4691 1497 1365 -22153 -27315 0 0 *63
1581651703.88,$M4.1 4692 1497 1369 -22153 -27315 0 0 *6C
1581651704.95,$M4.1 4693 1493 1371 -22153 -27315 0 0 *60
1581651706.03,$M4.1 4694 1493 1359 -22153 -27315 0 0 *6D
1581651707.12,$M4.1 4695 1493 1345 -22153 -27315 0 0 *61
1581651708.24,$M4.1 4696 1493 1351 -22153 -27315 0 0 *67
1581651709.34,$M4.1 4697 1497 1365 -22153 -27315 0 0 *65
1581651710.44,$M4.1 4698 1497 1361 -22153 -27315 0 0 *6E
1581651711.52,$M4.1 4699 1497 1361 -22153 -27315 0 0 *6F
1581651712.64,$M4.1 4700 1493 1365 -22153 -27315 0 0 *6E
1581651713.74,$M4.1 4701 1493 1369 -22153 -27315 0 0 *63
1581651714.85,$M4.1 4702 1497 1365 -22153 -27315 0 0 *68
1581651715.95,$M4.1 4703 1493 1361 -22153 -27315 0 0 *69
1581651717.03,$M4.1 4704 1493 1349 -22153 -27315 0 0 *64
1581651718.15,$M4.1 4705 1493 1339 -22153 -27315 0 0 *62
1581651719.22,$M4.1 4706 1497 1341 -22153 -27315 0 0 *6A
1581651720.29,$M4.1 4707 1493 1341 -22153 -27315 0 0 *6F
1581651721.37,$M4.1 4708 1493 1345 -22153 -27315 0 0 *64
1581651722.46,$M4.1 4709 1493 1345 -22153 -27315 0 0 *65
1581651723.54,$M4.1 4710 1493 1345 -22153 -27315 0 0 *6D
1581651724.68,$M4.1 4711 1491 1339 -22153 -27315 0 0 *65
1581651725.81,$M4.1 4712 1491 1339 -22153 -27315 0 0 *66
1581651726.88,$M4.1 4713 1493 1341 -22153 -27315 0 0 *6A
1581651727.98,$M4.1 4714 1491 1341 -22153 -27315 0 0 *6F
1581651729.1,$M4.1 4715 1493 1339 -22153 -27315 0 0 *63
1581651730.18,$M4.1 4716 1493 1345 -22153 -27315 0 0 *6B
1581651731.27,$M4.1 4717 1493 1345 -22153 -27315 0 0 *6A
1581651732.37,$M4.1 4718 1491 1345 -22153 -27315 0 0 *67
1581651733.47,$M4.1 4719 1493 1351 -22153 -27315 0 0 *61
1581651734.59,$M4.1 4720 1493 1355 -22153 -27315 0 0 *6F
1581651735.69,$M4.1 4721 1491 1349 -22153 -27315 0 0 *61
1581651736.78,$M4.1 4722 1493 1341 -22153 -27315 0 0 *68
1581651737.91,$M4.1 4723 1491 1339 -22153 -27315 0 0 *64
1581651739.01,$M4.1 4724 1491 1345 -22153 -27315 0 0 *68
1581651740.11,$M4.1 4725 1491 1341 -22153 -27315 0 0 *6D
1581651741.21,$M4.1 4726 1491 1341 -22153 -27315 0 0 *6E
1581651742.31,$M4.1 4727 1491 1345 -22153 -27315 0 0 *6B
1581651743.42,$M4.1 4728 1491 1341 -22153 -27315 0 0 *60
1581651744.52,$M4.1 4729 1491 1349 -22153 -27315 0 0 *69
1581651745.67,$M4.1 4730 1491 1351 -22153 -27315 0 0 *68
1581651746.73,$M4.1 4731 1493 1345 -22153 -27315 0 0 *6E
1581651747.84,$M4.1 4732 1491 1349 -22153 -27315 0 0 *63
1581651748.95,$M4.1 4733 1491 1349 -22153 -27315 0 0 *62
1581651750.06,$M4.1 4734 1491 1345 -22153 -27315 0 0 *69
1581651751.16,$M4.1 4735 1491 1341 -22153 -27315 0 0 *6C
1581651752.26,$M4.1 4736 1493 1335 -22153 -27315 0 0 *6E
1581651753.37,$M4.1 4737 1491 1341 -22153 -27315 0 0 *6E
1581651754.48,$M4.1 4738 1491 1341 -22153 -27315 0 0 *61
1581651755.58,$M4.1 4739 1491 1341 -22153 -27315 0 0 *60
1581651756.71,$M4.1 4740 1491 1339 -22153 -27315 0 0 *61
1581651757.81,$M4.1 4741 1491 1345 -22153 -27315 0 0 *6B
1581651758.91,$M4.1 4742 1491 1345 -22153 -27315 0 0 *68
1581651760.02,$M4.1 4743 1491 1345 -22153 -27315 0 0 *69
1581651761.1,$M4.1 4744 1489 1341 -22153 -27315 0 0 *63
1581651762.17,$M4.1 4745 1489 1341 -22153 -27315 0 0 *62
1581651763.27,$M4.1 4746 1491 1345 -22153 -27315 0 0 *6C
1581651764.36,$M4.1 4747 1489 1349 -22153 -27315 0 0 *68
1581651765.44,$M4.1 4748 1489 1359 -22153 -27315 0 0 *66
1581651766.57,$M4.1 4749 1491 1369 -22153 -27315 0 0 *6D
1581651767.71,$M4.1 4750 1491 1369 -22153 -27315 0 0 *65
1581651768.84,$M4.1 4751 1491 1351 -22153 -27315 0 0 *6F
1581651769.97,$M4.1 4752 1491 1355 -22153 -27315 0 0 *68
1581651771.08,$M4.1 4753 1489 1351 -22153 -27315 0 0 *64
1581651772.16,$M4.1 4754 1489 1349 -22153 -27315 0 0 *6A
1581651773.29,$M4.1 4755 1491 1361 -22153 -27315 0 0 *68
1581651774.4,$M4.1 4756 1491 1359 -22153 -27315 0 0 *60
1581651775.53,$M4.1 4757 1491 1355 -22153 -27315 0 0 *6D
1581651776.61,$M4.1 4758 1489 1349 -22153 -27315 0 0 *66
1581651777.72,$M4.1 4759 1489 1355 -22153 -27315 0 0 *6A
1581651778.85,$M4.1 4760 1491 1355 -22153 -27315 0 0 *69
1581651779.95,$M4.1 4761 1489 1355 -22153 -27315 0 0 *61
1581651781.08,$M4.1 4762 1491 1355 -22153 -27315 0 0 *6B
1581651782.22,$M4.1 4763 1491 1361 -22153 -27315 0 0 *6D
1581651783.35,$M4.1 4764 1491 1369 -22153 -27315 0 0 *62
1581651784.45,$M4.1 4765 1491 1371 -22153 -27315 0 0 *6A
1581651785.58,$M4.1 4766 1491 1361 -22153 -27315 0 0 *68
1581651786.72,$M4.1 4767 1491 1355 -22153 -27315 0 0 *6E
1581651787.82,$M4.1 4768 1491 1349 -22153 -27315 0 0 *6C
1581651788.95,$M4.1 4769 1491 1351 -22153 -27315 0 0 *64
1581651790.05,$M4.1 4770 1491 1349 -22153 -27315 0 0 *65
1581651791.16,$M4.1 4771 1491 1345 -22153 -27315 0 0 *68
1581651792.27,$M4.1 4772 1491 1341 -22153 -27315 0 0 *6F
1581651793.37,$M4.1 4773 1489 1339 -22153 -27315 0 0 *68
1581651794.49,$M4.1 4774 1489 1339 -22153 -27315 0 0 *6F
1581651795.58,$M4.1 4775 1489 1345 -22153 -27315 0 0 *65
1581651796.65,$M4.1 4776 1489 1341 -22153 -27315 0 0 *62
