1583622720.0,485
1583622720.1,486
1583622720.19,486
1583622720.3,485
1583622720.4,485
1583622720.5,485
1583622720.59,486
1583622720.7,485
1583622720.8,486
1583622720.89,486
1583622720.99,485
1583622721.1,485
1583622721.2,485
1583622721.29,486
1583622721.41,485
1583622721.5,486
1583622721.6,486
1583622721.69,485
1583622721.8,485
1583622721.9,485
1583622722.0,485
1583622722.11,486
1583622722.2,485
1583622722.3,485
1583622722.39,485
1583622722.51,485
1583622722.6,486
1583622722.7,485
1583622722.81,485
1583622722.9,485
1583622723.0,486
1583622723.1,485
1583622723.21,486
1583622723.3,485
1583622723.4,485
1583622723.51,486
1583622723.61,485
1583622723.7,485
1583622723.8,486
1583622723.91,485
1583622724.01,485
1583622724.1,486
1583622724.2,485
1583622724.31,486
1583622724.41,486
1583622724.5,485
1583622724.61,485
1583622724.71,485
1583622724.8,485
1583622724.92,486
1583622725.01,486
1583622725.11,486
1583622725.2,485
1583622725.32,485
1583622725.41,485
1583622725.51,485
1583622725.62,485
1583622725.71,486
1583622725.81,486
1583622725.91,485
1583622726.02,485
1583622726.11,485
1583622726.21,485
1583622726.3,485
1583622726.42,485
1583622726.51,485
1583622726.61,485
1583622726.72,486
1583622726.82,486
1583622726.91,485
1583622727.01,485
1583622727.12,485
1583622727.22,485
1583622727.31,486
1583622727.42,485
1583622727.52,485
1583622727.61,485
1583622727.71,485
1583622727.82,485
1583622727.92,486
1583622728.01,485
1583622728.12,486
1583622728.22,486
1583622728.32,485
1583622728.41,485
1583622728.52,486
1583622728.62,485
1583622728.71,486
1583622728.83,486
1583622728.92,485
1583622729.02,485
1583622729.11,485
1583622729.23,485
1583622729.32,485
1583622729.42,485
1583622729.53,485
1583622729.62,486
1583622729.72,485
1583622729.82,485
1583622729.93,485
1583622730.02,486
1583622730.12,485
1583622730.23,486
1583622730.33,485
1583622730.42,485
1583622730.52,486
1583622730.63,486
1583622730.73,485
1583622730.82,485
1583622730.92,485
1583622731.03,486
1583622731.13,485
1583622731.22,485
1583622731.33,486
1583622731.43,485
1583622731.52,486
1583622731.62,485
1583622731.73,486
1583622731.83,486
1583622731.92,485
1583622732.03,485
1583622732.13,485
1583622732.23,485
1583622732.32,485
1583622732.43,486
1583622732.53,485
1583622732.62,485
1583622732.74,485
1583622732.83,485
1583622732.93,486
1583622733.02,485
1583622733.13,485
1583622733.23,485
1583622733.33,485
1583622733.44,485
1583622733.53,486
1583622733.63,485
1583622733.73,486
1583622733.84,486
1583622733.93,486
1583622734.03,486
1583622734.14,485
1583622734.24,485
1583622734.33,485
1583622734.43,485
1583622734.54,486
1583622734.64,485
1583622734.73,486
1583622734.84,485
1583622734.94,485
1583622735.03,485
1583622735.13,485
1583622735.24,485
1583622735.34,485
1583622735.43,486
1583622735.55,485
1583622735.64,486
1583622735.74,485
1583622735.83,486
1583622735.94,485
1583622736.04,485
1583622736.14,486
1583622736.25,485
1583622736.34,485
1583622736.44,485
1583622736.53,485
1583622736.65,485
1583622736.74,485
1583622736.84,485
1583622736.93,486
1583622737.04,486
1583622737.14,485
1583622737.24,485
1583622737.35,485
1583622737.44,485
1583622737.54,485
1583622737.65,485
1583622737.75,485
1583622737.84,485
1583622737.94,486
1583622738.05,486
1583622738.15,486
1583622738.24,485
1583622738.34,485
1583622738.45,485
1583622738.55,486
1583622738.64,486
1583622738.75,485
1583622738.85,485
1583622738.94,485
1583622739.04,486
1583622739.15,486
1583622739.25,486
1583622739.34,485
1583622739.45,485
1583622739.55,486
1583622739.65,486
1583622739.74,485
1583622739.85,486
1583622739.95,485
1583622740.04,486
1583622740.16,485
1583622740.25,485
1583622740.35,485
1583622740.44,485
1583622740.56,485
1583622740.65,485
1583622740.75,485
1583622740.86,486
1583622740.95,485
1583622741.05,485
1583622741.15,485
1583622741.26,486
1583622741.35,485
1583622741.45,486
1583622741.56,485
1583622741.66,486
1583622741.75,485
1583622741.85,485
1583622741.96,486
1583622742.06,485
1583622742.15,485
1583622742.26,485
1583622742.36,485
1583622742.45,485
1583622742.55,486
1583622742.66,485
1583622742.76,485
1583622742.85,485
1583622742.96,486
1583622743.06,485
1583622743.16,486
1583622743.25,485
1583622743.36,485
1583622743.46,486
1583622743.56,485
1583622743.65,485
1583622743.76,486
1583622743.86,486
1583622743.95,485
1583622744.07,485
1583622744.16,485
1583622744.26,485
1583622744.35,485
1583622744.46,485
1583622744.56,485
1583622744.66,485
1583622744.77,485
1583622744.86,485
1583622744.96,485
1583622745.06,486
1583622745.17,486
1583622745.26,486
1583622745.36,486
1583622745.47,485
1583622745.57,486
1583622745.66,486
1583622745.76,486
1583622745.87,485
1583622745.96,486
1583622746.06,486
1583622746.17,485
1583622746.27,486
1583622746.36,485
1583622746.46,486
1583622746.57,485
1583622746.67,486
1583622746.76,486
1583622746.87,485
1583622746.97,485
1583622747.07,486
1583622747.16,485
1583622747.27,485
1583622747.37,485
1583622747.47,485
1583622747.58,486
1583622747.67,486
1583622747.77,486
1583622747.86,485
1583622747.98,486
1583622748.07,486
1583622748.17,485
1583622748.28,485
1583622748.37,485
1583622748.47,485
1583622748.57,485
1583622748.68,486
1583622748.77,485
1583622748.87,485
1583622748.98,485
1583622749.08,486
1583622749.17,486
1583622749.27,485
1583622749.38,485
1583622749.48,485
1583622749.57,486
1583622749.68,485
1583622749.78,486
1583622749.87,486
1583622749.97,486
1583622750.08,485
1583622750.18,485
1583622750.27,486
1583622750.37,485
1583622750.48,485
1583622750.58,485
1583622750.67,485
1583622750.78,485
1583622750.88,485
1583622750.98,486
1583622751.07,485
1583622751.18,485
1583622751.28,486
1583622751.38,485
1583622751.49,486
1583622751.58,485
1583622751.68,485
1583622751.77,486
1583622751.89,485
1583622751.98,486
1583622752.08,486
1583622752.19,485
1583622752.28,485
1583622752.38,486
1583622752.48,485
1583622752.59,486
1583622752.68,486
1583622752.78,485
1583622752.89,485
1583622752.99,485
1583622753.08,485
1583622753.18,485
1583622753.29,486
1583622753.39,485
1583622753.48,485
1583622753.59,485
1583622753.69,486
1583622753.78,486
1583622753.88,485
1583622753.99,485
1583622754.09,485
1583622754.18,486
1583622754.28,486
1583622754.39,485
1583622754.49,485
1583622754.58,485
1583622754.69,486
1583622754.79,485
1583622754.89,485
1583622755.0,485
1583622755.09,485
1583622755.19,486
1583622755.29,485
1583622755.4,485
1583622755.49,486
1583622755.59,486
1583622755.68,485
1583622755.8,486
1583622755.89,486
1583622755.99,485
1583622756.1,485
1583622756.19,486
1583622756.29,485
1583622756.39,486
1583622756.5,485
1583622756.59,486
1583622756.69,486
1583622756.8,485
1583622756.9,485
1583622756.99,486
1583622757.09,485
1583622757.2,485
1583622757.3,486
1583622757.39,485
1583622757.5,485
1583622757.6,486
1583622757.69,485
1583622757.79,485
1583622757.9,485
1583622758.0,486
1583622758.09,486
1583622758.2,486
1583622758.3,486
1583622758.4,485
1583622758.49,486
1583622758.61,485
1583622758.7,486
1583622758.8,485
1583622758.91,485
1583622759.0,485
1583622759.1,486
1583622759.2,485
1583622759.31,485
1583622759.4,485
1583622759.5,485
1583622759.59,485
1583622759.71,486
1583622759.8,485
1583622759.9,485
1583622760.01,485
1583622760.1,486
1583622760.2,485
1583622760.3,485
1583622760.41,485
1583622760.5,485
1583622760.6,485
1583622760.71,485
1583622760.81,485
1583622760.9,485
1583622761.0,486
1583622761.11,485
1583622761.21,486
1583622761.3,486
1583622761.41,485
1583622761.51,486
1583622761.6,485
1583622761.7,485
1583622761.81,486
1583622761.91,485
1583622762.0,485
1583622762.12,486
1583622762.21,485
1583622762.31,486
1583622762.4,485
1583622762.51,485
1583622762.61,486
1583622762.71,485
1583622762.82,485
1583622762.91,486
1583622763.01,485
1583622763.11,485
1583622763.22,486
1583622763.31,485
1583622763.41,485
1583622763.52,486
1583622763.62,485
1583622763.71,485
1583622763.81,485
1583622763.92,485
1583622764.01,485
1583622764.11,485
1583622764.22,486
1583622764.32,485
1583622764.41,485
1583622764.51,485
1583622764.62,486
1583622764.72,485
1583622764.81,485
1583622764.92,486
1583622765.02,485
1583622765.12,485
1583622765.21,485
1583622765.32,485
1583622765.42,485
1583622765.51,485
1583622765.61,486
1583622765.72,485
1583622765.82,485
1583622765.91,485
1583622766.02,486
1583622766.12,486
1583622766.22,485
1583622766.31,485
1583622766.43,485
1583622766.52,485
1583622766.62,485
1583622766.73,485
1583622766.82,485
1583622766.92,486
1583622767.02,486
1583622767.13,485
1583622767.22,485
1583622767.32,486
1583622767.43,485
1583622767.53,486
1583622767.62,485
1583622767.72,486
1583622767.83,485
1583622767.92,486
1583622768.02,485
1583622768.13,485
1583622768.23,485
1583622768.32,485
1583622768.42,486
1583622768.53,485
1583622768.63,486
1583622768.72,485
1583622768.83,486
1583622768.93,486
1583622769.03,485
1583622769.12,485
1583622769.23,486
1583622769.33,485
1583622769.42,485
1583622769.54,486
1583622769.63,485
1583622769.73,485
1583622769.82,485
1583622769.93,486
1583622770.03,485
1583622770.13,485
1583622770.24,485
1583622770.33,486
1583622770.43,485
1583622770.53,486
1583622770.64,486
1583622770.73,486
1583622770.83,485
1583622770.94,486
1583622771.04,485
1583622771.13,486
1583622771.23,485
1583622771.34,485
1583622771.43,485
1583622771.53,485
1583622771.63,486
1583622771.74,485
1583622771.83,486
1583622771.93,485
1583622772.04,485
1583622772.14,485
1583622772.23,486
1583622772.34,485
1583622772.44,485
1583622772.54,485
1583622772.63,485
1583622772.74,485
1583622772.84,485
1583622772.93,485
1583622773.03,486
1583622773.14,485
1583622773.24,485
1583622773.33,485
1583622773.45,486
1583622773.54,485
1583622773.64,486
1583622773.73,485
1583622773.84,485
1583622773.94,485
1583622774.04,485
1583622774.15,486
1583622774.24,485
1583622774.34,485
1583622774.44,485
1583622774.55,485
1583622774.64,485
1583622774.74,485
1583622774.85,486
1583622774.95,485
1583622775.04,485
1583622775.14,485
1583622775.25,485
1583622775.35,486
1583622775.44,485
1583622775.55,486
1583622775.65,486
1583622775.74,485
1583622775.84,485
1583622775.95,485
1583622776.05,485
1583622776.14,485
1583622776.25,486
1583622776.35,486
1583622776.45,485
1583622776.54,485
1583622776.65,486
1583622776.75,486
1583622776.84,485
1583622776.94,485
1583622777.05,485
1583622777.15,485
1583622777.24,485
1583622777.36,486
1583622777.45,486
1583622777.55,485
1583622777.66,485
1583622777.75,485
1583622777.85,486
1583622777.95,485
1583622778.06,485
1583622778.15,486
1583622778.25,485
1583622778.35,486
1583622778.46,485
1583622778.55,486
1583622778.65,486
1583622778.76,485
1583622778.86,485
1583622778.95,485
1583622779.05,485
1583622779.16,485
1583622779.26,486
1583622779.35,485
1583622779.46,485
1583622779.56,485
1583622779.65,486
1583622779.75,485
1583622779.86,486
1583622779.96,485
1583622780.05,485
1583622780.16,486
1583622780.26,485
1583622780.36,486
1583622780.45,486
1583622780.56,485
1583622780.66,486
1583622780.75,486
1583622780.87,486
1583622780.96,485
1583622781.06,486
1583622781.15,486
1583622781.26,486
1583622781.36,485
1583622781.46,486
1583622781.57,486
1583622781.67,486
1583622781.76,485
1583622781.86,486
1583622781.97,485
1583622782.06,486
1583622782.16,486
1583622782.27,485
1583622782.37,485
1583622782.46,486
1583622782.56,485
1583622782.67,485
1583622782.77,485
1583622782.86,485
1583622782.96,485
1583622783.07,485
1583622783.17,486
1583622783.26,486
1583622783.37,485
1583622783.47,486
1583622783.56,485
1583622783.66,486
1583622783.77,486
1583622783.87,486
1583622783.96,485
1583622784.07,485
1583622784.17,485
1583622784.27,485
1583622784.36,486
1583622784.47,486
1583622784.57,485
1583622784.66,486
1583622784.78,485
1583622784.87,485
1583622784.97,486
1583622785.06,485
1583622785.18,485
1583622785.27,485
1583622785.37,486
1583622785.48,485
1583622785.57,485
1583622785.67,486
1583622785.77,486
1583622785.88,486
1583622785.97,485
1583622786.07,485
1583622786.18,485
1583622786.28,485
1583622786.37,486
1583622786.47,485
1583622786.58,486
1583622786.68,486
1583622786.77,485
1583622786.87,486
1583622786.98,485
1583622787.07,485
1583622787.17,486
1583622787.28,486
1583622787.38,485
1583622787.47,485
1583622787.59,485
1583622787.68,485
1583622787.78,486
1583622787.87,486
1583622787.98,486
1583622788.08,485
1583622788.18,485
1583622788.27,486
1583622788.38,485
1583622788.48,485
1583622788.57,485
1583622788.69,486
1583622788.78,485
1583622788.88,486
1583622788.97,485
1583622789.08,486
1583622789.18,485
1583622789.28,485
1583622789.39,486
1583622789.48,485
1583622789.58,486
1583622789.68,486
1583622789.79,486
1583622789.88,485
1583622789.98,486
1583622790.09,486
1583622790.19,486
1583622790.28,485
1583622790.38,486
1583622790.49,485
1583622790.59,485
1583622790.68,485
1583622790.79,485
1583622790.89,486
1583622790.98,486
1583622791.08,485
1583622791.19,485
1583622791.29,485
1583622791.38,485
1583622791.5,486
1583622791.59,486
1583622791.69,485
1583622791.78,485
1583622791.89,485
1583622791.99,486
1583622792.09,485
1583622792.2,486
1583622792.29,486
1583622792.39,486
1583622792.48,486
1583622792.6,485
1583622792.69,485
1583622792.79,485
1583622792.9,486
1583622792.99,485
1583622793.09,485
1583622793.19,486
1583622793.3,485
1583622793.39,486
1583622793.49,485
1583622793.59,486
1583622793.7,486
1583622793.79,486
1583622793.89,486
1583622794.0,486
1583622794.1,486
1583622794.19,485
1583622794.29,486
1583622794.4,486
1583622794.5,485
1583622794.59,485
1583622794.7,486
1583622794.8,485
1583622794.89,485
1583622794.99,486
1583622795.1,486
1583622795.2,485
1583622795.29,485
1583622795.41,485
1583622795.5,485
1583622795.6,486
1583622795.69,485
1583622795.8,485
1583622795.9,486
1583622796.0,485
1583622796.11,485
1583622796.2,486
1583622796.3,485
1583622796.39,485
1583622796.51,485
1583622796.6,485
1583622796.7,485
1583622796.81,485
1583622796.9,485
1583622797.0,485
1583622797.1,485
1583622797.21,485
1583622797.3,485
1583622797.4,486
1583622797.5,485
1583622797.61,485
1583622797.7,485
1583622797.8,485
1583622797.91,485
1583622798.01,485
1583622798.1,485
1583622798.21,485
1583622798.31,486
1583622798.41,485
1583622798.5,485
1583622798.61,486
1583622798.71,485
1583622798.8,485
1583622798.9,485
1583622799.01,486
1583622799.11,485
1583622799.2,485
1583622799.31,486
1583622799.41,485
1583622799.51,485
1583622799.6,485
1583622799.71,485
1583622799.81,485
1583622799.91,486
1583622800.02,486
1583622800.11,485
1583622800.21,485
1583622800.3,485
1583622800.42,486
1583622800.51,486
1583622800.61,486
1583622800.72,486
1583622800.81,486
1583622800.91,486
1583622801.01,485
1583622801.12,486
1583622801.21,485
1583622801.31,485
1583622801.42,485
1583622801.52,486
1583622801.61,485
1583622801.71,485
1583622801.82,485
1583622801.92,486
1583622802.01,485
1583622802.12,486
1583622802.22,485
1583622802.32,486
1583622802.41,485
1583622802.52,485
1583622802.62,485
1583622802.71,485
1583622802.83,486
1583622802.92,486
1583622803.02,485
1583622803.11,485
1583622803.23,486
1583622803.32,485
1583622803.42,485
1583622803.53,485
1583622803.62,485
1583622803.72,486
1583622803.82,485
1583622803.93,485
1583622804.02,486
1583622804.12,485
1583622804.21,486
1583622804.33,486
1583622804.42,485
1583622804.52,486
1583622804.63,485
1583622804.73,486
1583622804.82,486
1583622804.92,485
1583622805.03,485
1583622805.12,485
1583622805.22,485
1583622805.33,485
1583622805.43,485
1583622805.52,485
1583622805.62,485
1583622805.73,486
1583622805.83,485
1583622805.92,485
1583622806.03,486
1583622806.13,485
1583622806.23,485
1583622806.32,485
1583622806.43,485
1583622806.53,486
1583622806.62,485
1583622806.74,486
1583622806.83,485
1583622806.93,486
1583622807.02,485
1583622807.14,485
1583622807.23,485
1583622807.33,485
1583622807.44,485
1583622807.53,486
1583622807.63,485
1583622807.73,485
1583622807.84,486
1583622807.93,486
1583622808.03,486
1583622808.12,485
1583622808.24,485
1583622808.33,485
1583622808.43,485
1583622808.54,486
1583622808.63,486
1583622808.73,486
1583622808.84,486
1583622808.94,486
1583622809.03,485
1583622809.13,485
1583622809.24,485
1583622809.34,486
1583622809.43,485
1583622809.53,485
1583622809.64,485
1583622809.74,485
1583622809.83,485
1583622809.94,486
1583622810.04,486
1583622810.14,485
1583622810.23,485
1583622810.34,486
1583622810.44,486
1583622810.53,485
1583622810.65,486
1583622810.74,485
1583622810.84,485
1583622810.93,486
1583622811.04,485
1583622811.14,486
1583622811.24,486
1583622811.35,486
1583622811.44,485
1583622811.54,485
1583622811.64,485
1583622811.75,486
1583622811.84,485
1583622811.94,486
1583622812.05,485
1583622812.15,486
1583622812.24,485
1583622812.34,486
1583622812.45,485
1583622812.54,486
1583622812.64,486
1583622812.75,485
1583622812.85,486
1583622812.94,485
1583622813.04,485
1583622813.15,486
1583622813.25,485
1583622813.34,485
1583622813.45,485
1583622813.55,486
1583622813.65,485
1583622813.74,485
1583622813.85,485
1583622813.95,486
1583622814.05,485
1583622814.14,485
1583622814.25,486
1583622814.35,485
1583622814.44,485
1583622814.56,485
1583622814.65,485
1583622814.75,485
1583622814.84,486
1583622814.95,485
1583622815.05,485
1583622815.15,486
1583622815.26,486
1583622815.35,485
1583622815.45,485
1583622815.55,485
1583622815.66,485
1583622815.75,485
1583622815.85,486
1583622815.96,486
1583622816.06,486
1583622816.15,486
1583622816.25,485
1583622816.36,486
1583622816.45,485
1583622816.55,486
1583622816.66,486
1583622816.76,485
1583622816.85,486
1583622816.95,486
1583622817.06,486
1583622817.16,485
1583622817.25,485
1583622817.36,485
1583622817.46,485
1583622817.56,486
1583622817.65,485
1583622817.76,485
1583622817.86,486
1583622817.96,485
1583622818.07,486
1583622818.16,485
1583622818.26,485
1583622818.35,486
1583622818.47,486
1583622818.56,486
1583622818.66,485
1583622818.77,486
1583622818.86,485
1583622818.96,485
1583622819.06,485
1583622819.17,486
1583622819.26,485
1583622819.36,486
1583622819.46,485
1583622819.57,485
1583622819.66,485
1583622819.76,486
1583622819.87,485
1583622819.97,486
1583622820.06,485
1583622820.16,486
1583622820.27,485
1583622820.36,486
1583622820.46,486
1583622820.57,485
1583622820.67,485
1583622820.76,485
1583622820.86,485
1583622820.97,485
1583622821.07,485
1583622821.16,485
1583622821.27,485
1583622821.37,486
1583622821.47,486
1583622821.56,485
1583622821.67,485
1583622821.77,486
1583622821.86,485
1583622821.98,485
1583622822.07,486
1583622822.17,486
1583622822.26,486
1583622822.38,486
1583622822.47,485
1583622822.57,486
1583622822.68,485
1583622822.77,486
1583622822.87,485
1583622822.97,485
1583622823.08,485
1583622823.17,485
1583622823.27,485
1583622823.38,485
1583622823.48,485
1583622823.57,485
1583622823.67,486
1583622823.78,486
1583622823.87,485
1583622823.97,485
1583622824.08,486
1583622824.18,486
1583622824.27,486
1583622824.37,485
1583622824.48,485
1583622824.58,485
1583622824.67,485
1583622824.78,485
1583622824.88,486
1583622824.98,486
1583622825.07,485
1583622825.18,486
1583622825.28,485
1583622825.38,485
1583622825.49,486
1583622825.58,485
1583622825.68,485
1583622825.77,485
1583622825.89,485
1583622825.98,485
1583622826.08,485
1583622826.19,485
1583622826.29,485
1583622826.38,486
1583622826.48,486
1583622826.59,486
1583622826.68,485
1583622826.78,485
1583622826.88,485
1583622826.99,486
1583622827.08,485
1583622827.18,485
1583622827.29,485
1583622827.39,485
1583622827.48,486
1583622827.58,485
1583622827.69,485
1583622827.78,486
1583622827.88,485
1583622827.99,485
1583622828.09,485
1583622828.18,486
1583622828.28,486
1583622828.39,485
1583622828.49,486
1583622828.58,485
1583622828.69,486
1583622828.79,486
1583622828.89,486
1583622828.98,485
1583622829.09,485
1583622829.19,486
1583622829.29,486
1583622829.4,485
1583622829.49,486
1583622829.59,485
1583622829.68,485
1583622829.8,485
1583622829.89,485
1583622829.99,486
1583622830.1,485
1583622830.19,486
1583622830.29,486
1583622830.39,486
1583622830.5,486
1583622830.59,486
1583622830.69,486
1583622830.79,486
1583622830.9,485
1583622830.99,486
1583622831.09,486
1583622831.2,486
1583622831.3,485
1583622831.39,485
1583622831.5,485
1583622831.6,485
1583622831.69,485
1583622831.79,485
1583622831.9,485
1583622832.0,486
1583622832.09,485
1583622832.19,486
1583622832.3,486
1583622832.4,485
1583622832.49,485
1583622832.6,486
1583622832.7,485
1583622832.8,485
1583622832.89,486
1583622833.0,485
1583622833.1,485
1583622833.2,486
1583622833.31,485
1583622833.4,485
1583622833.5,485
1583622833.59,485
1583622833.71,485
1583622833.8,485
1583622833.9,486
1583622834.01,485
1583622834.1,485
1583622834.2,485
1583622834.3,485
1583622834.41,486
1583622834.5,485
1583622834.6,485
1583622834.71,485
1583622834.81,486
1583622834.9,486
1583622835.0,486
1583622835.11,485
1583622835.21,485
1583622835.3,485
1583622835.41,485
1583622835.51,485
1583622835.6,485
1583622835.7,485
1583622835.81,486
1583622835.91,485
1583622836.0,485
1583622836.11,485
1583622836.21,485
1583622836.31,486
1583622836.4,486
1583622836.51,485
1583622836.61,485
1583622836.71,485
1583622836.82,485
1583622836.91,485
1583622837.01,485
1583622837.11,485
1583622837.22,485
1583622837.31,486
1583622837.41,485
1583622837.5,486
1583622837.62,485
1583622837.71,485
1583622837.81,486
1583622837.92,486
1583622838.01,485
1583622838.11,485
1583622838.21,485
1583622838.32,486
1583622838.41,485
1583622838.51,485
1583622838.62,485
1583622838.72,485
1583622838.81,485
1583622838.91,485
1583622839.02,485
1583622839.12,485
1583622839.21,485
1583622839.32,485
1583622839.42,486
1583622839.51,485
1583622839.61,485
1583622839.72,485
1583622839.82,485
1583622839.91,485
1583622840.02,485
1583622840.12,485
1583622840.22,486
1583622840.31,485
1583622840.42,485
1583622840.52,485
1583622840.62,485
1583622840.73,486
1583622840.82,486
1583622840.92,485
1583622841.02,486
1583622841.13,486
1583622841.22,485
1583622841.32,485
1583622841.43,485
1583622841.53,485
1583622841.62,485
1583622841.72,486
1583622841.83,485
1583622841.92,486
1583622842.02,485
1583622842.13,486
1583622842.23,486
1583622842.32,485
1583622842.42,485
1583622842.53,485
1583622842.63,485
1583622842.72,485
1583622842.82,486
1583622842.93,485
1583622843.02,486
1583622843.12,485
1583622843.23,485
1583622843.33,485
1583622843.42,486
1583622843.54,485
1583622843.63,486
1583622843.73,486
1583622843.82,485
1583622843.93,486
1583622844.03,485
1583622844.13,485
1583622844.22,485
1583622844.33,485
1583622844.43,486
1583622844.53,486
1583622844.64,485
1583622844.73,485
1583622844.83,486
1583622844.92,485
1583622845.04,485
1583622845.13,485
1583622845.23,485
1583622845.34,485
1583622845.44,485
1583622845.53,486
1583622845.63,486
1583622845.74,485
1583622845.83,485
1583622845.93,485
1583622846.04,485
1583622846.14,485
1583622846.23,485
1583622846.33,486
1583622846.44,485
1583622846.54,485
1583622846.63,486
1583622846.74,486
1583622846.84,485
1583622846.94,486
1583622847.03,485
1583622847.14,486
1583622847.24,486
1583622847.33,485
1583622847.45,485
1583622847.54,486
1583622847.64,486
1583622847.73,486
1583622847.84,486
1583622847.94,485
1583622848.04,486
1583622848.13,485
1583622848.24,486
1583622848.34,485
1583622848.43,486
1583622848.55,485
1583622848.64,485
1583622848.74,485
1583622848.84,485
1583622848.95,485
1583622849.04,485
1583622849.14,486
1583622849.25,485
1583622849.35,486
1583622849.44,486
1583622849.54,485
1583622849.65,486
1583622849.74,485
1583622849.84,485
1583622849.95,486
1583622850.05,485
1583622850.14,485
1583622850.24,486
1583622850.35,485
1583622850.45,485
1583622850.54,485
1583622850.65,486
1583622850.75,485
1583622850.85,485
1583622850.94,485
1583622851.05,485
1583622851.15,486
1583622851.24,486
1583622851.36,485
1583622851.45,485
1583622851.55,486
1583622851.64,486
1583622851.75,486
1583622851.85,485
1583622851.95,486
1583622852.06,486
1583622852.15,486
1583622852.25,485
1583622852.35,485
1583622852.46,485
1583622852.55,485
1583622852.65,485
1583622852.75,485
1583622852.86,486
1583622852.95,485
1583622853.05,486
1583622853.16,486
1583622853.26,485
1583622853.35,485
1583622853.46,485
1583622853.56,485
1583622853.65,485
1583622853.75,486
1583622853.86,485
1583622853.96,486
1583622854.05,485
1583622854.15,486
1583622854.26,485
1583622854.36,485
1583622854.45,485
1583622854.56,485
1583622854.66,485
1583622854.76,486
1583622854.85,485
1583622854.96,486
1583622855.06,485
1583622855.15,485
1583622855.27,485
1583622855.36,486
1583622855.46,486
1583622855.55,485
1583622855.66,485
1583622855.76,486
1583622855.86,486
1583622855.97,485
1583622856.06,485
1583622856.16,485
1583622856.26,486
1583622856.37,485
1583622856.46,485
1583622856.56,485
1583622856.67,485
1583622856.77,486
1583622856.86,485
1583622856.96,486
1583622857.07,485
1583622857.17,486
1583622857.26,485
1583622857.37,485
1583622857.47,485
1583622857.56,486
1583622857.66,486
1583622857.77,485
1583622857.87,486
1583622857.96,485
1583622858.06,485
1583622858.17,486
1583622858.27,486
1583622858.36,485
1583622858.47,485
1583622858.57,485
1583622858.66,485
1583622858.76,485
1583622858.87,485
1583622858.97,486
1583622859.06,486
1583622859.18,486
1583622859.27,485
1583622859.37,485
1583622859.46,485
1583622859.57,486
1583622859.67,486
1583622859.77,485
1583622859.88,486
1583622859.97,486
1583622860.07,486
1583622860.17,486
1583622860.28,485
1583622860.37,485
1583622860.47,485
1583622860.58,485
1583622860.68,485
1583622860.77,486
1583622860.87,486
1583622860.98,485
1583622861.08,486
1583622861.17,485
1583622861.28,486
1583622861.38,486
1583622861.47,485
1583622861.57,486
1583622861.68,485
1583622861.78,486
1583622861.87,485
1583622861.98,486
1583622862.08,485
1583622862.18,485
1583622862.27,485
1583622862.38,485
1583622862.48,485
1583622862.57,486
1583622862.69,486
1583622862.78,485
1583622862.88,485
1583622862.97,485
1583622863.09,485
1583622863.18,485
1583622863.28,486
1583622863.37,486
1583622863.48,486
1583622863.58,485
1583622863.68,486
1583622863.79,485
1583622863.88,485
1583622863.98,485
1583622864.09,485
1583622864.19,486
1583622864.28,485
1583622864.38,486
1583622864.49,485
1583622864.59,485
1583622864.68,486
1583622864.78,486
1583622864.89,485
1583622864.98,485
1583622865.08,485
1583622865.19,485
1583622865.29,486
1583622865.38,485
1583622865.48,485
1583622865.59,485
1583622865.69,485
1583622865.78,486
1583622865.89,485
1583622865.99,485
1583622866.09,485
1583622866.2,486
1583622866.29,486
1583622866.39,485
1583622866.48,485
1583622866.6,485
1583622866.69,485
1583622866.79,486
1583622866.88,486
1583622867.0,486
1583622867.09,485
1583622867.19,486
1583622867.3,485
1583622867.39,485
1583622867.49,486
1583622867.59,485
1583622867.7,485
1583622867.79,486
1583622867.89,486
1583622868.0,486
1583622868.1,485
1583622868.19,485
1583622868.29,486
1583622868.4,485
1583622868.5,486
1583622868.59,486
1583622868.69,486
1583622868.8,486
1583622868.89,486
1583622868.99,485
1583622869.1,485
1583622869.2,485
1583622869.29,486
1583622869.41,485
1583622869.5,485
1583622869.6,485
1583622869.69,485
1583622869.8,486
1583622869.9,485
1583622870.0,486
1583622870.11,485
1583622870.2,485
1583622870.3,486
1583622870.39,486
1583622870.51,485
1583622870.6,485
1583622870.7,485
1583622870.79,485
1583622870.91,485
1583622871.0,486
1583622871.1,485
1583622871.21,485
1583622871.3,486
1583622871.4,485
1583622871.5,485
1583622871.61,485
1583622871.7,486
1583622871.8,486
1583622871.91,486
1583622872.01,485
1583622872.1,485
1583622872.2,486
1583622872.31,485
1583622872.41,485
1583622872.5,485
1583622872.61,486
1583622872.71,486
1583622872.8,485
1583622872.9,486
1583622873.01,485
1583622873.11,485
1583622873.2,485
1583622873.32,485
1583622873.41,485
1583622873.51,485
1583622873.6,485
1583622873.71,485
1583622873.81,485
1583622873.91,485
1583622874.02,486
1583622874.11,485
1583622874.21,486
1583622874.3,486
1583622874.42,485
1583622874.51,485
1583622874.61,486
1583622874.72,485
1583622874.81,485
1583622874.91,485
1583622875.01,485
1583622875.12,485
1583622875.21,485
1583622875.31,485
1583622875.42,485
1583622875.52,485
1583622875.61,486
1583622875.71,486
1583622875.82,485
