1583759551.55,$M4.1 20711 1189 1047 -22155 -27315 0 0 *53
1583759552.63,$M4.1 20712 1191 1047 -22155 -27315 0 0 *59
1583759553.72,$M4.1 20713 1187 1047 -22155 -27315 0 0 *5F
1583759554.84,$M4.1 20714 1187 1041 -22155 -27315 0 0 *5E
1583759555.91,$M4.1 20715 1189 1033 -22155 -27315 0 0 *54
1583759557.01,$M4.1 20716 1187 1033 -22155 -27315 0 0 *59
1583759558.12,$M4.1 20717 1187 1031 -22155 -27315 0 0 *5A
1583759559.21,$M4.1 20718 1189 1037 -22155 -27315 0 0 *5D
1583759560.29,$M4.1 20719 1189 1037 -22155 -27315 0 0 *5C
1583759561.38,$M4.1 20720 1189 1041 -22155 -27315 0 0 *57
1583759562.5,$M4.1 20721 1187 1037 -22155 -27315 0 0 *59
1583759563.6,$M4.1 20722 1187 1033 -22155 -27315 0 0 *5E
1583759564.7,$M4.1 20723 1187 1033 -22155 -27315 0 0 *5F
1583759565.8,$M4.1 20724 1187 1037 -22155 -27315 0 0 *5C
1583759566.9,$M4.1 20725 1187 1033 -22155 -27315 0 0 *59
1583759568.04,$M4.1 20726 1187 1031 -22155 -27315 0 0 *58
1583759569.12,$M4.1 20727 1187 1033 -22155 -27315 0 0 *5B
1583759570.22,$M4.1 20728 1187 1033 -22155 -27315 0 0 *54
1583759571.34,$M4.1 20729 1187 1041 -22155 -27315 0 0 *50
1583759572.41,$M4.1 20730 1185 1033 -22155 -27315 0 0 *5F
1583759573.5,$M4.1 20731 1185 1041 -22155 -27315 0 0 *5B
1583759574.6,$M4.1 20732 1187 1041 -22155 -27315 0 0 *5A
1583759575.71,$M4.1 20733 1187 1041 -22155 -27315 0 0 *5B
1583759576.8,$M4.1 20734 1187 1043 -22155 -27315 0 0 *5E
1583759577.92,$M4.1 20735 1187 1037 -22155 -27315 0 0 *5C
1583759579.0,$M4.1 20736 1189 1041 -22155 -27315 0 0 *50
1583759580.06,$M4.1 20737 1189 1047 -22155 -27315 0 0 *57
1583759581.16,$M4.1 20738 1185 1041 -22155 -27315 0 0 *52
1583759582.24,$M4.1 20739 1187 1043 -22155 -27315 0 0 *53
1583759583.33,$M4.1 20740 1189 1041 -22155 -27315 0 0 *51
1583759584.4,$M4.1 20741 1189 1041 -22155 -27315 0 0 *50
1583759585.52,$M4.1 20742 1187 1041 -22155 -27315 0 0 *5D
1583759586.62,$M4.1 20743 1187 1047 -22155 -27315 0 0 *5A
1583759587.7,$M4.1 20744 1185 1041 -22155 -27315 0 0 *59
1583759588.79,$M4.1 20745 1187 1051 -22155 -27315 0 0 *5B
1583759589.86,$M4.1 20746 1185 1051 -22155 -27315 0 0 *5A
1583759590.91,$M4.1 20747 1185 1055 -22155 -27315 0 0 *5F
1583759592.01,$M4.1 20748 1187 1051 -22155 -27315 0 0 *56
1583759593.06,$M4.1 20749 1189 1055 -22155 -27315 0 0 *5D
1583759594.15,$M4.1 20750 1187 1055 -22155 -27315 0 0 *5B
1583759595.22,$M4.1 20751 1189 1055 -22155 -27315 0 0 *54
1583759596.27,$M4.1 20752 1189 1055 -22155 -27315 0 0 *57
1583759597.34,$M4.1 20753 1189 1055 -22155 -27315 0 0 *56
1583759598.39,$M4.1 20754 1189 1055 -22155 -27315 0 0 *51
1583759599.45,$M4.1 20755 1189 1055 -22155 -27315 0 0 *50
1583759600.53,$M4.1 20756 1191 1055 -22155 -27315 0 0 *5A
1583759601.64,$M4.1 20757 1187 1055 -22155 -27315 0 0 *5C
1583759602.69,$M4.1 20758 1189 1055 -22155 -27315 0 0 *5D
1583759603.77,$M4.1 20759 1191 1055 -22155 -27315 0 0 *55
1583759604.83,$M4.1 20760 1189 1051 -22155 -27315 0 0 *52
1583759605.9,$M4.1 20761 1189 1055 -22155 -27315 0 0 *57
1583759607.0,$M4.1 20762 1191 1061 -22155 -27315 0 0 *5A
1583759608.08,$M4.1 20763 1189 1061 -22155 -27315 0 0 *52
1583759609.17,$M4.1 20764 1189 1057 -22155 -27315 0 0 *50
1583759610.25,$M4.1 20765 1189 1057 -22155 -27315 0 0 *51
1583759611.35,$M4.1 20766 1191 1061 -22155 -27315 0 0 *5E
1583759612.44,$M4.1 20767 1189 1057 -22155 -27315 0 0 *53
1583759613.56,$M4.1 20768 1191 1061 -22155 -27315 0 0 *50
1583759614.64,$M4.1 20769 1189 1065 -22155 -27315 0 0 *5C
1583759615.74,$M4.1 20770 1191 1061 -22155 -27315 0 0 *59
1583759616.83,$M4.1 20771 1189 1057 -22155 -27315 0 0 *54
1583759617.93,$M4.1 20772 1191 1065 -22155 -27315 0 0 *5F
1583759619.02,$M4.1 20773 1189 1061 -22155 -27315 0 0 *53
1583759620.1,$M4.1 20774 1189 1061 -22155 -27315 0 0 *54
1583759621.16,$M4.1 20775 1189 1055 -22155 -27315 0 0 *52
1583759622.27,$M4.1 20776 1191 1061 -22155 -27315 0 0 *5F
1583759623.37,$M4.1 20777 1191 1065 -22155 -27315 0 0 *5A
1583759624.49,$M4.1 20778 1191 1061 -22155 -27315 0 0 *51
1583759625.61,$M4.1 20779 1191 1061 -22155 -27315 0 0 *50
1583759626.71,$M4.1 20780 1191 1061 -22155 -27315 0 0 *56
1583759627.79,$M4.1 20781 1189 1065 -22155 -27315 0 0 *5A
1583759628.88,$M4.1 20782 1189 1057 -22155 -27315 0 0 *58
1583759629.98,$M4.1 20783 1191 1061 -22155 -27315 0 0 *55
1583759631.1,$M4.1 20784 1191 1061 -22155 -27315 0 0 *52
1583759632.22,$M4.1 20785 1191 1065 -22155 -27315 0 0 *57
1583759633.32,$M4.1 20786 1191 1061 -22155 -27315 0 0 *50
1583759634.39,$M4.1 20787 1189 1055 -22155 -27315 0 0 *5F
1583759635.49,$M4.1 20788 1191 1061 -22155 -27315 0 0 *5E
1583759636.61,$M4.1 20789 1191 1061 -22155 -27315 0 0 *5F
1583759637.71,$M4.1 20790 1191 1065 -22155 -27315 0 0 *53
1583759638.82,$M4.1 20791 1191 1061 -22155 -27315 0 0 *56
1583759639.92,$M4.1 20792 1191 1061 -22155 -27315 0 0 *55
1583759641.04,$M4.1 20793 1191 1065 -22155 -27315 0 0 *50
1583759642.14,$M4.1 20794 1191 1065 -22155 -27315 0 0 *57
1583759643.21,$M4.1 20795 1193 1069 -22155 -27315 0 0 *58
1583759644.3,$M4.1 20796 1191 1069 -22155 -27315 0 0 *59
1583759645.37,$M4.1 20797 1189 1069 -22155 -27315 0 0 *51
1583759646.49,$M4.1 20798 1191 1061 -22155 -27315 0 0 *5F
1583759647.59,$M4.1 20799 1191 1061 -22155 -27315 0 0 *5E
1583759648.67,$M4.1 20800 1191 1051 -22155 -27315 0 0 *52
1583759649.74,$M4.1 20801 1189 1047 -22155 -27315 0 0 *5D
1583759650.81,$M4.1 20802 1191 1043 -22155 -27315 0 0 *53
1583759651.9,$M4.1 20803 1191 1051 -22155 -27315 0 0 *51
1583759652.98,$M4.1 20804 1191 1051 -22155 -27315 0 0 *56
1583759654.04,$M4.1 20805 1189 1051 -22155 -27315 0 0 *5E
1583759655.15,$M4.1 20806 1191 1057 -22155 -27315 0 0 *52
1583759656.21,$M4.1 20807 1189 1051 -22155 -27315 0 0 *5C
1583759657.31,$M4.1 20808 1191 1057 -22155 -27315 0 0 *5C
1583759658.42,$M4.1 20809 1195 1061 -22155 -27315 0 0 *5C
1583759659.51,$M4.1 20810 1191 1055 -22155 -27315 0 0 *57
1583759660.61,$M4.1 20811 1191 1061 -22155 -27315 0 0 *51
1583759661.73,$M4.1 20812 1191 1061 -22155 -27315 0 0 *52
1583759662.81,$M4.1 20813 1193 1065 -22155 -27315 0 0 *55
1583759663.91,$M4.1 20814 1191 1061 -22155 -27315 0 0 *54
1583759665.03,$M4.1 20815 1191 1061 -22155 -27315 0 0 *55
1583759666.12,$M4.1 20816 1193 1065 -22155 -27315 0 0 *50
1583759667.2,$M4.1 20817 1193 1065 -22155 -27315 0 0 *51
1583759668.29,$M4.1 20818 1193 1057 -22155 -27315 0 0 *5F
1583759669.37,$M4.1 20819 1193 1057 -22155 -27315 0 0 *5E
1583759670.44,$M4.1 20820 1191 1055 -22155 -27315 0 0 *54
1583759671.53,$M4.1 20821 1193 1057 -22155 -27315 0 0 *55
1583759672.61,$M4.1 20822 1193 1057 -22155 -27315 0 0 *56
1583759673.7,$M4.1 20823 1191 1047 -22155 -27315 0 0 *54
1583759674.75,$M4.1 20824 1193 1055 -22155 -27315 0 0 *52
1583759675.82,$M4.1 20825 1193 1051 -22155 -27315 0 0 *57
1583759676.87,$M4.1 20826 1193 1051 -22155 -27315 0 0 *54
1583759677.96,$M4.1 20827 1191 1055 -22155 -27315 0 0 *53
1583759679.04,$M4.1 20828 1191 1047 -22155 -27315 0 0 *5F
1583759680.13,$M4.1 20829 1195 1051 -22155 -27315 0 0 *5D
1583759681.2,$M4.1 20830 1193 1051 -22155 -27315 0 0 *53
1583759682.25,$M4.1 20831 1193 1043 -22155 -27315 0 0 *51
1583759683.31,$M4.1 20832 1193 1051 -22155 -27315 0 0 *51
1583759684.41,$M4.1 20833 1195 1055 -22155 -27315 0 0 *52
1583759685.49,$M4.1 20834 1193 1061 -22155 -27315 0 0 *54
1583759686.6,$M4.1 20835 1191 1061 -22155 -27315 0 0 *57
1583759687.7,$M4.1 20836 1191 1057 -22155 -27315 0 0 *51
1583759688.81,$M4.1 20837 1191 1057 -22155 -27315 0 0 *50
1583759689.9,$M4.1 20838 1193 1061 -22155 -27315 0 0 *58
1583759691.02,$M4.1 20839 1195 1065 -22155 -27315 0 0 *5B
1583759692.1,$M4.1 20840 1193 1065 -22155 -27315 0 0 *53
1583759693.2,$M4.1 20841 1195 1061 -22155 -27315 0 0 *50
1583759694.32,$M4.1 20842 1195 1065 -22155 -27315 0 0 *57
1583759695.42,$M4.1 20843 1193 1065 -22155 -27315 0 0 *50
1583759696.51,$M4.1 20844 1193 1071 -22155 -27315 0 0 *52
1583759697.59,$M4.1 20845 1195 1069 -22155 -27315 0 0 *5C
1583759698.69,$M4.1 20846 1195 1069 -22155 -27315 0 0 *5F
1583759699.76,$M4.1 20847 1193 1069 -22155 -27315 0 0 *58
1583759700.85,$M4.1 20848 1193 1065 -22155 -27315 0 0 *5B
1583759701.93,$M4.1 20849 1193 1061 -22155 -27315 0 0 *5E
1583759703.02,$M4.1 20850 1193 1057 -22155 -27315 0 0 *53
1583759704.1,$M4.1 20851 1195 1051 -22155 -27315 0 0 *52
1583759705.17,$M4.1 20852 1193 1055 -22155 -27315 0 0 *53
1583759706.26,$M4.1 20853 1195 1055 -22155 -27315 0 0 *54
1583759707.33,$M4.1 20854 1193 1057 -22155 -27315 0 0 *57
1583759708.4,$M4.1 20855 1193 1055 -22155 -27315 0 0 *54
1583759709.45,$M4.1 20856 1193 1051 -22155 -27315 0 0 *53
1583759710.55,$M4.1 20857 1195 1047 -22155 -27315 0 0 *53
1583759711.6,$M4.1 20858 1193 1055 -22155 -27315 0 0 *59
1583759712.72,$M4.1 20859 1195 1065 -22155 -27315 0 0 *5D
1583759713.81,$M4.1 20860 1193 1061 -22155 -27315 0 0 *55
1583759714.92,$M4.1 20861 1195 1061 -22155 -27315 0 0 *52
1583759716.01,$M4.1 20862 1193 1061 -22155 -27315 0 0 *57
1583759717.13,$M4.1 20863 1195 1061 -22155 -27315 0 0 *50
1583759718.18,$M4.1 20864 1193 1055 -22155 -27315 0 0 *56
1583759719.25,$M4.1 20865 1193 1051 -22155 -27315 0 0 *53
1583759720.33,$M4.1 20866 1195 1055 -22155 -27315 0 0 *52
1583759721.42,$M4.1 20867 1195 1055 -22155 -27315 0 0 *53
1583759722.47,$M4.1 20868 1193 1051 -22155 -27315 0 0 *5E
1583759723.54,$M4.1 20869 1193 1047 -22155 -27315 0 0 *58
1583759724.6,$M4.1 20870 1193 1055 -22155 -27315 0 0 *53
1583759725.66,$M4.1 20871 1193 1051 -22155 -27315 0 0 *56
1583759726.72,$M4.1 20872 1193 1051 -22155 -27315 0 0 *55
1583759727.79,$M4.1 20873 1193 1055 -22155 -27315 0 0 *50
1583759728.87,$M4.1 20874 1195 1055 -22155 -27315 0 0 *51
1583759729.93,$M4.1 20875 1193 1051 -22155 -27315 0 0 *52
1583759731.01,$M4.1 20876 1195 1055 -22155 -27315 0 0 *53
1583759732.08,$M4.1 20877 1193 1047 -22155 -27315 0 0 *57
1583759733.17,$M4.1 20878 1195 1043 -22155 -27315 0 0 *5A
1583759734.22,$M4.1 20879 1193 1043 -22155 -27315 0 0 *5D
1583759735.32,$M4.1 20880 1195 1043 -22155 -27315 0 0 *5D
1583759736.37,$M4.1 20881 1193 1051 -22155 -27315 0 0 *59
1583759737.44,$M4.1 20882 1193 1047 -22155 -27315 0 0 *5D
1583759738.53,$M4.1 20883 1195 1043 -22155 -27315 0 0 *5E
1583759739.58,$M4.1 20884 1193 1047 -22155 -27315 0 0 *5B
1583759740.65,$M4.1 20885 1193 1043 -22155 -27315 0 0 *5E
1583759741.71,$M4.1 20886 1193 1047 -22155 -27315 0 0 *59
1583759742.78,$M4.1 20887 1193 1043 -22155 -27315 0 0 *5C
1583759743.83,$M4.1 20888 1193 1047 -22155 -27315 0 0 *57
1583759744.93,$M4.1 20889 1195 1051 -22155 -27315 0 0 *57
1583759745.98,$M4.1 20890 1193 1051 -22155 -27315 0 0 *59
1583759747.09,$M4.1 20891 1195 1047 -22155 -27315 0 0 *59
1583759748.14,$M4.1 20892 1193 1051 -22155 -27315 0 0 *5B
1583759749.21,$M4.1 20893 1193 1047 -22155 -27315 0 0 *5D
1583759750.26,$M4.1 20894 1193 1043 -22155 -27315 0 0 *5E
1583759751.33,$M4.1 20895 1193 1047 -22155 -27315 0 0 *5B
1583759752.4,$M4.1 20896 1193 1041 -22155 -27315 0 0 *5E
1583759753.47,$M4.1 20897 1193 1043 -22155 -27315 0 0 *5D
1583759754.55,$M4.1 20898 1195 1047 -22155 -27315 0 0 *50
1583759755.62,$M4.1 20899 1193 1051 -22155 -27315 0 0 *50
1583759756.68,$M4.1 20900 1193 1043 -22155 -27315 0 0 *52
1583759757.78,$M4.1 20901 1195 1047 -22155 -27315 0 0 *51
1583759758.83,$M4.1 20902 1193 1055 -22155 -27315 0 0 *57
1583759759.92,$M4.1 20903 1195 1043 -22155 -27315 0 0 *57
1583759760.97,$M4.1 20904 1193 1043 -22155 -27315 0 0 *56
1583759762.06,$M4.1 20905 1193 1041 -22155 -27315 0 0 *55
1583759763.14,$M4.1 20906 1195 1043 -22155 -27315 0 0 *52
1583759764.21,$M4.1 20907 1193 1047 -22155 -27315 0 0 *51
1583759765.3,$M4.1 20908 1195 1047 -22155 -27315 0 0 *58
1583759766.37,$M4.1 20909 1193 1047 -22155 -27315 0 0 *5F
1583759767.42,$M4.1 20910 1193 1051 -22155 -27315 0 0 *50
1583759768.49,$M4.1 20911 1193 1043 -22155 -27315 0 0 *52
1583759769.54,$M4.1 20912 1193 1047 -22155 -27315 0 0 *55
1583759770.63,$M4.1 20913 1193 1037 -22155 -27315 0 0 *53
1583759771.71,$M4.1 20914 1193 1041 -22155 -27315 0 0 *55
1583759772.8,$M4.1 20915 1193 1041 -22155 -27315 0 0 *54
1583759773.88,$M4.1 20916 1193 1037 -22155 -27315 0 0 *56
1583759774.97,$M4.1 20917 1193 1041 -22155 -27315 0 0 *56
1583759776.05,$M4.1 20918 1191 1033 -22155 -27315 0 0 *5E
1583759777.17,$M4.1 20919 1191 1037 -22155 -27315 0 0 *5B
1583759778.26,$M4.1 20920 1191 1033 -22155 -27315 0 0 *55
1583759779.36,$M4.1 20921 1191 1033 -22155 -27315 0 0 *54
1583759780.44,$M4.1 20922 1193 1037 -22155 -27315 0 0 *51
1583759781.53,$M4.1 20923 1193 1037 -22155 -27315 0 0 *50
1583759782.61,$M4.1 20924 1191 1033 -22155 -27315 0 0 *51
1583759783.7,$M4.1 20925 1191 1033 -22155 -27315 0 0 *50
1583759784.82,$M4.1 20926 1191 1037 -22155 -27315 0 0 *57
1583759785.92,$M4.1 20927 1191 1037 -22155 -27315 0 0 *56
1583759786.99,$M4.1 20928 1189 1033 -22155 -27315 0 0 *54
1583759788.1,$M4.1 20929 1191 1037 -22155 -27315 0 0 *58
1583759789.21,$M4.1 20930 1191 1037 -22155 -27315 0 0 *50
1583759790.31,$M4.1 20931 1191 1041 -22155 -27315 0 0 *50
1583759791.39,$M4.1 20932 1189 1037 -22155 -27315 0 0 *5B
1583759792.48,$M4.1 20933 1193 1041 -22155 -27315 0 0 *50
1583759793.6,$M4.1 20934 1191 1037 -22155 -27315 0 0 *54
1583759794.67,$M4.1 20935 1189 1033 -22155 -27315 0 0 *58
1583759795.75,$M4.1 20936 1189 1031 -22155 -27315 0 0 *59
1583759796.82,$M4.1 20937 1189 1033 -22155 -27315 0 0 *5A
1583759797.91,$M4.1 20938 1191 1033 -22155 -27315 0 0 *5C
1583759799.02,$M4.1 20939 1191 1037 -22155 -27315 0 0 *59
1583759800.12,$M4.1 20940 1191 1037 -22155 -27315 0 0 *57
1583759801.19,$M4.1 20941 1189 1033 -22155 -27315 0 0 *5B
1583759802.29,$M4.1 20942 1189 1031 -22155 -27315 0 0 *5A
1583759803.4,$M4.1 20943 1191 1037 -22155 -27315 0 0 *54
1583759804.5,$M4.1 20944 1191 1033 -22155 -27315 0 0 *57
1583759805.58,$M4.1 20945 1191 1033 -22155 -27315 0 0 *56
1583759806.65,$M4.1 20946 1189 1033 -22155 -27315 0 0 *5C
1583759807.77,$M4.1 20947 1191 1037 -22155 -27315 0 0 *50
1583759808.85,$M4.1 20948 1189 1037 -22155 -27315 0 0 *56
1583759809.94,$M4.1 20949 1189 1037 -22155 -27315 0 0 *57
1583759811.02,$M4.1 20950 1189 1037 -22155 -27315 0 0 *5F
1583759812.11,$M4.1 20951 1189 1037 -22155 -27315 0 0 *5E
1583759813.2,$M4.1 20952 1189 1041 -22155 -27315 0 0 *5C
1583759814.27,$M4.1 20953 1191 1043 -22155 -27315 0 0 *56
1583759815.35,$M4.1 20954 1189 1041 -22155 -27315 0 0 *5A
1583759816.44,$M4.1 20955 1191 1051 -22155 -27315 0 0 *53
1583759817.52,$M4.1 20956 1189 1041 -22155 -27315 0 0 *58
1583759818.61,$M4.1 20957 1191 1043 -22155 -27315 0 0 *52
1583759819.68,$M4.1 20958 1191 1043 -22155 -27315 0 0 *5D
1583759820.76,$M4.1 20959 1191 1043 -22155 -27315 0 0 *5C
1583759821.83,$M4.1 20960 1189 1043 -22155 -27315 0 0 *5F
1583759822.93,$M4.1 20961 1191 1041 -22155 -27315 0 0 *55
1583759824.02,$M4.1 20962 1191 1047 -22155 -27315 0 0 *50
1583759825.1,$M4.1 20963 1191 1043 -22155 -27315 0 0 *55
1583759826.19,$M4.1 20964 1191 1047 -22155 -27315 0 0 *56
1583759827.24,$M4.1 20965 1189 1043 -22155 -27315 0 0 *5A
1583759828.33,$M4.1 20966 1191 1043 -22155 -27315 0 0 *50
1583759829.41,$M4.1 20967 1191 1043 -22155 -27315 0 0 *51
1583759830.48,$M4.1 20968 1191 1043 -22155 -27315 0 0 *5E
1583759831.55,$M4.1 20969 1189 1043 -22155 -27315 0 0 *56
1583759832.64,$M4.1 20970 1191 1043 -22155 -27315 0 0 *57
1583759833.71,$M4.1 20971 1191 1055 -22155 -27315 0 0 *51
1583759834.79,$M4.1 20972 1191 1051 -22155 -27315 0 0 *56
1583759835.88,$M4.1 20973 1189 1041 -22155 -27315 0 0 *5F
1583759836.98,$M4.1 20974 1191 1041 -22155 -27315 0 0 *51
1583759838.06,$M4.1 20975 1191 1043 -22155 -27315 0 0 *52
1583759839.15,$M4.1 20976 1191 1043 -22155 -27315 0 0 *51
1583759840.23,$M4.1 20977 1189 1037 -22155 -27315 0 0 *5A
1583759841.32,$M4.1 20978 1189 1041 -22155 -27315 0 0 *54
1583759842.42,$M4.1 20979 1191 1041 -22155 -27315 0 0 *5C
1583759843.49,$M4.1 20980 1193 1043 -22155 -27315 0 0 *5A
1583759844.59,$M4.1 20981 1191 1041 -22155 -27315 0 0 *5B
1583759845.68,$M4.1 20982 1191 1043 -22155 -27315 0 0 *5A
1583759846.76,$M4.1 20983 1189 1037 -22155 -27315 0 0 *51
1583759847.86,$M4.1 20984 1191 1041 -22155 -27315 0 0 *5E
1583759848.95,$M4.1 20985 1191 1047 -22155 -27315 0 0 *59
1583759850.02,$M4.1 20986 1189 1043 -22155 -27315 0 0 *57
1583759851.09,$M4.1 20987 1189 1041 -22155 -27315 0 0 *54
1583759852.2,$M4.1 20988 1191 1041 -22155 -27315 0 0 *52
1583759853.29,$M4.1 20989 1189 1037 -22155 -27315 0 0 *5B
1583759854.39,$M4.1 20990 1191 1041 -22155 -27315 0 0 *5B
1583759855.46,$M4.1 20991 1189 1033 -22155 -27315 0 0 *56
1583759856.58,$M4.1 20992 1191 1037 -22155 -27315 0 0 *58
1583759857.66,$M4.1 20993 1189 1037 -22155 -27315 0 0 *50
1583759858.75,$M4.1 20994 1189 1037 -22155 -27315 0 0 *57
1583759859.83,$M4.1 20995 1191 1033 -22155 -27315 0 0 *5B
1583759860.93,$M4.1 20996 1189 1031 -22155 -27315 0 0 *53
1583759862.0,$M4.1 20997 1189 1033 -22155 -27315 0 0 *50
1583759863.07,$M4.1 20998 1189 1033 -22155 -27315 0 0 *5F
1583759864.16,$M4.1 20999 1189 1031 -22155 -27315 0 0 *5C
1583759865.26,$M4.1 21000 1191 1033 -22155 -27315 0 0 *5F
1583759866.34,$M4.1 21001 1189 1023 -22155 -27315 0 0 *56
1583759867.43,$M4.1 21002 1189 1031 -22155 -27315 0 0 *56
1583759868.5,$M4.1 21003 1189 1033 -22155 -27315 0 0 *55
1583759869.57,$M4.1 21004 1189 1033 -22155 -27315 0 0 *52
1583759870.64,$M4.1 21005 1189 1033 -22155 -27315 0 0 *53
1583759871.71,$M4.1 21006 1189 1033 -22155 -27315 0 0 *50
1583759872.81,$M4.1 21007 1189 1031 -22155 -27315 0 0 *53
1583759873.88,$M4.1 21008 1189 1033 -22155 -27315 0 0 *5E
1583759874.95,$M4.1 21009 1189 1033 -22155 -27315 0 0 *5F
1583759876.02,$M4.1 21010 1189 1033 -22155 -27315 0 0 *57
1583759877.1,$M4.1 21011 1189 1037 -22155 -27315 0 0 *52
1583759878.17,$M4.1 21012 1189 1033 -22155 -27315 0 0 *55
1583759879.27,$M4.1 21013 1191 1041 -22155 -27315 0 0 *58
1583759880.36,$M4.1 21014 1189 1041 -22155 -27315 0 0 *56
1583759881.44,$M4.1 21015 1189 1037 -22155 -27315 0 0 *56
1583759882.53,$M4.1 21016 1189 1037 -22155 -27315 0 0 *55
1583759883.61,$M4.1 21017 1189 1037 -22155 -27315 0 0 *54
1583759884.7,$M4.1 21018 1189 1041 -22155 -27315 0 0 *5A
1583759885.82,$M4.1 21019 1187 1037 -22155 -27315 0 0 *54
1583759886.93,$M4.1 21020 1187 1037 -22155 -27315 0 0 *5E
1583759888.02,$M4.1 21021 1189 1041 -22155 -27315 0 0 *50
1583759889.1,$M4.1 21022 1189 1041 -22155 -27315 0 0 *53
1583759890.19,$M4.1 21023 1189 1041 -22155 -27315 0 0 *52
1583759891.26,$M4.1 21024 1189 1041 -22155 -27315 0 0 *55
1583759892.34,$M4.1 21025 1189 1041 -22155 -27315 0 0 *54
1583759893.41,$M4.1 21026 1189 1043 -22155 -27315 0 0 *55
1583759894.5,$M4.1 21027 1191 1043 -22155 -27315 0 0 *5D
1583759895.55,$M4.1 21028 1189 1047 -22155 -27315 0 0 *5F
1583759896.64,$M4.1 21029 1185 1041 -22155 -27315 0 0 *54
1583759897.71,$M4.1 21030 1189 1055 -22155 -27315 0 0 *55
1583759898.76,$M4.1 21031 1189 1051 -22155 -27315 0 0 *50
1583759899.83,$M4.1 21032 1189 1047 -22155 -27315 0 0 *54
1583759900.88,$M4.1 21033 1189 1051 -22155 -27315 0 0 *52
1583759901.95,$M4.1 21034 1189 1055 -22155 -27315 0 0 *51
1583759903.05,$M4.1 21035 1191 1057 -22155 -27315 0 0 *5B
1583759904.11,$M4.1 21036 1189 1055 -22155 -27315 0 0 *53
1583759905.18,$M4.1 21037 1189 1055 -22155 -27315 0 0 *52
1583759906.23,$M4.1 21038 1189 1055 -22155 -27315 0 0 *5D
1583759907.3,$M4.1 21039 1189 1055 -22155 -27315 0 0 *5C
1583759908.35,$M4.1 21040 1189 1051 -22155 -27315 0 0 *56
1583759909.44,$M4.1 21041 1191 1055 -22155 -27315 0 0 *5A
1583759910.49,$M4.1 21042 1189 1047 -22155 -27315 0 0 *53
1583759911.56,$M4.1 21043 1189 1043 -22155 -27315 0 0 *56
1583759912.61,$M4.1 21044 1189 1051 -22155 -27315 0 0 *52
1583759913.7,$M4.1 21045 1191 1047 -22155 -27315 0 0 *5D
1583759914.77,$M4.1 21046 1189 1051 -22155 -27315 0 0 *50
1583759915.85,$M4.1 21047 1191 1047 -22155 -27315 0 0 *5F
1583759916.91,$M4.1 21048 1189 1047 -22155 -27315 0 0 *59
1583759917.99,$M4.1 21049 1191 1051 -22155 -27315 0 0 *56
1583759919.05,$M4.1 21050 1189 1043 -22155 -27315 0 0 *54
1583759920.12,$M4.1 21051 1189 1047 -22155 -27315 0 0 *51
1583759921.18,$M4.1 21052 1189 1047 -22155 -27315 0 0 *52
1583759922.24,$M4.1 21053 1189 1055 -22155 -27315 0 0 *50
1583759923.34,$M4.1 21054 1191 1057 -22155 -27315 0 0 *5C
1583759924.42,$M4.1 21055 1189 1061 -22155 -27315 0 0 *51
1583759925.51,$M4.1 21056 1189 1057 -22155 -27315 0 0 *57
1583759926.63,$M4.1 21057 1191 1057 -22155 -27315 0 0 *5F
1583759927.68,$M4.1 21058 1189 1055 -22155 -27315 0 0 *5B
1583759928.73,$M4.1 21059 1189 1051 -22155 -27315 0 0 *5E
1583759929.8,$M4.1 21060 1189 1055 -22155 -27315 0 0 *50
1583759930.9,$M4.1 21061 1191 1061 -22155 -27315 0 0 *5F
1583759932.02,$M4.1 21062 1191 1057 -22155 -27315 0 0 *59
1583759933.07,$M4.1 21063 1189 1051 -22155 -27315 0 0 *57
1583759934.16,$M4.1 21064 1191 1055 -22155 -27315 0 0 *5D
1583759935.26,$M4.1 21065 1191 1057 -22155 -27315 0 0 *5E
1583759936.33,$M4.1 21066 1189 1047 -22155 -27315 0 0 *55
1583759937.42,$M4.1 21067 1191 1051 -22155 -27315 0 0 *5A
1583759938.49,$M4.1 21068 1189 1041 -22155 -27315 0 0 *5D
1583759939.56,$M4.1 21069 1189 1047 -22155 -27315 0 0 *5A
1583759940.64,$M4.1 21070 1191 1047 -22155 -27315 0 0 *5B
1583759941.73,$M4.1 21071 1189 1041 -22155 -27315 0 0 *55
1583759942.83,$M4.1 21072 1191 1041 -22155 -27315 0 0 *5F
1583759943.91,$M4.1 21073 1189 1041 -22155 -27315 0 0 *57
1583759945.02,$M4.1 21074 1191 1041 -22155 -27315 0 0 *59
1583759946.12,$M4.1 21075 1189 1031 -22155 -27315 0 0 *56
1583759947.19,$M4.1 21076 1189 1033 -22155 -27315 0 0 *57
1583759948.27,$M4.1 21077 1189 1037 -22155 -27315 0 0 *52
1583759949.37,$M4.1 21078 1191 1041 -22155 -27315 0 0 *55
1583759950.46,$M4.1 21079 1189 1037 -22155 -27315 0 0 *5C
1583759951.54,$M4.1 21080 1189 1037 -22155 -27315 0 0 *5A
1583759952.63,$M4.1 21081 1191 1043 -22155 -27315 0 0 *51
1583759953.71,$M4.1 21082 1189 1041 -22155 -27315 0 0 *59
1583759954.8,$M4.1 21083 1191 1043 -22155 -27315 0 0 *53
1583759955.88,$M4.1 21084 1189 1037 -22155 -27315 0 0 *5E
1583759956.97,$M4.1 21085 1191 1043 -22155 -27315 0 0 *55
