1585642861.08,486
1585642861.17,485
1585642861.29,486
1585642861.38,486
1585642861.48,485
1585642861.59,486
1585642861.69,486
1585642861.78,485
1585642861.88,486
1585642861.99,486
1585642862.08,486
1585642862.18,486
1585642862.29,485
1585642862.39,486
1585642862.48,485
1585642862.58,486
1585642862.69,486
1585642862.79,486
1585642862.88,485
1585642862.98,486
1585642863.09,486
1585642863.19,486
1585642863.28,485
1585642863.4,486
1585642863.49,486
1585642863.59,486
1585642863.68,486
1585642863.79,485
1585642863.89,486
1585642863.99,486
1585642864.1,486
1585642864.19,485
1585642864.29,486
1585642864.39,486
1585642864.5,486
1585642864.59,486
1585642864.69,486
1585642864.78,486
1585642864.9,486
1585642864.99,486
1585642865.09,486
1585642865.2,486
1585642865.3,485
1585642865.39,485
1585642865.49,485
1585642865.6,486
1585642865.7,486
1585642865.79,485
1585642865.89,486
1585642866.0,486
1585642866.1,486
1585642866.19,486
1585642866.3,486
1585642866.4,485
1585642866.49,486
1585642866.59,485
1585642866.7,486
1585642866.8,485
1585642866.89,486
1585642866.99,485
1585642867.1,486
1585642867.2,485
1585642867.29,486
1585642867.41,486
1585642867.5,486
1585642867.6,486
1585642867.69,486
1585642867.8,486
1585642867.9,485
1585642868.0,486
1585642868.11,486
1585642868.2,486
1585642868.3,485
1585642868.4,485
1585642868.51,486
1585642868.6,486
1585642868.7,485
1585642868.8,486
1585642868.91,486
1585642869.0,485
1585642869.1,485
1585642869.21,486
1585642869.31,485
1585642869.4,485
1585642869.5,486
1585642869.61,486
1585642869.71,486
1585642869.8,486
1585642869.91,486
1585642870.01,485
1585642870.11,486
1585642870.2,486
1585642870.31,486
1585642870.41,486
1585642870.51,485
1585642870.6,485
1585642870.71,486
1585642870.81,486
1585642870.9,485
1585642871.02,486
1585642871.11,486
1585642871.21,486
1585642871.3,486
1585642871.41,486
1585642871.51,485
1585642871.61,486
1585642871.7,485
1585642871.81,485
1585642871.91,486
1585642872.01,485
1585642872.12,486
1585642872.21,485
1585642872.31,486
1585642872.41,485
1585642872.52,486
1585642872.61,485
1585642872.71,486
1585642872.82,485
1585642872.92,486
1585642873.01,485
1585642873.11,486
1585642873.22,485
1585642873.32,486
1585642873.41,486
1585642873.52,486
1585642873.62,486
1585642873.72,486
1585642873.81,486
1585642873.92,486
1585642874.02,485
1585642874.12,486
1585642874.21,486
1585642874.32,486
1585642874.42,486
1585642874.51,486
1585642874.63,485
1585642874.72,486
1585642874.82,486
1585642874.91,486
1585642875.03,486
1585642875.12,486
1585642875.22,486
1585642875.31,486
1585642875.43,486
1585642875.52,486
1585642875.62,485
1585642875.73,486
1585642875.82,485
1585642875.92,485
1585642876.02,485
1585642876.13,486
1585642876.22,485
1585642876.32,486
1585642876.42,486
1585642876.53,486
1585642876.62,485
1585642876.72,486
1585642876.83,486
1585642876.93,485
1585642877.02,486
1585642877.12,486
1585642877.23,486
1585642877.33,486
1585642877.42,485
1585642877.53,486
1585642877.63,485
1585642877.73,485
1585642877.82,486
1585642877.93,486
1585642878.03,486
1585642878.13,486
1585642878.22,486
1585642878.33,486
1585642878.43,486
1585642878.52,486
1585642878.64,485
1585642878.73,486
1585642878.83,486
1585642878.92,486
1585642879.04,485
1585642879.13,486
1585642879.23,485
1585642879.34,486
1585642879.44,486
1585642879.53,486
1585642879.63,485
1585642879.74,486
1585642879.83,485
1585642879.93,486
1585642880.03,485
1585642880.14,485
1585642880.23,485
1585642880.33,486
1585642880.44,486
1585642880.54,486
1585642880.63,486
1585642880.73,485
1585642880.84,486
1585642880.94,486
1585642881.03,485
1585642881.13,485
1585642881.24,485
1585642881.34,485
1585642881.43,485
1585642881.54,486
1585642881.64,486
1585642881.74,486
1585642881.83,486
1585642881.94,486
1585642882.04,486
1585642882.14,486
1585642882.23,485
1585642882.34,486
1585642882.44,486
1585642882.54,486
1585642882.65,485
1585642882.74,485
1585642882.84,486
1585642882.93,485
1585642883.05,486
1585642883.14,486
1585642883.24,486
1585642883.35,486
1585642883.45,485
1585642883.54,486
1585642883.64,485
1585642883.75,485
1585642883.84,485
1585642883.94,486
1585642884.04,485
1585642884.15,485
1585642884.24,486
1585642884.34,485
1585642884.45,486
1585642884.55,486
1585642884.64,486
1585642884.74,486
1585642884.85,485
1585642884.95,486
1585642885.04,486
1585642885.15,486
1585642885.25,485
1585642885.35,486
1585642885.44,486
1585642885.55,486
1585642885.65,486
1585642885.75,486
1585642885.84,486
1585642885.95,486
1585642886.05,486
1585642886.15,486
1585642886.26,485
1585642886.35,486
1585642886.45,486
1585642886.55,486
1585642886.66,485
1585642886.75,485
1585642886.85,485
1585642886.94,486
1585642887.06,486
1585642887.15,486
1585642887.25,486
1585642887.36,486
1585642887.46,486
1585642887.55,485
1585642887.65,486
1585642887.76,486
1585642887.86,485
1585642887.95,485
1585642888.05,486
1585642888.16,486
1585642888.25,486
1585642888.35,485
1585642888.46,485
1585642888.56,486
1585642888.65,485
1585642888.75,485
1585642888.86,486
1585642888.96,486
1585642889.05,486
1585642889.15,486
1585642889.26,486
1585642889.36,485
1585642889.45,486
1585642889.56,486
1585642889.66,486
1585642889.76,485
1585642889.87,486
1585642889.96,485
1585642890.06,486
1585642890.16,486
1585642890.27,486
1585642890.36,486
1585642890.46,486
1585642890.55,485
1585642890.67,486
1585642890.76,486
1585642890.86,486
1585642890.97,485
1585642891.07,485
1585642891.16,486
1585642891.26,485
1585642891.37,485
1585642891.47,486
1585642891.56,486
1585642891.66,485
1585642891.77,486
1585642891.86,486
1585642891.96,485
1585642892.07,485
1585642892.17,485
1585642892.26,486
1585642892.36,486
1585642892.47,486
1585642892.57,485
1585642892.66,486
1585642892.77,485
1585642892.87,485
1585642892.97,486
1585642893.06,485
1585642893.17,485
1585642893.27,486
1585642893.37,485
1585642893.48,486
1585642893.57,486
1585642893.67,485
1585642893.77,486
1585642893.88,485
1585642893.97,486
1585642894.07,485
1585642894.16,486
1585642894.28,486
1585642894.37,486
1585642894.47,485
1585642894.58,485
1585642894.68,486
1585642894.77,486
1585642894.87,485
1585642894.98,485
1585642895.08,486
1585642895.17,486
1585642895.27,486
1585642895.38,485
1585642895.47,485
1585642895.57,486
1585642895.68,485
1585642895.78,486
1585642895.87,485
1585642895.97,485
1585642896.08,485
1585642896.18,486
1585642896.27,486
1585642896.37,486
1585642896.48,486
1585642896.58,486
1585642896.67,486
1585642896.78,486
1585642896.88,485
1585642896.98,486
1585642897.07,486
1585642897.18,485
1585642897.28,486
1585642897.38,485
1585642897.49,485
1585642897.58,485
1585642897.68,486
1585642897.78,485
1585642897.89,485
1585642897.98,486
1585642898.08,485
1585642898.18,485
1585642898.29,486
1585642898.38,486
1585642898.48,486
1585642898.59,485
1585642898.69,486
1585642898.78,486
1585642898.88,485
1585642898.99,486
1585642899.09,486
1585642899.18,486
1585642899.29,486
1585642899.39,486
1585642899.49,486
1585642899.58,486
1585642899.69,485
1585642899.79,486
1585642899.88,486
1585642899.98,485
1585642900.09,485
1585642900.19,485
1585642900.28,486
1585642900.4,486
1585642900.49,485
1585642900.59,485
1585642900.68,485
1585642900.8,485
1585642900.89,486
1585642900.99,486
1585642901.08,486
1585642901.19,486
1585642901.29,485
1585642901.39,485
1585642901.5,485
1585642901.59,486
1585642901.69,486
1585642901.79,485
1585642901.9,485
1585642901.99,486
1585642902.09,486
1585642902.19,486
1585642902.3,486
1585642902.39,486
1585642902.49,486
1585642902.6,486
1585642902.7,485
1585642902.79,486
1585642902.89,485
1585642903.0,486
1585642903.1,485
1585642903.19,486
1585642903.3,485
1585642903.4,485
1585642903.49,486
1585642903.59,485
1585642903.7,486
1585642903.8,486
1585642903.89,486
1585642903.99,485
1585642904.1,486
1585642904.2,485
1585642904.29,486
1585642904.41,485
1585642904.5,485
1585642904.6,486
1585642904.69,485
1585642904.8,485
1585642904.9,486
1585642905.0,485
1585642905.11,486
1585642905.2,486
1585642905.3,485
1585642905.4,485
1585642905.51,486
1585642905.6,486
1585642905.7,486
1585642905.8,485
1585642905.91,485
1585642906.0,485
1585642906.1,486
1585642906.21,485
1585642906.31,485
1585642906.4,486
1585642906.5,486
1585642906.61,486
1585642906.71,486
1585642906.8,485
1585642906.91,486
1585642907.01,486
1585642907.1,486
1585642907.2,486
1585642907.31,486
1585642907.41,486
1585642907.5,486
1585642907.6,486
1585642907.71,485
1585642907.81,486
1585642907.9,486
1585642908.02,486
1585642908.11,486
1585642908.21,485
1585642908.3,485
1585642908.41,486
1585642908.51,486
1585642908.61,486
1585642908.7,486
1585642908.81,485
1585642908.91,486
1585642909.01,486
1585642909.12,485
1585642909.21,486
1585642909.31,485
1585642909.41,486
1585642909.52,486
1585642909.61,486
1585642909.71,485
1585642909.82,485
1585642909.92,486
1585642910.01,485
1585642910.11,486
1585642910.22,485
1585642910.32,486
1585642910.41,485
1585642910.51,486
1585642910.62,485
1585642910.72,485
1585642910.81,486
1585642910.92,486
1585642911.02,486
1585642911.11,486
1585642911.21,486
1585642911.32,486
1585642911.42,486
1585642911.51,485
1585642911.61,486
1585642911.72,486
1585642911.82,486
1585642911.91,485
1585642912.03,486
1585642912.12,485
1585642912.22,486
1585642912.31,486
1585642912.42,485
1585642912.52,486
1585642912.62,486
1585642912.73,485
1585642912.82,486
1585642912.92,486
1585642913.02,485
1585642913.13,486
1585642913.22,486
1585642913.32,486
1585642913.42,485
1585642913.53,486
1585642913.62,486
1585642913.72,486
1585642913.83,486
1585642913.93,485
1585642914.02,485
1585642914.12,486
1585642914.23,486
1585642914.33,486
1585642914.42,486
1585642914.52,485
1585642914.63,485
1585642914.73,486
1585642914.82,485
1585642914.93,486
1585642915.03,485
1585642915.12,486
1585642915.22,485
1585642915.33,486
1585642915.43,486
1585642915.52,485
1585642915.64,485
1585642915.73,486
1585642915.83,486
1585642915.92,485
1585642916.03,485
1585642916.13,486
1585642916.23,485
1585642916.34,485
1585642916.43,486
1585642916.53,485
1585642916.63,485
1585642916.74,486
1585642916.83,486
1585642916.93,486
1585642917.03,485
1585642917.14,486
1585642917.23,486
1585642917.33,486
1585642917.44,486
1585642917.54,485
1585642917.63,486
1585642917.73,485
1585642917.84,486
1585642917.94,486
1585642918.03,485
1585642918.13,486
1585642918.24,486
1585642918.34,486
1585642918.43,486
1585642918.54,485
1585642918.64,485
1585642918.74,486
1585642918.83,486
1585642918.94,485
1585642919.04,486
1585642919.13,486
1585642919.23,486
1585642919.34,486
1585642919.44,486
1585642919.53,486
1585642919.65,486
1585642919.74,486
1585642919.84,485
1585642919.93,486
1585642920.04,485
1585642920.14,486
1585642920.24,485
1585642920.35,485
1585642920.45,486
1585642920.54,486
1585642920.64,486
1585642920.75,486
1585642920.84,486
1585642920.94,486
1585642921.05,486
1585642921.15,486
1585642921.24,486
1585642921.34,486
1585642921.45,486
1585642921.55,485
1585642921.64,486
1585642921.74,486
1585642921.85,486
1585642921.95,485
1585642922.04,485
1585642922.15,486
1585642922.25,485
1585642922.35,486
1585642922.44,486
1585642922.55,486
1585642922.65,486
1585642922.75,486
1585642922.84,486
1585642922.95,486
1585642923.05,486
1585642923.14,486
1585642923.26,486
1585642923.35,486
1585642923.45,485
1585642923.54,486
1585642923.66,485
1585642923.75,485
1585642923.85,486
1585642923.94,485
1585642924.05,485
1585642924.15,486
1585642924.25,486
1585642924.36,486
1585642924.45,486
1585642924.55,486
1585642924.65,486
1585642924.76,486
1585642924.85,485
1585642924.95,486
1585642925.06,486
1585642925.16,486
1585642925.25,486
1585642925.35,486
1585642925.46,486
1585642925.56,486
1585642925.65,486
1585642925.75,486
1585642925.86,486
1585642925.96,486
1585642926.05,486
1585642926.16,485
1585642926.26,485
1585642926.36,486
1585642926.45,486
1585642926.56,486
1585642926.66,486
1585642926.75,486
1585642926.87,485
1585642926.96,486
1585642927.06,486
1585642927.15,485
1585642927.27,486
1585642927.36,486
1585642927.46,486
1585642927.55,486
1585642927.67,485
1585642927.76,486
1585642927.86,486
1585642927.97,486
1585642928.07,486
1585642928.16,485
1585642928.26,485
1585642928.37,486
1585642928.46,486
1585642928.56,485
1585642928.66,485
1585642928.77,485
1585642928.86,485
1585642928.96,486
1585642929.07,486
1585642929.17,486
1585642929.26,485
1585642929.36,486
1585642929.47,486
1585642929.57,486
1585642929.66,485
1585642929.77,486
1585642929.87,485
1585642929.97,486
1585642930.06,486
1585642930.17,486
1585642930.27,486
1585642930.37,485
1585642930.46,486
1585642930.57,486
1585642930.67,486
1585642930.77,486
1585642930.88,485
1585642930.97,486
1585642931.07,486
1585642931.16,486
1585642931.28,485
1585642931.37,486
1585642931.47,486
1585642931.58,486
1585642931.68,486
1585642931.77,486
1585642931.87,486
1585642931.98,486
1585642932.07,486
1585642932.17,486
1585642932.27,485
1585642932.38,486
1585642932.48,486
1585642932.57,485
1585642932.68,486
1585642932.78,486
1585642932.87,485
1585642932.97,485
1585642933.08,486
1585642933.18,486
1585642933.27,486
1585642933.37,485
1585642933.48,485
1585642933.58,485
1585642933.67,486
1585642933.78,486
1585642933.88,486
1585642933.98,486
1585642934.07,486
1585642934.18,486
1585642934.28,486
1585642934.38,485
1585642934.47,485
1585642934.58,486
1585642934.68,486
1585642934.78,486
1585642934.89,486
1585642934.98,485
1585642935.08,486
1585642935.18,486
1585642935.29,486
1585642935.38,485
1585642935.48,486
1585642935.58,486
1585642935.69,486
1585642935.78,485
1585642935.88,486
1585642935.99,486
1585642936.09,486
1585642936.18,485
1585642936.28,486
1585642936.39,486
1585642936.49,486
1585642936.58,486
1585642936.69,485
1585642936.79,486
1585642936.88,485
1585642936.98,485
1585642937.09,485
1585642937.19,485
1585642937.28,486
1585642937.4,485
1585642937.49,486
1585642937.59,486
1585642937.68,485
1585642937.79,485
1585642937.89,485
1585642937.99,485
1585642938.08,486
1585642938.19,486
1585642938.29,485
1585642938.39,486
1585642938.5,486
1585642938.59,485
1585642938.69,486
1585642938.79,485
1585642938.9,486
1585642938.99,486
1585642939.09,485
1585642939.18,485
1585642939.3,485
1585642939.39,486
1585642939.49,486
1585642939.6,486
1585642939.7,486
1585642939.79,486
1585642939.89,486
1585642940.0,486
1585642940.1,485
1585642940.19,486
1585642940.3,486
1585642940.4,485
1585642940.5,485
1585642940.59,486
1585642940.7,485
1585642940.8,486
1585642940.89,486
1585642940.99,485
1585642941.1,486
1585642941.2,486
1585642941.29,486
1585642941.41,486
1585642941.5,486
1585642941.6,486
1585642941.69,486
1585642941.8,486
1585642941.9,486
1585642942.0,486
1585642942.09,486
1585642942.2,486
1585642942.3,485
1585642942.4,486
1585642942.51,486
1585642942.6,485
1585642942.7,485
1585642942.79,486
1585642942.91,486
1585642943.0,485
1585642943.1,485
1585642943.21,486
1585642943.31,486
1585642943.4,486
1585642943.5,485
1585642943.61,485
1585642943.71,485
1585642943.8,485
1585642943.9,486
1585642944.01,486
1585642944.11,485
1585642944.2,485
1585642944.31,486
1585642944.41,486
1585642944.5,485
1585642944.6,486
1585642944.71,486
1585642944.81,486
1585642944.9,486
1585642945.02,486
1585642945.11,486
1585642945.21,486
1585642945.3,486
1585642945.42,486
1585642945.51,486
1585642945.61,486
1585642945.7,486
1585642945.81,486
1585642945.91,486
1585642946.01,486
1585642946.12,486
1585642946.21,485
1585642946.31,485
1585642946.41,486
1585642946.52,485
1585642946.61,485
1585642946.71,485
1585642946.8,486
1585642946.92,485
1585642947.01,486
1585642947.11,486
1585642947.22,485
1585642947.32,485
1585642947.41,486
1585642947.51,485
1585642947.62,486
1585642947.72,485
1585642947.81,486
1585642947.92,486
1585642948.02,486
1585642948.12,486
1585642948.21,486
1585642948.32,485
1585642948.42,486
1585642948.51,486
1585642948.61,486
1585642948.72,486
1585642948.82,485
1585642948.91,486
1585642949.01,485
1585642949.12,486
1585642949.22,486
1585642949.31,485
1585642949.43,486
1585642949.52,485
1585642949.62,486
1585642949.73,485
1585642949.82,486
1585642949.92,486
1585642950.02,486
1585642950.13,486
1585642950.22,485
1585642950.32,485
1585642950.42,485
1585642950.53,486
1585642950.62,486
1585642950.72,485
1585642950.83,486
1585642950.93,485
1585642951.02,486
1585642951.12,486
1585642951.23,486
1585642951.33,486
1585642951.42,486
1585642951.52,485
1585642951.63,486
1585642951.73,486
1585642951.82,486
1585642951.93,485
1585642952.03,486
1585642952.12,486
1585642952.22,486
1585642952.33,485
1585642952.43,486
1585642952.52,486
1585642952.64,486
1585642952.73,485
1585642952.83,485
1585642952.92,486
1585642953.04,486
1585642953.13,486
1585642953.23,485
1585642953.32,486
1585642953.43,486
1585642953.53,486
1585642953.63,486
1585642953.74,486
1585642953.83,486
1585642953.93,485
1585642954.03,486
1585642954.14,485
1585642954.23,486
1585642954.33,485
1585642954.44,486
1585642954.54,486
1585642954.63,485
1585642954.73,486
1585642954.84,485
1585642954.94,486
1585642955.03,486
1585642955.13,486
1585642955.24,486
1585642955.34,485
1585642955.43,486
1585642955.54,486
1585642955.64,485
1585642955.74,485
1585642955.83,486
1585642955.94,485
1585642956.04,486
1585642956.13,486
1585642956.23,486
1585642956.34,485
1585642956.44,485
1585642956.53,486
1585642956.65,486
1585642956.74,486
1585642956.84,486
1585642956.93,486
1585642957.05,485
1585642957.14,486
1585642957.24,486
1585642957.33,485
1585642957.44,486
1585642957.54,486
1585642957.64,485
1585642957.75,486
1585642957.84,486
1585642957.94,486
1585642958.04,486
1585642958.15,486
1585642958.24,486
1585642958.34,486
1585642958.45,485
1585642958.55,486
1585642958.64,485
1585642958.74,486
1585642958.85,486
1585642958.95,486
1585642959.04,486
1585642959.15,485
1585642959.25,485
1585642959.35,486
1585642959.44,486
1585642959.55,486
1585642959.65,486
1585642959.75,486
1585642959.84,486
1585642959.95,486
1585642960.05,485
1585642960.14,486
1585642960.26,486
1585642960.35,486
1585642960.45,485
1585642960.54,485
1585642960.66,485
1585642960.75,486
1585642960.85,486
1585642960.94,485
1585642961.06,486
1585642961.15,486
1585642961.25,486
1585642961.36,486
1585642961.45,486
1585642961.55,486
1585642961.65,486
1585642961.76,486
1585642961.85,486
1585642961.95,486
1585642962.05,486
1585642962.16,485
1585642962.25,486
1585642962.35,486
1585642962.46,486
1585642962.56,485
1585642962.65,485
1585642962.75,485
1585642962.86,486
1585642962.96,486
1585642963.05,486
1585642963.16,486
1585642963.26,486
1585642963.36,486
1585642963.45,486
1585642963.56,485
1585642963.66,486
1585642963.76,485
1585642963.85,485
1585642963.96,486
1585642964.06,485
1585642964.15,486
1585642964.27,485
1585642964.36,486
1585642964.46,486
1585642964.55,485
1585642964.67,486
1585642964.76,486
1585642964.86,485
1585642964.97,486
1585642965.06,486
1585642965.16,485
1585642965.26,486
1585642965.37,485
1585642965.46,486
1585642965.56,486
1585642965.66,485
1585642965.77,486
1585642965.86,485
1585642965.96,485
1585642966.07,485
1585642966.17,486
1585642966.26,485
1585642966.36,486
1585642966.47,485
1585642966.57,486
1585642966.66,485
1585642966.76,486
1585642966.87,486
1585642966.97,485
1585642967.06,486
1585642967.17,485
1585642967.27,486
1585642967.37,486
1585642967.46,486
1585642967.57,486
1585642967.67,486
1585642967.77,486
1585642967.88,486
1585642967.97,486
1585642968.07,486
1585642968.16,485
1585642968.28,485
1585642968.37,486
1585642968.47,486
1585642968.56,486
1585642968.68,485
1585642968.77,485
1585642968.87,486
1585642968.98,486
1585642969.07,485
1585642969.17,486
1585642969.27,486
1585642969.38,486
1585642969.47,486
1585642969.57,486
1585642969.68,486
1585642969.78,486
1585642969.87,486
1585642969.97,486
1585642970.08,486
1585642970.18,486
1585642970.27,486
1585642970.37,485
1585642970.48,486
1585642970.58,486
1585642970.67,486
1585642970.78,486
1585642970.88,486
1585642970.98,485
1585642971.07,485
1585642971.18,486
1585642971.28,485
1585642971.38,486
1585642971.47,485
1585642971.58,486
1585642971.68,485
1585642971.78,486
1585642971.89,486
1585642971.98,486
1585642972.08,486
1585642972.17,486
1585642972.29,485
1585642972.38,485
1585642972.48,486
1585642972.57,486
1585642972.69,485
1585642972.78,486
1585642972.88,486
1585642972.99,486
1585642973.09,486
1585642973.18,486
1585642973.28,485
1585642973.39,485
1585642973.48,486
1585642973.58,486
1585642973.69,485
1585642973.79,485
1585642973.88,486
1585642973.98,486
1585642974.09,486
1585642974.19,486
1585642974.28,486
1585642974.39,486
1585642974.49,486
1585642974.59,485
1585642974.68,486
1585642974.79,486
1585642974.89,485
1585642974.99,486
1585642975.08,485
1585642975.19,485
1585642975.29,485
1585642975.39,486
1585642975.5,486
1585642975.59,486
1585642975.69,486
1585642975.79,485
1585642975.9,486
1585642975.99,485
1585642976.09,486
1585642976.18,486
1585642976.3,486
1585642976.39,486
1585642976.49,485
1585642976.6,486
1585642976.7,485
1585642976.79,486
1585642976.89,485
1585642977.0,486
1585642977.1,486
1585642977.19,486
1585642977.29,485
1585642977.4,486
1585642977.49,485
1585642977.59,486
1585642977.7,486
1585642977.8,485
1585642977.89,486
1585642977.99,486
1585642978.1,485
1585642978.2,485
1585642978.29,485
1585642978.39,485
1585642978.5,486
1585642978.6,486
1585642978.69,485
1585642978.8,486
1585642978.9,486
1585642979.0,485
1585642979.09,485
1585642979.2,485
1585642979.3,486
1585642979.4,485
1585642979.51,486
1585642979.6,486
1585642979.7,486
1585642979.8,486
1585642979.91,486
1585642980.0,486
1585642980.1,486
1585642980.21,486
1585642980.31,486
1585642980.4,486
1585642980.5,485
1585642980.61,486
1585642980.71,486
1585642980.8,485
1585642980.9,485
1585642981.01,486
1585642981.1,485
1585642981.2,486
1585642981.31,486
1585642981.41,485
1585642981.5,485
1585642981.6,485
1585642981.71,485
1585642981.81,485
1585642981.9,486
1585642982.0,486
1585642982.11,486
1585642982.21,485
1585642982.3,486
1585642982.41,486
1585642982.51,486
1585642982.61,486
1585642982.7,486
1585642982.81,486
1585642982.91,485
1585642983.01,486
1585642983.12,485
1585642983.21,486
1585642983.31,486
1585642983.41,485
1585642983.52,486
1585642983.61,486
1585642983.71,486
1585642983.8,486
1585642983.92,486
1585642984.01,486
1585642984.11,486
1585642984.22,486
1585642984.32,486
1585642984.41,485
1585642984.51,485
1585642984.62,486
1585642984.71,486
1585642984.81,485
1585642984.92,486
1585642985.02,485
1585642985.11,485
1585642985.21,485
1585642985.32,486
1585642985.42,486
1585642985.51,486
1585642985.61,485
1585642985.72,486
1585642985.82,486
1585642985.91,486
1585642986.02,486
1585642986.12,486
1585642986.22,486
1585642986.31,486
1585642986.42,486
1585642986.52,486
1585642986.62,486
1585642986.73,486
1585642986.82,486
1585642986.92,486
1585642987.02,485
1585642987.13,485
1585642987.22,486
1585642987.32,486
1585642987.42,486
1585642987.53,485
1585642987.62,485
1585642987.72,485
1585642987.83,486
1585642987.93,485
1585642988.02,486
1585642988.12,486
1585642988.23,486
1585642988.33,486
1585642988.42,485
1585642988.52,486
1585642988.63,485
1585642988.72,485
1585642988.82,486
1585642988.93,486
1585642989.03,486
1585642989.12,485
1585642989.22,485
1585642989.33,486
1585642989.43,486
1585642989.52,486
1585642989.64,486
1585642989.73,485
1585642989.83,486
1585642989.92,486
1585642990.03,486
1585642990.13,485
1585642990.23,486
1585642990.32,486
1585642990.43,485
1585642990.53,486
1585642990.63,486
1585642990.74,486
1585642990.83,486
1585642990.93,486
1585642991.03,485
1585642991.14,486
1585642991.23,486
1585642991.33,485
1585642991.43,486
1585642991.54,486
1585642991.63,486
1585642991.73,486
1585642991.84,485
1585642991.94,486
1585642992.03,485
1585642992.13,485
1585642992.24,486
1585642992.33,485
1585642992.43,486
1585642992.54,486
1585642992.64,486
1585642992.73,485
1585642992.83,486
1585642992.94,486
1585642993.04,486
1585642993.13,485
1585642993.23,486
1585642993.34,486
1585642993.44,486
1585642993.53,486
1585642993.64,486
1585642993.74,486
1585642993.84,486
1585642993.93,486
1585642994.04,485
1585642994.14,486
1585642994.24,485
1585642994.35,486
1585642994.44,486
1585642994.54,485
1585642994.64,485
1585642994.75,486
1585642994.84,486
1585642994.94,485
1585642995.05,486
1585642995.15,486
1585642995.24,485
1585642995.34,486
1585642995.45,486
1585642995.55,485
1585642995.64,486
1585642995.74,486
1585642995.85,485
1585642995.94,486
1585642996.04,486
1585642996.15,486
1585642996.25,486
1585642996.34,486
1585642996.44,486
1585642996.55,485
1585642996.65,486
1585642996.74,486
1585642996.84,485
1585642996.95,486
1585642997.05,486
1585642997.14,486
1585642997.25,485
1585642997.35,486
1585642997.45,485
1585642997.54,486
1585642997.65,485
1585642997.75,486
1585642997.85,485
1585642997.96,486
1585642998.05,486
1585642998.15,485
1585642998.25,485
1585642998.36,485
1585642998.45,485
1585642998.55,486
1585642998.65,486
1585642998.76,486
1585642998.85,486
1585642998.95,486
1585642999.06,486
1585642999.16,486
1585642999.25,486
1585642999.35,485
1585642999.46,485
1585642999.56,485
1585642999.65,485
1585642999.76,486
1585642999.86,485
1585642999.96,485
1585643000.05,486
1585643000.16,485
1585643000.26,486
1585643000.35,486
1585643000.45,485
1585643000.56,486
1585643000.66,486
1585643000.75,486
1585643000.87,486
1585643000.96,485
1585643001.06,485
1585643001.15,485
1585643001.26,486
1585643001.36,486
1585643001.46,485
1585643001.55,486
1585643001.66,486
1585643001.76,486
1585643001.86,485
1585643001.97,486
1585643002.06,486
1585643002.16,486
1585643002.26,486
1585643002.37,485
1585643002.46,485
1585643002.56,486
1585643002.66,486
1585643002.77,486
1585643002.86,486
1585643002.96,485
1585643003.07,486
1585643003.17,486
1585643003.26,486
1585643003.36,485
1585643003.47,485
1585643003.57,486
1585643003.66,485
1585643003.77,486
1585643003.87,486
1585643003.96,485
1585643004.06,485
1585643004.17,486
1585643004.27,486
1585643004.36,485
1585643004.48,485
1585643004.57,486
1585643004.67,486
1585643004.76,486
1585643004.88,486
1585643004.97,486
1585643005.07,485
1585643005.16,486
1585643005.27,485
1585643005.37,486
1585643005.47,486
1585643005.58,486
1585643005.67,486
1585643005.77,486
1585643005.87,486
1585643005.98,485
1585643006.07,486
1585643006.17,486
1585643006.26,486
1585643006.38,486
1585643006.47,486
1585643006.57,486
1585643006.68,486
1585643006.78,485
1585643006.87,486
1585643006.97,485
1585643007.08,486
1585643007.18,486
1585643007.27,486
1585643007.37,486
1585643007.48,485
1585643007.58,486
1585643007.67,486
1585643007.78,486
1585643007.88,486
1585643007.97,486
1585643008.07,486
1585643008.18,486
1585643008.28,486
1585643008.37,486
1585643008.47,485
1585643008.58,485
1585643008.68,486
1585643008.77,485
1585643008.89,485
1585643008.98,485
1585643009.08,485
1585643009.17,485
1585643009.28,486
1585643009.38,486
1585643009.48,486
1585643009.59,486
1585643009.69,486
1585643009.78,486
1585643009.88,485
1585643009.99,486
1585643010.08,485
1585643010.18,486
1585643010.29,486
1585643010.39,486
1585643010.48,485
1585643010.58,485
1585643010.69,486
1585643010.79,485
1585643010.88,486
1585643010.98,486
1585643011.09,486
1585643011.19,486
1585643011.28,486
1585643011.39,486
1585643011.49,486
1585643011.59,486
1585643011.68,486
1585643011.79,486
1585643011.89,485
1585643011.98,485
1585643012.08,485
1585643012.19,486
1585643012.29,485
1585643012.38,486
1585643012.5,486
1585643012.59,486
1585643012.69,486
1585643012.78,486
1585643012.9,486
1585643012.99,485
1585643013.09,486
1585643013.18,485
1585643013.29,486
1585643013.39,486
1585643013.49,485
1585643013.6,486
1585643013.7,486
1585643013.79,485
1585643013.89,485
1585643014.0,486
1585643014.09,485
1585643014.19,485
1585643014.29,486
1585643014.4,486
1585643014.49,486
1585643014.59,486
1585643014.7,486
1585643014.8,485
1585643014.89,486
1585643014.99,486
1585643015.1,486
1585643015.2,486
1585643015.29,485
1585643015.4,486
1585643015.5,486
1585643015.6,486
1585643015.69,486
1585643015.8,485
1585643015.9,485
1585643015.99,486
1585643016.11,486
1585643016.2,486
1585643016.3,486
1585643016.39,486
1585643016.51,486
1585643016.6,486
1585643016.7,485
1585643016.79,486
1585643016.91,486
