1581366940.05,486
1581366940.14,485
1581366940.25,485
1581366940.35,486
1581366940.44,485
1581366940.54,485
1581366940.65,485
1581366940.75,486
1581366940.84,485
1581366940.96,485
1581366941.05,485
1581366941.15,486
1581366941.26,485
1581366941.35,485
1581366941.45,485
1581366941.55,486
1581366941.66,485
1581366941.75,485
1581366941.85,485
1581366941.95,485
1581366942.06,485
1581366942.15,485
1581366942.25,486
1581366942.36,486
1581366942.46,486
1581366942.55,486
1581366942.65,485
1581366942.76,485
1581366942.85,485
1581366942.95,485
1581366943.06,486
1581366943.16,486
1581366943.25,486
1581366943.35,486
1581366943.46,485
1581366943.56,485
1581366943.65,485
1581366943.76,486
1581366943.86,485
1581366943.96,485
1581366944.05,485
1581366944.16,485
1581366944.26,485
1581366944.35,485
1581366944.47,485
1581366944.56,485
1581366944.66,486
1581366944.75,486
1581366944.86,485
1581366944.96,485
1581366945.06,486
1581366945.17,485
1581366945.26,486
1581366945.36,485
1581366945.46,485
1581366945.57,485
1581366945.66,485
1581366945.76,486
1581366945.87,485
1581366945.97,485
1581366946.06,485
1581366946.16,485
1581366946.27,486
1581366946.37,485
1581366946.46,486
1581366946.57,485
1581366946.67,485
1581366946.76,486
1581366946.86,486
1581366946.97,486
1581366947.07,486
1581366947.16,485
1581366947.26,486
1581366947.37,486
1581366947.47,486
1581366947.56,486
1581366947.67,486
1581366947.77,485
1581366947.87,486
1581366947.98,485
1581366948.07,485
1581366948.17,485
1581366948.26,485
1581366948.38,486
1581366948.47,485
1581366948.57,486
1581366948.66,485
1581366948.77,486
1581366948.87,486
1581366948.97,486
1581366949.08,485
1581366949.17,486
1581366949.27,486
1581366949.37,485
1581366949.48,485
1581366949.57,485
1581366949.67,485
1581366949.78,485
1581366949.88,485
1581366949.97,486
1581366950.07,485
1581366950.18,485
1581366950.28,486
1581366950.37,486
1581366950.48,486
1581366950.58,485
1581366950.67,485
1581366950.77,486
1581366950.88,485
1581366950.98,485
1581366951.07,485
1581366951.19,485
1581366951.28,485
1581366951.38,486
1581366951.47,485
1581366951.58,485
1581366951.68,485
1581366951.78,485
1581366951.87,485
1581366951.98,485
1581366952.08,485
1581366952.17,485
1581366952.29,485
1581366952.38,485
1581366952.48,485
1581366952.57,486
1581366952.69,485
1581366952.78,485
1581366952.88,485
1581366952.99,485
1581366953.09,485
1581366953.18,486
1581366953.28,486
1581366953.39,486
1581366953.48,485
1581366953.58,485
1581366953.69,486
1581366953.79,485
1581366953.88,486
1581366953.98,485
1581366954.09,486
1581366954.19,485
1581366954.28,485
1581366954.39,486
1581366954.49,485
1581366954.58,486
1581366954.68,486
1581366954.79,485
1581366954.89,485
1581366954.98,485
1581366955.1,486
1581366955.19,485
1581366955.29,486
1581366955.38,485
1581366955.49,485
1581366955.59,485
1581366955.69,485
1581366955.8,486
1581366955.89,485
1581366955.99,486
1581366956.08,486
1581366956.2,486
1581366956.29,486
1581366956.39,485
1581366956.5,485
1581366956.59,486
1581366956.69,485
1581366956.79,485
1581366956.9,485
1581366956.99,486
1581366957.09,485
1581366957.19,485
1581366957.3,485
1581366957.39,485
1581366957.49,485
1581366957.6,485
1581366957.7,485
1581366957.79,485
1581366957.89,486
1581366958.0,486
1581366958.1,486
1581366958.19,486
1581366958.3,485
1581366958.4,486
1581366958.49,485
1581366958.59,485
1581366958.7,485
1581366958.8,486
1581366958.89,486
1581366959.0,485
1581366959.1,485
1581366959.2,485
1581366959.29,486
1581366959.4,486
1581366959.5,486
1581366959.59,485
1581366959.71,486
1581366959.8,485
1581366959.9,485
1581366959.99,485
1581366960.11,486
1581366960.2,485
1581366960.3,485
1581366960.41,485
1581366960.51,486
1581366960.6,485
1581366960.7,486
1581366960.81,486
1581366960.9,485
1581366961.0,486
1581366961.11,485
1581366961.21,485
1581366961.3,485
1581366961.4,486
1581366961.51,485
1581366961.61,485
1581366961.7,485
1581366961.81,485
1581366961.91,485
1581366962.0,486
1581366962.1,485
1581366962.21,486
1581366962.31,485
1581366962.4,485
1581366962.52,485
1581366962.61,486
1581366962.71,486
1581366962.8,485
1581366962.91,486
1581366963.01,485
1581366963.11,486
1581366963.2,485
1581366963.31,485
1581366963.41,485
1581366963.5,486
1581366963.62,485
1581366963.71,486
1581366963.81,485
1581366963.92,485
1581366964.02,485
1581366964.11,485
1581366964.21,486
1581366964.32,486
1581366964.41,486
1581366964.51,486
1581366964.61,486
1581366964.72,486
1581366964.81,485
1581366964.91,485
1581366965.02,485
1581366965.12,486
1581366965.21,485
1581366965.31,485
1581366965.42,485
1581366965.52,485
1581366965.61,485
1581366965.72,485
1581366965.82,485
1581366965.91,485
1581366966.01,486
1581366966.12,485
1581366966.22,485
1581366966.31,485
1581366966.43,485
1581366966.52,485
1581366966.62,485
1581366966.71,485
1581366966.82,485
1581366966.92,486
1581366967.02,485
1581366967.13,486
1581366967.22,485
1581366967.32,485
1581366967.41,485
1581366967.53,486
1581366967.62,485
1581366967.72,485
1581366967.83,485
1581366967.92,486
1581366968.02,485
1581366968.12,486
1581366968.23,485
1581366968.32,485
1581366968.42,486
1581366968.53,485
1581366968.63,485
1581366968.72,485
1581366968.82,486
1581366968.93,486
1581366969.03,485
1581366969.12,485
1581366969.23,485
1581366969.33,486
1581366969.43,485
1581366969.52,485
1581366969.63,485
1581366969.73,485
1581366969.82,485
1581366969.94,486
1581366970.03,485
1581366970.13,485
1581366970.22,485
1581366970.33,485
1581366970.43,485
1581366970.53,485
1581366970.62,485
1581366970.73,486
1581366970.83,485
1581366970.92,485
1581366971.04,485
1581366971.13,485
1581366971.23,485
1581366971.34,485
1581366971.44,485
1581366971.53,485
1581366971.63,485
1581366971.74,485
1581366971.83,485
1581366971.93,485
1581366972.03,485
1581366972.14,485
1581366972.23,486
1581366972.33,485
1581366972.44,486
1581366972.54,485
1581366972.63,485
1581366972.73,486
1581366972.84,485
1581366972.94,485
1581366973.03,486
1581366973.14,485
1581366973.24,485
1581366973.33,485
1581366973.43,485
1581366973.54,486
1581366973.64,485
1581366973.73,486
1581366973.84,485
1581366973.94,486
1581366974.04,485
1581366974.13,485
1581366974.24,485
1581366974.34,485
1581366974.44,485
1581366974.55,485
1581366974.64,485
1581366974.74,486
1581366974.83,485
1581366974.95,485
1581366975.04,486
1581366975.14,486
1581366975.25,485
1581366975.34,485
1581366975.44,485
1581366975.54,485
1581366975.65,486
1581366975.74,486
1581366975.84,485
1581366975.95,485
1581366976.05,485
1581366976.14,486
1581366976.24,486
1581366976.35,485
1581366976.45,485
1581366976.54,485
1581366976.65,485
1581366976.75,486
1581366976.85,485
1581366976.94,485
1581366977.05,486
1581366977.15,485
1581366977.24,485
1581366977.36,485
1581366977.45,486
1581366977.55,485
1581366977.64,485
1581366977.75,485
1581366977.85,485
1581366977.95,485
1581366978.04,485
1581366978.15,485
1581366978.25,485
1581366978.34,485
1581366978.46,485
1581366978.55,485
1581366978.65,485
1581366978.76,485
1581366978.86,485
1581366978.95,485
1581366979.05,485
1581366979.16,485
1581366979.25,485
1581366979.35,485
1581366979.45,486
1581366979.56,486
1581366979.65,485
1581366979.75,486
1581366979.86,486
1581366979.96,486
1581366980.05,486
1581366980.15,485
1581366980.26,485
1581366980.36,485
1581366980.45,485
1581366980.56,486
1581366980.66,485
1581366980.75,486
1581366980.85,486
1581366980.96,485
1581366981.06,485
1581366981.15,486
1581366981.27,485
1581366981.36,485
1581366981.46,485
1581366981.55,485
1581366981.66,485
1581366981.76,485
1581366981.86,486
1581366981.97,485
1581366982.06,485
1581366982.16,485
1581366982.25,485
1581366982.37,485
1581366982.46,485
1581366982.56,485
1581366982.67,485
1581366982.77,486
1581366982.86,485
1581366982.96,485
1581366983.07,485
1581366983.16,485
1581366983.26,486
1581366983.36,485
1581366983.47,485
1581366983.56,486
1581366983.66,485
1581366983.77,486
1581366983.87,485
1581366983.96,486
1581366984.06,485
1581366984.17,485
1581366984.27,485
1581366984.36,486
1581366984.47,485
1581366984.57,486
1581366984.67,486
1581366984.76,485
1581366984.87,486
1581366984.97,485
1581366985.06,485
1581366985.18,485
1581366985.27,485
1581366985.37,485
1581366985.46,486
1581366985.57,485
1581366985.67,486
1581366985.77,485
1581366985.88,486
1581366985.97,486
1581366986.07,485
1581366986.16,485
1581366986.28,485
1581366986.37,485
1581366986.47,485
1581366986.58,485
1581366986.68,485
1581366986.77,485
1581366986.87,486
1581366986.98,485
1581366987.07,485
1581366987.17,485
1581366987.28,486
1581366987.38,486
1581366987.47,485
1581366987.57,485
1581366987.68,485
1581366987.78,485
1581366987.87,486
1581366987.97,485
1581366988.08,485
1581366988.18,485
1581366988.27,486
1581366988.38,486
1581366988.48,486
1581366988.57,485
1581366988.69,485
1581366988.78,486
1581366988.88,485
1581366988.97,485
1581366989.09,485
1581366989.18,485
1581366989.28,486
1581366989.37,485
1581366989.48,486
1581366989.58,486
1581366989.68,485
1581366989.79,485
1581366989.88,486
1581366989.98,485
1581366990.07,485
1581366990.19,486
1581366990.28,486
1581366990.38,486
1581366990.49,485
1581366990.59,485
1581366990.68,486
1581366990.78,486
1581366990.89,485
1581366990.98,485
1581366991.08,485
1581366991.19,486
1581366991.29,486
1581366991.38,486
1581366991.48,485
1581366991.59,485
1581366991.69,486
1581366991.78,485
1581366991.89,486
1581366991.99,485
1581366992.09,486
1581366992.18,486
1581366992.29,485
1581366992.39,486
1581366992.48,485
1581366992.6,486
1581366992.69,486
1581366992.79,485
1581366992.88,486
1581366993.0,485
1581366993.09,485
1581366993.19,485
1581366993.3,485
1581366993.39,485
1581366993.49,486
1581366993.59,485
1581366993.7,486
1581366993.79,486
1581366993.89,486
1581366994.0,485
1581366994.1,486
1581366994.19,485
1581366994.29,485
1581366994.4,485
1581366994.49,485
1581366994.59,486
1581366994.7,485
1581366994.8,485
1581366994.89,486
1581366994.99,485
1581366995.1,486
1581366995.2,485
1581366995.29,486
1581366995.39,485
1581366995.5,485
1581366995.6,486
1581366995.69,485
1581366995.8,486
1581366995.9,485
1581366996.0,485
1581366996.09,485
1581366996.2,485
1581366996.3,486
1581366996.39,485
1581366996.51,485
1581366996.6,486
1581366996.7,485
1581366996.79,485
1581366996.9,485
1581366997.0,486
1581366997.1,486
1581366997.21,485
1581366997.3,485
1581366997.4,485
1581366997.5,486
1581366997.61,486
1581366997.7,485
1581366997.8,485
1581366997.91,485
1581366998.01,485
1581366998.1,485
1581366998.2,485
1581366998.31,486
1581366998.4,486
1581366998.5,486
1581366998.61,485
1581366998.71,485
1581366998.8,486
1581366998.9,486
1581366999.01,486
1581366999.11,485
1581366999.2,486
1581366999.3,485
1581366999.41,485
1581366999.51,486
1581366999.6,486
1581366999.71,486
1581366999.81,486
1581366999.91,485
1581367000.02,485
1581367000.11,485
1581367000.21,485
1581367000.3,485
1581367000.42,486
1581367000.51,485
1581367000.61,485
1581367000.7,486
1581367000.81,486
1581367000.91,486
1581367001.01,485
1581367001.12,486
1581367001.21,485
1581367001.31,485
1581367001.41,486
1581367001.52,485
1581367001.61,486
1581367001.71,485
1581367001.82,485
1581367001.92,485
1581367002.01,485
1581367002.11,485
1581367002.22,485
1581367002.31,486
1581367002.41,485
1581367002.52,485
1581367002.62,486
1581367002.71,486
1581367002.81,485
1581367002.92,486
1581367003.02,485
1581367003.11,486
1581367003.22,486
1581367003.32,485
1581367003.42,486
1581367003.51,485
1581367003.62,485
1581367003.72,486
1581367003.82,485
1581367003.93,485
1581367004.02,485
1581367004.12,485
1581367004.21,486
1581367004.33,485
1581367004.42,485
1581367004.52,486
1581367004.63,485
1581367004.73,486
1581367004.82,486
1581367004.92,485
1581367005.03,486
1581367005.12,485
1581367005.22,485
1581367005.32,485
1581367005.43,486
1581367005.52,486
1581367005.62,485
1581367005.73,485
1581367005.83,485
1581367005.92,485
1581367006.02,486
1581367006.13,486
1581367006.22,485
1581367006.32,485
1581367006.43,485
1581367006.53,485
1581367006.62,486
1581367006.72,485
1581367006.83,485
1581367006.93,486
1581367007.02,486
1581367007.13,485
1581367007.23,486
1581367007.33,486
1581367007.42,486
1581367007.53,486
1581367007.63,485
1581367007.73,485
1581367007.84,485
1581367007.93,485
1581367008.03,485
1581367008.12,486
1581367008.24,485
1581367008.33,485
1581367008.43,486
1581367008.54,485
1581367008.63,485
1581367008.73,485
1581367008.83,485
1581367008.94,486
1581367009.03,486
1581367009.13,485
1581367009.24,485
1581367009.34,485
1581367009.43,486
1581367009.53,486
1581367009.64,485
1581367009.73,486
1581367009.83,486
1581367009.94,486
1581367010.04,485
1581367010.13,485
1581367010.23,486
1581367010.34,486
1581367010.44,485
1581367010.53,485
1581367010.64,486
1581367010.74,486
1581367010.84,485
1581367010.93,485
1581367011.04,486
1581367011.14,486
1581367011.24,486
1581367011.33,486
1581367011.44,486
1581367011.54,485
1581367011.63,486
1581367011.75,486
1581367011.84,485
1581367011.94,486
1581367012.05,486
1581367012.14,486
1581367012.24,485
1581367012.34,486
1581367012.45,485
1581367012.54,485
1581367012.64,486
1581367012.74,486
1581367012.85,486
1581367012.94,485
1581367013.04,485
1581367013.15,485
1581367013.25,485
1581367013.34,485
1581367013.44,485
1581367013.55,485
1581367013.64,486
1581367013.74,486
1581367013.85,485
1581367013.95,485
1581367014.04,485
1581367014.14,485
1581367014.25,486
1581367014.35,485
1581367014.44,485
1581367014.55,485
1581367014.65,486
1581367014.75,485
1581367014.84,485
1581367014.95,485
1581367015.05,485
1581367015.15,485
1581367015.26,486
1581367015.35,485
1581367015.45,485
1581367015.54,485
1581367015.66,486
1581367015.75,485
1581367015.85,486
1581367015.96,485
1581367016.05,485
1581367016.15,486
1581367016.25,485
1581367016.36,485
1581367016.45,486
1581367016.55,485
1581367016.66,485
1581367016.76,485
1581367016.85,485
1581367016.95,486
1581367017.06,485
1581367017.16,485
1581367017.25,485
1581367017.36,485
1581367017.46,485
1581367017.55,486
1581367017.65,485
1581367017.76,485
1581367017.86,486
1581367017.95,485
1581367018.05,485
1581367018.16,485
1581367018.26,485
1581367018.35,486
1581367018.46,486
1581367018.56,486
1581367018.66,485
1581367018.75,486
1581367018.86,485
1581367018.96,485
1581367019.06,485
1581367019.17,485
1581367019.26,485
1581367019.36,486
1581367019.45,485
1581367019.57,486
1581367019.66,486
1581367019.76,485
1581367019.87,485
1581367019.97,485
1581367020.06,485
1581367020.16,485
1581367020.27,485
1581367020.36,485
1581367020.46,485
1581367020.57,486
1581367020.67,485
1581367020.76,485
1581367020.86,486
1581367020.97,486
1581367021.07,485
1581367021.16,485
1581367021.27,485
1581367021.37,485
1581367021.46,485
1581367021.56,485
1581367021.67,485
1581367021.77,485
1581367021.86,485
1581367021.96,485
1581367022.07,485
1581367022.17,485
1581367022.26,485
1581367022.37,485
1581367022.47,485
1581367022.57,486
1581367022.68,485
1581367022.77,485
1581367022.87,486
1581367022.97,485
1581367023.08,485
1581367023.17,485
1581367023.27,485
1581367023.36,486
1581367023.48,486
1581367023.57,485
1581367023.67,486
1581367023.78,485
1581367023.87,486
1581367023.97,485
1581367024.07,485
1581367024.18,486
1581367024.27,485
1581367024.37,485
1581367024.48,486
1581367024.58,485
1581367024.67,485
1581367024.77,485
1581367024.88,485
1581367024.98,485
1581367025.07,486
1581367025.18,486
1581367025.28,486
1581367025.37,485
1581367025.47,486
1581367025.58,486
1581367025.68,485
1581367025.77,485
1581367025.89,485
1581367025.98,485
1581367026.08,486
1581367026.17,485
1581367026.28,485
1581367026.38,485
1581367026.48,485
1581367026.57,485
1581367026.68,486
1581367026.78,485
1581367026.88,485
1581367026.99,486
1581367027.08,485
1581367027.18,485
1581367027.29,485
1581367027.39,486
1581367027.48,486
1581367027.58,485
1581367027.69,485
1581367027.78,485
1581367027.88,485
1581367027.98,486
1581367028.09,486
1581367028.18,485
1581367028.28,485
1581367028.39,485
1581367028.49,486
1581367028.58,485
1581367028.68,485
1581367028.79,485
1581367028.89,486
1581367028.98,485
1581367029.09,485
1581367029.19,486
1581367029.28,485
1581367029.38,485
1581367029.49,486
1581367029.59,486
1581367029.68,486
1581367029.8,486
1581367029.89,485
1581367029.99,485
1581367030.08,485
1581367030.19,485
1581367030.29,485
1581367030.39,485
1581367030.5,485
1581367030.59,485
1581367030.69,486
1581367030.79,486
1581367030.9,485
1581367030.99,485
1581367031.09,485
1581367031.2,485
1581367031.3,485
1581367031.39,485
1581367031.49,486
1581367031.6,485
1581367031.69,486
1581367031.79,486
1581367031.9,485
1581367032.0,485
1581367032.09,485
1581367032.19,485
1581367032.3,486
1581367032.4,486
1581367032.49,485
1581367032.6,486
1581367032.7,486
1581367032.8,486
1581367032.89,486
1581367033.0,486
1581367033.1,486
1581367033.19,485
1581367033.31,486
1581367033.4,485
1581367033.5,485
1581367033.59,485
1581367033.7,485
1581367033.8,485
1581367033.9,485
1581367033.99,486
1581367034.11,485
1581367034.2,486
1581367034.3,485
1581367034.41,485
1581367034.5,486
1581367034.6,486
1581367034.7,485
1581367034.81,485
1581367034.9,485
1581367035.0,485
1581367035.11,485
1581367035.21,485
1581367035.3,485
1581367035.4,485
1581367035.51,485
1581367035.6,486
1581367035.7,485
1581367035.81,485
1581367035.91,486
1581367036.0,485
1581367036.1,486
1581367036.21,485
1581367036.31,485
1581367036.4,486
1581367036.51,485
1581367036.61,485
1581367036.71,486
1581367036.8,486
1581367036.91,485
1581367037.01,485
1581367037.1,485
1581367037.22,485
1581367037.31,485
1581367037.41,486
1581367037.5,485
1581367037.61,485
1581367037.71,485
1581367037.81,485
1581367037.92,486
1581367038.01,485
1581367038.11,485
1581367038.21,486
1581367038.32,486
1581367038.41,486
1581367038.51,486
1581367038.61,485
1581367038.72,485
1581367038.81,485
1581367038.91,486
1581367039.02,485
1581367039.12,485
1581367039.21,485
1581367039.31,486
1581367039.42,485
1581367039.51,485
1581367039.61,485
1581367039.72,486
1581367039.82,485
1581367039.91,485
1581367040.01,485
1581367040.12,485
1581367040.22,486
1581367040.31,485
1581367040.42,486
1581367040.52,485
1581367040.62,486
1581367040.71,485
1581367040.82,486
1581367040.92,486
1581367041.01,485
1581367041.13,485
1581367041.22,486
1581367041.32,486
1581367041.41,486
1581367041.52,485
1581367041.62,485
1581367041.72,486
1581367041.83,485
1581367041.92,485
1581367042.02,485
1581367042.12,485
1581367042.23,486
1581367042.32,486
1581367042.42,486
1581367042.52,485
1581367042.63,485
1581367042.72,485
1581367042.82,486
1581367042.93,485
1581367043.03,486
1581367043.12,486
1581367043.23,486
1581367043.33,485
1581367043.42,485
1581367043.52,485
1581367043.63,486
1581367043.73,485
1581367043.82,485
1581367043.92,485
1581367044.03,485
1581367044.13,485
1581367044.22,485
1581367044.33,485
1581367044.43,485
1581367044.53,486
1581367044.62,485
1581367044.73,485
1581367044.83,485
1581367044.92,485
1581367045.04,486
1581367045.13,485
1581367045.23,486
1581367045.32,486
1581367045.43,486
1581367045.53,485
1581367045.63,485
1581367045.74,486
1581367045.83,485
1581367045.93,485
1581367046.03,486
1581367046.14,485
1581367046.23,485
1581367046.33,486
1581367046.44,486
1581367046.54,486
1581367046.63,485
1581367046.73,485
1581367046.84,485
1581367046.94,485
1581367047.03,485
1581367047.14,485
1581367047.24,485
1581367047.33,486
1581367047.43,485
1581367047.54,485
1581367047.64,485
1581367047.73,485
1581367047.84,485
1581367047.94,485
1581367048.04,486
1581367048.13,485
1581367048.24,486
1581367048.34,485
1581367048.43,485
1581367048.55,486
1581367048.64,486
1581367048.74,485
1581367048.83,485
1581367048.95,485
1581367049.04,485
1581367049.14,485
1581367049.25,486
1581367049.34,485
1581367049.44,486
1581367049.54,485
1581367049.65,485
1581367049.74,486
1581367049.84,485
1581367049.95,485
1581367050.05,485
1581367050.14,485
1581367050.24,485
1581367050.35,486
1581367050.45,486
1581367050.54,485
1581367050.64,485
1581367050.75,485
1581367050.85,485
1581367050.94,485
1581367051.05,486
1581367051.15,485
1581367051.24,486
1581367051.34,485
1581367051.45,485
1581367051.55,485
1581367051.64,485
1581367051.75,485
1581367051.85,485
1581367051.95,485
1581367052.04,485
1581367052.15,485
1581367052.25,486
1581367052.34,485
1581367052.46,485
1581367052.55,485
1581367052.65,486
1581367052.74,485
1581367052.86,485
1581367052.95,486
1581367053.05,486
1581367053.16,485
1581367053.26,486
1581367053.35,486
1581367053.45,485
1581367053.56,486
1581367053.65,485
1581367053.75,486
1581367053.86,485
1581367053.96,486
1581367054.05,485
1581367054.15,485
1581367054.26,485
1581367054.36,486
1581367054.45,485
1581367054.55,486
1581367054.66,486
1581367054.76,486
1581367054.85,486
1581367054.96,485
1581367055.06,485
1581367055.15,485
1581367055.27,486
1581367055.36,485
1581367055.46,485
1581367055.55,486
1581367055.66,486
1581367055.76,485
1581367055.86,486
1581367055.95,486
1581367056.06,485
1581367056.16,485
1581367056.26,485
1581367056.37,485
1581367056.46,485
1581367056.56,485
1581367056.65,485
1581367056.77,485
1581367056.86,485
1581367056.96,485
1581367057.07,485
1581367057.16,485
1581367057.26,486
1581367057.36,485
1581367057.47,485
1581367057.56,485
1581367057.66,486
1581367057.77,486
1581367057.87,485
1581367057.96,485
1581367058.06,486
1581367058.17,485
1581367058.27,485
1581367058.36,486
1581367058.47,485
1581367058.57,486
1581367058.66,485
1581367058.76,486
1581367058.87,485
1581367058.97,485
1581367059.06,486
1581367059.18,485
1581367059.27,485
1581367059.37,486
1581367059.46,486
1581367059.57,485
1581367059.67,485
1581367059.77,485
1581367059.88,486
1581367059.97,485
1581367060.07,486
1581367060.16,486
1581367060.28,485
1581367060.37,485
1581367060.47,485
1581367060.58,485
1581367060.67,485
1581367060.77,485
1581367060.87,486
1581367060.98,485
1581367061.07,485
1581367061.17,486
1581367061.28,485
1581367061.38,485
1581367061.47,485
1581367061.57,485
1581367061.68,486
1581367061.78,485
1581367061.87,485
1581367061.97,485
1581367062.08,485
1581367062.18,485
1581367062.27,485
1581367062.38,486
1581367062.48,485
1581367062.57,485
1581367062.67,485
1581367062.78,486
1581367062.88,486
1581367062.97,485
1581367063.09,485
1581367063.18,486
1581367063.28,485
1581367063.37,485
1581367063.48,485
1581367063.58,485
1581367063.68,485
1581367063.79,486
1581367063.88,485
1581367063.98,486
1581367064.07,485
1581367064.19,485
1581367064.28,485
1581367064.38,485
1581367064.49,485
1581367064.58,485
1581367064.68,485
1581367064.78,485
1581367064.89,485
1581367064.98,486
1581367065.08,485
1581367065.18,486
1581367065.29,485
1581367065.38,485
1581367065.48,485
1581367065.59,485
1581367065.69,486
1581367065.78,485
1581367065.89,485
1581367065.99,485
1581367066.09,486
1581367066.18,485
1581367066.29,485
1581367066.39,485
1581367066.48,486
1581367066.58,486
1581367066.69,486
1581367066.79,486
1581367066.88,486
1581367067.0,485
1581367067.09,485
1581367067.19,485
1581367067.28,485
1581367067.39,485
1581367067.49,485
1581367067.59,485
1581367067.7,485
1581367067.79,485
1581367067.89,485
1581367067.98,486
1581367068.1,486
1581367068.19,485
1581367068.29,485
1581367068.4,486
1581367068.49,485
1581367068.59,486
1581367068.69,485
1581367068.8,485
1581367068.89,485
1581367068.99,485
1581367069.1,486
1581367069.2,485
1581367069.29,486
1581367069.39,486
1581367069.5,485
1581367069.6,486
1581367069.69,485
1581367069.8,485
1581367069.9,485
1581367070.0,485
1581367070.09,485
1581367070.2,486
1581367070.3,485
1581367070.39,486
1581367070.49,485
1581367070.6,485
1581367070.7,486
1581367070.79,485
1581367070.9,486
1581367071.0,485
1581367071.1,485
1581367071.21,485
1581367071.3,485
1581367071.4,485
1581367071.5,486
1581367071.61,486
1581367071.7,485
1581367071.8,485
1581367071.89,485
1581367072.01,485
1581367072.1,486
1581367072.2,486
1581367072.31,486
1581367072.4,486
1581367072.5,485
1581367072.6,486
1581367072.71,485
1581367072.8,485
1581367072.9,485
1581367073.01,485
1581367073.11,485
1581367073.2,486
1581367073.3,486
1581367073.41,486
1581367073.51,485
1581367073.6,485
1581367073.71,486
1581367073.81,485
1581367073.91,485
1581367074.0,485
1581367074.11,486
1581367074.21,485
1581367074.3,485
1581367074.42,485
1581367074.51,485
1581367074.61,485
1581367074.7,485
1581367074.81,485
1581367074.91,485
1581367075.01,485
1581367075.12,486
1581367075.21,485
1581367075.31,485
1581367075.4,485
1581367075.52,485
1581367075.61,486
1581367075.71,485
1581367075.82,485
1581367075.92,485
1581367076.01,485
1581367076.11,486
1581367076.22,485
1581367076.31,485
1581367076.41,485
1581367076.52,485
1581367076.62,485
1581367076.71,485
1581367076.81,486
1581367076.92,485
1581367077.02,486
1581367077.11,485
1581367077.22,485
1581367077.32,485
1581367077.42,486
1581367077.51,485
1581367077.62,485
1581367077.72,486
1581367077.81,485
1581367077.93,486
1581367078.02,485
1581367078.12,486
1581367078.21,485
1581367078.33,485
1581367078.42,485
1581367078.52,486
1581367078.61,485
1581367078.72,485
1581367078.82,485
1581367078.92,486
1581367079.03,485
1581367079.12,485
1581367079.22,485
1581367079.31,486
1581367079.43,486
1581367079.52,485
1581367079.62,485
1581367079.73,485
1581367079.82,486
1581367079.92,485
1581367080.02,485
1581367080.13,486
1581367080.22,485
1581367080.32,485
1581367080.43,485
1581367080.53,485
1581367080.62,485
1581367080.72,485
1581367080.83,486
1581367080.93,486
1581367081.02,486
1581367081.13,485
1581367081.23,485
1581367081.33,486
1581367081.42,486
1581367081.53,485
1581367081.63,486
1581367081.72,485
1581367081.84,485
1581367081.93,485
1581367082.03,485
1581367082.12,485
1581367082.23,486
1581367082.33,485
1581367082.43,485
1581367082.54,485
1581367082.63,485
1581367082.73,486
1581367082.83,486
1581367082.94,486
1581367083.03,485
1581367083.13,485
1581367083.24,485
1581367083.34,486
1581367083.43,485
1581367083.53,485
1581367083.64,485
1581367083.73,486
1581367083.83,485
1581367083.94,485
1581367084.04,485
1581367084.13,485
1581367084.23,486
1581367084.34,485
1581367084.44,485
1581367084.53,486
1581367084.63,485
1581367084.74,485
1581367084.84,485
1581367084.93,485
1581367085.04,485
1581367085.14,486
1581367085.24,485
1581367085.35,485
1581367085.44,485
1581367085.54,486
1581367085.63,486
1581367085.75,485
1581367085.84,485
1581367085.94,485
1581367086.03,485
1581367086.14,485
1581367086.24,485
1581367086.34,485
1581367086.45,485
1581367086.54,485
1581367086.64,485
1581367086.74,485
1581367086.85,485
1581367086.94,485
1581367087.04,486
1581367087.15,485
1581367087.25,485
1581367087.34,486
1581367087.44,485
1581367087.55,485
1581367087.64,485
1581367087.74,486
1581367087.85,485
1581367087.95,485
1581367088.04,486
1581367088.14,486
1581367088.25,485
1581367088.35,485
1581367088.44,485
1581367088.55,485
1581367088.65,486
1581367088.75,485
1581367088.84,486
1581367088.95,485
1581367089.05,485
1581367089.15,485
1581367089.26,485
1581367089.35,485
1581367089.45,485
1581367089.54,485
1581367089.66,485
1581367089.75,485
1581367089.85,485
1581367089.94,485
1581367090.05,485
1581367090.15,486
1581367090.25,485
1581367090.36,485
1581367090.45,486
1581367090.55,485
1581367090.66,485
1581367090.76,486
1581367090.85,485
1581367090.95,486
1581367091.06,486
1581367091.16,485
1581367091.25,485
1581367091.35,486
1581367091.46,485
1581367091.55,485
1581367091.65,485
1581367091.76,485
1581367091.86,485
1581367091.95,486
1581367092.05,485
1581367092.16,485
1581367092.26,485
1581367092.35,486
1581367092.46,485
1581367092.56,485
1581367092.66,485
1581367092.75,486
1581367092.86,485
1581367092.96,485
1581367093.06,485
1581367093.17,485
1581367093.26,486
1581367093.36,486
1581367093.45,485
1581367093.57,485
1581367093.66,486
1581367093.76,486
1581367093.87,485
1581367093.96,485
1581367094.06,486
1581367094.16,486
1581367094.27,486
1581367094.36,486
1581367094.46,485
1581367094.56,486
1581367094.67,486
1581367094.76,485
1581367094.86,485
1581367094.97,485
1581367095.07,485
1581367095.16,486
1581367095.27,486
1581367095.37,485
1581367095.46,485
1581367095.56,485
1581367095.67,485
1581367095.77,486
1581367095.86,486
