1581006970.13,$M4.1 20103 45 63 -22153 -27315 0 0 *57
1581006971.26,$M4.1 20104 45 55 -22153 -27315 0 0 *55
1581006972.38,$M4.1 20105 45 55 -22153 -27315 0 0 *54
1581006973.51,$M4.1 20106 45 47 -22153 -27315 0 0 *54
1581006974.63,$M4.1 20107 45 59 -22153 -27315 0 0 *5A
1581006975.76,$M4.1 20108 45 59 -22153 -27315 0 0 *55
1581006976.88,$M4.1 20109 45 47 -22153 -27315 0 0 *5B
1581006978.01,$M4.1 20110 45 47 -22153 -27315 0 0 *53
1581006979.13,$M4.1 20111 43 47 -22153 -27315 0 0 *54
1581006980.25,$M4.1 20112 43 41 -22153 -27315 0 0 *51
1581006981.35,$M4.1 20113 45 43 -22153 -27315 0 0 *54
1581006982.43,$M4.1 20114 43 43 -22153 -27315 0 0 *55
1581006983.52,$M4.1 20115 43 43 -22153 -27315 0 0 *54
1581006984.64,$M4.1 20116 43 47 -22153 -27315 0 0 *53
1581006985.77,$M4.1 20117 45 51 -22153 -27315 0 0 *53
1581006986.86,$M4.1 20118 43 43 -22153 -27315 0 0 *59
1581006987.97,$M4.1 20119 43 47 -22153 -27315 0 0 *5C
1581006989.06,$M4.1 20120 43 43 -22153 -27315 0 0 *52
1581006990.19,$M4.1 20121 43 47 -22153 -27315 0 0 *57
1581006991.31,$M4.1 20122 45 47 -22153 -27315 0 0 *52
1581006992.39,$M4.1 20123 43 43 -22153 -27315 0 0 *51
1581006993.53,$M4.1 20124 43 51 -22153 -27315 0 0 *55
1581006994.61,$M4.1 20125 43 43 -22153 -27315 0 0 *57
1581006995.73,$M4.1 20126 43 47 -22153 -27315 0 0 *50
1581006996.85,$M4.1 20127 43 55 -22153 -27315 0 0 *52
1581006997.98,$M4.1 20128 43 55 -22153 -27315 0 0 *5D
1581006999.1,$M4.1 20129 43 51 -22153 -27315 0 0 *58
1581007000.21,$M4.1 20130 43 47 -22153 -27315 0 0 *57
1581007001.37,$M4.1 20131 41 47 -22153 -27315 0 0 *54
1581007002.48,$M4.1 20132 43 47 -22153 -27315 0 0 *55
1581007003.57,$M4.1 20133 43 43 -22153 -27315 0 0 *50
1581007004.69,$M4.1 20134 43 41 -22153 -27315 0 0 *55
1581007005.77,$M4.1 20135 43 43 -22153 -27315 0 0 *56
1581007006.87,$M4.1 20136 43 43 -22153 -27315 0 0 *55
1581007007.99,$M4.1 20137 43 47 -22153 -27315 0 0 *50
1581007009.07,$M4.1 20138 43 43 -22153 -27315 0 0 *5B
1581007010.19,$M4.1 20139 43 37 -22153 -27315 0 0 *59
1581007011.29,$M4.1 20140 41 43 -22153 -27315 0 0 *56
1581007012.44,$M4.1 20141 41 41 -22153 -27315 0 0 *55
1581007013.56,$M4.1 20142 43 37 -22153 -27315 0 0 *55
1581007014.68,$M4.1 20143 43 41 -22153 -27315 0 0 *55
1581007015.81,$M4.1 20144 41 41 -22153 -27315 0 0 *50
1581007016.91,$M4.1 20145 43 43 -22153 -27315 0 0 *51
1581007018.0,$M4.1 20146 43 43 -22153 -27315 0 0 *52
1581007019.13,$M4.1 20147 41 37 -22153 -27315 0 0 *52
1581007020.28,$M4.1 20148 41 37 -22153 -27315 0 0 *5D
1581007021.4,$M4.1 20149 43 37 -22153 -27315 0 0 *5E
1581007022.51,$M4.1 20150 43 37 -22153 -27315 0 0 *56
1581007023.65,$M4.1 20151 41 37 -22153 -27315 0 0 *55
1581007024.8,$M4.1 20152 41 37 -22153 -27315 0 0 *56
1581007025.91,$M4.1 20153 39 29 -22153 -27315 0 0 *57
1581007027.03,$M4.1 20154 43 37 -22153 -27315 0 0 *52
1581007028.16,$M4.1 20155 41 37 -22153 -27315 0 0 *51
1581007029.31,$M4.1 20156 41 37 -22153 -27315 0 0 *52
1581007030.43,$M4.1 20157 43 47 -22153 -27315 0 0 *56
1581007031.58,$M4.1 20158 41 51 -22153 -27315 0 0 *5C
1581007032.73,$M4.1 20159 41 55 -22153 -27315 0 0 *59
1581007033.88,$M4.1 20160 41 51 -22153 -27315 0 0 *57
1581007035.01,$M4.1 20161 41 59 -22153 -27315 0 0 *5E
1581007036.16,$M4.1 20162 41 51 -22153 -27315 0 0 *55
1581007037.31,$M4.1 20163 41 47 -22153 -27315 0 0 *53
1581007038.43,$M4.1 20164 43 59 -22153 -27315 0 0 *59
1581007039.58,$M4.1 20165 41 55 -22153 -27315 0 0 *56
1581007040.72,$M4.1 20166 41 41 -22153 -27315 0 0 *50
1581007041.86,$M4.1 20167 41 47 -22153 -27315 0 0 *57
1581007042.97,$M4.1 20168 41 43 -22153 -27315 0 0 *5C
1581007044.11,$M4.1 20169 45 51 -22153 -27315 0 0 *5A
1581007045.23,$M4.1 20170 43 41 -22153 -27315 0 0 *55
1581007046.37,$M4.1 20171 41 37 -22153 -27315 0 0 *57
1581007047.51,$M4.1 20172 41 37 -22153 -27315 0 0 *54
1581007048.66,$M4.1 20173 41 41 -22153 -27315 0 0 *54
1581007049.79,$M4.1 20174 41 41 -22153 -27315 0 0 *53
1581007050.94,$M4.1 20175 41 41 -22153 -27315 0 0 *52
1581007052.07,$M4.1 20176 41 41 -22153 -27315 0 0 *51
1581007053.22,$M4.1 20177 41 37 -22153 -27315 0 0 *51
1581007054.35,$M4.1 20178 41 37 -22153 -27315 0 0 *5E
1581007055.49,$M4.1 20179 39 41 -22153 -27315 0 0 *51
1581007056.57,$M4.1 20180 39 43 -22153 -27315 0 0 *55
1581007057.72,$M4.1 20181 41 59 -22153 -27315 0 0 *50
1581007058.84,$M4.1 20182 43 59 -22153 -27315 0 0 *51
1581007059.97,$M4.1 20183 41 59 -22153 -27315 0 0 *52
1581007061.12,$M4.1 20184 41 55 -22153 -27315 0 0 *59
1581007062.27,$M4.1 20185 41 51 -22153 -27315 0 0 *5C
1581007063.42,$M4.1 20186 41 47 -22153 -27315 0 0 *58
1581007064.52,$M4.1 20187 41 43 -22153 -27315 0 0 *5D
1581007065.67,$M4.1 20188 41 41 -22153 -27315 0 0 *50
1581007066.77,$M4.1 20189 41 43 -22153 -27315 0 0 *53
1581007067.91,$M4.1 20190 43 47 -22153 -27315 0 0 *5D
1581007069.01,$M4.1 20191 41 43 -22153 -27315 0 0 *5A
1581007070.16,$M4.1 20192 41 47 -22153 -27315 0 0 *5D
1581007071.31,$M4.1 20193 41 51 -22153 -27315 0 0 *5B
1581007072.46,$M4.1 20194 41 51 -22153 -27315 0 0 *5C
1581007073.6,$M4.1 20195 41 47 -22153 -27315 0 0 *5A
1581007074.72,$M4.1 20196 43 47 -22153 -27315 0 0 *5B
1581007075.87,$M4.1 20197 41 55 -22153 -27315 0 0 *5B
1581007077.02,$M4.1 20198 41 59 -22153 -27315 0 0 *58
1581007078.17,$M4.1 20199 41 55 -22153 -27315 0 0 *55
1581007079.29,$M4.1 20200 43 47 -22153 -27315 0 0 *57
1581007080.4,$M4.1 20201 41 43 -22153 -27315 0 0 *50
1581007081.54,$M4.1 20202 41 47 -22153 -27315 0 0 *57
1581007082.67,$M4.1 20203 43 47 -22153 -27315 0 0 *54
1581007083.8,$M4.1 20204 41 47 -22153 -27315 0 0 *51
1581007084.95,$M4.1 20205 41 47 -22153 -27315 0 0 *50
1581007086.1,$M4.1 20206 41 41 -22153 -27315 0 0 *55
1581007087.24,$M4.1 20207 41 47 -22153 -27315 0 0 *52
1581007088.35,$M4.1 20208 43 47 -22153 -27315 0 0 *5F
1581007089.5,$M4.1 20209 41 41 -22153 -27315 0 0 *5A
1581007090.65,$M4.1 20210 41 41 -22153 -27315 0 0 *52
1581007091.75,$M4.1 20211 41 43 -22153 -27315 0 0 *51
1581007092.87,$M4.1 20212 41 43 -22153 -27315 0 0 *52
1581007094.02,$M4.1 20213 41 51 -22153 -27315 0 0 *50
1581007095.17,$M4.1 20214 41 47 -22153 -27315 0 0 *50
1581007096.3,$M4.1 20215 41 47 -22153 -27315 0 0 *51
1581007097.45,$M4.1 20216 41 59 -22153 -27315 0 0 *5D
1581007098.6,$M4.1 20217 41 55 -22153 -27315 0 0 *50
1581007099.75,$M4.1 20218 41 51 -22153 -27315 0 0 *5B
1581007100.9,$M4.1 20219 41 51 -22153 -27315 0 0 *5A
1581007102.03,$M4.1 20220 43 51 -22153 -27315 0 0 *52
1581007103.15,$M4.1 20221 43 55 -22153 -27315 0 0 *57
1581007104.28,$M4.1 20222 39 55 -22153 -27315 0 0 *59
1581007105.43,$M4.1 20223 41 55 -22153 -27315 0 0 *57
1581007106.56,$M4.1 20224 43 55 -22153 -27315 0 0 *52
1581007107.68,$M4.1 20225 43 51 -22153 -27315 0 0 *57
1581007108.81,$M4.1 20226 43 55 -22153 -27315 0 0 *50
1581007109.96,$M4.1 20227 41 51 -22153 -27315 0 0 *57
1581007111.11,$M4.1 20228 41 55 -22153 -27315 0 0 *5C
1581007112.26,$M4.1 20229 41 55 -22153 -27315 0 0 *5D
1581007113.41,$M4.1 20230 41 51 -22153 -27315 0 0 *51
1581007114.53,$M4.1 20231 41 43 -22153 -27315 0 0 *53
1581007115.65,$M4.1 20232 41 43 -22153 -27315 0 0 *50
1581007116.79,$M4.1 20233 41 47 -22153 -27315 0 0 *55
1581007117.94,$M4.1 20234 41 41 -22153 -27315 0 0 *54
1581007119.08,$M4.1 20235 41 41 -22153 -27315 0 0 *55
1581007120.23,$M4.1 20236 41 41 -22153 -27315 0 0 *56
1581007121.38,$M4.1 20237 41 41 -22153 -27315 0 0 *57
1581007122.51,$M4.1 20238 41 37 -22153 -27315 0 0 *59
1581007123.66,$M4.1 20239 41 41 -22153 -27315 0 0 *59
1581007124.78,$M4.1 20240 43 41 -22153 -27315 0 0 *55
1581007125.89,$M4.1 20241 41 43 -22153 -27315 0 0 *54
1581007127.04,$M4.1 20242 41 47 -22153 -27315 0 0 *53
1581007128.14,$M4.1 20243 39 43 -22153 -27315 0 0 *59
1581007129.29,$M4.1 20244 41 47 -22153 -27315 0 0 *55
1581007130.44,$M4.1 20245 41 47 -22153 -27315 0 0 *54
1581007131.59,$M4.1 20246 41 51 -22153 -27315 0 0 *50
1581007132.71,$M4.1 20247 43 47 -22153 -27315 0 0 *54
1581007133.86,$M4.1 20248 41 41 -22153 -27315 0 0 *5F
1581007134.97,$M4.1 20249 43 47 -22153 -27315 0 0 *5A
1581007136.12,$M4.1 20250 41 47 -22153 -27315 0 0 *50
1581007137.22,$M4.1 20251 43 43 -22153 -27315 0 0 *57
1581007138.37,$M4.1 20252 37 41 -22153 -27315 0 0 *55
1581007139.51,$M4.1 20253 41 41 -22153 -27315 0 0 *55
1581007140.66,$M4.1 20254 37 33 -22153 -27315 0 0 *56
1581007141.81,$M4.1 20255 41 41 -22153 -27315 0 0 *53
1581007142.92,$M4.1 20256 39 37 -22153 -27315 0 0 *5E
1581007144.06,$M4.1 20257 39 41 -22153 -27315 0 0 *5E
1581007145.2,$M4.1 20258 41 41 -22153 -27315 0 0 *5E
1581007146.32,$M4.1 20259 39 41 -22153 -27315 0 0 *50
1581007147.44,$M4.1 20260 39 37 -22153 -27315 0 0 *5B
1581007148.56,$M4.1 20261 41 43 -22153 -27315 0 0 *56
1581007149.71,$M4.1 20262 41 47 -22153 -27315 0 0 *51
1581007150.86,$M4.1 20263 41 55 -22153 -27315 0 0 *53
1581007151.96,$M4.1 20264 39 43 -22153 -27315 0 0 *5C
1581007153.07,$M4.1 20265 39 41 -22153 -27315 0 0 *5F
1581007154.22,$M4.1 20266 41 47 -22153 -27315 0 0 *55
1581007155.36,$M4.1 20267 39 41 -22153 -27315 0 0 *5D
1581007156.5,$M4.1 20268 41 47 -22153 -27315 0 0 *5B
1581007157.59,$M4.1 20269 39 43 -22153 -27315 0 0 *51
1581007158.72,$M4.1 20270 39 67 -22153 -27315 0 0 *5F
1581007159.87,$M4.1 20271 37 63 -22153 -27315 0 0 *54
1581007160.99,$M4.1 20272 39 75 -22153 -27315 0 0 *5E
1581007162.11,$M4.1 20273 39 67 -22153 -27315 0 0 *5C
1581007163.26,$M4.1 20274 41 71 -22153 -27315 0 0 *53
1581007164.4,$M4.1 20275 41 67 -22153 -27315 0 0 *55
1581007165.55,$M4.1 20276 41 55 -22153 -27315 0 0 *57
1581007166.7,$M4.1 20277 41 51 -22153 -27315 0 0 *52
1581007167.84,$M4.1 20278 41 41 -22153 -27315 0 0 *5C
1581007168.95,$M4.1 20279 41 43 -22153 -27315 0 0 *5F
1581007170.1,$M4.1 20280 41 47 -22153 -27315 0 0 *5D
1581007171.19,$M4.1 20281 43 43 -22153 -27315 0 0 *5A
1581007172.31,$M4.1 20282 41 43 -22153 -27315 0 0 *5B
1581007173.42,$M4.1 20283 41 43 -22153 -27315 0 0 *5A
1581007174.54,$M4.1 20284 41 43 -22153 -27315 0 0 *5D
1581007175.66,$M4.1 20285 39 41 -22153 -27315 0 0 *51
1581007176.81,$M4.1 20286 41 41 -22153 -27315 0 0 *5D
1581007177.96,$M4.1 20287 41 47 -22153 -27315 0 0 *5A
1581007179.07,$M4.1 20288 41 43 -22153 -27315 0 0 *51
1581007180.19,$M4.1 20289 39 37 -22153 -27315 0 0 *5C
1581007181.31,$M4.1 20290 41 43 -22153 -27315 0 0 *58
1581007182.42,$M4.1 20291 39 37 -22153 -27315 0 0 *55
1581007183.57,$M4.1 20292 41 41 -22153 -27315 0 0 *58
1581007184.69,$M4.1 20293 41 43 -22153 -27315 0 0 *5B
1581007185.84,$M4.1 20294 41 47 -22153 -27315 0 0 *58
1581007186.96,$M4.1 20295 39 41 -22153 -27315 0 0 *50
1581007188.09,$M4.1 20296 39 51 -22153 -27315 0 0 *52
1581007189.21,$M4.1 20297 39 59 -22153 -27315 0 0 *5B
1581007190.36,$M4.1 20298 41 63 -22153 -27315 0 0 *52
1581007191.47,$M4.1 20299 39 75 -22153 -27315 0 0 *5B
1581007192.61,$M4.1 20300 39 63 -22153 -27315 0 0 *5D
1581007193.74,$M4.1 20301 41 63 -22153 -27315 0 0 *53
1581007194.89,$M4.1 20302 41 59 -22153 -27315 0 0 *59
1581007196.04,$M4.1 20303 41 63 -22153 -27315 0 0 *51
1581007197.14,$M4.1 20304 43 67 -22153 -27315 0 0 *50
1581007198.29,$M4.1 20305 41 67 -22153 -27315 0 0 *53
1581007199.41,$M4.1 20306 43 67 -22153 -27315 0 0 *52
1581007200.56,$M4.1 20307 41 59 -22153 -27315 0 0 *5C
1581007201.71,$M4.1 20308 41 55 -22153 -27315 0 0 *5F
1581007202.85,$M4.1 20309 41 79 -22153 -27315 0 0 *50
1581007203.97,$M4.1 20310 43 63 -22153 -27315 0 0 *51
1581007205.09,$M4.1 20311 43 67 -22153 -27315 0 0 *54
1581007206.21,$M4.1 20312 43 67 -22153 -27315 0 0 *57
1581007207.34,$M4.1 20313 43 71 -22153 -27315 0 0 *51
1581007208.47,$M4.1 20314 41 71 -22153 -27315 0 0 *54
1581007209.61,$M4.1 20315 43 71 -22153 -27315 0 0 *57
1581007210.76,$M4.1 20316 41 79 -22153 -27315 0 0 *5E
1581007211.87,$M4.1 20317 43 75 -22153 -27315 0 0 *51
1581007212.99,$M4.1 20318 43 75 -22153 -27315 0 0 *5E
1581007214.12,$M4.1 20319 43 59 -22153 -27315 0 0 *51
1581007215.24,$M4.1 20320 43 51 -22153 -27315 0 0 *53
1581007216.34,$M4.1 20321 45 43 -22153 -27315 0 0 *57
1581007217.43,$M4.1 20322 43 43 -22153 -27315 0 0 *52
1581007218.54,$M4.1 20323 43 37 -22153 -27315 0 0 *50
1581007219.63,$M4.1 20324 43 43 -22153 -27315 0 0 *54
1581007220.78,$M4.1 20325 41 41 -22153 -27315 0 0 *55
1581007221.93,$M4.1 20326 41 41 -22153 -27315 0 0 *56
1581007223.03,$M4.1 20327 41 43 -22153 -27315 0 0 *55
1581007224.16,$M4.1 20328 43 47 -22153 -27315 0 0 *5C
1581007225.25,$M4.1 20329 43 43 -22153 -27315 0 0 *59
1581007226.37,$M4.1 20330 43 47 -22153 -27315 0 0 *55
1581007227.5,$M4.1 20331 43 47 -22153 -27315 0 0 *54
1581007228.65,$M4.1 20332 41 51 -22153 -27315 0 0 *52
1581007229.77,$M4.1 20333 43 55 -22153 -27315 0 0 *55
1581007230.9,$M4.1 20334 43 55 -22153 -27315 0 0 *52
1581007232.02,$M4.1 20335 43 55 -22153 -27315 0 0 *53
1581007233.18,$M4.1 20336 41 55 -22153 -27315 0 0 *52
1581007234.3,$M4.1 20337 43 59 -22153 -27315 0 0 *5D
1581007235.42,$M4.1 20338 43 59 -22153 -27315 0 0 *52
1581007236.53,$M4.1 20339 43 63 -22153 -27315 0 0 *5A
1581007237.68,$M4.1 20340 41 67 -22153 -27315 0 0 *52
1581007238.8,$M4.1 20341 43 67 -22153 -27315 0 0 *51
1581007239.92,$M4.1 20342 43 71 -22153 -27315 0 0 *55
1581007241.05,$M4.1 20343 43 55 -22153 -27315 0 0 *52
1581007242.17,$M4.1 20344 43 51 -22153 -27315 0 0 *51
1581007243.3,$M4.1 20345 43 55 -22153 -27315 0 0 *54
1581007244.42,$M4.1 20346 41 43 -22153 -27315 0 0 *52
1581007245.54,$M4.1 20347 41 43 -22153 -27315 0 0 *53
1581007246.62,$M4.1 20348 43 43 -22153 -27315 0 0 *5E
1581007247.74,$M4.1 20349 43 47 -22153 -27315 0 0 *5B
1581007248.87,$M4.1 20350 43 55 -22153 -27315 0 0 *50
1581007250.0,$M4.1 20351 43 55 -22153 -27315 0 0 *51
1581007251.12,$M4.1 20352 43 47 -22153 -27315 0 0 *51
1581007252.27,$M4.1 20353 41 41 -22153 -27315 0 0 *54
1581007253.4,$M4.1 20354 41 33 -22153 -27315 0 0 *56
1581007254.54,$M4.1 20355 43 47 -22153 -27315 0 0 *56
1581007255.66,$M4.1 20356 43 47 -22153 -27315 0 0 *55
1581007256.8,$M4.1 20357 41 47 -22153 -27315 0 0 *56
1581007257.92,$M4.1 20358 43 47 -22153 -27315 0 0 *5B
1581007259.07,$M4.1 20359 41 47 -22153 -27315 0 0 *58
1581007260.2,$M4.1 20360 43 41 -22153 -27315 0 0 *56
1581007261.34,$M4.1 20361 41 41 -22153 -27315 0 0 *55
1581007262.47,$M4.1 20362 43 47 -22153 -27315 0 0 *52
1581007263.56,$M4.1 20363 43 43 -22153 -27315 0 0 *57
1581007264.67,$M4.1 20364 43 47 -22153 -27315 0 0 *54
1581007265.81,$M4.1 20365 43 47 -22153 -27315 0 0 *55
1581007266.92,$M4.1 20366 43 41 -22153 -27315 0 0 *50
1581007268.06,$M4.1 20367 45 47 -22153 -27315 0 0 *51
1581007269.21,$M4.1 20368 41 41 -22153 -27315 0 0 *5C
1581007270.32,$M4.1 20369 43 41 -22153 -27315 0 0 *5F
1581007271.44,$M4.1 20370 41 43 -22153 -27315 0 0 *57
1581007272.54,$M4.1 20371 41 43 -22153 -27315 0 0 *56
1581007273.69,$M4.1 20372 41 47 -22153 -27315 0 0 *51
1581007274.78,$M4.1 20373 43 43 -22153 -27315 0 0 *56
1581007275.91,$M4.1 20374 43 47 -22153 -27315 0 0 *55
1581007277.03,$M4.1 20375 41 43 -22153 -27315 0 0 *52
1581007278.11,$M4.1 20376 39 43 -22153 -27315 0 0 *5E
1581007279.26,$M4.1 20377 41 41 -22153 -27315 0 0 *52
1581007280.41,$M4.1 20378 41 47 -22153 -27315 0 0 *5B
1581007281.54,$M4.1 20379 41 41 -22153 -27315 0 0 *5C
1581007282.69,$M4.1 20380 41 41 -22153 -27315 0 0 *5A
1581007283.84,$M4.1 20381 41 41 -22153 -27315 0 0 *5B
1581007284.96,$M4.1 20382 41 43 -22153 -27315 0 0 *5A
1581007286.09,$M4.1 20383 41 41 -22153 -27315 0 0 *59
1581007287.21,$M4.1 20384 39 37 -22153 -27315 0 0 *50
1581007288.36,$M4.1 20385 41 41 -22153 -27315 0 0 *5F
1581007289.51,$M4.1 20386 41 41 -22153 -27315 0 0 *5C
1581007290.66,$M4.1 20387 41 41 -22153 -27315 0 0 *5D
1581007291.76,$M4.1 20388 41 43 -22153 -27315 0 0 *50
1581007292.88,$M4.1 20389 41 43 -22153 -27315 0 0 *51
1581007294.02,$M4.1 20390 41 37 -22153 -27315 0 0 *5A
1581007295.16,$M4.1 20391 41 37 -22153 -27315 0 0 *5B
1581007296.31,$M4.1 20392 37 29 -22153 -27315 0 0 *56
1581007297.42,$M4.1 20393 39 33 -22153 -27315 0 0 *52
1581007298.57,$M4.1 20394 41 37 -22153 -27315 0 0 *5E
1581007299.72,$M4.1 20395 41 41 -22153 -27315 0 0 *5E
1581007300.84,$M4.1 20396 39 37 -22153 -27315 0 0 *53
1581007301.97,$M4.1 20397 39 37 -22153 -27315 0 0 *52
1581007303.09,$M4.1 20398 39 41 -22153 -27315 0 0 *5C
1581007304.24,$M4.1 20399 37 33 -22153 -27315 0 0 *56
1581007305.36,$M4.1 20400 39 41 -22153 -27315 0 0 *5A
1581007306.51,$M4.1 20401 37 37 -22153 -27315 0 0 *54
1581007307.61,$M4.1 20402 39 43 -22153 -27315 0 0 *5A
1581007308.73,$M4.1 20403 39 41 -22153 -27315 0 0 *59
1581007309.88,$M4.1 20404 37 41 -22153 -27315 0 0 *50
1581007310.99,$M4.1 20405 39 41 -22153 -27315 0 0 *5F
1581007312.13,$M4.1 20406 39 41 -22153 -27315 0 0 *5C
1581007313.23,$M4.1 20407 39 43 -22153 -27315 0 0 *5F
1581007314.38,$M4.1 20408 37 47 -22153 -27315 0 0 *5A
1581007315.49,$M4.1 20409 39 47 -22153 -27315 0 0 *55
1581007316.63,$M4.1 20410 39 47 -22153 -27315 0 0 *5D
1581007317.74,$M4.1 20411 39 47 -22153 -27315 0 0 *5C
1581007318.89,$M4.1 20412 41 47 -22153 -27315 0 0 *50
1581007320.04,$M4.1 20413 41 51 -22153 -27315 0 0 *56
1581007321.19,$M4.1 20414 41 41 -22153 -27315 0 0 *50
1581007322.31,$M4.1 20415 39 37 -22153 -27315 0 0 *5F
1581007323.46,$M4.1 20416 41 55 -22153 -27315 0 0 *57
1581007324.61,$M4.1 20417 41 51 -22153 -27315 0 0 *52
1581007325.71,$M4.1 20418 39 43 -22153 -27315 0 0 *51
1581007326.86,$M4.1 20419 41 59 -22153 -27315 0 0 *54
1581007327.97,$M4.1 20420 39 59 -22153 -27315 0 0 *51
1581007329.11,$M4.1 20421 39 59 -22153 -27315 0 0 *50
1581007330.23,$M4.1 20422 39 59 -22153 -27315 0 0 *53
1581007331.37,$M4.1 20423 41 55 -22153 -27315 0 0 *51
1581007332.52,$M4.1 20424 41 55 -22153 -27315 0 0 *56
1581007333.67,$M4.1 20425 41 55 -22153 -27315 0 0 *57
1581007334.81,$M4.1 20426 43 55 -22153 -27315 0 0 *56
1581007335.94,$M4.1 20427 39 51 -22153 -27315 0 0 *5E
1581007337.06,$M4.1 20428 43 59 -22153 -27315 0 0 *54
1581007338.21,$M4.1 20429 41 59 -22153 -27315 0 0 *57
1581007339.34,$M4.1 20430 41 63 -22153 -27315 0 0 *56
1581007340.5,$M4.1 20431 41 55 -22153 -27315 0 0 *52
1581007341.62,$M4.1 20432 43 55 -22153 -27315 0 0 *53
1581007342.77,$M4.1 20433 41 55 -22153 -27315 0 0 *50
1581007343.94,$M4.1 20434 41 55 -22153 -27315 0 0 *57
1581007345.05,$M4.1 20435 39 47 -22153 -27315 0 0 *5A
1581007346.2,$M4.1 20436 41 47 -22153 -27315 0 0 *56
1581007347.35,$M4.1 20437 41 47 -22153 -27315 0 0 *57
1581007348.5,$M4.1 20438 41 59 -22153 -27315 0 0 *57
1581007349.65,$M4.1 20439 41 55 -22153 -27315 0 0 *5A
1581007350.78,$M4.1 20440 41 47 -22153 -27315 0 0 *57
1581007351.92,$M4.1 20441 43 55 -22153 -27315 0 0 *57
1581007353.03,$M4.1 20442 43 51 -22153 -27315 0 0 *50
1581007354.18,$M4.1 20443 41 55 -22153 -27315 0 0 *57
1581007355.33,$M4.1 20444 41 51 -22153 -27315 0 0 *54
1581007356.47,$M4.1 20445 43 55 -22153 -27315 0 0 *53
1581007357.6,$M4.1 20446 41 59 -22153 -27315 0 0 *5E
1581007358.75,$M4.1 20447 41 55 -22153 -27315 0 0 *53
1581007359.88,$M4.1 20448 43 55 -22153 -27315 0 0 *5E
1581007361.03,$M4.1 20449 41 55 -22153 -27315 0 0 *5D
1581007362.15,$M4.1 20450 43 59 -22153 -27315 0 0 *5B
1581007363.3,$M4.1 20451 41 55 -22153 -27315 0 0 *54
1581007364.43,$M4.1 20452 43 55 -22153 -27315 0 0 *55
1581007365.55,$M4.1 20453 43 63 -22153 -27315 0 0 *51
1581007366.68,$M4.1 20454 41 63 -22153 -27315 0 0 *54
1581007367.81,$M4.1 20455 43 71 -22153 -27315 0 0 *54
1581007368.93,$M4.1 20456 43 63 -22153 -27315 0 0 *54
1581007370.06,$M4.1 20457 41 63 -22153 -27315 0 0 *57
1581007371.18,$M4.1 20458 43 63 -22153 -27315 0 0 *5A
1581007372.3,$M4.1 20459 43 63 -22153 -27315 0 0 *5B
1581007373.42,$M4.1 20460 43 59 -22153 -27315 0 0 *58
1581007374.53,$M4.1 20461 43 59 -22153 -27315 0 0 *59
1581007375.67,$M4.1 20462 43 59 -22153 -27315 0 0 *5A
1581007376.8,$M4.1 20463 41 51 -22153 -27315 0 0 *51
1581007377.95,$M4.1 20464 41 55 -22153 -27315 0 0 *52
1581007379.1,$M4.1 20465 41 59 -22153 -27315 0 0 *5F
1581007380.22,$M4.1 20466 43 67 -22153 -27315 0 0 *53
1581007381.35,$M4.1 20467 41 59 -22153 -27315 0 0 *5D
1581007382.5,$M4.1 20468 41 59 -22153 -27315 0 0 *52
1581007383.65,$M4.1 20469 41 51 -22153 -27315 0 0 *5B
1581007384.76,$M4.1 20470 43 63 -22153 -27315 0 0 *50
1581007385.88,$M4.1 20471 43 63 -22153 -27315 0 0 *51
1581007387.02,$M4.1 20472 43 55 -22153 -27315 0 0 *57
1581007388.13,$M4.1 20473 45 51 -22153 -27315 0 0 *54
1581007389.26,$M4.1 20474 43 47 -22153 -27315 0 0 *52
1581007390.37,$M4.1 20475 41 43 -22153 -27315 0 0 *55
1581007391.5,$M4.1 20476 43 47 -22153 -27315 0 0 *50
1581007392.62,$M4.1 20477 43 47 -22153 -27315 0 0 *51
1581007393.77,$M4.1 20478 41 41 -22153 -27315 0 0 *5A
1581007394.87,$M4.1 20479 41 43 -22153 -27315 0 0 *59
1581007395.97,$M4.1 20480 43 43 -22153 -27315 0 0 *5D
1581007397.1,$M4.1 20481 41 47 -22153 -27315 0 0 *5A
1581007398.25,$M4.1 20482 41 47 -22153 -27315 0 0 *59
1581007399.4,$M4.1 20483 41 51 -22153 -27315 0 0 *5F
1581007400.55,$M4.1 20484 41 51 -22153 -27315 0 0 *58
1581007401.67,$M4.1 20485 43 41 -22153 -27315 0 0 *5A
1581007402.78,$M4.1 20486 41 43 -22153 -27315 0 0 *59
1581007403.92,$M4.1 20487 41 41 -22153 -27315 0 0 *5A
1581007405.05,$M4.1 20488 43 47 -22153 -27315 0 0 *51
1581007406.17,$M4.1 20489 45 51 -22153 -27315 0 0 *51
1581007407.3,$M4.1 20490 43 47 -22153 -27315 0 0 *58
1581007408.39,$M4.1 20491 43 43 -22153 -27315 0 0 *5D
1581007409.47,$M4.1 20492 43 43 -22153 -27315 0 0 *5E
1581007410.62,$M4.1 20493 41 41 -22153 -27315 0 0 *5F
1581007411.74,$M4.1 20494 39 37 -22153 -27315 0 0 *56
1581007412.87,$M4.1 20495 43 47 -22153 -27315 0 0 *5D
1581007413.96,$M4.1 20496 43 43 -22153 -27315 0 0 *5A
1581007415.07,$M4.1 20497 43 41 -22153 -27315 0 0 *59
1581007416.19,$M4.1 20498 43 37 -22153 -27315 0 0 *57
