1582225922.63,$M4.1 60852 349 121 -22155 -27315 0 0 *50
1582225923.75,$M4.1 60853 351 125 -22155 -27315 0 0 *5C
1582225924.87,$M4.1 60854 347 109 -22155 -27315 0 0 *52
1582225926.01,$M4.1 60855 349 121 -22155 -27315 0 0 *57
1582225927.16,$M4.1 60856 349 121 -22155 -27315 0 0 *54
1582225928.33,$M4.1 60857 349 121 -22155 -27315 0 0 *55
1582225929.45,$M4.1 60858 347 117 -22155 -27315 0 0 *51
1582225930.58,$M4.1 60859 349 117 -22155 -27315 0 0 *5E
1582225931.73,$M4.1 60860 349 129 -22155 -27315 0 0 *59
1582225932.83,$M4.1 60861 347 101 -22155 -27315 0 0 *5C
1582225933.95,$M4.1 60862 347 109 -22155 -27315 0 0 *57
1582225935.05,$M4.1 60863 345 97 -22155 -27315 0 0 *62
1582225936.17,$M4.1 60864 347 117 -22155 -27315 0 0 *5E
1582225937.31,$M4.1 60865 349 121 -22155 -27315 0 0 *54
1582225938.48,$M4.1 60866 349 121 -22155 -27315 0 0 *57
1582225939.6,$M4.1 60867 347 121 -22155 -27315 0 0 *58
1582225940.75,$M4.1 60868 349 125 -22155 -27315 0 0 *5D
1582225941.9,$M4.1 60869 349 121 -22155 -27315 0 0 *58
1582225943.04,$M4.1 60870 349 121 -22155 -27315 0 0 *50
1582225944.18,$M4.1 60871 349 117 -22155 -27315 0 0 *54
1582225945.33,$M4.1 60872 349 121 -22155 -27315 0 0 *52
1582225946.47,$M4.1 60873 345 109 -22155 -27315 0 0 *55
1582225947.62,$M4.1 60874 349 113 -22155 -27315 0 0 *55
1582225948.77,$M4.1 60875 349 121 -22155 -27315 0 0 *55
1582225949.92,$M4.1 60876 349 117 -22155 -27315 0 0 *53
1582225951.04,$M4.1 60877 347 109 -22155 -27315 0 0 *53
1582225952.16,$M4.1 60878 347 113 -22155 -27315 0 0 *57
1582225953.27,$M4.1 60879 347 117 -22155 -27315 0 0 *52
1582225954.42,$M4.1 60880 349 129 -22155 -27315 0 0 *57
1582225955.57,$M4.1 60881 345 117 -22155 -27315 0 0 *57
1582225956.72,$M4.1 60882 345 113 -22155 -27315 0 0 *50
1582225957.84,$M4.1 60883 347 121 -22155 -27315 0 0 *52
1582225958.96,$M4.1 60884 347 125 -22155 -27315 0 0 *51
1582225960.11,$M4.1 60885 345 121 -22155 -27315 0 0 *56
1582225961.25,$M4.1 60886 345 113 -22155 -27315 0 0 *54
1582225962.37,$M4.1 60887 347 113 -22155 -27315 0 0 *57
1582225963.49,$M4.1 60888 347 117 -22155 -27315 0 0 *5C
1582225964.64,$M4.1 60889 345 113 -22155 -27315 0 0 *5B
1582225965.76,$M4.1 60890 347 121 -22155 -27315 0 0 *50
1582225966.87,$M4.1 60891 347 125 -22155 -27315 0 0 *55
1582225967.99,$M4.1 60892 347 117 -22155 -27315 0 0 *57
1582225969.11,$M4.1 60893 347 121 -22155 -27315 0 0 *53
1582225970.26,$M4.1 60894 345 109 -22155 -27315 0 0 *5C
1582225971.41,$M4.1 60895 345 113 -22155 -27315 0 0 *56
1582225972.56,$M4.1 60896 349 121 -22155 -27315 0 0 *58
1582225973.67,$M4.1 60897 347 117 -22155 -27315 0 0 *52
1582225974.82,$M4.1 60898 345 113 -22155 -27315 0 0 *5B
1582225975.97,$M4.1 60899 345 113 -22155 -27315 0 0 *5A
1582225977.09,$M4.1 60900 347 121 -22155 -27315 0 0 *58
1582225978.24,$M4.1 60901 345 117 -22155 -27315 0 0 *5E
1582225979.39,$M4.1 60902 345 113 -22155 -27315 0 0 *59
1582225980.5,$M4.1 60903 347 113 -22155 -27315 0 0 *5A
1582225981.62,$M4.1 60904 347 113 -22155 -27315 0 0 *5D
1582225982.77,$M4.1 60905 345 117 -22155 -27315 0 0 *5A
1582225983.89,$M4.1 60906 347 125 -22155 -27315 0 0 *5A
1582225985.04,$M4.1 60907 345 117 -22155 -27315 0 0 *58
1582225986.17,$M4.1 60908 345 117 -22155 -27315 0 0 *57
1582225987.32,$M4.1 60909 345 121 -22155 -27315 0 0 *53
1582225988.47,$M4.1 60910 345 125 -22155 -27315 0 0 *5F
1582225989.6,$M4.1 60911 345 129 -22155 -27315 0 0 *52
1582225990.73,$M4.1 60912 347 137 -22155 -27315 0 0 *5C
1582225991.82,$M4.1 60913 347 141 -22155 -27315 0 0 *5C
1582225992.94,$M4.1 60914 347 133 -22155 -27315 0 0 *5E
1582225994.05,$M4.1 60915 347 133 -22155 -27315 0 0 *5F
1582225995.17,$M4.1 60916 347 133 -22155 -27315 0 0 *5C
1582225996.3,$M4.1 60917 347 133 -22155 -27315 0 0 *5D
1582225997.42,$M4.1 60918 347 125 -22155 -27315 0 0 *55
1582225998.54,$M4.1 60919 347 125 -22155 -27315 0 0 *54
1582225999.66,$M4.1 60920 347 133 -22155 -27315 0 0 *59
1582226000.77,$M4.1 60921 347 133 -22155 -27315 0 0 *58
1582226001.89,$M4.1 60922 347 129 -22155 -27315 0 0 *50
1582226003.01,$M4.1 60923 347 129 -22155 -27315 0 0 *51
1582226004.16,$M4.1 60924 345 125 -22155 -27315 0 0 *58
1582226005.31,$M4.1 60925 349 133 -22155 -27315 0 0 *52
1582226006.42,$M4.1 60926 347 137 -22155 -27315 0 0 *5B
1582226007.54,$M4.1 60927 347 137 -22155 -27315 0 0 *5A
1582226008.66,$M4.1 60928 347 133 -22155 -27315 0 0 *51
1582226009.74,$M4.1 60929 347 141 -22155 -27315 0 0 *55
1582226010.85,$M4.1 60930 347 141 -22155 -27315 0 0 *5D
1582226011.93,$M4.1 60931 347 141 -22155 -27315 0 0 *5C
1582226013.05,$M4.1 60932 347 133 -22155 -27315 0 0 *5A
1582226014.16,$M4.1 60933 347 129 -22155 -27315 0 0 *50
1582226015.31,$M4.1 60934 345 117 -22155 -27315 0 0 *58
1582226016.46,$M4.1 60935 349 125 -22155 -27315 0 0 *54
1582226017.6,$M4.1 60936 349 117 -22155 -27315 0 0 *56
1582226018.76,$M4.1 60937 349 121 -22155 -27315 0 0 *52
1582226019.89,$M4.1 60938 345 113 -22155 -27315 0 0 *50
1582226021.03,$M4.1 60939 347 117 -22155 -27315 0 0 *57
1582226022.13,$M4.1 60940 347 125 -22155 -27315 0 0 *58
1582226023.26,$M4.1 60941 347 121 -22155 -27315 0 0 *5D
1582226024.38,$M4.1 60942 347 117 -22155 -27315 0 0 *5B
1582226025.53,$M4.1 60943 345 121 -22155 -27315 0 0 *5D
1582226026.66,$M4.1 60944 345 113 -22155 -27315 0 0 *5B
1582226027.81,$M4.1 60945 345 121 -22155 -27315 0 0 *5B
1582226028.93,$M4.1 60946 347 125 -22155 -27315 0 0 *5E
1582226030.08,$M4.1 60947 345 113 -22155 -27315 0 0 *58
1582226031.23,$M4.1 60948 345 121 -22155 -27315 0 0 *56
1582226032.34,$M4.1 60949 347 121 -22155 -27315 0 0 *55
1582226033.49,$M4.1 60950 345 113 -22155 -27315 0 0 *5E
1582226034.61,$M4.1 60951 347 125 -22155 -27315 0 0 *58
1582226035.74,$M4.1 60952 347 121 -22155 -27315 0 0 *5F
1582226036.88,$M4.1 60953 345 113 -22155 -27315 0 0 *5D
1582226038.01,$M4.1 60954 347 117 -22155 -27315 0 0 *5C
1582226039.14,$M4.1 60955 345 121 -22155 -27315 0 0 *5A
1582226040.29,$M4.1 60956 345 109 -22155 -27315 0 0 *53
1582226041.41,$M4.1 60957 347 117 -22155 -27315 0 0 *5F
1582226042.53,$M4.1 60958 347 117 -22155 -27315 0 0 *50
1582226043.66,$M4.1 60959 347 109 -22155 -27315 0 0 *5E
1582226044.78,$M4.1 60960 347 121 -22155 -27315 0 0 *5E
1582226045.89,$M4.1 60961 347 121 -22155 -27315 0 0 *5F
1582226047.04,$M4.1 60962 345 117 -22155 -27315 0 0 *5B
1582226048.19,$M4.1 60963 345 117 -22155 -27315 0 0 *5A
1582226049.34,$M4.1 60964 345 117 -22155 -27315 0 0 *5D
1582226050.49,$M4.1 60965 345 113 -22155 -27315 0 0 *58
1582226051.62,$M4.1 60966 345 113 -22155 -27315 0 0 *5B
1582226052.77,$M4.1 60967 345 117 -22155 -27315 0 0 *5E
1582226053.89,$M4.1 60968 347 117 -22155 -27315 0 0 *53
1582226055.02,$M4.1 60969 343 121 -22155 -27315 0 0 *53
1582226056.15,$M4.1 60970 345 113 -22155 -27315 0 0 *5C
1582226057.3,$M4.1 60971 345 121 -22155 -27315 0 0 *5C
1582226058.45,$M4.1 60972 345 113 -22155 -27315 0 0 *5E
1582226059.6,$M4.1 60973 345 117 -22155 -27315 0 0 *5B
1582226060.72,$M4.1 60974 347 117 -22155 -27315 0 0 *5E
1582226061.87,$M4.1 60975 345 109 -22155 -27315 0 0 *52
1582226063.02,$M4.1 60976 345 113 -22155 -27315 0 0 *5A
1582226064.15,$M4.1 60977 345 117 -22155 -27315 0 0 *5F
1582226065.3,$M4.1 60978 345 117 -22155 -27315 0 0 *50
1582226066.45,$M4.1 60979 345 117 -22155 -27315 0 0 *51
1582226067.58,$M4.1 60980 345 117 -22155 -27315 0 0 *57
1582226068.73,$M4.1 60981 345 121 -22155 -27315 0 0 *53
1582226069.88,$M4.1 60982 345 117 -22155 -27315 0 0 *55
1582226071.03,$M4.1 60983 345 117 -22155 -27315 0 0 *54
1582226072.15,$M4.1 60984 343 117 -22155 -27315 0 0 *55
1582226073.3,$M4.1 60985 345 109 -22155 -27315 0 0 *5D
1582226074.45,$M4.1 60986 345 113 -22155 -27315 0 0 *55
1582226075.58,$M4.1 60987 345 121 -22155 -27315 0 0 *55
1582226076.73,$M4.1 60988 345 113 -22155 -27315 0 0 *5B
1582226077.88,$M4.1 60989 345 117 -22155 -27315 0 0 *5E
1582226079.03,$M4.1 60990 345 113 -22155 -27315 0 0 *52
1582226080.18,$M4.1 60991 345 117 -22155 -27315 0 0 *57
1582226081.31,$M4.1 60992 345 117 -22155 -27315 0 0 *54
1582226082.43,$M4.1 60993 347 125 -22155 -27315 0 0 *56
1582226083.58,$M4.1 60994 345 117 -22155 -27315 0 0 *52
1582226084.72,$M4.1 60995 345 113 -22155 -27315 0 0 *57
1582226085.87,$M4.1 60996 345 113 -22155 -27315 0 0 *54
1582226086.99,$M4.1 60997 343 109 -22155 -27315 0 0 *58
1582226088.14,$M4.1 60998 345 113 -22155 -27315 0 0 *5A
1582226089.29,$M4.1 60999 345 113 -22155 -27315 0 0 *5B
1582226090.41,$M4.1 61000 347 125 -22155 -27315 0 0 *54
1582226091.52,$M4.1 61001 343 113 -22155 -27315 0 0 *54
1582226092.67,$M4.1 61002 345 117 -22155 -27315 0 0 *55
1582226093.82,$M4.1 61003 345 113 -22155 -27315 0 0 *50
1582226094.94,$M4.1 61004 343 121 -22155 -27315 0 0 *50
1582226096.09,$M4.1 61005 345 113 -22155 -27315 0 0 *56
1582226097.24,$M4.1 61006 345 117 -22155 -27315 0 0 *51
1582226098.35,$M4.1 61007 343 117 -22155 -27315 0 0 *56
1582226099.5,$M4.1 61008 345 117 -22155 -27315 0 0 *5F
1582226100.62,$M4.1 61009 343 109 -22155 -27315 0 0 *57
1582226101.75,$M4.1 61010 343 113 -22155 -27315 0 0 *54
1582226102.87,$M4.1 61011 343 117 -22155 -27315 0 0 *51
1582226104.02,$M4.1 61012 345 117 -22155 -27315 0 0 *54
1582226105.14,$M4.1 61013 343 121 -22155 -27315 0 0 *56
1582226106.25,$M4.1 61014 343 121 -22155 -27315 0 0 *51
1582226107.39,$M4.1 61015 343 113 -22155 -27315 0 0 *51
1582226108.54,$M4.1 61016 341 109 -22155 -27315 0 0 *5B
1582226109.65,$M4.1 61017 343 117 -22155 -27315 0 0 *57
1582226110.8,$M4.1 61018 345 113 -22155 -27315 0 0 *5A
1582226111.95,$M4.1 61019 345 113 -22155 -27315 0 0 *5B
1582226113.1,$M4.1 61020 345 117 -22155 -27315 0 0 *55
1582226114.22,$M4.1 61021 343 113 -22155 -27315 0 0 *56
1582226115.34,$M4.1 61022 343 109 -22155 -27315 0 0 *5E
1582226116.45,$M4.1 61023 343 113 -22155 -27315 0 0 *54
1582226117.6,$M4.1 61024 341 109 -22155 -27315 0 0 *5A
1582226118.74,$M4.1 61025 343 113 -22155 -27315 0 0 *52
1582226119.85,$M4.1 61026 341 105 -22155 -27315 0 0 *54
1582226120.97,$M4.1 61027 343 113 -22155 -27315 0 0 *50
1582226122.09,$M4.1 61028 343 109 -22155 -27315 0 0 *54
1582226123.22,$M4.1 61029 343 113 -22155 -27315 0 0 *5E
1582226124.37,$M4.1 61030 345 113 -22155 -27315 0 0 *50
1582226125.52,$M4.1 61031 341 113 -22155 -27315 0 0 *55
1582226126.64,$M4.1 61032 343 109 -22155 -27315 0 0 *5F
1582226127.78,$M4.1 61033 341 117 -22155 -27315 0 0 *53
1582226128.9,$M4.1 61034 343 117 -22155 -27315 0 0 *56
1582226130.04,$M4.1 61035 343 113 -22155 -27315 0 0 *53
1582226131.18,$M4.1 61036 345 117 -22155 -27315 0 0 *52
1582226132.33,$M4.1 61037 341 109 -22155 -27315 0 0 *58
1582226133.45,$M4.1 61038 343 117 -22155 -27315 0 0 *5A
1582226134.57,$M4.1 61039 343 113 -22155 -27315 0 0 *5F
1582226135.69,$M4.1 61040 343 109 -22155 -27315 0 0 *5A
1582226136.82,$M4.1 61041 341 95 -22155 -27315 0 0 *6D
1582226137.94,$M4.1 61042 341 101 -22155 -27315 0 0 *52
1582226139.05,$M4.1 61043 341 101 -22155 -27315 0 0 *53
1582226140.19,$M4.1 61044 343 113 -22155 -27315 0 0 *55
1582226141.3,$M4.1 61045 343 117 -22155 -27315 0 0 *50
1582226142.42,$M4.1 61046 343 113 -22155 -27315 0 0 *57
1582226143.54,$M4.1 61047 341 105 -22155 -27315 0 0 *53
1582226144.69,$M4.1 61048 341 109 -22155 -27315 0 0 *50
1582226145.81,$M4.1 61049 343 113 -22155 -27315 0 0 *58
1582226146.92,$M4.1 61050 341 105 -22155 -27315 0 0 *55
1582226148.07,$M4.1 61051 345 113 -22155 -27315 0 0 *57
1582226149.17,$M4.1 61052 341 105 -22155 -27315 0 0 *57
1582226150.32,$M4.1 61053 341 109 -22155 -27315 0 0 *5A
1582226151.47,$M4.1 61054 341 109 -22155 -27315 0 0 *5D
1582226152.59,$M4.1 61055 343 117 -22155 -27315 0 0 *51
1582226153.7,$M4.1 61056 343 117 -22155 -27315 0 0 *52
1582226154.82,$M4.1 61057 341 105 -22155 -27315 0 0 *52
1582226155.94,$M4.1 61058 343 117 -22155 -27315 0 0 *5C
1582226157.06,$M4.1 61059 343 129 -22155 -27315 0 0 *50
1582226158.21,$M4.1 61060 341 117 -22155 -27315 0 0 *55
1582226159.35,$M4.1 61061 341 121 -22155 -27315 0 0 *51
1582226160.5,$M4.1 61062 341 113 -22155 -27315 0 0 *53
1582226161.65,$M4.1 61063 341 113 -22155 -27315 0 0 *52
1582226162.77,$M4.1 61064 343 121 -22155 -27315 0 0 *56
1582226163.92,$M4.1 61065 341 113 -22155 -27315 0 0 *54
1582226165.05,$M4.1 61066 343 121 -22155 -27315 0 0 *54
1582226166.15,$M4.1 61067 343 125 -22155 -27315 0 0 *51
1582226167.27,$M4.1 61068 343 125 -22155 -27315 0 0 *5E
1582226168.42,$M4.1 61069 341 117 -22155 -27315 0 0 *5C
1582226169.57,$M4.1 61070 341 121 -22155 -27315 0 0 *51
1582226170.72,$M4.1 61071 341 125 -22155 -27315 0 0 *54
1582226171.87,$M4.1 61072 341 121 -22155 -27315 0 0 *53
1582226173.02,$M4.1 61073 337 109 -22155 -27315 0 0 *59
1582226174.17,$M4.1 61074 341 109 -22155 -27315 0 0 *5F
1582226175.28,$M4.1 61075 343 113 -22155 -27315 0 0 *57
1582226176.43,$M4.1 61076 341 117 -22155 -27315 0 0 *52
1582226177.58,$M4.1 61077 341 121 -22155 -27315 0 0 *56
1582226178.7,$M4.1 61078 343 121 -22155 -27315 0 0 *5B
1582226179.85,$M4.1 61079 341 117 -22155 -27315 0 0 *5D
1582226181.0,$M4.1 61080 337 113 -22155 -27315 0 0 *5E
1582226182.15,$M4.1 61081 341 113 -22155 -27315 0 0 *5E
1582226183.3,$M4.1 61082 341 113 -22155 -27315 0 0 *5D
1582226184.41,$M4.1 61083 343 117 -22155 -27315 0 0 *5A
1582226185.53,$M4.1 61084 341 105 -22155 -27315 0 0 *5C
1582226186.65,$M4.1 61085 343 113 -22155 -27315 0 0 *58
1582226187.76,$M4.1 61086 343 113 -22155 -27315 0 0 *5B
1582226188.91,$M4.1 61087 341 109 -22155 -27315 0 0 *53
1582226190.06,$M4.1 61088 341 113 -22155 -27315 0 0 *57
1582226191.18,$M4.1 61089 343 121 -22155 -27315 0 0 *55
1582226192.34,$M4.1 61090 341 113 -22155 -27315 0 0 *5E
1582226193.48,$M4.1 61091 337 113 -22155 -27315 0 0 *5E
1582226194.63,$M4.1 61092 341 117 -22155 -27315 0 0 *58
1582226195.78,$M4.1 61093 341 113 -22155 -27315 0 0 *5D
1582226196.93,$M4.1 61094 337 109 -22155 -27315 0 0 *50
1582226198.06,$M4.1 61095 345 117 -22155 -27315 0 0 *5B
1582226199.21,$M4.1 61096 341 117 -22155 -27315 0 0 *5C
1582226200.36,$M4.1 61097 341 117 -22155 -27315 0 0 *5D
1582226201.44,$M4.1 61098 343 105 -22155 -27315 0 0 *53
1582226202.59,$M4.1 61099 341 113 -22155 -27315 0 0 *57
1582226203.74,$M4.1 61100 341 113 -22155 -27315 0 0 *56
1582226204.89,$M4.1 61101 341 109 -22155 -27315 0 0 *5C
1582226206.01,$M4.1 61102 343 113 -22155 -27315 0 0 *56
1582226207.16,$M4.1 61103 341 113 -22155 -27315 0 0 *55
1582226208.31,$M4.1 61104 341 109 -22155 -27315 0 0 *59
1582226209.45,$M4.1 61105 341 109 -22155 -27315 0 0 *58
1582226210.57,$M4.1 61106 343 113 -22155 -27315 0 0 *52
1582226211.72,$M4.1 61107 341 109 -22155 -27315 0 0 *5A
1582226212.85,$M4.1 61108 341 109 -22155 -27315 0 0 *55
1582226214.0,$M4.1 61109 341 113 -22155 -27315 0 0 *5F
1582226215.15,$M4.1 61110 341 113 -22155 -27315 0 0 *57
1582226216.27,$M4.1 61111 343 117 -22155 -27315 0 0 *50
1582226217.42,$M4.1 61112 341 113 -22155 -27315 0 0 *55
1582226218.58,$M4.1 61113 341 113 -22155 -27315 0 0 *54
1582226219.72,$M4.1 61114 337 109 -22155 -27315 0 0 *59
1582226220.83,$M4.1 61115 341 105 -22155 -27315 0 0 *55
1582226221.98,$M4.1 61116 341 117 -22155 -27315 0 0 *55
1582226223.13,$M4.1 61117 337 113 -22155 -27315 0 0 *51
1582226224.28,$M4.1 61118 341 117 -22155 -27315 0 0 *5B
1582226225.4,$M4.1 61119 343 109 -22155 -27315 0 0 *57
1582226226.55,$M4.1 61120 341 109 -22155 -27315 0 0 *5F
1582226227.65,$M4.1 61121 335 101 -22155 -27315 0 0 *55
1582226228.78,$M4.1 61122 337 109 -22155 -27315 0 0 *5C
1582226229.93,$M4.1 61123 337 113 -22155 -27315 0 0 *56
1582226231.08,$M4.1 61124 337 113 -22155 -27315 0 0 *51
1582226232.23,$M4.1 61125 337 109 -22155 -27315 0 0 *5B
1582226233.38,$M4.1 61126 337 113 -22155 -27315 0 0 *53
1582226234.51,$M4.1 61127 335 113 -22155 -27315 0 0 *50
1582226235.66,$M4.1 61128 337 113 -22155 -27315 0 0 *5D
1582226236.8,$M4.1 61129 337 109 -22155 -27315 0 0 *57
1582226237.95,$M4.1 61130 337 109 -22155 -27315 0 0 *5F
1582226239.09,$M4.1 61131 337 113 -22155 -27315 0 0 *55
1582226240.24,$M4.1 61132 337 117 -22155 -27315 0 0 *52
1582226241.39,$M4.1 61133 337 117 -22155 -27315 0 0 *53
1582226242.53,$M4.1 61134 337 109 -22155 -27315 0 0 *5B
1582226243.69,$M4.1 61135 341 113 -22155 -27315 0 0 *50
1582226244.82,$M4.1 61136 337 109 -22155 -27315 0 0 *59
1582226245.94,$M4.1 61137 337 101 -22155 -27315 0 0 *50
1582226247.04,$M4.1 61138 335 101 -22155 -27315 0 0 *5D
1582226248.16,$M4.1 61139 335 109 -22155 -27315 0 0 *54
1582226249.31,$M4.1 61140 337 109 -22155 -27315 0 0 *58
1582226250.46,$M4.1 61141 337 113 -22155 -27315 0 0 *52
1582226251.54,$M4.1 61142 335 105 -22155 -27315 0 0 *54
1582226252.69,$M4.1 61143 337 109 -22155 -27315 0 0 *5B
1582226253.81,$M4.1 61144 337 105 -22155 -27315 0 0 *50
1582226254.96,$M4.1 61145 341 117 -22155 -27315 0 0 *53
1582226256.08,$M4.1 61146 337 105 -22155 -27315 0 0 *52
1582226257.19,$M4.1 61147 337 101 -22155 -27315 0 0 *57
1582226258.31,$M4.1 61148 337 105 -22155 -27315 0 0 *5C
1582226259.46,$M4.1 61149 337 109 -22155 -27315 0 0 *51
1582226260.58,$M4.1 61150 337 101 -22155 -27315 0 0 *51
1582226261.71,$M4.1 61151 337 109 -22155 -27315 0 0 *58
1582226262.84,$M4.1 61152 335 117 -22155 -27315 0 0 *56
1582226263.99,$M4.1 61153 337 109 -22155 -27315 0 0 *5A
1582226265.11,$M4.1 61154 337 105 -22155 -27315 0 0 *51
1582226266.26,$M4.1 61155 337 113 -22155 -27315 0 0 *57
1582226267.41,$M4.1 61156 333 117 -22155 -27315 0 0 *54
1582226268.56,$M4.1 61157 337 117 -22155 -27315 0 0 *51
1582226269.69,$M4.1 61158 335 113 -22155 -27315 0 0 *58
1582226270.82,$M4.1 61159 337 109 -22155 -27315 0 0 *50
1582226271.96,$M4.1 61160 335 113 -22155 -27315 0 0 *53
1582226273.08,$M4.1 61161 335 113 -22155 -27315 0 0 *52
1582226274.21,$M4.1 61162 335 109 -22155 -27315 0 0 *5A
1582226275.33,$M4.1 61163 337 105 -22155 -27315 0 0 *55
1582226276.44,$M4.1 61164 337 105 -22155 -27315 0 0 *52
1582226277.59,$M4.1 61165 337 121 -22155 -27315 0 0 *55
1582226278.71,$M4.1 61166 335 125 -22155 -27315 0 0 *50
1582226279.84,$M4.1 61167 335 121 -22155 -27315 0 0 *55
1582226280.99,$M4.1 61168 337 117 -22155 -27315 0 0 *5D
1582226282.14,$M4.1 61169 337 113 -22155 -27315 0 0 *58
1582226283.26,$M4.1 61170 335 109 -22155 -27315 0 0 *59
1582226284.42,$M4.1 61171 337 113 -22155 -27315 0 0 *51
1582226285.57,$M4.1 61172 337 113 -22155 -27315 0 0 *52
1582226286.69,$M4.1 61173 335 121 -22155 -27315 0 0 *50
1582226287.84,$M4.1 61174 337 125 -22155 -27315 0 0 *51
1582226288.99,$M4.1 61175 337 117 -22155 -27315 0 0 *51
1582226290.14,$M4.1 61176 337 113 -22155 -27315 0 0 *56
1582226291.29,$M4.1 61177 337 121 -22155 -27315 0 0 *56
1582226292.43,$M4.1 61178 341 117 -22155 -27315 0 0 *5D
1582226293.55,$M4.1 61179 335 109 -22155 -27315 0 0 *50
1582226294.7,$M4.1 61180 337 121 -22155 -27315 0 0 *5E
1582226295.82,$M4.1 61181 335 125 -22155 -27315 0 0 *59
1582226296.97,$M4.1 61182 337 113 -22155 -27315 0 0 *5D
1582226298.12,$M4.1 61183 337 121 -22155 -27315 0 0 *5D
1582226299.27,$M4.1 61184 337 121 -22155 -27315 0 0 *5A
1582226300.42,$M4.1 61185 337 121 -22155 -27315 0 0 *5B
1582226301.53,$M4.1 61186 335 113 -22155 -27315 0 0 *5B
1582226302.68,$M4.1 61187 337 109 -22155 -27315 0 0 *53
1582226303.83,$M4.1 61188 337 113 -22155 -27315 0 0 *57
1582226304.98,$M4.1 61189 337 113 -22155 -27315 0 0 *56
1582226306.1,$M4.1 61190 335 117 -22155 -27315 0 0 *58
1582226307.25,$M4.1 61191 337 117 -22155 -27315 0 0 *5B
1582226308.38,$M4.1 61192 335 121 -22155 -27315 0 0 *5F
1582226309.5,$M4.1 61193 335 117 -22155 -27315 0 0 *5B
1582226310.65,$M4.1 61194 337 109 -22155 -27315 0 0 *51
1582226311.76,$M4.1 61195 335 113 -22155 -27315 0 0 *59
1582226312.9,$M4.1 61196 335 113 -22155 -27315 0 0 *5A
1582226314.01,$M4.1 61197 335 121 -22155 -27315 0 0 *5A
1582226315.13,$M4.1 61198 335 117 -22155 -27315 0 0 *50
1582226316.26,$M4.1 61199 335 117 -22155 -27315 0 0 *51
1582226317.38,$M4.1 61200 335 113 -22155 -27315 0 0 *56
1582226318.5,$M4.1 61201 335 117 -22155 -27315 0 0 *53
1582226319.63,$M4.1 61202 335 121 -22155 -27315 0 0 *55
1582226320.78,$M4.1 61203 337 121 -22155 -27315 0 0 *56
1582226321.9,$M4.1 61204 335 125 -22155 -27315 0 0 *57
1582226323.05,$M4.1 61205 337 129 -22155 -27315 0 0 *58
1582226324.16,$M4.1 61206 335 129 -22155 -27315 0 0 *59
1582226325.3,$M4.1 61207 335 129 -22155 -27315 0 0 *58
1582226326.43,$M4.1 61208 337 125 -22155 -27315 0 0 *59
1582226327.55,$M4.1 61209 335 125 -22155 -27315 0 0 *5A
1582226328.7,$M4.1 61210 337 125 -22155 -27315 0 0 *50
1582226329.85,$M4.1 61211 337 121 -22155 -27315 0 0 *55
1582226330.98,$M4.1 61212 337 117 -22155 -27315 0 0 *53
1582226332.13,$M4.1 61213 337 117 -22155 -27315 0 0 *52
1582226333.25,$M4.1 61214 335 113 -22155 -27315 0 0 *53
1582226334.36,$M4.1 61215 335 117 -22155 -27315 0 0 *56
1582226335.48,$M4.1 61216 335 125 -22155 -27315 0 0 *54
1582226336.63,$M4.1 61217 337 117 -22155 -27315 0 0 *56
1582226337.78,$M4.1 61218 337 117 -22155 -27315 0 0 *59
1582226338.91,$M4.1 61219 337 109 -22155 -27315 0 0 *57
1582226340.05,$M4.1 61220 335 113 -22155 -27315 0 0 *54
1582226341.16,$M4.1 61221 335 125 -22155 -27315 0 0 *50
1582226342.31,$M4.1 61222 337 113 -22155 -27315 0 0 *54
1582226343.45,$M4.1 61223 337 117 -22155 -27315 0 0 *51
1582226344.59,$M4.1 61224 337 113 -22155 -27315 0 0 *52
1582226345.73,$M4.1 61225 335 117 -22155 -27315 0 0 *55
1582226346.86,$M4.1 61226 337 117 -22155 -27315 0 0 *54
1582226348.01,$M4.1 61227 337 113 -22155 -27315 0 0 *51
1582226349.16,$M4.1 61228 337 117 -22155 -27315 0 0 *5A
1582226350.31,$M4.1 61229 337 113 -22155 -27315 0 0 *5F
1582226351.46,$M4.1 61230 337 113 -22155 -27315 0 0 *57
1582226352.57,$M4.1 61231 335 109 -22155 -27315 0 0 *5F
1582226353.72,$M4.1 61232 337 113 -22155 -27315 0 0 *55
1582226354.86,$M4.1 61233 337 113 -22155 -27315 0 0 *54
1582226355.99,$M4.1 61234 335 113 -22155 -27315 0 0 *51
1582226357.11,$M4.1 61235 335 113 -22155 -27315 0 0 *50
1582226358.26,$M4.1 61236 337 121 -22155 -27315 0 0 *50
1582226359.39,$M4.1 61237 335 113 -22155 -27315 0 0 *52
1582226360.52,$M4.1 61238 337 109 -22155 -27315 0 0 *54
1582226361.66,$M4.1 61239 335 117 -22155 -27315 0 0 *58
1582226362.77,$M4.1 61240 335 117 -22155 -27315 0 0 *56
1582226363.89,$M4.1 61241 335 117 -22155 -27315 0 0 *57
1582226365.01,$M4.1 61242 335 121 -22155 -27315 0 0 *51
1582226366.13,$M4.1 61243 335 125 -22155 -27315 0 0 *54
1582226367.26,$M4.1 61244 335 121 -22155 -27315 0 0 *57
1582226368.38,$M4.1 61245 335 117 -22155 -27315 0 0 *53
1582226369.49,$M4.1 61246 335 117 -22155 -27315 0 0 *50
1582226370.63,$M4.1 61247 335 117 -22155 -27315 0 0 *51
