1581046570.76,$M4.1 54987 615 573 -22153 -27315 0 0 *57
1581046571.86,$M4.1 54988 615 567 -22153 -27315 0 0 *5D
1581046572.98,$M4.1 54989 621 573 -22153 -27315 0 0 *5E
1581046574.1,$M4.1 54990 621 577 -22153 -27315 0 0 *52
1581046575.23,$M4.1 54991 617 577 -22153 -27315 0 0 *56
1581046576.35,$M4.1 54992 621 577 -22153 -27315 0 0 *50
1581046577.43,$M4.1 54993 615 567 -22153 -27315 0 0 *57
1581046578.56,$M4.1 54994 617 563 -22153 -27315 0 0 *56
1581046579.7,$M4.1 54995 617 555 -22153 -27315 0 0 *52
1581046580.78,$M4.1 54996 621 559 -22153 -27315 0 0 *58
1581046581.88,$M4.1 54997 621 563 -22153 -27315 0 0 *50
1581046583.02,$M4.1 54998 617 555 -22153 -27315 0 0 *5F
1581046584.17,$M4.1 54999 617 551 -22153 -27315 0 0 *5A
1581046585.28,$M4.1 55000 621 551 -22153 -27315 0 0 *57
1581046586.4,$M4.1 55001 617 549 -22153 -27315 0 0 *5A
1581046587.5,$M4.1 55002 617 545 -22153 -27315 0 0 *55
1581046588.6,$M4.1 55003 621 549 -22153 -27315 0 0 *5D
1581046589.72,$M4.1 55004 617 549 -22153 -27315 0 0 *5F
1581046590.84,$M4.1 55005 617 563 -22153 -27315 0 0 *56
1581046591.96,$M4.1 55006 617 571 -22153 -27315 0 0 *56
1581046593.09,$M4.1 55007 623 563 -22153 -27315 0 0 *53
1581046594.22,$M4.1 55008 617 555 -22153 -27315 0 0 *5E
1581046595.36,$M4.1 55009 623 567 -22153 -27315 0 0 *59
1581046596.44,$M4.1 55010 621 549 -22153 -27315 0 0 *5F
1581046597.56,$M4.1 55011 617 533 -22153 -27315 0 0 *56
1581046598.64,$M4.1 55012 621 537 -22153 -27315 0 0 *54
1581046599.73,$M4.1 55013 621 537 -22153 -27315 0 0 *55
1581046600.85,$M4.1 55014 621 527 -22153 -27315 0 0 *53
1581046601.96,$M4.1 55015 621 527 -22153 -27315 0 0 *52
1581046603.08,$M4.1 55016 617 523 -22153 -27315 0 0 *50
1581046604.2,$M4.1 55017 621 527 -22153 -27315 0 0 *50
1581046605.28,$M4.1 55018 621 533 -22153 -27315 0 0 *5A
1581046606.37,$M4.1 55019 621 537 -22153 -27315 0 0 *5F
1581046607.5,$M4.1 55020 617 533 -22153 -27315 0 0 *54
1581046608.59,$M4.1 55021 615 537 -22153 -27315 0 0 *53
1581046609.67,$M4.1 55022 615 537 -22153 -27315 0 0 *50
1581046610.79,$M4.1 55023 617 545 -22153 -27315 0 0 *56
1581046611.91,$M4.1 55024 617 537 -22153 -27315 0 0 *54
1581046613.02,$M4.1 55025 617 537 -22153 -27315 0 0 *55
1581046614.14,$M4.1 55026 617 545 -22153 -27315 0 0 *53
1581046615.26,$M4.1 55027 617 537 -22153 -27315 0 0 *57
1581046616.38,$M4.1 55028 617 537 -22153 -27315 0 0 *58
1581046617.46,$M4.1 55029 615 529 -22153 -27315 0 0 *54
1581046618.59,$M4.1 55030 617 527 -22153 -27315 0 0 *50
1581046619.68,$M4.1 55031 615 529 -22153 -27315 0 0 *5D
1581046620.78,$M4.1 55032 615 529 -22153 -27315 0 0 *5E
1581046621.9,$M4.1 55033 617 533 -22153 -27315 0 0 *56
1581046623.02,$M4.1 55034 617 529 -22153 -27315 0 0 *5A
1581046624.1,$M4.1 55035 615 533 -22153 -27315 0 0 *52
1581046625.2,$M4.1 55036 621 533 -22153 -27315 0 0 *56
1581046626.29,$M4.1 55037 615 533 -22153 -27315 0 0 *50
1581046627.37,$M4.1 55038 621 537 -22153 -27315 0 0 *5C
1581046628.49,$M4.1 55039 617 533 -22153 -27315 0 0 *5C
1581046629.59,$M4.1 55040 615 533 -22153 -27315 0 0 *50
1581046630.68,$M4.1 55041 615 533 -22153 -27315 0 0 *51
1581046631.78,$M4.1 55042 615 529 -22153 -27315 0 0 *59
1581046632.86,$M4.1 55043 615 533 -22153 -27315 0 0 *53
1581046633.96,$M4.1 55044 615 533 -22153 -27315 0 0 *54
1581046635.07,$M4.1 55045 617 529 -22153 -27315 0 0 *5C
1581046636.18,$M4.1 55046 613 523 -22153 -27315 0 0 *51
1581046637.3,$M4.1 55047 615 527 -22153 -27315 0 0 *52
1581046638.42,$M4.1 55048 615 527 -22153 -27315 0 0 *5D
1581046639.52,$M4.1 55049 617 529 -22153 -27315 0 0 *50
1581046640.62,$M4.1 55050 615 533 -22153 -27315 0 0 *51
1581046641.71,$M4.1 55051 615 533 -22153 -27315 0 0 *50
1581046642.82,$M4.1 55052 613 529 -22153 -27315 0 0 *5E
1581046643.92,$M4.1 55053 613 529 -22153 -27315 0 0 *5F
1581046645.01,$M4.1 55054 615 545 -22153 -27315 0 0 *54
1581046646.1,$M4.1 55055 615 545 -22153 -27315 0 0 *55
1581046647.21,$M4.1 55056 613 541 -22153 -27315 0 0 *54
1581046648.3,$M4.1 55057 615 545 -22153 -27315 0 0 *57
1581046649.41,$M4.1 55058 613 541 -22153 -27315 0 0 *5A
1581046650.52,$M4.1 55059 615 537 -22153 -27315 0 0 *5C
1581046651.62,$M4.1 55060 615 551 -22153 -27315 0 0 *56
1581046652.73,$M4.1 55061 615 551 -22153 -27315 0 0 *57
1581046653.85,$M4.1 55062 615 551 -22153 -27315 0 0 *54
1581046654.95,$M4.1 55063 615 551 -22153 -27315 0 0 *55
1581046656.07,$M4.1 55064 615 551 -22153 -27315 0 0 *52
1581046657.22,$M4.1 55065 617 551 -22153 -27315 0 0 *51
1581046658.32,$M4.1 55066 617 545 -22153 -27315 0 0 *57
1581046659.44,$M4.1 55067 621 555 -22153 -27315 0 0 *52
1581046660.57,$M4.1 55068 617 555 -22153 -27315 0 0 *58
1581046661.69,$M4.1 55069 617 563 -22153 -27315 0 0 *5C
1581046662.84,$M4.1 55070 617 555 -22153 -27315 0 0 *51
1581046663.92,$M4.1 55071 621 571 -22153 -27315 0 0 *53
1581046665.06,$M4.1 55072 617 567 -22153 -27315 0 0 *52
1581046666.14,$M4.1 55073 621 567 -22153 -27315 0 0 *56
1581046667.26,$M4.1 55074 617 563 -22153 -27315 0 0 *50
1581046668.38,$M4.1 55075 621 577 -22153 -27315 0 0 *51
1581046669.49,$M4.1 55076 617 563 -22153 -27315 0 0 *52
1581046670.58,$M4.1 55077 621 571 -22153 -27315 0 0 *55
1581046671.68,$M4.1 55078 621 571 -22153 -27315 0 0 *5A
1581046672.76,$M4.1 55079 621 571 -22153 -27315 0 0 *5B
1581046673.87,$M4.1 55080 621 567 -22153 -27315 0 0 *5A
1581046674.95,$M4.1 55081 621 571 -22153 -27315 0 0 *5C
1581046676.05,$M4.1 55082 621 571 -22153 -27315 0 0 *5F
1581046677.14,$M4.1 55083 621 571 -22153 -27315 0 0 *5E
1581046678.26,$M4.1 55084 623 571 -22153 -27315 0 0 *5B
1581046679.37,$M4.1 55085 623 571 -22153 -27315 0 0 *5A
1581046680.52,$M4.1 55086 623 573 -22153 -27315 0 0 *5B
1581046681.67,$M4.1 55087 623 573 -22153 -27315 0 0 *5A
1581046682.79,$M4.1 55088 623 571 -22153 -27315 0 0 *57
1581046683.92,$M4.1 55089 623 567 -22153 -27315 0 0 *51
1581046685.04,$M4.1 55090 625 555 -22153 -27315 0 0 *5E
1581046686.19,$M4.1 55091 623 551 -22153 -27315 0 0 *5D
1581046687.32,$M4.1 55092 623 555 -22153 -27315 0 0 *5A
1581046688.45,$M4.1 55093 623 555 -22153 -27315 0 0 *5B
1581046689.59,$M4.1 55094 623 559 -22153 -27315 0 0 *50
1581046690.7,$M4.1 55095 623 559 -22153 -27315 0 0 *51
1581046691.81,$M4.1 55096 625 563 -22153 -27315 0 0 *5D
1581046692.92,$M4.1 55097 623 559 -22153 -27315 0 0 *53
1581046694.04,$M4.1 55098 627 567 -22153 -27315 0 0 *55
1581046695.16,$M4.1 55099 625 555 -22153 -27315 0 0 *57
1581046696.31,$M4.1 55100 623 551 -22153 -27315 0 0 *54
1581046697.42,$M4.1 55101 623 545 -22153 -27315 0 0 *50
1581046698.54,$M4.1 55102 623 541 -22153 -27315 0 0 *57
1581046699.64,$M4.1 55103 625 541 -22153 -27315 0 0 *50
1581046700.76,$M4.1 55104 623 541 -22153 -27315 0 0 *51
1581046701.86,$M4.1 55105 625 529 -22153 -27315 0 0 *58
1581046702.98,$M4.1 55106 623 533 -22153 -27315 0 0 *56
1581046704.08,$M4.1 55107 625 537 -22153 -27315 0 0 *55
1581046705.18,$M4.1 55108 625 541 -22153 -27315 0 0 *5B
1581046706.28,$M4.1 55109 625 537 -22153 -27315 0 0 *5B
1581046707.4,$M4.1 55110 623 537 -22153 -27315 0 0 *55
1581046708.52,$M4.1 55111 623 537 -22153 -27315 0 0 *54
1581046709.63,$M4.1 55112 621 527 -22153 -27315 0 0 *54
1581046710.75,$M4.1 55113 623 533 -22153 -27315 0 0 *52
1581046711.87,$M4.1 55114 623 529 -22153 -27315 0 0 *5E
1581046712.95,$M4.1 55115 621 529 -22153 -27315 0 0 *5D
1581046714.04,$M4.1 55116 621 529 -22153 -27315 0 0 *5E
1581046715.16,$M4.1 55117 623 533 -22153 -27315 0 0 *56
1581046716.26,$M4.1 55118 621 529 -22153 -27315 0 0 *50
1581046717.34,$M4.1 55119 621 537 -22153 -27315 0 0 *5E
1581046718.46,$M4.1 55120 617 533 -22153 -27315 0 0 *55
1581046719.58,$M4.1 55121 623 537 -22153 -27315 0 0 *57
1581046720.66,$M4.1 55122 621 537 -22153 -27315 0 0 *56
1581046721.78,$M4.1 55123 617 529 -22153 -27315 0 0 *5D
1581046722.9,$M4.1 55124 617 533 -22153 -27315 0 0 *51
1581046724.0,$M4.1 55125 621 533 -22153 -27315 0 0 *55
1581046725.09,$M4.1 55126 621 537 -22153 -27315 0 0 *52
1581046726.2,$M4.1 55127 621 527 -22153 -27315 0 0 *52
1581046727.32,$M4.1 55128 617 523 -22153 -27315 0 0 *5C
1581046728.4,$M4.1 55129 621 537 -22153 -27315 0 0 *5D
1581046729.49,$M4.1 55130 621 533 -22153 -27315 0 0 *51
1581046730.59,$M4.1 55131 621 537 -22153 -27315 0 0 *54
1581046731.71,$M4.1 55132 617 537 -22153 -27315 0 0 *52
1581046732.81,$M4.1 55133 617 545 -22153 -27315 0 0 *56
1581046733.91,$M4.1 55134 621 541 -22153 -27315 0 0 *50
1581046735.0,$M4.1 55135 621 533 -22153 -27315 0 0 *54
1581046736.08,$M4.1 55136 621 549 -22153 -27315 0 0 *5A
1581046737.2,$M4.1 55137 617 559 -22153 -27315 0 0 *5F
1581046738.32,$M4.1 55138 621 555 -22153 -27315 0 0 *59
1581046739.43,$M4.1 55139 621 551 -22153 -27315 0 0 *5C
1581046740.52,$M4.1 55140 621 533 -22153 -27315 0 0 *56
1581046741.64,$M4.1 55141 621 527 -22153 -27315 0 0 *52
1581046742.74,$M4.1 55142 621 527 -22153 -27315 0 0 *51
1581046743.86,$M4.1 55143 621 527 -22153 -27315 0 0 *50
1581046744.96,$M4.1 55144 621 527 -22153 -27315 0 0 *57
1581046746.07,$M4.1 55145 617 529 -22153 -27315 0 0 *5D
1581046747.16,$M4.1 55146 621 529 -22153 -27315 0 0 *5B
1581046748.24,$M4.1 55147 621 533 -22153 -27315 0 0 *51
1581046749.36,$M4.1 55148 623 537 -22153 -27315 0 0 *58
1581046750.48,$M4.1 55149 617 533 -22153 -27315 0 0 *5A
1581046751.6,$M4.1 55150 617 533 -22153 -27315 0 0 *52
1581046752.68,$M4.1 55151 621 541 -22153 -27315 0 0 *53
1581046753.78,$M4.1 55152 621 541 -22153 -27315 0 0 *50
1581046754.87,$M4.1 55153 621 537 -22153 -27315 0 0 *50
1581046755.99,$M4.1 55154 617 537 -22153 -27315 0 0 *52
1581046757.1,$M4.1 55155 617 545 -22153 -27315 0 0 *56
1581046758.19,$M4.1 55156 621 541 -22153 -27315 0 0 *54
1581046759.27,$M4.1 55157 621 549 -22153 -27315 0 0 *5D
1581046760.37,$M4.1 55158 621 541 -22153 -27315 0 0 *5A
1581046761.46,$M4.1 55159 621 549 -22153 -27315 0 0 *53
1581046762.54,$M4.1 55160 621 549 -22153 -27315 0 0 *59
1581046763.65,$M4.1 55161 621 541 -22153 -27315 0 0 *50
1581046764.75,$M4.1 55162 621 551 -22153 -27315 0 0 *52
1581046765.9,$M4.1 55163 623 555 -22153 -27315 0 0 *55
1581046767.01,$M4.1 55164 623 559 -22153 -27315 0 0 *5E
1581046768.16,$M4.1 55165 623 555 -22153 -27315 0 0 *53
1581046769.3,$M4.1 55166 623 555 -22153 -27315 0 0 *50
1581046770.45,$M4.1 55167 623 555 -22153 -27315 0 0 *51
1581046771.58,$M4.1 55168 623 555 -22153 -27315 0 0 *5E
1581046772.7,$M4.1 55169 625 555 -22153 -27315 0 0 *59
1581046773.8,$M4.1 55170 625 545 -22153 -27315 0 0 *50
1581046774.91,$M4.1 55171 623 545 -22153 -27315 0 0 *57
1581046776.02,$M4.1 55172 623 545 -22153 -27315 0 0 *54
1581046777.15,$M4.1 55173 623 537 -22153 -27315 0 0 *50
1581046778.27,$M4.1 55174 623 537 -22153 -27315 0 0 *57
1581046779.38,$M4.1 55175 623 537 -22153 -27315 0 0 *56
1581046780.5,$M4.1 55176 623 537 -22153 -27315 0 0 *55
1581046781.59,$M4.1 55177 625 541 -22153 -27315 0 0 *53
1581046782.74,$M4.1 55178 623 551 -22153 -27315 0 0 *5B
1581046783.84,$M4.1 55179 625 537 -22153 -27315 0 0 *5C
1581046784.94,$M4.1 55180 623 529 -22153 -27315 0 0 *53
1581046786.07,$M4.1 55181 623 507 -22153 -27315 0 0 *5E
1581046787.22,$M4.1 55182 623 501 -22153 -27315 0 0 *5B
1581046788.34,$M4.1 55183 623 507 -22153 -27315 0 0 *5C
1581046789.42,$M4.1 55184 621 511 -22153 -27315 0 0 *5E
1581046790.52,$M4.1 55185 621 515 -22153 -27315 0 0 *5B
1581046791.67,$M4.1 55186 617 501 -22153 -27315 0 0 *58
1581046792.82,$M4.1 55187 617 497 -22153 -27315 0 0 *57
1581046793.94,$M4.1 55188 621 501 -22153 -27315 0 0 *53
1581046795.06,$M4.1 55189 617 485 -22153 -27315 0 0 *5A
1581046796.21,$M4.1 55190 617 501 -22153 -27315 0 0 *5F
1581046797.32,$M4.1 55191 617 511 -22153 -27315 0 0 *5F
1581046798.46,$M4.1 55192 617 519 -22153 -27315 0 0 *54
1581046799.57,$M4.1 55193 615 505 -22153 -27315 0 0 *5A
1581046800.72,$M4.1 55194 617 479 -22153 -27315 0 0 *55
1581046801.81,$M4.1 55195 615 489 -22153 -27315 0 0 *59
1581046802.96,$M4.1 55196 617 497 -22153 -27315 0 0 *57
1581046804.11,$M4.1 55197 613 501 -22153 -27315 0 0 *5C
1581046805.21,$M4.1 55198 615 489 -22153 -27315 0 0 *54
1581046806.33,$M4.1 55199 615 479 -22153 -27315 0 0 *5A
1581046807.44,$M4.1 55200 615 471 -22153 -27315 0 0 *51
1581046808.59,$M4.1 55201 613 463 -22153 -27315 0 0 *55
1581046809.74,$M4.1 55202 613 463 -22153 -27315 0 0 *56
1581046810.86,$M4.1 55203 611 459 -22153 -27315 0 0 *5C
1581046811.99,$M4.1 55204 609 481 -22153 -27315 0 0 *57
1581046813.09,$M4.1 55205 611 489 -22153 -27315 0 0 *57
1581046814.21,$M4.1 55206 611 493 -22153 -27315 0 0 *5F
1581046815.35,$M4.1 55207 611 501 -22153 -27315 0 0 *54
1581046816.46,$M4.1 55208 609 489 -22153 -27315 0 0 *53
1581046817.61,$M4.1 55209 609 479 -22153 -27315 0 0 *5D
1581046818.75,$M4.1 55210 611 493 -22153 -27315 0 0 *58
1581046819.88,$M4.1 55211 609 485 -22153 -27315 0 0 *57
1581046820.99,$M4.1 55212 611 505 -22153 -27315 0 0 *54
1581046822.16,$M4.1 55213 609 497 -22153 -27315 0 0 *56
1581046823.28,$M4.1 55214 611 505 -22153 -27315 0 0 *52
1581046824.38,$M4.1 55215 611 489 -22153 -27315 0 0 *56
1581046825.53,$M4.1 55216 609 501 -22153 -27315 0 0 *5D
1581046826.66,$M4.1 55217 611 493 -22153 -27315 0 0 *5F
1581046827.76,$M4.1 55218 611 489 -22153 -27315 0 0 *5B
1581046828.86,$M4.1 55219 611 489 -22153 -27315 0 0 *5A
1581046830.0,$M4.1 55220 609 485 -22153 -27315 0 0 *55
1581046831.1,$M4.1 55221 607 489 -22153 -27315 0 0 *56
1581046832.25,$M4.1 55222 609 501 -22153 -27315 0 0 *5A
1581046833.36,$M4.1 55223 609 507 -22153 -27315 0 0 *5D
1581046834.5,$M4.1 55224 609 511 -22153 -27315 0 0 *5D
1581046835.62,$M4.1 55225 609 511 -22153 -27315 0 0 *5C
1581046836.72,$M4.1 55226 607 507 -22153 -27315 0 0 *56
1581046837.85,$M4.1 55227 609 519 -22153 -27315 0 0 *56
1581046838.97,$M4.1 55228 609 515 -22153 -27315 0 0 *55
1581046840.1,$M4.1 55229 609 515 -22153 -27315 0 0 *54
1581046841.22,$M4.1 55230 607 505 -22153 -27315 0 0 *53
1581046842.35,$M4.1 55231 609 507 -22153 -27315 0 0 *5E
1581046843.48,$M4.1 55232 607 501 -22153 -27315 0 0 *55
1581046844.6,$M4.1 55233 609 489 -22153 -27315 0 0 *5B
1581046845.73,$M4.1 55234 611 479 -22153 -27315 0 0 *5A
1581046846.85,$M4.1 55235 609 481 -22153 -27315 0 0 *55
1581046847.98,$M4.1 55236 607 493 -22153 -27315 0 0 *5B
1581046849.12,$M4.1 55237 607 493 -22153 -27315 0 0 *5A
1581046850.22,$M4.1 55238 607 485 -22153 -27315 0 0 *52
1581046851.34,$M4.1 55239 607 493 -22153 -27315 0 0 *54
1581046852.47,$M4.1 55240 607 497 -22153 -27315 0 0 *5E
1581046853.6,$M4.1 55241 607 505 -22153 -27315 0 0 *55
1581046854.75,$M4.1 55242 605 505 -22153 -27315 0 0 *54
1581046855.87,$M4.1 55243 607 505 -22153 -27315 0 0 *57
1581046857.0,$M4.1 55244 607 501 -22153 -27315 0 0 *54
1581046858.1,$M4.1 55245 607 515 -22153 -27315 0 0 *50
1581046859.22,$M4.1 55246 609 523 -22153 -27315 0 0 *58
1581046860.35,$M4.1 55247 609 519 -22153 -27315 0 0 *50
1581046861.5,$M4.1 55248 605 505 -22153 -27315 0 0 *5E
1581046862.61,$M4.1 55249 607 489 -22153 -27315 0 0 *58
1581046863.72,$M4.1 55250 605 481 -22153 -27315 0 0 *5A
1581046864.82,$M4.1 55251 607 485 -22153 -27315 0 0 *5D
1581046865.97,$M4.1 55252 605 493 -22153 -27315 0 0 *5B
1581046867.11,$M4.1 55253 607 497 -22153 -27315 0 0 *5C
1581046868.22,$M4.1 55254 607 501 -22153 -27315 0 0 *55
1581046869.36,$M4.1 55255 607 493 -22153 -27315 0 0 *5E
1581046870.51,$M4.1 55256 605 493 -22153 -27315 0 0 *5F
1581046871.64,$M4.1 55257 607 505 -22153 -27315 0 0 *52
1581046872.76,$M4.1 55258 605 485 -22153 -27315 0 0 *56
1581046873.86,$M4.1 55259 607 481 -22153 -27315 0 0 *51
1581046874.97,$M4.1 55260 609 485 -22153 -27315 0 0 *51
1581046876.09,$M4.1 55261 605 485 -22153 -27315 0 0 *5C
1581046877.24,$M4.1 55262 601 493 -22153 -27315 0 0 *5C
1581046878.39,$M4.1 55263 605 505 -22153 -27315 0 0 *57
1581046879.49,$M4.1 55264 607 507 -22153 -27315 0 0 *50
1581046880.61,$M4.1 55265 605 507 -22153 -27315 0 0 *53
1581046881.76,$M4.1 55266 605 501 -22153 -27315 0 0 *56
1581046882.91,$M4.1 55267 605 505 -22153 -27315 0 0 *53
1581046884.06,$M4.1 55268 605 505 -22153 -27315 0 0 *5C
1581046885.17,$M4.1 55269 605 511 -22153 -27315 0 0 *58
1581046886.29,$M4.1 55270 605 515 -22153 -27315 0 0 *54
1581046887.41,$M4.1 55271 605 511 -22153 -27315 0 0 *51
1581046888.54,$M4.1 55272 605 511 -22153 -27315 0 0 *52
1581046889.63,$M4.1 55273 607 515 -22153 -27315 0 0 *55
1581046890.73,$M4.1 55274 607 515 -22153 -27315 0 0 *52
1581046891.83,$M4.1 55275 607 519 -22153 -27315 0 0 *5F
1581046892.95,$M4.1 55276 605 515 -22153 -27315 0 0 *52
1581046894.06,$M4.1 55277 605 507 -22153 -27315 0 0 *50
1581046895.21,$M4.1 55278 605 505 -22153 -27315 0 0 *5D
1581046896.36,$M4.1 55279 605 497 -22153 -27315 0 0 *56
1581046897.46,$M4.1 55280 607 489 -22153 -27315 0 0 *5D
1581046898.58,$M4.1 55281 605 485 -22153 -27315 0 0 *52
1581046899.68,$M4.1 55282 607 489 -22153 -27315 0 0 *5F
1581046900.81,$M4.1 55283 605 489 -22153 -27315 0 0 *5C
1581046901.93,$M4.1 55284 605 481 -22153 -27315 0 0 *53
1581046903.05,$M4.1 55285 605 485 -22153 -27315 0 0 *56
1581046904.17,$M4.1 55286 601 481 -22153 -27315 0 0 *55
1581046905.28,$M4.1 55287 601 485 -22153 -27315 0 0 *50
1581046906.4,$M4.1 55288 605 489 -22153 -27315 0 0 *57
1581046907.5,$M4.1 55289 599 485 -22153 -27315 0 0 *5C
1581046908.65,$M4.1 55290 601 505 -22153 -27315 0 0 *5F
1581046909.8,$M4.1 55291 601 493 -22153 -27315 0 0 *50
1581046910.95,$M4.1 55292 601 493 -22153 -27315 0 0 *53
1581046912.1,$M4.1 55293 601 493 -22153 -27315 0 0 *52
1581046913.25,$M4.1 55294 601 501 -22153 -27315 0 0 *5F
1581046914.4,$M4.1 55295 601 505 -22153 -27315 0 0 *5A
1581046915.52,$M4.1 55296 599 497 -22153 -27315 0 0 *51
1581046916.65,$M4.1 55297 605 489 -22153 -27315 0 0 *59
1581046917.76,$M4.1 55298 601 489 -22153 -27315 0 0 *52
1581046918.88,$M4.1 55299 601 489 -22153 -27315 0 0 *53
1581046920.0,$M4.1 55300 601 485 -22153 -27315 0 0 *5E
1581046921.1,$M4.1 55301 599 485 -22153 -27315 0 0 *5D
1581046922.2,$M4.1 55302 599 489 -22153 -27315 0 0 *52
1581046923.3,$M4.1 55303 599 481 -22153 -27315 0 0 *5B
1581046924.42,$M4.1 55304 599 475 -22153 -27315 0 0 *57
1581046925.54,$M4.1 55305 599 479 -22153 -27315 0 0 *5A
1581046926.67,$M4.1 55306 599 493 -22153 -27315 0 0 *5D
1581046927.77,$M4.1 55307 599 481 -22153 -27315 0 0 *5F
1581046928.89,$M4.1 55308 601 485 -22153 -27315 0 0 *56
1581046930.01,$M4.1 55309 597 485 -22153 -27315 0 0 *5B
1581046931.16,$M4.1 55310 597 493 -22153 -27315 0 0 *54
1581046932.3,$M4.1 55311 597 493 -22153 -27315 0 0 *55
1581046933.44,$M4.1 55312 597 489 -22153 -27315 0 0 *5D
1581046934.56,$M4.1 55313 597 489 -22153 -27315 0 0 *5C
1581046935.7,$M4.1 55314 597 497 -22153 -27315 0 0 *54
1581046936.85,$M4.1 55315 597 493 -22153 -27315 0 0 *51
1581046937.97,$M4.1 55316 597 485 -22153 -27315 0 0 *55
1581046939.12,$M4.1 55317 597 479 -22153 -27315 0 0 *57
1581046940.27,$M4.1 55318 597 475 -22153 -27315 0 0 *54
1581046941.4,$M4.1 55319 597 479 -22153 -27315 0 0 *59
1581046942.53,$M4.1 55320 597 481 -22153 -27315 0 0 *54
1581046943.65,$M4.1 55321 595 493 -22153 -27315 0 0 *54
1581046944.79,$M4.1 55322 595 497 -22153 -27315 0 0 *53
1581046945.94,$M4.1 55323 597 501 -22153 -27315 0 0 *5E
1581046947.05,$M4.1 55324 595 493 -22153 -27315 0 0 *51
1581046948.19,$M4.1 55325 595 493 -22153 -27315 0 0 *50
1581046949.3,$M4.1 55326 595 493 -22153 -27315 0 0 *53
1581046950.45,$M4.1 55327 597 505 -22153 -27315 0 0 *5E
1581046951.57,$M4.1 55328 597 507 -22153 -27315 0 0 *53
1581046952.7,$M4.1 55329 597 511 -22153 -27315 0 0 *55
1581046953.79,$M4.1 55330 595 507 -22153 -27315 0 0 *58
1581046954.91,$M4.1 55331 597 515 -22153 -27315 0 0 *58
1581046956.01,$M4.1 55332 595 511 -22153 -27315 0 0 *5D
1581046957.11,$M4.1 55333 595 523 -22153 -27315 0 0 *5D
1581046958.21,$M4.1 55334 595 519 -22153 -27315 0 0 *53
1581046959.33,$M4.1 55335 597 519 -22153 -27315 0 0 *50
1581046960.43,$M4.1 55336 595 515 -22153 -27315 0 0 *5D
1581046961.51,$M4.1 55337 595 507 -22153 -27315 0 0 *5F
1581046962.63,$M4.1 55338 597 515 -22153 -27315 0 0 *51
1581046963.73,$M4.1 55339 595 507 -22153 -27315 0 0 *51
1581046964.85,$M4.1 55340 597 515 -22153 -27315 0 0 *5E
1581046965.97,$M4.1 55341 597 511 -22153 -27315 0 0 *5B
1581046967.08,$M4.1 55342 597 507 -22153 -27315 0 0 *5F
1581046968.22,$M4.1 55343 597 511 -22153 -27315 0 0 *59
1581046969.34,$M4.1 55344 597 515 -22153 -27315 0 0 *5A
1581046970.42,$M4.1 55345 595 515 -22153 -27315 0 0 *59
1581046971.55,$M4.1 55346 597 519 -22153 -27315 0 0 *54
1581046972.67,$M4.1 55347 597 519 -22153 -27315 0 0 *55
1581046973.8,$M4.1 55348 597 519 -22153 -27315 0 0 *5A
1581046974.89,$M4.1 55349 595 523 -22153 -27315 0 0 *50
1581046976.04,$M4.1 55350 597 527 -22153 -27315 0 0 *5E
1581046977.15,$M4.1 55351 597 529 -22153 -27315 0 0 *51
1581046978.29,$M4.1 55352 597 527 -22153 -27315 0 0 *5C
1581046979.39,$M4.1 55353 599 519 -22153 -27315 0 0 *5E
1581046980.51,$M4.1 55354 597 519 -22153 -27315 0 0 *57
1581046981.61,$M4.1 55355 595 515 -22153 -27315 0 0 *58
1581046982.71,$M4.1 55356 599 519 -22153 -27315 0 0 *5B
1581046983.81,$M4.1 55357 599 515 -22153 -27315 0 0 *56
1581046984.91,$M4.1 55358 599 519 -22153 -27315 0 0 *55
1581046986.0,$M4.1 55359 599 515 -22153 -27315 0 0 *58
1581046987.13,$M4.1 55360 597 519 -22153 -27315 0 0 *50
1581046988.22,$M4.1 55361 599 529 -22153 -27315 0 0 *5C
1581046989.32,$M4.1 55362 599 519 -22153 -27315 0 0 *5C
1581046990.42,$M4.1 55363 599 519 -22153 -27315 0 0 *5D
1581046991.54,$M4.1 55364 599 527 -22153 -27315 0 0 *57
1581046992.65,$M4.1 55365 599 527 -22153 -27315 0 0 *56
1581046993.77,$M4.1 55366 599 527 -22153 -27315 0 0 *55
1581046994.89,$M4.1 55367 601 533 -22153 -27315 0 0 *53
1581046995.99,$M4.1 55368 599 519 -22153 -27315 0 0 *56
1581046997.11,$M4.1 55369 599 527 -22153 -27315 0 0 *5A
1581046998.22,$M4.1 55370 601 529 -22153 -27315 0 0 *5E
1581046999.34,$M4.1 55371 601 523 -22153 -27315 0 0 *55
1581047000.46,$M4.1 55372 599 527 -22153 -27315 0 0 *50
1581047001.56,$M4.1 55373 599 529 -22153 -27315 0 0 *5F
1581047002.66,$M4.1 55374 599 527 -22153 -27315 0 0 *56
1581047003.78,$M4.1 55375 599 527 -22153 -27315 0 0 *57
1581047004.88,$M4.1 55376 599 519 -22153 -27315 0 0 *59
1581047006.0,$M4.1 55377 601 529 -22153 -27315 0 0 *59
1581047007.11,$M4.1 55378 599 527 -22153 -27315 0 0 *5A
1581047008.22,$M4.1 55379 599 519 -22153 -27315 0 0 *56
1581047009.32,$M4.1 55380 599 511 -22153 -27315 0 0 *58
1581047010.42,$M4.1 55381 599 511 -22153 -27315 0 0 *59
1581047011.52,$M4.1 55382 599 507 -22153 -27315 0 0 *5D
