1584065556.61,$M4.1 38851 1625 1451 -22155 -27315 0 0 *53
1584065557.72,$M4.1 38852 1625 1455 -22155 -27315 0 0 *54
1584065558.82,$M4.1 38853 1629 1461 -22155 -27315 0 0 *5E
1584065559.92,$M4.1 38854 1625 1451 -22155 -27315 0 0 *56
1584065561.04,$M4.1 38855 1625 1445 -22155 -27315 0 0 *52
1584065562.16,$M4.1 38856 1625 1449 -22155 -27315 0 0 *5D
1584065563.28,$M4.1 38857 1625 1445 -22155 -27315 0 0 *50
1584065564.41,$M4.1 38858 1625 1445 -22155 -27315 0 0 *5F
1584065565.53,$M4.1 38859 1625 1449 -22155 -27315 0 0 *52
1584065566.64,$M4.1 38860 1625 1449 -22155 -27315 0 0 *58
1584065567.76,$M4.1 38861 1625 1445 -22155 -27315 0 0 *55
1584065568.88,$M4.1 38862 1625 1449 -22155 -27315 0 0 *5A
1584065569.98,$M4.1 38863 1629 1451 -22155 -27315 0 0 *5E
1584065571.1,$M4.1 38864 1629 1449 -22155 -27315 0 0 *50
1584065572.18,$M4.1 38865 1629 1451 -22155 -27315 0 0 *58
1584065573.3,$M4.1 38866 1629 1449 -22155 -27315 0 0 *52
1584065574.43,$M4.1 38867 1629 1449 -22155 -27315 0 0 *53
1584065575.49,$M4.1 38868 1631 1451 -22155 -27315 0 0 *5C
1584065576.62,$M4.1 38869 1629 1449 -22155 -27315 0 0 *5D
1584065577.74,$M4.1 38870 1629 1449 -22155 -27315 0 0 *55
1584065578.82,$M4.1 38871 1631 1459 -22155 -27315 0 0 *5C
1584065579.92,$M4.1 38872 1633 1469 -22155 -27315 0 0 *5E
1584065581.04,$M4.1 38873 1629 1449 -22155 -27315 0 0 *56
1584065582.16,$M4.1 38874 1629 1445 -22155 -27315 0 0 *5D
1584065583.28,$M4.1 38875 1629 1429 -22155 -27315 0 0 *56
1584065584.41,$M4.1 38876 1629 1429 -22155 -27315 0 0 *55
1584065585.53,$M4.1 38877 1629 1425 -22155 -27315 0 0 *58
1584065586.64,$M4.1 38878 1629 1421 -22155 -27315 0 0 *53
1584065587.73,$M4.1 38879 1629 1409 -22155 -27315 0 0 *58
1584065588.86,$M4.1 38880 1629 1411 -22155 -27315 0 0 *57
1584065589.96,$M4.1 38881 1625 1409 -22155 -27315 0 0 *53
1584065591.08,$M4.1 38882 1625 1419 -22155 -27315 0 0 *51
1584065592.2,$M4.1 38883 1625 1421 -22155 -27315 0 0 *5B
1584065593.33,$M4.1 38884 1625 1419 -22155 -27315 0 0 *57
1584065594.42,$M4.1 38885 1623 1411 -22155 -27315 0 0 *58
1584065595.52,$M4.1 38886 1625 1409 -22155 -27315 0 0 *54
1584065596.62,$M4.1 38887 1625 1409 -22155 -27315 0 0 *55
1584065597.69,$M4.1 38888 1623 1405 -22155 -27315 0 0 *50
1584065598.76,$M4.1 38889 1623 1405 -22155 -27315 0 0 *51
1584065599.83,$M4.1 38890 1623 1405 -22155 -27315 0 0 *59
1584065600.91,$M4.1 38891 1625 1409 -22155 -27315 0 0 *52
1584065602.01,$M4.1 38892 1621 1405 -22155 -27315 0 0 *59
1584065603.12,$M4.1 38893 1625 1409 -22155 -27315 0 0 *50
1584065604.2,$M4.1 38894 1623 1411 -22155 -27315 0 0 *58
1584065605.3,$M4.1 38895 1623 1425 -22155 -27315 0 0 *5E
1584065606.39,$M4.1 38896 1623 1429 -22155 -27315 0 0 *51
1584065607.49,$M4.1 38897 1623 1429 -22155 -27315 0 0 *50
1584065608.6,$M4.1 38898 1625 1429 -22155 -27315 0 0 *59
1584065609.69,$M4.1 38899 1623 1431 -22155 -27315 0 0 *57
1584065610.78,$M4.1 38900 1625 1435 -22155 -27315 0 0 *54
1584065611.88,$M4.1 38901 1623 1425 -22155 -27315 0 0 *52
1584065612.98,$M4.1 38902 1625 1431 -22155 -27315 0 0 *52
1584065614.09,$M4.1 38903 1625 1445 -22155 -27315 0 0 *50
1584065615.2,$M4.1 38904 1625 1435 -22155 -27315 0 0 *50
1584065616.28,$M4.1 38905 1623 1429 -22155 -27315 0 0 *5A
1584065617.35,$M4.1 38906 1623 1405 -22155 -27315 0 0 *57
1584065618.49,$M4.1 38907 1621 1399 -22155 -27315 0 0 *56
1584065619.57,$M4.1 38908 1621 1405 -22155 -27315 0 0 *5B
1584065620.66,$M4.1 38909 1621 1409 -22155 -27315 0 0 *56
1584065621.76,$M4.1 38910 1623 1419 -22155 -27315 0 0 *5D
1584065622.86,$M4.1 38911 1623 1421 -22155 -27315 0 0 *57
1584065623.98,$M4.1 38912 1621 1419 -22155 -27315 0 0 *5D
1584065625.09,$M4.1 38913 1621 1421 -22155 -27315 0 0 *57
1584065626.21,$M4.1 38914 1621 1425 -22155 -27315 0 0 *54
1584065627.33,$M4.1 38915 1621 1421 -22155 -27315 0 0 *51
1584065628.44,$M4.1 38916 1621 1421 -22155 -27315 0 0 *52
1584065629.56,$M4.1 38917 1621 1419 -22155 -27315 0 0 *58
1584065630.68,$M4.1 38918 1621 1419 -22155 -27315 0 0 *57
1584065631.78,$M4.1 38919 1619 1415 -22155 -27315 0 0 *51
1584065632.88,$M4.1 38920 1623 1411 -22155 -27315 0 0 *56
1584065633.98,$M4.1 38921 1623 1419 -22155 -27315 0 0 *5F
1584065635.1,$M4.1 38922 1621 1415 -22155 -27315 0 0 *52
1584065636.22,$M4.1 38923 1621 1419 -22155 -27315 0 0 *5F
1584065637.32,$M4.1 38924 1619 1425 -22155 -27315 0 0 *5C
1584065638.39,$M4.1 38925 1623 1439 -22155 -27315 0 0 *59
1584065639.47,$M4.1 38926 1621 1439 -22155 -27315 0 0 *58
1584065640.59,$M4.1 38927 1621 1429 -22155 -27315 0 0 *58
1584065641.69,$M4.1 38928 1621 1431 -22155 -27315 0 0 *5E
1584065642.79,$M4.1 38929 1621 1439 -22155 -27315 0 0 *57
1584065643.88,$M4.1 38930 1621 1435 -22155 -27315 0 0 *53
1584065644.98,$M4.1 38931 1623 1441 -22155 -27315 0 0 *53
1584065646.07,$M4.1 38932 1623 1445 -22155 -27315 0 0 *54
1584065647.13,$M4.1 38933 1623 1435 -22155 -27315 0 0 *52
1584065648.24,$M4.1 38934 1623 1429 -22155 -27315 0 0 *58
1584065649.34,$M4.1 38935 1623 1429 -22155 -27315 0 0 *59
1584065650.41,$M4.1 38936 1623 1435 -22155 -27315 0 0 *57
1584065651.52,$M4.1 38937 1621 1421 -22155 -27315 0 0 *51
1584065652.59,$M4.1 38938 1623 1431 -22155 -27315 0 0 *5D
1584065653.66,$M4.1 38939 1623 1431 -22155 -27315 0 0 *5C
1584065654.73,$M4.1 38940 1623 1431 -22155 -27315 0 0 *52
1584065655.83,$M4.1 38941 1621 1435 -22155 -27315 0 0 *55
1584065656.92,$M4.1 38942 1621 1439 -22155 -27315 0 0 *5A
1584065658.02,$M4.1 38943 1623 1429 -22155 -27315 0 0 *58
1584065659.11,$M4.1 38944 1623 1425 -22155 -27315 0 0 *53
1584065660.21,$M4.1 38945 1623 1429 -22155 -27315 0 0 *5E
1584065661.33,$M4.1 38946 1621 1429 -22155 -27315 0 0 *5F
1584065662.43,$M4.1 38947 1621 1431 -22155 -27315 0 0 *57
1584065663.5,$M4.1 38948 1619 1431 -22155 -27315 0 0 *53
1584065664.6,$M4.1 38949 1621 1439 -22155 -27315 0 0 *51
1584065665.68,$M4.1 38950 1623 1445 -22155 -27315 0 0 *50
1584065666.75,$M4.1 38951 1623 1439 -22155 -27315 0 0 *5A
1584065667.82,$M4.1 38952 1623 1435 -22155 -27315 0 0 *55
1584065668.91,$M4.1 38953 1623 1435 -22155 -27315 0 0 *54
1584065669.98,$M4.1 38954 1623 1431 -22155 -27315 0 0 *57
1584065671.09,$M4.1 38955 1621 1429 -22155 -27315 0 0 *5D
1584065672.21,$M4.1 38956 1621 1419 -22155 -27315 0 0 *5D
1584065673.31,$M4.1 38957 1623 1419 -22155 -27315 0 0 *5E
1584065674.43,$M4.1 38958 1625 1421 -22155 -27315 0 0 *5C
1584065675.53,$M4.1 38959 1623 1425 -22155 -27315 0 0 *5F
1584065676.63,$M4.1 38960 1621 1425 -22155 -27315 0 0 *57
1584065677.7,$M4.1 38961 1623 1439 -22155 -27315 0 0 *59
1584065678.8,$M4.1 38962 1623 1445 -22155 -27315 0 0 *51
1584065679.9,$M4.1 38963 1623 1445 -22155 -27315 0 0 *50
1584065680.97,$M4.1 38964 1623 1439 -22155 -27315 0 0 *5C
1584065682.04,$M4.1 38965 1623 1435 -22155 -27315 0 0 *51
1584065683.13,$M4.1 38966 1623 1429 -22155 -27315 0 0 *5F
1584065684.23,$M4.1 38967 1623 1411 -22155 -27315 0 0 *55
1584065685.3,$M4.1 38968 1623 1401 -22155 -27315 0 0 *5B
1584065686.43,$M4.1 38969 1625 1399 -22155 -27315 0 0 *5A
1584065687.5,$M4.1 38970 1623 1401 -22155 -27315 0 0 *52
1584065688.57,$M4.1 38971 1623 1409 -22155 -27315 0 0 *5B
1584065689.67,$M4.1 38972 1623 1411 -22155 -27315 0 0 *51
1584065690.76,$M4.1 38973 1621 1401 -22155 -27315 0 0 *53
1584065691.86,$M4.1 38974 1621 1401 -22155 -27315 0 0 *54
1584065692.93,$M4.1 38975 1623 1405 -22155 -27315 0 0 *53
1584065694.03,$M4.1 38976 1621 1401 -22155 -27315 0 0 *56
1584065695.13,$M4.1 38977 1619 1395 -22155 -27315 0 0 *56
1584065696.21,$M4.1 38978 1621 1401 -22155 -27315 0 0 *58
1584065697.3,$M4.1 38979 1619 1405 -22155 -27315 0 0 *56
1584065698.42,$M4.1 38980 1621 1399 -22155 -27315 0 0 *59
1584065699.52,$M4.1 38981 1619 1399 -22155 -27315 0 0 *53
1584065700.64,$M4.1 38982 1621 1395 -22155 -27315 0 0 *57
1584065701.74,$M4.1 38983 1619 1395 -22155 -27315 0 0 *5D
1584065702.85,$M4.1 38984 1619 1391 -22155 -27315 0 0 *5E
1584065703.96,$M4.1 38985 1619 1395 -22155 -27315 0 0 *5B
1584065705.02,$M4.1 38986 1619 1401 -22155 -27315 0 0 *52
1584065706.13,$M4.1 38987 1621 1401 -22155 -27315 0 0 *58
1584065707.2,$M4.1 38988 1619 1401 -22155 -27315 0 0 *5C
1584065708.26,$M4.1 38989 1619 1401 -22155 -27315 0 0 *5D
1584065709.37,$M4.1 38990 1619 1411 -22155 -27315 0 0 *54
1584065710.47,$M4.1 38991 1619 1411 -22155 -27315 0 0 *55
1584065711.57,$M4.1 38992 1619 1411 -22155 -27315 0 0 *56
1584065712.69,$M4.1 38993 1619 1419 -22155 -27315 0 0 *5F
1584065713.79,$M4.1 38994 1621 1425 -22155 -27315 0 0 *5C
1584065714.89,$M4.1 38995 1619 1429 -22155 -27315 0 0 *5A
1584065715.99,$M4.1 38996 1619 1429 -22155 -27315 0 0 *59
1584065717.06,$M4.1 38997 1619 1431 -22155 -27315 0 0 *51
1584065718.18,$M4.1 38998 1621 1429 -22155 -27315 0 0 *5C
1584065719.28,$M4.1 38999 1619 1415 -22155 -27315 0 0 *59
1584065720.36,$M4.1 39000 1619 1405 -22155 -27315 0 0 *50
1584065721.48,$M4.1 39001 1621 1415 -22155 -27315 0 0 *5B
1584065722.58,$M4.1 39002 1619 1415 -22155 -27315 0 0 *53
1584065723.7,$M4.1 39003 1621 1429 -22155 -27315 0 0 *56
1584065724.8,$M4.1 39004 1619 1429 -22155 -27315 0 0 *5A
1584065725.9,$M4.1 39005 1621 1435 -22155 -27315 0 0 *5D
1584065727.02,$M4.1 39006 1621 1421 -22155 -27315 0 0 *5B
1584065728.09,$M4.1 39007 1619 1405 -22155 -27315 0 0 *57
1584065729.16,$M4.1 39008 1619 1401 -22155 -27315 0 0 *5C
1584065730.24,$M4.1 39009 1619 1405 -22155 -27315 0 0 *59
1584065731.34,$M4.1 39010 1619 1411 -22155 -27315 0 0 *54
1584065732.43,$M4.1 39011 1619 1421 -22155 -27315 0 0 *56
1584065733.53,$M4.1 39012 1619 1425 -22155 -27315 0 0 *51
1584065734.6,$M4.1 39013 1619 1435 -22155 -27315 0 0 *51
1584065735.69,$M4.1 39014 1619 1431 -22155 -27315 0 0 *52
1584065736.77,$M4.1 39015 1621 1439 -22155 -27315 0 0 *50
1584065737.87,$M4.1 39016 1621 1435 -22155 -27315 0 0 *5F
1584065738.97,$M4.1 39017 1619 1429 -22155 -27315 0 0 *58
1584065740.04,$M4.1 39018 1619 1431 -22155 -27315 0 0 *5E
1584065741.14,$M4.1 39019 1621 1435 -22155 -27315 0 0 *50
1584065742.26,$M4.1 39020 1621 1429 -22155 -27315 0 0 *57
1584065743.35,$M4.1 39021 1621 1435 -22155 -27315 0 0 *5B
1584065744.45,$M4.1 39022 1621 1431 -22155 -27315 0 0 *5C
1584065745.55,$M4.1 39023 1621 1431 -22155 -27315 0 0 *5D
1584065746.64,$M4.1 39024 1619 1425 -22155 -27315 0 0 *54
1584065747.74,$M4.1 39025 1621 1431 -22155 -27315 0 0 *5B
1584065748.81,$M4.1 39026 1619 1431 -22155 -27315 0 0 *53
1584065749.89,$M4.1 39027 1619 1439 -22155 -27315 0 0 *5A
1584065751.01,$M4.1 39028 1621 1441 -22155 -27315 0 0 *51
1584065752.09,$M4.1 39029 1621 1439 -22155 -27315 0 0 *5F
1584065753.2,$M4.1 39030 1621 1439 -22155 -27315 0 0 *57
1584065754.28,$M4.1 39031 1621 1435 -22155 -27315 0 0 *5A
1584065755.38,$M4.1 39032 1621 1435 -22155 -27315 0 0 *59
1584065756.48,$M4.1 39033 1621 1435 -22155 -27315 0 0 *58
1584065757.57,$M4.1 39034 1621 1435 -22155 -27315 0 0 *5F
1584065758.67,$M4.1 39035 1621 1439 -22155 -27315 0 0 *52
1584065759.74,$M4.1 39036 1619 1439 -22155 -27315 0 0 *5A
1584065760.82,$M4.1 39037 1619 1435 -22155 -27315 0 0 *57
1584065761.91,$M4.1 39038 1621 1439 -22155 -27315 0 0 *5F
1584065763.03,$M4.1 39039 1621 1445 -22155 -27315 0 0 *55
1584065764.13,$M4.1 39040 1623 1445 -22155 -27315 0 0 *59
1584065765.21,$M4.1 39041 1623 1445 -22155 -27315 0 0 *58
1584065766.32,$M4.1 39042 1623 1445 -22155 -27315 0 0 *5B
1584065767.4,$M4.1 39043 1623 1445 -22155 -27315 0 0 *5A
1584065768.5,$M4.1 39044 1623 1441 -22155 -27315 0 0 *59
1584065769.59,$M4.1 39045 1623 1445 -22155 -27315 0 0 *5C
1584065770.69,$M4.1 39046 1623 1445 -22155 -27315 0 0 *5F
1584065771.77,$M4.1 39047 1623 1441 -22155 -27315 0 0 *5A
1584065772.87,$M4.1 39048 1623 1445 -22155 -27315 0 0 *51
1584065773.98,$M4.1 39049 1623 1445 -22155 -27315 0 0 *50
1584065775.06,$M4.1 39050 1623 1445 -22155 -27315 0 0 *58
1584065776.18,$M4.1 39051 1625 1445 -22155 -27315 0 0 *5F
1584065777.28,$M4.1 39052 1623 1445 -22155 -27315 0 0 *5A
1584065778.37,$M4.1 39053 1623 1441 -22155 -27315 0 0 *5F
1584065779.5,$M4.1 39054 1625 1441 -22155 -27315 0 0 *5E
1584065780.58,$M4.1 39055 1623 1441 -22155 -27315 0 0 *59
1584065781.69,$M4.1 39056 1623 1441 -22155 -27315 0 0 *5A
1584065782.8,$M4.1 39057 1625 1445 -22155 -27315 0 0 *59
1584065783.89,$M4.1 39058 1623 1449 -22155 -27315 0 0 *5C
1584065785.01,$M4.1 39059 1625 1445 -22155 -27315 0 0 *57
1584065786.11,$M4.1 39060 1623 1441 -22155 -27315 0 0 *5F
1584065787.22,$M4.1 39061 1625 1445 -22155 -27315 0 0 *5C
1584065788.34,$M4.1 39062 1625 1445 -22155 -27315 0 0 *5F
1584065789.46,$M4.1 39063 1625 1445 -22155 -27315 0 0 *5E
1584065790.56,$M4.1 39064 1623 1445 -22155 -27315 0 0 *5F
1584065791.68,$M4.1 39065 1625 1445 -22155 -27315 0 0 *58
1584065792.8,$M4.1 39066 1625 1445 -22155 -27315 0 0 *5B
1584065793.91,$M4.1 39067 1625 1445 -22155 -27315 0 0 *5A
1584065795.03,$M4.1 39068 1625 1449 -22155 -27315 0 0 *59
1584065796.16,$M4.1 39069 1625 1445 -22155 -27315 0 0 *54
1584065797.28,$M4.1 39070 1625 1441 -22155 -27315 0 0 *58
1584065798.36,$M4.1 39071 1623 1445 -22155 -27315 0 0 *5B
1584065799.48,$M4.1 39072 1625 1445 -22155 -27315 0 0 *5E
1584065800.61,$M4.1 39073 1625 1445 -22155 -27315 0 0 *5F
1584065801.73,$M4.1 39074 1629 1449 -22155 -27315 0 0 *58
1584065802.85,$M4.1 39075 1629 1449 -22155 -27315 0 0 *59
1584065803.97,$M4.1 39076 1625 1445 -22155 -27315 0 0 *5A
1584065805.05,$M4.1 39077 1629 1451 -22155 -27315 0 0 *52
1584065806.15,$M4.1 39078 1629 1451 -22155 -27315 0 0 *5D
1584065807.24,$M4.1 39079 1629 1451 -22155 -27315 0 0 *5C
1584065808.37,$M4.1 39080 1625 1449 -22155 -27315 0 0 *5F
1584065809.46,$M4.1 39081 1629 1451 -22155 -27315 0 0 *5B
1584065810.57,$M4.1 39082 1629 1449 -22155 -27315 0 0 *51
1584065811.69,$M4.1 39083 1629 1449 -22155 -27315 0 0 *50
1584065812.79,$M4.1 39084 1623 1445 -22155 -27315 0 0 *51
1584065813.91,$M4.1 39085 1625 1441 -22155 -27315 0 0 *52
1584065815.01,$M4.1 39086 1625 1435 -22155 -27315 0 0 *52
1584065816.11,$M4.1 39087 1625 1431 -22155 -27315 0 0 *57
1584065817.21,$M4.1 39088 1625 1435 -22155 -27315 0 0 *5C
1584065818.3,$M4.1 39089 1625 1439 -22155 -27315 0 0 *51
1584065819.42,$M4.1 39090 1629 1445 -22155 -27315 0 0 *5E
1584065820.55,$M4.1 39091 1629 1441 -22155 -27315 0 0 *5B
1584065821.67,$M4.1 39092 1629 1445 -22155 -27315 0 0 *5C
1584065822.78,$M4.1 39093 1625 1445 -22155 -27315 0 0 *51
1584065823.9,$M4.1 39094 1629 1445 -22155 -27315 0 0 *5A
1584065825.02,$M4.1 39095 1625 1441 -22155 -27315 0 0 *53
1584065826.14,$M4.1 39096 1625 1445 -22155 -27315 0 0 *54
1584065827.25,$M4.1 39097 1625 1441 -22155 -27315 0 0 *51
1584065828.39,$M4.1 39098 1625 1445 -22155 -27315 0 0 *5A
1584065829.47,$M4.1 39099 1629 1451 -22155 -27315 0 0 *52
1584065830.56,$M4.1 39100 1629 1451 -22155 -27315 0 0 *53
1584065831.69,$M4.1 39101 1629 1449 -22155 -27315 0 0 *5B
1584065832.81,$M4.1 39102 1629 1455 -22155 -27315 0 0 *55
1584065833.93,$M4.1 39103 1629 1445 -22155 -27315 0 0 *55
1584065835.04,$M4.1 39104 1629 1445 -22155 -27315 0 0 *52
1584065836.14,$M4.1 39105 1631 1449 -22155 -27315 0 0 *56
1584065837.23,$M4.1 39106 1629 1451 -22155 -27315 0 0 *55
1584065838.33,$M4.1 39107 1629 1451 -22155 -27315 0 0 *54
1584065839.42,$M4.1 39108 1629 1451 -22155 -27315 0 0 *5B
1584065840.52,$M4.1 39109 1629 1451 -22155 -27315 0 0 *5A
1584065841.6,$M4.1 39110 1629 1451 -22155 -27315 0 0 *52
1584065842.72,$M4.1 39111 1629 1449 -22155 -27315 0 0 *5A
1584065843.82,$M4.1 39112 1629 1451 -22155 -27315 0 0 *50
1584065844.91,$M4.1 39113 1629 1451 -22155 -27315 0 0 *51
1584065845.99,$M4.1 39114 1629 1451 -22155 -27315 0 0 *56
1584065847.12,$M4.1 39115 1629 1449 -22155 -27315 0 0 *5E
1584065848.21,$M4.1 39116 1631 1449 -22155 -27315 0 0 *54
1584065849.28,$M4.1 39117 1631 1451 -22155 -27315 0 0 *5C
1584065850.35,$M4.1 39118 1631 1451 -22155 -27315 0 0 *53
1584065851.45,$M4.1 39119 1631 1455 -22155 -27315 0 0 *56
1584065852.57,$M4.1 39120 1629 1449 -22155 -27315 0 0 *58
1584065853.65,$M4.1 39121 1631 1449 -22155 -27315 0 0 *50
1584065854.77,$M4.1 39122 1629 1445 -22155 -27315 0 0 *56
1584065855.9,$M4.1 39123 1629 1449 -22155 -27315 0 0 *5B
1584065856.97,$M4.1 39124 1631 1451 -22155 -27315 0 0 *5C
1584065858.09,$M4.1 39125 1629 1445 -22155 -27315 0 0 *51
1584065859.19,$M4.1 39126 1631 1455 -22155 -27315 0 0 *5A
1584065860.28,$M4.1 39127 1631 1459 -22155 -27315 0 0 *57
1584065861.41,$M4.1 39128 1629 1455 -22155 -27315 0 0 *5D
1584065862.5,$M4.1 39129 1629 1451 -22155 -27315 0 0 *58
1584065863.57,$M4.1 39130 1631 1465 -22155 -27315 0 0 *5E
1584065864.65,$M4.1 39131 1631 1465 -22155 -27315 0 0 *5F
1584065865.72,$M4.1 39132 1631 1465 -22155 -27315 0 0 *5C
1584065866.79,$M4.1 39133 1631 1465 -22155 -27315 0 0 *5D
1584065867.86,$M4.1 39134 1631 1465 -22155 -27315 0 0 *5A
1584065868.93,$M4.1 39135 1631 1465 -22155 -27315 0 0 *5B
1584065870.03,$M4.1 39136 1633 1465 -22155 -27315 0 0 *5A
1584065871.13,$M4.1 39137 1633 1461 -22155 -27315 0 0 *5F
1584065872.2,$M4.1 39138 1631 1465 -22155 -27315 0 0 *56
1584065873.3,$M4.1 39139 1633 1465 -22155 -27315 0 0 *55
1584065874.43,$M4.1 39140 1633 1459 -22155 -27315 0 0 *54
1584065875.52,$M4.1 39141 1633 1465 -22155 -27315 0 0 *5A
1584065876.62,$M4.1 39142 1633 1469 -22155 -27315 0 0 *55
1584065877.69,$M4.1 39143 1635 1469 -22155 -27315 0 0 *52
1584065878.79,$M4.1 39144 1633 1465 -22155 -27315 0 0 *5F
1584065879.89,$M4.1 39145 1633 1465 -22155 -27315 0 0 *5E
1584065881.01,$M4.1 39146 1633 1455 -22155 -27315 0 0 *5E
1584065882.14,$M4.1 39147 1633 1459 -22155 -27315 0 0 *53
1584065883.26,$M4.1 39148 1633 1459 -22155 -27315 0 0 *5C
1584065884.33,$M4.1 39149 1635 1461 -22155 -27315 0 0 *50
1584065885.43,$M4.1 39150 1633 1465 -22155 -27315 0 0 *5A
1584065886.52,$M4.1 39151 1635 1465 -22155 -27315 0 0 *5D
1584065887.59,$M4.1 39152 1635 1461 -22155 -27315 0 0 *5A
1584065888.69,$M4.1 39153 1633 1461 -22155 -27315 0 0 *5D
1584065889.79,$M4.1 39154 1635 1459 -22155 -27315 0 0 *57
1584065890.89,$M4.1 39155 1633 1451 -22155 -27315 0 0 *58
1584065891.99,$M4.1 39156 1635 1459 -22155 -27315 0 0 *55
1584065893.06,$M4.1 39157 1635 1461 -22155 -27315 0 0 *5F
1584065894.18,$M4.1 39158 1633 1459 -22155 -27315 0 0 *5D
1584065895.26,$M4.1 39159 1635 1461 -22155 -27315 0 0 *51
1584065896.36,$M4.1 39160 1633 1461 -22155 -27315 0 0 *5D
1584065897.47,$M4.1 39161 1635 1459 -22155 -27315 0 0 *51
1584065898.57,$M4.1 39162 1635 1459 -22155 -27315 0 0 *52
1584065899.67,$M4.1 39163 1635 1455 -22155 -27315 0 0 *5F
1584065900.79,$M4.1 39164 1633 1455 -22155 -27315 0 0 *5E
1584065901.89,$M4.1 39165 1635 1441 -22155 -27315 0 0 *5C
1584065903.02,$M4.1 39166 1633 1445 -22155 -27315 0 0 *5D
1584065904.14,$M4.1 39167 1633 1441 -22155 -27315 0 0 *58
1584065905.22,$M4.1 39168 1633 1439 -22155 -27315 0 0 *58
1584065906.34,$M4.1 39169 1635 1455 -22155 -27315 0 0 *55
1584065907.43,$M4.1 39170 1633 1451 -22155 -27315 0 0 *5F
1584065908.54,$M4.1 39171 1635 1455 -22155 -27315 0 0 *5C
1584065909.64,$M4.1 39172 1635 1459 -22155 -27315 0 0 *53
1584065910.76,$M4.1 39173 1633 1459 -22155 -27315 0 0 *54
1584065911.85,$M4.1 39174 1635 1465 -22155 -27315 0 0 *5A
1584065912.93,$M4.1 39175 1633 1461 -22155 -27315 0 0 *59
1584065914.03,$M4.1 39176 1633 1461 -22155 -27315 0 0 *5A
1584065915.14,$M4.1 39177 1633 1465 -22155 -27315 0 0 *5F
1584065916.24,$M4.1 39178 1635 1459 -22155 -27315 0 0 *59
1584065917.34,$M4.1 39179 1635 1459 -22155 -27315 0 0 *58
1584065918.44,$M4.1 39180 1635 1459 -22155 -27315 0 0 *5E
1584065919.54,$M4.1 39181 1635 1459 -22155 -27315 0 0 *5F
1584065920.64,$M4.1 39182 1635 1459 -22155 -27315 0 0 *5C
1584065921.74,$M4.1 39183 1635 1459 -22155 -27315 0 0 *5D
1584065922.84,$M4.1 39184 1635 1459 -22155 -27315 0 0 *5A
1584065923.93,$M4.1 39185 1637 1461 -22155 -27315 0 0 *52
1584065925.01,$M4.1 39186 1635 1461 -22155 -27315 0 0 *53
1584065926.09,$M4.1 39187 1635 1461 -22155 -27315 0 0 *52
1584065927.19,$M4.1 39188 1633 1461 -22155 -27315 0 0 *5B
1584065928.26,$M4.1 39189 1635 1461 -22155 -27315 0 0 *5C
1584065929.36,$M4.1 39190 1635 1459 -22155 -27315 0 0 *5F
1584065930.46,$M4.1 39191 1635 1459 -22155 -27315 0 0 *5E
1584065931.56,$M4.1 39192 1637 1465 -22155 -27315 0 0 *50
1584065932.64,$M4.1 39193 1637 1465 -22155 -27315 0 0 *51
1584065933.75,$M4.1 39194 1637 1465 -22155 -27315 0 0 *56
1584065934.82,$M4.1 39195 1635 1461 -22155 -27315 0 0 *51
1584065935.9,$M4.1 39196 1635 1461 -22155 -27315 0 0 *52
1584065936.99,$M4.1 39197 1637 1465 -22155 -27315 0 0 *55
1584065938.09,$M4.1 39198 1637 1465 -22155 -27315 0 0 *5A
1584065939.19,$M4.1 39199 1635 1459 -22155 -27315 0 0 *56
1584065940.29,$M4.1 39200 1635 1455 -22155 -27315 0 0 *59
1584065941.37,$M4.1 39201 1635 1451 -22155 -27315 0 0 *5C
1584065942.48,$M4.1 39202 1635 1455 -22155 -27315 0 0 *5B
1584065943.59,$M4.1 39203 1637 1459 -22155 -27315 0 0 *54
1584065944.71,$M4.1 39204 1637 1459 -22155 -27315 0 0 *53
1584065945.83,$M4.1 39205 1637 1459 -22155 -27315 0 0 *52
1584065946.95,$M4.1 39206 1637 1459 -22155 -27315 0 0 *51
1584065948.05,$M4.1 39207 1637 1461 -22155 -27315 0 0 *5B
1584065949.15,$M4.1 39208 1635 1459 -22155 -27315 0 0 *5D
1584065950.25,$M4.1 39209 1635 1459 -22155 -27315 0 0 *5C
1584065951.35,$M4.1 39210 1635 1459 -22155 -27315 0 0 *54
1584065952.45,$M4.1 39211 1635 1455 -22155 -27315 0 0 *59
1584065953.55,$M4.1 39212 1635 1459 -22155 -27315 0 0 *56
1584065954.69,$M4.1 39213 1637 1459 -22155 -27315 0 0 *55
1584065955.76,$M4.1 39214 1635 1461 -22155 -27315 0 0 *5B
1584065956.86,$M4.1 39215 1637 1461 -22155 -27315 0 0 *58
1584065957.94,$M4.1 39216 1637 1465 -22155 -27315 0 0 *5F
1584065959.06,$M4.1 39217 1637 1459 -22155 -27315 0 0 *51
1584065960.18,$M4.1 39218 1637 1459 -22155 -27315 0 0 *5E
1584065961.29,$M4.1 39219 1635 1455 -22155 -27315 0 0 *51
1584065962.38,$M4.1 39220 1637 1461 -22155 -27315 0 0 *5E
1584065963.48,$M4.1 39221 1639 1459 -22155 -27315 0 0 *5A
1584065964.58,$M4.1 39222 1635 1459 -22155 -27315 0 0 *55
1584065965.68,$M4.1 39223 1637 1461 -22155 -27315 0 0 *5D
1584065966.77,$M4.1 39224 1637 1465 -22155 -27315 0 0 *5E
