1581712584.88,$M4.1 59497 907 687 -22153 -27315 0 0 *52
1581712586.0,$M4.1 59498 909 687 -22153 -27315 0 0 *53
1581712587.08,$M4.1 59499 907 675 -22153 -27315 0 0 *51
1581712588.15,$M4.1 59500 907 679 -22153 -27315 0 0 *5C
1581712589.27,$M4.1 59501 909 687 -22153 -27315 0 0 *52
1581712590.34,$M4.1 59502 907 683 -22153 -27315 0 0 *5B
1581712591.46,$M4.1 59503 909 691 -22153 -27315 0 0 *57
1581712592.57,$M4.1 59504 909 691 -22153 -27315 0 0 *50
1581712593.68,$M4.1 59505 907 687 -22153 -27315 0 0 *58
1581712594.79,$M4.1 59506 909 691 -22153 -27315 0 0 *52
1581712595.86,$M4.1 59507 907 693 -22153 -27315 0 0 *5F
1581712596.98,$M4.1 59508 909 687 -22153 -27315 0 0 *5B
1581712598.05,$M4.1 59509 907 675 -22153 -27315 0 0 *59
1581712599.17,$M4.1 59510 909 687 -22153 -27315 0 0 *52
1581712600.25,$M4.1 59511 907 683 -22153 -27315 0 0 *59
1581712601.37,$M4.1 59512 909 687 -22153 -27315 0 0 *50
1581712602.47,$M4.1 59513 907 687 -22153 -27315 0 0 *5F
1581712603.55,$M4.1 59514 909 679 -22153 -27315 0 0 *57
1581712604.66,$M4.1 59515 907 673 -22153 -27315 0 0 *52
1581712605.74,$M4.1 59516 909 679 -22153 -27315 0 0 *55
1581712606.86,$M4.1 59517 909 687 -22153 -27315 0 0 *55
1581712607.93,$M4.1 59518 907 683 -22153 -27315 0 0 *50
1581712609.01,$M4.1 59519 907 675 -22153 -27315 0 0 *58
1581712610.08,$M4.1 59520 907 675 -22153 -27315 0 0 *52
1581712611.17,$M4.1 59521 909 679 -22153 -27315 0 0 *51
1581712612.25,$M4.1 59522 907 683 -22153 -27315 0 0 *59
1581712613.37,$M4.1 59523 909 687 -22153 -27315 0 0 *52
1581712614.44,$M4.1 59524 907 675 -22153 -27315 0 0 *56
1581712615.53,$M4.1 59525 909 679 -22153 -27315 0 0 *55
1581712616.61,$M4.1 59526 907 683 -22153 -27315 0 0 *5D
1581712617.68,$M4.1 59527 907 675 -22153 -27315 0 0 *55
1581712618.77,$M4.1 59528 907 683 -22153 -27315 0 0 *53
1581712619.87,$M4.1 59529 907 691 -22153 -27315 0 0 *51
1581712620.98,$M4.1 59530 909 691 -22153 -27315 0 0 *57
1581712622.05,$M4.1 59531 907 683 -22153 -27315 0 0 *5B
1581712623.17,$M4.1 59532 909 687 -22153 -27315 0 0 *52
1581712624.24,$M4.1 59533 907 683 -22153 -27315 0 0 *59
1581712625.34,$M4.1 59534 909 683 -22153 -27315 0 0 *50
1581712626.44,$M4.1 59535 907 687 -22153 -27315 0 0 *5B
1581712627.55,$M4.1 59536 905 675 -22153 -27315 0 0 *57
1581712628.65,$M4.1 59537 907 673 -22153 -27315 0 0 *52
1581712629.73,$M4.1 59538 907 683 -22153 -27315 0 0 *52
1581712630.8,$M4.1 59539 907 675 -22153 -27315 0 0 *5A
1581712631.89,$M4.1 59540 907 675 -22153 -27315 0 0 *54
1581712632.96,$M4.1 59541 907 675 -22153 -27315 0 0 *55
1581712634.04,$M4.1 59542 907 675 -22153 -27315 0 0 *56
1581712635.11,$M4.1 59543 907 683 -22153 -27315 0 0 *5E
1581712636.21,$M4.1 59544 905 683 -22153 -27315 0 0 *5B
1581712637.3,$M4.1 59545 903 683 -22153 -27315 0 0 *5C
1581712638.43,$M4.1 59546 905 691 -22153 -27315 0 0 *5A
1581712639.52,$M4.1 59547 909 697 -22153 -27315 0 0 *51
1581712640.65,$M4.1 59548 905 687 -22153 -27315 0 0 *53
1581712641.75,$M4.1 59549 907 687 -22153 -27315 0 0 *50
1581712642.85,$M4.1 59550 907 687 -22153 -27315 0 0 *58
1581712643.95,$M4.1 59551 909 693 -22153 -27315 0 0 *52
1581712645.05,$M4.1 59552 907 691 -22153 -27315 0 0 *5D
1581712646.19,$M4.1 59553 905 687 -22153 -27315 0 0 *59
1581712647.3,$M4.1 59554 905 687 -22153 -27315 0 0 *5E
1581712648.44,$M4.1 59555 905 691 -22153 -27315 0 0 *58
1581712649.52,$M4.1 59556 907 693 -22153 -27315 0 0 *5B
1581712650.62,$M4.1 59557 905 697 -22153 -27315 0 0 *5C
1581712651.76,$M4.1 59558 905 691 -22153 -27315 0 0 *55
1581712652.83,$M4.1 59559 907 683 -22153 -27315 0 0 *55
1581712653.94,$M4.1 59560 907 687 -22153 -27315 0 0 *5B
1581712655.05,$M4.1 59561 907 687 -22153 -27315 0 0 *5A
1581712656.13,$M4.1 59562 907 693 -22153 -27315 0 0 *5C
1581712657.23,$M4.1 59563 907 687 -22153 -27315 0 0 *58
1581712658.33,$M4.1 59564 907 691 -22153 -27315 0 0 *58
1581712659.42,$M4.1 59565 907 697 -22153 -27315 0 0 *5F
1581712660.5,$M4.1 59566 907 693 -22153 -27315 0 0 *58
1581712661.59,$M4.1 59567 907 693 -22153 -27315 0 0 *59
1581712662.69,$M4.1 59568 907 691 -22153 -27315 0 0 *54
1581712663.79,$M4.1 59569 907 691 -22153 -27315 0 0 *55
1581712664.89,$M4.1 59570 907 687 -22153 -27315 0 0 *5A
1581712665.98,$M4.1 59571 907 683 -22153 -27315 0 0 *5F
1581712667.06,$M4.1 59572 909 693 -22153 -27315 0 0 *53
1581712668.17,$M4.1 59573 909 697 -22153 -27315 0 0 *56
1581712669.27,$M4.1 59574 907 687 -22153 -27315 0 0 *5E
1581712670.34,$M4.1 59575 907 683 -22153 -27315 0 0 *5B
1581712671.42,$M4.1 59576 907 675 -22153 -27315 0 0 *51
1581712672.55,$M4.1 59577 905 691 -22153 -27315 0 0 *58
1581712673.67,$M4.1 59578 905 691 -22153 -27315 0 0 *57
1581712674.79,$M4.1 59579 909 691 -22153 -27315 0 0 *5A
1581712675.89,$M4.1 59580 903 687 -22153 -27315 0 0 *51
1581712677.01,$M4.1 59581 907 687 -22153 -27315 0 0 *54
1581712678.08,$M4.1 59582 907 675 -22153 -27315 0 0 *5A
1581712679.21,$M4.1 59583 905 691 -22153 -27315 0 0 *53
1581712680.31,$M4.1 59584 907 687 -22153 -27315 0 0 *51
1581712681.43,$M4.1 59585 909 691 -22153 -27315 0 0 *59
1581712682.53,$M4.1 59586 907 687 -22153 -27315 0 0 *53
1581712683.63,$M4.1 59587 905 683 -22153 -27315 0 0 *54
1581712684.75,$M4.1 59588 905 683 -22153 -27315 0 0 *5B
1581712685.85,$M4.1 59589 905 683 -22153 -27315 0 0 *5A
1581712686.98,$M4.1 59590 905 687 -22153 -27315 0 0 *56
1581712688.1,$M4.1 59591 905 691 -22153 -27315 0 0 *50
1581712689.23,$M4.1 59592 905 687 -22153 -27315 0 0 *54
1581712690.32,$M4.1 59593 903 683 -22153 -27315 0 0 *57
1581712691.45,$M4.1 59594 905 691 -22153 -27315 0 0 *55
1581712692.55,$M4.1 59595 907 687 -22153 -27315 0 0 *51
1581712693.62,$M4.1 59596 903 679 -22153 -27315 0 0 *57
1581712694.76,$M4.1 59597 905 673 -22153 -27315 0 0 *5A
1581712695.89,$M4.1 59598 905 669 -22153 -27315 0 0 *5E
1581712697.02,$M4.1 59599 905 687 -22153 -27315 0 0 *5F
1581712698.12,$M4.1 59600 905 683 -22153 -27315 0 0 *58
1581712699.23,$M4.1 59601 905 683 -22153 -27315 0 0 *59
1581712700.33,$M4.1 59602 905 683 -22153 -27315 0 0 *5A
1581712701.46,$M4.1 59603 905 687 -22153 -27315 0 0 *5F
1581712702.53,$M4.1 59604 903 683 -22153 -27315 0 0 *5A
1581712703.61,$M4.1 59605 903 679 -22153 -27315 0 0 *5E
1581712704.75,$M4.1 59606 905 687 -22153 -27315 0 0 *5A
1581712705.85,$M4.1 59607 903 687 -22153 -27315 0 0 *5D
1581712706.98,$M4.1 59608 905 669 -22153 -27315 0 0 *54
1581712708.08,$M4.1 59609 903 673 -22153 -27315 0 0 *58
1581712709.2,$M4.1 59610 903 665 -22153 -27315 0 0 *57
1581712710.3,$M4.1 59611 903 673 -22153 -27315 0 0 *51
1581712711.39,$M4.1 59612 903 683 -22153 -27315 0 0 *5D
1581712712.49,$M4.1 59613 905 675 -22153 -27315 0 0 *53
1581712713.59,$M4.1 59614 905 683 -22153 -27315 0 0 *5D
1581712714.69,$M4.1 59615 905 675 -22153 -27315 0 0 *55
1581712715.79,$M4.1 59616 903 687 -22153 -27315 0 0 *5D
1581712716.89,$M4.1 59617 905 683 -22153 -27315 0 0 *5E
1581712717.99,$M4.1 59618 905 683 -22153 -27315 0 0 *51
1581712719.11,$M4.1 59619 903 687 -22153 -27315 0 0 *52
1581712720.18,$M4.1 59620 899 679 -22153 -27315 0 0 *5B
1581712721.28,$M4.1 59621 905 683 -22153 -27315 0 0 *5B
1581712722.37,$M4.1 59622 903 683 -22153 -27315 0 0 *5E
1581712723.5,$M4.1 59623 905 687 -22153 -27315 0 0 *5D
1581712724.6,$M4.1 59624 903 687 -22153 -27315 0 0 *5C
1581712725.69,$M4.1 59625 899 679 -22153 -27315 0 0 *5E
1581712726.76,$M4.1 59626 903 683 -22153 -27315 0 0 *5A
1581712727.89,$M4.1 59627 905 687 -22153 -27315 0 0 *59
1581712728.97,$M4.1 59628 903 683 -22153 -27315 0 0 *54
1581712730.04,$M4.1 59629 899 675 -22153 -27315 0 0 *5E
1581712731.13,$M4.1 59630 903 679 -22153 -27315 0 0 *58
1581712732.21,$M4.1 59631 903 679 -22153 -27315 0 0 *59
1581712733.31,$M4.1 59632 905 683 -22153 -27315 0 0 *59
1581712734.39,$M4.1 59633 903 683 -22153 -27315 0 0 *5E
1581712735.47,$M4.1 59634 903 679 -22153 -27315 0 0 *5C
1581712736.57,$M4.1 59635 905 675 -22153 -27315 0 0 *57
1581712737.66,$M4.1 59636 903 683 -22153 -27315 0 0 *5B
1581712738.73,$M4.1 59637 903 683 -22153 -27315 0 0 *5A
1581712739.81,$M4.1 59638 903 683 -22153 -27315 0 0 *55
1581712740.9,$M4.1 59639 903 683 -22153 -27315 0 0 *54
1581712742.0,$M4.1 59640 905 683 -22153 -27315 0 0 *5C
1581712743.1,$M4.1 59641 905 675 -22153 -27315 0 0 *54
1581712744.18,$M4.1 59642 903 683 -22153 -27315 0 0 *58
1581712745.26,$M4.1 59643 903 683 -22153 -27315 0 0 *59
1581712746.34,$M4.1 59644 903 683 -22153 -27315 0 0 *5E
1581712747.47,$M4.1 59645 905 687 -22153 -27315 0 0 *5D
1581712748.58,$M4.1 59646 905 693 -22153 -27315 0 0 *5B
1581712749.66,$M4.1 59647 903 679 -22153 -27315 0 0 *58
1581712750.73,$M4.1 59648 903 679 -22153 -27315 0 0 *57
1581712751.85,$M4.1 59649 903 687 -22153 -27315 0 0 *57
1581712752.95,$M4.1 59650 903 687 -22153 -27315 0 0 *5F
1581712754.03,$M4.1 59651 903 683 -22153 -27315 0 0 *5A
1581712755.13,$M4.1 59652 905 683 -22153 -27315 0 0 *5F
1581712756.24,$M4.1 59653 903 669 -22153 -27315 0 0 *5C
1581712757.34,$M4.1 59654 903 673 -22153 -27315 0 0 *50
1581712758.42,$M4.1 59655 903 679 -22153 -27315 0 0 *5B
1581712759.51,$M4.1 59656 903 683 -22153 -27315 0 0 *5D
1581712760.58,$M4.1 59657 903 683 -22153 -27315 0 0 *5C
1581712761.71,$M4.1 59658 905 691 -22153 -27315 0 0 *56
1581712762.81,$M4.1 59659 903 687 -22153 -27315 0 0 *56
1581712763.9,$M4.1 59660 903 693 -22153 -27315 0 0 *59
1581712765.0,$M4.1 59661 905 697 -22153 -27315 0 0 *5A
1581712766.1,$M4.1 59662 903 687 -22153 -27315 0 0 *5E
1581712767.19,$M4.1 59663 899 683 -22153 -27315 0 0 *59
1581712768.32,$M4.1 59664 905 691 -22153 -27315 0 0 *59
1581712769.42,$M4.1 59665 903 687 -22153 -27315 0 0 *59
1581712770.5,$M4.1 59666 903 683 -22153 -27315 0 0 *5E
1581712771.61,$M4.1 59667 903 687 -22153 -27315 0 0 *5B
1581712772.69,$M4.1 59668 903 683 -22153 -27315 0 0 *50
1581712773.76,$M4.1 59669 903 683 -22153 -27315 0 0 *51
1581712774.85,$M4.1 59670 903 679 -22153 -27315 0 0 *5C
1581712775.95,$M4.1 59671 903 687 -22153 -27315 0 0 *5C
1581712777.02,$M4.1 59672 903 683 -22153 -27315 0 0 *5B
1581712778.13,$M4.1 59673 903 673 -22153 -27315 0 0 *55
1581712779.2,$M4.1 59674 903 683 -22153 -27315 0 0 *5D
1581712780.29,$M4.1 59675 899 679 -22153 -27315 0 0 *5B
1581712781.39,$M4.1 59676 899 669 -22153 -27315 0 0 *59
1581712782.46,$M4.1 59677 899 679 -22153 -27315 0 0 *59
1581712783.54,$M4.1 59678 903 683 -22153 -27315 0 0 *51
1581712784.61,$M4.1 59679 899 675 -22153 -27315 0 0 *5B
1581712785.73,$M4.1 59680 903 687 -22153 -27315 0 0 *52
1581712786.8,$M4.1 59681 903 683 -22153 -27315 0 0 *57
1581712787.89,$M4.1 59682 903 693 -22153 -27315 0 0 *55
1581712788.99,$M4.1 59683 897 679 -22153 -27315 0 0 *5C
1581712790.07,$M4.1 59684 903 683 -22153 -27315 0 0 *52
1581712791.17,$M4.1 59685 905 693 -22153 -27315 0 0 *54
1581712792.27,$M4.1 59686 899 691 -22153 -27315 0 0 *51
1581712793.36,$M4.1 59687 899 693 -22153 -27315 0 0 *52
1581712794.44,$M4.1 59688 903 697 -22153 -27315 0 0 *5B
1581712795.55,$M4.1 59689 903 691 -22153 -27315 0 0 *5C
1581712796.65,$M4.1 59690 899 687 -22153 -27315 0 0 *51
1581712797.75,$M4.1 59691 897 683 -22153 -27315 0 0 *5A
1581712798.87,$M4.1 59692 897 693 -22153 -27315 0 0 *58
1581712799.97,$M4.1 59693 903 691 -22153 -27315 0 0 *57
1581712801.07,$M4.1 59694 903 691 -22153 -27315 0 0 *50
1581712802.18,$M4.1 59695 903 691 -22153 -27315 0 0 *51
1581712803.29,$M4.1 59696 899 691 -22153 -27315 0 0 *50
1581712804.37,$M4.1 59697 903 697 -22153 -27315 0 0 *55
1581712805.44,$M4.1 59698 907 693 -22153 -27315 0 0 *5A
1581712806.54,$M4.1 59699 903 687 -22153 -27315 0 0 *5A
1581712807.66,$M4.1 59700 899 687 -22153 -27315 0 0 *59
1581712808.76,$M4.1 59701 903 691 -22153 -27315 0 0 *5D
1581712809.85,$M4.1 59702 899 683 -22153 -27315 0 0 *5F
1581712810.95,$M4.1 59703 903 687 -22153 -27315 0 0 *58
1581712812.08,$M4.1 59704 897 687 -22153 -27315 0 0 *53
1581712813.18,$M4.1 59705 903 691 -22153 -27315 0 0 *59
1581712814.27,$M4.1 59706 903 693 -22153 -27315 0 0 *58
1581712815.35,$M4.1 59707 903 697 -22153 -27315 0 0 *5D
1581712816.45,$M4.1 59708 899 687 -22153 -27315 0 0 *51
1581712817.57,$M4.1 59709 903 687 -22153 -27315 0 0 *52
1581712818.67,$M4.1 59710 903 687 -22153 -27315 0 0 *5A
1581712819.76,$M4.1 59711 903 683 -22153 -27315 0 0 *5F
1581712820.86,$M4.1 59712 899 691 -22153 -27315 0 0 *5D
1581712821.96,$M4.1 59713 903 691 -22153 -27315 0 0 *5E
1581712823.03,$M4.1 59714 903 701 -22153 -27315 0 0 *51
1581712824.12,$M4.1 59715 903 697 -22153 -27315 0 0 *5E
1581712825.23,$M4.1 59716 903 691 -22153 -27315 0 0 *5B
1581712826.3,$M4.1 59717 903 693 -22153 -27315 0 0 *58
1581712827.39,$M4.1 59718 903 683 -22153 -27315 0 0 *56
1581712828.47,$M4.1 59719 903 683 -22153 -27315 0 0 *57
1581712829.57,$M4.1 59720 903 687 -22153 -27315 0 0 *59
1581712830.68,$M4.1 59721 903 687 -22153 -27315 0 0 *58
1581712831.79,$M4.1 59722 903 691 -22153 -27315 0 0 *5C
1581712832.89,$M4.1 59723 903 687 -22153 -27315 0 0 *5A
1581712833.98,$M4.1 59724 899 683 -22153 -27315 0 0 *5B
1581712835.08,$M4.1 59725 899 687 -22153 -27315 0 0 *5E
1581712836.18,$M4.1 59726 899 691 -22153 -27315 0 0 *5A
1581712837.27,$M4.1 59727 899 697 -22153 -27315 0 0 *5D
1581712838.35,$M4.1 59728 899 693 -22153 -27315 0 0 *56
1581712839.44,$M4.1 59729 899 697 -22153 -27315 0 0 *53
1581712840.54,$M4.1 59730 897 697 -22153 -27315 0 0 *55
1581712841.62,$M4.1 59731 899 693 -22153 -27315 0 0 *5E
1581712842.73,$M4.1 59732 903 691 -22153 -27315 0 0 *5D
1581712843.84,$M4.1 59733 899 687 -22153 -27315 0 0 *59
1581712844.94,$M4.1 59734 899 687 -22153 -27315 0 0 *5E
1581712846.05,$M4.1 59735 897 683 -22153 -27315 0 0 *55
1581712847.16,$M4.1 59736 899 687 -22153 -27315 0 0 *5C
1581712848.25,$M4.1 59737 903 697 -22153 -27315 0 0 *5E
1581712849.32,$M4.1 59738 903 705 -22153 -27315 0 0 *5B
1581712850.4,$M4.1 59739 899 705 -22153 -27315 0 0 *58
1581712851.47,$M4.1 59740 899 701 -22153 -27315 0 0 *52
1581712852.56,$M4.1 59741 899 705 -22153 -27315 0 0 *57
1581712853.64,$M4.1 59742 903 709 -22153 -27315 0 0 *5A
1581712854.76,$M4.1 59743 905 711 -22153 -27315 0 0 *54
1581712855.88,$M4.1 59744 903 715 -22153 -27315 0 0 *51
1581712856.98,$M4.1 59745 903 715 -22153 -27315 0 0 *50
1581712858.08,$M4.1 59746 903 711 -22153 -27315 0 0 *57
1581712859.18,$M4.1 59747 903 715 -22153 -27315 0 0 *52
1581712860.31,$M4.1 59748 905 711 -22153 -27315 0 0 *5F
1581712861.38,$M4.1 59749 903 705 -22153 -27315 0 0 *5D
1581712862.47,$M4.1 59750 903 705 -22153 -27315 0 0 *55
1581712863.55,$M4.1 59751 903 709 -22153 -27315 0 0 *58
1581712864.62,$M4.1 59752 903 709 -22153 -27315 0 0 *5B
1581712865.71,$M4.1 59753 903 709 -22153 -27315 0 0 *5A
1581712866.84,$M4.1 59754 905 711 -22153 -27315 0 0 *52
1581712867.96,$M4.1 59755 905 711 -22153 -27315 0 0 *53
1581712869.08,$M4.1 59756 905 709 -22153 -27315 0 0 *59
1581712870.15,$M4.1 59757 903 709 -22153 -27315 0 0 *5E
1581712871.26,$M4.1 59758 905 709 -22153 -27315 0 0 *57
1581712872.33,$M4.1 59759 903 705 -22153 -27315 0 0 *5C
1581712873.42,$M4.1 59760 903 701 -22153 -27315 0 0 *52
1581712874.49,$M4.1 59761 903 705 -22153 -27315 0 0 *57
1581712875.57,$M4.1 59762 903 709 -22153 -27315 0 0 *58
1581712876.66,$M4.1 59763 903 709 -22153 -27315 0 0 *59
1581712877.79,$M4.1 59764 905 711 -22153 -27315 0 0 *51
1581712878.86,$M4.1 59765 903 705 -22153 -27315 0 0 *53
1581712879.95,$M4.1 59766 903 709 -22153 -27315 0 0 *5C
1581712881.03,$M4.1 59767 903 709 -22153 -27315 0 0 *5D
1581712882.16,$M4.1 59768 905 715 -22153 -27315 0 0 *59
1581712883.3,$M4.1 59769 905 715 -22153 -27315 0 0 *58
1581712884.41,$M4.1 59770 905 715 -22153 -27315 0 0 *50
1581712885.53,$M4.1 59771 903 715 -22153 -27315 0 0 *57
1581712886.65,$M4.1 59772 905 711 -22153 -27315 0 0 *56
1581712887.78,$M4.1 59773 905 711 -22153 -27315 0 0 *57
1581712888.9,$M4.1 59774 907 727 -22153 -27315 0 0 *57
1581712890.0,$M4.1 59775 903 719 -22153 -27315 0 0 *5F
1581712891.13,$M4.1 59776 905 719 -22153 -27315 0 0 *5A
1581712892.25,$M4.1 59777 905 715 -22153 -27315 0 0 *57
1581712893.37,$M4.1 59778 905 709 -22153 -27315 0 0 *55
1581712894.5,$M4.1 59779 905 711 -22153 -27315 0 0 *5D
1581712895.6,$M4.1 59780 905 709 -22153 -27315 0 0 *52
1581712896.74,$M4.1 59781 905 711 -22153 -27315 0 0 *5A
1581712897.81,$M4.1 59782 907 709 -22153 -27315 0 0 *52
1581712898.94,$M4.1 59783 905 711 -22153 -27315 0 0 *58
1581712900.04,$M4.1 59784 905 709 -22153 -27315 0 0 *56
1581712901.14,$M4.1 59785 909 705 -22153 -27315 0 0 *57
1581712902.21,$M4.1 59786 903 709 -22153 -27315 0 0 *52
1581712903.33,$M4.1 59787 905 709 -22153 -27315 0 0 *55
1581712904.45,$M4.1 59788 905 711 -22153 -27315 0 0 *53
1581712905.53,$M4.1 59789 907 709 -22153 -27315 0 0 *59
1581712906.63,$M4.1 59790 907 711 -22153 -27315 0 0 *58
1581712907.76,$M4.1 59791 905 711 -22153 -27315 0 0 *5B
1581712908.88,$M4.1 59792 905 711 -22153 -27315 0 0 *58
1581712910.02,$M4.1 59793 905 711 -22153 -27315 0 0 *59
1581712911.15,$M4.1 59794 905 711 -22153 -27315 0 0 *5E
1581712912.27,$M4.1 59795 905 711 -22153 -27315 0 0 *5F
1581712913.4,$M4.1 59796 905 711 -22153 -27315 0 0 *5C
1581712914.5,$M4.1 59797 905 709 -22153 -27315 0 0 *54
1581712915.6,$M4.1 59798 905 709 -22153 -27315 0 0 *5B
1581712916.72,$M4.1 59799 905 709 -22153 -27315 0 0 *5A
1581712917.82,$M4.1 59800 905 705 -22153 -27315 0 0 *59
1581712918.92,$M4.1 59801 905 701 -22153 -27315 0 0 *5C
1581712920.01,$M4.1 59802 909 705 -22153 -27315 0 0 *57
1581712921.09,$M4.1 59803 907 693 -22153 -27315 0 0 *56
1581712922.16,$M4.1 59804 907 693 -22153 -27315 0 0 *51
1581712923.28,$M4.1 59805 905 693 -22153 -27315 0 0 *52
1581712924.41,$M4.1 59806 905 687 -22153 -27315 0 0 *54
1581712925.51,$M4.1 59807 903 687 -22153 -27315 0 0 *53
1581712926.64,$M4.1 59808 905 691 -22153 -27315 0 0 *5D
1581712927.78,$M4.1 59809 905 691 -22153 -27315 0 0 *5C
1581712928.86,$M4.1 59810 905 701 -22153 -27315 0 0 *5C
1581712929.98,$M4.1 59811 905 697 -22153 -27315 0 0 *53
1581712931.07,$M4.1 59812 903 697 -22153 -27315 0 0 *56
1581712932.2,$M4.1 59813 905 691 -22153 -27315 0 0 *57
1581712933.3,$M4.1 59814 903 691 -22153 -27315 0 0 *56
1581712934.4,$M4.1 59815 905 697 -22153 -27315 0 0 *57
1581712935.49,$M4.1 59816 903 697 -22153 -27315 0 0 *52
1581712936.59,$M4.1 59817 903 691 -22153 -27315 0 0 *55
1581712937.71,$M4.1 59818 905 693 -22153 -27315 0 0 *5E
1581712938.81,$M4.1 59819 905 693 -22153 -27315 0 0 *5F
1581712939.91,$M4.1 59820 905 701 -22153 -27315 0 0 *5F
1581712941.01,$M4.1 59821 905 697 -22153 -27315 0 0 *50
1581712942.13,$M4.1 59822 905 697 -22153 -27315 0 0 *53
1581712943.23,$M4.1 59823 905 697 -22153 -27315 0 0 *52
1581712944.33,$M4.1 59824 905 697 -22153 -27315 0 0 *55
1581712945.42,$M4.1 59825 903 693 -22153 -27315 0 0 *56
1581712946.52,$M4.1 59826 905 693 -22153 -27315 0 0 *53
1581712947.63,$M4.1 59827 905 697 -22153 -27315 0 0 *56
1581712948.73,$M4.1 59828 905 697 -22153 -27315 0 0 *59
1581712949.85,$M4.1 59829 905 693 -22153 -27315 0 0 *5C
1581712950.92,$M4.1 59830 907 693 -22153 -27315 0 0 *56
1581712952.02,$M4.1 59831 905 701 -22153 -27315 0 0 *5F
1581712953.11,$M4.1 59832 903 697 -22153 -27315 0 0 *54
1581712954.23,$M4.1 59833 903 691 -22153 -27315 0 0 *53
1581712955.3,$M4.1 59834 903 693 -22153 -27315 0 0 *56
1581712956.41,$M4.1 59835 903 691 -22153 -27315 0 0 *55
1581712957.51,$M4.1 59836 903 691 -22153 -27315 0 0 *56
1581712958.62,$M4.1 59837 905 705 -22153 -27315 0 0 *5D
1581712959.73,$M4.1 59838 905 697 -22153 -27315 0 0 *58
1581712960.83,$M4.1 59839 903 691 -22153 -27315 0 0 *59
1581712961.95,$M4.1 59840 905 697 -22153 -27315 0 0 *57
1581712963.05,$M4.1 59841 905 693 -22153 -27315 0 0 *52
1581712964.14,$M4.1 59842 907 693 -22153 -27315 0 0 *53
1581712965.22,$M4.1 59843 903 697 -22153 -27315 0 0 *52
1581712966.32,$M4.1 59844 905 701 -22153 -27315 0 0 *5D
1581712967.41,$M4.1 59845 903 705 -22153 -27315 0 0 *5E
1581712968.49,$M4.1 59846 903 705 -22153 -27315 0 0 *5D
1581712969.56,$M4.1 59847 903 709 -22153 -27315 0 0 *50
1581712970.68,$M4.1 59848 903 711 -22153 -27315 0 0 *56
1581712971.78,$M4.1 59849 903 711 -22153 -27315 0 0 *57
1581712972.88,$M4.1 59850 903 719 -22153 -27315 0 0 *57
1581712974.0,$M4.1 59851 903 723 -22153 -27315 0 0 *5F
1581712975.1,$M4.1 59852 903 719 -22153 -27315 0 0 *55
1581712976.2,$M4.1 59853 903 711 -22153 -27315 0 0 *5C
1581712977.32,$M4.1 59854 903 711 -22153 -27315 0 0 *5B
1581712978.42,$M4.1 59855 903 715 -22153 -27315 0 0 *5E
1581712979.56,$M4.1 59856 905 715 -22153 -27315 0 0 *5B
1581712980.66,$M4.1 59857 903 715 -22153 -27315 0 0 *5C
1581712981.79,$M4.1 59858 905 719 -22153 -27315 0 0 *59
1581712982.89,$M4.1 59859 903 711 -22153 -27315 0 0 *56
1581712984.02,$M4.1 59860 905 719 -22153 -27315 0 0 *52
1581712985.16,$M4.1 59861 905 715 -22153 -27315 0 0 *5F
1581712986.28,$M4.1 59862 905 719 -22153 -27315 0 0 *50
1581712987.41,$M4.1 59863 905 719 -22153 -27315 0 0 *51
1581712988.54,$M4.1 59864 905 727 -22153 -27315 0 0 *5B
1581712989.66,$M4.1 59865 907 723 -22153 -27315 0 0 *5C
1581712990.78,$M4.1 59866 909 723 -22153 -27315 0 0 *51
1581712991.88,$M4.1 59867 907 719 -22153 -27315 0 0 *57
1581712993.01,$M4.1 59868 905 719 -22153 -27315 0 0 *5A
1581712994.11,$M4.1 59869 907 719 -22153 -27315 0 0 *59
1581712995.21,$M4.1 59870 907 727 -22153 -27315 0 0 *5C
1581712996.33,$M4.1 59871 907 719 -22153 -27315 0 0 *50
1581712997.43,$M4.1 59872 903 715 -22153 -27315 0 0 *5B
1581712998.56,$M4.1 59873 905 715 -22153 -27315 0 0 *5C
1581712999.68,$M4.1 59874 905 715 -22153 -27315 0 0 *5B
1581713000.81,$M4.1 59875 905 715 -22153 -27315 0 0 *5A
1581713001.95,$M4.1 59876 905 715 -22153 -27315 0 0 *59
1581713003.05,$M4.1 59877 907 715 -22153 -27315 0 0 *5A
1581713004.15,$M4.1 59878 907 719 -22153 -27315 0 0 *59
1581713005.27,$M4.1 59879 909 715 -22153 -27315 0 0 *5A
1581713006.37,$M4.1 59880 907 715 -22153 -27315 0 0 *52
1581713007.49,$M4.1 59881 907 711 -22153 -27315 0 0 *57
1581713008.59,$M4.1 59882 909 715 -22153 -27315 0 0 *5E
1581713009.69,$M4.1 59883 907 711 -22153 -27315 0 0 *55
1581713010.81,$M4.1 59884 907 723 -22153 -27315 0 0 *53
1581713011.92,$M4.1 59885 909 723 -22153 -27315 0 0 *5C
1581713013.02,$M4.1 59886 907 715 -22153 -27315 0 0 *54
1581713014.13,$M4.1 59887 907 715 -22153 -27315 0 0 *55
1581713015.24,$M4.1 59888 907 711 -22153 -27315 0 0 *5E
1581713016.34,$M4.1 59889 909 723 -22153 -27315 0 0 *50
1581713017.46,$M4.1 59890 907 715 -22153 -27315 0 0 *53
1581713018.58,$M4.1 59891 909 727 -22153 -27315 0 0 *5D
