1583680350.9,$M4.1 13844 733 505 -22155 -27315 0 0 *58
1583680351.97,$M4.1 13845 733 511 -22155 -27315 0 0 *5C
1583680353.07,$M4.1 13846 735 511 -22155 -27315 0 0 *59
1583680354.14,$M4.1 13847 733 507 -22155 -27315 0 0 *59
1583680355.21,$M4.1 13848 733 507 -22155 -27315 0 0 *56
1583680356.31,$M4.1 13849 733 505 -22155 -27315 0 0 *55
1583680357.42,$M4.1 13850 739 511 -22155 -27315 0 0 *52
1583680358.5,$M4.1 13851 735 511 -22155 -27315 0 0 *5F
1583680359.59,$M4.1 13852 733 507 -22155 -27315 0 0 *5D
1583680360.67,$M4.1 13853 735 511 -22155 -27315 0 0 *5D
1583680361.77,$M4.1 13854 733 501 -22155 -27315 0 0 *5D
1583680362.88,$M4.1 13855 733 493 -22155 -27315 0 0 *56
1583680363.98,$M4.1 13856 733 497 -22155 -27315 0 0 *51
1583680365.08,$M4.1 13857 733 501 -22155 -27315 0 0 *5E
1583680366.15,$M4.1 13858 733 507 -22155 -27315 0 0 *57
1583680367.25,$M4.1 13859 733 505 -22155 -27315 0 0 *54
1583680368.35,$M4.1 13860 735 515 -22155 -27315 0 0 *59
1583680369.45,$M4.1 13861 733 497 -22155 -27315 0 0 *55
1583680370.52,$M4.1 13862 733 507 -22155 -27315 0 0 *5E
1583680371.59,$M4.1 13863 733 507 -22155 -27315 0 0 *5F
1583680372.67,$M4.1 13864 731 507 -22155 -27315 0 0 *5A
1583680373.74,$M4.1 13865 733 515 -22155 -27315 0 0 *5A
1583680374.81,$M4.1 13866 733 507 -22155 -27315 0 0 *5A
1583680375.9,$M4.1 13867 733 511 -22155 -27315 0 0 *5C
1583680376.97,$M4.1 13868 733 511 -22155 -27315 0 0 *53
1583680378.04,$M4.1 13869 733 511 -22155 -27315 0 0 *52
1583680379.12,$M4.1 13870 733 511 -22155 -27315 0 0 *5A
1583680380.18,$M4.1 13871 733 515 -22155 -27315 0 0 *5F
1583680381.26,$M4.1 13872 733 507 -22155 -27315 0 0 *5F
1583680382.33,$M4.1 13873 733 511 -22155 -27315 0 0 *59
1583680383.42,$M4.1 13874 735 515 -22155 -27315 0 0 *5C
1583680384.5,$M4.1 13875 733 511 -22155 -27315 0 0 *5F
1583680385.57,$M4.1 13876 733 515 -22155 -27315 0 0 *58
1583680386.64,$M4.1 13877 733 511 -22155 -27315 0 0 *5D
1583680387.71,$M4.1 13878 733 507 -22155 -27315 0 0 *55
1583680388.78,$M4.1 13879 733 515 -22155 -27315 0 0 *57
1583680389.85,$M4.1 13880 733 515 -22155 -27315 0 0 *51
1583680390.93,$M4.1 13881 733 515 -22155 -27315 0 0 *50
1583680392.0,$M4.1 13882 733 515 -22155 -27315 0 0 *53
1583680393.07,$M4.1 13883 733 519 -22155 -27315 0 0 *5E
1583680394.14,$M4.1 13884 733 515 -22155 -27315 0 0 *55
1583680395.21,$M4.1 13885 733 515 -22155 -27315 0 0 *54
1583680396.3,$M4.1 13886 733 519 -22155 -27315 0 0 *5B
1583680397.37,$M4.1 13887 733 515 -22155 -27315 0 0 *56
1583680398.47,$M4.1 13888 735 523 -22155 -27315 0 0 *5A
1583680399.55,$M4.1 13889 735 515 -22155 -27315 0 0 *5E
1583680400.64,$M4.1 13890 733 519 -22155 -27315 0 0 *5C
1583680401.74,$M4.1 13891 735 519 -22155 -27315 0 0 *5B
1583680402.84,$M4.1 13892 735 519 -22155 -27315 0 0 *58
1583680403.91,$M4.1 13893 733 511 -22155 -27315 0 0 *57
1583680404.98,$M4.1 13894 733 515 -22155 -27315 0 0 *54
1583680406.08,$M4.1 13895 731 511 -22155 -27315 0 0 *53
1583680407.17,$M4.1 13896 731 515 -22155 -27315 0 0 *54
1583680408.27,$M4.1 13897 731 515 -22155 -27315 0 0 *55
1583680409.35,$M4.1 13898 735 515 -22155 -27315 0 0 *5E
1583680410.45,$M4.1 13899 731 511 -22155 -27315 0 0 *5F
1583680411.52,$M4.1 13900 733 511 -22155 -27315 0 0 *5C
1583680412.62,$M4.1 13901 733 505 -22155 -27315 0 0 *58
1583680413.73,$M4.1 13902 733 505 -22155 -27315 0 0 *5B
1583680414.83,$M4.1 13903 733 505 -22155 -27315 0 0 *5A
1583680415.9,$M4.1 13904 733 511 -22155 -27315 0 0 *58
1583680417.0,$M4.1 13905 731 507 -22155 -27315 0 0 *5C
1583680418.07,$M4.1 13906 733 511 -22155 -27315 0 0 *5A
1583680419.17,$M4.1 13907 733 505 -22155 -27315 0 0 *5E
1583680420.27,$M4.1 13908 731 507 -22155 -27315 0 0 *51
1583680421.35,$M4.1 13909 731 507 -22155 -27315 0 0 *50
1583680422.47,$M4.1 13910 731 505 -22155 -27315 0 0 *5A
1583680423.57,$M4.1 13911 733 505 -22155 -27315 0 0 *59
1583680424.71,$M4.1 13912 731 505 -22155 -27315 0 0 *58
1583680425.79,$M4.1 13913 731 507 -22155 -27315 0 0 *5B
1583680426.89,$M4.1 13914 731 507 -22155 -27315 0 0 *5C
1583680427.96,$M4.1 13915 733 507 -22155 -27315 0 0 *5F
1583680429.08,$M4.1 13916 731 505 -22155 -27315 0 0 *5C
1583680430.17,$M4.1 13917 731 507 -22155 -27315 0 0 *5F
1583680431.3,$M4.1 13918 731 505 -22155 -27315 0 0 *52
1583680432.4,$M4.1 13919 729 505 -22155 -27315 0 0 *5A
1583680433.47,$M4.1 13920 729 511 -22155 -27315 0 0 *55
1583680434.55,$M4.1 13921 731 507 -22155 -27315 0 0 *5A
1583680435.66,$M4.1 13922 731 511 -22155 -27315 0 0 *5E
1583680436.74,$M4.1 13923 731 507 -22155 -27315 0 0 *58
1583680437.84,$M4.1 13924 731 507 -22155 -27315 0 0 *5F
1583680438.96,$M4.1 13925 731 505 -22155 -27315 0 0 *5C
1583680440.08,$M4.1 13926 731 505 -22155 -27315 0 0 *5F
1583680441.19,$M4.1 13927 731 505 -22155 -27315 0 0 *5E
1583680442.3,$M4.1 13928 731 507 -22155 -27315 0 0 *53
1583680443.41,$M4.1 13929 731 505 -22155 -27315 0 0 *50
1583680444.53,$M4.1 13930 731 505 -22155 -27315 0 0 *58
1583680445.66,$M4.1 13931 731 505 -22155 -27315 0 0 *59
1583680446.76,$M4.1 13932 729 493 -22155 -27315 0 0 *5D
1583680447.86,$M4.1 13933 729 493 -22155 -27315 0 0 *5C
1583680448.95,$M4.1 13934 733 505 -22155 -27315 0 0 *5E
1583680450.05,$M4.1 13935 731 511 -22155 -27315 0 0 *58
1583680451.17,$M4.1 13936 731 505 -22155 -27315 0 0 *5E
1583680452.29,$M4.1 13937 731 497 -22155 -27315 0 0 *55
1583680453.4,$M4.1 13938 731 505 -22155 -27315 0 0 *50
1583680454.54,$M4.1 13939 731 505 -22155 -27315 0 0 *51
1583680455.65,$M4.1 13940 731 505 -22155 -27315 0 0 *5F
1583680456.77,$M4.1 13941 731 505 -22155 -27315 0 0 *5E
1583680457.89,$M4.1 13942 731 493 -22155 -27315 0 0 *53
1583680459.01,$M4.1 13943 731 497 -22155 -27315 0 0 *56
1583680460.12,$M4.1 13944 731 497 -22155 -27315 0 0 *51
1583680461.22,$M4.1 13945 729 501 -22155 -27315 0 0 *57
1583680462.36,$M4.1 13946 731 505 -22155 -27315 0 0 *59
1583680463.47,$M4.1 13947 731 505 -22155 -27315 0 0 *58
1583680464.59,$M4.1 13948 731 505 -22155 -27315 0 0 *57
1583680465.66,$M4.1 13949 729 507 -22155 -27315 0 0 *5D
1583680466.76,$M4.1 13950 729 505 -22155 -27315 0 0 *57
1583680467.86,$M4.1 13951 731 511 -22155 -27315 0 0 *5A
1583680468.93,$M4.1 13952 729 511 -22155 -27315 0 0 *50
1583680470.02,$M4.1 13953 731 507 -22155 -27315 0 0 *5F
1583680471.14,$M4.1 13954 731 505 -22155 -27315 0 0 *5A
1583680472.27,$M4.1 13955 731 505 -22155 -27315 0 0 *5B
1583680473.39,$M4.1 13956 731 505 -22155 -27315 0 0 *58
1583680474.5,$M4.1 13957 731 505 -22155 -27315 0 0 *59
1583680475.61,$M4.1 13958 729 505 -22155 -27315 0 0 *5F
1583680476.71,$M4.1 13959 729 505 -22155 -27315 0 0 *5E
1583680477.81,$M4.1 13960 731 507 -22155 -27315 0 0 *5F
1583680478.91,$M4.1 13961 729 505 -22155 -27315 0 0 *55
1583680480.03,$M4.1 13962 731 497 -22155 -27315 0 0 *55
1583680481.14,$M4.1 13963 731 505 -22155 -27315 0 0 *5E
1583680482.28,$M4.1 13964 731 505 -22155 -27315 0 0 *59
1583680483.38,$M4.1 13965 729 505 -22155 -27315 0 0 *51
1583680484.48,$M4.1 13966 729 505 -22155 -27315 0 0 *52
1583680485.6,$M4.1 13967 731 497 -22155 -27315 0 0 *50
1583680486.7,$M4.1 13968 731 511 -22155 -27315 0 0 *50
1583680487.81,$M4.1 13969 731 497 -22155 -27315 0 0 *5E
1583680488.92,$M4.1 13970 729 501 -22155 -27315 0 0 *51
1583680490.03,$M4.1 13971 731 497 -22155 -27315 0 0 *57
1583680491.13,$M4.1 13972 729 493 -22155 -27315 0 0 *59
1583680492.24,$M4.1 13973 731 507 -22155 -27315 0 0 *5D
1583680493.34,$M4.1 13974 729 501 -22155 -27315 0 0 *55
1583680494.42,$M4.1 13975 731 507 -22155 -27315 0 0 *5B
1583680495.52,$M4.1 13976 729 493 -22155 -27315 0 0 *5D
1583680496.62,$M4.1 13977 729 501 -22155 -27315 0 0 *56
1583680497.73,$M4.1 13978 731 511 -22155 -27315 0 0 *51
1583680498.81,$M4.1 13979 731 507 -22155 -27315 0 0 *57
1583680499.91,$M4.1 13980 731 507 -22155 -27315 0 0 *51
1583680501.01,$M4.1 13981 729 505 -22155 -27315 0 0 *5B
1583680502.1,$M4.1 13982 731 507 -22155 -27315 0 0 *53
1583680503.2,$M4.1 13983 729 505 -22155 -27315 0 0 *59
1583680504.3,$M4.1 13984 729 493 -22155 -27315 0 0 *50
1583680505.44,$M4.1 13985 731 505 -22155 -27315 0 0 *56
1583680506.55,$M4.1 13986 731 497 -22155 -27315 0 0 *5F
1583680507.67,$M4.1 13987 731 505 -22155 -27315 0 0 *54
1583680508.79,$M4.1 13988 731 497 -22155 -27315 0 0 *51
1583680509.92,$M4.1 13989 731 497 -22155 -27315 0 0 *50
1583680511.04,$M4.1 13990 731 497 -22155 -27315 0 0 *58
1583680512.15,$M4.1 13991 731 505 -22155 -27315 0 0 *53
1583680513.26,$M4.1 13992 731 507 -22155 -27315 0 0 *52
1583680514.32,$M4.1 13993 729 489 -22155 -27315 0 0 *5D
1583680515.44,$M4.1 13994 731 497 -22155 -27315 0 0 *5C
1583680516.56,$M4.1 13995 731 497 -22155 -27315 0 0 *5D
1583680517.66,$M4.1 13996 729 497 -22155 -27315 0 0 *57
1583680518.76,$M4.1 13997 729 501 -22155 -27315 0 0 *58
1583680519.88,$M4.1 13998 731 505 -22155 -27315 0 0 *5A
1583680520.98,$M4.1 13999 729 501 -22155 -27315 0 0 *56
1583680522.11,$M4.1 14000 731 497 -22155 -27315 0 0 *5F
1583680523.22,$M4.1 14001 729 493 -22155 -27315 0 0 *53
1583680524.28,$M4.1 14002 729 489 -22155 -27315 0 0 *5B
1583680525.4,$M4.1 14003 731 497 -22155 -27315 0 0 *5C
1583680526.5,$M4.1 14004 729 501 -22155 -27315 0 0 *5C
1583680527.61,$M4.1 14005 729 493 -22155 -27315 0 0 *57
1583680528.74,$M4.1 14006 731 505 -22155 -27315 0 0 *53
1583680529.84,$M4.1 14007 729 493 -22155 -27315 0 0 *55
1583680530.93,$M4.1 14008 731 489 -22155 -27315 0 0 *58
1583680531.99,$M4.1 14009 729 485 -22155 -27315 0 0 *5C
1583680533.08,$M4.1 14010 729 485 -22155 -27315 0 0 *54
1583680534.15,$M4.1 14011 729 485 -22155 -27315 0 0 *55
1583680535.22,$M4.1 14012 729 489 -22155 -27315 0 0 *5A
1583680536.34,$M4.1 14013 731 497 -22155 -27315 0 0 *5D
1583680537.42,$M4.1 14014 729 485 -22155 -27315 0 0 *50
1583680538.54,$M4.1 14015 731 497 -22155 -27315 0 0 *5B
1583680539.64,$M4.1 14016 729 501 -22155 -27315 0 0 *5F
1583680540.74,$M4.1 14017 729 501 -22155 -27315 0 0 *5E
1583680541.84,$M4.1 14018 729 501 -22155 -27315 0 0 *51
1583680542.91,$M4.1 14019 729 489 -22155 -27315 0 0 *51
1583680543.98,$M4.1 14020 729 489 -22155 -27315 0 0 *5B
1583680545.08,$M4.1 14021 729 501 -22155 -27315 0 0 *5B
1583680546.19,$M4.1 14022 729 505 -22155 -27315 0 0 *5C
1583680547.32,$M4.1 14023 731 505 -22155 -27315 0 0 *54
1583680548.43,$M4.1 14024 731 497 -22155 -27315 0 0 *59
1583680549.5,$M4.1 14025 729 489 -22155 -27315 0 0 *5E
1583680550.61,$M4.1 14026 729 497 -22155 -27315 0 0 *52
1583680551.72,$M4.1 14027 731 505 -22155 -27315 0 0 *50
1583680552.82,$M4.1 14028 729 493 -22155 -27315 0 0 *58
1583680553.96,$M4.1 14029 731 505 -22155 -27315 0 0 *5E
1583680555.06,$M4.1 14030 729 501 -22155 -27315 0 0 *5B
1583680556.16,$M4.1 14031 729 493 -22155 -27315 0 0 *50
1583680557.26,$M4.1 14032 729 505 -22155 -27315 0 0 *5D
1583680558.36,$M4.1 14033 729 505 -22155 -27315 0 0 *5C
1583680559.46,$M4.1 14034 729 501 -22155 -27315 0 0 *5F
1583680560.58,$M4.1 14035 731 505 -22155 -27315 0 0 *53
1583680561.68,$M4.1 14036 729 493 -22155 -27315 0 0 *57
1583680562.78,$M4.1 14037 729 493 -22155 -27315 0 0 *56
1583680563.9,$M4.1 14038 731 493 -22155 -27315 0 0 *50
1583680565.0,$M4.1 14039 729 493 -22155 -27315 0 0 *58
1583680566.1,$M4.1 14040 729 493 -22155 -27315 0 0 *56
1583680567.21,$M4.1 14041 729 493 -22155 -27315 0 0 *57
1583680568.31,$M4.1 14042 729 493 -22155 -27315 0 0 *54
1583680569.41,$M4.1 14043 729 493 -22155 -27315 0 0 *55
1583680570.54,$M4.1 14044 731 497 -22155 -27315 0 0 *5F
1583680571.61,$M4.1 14045 729 485 -22155 -27315 0 0 *54
1583680572.68,$M4.1 14046 729 485 -22155 -27315 0 0 *57
1583680573.78,$M4.1 14047 729 493 -22155 -27315 0 0 *51
1583680574.85,$M4.1 14048 729 485 -22155 -27315 0 0 *59
1583680575.94,$M4.1 14049 729 485 -22155 -27315 0 0 *58
1583680577.0,$M4.1 14050 729 489 -22155 -27315 0 0 *5C
1583680578.11,$M4.1 14051 729 501 -22155 -27315 0 0 *5C
1583680579.18,$M4.1 14052 729 489 -22155 -27315 0 0 *5E
1583680580.28,$M4.1 14053 729 501 -22155 -27315 0 0 *5E
1583680581.38,$M4.1 14054 729 493 -22155 -27315 0 0 *53
1583680582.48,$M4.1 14055 729 493 -22155 -27315 0 0 *52
1583680583.58,$M4.1 14056 729 493 -22155 -27315 0 0 *51
1583680584.68,$M4.1 14057 729 493 -22155 -27315 0 0 *50
1583680585.77,$M4.1 14058 727 489 -22155 -27315 0 0 *5A
1583680586.87,$M4.1 14059 729 493 -22155 -27315 0 0 *5E
1583680587.97,$M4.1 14060 729 501 -22155 -27315 0 0 *5E
1583680589.07,$M4.1 14061 729 505 -22155 -27315 0 0 *5B
1583680590.17,$M4.1 14062 729 493 -22155 -27315 0 0 *56
1583680591.27,$M4.1 14063 729 493 -22155 -27315 0 0 *57
1583680592.37,$M4.1 14064 727 481 -22155 -27315 0 0 *5D
1583680593.49,$M4.1 14065 727 497 -22155 -27315 0 0 *5B
1583680594.56,$M4.1 14066 725 485 -22155 -27315 0 0 *59
1583680595.68,$M4.1 14067 731 497 -22155 -27315 0 0 *5E
1583680596.8,$M4.1 14068 729 501 -22155 -27315 0 0 *56
1583680597.9,$M4.1 14069 729 501 -22155 -27315 0 0 *57
1583680599.0,$M4.1 14070 729 501 -22155 -27315 0 0 *5F
1583680600.1,$M4.1 14071 729 501 -22155 -27315 0 0 *5E
1583680601.17,$M4.1 14072 729 489 -22155 -27315 0 0 *5C
1583680602.27,$M4.1 14073 729 493 -22155 -27315 0 0 *56
1583680603.37,$M4.1 14074 729 501 -22155 -27315 0 0 *5B
1583680604.49,$M4.1 14075 731 497 -22155 -27315 0 0 *5D
1583680605.59,$M4.1 14076 729 493 -22155 -27315 0 0 *53
1583680606.71,$M4.1 14077 731 493 -22155 -27315 0 0 *5B
1583680607.81,$M4.1 14078 729 493 -22155 -27315 0 0 *5D
1583680608.91,$M4.1 14079 729 493 -22155 -27315 0 0 *5C
1583680610.0,$M4.1 14080 729 489 -22155 -27315 0 0 *51
1583680611.1,$M4.1 14081 729 493 -22155 -27315 0 0 *5B
1583680612.2,$M4.1 14082 729 493 -22155 -27315 0 0 *58
1583680613.32,$M4.1 14083 731 497 -22155 -27315 0 0 *54
1583680614.42,$M4.1 14084 727 489 -22155 -27315 0 0 *5B
1583680615.53,$M4.1 14085 727 497 -22155 -27315 0 0 *55
1583680616.63,$M4.1 14086 727 489 -22155 -27315 0 0 *59
1583680617.72,$M4.1 14087 729 489 -22155 -27315 0 0 *56
1583680618.82,$M4.1 14088 729 493 -22155 -27315 0 0 *52
1583680619.92,$M4.1 14089 727 485 -22155 -27315 0 0 *5A
1583680620.99,$M4.1 14090 725 485 -22155 -27315 0 0 *50
1583680622.08,$M4.1 14091 727 485 -22155 -27315 0 0 *53
1583680623.15,$M4.1 14092 725 489 -22155 -27315 0 0 *5E
1583680624.25,$M4.1 14093 727 489 -22155 -27315 0 0 *5D
1583680625.35,$M4.1 14094 729 493 -22155 -27315 0 0 *5F
1583680626.45,$M4.1 14095 729 501 -22155 -27315 0 0 *54
1583680627.55,$M4.1 14096 727 485 -22155 -27315 0 0 *54
1583680628.68,$M4.1 14097 727 497 -22155 -27315 0 0 *56
1583680629.8,$M4.1 14098 727 497 -22155 -27315 0 0 *59
1583680630.93,$M4.1 14099 727 497 -22155 -27315 0 0 *58
1583680632.05,$M4.1 14100 727 501 -22155 -27315 0 0 *57
1583680633.19,$M4.1 14101 727 501 -22155 -27315 0 0 *56
1583680634.29,$M4.1 14102 729 505 -22155 -27315 0 0 *5F
1583680635.4,$M4.1 14103 727 501 -22155 -27315 0 0 *54
1583680636.54,$M4.1 14104 727 505 -22155 -27315 0 0 *57
1583680637.61,$M4.1 14105 729 507 -22155 -27315 0 0 *5A
1583680638.71,$M4.1 14106 729 505 -22155 -27315 0 0 *5B
1583680639.81,$M4.1 14107 729 501 -22155 -27315 0 0 *5E
1583680640.91,$M4.1 14108 729 501 -22155 -27315 0 0 *51
1583680641.98,$M4.1 14109 729 485 -22155 -27315 0 0 *5D
1583680643.08,$M4.1 14110 729 505 -22155 -27315 0 0 *5C
1583680644.2,$M4.1 14111 729 501 -22155 -27315 0 0 *59
1583680645.3,$M4.1 14112 729 493 -22155 -27315 0 0 *50
1583680646.4,$M4.1 14113 729 505 -22155 -27315 0 0 *5F
1583680647.5,$M4.1 14114 729 505 -22155 -27315 0 0 *58
1583680648.62,$M4.1 14115 727 497 -22155 -27315 0 0 *5D
1583680649.75,$M4.1 14116 727 505 -22155 -27315 0 0 *54
1583680650.87,$M4.1 14117 727 497 -22155 -27315 0 0 *5F
1583680651.97,$M4.1 14118 725 497 -22155 -27315 0 0 *52
1583680653.09,$M4.1 14119 727 497 -22155 -27315 0 0 *51
1583680654.22,$M4.1 14120 727 497 -22155 -27315 0 0 *5B
1583680655.31,$M4.1 14121 727 485 -22155 -27315 0 0 *59
1583680656.41,$M4.1 14122 727 485 -22155 -27315 0 0 *5A
1583680657.54,$M4.1 14123 727 497 -22155 -27315 0 0 *58
1583680658.63,$M4.1 14124 727 489 -22155 -27315 0 0 *50
1583680659.71,$M4.1 14125 725 489 -22155 -27315 0 0 *53
1583680660.8,$M4.1 14126 727 485 -22155 -27315 0 0 *5E
1583680661.9,$M4.1 14127 727 485 -22155 -27315 0 0 *5F
1583680663.0,$M4.1 14128 727 489 -22155 -27315 0 0 *5C
1583680664.07,$M4.1 14129 725 485 -22155 -27315 0 0 *53
1583680665.15,$M4.1 14130 727 481 -22155 -27315 0 0 *5D
1583680666.26,$M4.1 14131 727 481 -22155 -27315 0 0 *5C
1583680667.36,$M4.1 14132 729 493 -22155 -27315 0 0 *52
1583680668.47,$M4.1 14133 731 497 -22155 -27315 0 0 *5E
1583680669.58,$M4.1 14134 729 493 -22155 -27315 0 0 *54
1583680670.66,$M4.1 14135 729 489 -22155 -27315 0 0 *5E
1583680671.75,$M4.1 14136 727 485 -22155 -27315 0 0 *5F
1583680672.85,$M4.1 14137 727 485 -22155 -27315 0 0 *5E
1583680673.92,$M4.1 14138 729 489 -22155 -27315 0 0 *53
1583680675.02,$M4.1 14139 725 497 -22155 -27315 0 0 *51
1583680676.12,$M4.1 14140 729 501 -22155 -27315 0 0 *5D
1583680677.22,$M4.1 14141 727 485 -22155 -27315 0 0 *5F
1583680678.32,$M4.1 14142 727 485 -22155 -27315 0 0 *5C
1583680679.39,$M4.1 14143 725 489 -22155 -27315 0 0 *53
1583680680.49,$M4.1 14144 725 497 -22155 -27315 0 0 *5B
1583680681.58,$M4.1 14145 727 485 -22155 -27315 0 0 *5B
1583680682.68,$M4.1 14146 727 489 -22155 -27315 0 0 *54
1583680683.78,$M4.1 14147 727 481 -22155 -27315 0 0 *5D
1583680684.88,$M4.1 14148 727 489 -22155 -27315 0 0 *5A
1583680685.97,$M4.1 14149 727 481 -22155 -27315 0 0 *53
1583680687.1,$M4.1 14150 727 497 -22155 -27315 0 0 *5C
1583680688.19,$M4.1 14151 727 481 -22155 -27315 0 0 *5A
1583680689.3,$M4.1 14152 727 497 -22155 -27315 0 0 *5E
1583680690.4,$M4.1 14153 727 489 -22155 -27315 0 0 *50
1583680691.51,$M4.1 14154 727 481 -22155 -27315 0 0 *5F
1583680692.59,$M4.1 14155 727 481 -22155 -27315 0 0 *5E
1583680693.69,$M4.1 14156 727 481 -22155 -27315 0 0 *5D
1583680694.76,$M4.1 14157 725 485 -22155 -27315 0 0 *5A
1583680695.83,$M4.1 14158 725 485 -22155 -27315 0 0 *55
1583680696.93,$M4.1 14159 727 485 -22155 -27315 0 0 *56
1583680698.02,$M4.1 14160 727 485 -22155 -27315 0 0 *5C
1583680699.09,$M4.1 14161 725 481 -22155 -27315 0 0 *5B
1583680700.16,$M4.1 14162 725 489 -22155 -27315 0 0 *50
1583680701.29,$M4.1 14163 727 497 -22155 -27315 0 0 *5C
1583680702.37,$M4.1 14164 727 489 -22155 -27315 0 0 *54
1583680703.44,$M4.1 14165 725 485 -22155 -27315 0 0 *5B
1583680704.55,$M4.1 14166 727 485 -22155 -27315 0 0 *5A
1583680705.61,$M4.1 14167 725 489 -22155 -27315 0 0 *55
1583680706.73,$M4.1 14168 727 497 -22155 -27315 0 0 *57
1583680707.83,$M4.1 14169 725 497 -22155 -27315 0 0 *54
1583680708.89,$M4.1 14170 725 485 -22155 -27315 0 0 *5F
1583680709.99,$M4.1 14171 727 485 -22155 -27315 0 0 *5C
1583680711.09,$M4.1 14172 727 489 -22155 -27315 0 0 *53
1583680712.16,$M4.1 14173 725 489 -22155 -27315 0 0 *50
1583680713.24,$M4.1 14174 727 489 -22155 -27315 0 0 *55
1583680714.34,$M4.1 14175 725 501 -22155 -27315 0 0 *57
1583680715.46,$M4.1 14176 727 497 -22155 -27315 0 0 *58
1583680716.56,$M4.1 14177 727 519 -22155 -27315 0 0 *5E
1583680717.66,$M4.1 14178 727 507 -22155 -27315 0 0 *5E
1583680718.77,$M4.1 14179 729 501 -22155 -27315 0 0 *57
1583680719.85,$M4.1 14180 727 489 -22155 -27315 0 0 *5E
1583680720.95,$M4.1 14181 727 489 -22155 -27315 0 0 *5F
1583680722.05,$M4.1 14182 725 497 -22155 -27315 0 0 *51
1583680723.17,$M4.1 14183 727 497 -22155 -27315 0 0 *52
1583680724.27,$M4.1 14184 727 489 -22155 -27315 0 0 *5A
1583680725.37,$M4.1 14185 727 489 -22155 -27315 0 0 *5B
1583680726.49,$M4.1 14186 727 497 -22155 -27315 0 0 *57
1583680727.59,$M4.1 14187 727 489 -22155 -27315 0 0 *59
1583680728.68,$M4.1 14188 727 489 -22155 -27315 0 0 *56
1583680729.78,$M4.1 14189 727 507 -22155 -27315 0 0 *50
1583680730.86,$M4.1 14190 727 511 -22155 -27315 0 0 *5F
1583680732.0,$M4.1 14191 727 505 -22155 -27315 0 0 *5B
1583680733.1,$M4.1 14192 725 501 -22155 -27315 0 0 *5E
1583680734.22,$M4.1 14193 727 501 -22155 -27315 0 0 *5D
1583680735.33,$M4.1 14194 727 497 -22155 -27315 0 0 *54
1583680736.43,$M4.1 14195 727 489 -22155 -27315 0 0 *5A
1583680737.53,$M4.1 14196 727 489 -22155 -27315 0 0 *59
1583680738.62,$M4.1 14197 727 489 -22155 -27315 0 0 *58
1583680739.72,$M4.1 14198 727 489 -22155 -27315 0 0 *57
1583680740.82,$M4.1 14199 727 481 -22155 -27315 0 0 *5E
1583680741.89,$M4.1 14200 725 489 -22155 -27315 0 0 *57
1583680742.98,$M4.1 14201 727 489 -22155 -27315 0 0 *54
1583680744.08,$M4.1 14202 727 481 -22155 -27315 0 0 *5F
1583680745.15,$M4.1 14203 725 489 -22155 -27315 0 0 *54
1583680746.27,$M4.1 14204 727 497 -22155 -27315 0 0 *5E
1583680747.4,$M4.1 14205 727 497 -22155 -27315 0 0 *5F
1583680748.48,$M4.1 14206 727 489 -22155 -27315 0 0 *53
1583680749.55,$M4.1 14207 725 485 -22155 -27315 0 0 *5C
1583680750.62,$M4.1 14208 725 485 -22155 -27315 0 0 *53
1583680751.72,$M4.1 14209 727 481 -22155 -27315 0 0 *54
1583680752.78,$M4.1 14210 725 481 -22155 -27315 0 0 *5E
1583680753.85,$M4.1 14211 725 485 -22155 -27315 0 0 *5B
1583680754.95,$M4.1 14212 727 485 -22155 -27315 0 0 *5A
1583680756.03,$M4.1 14213 727 481 -22155 -27315 0 0 *5F
1583680757.1,$M4.1 14214 725 481 -22155 -27315 0 0 *5A
1583680758.17,$M4.1 14215 725 485 -22155 -27315 0 0 *5F
1583680759.27,$M4.1 14216 727 481 -22155 -27315 0 0 *5A
1583680760.36,$M4.1 14217 727 481 -22155 -27315 0 0 *5B
1583680761.43,$M4.1 14218 725 481 -22155 -27315 0 0 *56
1583680762.54,$M4.1 14219 727 479 -22155 -27315 0 0 *52
1583680763.61,$M4.1 14220 725 481 -22155 -27315 0 0 *5D
1583680764.68,$M4.1 14221 725 481 -22155 -27315 0 0 *5C
1583680765.75,$M4.1 14222 725 481 -22155 -27315 0 0 *5F
1583680766.82,$M4.1 14223 725 481 -22155 -27315 0 0 *5E
1583680767.89,$M4.1 14224 725 481 -22155 -27315 0 0 *59
1583680768.96,$M4.1 14225 725 485 -22155 -27315 0 0 *5C
1583680770.05,$M4.1 14226 725 479 -22155 -27315 0 0 *5C
1583680771.18,$M4.1 14227 727 479 -22155 -27315 0 0 *5F
1583680772.3,$M4.1 14228 723 475 -22155 -27315 0 0 *58
1583680773.38,$M4.1 14229 725 479 -22155 -27315 0 0 *53
1583680774.45,$M4.1 14230 725 485 -22155 -27315 0 0 *58
1583680775.52,$M4.1 14231 725 481 -22155 -27315 0 0 *5D
1583680776.65,$M4.1 14232 723 479 -22155 -27315 0 0 *5F
1583680777.74,$M4.1 14233 727 485 -22155 -27315 0 0 *59
1583680778.81,$M4.1 14234 725 485 -22155 -27315 0 0 *5C
1583680779.88,$M4.1 14235 725 481 -22155 -27315 0 0 *59
1583680780.98,$M4.1 14236 717 475 -22155 -27315 0 0 *50
1583680782.07,$M4.1 14237 725 479 -22155 -27315 0 0 *5C
