1584033156.95,$M4.1 9215 945 705 -22155 -27315 0 0 *60
1584033158.03,$M4.1 9216 949 697 -22155 -27315 0 0 *65
1584033159.12,$M4.1 9217 945 705 -22155 -27315 0 0 *62
1584033160.19,$M4.1 9218 947 709 -22155 -27315 0 0 *63
1584033161.29,$M4.1 9219 945 723 -22155 -27315 0 0 *68
1584033162.39,$M4.1 9220 945 709 -22155 -27315 0 0 *6A
1584033163.44,$M4.1 9221 947 705 -22155 -27315 0 0 *65
1584033164.53,$M4.1 9222 945 693 -22155 -27315 0 0 *6A
1584033165.61,$M4.1 9223 945 697 -22155 -27315 0 0 *6F
1584033166.71,$M4.1 9224 945 697 -22155 -27315 0 0 *68
1584033167.82,$M4.1 9225 945 711 -22155 -27315 0 0 *66
1584033168.93,$M4.1 9226 945 711 -22155 -27315 0 0 *65
1584033170.03,$M4.1 9227 949 719 -22155 -27315 0 0 *60
1584033171.1,$M4.1 9228 947 709 -22155 -27315 0 0 *60
1584033172.16,$M4.1 9229 947 709 -22155 -27315 0 0 *61
1584033173.21,$M4.1 9230 947 705 -22155 -27315 0 0 *65
1584033174.28,$M4.1 9231 947 709 -22155 -27315 0 0 *68
1584033175.33,$M4.1 9232 947 705 -22155 -27315 0 0 *67
1584033176.42,$M4.1 9233 949 697 -22155 -27315 0 0 *62
1584033177.49,$M4.1 9234 947 693 -22155 -27315 0 0 *6F
1584033178.54,$M4.1 9235 947 697 -22155 -27315 0 0 *6A
1584033179.61,$M4.1 9236 947 697 -22155 -27315 0 0 *69
1584033180.66,$M4.1 9237 947 697 -22155 -27315 0 0 *68
1584033181.78,$M4.1 9238 949 691 -22155 -27315 0 0 *6F
1584033182.87,$M4.1 9239 947 687 -22155 -27315 0 0 *67
1584033183.92,$M4.1 9240 947 683 -22155 -27315 0 0 *6D
1584033185.0,$M4.1 9241 947 687 -22155 -27315 0 0 *68
1584033186.06,$M4.1 9242 947 683 -22155 -27315 0 0 *6F
1584033187.14,$M4.1 9243 945 675 -22155 -27315 0 0 *65
1584033188.23,$M4.1 9244 945 675 -22155 -27315 0 0 *62
1584033189.31,$M4.1 9245 945 679 -22155 -27315 0 0 *6F
1584033190.37,$M4.1 9246 947 683 -22155 -27315 0 0 *6B
1584033191.42,$M4.1 9247 947 683 -22155 -27315 0 0 *6A
1584033192.51,$M4.1 9248 947 687 -22155 -27315 0 0 *61
1584033193.59,$M4.1 9249 947 687 -22155 -27315 0 0 *60
1584033194.68,$M4.1 9250 947 687 -22155 -27315 0 0 *68
1584033195.76,$M4.1 9251 945 683 -22155 -27315 0 0 *6F
1584033196.82,$M4.1 9252 947 693 -22155 -27315 0 0 *6F
1584033197.89,$M4.1 9253 947 697 -22155 -27315 0 0 *6A
1584033198.99,$M4.1 9254 945 691 -22155 -27315 0 0 *69
1584033200.1,$M4.1 9255 945 687 -22155 -27315 0 0 *6F
1584033201.19,$M4.1 9256 945 683 -22155 -27315 0 0 *68
1584033202.27,$M4.1 9257 947 687 -22155 -27315 0 0 *6F
1584033203.39,$M4.1 9258 945 691 -22155 -27315 0 0 *65
1584033204.45,$M4.1 9259 947 701 -22155 -27315 0 0 *6E
1584033205.53,$M4.1 9260 945 697 -22155 -27315 0 0 *68
1584033206.62,$M4.1 9261 947 691 -22155 -27315 0 0 *6D
1584033207.7,$M4.1 9262 947 687 -22155 -27315 0 0 *69
1584033208.77,$M4.1 9263 947 691 -22155 -27315 0 0 *6F
1584033209.89,$M4.1 9264 945 691 -22155 -27315 0 0 *6A
1584033211.0,$M4.1 9265 945 691 -22155 -27315 0 0 *6B
1584033212.11,$M4.1 9266 945 687 -22155 -27315 0 0 *6F
1584033213.19,$M4.1 9267 945 679 -22155 -27315 0 0 *6F
1584033214.28,$M4.1 9268 945 679 -22155 -27315 0 0 *60
1584033215.36,$M4.1 9269 947 691 -22155 -27315 0 0 *65
1584033216.43,$M4.1 9270 947 693 -22155 -27315 0 0 *6F
1584033217.48,$M4.1 9271 947 693 -22155 -27315 0 0 *6E
1584033218.55,$M4.1 9272 947 697 -22155 -27315 0 0 *69
1584033219.61,$M4.1 9273 947 705 -22155 -27315 0 0 *62
1584033220.66,$M4.1 9274 947 709 -22155 -27315 0 0 *69
1584033221.73,$M4.1 9275 947 709 -22155 -27315 0 0 *68
1584033222.8,$M4.1 9276 947 711 -22155 -27315 0 0 *62
1584033223.87,$M4.1 9277 947 709 -22155 -27315 0 0 *6A
1584033224.95,$M4.1 9278 945 709 -22155 -27315 0 0 *67
1584033226.04,$M4.1 9279 947 711 -22155 -27315 0 0 *6D
1584033227.08,$M4.1 9280 947 701 -22155 -27315 0 0 *6A
1584033228.18,$M4.1 9281 949 697 -22155 -27315 0 0 *6B
1584033229.23,$M4.1 9282 947 693 -22155 -27315 0 0 *62
1584033230.32,$M4.1 9283 947 691 -22155 -27315 0 0 *61
1584033231.37,$M4.1 9284 943 683 -22155 -27315 0 0 *61
1584033232.46,$M4.1 9285 947 687 -22155 -27315 0 0 *60
1584033233.54,$M4.1 9286 947 691 -22155 -27315 0 0 *64
1584033234.63,$M4.1 9287 947 687 -22155 -27315 0 0 *62
1584033235.71,$M4.1 9288 947 687 -22155 -27315 0 0 *6D
1584033236.83,$M4.1 9289 949 691 -22155 -27315 0 0 *65
1584033237.9,$M4.1 9290 947 687 -22155 -27315 0 0 *64
1584033238.99,$M4.1 9291 949 683 -22155 -27315 0 0 *6F
1584033240.07,$M4.1 9292 947 687 -22155 -27315 0 0 *66
1584033241.16,$M4.1 9293 945 683 -22155 -27315 0 0 *61
1584033242.24,$M4.1 9294 945 679 -22155 -27315 0 0 *63
1584033243.33,$M4.1 9295 945 683 -22155 -27315 0 0 *67
1584033244.4,$M4.1 9296 947 683 -22155 -27315 0 0 *66
1584033245.48,$M4.1 9297 945 683 -22155 -27315 0 0 *65
1584033246.57,$M4.1 9298 945 679 -22155 -27315 0 0 *6F
1584033247.65,$M4.1 9299 945 683 -22155 -27315 0 0 *6B
1584033248.74,$M4.1 9300 945 683 -22155 -27315 0 0 *6A
1584033249.82,$M4.1 9301 945 679 -22155 -27315 0 0 *6E
1584033250.91,$M4.1 9302 945 679 -22155 -27315 0 0 *6D
1584033251.99,$M4.1 9303 945 679 -22155 -27315 0 0 *6C
1584033253.08,$M4.1 9304 945 675 -22155 -27315 0 0 *67
1584033254.16,$M4.1 9305 945 679 -22155 -27315 0 0 *6A
1584033255.25,$M4.1 9306 945 679 -22155 -27315 0 0 *69
1584033256.33,$M4.1 9307 945 683 -22155 -27315 0 0 *6D
1584033257.42,$M4.1 9308 945 683 -22155 -27315 0 0 *62
1584033258.5,$M4.1 9309 945 679 -22155 -27315 0 0 *66
1584033259.59,$M4.1 9310 945 675 -22155 -27315 0 0 *62
1584033260.68,$M4.1 9311 945 675 -22155 -27315 0 0 *63
1584033261.79,$M4.1 9312 945 673 -22155 -27315 0 0 *66
1584033262.88,$M4.1 9313 943 691 -22155 -27315 0 0 *6D
1584033263.96,$M4.1 9314 943 687 -22155 -27315 0 0 *6D
1584033265.05,$M4.1 9315 945 683 -22155 -27315 0 0 *6E
1584033266.17,$M4.1 9316 945 691 -22155 -27315 0 0 *6E
1584033267.28,$M4.1 9317 945 691 -22155 -27315 0 0 *6F
1584033268.37,$M4.1 9318 943 691 -22155 -27315 0 0 *66
1584033269.42,$M4.1 9319 943 693 -22155 -27315 0 0 *65
1584033270.51,$M4.1 9320 945 701 -22155 -27315 0 0 *63
1584033271.61,$M4.1 9321 945 697 -22155 -27315 0 0 *6C
1584033272.66,$M4.1 9322 943 693 -22155 -27315 0 0 *6D
1584033273.75,$M4.1 9323 945 693 -22155 -27315 0 0 *6A
1584033274.85,$M4.1 9324 945 693 -22155 -27315 0 0 *6D
1584033275.92,$M4.1 9325 943 697 -22155 -27315 0 0 *6E
1584033276.99,$M4.1 9326 945 701 -22155 -27315 0 0 *65
1584033278.09,$M4.1 9327 945 697 -22155 -27315 0 0 *6A
1584033279.16,$M4.1 9328 943 697 -22155 -27315 0 0 *63
1584033280.21,$M4.1 9329 943 697 -22155 -27315 0 0 *62
1584033281.28,$M4.1 9330 943 701 -22155 -27315 0 0 *64
1584033282.37,$M4.1 9331 945 697 -22155 -27315 0 0 *6D
1584033283.45,$M4.1 9332 945 701 -22155 -27315 0 0 *60
1584033284.57,$M4.1 9333 945 711 -22155 -27315 0 0 *60
1584033285.67,$M4.1 9334 945 711 -22155 -27315 0 0 *67
1584033286.76,$M4.1 9335 947 711 -22155 -27315 0 0 *64
1584033287.88,$M4.1 9336 945 711 -22155 -27315 0 0 *65
1584033288.94,$M4.1 9337 947 715 -22155 -27315 0 0 *62
1584033290.03,$M4.1 9338 947 715 -22155 -27315 0 0 *6D
1584033291.15,$M4.1 9339 949 715 -22155 -27315 0 0 *62
1584033292.22,$M4.1 9340 947 715 -22155 -27315 0 0 *62
1584033293.3,$M4.1 9341 949 709 -22155 -27315 0 0 *60
1584033294.39,$M4.1 9342 947 711 -22155 -27315 0 0 *64
1584033295.44,$M4.1 9343 947 701 -22155 -27315 0 0 *64
1584033296.49,$M4.1 9344 947 701 -22155 -27315 0 0 *63
1584033297.58,$M4.1 9345 949 693 -22155 -27315 0 0 *66
1584033298.66,$M4.1 9346 947 691 -22155 -27315 0 0 *69
1584033299.75,$M4.1 9347 947 691 -22155 -27315 0 0 *68
1584033300.83,$M4.1 9348 949 693 -22155 -27315 0 0 *6B
1584033301.9,$M4.1 9349 947 691 -22155 -27315 0 0 *66
1584033303.02,$M4.1 9350 949 691 -22155 -27315 0 0 *60
1584033304.11,$M4.1 9351 947 691 -22155 -27315 0 0 *6F
1584033305.22,$M4.1 9352 945 691 -22155 -27315 0 0 *6E
1584033306.31,$M4.1 9353 947 687 -22155 -27315 0 0 *6A
1584033307.4,$M4.1 9354 947 687 -22155 -27315 0 0 *6D
1584033308.48,$M4.1 9355 949 693 -22155 -27315 0 0 *67
1584033309.55,$M4.1 9356 947 687 -22155 -27315 0 0 *6F
1584033310.62,$M4.1 9357 947 683 -22155 -27315 0 0 *6A
1584033311.7,$M4.1 9358 945 679 -22155 -27315 0 0 *62
1584033312.79,$M4.1 9359 945 683 -22155 -27315 0 0 *66
1584033313.89,$M4.1 9360 949 687 -22155 -27315 0 0 *64
1584033314.98,$M4.1 9361 947 687 -22155 -27315 0 0 *6B
1584033316.06,$M4.1 9362 947 687 -22155 -27315 0 0 *68
1584033317.11,$M4.1 9363 947 683 -22155 -27315 0 0 *6D
1584033318.2,$M4.1 9364 945 683 -22155 -27315 0 0 *68
1584033319.29,$M4.1 9365 945 679 -22155 -27315 0 0 *6C
1584033320.37,$M4.1 9366 945 683 -22155 -27315 0 0 *6A
1584033321.46,$M4.1 9367 945 683 -22155 -27315 0 0 *6B
1584033322.54,$M4.1 9368 945 679 -22155 -27315 0 0 *61
1584033323.66,$M4.1 9369 945 687 -22155 -27315 0 0 *61
1584033324.74,$M4.1 9370 943 687 -22155 -27315 0 0 *6F
1584033325.86,$M4.1 9371 945 691 -22155 -27315 0 0 *6F
1584033326.95,$M4.1 9372 945 693 -22155 -27315 0 0 *6E
1584033328.0,$M4.1 9373 947 701 -22155 -27315 0 0 *67
1584033329.05,$M4.1 9374 943 693 -22155 -27315 0 0 *6E
1584033330.17,$M4.1 9375 945 687 -22155 -27315 0 0 *6C
1584033331.29,$M4.1 9376 945 687 -22155 -27315 0 0 *6F
1584033332.34,$M4.1 9377 947 697 -22155 -27315 0 0 *6D
1584033333.43,$M4.1 9378 945 693 -22155 -27315 0 0 *64
1584033334.51,$M4.1 9379 947 691 -22155 -27315 0 0 *65
1584033335.63,$M4.1 9380 945 691 -22155 -27315 0 0 *61
1584033336.68,$M4.1 9381 947 693 -22155 -27315 0 0 *60
1584033337.77,$M4.1 9382 945 697 -22155 -27315 0 0 *65
1584033338.85,$M4.1 9383 945 705 -22155 -27315 0 0 *6E
1584033339.97,$M4.1 9384 945 723 -22155 -27315 0 0 *6D
1584033341.06,$M4.1 9385 945 733 -22155 -27315 0 0 *6D
1584033342.14,$M4.1 9386 947 719 -22155 -27315 0 0 *64
1584033343.24,$M4.1 9387 949 727 -22155 -27315 0 0 *66
1584033344.33,$M4.1 9388 947 719 -22155 -27315 0 0 *6A
1584033345.41,$M4.1 9389 947 711 -22155 -27315 0 0 *63
1584033346.5,$M4.1 9390 949 705 -22155 -27315 0 0 *60
1584033347.6,$M4.1 9391 949 715 -22155 -27315 0 0 *60
1584033348.67,$M4.1 9392 947 729 -22155 -27315 0 0 *62
1584033349.72,$M4.1 9393 947 709 -22155 -27315 0 0 *61
1584033350.81,$M4.1 9394 949 705 -22155 -27315 0 0 *64
1584033351.86,$M4.1 9395 947 701 -22155 -27315 0 0 *6F
1584033352.96,$M4.1 9396 949 691 -22155 -27315 0 0 *6A
1584033354.02,$M4.1 9397 947 683 -22155 -27315 0 0 *66
1584033355.08,$M4.1 9398 947 683 -22155 -27315 0 0 *69
1584033356.15,$M4.1 9399 949 683 -22155 -27315 0 0 *66
1584033357.24,$M4.1 9400 947 687 -22155 -27315 0 0 *6B
1584033358.29,$M4.1 9401 947 679 -22155 -27315 0 0 *6B
1584033359.36,$M4.1 9402 947 683 -22155 -27315 0 0 *6D
1584033360.43,$M4.1 9403 949 683 -22155 -27315 0 0 *62
1584033361.5,$M4.1 9404 947 683 -22155 -27315 0 0 *6B
1584033362.55,$M4.1 9405 947 675 -22155 -27315 0 0 *63
1584033363.61,$M4.1 9406 947 683 -22155 -27315 0 0 *69
1584033364.66,$M4.1 9407 947 683 -22155 -27315 0 0 *68
1584033365.75,$M4.1 9408 947 687 -22155 -27315 0 0 *63
1584033366.83,$M4.1 9409 947 687 -22155 -27315 0 0 *62
1584033367.92,$M4.1 9410 945 679 -22155 -27315 0 0 *69
1584033369.0,$M4.1 9411 945 683 -22155 -27315 0 0 *6D
1584033370.06,$M4.1 9412 947 697 -22155 -27315 0 0 *69
1584033371.12,$M4.1 9413 947 693 -22155 -27315 0 0 *6C
1584033372.18,$M4.1 9414 947 697 -22155 -27315 0 0 *6F
1584033373.25,$M4.1 9415 947 693 -22155 -27315 0 0 *6A
1584033374.32,$M4.1 9416 947 691 -22155 -27315 0 0 *6B
1584033375.39,$M4.1 9417 947 693 -22155 -27315 0 0 *68
1584033376.46,$M4.1 9418 947 691 -22155 -27315 0 0 *65
1584033377.53,$M4.1 9419 947 697 -22155 -27315 0 0 *62
1584033378.61,$M4.1 9420 947 691 -22155 -27315 0 0 *6E
1584033379.66,$M4.1 9421 947 697 -22155 -27315 0 0 *69
1584033380.72,$M4.1 9422 947 701 -22155 -27315 0 0 *64
1584033381.77,$M4.1 9423 947 701 -22155 -27315 0 0 *65
1584033382.82,$M4.1 9424 947 705 -22155 -27315 0 0 *66
1584033383.91,$M4.1 9425 947 711 -22155 -27315 0 0 *62
1584033384.98,$M4.1 9426 947 711 -22155 -27315 0 0 *61
1584033386.06,$M4.1 9427 947 715 -22155 -27315 0 0 *64
1584033387.12,$M4.1 9428 947 705 -22155 -27315 0 0 *6A
1584033388.2,$M4.1 9429 949 705 -22155 -27315 0 0 *65
1584033389.26,$M4.1 9430 947 701 -22155 -27315 0 0 *67
1584033390.34,$M4.1 9431 947 691 -22155 -27315 0 0 *6E
1584033391.44,$M4.1 9432 949 687 -22155 -27315 0 0 *64
1584033392.56,$M4.1 9433 949 691 -22155 -27315 0 0 *62
1584033393.61,$M4.1 9434 947 679 -22155 -27315 0 0 *6D
1584033394.67,$M4.1 9435 947 675 -22155 -27315 0 0 *60
1584033395.72,$M4.1 9436 947 679 -22155 -27315 0 0 *6F
1584033396.8,$M4.1 9437 949 675 -22155 -27315 0 0 *6C
1584033397.86,$M4.1 9438 947 679 -22155 -27315 0 0 *61
1584033398.94,$M4.1 9439 947 687 -22155 -27315 0 0 *61
1584033400.0,$M4.1 9440 947 683 -22155 -27315 0 0 *6B
1584033401.05,$M4.1 9441 947 679 -22155 -27315 0 0 *6F
1584033402.1,$M4.1 9442 947 679 -22155 -27315 0 0 *6C
1584033403.19,$M4.1 9443 947 687 -22155 -27315 0 0 *6C
1584033404.27,$M4.1 9444 945 679 -22155 -27315 0 0 *68
1584033405.36,$M4.1 9445 945 675 -22155 -27315 0 0 *65
1584033406.45,$M4.1 9446 945 675 -22155 -27315 0 0 *66
1584033407.5,$M4.1 9447 947 679 -22155 -27315 0 0 *69
1584033408.55,$M4.1 9448 947 683 -22155 -27315 0 0 *63
1584033409.64,$M4.1 9449 943 687 -22155 -27315 0 0 *62
1584033410.76,$M4.1 9450 945 687 -22155 -27315 0 0 *6C
1584033411.84,$M4.1 9451 943 687 -22155 -27315 0 0 *6B
1584033412.91,$M4.1 9452 943 697 -22155 -27315 0 0 *69
1584033414.0,$M4.1 9453 945 693 -22155 -27315 0 0 *6A
1584033415.11,$M4.1 9454 945 691 -22155 -27315 0 0 *6F
1584033416.2,$M4.1 9455 945 679 -22155 -27315 0 0 *68
1584033417.28,$M4.1 9456 945 683 -22155 -27315 0 0 *6E
1584033418.37,$M4.1 9457 945 683 -22155 -27315 0 0 *6F
1584033419.45,$M4.1 9458 945 683 -22155 -27315 0 0 *60
1584033420.54,$M4.1 9459 943 687 -22155 -27315 0 0 *63
1584033421.66,$M4.1 9460 945 687 -22155 -27315 0 0 *6F
1584033422.76,$M4.1 9461 945 691 -22155 -27315 0 0 *69
1584033423.84,$M4.1 9462 947 691 -22155 -27315 0 0 *68
1584033424.93,$M4.1 9463 943 691 -22155 -27315 0 0 *6D
1584033426.05,$M4.1 9464 945 691 -22155 -27315 0 0 *6C
1584033427.15,$M4.1 9465 945 697 -22155 -27315 0 0 *6B
1584033428.23,$M4.1 9466 945 697 -22155 -27315 0 0 *68
1584033429.32,$M4.1 9467 945 705 -22155 -27315 0 0 *63
1584033430.4,$M4.1 9468 945 701 -22155 -27315 0 0 *68
1584033431.49,$M4.1 9469 945 701 -22155 -27315 0 0 *69
1584033432.57,$M4.1 9470 947 715 -22155 -27315 0 0 *66
1584033433.67,$M4.1 9471 945 711 -22155 -27315 0 0 *61
1584033434.79,$M4.1 9472 945 711 -22155 -27315 0 0 *62
1584033435.84,$M4.1 9473 947 705 -22155 -27315 0 0 *64
1584033436.93,$M4.1 9474 945 693 -22155 -27315 0 0 *6F
1584033438.03,$M4.1 9475 945 697 -22155 -27315 0 0 *6A
1584033439.12,$M4.1 9476 945 693 -22155 -27315 0 0 *6D
1584033440.2,$M4.1 9477 945 697 -22155 -27315 0 0 *68
1584033441.29,$M4.1 9478 945 693 -22155 -27315 0 0 *63
1584033442.41,$M4.1 9479 945 687 -22155 -27315 0 0 *67
1584033443.49,$M4.1 9480 947 691 -22155 -27315 0 0 *64
1584033444.54,$M4.1 9481 947 679 -22155 -27315 0 0 *63
1584033445.63,$M4.1 9482 945 675 -22155 -27315 0 0 *6E
1584033446.68,$M4.1 9483 943 675 -22155 -27315 0 0 *69
1584033447.77,$M4.1 9484 945 675 -22155 -27315 0 0 *68
1584033448.85,$M4.1 9485 945 679 -22155 -27315 0 0 *65
1584033449.92,$M4.1 9486 943 675 -22155 -27315 0 0 *6C
1584033451.04,$M4.1 9487 945 673 -22155 -27315 0 0 *6D
1584033452.09,$M4.1 9488 943 675 -22155 -27315 0 0 *62
1584033453.16,$M4.1 9489 943 679 -22155 -27315 0 0 *6F
1584033454.28,$M4.1 9490 945 691 -22155 -27315 0 0 *67
1584033455.33,$M4.1 9491 943 679 -22155 -27315 0 0 *66
1584033456.42,$M4.1 9492 945 675 -22155 -27315 0 0 *6F
1584033457.54,$M4.1 9493 945 673 -22155 -27315 0 0 *68
1584033458.65,$M4.1 9494 945 673 -22155 -27315 0 0 *6F
1584033459.74,$M4.1 9495 943 673 -22155 -27315 0 0 *68
1584033460.82,$M4.1 9496 945 675 -22155 -27315 0 0 *6B
1584033461.91,$M4.1 9497 943 673 -22155 -27315 0 0 *6A
1584033462.98,$M4.1 9498 943 675 -22155 -27315 0 0 *63
1584033464.08,$M4.1 9499 941 669 -22155 -27315 0 0 *6D
1584033465.15,$M4.1 9500 943 679 -22155 -27315 0 0 *6F
1584033466.2,$M4.1 9501 943 679 -22155 -27315 0 0 *6E
1584033467.27,$M4.1 9502 943 675 -22155 -27315 0 0 *61
1584033468.39,$M4.1 9503 945 673 -22155 -27315 0 0 *60
1584033469.47,$M4.1 9504 943 673 -22155 -27315 0 0 *61
1584033470.53,$M4.1 9505 943 675 -22155 -27315 0 0 *66
1584033471.6,$M4.1 9506 943 679 -22155 -27315 0 0 *69
1584033472.68,$M4.1 9507 941 675 -22155 -27315 0 0 *66
1584033473.74,$M4.1 9508 943 679 -22155 -27315 0 0 *67
1584033474.82,$M4.1 9509 941 675 -22155 -27315 0 0 *68
1584033475.91,$M4.1 9510 945 679 -22155 -27315 0 0 *68
1584033477.02,$M4.1 9511 941 669 -22155 -27315 0 0 *6C
1584033478.11,$M4.1 9512 941 675 -22155 -27315 0 0 *62
1584033479.19,$M4.1 9513 941 679 -22155 -27315 0 0 *6F
1584033480.3,$M4.1 9514 939 673 -22155 -27315 0 0 *6D
1584033481.38,$M4.1 9515 941 675 -22155 -27315 0 0 *65
1584033482.47,$M4.1 9516 941 679 -22155 -27315 0 0 *6A
1584033483.55,$M4.1 9517 941 693 -22155 -27315 0 0 *6F
1584033484.65,$M4.1 9518 941 697 -22155 -27315 0 0 *64
1584033485.74,$M4.1 9519 941 697 -22155 -27315 0 0 *65
1584033486.81,$M4.1 9520 943 693 -22155 -27315 0 0 *69
1584033487.86,$M4.1 9521 943 693 -22155 -27315 0 0 *68
1584033488.93,$M4.1 9522 943 697 -22155 -27315 0 0 *6F
1584033490.02,$M4.1 9523 941 693 -22155 -27315 0 0 *68
1584033491.12,$M4.1 9524 941 693 -22155 -27315 0 0 *6F
1584033492.2,$M4.1 9525 943 687 -22155 -27315 0 0 *69
1584033493.32,$M4.1 9526 941 687 -22155 -27315 0 0 *68
1584033494.39,$M4.1 9527 939 683 -22155 -27315 0 0 *62
1584033495.48,$M4.1 9528 941 693 -22155 -27315 0 0 *63
1584033496.59,$M4.1 9529 941 687 -22155 -27315 0 0 *67
1584033497.68,$M4.1 9530 943 691 -22155 -27315 0 0 *6A
1584033498.75,$M4.1 9531 943 697 -22155 -27315 0 0 *6D
1584033499.86,$M4.1 9532 941 687 -22155 -27315 0 0 *6D
1584033500.93,$M4.1 9533 943 693 -22155 -27315 0 0 *6B
1584033501.99,$M4.1 9534 943 705 -22155 -27315 0 0 *62
1584033503.06,$M4.1 9535 943 701 -22155 -27315 0 0 *67
1584033504.14,$M4.1 9536 943 711 -22155 -27315 0 0 *65
1584033505.23,$M4.1 9537 943 715 -22155 -27315 0 0 *60
1584033506.31,$M4.1 9538 945 733 -22155 -27315 0 0 *6D
1584033507.4,$M4.1 9539 943 711 -22155 -27315 0 0 *6A
1584033508.48,$M4.1 9540 941 705 -22155 -27315 0 0 *63
1584033509.57,$M4.1 9541 945 705 -22155 -27315 0 0 *66
1584033510.65,$M4.1 9542 945 705 -22155 -27315 0 0 *65
1584033511.74,$M4.1 9543 945 705 -22155 -27315 0 0 *64
1584033512.81,$M4.1 9544 943 709 -22155 -27315 0 0 *69
1584033513.86,$M4.1 9545 943 701 -22155 -27315 0 0 *60
1584033514.93,$M4.1 9546 943 693 -22155 -27315 0 0 *69
1584033515.98,$M4.1 9547 943 693 -22155 -27315 0 0 *68
1584033517.1,$M4.1 9548 945 687 -22155 -27315 0 0 *64
1584033518.2,$M4.1 9549 943 687 -22155 -27315 0 0 *63
1584033519.26,$M4.1 9550 943 679 -22155 -27315 0 0 *6A
1584033520.33,$M4.1 9551 943 693 -22155 -27315 0 0 *6F
1584033521.41,$M4.1 9552 945 693 -22155 -27315 0 0 *6A
1584033522.5,$M4.1 9553 945 697 -22155 -27315 0 0 *6F
1584033523.6,$M4.1 9554 945 693 -22155 -27315 0 0 *6C
1584033524.65,$M4.1 9555 943 693 -22155 -27315 0 0 *6B
1584033525.75,$M4.1 9556 943 691 -22155 -27315 0 0 *6A
1584033526.84,$M4.1 9557 943 687 -22155 -27315 0 0 *6C
1584033527.89,$M4.1 9558 943 683 -22155 -27315 0 0 *67
1584033528.99,$M4.1 9559 943 691 -22155 -27315 0 0 *65
1584033530.05,$M4.1 9560 943 693 -22155 -27315 0 0 *6D
1584033531.15,$M4.1 9561 943 691 -22155 -27315 0 0 *6E
1584033532.2,$M4.1 9562 943 693 -22155 -27315 0 0 *6F
1584033533.27,$M4.1 9563 943 693 -22155 -27315 0 0 *6E
1584033534.39,$M4.1 9564 941 687 -22155 -27315 0 0 *6E
1584033535.46,$M4.1 9565 943 693 -22155 -27315 0 0 *68
1584033536.51,$M4.1 9566 943 693 -22155 -27315 0 0 *6B
1584033537.63,$M4.1 9567 945 691 -22155 -27315 0 0 *6E
1584033538.75,$M4.1 9568 945 691 -22155 -27315 0 0 *61
1584033539.8,$M4.1 9569 943 679 -22155 -27315 0 0 *60
1584033540.88,$M4.1 9570 943 687 -22155 -27315 0 0 *69
1584033541.97,$M4.1 9571 943 691 -22155 -27315 0 0 *6F
1584033543.07,$M4.1 9572 943 691 -22155 -27315 0 0 *6C
1584033544.14,$M4.1 9573 943 697 -22155 -27315 0 0 *6B
1584033545.19,$M4.1 9574 943 701 -22155 -27315 0 0 *62
1584033546.26,$M4.1 9575 943 705 -22155 -27315 0 0 *67
1584033547.32,$M4.1 9576 943 705 -22155 -27315 0 0 *64
1584033548.39,$M4.1 9577 943 701 -22155 -27315 0 0 *61
1584033549.47,$M4.1 9578 945 705 -22155 -27315 0 0 *6C
1584033550.52,$M4.1 9579 943 705 -22155 -27315 0 0 *6B
1584033551.59,$M4.1 9580 943 701 -22155 -27315 0 0 *69
1584033552.65,$M4.1 9581 943 701 -22155 -27315 0 0 *68
1584033553.72,$M4.1 9582 943 709 -22155 -27315 0 0 *63
1584033554.77,$M4.1 9583 943 709 -22155 -27315 0 0 *62
1584033555.87,$M4.1 9584 945 705 -22155 -27315 0 0 *6F
1584033556.92,$M4.1 9585 943 705 -22155 -27315 0 0 *68
1584033558.01,$M4.1 9586 945 705 -22155 -27315 0 0 *6D
1584033559.08,$M4.1 9587 943 709 -22155 -27315 0 0 *66
1584033560.16,$M4.1 9588 943 711 -22155 -27315 0 0 *60
1584033561.28,$M4.1 9589 945 711 -22155 -27315 0 0 *67
1584033562.37,$M4.1 9590 943 727 -22155 -27315 0 0 *6C
1584033563.48,$M4.1 9591 945 727 -22155 -27315 0 0 *6B
1584033564.57,$M4.1 9592 945 709 -22155 -27315 0 0 *64
1584033565.66,$M4.1 9593 945 701 -22155 -27315 0 0 *6D
1584033566.74,$M4.1 9594 943 715 -22155 -27315 0 0 *69
1584033567.86,$M4.1 9595 945 715 -22155 -27315 0 0 *6E
1584033568.96,$M4.1 9596 945 715 -22155 -27315 0 0 *6D
1584033570.04,$M4.1 9597 945 709 -22155 -27315 0 0 *61
1584033571.15,$M4.1 9598 945 705 -22155 -27315 0 0 *62
1584033572.22,$M4.1 9599 945 733 -22155 -27315 0 0 *66
1584033573.3,$M4.1 9600 945 733 -22155 -27315 0 0 *65
1584033574.42,$M4.1 9601 945 715 -22155 -27315 0 0 *60
1584033575.5,$M4.1 9602 945 701 -22155 -27315 0 0 *66
1584033576.59,$M4.1 9603 945 705 -22155 -27315 0 0 *63
1584033577.64,$M4.1 9604 943 701 -22155 -27315 0 0 *66
1584033578.73,$M4.1 9605 945 705 -22155 -27315 0 0 *65
1584033579.81,$M4.1 9606 945 705 -22155 -27315 0 0 *66
1584033580.9,$M4.1 9607 947 719 -22155 -27315 0 0 *68
1584033582.02,$M4.1 9608 945 715 -22155 -27315 0 0 *69
1584033583.13,$M4.1 9609 945 723 -22155 -27315 0 0 *6D
