1582819931.44,$M4.1 13712 475 393 -22155 -27315 0 0 *5C
1582819932.54,$M4.1 13713 473 401 -22155 -27315 0 0 *57
1582819933.68,$M4.1 13714 475 401 -22155 -27315 0 0 *56
1582819934.76,$M4.1 13715 473 393 -22155 -27315 0 0 *5D
1582819935.86,$M4.1 13716 473 401 -22155 -27315 0 0 *52
1582819937.0,$M4.1 13717 475 405 -22155 -27315 0 0 *51
1582819938.1,$M4.1 13718 473 401 -22155 -27315 0 0 *5C
1582819939.22,$M4.1 13719 475 393 -22155 -27315 0 0 *57
1582819940.32,$M4.1 13720 475 393 -22155 -27315 0 0 *5D
1582819941.45,$M4.1 13721 475 401 -22155 -27315 0 0 *50
1582819942.55,$M4.1 13722 473 405 -22155 -27315 0 0 *51
1582819943.67,$M4.1 13723 473 405 -22155 -27315 0 0 *50
1582819944.77,$M4.1 13724 475 407 -22155 -27315 0 0 *53
1582819945.92,$M4.1 13725 475 405 -22155 -27315 0 0 *50
1582819947.02,$M4.1 13726 473 405 -22155 -27315 0 0 *55
1582819948.15,$M4.1 13727 475 405 -22155 -27315 0 0 *52
1582819949.29,$M4.1 13728 475 405 -22155 -27315 0 0 *5D
1582819950.42,$M4.1 13729 475 405 -22155 -27315 0 0 *5C
1582819951.55,$M4.1 13730 475 405 -22155 -27315 0 0 *54
1582819952.64,$M4.1 13731 473 407 -22155 -27315 0 0 *51
1582819953.76,$M4.1 13732 473 405 -22155 -27315 0 0 *50
1582819954.86,$M4.1 13733 473 405 -22155 -27315 0 0 *51
1582819955.98,$M4.1 13734 475 407 -22155 -27315 0 0 *52
1582819957.06,$M4.1 13735 473 411 -22155 -27315 0 0 *52
1582819958.16,$M4.1 13736 475 411 -22155 -27315 0 0 *57
1582819959.28,$M4.1 13737 475 411 -22155 -27315 0 0 *56
1582819960.36,$M4.1 13738 473 407 -22155 -27315 0 0 *58
1582819961.43,$M4.1 13739 473 411 -22155 -27315 0 0 *5E
1582819962.52,$M4.1 13740 473 411 -22155 -27315 0 0 *50
1582819963.64,$M4.1 13741 475 407 -22155 -27315 0 0 *50
1582819964.71,$M4.1 13742 473 411 -22155 -27315 0 0 *52
1582819965.82,$M4.1 13743 475 411 -22155 -27315 0 0 *55
1582819966.91,$M4.1 13744 473 411 -22155 -27315 0 0 *54
1582819968.01,$M4.1 13745 475 411 -22155 -27315 0 0 *53
1582819969.14,$M4.1 13746 475 405 -22155 -27315 0 0 *55
1582819970.23,$M4.1 13747 473 407 -22155 -27315 0 0 *50
1582819971.34,$M4.1 13748 473 405 -22155 -27315 0 0 *5D
1582819972.46,$M4.1 13749 475 401 -22155 -27315 0 0 *5E
1582819973.58,$M4.1 13750 475 407 -22155 -27315 0 0 *50
1582819974.68,$M4.1 13751 475 407 -22155 -27315 0 0 *51
1582819975.83,$M4.1 13752 475 405 -22155 -27315 0 0 *50
1582819976.93,$M4.1 13753 473 401 -22155 -27315 0 0 *53
1582819978.03,$M4.1 13754 475 393 -22155 -27315 0 0 *5E
1582819979.13,$M4.1 13755 473 401 -22155 -27315 0 0 *55
1582819980.22,$M4.1 13756 473 393 -22155 -27315 0 0 *5A
1582819981.32,$M4.1 13757 473 401 -22155 -27315 0 0 *57
1582819982.41,$M4.1 13758 473 393 -22155 -27315 0 0 *54
1582819983.51,$M4.1 13759 473 401 -22155 -27315 0 0 *59
1582819984.64,$M4.1 13760 475 401 -22155 -27315 0 0 *55
1582819985.74,$M4.1 13761 473 401 -22155 -27315 0 0 *52
1582819986.84,$M4.1 13762 473 405 -22155 -27315 0 0 *55
1582819987.98,$M4.1 13763 475 405 -22155 -27315 0 0 *52
1582819989.09,$M4.1 13764 475 393 -22155 -27315 0 0 *5D
1582819990.18,$M4.1 13765 473 393 -22155 -27315 0 0 *5A
1582819991.25,$M4.1 13766 473 411 -22155 -27315 0 0 *54
1582819992.37,$M4.1 13767 473 405 -22155 -27315 0 0 *50
1582819993.47,$M4.1 13768 475 423 -22155 -27315 0 0 *5D
1582819994.55,$M4.1 13769 473 415 -22155 -27315 0 0 *5F
1582819995.65,$M4.1 13770 475 445 -22155 -27315 0 0 *54
1582819996.77,$M4.1 13771 475 433 -22155 -27315 0 0 *54
1582819997.84,$M4.1 13772 473 419 -22155 -27315 0 0 *59
1582819998.97,$M4.1 13773 475 405 -22155 -27315 0 0 *53
1582820000.06,$M4.1 13774 473 393 -22155 -27315 0 0 *5A
1582820001.18,$M4.1 13775 475 393 -22155 -27315 0 0 *5D
1582820002.28,$M4.1 13776 475 393 -22155 -27315 0 0 *5E
1582820003.36,$M4.1 13777 473 393 -22155 -27315 0 0 *59
1582820004.48,$M4.1 13778 475 389 -22155 -27315 0 0 *5B
1582820005.55,$M4.1 13779 473 389 -22155 -27315 0 0 *5C
1582820006.63,$M4.1 13780 473 389 -22155 -27315 0 0 *5A
1582820007.72,$M4.1 13781 473 393 -22155 -27315 0 0 *50
1582820008.8,$M4.1 13782 473 393 -22155 -27315 0 0 *53
1582820009.91,$M4.1 13783 473 401 -22155 -27315 0 0 *5E
1582820010.99,$M4.1 13784 469 389 -22155 -27315 0 0 *55
1582820012.09,$M4.1 13785 473 401 -22155 -27315 0 0 *58
1582820013.18,$M4.1 13786 473 393 -22155 -27315 0 0 *57
1582820014.26,$M4.1 13787 473 393 -22155 -27315 0 0 *56
1582820015.38,$M4.1 13788 475 401 -22155 -27315 0 0 *53
1582820016.48,$M4.1 13789 469 397 -22155 -27315 0 0 *57
1582820017.57,$M4.1 13790 473 393 -22155 -27315 0 0 *50
1582820018.65,$M4.1 13791 473 393 -22155 -27315 0 0 *51
1582820019.74,$M4.1 13792 469 389 -22155 -27315 0 0 *52
1582820020.84,$M4.1 13793 473 401 -22155 -27315 0 0 *5F
1582820021.94,$M4.1 13794 473 401 -22155 -27315 0 0 *58
1582820023.02,$M4.1 13795 469 389 -22155 -27315 0 0 *55
1582820024.13,$M4.1 13796 473 405 -22155 -27315 0 0 *5E
1582820025.23,$M4.1 13797 469 397 -22155 -27315 0 0 *58
1582820026.33,$M4.1 13798 469 397 -22155 -27315 0 0 *57
1582820027.41,$M4.1 13799 469 427 -22155 -27315 0 0 *5A
1582820028.5,$M4.1 13800 473 457 -22155 -27315 0 0 *59
1582820029.6,$M4.1 13801 473 467 -22155 -27315 0 0 *5B
1582820030.67,$M4.1 13802 473 457 -22155 -27315 0 0 *5B
1582820031.77,$M4.1 13803 475 419 -22155 -27315 0 0 *56
1582820032.92,$M4.1 13804 475 405 -22155 -27315 0 0 *5C
1582820034.0,$M4.1 13805 473 407 -22155 -27315 0 0 *59
1582820035.11,$M4.1 13806 475 407 -22155 -27315 0 0 *5C
1582820036.22,$M4.1 13807 475 407 -22155 -27315 0 0 *5D
1582820037.33,$M4.1 13808 473 405 -22155 -27315 0 0 *56
1582820038.41,$M4.1 13809 473 407 -22155 -27315 0 0 *55
1582820039.53,$M4.1 13810 475 407 -22155 -27315 0 0 *5B
1582820040.63,$M4.1 13811 475 411 -22155 -27315 0 0 *5D
1582820041.75,$M4.1 13812 475 415 -22155 -27315 0 0 *5A
1582820042.85,$M4.1 13813 473 431 -22155 -27315 0 0 *5B
1582820044.0,$M4.1 13814 475 431 -22155 -27315 0 0 *5A
1582820045.07,$M4.1 13815 473 445 -22155 -27315 0 0 *5E
1582820046.18,$M4.1 13816 475 437 -22155 -27315 0 0 *5E
1582820047.28,$M4.1 13817 475 433 -22155 -27315 0 0 *5B
1582820048.4,$M4.1 13818 475 427 -22155 -27315 0 0 *51
1582820049.49,$M4.1 13819 477 423 -22155 -27315 0 0 *56
1582820050.57,$M4.1 13820 477 419 -22155 -27315 0 0 *55
1582820051.66,$M4.1 13821 477 419 -22155 -27315 0 0 *54
1582820052.74,$M4.1 13822 477 415 -22155 -27315 0 0 *5B
1582820053.86,$M4.1 13823 479 415 -22155 -27315 0 0 *54
1582820054.95,$M4.1 13824 477 415 -22155 -27315 0 0 *5D
1582820056.03,$M4.1 13825 477 411 -22155 -27315 0 0 *58
1582820057.12,$M4.1 13826 477 407 -22155 -27315 0 0 *5C
1582820058.23,$M4.1 13827 477 405 -22155 -27315 0 0 *5F
1582820059.35,$M4.1 13828 477 405 -22155 -27315 0 0 *50
1582820060.45,$M4.1 13829 475 407 -22155 -27315 0 0 *51
1582820061.54,$M4.1 13830 477 411 -22155 -27315 0 0 *5C
1582820062.65,$M4.1 13831 475 393 -22155 -27315 0 0 *52
1582820063.77,$M4.1 13832 477 405 -22155 -27315 0 0 *5B
1582820064.87,$M4.1 13833 475 393 -22155 -27315 0 0 *50
1582820065.97,$M4.1 13834 473 401 -22155 -27315 0 0 *5D
1582820067.11,$M4.1 13835 475 401 -22155 -27315 0 0 *5A
1582820068.24,$M4.1 13836 475 401 -22155 -27315 0 0 *59
1582820069.34,$M4.1 13837 473 401 -22155 -27315 0 0 *5E
1582820070.48,$M4.1 13838 475 405 -22155 -27315 0 0 *53
1582820071.59,$M4.1 13839 473 401 -22155 -27315 0 0 *50
1582820072.68,$M4.1 13840 473 407 -22155 -27315 0 0 *58
1582820073.81,$M4.1 13841 475 405 -22155 -27315 0 0 *5D
1582820074.91,$M4.1 13842 473 401 -22155 -27315 0 0 *5C
1582820076.0,$M4.1 13843 477 411 -22155 -27315 0 0 *58
1582820077.12,$M4.1 13844 477 405 -22155 -27315 0 0 *5A
1582820078.25,$M4.1 13845 475 401 -22155 -27315 0 0 *5D
1582820079.35,$M4.1 13846 475 393 -22155 -27315 0 0 *52
1582820080.47,$M4.1 13847 475 393 -22155 -27315 0 0 *53
1582820081.57,$M4.1 13848 475 393 -22155 -27315 0 0 *5C
1582820082.65,$M4.1 13849 473 393 -22155 -27315 0 0 *5B
1582820083.77,$M4.1 13850 475 393 -22155 -27315 0 0 *55
1582820084.86,$M4.1 13851 473 393 -22155 -27315 0 0 *52
1582820085.93,$M4.1 13852 473 393 -22155 -27315 0 0 *51
1582820087.01,$M4.1 13853 473 393 -22155 -27315 0 0 *50
1582820088.13,$M4.1 13854 473 401 -22155 -27315 0 0 *5B
1582820089.23,$M4.1 13855 477 397 -22155 -27315 0 0 *56
1582820090.32,$M4.1 13856 473 393 -22155 -27315 0 0 *55
1582820091.42,$M4.1 13857 475 393 -22155 -27315 0 0 *52
1582820092.53,$M4.1 13858 475 393 -22155 -27315 0 0 *5D
1582820093.62,$M4.1 13859 473 393 -22155 -27315 0 0 *5A
1582820094.7,$M4.1 13860 473 393 -22155 -27315 0 0 *50
1582820095.78,$M4.1 13861 473 393 -22155 -27315 0 0 *51
1582820096.89,$M4.1 13862 475 393 -22155 -27315 0 0 *54
1582820097.99,$M4.1 13863 473 401 -22155 -27315 0 0 *5F
1582820099.09,$M4.1 13864 473 405 -22155 -27315 0 0 *5C
1582820100.18,$M4.1 13865 473 407 -22155 -27315 0 0 *5F
1582820101.3,$M4.1 13866 473 405 -22155 -27315 0 0 *5E
1582820102.4,$M4.1 13867 473 401 -22155 -27315 0 0 *5B
1582820103.5,$M4.1 13868 473 405 -22155 -27315 0 0 *50
1582820104.63,$M4.1 13869 475 401 -22155 -27315 0 0 *53
1582820105.73,$M4.1 13870 473 405 -22155 -27315 0 0 *59
1582820106.82,$M4.1 13871 473 389 -22155 -27315 0 0 *5B
1582820107.91,$M4.1 13872 473 389 -22155 -27315 0 0 *58
1582820109.01,$M4.1 13873 475 385 -22155 -27315 0 0 *53
1582820110.09,$M4.1 13874 473 389 -22155 -27315 0 0 *5E
1582820111.16,$M4.1 13875 473 389 -22155 -27315 0 0 *5F
1582820112.25,$M4.1 13876 469 385 -22155 -27315 0 0 *5B
1582820113.33,$M4.1 13877 473 393 -22155 -27315 0 0 *56
1582820114.43,$M4.1 13878 475 393 -22155 -27315 0 0 *5F
1582820115.52,$M4.1 13879 473 389 -22155 -27315 0 0 *53
1582820116.62,$M4.1 13880 475 393 -22155 -27315 0 0 *58
1582820117.74,$M4.1 13881 475 393 -22155 -27315 0 0 *59
1582820118.81,$M4.1 13882 473 393 -22155 -27315 0 0 *5C
1582820119.89,$M4.1 13883 473 393 -22155 -27315 0 0 *5D
1582820120.98,$M4.1 13884 473 389 -22155 -27315 0 0 *51
1582820122.05,$M4.1 13885 473 389 -22155 -27315 0 0 *50
1582820123.15,$M4.1 13886 469 401 -22155 -27315 0 0 *5F
1582820124.23,$M4.1 13887 469 423 -22155 -27315 0 0 *5E
1582820125.32,$M4.1 13888 473 423 -22155 -27315 0 0 *5A
1582820126.42,$M4.1 13889 473 401 -22155 -27315 0 0 *5B
1582820127.52,$M4.1 13890 473 401 -22155 -27315 0 0 *53
1582820128.62,$M4.1 13891 473 401 -22155 -27315 0 0 *52
1582820129.69,$M4.1 13892 473 393 -22155 -27315 0 0 *5D
1582820130.78,$M4.1 13893 473 407 -22155 -27315 0 0 *56
1582820131.91,$M4.1 13894 475 405 -22155 -27315 0 0 *55
1582820133.03,$M4.1 13895 473 405 -22155 -27315 0 0 *52
1582820134.13,$M4.1 13896 473 405 -22155 -27315 0 0 *51
1582820135.23,$M4.1 13897 473 401 -22155 -27315 0 0 *54
1582820136.35,$M4.1 13898 473 405 -22155 -27315 0 0 *5F
1582820137.45,$M4.1 13899 473 405 -22155 -27315 0 0 *5E
1582820138.53,$M4.1 13900 473 393 -22155 -27315 0 0 *57
1582820139.62,$M4.1 13901 473 393 -22155 -27315 0 0 *56
1582820140.69,$M4.1 13902 473 393 -22155 -27315 0 0 *55
1582820141.77,$M4.1 13903 473 393 -22155 -27315 0 0 *54
1582820142.86,$M4.1 13904 469 389 -22155 -27315 0 0 *53
1582820143.96,$M4.1 13905 469 397 -22155 -27315 0 0 *5D
1582820145.06,$M4.1 13906 469 397 -22155 -27315 0 0 *5E
1582820146.16,$M4.1 13907 469 397 -22155 -27315 0 0 *5F
1582820147.25,$M4.1 13908 473 401 -22155 -27315 0 0 *53
1582820148.37,$M4.1 13909 469 397 -22155 -27315 0 0 *51
1582820149.43,$M4.1 13910 469 389 -22155 -27315 0 0 *56
1582820150.54,$M4.1 13911 469 397 -22155 -27315 0 0 *58
1582820151.64,$M4.1 13912 469 397 -22155 -27315 0 0 *5B
1582820152.74,$M4.1 13913 473 401 -22155 -27315 0 0 *59
1582820153.84,$M4.1 13914 469 401 -22155 -27315 0 0 *55
1582820154.94,$M4.1 13915 469 397 -22155 -27315 0 0 *5C
1582820156.04,$M4.1 13916 469 397 -22155 -27315 0 0 *5F
1582820157.14,$M4.1 13917 473 401 -22155 -27315 0 0 *5D
1582820158.24,$M4.1 13918 469 397 -22155 -27315 0 0 *51
1582820159.33,$M4.1 13919 469 389 -22155 -27315 0 0 *5F
1582820160.42,$M4.1 13920 473 393 -22155 -27315 0 0 *55
1582820161.5,$M4.1 13921 469 389 -22155 -27315 0 0 *54
1582820162.6,$M4.1 13922 469 405 -22155 -27315 0 0 *54
1582820163.69,$M4.1 13923 473 411 -22155 -27315 0 0 *5B
1582820164.79,$M4.1 13924 473 405 -22155 -27315 0 0 *59
1582820165.89,$M4.1 13925 469 401 -22155 -27315 0 0 *57
1582820167.02,$M4.1 13926 467 397 -22155 -27315 0 0 *52
1582820168.12,$M4.1 13927 469 397 -22155 -27315 0 0 *5D
1582820169.21,$M4.1 13928 469 389 -22155 -27315 0 0 *5D
1582820170.33,$M4.1 13929 467 385 -22155 -27315 0 0 *5E
1582820171.43,$M4.1 13930 469 397 -22155 -27315 0 0 *5B
1582820172.53,$M4.1 13931 467 389 -22155 -27315 0 0 *5B
1582820173.61,$M4.1 13932 469 385 -22155 -27315 0 0 *5A
1582820174.7,$M4.1 13933 469 389 -22155 -27315 0 0 *57
1582820175.8,$M4.1 13934 467 385 -22155 -27315 0 0 *52
1582820176.9,$M4.1 13935 469 397 -22155 -27315 0 0 *5E
1582820177.99,$M4.1 13936 469 389 -22155 -27315 0 0 *52
1582820179.09,$M4.1 13937 469 397 -22155 -27315 0 0 *5C
1582820180.19,$M4.1 13938 467 393 -22155 -27315 0 0 *59
1582820181.29,$M4.1 13939 469 401 -22155 -27315 0 0 *5A
1582820182.41,$M4.1 13940 469 401 -22155 -27315 0 0 *54
1582820183.53,$M4.1 13941 467 401 -22155 -27315 0 0 *5B
1582820184.61,$M4.1 13942 473 407 -22155 -27315 0 0 *5B
1582820185.7,$M4.1 13943 469 423 -22155 -27315 0 0 *57
1582820186.77,$M4.1 13944 469 423 -22155 -27315 0 0 *50
1582820187.88,$M4.1 13945 469 405 -22155 -27315 0 0 *55
1582820188.99,$M4.1 13946 469 405 -22155 -27315 0 0 *56
1582820190.07,$M4.1 13947 473 407 -22155 -27315 0 0 *5E
1582820191.16,$M4.1 13948 473 411 -22155 -27315 0 0 *56
1582820192.29,$M4.1 13949 467 405 -22155 -27315 0 0 *57
1582820193.41,$M4.1 13950 469 405 -22155 -27315 0 0 *51
1582820194.51,$M4.1 13951 469 405 -22155 -27315 0 0 *50
1582820195.61,$M4.1 13952 469 401 -22155 -27315 0 0 *57
1582820196.71,$M4.1 13953 469 401 -22155 -27315 0 0 *56
1582820197.81,$M4.1 13954 469 401 -22155 -27315 0 0 *51
1582820198.93,$M4.1 13955 469 405 -22155 -27315 0 0 *54
1582820200.01,$M4.1 13956 473 407 -22155 -27315 0 0 *5E
1582820201.08,$M4.1 13957 469 407 -22155 -27315 0 0 *54
1582820202.17,$M4.1 13958 469 411 -22155 -27315 0 0 *5C
1582820203.27,$M4.1 13959 467 407 -22155 -27315 0 0 *54
1582820204.42,$M4.1 13960 467 405 -22155 -27315 0 0 *5C
1582820205.49,$M4.1 13961 469 407 -22155 -27315 0 0 *51
1582820206.57,$M4.1 13962 469 407 -22155 -27315 0 0 *52
1582820207.66,$M4.1 13963 469 411 -22155 -27315 0 0 *54
1582820208.76,$M4.1 13964 467 411 -22155 -27315 0 0 *5D
1582820209.85,$M4.1 13965 473 419 -22155 -27315 0 0 *51
1582820210.93,$M4.1 13966 469 415 -22155 -27315 0 0 *55
1582820212.03,$M4.1 13967 469 405 -22155 -27315 0 0 *55
1582820213.12,$M4.1 13968 469 407 -22155 -27315 0 0 *58
1582820214.2,$M4.1 13969 473 407 -22155 -27315 0 0 *52
1582820215.3,$M4.1 13970 469 405 -22155 -27315 0 0 *53
1582820216.42,$M4.1 13971 473 405 -22155 -27315 0 0 *59
1582820217.49,$M4.1 13972 473 411 -22155 -27315 0 0 *5F
1582820218.61,$M4.1 13973 469 401 -22155 -27315 0 0 *54
1582820219.68,$M4.1 13974 469 407 -22155 -27315 0 0 *55
1582820220.76,$M4.1 13975 473 407 -22155 -27315 0 0 *5F
1582820221.9,$M4.1 13976 467 405 -22155 -27315 0 0 *5B
1582820222.98,$M4.1 13977 473 407 -22155 -27315 0 0 *5D
1582820224.08,$M4.1 13978 469 401 -22155 -27315 0 0 *5F
1582820225.19,$M4.1 13979 473 401 -22155 -27315 0 0 *55
1582820226.27,$M4.1 13980 473 393 -22155 -27315 0 0 *5F
1582820227.4,$M4.1 13981 467 397 -22155 -27315 0 0 *5F
1582820228.5,$M4.1 13982 469 405 -22155 -27315 0 0 *5E
1582820229.59,$M4.1 13983 473 407 -22155 -27315 0 0 *56
1582820230.67,$M4.1 13984 469 407 -22155 -27315 0 0 *5A
1582820231.81,$M4.1 13985 475 405 -22155 -27315 0 0 *54
1582820232.91,$M4.1 13986 467 393 -22155 -27315 0 0 *5C
1582820234.01,$M4.1 13987 469 401 -22155 -27315 0 0 *5F
1582820235.11,$M4.1 13988 469 397 -22155 -27315 0 0 *58
1582820236.23,$M4.1 13989 473 405 -22155 -27315 0 0 *5E
1582820237.33,$M4.1 13990 469 401 -22155 -27315 0 0 *59
1582820238.43,$M4.1 13991 469 397 -22155 -27315 0 0 *50
1582820239.57,$M4.1 13992 467 397 -22155 -27315 0 0 *5D
1582820240.65,$M4.1 13993 469 397 -22155 -27315 0 0 *52
1582820241.77,$M4.1 13994 469 397 -22155 -27315 0 0 *55
1582820242.84,$M4.1 13995 469 389 -22155 -27315 0 0 *5B
1582820243.92,$M4.1 13996 473 393 -22155 -27315 0 0 *58
1582820245.01,$M4.1 13997 469 393 -22155 -27315 0 0 *52
1582820246.14,$M4.1 13998 467 397 -22155 -27315 0 0 *57
1582820247.24,$M4.1 13999 469 397 -22155 -27315 0 0 *58
1582820248.34,$M4.1 14000 469 405 -22155 -27315 0 0 *5A
1582820249.43,$M4.1 14001 469 411 -22155 -27315 0 0 *5E
1582820250.56,$M4.1 14002 467 401 -22155 -27315 0 0 *52
1582820251.66,$M4.1 14003 469 405 -22155 -27315 0 0 *59
1582820252.76,$M4.1 14004 469 405 -22155 -27315 0 0 *5E
1582820253.87,$M4.1 14005 469 401 -22155 -27315 0 0 *5B
1582820254.95,$M4.1 14006 469 411 -22155 -27315 0 0 *59
1582820256.05,$M4.1 14007 469 405 -22155 -27315 0 0 *5D
1582820257.19,$M4.1 14008 467 397 -22155 -27315 0 0 *50
1582820258.29,$M4.1 14009 469 401 -22155 -27315 0 0 *57
1582820259.37,$M4.1 14010 473 411 -22155 -27315 0 0 *55
1582820260.47,$M4.1 14011 469 401 -22155 -27315 0 0 *5E
1582820261.59,$M4.1 14012 467 393 -22155 -27315 0 0 *5F
1582820262.69,$M4.1 14013 467 393 -22155 -27315 0 0 *5E
1582820263.79,$M4.1 14014 469 397 -22155 -27315 0 0 *53
1582820264.89,$M4.1 14015 469 401 -22155 -27315 0 0 *5A
1582820266.03,$M4.1 14016 467 397 -22155 -27315 0 0 *5F
1582820267.13,$M4.1 14017 469 401 -22155 -27315 0 0 *58
1582820268.23,$M4.1 14018 469 401 -22155 -27315 0 0 *57
1582820269.32,$M4.1 14019 473 407 -22155 -27315 0 0 *5B
1582820270.42,$M4.1 14020 469 397 -22155 -27315 0 0 *54
1582820271.52,$M4.1 14021 469 401 -22155 -27315 0 0 *5D
1582820272.65,$M4.1 14022 467 397 -22155 -27315 0 0 *58
1582820273.75,$M4.1 14023 469 401 -22155 -27315 0 0 *5F
1582820274.85,$M4.1 14024 467 385 -22155 -27315 0 0 *5D
1582820275.96,$M4.1 14025 467 385 -22155 -27315 0 0 *5C
1582820277.06,$M4.1 14026 469 397 -22155 -27315 0 0 *52
1582820278.19,$M4.1 14027 467 397 -22155 -27315 0 0 *5D
1582820279.29,$M4.1 14028 469 401 -22155 -27315 0 0 *54
1582820280.42,$M4.1 14029 467 397 -22155 -27315 0 0 *53
1582820281.54,$M4.1 14030 467 397 -22155 -27315 0 0 *5B
1582820282.66,$M4.1 14031 467 393 -22155 -27315 0 0 *5E
1582820283.76,$M4.1 14032 467 393 -22155 -27315 0 0 *5D
1582820284.86,$M4.1 14033 469 401 -22155 -27315 0 0 *5E
1582820285.98,$M4.1 14034 467 385 -22155 -27315 0 0 *5C
1582820287.11,$M4.1 14035 467 397 -22155 -27315 0 0 *5E
1582820288.21,$M4.1 14036 469 401 -22155 -27315 0 0 *5B
1582820289.31,$M4.1 14037 469 405 -22155 -27315 0 0 *5E
1582820290.42,$M4.1 14038 467 393 -22155 -27315 0 0 *57
1582820291.53,$M4.1 14039 467 393 -22155 -27315 0 0 *56
1582820292.63,$M4.1 14040 469 401 -22155 -27315 0 0 *5A
1582820293.74,$M4.1 14041 473 405 -22155 -27315 0 0 *54
1582820294.87,$M4.1 14042 467 397 -22155 -27315 0 0 *5E
1582820296.0,$M4.1 14043 467 397 -22155 -27315 0 0 *5F
1582820297.14,$M4.1 14044 467 397 -22155 -27315 0 0 *58
1582820298.24,$M4.1 14045 469 401 -22155 -27315 0 0 *5F
1582820299.37,$M4.1 14046 467 405 -22155 -27315 0 0 *56
1582820300.49,$M4.1 14047 469 405 -22155 -27315 0 0 *59
1582820301.6,$M4.1 14048 467 401 -22155 -27315 0 0 *5C
1582820302.74,$M4.1 14049 467 397 -22155 -27315 0 0 *55
1582820303.84,$M4.1 14050 469 401 -22155 -27315 0 0 *5B
1582820304.94,$M4.1 14051 469 401 -22155 -27315 0 0 *5A
1582820306.07,$M4.1 14052 467 401 -22155 -27315 0 0 *57
1582820307.21,$M4.1 14053 467 397 -22155 -27315 0 0 *5E
1582820308.31,$M4.1 14054 469 401 -22155 -27315 0 0 *5F
1582820309.44,$M4.1 14055 467 397 -22155 -27315 0 0 *58
1582820310.53,$M4.1 14056 465 393 -22155 -27315 0 0 *5D
1582820311.6,$M4.1 14057 469 407 -22155 -27315 0 0 *5A
1582820312.71,$M4.1 14058 469 405 -22155 -27315 0 0 *57
1582820313.81,$M4.1 14059 469 405 -22155 -27315 0 0 *56
1582820314.93,$M4.1 14060 469 401 -22155 -27315 0 0 *58
1582820316.03,$M4.1 14061 469 405 -22155 -27315 0 0 *5D
1582820317.13,$M4.1 14062 469 397 -22155 -27315 0 0 *52
1582820318.22,$M4.1 14063 469 407 -22155 -27315 0 0 *5D
1582820319.35,$M4.1 14064 467 401 -22155 -27315 0 0 *52
1582820320.49,$M4.1 14065 467 405 -22155 -27315 0 0 *57
1582820321.59,$M4.1 14066 469 401 -22155 -27315 0 0 *5E
1582820322.69,$M4.1 14067 469 401 -22155 -27315 0 0 *5F
1582820323.79,$M4.1 14068 467 419 -22155 -27315 0 0 *57
1582820324.88,$M4.1 14069 469 419 -22155 -27315 0 0 *58
1582820325.99,$M4.1 14070 467 401 -22155 -27315 0 0 *57
1582820327.11,$M4.1 14071 467 393 -22155 -27315 0 0 *5A
1582820328.21,$M4.1 14072 469 397 -22155 -27315 0 0 *53
1582820329.31,$M4.1 14073 467 411 -22155 -27315 0 0 *55
1582820330.4,$M4.1 14074 469 427 -22155 -27315 0 0 *59
1582820331.5,$M4.1 14075 469 431 -22155 -27315 0 0 *5F
1582820332.62,$M4.1 14076 467 415 -22155 -27315 0 0 *54
1582820333.69,$M4.1 14077 469 411 -22155 -27315 0 0 *5F
1582820334.77,$M4.1 14078 469 411 -22155 -27315 0 0 *50
1582820335.9,$M4.1 14079 467 401 -22155 -27315 0 0 *5E
1582820336.99,$M4.1 14080 469 411 -22155 -27315 0 0 *57
1582820338.07,$M4.1 14081 469 407 -22155 -27315 0 0 *51
1582820339.21,$M4.1 14082 467 405 -22155 -27315 0 0 *5E
1582820340.31,$M4.1 14083 469 401 -22155 -27315 0 0 *55
1582820341.41,$M4.1 14084 469 401 -22155 -27315 0 0 *52
1582820342.51,$M4.1 14085 469 401 -22155 -27315 0 0 *53
1582820343.61,$M4.1 14086 469 405 -22155 -27315 0 0 *54
1582820344.73,$M4.1 14087 469 405 -22155 -27315 0 0 *55
1582820345.86,$M4.1 14088 467 401 -22155 -27315 0 0 *50
1582820346.98,$M4.1 14089 467 397 -22155 -27315 0 0 *59
1582820348.11,$M4.1 14090 467 397 -22155 -27315 0 0 *51
1582820349.22,$M4.1 14091 469 405 -22155 -27315 0 0 *52
1582820350.32,$M4.1 14092 469 401 -22155 -27315 0 0 *55
1582820351.4,$M4.1 14093 469 411 -22155 -27315 0 0 *55
1582820352.54,$M4.1 14094 467 405 -22155 -27315 0 0 *59
1582820353.68,$M4.1 14095 467 405 -22155 -27315 0 0 *58
1582820354.82,$M4.1 14096 467 405 -22155 -27315 0 0 *5B
1582820355.9,$M4.1 14097 469 411 -22155 -27315 0 0 *51
1582820356.97,$M4.1 14098 469 407 -22155 -27315 0 0 *59
1582820358.06,$M4.1 14099 469 407 -22155 -27315 0 0 *58
1582820359.19,$M4.1 14100 467 405 -22155 -27315 0 0 *55
1582820360.32,$M4.1 14101 467 397 -22155 -27315 0 0 *58
1582820361.44,$M4.1 14102 469 405 -22155 -27315 0 0 *59
1582820362.54,$M4.1 14103 469 401 -22155 -27315 0 0 *5C
1582820363.64,$M4.1 14104 469 401 -22155 -27315 0 0 *5B
1582820364.71,$M4.1 14105 469 407 -22155 -27315 0 0 *5C
1582820365.81,$M4.1 14106 469 401 -22155 -27315 0 0 *59
