1580744159.72,$M4.1 49064 695 599 -22153 -27315 0 0 *53
1580744160.87,$M4.1 49065 691 585 -22153 -27315 0 0 *5B
1580744161.99,$M4.1 49066 693 589 -22153 -27315 0 0 *56
1580744163.1,$M4.1 49067 693 589 -22153 -27315 0 0 *57
1580744164.22,$M4.1 49068 693 593 -22153 -27315 0 0 *53
1580744165.37,$M4.1 49069 691 593 -22153 -27315 0 0 *50
1580744166.49,$M4.1 49070 693 593 -22153 -27315 0 0 *5A
1580744167.64,$M4.1 49071 691 589 -22153 -27315 0 0 *52
1580744168.75,$M4.1 49072 693 585 -22153 -27315 0 0 *5F
1580744169.87,$M4.1 49073 693 589 -22153 -27315 0 0 *52
1580744171.0,$M4.1 49074 695 593 -22153 -27315 0 0 *58
1580744172.15,$M4.1 49075 695 589 -22153 -27315 0 0 *52
1580744173.27,$M4.1 49076 693 585 -22153 -27315 0 0 *5B
1580744174.39,$M4.1 49077 693 593 -22153 -27315 0 0 *5D
1580744175.5,$M4.1 49078 693 593 -22153 -27315 0 0 *52
1580744176.65,$M4.1 49079 691 581 -22153 -27315 0 0 *52
1580744177.77,$M4.1 49080 693 585 -22153 -27315 0 0 *52
1580744178.89,$M4.1 49081 693 589 -22153 -27315 0 0 *5F
1580744180.02,$M4.1 49082 695 589 -22153 -27315 0 0 *5A
1580744181.15,$M4.1 49083 693 589 -22153 -27315 0 0 *5D
1580744182.27,$M4.1 49084 693 589 -22153 -27315 0 0 *5A
1580744183.39,$M4.1 49085 693 585 -22153 -27315 0 0 *57
1580744184.52,$M4.1 49086 695 589 -22153 -27315 0 0 *5E
1580744185.64,$M4.1 49087 693 581 -22153 -27315 0 0 *51
1580744186.76,$M4.1 49088 693 585 -22153 -27315 0 0 *5A
1580744187.89,$M4.1 49089 691 577 -22153 -27315 0 0 *54
1580744189.01,$M4.1 49090 693 585 -22153 -27315 0 0 *53
1580744190.12,$M4.1 49091 693 589 -22153 -27315 0 0 *5E
1580744191.24,$M4.1 49092 693 589 -22153 -27315 0 0 *5D
1580744192.36,$M4.1 49093 693 585 -22153 -27315 0 0 *50
1580744193.47,$M4.1 49094 693 581 -22153 -27315 0 0 *53
1580744194.61,$M4.1 49095 691 581 -22153 -27315 0 0 *50
1580744195.74,$M4.1 49096 693 589 -22153 -27315 0 0 *59
1580744196.84,$M4.1 49097 693 585 -22153 -27315 0 0 *54
1580744197.96,$M4.1 49098 693 585 -22153 -27315 0 0 *5B
1580744199.05,$M4.1 49099 693 595 -22153 -27315 0 0 *5B
1580744200.18,$M4.1 49100 693 593 -22153 -27315 0 0 *5C
1580744201.29,$M4.1 49101 693 589 -22153 -27315 0 0 *56
1580744202.41,$M4.1 49102 693 585 -22153 -27315 0 0 *59
1580744203.51,$M4.1 49103 693 585 -22153 -27315 0 0 *58
1580744204.63,$M4.1 49104 693 581 -22153 -27315 0 0 *5B
1580744205.75,$M4.1 49105 693 581 -22153 -27315 0 0 *5A
1580744206.9,$M4.1 49106 691 581 -22153 -27315 0 0 *5B
1580744208.02,$M4.1 49107 693 585 -22153 -27315 0 0 *5C
1580744209.13,$M4.1 49108 693 581 -22153 -27315 0 0 *57
1580744210.25,$M4.1 49109 693 589 -22153 -27315 0 0 *5E
1580744211.38,$M4.1 49110 695 589 -22153 -27315 0 0 *50
1580744212.5,$M4.1 49111 693 581 -22153 -27315 0 0 *5F
1580744213.62,$M4.1 49112 693 589 -22153 -27315 0 0 *54
1580744214.73,$M4.1 49113 693 589 -22153 -27315 0 0 *55
1580744215.85,$M4.1 49114 693 585 -22153 -27315 0 0 *5E
1580744216.97,$M4.1 49115 693 585 -22153 -27315 0 0 *5F
1580744218.09,$M4.1 49116 693 585 -22153 -27315 0 0 *5C
1580744219.23,$M4.1 49117 691 581 -22153 -27315 0 0 *5B
1580744220.34,$M4.1 49118 693 581 -22153 -27315 0 0 *56
1580744221.45,$M4.1 49119 693 585 -22153 -27315 0 0 *53
1580744222.6,$M4.1 49120 695 593 -22153 -27315 0 0 *58
1580744223.72,$M4.1 49121 693 585 -22153 -27315 0 0 *58
1580744224.82,$M4.1 49122 693 581 -22153 -27315 0 0 *5F
1580744225.94,$M4.1 49123 693 581 -22153 -27315 0 0 *5E
1580744227.06,$M4.1 49124 693 585 -22153 -27315 0 0 *5D
1580744228.2,$M4.1 49125 691 581 -22153 -27315 0 0 *5A
1580744229.35,$M4.1 49126 691 581 -22153 -27315 0 0 *59
1580744230.49,$M4.1 49127 691 581 -22153 -27315 0 0 *58
1580744231.6,$M4.1 49128 693 589 -22153 -27315 0 0 *5D
1580744232.72,$M4.1 49129 693 585 -22153 -27315 0 0 *50
1580744233.87,$M4.1 49130 691 585 -22153 -27315 0 0 *5A
1580744234.99,$M4.1 49131 693 585 -22153 -27315 0 0 *59
1580744236.1,$M4.1 49132 693 589 -22153 -27315 0 0 *56
1580744237.26,$M4.1 49133 695 589 -22153 -27315 0 0 *51
1580744238.36,$M4.1 49134 693 577 -22153 -27315 0 0 *51
1580744239.5,$M4.1 49135 691 573 -22153 -27315 0 0 *56
1580744240.64,$M4.1 49136 691 581 -22153 -27315 0 0 *58
1580744241.76,$M4.1 49137 693 581 -22153 -27315 0 0 *5B
1580744242.87,$M4.1 49138 693 589 -22153 -27315 0 0 *5C
1580744244.02,$M4.1 49139 691 585 -22153 -27315 0 0 *53
1580744245.14,$M4.1 49140 693 589 -22153 -27315 0 0 *53
1580744246.26,$M4.1 49141 693 585 -22153 -27315 0 0 *5E
1580744247.37,$M4.1 49142 693 589 -22153 -27315 0 0 *51
1580744248.49,$M4.1 49143 693 589 -22153 -27315 0 0 *50
1580744249.61,$M4.1 49144 693 585 -22153 -27315 0 0 *5B
1580744250.74,$M4.1 49145 695 589 -22153 -27315 0 0 *50
1580744251.89,$M4.1 49146 691 581 -22153 -27315 0 0 *5F
1580744253.01,$M4.1 49147 693 589 -22153 -27315 0 0 *54
1580744254.13,$M4.1 49148 693 593 -22153 -27315 0 0 *50
1580744255.26,$M4.1 49149 693 589 -22153 -27315 0 0 *5A
1580744256.38,$M4.1 49150 693 593 -22153 -27315 0 0 *59
1580744257.49,$M4.1 49151 693 593 -22153 -27315 0 0 *58
1580744258.58,$M4.1 49152 693 595 -22153 -27315 0 0 *5D
1580744259.68,$M4.1 49153 693 595 -22153 -27315 0 0 *5C
1580744260.8,$M4.1 49154 693 593 -22153 -27315 0 0 *5D
1580744261.91,$M4.1 49155 693 593 -22153 -27315 0 0 *5C
1580744263.03,$M4.1 49156 693 593 -22153 -27315 0 0 *5F
1580744264.13,$M4.1 49157 693 595 -22153 -27315 0 0 *58
1580744265.25,$M4.1 49158 693 593 -22153 -27315 0 0 *51
1580744266.37,$M4.1 49159 693 593 -22153 -27315 0 0 *50
1580744267.48,$M4.1 49160 693 589 -22153 -27315 0 0 *51
1580744268.6,$M4.1 49161 695 595 -22153 -27315 0 0 *5B
1580744269.72,$M4.1 49162 693 593 -22153 -27315 0 0 *58
1580744270.85,$M4.1 49163 693 593 -22153 -27315 0 0 *59
1580744271.97,$M4.1 49164 693 593 -22153 -27315 0 0 *5E
1580744273.1,$M4.1 49165 695 593 -22153 -27315 0 0 *59
1580744274.22,$M4.1 49166 693 589 -22153 -27315 0 0 *57
1580744275.34,$M4.1 49167 693 585 -22153 -27315 0 0 *5A
1580744276.49,$M4.1 49168 695 593 -22153 -27315 0 0 *54
1580744277.6,$M4.1 49169 693 593 -22153 -27315 0 0 *53
1580744278.72,$M4.1 49170 693 593 -22153 -27315 0 0 *5B
1580744279.84,$M4.1 49171 693 589 -22153 -27315 0 0 *51
1580744280.96,$M4.1 49172 693 585 -22153 -27315 0 0 *5E
1580744282.1,$M4.1 49173 695 593 -22153 -27315 0 0 *5E
1580744283.22,$M4.1 49174 693 589 -22153 -27315 0 0 *54
1580744284.34,$M4.1 49175 693 585 -22153 -27315 0 0 *59
1580744285.47,$M4.1 49176 695 593 -22153 -27315 0 0 *5B
1580744286.59,$M4.1 49177 693 593 -22153 -27315 0 0 *5C
1580744287.72,$M4.1 49178 693 593 -22153 -27315 0 0 *53
1580744288.84,$M4.1 49179 693 593 -22153 -27315 0 0 *52
1580744289.96,$M4.1 49180 695 599 -22153 -27315 0 0 *58
1580744291.04,$M4.1 49181 697 599 -22153 -27315 0 0 *5B
1580744292.16,$M4.1 49182 695 599 -22153 -27315 0 0 *5A
1580744293.28,$M4.1 49183 695 603 -22153 -27315 0 0 *5B
1580744294.41,$M4.1 49184 695 603 -22153 -27315 0 0 *5C
1580744295.53,$M4.1 49185 695 595 -22153 -27315 0 0 *51
1580744296.66,$M4.1 49186 695 593 -22153 -27315 0 0 *54
1580744297.81,$M4.1 49187 695 593 -22153 -27315 0 0 *55
1580744298.94,$M4.1 49188 695 589 -22153 -27315 0 0 *51
1580744300.06,$M4.1 49189 695 595 -22153 -27315 0 0 *5D
1580744301.18,$M4.1 49190 697 589 -22153 -27315 0 0 *5A
1580744302.29,$M4.1 49191 693 585 -22153 -27315 0 0 *53
1580744303.43,$M4.1 49192 695 593 -22153 -27315 0 0 *51
1580744304.58,$M4.1 49193 695 589 -22153 -27315 0 0 *5B
1580744305.73,$M4.1 49194 695 589 -22153 -27315 0 0 *5C
1580744306.86,$M4.1 49195 695 589 -22153 -27315 0 0 *5D
1580744308.01,$M4.1 49196 695 589 -22153 -27315 0 0 *5E
1580744309.11,$M4.1 49197 697 589 -22153 -27315 0 0 *5D
1580744310.23,$M4.1 49198 693 585 -22153 -27315 0 0 *5A
1580744311.34,$M4.1 49199 693 589 -22153 -27315 0 0 *57
1580744312.49,$M4.1 49200 695 589 -22153 -27315 0 0 *52
1580744313.63,$M4.1 49201 695 585 -22153 -27315 0 0 *5F
1580744314.74,$M4.1 49202 693 589 -22153 -27315 0 0 *56
1580744315.86,$M4.1 49203 693 581 -22153 -27315 0 0 *5F
1580744316.98,$M4.1 49204 693 589 -22153 -27315 0 0 *50
1580744318.11,$M4.1 49205 695 589 -22153 -27315 0 0 *57
1580744319.26,$M4.1 49206 695 593 -22153 -27315 0 0 *5F
1580744320.41,$M4.1 49207 695 593 -22153 -27315 0 0 *5E
1580744321.53,$M4.1 49208 695 595 -22153 -27315 0 0 *57
1580744322.66,$M4.1 49209 695 593 -22153 -27315 0 0 *50
1580744323.81,$M4.1 49210 695 589 -22153 -27315 0 0 *53
1580744324.96,$M4.1 49211 695 593 -22153 -27315 0 0 *59
1580744326.09,$M4.1 49212 695 593 -22153 -27315 0 0 *5A
1580744327.21,$M4.1 49213 695 599 -22153 -27315 0 0 *51
1580744328.29,$M4.1 49214 697 595 -22153 -27315 0 0 *58
1580744329.39,$M4.1 49215 693 595 -22153 -27315 0 0 *5D
1580744330.48,$M4.1 49216 697 599 -22153 -27315 0 0 *56
1580744331.61,$M4.1 49217 695 603 -22153 -27315 0 0 *55
1580744332.75,$M4.1 49218 695 593 -22153 -27315 0 0 *50
1580744333.9,$M4.1 49219 695 593 -22153 -27315 0 0 *51
1580744335.03,$M4.1 49220 695 593 -22153 -27315 0 0 *5B
1580744336.18,$M4.1 49221 695 593 -22153 -27315 0 0 *5A
1580744337.33,$M4.1 49222 695 593 -22153 -27315 0 0 *59
1580744338.44,$M4.1 49223 697 593 -22153 -27315 0 0 *5A
1580744339.58,$M4.1 49224 695 593 -22153 -27315 0 0 *5F
1580744340.73,$M4.1 49225 695 593 -22153 -27315 0 0 *5E
1580744341.84,$M4.1 49226 695 595 -22153 -27315 0 0 *5B
1580744342.96,$M4.1 49227 695 595 -22153 -27315 0 0 *5A
1580744344.08,$M4.1 49228 695 595 -22153 -27315 0 0 *55
1580744345.2,$M4.1 49229 695 599 -22153 -27315 0 0 *58
1580744346.31,$M4.1 49230 695 595 -22153 -27315 0 0 *5C
1580744347.43,$M4.1 49231 695 599 -22153 -27315 0 0 *51
1580744348.55,$M4.1 49232 695 603 -22153 -27315 0 0 *52
1580744349.66,$M4.1 49233 695 599 -22153 -27315 0 0 *53
1580744350.78,$M4.1 49234 695 599 -22153 -27315 0 0 *54
1580744351.93,$M4.1 49235 695 593 -22153 -27315 0 0 *5F
1580744353.06,$M4.1 49236 695 593 -22153 -27315 0 0 *5C
1580744354.21,$M4.1 49237 695 585 -22153 -27315 0 0 *5A
1580744355.33,$M4.1 49238 693 589 -22153 -27315 0 0 *5F
1580744356.46,$M4.1 49239 695 593 -22153 -27315 0 0 *53
1580744357.61,$M4.1 49240 695 593 -22153 -27315 0 0 *5D
1580744358.75,$M4.1 49241 695 593 -22153 -27315 0 0 *5C
1580744359.86,$M4.1 49242 695 595 -22153 -27315 0 0 *59
1580744361.01,$M4.1 49243 695 589 -22153 -27315 0 0 *55
1580744362.15,$M4.1 49244 695 593 -22153 -27315 0 0 *59
1580744363.3,$M4.1 49245 695 589 -22153 -27315 0 0 *53
1580744364.44,$M4.1 49246 695 593 -22153 -27315 0 0 *5B
1580744365.58,$M4.1 49247 695 593 -22153 -27315 0 0 *5A
1580744366.73,$M4.1 49248 695 593 -22153 -27315 0 0 *55
1580744367.86,$M4.1 49249 695 593 -22153 -27315 0 0 *54
1580744368.98,$M4.1 49250 695 595 -22153 -27315 0 0 *5A
1580744370.09,$M4.1 49251 695 595 -22153 -27315 0 0 *5B
1580744371.21,$M4.1 49252 695 595 -22153 -27315 0 0 *58
1580744372.33,$M4.1 49253 697 593 -22153 -27315 0 0 *5D
1580744373.48,$M4.1 49254 695 593 -22153 -27315 0 0 *58
1580744374.61,$M4.1 49255 695 593 -22153 -27315 0 0 *59
1580744375.76,$M4.1 49256 695 589 -22153 -27315 0 0 *51
1580744376.91,$M4.1 49257 695 593 -22153 -27315 0 0 *5B
1580744378.01,$M4.1 49258 697 593 -22153 -27315 0 0 *56
1580744379.13,$M4.1 49259 695 595 -22153 -27315 0 0 *53
1580744380.25,$M4.1 49260 697 593 -22153 -27315 0 0 *5D
1580744381.39,$M4.1 49261 695 593 -22153 -27315 0 0 *5E
1580744382.53,$M4.1 49262 695 589 -22153 -27315 0 0 *56
1580744383.64,$M4.1 49263 693 585 -22153 -27315 0 0 *5D
1580744384.78,$M4.1 49264 695 585 -22153 -27315 0 0 *5C
1580744385.91,$M4.1 49265 695 585 -22153 -27315 0 0 *5D
1580744387.03,$M4.1 49266 697 589 -22153 -27315 0 0 *50
1580744388.16,$M4.1 49267 695 585 -22153 -27315 0 0 *5F
1580744389.28,$M4.1 49268 693 585 -22153 -27315 0 0 *56
1580744390.4,$M4.1 49269 697 593 -22153 -27315 0 0 *54
1580744391.51,$M4.1 49270 695 595 -22153 -27315 0 0 *58
1580744392.61,$M4.1 49271 695 599 -22153 -27315 0 0 *55
1580744393.73,$M4.1 49272 695 595 -22153 -27315 0 0 *5A
1580744394.88,$M4.1 49273 695 593 -22153 -27315 0 0 *5D
1580744396.0,$M4.1 49274 695 599 -22153 -27315 0 0 *50
1580744397.08,$M4.1 49275 697 599 -22153 -27315 0 0 *53
1580744398.2,$M4.1 49276 695 595 -22153 -27315 0 0 *5E
1580744399.29,$M4.1 49277 697 599 -22153 -27315 0 0 *51
1580744400.4,$M4.1 49278 695 599 -22153 -27315 0 0 *5C
1580744401.51,$M4.1 49279 695 595 -22153 -27315 0 0 *51
1580744402.62,$M4.1 49280 697 589 -22153 -27315 0 0 *58
1580744403.74,$M4.1 49281 697 593 -22153 -27315 0 0 *52
1580744404.89,$M4.1 49282 695 589 -22153 -27315 0 0 *58
1580744406.02,$M4.1 49283 695 593 -22153 -27315 0 0 *52
1580744407.14,$M4.1 49284 697 593 -22153 -27315 0 0 *57
1580744408.26,$M4.1 49285 697 593 -22153 -27315 0 0 *56
1580744409.39,$M4.1 49286 695 589 -22153 -27315 0 0 *5C
1580744410.51,$M4.1 49287 697 585 -22153 -27315 0 0 *53
1580744411.64,$M4.1 49288 695 589 -22153 -27315 0 0 *52
1580744412.79,$M4.1 49289 695 589 -22153 -27315 0 0 *53
1580744413.92,$M4.1 49290 695 593 -22153 -27315 0 0 *50
1580744415.07,$M4.1 49291 695 589 -22153 -27315 0 0 *5A
1580744416.16,$M4.1 49292 697 595 -22153 -27315 0 0 *56
1580744417.27,$M4.1 49293 695 595 -22153 -27315 0 0 *55
1580744418.39,$M4.1 49294 695 595 -22153 -27315 0 0 *52
1580744419.51,$M4.1 49295 695 595 -22153 -27315 0 0 *53
1580744420.59,$M4.1 49296 697 595 -22153 -27315 0 0 *52
1580744421.73,$M4.1 49297 695 593 -22153 -27315 0 0 *57
1580744422.84,$M4.1 49298 695 599 -22153 -27315 0 0 *52
1580744423.93,$M4.1 49299 697 607 -22153 -27315 0 0 *55
1580744425.05,$M4.1 49300 695 603 -22153 -27315 0 0 *52
1580744426.2,$M4.1 49301 695 589 -22153 -27315 0 0 *52
1580744427.31,$M4.1 49302 697 593 -22153 -27315 0 0 *58
1580744428.45,$M4.1 49303 695 581 -22153 -27315 0 0 *58
1580744429.58,$M4.1 49304 695 585 -22153 -27315 0 0 *5B
1580744430.7,$M4.1 49305 697 589 -22153 -27315 0 0 *54
1580744431.84,$M4.1 49306 695 585 -22153 -27315 0 0 *59
1580744432.98,$M4.1 49307 695 585 -22153 -27315 0 0 *58
1580744434.11,$M4.1 49308 695 589 -22153 -27315 0 0 *5B
1580744435.26,$M4.1 49309 695 593 -22153 -27315 0 0 *51
1580744436.41,$M4.1 49310 695 589 -22153 -27315 0 0 *52
1580744437.54,$M4.1 49311 695 585 -22153 -27315 0 0 *5F
1580744438.64,$M4.1 49312 693 581 -22153 -27315 0 0 *5E
1580744439.79,$M4.1 49313 695 593 -22153 -27315 0 0 *5A
1580744440.94,$M4.1 49314 695 589 -22153 -27315 0 0 *56
1580744442.08,$M4.1 49315 691 577 -22153 -27315 0 0 *52
1580744443.21,$M4.1 49316 695 593 -22153 -27315 0 0 *5F
1580744444.36,$M4.1 49317 695 589 -22153 -27315 0 0 *55
1580744445.48,$M4.1 49318 693 589 -22153 -27315 0 0 *5C
1580744446.61,$M4.1 49319 695 593 -22153 -27315 0 0 *50
1580744447.73,$M4.1 49320 693 589 -22153 -27315 0 0 *57
1580744448.84,$M4.1 49321 693 585 -22153 -27315 0 0 *5A
1580744449.99,$M4.1 49322 691 585 -22153 -27315 0 0 *5B
1580744451.09,$M4.1 49323 693 585 -22153 -27315 0 0 *58
1580744452.21,$M4.1 49324 693 589 -22153 -27315 0 0 *53
1580744453.36,$M4.1 49325 691 585 -22153 -27315 0 0 *5C
1580744454.48,$M4.1 49326 693 593 -22153 -27315 0 0 *5A
1580744455.56,$M4.1 49327 693 595 -22153 -27315 0 0 *5D
1580744456.68,$M4.1 49328 693 593 -22153 -27315 0 0 *54
1580744457.8,$M4.1 49329 693 593 -22153 -27315 0 0 *55
1580744458.92,$M4.1 49330 693 593 -22153 -27315 0 0 *5D
1580744460.02,$M4.1 49331 693 595 -22153 -27315 0 0 *5A
1580744461.1,$M4.1 49332 693 595 -22153 -27315 0 0 *59
1580744462.19,$M4.1 49333 693 599 -22153 -27315 0 0 *54
1580744463.3,$M4.1 49334 695 595 -22153 -27315 0 0 *59
1580744464.42,$M4.1 49335 695 595 -22153 -27315 0 0 *58
1580744465.54,$M4.1 49336 695 595 -22153 -27315 0 0 *5B
1580744466.66,$M4.1 49337 695 599 -22153 -27315 0 0 *56
1580744467.81,$M4.1 49338 695 593 -22153 -27315 0 0 *53
1580744468.91,$M4.1 49339 693 585 -22153 -27315 0 0 *53
1580744470.02,$M4.1 49340 693 589 -22153 -27315 0 0 *51
1580744471.14,$M4.1 49341 693 589 -22153 -27315 0 0 *50
1580744472.26,$M4.1 49342 695 595 -22153 -27315 0 0 *58
1580744473.38,$M4.1 49343 695 595 -22153 -27315 0 0 *59
1580744474.52,$M4.1 49344 691 593 -22153 -27315 0 0 *5C
1580744475.64,$M4.1 49345 693 593 -22153 -27315 0 0 *5F
1580744476.73,$M4.1 49346 693 595 -22153 -27315 0 0 *5A
1580744477.84,$M4.1 49347 695 595 -22153 -27315 0 0 *5D
1580744478.98,$M4.1 49348 695 589 -22153 -27315 0 0 *5F
1580744480.13,$M4.1 49349 695 589 -22153 -27315 0 0 *5E
1580744481.24,$M4.1 49350 693 593 -22153 -27315 0 0 *5B
1580744482.38,$M4.1 49351 695 589 -22153 -27315 0 0 *57
1580744483.53,$M4.1 49352 695 589 -22153 -27315 0 0 *54
1580744484.66,$M4.1 49353 695 585 -22153 -27315 0 0 *59
1580744485.79,$M4.1 49354 695 593 -22153 -27315 0 0 *59
1580744486.94,$M4.1 49355 695 593 -22153 -27315 0 0 *58
1580744488.08,$M4.1 49356 695 593 -22153 -27315 0 0 *5B
1580744489.22,$M4.1 49357 695 593 -22153 -27315 0 0 *5A
1580744490.34,$M4.1 49358 693 589 -22153 -27315 0 0 *58
1580744491.43,$M4.1 49359 693 595 -22153 -27315 0 0 *54
1580744492.53,$M4.1 49360 697 595 -22153 -27315 0 0 *5A
1580744493.61,$M4.1 49361 693 595 -22153 -27315 0 0 *5F
1580744494.7,$M4.1 49362 693 595 -22153 -27315 0 0 *5C
1580744495.82,$M4.1 49363 695 599 -22153 -27315 0 0 *57
1580744496.93,$M4.1 49364 695 599 -22153 -27315 0 0 *50
1580744498.05,$M4.1 49365 693 589 -22153 -27315 0 0 *56
1580744499.2,$M4.1 49366 695 593 -22153 -27315 0 0 *58
1580744500.3,$M4.1 49367 695 595 -22153 -27315 0 0 *5F
1580744501.42,$M4.1 49368 697 593 -22153 -27315 0 0 *54
1580744502.54,$M4.1 49369 693 589 -22153 -27315 0 0 *5A
1580744503.65,$M4.1 49370 693 585 -22153 -27315 0 0 *5E
1580744504.77,$M4.1 49371 693 585 -22153 -27315 0 0 *5F
1580744505.89,$M4.1 49372 695 595 -22153 -27315 0 0 *5B
1580744507.01,$M4.1 49373 695 599 -22153 -27315 0 0 *56
1580744508.12,$M4.1 49374 695 603 -22153 -27315 0 0 *51
1580744509.24,$M4.1 49375 695 611 -22153 -27315 0 0 *53
1580744510.36,$M4.1 49376 695 603 -22153 -27315 0 0 *53
1580744511.44,$M4.1 49377 697 599 -22153 -27315 0 0 *50
1580744512.56,$M4.1 49378 695 599 -22153 -27315 0 0 *5D
1580744513.71,$M4.1 49379 695 593 -22153 -27315 0 0 *56
1580744514.84,$M4.1 49380 695 589 -22153 -27315 0 0 *5B
1580744515.99,$M4.1 49381 695 581 -22153 -27315 0 0 *52
1580744517.12,$M4.1 49382 695 593 -22153 -27315 0 0 *52
1580744518.27,$M4.1 49383 695 593 -22153 -27315 0 0 *53
1580744519.39,$M4.1 49384 693 589 -22153 -27315 0 0 *59
1580744520.51,$M4.1 49385 693 589 -22153 -27315 0 0 *58
1580744521.64,$M4.1 49386 695 589 -22153 -27315 0 0 *5D
1580744522.79,$M4.1 49387 695 581 -22153 -27315 0 0 *54
1580744523.92,$M4.1 49388 695 581 -22153 -27315 0 0 *5B
1580744525.06,$M4.1 49389 695 585 -22153 -27315 0 0 *5E
1580744526.17,$M4.1 49390 693 589 -22153 -27315 0 0 *5C
1580744527.29,$M4.1 49391 693 581 -22153 -27315 0 0 *55
1580744528.42,$M4.1 49392 695 581 -22153 -27315 0 0 *50
1580744529.56,$M4.1 49393 695 585 -22153 -27315 0 0 *55
1580744530.71,$M4.1 49394 695 585 -22153 -27315 0 0 *52
1580744531.84,$M4.1 49395 691 581 -22153 -27315 0 0 *53
1580744532.96,$M4.1 49396 693 585 -22153 -27315 0 0 *56
1580744534.07,$M4.1 49397 693 585 -22153 -27315 0 0 *57
1580744535.19,$M4.1 49398 693 585 -22153 -27315 0 0 *58
1580744536.29,$M4.1 49399 693 581 -22153 -27315 0 0 *5D
1580744537.41,$M4.1 49400 693 585 -22153 -27315 0 0 *5E
1580744538.53,$M4.1 49401 693 581 -22153 -27315 0 0 *5B
1580744539.63,$M4.1 49402 693 585 -22153 -27315 0 0 *5C
1580744540.75,$M4.1 49403 693 589 -22153 -27315 0 0 *51
1580744541.86,$M4.1 49404 693 593 -22153 -27315 0 0 *5D
1580744543.01,$M4.1 49405 695 593 -22153 -27315 0 0 *5A
1580744544.16,$M4.1 49406 695 593 -22153 -27315 0 0 *59
1580744545.26,$M4.1 49407 695 599 -22153 -27315 0 0 *52
1580744546.36,$M4.1 49408 693 595 -22153 -27315 0 0 *57
1580744547.45,$M4.1 49409 693 595 -22153 -27315 0 0 *56
1580744548.53,$M4.1 49410 693 595 -22153 -27315 0 0 *5E
1580744549.68,$M4.1 49411 695 593 -22153 -27315 0 0 *5F
1580744550.8,$M4.1 49412 693 589 -22153 -27315 0 0 *51
1580744551.92,$M4.1 49413 693 589 -22153 -27315 0 0 *50
1580744553.07,$M4.1 49414 691 585 -22153 -27315 0 0 *59
1580744554.2,$M4.1 49415 695 585 -22153 -27315 0 0 *5C
1580744555.32,$M4.1 49416 693 589 -22153 -27315 0 0 *55
1580744556.43,$M4.1 49417 693 585 -22153 -27315 0 0 *58
1580744557.54,$M4.1 49418 693 585 -22153 -27315 0 0 *57
1580744558.65,$M4.1 49419 693 589 -22153 -27315 0 0 *5A
1580744559.79,$M4.1 49420 693 589 -22153 -27315 0 0 *50
1580744560.89,$M4.1 49421 693 585 -22153 -27315 0 0 *5D
1580744562.04,$M4.1 49422 691 585 -22153 -27315 0 0 *5C
1580744563.15,$M4.1 49423 693 589 -22153 -27315 0 0 *53
1580744564.3,$M4.1 49424 691 581 -22153 -27315 0 0 *5E
1580744565.41,$M4.1 49425 695 595 -22153 -27315 0 0 *5E
1580744566.55,$M4.1 49426 691 589 -22153 -27315 0 0 *54
1580744567.69,$M4.1 49427 691 599 -22153 -27315 0 0 *54
1580744568.77,$M4.1 49428 693 599 -22153 -27315 0 0 *59
1580744569.87,$M4.1 49429 693 595 -22153 -27315 0 0 *54
1580744570.98,$M4.1 49430 695 595 -22153 -27315 0 0 *5A
1580744572.11,$M4.1 49431 693 593 -22153 -27315 0 0 *5B
1580744573.23,$M4.1 49432 691 595 -22153 -27315 0 0 *5C
1580744574.31,$M4.1 49433 693 599 -22153 -27315 0 0 *53
1580744575.41,$M4.1 49434 693 599 -22153 -27315 0 0 *54
1580744576.53,$M4.1 49435 695 599 -22153 -27315 0 0 *53
1580744577.62,$M4.1 49436 693 603 -22153 -27315 0 0 *56
1580744578.72,$M4.1 49437 693 603 -22153 -27315 0 0 *57
1580744579.83,$M4.1 49438 695 599 -22153 -27315 0 0 *5E
1580744580.95,$M4.1 49439 695 607 -22153 -27315 0 0 *5B
1580744582.07,$M4.1 49440 695 607 -22153 -27315 0 0 *55
1580744583.17,$M4.1 49441 695 607 -22153 -27315 0 0 *54
1580744584.29,$M4.1 49442 695 607 -22153 -27315 0 0 *57
1580744585.4,$M4.1 49443 695 603 -22153 -27315 0 0 *52
1580744586.52,$M4.1 49444 695 607 -22153 -27315 0 0 *51
1580744587.62,$M4.1 49445 695 607 -22153 -27315 0 0 *50
1580744588.74,$M4.1 49446 695 599 -22153 -27315 0 0 *57
1580744589.84,$M4.1 49447 693 599 -22153 -27315 0 0 *50
1580744590.94,$M4.1 49448 695 595 -22153 -27315 0 0 *55
1580744592.06,$M4.1 49449 693 589 -22153 -27315 0 0 *5F
1580744593.21,$M4.1 49450 695 593 -22153 -27315 0 0 *5A
1580744594.33,$M4.1 49451 695 595 -22153 -27315 0 0 *5D
1580744595.44,$M4.1 49452 693 593 -22153 -27315 0 0 *5E
1580744596.56,$M4.1 49453 695 603 -22153 -27315 0 0 *53
1580744597.68,$M4.1 49454 695 603 -22153 -27315 0 0 *54
1580744598.8,$M4.1 49455 695 607 -22153 -27315 0 0 *51
1580744599.9,$M4.1 49456 695 607 -22153 -27315 0 0 *52
1580744601.03,$M4.1 49457 695 603 -22153 -27315 0 0 *57
1580744602.13,$M4.1 49458 695 607 -22153 -27315 0 0 *5C
