1581132972.11,$M4.1 1282 749 635 -22153 -27315 0 0 *60
1581132973.21,$M4.1 1283 747 629 -22153 -27315 0 0 *62
1581132974.33,$M4.1 1284 751 639 -22153 -27315 0 0 *63
1581132975.46,$M4.1 1285 749 639 -22153 -27315 0 0 *6B
1581132976.58,$M4.1 1286 751 643 -22153 -27315 0 0 *6C
1581132977.68,$M4.1 1287 751 643 -22153 -27315 0 0 *6D
1581132978.8,$M4.1 1288 751 643 -22153 -27315 0 0 *62
1581132979.91,$M4.1 1289 751 635 -22153 -27315 0 0 *62
1581132981.05,$M4.1 1290 749 639 -22153 -27315 0 0 *6F
1581132982.16,$M4.1 1291 749 629 -22153 -27315 0 0 *6F
1581132983.28,$M4.1 1292 749 629 -22153 -27315 0 0 *6C
1581132984.4,$M4.1 1293 747 625 -22153 -27315 0 0 *6F
1581132985.52,$M4.1 1294 749 633 -22153 -27315 0 0 *61
1581132986.63,$M4.1 1295 749 629 -22153 -27315 0 0 *6B
1581132987.75,$M4.1 1296 749 629 -22153 -27315 0 0 *68
1581132988.85,$M4.1 1297 747 625 -22153 -27315 0 0 *6B
1581132989.95,$M4.1 1298 751 633 -22153 -27315 0 0 *64
1581132991.07,$M4.1 1299 751 635 -22153 -27315 0 0 *63
1581132992.2,$M4.1 1300 749 635 -22153 -27315 0 0 *6B
1581132993.35,$M4.1 1301 749 639 -22153 -27315 0 0 *66
1581132994.48,$M4.1 1302 747 635 -22153 -27315 0 0 *67
1581132995.59,$M4.1 1303 751 643 -22153 -27315 0 0 *60
1581132996.74,$M4.1 1304 749 647 -22153 -27315 0 0 *6A
1581132997.87,$M4.1 1305 749 643 -22153 -27315 0 0 *6F
1581132999.02,$M4.1 1306 749 647 -22153 -27315 0 0 *68
1581133000.14,$M4.1 1307 747 639 -22153 -27315 0 0 *6E
1581133001.28,$M4.1 1308 749 647 -22153 -27315 0 0 *66
1581133002.42,$M4.1 1309 749 653 -22153 -27315 0 0 *62
1581133003.54,$M4.1 1310 751 651 -22153 -27315 0 0 *61
1581133004.67,$M4.1 1311 749 647 -22153 -27315 0 0 *6E
1581133005.78,$M4.1 1312 751 653 -22153 -27315 0 0 *61
1581133006.92,$M4.1 1313 749 651 -22153 -27315 0 0 *6B
1581133008.07,$M4.1 1314 749 651 -22153 -27315 0 0 *6C
1581133009.2,$M4.1 1315 749 651 -22153 -27315 0 0 *6D
1581133010.35,$M4.1 1316 749 635 -22153 -27315 0 0 *6C
1581133011.47,$M4.1 1317 751 639 -22153 -27315 0 0 *68
1581133012.6,$M4.1 1318 749 639 -22153 -27315 0 0 *6E
1581133013.73,$M4.1 1319 749 643 -22153 -27315 0 0 *62
1581133014.88,$M4.1 1320 749 651 -22153 -27315 0 0 *6B
1581133016.02,$M4.1 1321 749 653 -22153 -27315 0 0 *68
1581133017.12,$M4.1 1322 751 657 -22153 -27315 0 0 *66
1581133018.27,$M4.1 1323 749 661 -22153 -27315 0 0 *6B
1581133019.4,$M4.1 1324 749 657 -22153 -27315 0 0 *69
1581133020.53,$M4.1 1325 749 661 -22153 -27315 0 0 *6D
1581133021.67,$M4.1 1326 749 657 -22153 -27315 0 0 *6B
1581133022.8,$M4.1 1327 749 661 -22153 -27315 0 0 *6F
1581133023.95,$M4.1 1328 749 647 -22153 -27315 0 0 *64
1581133025.08,$M4.1 1329 749 647 -22153 -27315 0 0 *65
1581133026.23,$M4.1 1330 747 651 -22153 -27315 0 0 *64
1581133027.36,$M4.1 1331 749 653 -22153 -27315 0 0 *69
1581133028.5,$M4.1 1332 747 651 -22153 -27315 0 0 *66
1581133029.63,$M4.1 1333 747 657 -22153 -27315 0 0 *61
1581133030.75,$M4.1 1334 747 653 -22153 -27315 0 0 *62
1581133031.88,$M4.1 1335 747 653 -22153 -27315 0 0 *63
1581133033.01,$M4.1 1336 749 661 -22153 -27315 0 0 *6F
1581133034.15,$M4.1 1337 749 657 -22153 -27315 0 0 *6B
1581133035.28,$M4.1 1338 747 657 -22153 -27315 0 0 *6A
1581133036.41,$M4.1 1339 749 653 -22153 -27315 0 0 *61
1581133037.56,$M4.1 1340 749 657 -22153 -27315 0 0 *6B
1581133038.68,$M4.1 1341 747 653 -22153 -27315 0 0 *60
1581133039.81,$M4.1 1342 747 653 -22153 -27315 0 0 *63
1581133040.94,$M4.1 1343 747 651 -22153 -27315 0 0 *60
1581133042.08,$M4.1 1344 747 639 -22153 -27315 0 0 *69
1581133043.23,$M4.1 1345 749 643 -22153 -27315 0 0 *6B
1581133044.36,$M4.1 1346 747 635 -22153 -27315 0 0 *67
1581133045.49,$M4.1 1347 747 639 -22153 -27315 0 0 *6A
1581133046.63,$M4.1 1348 749 647 -22153 -27315 0 0 *62
1581133047.78,$M4.1 1349 749 647 -22153 -27315 0 0 *63
1581133048.91,$M4.1 1350 749 653 -22153 -27315 0 0 *6E
1581133050.04,$M4.1 1351 749 651 -22153 -27315 0 0 *6D
1581133051.18,$M4.1 1352 749 653 -22153 -27315 0 0 *6C
1581133052.31,$M4.1 1353 747 653 -22153 -27315 0 0 *63
1581133053.44,$M4.1 1354 749 657 -22153 -27315 0 0 *6E
1581133054.59,$M4.1 1355 749 657 -22153 -27315 0 0 *6F
1581133055.71,$M4.1 1356 747 657 -22153 -27315 0 0 *62
1581133056.86,$M4.1 1357 749 661 -22153 -27315 0 0 *68
1581133057.99,$M4.1 1358 749 665 -22153 -27315 0 0 *63
1581133059.12,$M4.1 1359 749 669 -22153 -27315 0 0 *6E
1581133060.26,$M4.1 1360 747 669 -22153 -27315 0 0 *6A
1581133061.36,$M4.1 1361 745 669 -22153 -27315 0 0 *69
1581133062.46,$M4.1 1362 749 683 -22153 -27315 0 0 *62
1581133063.58,$M4.1 1363 747 683 -22153 -27315 0 0 *6D
1581133064.71,$M4.1 1364 747 687 -22153 -27315 0 0 *6E
1581133065.83,$M4.1 1365 747 687 -22153 -27315 0 0 *6F
1581133066.94,$M4.1 1366 749 693 -22153 -27315 0 0 *67
1581133068.06,$M4.1 1367 749 693 -22153 -27315 0 0 *66
1581133069.16,$M4.1 1368 749 693 -22153 -27315 0 0 *69
1581133070.28,$M4.1 1369 749 701 -22153 -27315 0 0 *62
1581133071.35,$M4.1 1370 751 701 -22153 -27315 0 0 *63
1581133072.43,$M4.1 1371 751 705 -22153 -27315 0 0 *66
1581133073.52,$M4.1 1372 751 705 -22153 -27315 0 0 *65
1581133074.62,$M4.1 1373 747 705 -22153 -27315 0 0 *63
1581133075.72,$M4.1 1374 747 701 -22153 -27315 0 0 *60
1581133076.82,$M4.1 1375 749 697 -22153 -27315 0 0 *61
1581133077.93,$M4.1 1376 755 697 -22153 -27315 0 0 *6F
1581133079.06,$M4.1 1377 749 691 -22153 -27315 0 0 *65
1581133080.16,$M4.1 1378 751 691 -22153 -27315 0 0 *63
1581133081.26,$M4.1 1379 747 683 -22153 -27315 0 0 *66
1581133082.39,$M4.1 1380 749 691 -22153 -27315 0 0 *6D
1581133083.53,$M4.1 1381 749 691 -22153 -27315 0 0 *6C
1581133084.65,$M4.1 1382 747 679 -22153 -27315 0 0 *67
1581133085.76,$M4.1 1383 747 669 -22153 -27315 0 0 *67
1581133086.9,$M4.1 1384 749 673 -22153 -27315 0 0 *65
1581133088.05,$M4.1 1385 749 673 -22153 -27315 0 0 *64
1581133089.18,$M4.1 1386 749 673 -22153 -27315 0 0 *67
1581133090.28,$M4.1 1387 747 675 -22153 -27315 0 0 *6E
1581133091.41,$M4.1 1388 749 673 -22153 -27315 0 0 *69
1581133092.53,$M4.1 1389 749 679 -22153 -27315 0 0 *62
1581133093.63,$M4.1 1390 749 683 -22153 -27315 0 0 *6F
1581133094.73,$M4.1 1391 749 683 -22153 -27315 0 0 *6E
1581133095.85,$M4.1 1392 749 679 -22153 -27315 0 0 *68
1581133096.95,$M4.1 1393 747 679 -22153 -27315 0 0 *67
1581133098.05,$M4.1 1394 747 683 -22153 -27315 0 0 *65
1581133099.19,$M4.1 1395 749 673 -22153 -27315 0 0 *65
1581133100.34,$M4.1 1396 749 673 -22153 -27315 0 0 *66
1581133101.45,$M4.1 1397 747 661 -22153 -27315 0 0 *6A
1581133102.6,$M4.1 1398 749 665 -22153 -27315 0 0 *6F
1581133103.74,$M4.1 1399 749 669 -22153 -27315 0 0 *62
1581133104.87,$M4.1 1400 749 661 -22153 -27315 0 0 *6D
1581133106.0,$M4.1 1401 749 661 -22153 -27315 0 0 *6C
1581133107.14,$M4.1 1402 747 657 -22153 -27315 0 0 *64
1581133108.27,$M4.1 1403 749 661 -22153 -27315 0 0 *6E
1581133109.37,$M4.1 1404 751 657 -22153 -27315 0 0 *65
1581133110.5,$M4.1 1405 749 653 -22153 -27315 0 0 *69
1581133111.65,$M4.1 1406 749 647 -22153 -27315 0 0 *6F
1581133112.8,$M4.1 1407 749 635 -22153 -27315 0 0 *6B
1581133113.9,$M4.1 1408 751 635 -22153 -27315 0 0 *6D
1581133115.04,$M4.1 1409 749 633 -22153 -27315 0 0 *63
1581133116.15,$M4.1 1410 749 629 -22153 -27315 0 0 *60
1581133117.26,$M4.1 1411 749 633 -22153 -27315 0 0 *6A
1581133118.37,$M4.1 1412 747 625 -22153 -27315 0 0 *60
1581133119.49,$M4.1 1413 747 629 -22153 -27315 0 0 *6D
1581133120.59,$M4.1 1414 747 629 -22153 -27315 0 0 *6A
1581133121.71,$M4.1 1415 747 633 -22153 -27315 0 0 *60
1581133122.82,$M4.1 1416 749 629 -22153 -27315 0 0 *66
1581133123.94,$M4.1 1417 747 629 -22153 -27315 0 0 *69
1581133125.04,$M4.1 1418 747 629 -22153 -27315 0 0 *66
1581133126.14,$M4.1 1419 745 633 -22153 -27315 0 0 *6E
1581133127.25,$M4.1 1420 747 633 -22153 -27315 0 0 *66
1581133128.4,$M4.1 1421 747 635 -22153 -27315 0 0 *61
1581133129.53,$M4.1 1422 747 635 -22153 -27315 0 0 *62
1581133130.66,$M4.1 1423 747 635 -22153 -27315 0 0 *63
1581133131.81,$M4.1 1424 749 635 -22153 -27315 0 0 *6A
1581133132.94,$M4.1 1425 749 635 -22153 -27315 0 0 *6B
1581133134.06,$M4.1 1426 747 633 -22153 -27315 0 0 *60
1581133135.2,$M4.1 1427 749 635 -22153 -27315 0 0 *69
1581133136.34,$M4.1 1428 747 635 -22153 -27315 0 0 *68
1581133137.45,$M4.1 1429 747 633 -22153 -27315 0 0 *6F
1581133138.59,$M4.1 1430 749 639 -22153 -27315 0 0 *63
1581133139.7,$M4.1 1431 747 633 -22153 -27315 0 0 *66
1581133140.81,$M4.1 1432 747 625 -22153 -27315 0 0 *62
1581133141.91,$M4.1 1433 747 629 -22153 -27315 0 0 *6F
1581133143.06,$M4.1 1434 749 635 -22153 -27315 0 0 *6B
1581133144.18,$M4.1 1435 749 629 -22153 -27315 0 0 *67
1581133145.3,$M4.1 1436 747 625 -22153 -27315 0 0 *66
1581133146.4,$M4.1 1437 749 629 -22153 -27315 0 0 *65
1581133147.52,$M4.1 1438 747 621 -22153 -27315 0 0 *6C
1581133148.63,$M4.1 1439 747 621 -22153 -27315 0 0 *6D
1581133149.74,$M4.1 1440 747 621 -22153 -27315 0 0 *63
1581133150.85,$M4.1 1441 747 625 -22153 -27315 0 0 *66
1581133151.95,$M4.1 1442 747 625 -22153 -27315 0 0 *65
1581133153.07,$M4.1 1443 747 625 -22153 -27315 0 0 *64
1581133154.19,$M4.1 1444 749 629 -22153 -27315 0 0 *61
1581133155.29,$M4.1 1445 747 625 -22153 -27315 0 0 *62
1581133156.41,$M4.1 1446 749 629 -22153 -27315 0 0 *63
1581133157.52,$M4.1 1447 747 625 -22153 -27315 0 0 *60
1581133158.63,$M4.1 1448 747 625 -22153 -27315 0 0 *6F
1581133159.74,$M4.1 1449 747 633 -22153 -27315 0 0 *69
1581133160.86,$M4.1 1450 747 633 -22153 -27315 0 0 *61
1581133161.96,$M4.1 1451 747 625 -22153 -27315 0 0 *67
1581133163.08,$M4.1 1452 747 625 -22153 -27315 0 0 *64
1581133164.18,$M4.1 1453 747 625 -22153 -27315 0 0 *65
1581133165.3,$M4.1 1454 747 629 -22153 -27315 0 0 *6E
1581133166.4,$M4.1 1455 747 633 -22153 -27315 0 0 *64
1581133167.52,$M4.1 1456 747 633 -22153 -27315 0 0 *67
1581133168.62,$M4.1 1457 747 629 -22153 -27315 0 0 *6D
1581133169.77,$M4.1 1458 747 635 -22153 -27315 0 0 *6F
1581133170.87,$M4.1 1459 751 639 -22153 -27315 0 0 *65
1581133171.97,$M4.1 1460 747 629 -22153 -27315 0 0 *69
1581133173.09,$M4.1 1461 747 629 -22153 -27315 0 0 *68
1581133174.2,$M4.1 1462 747 629 -22153 -27315 0 0 *6B
1581133175.31,$M4.1 1463 747 629 -22153 -27315 0 0 *6A
1581133176.42,$M4.1 1464 747 633 -22153 -27315 0 0 *66
1581133177.52,$M4.1 1465 747 633 -22153 -27315 0 0 *67
1581133178.64,$M4.1 1466 747 633 -22153 -27315 0 0 *64
1581133179.77,$M4.1 1467 749 639 -22153 -27315 0 0 *61
1581133180.91,$M4.1 1468 747 635 -22153 -27315 0 0 *6C
1581133182.04,$M4.1 1469 749 639 -22153 -27315 0 0 *6F
1581133183.16,$M4.1 1470 751 635 -22153 -27315 0 0 *62
1581133184.29,$M4.1 1471 749 635 -22153 -27315 0 0 *6A
1581133185.41,$M4.1 1472 747 633 -22153 -27315 0 0 *61
1581133186.51,$M4.1 1473 747 625 -22153 -27315 0 0 *67
1581133187.63,$M4.1 1474 749 629 -22153 -27315 0 0 *62
1581133188.74,$M4.1 1475 747 629 -22153 -27315 0 0 *6D
1581133189.86,$M4.1 1476 749 633 -22153 -27315 0 0 *6B
1581133190.96,$M4.1 1477 749 633 -22153 -27315 0 0 *6A
1581133192.11,$M4.1 1478 749 635 -22153 -27315 0 0 *63
1581133193.23,$M4.1 1479 749 633 -22153 -27315 0 0 *64
1581133194.33,$M4.1 1480 747 629 -22153 -27315 0 0 *67
1581133195.48,$M4.1 1481 749 635 -22153 -27315 0 0 *65
1581133196.61,$M4.1 1482 749 635 -22153 -27315 0 0 *66
1581133197.73,$M4.1 1483 749 633 -22153 -27315 0 0 *61
1581133198.85,$M4.1 1484 749 633 -22153 -27315 0 0 *66
1581133199.98,$M4.1 1485 749 639 -22153 -27315 0 0 *6D
1581133201.13,$M4.1 1486 749 635 -22153 -27315 0 0 *62
1581133202.26,$M4.1 1487 749 635 -22153 -27315 0 0 *63
1581133203.41,$M4.1 1488 749 639 -22153 -27315 0 0 *60
1581133204.55,$M4.1 1489 749 635 -22153 -27315 0 0 *6D
1581133205.7,$M4.1 1490 749 635 -22153 -27315 0 0 *65
1581133206.83,$M4.1 1491 749 639 -22153 -27315 0 0 *68
1581133207.96,$M4.1 1492 749 643 -22153 -27315 0 0 *66
1581133209.08,$M4.1 1493 751 643 -22153 -27315 0 0 *6E
1581133210.18,$M4.1 1494 751 635 -22153 -27315 0 0 *68
1581133211.3,$M4.1 1495 749 629 -22153 -27315 0 0 *6D
1581133212.42,$M4.1 1496 749 629 -22153 -27315 0 0 *6E
1581133213.53,$M4.1 1497 749 625 -22153 -27315 0 0 *63
1581133214.67,$M4.1 1498 747 617 -22153 -27315 0 0 *63
1581133215.77,$M4.1 1499 747 621 -22153 -27315 0 0 *67
1581133216.89,$M4.1 1500 749 625 -22153 -27315 0 0 *6C
1581133218.0,$M4.1 1501 749 625 -22153 -27315 0 0 *6D
1581133219.12,$M4.1 1502 749 629 -22153 -27315 0 0 *62
1581133220.24,$M4.1 1503 747 625 -22153 -27315 0 0 *61
1581133221.35,$M4.1 1504 749 625 -22153 -27315 0 0 *68
1581133222.46,$M4.1 1505 747 629 -22153 -27315 0 0 *6B
1581133223.57,$M4.1 1506 749 629 -22153 -27315 0 0 *66
1581133224.69,$M4.1 1507 749 629 -22153 -27315 0 0 *67
1581133225.79,$M4.1 1508 747 625 -22153 -27315 0 0 *6A
1581133226.91,$M4.1 1509 747 621 -22153 -27315 0 0 *6F
1581133228.01,$M4.1 1510 747 621 -22153 -27315 0 0 *67
1581133229.13,$M4.1 1511 749 633 -22153 -27315 0 0 *6B
1581133230.25,$M4.1 1512 749 629 -22153 -27315 0 0 *63
1581133231.36,$M4.1 1513 747 621 -22153 -27315 0 0 *64
1581133232.46,$M4.1 1514 747 621 -22153 -27315 0 0 *63
1581133233.58,$M4.1 1515 747 625 -22153 -27315 0 0 *66
1581133234.68,$M4.1 1516 749 629 -22153 -27315 0 0 *67
1581133235.8,$M4.1 1517 747 625 -22153 -27315 0 0 *64
1581133236.92,$M4.1 1518 747 625 -22153 -27315 0 0 *6B
1581133238.02,$M4.1 1519 747 625 -22153 -27315 0 0 *6A
1581133239.14,$M4.1 1520 747 625 -22153 -27315 0 0 *60
1581133240.25,$M4.1 1521 749 629 -22153 -27315 0 0 *63
1581133241.35,$M4.1 1522 747 625 -22153 -27315 0 0 *62
1581133242.47,$M4.1 1523 747 625 -22153 -27315 0 0 *63
1581133243.59,$M4.1 1524 749 629 -22153 -27315 0 0 *66
1581133244.69,$M4.1 1525 747 625 -22153 -27315 0 0 *65
1581133245.81,$M4.1 1526 749 629 -22153 -27315 0 0 *64
1581133246.93,$M4.1 1527 747 625 -22153 -27315 0 0 *67
1581133248.03,$M4.1 1528 747 625 -22153 -27315 0 0 *68
1581133249.14,$M4.1 1529 747 625 -22153 -27315 0 0 *69
1581133250.25,$M4.1 1530 749 629 -22153 -27315 0 0 *63
1581133251.36,$M4.1 1531 747 629 -22153 -27315 0 0 *6C
1581133252.48,$M4.1 1532 747 625 -22153 -27315 0 0 *63
1581133253.58,$M4.1 1533 749 633 -22153 -27315 0 0 *6B
1581133254.68,$M4.1 1534 745 633 -22153 -27315 0 0 *60
1581133255.78,$M4.1 1535 747 629 -22153 -27315 0 0 *68
1581133256.9,$M4.1 1536 747 629 -22153 -27315 0 0 *6B
1581133258.02,$M4.1 1537 749 633 -22153 -27315 0 0 *6F
1581133259.13,$M4.1 1538 749 633 -22153 -27315 0 0 *60
1581133260.27,$M4.1 1539 749 643 -22153 -27315 0 0 *66
1581133261.4,$M4.1 1540 747 635 -22153 -27315 0 0 *67
1581133262.55,$M4.1 1541 749 643 -22153 -27315 0 0 *69
1581133263.68,$M4.1 1542 749 639 -22153 -27315 0 0 *67
1581133264.82,$M4.1 1543 749 635 -22153 -27315 0 0 *6A
1581133265.95,$M4.1 1544 749 639 -22153 -27315 0 0 *61
1581133267.08,$M4.1 1545 749 639 -22153 -27315 0 0 *60
1581133268.23,$M4.1 1546 747 643 -22153 -27315 0 0 *60
1581133269.37,$M4.1 1547 749 639 -22153 -27315 0 0 *62
1581133270.48,$M4.1 1548 749 633 -22153 -27315 0 0 *67
1581133271.58,$M4.1 1549 747 625 -22153 -27315 0 0 *6F
1581133272.7,$M4.1 1550 747 629 -22153 -27315 0 0 *6B
1581133273.8,$M4.1 1551 747 625 -22153 -27315 0 0 *66
1581133274.92,$M4.1 1552 747 625 -22153 -27315 0 0 *65
1581133276.04,$M4.1 1553 749 629 -22153 -27315 0 0 *66
1581133277.14,$M4.1 1554 747 629 -22153 -27315 0 0 *6F
1581133278.26,$M4.1 1555 747 633 -22153 -27315 0 0 *65
1581133279.36,$M4.1 1556 747 629 -22153 -27315 0 0 *6D
1581133280.47,$M4.1 1557 747 625 -22153 -27315 0 0 *60
1581133281.61,$M4.1 1558 749 635 -22153 -27315 0 0 *60
1581133282.74,$M4.1 1559 749 639 -22153 -27315 0 0 *6D
1581133283.87,$M4.1 1560 747 639 -22153 -27315 0 0 *69
1581133285.02,$M4.1 1561 749 643 -22153 -27315 0 0 *6B
1581133286.16,$M4.1 1562 749 643 -22153 -27315 0 0 *68
1581133287.27,$M4.1 1563 747 633 -22153 -27315 0 0 *60
1581133288.41,$M4.1 1564 749 639 -22153 -27315 0 0 *63
1581133289.54,$M4.1 1565 749 643 -22153 -27315 0 0 *6F
1581133290.67,$M4.1 1566 747 639 -22153 -27315 0 0 *6F
1581133291.81,$M4.1 1567 749 647 -22153 -27315 0 0 *69
1581133292.96,$M4.1 1568 749 647 -22153 -27315 0 0 *66
1581133294.09,$M4.1 1569 747 647 -22153 -27315 0 0 *69
1581133295.22,$M4.1 1570 749 647 -22153 -27315 0 0 *6F
1581133296.36,$M4.1 1571 749 647 -22153 -27315 0 0 *6E
1581133297.49,$M4.1 1572 747 639 -22153 -27315 0 0 *6A
1581133298.61,$M4.1 1573 751 643 -22153 -27315 0 0 *61
1581133299.74,$M4.1 1574 747 639 -22153 -27315 0 0 *6C
1581133300.87,$M4.1 1575 749 647 -22153 -27315 0 0 *6A
1581133302.01,$M4.1 1576 749 647 -22153 -27315 0 0 *69
1581133303.14,$M4.1 1577 747 643 -22153 -27315 0 0 *62
1581133304.27,$M4.1 1578 749 647 -22153 -27315 0 0 *67
1581133305.42,$M4.1 1579 749 647 -22153 -27315 0 0 *66
1581133306.55,$M4.1 1580 749 653 -22153 -27315 0 0 *65
1581133307.69,$M4.1 1581 749 651 -22153 -27315 0 0 *66
1581133308.84,$M4.1 1582 749 651 -22153 -27315 0 0 *65
1581133309.97,$M4.1 1583 747 643 -22153 -27315 0 0 *69
1581133311.1,$M4.1 1584 749 647 -22153 -27315 0 0 *64
1581133312.24,$M4.1 1585 747 643 -22153 -27315 0 0 *6F
1581133313.37,$M4.1 1586 749 653 -22153 -27315 0 0 *63
1581133314.5,$M4.1 1587 747 661 -22153 -27315 0 0 *6D
1581133315.64,$M4.1 1588 749 651 -22153 -27315 0 0 *6F
1581133316.78,$M4.1 1589 749 651 -22153 -27315 0 0 *6E
1581133317.92,$M4.1 1590 749 643 -22153 -27315 0 0 *65
1581133319.05,$M4.1 1591 749 651 -22153 -27315 0 0 *67
1581133320.18,$M4.1 1592 749 653 -22153 -27315 0 0 *66
1581133321.33,$M4.1 1593 749 651 -22153 -27315 0 0 *65
1581133322.47,$M4.1 1594 749 653 -22153 -27315 0 0 *60
1581133323.6,$M4.1 1595 747 657 -22153 -27315 0 0 *6B
1581133324.7,$M4.1 1596 751 657 -22153 -27315 0 0 *6F
1581133325.83,$M4.1 1597 749 653 -22153 -27315 0 0 *63
1581133326.97,$M4.1 1598 749 657 -22153 -27315 0 0 *68
1581133328.1,$M4.1 1599 749 657 -22153 -27315 0 0 *69
1581133329.23,$M4.1 1600 749 657 -22153 -27315 0 0 *6A
1581133330.37,$M4.1 1601 747 657 -22153 -27315 0 0 *65
1581133331.5,$M4.1 1602 749 661 -22153 -27315 0 0 *6D
1581133332.63,$M4.1 1603 747 661 -22153 -27315 0 0 *62
1581133333.77,$M4.1 1604 749 669 -22153 -27315 0 0 *63
1581133334.9,$M4.1 1605 749 661 -22153 -27315 0 0 *6A
1581133336.0,$M4.1 1606 751 665 -22153 -27315 0 0 *64
1581133337.14,$M4.1 1607 749 661 -22153 -27315 0 0 *68
1581133338.27,$M4.1 1608 749 669 -22153 -27315 0 0 *6F
1581133339.4,$M4.1 1609 749 661 -22153 -27315 0 0 *66
1581133340.54,$M4.1 1610 749 661 -22153 -27315 0 0 *6E
1581133341.67,$M4.1 1611 749 661 -22153 -27315 0 0 *6F
1581133342.79,$M4.1 1612 751 669 -22153 -27315 0 0 *6D
1581133343.92,$M4.1 1613 749 669 -22153 -27315 0 0 *65
1581133345.02,$M4.1 1614 751 665 -22153 -27315 0 0 *67
1581133346.14,$M4.1 1615 751 665 -22153 -27315 0 0 *66
1581133347.27,$M4.1 1616 749 669 -22153 -27315 0 0 *60
1581133348.4,$M4.1 1617 749 669 -22153 -27315 0 0 *61
1581133349.54,$M4.1 1618 749 665 -22153 -27315 0 0 *62
1581133350.67,$M4.1 1619 749 665 -22153 -27315 0 0 *63
1581133351.8,$M4.1 1620 749 673 -22153 -27315 0 0 *6E
1581133352.94,$M4.1 1621 747 669 -22153 -27315 0 0 *6A
1581133354.07,$M4.1 1622 747 691 -22153 -27315 0 0 *6E
1581133355.14,$M4.1 1623 751 683 -22153 -27315 0 0 *6B
1581133356.26,$M4.1 1624 749 683 -22153 -27315 0 0 *65
1581133357.39,$M4.1 1625 749 691 -22153 -27315 0 0 *67
1581133358.52,$M4.1 1626 749 691 -22153 -27315 0 0 *64
1581133359.61,$M4.1 1627 751 693 -22153 -27315 0 0 *6E
1581133360.69,$M4.1 1628 751 693 -22153 -27315 0 0 *61
1581133361.8,$M4.1 1629 749 697 -22153 -27315 0 0 *6D
1581133362.91,$M4.1 1630 749 701 -22153 -27315 0 0 *6B
1581133364.02,$M4.1 1631 749 709 -22153 -27315 0 0 *62
1581133365.1,$M4.1 1632 751 709 -22153 -27315 0 0 *68
1581133366.19,$M4.1 1633 751 709 -22153 -27315 0 0 *69
1581133367.26,$M4.1 1634 751 709 -22153 -27315 0 0 *6E
1581133368.39,$M4.1 1635 749 715 -22153 -27315 0 0 *6B
1581133369.47,$M4.1 1636 751 733 -22153 -27315 0 0 *65
1581133370.56,$M4.1 1637 755 737 -22153 -27315 0 0 *64
1581133371.66,$M4.1 1638 751 727 -22153 -27315 0 0 *6E
1581133372.78,$M4.1 1639 755 727 -22153 -27315 0 0 *6B
1581133373.86,$M4.1 1640 755 729 -22153 -27315 0 0 *6B
1581133374.98,$M4.1 1641 751 727 -22153 -27315 0 0 *60
1581133376.08,$M4.1 1642 751 727 -22153 -27315 0 0 *63
1581133377.17,$M4.1 1643 751 729 -22153 -27315 0 0 *6C
1581133378.25,$M4.1 1644 755 733 -22153 -27315 0 0 *64
1581133379.34,$M4.1 1645 755 729 -22153 -27315 0 0 *6E
1581133380.42,$M4.1 1646 751 733 -22153 -27315 0 0 *62
1581133381.52,$M4.1 1647 751 727 -22153 -27315 0 0 *66
1581133382.64,$M4.1 1648 751 727 -22153 -27315 0 0 *69
1581133383.76,$M4.1 1649 755 727 -22153 -27315 0 0 *6C
1581133384.84,$M4.1 1650 755 729 -22153 -27315 0 0 *6A
1581133385.93,$M4.1 1651 755 729 -22153 -27315 0 0 *6B
1581133387.01,$M4.1 1652 755 733 -22153 -27315 0 0 *63
1581133388.1,$M4.1 1653 755 733 -22153 -27315 0 0 *62
1581133389.18,$M4.1 1654 751 737 -22153 -27315 0 0 *65
1581133390.25,$M4.1 1655 751 737 -22153 -27315 0 0 *64
1581133391.34,$M4.1 1656 751 733 -22153 -27315 0 0 *63
1581133392.42,$M4.1 1657 751 745 -22153 -27315 0 0 *63
1581133393.49,$M4.1 1658 755 745 -22153 -27315 0 0 *68
1581133394.58,$M4.1 1659 755 751 -22153 -27315 0 0 *6C
1581133395.66,$M4.1 1660 755 759 -22153 -27315 0 0 *6E
1581133396.75,$M4.1 1661 755 751 -22153 -27315 0 0 *67
1581133397.84,$M4.1 1662 759 755 -22153 -27315 0 0 *6C
1581133398.95,$M4.1 1663 755 747 -22153 -27315 0 0 *62
1581133400.05,$M4.1 1664 755 747 -22153 -27315 0 0 *65
1581133401.17,$M4.1 1665 757 755 -22153 -27315 0 0 *65
1581133402.27,$M4.1 1666 757 755 -22153 -27315 0 0 *66
1581133403.39,$M4.1 1667 757 755 -22153 -27315 0 0 *67
1581133404.47,$M4.1 1668 755 755 -22153 -27315 0 0 *6A
1581133405.56,$M4.1 1669 755 759 -22153 -27315 0 0 *67
1581133406.66,$M4.1 1670 755 761 -22153 -27315 0 0 *64
1581133407.78,$M4.1 1671 757 759 -22153 -27315 0 0 *6C
1581133408.9,$M4.1 1672 757 765 -22153 -27315 0 0 *60
1581133410.01,$M4.1 1673 757 779 -22153 -27315 0 0 *6C
1581133411.13,$M4.1 1674 757 773 -22153 -27315 0 0 *61
1581133412.26,$M4.1 1675 757 769 -22153 -27315 0 0 *6B
1581133413.37,$M4.1 1676 759 769 -22153 -27315 0 0 *66
