1584195159.62,$M4.1 26548 827 723 -22155 -27315 0 0 *53
1584195160.74,$M4.1 26549 829 727 -22155 -27315 0 0 *58
1584195161.85,$M4.1 26550 829 715 -22155 -27315 0 0 *51
1584195162.97,$M4.1 26551 829 711 -22155 -27315 0 0 *54
1584195164.09,$M4.1 26552 829 711 -22155 -27315 0 0 *57
1584195165.2,$M4.1 26553 829 715 -22155 -27315 0 0 *52
1584195166.32,$M4.1 26554 829 719 -22155 -27315 0 0 *59
1584195167.44,$M4.1 26555 829 727 -22155 -27315 0 0 *55
1584195168.56,$M4.1 26556 829 727 -22155 -27315 0 0 *56
1584195169.63,$M4.1 26557 831 741 -22155 -27315 0 0 *5E
1584195170.71,$M4.1 26558 829 741 -22155 -27315 0 0 *58
1584195171.8,$M4.1 26559 829 741 -22155 -27315 0 0 *59
1584195172.88,$M4.1 26560 829 733 -22155 -27315 0 0 *56
1584195174.0,$M4.1 26561 829 711 -22155 -27315 0 0 *57
1584195175.1,$M4.1 26562 829 709 -22155 -27315 0 0 *5D
1584195176.19,$M4.1 26563 829 709 -22155 -27315 0 0 *5C
1584195177.29,$M4.1 26564 829 705 -22155 -27315 0 0 *57
1584195178.37,$M4.1 26565 829 701 -22155 -27315 0 0 *52
1584195179.47,$M4.1 26566 829 705 -22155 -27315 0 0 *55
1584195180.53,$M4.1 26567 827 705 -22155 -27315 0 0 *5A
1584195181.6,$M4.1 26568 827 705 -22155 -27315 0 0 *55
1584195182.68,$M4.1 26569 825 701 -22155 -27315 0 0 *52
1584195183.75,$M4.1 26570 827 705 -22155 -27315 0 0 *5C
1584195184.8,$M4.1 26571 827 701 -22155 -27315 0 0 *59
1584195185.87,$M4.1 26572 827 697 -22155 -27315 0 0 *54
1584195186.94,$M4.1 26573 827 697 -22155 -27315 0 0 *55
1584195188.03,$M4.1 26574 825 697 -22155 -27315 0 0 *50
1584195189.1,$M4.1 26575 827 701 -22155 -27315 0 0 *5D
1584195190.18,$M4.1 26576 825 697 -22155 -27315 0 0 *52
1584195191.24,$M4.1 26577 827 701 -22155 -27315 0 0 *5F
1584195192.32,$M4.1 26578 827 697 -22155 -27315 0 0 *5E
1584195193.38,$M4.1 26579 827 693 -22155 -27315 0 0 *5B
1584195194.48,$M4.1 26580 827 691 -22155 -27315 0 0 *5F
1584195195.56,$M4.1 26581 823 687 -22155 -27315 0 0 *5D
1584195196.65,$M4.1 26582 825 693 -22155 -27315 0 0 *5D
1584195197.73,$M4.1 26583 825 701 -22155 -27315 0 0 *56
1584195198.8,$M4.1 26584 823 693 -22155 -27315 0 0 *5D
1584195199.9,$M4.1 26585 825 697 -22155 -27315 0 0 *5E
1584195200.99,$M4.1 26586 823 691 -22155 -27315 0 0 *5D
1584195202.07,$M4.1 26587 821 679 -22155 -27315 0 0 *58
1584195203.16,$M4.1 26588 823 691 -22155 -27315 0 0 *53
1584195204.26,$M4.1 26589 823 691 -22155 -27315 0 0 *52
1584195205.35,$M4.1 26590 825 701 -22155 -27315 0 0 *54
1584195206.4,$M4.1 26591 823 701 -22155 -27315 0 0 *53
1584195207.48,$M4.1 26592 821 701 -22155 -27315 0 0 *52
1584195208.54,$M4.1 26593 823 701 -22155 -27315 0 0 *51
1584195209.59,$M4.1 26594 823 701 -22155 -27315 0 0 *56
1584195210.66,$M4.1 26595 823 701 -22155 -27315 0 0 *57
1584195211.75,$M4.1 26596 821 701 -22155 -27315 0 0 *56
1584195212.82,$M4.1 26597 823 705 -22155 -27315 0 0 *51
1584195213.87,$M4.1 26598 823 701 -22155 -27315 0 0 *5A
1584195214.95,$M4.1 26599 821 701 -22155 -27315 0 0 *59
1584195216.02,$M4.1 26600 823 693 -22155 -27315 0 0 *52
1584195217.11,$M4.1 26601 821 697 -22155 -27315 0 0 *55
1584195218.21,$M4.1 26602 823 687 -22155 -27315 0 0 *55
1584195219.33,$M4.1 26603 821 691 -22155 -27315 0 0 *51
1584195220.41,$M4.1 26604 821 697 -22155 -27315 0 0 *50
1584195221.51,$M4.1 26605 821 697 -22155 -27315 0 0 *51
1584195222.58,$M4.1 26606 823 697 -22155 -27315 0 0 *50
1584195223.68,$M4.1 26607 821 697 -22155 -27315 0 0 *53
1584195224.77,$M4.1 26608 821 705 -22155 -27315 0 0 *56
1584195225.86,$M4.1 26609 821 701 -22155 -27315 0 0 *53
1584195226.94,$M4.1 26610 821 693 -22155 -27315 0 0 *51
1584195228.06,$M4.1 26611 821 691 -22155 -27315 0 0 *52
1584195229.18,$M4.1 26612 821 691 -22155 -27315 0 0 *51
1584195230.28,$M4.1 26613 823 687 -22155 -27315 0 0 *55
1584195231.36,$M4.1 26614 817 683 -22155 -27315 0 0 *51
1584195232.5,$M4.1 26615 817 687 -22155 -27315 0 0 *54
1584195233.61,$M4.1 26616 817 687 -22155 -27315 0 0 *57
1584195234.73,$M4.1 26617 817 691 -22155 -27315 0 0 *51
1584195235.85,$M4.1 26618 821 691 -22155 -27315 0 0 *5B
1584195236.96,$M4.1 26619 821 673 -22155 -27315 0 0 *56
1584195238.08,$M4.1 26620 817 669 -22155 -27315 0 0 *52
1584195239.18,$M4.1 26621 817 683 -22155 -27315 0 0 *57
1584195240.27,$M4.1 26622 815 687 -22155 -27315 0 0 *52
1584195241.34,$M4.1 26623 815 683 -22155 -27315 0 0 *57
1584195242.42,$M4.1 26624 815 687 -22155 -27315 0 0 *54
1584195243.49,$M4.1 26625 815 683 -22155 -27315 0 0 *51
1584195244.59,$M4.1 26626 815 687 -22155 -27315 0 0 *56
1584195245.68,$M4.1 26627 815 691 -22155 -27315 0 0 *50
1584195246.75,$M4.1 26628 815 693 -22155 -27315 0 0 *5D
1584195247.83,$M4.1 26629 815 691 -22155 -27315 0 0 *5E
1584195248.93,$M4.1 26630 817 693 -22155 -27315 0 0 *56
1584195250.02,$M4.1 26631 815 691 -22155 -27315 0 0 *57
1584195251.1,$M4.1 26632 815 687 -22155 -27315 0 0 *53
1584195252.21,$M4.1 26633 815 691 -22155 -27315 0 0 *55
1584195253.32,$M4.1 26634 817 691 -22155 -27315 0 0 *50
1584195254.41,$M4.1 26635 815 687 -22155 -27315 0 0 *54
1584195255.53,$M4.1 26636 817 691 -22155 -27315 0 0 *52
1584195256.6,$M4.1 26637 815 693 -22155 -27315 0 0 *53
1584195257.67,$M4.1 26638 815 693 -22155 -27315 0 0 *5C
1584195258.73,$M4.1 26639 815 693 -22155 -27315 0 0 *5D
1584195259.82,$M4.1 26640 817 693 -22155 -27315 0 0 *51
1584195260.92,$M4.1 26641 817 693 -22155 -27315 0 0 *50
1584195262.04,$M4.1 26642 817 691 -22155 -27315 0 0 *51
1584195263.14,$M4.1 26643 815 687 -22155 -27315 0 0 *55
1584195264.19,$M4.1 26644 815 683 -22155 -27315 0 0 *56
1584195265.31,$M4.1 26645 813 691 -22155 -27315 0 0 *52
1584195266.38,$M4.1 26646 815 693 -22155 -27315 0 0 *55
1584195267.45,$M4.1 26647 815 693 -22155 -27315 0 0 *54
1584195268.53,$M4.1 26648 815 691 -22155 -27315 0 0 *59
1584195269.64,$M4.1 26649 815 691 -22155 -27315 0 0 *58
1584195270.72,$M4.1 26650 815 687 -22155 -27315 0 0 *57
1584195271.84,$M4.1 26651 813 691 -22155 -27315 0 0 *57
1584195272.91,$M4.1 26652 815 693 -22155 -27315 0 0 *50
1584195273.99,$M4.1 26653 815 691 -22155 -27315 0 0 *53
1584195275.08,$M4.1 26654 815 691 -22155 -27315 0 0 *54
1584195276.18,$M4.1 26655 815 691 -22155 -27315 0 0 *55
1584195277.3,$M4.1 26656 813 691 -22155 -27315 0 0 *50
1584195278.41,$M4.1 26657 813 691 -22155 -27315 0 0 *51
1584195279.53,$M4.1 26658 813 687 -22155 -27315 0 0 *59
1584195280.62,$M4.1 26659 815 691 -22155 -27315 0 0 *59
1584195281.72,$M4.1 26660 815 687 -22155 -27315 0 0 *54
1584195282.8,$M4.1 26661 813 683 -22155 -27315 0 0 *57
1584195283.9,$M4.1 26662 815 687 -22155 -27315 0 0 *56
1584195285.02,$M4.1 26663 813 687 -22155 -27315 0 0 *51
1584195286.14,$M4.1 26664 811 687 -22155 -27315 0 0 *54
1584195287.26,$M4.1 26665 813 687 -22155 -27315 0 0 *57
1584195288.39,$M4.1 26666 813 691 -22155 -27315 0 0 *53
1584195289.51,$M4.1 26667 813 691 -22155 -27315 0 0 *52
1584195290.62,$M4.1 26668 813 691 -22155 -27315 0 0 *5D
1584195291.74,$M4.1 26669 811 691 -22155 -27315 0 0 *5E
1584195292.82,$M4.1 26670 813 701 -22155 -27315 0 0 *5C
1584195293.93,$M4.1 26671 813 697 -22155 -27315 0 0 *53
1584195295.01,$M4.1 26672 813 701 -22155 -27315 0 0 *5E
1584195296.11,$M4.1 26673 813 693 -22155 -27315 0 0 *55
1584195297.2,$M4.1 26674 813 701 -22155 -27315 0 0 *58
1584195298.27,$M4.1 26675 815 709 -22155 -27315 0 0 *57
1584195299.35,$M4.1 26676 815 711 -22155 -27315 0 0 *5D
1584195300.45,$M4.1 26677 815 711 -22155 -27315 0 0 *5C
1584195301.54,$M4.1 26678 815 711 -22155 -27315 0 0 *53
1584195302.66,$M4.1 26679 813 723 -22155 -27315 0 0 *55
1584195303.73,$M4.1 26680 815 729 -22155 -27315 0 0 *5F
1584195304.8,$M4.1 26681 815 729 -22155 -27315 0 0 *5E
1584195305.87,$M4.1 26682 815 729 -22155 -27315 0 0 *5D
1584195306.97,$M4.1 26683 817 737 -22155 -27315 0 0 *51
1584195308.05,$M4.1 26684 817 737 -22155 -27315 0 0 *56
1584195309.12,$M4.1 26685 815 733 -22155 -27315 0 0 *51
1584195310.18,$M4.1 26686 815 741 -22155 -27315 0 0 *57
1584195311.28,$M4.1 26687 817 751 -22155 -27315 0 0 *55
1584195312.36,$M4.1 26688 817 741 -22155 -27315 0 0 *5B
1584195313.46,$M4.1 26689 817 741 -22155 -27315 0 0 *5A
1584195314.55,$M4.1 26690 817 741 -22155 -27315 0 0 *52
1584195315.63,$M4.1 26691 817 733 -22155 -27315 0 0 *56
1584195316.77,$M4.1 26692 817 727 -22155 -27315 0 0 *50
1584195317.85,$M4.1 26693 821 729 -22155 -27315 0 0 *5A
1584195318.95,$M4.1 26694 817 729 -22155 -27315 0 0 *58
1584195320.05,$M4.1 26695 817 733 -22155 -27315 0 0 *52
1584195321.14,$M4.1 26696 821 741 -22155 -27315 0 0 *51
1584195322.23,$M4.1 26697 817 741 -22155 -27315 0 0 *55
1584195323.31,$M4.1 26698 821 745 -22155 -27315 0 0 *5B
1584195324.41,$M4.1 26699 821 741 -22155 -27315 0 0 *5E
1584195325.5,$M4.1 26700 821 741 -22155 -27315 0 0 *5F
1584195326.58,$M4.1 26701 821 741 -22155 -27315 0 0 *5E
1584195327.64,$M4.1 26702 823 741 -22155 -27315 0 0 *5F
1584195328.74,$M4.1 26703 821 745 -22155 -27315 0 0 *58
1584195329.81,$M4.1 26704 823 729 -22155 -27315 0 0 *57
1584195330.89,$M4.1 26705 821 733 -22155 -27315 0 0 *5F
1584195331.98,$M4.1 26706 821 737 -22155 -27315 0 0 *58
1584195333.03,$M4.1 26707 823 733 -22155 -27315 0 0 *5F
1584195334.13,$M4.1 26708 821 729 -22155 -27315 0 0 *59
1584195335.25,$M4.1 26709 821 727 -22155 -27315 0 0 *56
1584195336.32,$M4.1 26710 823 729 -22155 -27315 0 0 *52
1584195337.37,$M4.1 26711 823 733 -22155 -27315 0 0 *58
1584195338.44,$M4.1 26712 823 733 -22155 -27315 0 0 *5B
1584195339.51,$M4.1 26713 823 741 -22155 -27315 0 0 *5F
1584195340.56,$M4.1 26714 823 741 -22155 -27315 0 0 *58
1584195341.63,$M4.1 26715 823 737 -22155 -27315 0 0 *58
1584195342.69,$M4.1 26716 823 741 -22155 -27315 0 0 *5A
1584195343.76,$M4.1 26717 823 745 -22155 -27315 0 0 *5F
1584195344.81,$M4.1 26718 823 745 -22155 -27315 0 0 *50
1584195345.88,$M4.1 26719 823 745 -22155 -27315 0 0 *51
1584195346.99,$M4.1 26720 825 747 -22155 -27315 0 0 *5F
1584195348.11,$M4.1 26721 825 747 -22155 -27315 0 0 *5E
1584195349.2,$M4.1 26722 825 741 -22155 -27315 0 0 *5B
1584195350.25,$M4.1 26723 823 733 -22155 -27315 0 0 *59
1584195351.35,$M4.1 26724 825 733 -22155 -27315 0 0 *58
1584195352.44,$M4.1 26725 825 729 -22155 -27315 0 0 *52
1584195353.52,$M4.1 26726 825 733 -22155 -27315 0 0 *5A
1584195354.66,$M4.1 26727 825 727 -22155 -27315 0 0 *5E
1584195355.77,$M4.1 26728 825 727 -22155 -27315 0 0 *51
1584195356.86,$M4.1 26729 825 729 -22155 -27315 0 0 *5E
1584195357.96,$M4.1 26730 825 729 -22155 -27315 0 0 *56
1584195359.06,$M4.1 26731 825 729 -22155 -27315 0 0 *57
1584195360.15,$M4.1 26732 825 729 -22155 -27315 0 0 *54
1584195361.25,$M4.1 26733 827 727 -22155 -27315 0 0 *59
1584195362.37,$M4.1 26734 825 727 -22155 -27315 0 0 *5C
1584195363.45,$M4.1 26735 825 729 -22155 -27315 0 0 *53
1584195364.55,$M4.1 26736 825 729 -22155 -27315 0 0 *50
1584195365.67,$M4.1 26737 825 727 -22155 -27315 0 0 *5F
1584195366.77,$M4.1 26738 825 729 -22155 -27315 0 0 *5E
1584195367.86,$M4.1 26739 827 727 -22155 -27315 0 0 *53
1584195368.97,$M4.1 26740 825 727 -22155 -27315 0 0 *5F
1584195370.07,$M4.1 26741 827 723 -22155 -27315 0 0 *58
1584195371.19,$M4.1 26742 829 723 -22155 -27315 0 0 *55
1584195372.31,$M4.1 26743 825 727 -22155 -27315 0 0 *5C
1584195373.43,$M4.1 26744 825 715 -22155 -27315 0 0 *5A
1584195374.51,$M4.1 26745 827 715 -22155 -27315 0 0 *59
1584195375.63,$M4.1 26746 825 719 -22155 -27315 0 0 *54
1584195376.75,$M4.1 26747 825 719 -22155 -27315 0 0 *55
1584195377.86,$M4.1 26748 825 715 -22155 -27315 0 0 *56
1584195378.95,$M4.1 26749 823 715 -22155 -27315 0 0 *51
1584195380.07,$M4.1 26750 825 715 -22155 -27315 0 0 *5F
1584195381.15,$M4.1 26751 827 715 -22155 -27315 0 0 *5C
1584195382.27,$M4.1 26752 825 711 -22155 -27315 0 0 *59
1584195383.39,$M4.1 26753 825 715 -22155 -27315 0 0 *5C
1584195384.49,$M4.1 26754 825 715 -22155 -27315 0 0 *5B
1584195385.6,$M4.1 26755 825 719 -22155 -27315 0 0 *56
1584195386.69,$M4.1 26756 823 719 -22155 -27315 0 0 *53
1584195387.81,$M4.1 26757 825 723 -22155 -27315 0 0 *5D
1584195388.92,$M4.1 26758 825 723 -22155 -27315 0 0 *52
1584195390.04,$M4.1 26759 825 723 -22155 -27315 0 0 *53
1584195391.16,$M4.1 26760 825 723 -22155 -27315 0 0 *59
1584195392.26,$M4.1 26761 827 723 -22155 -27315 0 0 *5A
1584195393.34,$M4.1 26762 827 719 -22155 -27315 0 0 *50
1584195394.46,$M4.1 26763 825 727 -22155 -27315 0 0 *5E
1584195395.55,$M4.1 26764 827 723 -22155 -27315 0 0 *5F
1584195396.63,$M4.1 26765 827 719 -22155 -27315 0 0 *57
1584195397.73,$M4.1 26766 827 723 -22155 -27315 0 0 *5D
1584195398.82,$M4.1 26767 825 729 -22155 -27315 0 0 *54
1584195399.92,$M4.1 26768 825 729 -22155 -27315 0 0 *5B
1584195401.04,$M4.1 26769 825 723 -22155 -27315 0 0 *50
1584195402.16,$M4.1 26770 825 723 -22155 -27315 0 0 *58
1584195403.24,$M4.1 26771 827 727 -22155 -27315 0 0 *5F
1584195404.36,$M4.1 26772 825 727 -22155 -27315 0 0 *5E
1584195405.43,$M4.1 26773 827 729 -22155 -27315 0 0 *53
1584195406.53,$M4.1 26774 825 729 -22155 -27315 0 0 *56
1584195407.65,$M4.1 26775 825 723 -22155 -27315 0 0 *5D
1584195408.73,$M4.1 26776 827 719 -22155 -27315 0 0 *55
1584195409.85,$M4.1 26777 825 723 -22155 -27315 0 0 *5F
1584195410.97,$M4.1 26778 825 723 -22155 -27315 0 0 *50
1584195412.04,$M4.1 26779 827 733 -22155 -27315 0 0 *52
1584195413.09,$M4.1 26780 827 733 -22155 -27315 0 0 *54
1584195414.16,$M4.1 26781 827 737 -22155 -27315 0 0 *51
1584195415.21,$M4.1 26782 827 737 -22155 -27315 0 0 *52
1584195416.28,$M4.1 26783 827 733 -22155 -27315 0 0 *57
1584195417.37,$M4.1 26784 825 737 -22155 -27315 0 0 *56
1584195418.45,$M4.1 26785 825 733 -22155 -27315 0 0 *53
1584195419.52,$M4.1 26786 827 737 -22155 -27315 0 0 *56
1584195420.57,$M4.1 26787 827 737 -22155 -27315 0 0 *57
1584195421.64,$M4.1 26788 827 745 -22155 -27315 0 0 *5D
1584195422.71,$M4.1 26789 827 745 -22155 -27315 0 0 *5C
1584195423.77,$M4.1 26790 827 737 -22155 -27315 0 0 *51
1584195424.85,$M4.1 26791 829 741 -22155 -27315 0 0 *5F
1584195425.92,$M4.1 26792 827 745 -22155 -27315 0 0 *56
1584195427.01,$M4.1 26793 825 745 -22155 -27315 0 0 *55
1584195428.08,$M4.1 26794 827 737 -22155 -27315 0 0 *55
1584195429.13,$M4.1 26795 827 741 -22155 -27315 0 0 *55
1584195430.2,$M4.1 26796 827 733 -22155 -27315 0 0 *53
1584195431.28,$M4.1 26797 829 737 -22155 -27315 0 0 *58
1584195432.37,$M4.1 26798 829 741 -22155 -27315 0 0 *56
1584195433.44,$M4.1 26799 827 745 -22155 -27315 0 0 *5D
1584195434.56,$M4.1 26800 829 747 -22155 -27315 0 0 *5E
1584195435.64,$M4.1 26801 829 745 -22155 -27315 0 0 *5D
1584195436.74,$M4.1 26802 829 745 -22155 -27315 0 0 *5E
1584195437.86,$M4.1 26803 829 747 -22155 -27315 0 0 *5D
1584195438.95,$M4.1 26804 829 741 -22155 -27315 0 0 *5C
1584195440.03,$M4.1 26805 831 747 -22155 -27315 0 0 *52
1584195441.1,$M4.1 26806 831 745 -22155 -27315 0 0 *53
1584195442.15,$M4.1 26807 831 745 -22155 -27315 0 0 *52
1584195443.25,$M4.1 26808 829 737 -22155 -27315 0 0 *51
1584195444.31,$M4.1 26809 831 737 -22155 -27315 0 0 *59
1584195445.38,$M4.1 26810 831 737 -22155 -27315 0 0 *51
1584195446.43,$M4.1 26811 831 733 -22155 -27315 0 0 *54
1584195447.5,$M4.1 26812 831 733 -22155 -27315 0 0 *57
1584195448.55,$M4.1 26813 831 741 -22155 -27315 0 0 *53
1584195449.64,$M4.1 26814 831 747 -22155 -27315 0 0 *52
1584195450.76,$M4.1 26815 829 747 -22155 -27315 0 0 *5A
1584195451.86,$M4.1 26816 829 751 -22155 -27315 0 0 *5E
1584195452.94,$M4.1 26817 829 751 -22155 -27315 0 0 *5F
1584195454.01,$M4.1 26818 831 755 -22155 -27315 0 0 *5D
1584195455.11,$M4.1 26819 831 747 -22155 -27315 0 0 *5F
1584195456.17,$M4.1 26820 831 741 -22155 -27315 0 0 *53
1584195457.24,$M4.1 26821 831 733 -22155 -27315 0 0 *57
1584195458.31,$M4.1 26822 831 729 -22155 -27315 0 0 *5F
1584195459.42,$M4.1 26823 833 711 -22155 -27315 0 0 *57
1584195460.54,$M4.1 26824 833 711 -22155 -27315 0 0 *50
1584195461.61,$M4.1 26825 831 697 -22155 -27315 0 0 *5C
1584195462.66,$M4.1 26826 831 693 -22155 -27315 0 0 *5B
1584195463.76,$M4.1 26827 831 687 -22155 -27315 0 0 *5F
1584195464.88,$M4.1 26828 829 673 -22155 -27315 0 0 *52
1584195466.02,$M4.1 26829 829 673 -22155 -27315 0 0 *53
1584195467.1,$M4.1 26830 829 679 -22155 -27315 0 0 *51
1584195468.17,$M4.1 26831 827 679 -22155 -27315 0 0 *5E
1584195469.22,$M4.1 26832 827 679 -22155 -27315 0 0 *5D
1584195470.29,$M4.1 26833 827 675 -22155 -27315 0 0 *50
1584195471.41,$M4.1 26834 825 669 -22155 -27315 0 0 *58
1584195472.5,$M4.1 26835 827 673 -22155 -27315 0 0 *50
1584195473.6,$M4.1 26836 825 675 -22155 -27315 0 0 *57
1584195474.68,$M4.1 26837 825 675 -22155 -27315 0 0 *56
1584195475.77,$M4.1 26838 825 675 -22155 -27315 0 0 *59
1584195476.89,$M4.1 26839 825 673 -22155 -27315 0 0 *5E
1584195477.99,$M4.1 26840 823 665 -22155 -27315 0 0 *51
1584195479.07,$M4.1 26841 823 661 -22155 -27315 0 0 *54
1584195480.19,$M4.1 26842 821 665 -22155 -27315 0 0 *51
1584195481.27,$M4.1 26843 823 669 -22155 -27315 0 0 *5E
1584195482.41,$M4.1 26844 821 673 -22155 -27315 0 0 *50
1584195483.49,$M4.1 26845 821 675 -22155 -27315 0 0 *57
1584195484.58,$M4.1 26846 823 691 -22155 -27315 0 0 *5C
1584195485.69,$M4.1 26847 821 691 -22155 -27315 0 0 *5F
1584195486.78,$M4.1 26848 821 679 -22155 -27315 0 0 *56
1584195487.88,$M4.1 26849 821 679 -22155 -27315 0 0 *57
1584195488.97,$M4.1 26850 823 687 -22155 -27315 0 0 *5C
1584195490.05,$M4.1 26851 821 683 -22155 -27315 0 0 *5B
1584195491.15,$M4.1 26852 821 675 -22155 -27315 0 0 *51
1584195492.24,$M4.1 26853 821 679 -22155 -27315 0 0 *5C
1584195493.32,$M4.1 26854 821 675 -22155 -27315 0 0 *57
1584195494.41,$M4.1 26855 821 675 -22155 -27315 0 0 *56
1584195495.51,$M4.1 26856 821 675 -22155 -27315 0 0 *55
1584195496.63,$M4.1 26857 817 669 -22155 -27315 0 0 *5C
1584195497.71,$M4.1 26858 815 673 -22155 -27315 0 0 *5A
1584195498.81,$M4.1 26859 815 673 -22155 -27315 0 0 *5B
1584195499.9,$M4.1 26860 817 679 -22155 -27315 0 0 *59
1584195500.97,$M4.1 26861 815 683 -22155 -27315 0 0 *5F
1584195502.05,$M4.1 26862 817 679 -22155 -27315 0 0 *5B
1584195503.19,$M4.1 26863 817 687 -22155 -27315 0 0 *5B
1584195504.27,$M4.1 26864 815 687 -22155 -27315 0 0 *5E
1584195505.37,$M4.1 26865 817 693 -22155 -27315 0 0 *58
1584195506.46,$M4.1 26866 815 691 -22155 -27315 0 0 *5B
1584195507.56,$M4.1 26867 815 687 -22155 -27315 0 0 *5D
1584195508.61,$M4.1 26868 815 683 -22155 -27315 0 0 *56
1584195509.71,$M4.1 26869 817 693 -22155 -27315 0 0 *54
1584195510.8,$M4.1 26870 815 687 -22155 -27315 0 0 *5B
1584195511.93,$M4.1 26871 817 691 -22155 -27315 0 0 *5F
1584195513.05,$M4.1 26872 817 687 -22155 -27315 0 0 *5B
1584195514.17,$M4.1 26873 817 687 -22155 -27315 0 0 *5A
1584195515.3,$M4.1 26874 817 687 -22155 -27315 0 0 *5D
1584195516.39,$M4.1 26875 817 693 -22155 -27315 0 0 *59
1584195517.49,$M4.1 26876 815 691 -22155 -27315 0 0 *5A
1584195518.57,$M4.1 26877 815 691 -22155 -27315 0 0 *5B
1584195519.64,$M4.1 26878 815 693 -22155 -27315 0 0 *56
1584195520.73,$M4.1 26879 815 687 -22155 -27315 0 0 *52
1584195521.83,$M4.1 26880 815 691 -22155 -27315 0 0 *53
1584195522.91,$M4.1 26881 815 687 -22155 -27315 0 0 *55
1584195524.02,$M4.1 26882 815 687 -22155 -27315 0 0 *56
1584195525.1,$M4.1 26883 815 691 -22155 -27315 0 0 *50
1584195526.17,$M4.1 26884 815 693 -22155 -27315 0 0 *55
1584195527.22,$M4.1 26885 815 693 -22155 -27315 0 0 *54
1584195528.29,$M4.1 26886 815 697 -22155 -27315 0 0 *53
1584195529.36,$M4.1 26887 815 697 -22155 -27315 0 0 *52
1584195530.46,$M4.1 26888 811 693 -22155 -27315 0 0 *5D
1584195531.56,$M4.1 26889 811 697 -22155 -27315 0 0 *58
1584195532.62,$M4.1 26890 815 701 -22155 -27315 0 0 *5A
1584195533.72,$M4.1 26891 817 709 -22155 -27315 0 0 *51
1584195534.84,$M4.1 26892 821 719 -22155 -27315 0 0 *56
1584195535.95,$M4.1 26893 817 711 -22155 -27315 0 0 *5A
1584195537.04,$M4.1 26894 815 715 -22155 -27315 0 0 *5B
1584195538.16,$M4.1 26895 817 715 -22155 -27315 0 0 *58
1584195539.24,$M4.1 26896 815 715 -22155 -27315 0 0 *59
1584195540.34,$M4.1 26897 815 719 -22155 -27315 0 0 *54
1584195541.46,$M4.1 26898 817 723 -22155 -27315 0 0 *50
1584195542.58,$M4.1 26899 817 727 -22155 -27315 0 0 *55
1584195543.68,$M4.1 26900 817 733 -22155 -27315 0 0 *51
1584195544.77,$M4.1 26901 817 737 -22155 -27315 0 0 *54
1584195545.85,$M4.1 26902 817 737 -22155 -27315 0 0 *57
1584195546.95,$M4.1 26903 817 737 -22155 -27315 0 0 *56
1584195548.04,$M4.1 26904 817 737 -22155 -27315 0 0 *51
1584195549.12,$M4.1 26905 821 751 -22155 -27315 0 0 *55
1584195550.22,$M4.1 26906 821 745 -22155 -27315 0 0 *53
1584195551.28,$M4.1 26907 823 755 -22155 -27315 0 0 *51
1584195552.38,$M4.1 26908 821 745 -22155 -27315 0 0 *5D
1584195553.46,$M4.1 26909 821 745 -22155 -27315 0 0 *5C
1584195554.52,$M4.1 26910 823 751 -22155 -27315 0 0 *53
1584195555.62,$M4.1 26911 821 745 -22155 -27315 0 0 *55
1584195556.7,$M4.1 26912 823 747 -22155 -27315 0 0 *56
1584195557.79,$M4.1 26913 821 741 -22155 -27315 0 0 *53
1584195558.88,$M4.1 26914 821 741 -22155 -27315 0 0 *54
1584195559.98,$M4.1 26915 825 745 -22155 -27315 0 0 *55
1584195561.09,$M4.1 26916 825 747 -22155 -27315 0 0 *54
1584195562.15,$M4.1 26917 823 751 -22155 -27315 0 0 *54
1584195563.25,$M4.1 26918 825 755 -22155 -27315 0 0 *59
1584195564.3,$M4.1 26919 823 745 -22155 -27315 0 0 *5F
1584195565.37,$M4.1 26920 823 737 -22155 -27315 0 0 *50
1584195566.46,$M4.1 26921 825 741 -22155 -27315 0 0 *56
1584195567.54,$M4.1 26922 825 745 -22155 -27315 0 0 *51
1584195568.64,$M4.1 26923 825 745 -22155 -27315 0 0 *50
1584195569.73,$M4.1 26924 825 741 -22155 -27315 0 0 *53
1584195570.81,$M4.1 26925 825 737 -22155 -27315 0 0 *53
1584195571.88,$M4.1 26926 827 741 -22155 -27315 0 0 *53
1584195572.97,$M4.1 26927 825 733 -22155 -27315 0 0 *55
1584195574.04,$M4.1 26928 827 729 -22155 -27315 0 0 *53
1584195575.11,$M4.1 26929 827 729 -22155 -27315 0 0 *52
1584195576.19,$M4.1 26930 827 727 -22155 -27315 0 0 *54
1584195577.29,$M4.1 26931 827 727 -22155 -27315 0 0 *55
1584195578.39,$M4.1 26932 825 729 -22155 -27315 0 0 *5A
1584195579.51,$M4.1 26933 825 719 -22155 -27315 0 0 *58
1584195580.63,$M4.1 26934 825 711 -22155 -27315 0 0 *57
1584195581.71,$M4.1 26935 827 719 -22155 -27315 0 0 *5C
1584195582.8,$M4.1 26936 827 723 -22155 -27315 0 0 *56
1584195583.9,$M4.1 26937 827 723 -22155 -27315 0 0 *57
1584195585.02,$M4.1 26938 825 723 -22155 -27315 0 0 *5A
1584195586.12,$M4.1 26939 825 729 -22155 -27315 0 0 *51
1584195587.21,$M4.1 26940 825 729 -22155 -27315 0 0 *5F
1584195588.27,$M4.1 26941 827 733 -22155 -27315 0 0 *57
1584195589.38,$M4.1 26942 825 729 -22155 -27315 0 0 *5D
1584195590.43,$M4.1 26943 827 737 -22155 -27315 0 0 *51
