1582441924.5,$M4.1 61544 845 777 -22155 -27315 0 0 *59
1582441925.61,$M4.1 61545 843 777 -22155 -27315 0 0 *5E
1582441926.67,$M4.1 61546 845 779 -22155 -27315 0 0 *55
1582441927.76,$M4.1 61547 843 787 -22155 -27315 0 0 *53
1582441928.83,$M4.1 61548 845 801 -22155 -27315 0 0 *5B
1582441929.9,$M4.1 61549 845 805 -22155 -27315 0 0 *5E
1582441930.98,$M4.1 61550 845 815 -22155 -27315 0 0 *57
1582441932.08,$M4.1 61551 847 827 -22155 -27315 0 0 *55
1582441933.19,$M4.1 61552 847 815 -22155 -27315 0 0 *57
1582441934.27,$M4.1 61553 849 813 -22155 -27315 0 0 *5E
1582441935.37,$M4.1 61554 847 805 -22155 -27315 0 0 *50
1582441936.44,$M4.1 61555 849 809 -22155 -27315 0 0 *53
1582441937.51,$M4.1 61556 849 827 -22155 -27315 0 0 *5C
1582441938.61,$M4.1 61557 849 837 -22155 -27315 0 0 *5C
1582441939.67,$M4.1 61558 849 845 -22155 -27315 0 0 *56
1582441940.77,$M4.1 61559 849 795 -22155 -27315 0 0 *55
1582441941.84,$M4.1 61560 853 759 -22155 -27315 0 0 *54
1582441942.91,$M4.1 61561 853 751 -22155 -27315 0 0 *5D
1582441944.01,$M4.1 61562 853 747 -22155 -27315 0 0 *59
1582441945.08,$M4.1 61563 849 745 -22155 -27315 0 0 *51
1582441946.19,$M4.1 61564 847 747 -22155 -27315 0 0 *5A
1582441947.28,$M4.1 61565 847 741 -22155 -27315 0 0 *5D
1582441948.38,$M4.1 61566 847 741 -22155 -27315 0 0 *5E
1582441949.5,$M4.1 61567 847 747 -22155 -27315 0 0 *59
1582441950.58,$M4.1 61568 847 745 -22155 -27315 0 0 *54
1582441951.68,$M4.1 61569 847 737 -22155 -27315 0 0 *50
1582441952.75,$M4.1 61570 845 729 -22155 -27315 0 0 *55
1582441953.84,$M4.1 61571 845 729 -22155 -27315 0 0 *54
1582441954.91,$M4.1 61572 845 733 -22155 -27315 0 0 *5C
1582441955.98,$M4.1 61573 845 737 -22155 -27315 0 0 *59
1582441957.05,$M4.1 61574 845 737 -22155 -27315 0 0 *5E
1582441958.13,$M4.1 61575 843 727 -22155 -27315 0 0 *58
1582441959.23,$M4.1 61576 845 719 -22155 -27315 0 0 *50
1582441960.32,$M4.1 61577 843 719 -22155 -27315 0 0 *57
1582441961.45,$M4.1 61578 841 715 -22155 -27315 0 0 *56
1582441962.54,$M4.1 61579 843 727 -22155 -27315 0 0 *54
1582441963.62,$M4.1 61580 841 733 -22155 -27315 0 0 *55
1582441964.76,$M4.1 61581 841 727 -22155 -27315 0 0 *51
1582441965.84,$M4.1 61582 843 727 -22155 -27315 0 0 *50
1582441966.96,$M4.1 61583 841 719 -22155 -27315 0 0 *5E
1582441968.08,$M4.1 61584 841 719 -22155 -27315 0 0 *59
1582441969.16,$M4.1 61585 839 719 -22155 -27315 0 0 *57
1582441970.25,$M4.1 61586 839 711 -22155 -27315 0 0 *5C
1582441971.33,$M4.1 61587 839 727 -22155 -27315 0 0 *58
1582441972.4,$M4.1 61588 839 729 -22155 -27315 0 0 *59
1582441973.52,$M4.1 61589 837 719 -22155 -27315 0 0 *55
1582441974.63,$M4.1 61590 837 715 -22155 -27315 0 0 *51
1582441975.74,$M4.1 61591 837 711 -22155 -27315 0 0 *54
1582441976.85,$M4.1 61592 833 715 -22155 -27315 0 0 *57
1582441977.97,$M4.1 61593 833 711 -22155 -27315 0 0 *52
1582441979.09,$M4.1 61594 833 715 -22155 -27315 0 0 *51
1582441980.21,$M4.1 61595 833 711 -22155 -27315 0 0 *54
1582441981.26,$M4.1 61596 831 709 -22155 -27315 0 0 *5C
1582441982.34,$M4.1 61597 831 715 -22155 -27315 0 0 *50
1582441983.43,$M4.1 61598 831 719 -22155 -27315 0 0 *53
1582441984.55,$M4.1 61599 829 723 -22155 -27315 0 0 *52
1582441985.62,$M4.1 61600 831 729 -22155 -27315 0 0 *52
1582441986.72,$M4.1 61601 829 733 -22155 -27315 0 0 *51
1582441987.77,$M4.1 61602 831 729 -22155 -27315 0 0 *50
1582441988.87,$M4.1 61603 831 727 -22155 -27315 0 0 *5F
1582441989.99,$M4.1 61604 829 723 -22155 -27315 0 0 *55
1582441991.11,$M4.1 61605 829 723 -22155 -27315 0 0 *54
1582441992.19,$M4.1 61606 831 719 -22155 -27315 0 0 *57
1582441993.31,$M4.1 61607 829 715 -22155 -27315 0 0 *53
1582441994.39,$M4.1 61608 827 719 -22155 -27315 0 0 *5E
1582441995.48,$M4.1 61609 827 719 -22155 -27315 0 0 *5F
1582441996.6,$M4.1 61610 825 723 -22155 -27315 0 0 *5C
1582441997.7,$M4.1 61611 827 723 -22155 -27315 0 0 *5F
1582441998.8,$M4.1 61612 825 719 -22155 -27315 0 0 *57
1582441999.87,$M4.1 61613 827 729 -22155 -27315 0 0 *57
1582442000.95,$M4.1 61614 825 737 -22155 -27315 0 0 *5D
1582442002.02,$M4.1 61615 827 745 -22155 -27315 0 0 *5B
1582442003.11,$M4.1 61616 825 729 -22155 -27315 0 0 *50
1582442004.23,$M4.1 61617 825 723 -22155 -27315 0 0 *5B
1582442005.31,$M4.1 61618 827 727 -22155 -27315 0 0 *52
1582442006.38,$M4.1 61619 823 709 -22155 -27315 0 0 *5B
1582442007.43,$M4.1 61620 823 701 -22155 -27315 0 0 *59
1582442008.5,$M4.1 61621 823 705 -22155 -27315 0 0 *5C
1582442009.59,$M4.1 61622 821 705 -22155 -27315 0 0 *5D
1582442010.66,$M4.1 61623 823 709 -22155 -27315 0 0 *52
1582442011.78,$M4.1 61624 821 711 -22155 -27315 0 0 *5E
1582442012.88,$M4.1 61625 821 711 -22155 -27315 0 0 *5F
1582442014.01,$M4.1 61626 821 723 -22155 -27315 0 0 *5D
1582442015.13,$M4.1 61627 821 727 -22155 -27315 0 0 *58
1582442016.24,$M4.1 61628 821 723 -22155 -27315 0 0 *53
1582442017.36,$M4.1 61629 821 723 -22155 -27315 0 0 *52
1582442018.45,$M4.1 61630 817 729 -22155 -27315 0 0 *55
1582442019.58,$M4.1 61631 821 727 -22155 -27315 0 0 *5F
1582442020.67,$M4.1 61632 823 723 -22155 -27315 0 0 *5A
1582442021.78,$M4.1 61633 817 723 -22155 -27315 0 0 *5C
1582442022.9,$M4.1 61634 817 711 -22155 -27315 0 0 *5A
1582442024.02,$M4.1 61635 817 715 -22155 -27315 0 0 *5F
1582442025.1,$M4.1 61636 815 715 -22155 -27315 0 0 *5E
1582442026.2,$M4.1 61637 815 719 -22155 -27315 0 0 *53
1582442027.29,$M4.1 61638 815 715 -22155 -27315 0 0 *50
1582442028.37,$M4.1 61639 815 719 -22155 -27315 0 0 *5D
1582442029.49,$M4.1 61640 817 727 -22155 -27315 0 0 *5C
1582442030.56,$M4.1 61641 815 733 -22155 -27315 0 0 *5A
1582442031.65,$M4.1 61642 815 747 -22155 -27315 0 0 *5A
1582442032.72,$M4.1 61643 815 729 -22155 -27315 0 0 *53
1582442033.8,$M4.1 61644 821 709 -22155 -27315 0 0 *51
1582442034.87,$M4.1 61645 815 697 -22155 -27315 0 0 *51
1582442035.97,$M4.1 61646 817 701 -22155 -27315 0 0 *5E
1582442037.06,$M4.1 61647 813 701 -22155 -27315 0 0 *5B
1582442038.16,$M4.1 61648 813 697 -22155 -27315 0 0 *5A
1582442039.24,$M4.1 61649 811 701 -22155 -27315 0 0 *57
1582442040.33,$M4.1 61650 813 709 -22155 -27315 0 0 *55
1582442041.43,$M4.1 61651 811 701 -22155 -27315 0 0 *5E
1582442042.52,$M4.1 61652 811 709 -22155 -27315 0 0 *55
1582442043.6,$M4.1 61653 811 733 -22155 -27315 0 0 *5D
1582442044.72,$M4.1 61654 811 761 -22155 -27315 0 0 *5D
1582442045.82,$M4.1 61655 811 729 -22155 -27315 0 0 *50
1582442046.94,$M4.1 61656 811 727 -22155 -27315 0 0 *5D
1582442048.04,$M4.1 61657 811 709 -22155 -27315 0 0 *50
1582442049.15,$M4.1 61658 813 687 -22155 -27315 0 0 *5A
1582442050.27,$M4.1 61659 811 687 -22155 -27315 0 0 *59
1582442051.34,$M4.1 61660 809 679 -22155 -27315 0 0 *5B
1582442052.41,$M4.1 61661 809 675 -22155 -27315 0 0 *56
1582442053.51,$M4.1 61662 807 675 -22155 -27315 0 0 *5B
1582442054.63,$M4.1 61663 807 673 -22155 -27315 0 0 *5C
1582442055.75,$M4.1 61664 807 687 -22155 -27315 0 0 *50
1582442056.86,$M4.1 61665 807 687 -22155 -27315 0 0 *51
1582442057.95,$M4.1 61666 801 673 -22155 -27315 0 0 *5F
1582442059.05,$M4.1 61667 805 665 -22155 -27315 0 0 *5D
1582442060.12,$M4.1 61668 805 683 -22155 -27315 0 0 *5A
1582442061.22,$M4.1 61669 801 673 -22155 -27315 0 0 *50
1582442062.31,$M4.1 61670 801 669 -22155 -27315 0 0 *53
1582442063.41,$M4.1 61671 801 669 -22155 -27315 0 0 *52
1582442064.49,$M4.1 61672 801 665 -22155 -27315 0 0 *5D
1582442065.63,$M4.1 61673 799 651 -22155 -27315 0 0 *55
1582442066.73,$M4.1 61674 801 669 -22155 -27315 0 0 *57
1582442067.84,$M4.1 61675 799 669 -22155 -27315 0 0 *58
1582442068.93,$M4.1 61676 797 653 -22155 -27315 0 0 *5C
1582442070.03,$M4.1 61677 797 653 -22155 -27315 0 0 *5D
1582442071.13,$M4.1 61678 797 665 -22155 -27315 0 0 *57
1582442072.25,$M4.1 61679 795 673 -22155 -27315 0 0 *53
1582442073.35,$M4.1 61680 793 665 -22155 -27315 0 0 *54
1582442074.45,$M4.1 61681 793 657 -22155 -27315 0 0 *54
1582442075.59,$M4.1 61682 795 665 -22155 -27315 0 0 *50
1582442076.69,$M4.1 61683 793 665 -22155 -27315 0 0 *57
1582442077.8,$M4.1 61684 791 665 -22155 -27315 0 0 *52
1582442078.91,$M4.1 61685 795 679 -22155 -27315 0 0 *5A
1582442080.02,$M4.1 61686 791 669 -22155 -27315 0 0 *5C
1582442081.12,$M4.1 61687 791 675 -22155 -27315 0 0 *50
1582442082.19,$M4.1 61688 793 693 -22155 -27315 0 0 *55
1582442083.26,$M4.1 61689 789 701 -22155 -27315 0 0 *55
1582442084.38,$M4.1 61690 791 691 -22155 -27315 0 0 *5C
1582442085.48,$M4.1 61691 789 665 -22155 -27315 0 0 *5F
1582442086.61,$M4.1 61692 791 665 -22155 -27315 0 0 *55
1582442087.73,$M4.1 61693 791 665 -22155 -27315 0 0 *54
1582442088.83,$M4.1 61694 789 661 -22155 -27315 0 0 *5E
1582442089.93,$M4.1 61695 789 665 -22155 -27315 0 0 *5B
1582442091.04,$M4.1 61696 789 687 -22155 -27315 0 0 *54
1582442092.14,$M4.1 61697 789 669 -22155 -27315 0 0 *55
1582442093.27,$M4.1 61698 791 651 -22155 -27315 0 0 *58
1582442094.36,$M4.1 61699 789 653 -22155 -27315 0 0 *52
1582442095.49,$M4.1 61700 787 647 -22155 -27315 0 0 *58
1582442096.61,$M4.1 61701 783 639 -22155 -27315 0 0 *54
1582442097.72,$M4.1 61702 783 653 -22155 -27315 0 0 *5B
1582442098.86,$M4.1 61703 787 657 -22155 -27315 0 0 *5A
1582442099.97,$M4.1 61704 783 653 -22155 -27315 0 0 *5D
1582442101.08,$M4.1 61705 781 657 -22155 -27315 0 0 *5A
1582442102.18,$M4.1 61706 781 657 -22155 -27315 0 0 *59
1582442103.28,$M4.1 61707 781 661 -22155 -27315 0 0 *5D
1582442104.36,$M4.1 61708 781 653 -22155 -27315 0 0 *53
1582442105.47,$M4.1 61709 779 643 -22155 -27315 0 0 *54
1582442106.57,$M4.1 61710 779 639 -22155 -27315 0 0 *51
1582442107.68,$M4.1 61711 777 647 -22155 -27315 0 0 *57
1582442108.78,$M4.1 61712 779 639 -22155 -27315 0 0 *53
1582442109.9,$M4.1 61713 777 639 -22155 -27315 0 0 *5C
1582442111.02,$M4.1 61714 777 665 -22155 -27315 0 0 *52
1582442112.15,$M4.1 61715 777 673 -22155 -27315 0 0 *54
1582442113.27,$M4.1 61716 777 669 -22155 -27315 0 0 *5C
1582442114.37,$M4.1 61717 775 651 -22155 -27315 0 0 *54
1582442115.44,$M4.1 61718 775 633 -22155 -27315 0 0 *5F
1582442116.53,$M4.1 61719 775 617 -22155 -27315 0 0 *58
1582442117.63,$M4.1 61720 771 585 -22155 -27315 0 0 *5E
1582442118.7,$M4.1 61721 771 603 -22155 -27315 0 0 *52
1582442119.8,$M4.1 61722 771 613 -22155 -27315 0 0 *50
1582442120.85,$M4.1 61723 767 607 -22155 -27315 0 0 *53
1582442121.95,$M4.1 61724 765 611 -22155 -27315 0 0 *51
1582442123.04,$M4.1 61725 765 607 -22155 -27315 0 0 *57
1582442124.13,$M4.1 61726 765 607 -22155 -27315 0 0 *54
1582442125.24,$M4.1 61727 765 585 -22155 -27315 0 0 *5C
1582442126.33,$M4.1 61728 763 573 -22155 -27315 0 0 *5C
1582442127.45,$M4.1 61729 761 581 -22155 -27315 0 0 *52
1582442128.58,$M4.1 61730 761 593 -22155 -27315 0 0 *59
1582442129.68,$M4.1 61731 761 599 -22155 -27315 0 0 *52
1582442130.75,$M4.1 61732 759 595 -22155 -27315 0 0 *56
1582442131.83,$M4.1 61733 757 603 -22155 -27315 0 0 *55
1582442132.93,$M4.1 61734 757 607 -22155 -27315 0 0 *56
1582442134.02,$M4.1 61735 757 611 -22155 -27315 0 0 *50
1582442135.12,$M4.1 61736 757 611 -22155 -27315 0 0 *53
1582442136.19,$M4.1 61737 755 599 -22155 -27315 0 0 *53
1582442137.26,$M4.1 61738 755 595 -22155 -27315 0 0 *50
1582442138.36,$M4.1 61739 755 593 -22155 -27315 0 0 *57
1582442139.46,$M4.1 61740 751 581 -22155 -27315 0 0 *5E
1582442140.58,$M4.1 61741 749 589 -22155 -27315 0 0 *5E
1582442141.68,$M4.1 61742 749 599 -22155 -27315 0 0 *5C
1582442142.77,$M4.1 61743 751 593 -22155 -27315 0 0 *5E
1582442143.9,$M4.1 61744 749 589 -22155 -27315 0 0 *5B
1582442145.02,$M4.1 61745 747 593 -22155 -27315 0 0 *5F
1582442146.14,$M4.1 61746 747 589 -22155 -27315 0 0 *57
1582442147.21,$M4.1 61747 745 571 -22155 -27315 0 0 *53
1582442148.29,$M4.1 61748 745 573 -22155 -27315 0 0 *5E
1582442149.41,$M4.1 61749 747 585 -22155 -27315 0 0 *54
1582442150.53,$M4.1 61750 743 581 -22155 -27315 0 0 *5C
1582442151.64,$M4.1 61751 743 593 -22155 -27315 0 0 *5E
1582442152.74,$M4.1 61752 743 599 -22155 -27315 0 0 *57
1582442153.83,$M4.1 61753 743 611 -22155 -27315 0 0 *55
1582442154.93,$M4.1 61754 743 621 -22155 -27315 0 0 *51
1582442156.05,$M4.1 61755 743 613 -22155 -27315 0 0 *51
1582442157.12,$M4.1 61756 741 599 -22155 -27315 0 0 *51
1582442158.17,$M4.1 61757 741 599 -22155 -27315 0 0 *50
1582442159.27,$M4.1 61758 739 607 -22155 -27315 0 0 *54
1582442160.32,$M4.1 61759 741 607 -22155 -27315 0 0 *5A
1582442161.43,$M4.1 61760 739 611 -22155 -27315 0 0 *58
1582442162.51,$M4.1 61761 741 613 -22155 -27315 0 0 *54
1582442163.64,$M4.1 61762 739 613 -22155 -27315 0 0 *58
1582442164.76,$M4.1 61763 739 617 -22155 -27315 0 0 *5D
1582442165.86,$M4.1 61764 739 603 -22155 -27315 0 0 *5F
1582442166.93,$M4.1 61765 741 611 -22155 -27315 0 0 *52
1582442168.05,$M4.1 61766 739 613 -22155 -27315 0 0 *5C
1582442169.17,$M4.1 61767 739 613 -22155 -27315 0 0 *5D
1582442170.3,$M4.1 61768 735 613 -22155 -27315 0 0 *5E
1582442171.4,$M4.1 61769 735 603 -22155 -27315 0 0 *5E
1582442172.5,$M4.1 61770 735 603 -22155 -27315 0 0 *56
1582442173.59,$M4.1 61771 735 607 -22155 -27315 0 0 *53
1582442174.66,$M4.1 61772 733 607 -22155 -27315 0 0 *56
1582442175.73,$M4.1 61773 733 607 -22155 -27315 0 0 *57
1582442176.81,$M4.1 61774 733 603 -22155 -27315 0 0 *54
1582442177.88,$M4.1 61775 733 607 -22155 -27315 0 0 *51
1582442178.95,$M4.1 61776 733 607 -22155 -27315 0 0 *52
1582442180.0,$M4.1 61777 733 607 -22155 -27315 0 0 *53
1582442181.09,$M4.1 61778 733 611 -22155 -27315 0 0 *5B
1582442182.19,$M4.1 61779 733 613 -22155 -27315 0 0 *58
1582442183.26,$M4.1 61780 733 611 -22155 -27315 0 0 *5C
1582442184.35,$M4.1 61781 731 595 -22155 -27315 0 0 *50
1582442185.45,$M4.1 61782 731 599 -22155 -27315 0 0 *5F
1582442186.52,$M4.1 61783 729 595 -22155 -27315 0 0 *5B
1582442187.6,$M4.1 61784 731 599 -22155 -27315 0 0 *59
1582442188.7,$M4.1 61785 731 607 -22155 -27315 0 0 *5C
1582442189.77,$M4.1 61786 729 595 -22155 -27315 0 0 *5E
1582442190.87,$M4.1 61787 729 593 -22155 -27315 0 0 *59
1582442191.94,$M4.1 61788 729 599 -22155 -27315 0 0 *5C
1582442193.01,$M4.1 61789 729 611 -22155 -27315 0 0 *5E
1582442194.1,$M4.1 61790 731 607 -22155 -27315 0 0 *58
1582442195.18,$M4.1 61791 729 603 -22155 -27315 0 0 *54
1582442196.3,$M4.1 61792 727 589 -22155 -27315 0 0 *58
1582442197.43,$M4.1 61793 727 593 -22155 -27315 0 0 *52
1582442198.52,$M4.1 61794 729 581 -22155 -27315 0 0 *58
1582442199.59,$M4.1 61795 729 571 -22155 -27315 0 0 *56
1582442200.66,$M4.1 61796 729 571 -22155 -27315 0 0 *55
1582442201.73,$M4.1 61797 725 571 -22155 -27315 0 0 *58
1582442202.81,$M4.1 61798 725 555 -22155 -27315 0 0 *51
1582442203.87,$M4.1 61799 725 549 -22155 -27315 0 0 *5D
1582442204.97,$M4.1 61800 727 541 -22155 -27315 0 0 *58
1582442206.05,$M4.1 61801 723 537 -22155 -27315 0 0 *5C
1582442207.12,$M4.1 61802 717 533 -22155 -27315 0 0 *5C
1582442208.17,$M4.1 61803 717 537 -22155 -27315 0 0 *59
1582442209.28,$M4.1 61804 723 537 -22155 -27315 0 0 *59
1582442210.33,$M4.1 61805 717 537 -22155 -27315 0 0 *5F
1582442211.43,$M4.1 61806 715 541 -22155 -27315 0 0 *5F
1582442212.52,$M4.1 61807 717 555 -22155 -27315 0 0 *59
1582442213.58,$M4.1 61808 717 559 -22155 -27315 0 0 *5A
1582442214.65,$M4.1 61809 717 571 -22155 -27315 0 0 *51
1582442215.74,$M4.1 61810 713 573 -22155 -27315 0 0 *5F
1582442216.83,$M4.1 61811 713 573 -22155 -27315 0 0 *5E
1582442217.93,$M4.1 61812 715 571 -22155 -27315 0 0 *59
1582442219.04,$M4.1 61813 715 581 -22155 -27315 0 0 *57
1582442220.13,$M4.1 61814 713 577 -22155 -27315 0 0 *5F
1582442221.23,$M4.1 61815 713 585 -22155 -27315 0 0 *53
1582442222.32,$M4.1 61816 713 581 -22155 -27315 0 0 *54
1582442223.42,$M4.1 61817 713 589 -22155 -27315 0 0 *5D
1582442224.5,$M4.1 61818 713 581 -22155 -27315 0 0 *5A
1582442225.6,$M4.1 61819 713 585 -22155 -27315 0 0 *5F
1582442226.69,$M4.1 61820 713 581 -22155 -27315 0 0 *51
1582442227.77,$M4.1 61821 713 555 -22155 -27315 0 0 *59
1582442228.86,$M4.1 61822 713 551 -22155 -27315 0 0 *5E
1582442229.93,$M4.1 61823 713 549 -22155 -27315 0 0 *56
1582442231.01,$M4.1 61824 711 549 -22155 -27315 0 0 *53
1582442232.1,$M4.1 61825 711 559 -22155 -27315 0 0 *53
1582442233.2,$M4.1 61826 711 551 -22155 -27315 0 0 *58
1582442234.27,$M4.1 61827 709 559 -22155 -27315 0 0 *58
1582442235.34,$M4.1 61828 709 567 -22155 -27315 0 0 *5A
1582442236.41,$M4.1 61829 709 567 -22155 -27315 0 0 *5B
1582442237.51,$M4.1 61830 707 567 -22155 -27315 0 0 *5D
1582442238.6,$M4.1 61831 709 573 -22155 -27315 0 0 *57
1582442239.68,$M4.1 61832 709 581 -22155 -27315 0 0 *59
1582442240.78,$M4.1 61833 709 581 -22155 -27315 0 0 *58
1582442241.84,$M4.1 61834 705 549 -22155 -27315 0 0 *57
1582442242.9,$M4.1 61835 709 545 -22155 -27315 0 0 *56
1582442243.99,$M4.1 61836 707 549 -22155 -27315 0 0 *57
1582442245.08,$M4.1 61837 705 551 -22155 -27315 0 0 *5D
1582442246.18,$M4.1 61838 707 567 -22155 -27315 0 0 *55
1582442247.25,$M4.1 61839 705 567 -22155 -27315 0 0 *56
1582442248.32,$M4.1 61840 705 559 -22155 -27315 0 0 *55
1582442249.4,$M4.1 61841 705 573 -22155 -27315 0 0 *5C
1582442250.49,$M4.1 61842 705 581 -22155 -27315 0 0 *52
1582442251.6,$M4.1 61843 707 573 -22155 -27315 0 0 *5C
1582442252.67,$M4.1 61844 705 563 -22155 -27315 0 0 *58
1582442253.74,$M4.1 61845 705 567 -22155 -27315 0 0 *5D
1582442254.84,$M4.1 61846 703 563 -22155 -27315 0 0 *5C
1582442255.95,$M4.1 61847 703 577 -22155 -27315 0 0 *58
1582442257.01,$M4.1 61848 705 549 -22155 -27315 0 0 *5C
1582442258.1,$M4.1 61849 703 545 -22155 -27315 0 0 *57
1582442259.2,$M4.1 61850 703 541 -22155 -27315 0 0 *5B
1582442260.29,$M4.1 61851 703 533 -22155 -27315 0 0 *5F
1582442261.37,$M4.1 61852 699 545 -22155 -27315 0 0 *5F
1582442262.43,$M4.1 61853 697 545 -22155 -27315 0 0 *50
1582442263.53,$M4.1 61854 699 541 -22155 -27315 0 0 *5D
1582442264.6,$M4.1 61855 697 537 -22155 -27315 0 0 *53
1582442265.68,$M4.1 61856 695 541 -22155 -27315 0 0 *53
1582442266.73,$M4.1 61857 697 549 -22155 -27315 0 0 *58
1582442267.82,$M4.1 61858 697 551 -22155 -27315 0 0 *5E
1582442268.94,$M4.1 61859 695 551 -22155 -27315 0 0 *5D
1582442270.02,$M4.1 61860 695 559 -22155 -27315 0 0 *5F
1582442271.11,$M4.1 61861 695 559 -22155 -27315 0 0 *5E
1582442272.19,$M4.1 61862 697 551 -22155 -27315 0 0 *57
1582442273.31,$M4.1 61863 695 551 -22155 -27315 0 0 *54
1582442274.4,$M4.1 61864 695 563 -22155 -27315 0 0 *52
1582442275.48,$M4.1 61865 693 555 -22155 -27315 0 0 *50
1582442276.55,$M4.1 61866 693 549 -22155 -27315 0 0 *5E
1582442277.6,$M4.1 61867 693 545 -22155 -27315 0 0 *53
1582442278.67,$M4.1 61868 693 533 -22155 -27315 0 0 *5D
1582442279.74,$M4.1 61869 693 523 -22155 -27315 0 0 *5D
1582442280.79,$M4.1 61870 693 523 -22155 -27315 0 0 *55
1582442281.87,$M4.1 61871 693 519 -22155 -27315 0 0 *5D
1582442282.97,$M4.1 61872 691 519 -22155 -27315 0 0 *5C
1582442284.07,$M4.1 61873 691 533 -22155 -27315 0 0 *55
1582442285.18,$M4.1 61874 687 527 -22155 -27315 0 0 *50
1582442286.27,$M4.1 61875 687 533 -22155 -27315 0 0 *54
1582442287.36,$M4.1 61876 687 537 -22155 -27315 0 0 *53
1582442288.44,$M4.1 61877 689 533 -22155 -27315 0 0 *58
1582442289.53,$M4.1 61878 687 533 -22155 -27315 0 0 *59
1582442290.64,$M4.1 61879 687 527 -22155 -27315 0 0 *5D
1582442291.7,$M4.1 61880 689 545 -22155 -27315 0 0 *51
1582442292.77,$M4.1 61881 683 541 -22155 -27315 0 0 *5E
1582442293.85,$M4.1 61882 681 545 -22155 -27315 0 0 *5B
1582442294.94,$M4.1 61883 683 555 -22155 -27315 0 0 *59
1582442296.01,$M4.1 61884 683 559 -22155 -27315 0 0 *52
1582442297.08,$M4.1 61885 683 559 -22155 -27315 0 0 *53
1582442298.16,$M4.1 61886 683 551 -22155 -27315 0 0 *58
1582442299.25,$M4.1 61887 681 529 -22155 -27315 0 0 *54
1582442300.33,$M4.1 61888 681 541 -22155 -27315 0 0 *55
1582442301.4,$M4.1 61889 683 541 -22155 -27315 0 0 *56
1582442302.47,$M4.1 61890 681 545 -22155 -27315 0 0 *58
1582442303.56,$M4.1 61891 681 549 -22155 -27315 0 0 *55
1582442304.64,$M4.1 61892 681 545 -22155 -27315 0 0 *5A
1582442305.76,$M4.1 61893 681 555 -22155 -27315 0 0 *5A
1582442306.86,$M4.1 61894 681 551 -22155 -27315 0 0 *59
1582442307.94,$M4.1 61895 681 545 -22155 -27315 0 0 *5D
1582442309.0,$M4.1 61896 679 533 -22155 -27315 0 0 *58
1582442310.08,$M4.1 61897 679 527 -22155 -27315 0 0 *5C
1582442311.14,$M4.1 61898 679 529 -22155 -27315 0 0 *5D
1582442312.22,$M4.1 61899 679 527 -22155 -27315 0 0 *52
1582442313.29,$M4.1 61900 679 527 -22155 -27315 0 0 *53
1582442314.39,$M4.1 61901 677 523 -22155 -27315 0 0 *58
1582442315.48,$M4.1 61902 677 523 -22155 -27315 0 0 *5B
1582442316.56,$M4.1 61903 677 529 -22155 -27315 0 0 *50
1582442317.65,$M4.1 61904 677 533 -22155 -27315 0 0 *5C
1582442318.73,$M4.1 61905 677 537 -22155 -27315 0 0 *59
1582442319.8,$M4.1 61906 675 533 -22155 -27315 0 0 *5C
1582442320.87,$M4.1 61907 675 537 -22155 -27315 0 0 *59
1582442321.94,$M4.1 61908 677 545 -22155 -27315 0 0 *51
1582442323.04,$M4.1 61909 675 551 -22155 -27315 0 0 *57
1582442324.1,$M4.1 61910 675 545 -22155 -27315 0 0 *5A
1582442325.2,$M4.1 61911 677 551 -22155 -27315 0 0 *5C
1582442326.27,$M4.1 61912 675 545 -22155 -27315 0 0 *58
1582442327.35,$M4.1 61913 677 545 -22155 -27315 0 0 *5B
1582442328.41,$M4.1 61914 675 545 -22155 -27315 0 0 *5E
1582442329.51,$M4.1 61915 673 541 -22155 -27315 0 0 *5D
1582442330.56,$M4.1 61916 675 541 -22155 -27315 0 0 *58
1582442331.66,$M4.1 61917 673 533 -22155 -27315 0 0 *5A
1582442332.72,$M4.1 61918 675 529 -22155 -27315 0 0 *58
1582442333.79,$M4.1 61919 675 529 -22155 -27315 0 0 *59
1582442334.85,$M4.1 61920 675 541 -22155 -27315 0 0 *5D
1582442335.92,$M4.1 61921 671 533 -22155 -27315 0 0 *5D
1582442337.01,$M4.1 61922 673 533 -22155 -27315 0 0 *5C
1582442338.09,$M4.1 61923 673 545 -22155 -27315 0 0 *5C
1582442339.18,$M4.1 61924 673 533 -22155 -27315 0 0 *5A
1582442340.25,$M4.1 61925 671 537 -22155 -27315 0 0 *5D
1582442341.35,$M4.1 61926 673 541 -22155 -27315 0 0 *5D
1582442342.4,$M4.1 61927 671 541 -22155 -27315 0 0 *5E
1582442343.47,$M4.1 61928 671 533 -22155 -27315 0 0 *54
1582442344.54,$M4.1 61929 671 537 -22155 -27315 0 0 *51
1582442345.61,$M4.1 61930 667 541 -22155 -27315 0 0 *5F
1582442346.68,$M4.1 61931 667 545 -22155 -27315 0 0 *5A
1582442347.75,$M4.1 61932 667 541 -22155 -27315 0 0 *5D
1582442348.82,$M4.1 61933 667 545 -22155 -27315 0 0 *58
1582442349.87,$M4.1 61934 671 545 -22155 -27315 0 0 *58
1582442350.94,$M4.1 61935 667 549 -22155 -27315 0 0 *52
1582442352.01,$M4.1 61936 671 549 -22155 -27315 0 0 *56
1582442353.08,$M4.1 61937 671 537 -22155 -27315 0 0 *5E
1582442354.15,$M4.1 61938 667 541 -22155 -27315 0 0 *57
