1581078970.9,$M4.1 18536 551 489 -22153 -27315 0 0 *5E
1581078972.01,$M4.1 18537 551 485 -22153 -27315 0 0 *53
1581078973.16,$M4.1 18538 551 471 -22153 -27315 0 0 *57
1581078974.3,$M4.1 18539 551 471 -22153 -27315 0 0 *56
1581078975.45,$M4.1 18540 551 467 -22153 -27315 0 0 *5F
1581078976.59,$M4.1 18541 551 471 -22153 -27315 0 0 *59
1581078977.74,$M4.1 18542 551 471 -22153 -27315 0 0 *5A
1581078978.88,$M4.1 18543 551 479 -22153 -27315 0 0 *53
1581078979.99,$M4.1 18544 551 481 -22153 -27315 0 0 *53
1581078981.13,$M4.1 18545 555 475 -22153 -27315 0 0 *5D
1581078982.26,$M4.1 18546 555 463 -22153 -27315 0 0 *59
1581078983.41,$M4.1 18547 551 463 -22153 -27315 0 0 *5C
1581078984.54,$M4.1 18548 551 463 -22153 -27315 0 0 *53
1581078985.68,$M4.1 18549 555 463 -22153 -27315 0 0 *56
1581078986.83,$M4.1 18550 557 459 -22153 -27315 0 0 *55
1581078987.93,$M4.1 18551 555 457 -22153 -27315 0 0 *58
1581078989.04,$M4.1 18552 555 457 -22153 -27315 0 0 *5B
1581078990.15,$M4.1 18553 551 457 -22153 -27315 0 0 *5E
1581078991.28,$M4.1 18554 555 463 -22153 -27315 0 0 *5A
1581078992.39,$M4.1 18555 549 459 -22153 -27315 0 0 *5F
1581078993.51,$M4.1 18556 549 463 -22153 -27315 0 0 *55
1581078994.61,$M4.1 18557 549 467 -22153 -27315 0 0 *50
1581078995.76,$M4.1 18558 551 463 -22153 -27315 0 0 *52
1581078996.9,$M4.1 18559 551 459 -22153 -27315 0 0 *5A
1581078998.05,$M4.1 18560 551 463 -22153 -27315 0 0 *59
1581078999.18,$M4.1 18561 551 459 -22153 -27315 0 0 *51
1581079000.33,$M4.1 18562 551 459 -22153 -27315 0 0 *52
1581079001.46,$M4.1 18563 551 463 -22153 -27315 0 0 *5A
1581079002.61,$M4.1 18564 551 463 -22153 -27315 0 0 *5D
1581079003.73,$M4.1 18565 549 467 -22153 -27315 0 0 *51
1581079004.8,$M4.1 18566 549 481 -22153 -27315 0 0 *5A
1581079005.91,$M4.1 18567 551 481 -22153 -27315 0 0 *52
1581079007.06,$M4.1 18568 551 471 -22153 -27315 0 0 *52
1581079008.18,$M4.1 18569 549 471 -22153 -27315 0 0 *5A
1581079009.31,$M4.1 18570 551 467 -22153 -27315 0 0 *5C
1581079010.43,$M4.1 18571 549 467 -22153 -27315 0 0 *54
1581079011.53,$M4.1 18572 549 463 -22153 -27315 0 0 *53
1581079012.68,$M4.1 18573 551 463 -22153 -27315 0 0 *5B
1581079013.81,$M4.1 18574 555 463 -22153 -27315 0 0 *58
1581079014.96,$M4.1 18575 551 467 -22153 -27315 0 0 *59
1581079016.1,$M4.1 18576 551 467 -22153 -27315 0 0 *5A
1581079017.24,$M4.1 18577 551 467 -22153 -27315 0 0 *5B
1581079018.39,$M4.1 18578 551 471 -22153 -27315 0 0 *53
1581079019.5,$M4.1 18579 557 485 -22153 -27315 0 0 *5F
1581079020.61,$M4.1 18580 555 485 -22153 -27315 0 0 *5B
1581079021.75,$M4.1 18581 555 505 -22153 -27315 0 0 *53
1581079022.9,$M4.1 18582 555 501 -22153 -27315 0 0 *54
1581079024.0,$M4.1 18583 557 489 -22153 -27315 0 0 *56
1581079025.15,$M4.1 18584 551 471 -22153 -27315 0 0 *50
1581079026.3,$M4.1 18585 551 471 -22153 -27315 0 0 *51
1581079027.43,$M4.1 18586 555 475 -22153 -27315 0 0 *52
1581079028.58,$M4.1 18587 551 459 -22153 -27315 0 0 *59
1581079029.73,$M4.1 18588 551 463 -22153 -27315 0 0 *5F
1581079030.86,$M4.1 18589 555 471 -22153 -27315 0 0 *59
1581079031.98,$M4.1 18590 555 481 -22153 -27315 0 0 *5E
1581079033.08,$M4.1 18591 555 481 -22153 -27315 0 0 *5F
1581079034.21,$M4.1 18592 555 475 -22153 -27315 0 0 *57
1581079035.36,$M4.1 18593 555 475 -22153 -27315 0 0 *56
1581079036.49,$M4.1 18594 555 463 -22153 -27315 0 0 *56
1581079037.63,$M4.1 18595 555 459 -22153 -27315 0 0 *5E
1581079038.74,$M4.1 18596 555 457 -22153 -27315 0 0 *53
1581079039.88,$M4.1 18597 555 463 -22153 -27315 0 0 *55
1581079041.01,$M4.1 18598 555 463 -22153 -27315 0 0 *5A
1581079042.14,$M4.1 18599 555 471 -22153 -27315 0 0 *58
1581079043.29,$M4.1 18600 551 467 -22153 -27315 0 0 *58
1581079044.38,$M4.1 18601 549 481 -22153 -27315 0 0 *58
1581079045.48,$M4.1 18602 555 489 -22153 -27315 0 0 *5E
1581079046.63,$M4.1 18603 555 493 -22153 -27315 0 0 *54
1581079047.73,$M4.1 18604 557 489 -22153 -27315 0 0 *5A
1581079048.88,$M4.1 18605 555 493 -22153 -27315 0 0 *52
1581079050.01,$M4.1 18606 557 497 -22153 -27315 0 0 *57
1581079051.13,$M4.1 18607 555 485 -22153 -27315 0 0 *57
1581079052.26,$M4.1 18608 555 475 -22153 -27315 0 0 *57
1581079053.4,$M4.1 18609 557 479 -22153 -27315 0 0 *58
1581079054.53,$M4.1 18610 555 475 -22153 -27315 0 0 *5E
1581079055.65,$M4.1 18611 557 489 -22153 -27315 0 0 *5E
1581079056.8,$M4.1 18612 555 475 -22153 -27315 0 0 *5C
1581079057.93,$M4.1 18613 555 475 -22153 -27315 0 0 *5D
1581079059.06,$M4.1 18614 557 479 -22153 -27315 0 0 *54
1581079060.21,$M4.1 18615 557 479 -22153 -27315 0 0 *55
1581079061.36,$M4.1 18616 557 471 -22153 -27315 0 0 *5E
1581079062.46,$M4.1 18617 555 457 -22153 -27315 0 0 *59
1581079063.58,$M4.1 18618 555 457 -22153 -27315 0 0 *56
1581079064.68,$M4.1 18619 555 453 -22153 -27315 0 0 *53
1581079065.8,$M4.1 18620 555 453 -22153 -27315 0 0 *59
1581079066.93,$M4.1 18621 555 459 -22153 -27315 0 0 *52
1581079068.08,$M4.1 18622 557 463 -22153 -27315 0 0 *5A
1581079069.21,$M4.1 18623 555 467 -22153 -27315 0 0 *5D
1581079070.35,$M4.1 18624 555 467 -22153 -27315 0 0 *5A
1581079071.48,$M4.1 18625 555 467 -22153 -27315 0 0 *5B
1581079072.63,$M4.1 18626 555 467 -22153 -27315 0 0 *58
1581079073.76,$M4.1 18627 555 467 -22153 -27315 0 0 *59
1581079074.9,$M4.1 18628 557 459 -22153 -27315 0 0 *59
1581079076.01,$M4.1 18629 555 453 -22153 -27315 0 0 *50
1581079077.12,$M4.1 18630 555 449 -22153 -27315 0 0 *53
1581079078.23,$M4.1 18631 555 449 -22153 -27315 0 0 *52
1581079079.33,$M4.1 18632 555 449 -22153 -27315 0 0 *51
1581079080.45,$M4.1 18633 551 453 -22153 -27315 0 0 *5F
1581079081.57,$M4.1 18634 551 457 -22153 -27315 0 0 *5C
1581079082.68,$M4.1 18635 551 449 -22153 -27315 0 0 *52
1581079083.8,$M4.1 18636 551 445 -22153 -27315 0 0 *5D
1581079084.9,$M4.1 18637 551 441 -22153 -27315 0 0 *58
1581079086.02,$M4.1 18638 551 445 -22153 -27315 0 0 *53
1581079087.14,$M4.1 18639 551 445 -22153 -27315 0 0 *52
1581079088.26,$M4.1 18640 551 445 -22153 -27315 0 0 *5C
1581079089.34,$M4.1 18641 549 445 -22153 -27315 0 0 *54
1581079090.46,$M4.1 18642 551 449 -22153 -27315 0 0 *52
1581079091.53,$M4.1 18643 549 449 -22153 -27315 0 0 *5A
1581079092.64,$M4.1 18644 551 445 -22153 -27315 0 0 *58
1581079093.76,$M4.1 18645 551 445 -22153 -27315 0 0 *59
1581079094.85,$M4.1 18646 549 449 -22153 -27315 0 0 *5F
1581079095.96,$M4.1 18647 551 453 -22153 -27315 0 0 *5C
1581079097.05,$M4.1 18648 549 453 -22153 -27315 0 0 *5A
1581079098.13,$M4.1 18649 549 445 -22153 -27315 0 0 *5C
1581079099.22,$M4.1 18650 549 445 -22153 -27315 0 0 *54
1581079100.34,$M4.1 18651 551 441 -22153 -27315 0 0 *58
1581079101.42,$M4.1 18652 549 445 -22153 -27315 0 0 *56
1581079102.54,$M4.1 18653 547 441 -22153 -27315 0 0 *5D
1581079103.66,$M4.1 18654 551 445 -22153 -27315 0 0 *59
1581079104.76,$M4.1 18655 549 463 -22153 -27315 0 0 *55
1581079105.84,$M4.1 18656 549 449 -22153 -27315 0 0 *5E
1581079106.93,$M4.1 18657 549 445 -22153 -27315 0 0 *53
1581079108.05,$M4.1 18658 547 441 -22153 -27315 0 0 *56
1581079109.13,$M4.1 18659 549 449 -22153 -27315 0 0 *51
1581079110.25,$M4.1 18660 547 441 -22153 -27315 0 0 *5D
1581079111.33,$M4.1 18661 549 441 -22153 -27315 0 0 *52
1581079112.42,$M4.1 18662 549 449 -22153 -27315 0 0 *59
1581079113.54,$M4.1 18663 547 441 -22153 -27315 0 0 *5E
1581079114.64,$M4.1 18664 547 449 -22153 -27315 0 0 *51
1581079115.76,$M4.1 18665 547 445 -22153 -27315 0 0 *5C
1581079116.84,$M4.1 18666 549 449 -22153 -27315 0 0 *5D
1581079117.97,$M4.1 18667 547 437 -22153 -27315 0 0 *5B
1581079119.06,$M4.1 18668 545 437 -22153 -27315 0 0 *56
1581079120.18,$M4.1 18669 547 449 -22153 -27315 0 0 *5C
1581079121.29,$M4.1 18670 547 441 -22153 -27315 0 0 *5C
1581079122.41,$M4.1 18671 547 445 -22153 -27315 0 0 *59
1581079123.53,$M4.1 18672 547 441 -22153 -27315 0 0 *5E
1581079124.64,$M4.1 18673 547 445 -22153 -27315 0 0 *5B
1581079125.76,$M4.1 18674 547 441 -22153 -27315 0 0 *58
1581079126.86,$M4.1 18675 547 445 -22153 -27315 0 0 *5D
1581079127.98,$M4.1 18676 547 445 -22153 -27315 0 0 *5E
1581079129.08,$M4.1 18677 545 445 -22153 -27315 0 0 *5D
1581079130.21,$M4.1 18678 547 479 -22153 -27315 0 0 *5F
1581079131.33,$M4.1 18679 547 489 -22153 -27315 0 0 *51
1581079132.48,$M4.1 18680 547 479 -22153 -27315 0 0 *58
1581079133.6,$M4.1 18681 547 457 -22153 -27315 0 0 *55
1581079134.72,$M4.1 18682 547 441 -22153 -27315 0 0 *51
1581079135.83,$M4.1 18683 547 441 -22153 -27315 0 0 *50
1581079136.92,$M4.1 18684 545 433 -22153 -27315 0 0 *50
1581079138.03,$M4.1 18685 547 441 -22153 -27315 0 0 *56
1581079139.15,$M4.1 18686 547 441 -22153 -27315 0 0 *55
1581079140.27,$M4.1 18687 547 445 -22153 -27315 0 0 *50
1581079141.39,$M4.1 18688 547 437 -22153 -27315 0 0 *5A
1581079142.49,$M4.1 18689 545 437 -22153 -27315 0 0 *59
1581079143.61,$M4.1 18690 547 437 -22153 -27315 0 0 *53
1581079144.75,$M4.1 18691 547 463 -22153 -27315 0 0 *53
1581079145.84,$M4.1 18692 545 457 -22153 -27315 0 0 *55
1581079146.96,$M4.1 18693 545 459 -22153 -27315 0 0 *5A
1581079148.04,$M4.1 18694 545 453 -22153 -27315 0 0 *57
1581079149.14,$M4.1 18695 545 457 -22153 -27315 0 0 *52
1581079150.26,$M4.1 18696 547 453 -22153 -27315 0 0 *57
1581079151.39,$M4.1 18697 547 463 -22153 -27315 0 0 *55
1581079152.54,$M4.1 18698 547 459 -22153 -27315 0 0 *53
1581079153.66,$M4.1 18699 545 459 -22153 -27315 0 0 *50
1581079154.81,$M4.1 18700 547 459 -22153 -27315 0 0 *53
1581079155.96,$M4.1 18701 547 459 -22153 -27315 0 0 *52
1581079157.09,$M4.1 18702 547 459 -22153 -27315 0 0 *51
1581079158.21,$M4.1 18703 547 457 -22153 -27315 0 0 *5E
1581079159.33,$M4.1 18704 547 453 -22153 -27315 0 0 *5D
1581079160.44,$M4.1 18705 547 457 -22153 -27315 0 0 *58
1581079161.56,$M4.1 18706 545 463 -22153 -27315 0 0 *5E
1581079162.68,$M4.1 18707 547 489 -22153 -27315 0 0 *59
1581079163.83,$M4.1 18708 547 493 -22153 -27315 0 0 *5D
1581079164.96,$M4.1 18709 547 493 -22153 -27315 0 0 *5C
1581079166.11,$M4.1 18710 547 475 -22153 -27315 0 0 *5C
1581079167.23,$M4.1 18711 549 463 -22153 -27315 0 0 *54
1581079168.33,$M4.1 18712 549 467 -22153 -27315 0 0 *53
1581079169.48,$M4.1 18713 547 463 -22153 -27315 0 0 *58
1581079170.59,$M4.1 18714 549 467 -22153 -27315 0 0 *55
1581079171.7,$M4.1 18715 549 475 -22153 -27315 0 0 *57
1581079172.83,$M4.1 18716 549 471 -22153 -27315 0 0 *50
1581079173.98,$M4.1 18717 551 471 -22153 -27315 0 0 *58
1581079175.11,$M4.1 18718 551 471 -22153 -27315 0 0 *57
1581079176.23,$M4.1 18719 547 457 -22153 -27315 0 0 *55
1581079177.31,$M4.1 18720 549 457 -22153 -27315 0 0 *51
1581079178.4,$M4.1 18721 549 445 -22153 -27315 0 0 *53
1581079179.48,$M4.1 18722 549 449 -22153 -27315 0 0 *5C
1581079180.57,$M4.1 18723 549 449 -22153 -27315 0 0 *5D
1581079181.66,$M4.1 18724 549 453 -22153 -27315 0 0 *51
1581079182.74,$M4.1 18725 549 457 -22153 -27315 0 0 *54
1581079183.86,$M4.1 18726 549 463 -22153 -27315 0 0 *50
1581079184.97,$M4.1 18727 549 459 -22153 -27315 0 0 *58
1581079186.09,$M4.1 18728 549 467 -22153 -27315 0 0 *5A
1581079187.23,$M4.1 18729 547 463 -22153 -27315 0 0 *51
1581079188.34,$M4.1 18730 547 449 -22153 -27315 0 0 *51
1581079189.46,$M4.1 18731 547 457 -22153 -27315 0 0 *5F
1581079190.58,$M4.1 18732 549 459 -22153 -27315 0 0 *5C
1581079191.71,$M4.1 18733 547 459 -22153 -27315 0 0 *53
1581079192.86,$M4.1 18734 551 467 -22153 -27315 0 0 *5E
1581079193.98,$M4.1 18735 549 463 -22153 -27315 0 0 *52
1581079195.08,$M4.1 18736 549 467 -22153 -27315 0 0 *55
1581079196.23,$M4.1 18737 547 459 -22153 -27315 0 0 *57
1581079197.35,$M4.1 18738 549 467 -22153 -27315 0 0 *5B
1581079198.46,$M4.1 18739 549 471 -22153 -27315 0 0 *5D
1581079199.61,$M4.1 18740 547 467 -22153 -27315 0 0 *5A
1581079200.75,$M4.1 18741 547 467 -22153 -27315 0 0 *5B
1581079201.89,$M4.1 18742 547 463 -22153 -27315 0 0 *5C
1581079203.01,$M4.1 18743 549 471 -22153 -27315 0 0 *50
1581079204.16,$M4.1 18744 547 479 -22153 -27315 0 0 *51
1581079205.25,$M4.1 18745 549 481 -22153 -27315 0 0 *59
1581079206.33,$M4.1 18746 549 485 -22153 -27315 0 0 *5E
1581079207.46,$M4.1 18747 551 493 -22153 -27315 0 0 *51
1581079208.57,$M4.1 18748 549 489 -22153 -27315 0 0 *5C
1581079209.68,$M4.1 18749 551 489 -22153 -27315 0 0 *54
1581079210.83,$M4.1 18750 551 493 -22153 -27315 0 0 *57
1581079211.95,$M4.1 18751 551 485 -22153 -27315 0 0 *51
1581079213.05,$M4.1 18752 549 493 -22153 -27315 0 0 *5C
1581079214.18,$M4.1 18753 551 511 -22153 -27315 0 0 *5F
1581079215.32,$M4.1 18754 551 501 -22153 -27315 0 0 *59
1581079216.43,$M4.1 18755 549 479 -22153 -27315 0 0 *5F
1581079217.58,$M4.1 18756 551 463 -22153 -27315 0 0 *5E
1581079218.72,$M4.1 18757 551 463 -22153 -27315 0 0 *5F
1581079219.86,$M4.1 18758 551 463 -22153 -27315 0 0 *50
1581079221.0,$M4.1 18759 551 463 -22153 -27315 0 0 *51
1581079222.15,$M4.1 18760 555 467 -22153 -27315 0 0 *5B
1581079223.28,$M4.1 18761 551 463 -22153 -27315 0 0 *5A
1581079224.43,$M4.1 18762 551 459 -22153 -27315 0 0 *50
1581079225.58,$M4.1 18763 551 459 -22153 -27315 0 0 *51
1581079226.7,$M4.1 18764 551 457 -22153 -27315 0 0 *58
1581079227.78,$M4.1 18765 549 457 -22153 -27315 0 0 *50
1581079228.93,$M4.1 18766 551 463 -22153 -27315 0 0 *5D
1581079230.06,$M4.1 18767 551 459 -22153 -27315 0 0 *55
1581079231.21,$M4.1 18768 551 463 -22153 -27315 0 0 *53
1581079232.36,$M4.1 18769 551 463 -22153 -27315 0 0 *52
1581079233.51,$M4.1 18770 551 459 -22153 -27315 0 0 *53
1581079234.61,$M4.1 18771 549 467 -22153 -27315 0 0 *56
1581079235.76,$M4.1 18772 555 475 -22153 -27315 0 0 *5B
1581079236.88,$M4.1 18773 551 485 -22153 -27315 0 0 *51
1581079238.01,$M4.1 18774 551 505 -22153 -27315 0 0 *5F
1581079239.13,$M4.1 18775 551 485 -22153 -27315 0 0 *57
1581079240.28,$M4.1 18776 551 479 -22153 -27315 0 0 *57
1581079241.38,$M4.1 18777 555 481 -22153 -27315 0 0 *55
1581079242.53,$M4.1 18778 551 471 -22153 -27315 0 0 *51
1581079243.68,$M4.1 18779 555 475 -22153 -27315 0 0 *50
1581079244.81,$M4.1 18780 551 467 -22153 -27315 0 0 *51
1581079245.93,$M4.1 18781 549 467 -22153 -27315 0 0 *59
1581079247.05,$M4.1 18782 557 485 -22153 -27315 0 0 *59
1581079248.15,$M4.1 18783 555 485 -22153 -27315 0 0 *5A
1581079249.3,$M4.1 18784 551 479 -22153 -27315 0 0 *5A
1581079250.45,$M4.1 18785 551 471 -22153 -27315 0 0 *53
1581079251.58,$M4.1 18786 555 467 -22153 -27315 0 0 *53
1581079252.71,$M4.1 18787 555 467 -22153 -27315 0 0 *52
1581079253.84,$M4.1 18788 555 463 -22153 -27315 0 0 *59
1581079254.99,$M4.1 18789 551 463 -22153 -27315 0 0 *5C
1581079256.13,$M4.1 18790 551 467 -22153 -27315 0 0 *50
1581079257.28,$M4.1 18791 555 471 -22153 -27315 0 0 *52
1581079258.41,$M4.1 18792 555 471 -22153 -27315 0 0 *51
1581079259.56,$M4.1 18793 555 471 -22153 -27315 0 0 *50
1581079260.69,$M4.1 18794 555 475 -22153 -27315 0 0 *53
1581079261.83,$M4.1 18795 555 475 -22153 -27315 0 0 *52
1581079262.97,$M4.1 18796 555 471 -22153 -27315 0 0 *55
1581079264.11,$M4.1 18797 555 467 -22153 -27315 0 0 *53
1581079265.26,$M4.1 18798 551 459 -22153 -27315 0 0 *55
1581079266.37,$M4.1 18799 551 453 -22153 -27315 0 0 *5E
1581079267.51,$M4.1 18800 551 463 -22153 -27315 0 0 *52
1581079268.66,$M4.1 18801 555 471 -22153 -27315 0 0 *54
1581079269.81,$M4.1 18802 551 471 -22153 -27315 0 0 *53
1581079270.94,$M4.1 18803 555 475 -22153 -27315 0 0 *52
1581079272.09,$M4.1 18804 555 471 -22153 -27315 0 0 *51
1581079273.22,$M4.1 18805 555 471 -22153 -27315 0 0 *50
1581079274.37,$M4.1 18806 551 463 -22153 -27315 0 0 *54
1581079275.52,$M4.1 18807 551 467 -22153 -27315 0 0 *51
1581079276.65,$M4.1 18808 551 467 -22153 -27315 0 0 *5E
1581079277.8,$M4.1 18809 551 467 -22153 -27315 0 0 *5F
1581079278.95,$M4.1 18810 551 471 -22153 -27315 0 0 *50
1581079280.1,$M4.1 18811 557 475 -22153 -27315 0 0 *53
1581079281.23,$M4.1 18812 555 463 -22153 -27315 0 0 *55
1581079282.35,$M4.1 18813 551 449 -22153 -27315 0 0 *58
1581079283.47,$M4.1 18814 555 453 -22153 -27315 0 0 *50
1581079284.57,$M4.1 18815 555 457 -22153 -27315 0 0 *55
1581079285.69,$M4.1 18816 555 457 -22153 -27315 0 0 *56
1581079286.8,$M4.1 18817 555 453 -22153 -27315 0 0 *53
1581079287.94,$M4.1 18818 555 459 -22153 -27315 0 0 *56
1581079289.07,$M4.1 18819 555 463 -22153 -27315 0 0 *5E
1581079290.19,$M4.1 18820 549 459 -22153 -27315 0 0 *50
1581079291.34,$M4.1 18821 555 471 -22153 -27315 0 0 *56
1581079292.49,$M4.1 18822 555 471 -22153 -27315 0 0 *55
1581079293.62,$M4.1 18823 551 467 -22153 -27315 0 0 *57
1581079294.75,$M4.1 18824 555 467 -22153 -27315 0 0 *54
1581079295.9,$M4.1 18825 555 467 -22153 -27315 0 0 *55
1581079297.0,$M4.1 18826 555 453 -22153 -27315 0 0 *51
1581079298.12,$M4.1 18827 551 449 -22153 -27315 0 0 *5F
1581079299.25,$M4.1 18828 551 453 -22153 -27315 0 0 *5B
1581079300.35,$M4.1 18829 555 453 -22153 -27315 0 0 *5E
1581079301.47,$M4.1 18830 551 445 -22153 -27315 0 0 *55
1581079302.59,$M4.1 18831 551 445 -22153 -27315 0 0 *54
1581079303.71,$M4.1 18832 551 441 -22153 -27315 0 0 *53
1581079304.79,$M4.1 18833 549 449 -22153 -27315 0 0 *53
1581079305.91,$M4.1 18834 551 445 -22153 -27315 0 0 *51
1581079307.03,$M4.1 18835 551 445 -22153 -27315 0 0 *50
1581079308.11,$M4.1 18836 549 445 -22153 -27315 0 0 *5A
1581079309.23,$M4.1 18837 551 445 -22153 -27315 0 0 *52
1581079310.31,$M4.1 18838 549 441 -22153 -27315 0 0 *50
1581079311.4,$M4.1 18839 549 445 -22153 -27315 0 0 *55
1581079312.52,$M4.1 18840 551 449 -22153 -27315 0 0 *5E
1581079313.6,$M4.1 18841 549 445 -22153 -27315 0 0 *5A
1581079314.69,$M4.1 18842 549 445 -22153 -27315 0 0 *59
1581079315.8,$M4.1 18843 551 445 -22153 -27315 0 0 *51
1581079316.92,$M4.1 18844 551 453 -22153 -27315 0 0 *51
1581079318.02,$M4.1 18845 549 453 -22153 -27315 0 0 *59
1581079319.14,$M4.1 18846 551 445 -22153 -27315 0 0 *54
1581079320.22,$M4.1 18847 549 441 -22153 -27315 0 0 *58
1581079321.33,$M4.1 18848 551 449 -22153 -27315 0 0 *56
1581079322.43,$M4.1 18849 549 453 -22153 -27315 0 0 *55
1581079323.54,$M4.1 18850 551 453 -22153 -27315 0 0 *54
1581079324.63,$M4.1 18851 549 457 -22153 -27315 0 0 *58
1581079325.75,$M4.1 18852 549 459 -22153 -27315 0 0 *55
1581079326.86,$M4.1 18853 549 471 -22153 -27315 0 0 *5E
1581079328.01,$M4.1 18854 547 467 -22153 -27315 0 0 *50
1581079329.13,$M4.1 18855 549 459 -22153 -27315 0 0 *52
1581079330.25,$M4.1 18856 551 453 -22153 -27315 0 0 *52
1581079331.36,$M4.1 18857 551 449 -22153 -27315 0 0 *58
1581079332.45,$M4.1 18858 549 449 -22153 -27315 0 0 *5E
1581079333.54,$M4.1 18859 549 449 -22153 -27315 0 0 *5F
1581079334.62,$M4.1 18860 549 453 -22153 -27315 0 0 *5E
1581079335.72,$M4.1 18861 549 453 -22153 -27315 0 0 *5F
1581079336.81,$M4.1 18862 549 453 -22153 -27315 0 0 *5C
1581079337.93,$M4.1 18863 551 453 -22153 -27315 0 0 *54
1581079339.07,$M4.1 18864 551 459 -22153 -27315 0 0 *59
1581079340.19,$M4.1 18865 549 459 -22153 -27315 0 0 *51
1581079341.28,$M4.1 18866 549 457 -22153 -27315 0 0 *5C
1581079342.36,$M4.1 18867 549 453 -22153 -27315 0 0 *59
1581079343.45,$M4.1 18868 549 449 -22153 -27315 0 0 *5D
1581079344.57,$M4.1 18869 551 453 -22153 -27315 0 0 *5E
1581079345.68,$M4.1 18870 549 463 -22153 -27315 0 0 *5C
1581079346.77,$M4.1 18871 549 457 -22153 -27315 0 0 *5A
1581079347.87,$M4.1 18872 549 453 -22153 -27315 0 0 *5D
1581079348.95,$M4.1 18873 549 453 -22153 -27315 0 0 *5C
1581079350.04,$M4.1 18874 549 453 -22153 -27315 0 0 *5B
1581079351.16,$M4.1 18875 547 449 -22153 -27315 0 0 *5F
1581079352.27,$M4.1 18876 547 449 -22153 -27315 0 0 *5C
1581079353.39,$M4.1 18877 547 445 -22153 -27315 0 0 *51
1581079354.48,$M4.1 18878 549 449 -22153 -27315 0 0 *5C
1581079355.55,$M4.1 18879 549 449 -22153 -27315 0 0 *5D
1581079356.63,$M4.1 18880 549 449 -22153 -27315 0 0 *5B
1581079357.75,$M4.1 18881 547 445 -22153 -27315 0 0 *58
1581079358.85,$M4.1 18882 545 453 -22153 -27315 0 0 *5E
1581079359.97,$M4.1 18883 547 453 -22153 -27315 0 0 *5D
1581079361.08,$M4.1 18884 547 453 -22153 -27315 0 0 *5A
1581079362.2,$M4.1 18885 547 453 -22153 -27315 0 0 *5B
1581079363.3,$M4.1 18886 549 453 -22153 -27315 0 0 *56
1581079364.42,$M4.1 18887 547 457 -22153 -27315 0 0 *5D
1581079365.52,$M4.1 18888 547 449 -22153 -27315 0 0 *5D
1581079366.62,$M4.1 18889 549 457 -22153 -27315 0 0 *5D
1581079367.71,$M4.1 18890 545 449 -22153 -27315 0 0 *56
1581079368.84,$M4.1 18891 547 459 -22153 -27315 0 0 *54
1581079369.99,$M4.1 18892 547 459 -22153 -27315 0 0 *57
1581079371.14,$M4.1 18893 547 459 -22153 -27315 0 0 *56
1581079372.26,$M4.1 18894 549 463 -22153 -27315 0 0 *56
1581079373.37,$M4.1 18895 547 453 -22153 -27315 0 0 *5A
1581079374.49,$M4.1 18896 547 449 -22153 -27315 0 0 *52
1581079375.58,$M4.1 18897 545 457 -22153 -27315 0 0 *5E
1581079376.69,$M4.1 18898 547 457 -22153 -27315 0 0 *53
1581079377.81,$M4.1 18899 547 453 -22153 -27315 0 0 *56
1581079378.9,$M4.1 18900 545 453 -22153 -27315 0 0 *55
1581079380.03,$M4.1 18901 547 453 -22153 -27315 0 0 *56
1581079381.12,$M4.1 18902 545 445 -22153 -27315 0 0 *50
1581079382.23,$M4.1 18903 547 453 -22153 -27315 0 0 *54
1581079383.35,$M4.1 18904 547 457 -22153 -27315 0 0 *57
1581079384.47,$M4.1 18905 547 445 -22153 -27315 0 0 *55
1581079385.58,$M4.1 18906 547 445 -22153 -27315 0 0 *56
1581079386.67,$M4.1 18907 545 445 -22153 -27315 0 0 *55
1581079387.79,$M4.1 18908 547 437 -22153 -27315 0 0 *5D
1581079388.89,$M4.1 18909 545 437 -22153 -27315 0 0 *5E
1581079390.01,$M4.1 18910 547 449 -22153 -27315 0 0 *5D
1581079391.12,$M4.1 18911 547 449 -22153 -27315 0 0 *5C
1581079392.24,$M4.1 18912 547 449 -22153 -27315 0 0 *5F
1581079393.36,$M4.1 18913 547 445 -22153 -27315 0 0 *52
1581079394.44,$M4.1 18914 545 453 -22153 -27315 0 0 *50
1581079395.54,$M4.1 18915 545 453 -22153 -27315 0 0 *51
1581079396.66,$M4.1 18916 547 457 -22153 -27315 0 0 *54
1581079397.78,$M4.1 18917 547 457 -22153 -27315 0 0 *55
1581079398.86,$M4.1 18918 545 453 -22153 -27315 0 0 *5C
1581079399.98,$M4.1 18919 547 453 -22153 -27315 0 0 *5F
1581079401.11,$M4.1 18920 547 453 -22153 -27315 0 0 *55
1581079402.23,$M4.1 18921 545 463 -22153 -27315 0 0 *55
1581079403.36,$M4.1 18922 547 463 -22153 -27315 0 0 *54
1581079404.51,$M4.1 18923 547 459 -22153 -27315 0 0 *5C
1581079405.6,$M4.1 18924 545 449 -22153 -27315 0 0 *58
1581079406.7,$M4.1 18925 545 445 -22153 -27315 0 0 *55
1581079407.8,$M4.1 18926 547 449 -22153 -27315 0 0 *58
1581079408.9,$M4.1 18927 545 445 -22153 -27315 0 0 *57
1581079409.99,$M4.1 18928 545 445 -22153 -27315 0 0 *58
1581079411.07,$M4.1 18929 545 445 -22153 -27315 0 0 *59
1581079412.17,$M4.1 18930 545 441 -22153 -27315 0 0 *55
1581079413.26,$M4.1 18931 545 441 -22153 -27315 0 0 *54
