1582953136.94,$M4.1 4338 995 943 -22155 -27315 0 0 *62
1582953138.01,$M4.1 4339 995 933 -22155 -27315 0 0 *64
1582953139.06,$M4.1 4340 995 933 -22155 -27315 0 0 *6A
1582953140.14,$M4.1 4341 995 935 -22155 -27315 0 0 *6D
1582953141.23,$M4.1 4342 995 953 -22155 -27315 0 0 *6E
1582953142.31,$M4.1 4343 995 957 -22155 -27315 0 0 *6B
1582953143.42,$M4.1 4344 993 961 -22155 -27315 0 0 *6F
1582953144.47,$M4.1 4345 995 975 -22155 -27315 0 0 *6D
1582953145.56,$M4.1 4346 997 975 -22155 -27315 0 0 *6C
1582953146.66,$M4.1 4347 997 977 -22155 -27315 0 0 *6F
1582953147.76,$M4.1 4348 997 981 -22155 -27315 0 0 *69
1582953148.88,$M4.1 4349 997 981 -22155 -27315 0 0 *68
1582953149.93,$M4.1 4350 995 963 -22155 -27315 0 0 *6E
1582953151.01,$M4.1 4351 995 961 -22155 -27315 0 0 *6D
1582953152.07,$M4.1 4352 995 963 -22155 -27315 0 0 *6C
1582953153.14,$M4.1 4353 997 963 -22155 -27315 0 0 *6F
1582953154.21,$M4.1 4354 997 963 -22155 -27315 0 0 *68
1582953155.29,$M4.1 4355 997 963 -22155 -27315 0 0 *69
1582953156.36,$M4.1 4356 997 967 -22155 -27315 0 0 *6E
1582953157.45,$M4.1 4357 997 967 -22155 -27315 0 0 *6F
1582953158.53,$M4.1 4358 997 967 -22155 -27315 0 0 *60
1582953159.63,$M4.1 4359 997 957 -22155 -27315 0 0 *62
1582953160.73,$M4.1 4360 997 953 -22155 -27315 0 0 *6C
1582953161.83,$M4.1 4361 997 949 -22155 -27315 0 0 *66
1582953162.94,$M4.1 4362 997 957 -22155 -27315 0 0 *6A
1582953164.04,$M4.1 4363 997 953 -22155 -27315 0 0 *6F
1582953165.14,$M4.1 4364 1001 953 -22155 -27315 0 0 *5F
1582953166.22,$M4.1 4365 1001 947 -22155 -27315 0 0 *5B
1582953167.34,$M4.1 4366 997 939 -22155 -27315 0 0 *66
1582953168.44,$M4.1 4367 997 949 -22155 -27315 0 0 *60
1582953169.56,$M4.1 4368 997 949 -22155 -27315 0 0 *6F
1582953170.65,$M4.1 4369 997 947 -22155 -27315 0 0 *60
1582953171.7,$M4.1 4370 995 943 -22155 -27315 0 0 *6E
1582953172.78,$M4.1 4371 995 939 -22155 -27315 0 0 *62
1582953173.87,$M4.1 4372 995 939 -22155 -27315 0 0 *61
1582953174.99,$M4.1 4373 997 939 -22155 -27315 0 0 *62
1582953176.07,$M4.1 4374 995 939 -22155 -27315 0 0 *67
1582953177.14,$M4.1 4375 995 943 -22155 -27315 0 0 *6B
1582953178.19,$M4.1 4376 995 947 -22155 -27315 0 0 *6C
1582953179.26,$M4.1 4377 995 947 -22155 -27315 0 0 *6D
1582953180.37,$M4.1 4378 993 939 -22155 -27315 0 0 *6D
1582953181.45,$M4.1 4379 995 953 -22155 -27315 0 0 *66
1582953182.55,$M4.1 4380 995 949 -22155 -27315 0 0 *6B
1582953183.64,$M4.1 4381 995 949 -22155 -27315 0 0 *6A
1582953184.71,$M4.1 4382 995 947 -22155 -27315 0 0 *67
1582953185.76,$M4.1 4383 995 947 -22155 -27315 0 0 *66
1582953186.85,$M4.1 4384 997 947 -22155 -27315 0 0 *63
1582953187.93,$M4.1 4385 995 949 -22155 -27315 0 0 *6E
1582953189.0,$M4.1 4386 995 947 -22155 -27315 0 0 *63
1582953190.07,$M4.1 4387 995 943 -22155 -27315 0 0 *66
1582953191.16,$M4.1 4388 995 939 -22155 -27315 0 0 *64
1582953192.22,$M4.1 4389 995 943 -22155 -27315 0 0 *68
1582953193.33,$M4.1 4390 993 939 -22155 -27315 0 0 *6B
1582953194.4,$M4.1 4391 995 947 -22155 -27315 0 0 *65
1582953195.46,$M4.1 4392 995 943 -22155 -27315 0 0 *62
1582953196.52,$M4.1 4393 995 947 -22155 -27315 0 0 *67
1582953197.62,$M4.1 4394 995 949 -22155 -27315 0 0 *6E
1582953198.69,$M4.1 4395 995 953 -22155 -27315 0 0 *64
1582953199.76,$M4.1 4396 995 947 -22155 -27315 0 0 *62
1582953200.83,$M4.1 4397 995 967 -22155 -27315 0 0 *61
1582953201.9,$M4.1 4398 993 967 -22155 -27315 0 0 *68
1582953202.97,$M4.1 4399 995 967 -22155 -27315 0 0 *6F
1582953204.02,$M4.1 4400 995 967 -22155 -27315 0 0 *68
1582953205.09,$M4.1 4401 995 967 -22155 -27315 0 0 *69
1582953206.19,$M4.1 4402 997 957 -22155 -27315 0 0 *6B
1582953207.28,$M4.1 4403 995 957 -22155 -27315 0 0 *68
1582953208.36,$M4.1 4404 995 953 -22155 -27315 0 0 *6B
1582953209.43,$M4.1 4405 995 961 -22155 -27315 0 0 *6B
1582953210.51,$M4.1 4406 997 963 -22155 -27315 0 0 *68
1582953211.57,$M4.1 4407 995 963 -22155 -27315 0 0 *6B
1582953212.64,$M4.1 4408 997 963 -22155 -27315 0 0 *66
1582953213.71,$M4.1 4409 995 975 -22155 -27315 0 0 *62
1582953214.81,$M4.1 4410 997 961 -22155 -27315 0 0 *6D
1582953215.91,$M4.1 4411 997 953 -22155 -27315 0 0 *6D
1582953217.0,$M4.1 4412 997 947 -22155 -27315 0 0 *6B
1582953218.08,$M4.1 4413 995 949 -22155 -27315 0 0 *66
1582953219.17,$M4.1 4414 997 947 -22155 -27315 0 0 *6D
1582953220.28,$M4.1 4415 997 949 -22155 -27315 0 0 *62
1582953221.37,$M4.1 4416 995 949 -22155 -27315 0 0 *63
1582953222.45,$M4.1 4417 995 953 -22155 -27315 0 0 *69
1582953223.54,$M4.1 4418 995 957 -22155 -27315 0 0 *62
1582953224.64,$M4.1 4419 997 953 -22155 -27315 0 0 *65
1582953225.76,$M4.1 4420 997 949 -22155 -27315 0 0 *64
1582953226.84,$M4.1 4421 993 947 -22155 -27315 0 0 *6F
1582953227.93,$M4.1 4422 995 949 -22155 -27315 0 0 *64
1582953229.01,$M4.1 4423 995 953 -22155 -27315 0 0 *6E
1582953230.1,$M4.1 4424 995 953 -22155 -27315 0 0 *69
1582953231.19,$M4.1 4425 995 957 -22155 -27315 0 0 *6C
1582953232.27,$M4.1 4426 995 957 -22155 -27315 0 0 *6F
1582953233.36,$M4.1 4427 995 957 -22155 -27315 0 0 *6E
1582953234.44,$M4.1 4428 995 957 -22155 -27315 0 0 *61
1582953235.49,$M4.1 4429 995 967 -22155 -27315 0 0 *63
1582953236.56,$M4.1 4430 995 967 -22155 -27315 0 0 *6B
1582953237.62,$M4.1 4431 995 967 -22155 -27315 0 0 *6A
1582953238.72,$M4.1 4432 997 961 -22155 -27315 0 0 *6D
1582953239.8,$M4.1 4433 995 957 -22155 -27315 0 0 *6B
1582953240.89,$M4.1 4434 995 957 -22155 -27315 0 0 *6C
1582953241.97,$M4.1 4435 995 953 -22155 -27315 0 0 *69
1582953243.06,$M4.1 4436 995 961 -22155 -27315 0 0 *6B
1582953244.14,$M4.1 4437 997 971 -22155 -27315 0 0 *69
1582953245.23,$M4.1 4438 997 967 -22155 -27315 0 0 *61
1582953246.28,$M4.1 4439 995 963 -22155 -27315 0 0 *66
1582953247.38,$M4.1 4440 997 961 -22155 -27315 0 0 *68
1582953248.47,$M4.1 4441 1001 967 -22155 -27315 0 0 *58
1582953249.56,$M4.1 4442 997 961 -22155 -27315 0 0 *6A
1582953250.67,$M4.1 4443 997 977 -22155 -27315 0 0 *6C
1582953251.76,$M4.1 4444 997 1003 -22155 -27315 0 0 *50
1582953252.86,$M4.1 4445 997 989 -22155 -27315 0 0 *6B
1582953253.96,$M4.1 4446 997 977 -22155 -27315 0 0 *69
1582953255.08,$M4.1 4447 997 977 -22155 -27315 0 0 *68
1582953256.15,$M4.1 4448 997 967 -22155 -27315 0 0 *66
1582953257.25,$M4.1 4449 997 961 -22155 -27315 0 0 *61
1582953258.35,$M4.1 4450 1001 961 -22155 -27315 0 0 *5E
1582953259.44,$M4.1 4451 1001 947 -22155 -27315 0 0 *5B
1582953260.52,$M4.1 4452 997 947 -22155 -27315 0 0 *6F
1582953261.64,$M4.1 4453 997 949 -22155 -27315 0 0 *60
1582953262.74,$M4.1 4454 1001 961 -22155 -27315 0 0 *5A
1582953263.84,$M4.1 4455 997 961 -22155 -27315 0 0 *6C
1582953264.93,$M4.1 4456 997 963 -22155 -27315 0 0 *6D
1582953266.0,$M4.1 4457 997 971 -22155 -27315 0 0 *6F
1582953267.1,$M4.1 4458 997 961 -22155 -27315 0 0 *61
1582953268.21,$M4.1 4459 1001 961 -22155 -27315 0 0 *57
1582953269.32,$M4.1 4460 997 953 -22155 -27315 0 0 *6B
1582953270.42,$M4.1 4461 997 953 -22155 -27315 0 0 *6A
1582953271.53,$M4.1 4462 1001 949 -22155 -27315 0 0 *55
1582953272.64,$M4.1 4463 997 949 -22155 -27315 0 0 *63
1582953273.72,$M4.1 4464 997 943 -22155 -27315 0 0 *6E
1582953274.81,$M4.1 4465 997 943 -22155 -27315 0 0 *6F
1582953275.89,$M4.1 4466 997 947 -22155 -27315 0 0 *68
1582953276.98,$M4.1 4467 997 947 -22155 -27315 0 0 *69
1582953278.08,$M4.1 4468 997 957 -22155 -27315 0 0 *67
1582953279.13,$M4.1 4469 995 963 -22155 -27315 0 0 *63
1582953280.25,$M4.1 4470 1001 989 -22155 -27315 0 0 *5A
1582953281.35,$M4.1 4471 993 957 -22155 -27315 0 0 *6B
1582953282.43,$M4.1 4472 995 953 -22155 -27315 0 0 *6A
1582953283.52,$M4.1 4473 995 949 -22155 -27315 0 0 *60
1582953284.61,$M4.1 4474 995 953 -22155 -27315 0 0 *6C
1582953285.71,$M4.1 4475 997 953 -22155 -27315 0 0 *6F
1582953286.81,$M4.1 4476 997 953 -22155 -27315 0 0 *6C
1582953287.89,$M4.1 4477 1001 963 -22155 -27315 0 0 *59
1582953288.99,$M4.1 4478 997 961 -22155 -27315 0 0 *63
1582953290.06,$M4.1 4479 997 967 -22155 -27315 0 0 *64
1582953291.15,$M4.1 4480 997 967 -22155 -27315 0 0 *62
1582953292.2,$M4.1 4481 995 963 -22155 -27315 0 0 *65
1582953293.29,$M4.1 4482 995 961 -22155 -27315 0 0 *64
1582953294.39,$M4.1 4483 997 961 -22155 -27315 0 0 *67
1582953295.49,$M4.1 4484 997 953 -22155 -27315 0 0 *61
1582953296.59,$M4.1 4485 997 957 -22155 -27315 0 0 *64
1582953297.71,$M4.1 4486 997 957 -22155 -27315 0 0 *67
1582953298.81,$M4.1 4487 997 957 -22155 -27315 0 0 *66
1582953299.91,$M4.1 4488 997 957 -22155 -27315 0 0 *69
1582953301.01,$M4.1 4489 997 957 -22155 -27315 0 0 *68
1582953302.11,$M4.1 4490 997 957 -22155 -27315 0 0 *60
1582953303.2,$M4.1 4491 1001 967 -22155 -27315 0 0 *55
1582953304.3,$M4.1 4492 997 957 -22155 -27315 0 0 *62
1582953305.39,$M4.1 4493 995 957 -22155 -27315 0 0 *61
1582953306.46,$M4.1 4494 995 961 -22155 -27315 0 0 *63
1582953307.54,$M4.1 4495 997 963 -22155 -27315 0 0 *62
1582953308.66,$M4.1 4496 1001 981 -22155 -27315 0 0 *5A
1582953309.73,$M4.1 4497 997 967 -22155 -27315 0 0 *64
1582953310.81,$M4.1 4498 997 967 -22155 -27315 0 0 *6B
1582953311.88,$M4.1 4499 1001 963 -22155 -27315 0 0 *59
1582953313.0,$M4.1 4500 1001 989 -22155 -27315 0 0 *5C
1582953314.1,$M4.1 4501 1001 977 -22155 -27315 0 0 *5C
1582953315.22,$M4.1 4502 997 957 -22155 -27315 0 0 *6A
1582953316.32,$M4.1 4503 997 953 -22155 -27315 0 0 *6F
1582953317.42,$M4.1 4504 997 949 -22155 -27315 0 0 *63
1582953318.54,$M4.1 4505 1001 957 -22155 -27315 0 0 *5A
1582953319.64,$M4.1 4506 997 957 -22155 -27315 0 0 *6E
1582953320.74,$M4.1 4507 997 957 -22155 -27315 0 0 *6F
1582953321.83,$M4.1 4508 995 957 -22155 -27315 0 0 *62
1582953322.9,$M4.1 4509 995 961 -22155 -27315 0 0 *66
1582953324.0,$M4.1 4510 997 961 -22155 -27315 0 0 *6C
1582953325.08,$M4.1 4511 1001 971 -22155 -27315 0 0 *5B
1582953326.17,$M4.1 4512 997 967 -22155 -27315 0 0 *68
1582953327.25,$M4.1 4513 1001 971 -22155 -27315 0 0 *59
1582953328.35,$M4.1 4514 997 957 -22155 -27315 0 0 *6D
1582953329.46,$M4.1 4515 997 957 -22155 -27315 0 0 *6C
1582953330.56,$M4.1 4516 997 961 -22155 -27315 0 0 *6A
1582953331.64,$M4.1 4517 997 975 -22155 -27315 0 0 *6E
1582953332.71,$M4.1 4518 997 975 -22155 -27315 0 0 *61
1582953333.8,$M4.1 4519 997 967 -22155 -27315 0 0 *63
1582953334.9,$M4.1 4520 997 961 -22155 -27315 0 0 *6F
1582953335.98,$M4.1 4521 997 947 -22155 -27315 0 0 *6A
1582953337.09,$M4.1 4522 997 935 -22155 -27315 0 0 *6C
1582953338.17,$M4.1 4523 1001 943 -22155 -27315 0 0 *5B
1582953339.29,$M4.1 4524 997 935 -22155 -27315 0 0 *6A
1582953340.34,$M4.1 4525 995 933 -22155 -27315 0 0 *6F
1582953341.43,$M4.1 4526 995 935 -22155 -27315 0 0 *6A
1582953342.5,$M4.1 4527 995 947 -22155 -27315 0 0 *6E
1582953343.57,$M4.1 4528 995 947 -22155 -27315 0 0 *61
1582953344.62,$M4.1 4529 995 943 -22155 -27315 0 0 *64
1582953345.7,$M4.1 4530 997 943 -22155 -27315 0 0 *6E
1582953346.79,$M4.1 4531 995 939 -22155 -27315 0 0 *60
1582953347.86,$M4.1 4532 995 947 -22155 -27315 0 0 *6A
1582953348.93,$M4.1 4533 995 947 -22155 -27315 0 0 *6B
1582953349.98,$M4.1 4534 995 947 -22155 -27315 0 0 *6C
1582953351.08,$M4.1 4535 995 949 -22155 -27315 0 0 *63
1582953352.17,$M4.1 4536 995 949 -22155 -27315 0 0 *60
1582953353.25,$M4.1 4537 995 953 -22155 -27315 0 0 *6A
1582953354.31,$M4.1 4538 995 967 -22155 -27315 0 0 *62
1582953355.39,$M4.1 4539 995 953 -22155 -27315 0 0 *64
1582953356.51,$M4.1 4540 993 939 -22155 -27315 0 0 *60
1582953357.56,$M4.1 4541 995 947 -22155 -27315 0 0 *6E
1582953358.68,$M4.1 4542 993 935 -22155 -27315 0 0 *6E
1582953359.75,$M4.1 4543 993 933 -22155 -27315 0 0 *69
1582953360.84,$M4.1 4544 995 935 -22155 -27315 0 0 *6E
1582953361.92,$M4.1 4545 995 939 -22155 -27315 0 0 *63
1582953362.99,$M4.1 4546 995 943 -22155 -27315 0 0 *6D
1582953364.09,$M4.1 4547 993 939 -22155 -27315 0 0 *67
1582953365.19,$M4.1 4548 995 939 -22155 -27315 0 0 *6E
1582953366.26,$M4.1 4549 993 929 -22155 -27315 0 0 *68
1582953367.36,$M4.1 4550 993 935 -22155 -27315 0 0 *6D
1582953368.45,$M4.1 4551 991 939 -22155 -27315 0 0 *62
1582953369.55,$M4.1 4552 995 939 -22155 -27315 0 0 *65
1582953370.65,$M4.1 4553 993 919 -22155 -27315 0 0 *60
1582953371.7,$M4.1 4554 995 929 -22155 -27315 0 0 *62
1582953372.82,$M4.1 4555 993 919 -22155 -27315 0 0 *66
1582953373.92,$M4.1 4556 993 911 -22155 -27315 0 0 *6D
1582953375.04,$M4.1 4557 993 919 -22155 -27315 0 0 *64
1582953376.09,$M4.1 4558 991 933 -22155 -27315 0 0 *61
1582953377.15,$M4.1 4559 991 943 -22155 -27315 0 0 *67
1582953378.23,$M4.1 4560 993 947 -22155 -27315 0 0 *6B
1582953379.35,$M4.1 4561 993 939 -22155 -27315 0 0 *63
1582953380.43,$M4.1 4562 991 935 -22155 -27315 0 0 *6E
1582953381.49,$M4.1 4563 991 933 -22155 -27315 0 0 *69
1582953382.59,$M4.1 4564 989 935 -22155 -27315 0 0 *61
1582953383.69,$M4.1 4565 989 943 -22155 -27315 0 0 *61
1582953384.74,$M4.1 4566 991 947 -22155 -27315 0 0 *6F
1582953385.86,$M4.1 4567 989 949 -22155 -27315 0 0 *69
1582953386.95,$M4.1 4568 991 949 -22155 -27315 0 0 *6F
1582953388.03,$M4.1 4569 991 953 -22155 -27315 0 0 *65
1582953389.12,$M4.1 4570 991 957 -22155 -27315 0 0 *69
1582953390.22,$M4.1 4571 993 961 -22155 -27315 0 0 *6F
1582953391.32,$M4.1 4572 993 957 -22155 -27315 0 0 *69
1582953392.42,$M4.1 4573 993 953 -22155 -27315 0 0 *6C
1582953393.52,$M4.1 4574 993 953 -22155 -27315 0 0 *6B
1582953394.61,$M4.1 4575 993 967 -22155 -27315 0 0 *6D
1582953395.69,$M4.1 4576 993 967 -22155 -27315 0 0 *6E
1582953396.8,$M4.1 4577 993 961 -22155 -27315 0 0 *69
1582953397.88,$M4.1 4578 995 961 -22155 -27315 0 0 *60
1582953398.98,$M4.1 4579 993 961 -22155 -27315 0 0 *67
1582953400.08,$M4.1 4580 993 961 -22155 -27315 0 0 *61
1582953401.15,$M4.1 4581 995 961 -22155 -27315 0 0 *66
1582953402.25,$M4.1 4582 993 961 -22155 -27315 0 0 *63
1582953403.34,$M4.1 4583 995 957 -22155 -27315 0 0 *61
1582953404.44,$M4.1 4584 993 957 -22155 -27315 0 0 *60
1582953405.52,$M4.1 4585 993 967 -22155 -27315 0 0 *62
1582953406.63,$M4.1 4586 993 957 -22155 -27315 0 0 *62
1582953407.71,$M4.1 4587 995 953 -22155 -27315 0 0 *61
1582953408.81,$M4.1 4588 995 949 -22155 -27315 0 0 *65
1582953409.9,$M4.1 4589 995 949 -22155 -27315 0 0 *64
1582953410.98,$M4.1 4590 995 957 -22155 -27315 0 0 *63
1582953412.07,$M4.1 4591 995 953 -22155 -27315 0 0 *66
1582953413.17,$M4.1 4592 993 949 -22155 -27315 0 0 *68
1582953414.25,$M4.1 4593 995 957 -22155 -27315 0 0 *60
1582953415.36,$M4.1 4594 995 949 -22155 -27315 0 0 *68
1582953416.43,$M4.1 4595 995 961 -22155 -27315 0 0 *63
1582953417.53,$M4.1 4596 993 961 -22155 -27315 0 0 *66
1582953418.63,$M4.1 4597 993 961 -22155 -27315 0 0 *67
1582953419.71,$M4.1 4598 995 985 -22155 -27315 0 0 *64
1582953420.81,$M4.1 4599 995 981 -22155 -27315 0 0 *61
1582953421.92,$M4.1 4600 993 985 -22155 -27315 0 0 *60
1582953423.03,$M4.1 4601 993 977 -22155 -27315 0 0 *6C
1582953424.1,$M4.1 4602 995 961 -22155 -27315 0 0 *6E
1582953425.2,$M4.1 4603 993 961 -22155 -27315 0 0 *69
1582953426.29,$M4.1 4604 995 961 -22155 -27315 0 0 *68
1582953427.37,$M4.1 4605 995 957 -22155 -27315 0 0 *6C
1582953428.47,$M4.1 4606 993 953 -22155 -27315 0 0 *6D
1582953429.56,$M4.1 4607 995 961 -22155 -27315 0 0 *6B
1582953430.66,$M4.1 4608 993 953 -22155 -27315 0 0 *63
1582953431.75,$M4.1 4609 995 957 -22155 -27315 0 0 *60
1582953432.83,$M4.1 4610 995 957 -22155 -27315 0 0 *68
1582953433.9,$M4.1 4611 995 957 -22155 -27315 0 0 *69
1582953434.97,$M4.1 4612 995 947 -22155 -27315 0 0 *6B
1582953436.06,$M4.1 4613 995 953 -22155 -27315 0 0 *6F
1582953437.14,$M4.1 4614 995 957 -22155 -27315 0 0 *6C
1582953438.23,$M4.1 4615 995 953 -22155 -27315 0 0 *69
1582953439.33,$M4.1 4616 993 953 -22155 -27315 0 0 *6C
1582953440.41,$M4.1 4617 995 953 -22155 -27315 0 0 *6B
1582953441.5,$M4.1 4618 995 953 -22155 -27315 0 0 *64
1582953442.55,$M4.1 4619 995 943 -22155 -27315 0 0 *64
1582953443.64,$M4.1 4620 993 943 -22155 -27315 0 0 *68
1582953444.71,$M4.1 4621 995 947 -22155 -27315 0 0 *6B
1582953445.78,$M4.1 4622 995 947 -22155 -27315 0 0 *68
1582953446.86,$M4.1 4623 995 949 -22155 -27315 0 0 *67
1582953447.95,$M4.1 4624 995 957 -22155 -27315 0 0 *6F
1582953449.02,$M4.1 4625 995 957 -22155 -27315 0 0 *6E
1582953450.1,$M4.1 4626 995 961 -22155 -27315 0 0 *68
1582953451.16,$M4.1 4627 995 963 -22155 -27315 0 0 *6B
1582953452.22,$M4.1 4628 995 963 -22155 -27315 0 0 *64
1582953453.29,$M4.1 4629 995 953 -22155 -27315 0 0 *66
1582953454.36,$M4.1 4630 995 947 -22155 -27315 0 0 *6B
1582953455.45,$M4.1 4631 993 943 -22155 -27315 0 0 *68
1582953456.53,$M4.1 4632 997 947 -22155 -27315 0 0 *6B
1582953457.62,$M4.1 4633 993 947 -22155 -27315 0 0 *6E
1582953458.67,$M4.1 4634 995 943 -22155 -27315 0 0 *6B
1582953459.76,$M4.1 4635 993 947 -22155 -27315 0 0 *68
1582953460.86,$M4.1 4636 993 953 -22155 -27315 0 0 *6E
1582953461.94,$M4.1 4637 995 957 -22155 -27315 0 0 *6D
1582953463.01,$M4.1 4638 995 967 -22155 -27315 0 0 *61
1582953464.1,$M4.1 4639 993 971 -22155 -27315 0 0 *61
1582953465.15,$M4.1 4640 995 963 -22155 -27315 0 0 *6A
1582953466.21,$M4.1 4641 995 967 -22155 -27315 0 0 *6F
1582953467.29,$M4.1 4642 995 961 -22155 -27315 0 0 *6A
1582953468.36,$M4.1 4643 995 943 -22155 -27315 0 0 *6B
1582953469.41,$M4.1 4644 995 947 -22155 -27315 0 0 *68
1582953470.5,$M4.1 4645 995 939 -22155 -27315 0 0 *60
1582953471.59,$M4.1 4646 995 935 -22155 -27315 0 0 *6F
1582953472.69,$M4.1 4647 993 935 -22155 -27315 0 0 *68
1582953473.8,$M4.1 4648 993 935 -22155 -27315 0 0 *67
1582953474.89,$M4.1 4649 995 939 -22155 -27315 0 0 *6C
1582953475.97,$M4.1 4650 995 939 -22155 -27315 0 0 *64
1582953477.04,$M4.1 4651 995 947 -22155 -27315 0 0 *6C
1582953478.13,$M4.1 4652 995 939 -22155 -27315 0 0 *66
1582953479.23,$M4.1 4653 993 939 -22155 -27315 0 0 *61
1582953480.32,$M4.1 4654 995 949 -22155 -27315 0 0 *67
1582953481.4,$M4.1 4655 993 947 -22155 -27315 0 0 *6E
1582953482.5,$M4.1 4656 993 935 -22155 -27315 0 0 *68
1582953483.62,$M4.1 4657 993 939 -22155 -27315 0 0 *65
1582953484.67,$M4.1 4658 995 947 -22155 -27315 0 0 *65
1582953485.76,$M4.1 4659 993 947 -22155 -27315 0 0 *62
1582953486.81,$M4.1 4660 995 947 -22155 -27315 0 0 *6E
1582953487.93,$M4.1 4661 993 935 -22155 -27315 0 0 *6C
1582953489.02,$M4.1 4662 993 947 -22155 -27315 0 0 *6A
1582953490.07,$M4.1 4663 995 947 -22155 -27315 0 0 *6D
1582953491.15,$M4.1 4664 993 947 -22155 -27315 0 0 *6C
1582953492.24,$M4.1 4665 993 947 -22155 -27315 0 0 *6D
1582953493.34,$M4.1 4666 993 939 -22155 -27315 0 0 *67
1582953494.43,$M4.1 4667 993 947 -22155 -27315 0 0 *6F
1582953495.51,$M4.1 4668 993 947 -22155 -27315 0 0 *60
1582953496.61,$M4.1 4669 993 949 -22155 -27315 0 0 *6F
1582953497.73,$M4.1 4670 993 949 -22155 -27315 0 0 *67
1582953498.82,$M4.1 4671 995 953 -22155 -27315 0 0 *6B
1582953499.92,$M4.1 4672 993 949 -22155 -27315 0 0 *65
1582953501.02,$M4.1 4673 993 953 -22155 -27315 0 0 *6F
1582953502.1,$M4.1 4674 995 953 -22155 -27315 0 0 *6E
1582953503.19,$M4.1 4675 995 957 -22155 -27315 0 0 *6B
1582953504.27,$M4.1 4676 995 953 -22155 -27315 0 0 *6C
1582953505.36,$M4.1 4677 995 949 -22155 -27315 0 0 *66
1582953506.45,$M4.1 4678 993 943 -22155 -27315 0 0 *65
1582953507.51,$M4.1 4679 993 947 -22155 -27315 0 0 *60
1582953508.6,$M4.1 4680 993 947 -22155 -27315 0 0 *66
1582953509.7,$M4.1 4681 995 949 -22155 -27315 0 0 *6F
1582953510.77,$M4.1 4682 995 953 -22155 -27315 0 0 *67
1582953511.89,$M4.1 4683 993 953 -22155 -27315 0 0 *60
1582953512.99,$M4.1 4684 993 957 -22155 -27315 0 0 *63
1582953514.09,$M4.1 4685 993 961 -22155 -27315 0 0 *67
1582953515.14,$M4.1 4686 995 963 -22155 -27315 0 0 *60
1582953516.21,$M4.1 4687 995 961 -22155 -27315 0 0 *63
1582953517.3,$M4.1 4688 995 977 -22155 -27315 0 0 *6B
1582953518.37,$M4.1 4689 995 975 -22155 -27315 0 0 *68
1582953519.42,$M4.1 4690 995 975 -22155 -27315 0 0 *60
1582953520.54,$M4.1 4691 993 981 -22155 -27315 0 0 *6C
1582953521.62,$M4.1 4692 995 977 -22155 -27315 0 0 *60
1582953522.68,$M4.1 4693 995 971 -22155 -27315 0 0 *67
1582953523.79,$M4.1 4694 993 953 -22155 -27315 0 0 *66
1582953524.86,$M4.1 4695 993 947 -22155 -27315 0 0 *62
1582953525.95,$M4.1 4696 995 957 -22155 -27315 0 0 *66
1582953527.03,$M4.1 4697 993 947 -22155 -27315 0 0 *60
1582953528.12,$M4.1 4698 995 953 -22155 -27315 0 0 *6C
1582953529.19,$M4.1 4699 995 943 -22155 -27315 0 0 *6C
1582953530.27,$M4.1 4700 995 949 -22155 -27315 0 0 *67
1582953531.36,$M4.1 4701 993 947 -22155 -27315 0 0 *6E
1582953532.41,$M4.1 4702 995 947 -22155 -27315 0 0 *6B
1582953533.51,$M4.1 4703 995 949 -22155 -27315 0 0 *64
1582953534.6,$M4.1 4704 995 953 -22155 -27315 0 0 *68
1582953535.68,$M4.1 4705 995 953 -22155 -27315 0 0 *69
1582953536.77,$M4.1 4706 995 949 -22155 -27315 0 0 *61
1582953537.86,$M4.1 4707 995 949 -22155 -27315 0 0 *60
1582953538.94,$M4.1 4708 995 949 -22155 -27315 0 0 *6F
1582953540.04,$M4.1 4709 995 949 -22155 -27315 0 0 *6E
1582953541.13,$M4.1 4710 995 949 -22155 -27315 0 0 *66
1582953542.21,$M4.1 4711 993 943 -22155 -27315 0 0 *6B
1582953543.3,$M4.1 4712 993 947 -22155 -27315 0 0 *6C
1582953544.38,$M4.1 4713 993 943 -22155 -27315 0 0 *69
1582953545.44,$M4.1 4714 995 947 -22155 -27315 0 0 *6C
1582953546.51,$M4.1 4715 995 943 -22155 -27315 0 0 *69
1582953547.59,$M4.1 4716 993 943 -22155 -27315 0 0 *6C
1582953548.68,$M4.1 4717 993 947 -22155 -27315 0 0 *69
1582953549.76,$M4.1 4718 993 947 -22155 -27315 0 0 *66
1582953550.85,$M4.1 4719 993 947 -22155 -27315 0 0 *67
1582953551.95,$M4.1 4720 993 953 -22155 -27315 0 0 *68
1582953553.03,$M4.1 4721 995 953 -22155 -27315 0 0 *6F
1582953554.13,$M4.1 4722 993 953 -22155 -27315 0 0 *6A
1582953555.25,$M4.1 4723 993 949 -22155 -27315 0 0 *60
1582953556.35,$M4.1 4724 993 953 -22155 -27315 0 0 *6C
1582953557.45,$M4.1 4725 993 949 -22155 -27315 0 0 *66
1582953558.57,$M4.1 4726 993 957 -22155 -27315 0 0 *6A
1582953559.66,$M4.1 4727 995 957 -22155 -27315 0 0 *6D
1582953560.73,$M4.1 4728 993 943 -22155 -27315 0 0 *61
1582953561.84,$M4.1 4729 993 949 -22155 -27315 0 0 *6A
1582953562.94,$M4.1 4730 995 949 -22155 -27315 0 0 *64
1582953564.05,$M4.1 4731 993 953 -22155 -27315 0 0 *68
