1581615384.17,$M4.1 37554 979 761 -22153 -27315 0 0 *54
1581615385.29,$M4.1 37555 979 761 -22153 -27315 0 0 *55
1581615386.37,$M4.1 37556 979 759 -22153 -27315 0 0 *5D
1581615387.46,$M4.1 37557 979 759 -22153 -27315 0 0 *5C
1581615388.54,$M4.1 37558 979 759 -22153 -27315 0 0 *53
1581615389.64,$M4.1 37559 977 755 -22153 -27315 0 0 *50
1581615390.73,$M4.1 37560 979 751 -22153 -27315 0 0 *50
1581615391.85,$M4.1 37561 981 755 -22153 -27315 0 0 *52
1581615392.95,$M4.1 37562 981 755 -22153 -27315 0 0 *51
1581615394.03,$M4.1 37563 979 751 -22153 -27315 0 0 *53
1581615395.12,$M4.1 37564 979 751 -22153 -27315 0 0 *54
1581615396.25,$M4.1 37565 977 747 -22153 -27315 0 0 *5C
1581615397.34,$M4.1 37566 979 751 -22153 -27315 0 0 *56
1581615398.42,$M4.1 37567 979 751 -22153 -27315 0 0 *57
1581615399.56,$M4.1 37568 977 747 -22153 -27315 0 0 *51
1581615400.66,$M4.1 37569 977 745 -22153 -27315 0 0 *52
1581615401.77,$M4.1 37570 977 755 -22153 -27315 0 0 *5B
1581615402.86,$M4.1 37571 979 751 -22153 -27315 0 0 *50
1581615403.95,$M4.1 37572 975 755 -22153 -27315 0 0 *5B
1581615405.06,$M4.1 37573 977 747 -22153 -27315 0 0 *5B
1581615406.18,$M4.1 37574 977 759 -22153 -27315 0 0 *53
1581615407.28,$M4.1 37575 977 759 -22153 -27315 0 0 *52
1581615408.41,$M4.1 37576 977 761 -22153 -27315 0 0 *5A
1581615409.52,$M4.1 37577 977 759 -22153 -27315 0 0 *50
1581615410.63,$M4.1 37578 977 759 -22153 -27315 0 0 *5F
1581615411.75,$M4.1 37579 977 747 -22153 -27315 0 0 *51
1581615412.87,$M4.1 37580 977 759 -22153 -27315 0 0 *58
1581615413.97,$M4.1 37581 977 755 -22153 -27315 0 0 *55
1581615415.09,$M4.1 37582 977 755 -22153 -27315 0 0 *56
1581615416.2,$M4.1 37583 977 761 -22153 -27315 0 0 *50
1581615417.34,$M4.1 37584 977 761 -22153 -27315 0 0 *57
1581615418.45,$M4.1 37585 977 759 -22153 -27315 0 0 *5D
1581615419.59,$M4.1 37586 977 761 -22153 -27315 0 0 *55
1581615420.7,$M4.1 37587 981 765 -22153 -27315 0 0 *59
1581615421.82,$M4.1 37588 977 755 -22153 -27315 0 0 *5C
1581615422.92,$M4.1 37589 977 759 -22153 -27315 0 0 *51
1581615424.06,$M4.1 37590 977 747 -22153 -27315 0 0 *56
1581615425.16,$M4.1 37591 977 755 -22153 -27315 0 0 *54
1581615426.28,$M4.1 37592 977 759 -22153 -27315 0 0 *5B
1581615427.38,$M4.1 37593 979 761 -22153 -27315 0 0 *5F
1581615428.49,$M4.1 37594 979 761 -22153 -27315 0 0 *58
1581615429.63,$M4.1 37595 977 747 -22153 -27315 0 0 *53
1581615430.73,$M4.1 37596 977 755 -22153 -27315 0 0 *53
1581615431.86,$M4.1 37597 977 747 -22153 -27315 0 0 *51
1581615432.99,$M4.1 37598 977 747 -22153 -27315 0 0 *5E
1581615434.1,$M4.1 37599 977 755 -22153 -27315 0 0 *5C
1581615435.23,$M4.1 37600 977 747 -22153 -27315 0 0 *5C
1581615436.35,$M4.1 37601 975 747 -22153 -27315 0 0 *5F
1581615437.45,$M4.1 37602 977 759 -22153 -27315 0 0 *51
1581615438.55,$M4.1 37603 977 759 -22153 -27315 0 0 *50
1581615439.67,$M4.1 37604 977 759 -22153 -27315 0 0 *57
1581615440.77,$M4.1 37605 977 755 -22153 -27315 0 0 *5A
1581615441.9,$M4.1 37606 977 747 -22153 -27315 0 0 *5A
1581615443.0,$M4.1 37607 977 755 -22153 -27315 0 0 *58
1581615444.12,$M4.1 37608 977 759 -22153 -27315 0 0 *5B
1581615445.22,$M4.1 37609 977 755 -22153 -27315 0 0 *56
1581615446.32,$M4.1 37610 977 759 -22153 -27315 0 0 *52
1581615447.44,$M4.1 37611 977 755 -22153 -27315 0 0 *5F
1581615448.54,$M4.1 37612 979 765 -22153 -27315 0 0 *51
1581615449.63,$M4.1 37613 979 759 -22153 -27315 0 0 *5F
1581615450.71,$M4.1 37614 975 759 -22153 -27315 0 0 *54
1581615451.81,$M4.1 37615 977 755 -22153 -27315 0 0 *5B
1581615452.93,$M4.1 37616 977 755 -22153 -27315 0 0 *58
1581615454.01,$M4.1 37617 979 759 -22153 -27315 0 0 *5B
1581615455.12,$M4.1 37618 979 761 -22153 -27315 0 0 *5F
1581615456.23,$M4.1 37619 977 759 -22153 -27315 0 0 *5B
1581615457.37,$M4.1 37620 977 761 -22153 -27315 0 0 *5A
1581615458.47,$M4.1 37621 977 759 -22153 -27315 0 0 *50
1581615459.55,$M4.1 37622 975 759 -22153 -27315 0 0 *51
1581615460.65,$M4.1 37623 977 759 -22153 -27315 0 0 *52
1581615461.76,$M4.1 37624 977 759 -22153 -27315 0 0 *55
1581615462.89,$M4.1 37625 977 761 -22153 -27315 0 0 *5F
1581615464.02,$M4.1 37626 977 761 -22153 -27315 0 0 *5C
1581615465.14,$M4.1 37627 977 759 -22153 -27315 0 0 *56
1581615466.24,$M4.1 37628 977 759 -22153 -27315 0 0 *59
1581615467.32,$M4.1 37629 979 751 -22153 -27315 0 0 *5E
1581615468.46,$M4.1 37630 977 747 -22153 -27315 0 0 *5F
1581615469.54,$M4.1 37631 979 751 -22153 -27315 0 0 *57
1581615470.68,$M4.1 37632 977 747 -22153 -27315 0 0 *5D
1581615471.79,$M4.1 37633 977 747 -22153 -27315 0 0 *5C
1581615472.93,$M4.1 37634 977 747 -22153 -27315 0 0 *5B
1581615474.06,$M4.1 37635 977 747 -22153 -27315 0 0 *5A
1581615475.19,$M4.1 37636 977 747 -22153 -27315 0 0 *59
1581615476.31,$M4.1 37637 977 755 -22153 -27315 0 0 *5B
1581615477.43,$M4.1 37638 977 747 -22153 -27315 0 0 *57
1581615478.54,$M4.1 37639 977 755 -22153 -27315 0 0 *55
1581615479.65,$M4.1 37640 977 755 -22153 -27315 0 0 *5B
1581615480.76,$M4.1 37641 977 755 -22153 -27315 0 0 *5A
1581615481.88,$M4.1 37642 977 747 -22153 -27315 0 0 *5A
1581615482.97,$M4.1 37643 975 745 -22153 -27315 0 0 *5B
1581615484.07,$M4.1 37644 977 745 -22153 -27315 0 0 *5E
1581615485.2,$M4.1 37645 977 747 -22153 -27315 0 0 *5D
1581615486.3,$M4.1 37646 977 755 -22153 -27315 0 0 *5D
1581615487.4,$M4.1 37647 975 755 -22153 -27315 0 0 *5E
1581615488.5,$M4.1 37648 977 755 -22153 -27315 0 0 *53
1581615489.64,$M4.1 37649 977 747 -22153 -27315 0 0 *51
1581615490.74,$M4.1 37650 975 747 -22153 -27315 0 0 *5B
1581615491.87,$M4.1 37651 977 747 -22153 -27315 0 0 *58
1581615492.97,$M4.1 37652 977 755 -22153 -27315 0 0 *58
1581615494.11,$M4.1 37653 977 747 -22153 -27315 0 0 *5A
1581615495.22,$M4.1 37654 975 747 -22153 -27315 0 0 *5F
1581615496.32,$M4.1 37655 977 755 -22153 -27315 0 0 *5F
1581615497.41,$M4.1 37656 975 755 -22153 -27315 0 0 *5E
1581615498.54,$M4.1 37657 977 747 -22153 -27315 0 0 *5E
1581615499.68,$M4.1 37658 977 747 -22153 -27315 0 0 *51
1581615500.78,$M4.1 37659 975 747 -22153 -27315 0 0 *52
1581615501.86,$M4.1 37660 975 755 -22153 -27315 0 0 *5B
1581615502.95,$M4.1 37661 975 745 -22153 -27315 0 0 *5B
1581615504.07,$M4.1 37662 975 747 -22153 -27315 0 0 *5A
1581615505.18,$M4.1 37663 977 747 -22153 -27315 0 0 *59
1581615506.3,$M4.1 37664 975 747 -22153 -27315 0 0 *5C
1581615507.43,$M4.1 37665 977 747 -22153 -27315 0 0 *5F
1581615508.55,$M4.1 37666 977 747 -22153 -27315 0 0 *5C
1581615509.68,$M4.1 37667 977 747 -22153 -27315 0 0 *5D
1581615510.82,$M4.1 37668 977 747 -22153 -27315 0 0 *52
1581615511.9,$M4.1 37669 975 745 -22153 -27315 0 0 *53
1581615513.0,$M4.1 37670 977 741 -22153 -27315 0 0 *5D
1581615514.09,$M4.1 37671 975 745 -22153 -27315 0 0 *5A
1581615515.17,$M4.1 37672 975 745 -22153 -27315 0 0 *59
1581615516.28,$M4.1 37673 977 741 -22153 -27315 0 0 *5E
1581615517.36,$M4.1 37674 975 745 -22153 -27315 0 0 *5F
1581615518.45,$M4.1 37675 975 741 -22153 -27315 0 0 *5A
1581615519.55,$M4.1 37676 975 747 -22153 -27315 0 0 *5F
1581615520.65,$M4.1 37677 977 745 -22153 -27315 0 0 *5E
1581615521.73,$M4.1 37678 975 759 -22153 -27315 0 0 *5E
1581615522.84,$M4.1 37679 975 755 -22153 -27315 0 0 *53
1581615523.94,$M4.1 37680 975 747 -22153 -27315 0 0 *56
1581615525.07,$M4.1 37681 977 747 -22153 -27315 0 0 *55
1581615526.17,$M4.1 37682 977 745 -22153 -27315 0 0 *54
1581615527.26,$M4.1 37683 975 745 -22153 -27315 0 0 *57
1581615528.34,$M4.1 37684 975 745 -22153 -27315 0 0 *50
1581615529.43,$M4.1 37685 975 745 -22153 -27315 0 0 *51
1581615530.53,$M4.1 37686 973 741 -22153 -27315 0 0 *50
1581615531.63,$M4.1 37687 973 741 -22153 -27315 0 0 *51
1581615532.73,$M4.1 37688 975 755 -22153 -27315 0 0 *5D
1581615533.82,$M4.1 37689 975 755 -22153 -27315 0 0 *5C
1581615534.92,$M4.1 37690 973 745 -22153 -27315 0 0 *53
1581615536.04,$M4.1 37691 973 745 -22153 -27315 0 0 *52
1581615537.14,$M4.1 37692 973 745 -22153 -27315 0 0 *51
1581615538.25,$M4.1 37693 975 747 -22153 -27315 0 0 *54
1581615539.36,$M4.1 37694 975 747 -22153 -27315 0 0 *53
1581615540.44,$M4.1 37695 975 755 -22153 -27315 0 0 *51
1581615541.56,$M4.1 37696 973 751 -22153 -27315 0 0 *50
1581615542.66,$M4.1 37697 973 751 -22153 -27315 0 0 *51
1581615543.78,$M4.1 37698 973 751 -22153 -27315 0 0 *5E
1581615544.91,$M4.1 37699 977 747 -22153 -27315 0 0 *5C
1581615546.01,$M4.1 37700 975 747 -22153 -27315 0 0 *5F
1581615547.13,$M4.1 37701 973 751 -22153 -27315 0 0 *5F
1581615548.21,$M4.1 37702 975 755 -22153 -27315 0 0 *5E
1581615549.31,$M4.1 37703 975 747 -22153 -27315 0 0 *5C
1581615550.43,$M4.1 37704 975 747 -22153 -27315 0 0 *5B
1581615551.53,$M4.1 37705 973 745 -22153 -27315 0 0 *5E
1581615552.65,$M4.1 37706 973 745 -22153 -27315 0 0 *5D
1581615553.77,$M4.1 37707 973 751 -22153 -27315 0 0 *59
1581615554.87,$M4.1 37708 975 747 -22153 -27315 0 0 *57
1581615555.97,$M4.1 37709 973 745 -22153 -27315 0 0 *52
1581615557.09,$M4.1 37710 973 759 -22153 -27315 0 0 *57
1581615558.2,$M4.1 37711 975 769 -22153 -27315 0 0 *53
1581615559.34,$M4.1 37712 973 761 -22153 -27315 0 0 *5E
1581615560.44,$M4.1 37713 971 761 -22153 -27315 0 0 *5D
1581615561.56,$M4.1 37714 975 765 -22153 -27315 0 0 *5A
1581615562.69,$M4.1 37715 973 761 -22153 -27315 0 0 *59
1581615563.79,$M4.1 37716 975 765 -22153 -27315 0 0 *58
1581615564.94,$M4.1 37717 973 761 -22153 -27315 0 0 *5B
1581615566.04,$M4.1 37718 975 765 -22153 -27315 0 0 *56
1581615567.14,$M4.1 37719 975 769 -22153 -27315 0 0 *5B
1581615568.23,$M4.1 37720 971 751 -22153 -27315 0 0 *5E
1581615569.36,$M4.1 37721 973 761 -22153 -27315 0 0 *5E
1581615570.48,$M4.1 37722 975 765 -22153 -27315 0 0 *5F
1581615571.58,$M4.1 37723 975 765 -22153 -27315 0 0 *5E
1581615572.66,$M4.1 37724 975 759 -22153 -27315 0 0 *56
1581615573.78,$M4.1 37725 973 751 -22153 -27315 0 0 *59
1581615574.87,$M4.1 37726 975 755 -22153 -27315 0 0 *58
1581615575.98,$M4.1 37727 973 751 -22153 -27315 0 0 *5B
1581615577.09,$M4.1 37728 973 745 -22153 -27315 0 0 *51
1581615578.2,$M4.1 37729 975 747 -22153 -27315 0 0 *54
1581615579.27,$M4.1 37730 975 741 -22153 -27315 0 0 *5A
1581615580.36,$M4.1 37731 975 745 -22153 -27315 0 0 *5F
1581615581.47,$M4.1 37732 973 741 -22153 -27315 0 0 *5E
1581615582.56,$M4.1 37733 975 745 -22153 -27315 0 0 *5D
1581615583.66,$M4.1 37734 973 741 -22153 -27315 0 0 *58
1581615584.78,$M4.1 37735 973 737 -22153 -27315 0 0 *58
1581615585.85,$M4.1 37736 971 737 -22153 -27315 0 0 *59
1581615586.93,$M4.1 37737 971 737 -22153 -27315 0 0 *58
1581615588.0,$M4.1 37738 971 737 -22153 -27315 0 0 *57
1581615589.12,$M4.1 37739 973 745 -22153 -27315 0 0 *51
1581615590.22,$M4.1 37740 973 745 -22153 -27315 0 0 *5F
1581615591.31,$M4.1 37741 971 741 -22153 -27315 0 0 *58
1581615592.41,$M4.1 37742 973 751 -22153 -27315 0 0 *58
1581615593.53,$M4.1 37743 973 751 -22153 -27315 0 0 *59
1581615594.64,$M4.1 37744 973 745 -22153 -27315 0 0 *5B
1581615595.74,$M4.1 37745 973 745 -22153 -27315 0 0 *5A
1581615596.85,$M4.1 37746 971 747 -22153 -27315 0 0 *59
1581615597.96,$M4.1 37747 973 745 -22153 -27315 0 0 *58
1581615599.06,$M4.1 37748 973 745 -22153 -27315 0 0 *57
1581615600.15,$M4.1 37749 971 745 -22153 -27315 0 0 *54
1581615601.24,$M4.1 37750 971 741 -22153 -27315 0 0 *58
1581615602.31,$M4.1 37751 971 751 -22153 -27315 0 0 *58
1581615603.42,$M4.1 37752 973 751 -22153 -27315 0 0 *59
1581615604.54,$M4.1 37753 973 751 -22153 -27315 0 0 *58
1581615605.64,$M4.1 37754 973 745 -22153 -27315 0 0 *5A
1581615606.76,$M4.1 37755 973 745 -22153 -27315 0 0 *5B
1581615607.86,$M4.1 37756 973 751 -22153 -27315 0 0 *5D
1581615608.94,$M4.1 37757 975 755 -22153 -27315 0 0 *5E
1581615610.06,$M4.1 37758 973 745 -22153 -27315 0 0 *56
1581615611.16,$M4.1 37759 971 747 -22153 -27315 0 0 *57
1581615612.28,$M4.1 37760 971 747 -22153 -27315 0 0 *5D
1581615613.38,$M4.1 37761 973 745 -22153 -27315 0 0 *5C
1581615614.47,$M4.1 37762 971 751 -22153 -27315 0 0 *58
1581615615.57,$M4.1 37763 973 745 -22153 -27315 0 0 *5E
1581615616.69,$M4.1 37764 973 751 -22153 -27315 0 0 *5C
1581615617.77,$M4.1 37765 971 751 -22153 -27315 0 0 *5F
1581615618.86,$M4.1 37766 971 751 -22153 -27315 0 0 *5C
1581615619.97,$M4.1 37767 973 755 -22153 -27315 0 0 *5B
1581615621.06,$M4.1 37768 971 755 -22153 -27315 0 0 *56
1581615622.14,$M4.1 37769 971 755 -22153 -27315 0 0 *57
1581615623.25,$M4.1 37770 971 761 -22153 -27315 0 0 *58
1581615624.38,$M4.1 37771 973 761 -22153 -27315 0 0 *5B
1581615625.51,$M4.1 37772 973 769 -22153 -27315 0 0 *50
1581615626.66,$M4.1 37773 973 773 -22153 -27315 0 0 *5A
1581615627.79,$M4.1 37774 973 773 -22153 -27315 0 0 *5D
1581615628.88,$M4.1 37775 975 779 -22153 -27315 0 0 *50
1581615630.03,$M4.1 37776 973 777 -22153 -27315 0 0 *5B
1581615631.13,$M4.1 37777 971 765 -22153 -27315 0 0 *5B
1581615632.26,$M4.1 37778 973 765 -22153 -27315 0 0 *56
1581615633.4,$M4.1 37779 973 761 -22153 -27315 0 0 *53
1581615634.51,$M4.1 37780 975 769 -22153 -27315 0 0 *5B
1581615635.61,$M4.1 37781 971 761 -22153 -27315 0 0 *56
1581615636.75,$M4.1 37782 973 765 -22153 -27315 0 0 *53
1581615637.9,$M4.1 37783 973 761 -22153 -27315 0 0 *56
1581615639.03,$M4.1 37784 973 761 -22153 -27315 0 0 *51
1581615640.15,$M4.1 37785 973 759 -22153 -27315 0 0 *5B
1581615641.25,$M4.1 37786 973 755 -22153 -27315 0 0 *54
1581615642.37,$M4.1 37787 973 755 -22153 -27315 0 0 *55
1581615643.48,$M4.1 37788 973 755 -22153 -27315 0 0 *5A
1581615644.57,$M4.1 37789 975 755 -22153 -27315 0 0 *5D
1581615645.69,$M4.1 37790 973 745 -22153 -27315 0 0 *52
1581615646.79,$M4.1 37791 973 745 -22153 -27315 0 0 *53
1581615647.9,$M4.1 37792 973 751 -22153 -27315 0 0 *55
1581615649.02,$M4.1 37793 973 745 -22153 -27315 0 0 *51
1581615650.12,$M4.1 37794 973 745 -22153 -27315 0 0 *56
1581615651.24,$M4.1 37795 973 751 -22153 -27315 0 0 *52
1581615652.34,$M4.1 37796 973 745 -22153 -27315 0 0 *54
1581615653.43,$M4.1 37797 971 741 -22153 -27315 0 0 *53
1581615654.53,$M4.1 37798 973 745 -22153 -27315 0 0 *5A
1581615655.61,$M4.1 37799 971 751 -22153 -27315 0 0 *5C
1581615656.72,$M4.1 37800 971 747 -22153 -27315 0 0 *54
1581615657.82,$M4.1 37801 971 747 -22153 -27315 0 0 *55
1581615658.93,$M4.1 37802 973 751 -22153 -27315 0 0 *53
1581615660.02,$M4.1 37803 971 741 -22153 -27315 0 0 *51
1581615661.12,$M4.1 37804 971 747 -22153 -27315 0 0 *50
1581615662.24,$M4.1 37805 973 751 -22153 -27315 0 0 *54
1581615663.34,$M4.1 37806 973 745 -22153 -27315 0 0 *52
1581615664.46,$M4.1 37807 973 751 -22153 -27315 0 0 *56
1581615665.54,$M4.1 37808 975 755 -22153 -27315 0 0 *5B
1581615666.63,$M4.1 37809 971 741 -22153 -27315 0 0 *5B
1581615667.73,$M4.1 37810 973 751 -22153 -27315 0 0 *50
1581615668.85,$M4.1 37811 973 745 -22153 -27315 0 0 *54
1581615669.92,$M4.1 37812 971 751 -22153 -27315 0 0 *50
1581615671.02,$M4.1 37813 975 759 -22153 -27315 0 0 *5D
1581615672.12,$M4.1 37814 973 755 -22153 -27315 0 0 *50
1581615673.24,$M4.1 37815 973 751 -22153 -27315 0 0 *55
1581615674.35,$M4.1 37816 973 755 -22153 -27315 0 0 *52
1581615675.45,$M4.1 37817 973 745 -22153 -27315 0 0 *52
1581615676.57,$M4.1 37818 973 759 -22153 -27315 0 0 *50
1581615677.66,$M4.1 37819 971 755 -22153 -27315 0 0 *5F
1581615678.74,$M4.1 37820 971 751 -22153 -27315 0 0 *51
1581615679.84,$M4.1 37821 973 751 -22153 -27315 0 0 *52
1581615680.96,$M4.1 37822 971 747 -22153 -27315 0 0 *54
1581615682.08,$M4.1 37823 973 755 -22153 -27315 0 0 *54
1581615683.18,$M4.1 37824 973 759 -22153 -27315 0 0 *5F
1581615684.31,$M4.1 37825 973 765 -22153 -27315 0 0 *51
1581615685.43,$M4.1 37826 971 765 -22153 -27315 0 0 *50
1581615686.53,$M4.1 37827 971 769 -22153 -27315 0 0 *5D
1581615687.66,$M4.1 37828 973 773 -22153 -27315 0 0 *5B
1581615688.78,$M4.1 37829 971 773 -22153 -27315 0 0 *58
1581615689.88,$M4.1 37830 971 765 -22153 -27315 0 0 *57
1581615691.02,$M4.1 37831 973 773 -22153 -27315 0 0 *53
1581615692.12,$M4.1 37832 971 765 -22153 -27315 0 0 *55
1581615693.22,$M4.1 37833 971 765 -22153 -27315 0 0 *54
1581615694.35,$M4.1 37834 973 769 -22153 -27315 0 0 *5D
1581615695.47,$M4.1 37835 971 773 -22153 -27315 0 0 *55
1581615696.6,$M4.1 37836 973 769 -22153 -27315 0 0 *5F
1581615697.74,$M4.1 37837 973 773 -22153 -27315 0 0 *55
1581615698.85,$M4.1 37838 975 777 -22153 -27315 0 0 *58
1581615699.99,$M4.1 37839 973 777 -22153 -27315 0 0 *5F
1581615701.12,$M4.1 37840 973 777 -22153 -27315 0 0 *51
1581615702.27,$M4.1 37841 973 777 -22153 -27315 0 0 *50
1581615703.37,$M4.1 37842 971 773 -22153 -27315 0 0 *55
1581615704.49,$M4.1 37843 975 777 -22153 -27315 0 0 *54
1581615705.62,$M4.1 37844 973 769 -22153 -27315 0 0 *5A
1581615706.75,$M4.1 37845 973 769 -22153 -27315 0 0 *5B
1581615707.9,$M4.1 37846 973 769 -22153 -27315 0 0 *58
1581615709.04,$M4.1 37847 973 761 -22153 -27315 0 0 *51
1581615710.17,$M4.1 37848 973 761 -22153 -27315 0 0 *5E
1581615711.29,$M4.1 37849 973 759 -22153 -27315 0 0 *54
1581615712.37,$M4.1 37850 975 759 -22153 -27315 0 0 *5A
1581615713.49,$M4.1 37851 975 761 -22153 -27315 0 0 *50
1581615714.57,$M4.1 37852 975 759 -22153 -27315 0 0 *58
1581615715.69,$M4.1 37853 975 761 -22153 -27315 0 0 *52
1581615716.79,$M4.1 37854 973 751 -22153 -27315 0 0 *50
1581615717.91,$M4.1 37855 973 759 -22153 -27315 0 0 *59
1581615719.01,$M4.1 37856 971 747 -22153 -27315 0 0 *57
1581615720.13,$M4.1 37857 973 751 -22153 -27315 0 0 *53
1581615721.25,$M4.1 37858 973 755 -22153 -27315 0 0 *58
1581615722.36,$M4.1 37859 973 755 -22153 -27315 0 0 *59
1581615723.45,$M4.1 37860 971 755 -22153 -27315 0 0 *51
1581615724.57,$M4.1 37861 973 755 -22153 -27315 0 0 *52
1581615725.65,$M4.1 37862 971 755 -22153 -27315 0 0 *53
1581615726.75,$M4.1 37863 973 759 -22153 -27315 0 0 *5C
1581615727.87,$M4.1 37864 973 755 -22153 -27315 0 0 *57
1581615728.99,$M4.1 37865 973 745 -22153 -27315 0 0 *57
1581615730.09,$M4.1 37866 973 755 -22153 -27315 0 0 *55
1581615731.17,$M4.1 37867 971 755 -22153 -27315 0 0 *56
1581615732.29,$M4.1 37868 973 755 -22153 -27315 0 0 *5B
1581615733.38,$M4.1 37869 971 751 -22153 -27315 0 0 *5C
1581615734.48,$M4.1 37870 971 747 -22153 -27315 0 0 *53
1581615735.58,$M4.1 37871 971 747 -22153 -27315 0 0 *52
1581615736.7,$M4.1 37872 973 751 -22153 -27315 0 0 *54
1581615737.81,$M4.1 37873 973 759 -22153 -27315 0 0 *5D
1581615738.88,$M4.1 37874 971 741 -22153 -27315 0 0 *51
1581615740.0,$M4.1 37875 973 751 -22153 -27315 0 0 *53
1581615741.1,$M4.1 37876 971 747 -22153 -27315 0 0 *55
1581615742.19,$M4.1 37877 971 751 -22153 -27315 0 0 *53
1581615743.27,$M4.1 37878 975 755 -22153 -27315 0 0 *5C
1581615744.36,$M4.1 37879 971 751 -22153 -27315 0 0 *5D
1581615745.46,$M4.1 37880 973 751 -22153 -27315 0 0 *59
1581615746.55,$M4.1 37881 971 751 -22153 -27315 0 0 *5A
1581615747.66,$M4.1 37882 973 751 -22153 -27315 0 0 *5B
1581615748.76,$M4.1 37883 973 751 -22153 -27315 0 0 *5A
1581615749.88,$M4.1 37884 971 747 -22153 -27315 0 0 *58
1581615750.98,$M4.1 37885 973 751 -22153 -27315 0 0 *5C
1581615752.1,$M4.1 37886 973 755 -22153 -27315 0 0 *5B
1581615753.18,$M4.1 37887 975 755 -22153 -27315 0 0 *5C
1581615754.3,$M4.1 37888 973 751 -22153 -27315 0 0 *51
1581615755.42,$M4.1 37889 973 755 -22153 -27315 0 0 *54
1581615756.5,$M4.1 37890 971 759 -22153 -27315 0 0 *52
1581615757.57,$M4.1 37891 971 751 -22153 -27315 0 0 *5B
1581615758.66,$M4.1 37892 975 755 -22153 -27315 0 0 *58
1581615759.78,$M4.1 37893 973 759 -22153 -27315 0 0 *53
1581615760.91,$M4.1 37894 973 765 -22153 -27315 0 0 *5B
1581615761.99,$M4.1 37895 971 759 -22153 -27315 0 0 *57
1581615763.08,$M4.1 37896 971 759 -22153 -27315 0 0 *54
1581615764.21,$M4.1 37897 973 761 -22153 -27315 0 0 *5C
1581615765.3,$M4.1 37898 971 759 -22153 -27315 0 0 *5A
1581615766.4,$M4.1 37899 971 761 -22153 -27315 0 0 *50
1581615767.53,$M4.1 37900 973 761 -22153 -27315 0 0 *53
1581615768.67,$M4.1 37901 973 761 -22153 -27315 0 0 *52
1581615769.82,$M4.1 37902 973 765 -22153 -27315 0 0 *55
1581615770.95,$M4.1 37903 973 761 -22153 -27315 0 0 *50
1581615772.05,$M4.1 37904 975 773 -22153 -27315 0 0 *52
1581615773.15,$M4.1 37905 971 769 -22153 -27315 0 0 *5C
1581615774.3,$M4.1 37906 973 777 -22153 -27315 0 0 *52
1581615775.4,$M4.1 37907 973 779 -22153 -27315 0 0 *5D
1581615776.52,$M4.1 37908 971 777 -22153 -27315 0 0 *5E
1581615777.65,$M4.1 37909 973 777 -22153 -27315 0 0 *5D
1581615778.77,$M4.1 37910 973 779 -22153 -27315 0 0 *5B
1581615779.9,$M4.1 37911 973 769 -22153 -27315 0 0 *5B
1581615781.04,$M4.1 37912 973 769 -22153 -27315 0 0 *58
1581615782.17,$M4.1 37913 973 769 -22153 -27315 0 0 *59
1581615783.3,$M4.1 37914 973 765 -22153 -27315 0 0 *52
1581615784.4,$M4.1 37915 975 765 -22153 -27315 0 0 *55
1581615785.54,$M4.1 37916 973 761 -22153 -27315 0 0 *54
1581615786.66,$M4.1 37917 975 769 -22153 -27315 0 0 *5B
1581615787.79,$M4.1 37918 973 765 -22153 -27315 0 0 *5E
1581615788.89,$M4.1 37919 973 759 -22153 -27315 0 0 *50
1581615790.02,$M4.1 37920 973 765 -22153 -27315 0 0 *55
1581615791.14,$M4.1 37921 975 773 -22153 -27315 0 0 *55
1581615792.27,$M4.1 37922 973 773 -22153 -27315 0 0 *50
1581615793.41,$M4.1 37923 973 765 -22153 -27315 0 0 *56
1581615794.54,$M4.1 37924 973 765 -22153 -27315 0 0 *51
1581615795.64,$M4.1 37925 973 759 -22153 -27315 0 0 *5F
1581615796.76,$M4.1 37926 973 759 -22153 -27315 0 0 *5C
1581615797.87,$M4.1 37927 973 759 -22153 -27315 0 0 *5D
1581615799.01,$M4.1 37928 973 761 -22153 -27315 0 0 *59
1581615800.11,$M4.1 37929 973 759 -22153 -27315 0 0 *53
1581615801.23,$M4.1 37930 975 761 -22153 -27315 0 0 *56
1581615802.34,$M4.1 37931 973 759 -22153 -27315 0 0 *5A
1581615803.45,$M4.1 37932 973 759 -22153 -27315 0 0 *59
1581615804.58,$M4.1 37933 973 765 -22153 -27315 0 0 *57
1581615805.7,$M4.1 37934 975 769 -22153 -27315 0 0 *5A
1581615806.81,$M4.1 37935 977 773 -22153 -27315 0 0 *52
1581615807.93,$M4.1 37936 975 773 -22153 -27315 0 0 *53
1581615809.03,$M4.1 37937 975 773 -22153 -27315 0 0 *52
1581615810.18,$M4.1 37938 973 765 -22153 -27315 0 0 *5C
1581615811.28,$M4.1 37939 975 777 -22153 -27315 0 0 *58
1581615812.4,$M4.1 37940 975 769 -22153 -27315 0 0 *59
1581615813.5,$M4.1 37941 975 769 -22153 -27315 0 0 *58
1581615814.6,$M4.1 37942 975 765 -22153 -27315 0 0 *57
1581615815.74,$M4.1 37943 973 765 -22153 -27315 0 0 *50
1581615816.85,$M4.1 37944 975 773 -22153 -27315 0 0 *56
1581615817.99,$M4.1 37945 973 773 -22153 -27315 0 0 *51
1581615819.09,$M4.1 37946 975 779 -22153 -27315 0 0 *5E
1581615820.19,$M4.1 37947 975 783 -22153 -27315 0 0 *5A
1581615821.29,$M4.1 37948 975 783 -22153 -27315 0 0 *55
