1517238192.41,$M4.1 8943 1295 1199 -22153 -27315 0 0 *6A
1517238193.53,$M4.1 8944 1293 1193 -22153 -27315 0 0 *61
1517238194.63,$M4.1 8945 1295 1195 -22153 -27315 0 0 *60
1517238195.78,$M4.1 8946 1293 1195 -22153 -27315 0 0 *65
1517238196.86,$M4.1 8947 1295 1199 -22153 -27315 0 0 *6E
1517238197.99,$M4.1 8948 1293 1195 -22153 -27315 0 0 *6B
1517238199.14,$M4.1 8949 1293 1195 -22153 -27315 0 0 *6A
1517238200.28,$M4.1 8950 1293 1195 -22153 -27315 0 0 *62
1517238201.36,$M4.1 8951 1295 1199 -22153 -27315 0 0 *69
1517238202.48,$M4.1 8952 1293 1193 -22153 -27315 0 0 *66
1517238203.6,$M4.1 8953 1293 1193 -22153 -27315 0 0 *67
1517238204.71,$M4.1 8954 1293 1203 -22153 -27315 0 0 *6A
1517238205.85,$M4.1 8955 1291 1205 -22153 -27315 0 0 *6F
1517238206.98,$M4.1 8956 1293 1209 -22153 -27315 0 0 *62
1517238208.1,$M4.1 8957 1295 1209 -22153 -27315 0 0 *65
1517238209.21,$M4.1 8958 1295 1209 -22153 -27315 0 0 *6A
1517238210.36,$M4.1 8959 1293 1205 -22153 -27315 0 0 *61
1517238211.48,$M4.1 8960 1295 1209 -22153 -27315 0 0 *61
1517238212.57,$M4.1 8961 1295 1203 -22153 -27315 0 0 *6A
1517238213.7,$M4.1 8962 1293 1195 -22153 -27315 0 0 *63
1517238214.78,$M4.1 8963 1295 1199 -22153 -27315 0 0 *68
1517238215.87,$M4.1 8964 1295 1203 -22153 -27315 0 0 *6F
1517238216.99,$M4.1 8965 1293 1199 -22153 -27315 0 0 *68
1517238218.1,$M4.1 8966 1293 1189 -22153 -27315 0 0 *6A
1517238219.22,$M4.1 8967 1293 1189 -22153 -27315 0 0 *6B
1517238220.34,$M4.1 8968 1293 1185 -22153 -27315 0 0 *68
1517238221.42,$M4.1 8969 1295 1193 -22153 -27315 0 0 *68
1517238222.54,$M4.1 8970 1293 1185 -22153 -27315 0 0 *61
1517238223.63,$M4.1 8971 1295 1193 -22153 -27315 0 0 *61
1517238224.71,$M4.1 8972 1295 1185 -22153 -27315 0 0 *65
1517238225.83,$M4.1 8973 1295 1195 -22153 -27315 0 0 *65
1517238226.93,$M4.1 8974 1295 1195 -22153 -27315 0 0 *62
1517238228.03,$M4.1 8975 1295 1195 -22153 -27315 0 0 *63
1517238229.15,$M4.1 8976 1293 1203 -22153 -27315 0 0 *6A
1517238230.23,$M4.1 8977 1295 1203 -22153 -27315 0 0 *6D
1517238231.35,$M4.1 8978 1293 1199 -22153 -27315 0 0 *64
1517238232.47,$M4.1 8979 1295 1195 -22153 -27315 0 0 *6F
1517238233.57,$M4.1 8980 1295 1205 -22153 -27315 0 0 *63
1517238234.69,$M4.1 8981 1293 1193 -22153 -27315 0 0 *68
1517238235.8,$M4.1 8982 1295 1195 -22153 -27315 0 0 *6B
1517238236.89,$M4.1 8983 1295 1199 -22153 -27315 0 0 *66
1517238237.99,$M4.1 8984 1295 1195 -22153 -27315 0 0 *6D
1517238239.08,$M4.1 8985 1295 1193 -22153 -27315 0 0 *6A
1517238240.21,$M4.1 8986 1293 1195 -22153 -27315 0 0 *69
1517238241.33,$M4.1 8987 1293 1189 -22153 -27315 0 0 *65
1517238242.41,$M4.1 8988 1295 1193 -22153 -27315 0 0 *67
1517238243.5,$M4.1 8989 1295 1193 -22153 -27315 0 0 *66
1517238244.63,$M4.1 8990 1293 1195 -22153 -27315 0 0 *6E
1517238245.72,$M4.1 8991 1295 1193 -22153 -27315 0 0 *6F
1517238246.83,$M4.1 8992 1293 1193 -22153 -27315 0 0 *6A
1517238247.92,$M4.1 8993 1295 1189 -22153 -27315 0 0 *66
1517238249.02,$M4.1 8994 1295 1185 -22153 -27315 0 0 *6D
1517238250.11,$M4.1 8995 1295 1185 -22153 -27315 0 0 *6C
1517238251.24,$M4.1 8996 1293 1179 -22153 -27315 0 0 *6A
1517238252.39,$M4.1 8997 1293 1179 -22153 -27315 0 0 *6B
1517238253.47,$M4.1 8998 1295 1193 -22153 -27315 0 0 *66
1517238254.59,$M4.1 8999 1293 1189 -22153 -27315 0 0 *6A
1517238255.69,$M4.1 9000 1293 1189 -22153 -27315 0 0 *62
1517238256.81,$M4.1 9001 1293 1189 -22153 -27315 0 0 *63
1517238257.89,$M4.1 9002 1295 1189 -22153 -27315 0 0 *66
1517238259.03,$M4.1 9003 1293 1195 -22153 -27315 0 0 *6C
1517238260.14,$M4.1 9004 1293 1199 -22153 -27315 0 0 *67
1517238261.29,$M4.1 9005 1293 1205 -22153 -27315 0 0 *60
1517238262.41,$M4.1 9006 1293 1203 -22153 -27315 0 0 *65
1517238263.51,$M4.1 9007 1295 1209 -22153 -27315 0 0 *68
1517238264.66,$M4.1 9008 1293 1205 -22153 -27315 0 0 *6D
1517238265.76,$M4.1 9009 1295 1205 -22153 -27315 0 0 *6A
1517238266.88,$M4.1 9010 1293 1199 -22153 -27315 0 0 *62
1517238268.0,$M4.1 9011 1293 1199 -22153 -27315 0 0 *63
1517238269.08,$M4.1 9012 1295 1203 -22153 -27315 0 0 *66
1517238270.17,$M4.1 9013 1295 1193 -22153 -27315 0 0 *6D
1517238271.32,$M4.1 9014 1293 1195 -22153 -27315 0 0 *6A
1517238272.42,$M4.1 9015 1295 1195 -22153 -27315 0 0 *6D
1517238273.55,$M4.1 9016 1293 1195 -22153 -27315 0 0 *68
1517238274.67,$M4.1 9017 1295 1195 -22153 -27315 0 0 *6F
1517238275.75,$M4.1 9018 1295 1199 -22153 -27315 0 0 *6C
1517238276.85,$M4.1 9019 1295 1195 -22153 -27315 0 0 *61
1517238277.97,$M4.1 9020 1295 1195 -22153 -27315 0 0 *6B
1517238279.06,$M4.1 9021 1295 1199 -22153 -27315 0 0 *66
1517238280.14,$M4.1 9022 1295 1199 -22153 -27315 0 0 *65
1517238281.28,$M4.1 9023 1293 1195 -22153 -27315 0 0 *6E
1517238282.36,$M4.1 9024 1295 1199 -22153 -27315 0 0 *63
1517238283.48,$M4.1 9025 1293 1193 -22153 -27315 0 0 *6E
1517238284.63,$M4.1 9026 1293 1195 -22153 -27315 0 0 *6B
1517238285.71,$M4.1 9027 1295 1189 -22153 -27315 0 0 *61
1517238286.85,$M4.1 9028 1293 1179 -22153 -27315 0 0 *67
1517238287.98,$M4.1 9029 1293 1175 -22153 -27315 0 0 *6A
1517238289.13,$M4.1 9030 1293 1175 -22153 -27315 0 0 *62
1517238290.26,$M4.1 9031 1293 1175 -22153 -27315 0 0 *63
1517238291.39,$M4.1 9032 1293 1175 -22153 -27315 0 0 *60
1517238292.51,$M4.1 9033 1293 1181 -22153 -27315 0 0 *6A
1517238293.61,$M4.1 9034 1291 1185 -22153 -27315 0 0 *6B
1517238294.76,$M4.1 9035 1293 1179 -22153 -27315 0 0 *6B
1517238295.89,$M4.1 9036 1293 1179 -22153 -27315 0 0 *68
1517238297.01,$M4.1 9037 1295 1175 -22153 -27315 0 0 *63
1517238298.15,$M4.1 9038 1291 1175 -22153 -27315 0 0 *68
1517238299.25,$M4.1 9039 1291 1181 -22153 -27315 0 0 *62
1517238300.36,$M4.1 9040 1293 1193 -22153 -27315 0 0 *6D
1517238301.5,$M4.1 9041 1293 1195 -22153 -27315 0 0 *6A
1517238302.61,$M4.1 9042 1293 1193 -22153 -27315 0 0 *6F
1517238303.72,$M4.1 9043 1291 1185 -22153 -27315 0 0 *6B
1517238304.85,$M4.1 9044 1291 1179 -22153 -27315 0 0 *6F
1517238306.0,$M4.1 9045 1293 1179 -22153 -27315 0 0 *6C
1517238307.11,$M4.1 9046 1293 1181 -22153 -27315 0 0 *68
1517238308.2,$M4.1 9047 1295 1185 -22153 -27315 0 0 *6B
1517238309.3,$M4.1 9048 1291 1185 -22153 -27315 0 0 *60
1517238310.42,$M4.1 9049 1291 1189 -22153 -27315 0 0 *6D
1517238311.5,$M4.1 9050 1289 1189 -22153 -27315 0 0 *6C
1517238312.61,$M4.1 9051 1293 1181 -22153 -27315 0 0 *6E
1517238313.72,$M4.1 9052 1291 1185 -22153 -27315 0 0 *6B
1517238314.84,$M4.1 9053 1291 1193 -22153 -27315 0 0 *6D
1517238315.96,$M4.1 9054 1291 1195 -22153 -27315 0 0 *6C
1517238317.09,$M4.1 9055 1291 1195 -22153 -27315 0 0 *6D
1517238318.21,$M4.1 9056 1291 1185 -22153 -27315 0 0 *6F
1517238319.29,$M4.1 9057 1289 1181 -22153 -27315 0 0 *63
1517238320.41,$M4.1 9058 1293 1189 -22153 -27315 0 0 *6F
1517238321.51,$M4.1 9059 1291 1185 -22153 -27315 0 0 *60
1517238322.64,$M4.1 9060 1291 1179 -22153 -27315 0 0 *69
1517238323.76,$M4.1 9061 1293 1181 -22153 -27315 0 0 *6D
1517238324.86,$M4.1 9062 1291 1181 -22153 -27315 0 0 *6C
1517238325.96,$M4.1 9063 1291 1181 -22153 -27315 0 0 *6D
1517238327.08,$M4.1 9064 1291 1189 -22153 -27315 0 0 *62
1517238328.18,$M4.1 9065 1291 1193 -22153 -27315 0 0 *68
1517238329.32,$M4.1 9066 1291 1195 -22153 -27315 0 0 *6D
1517238330.43,$M4.1 9067 1291 1213 -22153 -27315 0 0 *61
1517238331.57,$M4.1 9068 1291 1217 -22153 -27315 0 0 *6A
1517238332.7,$M4.1 9069 1291 1217 -22153 -27315 0 0 *6B
1517238333.85,$M4.1 9070 1293 1205 -22153 -27315 0 0 *62
1517238334.96,$M4.1 9071 1293 1203 -22153 -27315 0 0 *65
1517238336.05,$M4.1 9072 1295 1203 -22153 -27315 0 0 *60
1517238337.18,$M4.1 9073 1293 1195 -22153 -27315 0 0 *6B
1517238338.27,$M4.1 9074 1295 1203 -22153 -27315 0 0 *66
1517238339.37,$M4.1 9075 1295 1195 -22153 -27315 0 0 *6B
1517238340.49,$M4.1 9076 1293 1189 -22153 -27315 0 0 *63
1517238341.61,$M4.1 9077 1293 1181 -22153 -27315 0 0 *6A
1517238342.72,$M4.1 9078 1293 1185 -22153 -27315 0 0 *61
1517238343.81,$M4.1 9079 1295 1193 -22153 -27315 0 0 *61
1517238344.93,$M4.1 9080 1293 1189 -22153 -27315 0 0 *6A
1517238346.03,$M4.1 9081 1293 1185 -22153 -27315 0 0 *67
1517238347.18,$M4.1 9082 1293 1179 -22153 -27315 0 0 *67
1517238348.31,$M4.1 9083 1293 1179 -22153 -27315 0 0 *66
1517238349.43,$M4.1 9084 1291 1181 -22153 -27315 0 0 *64
1517238350.53,$M4.1 9085 1291 1181 -22153 -27315 0 0 *65
1517238351.63,$M4.1 9086 1291 1181 -22153 -27315 0 0 *66
1517238352.76,$M4.1 9087 1291 1179 -22153 -27315 0 0 *60
1517238353.85,$M4.1 9088 1289 1181 -22153 -27315 0 0 *61
1517238354.93,$M4.1 9089 1289 1185 -22153 -27315 0 0 *64
1517238356.05,$M4.1 9090 1291 1185 -22153 -27315 0 0 *65
1517238357.15,$M4.1 9091 1289 1179 -22153 -27315 0 0 *6E
1517238358.3,$M4.1 9092 1293 1179 -22153 -27315 0 0 *66
1517238359.43,$M4.1 9093 1291 1179 -22153 -27315 0 0 *65
1517238360.57,$M4.1 9094 1291 1179 -22153 -27315 0 0 *62
1517238361.67,$M4.1 9095 1289 1171 -22153 -27315 0 0 *62
1517238362.82,$M4.1 9096 1293 1179 -22153 -27315 0 0 *62
1517238363.92,$M4.1 9097 1291 1181 -22153 -27315 0 0 *66
1517238365.02,$M4.1 9098 1291 1189 -22153 -27315 0 0 *61
1517238366.12,$M4.1 9099 1291 1193 -22153 -27315 0 0 *6B
1517238367.25,$M4.1 9100 1291 1195 -22153 -27315 0 0 *6C
1517238368.37,$M4.1 9101 1291 1199 -22153 -27315 0 0 *61
1517238369.5,$M4.1 9102 1291 1205 -22153 -27315 0 0 *64
1517238370.61,$M4.1 9103 1289 1213 -22153 -27315 0 0 *6B
1517238371.71,$M4.1 9104 1291 1219 -22153 -27315 0 0 *6F
1517238372.84,$M4.1 9105 1293 1217 -22153 -27315 0 0 *62
1517238373.99,$M4.1 9106 1293 1209 -22153 -27315 0 0 *6E
1517238375.11,$M4.1 9107 1293 1199 -22153 -27315 0 0 *65
1517238376.22,$M4.1 9108 1293 1189 -22153 -27315 0 0 *6B
1517238377.33,$M4.1 9109 1293 1181 -22153 -27315 0 0 *62
1517238378.44,$M4.1 9110 1293 1185 -22153 -27315 0 0 *6E
1517238379.56,$M4.1 9111 1293 1185 -22153 -27315 0 0 *6F
1517238380.68,$M4.1 9112 1293 1193 -22153 -27315 0 0 *6B
1517238381.79,$M4.1 9113 1293 1193 -22153 -27315 0 0 *6A
1517238382.88,$M4.1 9114 1295 1189 -22153 -27315 0 0 *60
1517238383.98,$M4.1 9115 1293 1181 -22153 -27315 0 0 *6F
1517238385.1,$M4.1 9116 1293 1181 -22153 -27315 0 0 *6C
1517238386.22,$M4.1 9117 1293 1185 -22153 -27315 0 0 *69
1517238387.32,$M4.1 9118 1291 1203 -22153 -27315 0 0 *69
1517238388.43,$M4.1 9119 1293 1185 -22153 -27315 0 0 *67
1517238389.55,$M4.1 9120 1289 1179 -22153 -27315 0 0 *65
1517238390.68,$M4.1 9121 1291 1179 -22153 -27315 0 0 *6D
1517238391.82,$M4.1 9122 1293 1179 -22153 -27315 0 0 *6C
1517238392.93,$M4.1 9123 1291 1189 -22153 -27315 0 0 *60
1517238394.04,$M4.1 9124 1291 1193 -22153 -27315 0 0 *6C
1517238395.17,$M4.1 9125 1293 1195 -22153 -27315 0 0 *69
1517238396.29,$M4.1 9126 1293 1193 -22153 -27315 0 0 *6C
1517238397.42,$M4.1 9127 1293 1195 -22153 -27315 0 0 *6B
1517238398.57,$M4.1 9128 1293 1195 -22153 -27315 0 0 *64
1517238399.69,$M4.1 9129 1291 1195 -22153 -27315 0 0 *67
1517238400.84,$M4.1 9130 1293 1195 -22153 -27315 0 0 *6D
1517238401.94,$M4.1 9131 1291 1193 -22153 -27315 0 0 *68
1517238403.05,$M4.1 9132 1293 1185 -22153 -27315 0 0 *6E
1517238404.17,$M4.1 9133 1295 1179 -22153 -27315 0 0 *6A
1517238405.27,$M4.1 9134 1293 1181 -22153 -27315 0 0 *6C
1517238406.41,$M4.1 9135 1291 1179 -22153 -27315 0 0 *68
1517238407.54,$M4.1 9136 1291 1179 -22153 -27315 0 0 *6B
1517238408.67,$M4.1 9137 1291 1179 -22153 -27315 0 0 *6A
1517238409.82,$M4.1 9138 1291 1179 -22153 -27315 0 0 *65
1517238410.95,$M4.1 9139 1291 1179 -22153 -27315 0 0 *64
1517238412.09,$M4.1 9140 1293 1179 -22153 -27315 0 0 *68
1517238413.24,$M4.1 9141 1293 1179 -22153 -27315 0 0 *69
1517238414.37,$M4.1 9142 1293 1171 -22153 -27315 0 0 *62
1517238415.5,$M4.1 9143 1291 1175 -22153 -27315 0 0 *65
1517238416.64,$M4.1 9144 1291 1175 -22153 -27315 0 0 *62
1517238417.71,$M4.1 9145 1289 1181 -22153 -27315 0 0 *61
1517238418.82,$M4.1 9146 1291 1181 -22153 -27315 0 0 *6B
1517238419.92,$M4.1 9147 1291 1193 -22153 -27315 0 0 *69
1517238421.01,$M4.1 9148 1289 1185 -22153 -27315 0 0 *68
1517238422.13,$M4.1 9149 1291 1185 -22153 -27315 0 0 *60
1517238423.23,$M4.1 9150 1291 1189 -22153 -27315 0 0 *64
1517238424.34,$M4.1 9151 1291 1185 -22153 -27315 0 0 *69
1517238425.43,$M4.1 9152 1289 1185 -22153 -27315 0 0 *63
1517238426.53,$M4.1 9153 1291 1181 -22153 -27315 0 0 *6F
1517238427.65,$M4.1 9154 1291 1185 -22153 -27315 0 0 *6C
1517238428.73,$M4.1 9155 1289 1181 -22153 -27315 0 0 *60
1517238429.85,$M4.1 9156 1293 1193 -22153 -27315 0 0 *6B
1517238430.95,$M4.1 9157 1291 1185 -22153 -27315 0 0 *6F
1517238432.07,$M4.1 9158 1291 1185 -22153 -27315 0 0 *60
1517238433.2,$M4.1 9159 1291 1179 -22153 -27315 0 0 *62
1517238434.33,$M4.1 9160 1291 1179 -22153 -27315 0 0 *68
1517238435.47,$M4.1 9161 1291 1175 -22153 -27315 0 0 *65
1517238436.6,$M4.1 9162 1291 1175 -22153 -27315 0 0 *66
1517238437.7,$M4.1 9163 1289 1171 -22153 -27315 0 0 *6A
1517238438.8,$M4.1 9164 1289 1175 -22153 -27315 0 0 *69
1517238439.92,$M4.1 9165 1289 1171 -22153 -27315 0 0 *6C
1517238441.04,$M4.1 9166 1291 1171 -22153 -27315 0 0 *66
1517238442.16,$M4.1 9167 1289 1171 -22153 -27315 0 0 *6E
1517238443.29,$M4.1 9168 1291 1175 -22153 -27315 0 0 *6C
1517238444.39,$M4.1 9169 1289 1171 -22153 -27315 0 0 *60
1517238445.49,$M4.1 9170 1289 1171 -22153 -27315 0 0 *68
1517238446.63,$M4.1 9171 1291 1175 -22153 -27315 0 0 *64
1517238447.73,$M4.1 9172 1289 1171 -22153 -27315 0 0 *6A
1517238448.84,$M4.1 9173 1291 1181 -22153 -27315 0 0 *6D
1517238449.95,$M4.1 9174 1291 1181 -22153 -27315 0 0 *6A
1517238451.01,$M4.1 9175 1289 1181 -22153 -27315 0 0 *62
1517238452.1,$M4.1 9176 1289 1181 -22153 -27315 0 0 *61
1517238453.2,$M4.1 9177 1289 1185 -22153 -27315 0 0 *64
1517238454.3,$M4.1 9178 1289 1175 -22153 -27315 0 0 *64
1517238455.42,$M4.1 9179 1289 1175 -22153 -27315 0 0 *65
1517238456.52,$M4.1 9180 1289 1175 -22153 -27315 0 0 *63
1517238457.64,$M4.1 9181 1289 1175 -22153 -27315 0 0 *62
1517238458.74,$M4.1 9182 1289 1175 -22153 -27315 0 0 *61
1517238459.84,$M4.1 9183 1291 1181 -22153 -27315 0 0 *62
1517238460.99,$M4.1 9184 1291 1179 -22153 -27315 0 0 *62
1517238462.07,$M4.1 9185 1289 1185 -22153 -27315 0 0 *69
1517238463.19,$M4.1 9186 1289 1179 -22153 -27315 0 0 *69
1517238464.28,$M4.1 9187 1289 1181 -22153 -27315 0 0 *6F
1517238465.41,$M4.1 9188 1291 1179 -22153 -27315 0 0 *6E
1517238466.51,$M4.1 9189 1289 1175 -22153 -27315 0 0 *6A
1517238467.63,$M4.1 9190 1289 1167 -22153 -27315 0 0 *61
1517238468.75,$M4.1 9191 1289 1161 -22153 -27315 0 0 *66
1517238469.86,$M4.1 9192 1289 1167 -22153 -27315 0 0 *63
1517238470.95,$M4.1 9193 1289 1165 -22153 -27315 0 0 *60
1517238472.07,$M4.1 9194 1291 1167 -22153 -27315 0 0 *6C
1517238473.18,$M4.1 9195 1289 1161 -22153 -27315 0 0 *62
1517238474.32,$M4.1 9196 1289 1161 -22153 -27315 0 0 *61
1517238475.45,$M4.1 9197 1287 1161 -22153 -27315 0 0 *6E
1517238476.55,$M4.1 9198 1289 1167 -22153 -27315 0 0 *69
1517238477.68,$M4.1 9199 1289 1161 -22153 -27315 0 0 *6E
1517238478.77,$M4.1 9200 1289 1165 -22153 -27315 0 0 *69
1517238479.87,$M4.1 9201 1287 1165 -22153 -27315 0 0 *66
1517238480.99,$M4.1 9202 1287 1167 -22153 -27315 0 0 *67
1517238482.12,$M4.1 9203 1287 1167 -22153 -27315 0 0 *66
1517238483.25,$M4.1 9204 1287 1167 -22153 -27315 0 0 *61
1517238484.39,$M4.1 9205 1287 1167 -22153 -27315 0 0 *60
1517238485.52,$M4.1 9206 1287 1175 -22153 -27315 0 0 *60
1517238486.64,$M4.1 9207 1287 1175 -22153 -27315 0 0 *61
1517238487.77,$M4.1 9208 1287 1175 -22153 -27315 0 0 *6E
1517238488.9,$M4.1 9209 1287 1175 -22153 -27315 0 0 *6F
1517238490.04,$M4.1 9210 1287 1171 -22153 -27315 0 0 *63
1517238491.17,$M4.1 9211 1287 1175 -22153 -27315 0 0 *66
1517238492.27,$M4.1 9212 1287 1181 -22153 -27315 0 0 *6E
1517238493.41,$M4.1 9213 1287 1179 -22153 -27315 0 0 *68
1517238494.49,$M4.1 9214 1289 1181 -22153 -27315 0 0 *66
1517238495.59,$M4.1 9215 1289 1175 -22153 -27315 0 0 *6C
1517238496.73,$M4.1 9216 1287 1167 -22153 -27315 0 0 *62
1517238497.86,$M4.1 9217 1287 1167 -22153 -27315 0 0 *63
1517238498.98,$M4.1 9218 1289 1179 -22153 -27315 0 0 *6D
1517238500.09,$M4.1 9219 1287 1171 -22153 -27315 0 0 *6A
1517238501.18,$M4.1 9220 1289 1165 -22153 -27315 0 0 *6B
1517238502.33,$M4.1 9221 1287 1157 -22153 -27315 0 0 *65
1517238503.46,$M4.1 9222 1287 1161 -22153 -27315 0 0 *63
1517238504.59,$M4.1 9223 1287 1167 -22153 -27315 0 0 *64
1517238505.73,$M4.1 9224 1287 1167 -22153 -27315 0 0 *63
1517238506.84,$M4.1 9225 1287 1171 -22153 -27315 0 0 *65
1517238507.98,$M4.1 9226 1287 1175 -22153 -27315 0 0 *62
1517238509.11,$M4.1 9227 1287 1175 -22153 -27315 0 0 *63
1517238510.2,$M4.1 9228 1289 1181 -22153 -27315 0 0 *69
1517238511.28,$M4.1 9229 1289 1185 -22153 -27315 0 0 *6C
1517238512.38,$M4.1 9230 1285 1179 -22153 -27315 0 0 *6B
1517238513.52,$M4.1 9231 1287 1179 -22153 -27315 0 0 *68
1517238514.65,$M4.1 9232 1287 1179 -22153 -27315 0 0 *6B
1517238515.78,$M4.1 9233 1287 1175 -22153 -27315 0 0 *66
1517238516.87,$M4.1 9234 1289 1181 -22153 -27315 0 0 *64
1517238517.98,$M4.1 9235 1289 1179 -22153 -27315 0 0 *62
1517238519.09,$M4.1 9236 1289 1175 -22153 -27315 0 0 *6D
1517238520.2,$M4.1 9237 1289 1179 -22153 -27315 0 0 *60
1517238521.32,$M4.1 9238 1289 1175 -22153 -27315 0 0 *63
1517238522.42,$M4.1 9239 1289 1179 -22153 -27315 0 0 *6E
1517238523.54,$M4.1 9240 1291 1189 -22153 -27315 0 0 *66
1517238524.62,$M4.1 9241 1289 1185 -22153 -27315 0 0 *62
1517238525.76,$M4.1 9242 1287 1179 -22153 -27315 0 0 *6C
1517238526.87,$M4.1 9243 1289 1175 -22153 -27315 0 0 *6F
1517238527.98,$M4.1 9244 1289 1175 -22153 -27315 0 0 *68
1517238529.09,$M4.1 9245 1289 1171 -22153 -27315 0 0 *6D
1517238530.21,$M4.1 9246 1291 1171 -22153 -27315 0 0 *67
1517238531.33,$M4.1 9247 1289 1161 -22153 -27315 0 0 *6E
1517238532.43,$M4.1 9248 1289 1155 -22153 -27315 0 0 *66
1517238533.55,$M4.1 9249 1289 1157 -22153 -27315 0 0 *65
1517238534.66,$M4.1 9250 1289 1161 -22153 -27315 0 0 *68
1517238535.81,$M4.1 9251 1287 1157 -22153 -27315 0 0 *62
1517238536.88,$M4.1 9252 1289 1165 -22153 -27315 0 0 *6E
1517238538.03,$M4.1 9253 1287 1161 -22153 -27315 0 0 *65
1517238539.12,$M4.1 9254 1289 1165 -22153 -27315 0 0 *68
1517238540.2,$M4.1 9255 1289 1165 -22153 -27315 0 0 *69
1517238541.3,$M4.1 9256 1289 1167 -22153 -27315 0 0 *68
1517238542.42,$M4.1 9257 1289 1171 -22153 -27315 0 0 *6E
1517238543.54,$M4.1 9258 1287 1171 -22153 -27315 0 0 *6F
1517238544.67,$M4.1 9259 1287 1175 -22153 -27315 0 0 *6A
1517238545.77,$M4.1 9260 1287 1189 -22153 -27315 0 0 *63
1517238546.89,$M4.1 9261 1287 1189 -22153 -27315 0 0 *62
1517238547.99,$M4.1 9262 1289 1175 -22153 -27315 0 0 *6C
1517238549.11,$M4.1 9263 1289 1167 -22153 -27315 0 0 *6E
1517238550.21,$M4.1 9264 1289 1167 -22153 -27315 0 0 *69
1517238551.32,$M4.1 9265 1289 1171 -22153 -27315 0 0 *6F
1517238552.41,$M4.1 9266 1289 1155 -22153 -27315 0 0 *6A
1517238553.5,$M4.1 9267 1289 1155 -22153 -27315 0 0 *6B
1517238554.63,$M4.1 9268 1289 1157 -22153 -27315 0 0 *66
1517238555.75,$M4.1 9269 1289 1161 -22153 -27315 0 0 *62
1517238556.86,$M4.1 9270 1289 1161 -22153 -27315 0 0 *6A
1517238557.98,$M4.1 9271 1289 1161 -22153 -27315 0 0 *6B
1517238559.07,$M4.1 9272 1289 1165 -22153 -27315 0 0 *6C
1517238560.2,$M4.1 9273 1287 1157 -22153 -27315 0 0 *62
1517238561.35,$M4.1 9274 1287 1157 -22153 -27315 0 0 *65
1517238562.45,$M4.1 9275 1287 1165 -22153 -27315 0 0 *65
1517238563.53,$M4.1 9276 1289 1165 -22153 -27315 0 0 *68
1517238564.67,$M4.1 9277 1287 1161 -22153 -27315 0 0 *63
1517238565.8,$M4.1 9278 1287 1161 -22153 -27315 0 0 *6C
1517238566.92,$M4.1 9279 1285 1161 -22153 -27315 0 0 *6F
1517238568.07,$M4.1 9280 1287 1161 -22153 -27315 0 0 *6B
1517238569.2,$M4.1 9281 1287 1161 -22153 -27315 0 0 *6A
1517238570.29,$M4.1 9282 1289 1165 -22153 -27315 0 0 *63
1517238571.39,$M4.1 9283 1289 1167 -22153 -27315 0 0 *60
1517238572.52,$M4.1 9284 1287 1167 -22153 -27315 0 0 *69
1517238573.61,$M4.1 9285 1289 1165 -22153 -27315 0 0 *64
1517238574.72,$M4.1 9286 1287 1151 -22153 -27315 0 0 *6E
1517238575.84,$M4.1 9287 1289 1157 -22153 -27315 0 0 *67
1517238576.92,$M4.1 9288 1289 1155 -22153 -27315 0 0 *6A
1517238578.04,$M4.1 9289 1289 1157 -22153 -27315 0 0 *69
1517238579.16,$M4.1 9290 1287 1151 -22153 -27315 0 0 *69
1517238580.26,$M4.1 9291 1287 1155 -22153 -27315 0 0 *6C
1517238581.41,$M4.1 9292 1287 1161 -22153 -27315 0 0 *68
1517238582.54,$M4.1 9293 1287 1161 -22153 -27315 0 0 *69
1517238583.68,$M4.1 9294 1287 1161 -22153 -27315 0 0 *6E
1517238584.81,$M4.1 9295 1287 1161 -22153 -27315 0 0 *6F
1517238585.91,$M4.1 9296 1287 1165 -22153 -27315 0 0 *68
1517238587.03,$M4.1 9297 1287 1165 -22153 -27315 0 0 *69
1517238588.13,$M4.1 9298 1289 1167 -22153 -27315 0 0 *6A
1517238589.23,$M4.1 9299 1289 1171 -22153 -27315 0 0 *6C
1517238590.36,$M4.1 9300 1287 1167 -22153 -27315 0 0 *64
1517238591.5,$M4.1 9301 1287 1167 -22153 -27315 0 0 *65
1517238592.61,$M4.1 9302 1289 1167 -22153 -27315 0 0 *68
1517238593.72,$M4.1 9303 1289 1171 -22153 -27315 0 0 *6E
1517238594.82,$M4.1 9304 1289 1171 -22153 -27315 0 0 *69
1517238595.95,$M4.1 9305 1287 1167 -22153 -27315 0 0 *61
1517238597.04,$M4.1 9306 1289 1165 -22153 -27315 0 0 *6E
1517238598.14,$M4.1 9307 1291 1165 -22153 -27315 0 0 *66
1517238599.25,$M4.1 9308 1289 1167 -22153 -27315 0 0 *62
1517238600.39,$M4.1 9309 1291 1157 -22153 -27315 0 0 *69
1517238601.5,$M4.1 9310 1289 1141 -22153 -27315 0 0 *6F
1517238602.65,$M4.1 9311 1291 1145 -22153 -27315 0 0 *63
1517238603.79,$M4.1 9312 1291 1145 -22153 -27315 0 0 *60
1517238604.9,$M4.1 9313 1289 1141 -22153 -27315 0 0 *6C
1517238606.05,$M4.1 9314 1287 1141 -22153 -27315 0 0 *65
1517238607.17,$M4.1 9315 1289 1145 -22153 -27315 0 0 *6E
1517238608.29,$M4.1 9316 1289 1141 -22153 -27315 0 0 *69
