1581507381.97,$M4.1 5969 815 747 -22153 -27315 0 0 *68
1581507383.1,$M4.1 5970 817 761 -22153 -27315 0 0 *66
1581507384.21,$M4.1 5971 815 765 -22153 -27315 0 0 *61
1581507385.32,$M4.1 5972 817 773 -22153 -27315 0 0 *67
1581507386.42,$M4.1 5973 815 773 -22153 -27315 0 0 *64
1581507387.53,$M4.1 5974 815 773 -22153 -27315 0 0 *63
1581507388.63,$M4.1 5975 815 769 -22153 -27315 0 0 *69
1581507389.73,$M4.1 5976 815 777 -22153 -27315 0 0 *65
1581507390.86,$M4.1 5977 817 783 -22153 -27315 0 0 *6D
1581507391.96,$M4.1 5978 815 777 -22153 -27315 0 0 *6B
1581507393.1,$M4.1 5979 817 783 -22153 -27315 0 0 *63
1581507394.18,$M4.1 5980 815 783 -22153 -27315 0 0 *67
1581507395.3,$M4.1 5981 817 779 -22153 -27315 0 0 *61
1581507396.4,$M4.1 5982 817 779 -22153 -27315 0 0 *62
1581507397.5,$M4.1 5983 815 769 -22153 -27315 0 0 *60
1581507398.6,$M4.1 5984 815 773 -22153 -27315 0 0 *6C
1581507399.7,$M4.1 5985 815 769 -22153 -27315 0 0 *66
1581507400.81,$M4.1 5986 815 769 -22153 -27315 0 0 *65
1581507401.91,$M4.1 5987 815 773 -22153 -27315 0 0 *6F
1581507403.01,$M4.1 5988 815 773 -22153 -27315 0 0 *60
1581507404.14,$M4.1 5989 817 777 -22153 -27315 0 0 *67
1581507405.24,$M4.1 5990 815 773 -22153 -27315 0 0 *69
1581507406.34,$M4.1 5991 815 773 -22153 -27315 0 0 *68
1581507407.45,$M4.1 5992 815 777 -22153 -27315 0 0 *6F
1581507408.58,$M4.1 5993 817 777 -22153 -27315 0 0 *6C
1581507409.68,$M4.1 5994 815 777 -22153 -27315 0 0 *69
1581507410.78,$M4.1 5995 815 777 -22153 -27315 0 0 *68
1581507411.88,$M4.1 5996 815 777 -22153 -27315 0 0 *6B
1581507412.98,$M4.1 5997 815 777 -22153 -27315 0 0 *6A
1581507414.08,$M4.1 5998 815 777 -22153 -27315 0 0 *65
1581507415.19,$M4.1 5999 815 773 -22153 -27315 0 0 *60
1581507416.29,$M4.1 6000 815 773 -22153 -27315 0 0 *6A
1581507417.39,$M4.1 6001 815 773 -22153 -27315 0 0 *6B
1581507418.49,$M4.1 6002 815 777 -22153 -27315 0 0 *6C
1581507419.59,$M4.1 6003 815 773 -22153 -27315 0 0 *69
1581507420.69,$M4.1 6004 815 777 -22153 -27315 0 0 *6A
1581507421.81,$M4.1 6005 815 773 -22153 -27315 0 0 *6F
1581507422.91,$M4.1 6006 815 773 -22153 -27315 0 0 *6C
1581507424.01,$M4.1 6007 815 773 -22153 -27315 0 0 *6D
1581507425.11,$M4.1 6008 815 769 -22153 -27315 0 0 *69
1581507426.21,$M4.1 6009 815 773 -22153 -27315 0 0 *63
1581507427.32,$M4.1 6010 815 773 -22153 -27315 0 0 *6B
1581507428.42,$M4.1 6011 815 773 -22153 -27315 0 0 *6A
1581507429.52,$M4.1 6012 815 773 -22153 -27315 0 0 *69
1581507430.62,$M4.1 6013 815 769 -22153 -27315 0 0 *63
1581507431.72,$M4.1 6014 815 773 -22153 -27315 0 0 *6F
1581507432.84,$M4.1 6015 817 779 -22153 -27315 0 0 *66
1581507433.94,$M4.1 6016 815 773 -22153 -27315 0 0 *6D
1581507435.07,$M4.1 6017 813 773 -22153 -27315 0 0 *6A
1581507436.17,$M4.1 6018 815 769 -22153 -27315 0 0 *68
1581507437.31,$M4.1 6019 813 769 -22153 -27315 0 0 *6F
1581507438.44,$M4.1 6020 813 773 -22153 -27315 0 0 *6E
1581507439.56,$M4.1 6021 813 773 -22153 -27315 0 0 *6F
1581507440.67,$M4.1 6022 815 773 -22153 -27315 0 0 *6A
1581507441.79,$M4.1 6023 813 773 -22153 -27315 0 0 *6D
1581507442.93,$M4.1 6024 813 773 -22153 -27315 0 0 *6A
1581507444.06,$M4.1 6025 813 773 -22153 -27315 0 0 *6B
1581507445.19,$M4.1 6026 813 777 -22153 -27315 0 0 *6C
1581507446.28,$M4.1 6027 815 779 -22153 -27315 0 0 *65
1581507447.38,$M4.1 6028 813 779 -22153 -27315 0 0 *6C
1581507448.48,$M4.1 6029 815 791 -22153 -27315 0 0 *6D
1581507449.61,$M4.1 6030 813 787 -22153 -27315 0 0 *64
1581507450.71,$M4.1 6031 815 791 -22153 -27315 0 0 *64
1581507451.82,$M4.1 6032 815 791 -22153 -27315 0 0 *67
1581507452.92,$M4.1 6033 815 795 -22153 -27315 0 0 *62
1581507454.02,$M4.1 6034 815 795 -22153 -27315 0 0 *65
1581507455.09,$M4.1 6035 815 801 -22153 -27315 0 0 *66
1581507456.19,$M4.1 6036 817 801 -22153 -27315 0 0 *67
1581507457.31,$M4.1 6037 815 795 -22153 -27315 0 0 *66
1581507458.38,$M4.1 6038 815 797 -22153 -27315 0 0 *6B
1581507459.48,$M4.1 6039 817 805 -22153 -27315 0 0 *6C
1581507460.55,$M4.1 6040 815 801 -22153 -27315 0 0 *64
1581507461.62,$M4.1 6041 815 801 -22153 -27315 0 0 *65
1581507462.72,$M4.1 6042 817 801 -22153 -27315 0 0 *64
1581507463.8,$M4.1 6043 815 801 -22153 -27315 0 0 *67
1581507464.9,$M4.1 6044 817 801 -22153 -27315 0 0 *62
1581507466.0,$M4.1 6045 817 805 -22153 -27315 0 0 *67
1581507467.11,$M4.1 6046 817 805 -22153 -27315 0 0 *64
1581507468.21,$M4.1 6047 817 809 -22153 -27315 0 0 *69
1581507469.31,$M4.1 6048 817 809 -22153 -27315 0 0 *66
1581507470.41,$M4.1 6049 821 809 -22153 -27315 0 0 *62
1581507471.48,$M4.1 6050 815 805 -22153 -27315 0 0 *61
1581507472.58,$M4.1 6051 817 809 -22153 -27315 0 0 *6E
1581507473.71,$M4.1 6052 817 813 -22153 -27315 0 0 *66
1581507474.82,$M4.1 6053 823 813 -22153 -27315 0 0 *60
1581507475.92,$M4.1 6054 821 801 -22153 -27315 0 0 *66
1581507477.02,$M4.1 6055 821 801 -22153 -27315 0 0 *67
1581507478.12,$M4.1 6056 821 797 -22153 -27315 0 0 *64
1581507479.22,$M4.1 6057 821 801 -22153 -27315 0 0 *65
1581507480.31,$M4.1 6058 821 797 -22153 -27315 0 0 *6A
1581507481.41,$M4.1 6059 821 801 -22153 -27315 0 0 *6B
1581507482.51,$M4.1 6060 817 805 -22153 -27315 0 0 *60
1581507483.61,$M4.1 6061 821 809 -22153 -27315 0 0 *68
1581507484.71,$M4.1 6062 821 805 -22153 -27315 0 0 *67
1581507485.81,$M4.1 6063 821 805 -22153 -27315 0 0 *66
1581507486.9,$M4.1 6064 821 801 -22153 -27315 0 0 *65
1581507488.03,$M4.1 6065 817 795 -22153 -27315 0 0 *63
1581507489.13,$M4.1 6066 821 801 -22153 -27315 0 0 *67
1581507490.2,$M4.1 6067 823 797 -22153 -27315 0 0 *64
1581507491.3,$M4.1 6068 821 797 -22153 -27315 0 0 *69
1581507492.41,$M4.1 6069 821 801 -22153 -27315 0 0 *68
1581507493.49,$M4.1 6070 821 797 -22153 -27315 0 0 *60
1581507494.59,$M4.1 6071 821 801 -22153 -27315 0 0 *61
1581507495.69,$M4.1 6072 821 801 -22153 -27315 0 0 *62
1581507496.79,$M4.1 6073 821 801 -22153 -27315 0 0 *63
1581507497.86,$M4.1 6074 823 801 -22153 -27315 0 0 *66
1581507498.97,$M4.1 6075 821 797 -22153 -27315 0 0 *65
1581507500.03,$M4.1 6076 823 805 -22153 -27315 0 0 *60
1581507501.14,$M4.1 6077 821 809 -22153 -27315 0 0 *6F
1581507502.24,$M4.1 6078 823 813 -22153 -27315 0 0 *69
1581507503.37,$M4.1 6079 821 813 -22153 -27315 0 0 *6A
1581507504.49,$M4.1 6080 821 813 -22153 -27315 0 0 *6C
1581507505.59,$M4.1 6081 821 809 -22153 -27315 0 0 *66
1581507506.69,$M4.1 6082 821 805 -22153 -27315 0 0 *69
1581507507.79,$M4.1 6083 825 809 -22153 -27315 0 0 *60
1581507508.86,$M4.1 6084 823 797 -22153 -27315 0 0 *69
1581507509.95,$M4.1 6085 823 801 -22153 -27315 0 0 *68
1581507511.02,$M4.1 6086 823 797 -22153 -27315 0 0 *6B
1581507512.12,$M4.1 6087 823 795 -22153 -27315 0 0 *68
1581507513.25,$M4.1 6088 821 791 -22153 -27315 0 0 *61
1581507514.37,$M4.1 6089 821 787 -22153 -27315 0 0 *67
1581507515.47,$M4.1 6090 823 783 -22153 -27315 0 0 *69
1581507516.57,$M4.1 6091 823 787 -22153 -27315 0 0 *6C
1581507517.69,$M4.1 6092 821 787 -22153 -27315 0 0 *6D
1581507518.79,$M4.1 6093 823 787 -22153 -27315 0 0 *6E
1581507519.92,$M4.1 6094 825 791 -22153 -27315 0 0 *68
1581507521.05,$M4.1 6095 821 795 -22153 -27315 0 0 *69
1581507522.14,$M4.1 6096 821 797 -22153 -27315 0 0 *68
1581507523.21,$M4.1 6097 823 797 -22153 -27315 0 0 *6B
1581507524.28,$M4.1 6098 823 797 -22153 -27315 0 0 *64
1581507525.36,$M4.1 6099 823 801 -22153 -27315 0 0 *65
1581507526.46,$M4.1 6100 821 809 -22153 -27315 0 0 *6E
1581507527.57,$M4.1 6101 823 813 -22153 -27315 0 0 *66
1581507528.7,$M4.1 6102 821 813 -22153 -27315 0 0 *67
1581507529.77,$M4.1 6103 827 809 -22153 -27315 0 0 *6B
1581507530.87,$M4.1 6104 823 791 -22153 -27315 0 0 *66
1581507531.97,$M4.1 6105 823 787 -22153 -27315 0 0 *60
1581507533.07,$M4.1 6106 823 783 -22153 -27315 0 0 *67
1581507534.17,$M4.1 6107 823 783 -22153 -27315 0 0 *66
1581507535.28,$M4.1 6108 823 783 -22153 -27315 0 0 *69
1581507536.39,$M4.1 6109 821 777 -22153 -27315 0 0 *61
1581507537.53,$M4.1 6110 821 777 -22153 -27315 0 0 *69
1581507538.63,$M4.1 6111 823 773 -22153 -27315 0 0 *6E
1581507539.76,$M4.1 6112 821 769 -22153 -27315 0 0 *64
1581507540.86,$M4.1 6113 823 769 -22153 -27315 0 0 *67
1581507541.99,$M4.1 6114 821 777 -22153 -27315 0 0 *6D
1581507543.06,$M4.1 6115 823 779 -22153 -27315 0 0 *60
1581507544.17,$M4.1 6116 823 783 -22153 -27315 0 0 *66
1581507545.27,$M4.1 6117 823 791 -22153 -27315 0 0 *64
1581507546.37,$M4.1 6118 823 795 -22153 -27315 0 0 *6F
1581507547.5,$M4.1 6119 821 791 -22153 -27315 0 0 *68
1581507548.6,$M4.1 6120 823 791 -22153 -27315 0 0 *60
1581507549.72,$M4.1 6121 821 787 -22153 -27315 0 0 *64
1581507550.82,$M4.1 6122 823 787 -22153 -27315 0 0 *65
1581507551.95,$M4.1 6123 821 791 -22153 -27315 0 0 *61
1581507553.06,$M4.1 6124 823 787 -22153 -27315 0 0 *63
1581507554.16,$M4.1 6125 823 787 -22153 -27315 0 0 *62
1581507555.26,$M4.1 6126 823 795 -22153 -27315 0 0 *62
1581507556.33,$M4.1 6127 823 801 -22153 -27315 0 0 *61
1581507557.4,$M4.1 6128 823 805 -22153 -27315 0 0 *6A
1581507558.47,$M4.1 6129 823 797 -22153 -27315 0 0 *6F
1581507559.57,$M4.1 6130 825 801 -22153 -27315 0 0 *61
1581507560.67,$M4.1 6131 825 801 -22153 -27315 0 0 *60
1581507561.77,$M4.1 6132 823 795 -22153 -27315 0 0 *67
1581507562.87,$M4.1 6133 823 787 -22153 -27315 0 0 *65
1581507563.97,$M4.1 6134 823 783 -22153 -27315 0 0 *66
1581507565.07,$M4.1 6135 823 783 -22153 -27315 0 0 *67
1581507566.18,$M4.1 6136 823 783 -22153 -27315 0 0 *64
1581507567.28,$M4.1 6137 821 779 -22153 -27315 0 0 *62
1581507568.41,$M4.1 6138 821 777 -22153 -27315 0 0 *63
1581507569.51,$M4.1 6139 823 783 -22153 -27315 0 0 *6B
1581507570.63,$M4.1 6140 821 787 -22153 -27315 0 0 *63
1581507571.76,$M4.1 6141 821 787 -22153 -27315 0 0 *62
1581507572.86,$M4.1 6142 823 791 -22153 -27315 0 0 *64
1581507574.0,$M4.1 6143 821 791 -22153 -27315 0 0 *67
1581507575.11,$M4.1 6144 821 795 -22153 -27315 0 0 *64
1581507576.22,$M4.1 6145 823 795 -22153 -27315 0 0 *67
1581507577.32,$M4.1 6146 821 801 -22153 -27315 0 0 *64
1581507578.39,$M4.1 6147 823 809 -22153 -27315 0 0 *6F
1581507579.5,$M4.1 6148 823 813 -22153 -27315 0 0 *6B
1581507580.6,$M4.1 6149 825 809 -22153 -27315 0 0 *67
1581507581.67,$M4.1 6150 823 801 -22153 -27315 0 0 *61
1581507582.74,$M4.1 6151 823 797 -22153 -27315 0 0 *60
1581507583.81,$M4.1 6152 823 797 -22153 -27315 0 0 *63
1581507584.88,$M4.1 6153 823 797 -22153 -27315 0 0 *62
1581507585.98,$M4.1 6154 825 801 -22153 -27315 0 0 *63
1581507587.09,$M4.1 6155 821 801 -22153 -27315 0 0 *66
1581507588.15,$M4.1 6156 823 797 -22153 -27315 0 0 *67
1581507589.26,$M4.1 6157 823 791 -22153 -27315 0 0 *60
1581507590.36,$M4.1 6158 823 783 -22153 -27315 0 0 *6C
1581507591.46,$M4.1 6159 823 787 -22153 -27315 0 0 *69
1581507592.56,$M4.1 6160 823 783 -22153 -27315 0 0 *67
1581507593.66,$M4.1 6161 823 787 -22153 -27315 0 0 *62
1581507594.75,$M4.1 6162 823 783 -22153 -27315 0 0 *65
1581507595.85,$M4.1 6163 823 783 -22153 -27315 0 0 *64
1581507596.96,$M4.1 6164 821 779 -22153 -27315 0 0 *64
1581507598.07,$M4.1 6165 821 779 -22153 -27315 0 0 *65
1581507599.15,$M4.1 6166 823 779 -22153 -27315 0 0 *64
1581507600.27,$M4.1 6167 821 777 -22153 -27315 0 0 *69
1581507601.4,$M4.1 6168 821 777 -22153 -27315 0 0 *66
1581507602.5,$M4.1 6169 823 777 -22153 -27315 0 0 *65
1581507603.64,$M4.1 6170 821 777 -22153 -27315 0 0 *6F
1581507604.75,$M4.1 6171 821 769 -22153 -27315 0 0 *61
1581507605.87,$M4.1 6172 823 773 -22153 -27315 0 0 *6B
1581507606.97,$M4.1 6173 823 773 -22153 -27315 0 0 *6A
1581507608.09,$M4.1 6174 821 769 -22153 -27315 0 0 *64
1581507609.22,$M4.1 6175 821 769 -22153 -27315 0 0 *65
1581507610.32,$M4.1 6176 823 777 -22153 -27315 0 0 *6B
1581507611.46,$M4.1 6177 821 773 -22153 -27315 0 0 *6C
1581507612.57,$M4.1 6178 821 777 -22153 -27315 0 0 *67
1581507613.71,$M4.1 6179 821 773 -22153 -27315 0 0 *62
1581507614.81,$M4.1 6180 823 777 -22153 -27315 0 0 *62
1581507615.94,$M4.1 6181 817 777 -22153 -27315 0 0 *64
1581507617.08,$M4.1 6182 817 773 -22153 -27315 0 0 *63
1581507618.18,$M4.1 6183 821 779 -22153 -27315 0 0 *6D
1581507619.29,$M4.1 6184 817 779 -22153 -27315 0 0 *6F
1581507620.43,$M4.1 6185 817 777 -22153 -27315 0 0 *60
1581507621.53,$M4.1 6186 821 779 -22153 -27315 0 0 *68
1581507622.65,$M4.1 6187 821 779 -22153 -27315 0 0 *69
1581507623.76,$M4.1 6188 821 783 -22153 -27315 0 0 *63
1581507624.88,$M4.1 6189 817 779 -22153 -27315 0 0 *62
1581507626.01,$M4.1 6190 817 777 -22153 -27315 0 0 *64
1581507627.1,$M4.1 6191 823 783 -22153 -27315 0 0 *69
1581507628.23,$M4.1 6192 821 783 -22153 -27315 0 0 *68
1581507629.36,$M4.1 6193 817 777 -22153 -27315 0 0 *67
1581507630.47,$M4.1 6194 821 779 -22153 -27315 0 0 *6B
1581507631.57,$M4.1 6195 821 779 -22153 -27315 0 0 *6A
1581507632.69,$M4.1 6196 817 779 -22153 -27315 0 0 *6C
1581507633.82,$M4.1 6197 817 777 -22153 -27315 0 0 *63
1581507634.89,$M4.1 6198 815 779 -22153 -27315 0 0 *60
1581507636.02,$M4.1 6199 821 795 -22153 -27315 0 0 *64
1581507637.12,$M4.1 6200 821 797 -22153 -27315 0 0 *65
1581507638.26,$M4.1 6201 817 787 -22153 -27315 0 0 *60
1581507639.37,$M4.1 6202 821 787 -22153 -27315 0 0 *66
1581507640.51,$M4.1 6203 821 787 -22153 -27315 0 0 *67
1581507641.62,$M4.1 6204 821 787 -22153 -27315 0 0 *60
1581507642.76,$M4.1 6205 821 783 -22153 -27315 0 0 *65
1581507643.87,$M4.1 6206 817 783 -22153 -27315 0 0 *63
1581507645.01,$M4.1 6207 821 795 -22153 -27315 0 0 *60
1581507646.14,$M4.1 6208 817 791 -22153 -27315 0 0 *6E
1581507647.27,$M4.1 6209 821 795 -22153 -27315 0 0 *6E
1581507648.39,$M4.1 6210 821 791 -22153 -27315 0 0 *62
1581507649.52,$M4.1 6211 821 795 -22153 -27315 0 0 *67
1581507650.66,$M4.1 6212 821 795 -22153 -27315 0 0 *64
1581507651.79,$M4.1 6213 817 791 -22153 -27315 0 0 *64
1581507652.91,$M4.1 6214 817 783 -22153 -27315 0 0 *60
1581507654.04,$M4.1 6215 821 783 -22153 -27315 0 0 *64
1581507655.16,$M4.1 6216 821 787 -22153 -27315 0 0 *63
1581507656.29,$M4.1 6217 817 787 -22153 -27315 0 0 *67
1581507657.39,$M4.1 6218 823 795 -22153 -27315 0 0 *6C
1581507658.49,$M4.1 6219 821 797 -22153 -27315 0 0 *6D
1581507659.6,$M4.1 6220 821 805 -22153 -27315 0 0 *63
1581507660.7,$M4.1 6221 821 815 -22153 -27315 0 0 *63
1581507661.81,$M4.1 6222 821 813 -22153 -27315 0 0 *66
1581507662.92,$M4.1 6223 821 805 -22153 -27315 0 0 *60
1581507663.98,$M4.1 6224 823 801 -22153 -27315 0 0 *61
1581507665.07,$M4.1 6225 823 797 -22153 -27315 0 0 *60
1581507666.14,$M4.1 6226 823 797 -22153 -27315 0 0 *63
1581507667.23,$M4.1 6227 821 797 -22153 -27315 0 0 *60
1581507668.29,$M4.1 6228 823 797 -22153 -27315 0 0 *6D
1581507669.4,$M4.1 6229 823 795 -22153 -27315 0 0 *6E
1581507670.46,$M4.1 6230 823 797 -22153 -27315 0 0 *64
1581507671.55,$M4.1 6231 823 801 -22153 -27315 0 0 *65
1581507672.62,$M4.1 6232 823 797 -22153 -27315 0 0 *66
1581507673.69,$M4.1 6233 823 801 -22153 -27315 0 0 *67
1581507674.76,$M4.1 6234 823 801 -22153 -27315 0 0 *60
1581507675.86,$M4.1 6235 821 801 -22153 -27315 0 0 *63
1581507676.94,$M4.1 6236 823 801 -22153 -27315 0 0 *62
1581507678.01,$M4.1 6237 823 797 -22153 -27315 0 0 *63
1581507679.08,$M4.1 6238 823 797 -22153 -27315 0 0 *6C
1581507680.15,$M4.1 6239 823 797 -22153 -27315 0 0 *6D
1581507681.25,$M4.1 6240 823 795 -22153 -27315 0 0 *61
1581507682.34,$M4.1 6241 823 783 -22153 -27315 0 0 *67
1581507683.43,$M4.1 6242 823 779 -22153 -27315 0 0 *61
1581507684.51,$M4.1 6243 823 779 -22153 -27315 0 0 *60
1581507685.58,$M4.1 6244 823 779 -22153 -27315 0 0 *67
1581507686.68,$M4.1 6245 823 773 -22153 -27315 0 0 *6C
1581507687.78,$M4.1 6246 821 779 -22153 -27315 0 0 *67
1581507688.9,$M4.1 6247 821 779 -22153 -27315 0 0 *66
1581507689.97,$M4.1 6248 823 779 -22153 -27315 0 0 *6B
1581507691.1,$M4.1 6249 821 783 -22153 -27315 0 0 *6D
1581507692.2,$M4.1 6250 823 791 -22153 -27315 0 0 *64
1581507693.3,$M4.1 6251 823 795 -22153 -27315 0 0 *61
1581507694.37,$M4.1 6252 823 801 -22153 -27315 0 0 *60
1581507695.48,$M4.1 6253 821 805 -22153 -27315 0 0 *67
1581507696.54,$M4.1 6254 823 809 -22153 -27315 0 0 *6E
1581507697.61,$M4.1 6255 823 801 -22153 -27315 0 0 *67
1581507698.7,$M4.1 6256 823 809 -22153 -27315 0 0 *6C
1581507699.77,$M4.1 6257 823 827 -22153 -27315 0 0 *61
1581507700.87,$M4.1 6258 823 829 -22153 -27315 0 0 *60
1581507701.95,$M4.1 6259 823 827 -22153 -27315 0 0 *6F
1581507703.07,$M4.1 6260 825 829 -22153 -27315 0 0 *6D
1581507704.17,$M4.1 6261 825 823 -22153 -27315 0 0 *66
1581507705.29,$M4.1 6262 825 819 -22153 -27315 0 0 *6C
1581507706.38,$M4.1 6263 827 823 -22153 -27315 0 0 *66
1581507707.48,$M4.1 6264 825 823 -22153 -27315 0 0 *63
1581507708.58,$M4.1 6265 825 819 -22153 -27315 0 0 *6B
1581507709.7,$M4.1 6266 825 815 -22153 -27315 0 0 *64
1581507710.77,$M4.1 6267 827 815 -22153 -27315 0 0 *67
1581507711.87,$M4.1 6268 825 819 -22153 -27315 0 0 *66
1581507712.95,$M4.1 6269 827 823 -22153 -27315 0 0 *6C
1581507714.04,$M4.1 6270 827 823 -22153 -27315 0 0 *64
1581507715.12,$M4.1 6271 827 819 -22153 -27315 0 0 *6C
1581507716.19,$M4.1 6272 827 819 -22153 -27315 0 0 *6F
1581507717.31,$M4.1 6273 825 815 -22153 -27315 0 0 *60
1581507718.38,$M4.1 6274 827 805 -22153 -27315 0 0 *64
1581507719.48,$M4.1 6275 825 809 -22153 -27315 0 0 *6B
1581507720.55,$M4.1 6276 827 809 -22153 -27315 0 0 *6A
1581507721.63,$M4.1 6277 827 801 -22153 -27315 0 0 *63
1581507722.74,$M4.1 6278 829 815 -22153 -27315 0 0 *67
1581507723.82,$M4.1 6279 827 805 -22153 -27315 0 0 *69
1581507724.89,$M4.1 6280 827 805 -22153 -27315 0 0 *6F
1581507725.99,$M4.1 6281 829 805 -22153 -27315 0 0 *60
1581507727.06,$M4.1 6282 827 797 -22153 -27315 0 0 *69
1581507728.16,$M4.1 6283 825 797 -22153 -27315 0 0 *6A
1581507729.26,$M4.1 6284 825 797 -22153 -27315 0 0 *6D
1581507730.36,$M4.1 6285 827 795 -22153 -27315 0 0 *6C
1581507731.47,$M4.1 6286 825 797 -22153 -27315 0 0 *6F
1581507732.54,$M4.1 6287 827 801 -22153 -27315 0 0 *6C
1581507733.64,$M4.1 6288 827 813 -22153 -27315 0 0 *60
1581507734.72,$M4.1 6289 827 815 -22153 -27315 0 0 *67
1581507735.81,$M4.1 6290 827 815 -22153 -27315 0 0 *6F
1581507736.91,$M4.1 6291 825 819 -22153 -27315 0 0 *60
1581507738.03,$M4.1 6292 825 815 -22153 -27315 0 0 *6F
1581507739.1,$M4.1 6293 827 815 -22153 -27315 0 0 *6C
1581507740.23,$M4.1 6294 825 813 -22153 -27315 0 0 *6F
1581507741.33,$M4.1 6295 827 813 -22153 -27315 0 0 *6C
1581507742.43,$M4.1 6296 829 809 -22153 -27315 0 0 *6A
1581507743.53,$M4.1 6297 829 805 -22153 -27315 0 0 *67
1581507744.63,$M4.1 6298 829 805 -22153 -27315 0 0 *68
1581507745.72,$M4.1 6299 827 801 -22153 -27315 0 0 *63
1581507746.82,$M4.1 6300 831 813 -22153 -27315 0 0 *66
1581507747.89,$M4.1 6301 827 805 -22153 -27315 0 0 *67
1581507749.02,$M4.1 6302 829 813 -22153 -27315 0 0 *6D
1581507750.11,$M4.1 6303 831 827 -22153 -27315 0 0 *62
1581507751.18,$M4.1 6304 827 819 -22153 -27315 0 0 *6F
1581507752.3,$M4.1 6305 829 809 -22153 -27315 0 0 *61
1581507753.36,$M4.1 6306 831 797 -22153 -27315 0 0 *63
1581507754.47,$M4.1 6307 829 801 -22153 -27315 0 0 *6B
1581507755.57,$M4.1 6308 829 797 -22153 -27315 0 0 *64
1581507756.64,$M4.1 6309 827 801 -22153 -27315 0 0 *6B
1581507757.74,$M4.1 6310 829 801 -22153 -27315 0 0 *6D
1581507758.84,$M4.1 6311 829 797 -22153 -27315 0 0 *6C
1581507759.93,$M4.1 6312 831 809 -22153 -27315 0 0 *6E
1581507761.03,$M4.1 6313 829 805 -22153 -27315 0 0 *6A
1581507762.13,$M4.1 6314 829 805 -22153 -27315 0 0 *6D
1581507763.23,$M4.1 6315 829 809 -22153 -27315 0 0 *60
1581507764.31,$M4.1 6316 831 815 -22153 -27315 0 0 *67
1581507765.41,$M4.1 6317 829 815 -22153 -27315 0 0 *6F
1581507766.53,$M4.1 6318 829 815 -22153 -27315 0 0 *60
1581507767.63,$M4.1 6319 831 813 -22153 -27315 0 0 *6E
1581507768.73,$M4.1 6320 829 805 -22153 -27315 0 0 *6A
1581507769.84,$M4.1 6321 829 805 -22153 -27315 0 0 *6B
1581507770.94,$M4.1 6322 829 801 -22153 -27315 0 0 *6C
1581507772.04,$M4.1 6323 829 805 -22153 -27315 0 0 *69
1581507773.14,$M4.1 6324 829 805 -22153 -27315 0 0 *6E
1581507774.24,$M4.1 6325 829 809 -22153 -27315 0 0 *63
1581507775.34,$M4.1 6326 829 805 -22153 -27315 0 0 *6C
1581507776.44,$M4.1 6327 829 805 -22153 -27315 0 0 *6D
1581507777.54,$M4.1 6328 829 805 -22153 -27315 0 0 *62
1581507778.61,$M4.1 6329 831 805 -22153 -27315 0 0 *6A
1581507779.68,$M4.1 6330 831 801 -22153 -27315 0 0 *66
1581507780.79,$M4.1 6331 829 797 -22153 -27315 0 0 *6E
1581507781.89,$M4.1 6332 829 797 -22153 -27315 0 0 *6D
1581507782.99,$M4.1 6333 829 797 -22153 -27315 0 0 *6C
1581507784.09,$M4.1 6334 829 797 -22153 -27315 0 0 *6B
1581507785.19,$M4.1 6335 829 809 -22153 -27315 0 0 *62
1581507786.32,$M4.1 6336 829 813 -22153 -27315 0 0 *6A
1581507787.43,$M4.1 6337 831 813 -22153 -27315 0 0 *62
1581507788.53,$M4.1 6338 829 797 -22153 -27315 0 0 *67
1581507789.63,$M4.1 6339 829 805 -22153 -27315 0 0 *62
1581507790.76,$M4.1 6340 829 813 -22153 -27315 0 0 *6B
1581507791.86,$M4.1 6341 829 809 -22153 -27315 0 0 *61
1581507792.93,$M4.1 6342 831 823 -22153 -27315 0 0 *63
1581507794.05,$M4.1 6343 833 827 -22153 -27315 0 0 *64
1581507795.15,$M4.1 6344 829 815 -22153 -27315 0 0 *69
1581507796.24,$M4.1 6345 831 819 -22153 -27315 0 0 *6D
1581507797.37,$M4.1 6346 829 813 -22153 -27315 0 0 *6D
1581507798.47,$M4.1 6347 831 813 -22153 -27315 0 0 *65
1581507799.57,$M4.1 6348 831 813 -22153 -27315 0 0 *6A
1581507800.64,$M4.1 6349 831 805 -22153 -27315 0 0 *6C
1581507801.71,$M4.1 6350 831 805 -22153 -27315 0 0 *64
1581507802.8,$M4.1 6351 831 801 -22153 -27315 0 0 *61
1581507803.87,$M4.1 6352 831 809 -22153 -27315 0 0 *6A
1581507804.97,$M4.1 6353 829 809 -22153 -27315 0 0 *62
1581507806.05,$M4.1 6354 831 823 -22153 -27315 0 0 *64
1581507807.14,$M4.1 6355 831 819 -22153 -27315 0 0 *6C
1581507808.21,$M4.1 6356 831 827 -22153 -27315 0 0 *62
1581507809.32,$M4.1 6357 829 823 -22153 -27315 0 0 *6E
1581507810.39,$M4.1 6358 831 827 -22153 -27315 0 0 *6C
1581507811.48,$M4.1 6359 831 815 -22153 -27315 0 0 *6C
1581507812.55,$M4.1 6360 831 809 -22153 -27315 0 0 *6B
1581507813.65,$M4.1 6361 829 801 -22153 -27315 0 0 *6B
1581507814.73,$M4.1 6362 831 801 -22153 -27315 0 0 *61
1581507815.84,$M4.1 6363 829 801 -22153 -27315 0 0 *69
1581507816.94,$M4.1 6364 831 813 -22153 -27315 0 0 *64
