1581057370.06,$M4.1 64702 755 563 -22153 -27315 0 0 *53
1581057371.14,$M4.1 64703 755 559 -22153 -27315 0 0 *5B
1581057372.23,$M4.1 64704 755 559 -22153 -27315 0 0 *5C
1581057373.31,$M4.1 64705 755 559 -22153 -27315 0 0 *5D
1581057374.43,$M4.1 64706 755 555 -22153 -27315 0 0 *52
1581057375.55,$M4.1 64707 755 551 -22153 -27315 0 0 *57
1581057376.65,$M4.1 64708 755 551 -22153 -27315 0 0 *58
1581057377.75,$M4.1 64709 751 551 -22153 -27315 0 0 *5D
1581057378.87,$M4.1 64710 751 551 -22153 -27315 0 0 *55
1581057379.95,$M4.1 64711 751 571 -22153 -27315 0 0 *56
1581057381.05,$M4.1 64712 751 581 -22153 -27315 0 0 *5A
1581057382.19,$M4.1 64713 755 589 -22153 -27315 0 0 *57
1581057383.27,$M4.1 64714 755 595 -22153 -27315 0 0 *5D
1581057384.37,$M4.1 64715 755 599 -22153 -27315 0 0 *50
1581057385.46,$M4.1 64716 751 595 -22153 -27315 0 0 *5B
1581057386.56,$M4.1 64717 755 603 -22153 -27315 0 0 *52
1581057387.66,$M4.1 64718 755 603 -22153 -27315 0 0 *5D
1581057388.75,$M4.1 64719 755 595 -22153 -27315 0 0 *50
1581057389.86,$M4.1 64720 755 581 -22153 -27315 0 0 *5F
1581057390.98,$M4.1 64721 757 571 -22153 -27315 0 0 *53
1581057392.1,$M4.1 64722 757 567 -22153 -27315 0 0 *57
1581057393.18,$M4.1 64723 755 563 -22153 -27315 0 0 *50
1581057394.27,$M4.1 64724 755 571 -22153 -27315 0 0 *54
1581057395.35,$M4.1 64725 751 563 -22153 -27315 0 0 *52
1581057396.47,$M4.1 64726 755 577 -22153 -27315 0 0 *50
1581057397.6,$M4.1 64727 757 581 -22153 -27315 0 0 *5A
1581057398.72,$M4.1 64728 755 593 -22153 -27315 0 0 *54
1581057399.82,$M4.1 64729 755 595 -22153 -27315 0 0 *53
1581057400.94,$M4.1 64730 757 603 -22153 -27315 0 0 *55
1581057402.04,$M4.1 64731 757 607 -22153 -27315 0 0 *50
1581057403.16,$M4.1 64732 757 595 -22153 -27315 0 0 *5B
1581057404.27,$M4.1 64733 759 593 -22153 -27315 0 0 *52
1581057405.39,$M4.1 64734 757 595 -22153 -27315 0 0 *5D
1581057406.51,$M4.1 64735 757 599 -22153 -27315 0 0 *50
1581057407.59,$M4.1 64736 755 595 -22153 -27315 0 0 *5D
1581057408.68,$M4.1 64737 759 599 -22153 -27315 0 0 *5C
1581057409.8,$M4.1 64738 757 599 -22153 -27315 0 0 *5D
1581057410.9,$M4.1 64739 759 603 -22153 -27315 0 0 *52
1581057412.02,$M4.1 64740 757 603 -22153 -27315 0 0 *52
1581057413.13,$M4.1 64741 757 611 -22153 -27315 0 0 *50
1581057414.25,$M4.1 64742 757 603 -22153 -27315 0 0 *50
1581057415.35,$M4.1 64743 759 599 -22153 -27315 0 0 *5F
1581057416.47,$M4.1 64744 759 593 -22153 -27315 0 0 *52
1581057417.57,$M4.1 64745 759 581 -22153 -27315 0 0 *50
1581057418.69,$M4.1 64746 759 573 -22153 -27315 0 0 *5E
1581057419.79,$M4.1 64747 759 577 -22153 -27315 0 0 *5B
1581057420.9,$M4.1 64748 759 581 -22153 -27315 0 0 *5D
1581057422.01,$M4.1 64749 759 573 -22153 -27315 0 0 *51
1581057423.12,$M4.1 64750 759 581 -22153 -27315 0 0 *54
1581057424.26,$M4.1 64751 761 581 -22153 -27315 0 0 *5E
1581057425.39,$M4.1 64752 757 573 -22153 -27315 0 0 *55
1581057426.49,$M4.1 64753 759 577 -22153 -27315 0 0 *5E
1581057427.61,$M4.1 64754 757 571 -22153 -27315 0 0 *51
1581057428.69,$M4.1 64755 759 559 -22153 -27315 0 0 *54
1581057429.83,$M4.1 64756 757 555 -22153 -27315 0 0 *55
1581057430.93,$M4.1 64757 757 559 -22153 -27315 0 0 *58
1581057432.03,$M4.1 64758 757 559 -22153 -27315 0 0 *57
1581057433.16,$M4.1 64759 757 555 -22153 -27315 0 0 *5A
1581057434.3,$M4.1 64760 757 555 -22153 -27315 0 0 *50
1581057435.43,$M4.1 64761 757 555 -22153 -27315 0 0 *51
1581057436.53,$M4.1 64762 757 559 -22153 -27315 0 0 *5E
1581057437.65,$M4.1 64763 755 551 -22153 -27315 0 0 *55
1581057438.75,$M4.1 64764 755 555 -22153 -27315 0 0 *56
1581057439.87,$M4.1 64765 757 571 -22153 -27315 0 0 *53
1581057440.97,$M4.1 64766 757 571 -22153 -27315 0 0 *50
1581057442.08,$M4.1 64767 757 571 -22153 -27315 0 0 *51
1581057443.17,$M4.1 64768 751 563 -22153 -27315 0 0 *5B
1581057444.27,$M4.1 64769 757 563 -22153 -27315 0 0 *5C
1581057445.37,$M4.1 64770 755 559 -22153 -27315 0 0 *5F
1581057446.47,$M4.1 64771 755 555 -22153 -27315 0 0 *52
1581057447.56,$M4.1 64772 755 563 -22153 -27315 0 0 *54
1581057448.66,$M4.1 64773 755 563 -22153 -27315 0 0 *55
1581057449.74,$M4.1 64774 755 559 -22153 -27315 0 0 *5B
1581057450.83,$M4.1 64775 751 563 -22153 -27315 0 0 *57
1581057451.96,$M4.1 64776 757 573 -22153 -27315 0 0 *53
1581057453.05,$M4.1 64777 759 571 -22153 -27315 0 0 *5E
1581057454.13,$M4.1 64778 755 571 -22153 -27315 0 0 *5D
1581057455.24,$M4.1 64779 755 567 -22153 -27315 0 0 *5B
1581057456.32,$M4.1 64780 751 571 -22153 -27315 0 0 *5E
1581057457.41,$M4.1 64781 751 571 -22153 -27315 0 0 *5F
1581057458.49,$M4.1 64782 755 567 -22153 -27315 0 0 *5F
1581057459.58,$M4.1 64783 751 563 -22153 -27315 0 0 *5E
1581057460.68,$M4.1 64784 755 571 -22153 -27315 0 0 *5E
1581057461.78,$M4.1 64785 755 573 -22153 -27315 0 0 *5D
1581057462.9,$M4.1 64786 755 573 -22153 -27315 0 0 *5E
1581057464.01,$M4.1 64787 751 573 -22153 -27315 0 0 *5B
1581057465.13,$M4.1 64788 755 581 -22153 -27315 0 0 *5D
1581057466.26,$M4.1 64789 757 589 -22153 -27315 0 0 *56
1581057467.4,$M4.1 64790 757 581 -22153 -27315 0 0 *56
1581057468.53,$M4.1 64791 757 581 -22153 -27315 0 0 *57
1581057469.66,$M4.1 64792 757 585 -22153 -27315 0 0 *50
1581057470.81,$M4.1 64793 757 581 -22153 -27315 0 0 *55
1581057471.95,$M4.1 64794 757 589 -22153 -27315 0 0 *5A
1581057473.03,$M4.1 64795 759 595 -22153 -27315 0 0 *58
1581057474.15,$M4.1 64796 755 589 -22153 -27315 0 0 *5A
1581057475.3,$M4.1 64797 757 581 -22153 -27315 0 0 *51
1581057476.43,$M4.1 64798 757 589 -22153 -27315 0 0 *56
1581057477.52,$M4.1 64799 759 595 -22153 -27315 0 0 *54
1581057478.63,$M4.1 64800 757 599 -22153 -27315 0 0 *59
1581057479.78,$M4.1 64801 757 581 -22153 -27315 0 0 *51
1581057480.92,$M4.1 64802 757 573 -22153 -27315 0 0 *5F
1581057482.0,$M4.1 64803 759 595 -22153 -27315 0 0 *58
1581057483.1,$M4.1 64804 759 603 -22153 -27315 0 0 *53
1581057484.22,$M4.1 64805 757 599 -22153 -27315 0 0 *5C
1581057485.35,$M4.1 64806 757 581 -22153 -27315 0 0 *56
1581057486.45,$M4.1 64807 757 571 -22153 -27315 0 0 *58
1581057487.56,$M4.1 64808 759 567 -22153 -27315 0 0 *5E
1581057488.66,$M4.1 64809 757 567 -22153 -27315 0 0 *51
1581057489.76,$M4.1 64810 759 563 -22153 -27315 0 0 *53
1581057490.84,$M4.1 64811 759 563 -22153 -27315 0 0 *52
1581057491.94,$M4.1 64812 757 559 -22153 -27315 0 0 *56
1581057493.03,$M4.1 64813 759 559 -22153 -27315 0 0 *59
1581057494.15,$M4.1 64814 757 567 -22153 -27315 0 0 *5D
1581057495.25,$M4.1 64815 757 571 -22153 -27315 0 0 *5B
1581057496.38,$M4.1 64816 757 581 -22153 -27315 0 0 *57
1581057497.53,$M4.1 64817 757 589 -22153 -27315 0 0 *5E
1581057498.62,$M4.1 64818 759 599 -22153 -27315 0 0 *5E
1581057499.73,$M4.1 64819 759 585 -22153 -27315 0 0 *52
1581057500.82,$M4.1 64820 759 571 -22153 -27315 0 0 *53
1581057501.9,$M4.1 64821 759 567 -22153 -27315 0 0 *55
1581057503.02,$M4.1 64822 757 563 -22153 -27315 0 0 *5C
1581057504.12,$M4.1 64823 757 563 -22153 -27315 0 0 *5D
1581057505.24,$M4.1 64824 757 563 -22153 -27315 0 0 *5A
1581057506.36,$M4.1 64825 757 563 -22153 -27315 0 0 *5B
1581057507.44,$M4.1 64826 759 567 -22153 -27315 0 0 *52
1581057508.56,$M4.1 64827 757 559 -22153 -27315 0 0 *50
1581057509.65,$M4.1 64828 759 559 -22153 -27315 0 0 *51
1581057510.73,$M4.1 64829 759 559 -22153 -27315 0 0 *50
1581057511.86,$M4.1 64830 757 573 -22153 -27315 0 0 *5E
1581057513.0,$M4.1 64831 757 573 -22153 -27315 0 0 *5F
1581057514.11,$M4.1 64832 757 571 -22153 -27315 0 0 *5E
1581057515.25,$M4.1 64833 757 573 -22153 -27315 0 0 *5D
1581057516.38,$M4.1 64834 757 581 -22153 -27315 0 0 *57
1581057517.51,$M4.1 64835 757 589 -22153 -27315 0 0 *5E
1581057518.61,$M4.1 64836 759 595 -22153 -27315 0 0 *5E
1581057519.73,$M4.1 64837 757 611 -22153 -27315 0 0 *5E
1581057520.87,$M4.1 64838 757 617 -22153 -27315 0 0 *57
1581057521.95,$M4.1 64839 759 611 -22153 -27315 0 0 *5E
1581057523.05,$M4.1 64840 759 599 -22153 -27315 0 0 *53
1581057524.14,$M4.1 64841 759 603 -22153 -27315 0 0 *52
1581057525.25,$M4.1 64842 761 595 -22153 -27315 0 0 *56
1581057526.37,$M4.1 64843 761 599 -22153 -27315 0 0 *5B
1581057527.5,$M4.1 64844 761 603 -22153 -27315 0 0 *5C
1581057528.62,$M4.1 64845 761 603 -22153 -27315 0 0 *5D
1581057529.74,$M4.1 64846 761 595 -22153 -27315 0 0 *52
1581057530.86,$M4.1 64847 761 599 -22153 -27315 0 0 *5F
1581057531.97,$M4.1 64848 761 599 -22153 -27315 0 0 *50
1581057533.09,$M4.1 64849 763 585 -22153 -27315 0 0 *5E
1581057534.22,$M4.1 64850 761 573 -22153 -27315 0 0 *5D
1581057535.32,$M4.1 64851 763 577 -22153 -27315 0 0 *5A
1581057536.46,$M4.1 64852 761 577 -22153 -27315 0 0 *5B
1581057537.59,$M4.1 64853 761 577 -22153 -27315 0 0 *5A
1581057538.72,$M4.1 64854 761 581 -22153 -27315 0 0 *54
1581057539.87,$M4.1 64855 761 573 -22153 -27315 0 0 *58
1581057540.96,$M4.1 64856 759 571 -22153 -27315 0 0 *52
1581057542.06,$M4.1 64857 759 573 -22153 -27315 0 0 *51
1581057543.18,$M4.1 64858 763 585 -22153 -27315 0 0 *5E
1581057544.3,$M4.1 64859 759 585 -22153 -27315 0 0 *56
1581057545.38,$M4.1 64860 763 595 -22153 -27315 0 0 *54
1581057546.5,$M4.1 64861 763 593 -22153 -27315 0 0 *53
1581057547.61,$M4.1 64862 761 599 -22153 -27315 0 0 *58
1581057548.73,$M4.1 64863 761 595 -22153 -27315 0 0 *55
1581057549.85,$M4.1 64864 761 595 -22153 -27315 0 0 *52
1581057550.93,$M4.1 64865 763 603 -22153 -27315 0 0 *5D
1581057552.02,$M4.1 64866 763 595 -22153 -27315 0 0 *52
1581057553.11,$M4.1 64867 763 595 -22153 -27315 0 0 *53
1581057554.25,$M4.1 64868 761 589 -22153 -27315 0 0 *53
1581057555.34,$M4.1 64869 767 595 -22153 -27315 0 0 *59
1581057556.49,$M4.1 64870 765 593 -22153 -27315 0 0 *55
1581057557.62,$M4.1 64871 761 593 -22153 -27315 0 0 *50
1581057558.74,$M4.1 64872 763 593 -22153 -27315 0 0 *51
1581057559.86,$M4.1 64873 763 589 -22153 -27315 0 0 *5B
1581057560.96,$M4.1 64874 763 581 -22153 -27315 0 0 *54
1581057562.11,$M4.1 64875 761 581 -22153 -27315 0 0 *57
1581057563.19,$M4.1 64876 763 571 -22153 -27315 0 0 *59
1581057564.28,$M4.1 64877 763 571 -22153 -27315 0 0 *58
1581057565.38,$M4.1 64878 761 559 -22153 -27315 0 0 *5F
1581057566.47,$M4.1 64879 763 563 -22153 -27315 0 0 *55
1581057567.58,$M4.1 64880 761 559 -22153 -27315 0 0 *58
1581057568.7,$M4.1 64881 761 563 -22153 -27315 0 0 *50
1581057569.78,$M4.1 64882 763 571 -22153 -27315 0 0 *52
1581057570.89,$M4.1 64883 763 585 -22153 -27315 0 0 *58
1581057572.0,$M4.1 64884 763 589 -22153 -27315 0 0 *53
1581057573.15,$M4.1 64885 761 585 -22153 -27315 0 0 *5C
1581057574.24,$M4.1 64886 763 595 -22153 -27315 0 0 *5C
1581057575.35,$M4.1 64887 763 593 -22153 -27315 0 0 *5B
1581057576.46,$M4.1 64888 763 589 -22153 -27315 0 0 *5F
1581057577.57,$M4.1 64889 763 585 -22153 -27315 0 0 *52
1581057578.69,$M4.1 64890 763 585 -22153 -27315 0 0 *5A
1581057579.82,$M4.1 64891 761 581 -22153 -27315 0 0 *5D
1581057580.94,$M4.1 64892 763 593 -22153 -27315 0 0 *5F
1581057582.06,$M4.1 64893 763 589 -22153 -27315 0 0 *55
1581057583.16,$M4.1 64894 763 585 -22153 -27315 0 0 *5E
1581057584.31,$M4.1 64895 765 593 -22153 -27315 0 0 *5E
1581057585.44,$M4.1 64896 765 593 -22153 -27315 0 0 *5D
1581057586.56,$M4.1 64897 767 593 -22153 -27315 0 0 *5E
1581057587.69,$M4.1 64898 765 589 -22153 -27315 0 0 *58
1581057588.81,$M4.1 64899 763 589 -22153 -27315 0 0 *5F
1581057589.93,$M4.1 64900 765 595 -22153 -27315 0 0 *55
1581057591.04,$M4.1 64901 765 603 -22153 -27315 0 0 *58
1581057592.16,$M4.1 64902 765 599 -22153 -27315 0 0 *5B
1581057593.28,$M4.1 64903 765 577 -22153 -27315 0 0 *5A
1581057594.41,$M4.1 64904 765 573 -22153 -27315 0 0 *59
1581057595.55,$M4.1 64905 765 577 -22153 -27315 0 0 *5C
1581057596.68,$M4.1 64906 765 577 -22153 -27315 0 0 *5F
1581057597.81,$M4.1 64907 765 573 -22153 -27315 0 0 *5A
1581057598.94,$M4.1 64908 765 581 -22153 -27315 0 0 *58
1581057600.08,$M4.1 64909 765 589 -22153 -27315 0 0 *51
1581057601.2,$M4.1 64910 765 599 -22153 -27315 0 0 *58
1581057602.3,$M4.1 64911 767 603 -22153 -27315 0 0 *5B
1581057603.43,$M4.1 64912 765 589 -22153 -27315 0 0 *5B
1581057604.53,$M4.1 64913 767 573 -22153 -27315 0 0 *5D
1581057605.66,$M4.1 64914 765 585 -22153 -27315 0 0 *51
1581057606.78,$M4.1 64915 767 593 -22153 -27315 0 0 *55
1581057607.88,$M4.1 64916 767 577 -22153 -27315 0 0 *5C
1581057609.0,$M4.1 64917 765 571 -22153 -27315 0 0 *59
1581057610.12,$M4.1 64918 765 577 -22153 -27315 0 0 *50
1581057611.25,$M4.1 64919 765 577 -22153 -27315 0 0 *51
1581057612.38,$M4.1 64920 765 589 -22153 -27315 0 0 *5A
1581057613.5,$M4.1 64921 765 595 -22153 -27315 0 0 *56
1581057614.59,$M4.1 64922 767 607 -22153 -27315 0 0 *5F
1581057615.72,$M4.1 64923 765 589 -22153 -27315 0 0 *59
1581057616.84,$M4.1 64924 767 593 -22153 -27315 0 0 *57
1581057617.92,$M4.1 64925 767 595 -22153 -27315 0 0 *50
1581057619.04,$M4.1 64926 767 585 -22153 -27315 0 0 *52
1581057620.14,$M4.1 64927 767 589 -22153 -27315 0 0 *5F
1581057621.23,$M4.1 64928 767 595 -22153 -27315 0 0 *5D
1581057622.31,$M4.1 64929 767 607 -22153 -27315 0 0 *54
1581057623.43,$M4.1 64930 765 599 -22153 -27315 0 0 *5A
1581057624.52,$M4.1 64931 771 611 -22153 -27315 0 0 *5D
1581057625.63,$M4.1 64932 765 603 -22153 -27315 0 0 *58
1581057626.73,$M4.1 64933 767 603 -22153 -27315 0 0 *5B
1581057627.8,$M4.1 64934 767 607 -22153 -27315 0 0 *58
1581057628.92,$M4.1 64935 773 599 -22153 -27315 0 0 *58
1581057630.0,$M4.1 64936 771 595 -22153 -27315 0 0 *55
1581057631.11,$M4.1 64937 773 595 -22153 -27315 0 0 *56
1581057632.22,$M4.1 64938 771 589 -22153 -27315 0 0 *56
1581057633.36,$M4.1 64939 773 585 -22153 -27315 0 0 *59
1581057634.47,$M4.1 64940 773 595 -22153 -27315 0 0 *56
1581057635.58,$M4.1 64941 773 595 -22153 -27315 0 0 *57
1581057636.68,$M4.1 64942 771 603 -22153 -27315 0 0 *5A
1581057637.76,$M4.1 64943 771 611 -22153 -27315 0 0 *58
1581057638.86,$M4.1 64944 773 611 -22153 -27315 0 0 *5D
1581057639.97,$M4.1 64945 773 607 -22153 -27315 0 0 *5B
1581057641.07,$M4.1 64946 773 607 -22153 -27315 0 0 *58
1581057642.18,$M4.1 64947 773 599 -22153 -27315 0 0 *5D
1581057643.29,$M4.1 64948 773 595 -22153 -27315 0 0 *5E
1581057644.4,$M4.1 64949 771 593 -22153 -27315 0 0 *5B
1581057645.54,$M4.1 64950 773 585 -22153 -27315 0 0 *56
1581057646.65,$M4.1 64951 771 585 -22153 -27315 0 0 *55
1581057647.79,$M4.1 64952 773 585 -22153 -27315 0 0 *54
1581057648.89,$M4.1 64953 771 589 -22153 -27315 0 0 *5B
1581057650.02,$M4.1 64954 773 581 -22153 -27315 0 0 *56
1581057651.12,$M4.1 64955 771 577 -22153 -27315 0 0 *5C
1581057652.22,$M4.1 64956 771 577 -22153 -27315 0 0 *5F
1581057653.34,$M4.1 64957 771 589 -22153 -27315 0 0 *5F
1581057654.46,$M4.1 64958 771 593 -22153 -27315 0 0 *5B
1581057655.58,$M4.1 64959 771 589 -22153 -27315 0 0 *51
1581057656.66,$M4.1 64960 775 595 -22153 -27315 0 0 *52
1581057657.78,$M4.1 64961 773 585 -22153 -27315 0 0 *54
1581057658.9,$M4.1 64962 771 577 -22153 -27315 0 0 *58
1581057660.01,$M4.1 64963 773 581 -22153 -27315 0 0 *52
1581057661.13,$M4.1 64964 771 573 -22153 -27315 0 0 *5A
1581057662.26,$M4.1 64965 773 573 -22153 -27315 0 0 *59
1581057663.36,$M4.1 64966 771 573 -22153 -27315 0 0 *58
1581057664.5,$M4.1 64967 773 577 -22153 -27315 0 0 *5F
1581057665.61,$M4.1 64968 771 593 -22153 -27315 0 0 *58
1581057666.7,$M4.1 64969 771 595 -22153 -27315 0 0 *5F
1581057667.8,$M4.1 64970 773 599 -22153 -27315 0 0 *59
1581057668.9,$M4.1 64971 771 595 -22153 -27315 0 0 *56
1581057670.03,$M4.1 64972 773 593 -22153 -27315 0 0 *51
1581057671.17,$M4.1 64973 773 589 -22153 -27315 0 0 *5B
1581057672.3,$M4.1 64974 773 593 -22153 -27315 0 0 *57
1581057673.42,$M4.1 64975 773 599 -22153 -27315 0 0 *5C
1581057674.54,$M4.1 64976 773 603 -22153 -27315 0 0 *5F
1581057675.62,$M4.1 64977 775 603 -22153 -27315 0 0 *58
1581057676.75,$M4.1 64978 773 589 -22153 -27315 0 0 *50
1581057677.9,$M4.1 64979 773 589 -22153 -27315 0 0 *51
1581057679.04,$M4.1 64980 773 589 -22153 -27315 0 0 *57
1581057680.14,$M4.1 64981 775 589 -22153 -27315 0 0 *50
1581057681.26,$M4.1 64982 775 589 -22153 -27315 0 0 *53
1581057682.37,$M4.1 64983 775 593 -22153 -27315 0 0 *59
1581057683.46,$M4.1 64984 775 595 -22153 -27315 0 0 *58
1581057684.54,$M4.1 64985 775 595 -22153 -27315 0 0 *59
1581057685.63,$M4.1 64986 775 599 -22153 -27315 0 0 *56
1581057686.73,$M4.1 64987 775 593 -22153 -27315 0 0 *5D
1581057687.85,$M4.1 64988 775 589 -22153 -27315 0 0 *59
1581057689.0,$M4.1 64989 777 593 -22153 -27315 0 0 *51
1581057690.1,$M4.1 64990 775 593 -22153 -27315 0 0 *5B
1581057691.22,$M4.1 64991 775 593 -22153 -27315 0 0 *5A
1581057692.32,$M4.1 64992 775 585 -22153 -27315 0 0 *5E
1581057693.47,$M4.1 64993 777 589 -22153 -27315 0 0 *51
1581057694.57,$M4.1 64994 775 573 -22153 -27315 0 0 *51
1581057695.7,$M4.1 64995 777 573 -22153 -27315 0 0 *52
1581057696.83,$M4.1 64996 773 573 -22153 -27315 0 0 *55
1581057697.97,$M4.1 64997 773 573 -22153 -27315 0 0 *54
1581057699.1,$M4.1 64998 773 577 -22153 -27315 0 0 *5F
1581057700.23,$M4.1 64999 773 581 -22153 -27315 0 0 *57
1581057701.34,$M4.1 65000 775 581 -22153 -27315 0 0 *59
1581057702.44,$M4.1 65001 775 573 -22153 -27315 0 0 *55
1581057703.55,$M4.1 65002 775 573 -22153 -27315 0 0 *56
1581057704.67,$M4.1 65003 773 577 -22153 -27315 0 0 *55
1581057705.8,$M4.1 65004 773 585 -22153 -27315 0 0 *5F
1581057706.94,$M4.1 65005 773 577 -22153 -27315 0 0 *53
1581057708.07,$M4.1 65006 773 573 -22153 -27315 0 0 *54
1581057709.19,$M4.1 65007 773 573 -22153 -27315 0 0 *55
1581057710.32,$M4.1 65008 773 573 -22153 -27315 0 0 *5A
1581057711.44,$M4.1 65009 775 585 -22153 -27315 0 0 *54
1581057712.56,$M4.1 65010 773 577 -22153 -27315 0 0 *57
1581057713.69,$M4.1 65011 773 581 -22153 -27315 0 0 *5F
1581057714.82,$M4.1 65012 773 581 -22153 -27315 0 0 *5C
1581057715.94,$M4.1 65013 773 585 -22153 -27315 0 0 *59
1581057717.07,$M4.1 65014 773 585 -22153 -27315 0 0 *5E
1581057718.21,$M4.1 65015 773 585 -22153 -27315 0 0 *5F
1581057719.31,$M4.1 65016 775 577 -22153 -27315 0 0 *57
1581057720.39,$M4.1 65017 775 563 -22153 -27315 0 0 *53
1581057721.46,$M4.1 65018 775 571 -22153 -27315 0 0 *5F
1581057722.58,$M4.1 65019 773 571 -22153 -27315 0 0 *58
1581057723.71,$M4.1 65020 773 573 -22153 -27315 0 0 *50
1581057724.83,$M4.1 65021 773 573 -22153 -27315 0 0 *51
1581057725.91,$M4.1 65022 771 571 -22153 -27315 0 0 *52
1581057727.01,$M4.1 65023 771 573 -22153 -27315 0 0 *51
1581057728.1,$M4.1 65024 771 563 -22153 -27315 0 0 *57
1581057729.19,$M4.1 65025 771 567 -22153 -27315 0 0 *52
1581057730.32,$M4.1 65026 773 573 -22153 -27315 0 0 *56
1581057731.45,$M4.1 65027 773 573 -22153 -27315 0 0 *57
1581057732.55,$M4.1 65028 771 573 -22153 -27315 0 0 *5A
1581057733.67,$M4.1 65029 773 571 -22153 -27315 0 0 *5B
1581057734.74,$M4.1 65030 771 563 -22153 -27315 0 0 *52
1581057735.84,$M4.1 65031 771 555 -22153 -27315 0 0 *56
1581057736.96,$M4.1 65032 773 549 -22153 -27315 0 0 *5A
1581057738.03,$M4.1 65033 771 549 -22153 -27315 0 0 *59
1581057739.11,$M4.1 65034 771 549 -22153 -27315 0 0 *5E
1581057740.22,$M4.1 65035 771 551 -22153 -27315 0 0 *56
1581057741.33,$M4.1 65036 773 555 -22153 -27315 0 0 *53
1581057742.43,$M4.1 65037 771 555 -22153 -27315 0 0 *50
1581057743.52,$M4.1 65038 767 563 -22153 -27315 0 0 *5D
1581057744.6,$M4.1 65039 771 571 -22153 -27315 0 0 *58
1581057745.72,$M4.1 65040 767 573 -22153 -27315 0 0 *53
1581057746.82,$M4.1 65041 771 585 -22153 -27315 0 0 *5C
1581057747.96,$M4.1 65042 773 589 -22153 -27315 0 0 *51
1581057749.07,$M4.1 65043 771 593 -22153 -27315 0 0 *59
1581057750.16,$M4.1 65044 771 595 -22153 -27315 0 0 *58
1581057751.24,$M4.1 65045 771 611 -22153 -27315 0 0 *56
1581057752.36,$M4.1 65046 771 593 -22153 -27315 0 0 *5C
1581057753.46,$M4.1 65047 771 581 -22153 -27315 0 0 *5E
1581057754.56,$M4.1 65048 771 585 -22153 -27315 0 0 *55
1581057755.7,$M4.1 65049 773 577 -22153 -27315 0 0 *5B
1581057756.8,$M4.1 65050 773 571 -22153 -27315 0 0 *55
1581057757.9,$M4.1 65051 773 571 -22153 -27315 0 0 *54
1581057759.02,$M4.1 65052 773 563 -22153 -27315 0 0 *54
1581057760.12,$M4.1 65053 773 567 -22153 -27315 0 0 *51
1581057761.2,$M4.1 65054 771 559 -22153 -27315 0 0 *59
1581057762.29,$M4.1 65055 771 567 -22153 -27315 0 0 *55
1581057763.4,$M4.1 65056 773 577 -22153 -27315 0 0 *55
1581057764.52,$M4.1 65057 771 589 -22153 -27315 0 0 *57
1581057765.64,$M4.1 65058 771 581 -22153 -27315 0 0 *50
1581057766.71,$M4.1 65059 771 571 -22153 -27315 0 0 *5E
1581057767.83,$M4.1 65060 771 573 -22153 -27315 0 0 *56
1581057768.91,$M4.1 65061 771 567 -22153 -27315 0 0 *52
1581057770.0,$M4.1 65062 771 571 -22153 -27315 0 0 *56
1581057771.1,$M4.1 65063 771 573 -22153 -27315 0 0 *55
1581057772.22,$M4.1 65064 771 581 -22153 -27315 0 0 *5F
1581057773.33,$M4.1 65065 773 585 -22153 -27315 0 0 *58
1581057774.45,$M4.1 65066 771 581 -22153 -27315 0 0 *5D
1581057775.55,$M4.1 65067 771 577 -22153 -27315 0 0 *55
1581057776.64,$M4.1 65068 771 571 -22153 -27315 0 0 *5C
1581057777.74,$M4.1 65069 771 573 -22153 -27315 0 0 *5F
1581057778.82,$M4.1 65070 771 571 -22153 -27315 0 0 *55
1581057779.91,$M4.1 65071 771 567 -22153 -27315 0 0 *53
1581057781.04,$M4.1 65072 773 573 -22153 -27315 0 0 *57
1581057782.14,$M4.1 65073 773 571 -22153 -27315 0 0 *54
1581057783.23,$M4.1 65074 771 571 -22153 -27315 0 0 *51
1581057784.31,$M4.1 65075 771 571 -22153 -27315 0 0 *50
1581057785.4,$M4.1 65076 771 567 -22153 -27315 0 0 *54
1581057786.48,$M4.1 65077 767 571 -22153 -27315 0 0 *55
1581057787.59,$M4.1 65078 771 577 -22153 -27315 0 0 *5B
1581057788.67,$M4.1 65079 771 571 -22153 -27315 0 0 *5C
1581057789.8,$M4.1 65080 773 573 -22153 -27315 0 0 *5A
1581057790.94,$M4.1 65081 773 573 -22153 -27315 0 0 *5B
1581057792.04,$M4.1 65082 771 573 -22153 -27315 0 0 *5A
1581057793.14,$M4.1 65083 771 581 -22153 -27315 0 0 *56
1581057794.26,$M4.1 65084 771 589 -22153 -27315 0 0 *59
1581057795.37,$M4.1 65085 771 589 -22153 -27315 0 0 *58
1581057796.51,$M4.1 65086 773 593 -22153 -27315 0 0 *52
1581057797.62,$M4.1 65087 773 595 -22153 -27315 0 0 *55
1581057798.71,$M4.1 65088 771 599 -22153 -27315 0 0 *54
1581057799.81,$M4.1 65089 771 581 -22153 -27315 0 0 *5C
1581057800.91,$M4.1 65090 771 577 -22153 -27315 0 0 *5D
1581057802.04,$M4.1 65091 773 581 -22153 -27315 0 0 *57
1581057803.15,$M4.1 65092 771 581 -22153 -27315 0 0 *56
1581057804.25,$M4.1 65093 771 577 -22153 -27315 0 0 *5E
1581057805.37,$M4.1 65094 771 573 -22153 -27315 0 0 *5D
1581057806.47,$M4.1 65095 773 571 -22153 -27315 0 0 *5C
1581057807.57,$M4.1 65096 773 571 -22153 -27315 0 0 *5F
