1583273541.57,$M4.1 35878 1029 883 -22155 -27315 0 0 *6D
1583273542.66,$M4.1 35879 1031 883 -22155 -27315 0 0 *65
1583273543.76,$M4.1 35880 1031 869 -22155 -27315 0 0 *67
1583273544.81,$M4.1 35881 1029 869 -22155 -27315 0 0 *6F
1583273545.9,$M4.1 35882 1031 869 -22155 -27315 0 0 *65
1583273547.0,$M4.1 35883 1029 859 -22155 -27315 0 0 *6E
1583273548.07,$M4.1 35884 1029 879 -22155 -27315 0 0 *6B
1583273549.17,$M4.1 35885 1031 887 -22155 -27315 0 0 *62
1583273550.26,$M4.1 35886 1029 901 -22155 -27315 0 0 *67
1583273551.33,$M4.1 35887 1029 907 -22155 -27315 0 0 *60
1583273552.44,$M4.1 35888 1031 911 -22155 -27315 0 0 *61
1583273553.56,$M4.1 35889 1035 897 -22155 -27315 0 0 *6B
1583273554.66,$M4.1 35890 1031 903 -22155 -27315 0 0 *6B
1583273555.76,$M4.1 35891 1031 887 -22155 -27315 0 0 *67
1583273556.88,$M4.1 35892 1031 889 -22155 -27315 0 0 *6A
1583273557.98,$M4.1 35893 1035 889 -22155 -27315 0 0 *6F
1583273559.08,$M4.1 35894 1035 883 -22155 -27315 0 0 *62
1583273560.17,$M4.1 35895 1031 883 -22155 -27315 0 0 *67
1583273561.29,$M4.1 35896 1035 893 -22155 -27315 0 0 *61
1583273562.39,$M4.1 35897 1031 903 -22155 -27315 0 0 *6C
1583273563.51,$M4.1 35898 1031 893 -22155 -27315 0 0 *6B
1583273564.59,$M4.1 35899 1031 883 -22155 -27315 0 0 *6B
1583273565.72,$M4.1 35900 1031 893 -22155 -27315 0 0 *6B
1583273566.81,$M4.1 35901 1031 883 -22155 -27315 0 0 *6B
1583273567.93,$M4.1 35902 1035 901 -22155 -27315 0 0 *67
1583273569.04,$M4.1 35903 1035 901 -22155 -27315 0 0 *66
1583273570.16,$M4.1 35904 1031 897 -22155 -27315 0 0 *6B
1583273571.28,$M4.1 35905 1031 893 -22155 -27315 0 0 *6E
1583273572.38,$M4.1 35906 1031 887 -22155 -27315 0 0 *68
1583273573.48,$M4.1 35907 1035 887 -22155 -27315 0 0 *6D
1583273574.58,$M4.1 35908 1035 893 -22155 -27315 0 0 *67
1583273575.7,$M4.1 35909 1035 901 -22155 -27315 0 0 *6C
1583273576.82,$M4.1 35910 1037 915 -22155 -27315 0 0 *63
1583273577.93,$M4.1 35911 1037 911 -22155 -27315 0 0 *66
1583273579.03,$M4.1 35912 1035 903 -22155 -27315 0 0 *64
1583273580.15,$M4.1 35913 1035 889 -22155 -27315 0 0 *66
1583273581.24,$M4.1 35914 1035 883 -22155 -27315 0 0 *6B
1583273582.35,$M4.1 35915 1035 875 -22155 -27315 0 0 *63
1583273583.46,$M4.1 35916 1035 875 -22155 -27315 0 0 *60
1583273584.57,$M4.1 35917 1035 893 -22155 -27315 0 0 *69
1583273585.67,$M4.1 35918 1035 887 -22155 -27315 0 0 *63
1583273586.76,$M4.1 35919 1035 883 -22155 -27315 0 0 *66
1583273587.86,$M4.1 35920 1035 879 -22155 -27315 0 0 *69
1583273588.94,$M4.1 35921 1031 879 -22155 -27315 0 0 *6C
1583273590.05,$M4.1 35922 1035 887 -22155 -27315 0 0 *6A
1583273591.13,$M4.1 35923 1035 883 -22155 -27315 0 0 *6F
1583273592.23,$M4.1 35924 1035 883 -22155 -27315 0 0 *68
1583273593.34,$M4.1 35925 1035 871 -22155 -27315 0 0 *64
1583273594.44,$M4.1 35926 1035 883 -22155 -27315 0 0 *6A
1583273595.52,$M4.1 35927 1031 879 -22155 -27315 0 0 *6A
1583273596.64,$M4.1 35928 1031 893 -22155 -27315 0 0 *61
1583273597.76,$M4.1 35929 1031 893 -22155 -27315 0 0 *60
1583273598.87,$M4.1 35930 1037 889 -22155 -27315 0 0 *65
1583273600.01,$M4.1 35931 1037 901 -22155 -27315 0 0 *65
1583273601.09,$M4.1 35932 1037 907 -22155 -27315 0 0 *60
1583273602.21,$M4.1 35933 1037 897 -22155 -27315 0 0 *69
1583273603.33,$M4.1 35934 1035 897 -22155 -27315 0 0 *6C
1583273604.46,$M4.1 35935 1037 901 -22155 -27315 0 0 *61
1583273605.58,$M4.1 35936 1037 897 -22155 -27315 0 0 *6C
1583273606.68,$M4.1 35937 1035 893 -22155 -27315 0 0 *6B
1583273607.78,$M4.1 35938 1035 887 -22155 -27315 0 0 *61
1583273608.9,$M4.1 35939 1035 889 -22155 -27315 0 0 *6E
1583273609.98,$M4.1 35940 1035 887 -22155 -27315 0 0 *6E
1583273611.1,$M4.1 35941 1035 893 -22155 -27315 0 0 *6A
1583273612.22,$M4.1 35942 1035 893 -22155 -27315 0 0 *69
1583273613.33,$M4.1 35943 1037 889 -22155 -27315 0 0 *61
1583273614.43,$M4.1 35944 1037 887 -22155 -27315 0 0 *68
1583273615.55,$M4.1 35945 1035 889 -22155 -27315 0 0 *65
1583273616.64,$M4.1 35946 1035 907 -22155 -27315 0 0 *61
1583273617.75,$M4.1 35947 1035 915 -22155 -27315 0 0 *63
1583273618.87,$M4.1 35948 1037 893 -22155 -27315 0 0 *61
1583273619.96,$M4.1 35949 1035 887 -22155 -27315 0 0 *67
1583273621.06,$M4.1 35950 1037 883 -22155 -27315 0 0 *69
1583273622.16,$M4.1 35951 1037 879 -22155 -27315 0 0 *6D
1583273623.24,$M4.1 35952 1037 883 -22155 -27315 0 0 *6B
1583273624.35,$M4.1 35953 1035 879 -22155 -27315 0 0 *6D
1583273625.45,$M4.1 35954 1037 879 -22155 -27315 0 0 *68
1583273626.55,$M4.1 35955 1035 875 -22155 -27315 0 0 *67
1583273627.65,$M4.1 35956 1035 879 -22155 -27315 0 0 *68
1583273628.75,$M4.1 35957 1035 871 -22155 -27315 0 0 *61
1583273629.84,$M4.1 35958 1035 861 -22155 -27315 0 0 *6F
1583273630.92,$M4.1 35959 1035 869 -22155 -27315 0 0 *66
1583273632.01,$M4.1 35960 1035 869 -22155 -27315 0 0 *6C
1583273633.09,$M4.1 35961 1035 865 -22155 -27315 0 0 *61
1583273634.21,$M4.1 35962 1035 859 -22155 -27315 0 0 *6D
1583273635.34,$M4.1 35963 1031 855 -22155 -27315 0 0 *64
1583273636.43,$M4.1 35964 1031 865 -22155 -27315 0 0 *60
1583273637.51,$M4.1 35965 1035 879 -22155 -27315 0 0 *68
1583273638.61,$M4.1 35966 1031 879 -22155 -27315 0 0 *6F
1583273639.72,$M4.1 35967 1035 883 -22155 -27315 0 0 *6F
1583273640.8,$M4.1 35968 1037 887 -22155 -27315 0 0 *66
1583273641.92,$M4.1 35969 1035 897 -22155 -27315 0 0 *64
1583273643.04,$M4.1 35970 1035 901 -22155 -27315 0 0 *62
1583273644.15,$M4.1 35971 1031 893 -22155 -27315 0 0 *6D
1583273645.27,$M4.1 35972 1035 897 -22155 -27315 0 0 *6E
1583273646.37,$M4.1 35973 1037 883 -22155 -27315 0 0 *68
1583273647.47,$M4.1 35974 1035 871 -22155 -27315 0 0 *60
1583273648.58,$M4.1 35975 1035 879 -22155 -27315 0 0 *69
1583273649.66,$M4.1 35976 1035 883 -22155 -27315 0 0 *6F
1583273650.76,$M4.1 35977 1035 883 -22155 -27315 0 0 *6E
1583273651.88,$M4.1 35978 1031 875 -22155 -27315 0 0 *6C
1583273652.98,$M4.1 35979 1035 871 -22155 -27315 0 0 *6D
1583273654.1,$M4.1 35980 1035 875 -22155 -27315 0 0 *6F
1583273655.18,$M4.1 35981 1031 869 -22155 -27315 0 0 *67
1583273656.28,$M4.1 35982 1031 879 -22155 -27315 0 0 *65
1583273657.39,$M4.1 35983 1031 883 -22155 -27315 0 0 *61
1583273658.47,$M4.1 35984 1031 903 -22155 -27315 0 0 *6F
1583273659.57,$M4.1 35985 1037 907 -22155 -27315 0 0 *6C
1583273660.67,$M4.1 35986 1031 903 -22155 -27315 0 0 *6D
1583273661.79,$M4.1 35987 1037 893 -22155 -27315 0 0 *62
1583273662.91,$M4.1 35988 1035 901 -22155 -27315 0 0 *65
1583273664.03,$M4.1 35989 1035 893 -22155 -27315 0 0 *6E
1583273665.13,$M4.1 35990 1037 887 -22155 -27315 0 0 *61
1583273666.21,$M4.1 35991 1037 883 -22155 -27315 0 0 *64
1583273667.3,$M4.1 35992 1035 883 -22155 -27315 0 0 *65
1583273668.41,$M4.1 35993 1035 893 -22155 -27315 0 0 *65
1583273669.53,$M4.1 35994 1035 889 -22155 -27315 0 0 *69
1583273670.65,$M4.1 35995 1037 897 -22155 -27315 0 0 *65
1583273671.75,$M4.1 35996 1037 903 -22155 -27315 0 0 *6A
1583273672.87,$M4.1 35997 1035 889 -22155 -27315 0 0 *6A
1583273673.95,$M4.1 35998 1037 903 -22155 -27315 0 0 *64
1583273675.07,$M4.1 35999 1037 897 -22155 -27315 0 0 *69
1583273676.19,$M4.1 36000 1035 893 -22155 -27315 0 0 *65
1583273677.29,$M4.1 36001 1037 883 -22155 -27315 0 0 *67
1583273678.4,$M4.1 36002 1035 901 -22155 -27315 0 0 *6D
1583273679.49,$M4.1 36003 1035 907 -22155 -27315 0 0 *6A
1583273680.61,$M4.1 36004 1037 911 -22155 -27315 0 0 *68
1583273681.71,$M4.1 36005 1037 907 -22155 -27315 0 0 *6E
1583273682.82,$M4.1 36006 1037 901 -22155 -27315 0 0 *6B
1583273683.93,$M4.1 36007 1037 907 -22155 -27315 0 0 *6C
1583273685.03,$M4.1 36008 1037 907 -22155 -27315 0 0 *63
1583273686.14,$M4.1 36009 1037 915 -22155 -27315 0 0 *61
1583273687.23,$M4.1 36010 1037 907 -22155 -27315 0 0 *6A
1583273688.35,$M4.1 36011 1041 911 -22155 -27315 0 0 *6D
1583273689.43,$M4.1 36012 1039 903 -22155 -27315 0 0 *62
1583273690.55,$M4.1 36013 1037 889 -22155 -27315 0 0 *6E
1583273691.65,$M4.1 36014 1041 889 -22155 -27315 0 0 *68
1583273692.75,$M4.1 36015 1039 871 -22155 -27315 0 0 *61
1583273693.84,$M4.1 36016 1039 871 -22155 -27315 0 0 *62
1583273694.94,$M4.1 36017 1037 869 -22155 -27315 0 0 *64
1583273696.02,$M4.1 36018 1039 875 -22155 -27315 0 0 *68
1583273697.13,$M4.1 36019 1039 893 -22155 -27315 0 0 *61
1583273698.24,$M4.1 36020 1037 901 -22155 -27315 0 0 *6F
1583273699.36,$M4.1 36021 1037 897 -22155 -27315 0 0 *60
1583273700.48,$M4.1 36022 1037 897 -22155 -27315 0 0 *63
1583273701.59,$M4.1 36023 1037 901 -22155 -27315 0 0 *6C
1583273702.73,$M4.1 36024 1037 901 -22155 -27315 0 0 *6B
1583273703.85,$M4.1 36025 1037 911 -22155 -27315 0 0 *6B
1583273704.93,$M4.1 36026 1039 915 -22155 -27315 0 0 *62
1583273706.02,$M4.1 36027 1039 903 -22155 -27315 0 0 *64
1583273707.1,$M4.1 36028 1039 893 -22155 -27315 0 0 *63
1583273708.22,$M4.1 36029 1041 897 -22155 -27315 0 0 *69
1583273709.34,$M4.1 36030 1041 893 -22155 -27315 0 0 *65
1583273710.44,$M4.1 36031 1041 879 -22155 -27315 0 0 *60
1583273711.52,$M4.1 36032 1039 871 -22155 -27315 0 0 *64
1583273712.61,$M4.1 36033 1039 879 -22155 -27315 0 0 *6D
1583273713.69,$M4.1 36034 1037 883 -22155 -27315 0 0 *61
1583273714.8,$M4.1 36035 1039 897 -22155 -27315 0 0 *6B
1583273715.88,$M4.1 36036 1039 889 -22155 -27315 0 0 *67
1583273716.98,$M4.1 36037 1039 901 -22155 -27315 0 0 *67
1583273718.08,$M4.1 36038 1039 897 -22155 -27315 0 0 *66
1583273719.17,$M4.1 36039 1041 903 -22155 -27315 0 0 *64
1583273720.27,$M4.1 36040 1041 907 -22155 -27315 0 0 *6E
1583273721.37,$M4.1 36041 1039 919 -22155 -27315 0 0 *6F
1583273722.46,$M4.1 36042 1039 915 -22155 -27315 0 0 *60
1583273723.54,$M4.1 36043 1039 907 -22155 -27315 0 0 *62
1583273724.61,$M4.1 36044 1039 903 -22155 -27315 0 0 *61
1583273725.71,$M4.1 36045 1039 901 -22155 -27315 0 0 *62
1583273726.8,$M4.1 36046 1039 897 -22155 -27315 0 0 *6F
1583273727.9,$M4.1 36047 1041 903 -22155 -27315 0 0 *6D
1583273729.0,$M4.1 36048 1041 903 -22155 -27315 0 0 *62
1583273730.08,$M4.1 36049 1039 901 -22155 -27315 0 0 *6E
1583273731.19,$M4.1 36050 1041 907 -22155 -27315 0 0 *6F
1583273732.25,$M4.1 36051 1039 903 -22155 -27315 0 0 *65
1583273733.37,$M4.1 36052 1041 911 -22155 -27315 0 0 *6A
1583273734.47,$M4.1 36053 1039 901 -22155 -27315 0 0 *65
1583273735.56,$M4.1 36054 1041 903 -22155 -27315 0 0 *6F
1583273736.66,$M4.1 36055 1041 907 -22155 -27315 0 0 *6A
1583273737.78,$M4.1 36056 1041 901 -22155 -27315 0 0 *6F
1583273738.88,$M4.1 36057 1041 903 -22155 -27315 0 0 *6C
1583273739.96,$M4.1 36058 1039 901 -22155 -27315 0 0 *6E
1583273741.08,$M4.1 36059 1041 901 -22155 -27315 0 0 *60
1583273742.15,$M4.1 36060 1043 903 -22155 -27315 0 0 *6A
1583273743.25,$M4.1 36061 1041 903 -22155 -27315 0 0 *69
1583273744.32,$M4.1 36062 1043 903 -22155 -27315 0 0 *68
1583273745.39,$M4.1 36063 1043 903 -22155 -27315 0 0 *69
1583273746.51,$M4.1 36064 1041 889 -22155 -27315 0 0 *6F
1583273747.62,$M4.1 36065 1041 901 -22155 -27315 0 0 *6F
1583273748.73,$M4.1 36066 1039 893 -22155 -27315 0 0 *69
1583273749.84,$M4.1 36067 1041 897 -22155 -27315 0 0 *63
1583273750.93,$M4.1 36068 1041 925 -22155 -27315 0 0 *64
1583273752.01,$M4.1 36069 1043 919 -22155 -27315 0 0 *68
1583273753.13,$M4.1 36070 1041 893 -22155 -27315 0 0 *61
1583273754.25,$M4.1 36071 1041 889 -22155 -27315 0 0 *6B
1583273755.37,$M4.1 36072 1041 893 -22155 -27315 0 0 *63
1583273756.45,$M4.1 36073 1043 889 -22155 -27315 0 0 *6B
1583273757.52,$M4.1 36074 1043 903 -22155 -27315 0 0 *6F
1583273758.62,$M4.1 36075 1043 911 -22155 -27315 0 0 *6D
1583273759.71,$M4.1 36076 1043 897 -22155 -27315 0 0 *61
1583273760.81,$M4.1 36077 1043 889 -22155 -27315 0 0 *6F
1583273761.89,$M4.1 36078 1043 889 -22155 -27315 0 0 *60
1583273762.98,$M4.1 36079 1043 893 -22155 -27315 0 0 *6A
1583273764.08,$M4.1 36080 1043 915 -22155 -27315 0 0 *63
1583273765.2,$M4.1 36081 1045 901 -22155 -27315 0 0 *61
1583273766.28,$M4.1 36082 1043 889 -22155 -27315 0 0 *65
1583273767.4,$M4.1 36083 1041 889 -22155 -27315 0 0 *66
1583273768.5,$M4.1 36084 1039 889 -22155 -27315 0 0 *6E
1583273769.6,$M4.1 36085 1041 889 -22155 -27315 0 0 *60
1583273770.69,$M4.1 36086 1043 887 -22155 -27315 0 0 *6F
1583273771.77,$M4.1 36087 1039 893 -22155 -27315 0 0 *66
1583273772.88,$M4.1 36088 1043 889 -22155 -27315 0 0 *6F
1583273773.99,$M4.1 36089 1041 889 -22155 -27315 0 0 *6C
1583273775.09,$M4.1 36090 1041 889 -22155 -27315 0 0 *64
1583273776.21,$M4.1 36091 1041 889 -22155 -27315 0 0 *65
1583273777.33,$M4.1 36092 1041 893 -22155 -27315 0 0 *6D
1583273778.45,$M4.1 36093 1041 893 -22155 -27315 0 0 *6C
1583273779.56,$M4.1 36094 1041 889 -22155 -27315 0 0 *60
1583273780.67,$M4.1 36095 1041 887 -22155 -27315 0 0 *6F
1583273781.78,$M4.1 36096 1041 893 -22155 -27315 0 0 *69
1583273782.87,$M4.1 36097 1041 903 -22155 -27315 0 0 *60
1583273783.98,$M4.1 36098 1041 911 -22155 -27315 0 0 *6C
1583273785.1,$M4.1 36099 1041 893 -22155 -27315 0 0 *66
1583273786.17,$M4.1 36100 1043 887 -22155 -27315 0 0 *60
1583273787.24,$M4.1 36101 1043 887 -22155 -27315 0 0 *61
1583273788.33,$M4.1 36102 1041 883 -22155 -27315 0 0 *64
1583273789.43,$M4.1 36103 1041 883 -22155 -27315 0 0 *65
1583273790.5,$M4.1 36104 1039 883 -22155 -27315 0 0 *6D
1583273791.6,$M4.1 36105 1041 887 -22155 -27315 0 0 *67
1583273792.67,$M4.1 36106 1039 887 -22155 -27315 0 0 *6B
1583273793.78,$M4.1 36107 1041 889 -22155 -27315 0 0 *6B
1583273794.87,$M4.1 36108 1041 887 -22155 -27315 0 0 *6A
1583273795.97,$M4.1 36109 1039 889 -22155 -27315 0 0 *6A
1583273797.09,$M4.1 36110 1041 901 -22155 -27315 0 0 *6C
1583273798.21,$M4.1 36111 1041 897 -22155 -27315 0 0 *63
1583273799.29,$M4.1 36112 1041 903 -22155 -27315 0 0 *6C
1583273800.39,$M4.1 36113 1041 907 -22155 -27315 0 0 *69
1583273801.46,$M4.1 36114 1039 907 -22155 -27315 0 0 *61
1583273802.56,$M4.1 36115 1041 903 -22155 -27315 0 0 *6B
1583273803.63,$M4.1 36116 1043 907 -22155 -27315 0 0 *6E
1583273804.72,$M4.1 36117 1043 901 -22155 -27315 0 0 *69
1583273805.82,$M4.1 36118 1039 897 -22155 -27315 0 0 *65
1583273806.94,$M4.1 36119 1041 893 -22155 -27315 0 0 *6F
1583273808.01,$M4.1 36120 1043 887 -22155 -27315 0 0 *62
1583273809.08,$M4.1 36121 1043 869 -22155 -27315 0 0 *63
1583273810.14,$M4.1 36122 1043 879 -22155 -27315 0 0 *61
1583273811.26,$M4.1 36123 1041 893 -22155 -27315 0 0 *66
1583273812.36,$M4.1 36124 1041 897 -22155 -27315 0 0 *65
1583273813.46,$M4.1 36125 1039 889 -22155 -27315 0 0 *64
1583273814.58,$M4.1 36126 1041 889 -22155 -27315 0 0 *68
1583273815.7,$M4.1 36127 1041 897 -22155 -27315 0 0 *66
1583273816.82,$M4.1 36128 1041 901 -22155 -27315 0 0 *67
1583273817.93,$M4.1 36129 1041 893 -22155 -27315 0 0 *6C
1583273819.03,$M4.1 36130 1041 893 -22155 -27315 0 0 *64
1583273820.14,$M4.1 36131 1043 893 -22155 -27315 0 0 *67
1583273821.22,$M4.1 36132 1043 889 -22155 -27315 0 0 *6F
1583273822.31,$M4.1 36133 1043 897 -22155 -27315 0 0 *61
1583273823.42,$M4.1 36134 1041 897 -22155 -27315 0 0 *64
1583273824.49,$M4.1 36135 1043 903 -22155 -27315 0 0 *6B
1583273825.59,$M4.1 36136 1043 911 -22155 -27315 0 0 *6B
1583273826.68,$M4.1 36137 1045 925 -22155 -27315 0 0 *6B
1583273827.78,$M4.1 36138 1043 919 -22155 -27315 0 0 *6D
1583273828.83,$M4.1 36139 1043 921 -22155 -27315 0 0 *67
1583273829.94,$M4.1 36140 1043 919 -22155 -27315 0 0 *62
1583273831.0,$M4.1 36141 1043 907 -22155 -27315 0 0 *6C
1583273832.09,$M4.1 36142 1043 897 -22155 -27315 0 0 *67
1583273833.19,$M4.1 36143 1043 901 -22155 -27315 0 0 *68
1583273834.29,$M4.1 36144 1045 903 -22155 -27315 0 0 *6B
1583273835.38,$M4.1 36145 1043 901 -22155 -27315 0 0 *6E
1583273836.48,$M4.1 36146 1045 907 -22155 -27315 0 0 *6D
1583273837.6,$M4.1 36147 1045 911 -22155 -27315 0 0 *6B
1583273838.68,$M4.1 36148 1043 911 -22155 -27315 0 0 *62
1583273839.78,$M4.1 36149 1045 907 -22155 -27315 0 0 *62
1583273840.87,$M4.1 36150 1043 901 -22155 -27315 0 0 *6A
1583273841.99,$M4.1 36151 1045 897 -22155 -27315 0 0 *63
1583273843.1,$M4.1 36152 1045 901 -22155 -27315 0 0 *6E
1583273844.2,$M4.1 36153 1043 919 -22155 -27315 0 0 *60
1583273845.29,$M4.1 36154 1045 925 -22155 -27315 0 0 *6E
1583273846.38,$M4.1 36155 1043 915 -22155 -27315 0 0 *6A
1583273847.48,$M4.1 36156 1045 907 -22155 -27315 0 0 *6C
1583273848.56,$M4.1 36157 1043 889 -22155 -27315 0 0 *6C
1583273849.63,$M4.1 36158 1043 883 -22155 -27315 0 0 *69
1583273850.75,$M4.1 36159 1045 897 -22155 -27315 0 0 *6B
1583273851.87,$M4.1 36160 1045 893 -22155 -27315 0 0 *65
1583273852.98,$M4.1 36161 1045 889 -22155 -27315 0 0 *6F
1583273854.07,$M4.1 36162 1043 897 -22155 -27315 0 0 *65
1583273855.15,$M4.1 36163 1043 897 -22155 -27315 0 0 *64
1583273856.26,$M4.1 36164 1047 893 -22155 -27315 0 0 *63
1583273857.34,$M4.1 36165 1043 889 -22155 -27315 0 0 *6D
1583273858.41,$M4.1 36166 1043 869 -22155 -27315 0 0 *60
1583273859.5,$M4.1 36167 1043 871 -22155 -27315 0 0 *68
1583273860.6,$M4.1 36168 1045 903 -22155 -27315 0 0 *65
1583273861.71,$M4.1 36169 1045 919 -22155 -27315 0 0 *6F
1583273862.8,$M4.1 36170 1043 911 -22155 -27315 0 0 *69
1583273863.92,$M4.1 36171 1045 901 -22155 -27315 0 0 *6F
1583273865.03,$M4.1 36172 1045 893 -22155 -27315 0 0 *66
1583273866.15,$M4.1 36173 1045 893 -22155 -27315 0 0 *67
1583273867.24,$M4.1 36174 1043 889 -22155 -27315 0 0 *6D
1583273868.32,$M4.1 36175 1043 893 -22155 -27315 0 0 *67
1583273869.42,$M4.1 36176 1045 903 -22155 -27315 0 0 *6A
1583273870.54,$M4.1 36177 1045 901 -22155 -27315 0 0 *69
1583273871.61,$M4.1 36178 1043 883 -22155 -27315 0 0 *6B
1583273872.73,$M4.1 36179 1045 875 -22155 -27315 0 0 *65
1583273873.78,$M4.1 36180 1043 865 -22155 -27315 0 0 *64
1583273874.85,$M4.1 36181 1043 887 -22155 -27315 0 0 *69
1583273875.92,$M4.1 36182 1043 887 -22155 -27315 0 0 *6A
1583273877.02,$M4.1 36183 1043 889 -22155 -27315 0 0 *65
1583273878.11,$M4.1 36184 1043 889 -22155 -27315 0 0 *62
1583273879.21,$M4.1 36185 1043 889 -22155 -27315 0 0 *63
1583273880.28,$M4.1 36186 1043 883 -22155 -27315 0 0 *6A
1583273881.35,$M4.1 36187 1043 887 -22155 -27315 0 0 *6F
1583273882.43,$M4.1 36188 1043 889 -22155 -27315 0 0 *6E
1583273883.53,$M4.1 36189 1045 907 -22155 -27315 0 0 *6E
1583273884.6,$M4.1 36190 1043 903 -22155 -27315 0 0 *64
1583273885.72,$M4.1 36191 1045 901 -22155 -27315 0 0 *61
1583273886.82,$M4.1 36192 1043 897 -22155 -27315 0 0 *6A
1583273887.94,$M4.1 36193 1045 889 -22155 -27315 0 0 *62
1583273889.02,$M4.1 36194 1043 875 -22155 -27315 0 0 *60
1583273890.12,$M4.1 36195 1045 879 -22155 -27315 0 0 *6B
1583273891.19,$M4.1 36196 1043 879 -22155 -27315 0 0 *6E
1583273892.28,$M4.1 36197 1043 875 -22155 -27315 0 0 *63
1583273893.35,$M4.1 36198 1043 887 -22155 -27315 0 0 *61
1583273894.42,$M4.1 36199 1043 883 -22155 -27315 0 0 *64
1583273895.49,$M4.1 36200 1043 903 -22155 -27315 0 0 *6E
1583273896.56,$M4.1 36201 1043 907 -22155 -27315 0 0 *6B
1583273897.66,$M4.1 36202 1043 897 -22155 -27315 0 0 *60
1583273898.74,$M4.1 36203 1045 903 -22155 -27315 0 0 *6B
1583273899.81,$M4.1 36204 1043 907 -22155 -27315 0 0 *6E
1583273900.91,$M4.1 36205 1045 903 -22155 -27315 0 0 *6D
1583273901.98,$M4.1 36206 1043 903 -22155 -27315 0 0 *68
1583273903.09,$M4.1 36207 1045 903 -22155 -27315 0 0 *6F
1583273904.17,$M4.1 36208 1043 889 -22155 -27315 0 0 *65
1583273905.29,$M4.1 36209 1045 889 -22155 -27315 0 0 *62
1583273906.37,$M4.1 36210 1043 889 -22155 -27315 0 0 *6C
1583273907.47,$M4.1 36211 1043 889 -22155 -27315 0 0 *6D
1583273908.56,$M4.1 36212 1043 893 -22155 -27315 0 0 *65
1583273909.66,$M4.1 36213 1043 901 -22155 -27315 0 0 *6E
1583273910.78,$M4.1 36214 1045 911 -22155 -27315 0 0 *6E
1583273911.86,$M4.1 36215 1043 915 -22155 -27315 0 0 *6D
1583273912.95,$M4.1 36216 1043 915 -22155 -27315 0 0 *6E
1583273914.02,$M4.1 36217 1043 921 -22155 -27315 0 0 *68
1583273915.14,$M4.1 36218 1045 911 -22155 -27315 0 0 *62
1583273916.22,$M4.1 36219 1043 915 -22155 -27315 0 0 *61
1583273917.34,$M4.1 36220 1045 911 -22155 -27315 0 0 *69
1583273918.41,$M4.1 36221 1047 925 -22155 -27315 0 0 *6D
1583273919.48,$M4.1 36222 1047 921 -22155 -27315 0 0 *6A
1583273920.55,$M4.1 36223 1047 921 -22155 -27315 0 0 *6B
1583273921.63,$M4.1 36224 1047 915 -22155 -27315 0 0 *6B
1583273922.7,$M4.1 36225 1051 921 -22155 -27315 0 0 *6A
1583273923.79,$M4.1 36226 1047 915 -22155 -27315 0 0 *69
1583273924.86,$M4.1 36227 1051 921 -22155 -27315 0 0 *68
1583273925.96,$M4.1 36228 1047 919 -22155 -27315 0 0 *6B
1583273927.04,$M4.1 36229 1047 915 -22155 -27315 0 0 *66
1583273928.11,$M4.1 36230 1051 903 -22155 -27315 0 0 *6E
1583273929.21,$M4.1 36231 1047 911 -22155 -27315 0 0 *6B
1583273930.3,$M4.1 36232 1047 915 -22155 -27315 0 0 *6C
1583273931.4,$M4.1 36233 1051 901 -22155 -27315 0 0 *6F
1583273932.48,$M4.1 36234 1051 897 -22155 -27315 0 0 *66
1583273933.59,$M4.1 36235 1047 897 -22155 -27315 0 0 *60
1583273934.67,$M4.1 36236 1051 897 -22155 -27315 0 0 *64
1583273935.77,$M4.1 36237 1047 889 -22155 -27315 0 0 *6D
1583273936.86,$M4.1 36238 1047 897 -22155 -27315 0 0 *6D
1583273937.93,$M4.1 36239 1047 903 -22155 -27315 0 0 *60
1583273939.03,$M4.1 36240 1047 897 -22155 -27315 0 0 *62
1583273940.11,$M4.1 36241 1051 889 -22155 -27315 0 0 *6B
1583273941.23,$M4.1 36242 1045 889 -22155 -27315 0 0 *6D
1583273942.35,$M4.1 36243 1045 893 -22155 -27315 0 0 *67
1583273943.45,$M4.1 36244 1047 901 -22155 -27315 0 0 *68
1583273944.52,$M4.1 36245 1047 883 -22155 -27315 0 0 *62
1583273945.62,$M4.1 36246 1047 871 -22155 -27315 0 0 *6C
1583273946.71,$M4.1 36247 1047 871 -22155 -27315 0 0 *6D
1583273947.79,$M4.1 36248 1045 869 -22155 -27315 0 0 *69
1583273948.91,$M4.1 36249 1045 889 -22155 -27315 0 0 *66
1583273949.99,$M4.1 36250 1047 897 -22155 -27315 0 0 *63
1583273951.11,$M4.1 36251 1045 889 -22155 -27315 0 0 *6F
1583273952.23,$M4.1 36252 1045 889 -22155 -27315 0 0 *6C
1583273953.35,$M4.1 36253 1045 893 -22155 -27315 0 0 *66
1583273954.46,$M4.1 36254 1045 893 -22155 -27315 0 0 *61
1583273955.58,$M4.1 36255 1045 889 -22155 -27315 0 0 *6B
1583273956.7,$M4.1 36256 1045 889 -22155 -27315 0 0 *68
1583273957.82,$M4.1 36257 1045 893 -22155 -27315 0 0 *62
1583273958.92,$M4.1 36258 1045 897 -22155 -27315 0 0 *69
1583273960.03,$M4.1 36259 1045 897 -22155 -27315 0 0 *68
1583273961.13,$M4.1 36260 1047 897 -22155 -27315 0 0 *60
1583273962.22,$M4.1 36261 1047 893 -22155 -27315 0 0 *65
