1582011391.03,$M4.1 64137 391 423 -22153 -27315 0 0 *5A
1582011392.16,$M4.1 64138 387 411 -22153 -27315 0 0 *53
1582011393.28,$M4.1 64139 387 407 -22153 -27315 0 0 *55
1582011394.4,$M4.1 64140 387 411 -22153 -27315 0 0 *5C
1582011395.5,$M4.1 64141 385 411 -22153 -27315 0 0 *5F
1582011396.6,$M4.1 64142 385 411 -22153 -27315 0 0 *5C
1582011397.73,$M4.1 64143 387 415 -22153 -27315 0 0 *5B
1582011398.85,$M4.1 64144 387 411 -22153 -27315 0 0 *58
1582011399.97,$M4.1 64145 387 423 -22153 -27315 0 0 *58
1582011401.1,$M4.1 64146 387 423 -22153 -27315 0 0 *5B
1582011402.22,$M4.1 64147 387 419 -22153 -27315 0 0 *53
1582011403.33,$M4.1 64148 387 423 -22153 -27315 0 0 *55
1582011404.47,$M4.1 64149 385 405 -22153 -27315 0 0 *52
1582011405.57,$M4.1 64150 385 407 -22153 -27315 0 0 *58
1582011406.69,$M4.1 64151 385 405 -22153 -27315 0 0 *5B
1582011407.82,$M4.1 64152 383 411 -22153 -27315 0 0 *5B
1582011408.92,$M4.1 64153 385 411 -22153 -27315 0 0 *5C
1582011410.04,$M4.1 64154 383 411 -22153 -27315 0 0 *5D
1582011411.17,$M4.1 64155 383 411 -22153 -27315 0 0 *5C
1582011412.29,$M4.1 64156 383 407 -22153 -27315 0 0 *58
1582011413.44,$M4.1 64157 383 401 -22153 -27315 0 0 *5F
1582011414.59,$M4.1 64158 383 401 -22153 -27315 0 0 *50
1582011415.72,$M4.1 64159 383 401 -22153 -27315 0 0 *51
1582011416.87,$M4.1 64160 383 397 -22153 -27315 0 0 *53
1582011417.97,$M4.1 64161 381 385 -22153 -27315 0 0 *53
1582011419.07,$M4.1 64162 381 393 -22153 -27315 0 0 *57
1582011420.17,$M4.1 64163 381 389 -22153 -27315 0 0 *5D
1582011421.31,$M4.1 64164 379 389 -22153 -27315 0 0 *5D
1582011422.42,$M4.1 64165 379 389 -22153 -27315 0 0 *5C
1582011423.53,$M4.1 64166 377 393 -22153 -27315 0 0 *5A
1582011424.66,$M4.1 64167 379 389 -22153 -27315 0 0 *5E
1582011425.78,$M4.1 64168 377 401 -22153 -27315 0 0 *58
1582011426.88,$M4.1 64169 377 407 -22153 -27315 0 0 *5F
1582011428.03,$M4.1 64170 379 397 -22153 -27315 0 0 *57
1582011429.14,$M4.1 64171 377 401 -22153 -27315 0 0 *50
1582011430.28,$M4.1 64172 377 401 -22153 -27315 0 0 *53
1582011431.38,$M4.1 64173 377 411 -22153 -27315 0 0 *53
1582011432.48,$M4.1 64174 377 411 -22153 -27315 0 0 *54
1582011433.6,$M4.1 64175 377 401 -22153 -27315 0 0 *54
1582011434.7,$M4.1 64176 377 393 -22153 -27315 0 0 *5B
1582011435.82,$M4.1 64177 377 397 -22153 -27315 0 0 *5E
1582011436.95,$M4.1 64178 377 397 -22153 -27315 0 0 *51
1582011438.07,$M4.1 64179 377 401 -22153 -27315 0 0 *58
1582011439.2,$M4.1 64180 377 405 -22153 -27315 0 0 *5A
1582011440.32,$M4.1 64181 377 405 -22153 -27315 0 0 *5B
1582011441.45,$M4.1 64182 375 407 -22153 -27315 0 0 *58
1582011442.6,$M4.1 64183 371 401 -22153 -27315 0 0 *5B
1582011443.72,$M4.1 64184 375 407 -22153 -27315 0 0 *5E
1582011444.85,$M4.1 64185 375 407 -22153 -27315 0 0 *5F
1582011445.97,$M4.1 64186 375 407 -22153 -27315 0 0 *5C
1582011447.12,$M4.1 64187 371 401 -22153 -27315 0 0 *5F
1582011448.25,$M4.1 64188 375 407 -22153 -27315 0 0 *52
1582011449.35,$M4.1 64189 377 407 -22153 -27315 0 0 *51
1582011450.5,$M4.1 64190 371 397 -22153 -27315 0 0 *51
1582011451.65,$M4.1 64191 371 397 -22153 -27315 0 0 *50
1582011452.78,$M4.1 64192 371 385 -22153 -27315 0 0 *50
1582011453.93,$M4.1 64193 371 379 -22153 -27315 0 0 *52
1582011455.08,$M4.1 64194 371 87 -22153 -27315 0 0 *67
1582011456.21,$M4.1 64195 367 25 -22153 -27315 0 0 *69
1582011457.32,$M4.1 64196 363 -15 -22153 -27315 0 0 *40
1582011458.42,$M4.1 64197 359 -37 -22153 -27315 0 0 *48
1582011459.55,$M4.1 64198 353 -41 -22153 -27315 0 0 *4C
1582011460.65,$M4.1 64199 351 -7 -22153 -27315 0 0 *7D
1582011461.8,$M4.1 64200 349 17 -22153 -27315 0 0 *6B
1582011462.92,$M4.1 64201 347 25 -22153 -27315 0 0 *65
1582011464.03,$M4.1 64202 347 67 -22153 -27315 0 0 *60
1582011465.2,$M4.1 64203 345 109 -22153 -27315 0 0 *5A
1582011466.35,$M4.1 64204 345 129 -22153 -27315 0 0 *5F
1582011467.48,$M4.1 64205 343 143 -22153 -27315 0 0 *54
1582011468.58,$M4.1 64206 343 175 -22153 -27315 0 0 *52
1582011469.7,$M4.1 64207 343 189 -22153 -27315 0 0 *50
1582011470.86,$M4.1 64208 341 209 -22153 -27315 0 0 *56
1582011471.98,$M4.1 64209 345 231 -22153 -27315 0 0 *58
1582011473.15,$M4.1 64210 341 251 -22153 -27315 0 0 *52
1582011474.3,$M4.1 64211 341 273 -22153 -27315 0 0 *53
1582011475.4,$M4.1 64212 343 291 -22153 -27315 0 0 *5E
1582011476.53,$M4.1 64213 343 303 -22153 -27315 0 0 *55
1582011477.68,$M4.1 64214 345 307 -22153 -27315 0 0 *50
1582011478.84,$M4.1 64215 345 315 -22153 -27315 0 0 *52
1582011480.0,$M4.1 64216 345 319 -22153 -27315 0 0 *5D
1582011481.14,$M4.1 64217 345 323 -22153 -27315 0 0 *55
1582011482.28,$M4.1 64218 347 341 -22153 -27315 0 0 *5C
1582011483.43,$M4.1 64219 345 337 -22153 -27315 0 0 *5E
1582011484.54,$M4.1 64220 347 329 -22153 -27315 0 0 *59
1582011485.64,$M4.1 64221 347 325 -22153 -27315 0 0 *54
1582011486.76,$M4.1 64222 345 325 -22153 -27315 0 0 *55
1582011487.9,$M4.1 64223 347 319 -22153 -27315 0 0 *59
1582011489.03,$M4.1 64224 347 319 -22153 -27315 0 0 *5E
1582011490.14,$M4.1 64225 349 329 -22153 -27315 0 0 *52
1582011491.28,$M4.1 64226 349 325 -22153 -27315 0 0 *5D
1582011492.43,$M4.1 64227 349 319 -22153 -27315 0 0 *53
1582011493.56,$M4.1 64228 349 325 -22153 -27315 0 0 *53
1582011494.69,$M4.1 64229 349 325 -22153 -27315 0 0 *52
1582011495.83,$M4.1 64230 349 329 -22153 -27315 0 0 *56
1582011496.96,$M4.1 64231 349 329 -22153 -27315 0 0 *57
1582011498.09,$M4.1 64232 351 337 -22153 -27315 0 0 *52
1582011499.26,$M4.1 64233 349 341 -22153 -27315 0 0 *5B
1582011500.41,$M4.1 64234 349 337 -22153 -27315 0 0 *5D
1582011501.54,$M4.1 64235 349 299 -22153 -27315 0 0 *59
1582011502.64,$M4.1 64236 351 295 -22153 -27315 0 0 *5F
1582011503.78,$M4.1 64237 351 307 -22153 -27315 0 0 *54
1582011504.94,$M4.1 64238 349 307 -22153 -27315 0 0 *52
1582011506.09,$M4.1 64239 349 307 -22153 -27315 0 0 *53
1582011507.22,$M4.1 64240 349 295 -22153 -27315 0 0 *57
1582011508.36,$M4.1 64241 351 281 -22153 -27315 0 0 *5A
1582011509.51,$M4.1 64242 349 277 -22153 -27315 0 0 *59
1582011510.64,$M4.1 64243 349 265 -22153 -27315 0 0 *5B
1582011511.77,$M4.1 64244 349 265 -22153 -27315 0 0 *5C
1582011512.94,$M4.1 64245 349 277 -22153 -27315 0 0 *5E
1582011514.09,$M4.1 64246 349 281 -22153 -27315 0 0 *54
1582011515.24,$M4.1 64247 349 277 -22153 -27315 0 0 *5C
1582011516.35,$M4.1 64248 347 261 -22153 -27315 0 0 *5A
1582011517.47,$M4.1 64249 347 269 -22153 -27315 0 0 *53
1582011518.6,$M4.1 64250 347 281 -22153 -27315 0 0 *5D
1582011519.72,$M4.1 64251 347 289 -22153 -27315 0 0 *54
1582011520.85,$M4.1 64252 347 277 -22153 -27315 0 0 *56
1582011521.97,$M4.1 64253 347 285 -22153 -27315 0 0 *5A
1582011523.11,$M4.1 64254 349 291 -22153 -27315 0 0 *56
1582011524.25,$M4.1 64255 345 273 -22153 -27315 0 0 *57
1582011525.36,$M4.1 64256 347 265 -22153 -27315 0 0 *51
1582011526.51,$M4.1 64257 345 273 -22153 -27315 0 0 *55
1582011527.62,$M4.1 64258 347 273 -22153 -27315 0 0 *58
1582011528.76,$M4.1 64259 347 285 -22153 -27315 0 0 *50
1582011529.87,$M4.1 64260 347 289 -22153 -27315 0 0 *56
1582011531.01,$M4.1 64261 347 289 -22153 -27315 0 0 *57
1582011532.14,$M4.1 64262 347 289 -22153 -27315 0 0 *54
1582011533.26,$M4.1 64263 347 289 -22153 -27315 0 0 *55
1582011534.36,$M4.1 64264 347 291 -22153 -27315 0 0 *5B
1582011535.46,$M4.1 64265 347 291 -22153 -27315 0 0 *5A
1582011536.59,$M4.1 64266 347 289 -22153 -27315 0 0 *50
1582011537.71,$M4.1 64267 347 289 -22153 -27315 0 0 *51
1582011538.83,$M4.1 64268 347 291 -22153 -27315 0 0 *57
1582011539.94,$M4.1 64269 343 285 -22153 -27315 0 0 *57
1582011541.05,$M4.1 64270 347 291 -22153 -27315 0 0 *5E
1582011542.19,$M4.1 64271 345 285 -22153 -27315 0 0 *58
1582011543.31,$M4.1 64272 347 291 -22153 -27315 0 0 *5C
1582011544.41,$M4.1 64273 347 295 -22153 -27315 0 0 *59
1582011545.53,$M4.1 64274 347 289 -22153 -27315 0 0 *53
1582011546.68,$M4.1 64275 345 285 -22153 -27315 0 0 *5C
1582011547.83,$M4.1 64276 345 285 -22153 -27315 0 0 *5F
1582011548.95,$M4.1 64277 347 295 -22153 -27315 0 0 *5D
1582011550.05,$M4.1 64278 347 299 -22153 -27315 0 0 *5E
1582011551.15,$M4.1 64279 347 299 -22153 -27315 0 0 *5F
1582011552.25,$M4.1 64280 347 183 -22153 -27315 0 0 *51
1582011553.38,$M4.1 64281 347 205 -22153 -27315 0 0 *5D
1582011554.5,$M4.1 64282 345 231 -22153 -27315 0 0 *5B
1582011555.67,$M4.1 64283 345 243 -22153 -27315 0 0 *5F
1582011556.8,$M4.1 64284 343 251 -22153 -27315 0 0 *5D
1582011557.95,$M4.1 64285 345 247 -22153 -27315 0 0 *5D
1582011559.11,$M4.1 64286 345 251 -22153 -27315 0 0 *59
1582011560.23,$M4.1 64287 343 259 -22153 -27315 0 0 *56
1582011561.33,$M4.1 64288 343 261 -22153 -27315 0 0 *52
1582011562.47,$M4.1 64289 343 273 -22153 -27315 0 0 *50
1582011563.58,$M4.1 64290 343 273 -22153 -27315 0 0 *58
1582011564.71,$M4.1 64291 343 277 -22153 -27315 0 0 *5D
1582011565.85,$M4.1 64292 343 281 -22153 -27315 0 0 *57
1582011566.97,$M4.1 64293 343 289 -22153 -27315 0 0 *5E
1582011568.1,$M4.1 64294 343 281 -22153 -27315 0 0 *51
1582011569.23,$M4.1 64295 343 273 -22153 -27315 0 0 *5D
1582011570.38,$M4.1 64296 341 259 -22153 -27315 0 0 *54
1582011571.51,$M4.1 64297 343 255 -22153 -27315 0 0 *5B
1582011572.68,$M4.1 64298 341 251 -22153 -27315 0 0 *52
1582011573.81,$M4.1 64299 343 259 -22153 -27315 0 0 *59
1582011574.98,$M4.1 64300 341 255 -22153 -27315 0 0 *56
1582011576.1,$M4.1 64301 345 261 -22153 -27315 0 0 *54
1582011577.26,$M4.1 64302 341 273 -22153 -27315 0 0 *50
1582011578.39,$M4.1 64303 343 269 -22153 -27315 0 0 *58
1582011579.54,$M4.1 64304 341 269 -22153 -27315 0 0 *5D
1582011580.71,$M4.1 64305 341 277 -22153 -27315 0 0 *53
1582011581.84,$M4.1 64306 341 291 -22153 -27315 0 0 *58
1582011582.99,$M4.1 64307 341 277 -22153 -27315 0 0 *51
1582011584.12,$M4.1 64308 343 285 -22153 -27315 0 0 *51
1582011585.29,$M4.1 64309 341 285 -22153 -27315 0 0 *52
1582011586.44,$M4.1 64310 341 289 -22153 -27315 0 0 *56
1582011587.6,$M4.1 64311 341 281 -22153 -27315 0 0 *5F
1582011588.74,$M4.1 64312 341 265 -22153 -27315 0 0 *56
1582011589.9,$M4.1 64313 341 259 -22153 -27315 0 0 *58
1582011591.07,$M4.1 64314 341 255 -22153 -27315 0 0 *53
1582011592.2,$M4.1 64315 341 265 -22153 -27315 0 0 *51
1582011593.35,$M4.1 64316 341 277 -22153 -27315 0 0 *51
1582011594.51,$M4.1 64317 341 281 -22153 -27315 0 0 *59
1582011595.68,$M4.1 64318 337 281 -22153 -27315 0 0 *57
1582011596.81,$M4.1 64319 341 291 -22153 -27315 0 0 *56
1582011597.95,$M4.1 64320 337 291 -22153 -27315 0 0 *5D
1582011599.11,$M4.1 64321 337 289 -22153 -27315 0 0 *55
1582011600.24,$M4.1 64322 335 281 -22153 -27315 0 0 *5C
1582011601.39,$M4.1 64323 337 285 -22153 -27315 0 0 *5B
1582011602.54,$M4.1 64324 337 273 -22153 -27315 0 0 *55
1582011603.71,$M4.1 64325 337 269 -22153 -27315 0 0 *5F
1582011604.82,$M4.1 64326 343 289 -22153 -27315 0 0 *51
1582011605.99,$M4.1 64327 341 289 -22153 -27315 0 0 *52
1582011607.12,$M4.1 64328 335 281 -22153 -27315 0 0 *56
1582011608.27,$M4.1 64329 337 281 -22153 -27315 0 0 *55
1582011609.41,$M4.1 64330 337 291 -22153 -27315 0 0 *5C
1582011610.54,$M4.1 64331 337 291 -22153 -27315 0 0 *5D
1582011611.67,$M4.1 64332 337 295 -22153 -27315 0 0 *5A
1582011612.8,$M4.1 64333 341 295 -22153 -27315 0 0 *5A
1582011613.95,$M4.1 64334 337 285 -22153 -27315 0 0 *5D
1582011615.12,$M4.1 64335 341 269 -22153 -27315 0 0 *5F
1582011616.27,$M4.1 64336 337 269 -22153 -27315 0 0 *5D
1582011617.4,$M4.1 64337 337 265 -22153 -27315 0 0 *50
1582011618.55,$M4.1 64338 337 269 -22153 -27315 0 0 *53
1582011619.68,$M4.1 64339 337 265 -22153 -27315 0 0 *5E
1582011620.83,$M4.1 64340 337 255 -22153 -27315 0 0 *53
1582011622.0,$M4.1 64341 341 259 -22153 -27315 0 0 *5F
1582011623.13,$M4.1 64342 337 261 -22153 -27315 0 0 *56
1582011624.28,$M4.1 64343 337 255 -22153 -27315 0 0 *50
1582011625.4,$M4.1 64344 335 261 -22153 -27315 0 0 *52
1582011626.5,$M4.1 64345 335 261 -22153 -27315 0 0 *53
1582011627.6,$M4.1 64346 335 261 -22153 -27315 0 0 *50
1582011628.73,$M4.1 64347 337 261 -22153 -27315 0 0 *53
1582011629.88,$M4.1 64348 337 255 -22153 -27315 0 0 *5B
1582011631.05,$M4.1 64349 337 251 -22153 -27315 0 0 *5E
1582011632.2,$M4.1 64350 337 251 -22153 -27315 0 0 *56
1582011633.33,$M4.1 64351 335 247 -22153 -27315 0 0 *52
1582011634.48,$M4.1 64352 337 251 -22153 -27315 0 0 *54
1582011635.65,$M4.1 64353 337 255 -22153 -27315 0 0 *51
1582011636.75,$M4.1 64354 335 261 -22153 -27315 0 0 *53
1582011637.85,$M4.1 64355 335 265 -22153 -27315 0 0 *56
1582011638.96,$M4.1 64356 335 265 -22153 -27315 0 0 *55
1582011640.08,$M4.1 64357 335 255 -22153 -27315 0 0 *57
1582011641.2,$M4.1 64358 335 265 -22153 -27315 0 0 *5B
1582011642.3,$M4.1 64359 335 261 -22153 -27315 0 0 *5E
1582011643.4,$M4.1 64360 335 261 -22153 -27315 0 0 *54
1582011644.5,$M4.1 64361 335 261 -22153 -27315 0 0 *55
1582011645.64,$M4.1 64362 333 261 -22153 -27315 0 0 *50
1582011646.77,$M4.1 64363 333 261 -22153 -27315 0 0 *51
1582011647.89,$M4.1 64364 335 265 -22153 -27315 0 0 *54
1582011648.99,$M4.1 64365 335 265 -22153 -27315 0 0 *55
1582011650.15,$M4.1 64366 333 259 -22153 -27315 0 0 *5F
1582011651.3,$M4.1 64367 331 247 -22153 -27315 0 0 *53
1582011652.42,$M4.1 64368 335 255 -22153 -27315 0 0 *5B
1582011653.55,$M4.1 64369 335 255 -22153 -27315 0 0 *5A
1582011654.72,$M4.1 64370 333 259 -22153 -27315 0 0 *58
1582011655.85,$M4.1 64371 333 265 -22153 -27315 0 0 *56
1582011657.0,$M4.1 64372 333 259 -22153 -27315 0 0 *5A
1582011658.13,$M4.1 64373 333 265 -22153 -27315 0 0 *54
1582011659.27,$M4.1 64374 335 269 -22153 -27315 0 0 *59
1582011660.4,$M4.1 64375 333 265 -22153 -27315 0 0 *52
1582011661.52,$M4.1 64376 335 261 -22153 -27315 0 0 *53
1582011662.67,$M4.1 64377 331 247 -22153 -27315 0 0 *52
1582011663.82,$M4.1 64378 331 255 -22153 -27315 0 0 *5E
1582011664.95,$M4.1 64379 333 265 -22153 -27315 0 0 *5E
1582011666.08,$M4.1 64380 333 265 -22153 -27315 0 0 *58
1582011667.23,$M4.1 64381 331 255 -22153 -27315 0 0 *58
1582011668.37,$M4.1 64382 333 261 -22153 -27315 0 0 *5E
1582011669.48,$M4.1 64383 331 265 -22153 -27315 0 0 *59
1582011670.62,$M4.1 64384 331 265 -22153 -27315 0 0 *5E
1582011671.76,$M4.1 64385 333 269 -22153 -27315 0 0 *51
1582011672.9,$M4.1 64386 331 265 -22153 -27315 0 0 *5C
1582011674.05,$M4.1 64387 331 269 -22153 -27315 0 0 *51
1582011675.2,$M4.1 64388 333 273 -22153 -27315 0 0 *57
1582011676.35,$M4.1 64389 333 273 -22153 -27315 0 0 *56
1582011677.51,$M4.1 64390 333 269 -22153 -27315 0 0 *55
1582011678.66,$M4.1 64391 333 273 -22153 -27315 0 0 *5F
1582011679.82,$M4.1 64392 333 277 -22153 -27315 0 0 *58
1582011680.97,$M4.1 64393 333 281 -22153 -27315 0 0 *50
1582011682.14,$M4.1 64394 333 277 -22153 -27315 0 0 *5E
1582011683.29,$M4.1 64395 331 259 -22153 -27315 0 0 *51
1582011684.42,$M4.1 64396 333 265 -22153 -27315 0 0 *5F
1582011685.59,$M4.1 64397 331 247 -22153 -27315 0 0 *5C
1582011686.74,$M4.1 64398 331 247 -22153 -27315 0 0 *53
1582011687.9,$M4.1 64399 333 251 -22153 -27315 0 0 *57
1582011689.05,$M4.1 64400 331 255 -22153 -27315 0 0 *56
1582011690.2,$M4.1 64401 331 255 -22153 -27315 0 0 *57
1582011691.33,$M4.1 64402 333 261 -22153 -27315 0 0 *51
1582011692.48,$M4.1 64403 333 269 -22153 -27315 0 0 *58
1582011693.65,$M4.1 64404 333 269 -22153 -27315 0 0 *5F
1582011694.8,$M4.1 64405 331 269 -22153 -27315 0 0 *5C
1582011695.94,$M4.1 64406 331 269 -22153 -27315 0 0 *5F
1582011697.09,$M4.1 64407 331 269 -22153 -27315 0 0 *5E
1582011698.24,$M4.1 64408 333 273 -22153 -27315 0 0 *58
1582011699.39,$M4.1 64409 331 269 -22153 -27315 0 0 *50
1582011700.52,$M4.1 64410 331 265 -22153 -27315 0 0 *54
1582011701.64,$M4.1 64411 331 261 -22153 -27315 0 0 *51
1582011702.78,$M4.1 64412 331 261 -22153 -27315 0 0 *52
1582011703.92,$M4.1 64413 333 259 -22153 -27315 0 0 *5A
1582011705.06,$M4.1 64414 331 265 -22153 -27315 0 0 *50
1582011706.21,$M4.1 64415 331 259 -22153 -27315 0 0 *5E
1582011707.36,$M4.1 64416 331 255 -22153 -27315 0 0 *51
1582011708.5,$M4.1 64417 331 255 -22153 -27315 0 0 *50
1582011709.64,$M4.1 64418 335 255 -22153 -27315 0 0 *5B
1582011710.8,$M4.1 64419 333 259 -22153 -27315 0 0 *50
1582011711.94,$M4.1 64420 333 265 -22153 -27315 0 0 *55
1582011713.1,$M4.1 64421 333 273 -22153 -27315 0 0 *53
1582011714.25,$M4.1 64422 333 273 -22153 -27315 0 0 *50
1582011715.42,$M4.1 64423 333 277 -22153 -27315 0 0 *55
1582011716.55,$M4.1 64424 331 273 -22153 -27315 0 0 *54
1582011717.7,$M4.1 64425 331 273 -22153 -27315 0 0 *55
1582011718.85,$M4.1 64426 331 273 -22153 -27315 0 0 *56
1582011720.0,$M4.1 64427 331 269 -22153 -27315 0 0 *5C
1582011721.13,$M4.1 64428 333 261 -22153 -27315 0 0 *59
1582011722.25,$M4.1 64429 331 265 -22153 -27315 0 0 *5E
1582011723.38,$M4.1 64430 331 265 -22153 -27315 0 0 *56
1582011724.53,$M4.1 64431 331 259 -22153 -27315 0 0 *58
1582011725.68,$M4.1 64432 331 247 -22153 -27315 0 0 *54
1582011726.83,$M4.1 64433 327 243 -22153 -27315 0 0 *56
1582011727.98,$M4.1 64434 331 239 -22153 -27315 0 0 *5B
1582011729.13,$M4.1 64435 331 243 -22153 -27315 0 0 *57
1582011730.29,$M4.1 64436 331 259 -22153 -27315 0 0 *5F
1582011731.42,$M4.1 64437 333 261 -22153 -27315 0 0 *57
1582011732.54,$M4.1 64438 331 261 -22153 -27315 0 0 *5A
1582011733.69,$M4.1 64439 327 255 -22153 -27315 0 0 *5B
1582011734.82,$M4.1 64440 329 269 -22153 -27315 0 0 *54
1582011735.94,$M4.1 64441 329 269 -22153 -27315 0 0 *55
1582011737.08,$M4.1 64442 329 273 -22153 -27315 0 0 *5D
1582011738.19,$M4.1 64443 329 269 -22153 -27315 0 0 *57
1582011739.29,$M4.1 64444 329 265 -22153 -27315 0 0 *5C
1582011740.44,$M4.1 64445 331 259 -22153 -27315 0 0 *5B
1582011741.61,$M4.1 64446 331 259 -22153 -27315 0 0 *58
1582011742.72,$M4.1 64447 329 259 -22153 -27315 0 0 *50
1582011743.83,$M4.1 64448 329 261 -22153 -27315 0 0 *54
1582011744.93,$M4.1 64449 329 261 -22153 -27315 0 0 *55
1582011746.04,$M4.1 64450 329 265 -22153 -27315 0 0 *59
1582011747.19,$M4.1 64451 331 273 -22153 -27315 0 0 *56
1582011748.34,$M4.1 64452 333 277 -22153 -27315 0 0 *53
1582011749.44,$M4.1 64453 329 265 -22153 -27315 0 0 *5A
1582011750.59,$M4.1 64454 331 259 -22153 -27315 0 0 *5B
1582011751.73,$M4.1 64455 331 261 -22153 -27315 0 0 *51
1582011752.83,$M4.1 64456 329 261 -22153 -27315 0 0 *5B
1582011753.96,$M4.1 64457 329 269 -22153 -27315 0 0 *52
1582011755.08,$M4.1 64458 329 269 -22153 -27315 0 0 *5D
1582011756.18,$M4.1 64459 329 265 -22153 -27315 0 0 *50
1582011757.31,$M4.1 64460 329 273 -22153 -27315 0 0 *5D
1582011758.46,$M4.1 64461 331 277 -22153 -27315 0 0 *51
1582011759.6,$M4.1 64462 327 277 -22153 -27315 0 0 *55
1582011760.74,$M4.1 64463 331 285 -22153 -27315 0 0 *5E
1582011761.89,$M4.1 64464 331 285 -22153 -27315 0 0 *59
1582011763.03,$M4.1 64465 329 281 -22153 -27315 0 0 *55
1582011764.14,$M4.1 64466 329 285 -22153 -27315 0 0 *52
1582011765.29,$M4.1 64467 331 277 -22153 -27315 0 0 *57
1582011766.41,$M4.1 64468 329 265 -22153 -27315 0 0 *52
1582011767.53,$M4.1 64469 329 255 -22153 -27315 0 0 *50
1582011768.68,$M4.1 64470 331 255 -22153 -27315 0 0 *51
1582011769.81,$M4.1 64471 329 259 -22153 -27315 0 0 *55
1582011770.94,$M4.1 64472 329 259 -22153 -27315 0 0 *56
1582011772.09,$M4.1 64473 327 239 -22153 -27315 0 0 *5F
1582011773.22,$M4.1 64474 329 243 -22153 -27315 0 0 *5B
1582011774.36,$M4.1 64475 329 247 -22153 -27315 0 0 *5E
1582011775.49,$M4.1 64476 329 259 -22153 -27315 0 0 *52
1582011776.61,$M4.1 64477 329 259 -22153 -27315 0 0 *53
1582011777.74,$M4.1 64478 329 251 -22153 -27315 0 0 *54
1582011778.89,$M4.1 64479 327 251 -22153 -27315 0 0 *5B
1582011780.02,$M4.1 64480 329 255 -22153 -27315 0 0 *57
1582011781.16,$M4.1 64481 329 243 -22153 -27315 0 0 *51
1582011782.31,$M4.1 64482 327 251 -22153 -27315 0 0 *5F
1582011783.44,$M4.1 64483 329 259 -22153 -27315 0 0 *58
1582011784.56,$M4.1 64484 329 259 -22153 -27315 0 0 *5F
1582011785.71,$M4.1 64485 327 255 -22153 -27315 0 0 *5C
1582011786.84,$M4.1 64486 329 247 -22153 -27315 0 0 *52
1582011787.99,$M4.1 64487 327 239 -22153 -27315 0 0 *54
1582011789.14,$M4.1 64488 327 239 -22153 -27315 0 0 *5B
1582011790.29,$M4.1 64489 327 243 -22153 -27315 0 0 *57
1582011791.45,$M4.1 64490 327 251 -22153 -27315 0 0 *5C
1582011792.6,$M4.1 64491 327 255 -22153 -27315 0 0 *59
1582011793.72,$M4.1 64492 327 265 -22153 -27315 0 0 *59
1582011794.87,$M4.1 64493 327 273 -22153 -27315 0 0 *5F
1582011795.99,$M4.1 64494 325 281 -22153 -27315 0 0 *57
1582011797.13,$M4.1 64495 327 285 -22153 -27315 0 0 *50
1582011798.28,$M4.1 64496 327 285 -22153 -27315 0 0 *53
1582011799.43,$M4.1 64497 327 281 -22153 -27315 0 0 *56
1582011800.58,$M4.1 64498 327 277 -22153 -27315 0 0 *50
1582011801.7,$M4.1 64499 329 277 -22153 -27315 0 0 *5F
1582011802.85,$M4.1 64500 327 281 -22153 -27315 0 0 *59
1582011804.0,$M4.1 64501 327 277 -22153 -27315 0 0 *51
1582011805.15,$M4.1 64502 327 273 -22153 -27315 0 0 *56
1582011806.28,$M4.1 64503 331 273 -22153 -27315 0 0 *50
1582011807.41,$M4.1 64504 329 269 -22153 -27315 0 0 *55
1582011808.5,$M4.1 64505 325 261 -22153 -27315 0 0 *50
1582011809.65,$M4.1 64506 327 269 -22153 -27315 0 0 *59
1582011810.8,$M4.1 64507 327 269 -22153 -27315 0 0 *58
1582011811.93,$M4.1 64508 327 265 -22153 -27315 0 0 *5B
1582011813.03,$M4.1 64509 325 265 -22153 -27315 0 0 *58
1582011814.15,$M4.1 64510 327 261 -22153 -27315 0 0 *56
1582011815.25,$M4.1 64511 325 261 -22153 -27315 0 0 *55
1582011816.37,$M4.1 64512 327 265 -22153 -27315 0 0 *50
1582011817.47,$M4.1 64513 325 265 -22153 -27315 0 0 *53
1582011818.57,$M4.1 64514 321 261 -22153 -27315 0 0 *54
1582011819.69,$M4.1 64515 325 273 -22153 -27315 0 0 *52
1582011820.82,$M4.1 64516 321 281 -22153 -27315 0 0 *58
1582011821.97,$M4.1 64517 327 281 -22153 -27315 0 0 *5F
1582011823.1,$M4.1 64518 327 289 -22153 -27315 0 0 *58
1582011824.2,$M4.1 64519 325 295 -22153 -27315 0 0 *56
1582011825.3,$M4.1 64520 325 291 -22153 -27315 0 0 *58
1582011826.41,$M4.1 64521 325 295 -22153 -27315 0 0 *5D
1582011827.54,$M4.1 64522 327 291 -22153 -27315 0 0 *58
1582011828.67,$M4.1 64523 327 289 -22153 -27315 0 0 *50
1582011829.82,$M4.1 64524 327 289 -22153 -27315 0 0 *57
1582011830.94,$M4.1 64525 329 291 -22153 -27315 0 0 *51
1582011832.05,$M4.1 64526 327 291 -22153 -27315 0 0 *5C
1582011833.2,$M4.1 64527 327 285 -22153 -27315 0 0 *58
1582011834.32,$M4.1 64528 329 285 -22153 -27315 0 0 *59
1582011835.47,$M4.1 64529 327 273 -22153 -27315 0 0 *5F
1582011836.59,$M4.1 64530 329 273 -22153 -27315 0 0 *59
1582011837.74,$M4.1 64531 327 273 -22153 -27315 0 0 *56
