1582679527.17,$M4.1 16819 875 869 -22155 -27315 0 0 *5F
1582679528.26,$M4.1 16820 875 869 -22155 -27315 0 0 *55
1582679529.36,$M4.1 16821 877 879 -22155 -27315 0 0 *57
1582679530.47,$M4.1 16822 875 871 -22155 -27315 0 0 *5E
1582679531.59,$M4.1 16823 875 875 -22155 -27315 0 0 *5B
1582679532.69,$M4.1 16824 875 875 -22155 -27315 0 0 *5C
1582679533.79,$M4.1 16825 875 879 -22155 -27315 0 0 *51
1582679534.91,$M4.1 16826 877 875 -22155 -27315 0 0 *5C
1582679536.01,$M4.1 16827 877 883 -22155 -27315 0 0 *54
1582679537.11,$M4.1 16828 877 883 -22155 -27315 0 0 *5B
1582679538.2,$M4.1 16829 877 887 -22155 -27315 0 0 *5E
1582679539.3,$M4.1 16830 877 887 -22155 -27315 0 0 *56
1582679540.43,$M4.1 16831 877 889 -22155 -27315 0 0 *59
1582679541.53,$M4.1 16832 877 887 -22155 -27315 0 0 *54
1582679542.62,$M4.1 16833 875 883 -22155 -27315 0 0 *53
1582679543.72,$M4.1 16834 877 883 -22155 -27315 0 0 *56
1582679544.82,$M4.1 16835 877 879 -22155 -27315 0 0 *52
1582679545.94,$M4.1 16836 875 875 -22155 -27315 0 0 *5F
1582679547.06,$M4.1 16837 877 875 -22155 -27315 0 0 *5C
1582679548.14,$M4.1 16838 875 869 -22155 -27315 0 0 *5C
1582679549.23,$M4.1 16839 875 865 -22155 -27315 0 0 *51
1582679550.31,$M4.1 16840 877 869 -22155 -27315 0 0 *51
1582679551.43,$M4.1 16841 877 875 -22155 -27315 0 0 *5D
1582679552.55,$M4.1 16842 877 875 -22155 -27315 0 0 *5E
1582679553.65,$M4.1 16843 875 879 -22155 -27315 0 0 *51
1582679554.73,$M4.1 16844 877 883 -22155 -27315 0 0 *51
1582679555.85,$M4.1 16845 875 871 -22155 -27315 0 0 *5F
1582679556.95,$M4.1 16846 877 879 -22155 -27315 0 0 *56
1582679558.02,$M4.1 16847 879 879 -22155 -27315 0 0 *59
1582679559.14,$M4.1 16848 875 871 -22155 -27315 0 0 *52
1582679560.26,$M4.1 16849 875 871 -22155 -27315 0 0 *53
1582679561.37,$M4.1 16850 875 871 -22155 -27315 0 0 *5B
1582679562.46,$M4.1 16851 875 879 -22155 -27315 0 0 *52
1582679563.56,$M4.1 16852 877 879 -22155 -27315 0 0 *53
1582679564.66,$M4.1 16853 877 883 -22155 -27315 0 0 *57
1582679565.76,$M4.1 16854 877 883 -22155 -27315 0 0 *50
1582679566.86,$M4.1 16855 875 887 -22155 -27315 0 0 *57
1582679567.95,$M4.1 16856 879 889 -22155 -27315 0 0 *56
1582679569.07,$M4.1 16857 877 889 -22155 -27315 0 0 *59
1582679570.2,$M4.1 16858 877 889 -22155 -27315 0 0 *56
1582679571.32,$M4.1 16859 877 889 -22155 -27315 0 0 *57
1582679572.43,$M4.1 16860 877 889 -22155 -27315 0 0 *5D
1582679573.53,$M4.1 16861 877 883 -22155 -27315 0 0 *56
1582679574.64,$M4.1 16862 875 871 -22155 -27315 0 0 *5A
1582679575.77,$M4.1 16863 877 875 -22155 -27315 0 0 *5D
1582679576.89,$M4.1 16864 877 875 -22155 -27315 0 0 *5A
1582679578.0,$M4.1 16865 877 875 -22155 -27315 0 0 *5B
1582679579.12,$M4.1 16866 877 875 -22155 -27315 0 0 *58
1582679580.24,$M4.1 16867 877 875 -22155 -27315 0 0 *59
1582679581.36,$M4.1 16868 877 875 -22155 -27315 0 0 *56
1582679582.47,$M4.1 16869 877 871 -22155 -27315 0 0 *53
1582679583.56,$M4.1 16870 877 869 -22155 -27315 0 0 *52
1582679584.68,$M4.1 16871 877 875 -22155 -27315 0 0 *5E
1582679585.78,$M4.1 16872 877 869 -22155 -27315 0 0 *50
1582679586.89,$M4.1 16873 877 875 -22155 -27315 0 0 *5C
1582679588.01,$M4.1 16874 877 875 -22155 -27315 0 0 *5B
1582679589.11,$M4.1 16875 877 879 -22155 -27315 0 0 *56
1582679590.2,$M4.1 16876 875 879 -22155 -27315 0 0 *57
1582679591.3,$M4.1 16877 877 883 -22155 -27315 0 0 *51
1582679592.4,$M4.1 16878 877 879 -22155 -27315 0 0 *5B
1582679593.47,$M4.1 16879 879 883 -22155 -27315 0 0 *51
1582679594.57,$M4.1 16880 879 889 -22155 -27315 0 0 *5D
1582679595.64,$M4.1 16881 879 887 -22155 -27315 0 0 *52
1582679596.73,$M4.1 16882 875 879 -22155 -27315 0 0 *5C
1582679597.83,$M4.1 16883 877 887 -22155 -27315 0 0 *5E
1582679598.95,$M4.1 16884 877 889 -22155 -27315 0 0 *57
1582679600.03,$M4.1 16885 879 887 -22155 -27315 0 0 *56
1582679601.15,$M4.1 16886 881 911 -22155 -27315 0 0 *5C
1582679602.26,$M4.1 16887 881 915 -22155 -27315 0 0 *59
1582679603.32,$M4.1 16888 879 921 -22155 -27315 0 0 *56
1582679604.39,$M4.1 16889 879 921 -22155 -27315 0 0 *57
1582679605.47,$M4.1 16890 879 907 -22155 -27315 0 0 *5B
1582679606.56,$M4.1 16891 881 903 -22155 -27315 0 0 *59
1582679607.66,$M4.1 16892 879 893 -22155 -27315 0 0 *55
1582679608.78,$M4.1 16893 881 889 -22155 -27315 0 0 *58
1582679609.89,$M4.1 16894 881 889 -22155 -27315 0 0 *5F
1582679611.01,$M4.1 16895 881 889 -22155 -27315 0 0 *5E
1582679612.1,$M4.1 16896 879 889 -22155 -27315 0 0 *5A
1582679613.21,$M4.1 16897 881 897 -22155 -27315 0 0 *53
1582679614.33,$M4.1 16898 881 897 -22155 -27315 0 0 *5C
1582679615.42,$M4.1 16899 883 889 -22155 -27315 0 0 *50
1582679616.52,$M4.1 16900 883 897 -22155 -27315 0 0 *5E
1582679617.6,$M4.1 16901 883 893 -22155 -27315 0 0 *5B
1582679618.72,$M4.1 16902 881 893 -22155 -27315 0 0 *5A
1582679619.81,$M4.1 16903 883 893 -22155 -27315 0 0 *59
1582679620.89,$M4.1 16904 883 893 -22155 -27315 0 0 *5E
1582679621.98,$M4.1 16905 887 897 -22155 -27315 0 0 *5F
1582679623.08,$M4.1 16906 883 893 -22155 -27315 0 0 *5C
1582679624.18,$M4.1 16907 881 879 -22155 -27315 0 0 *5B
1582679625.26,$M4.1 16908 881 879 -22155 -27315 0 0 *54
1582679626.37,$M4.1 16909 881 879 -22155 -27315 0 0 *55
1582679627.43,$M4.1 16910 883 883 -22155 -27315 0 0 *5A
1582679628.5,$M4.1 16911 879 879 -22155 -27315 0 0 *5B
1582679629.61,$M4.1 16912 881 879 -22155 -27315 0 0 *5F
1582679630.67,$M4.1 16913 879 887 -22155 -27315 0 0 *58
1582679631.78,$M4.1 16914 881 879 -22155 -27315 0 0 *59
1582679632.83,$M4.1 16915 883 883 -22155 -27315 0 0 *5F
1582679633.93,$M4.1 16916 881 879 -22155 -27315 0 0 *5B
1582679635.05,$M4.1 16917 881 875 -22155 -27315 0 0 *56
1582679636.12,$M4.1 16918 883 879 -22155 -27315 0 0 *57
1582679637.22,$M4.1 16919 881 887 -22155 -27315 0 0 *55
1582679638.27,$M4.1 16920 883 883 -22155 -27315 0 0 *59
1582679639.34,$M4.1 16921 883 883 -22155 -27315 0 0 *58
1582679640.41,$M4.1 16922 883 887 -22155 -27315 0 0 *5F
1582679641.51,$M4.1 16923 881 879 -22155 -27315 0 0 *5D
1582679642.6,$M4.1 16924 881 883 -22155 -27315 0 0 *5F
1582679643.7,$M4.1 16925 881 887 -22155 -27315 0 0 *5A
1582679644.77,$M4.1 16926 883 887 -22155 -27315 0 0 *5B
1582679645.85,$M4.1 16927 883 897 -22155 -27315 0 0 *5B
1582679646.94,$M4.1 16928 887 897 -22155 -27315 0 0 *50
1582679648.04,$M4.1 16929 883 889 -22155 -27315 0 0 *5A
1582679649.12,$M4.1 16930 883 897 -22155 -27315 0 0 *5D
1582679650.21,$M4.1 16931 883 893 -22155 -27315 0 0 *58
1582679651.31,$M4.1 16932 883 889 -22155 -27315 0 0 *50
1582679652.4,$M4.1 16933 883 897 -22155 -27315 0 0 *5E
1582679653.48,$M4.1 16934 883 893 -22155 -27315 0 0 *5D
1582679654.58,$M4.1 16935 883 893 -22155 -27315 0 0 *5C
1582679655.67,$M4.1 16936 883 889 -22155 -27315 0 0 *54
1582679656.74,$M4.1 16937 887 887 -22155 -27315 0 0 *5F
1582679657.81,$M4.1 16938 883 879 -22155 -27315 0 0 *55
1582679658.88,$M4.1 16939 883 879 -22155 -27315 0 0 *54
1582679659.99,$M4.1 16940 881 875 -22155 -27315 0 0 *54
1582679661.08,$M4.1 16941 883 875 -22155 -27315 0 0 *57
1582679662.2,$M4.1 16942 881 871 -22155 -27315 0 0 *52
1582679663.26,$M4.1 16943 883 879 -22155 -27315 0 0 *59
1582679664.38,$M4.1 16944 881 875 -22155 -27315 0 0 *50
1582679665.45,$M4.1 16945 883 887 -22155 -27315 0 0 *5E
1582679666.52,$M4.1 16946 883 883 -22155 -27315 0 0 *59
1582679667.62,$M4.1 16947 881 883 -22155 -27315 0 0 *5A
1582679668.71,$M4.1 16948 881 883 -22155 -27315 0 0 *55
1582679669.81,$M4.1 16949 881 879 -22155 -27315 0 0 *51
1582679670.91,$M4.1 16950 881 879 -22155 -27315 0 0 *59
1582679671.98,$M4.1 16951 883 883 -22155 -27315 0 0 *5F
1582679673.07,$M4.1 16952 883 875 -22155 -27315 0 0 *55
1582679674.18,$M4.1 16953 881 875 -22155 -27315 0 0 *56
1582679675.28,$M4.1 16954 881 879 -22155 -27315 0 0 *5D
1582679676.37,$M4.1 16955 881 879 -22155 -27315 0 0 *5C
1582679677.47,$M4.1 16956 881 879 -22155 -27315 0 0 *5F
1582679678.59,$M4.1 16957 881 875 -22155 -27315 0 0 *52
1582679679.67,$M4.1 16958 879 875 -22155 -27315 0 0 *5A
1582679680.76,$M4.1 16959 881 869 -22155 -27315 0 0 *51
1582679681.84,$M4.1 16960 881 869 -22155 -27315 0 0 *5B
1582679682.96,$M4.1 16961 881 875 -22155 -27315 0 0 *57
1582679684.08,$M4.1 16962 881 875 -22155 -27315 0 0 *54
1582679685.16,$M4.1 16963 879 875 -22155 -27315 0 0 *52
1582679686.23,$M4.1 16964 883 887 -22155 -27315 0 0 *5D
1582679687.3,$M4.1 16965 883 883 -22155 -27315 0 0 *58
1582679688.4,$M4.1 16966 881 883 -22155 -27315 0 0 *59
1582679689.47,$M4.1 16967 879 879 -22155 -27315 0 0 *5A
1582679690.57,$M4.1 16968 881 887 -22155 -27315 0 0 *53
1582679691.66,$M4.1 16969 881 879 -22155 -27315 0 0 *53
1582679692.76,$M4.1 16970 881 887 -22155 -27315 0 0 *5A
1582679693.88,$M4.1 16971 881 889 -22155 -27315 0 0 *55
1582679694.98,$M4.1 16972 883 889 -22155 -27315 0 0 *54
1582679696.06,$M4.1 16973 881 887 -22155 -27315 0 0 *59
1582679697.17,$M4.1 16974 881 887 -22155 -27315 0 0 *5E
1582679698.27,$M4.1 16975 881 883 -22155 -27315 0 0 *5B
1582679699.34,$M4.1 16976 879 887 -22155 -27315 0 0 *5B
1582679700.42,$M4.1 16977 883 893 -22155 -27315 0 0 *5A
1582679701.54,$M4.1 16978 881 889 -22155 -27315 0 0 *5C
1582679702.62,$M4.1 16979 879 887 -22155 -27315 0 0 *54
1582679703.71,$M4.1 16980 881 887 -22155 -27315 0 0 *55
1582679704.81,$M4.1 16981 881 887 -22155 -27315 0 0 *54
1582679705.91,$M4.1 16982 881 879 -22155 -27315 0 0 *56
1582679707.0,$M4.1 16983 881 879 -22155 -27315 0 0 *57
1582679708.1,$M4.1 16984 881 879 -22155 -27315 0 0 *50
1582679709.2,$M4.1 16985 881 879 -22155 -27315 0 0 *51
1582679710.28,$M4.1 16986 881 879 -22155 -27315 0 0 *52
1582679711.35,$M4.1 16987 883 879 -22155 -27315 0 0 *51
1582679712.45,$M4.1 16988 881 887 -22155 -27315 0 0 *5D
1582679713.56,$M4.1 16989 881 887 -22155 -27315 0 0 *5C
1582679714.66,$M4.1 16990 881 887 -22155 -27315 0 0 *54
1582679715.74,$M4.1 16991 883 893 -22155 -27315 0 0 *52
1582679716.83,$M4.1 16992 879 889 -22155 -27315 0 0 *5F
1582679717.95,$M4.1 16993 881 889 -22155 -27315 0 0 *59
1582679719.06,$M4.1 16994 881 889 -22155 -27315 0 0 *5E
1582679720.18,$M4.1 16995 881 889 -22155 -27315 0 0 *5F
1582679721.28,$M4.1 16996 883 893 -22155 -27315 0 0 *55
1582679722.37,$M4.1 16997 883 893 -22155 -27315 0 0 *54
1582679723.47,$M4.1 16998 881 879 -22155 -27315 0 0 *5D
1582679724.55,$M4.1 16999 881 879 -22155 -27315 0 0 *5C
1582679725.65,$M4.1 17000 881 879 -22155 -27315 0 0 *54
1582679726.76,$M4.1 17001 881 879 -22155 -27315 0 0 *55
1582679727.81,$M4.1 17002 879 883 -22155 -27315 0 0 *54
1582679728.91,$M4.1 17003 881 887 -22155 -27315 0 0 *56
1582679730.01,$M4.1 17004 881 887 -22155 -27315 0 0 *51
1582679731.13,$M4.1 17005 881 889 -22155 -27315 0 0 *5E
1582679732.25,$M4.1 17006 881 889 -22155 -27315 0 0 *5D
1582679733.36,$M4.1 17007 881 893 -22155 -27315 0 0 *57
1582679734.45,$M4.1 17008 883 893 -22155 -27315 0 0 *5A
1582679735.53,$M4.1 17009 883 893 -22155 -27315 0 0 *5B
1582679736.65,$M4.1 17010 881 889 -22155 -27315 0 0 *5A
1582679737.75,$M4.1 17011 883 893 -22155 -27315 0 0 *52
1582679738.84,$M4.1 17012 881 887 -22155 -27315 0 0 *56
1582679739.96,$M4.1 17013 881 889 -22155 -27315 0 0 *59
1582679741.02,$M4.1 17014 883 887 -22155 -27315 0 0 *52
1582679742.13,$M4.1 17015 883 889 -22155 -27315 0 0 *5D
1582679743.18,$M4.1 17016 883 883 -22155 -27315 0 0 *54
1582679744.25,$M4.1 17017 883 887 -22155 -27315 0 0 *51
1582679745.33,$M4.1 17018 887 897 -22155 -27315 0 0 *5B
1582679746.43,$M4.1 17019 883 893 -22155 -27315 0 0 *5A
1582679747.52,$M4.1 17020 883 889 -22155 -27315 0 0 *5B
1582679748.62,$M4.1 17021 881 887 -22155 -27315 0 0 *56
1582679749.69,$M4.1 17022 883 887 -22155 -27315 0 0 *57
1582679750.76,$M4.1 17023 883 887 -22155 -27315 0 0 *56
1582679751.83,$M4.1 17024 883 887 -22155 -27315 0 0 *51
1582679752.92,$M4.1 17025 887 893 -22155 -27315 0 0 *51
1582679754.02,$M4.1 17026 881 887 -22155 -27315 0 0 *51
1582679755.13,$M4.1 17027 881 893 -22155 -27315 0 0 *55
1582679756.2,$M4.1 17028 883 903 -22155 -27315 0 0 *50
1582679757.27,$M4.1 17029 883 903 -22155 -27315 0 0 *51
1582679758.36,$M4.1 17030 883 901 -22155 -27315 0 0 *5B
1582679759.44,$M4.1 17031 883 893 -22155 -27315 0 0 *50
1582679760.54,$M4.1 17032 883 897 -22155 -27315 0 0 *57
1582679761.63,$M4.1 17033 883 901 -22155 -27315 0 0 *58
1582679762.75,$M4.1 17034 881 901 -22155 -27315 0 0 *5D
1582679763.88,$M4.1 17035 881 901 -22155 -27315 0 0 *5C
1582679764.97,$M4.1 17036 883 901 -22155 -27315 0 0 *5D
1582679766.05,$M4.1 17037 883 901 -22155 -27315 0 0 *5C
1582679767.12,$M4.1 17038 887 903 -22155 -27315 0 0 *55
1582679768.22,$M4.1 17039 883 901 -22155 -27315 0 0 *52
1582679769.31,$M4.1 17040 887 901 -22155 -27315 0 0 *58
1582679770.38,$M4.1 17041 883 903 -22155 -27315 0 0 *5F
1582679771.46,$M4.1 17042 883 911 -22155 -27315 0 0 *5F
1582679772.56,$M4.1 17043 883 915 -22155 -27315 0 0 *5A
1582679773.62,$M4.1 17044 887 925 -22155 -27315 0 0 *5A
1582679774.69,$M4.1 17045 883 921 -22155 -27315 0 0 *5B
1582679775.74,$M4.1 17046 887 929 -22155 -27315 0 0 *54
1582679776.81,$M4.1 17047 883 943 -22155 -27315 0 0 *5D
1582679777.88,$M4.1 17048 887 947 -22155 -27315 0 0 *52
1582679778.96,$M4.1 17049 887 935 -22155 -27315 0 0 *56
1582679780.08,$M4.1 17050 889 935 -22155 -27315 0 0 *50
1582679781.18,$M4.1 17051 889 935 -22155 -27315 0 0 *51
1582679782.3,$M4.1 17052 889 919 -22155 -27315 0 0 *5C
1582679783.4,$M4.1 17053 889 907 -22155 -27315 0 0 *52
1582679784.52,$M4.1 17054 889 911 -22155 -27315 0 0 *52
1582679785.6,$M4.1 17055 889 903 -22155 -27315 0 0 *50
1582679786.67,$M4.1 17056 891 907 -22155 -27315 0 0 *5E
1582679787.77,$M4.1 17057 889 903 -22155 -27315 0 0 *52
1582679788.86,$M4.1 17058 891 911 -22155 -27315 0 0 *57
1582679789.98,$M4.1 17059 889 911 -22155 -27315 0 0 *5F
1582679791.06,$M4.1 17060 891 897 -22155 -27315 0 0 *53
1582679792.15,$M4.1 17061 891 889 -22155 -27315 0 0 *5D
1582679793.25,$M4.1 17062 889 887 -22155 -27315 0 0 *59
1582679794.33,$M4.1 17063 889 887 -22155 -27315 0 0 *58
1582679795.45,$M4.1 17064 889 889 -22155 -27315 0 0 *51
1582679796.52,$M4.1 17065 891 903 -22155 -27315 0 0 *5A
1582679797.62,$M4.1 17066 891 897 -22155 -27315 0 0 *55
1582679798.71,$M4.1 17067 891 889 -22155 -27315 0 0 *5B
1582679799.79,$M4.1 17068 889 883 -22155 -27315 0 0 *57
1582679800.86,$M4.1 17069 887 879 -22155 -27315 0 0 *5D
1582679801.95,$M4.1 17070 889 883 -22155 -27315 0 0 *5E
1582679803.05,$M4.1 17071 889 879 -22155 -27315 0 0 *5A
1582679804.13,$M4.1 17072 889 883 -22155 -27315 0 0 *5C
1582679805.23,$M4.1 17073 889 883 -22155 -27315 0 0 *5D
1582679806.34,$M4.1 17074 889 893 -22155 -27315 0 0 *5B
1582679807.44,$M4.1 17075 889 887 -22155 -27315 0 0 *5F
1582679808.52,$M4.1 17076 891 889 -22155 -27315 0 0 *5B
1582679809.64,$M4.1 17077 889 893 -22155 -27315 0 0 *58
1582679810.72,$M4.1 17078 891 897 -22155 -27315 0 0 *5A
1582679811.84,$M4.1 17079 889 893 -22155 -27315 0 0 *56
1582679812.96,$M4.1 17080 889 893 -22155 -27315 0 0 *50
1582679814.08,$M4.1 17081 889 897 -22155 -27315 0 0 *55
1582679815.18,$M4.1 17082 889 893 -22155 -27315 0 0 *52
1582679816.29,$M4.1 17083 889 889 -22155 -27315 0 0 *58
1582679817.39,$M4.1 17084 889 887 -22155 -27315 0 0 *51
1582679818.48,$M4.1 17085 889 883 -22155 -27315 0 0 *54
1582679819.58,$M4.1 17086 889 883 -22155 -27315 0 0 *57
1582679820.67,$M4.1 17087 889 883 -22155 -27315 0 0 *56
1582679821.74,$M4.1 17088 891 903 -22155 -27315 0 0 *59
1582679822.82,$M4.1 17089 887 889 -22155 -27315 0 0 *5C
1582679823.91,$M4.1 17090 889 883 -22155 -27315 0 0 *50
1582679825.01,$M4.1 17091 889 883 -22155 -27315 0 0 *51
1582679826.09,$M4.1 17092 889 883 -22155 -27315 0 0 *52
1582679827.16,$M4.1 17093 887 883 -22155 -27315 0 0 *5D
1582679828.22,$M4.1 17094 887 887 -22155 -27315 0 0 *5E
1582679829.33,$M4.1 17095 889 889 -22155 -27315 0 0 *5F
1582679830.45,$M4.1 17096 889 889 -22155 -27315 0 0 *5C
1582679831.57,$M4.1 17097 889 893 -22155 -27315 0 0 *56
1582679832.64,$M4.1 17098 887 883 -22155 -27315 0 0 *56
1582679833.69,$M4.1 17099 887 879 -22155 -27315 0 0 *52
1582679834.76,$M4.1 17100 887 883 -22155 -27315 0 0 *56
1582679835.83,$M4.1 17101 887 883 -22155 -27315 0 0 *57
1582679836.9,$M4.1 17102 887 887 -22155 -27315 0 0 *50
1582679837.97,$M4.1 17103 887 883 -22155 -27315 0 0 *55
1582679839.05,$M4.1 17104 889 887 -22155 -27315 0 0 *58
1582679840.12,$M4.1 17105 883 887 -22155 -27315 0 0 *53
1582679841.19,$M4.1 17106 887 887 -22155 -27315 0 0 *54
1582679842.29,$M4.1 17107 883 911 -22155 -27315 0 0 *5F
1582679843.38,$M4.1 17108 891 897 -22155 -27315 0 0 *5C
1582679844.45,$M4.1 17109 887 883 -22155 -27315 0 0 *5F
1582679845.5,$M4.1 17110 887 883 -22155 -27315 0 0 *57
1582679846.57,$M4.1 17111 887 887 -22155 -27315 0 0 *52
1582679847.67,$M4.1 17112 889 887 -22155 -27315 0 0 *5F
1582679848.74,$M4.1 17113 887 883 -22155 -27315 0 0 *54
1582679849.83,$M4.1 17114 889 883 -22155 -27315 0 0 *5D
1582679850.9,$M4.1 17115 887 879 -22155 -27315 0 0 *57
1582679851.97,$M4.1 17116 887 883 -22155 -27315 0 0 *51
1582679853.02,$M4.1 17117 887 883 -22155 -27315 0 0 *50
1582679854.1,$M4.1 17118 887 871 -22155 -27315 0 0 *52
1582679855.17,$M4.1 17119 883 869 -22155 -27315 0 0 *5E
1582679856.24,$M4.1 17120 887 879 -22155 -27315 0 0 *51
1582679857.33,$M4.1 17121 883 889 -22155 -27315 0 0 *5B
1582679858.43,$M4.1 17122 883 893 -22155 -27315 0 0 *53
1582679859.51,$M4.1 17123 887 893 -22155 -27315 0 0 *56
1582679860.6,$M4.1 17124 887 919 -22155 -27315 0 0 *52
1582679861.69,$M4.1 17125 887 911 -22155 -27315 0 0 *5B
1582679862.75,$M4.1 17126 887 887 -22155 -27315 0 0 *56
1582679863.87,$M4.1 17127 889 893 -22155 -27315 0 0 *5C
1582679864.99,$M4.1 17128 889 893 -22155 -27315 0 0 *53
1582679866.07,$M4.1 17129 889 887 -22155 -27315 0 0 *57
1582679867.14,$M4.1 17130 887 883 -22155 -27315 0 0 *55
1582679868.23,$M4.1 17131 889 879 -22155 -27315 0 0 *5F
1582679869.3,$M4.1 17132 887 883 -22155 -27315 0 0 *57
1582679870.35,$M4.1 17133 887 869 -22155 -27315 0 0 *52
1582679871.42,$M4.1 17134 887 879 -22155 -27315 0 0 *54
1582679872.49,$M4.1 17135 887 879 -22155 -27315 0 0 *55
1582679873.58,$M4.1 17136 887 871 -22155 -27315 0 0 *5E
1582679874.65,$M4.1 17137 887 883 -22155 -27315 0 0 *52
1582679875.71,$M4.1 17138 883 861 -22155 -27315 0 0 *55
1582679876.8,$M4.1 17139 887 855 -22155 -27315 0 0 *57
1582679877.87,$M4.1 17140 883 861 -22155 -27315 0 0 *5A
1582679878.92,$M4.1 17141 883 861 -22155 -27315 0 0 *5B
1582679879.98,$M4.1 17142 883 865 -22155 -27315 0 0 *5C
1582679881.05,$M4.1 17143 883 869 -22155 -27315 0 0 *51
1582679882.11,$M4.1 17144 883 879 -22155 -27315 0 0 *57
1582679883.18,$M4.1 17145 883 883 -22155 -27315 0 0 *53
1582679884.25,$M4.1 17146 883 879 -22155 -27315 0 0 *55
1582679885.32,$M4.1 17147 883 903 -22155 -27315 0 0 *58
1582679886.39,$M4.1 17148 883 943 -22155 -27315 0 0 *53
1582679887.48,$M4.1 17149 887 919 -22155 -27315 0 0 *59
1582679888.56,$M4.1 17150 887 897 -22155 -27315 0 0 *56
1582679889.63,$M4.1 17151 887 883 -22155 -27315 0 0 *52
1582679890.72,$M4.1 17152 887 875 -22155 -27315 0 0 *58
1582679891.79,$M4.1 17153 887 879 -22155 -27315 0 0 *55
1582679892.87,$M4.1 17154 887 875 -22155 -27315 0 0 *5E
1582679893.96,$M4.1 17155 883 871 -22155 -27315 0 0 *5F
1582679895.03,$M4.1 17156 887 879 -22155 -27315 0 0 *50
1582679896.1,$M4.1 17157 887 883 -22155 -27315 0 0 *54
1582679897.17,$M4.1 17158 887 879 -22155 -27315 0 0 *5E
1582679898.25,$M4.1 17159 883 875 -22155 -27315 0 0 *57
1582679899.32,$M4.1 17160 883 879 -22155 -27315 0 0 *51
1582679900.39,$M4.1 17161 883 879 -22155 -27315 0 0 *50
1582679901.46,$M4.1 17162 887 883 -22155 -27315 0 0 *52
1582679902.51,$M4.1 17163 887 887 -22155 -27315 0 0 *57
1582679903.6,$M4.1 17164 883 879 -22155 -27315 0 0 *55
1582679904.68,$M4.1 17165 883 901 -22155 -27315 0 0 *5A
1582679905.77,$M4.1 17166 887 893 -22155 -27315 0 0 *57
1582679906.84,$M4.1 17167 887 883 -22155 -27315 0 0 *57
1582679907.89,$M4.1 17168 887 869 -22155 -27315 0 0 *5C
1582679908.99,$M4.1 17169 887 859 -22155 -27315 0 0 *5E
1582679910.08,$M4.1 17170 883 859 -22155 -27315 0 0 *52
1582679911.16,$M4.1 17171 883 875 -22155 -27315 0 0 *5D
1582679912.23,$M4.1 17172 883 879 -22155 -27315 0 0 *52
1582679913.3,$M4.1 17173 883 879 -22155 -27315 0 0 *53
1582679914.37,$M4.1 17174 887 883 -22155 -27315 0 0 *55
1582679915.44,$M4.1 17175 883 879 -22155 -27315 0 0 *55
1582679916.51,$M4.1 17176 887 883 -22155 -27315 0 0 *57
1582679917.58,$M4.1 17177 883 879 -22155 -27315 0 0 *57
1582679918.65,$M4.1 17178 887 887 -22155 -27315 0 0 *5D
1582679919.72,$M4.1 17179 883 887 -22155 -27315 0 0 *58
1582679920.79,$M4.1 17180 883 887 -22155 -27315 0 0 *5E
1582679921.86,$M4.1 17181 883 887 -22155 -27315 0 0 *5F
1582679922.92,$M4.1 17182 883 883 -22155 -27315 0 0 *58
1582679924.0,$M4.1 17183 883 879 -22155 -27315 0 0 *5C
1582679925.06,$M4.1 17184 887 883 -22155 -27315 0 0 *5A
1582679926.13,$M4.1 17185 887 879 -22155 -27315 0 0 *5E
1582679927.22,$M4.1 17186 883 875 -22155 -27315 0 0 *55
1582679928.27,$M4.1 17187 883 869 -22155 -27315 0 0 *59
1582679929.34,$M4.1 17188 887 879 -22155 -27315 0 0 *53
1582679930.43,$M4.1 17189 887 859 -22155 -27315 0 0 *50
1582679931.48,$M4.1 17190 887 861 -22155 -27315 0 0 *53
1582679932.6,$M4.1 17191 881 859 -22155 -27315 0 0 *5F
1582679933.7,$M4.1 17192 883 847 -22155 -27315 0 0 *51
1582679934.78,$M4.1 17193 887 859 -22155 -27315 0 0 *5B
1582679935.89,$M4.1 17194 883 855 -22155 -27315 0 0 *54
1582679936.94,$M4.1 17195 883 869 -22155 -27315 0 0 *5A
1582679938.02,$M4.1 17196 883 875 -22155 -27315 0 0 *54
1582679939.09,$M4.1 17197 883 879 -22155 -27315 0 0 *59
1582679940.21,$M4.1 17198 881 875 -22155 -27315 0 0 *58
1582679941.28,$M4.1 17199 883 869 -22155 -27315 0 0 *56
1582679942.33,$M4.1 17200 883 869 -22155 -27315 0 0 *55
1582679943.43,$M4.1 17201 881 869 -22155 -27315 0 0 *56
1582679944.5,$M4.1 17202 883 879 -22155 -27315 0 0 *56
1582679945.62,$M4.1 17203 881 875 -22155 -27315 0 0 *59
1582679946.71,$M4.1 17204 883 875 -22155 -27315 0 0 *5C
1582679947.79,$M4.1 17205 881 869 -22155 -27315 0 0 *52
1582679948.86,$M4.1 17206 879 865 -22155 -27315 0 0 *5A
1582679949.95,$M4.1 17207 881 869 -22155 -27315 0 0 *50
1582679951.03,$M4.1 17208 881 869 -22155 -27315 0 0 *5F
1582679952.12,$M4.1 17209 881 865 -22155 -27315 0 0 *52
1582679953.22,$M4.1 17210 881 869 -22155 -27315 0 0 *56
1582679954.3,$M4.1 17211 881 879 -22155 -27315 0 0 *56
1582679955.41,$M4.1 17212 881 879 -22155 -27315 0 0 *55
1582679956.52,$M4.1 17213 881 893 -22155 -27315 0 0 *50
