1580679359.8,$M4.1 56268 703 515 -22153 -27315 0 0 *59
1580679360.92,$M4.1 56269 703 507 -22153 -27315 0 0 *5B
1580679362.06,$M4.1 56270 703 505 -22153 -27315 0 0 *51
1580679363.17,$M4.1 56271 705 497 -22153 -27315 0 0 *5C
1580679364.29,$M4.1 56272 705 505 -22153 -27315 0 0 *55
1580679365.39,$M4.1 56273 703 507 -22153 -27315 0 0 *50
1580679366.54,$M4.1 56274 703 505 -22153 -27315 0 0 *55
1580679367.67,$M4.1 56275 703 501 -22153 -27315 0 0 *50
1580679368.82,$M4.1 56276 703 497 -22153 -27315 0 0 *5D
1580679369.96,$M4.1 56277 703 493 -22153 -27315 0 0 *58
1580679371.07,$M4.1 56278 703 489 -22153 -27315 0 0 *5C
1580679372.19,$M4.1 56279 705 493 -22153 -27315 0 0 *50
1580679373.34,$M4.1 56280 703 493 -22153 -27315 0 0 *50
1580679374.47,$M4.1 56281 703 493 -22153 -27315 0 0 *51
1580679375.61,$M4.1 56282 703 497 -22153 -27315 0 0 *56
1580679376.76,$M4.1 56283 699 493 -22153 -27315 0 0 *51
1580679377.89,$M4.1 56284 703 493 -22153 -27315 0 0 *54
1580679379.04,$M4.1 56285 703 493 -22153 -27315 0 0 *55
1580679380.17,$M4.1 56286 703 497 -22153 -27315 0 0 *52
1580679381.29,$M4.1 56287 699 489 -22153 -27315 0 0 *5E
1580679382.44,$M4.1 56288 703 497 -22153 -27315 0 0 *5C
1580679383.57,$M4.1 56289 703 497 -22153 -27315 0 0 *5D
1580679384.7,$M4.1 56290 703 501 -22153 -27315 0 0 *5B
1580679385.85,$M4.1 56291 699 501 -22153 -27315 0 0 *58
1580679386.99,$M4.1 56292 703 497 -22153 -27315 0 0 *57
1580679388.14,$M4.1 56293 703 505 -22153 -27315 0 0 *5C
1580679389.27,$M4.1 56294 703 505 -22153 -27315 0 0 *5B
1580679390.42,$M4.1 56295 699 497 -22153 -27315 0 0 *52
1580679391.55,$M4.1 56296 703 501 -22153 -27315 0 0 *5D
1580679392.7,$M4.1 56297 703 493 -22153 -27315 0 0 *56
1580679393.82,$M4.1 56298 699 485 -22153 -27315 0 0 *5C
1580679394.92,$M4.1 56299 703 489 -22153 -27315 0 0 *53
1580679396.07,$M4.1 56300 703 493 -22153 -27315 0 0 *59
1580679397.18,$M4.1 56301 703 489 -22153 -27315 0 0 *53
1580679398.29,$M4.1 56302 703 489 -22153 -27315 0 0 *50
1580679399.43,$M4.1 56303 703 493 -22153 -27315 0 0 *5A
1580679400.57,$M4.1 56304 703 497 -22153 -27315 0 0 *59
1580679401.72,$M4.1 56305 703 497 -22153 -27315 0 0 *58
1580679402.83,$M4.1 56306 699 489 -22153 -27315 0 0 *56
1580679403.97,$M4.1 56307 703 501 -22153 -27315 0 0 *54
1580679405.1,$M4.1 56308 703 493 -22153 -27315 0 0 *51
1580679406.25,$M4.1 56309 703 493 -22153 -27315 0 0 *50
1580679407.37,$M4.1 56310 699 489 -22153 -27315 0 0 *51
1580679408.5,$M4.1 56311 703 493 -22153 -27315 0 0 *59
1580679409.65,$M4.1 56312 703 493 -22153 -27315 0 0 *5A
1580679410.78,$M4.1 56313 703 493 -22153 -27315 0 0 *5B
1580679411.9,$M4.1 56314 699 481 -22153 -27315 0 0 *5D
1580679413.02,$M4.1 56315 699 489 -22153 -27315 0 0 *54
1580679414.15,$M4.1 56316 703 493 -22153 -27315 0 0 *5E
1580679415.3,$M4.1 56317 703 493 -22153 -27315 0 0 *5F
1580679416.43,$M4.1 56318 699 493 -22153 -27315 0 0 *52
1580679417.58,$M4.1 56319 699 493 -22153 -27315 0 0 *53
1580679418.7,$M4.1 56320 699 489 -22153 -27315 0 0 *52
1580679419.8,$M4.1 56321 699 481 -22153 -27315 0 0 *5B
1580679420.92,$M4.1 56322 699 489 -22153 -27315 0 0 *50
1580679422.03,$M4.1 56323 699 485 -22153 -27315 0 0 *5D
1580679423.17,$M4.1 56324 703 493 -22153 -27315 0 0 *5F
1580679424.29,$M4.1 56325 699 489 -22153 -27315 0 0 *57
1580679425.4,$M4.1 56326 703 489 -22153 -27315 0 0 *56
1580679426.52,$M4.1 56327 699 485 -22153 -27315 0 0 *59
1580679427.62,$M4.1 56328 703 485 -22153 -27315 0 0 *54
1580679428.74,$M4.1 56329 703 485 -22153 -27315 0 0 *55
1580679429.86,$M4.1 56330 703 489 -22153 -27315 0 0 *51
1580679430.97,$M4.1 56331 699 481 -22153 -27315 0 0 *5A
1580679432.07,$M4.1 56332 699 485 -22153 -27315 0 0 *5D
1580679433.19,$M4.1 56333 699 485 -22153 -27315 0 0 *5C
1580679434.31,$M4.1 56334 699 485 -22153 -27315 0 0 *5B
1580679435.44,$M4.1 56335 699 497 -22153 -27315 0 0 *59
1580679436.56,$M4.1 56336 703 515 -22153 -27315 0 0 *53
1580679437.66,$M4.1 56337 699 529 -22153 -27315 0 0 *5F
1580679438.78,$M4.1 56338 703 519 -22153 -27315 0 0 *51
1580679439.93,$M4.1 56339 703 501 -22153 -27315 0 0 *59
1580679441.06,$M4.1 56340 699 497 -22153 -27315 0 0 *5B
1580679442.21,$M4.1 56341 703 501 -22153 -27315 0 0 *56
1580679443.31,$M4.1 56342 703 489 -22153 -27315 0 0 *54
1580679444.46,$M4.1 56343 703 505 -22153 -27315 0 0 *50
1580679445.61,$M4.1 56344 699 501 -22153 -27315 0 0 *51
1580679446.74,$M4.1 56345 699 493 -22153 -27315 0 0 *5A
1580679447.86,$M4.1 56346 699 481 -22153 -27315 0 0 *5A
1580679448.96,$M4.1 56347 703 485 -22153 -27315 0 0 *5D
1580679450.08,$M4.1 56348 699 485 -22153 -27315 0 0 *50
1580679451.19,$M4.1 56349 703 485 -22153 -27315 0 0 *53
1580679452.31,$M4.1 56350 703 489 -22153 -27315 0 0 *57
1580679453.44,$M4.1 56351 703 479 -22153 -27315 0 0 *59
1580679454.58,$M4.1 56352 699 479 -22153 -27315 0 0 *58
1580679455.73,$M4.1 56353 699 475 -22153 -27315 0 0 *55
1580679456.86,$M4.1 56354 699 479 -22153 -27315 0 0 *5E
1580679457.98,$M4.1 56355 699 485 -22153 -27315 0 0 *5C
1580679459.08,$M4.1 56356 699 485 -22153 -27315 0 0 *5F
1580679460.2,$M4.1 56357 699 489 -22153 -27315 0 0 *52
1580679461.34,$M4.1 56358 699 493 -22153 -27315 0 0 *56
1580679462.46,$M4.1 56359 699 489 -22153 -27315 0 0 *5C
1580679463.56,$M4.1 56360 699 489 -22153 -27315 0 0 *56
1580679464.68,$M4.1 56361 699 489 -22153 -27315 0 0 *57
1580679465.83,$M4.1 56362 699 493 -22153 -27315 0 0 *5F
1580679466.96,$M4.1 56363 703 493 -22153 -27315 0 0 *5C
1580679468.11,$M4.1 56364 699 493 -22153 -27315 0 0 *59
1580679469.25,$M4.1 56365 699 501 -22153 -27315 0 0 *52
1580679470.4,$M4.1 56366 703 505 -22153 -27315 0 0 *57
1580679471.53,$M4.1 56367 699 501 -22153 -27315 0 0 *50
1580679472.68,$M4.1 56368 703 505 -22153 -27315 0 0 *59
1580679473.81,$M4.1 56369 699 501 -22153 -27315 0 0 *5E
1580679474.96,$M4.1 56370 699 501 -22153 -27315 0 0 *56
1580679476.09,$M4.1 56371 703 501 -22153 -27315 0 0 *55
1580679477.24,$M4.1 56372 703 501 -22153 -27315 0 0 *56
1580679478.38,$M4.1 56373 699 497 -22153 -27315 0 0 *5B
1580679479.52,$M4.1 56374 699 497 -22153 -27315 0 0 *5C
1580679480.66,$M4.1 56375 699 501 -22153 -27315 0 0 *53
1580679481.81,$M4.1 56376 703 497 -22153 -27315 0 0 *5C
1580679482.94,$M4.1 56377 699 497 -22153 -27315 0 0 *5F
1580679484.09,$M4.1 56378 699 493 -22153 -27315 0 0 *54
1580679485.22,$M4.1 56379 703 493 -22153 -27315 0 0 *57
1580679486.34,$M4.1 56380 703 481 -22153 -27315 0 0 *52
1580679487.44,$M4.1 56381 703 481 -22153 -27315 0 0 *53
1580679488.59,$M4.1 56382 703 479 -22153 -27315 0 0 *57
1580679489.72,$M4.1 56383 699 479 -22153 -27315 0 0 *54
1580679490.84,$M4.1 56384 699 481 -22153 -27315 0 0 *54
1580679491.94,$M4.1 56385 703 481 -22153 -27315 0 0 *57
1580679493.06,$M4.1 56386 703 489 -22153 -27315 0 0 *5C
1580679494.18,$M4.1 56387 699 485 -22153 -27315 0 0 *53
1580679495.31,$M4.1 56388 699 493 -22153 -27315 0 0 *5B
1580679496.46,$M4.1 56389 699 493 -22153 -27315 0 0 *5A
1580679497.59,$M4.1 56390 703 501 -22153 -27315 0 0 *5A
1580679498.71,$M4.1 56391 699 489 -22153 -27315 0 0 *58
1580679499.83,$M4.1 56392 699 485 -22153 -27315 0 0 *57
1580679500.94,$M4.1 56393 699 485 -22153 -27315 0 0 *56
1580679502.05,$M4.1 56394 699 485 -22153 -27315 0 0 *51
1580679503.16,$M4.1 56395 703 485 -22153 -27315 0 0 *52
1580679504.3,$M4.1 56396 699 475 -22153 -27315 0 0 *5C
1580679505.45,$M4.1 56397 699 479 -22153 -27315 0 0 *51
1580679506.58,$M4.1 56398 699 479 -22153 -27315 0 0 *5E
1580679507.68,$M4.1 56399 697 467 -22153 -27315 0 0 *5E
1580679508.83,$M4.1 56400 699 479 -22153 -27315 0 0 *58
1580679509.96,$M4.1 56401 699 463 -22153 -27315 0 0 *52
1580679511.08,$M4.1 56402 697 475 -22153 -27315 0 0 *58
1580679512.21,$M4.1 56403 699 479 -22153 -27315 0 0 *5B
1580679513.36,$M4.1 56404 699 479 -22153 -27315 0 0 *5C
1580679514.5,$M4.1 56405 699 471 -22153 -27315 0 0 *55
1580679515.65,$M4.1 56406 699 471 -22153 -27315 0 0 *56
1580679516.8,$M4.1 56407 699 471 -22153 -27315 0 0 *57
1580679517.93,$M4.1 56408 699 479 -22153 -27315 0 0 *50
1580679519.08,$M4.1 56409 699 479 -22153 -27315 0 0 *51
1580679520.18,$M4.1 56410 697 475 -22153 -27315 0 0 *5B
1580679521.26,$M4.1 56411 697 485 -22153 -27315 0 0 *55
1580679522.35,$M4.1 56412 697 485 -22153 -27315 0 0 *56
1580679523.47,$M4.1 56413 699 489 -22153 -27315 0 0 *55
1580679524.57,$M4.1 56414 695 489 -22153 -27315 0 0 *5E
1580679525.69,$M4.1 56415 697 479 -22153 -27315 0 0 *52
1580679526.82,$M4.1 56416 699 475 -22153 -27315 0 0 *53
1580679527.95,$M4.1 56417 699 479 -22153 -27315 0 0 *5E
1580679529.07,$M4.1 56418 697 467 -22153 -27315 0 0 *50
1580679530.19,$M4.1 56419 697 467 -22153 -27315 0 0 *51
1580679531.29,$M4.1 56420 697 471 -22153 -27315 0 0 *5C
1580679532.4,$M4.1 56421 697 475 -22153 -27315 0 0 *59
1580679533.52,$M4.1 56422 697 475 -22153 -27315 0 0 *5A
1580679534.62,$M4.1 56423 697 475 -22153 -27315 0 0 *5B
1580679535.74,$M4.1 56424 697 475 -22153 -27315 0 0 *5C
1580679536.86,$M4.1 56425 697 471 -22153 -27315 0 0 *59
1580679537.99,$M4.1 56426 695 459 -22153 -27315 0 0 *52
1580679539.12,$M4.1 56427 699 463 -22153 -27315 0 0 *56
1580679540.24,$M4.1 56428 697 459 -22153 -27315 0 0 *5E
1580679541.36,$M4.1 56429 697 467 -22153 -27315 0 0 *52
1580679542.47,$M4.1 56430 697 471 -22153 -27315 0 0 *5D
1580679543.61,$M4.1 56431 695 471 -22153 -27315 0 0 *5E
1580679544.69,$M4.1 56432 697 481 -22153 -27315 0 0 *50
1580679545.81,$M4.1 56433 695 481 -22153 -27315 0 0 *53
1580679546.94,$M4.1 56434 695 479 -22153 -27315 0 0 *53
1580679548.05,$M4.1 56435 697 475 -22153 -27315 0 0 *5C
1580679549.16,$M4.1 56436 695 457 -22153 -27315 0 0 *5D
1580679550.25,$M4.1 56437 697 457 -22153 -27315 0 0 *5E
1580679551.33,$M4.1 56438 697 457 -22153 -27315 0 0 *51
1580679552.42,$M4.1 56439 697 457 -22153 -27315 0 0 *50
1580679553.49,$M4.1 56440 693 449 -22153 -27315 0 0 *55
1580679554.6,$M4.1 56441 695 453 -22153 -27315 0 0 *59
1580679555.69,$M4.1 56442 693 453 -22153 -27315 0 0 *5C
1580679556.81,$M4.1 56443 695 453 -22153 -27315 0 0 *5B
1580679557.89,$M4.1 56444 693 449 -22153 -27315 0 0 *51
1580679558.99,$M4.1 56445 695 457 -22153 -27315 0 0 *59
1580679560.14,$M4.1 56446 695 467 -22153 -27315 0 0 *59
1580679561.26,$M4.1 56447 693 471 -22153 -27315 0 0 *59
1580679562.36,$M4.1 56448 693 475 -22153 -27315 0 0 *52
1580679563.51,$M4.1 56449 695 479 -22153 -27315 0 0 *59
1580679564.64,$M4.1 56450 695 471 -22153 -27315 0 0 *59
1580679565.78,$M4.1 56451 695 479 -22153 -27315 0 0 *50
1580679566.89,$M4.1 56452 693 475 -22153 -27315 0 0 *59
1580679568.01,$M4.1 56453 693 479 -22153 -27315 0 0 *54
1580679569.14,$M4.1 56454 695 479 -22153 -27315 0 0 *55
1580679570.28,$M4.1 56455 695 479 -22153 -27315 0 0 *54
1580679571.38,$M4.1 56456 697 479 -22153 -27315 0 0 *55
1580679572.53,$M4.1 56457 695 479 -22153 -27315 0 0 *56
1580679573.63,$M4.1 56458 693 467 -22153 -27315 0 0 *50
1580679574.75,$M4.1 56459 693 467 -22153 -27315 0 0 *51
1580679575.88,$M4.1 56460 695 471 -22153 -27315 0 0 *5A
1580679577.03,$M4.1 56461 695 475 -22153 -27315 0 0 *5F
1580679578.11,$M4.1 56462 693 457 -22153 -27315 0 0 *5A
1580679579.23,$M4.1 56463 693 471 -22153 -27315 0 0 *5F
1580679580.36,$M4.1 56464 691 467 -22153 -27315 0 0 *5D
1580679581.48,$M4.1 56465 693 479 -22153 -27315 0 0 *51
1580679582.6,$M4.1 56466 693 493 -22153 -27315 0 0 *56
1580679583.68,$M4.1 56467 693 489 -22153 -27315 0 0 *5C
1580679584.77,$M4.1 56468 693 489 -22153 -27315 0 0 *53
1580679585.92,$M4.1 56469 695 497 -22153 -27315 0 0 *5B
1580679587.02,$M4.1 56470 695 485 -22153 -27315 0 0 *50
1580679588.1,$M4.1 56471 693 485 -22153 -27315 0 0 *57
1580679589.22,$M4.1 56472 695 481 -22153 -27315 0 0 *56
1580679590.35,$M4.1 56473 695 493 -22153 -27315 0 0 *54
1580679591.47,$M4.1 56474 695 485 -22153 -27315 0 0 *54
1580679592.59,$M4.1 56475 693 479 -22153 -27315 0 0 *50
1580679593.71,$M4.1 56476 693 471 -22153 -27315 0 0 *5B
1580679594.84,$M4.1 56477 695 467 -22153 -27315 0 0 *5B
1580679595.97,$M4.1 56478 695 479 -22153 -27315 0 0 *5B
1580679597.09,$M4.1 56479 693 471 -22153 -27315 0 0 *54
1580679598.18,$M4.1 56480 697 481 -22153 -27315 0 0 *59
1580679599.32,$M4.1 56481 695 479 -22153 -27315 0 0 *5D
1580679600.43,$M4.1 56482 695 481 -22153 -27315 0 0 *59
1580679601.54,$M4.1 56483 693 467 -22153 -27315 0 0 *56
1580679602.66,$M4.1 56484 693 471 -22153 -27315 0 0 *56
1580679603.75,$M4.1 56485 693 457 -22153 -27315 0 0 *53
1580679604.86,$M4.1 56486 693 467 -22153 -27315 0 0 *53
1580679605.98,$M4.1 56487 693 467 -22153 -27315 0 0 *52
1580679607.08,$M4.1 56488 693 467 -22153 -27315 0 0 *5D
1580679608.23,$M4.1 56489 691 463 -22153 -27315 0 0 *5A
1580679609.35,$M4.1 56490 693 467 -22153 -27315 0 0 *54
1580679610.5,$M4.1 56491 691 459 -22153 -27315 0 0 *5A
1580679611.6,$M4.1 56492 693 463 -22153 -27315 0 0 *52
1580679612.75,$M4.1 56493 691 463 -22153 -27315 0 0 *51
1580679613.87,$M4.1 56494 693 471 -22153 -27315 0 0 *57
1580679614.98,$M4.1 56495 693 475 -22153 -27315 0 0 *52
1580679616.07,$M4.1 56496 693 485 -22153 -27315 0 0 *5E
1580679617.18,$M4.1 56497 693 479 -22153 -27315 0 0 *5C
1580679618.3,$M4.1 56498 693 479 -22153 -27315 0 0 *53
1580679619.4,$M4.1 56499 693 479 -22153 -27315 0 0 *52
1580679620.52,$M4.1 56500 693 479 -22153 -27315 0 0 *53
1580679621.61,$M4.1 56501 693 481 -22153 -27315 0 0 *55
1580679622.69,$M4.1 56502 693 485 -22153 -27315 0 0 *52
1580679623.81,$M4.1 56503 691 489 -22153 -27315 0 0 *5D
1580679624.93,$M4.1 56504 691 485 -22153 -27315 0 0 *56
1580679626.04,$M4.1 56505 693 479 -22153 -27315 0 0 *56
1580679627.13,$M4.1 56506 693 485 -22153 -27315 0 0 *56
1580679628.21,$M4.1 56507 693 485 -22153 -27315 0 0 *57
1580679629.33,$M4.1 56508 693 475 -22153 -27315 0 0 *57
1580679630.45,$M4.1 56509 693 471 -22153 -27315 0 0 *52
1580679631.56,$M4.1 56510 693 467 -22153 -27315 0 0 *5D
1580679632.68,$M4.1 56511 693 471 -22153 -27315 0 0 *5B
1580679633.78,$M4.1 56512 693 479 -22153 -27315 0 0 *50
1580679634.93,$M4.1 56513 695 479 -22153 -27315 0 0 *57
1580679636.07,$M4.1 56514 695 479 -22153 -27315 0 0 *50
1580679637.15,$M4.1 56515 693 485 -22153 -27315 0 0 *54
1580679638.24,$M4.1 56516 693 489 -22153 -27315 0 0 *5B
1580679639.35,$M4.1 56517 693 497 -22153 -27315 0 0 *55
1580679640.47,$M4.1 56518 693 497 -22153 -27315 0 0 *5A
1580679641.62,$M4.1 56519 691 479 -22153 -27315 0 0 *59
1580679642.74,$M4.1 56520 693 467 -22153 -27315 0 0 *5E
1580679643.87,$M4.1 56521 695 471 -22153 -27315 0 0 *5E
1580679645.02,$M4.1 56522 695 471 -22153 -27315 0 0 *5D
1580679646.14,$M4.1 56523 693 467 -22153 -27315 0 0 *5D
1580679647.25,$M4.1 56524 693 471 -22153 -27315 0 0 *5D
1580679648.37,$M4.1 56525 693 471 -22153 -27315 0 0 *5C
1580679649.49,$M4.1 56526 693 479 -22153 -27315 0 0 *57
1580679650.61,$M4.1 56527 693 471 -22153 -27315 0 0 *5E
1580679651.72,$M4.1 56528 691 481 -22153 -27315 0 0 *5C
1580679652.84,$M4.1 56529 693 475 -22153 -27315 0 0 *54
1580679653.94,$M4.1 56530 693 479 -22153 -27315 0 0 *50
1580679655.06,$M4.1 56531 693 475 -22153 -27315 0 0 *5D
1580679656.18,$M4.1 56532 693 479 -22153 -27315 0 0 *52
1580679657.29,$M4.1 56533 693 479 -22153 -27315 0 0 *53
1580679658.38,$M4.1 56534 693 481 -22153 -27315 0 0 *53
1580679659.5,$M4.1 56535 691 481 -22153 -27315 0 0 *50
1580679660.61,$M4.1 56536 693 475 -22153 -27315 0 0 *5A
1580679661.71,$M4.1 56537 693 479 -22153 -27315 0 0 *57
1580679662.83,$M4.1 56538 693 479 -22153 -27315 0 0 *58
1580679663.92,$M4.1 56539 693 485 -22153 -27315 0 0 *5A
1580679665.07,$M4.1 56540 691 479 -22153 -27315 0 0 *55
1580679666.18,$M4.1 56541 693 479 -22153 -27315 0 0 *56
1580679667.29,$M4.1 56542 693 475 -22153 -27315 0 0 *59
1580679668.4,$M4.1 56543 693 463 -22153 -27315 0 0 *5F
1580679669.55,$M4.1 56544 695 471 -22153 -27315 0 0 *5D
1580679670.67,$M4.1 56545 691 453 -22153 -27315 0 0 *58
1580679671.75,$M4.1 56546 693 449 -22153 -27315 0 0 *52
1580679672.87,$M4.1 56547 693 463 -22153 -27315 0 0 *5B
1580679673.99,$M4.1 56548 693 471 -22153 -27315 0 0 *57
1580679675.1,$M4.1 56549 693 463 -22153 -27315 0 0 *55
1580679676.22,$M4.1 56550 693 459 -22153 -27315 0 0 *54
1580679677.31,$M4.1 56551 693 453 -22153 -27315 0 0 *5F
1580679678.42,$M4.1 56552 691 449 -22153 -27315 0 0 *55
1580679679.51,$M4.1 56553 693 457 -22153 -27315 0 0 *59
1580679680.64,$M4.1 56554 691 463 -22153 -27315 0 0 *5B
1580679681.79,$M4.1 56555 691 459 -22153 -27315 0 0 *53
1580679682.93,$M4.1 56556 691 453 -22153 -27315 0 0 *5A
1580679684.04,$M4.1 56557 691 453 -22153 -27315 0 0 *5B
1580679685.16,$M4.1 56558 693 463 -22153 -27315 0 0 *55
1580679686.31,$M4.1 56559 691 459 -22153 -27315 0 0 *5F
1580679687.41,$M4.1 56560 693 463 -22153 -27315 0 0 *5E
1580679688.53,$M4.1 56561 693 459 -22153 -27315 0 0 *56
1580679689.61,$M4.1 56562 693 457 -22153 -27315 0 0 *5B
1580679690.75,$M4.1 56563 691 453 -22153 -27315 0 0 *5C
1580679691.86,$M4.1 56564 691 453 -22153 -27315 0 0 *5B
1580679693.01,$M4.1 56565 691 459 -22153 -27315 0 0 *50
1580679694.15,$M4.1 56566 691 463 -22153 -27315 0 0 *5A
1580679695.3,$M4.1 56567 691 463 -22153 -27315 0 0 *5B
1580679696.44,$M4.1 56568 691 459 -22153 -27315 0 0 *5D
1580679697.59,$M4.1 56569 691 479 -22153 -27315 0 0 *5E
1580679698.73,$M4.1 56570 691 479 -22153 -27315 0 0 *56
1580679699.84,$M4.1 56571 691 481 -22153 -27315 0 0 *50
1580679700.98,$M4.1 56572 689 471 -22153 -27315 0 0 *55
1580679702.11,$M4.1 56573 687 459 -22153 -27315 0 0 *50
1580679703.23,$M4.1 56574 689 463 -22153 -27315 0 0 *50
1580679704.35,$M4.1 56575 689 463 -22153 -27315 0 0 *51
1580679705.45,$M4.1 56576 689 453 -22153 -27315 0 0 *51
1580679706.53,$M4.1 56577 689 453 -22153 -27315 0 0 *50
1580679707.67,$M4.1 56578 689 459 -22153 -27315 0 0 *55
1580679708.8,$M4.1 56579 691 459 -22153 -27315 0 0 *5D
1580679709.92,$M4.1 56580 687 457 -22153 -27315 0 0 *52
1580679711.03,$M4.1 56581 689 459 -22153 -27315 0 0 *53
1580679712.17,$M4.1 56582 689 459 -22153 -27315 0 0 *50
1580679713.3,$M4.1 56583 687 463 -22153 -27315 0 0 *56
1580679714.45,$M4.1 56584 691 463 -22153 -27315 0 0 *56
1580679715.57,$M4.1 56585 689 463 -22153 -27315 0 0 *5E
1580679716.67,$M4.1 56586 687 457 -22153 -27315 0 0 *54
1580679717.78,$M4.1 56587 689 463 -22153 -27315 0 0 *5C
1580679718.9,$M4.1 56588 689 463 -22153 -27315 0 0 *53
1580679720.02,$M4.1 56589 687 457 -22153 -27315 0 0 *5B
1580679721.12,$M4.1 56590 689 453 -22153 -27315 0 0 *59
1580679722.24,$M4.1 56591 689 459 -22153 -27315 0 0 *52
1580679723.36,$M4.1 56592 689 467 -22153 -27315 0 0 *5C
1580679724.47,$M4.1 56593 689 467 -22153 -27315 0 0 *5D
1580679725.59,$M4.1 56594 689 463 -22153 -27315 0 0 *5E
1580679726.71,$M4.1 56595 689 459 -22153 -27315 0 0 *56
1580679727.82,$M4.1 56596 689 467 -22153 -27315 0 0 *58
1580679728.91,$M4.1 56597 689 489 -22153 -27315 0 0 *59
1580679729.99,$M4.1 56598 689 481 -22153 -27315 0 0 *5E
1580679731.13,$M4.1 56599 689 475 -22153 -27315 0 0 *54
1580679732.21,$M4.1 56600 689 481 -22153 -27315 0 0 *5C
1580679733.3,$M4.1 56601 689 481 -22153 -27315 0 0 *5D
1580679734.42,$M4.1 56602 689 475 -22153 -27315 0 0 *55
1580679735.56,$M4.1 56603 691 471 -22153 -27315 0 0 *59
1580679736.68,$M4.1 56604 689 463 -22153 -27315 0 0 *54
1580679737.8,$M4.1 56605 689 463 -22153 -27315 0 0 *55
1580679738.92,$M4.1 56606 689 463 -22153 -27315 0 0 *56
1580679740.03,$M4.1 56607 689 463 -22153 -27315 0 0 *57
1580679741.15,$M4.1 56608 689 459 -22153 -27315 0 0 *51
1580679742.27,$M4.1 56609 689 459 -22153 -27315 0 0 *50
1580679743.4,$M4.1 56610 689 459 -22153 -27315 0 0 *58
1580679744.5,$M4.1 56611 687 457 -22153 -27315 0 0 *59
1580679745.62,$M4.1 56612 687 457 -22153 -27315 0 0 *5A
1580679746.74,$M4.1 56613 687 457 -22153 -27315 0 0 *5B
1580679747.87,$M4.1 56614 687 463 -22153 -27315 0 0 *5B
1580679748.99,$M4.1 56615 689 467 -22153 -27315 0 0 *50
1580679750.1,$M4.1 56616 689 463 -22153 -27315 0 0 *57
1580679751.22,$M4.1 56617 689 467 -22153 -27315 0 0 *52
1580679752.34,$M4.1 56618 689 463 -22153 -27315 0 0 *59
1580679753.46,$M4.1 56619 689 459 -22153 -27315 0 0 *51
1580679754.56,$M4.1 56620 689 453 -22153 -27315 0 0 *51
1580679755.69,$M4.1 56621 687 463 -22153 -27315 0 0 *5D
1580679756.84,$M4.1 56622 687 459 -22153 -27315 0 0 *57
1580679757.96,$M4.1 56623 687 457 -22153 -27315 0 0 *58
1580679759.07,$M4.1 56624 687 457 -22153 -27315 0 0 *5F
1580679760.21,$M4.1 56625 687 459 -22153 -27315 0 0 *50
1580679761.32,$M4.1 56626 689 475 -22153 -27315 0 0 *53
1580679762.47,$M4.1 56627 687 471 -22153 -27315 0 0 *58
1580679763.61,$M4.1 56628 687 467 -22153 -27315 0 0 *50
1580679764.75,$M4.1 56629 687 463 -22153 -27315 0 0 *55
1580679765.87,$M4.1 56630 689 467 -22153 -27315 0 0 *57
1580679767.01,$M4.1 56631 687 467 -22153 -27315 0 0 *58
1580679768.15,$M4.1 56632 687 471 -22153 -27315 0 0 *5C
1580679769.29,$M4.1 56633 687 479 -22153 -27315 0 0 *55
1580679770.44,$M4.1 56634 687 475 -22153 -27315 0 0 *5E
1580679771.59,$M4.1 56635 687 471 -22153 -27315 0 0 *5B
1580679772.7,$M4.1 56636 689 471 -22153 -27315 0 0 *56
1580679773.84,$M4.1 56637 687 463 -22153 -27315 0 0 *5A
1580679774.95,$M4.1 56638 687 457 -22153 -27315 0 0 *52
1580679776.07,$M4.1 56639 689 459 -22153 -27315 0 0 *53
1580679777.19,$M4.1 56640 687 457 -22153 -27315 0 0 *5D
1580679778.31,$M4.1 56641 689 459 -22153 -27315 0 0 *5C
1580679779.42,$M4.1 56642 687 449 -22153 -27315 0 0 *50
1580679780.51,$M4.1 56643 689 453 -22153 -27315 0 0 *54
1580679781.62,$M4.1 56644 687 449 -22153 -27315 0 0 *56
1580679782.73,$M4.1 56645 687 449 -22153 -27315 0 0 *57
1580679783.83,$M4.1 56646 689 453 -22153 -27315 0 0 *51
1580679784.94,$M4.1 56647 687 449 -22153 -27315 0 0 *55
1580679786.05,$M4.1 56648 687 457 -22153 -27315 0 0 *55
1580679787.16,$M4.1 56649 687 457 -22153 -27315 0 0 *54
1580679788.28,$M4.1 56650 687 457 -22153 -27315 0 0 *5C
1580679789.41,$M4.1 56651 687 459 -22153 -27315 0 0 *53
1580679790.56,$M4.1 56652 687 459 -22153 -27315 0 0 *50
1580679791.68,$M4.1 56653 689 463 -22153 -27315 0 0 *56
1580679792.8,$M4.1 56654 689 459 -22153 -27315 0 0 *58
1580679793.91,$M4.1 56655 689 459 -22153 -27315 0 0 *59
1580679795.06,$M4.1 56656 687 459 -22153 -27315 0 0 *54
1580679796.2,$M4.1 56657 687 459 -22153 -27315 0 0 *55
1580679797.28,$M4.1 56658 683 457 -22153 -27315 0 0 *50
1580679798.4,$M4.1 56659 689 475 -22153 -27315 0 0 *5B
1580679799.55,$M4.1 56660 687 463 -22153 -27315 0 0 *58
1580679800.65,$M4.1 56661 683 463 -22153 -27315 0 0 *5D
1580679801.78,$M4.1 56662 683 459 -22153 -27315 0 0 *57
1580679802.92,$M4.1 56663 687 467 -22153 -27315 0 0 *5F
