1517202190.09,$M4.1 42155 1081 1017 -22153 -27315 0 0 *5B
1517202191.21,$M4.1 42156 1079 1013 -22153 -27315 0 0 *5B
1517202192.32,$M4.1 42157 1079 1005 -22153 -27315 0 0 *5D
1517202193.41,$M4.1 42158 1081 1005 -22153 -27315 0 0 *55
1517202194.49,$M4.1 42159 1081 1013 -22153 -27315 0 0 *53
1517202195.58,$M4.1 42160 1081 1005 -22153 -27315 0 0 *5E
1517202196.66,$M4.1 42161 1081 1003 -22153 -27315 0 0 *59
1517202197.75,$M4.1 42162 1081 1003 -22153 -27315 0 0 *5A
1517202198.83,$M4.1 42163 1081 999 -22153 -27315 0 0 *60
1517202199.9,$M4.1 42164 1081 999 -22153 -27315 0 0 *67
1517202200.99,$M4.1 42165 1081 1003 -22153 -27315 0 0 *5D
1517202202.07,$M4.1 42166 1081 1013 -22153 -27315 0 0 *5F
1517202203.16,$M4.1 42167 1081 1005 -22153 -27315 0 0 *59
1517202204.28,$M4.1 42168 1079 1005 -22153 -27315 0 0 *51
1517202205.38,$M4.1 42169 1081 1005 -22153 -27315 0 0 *57
1517202206.46,$M4.1 42170 1081 1005 -22153 -27315 0 0 *5F
1517202207.55,$M4.1 42171 1081 1003 -22153 -27315 0 0 *58
1517202208.62,$M4.1 42172 1081 1003 -22153 -27315 0 0 *5B
1517202209.72,$M4.1 42173 1081 1005 -22153 -27315 0 0 *5C
1517202210.8,$M4.1 42174 1081 1013 -22153 -27315 0 0 *5C
1517202211.91,$M4.1 42175 1081 1019 -22153 -27315 0 0 *57
1517202213.04,$M4.1 42176 1079 1019 -22153 -27315 0 0 *53
1517202214.14,$M4.1 42177 1081 1017 -22153 -27315 0 0 *5B
1517202215.27,$M4.1 42178 1079 1019 -22153 -27315 0 0 *5D
1517202216.38,$M4.1 42179 1085 1019 -22153 -27315 0 0 *5F
1517202217.49,$M4.1 42180 1081 1019 -22153 -27315 0 0 *5D
1517202218.58,$M4.1 42181 1081 1017 -22153 -27315 0 0 *52
1517202219.68,$M4.1 42182 1085 1019 -22153 -27315 0 0 *5B
1517202220.78,$M4.1 42183 1085 1017 -22153 -27315 0 0 *54
1517202221.86,$M4.1 42184 1081 1013 -22153 -27315 0 0 *53
1517202222.95,$M4.1 42185 1081 1017 -22153 -27315 0 0 *56
1517202224.04,$M4.1 42186 1081 1013 -22153 -27315 0 0 *51
1517202225.12,$M4.1 42187 1081 1013 -22153 -27315 0 0 *50
1517202226.22,$M4.1 42188 1081 1013 -22153 -27315 0 0 *5F
1517202227.34,$M4.1 42189 1087 1013 -22153 -27315 0 0 *58
1517202228.42,$M4.1 42190 1081 1005 -22153 -27315 0 0 *51
1517202229.51,$M4.1 42191 1085 1017 -22153 -27315 0 0 *57
1517202230.63,$M4.1 42192 1085 1023 -22153 -27315 0 0 *53
1517202231.74,$M4.1 42193 1085 1023 -22153 -27315 0 0 *52
1517202232.85,$M4.1 42194 1085 1019 -22153 -27315 0 0 *5C
1517202233.96,$M4.1 42195 1087 1013 -22153 -27315 0 0 *55
1517202235.11,$M4.1 42196 1087 1023 -22153 -27315 0 0 *55
1517202236.21,$M4.1 42197 1085 1019 -22153 -27315 0 0 *5F
1517202237.33,$M4.1 42198 1085 1019 -22153 -27315 0 0 *50
1517202238.42,$M4.1 42199 1085 1009 -22153 -27315 0 0 *50
1517202239.53,$M4.1 42200 1087 1013 -22153 -27315 0 0 *5A
1517202240.62,$M4.1 42201 1085 1009 -22153 -27315 0 0 *52
1517202241.7,$M4.1 42202 1085 1009 -22153 -27315 0 0 *51
1517202242.81,$M4.1 42203 1085 1005 -22153 -27315 0 0 *5C
1517202243.87,$M4.1 42204 1085 999 -22153 -27315 0 0 *66
1517202244.96,$M4.1 42205 1085 1003 -22153 -27315 0 0 *5C
1517202246.05,$M4.1 42206 1085 1009 -22153 -27315 0 0 *55
1517202247.16,$M4.1 42207 1085 1027 -22153 -27315 0 0 *58
1517202248.3,$M4.1 42208 1087 1023 -22153 -27315 0 0 *51
1517202249.38,$M4.1 42209 1085 1017 -22153 -27315 0 0 *55
1517202250.48,$M4.1 42210 1085 1017 -22153 -27315 0 0 *5D
1517202251.57,$M4.1 42211 1085 1009 -22153 -27315 0 0 *53
1517202252.68,$M4.1 42212 1087 1005 -22153 -27315 0 0 *5E
1517202253.8,$M4.1 42213 1087 1009 -22153 -27315 0 0 *53
1517202254.89,$M4.1 42214 1085 1005 -22153 -27315 0 0 *5A
1517202256.02,$M4.1 42215 1087 1019 -22153 -27315 0 0 *54
1517202257.11,$M4.1 42216 1085 1017 -22153 -27315 0 0 *5B
1517202258.24,$M4.1 42217 1087 1027 -22153 -27315 0 0 *5B
1517202259.36,$M4.1 42218 1087 1013 -22153 -27315 0 0 *53
1517202260.47,$M4.1 42219 1087 1013 -22153 -27315 0 0 *52
1517202261.56,$M4.1 42220 1085 1013 -22153 -27315 0 0 *5A
1517202262.71,$M4.1 42221 1087 1019 -22153 -27315 0 0 *53
1517202263.81,$M4.1 42222 1087 1013 -22153 -27315 0 0 *5A
1517202264.96,$M4.1 42223 1087 1019 -22153 -27315 0 0 *51
1517202266.09,$M4.1 42224 1087 1019 -22153 -27315 0 0 *56
1517202267.21,$M4.1 42225 1087 1013 -22153 -27315 0 0 *5D
1517202268.31,$M4.1 42226 1087 1009 -22153 -27315 0 0 *55
1517202269.41,$M4.1 42227 1089 1005 -22153 -27315 0 0 *56
1517202270.51,$M4.1 42228 1087 1005 -22153 -27315 0 0 *57
1517202271.6,$M4.1 42229 1085 995 -22153 -27315 0 0 *65
1517202272.68,$M4.1 42230 1085 999 -22153 -27315 0 0 *61
1517202273.78,$M4.1 42231 1087 995 -22153 -27315 0 0 *6E
1517202274.9,$M4.1 42232 1087 1009 -22153 -27315 0 0 *50
1517202276.0,$M4.1 42233 1087 1013 -22153 -27315 0 0 *5A
1517202277.12,$M4.1 42234 1087 1013 -22153 -27315 0 0 *5D
1517202278.24,$M4.1 42235 1087 1013 -22153 -27315 0 0 *5C
1517202279.35,$M4.1 42236 1087 1013 -22153 -27315 0 0 *5F
1517202280.47,$M4.1 42237 1087 1009 -22153 -27315 0 0 *55
1517202281.59,$M4.1 42238 1087 1005 -22153 -27315 0 0 *56
1517202282.69,$M4.1 42239 1087 1009 -22153 -27315 0 0 *5B
1517202283.79,$M4.1 42240 1089 1009 -22153 -27315 0 0 *5B
1517202284.89,$M4.1 42241 1087 999 -22153 -27315 0 0 *65
1517202285.99,$M4.1 42242 1087 995 -22153 -27315 0 0 *6A
1517202287.09,$M4.1 42243 1087 999 -22153 -27315 0 0 *67
1517202288.18,$M4.1 42244 1085 999 -22153 -27315 0 0 *62
1517202289.27,$M4.1 42245 1089 1005 -22153 -27315 0 0 *52
1517202290.38,$M4.1 42246 1087 1003 -22153 -27315 0 0 *59
1517202291.48,$M4.1 42247 1087 1005 -22153 -27315 0 0 *5E
1517202292.57,$M4.1 42248 1089 1005 -22153 -27315 0 0 *5F
1517202293.66,$M4.1 42249 1089 995 -22153 -27315 0 0 *6F
1517202294.76,$M4.1 42250 1087 991 -22153 -27315 0 0 *6D
1517202295.86,$M4.1 42251 1089 989 -22153 -27315 0 0 *6B
1517202296.94,$M4.1 42252 1089 991 -22153 -27315 0 0 *61
1517202298.04,$M4.1 42253 1087 995 -22153 -27315 0 0 *6A
1517202299.15,$M4.1 42254 1087 991 -22153 -27315 0 0 *69
1517202300.28,$M4.1 42255 1087 989 -22153 -27315 0 0 *61
1517202301.4,$M4.1 42256 1087 991 -22153 -27315 0 0 *6B
1517202302.5,$M4.1 42257 1087 991 -22153 -27315 0 0 *6A
1517202303.6,$M4.1 42258 1087 991 -22153 -27315 0 0 *65
1517202304.68,$M4.1 42259 1085 991 -22153 -27315 0 0 *66
1517202305.79,$M4.1 42260 1087 991 -22153 -27315 0 0 *6E
1517202306.89,$M4.1 42261 1087 995 -22153 -27315 0 0 *6B
1517202307.99,$M4.1 42262 1087 995 -22153 -27315 0 0 *68
1517202309.09,$M4.1 42263 1087 995 -22153 -27315 0 0 *69
1517202310.19,$M4.1 42264 1087 995 -22153 -27315 0 0 *6E
1517202311.31,$M4.1 42265 1087 995 -22153 -27315 0 0 *6F
1517202312.41,$M4.1 42266 1087 1003 -22153 -27315 0 0 *5B
1517202313.51,$M4.1 42267 1087 995 -22153 -27315 0 0 *6D
1517202314.61,$M4.1 42268 1087 995 -22153 -27315 0 0 *62
1517202315.7,$M4.1 42269 1085 991 -22153 -27315 0 0 *65
1517202316.8,$M4.1 42270 1087 999 -22153 -27315 0 0 *67
1517202317.88,$M4.1 42271 1085 995 -22153 -27315 0 0 *68
1517202318.98,$M4.1 42272 1087 991 -22153 -27315 0 0 *6D
1517202320.09,$M4.1 42273 1087 991 -22153 -27315 0 0 *6C
1517202321.2,$M4.1 42274 1087 995 -22153 -27315 0 0 *6F
1517202322.3,$M4.1 42275 1087 991 -22153 -27315 0 0 *6A
1517202323.37,$M4.1 42276 1085 995 -22153 -27315 0 0 *6F
1517202324.47,$M4.1 42277 1087 995 -22153 -27315 0 0 *6C
1517202325.56,$M4.1 42278 1085 1003 -22153 -27315 0 0 *56
1517202326.66,$M4.1 42279 1087 999 -22153 -27315 0 0 *6E
1517202327.78,$M4.1 42280 1087 999 -22153 -27315 0 0 *68
1517202328.88,$M4.1 42281 1087 999 -22153 -27315 0 0 *69
1517202329.98,$M4.1 42282 1087 995 -22153 -27315 0 0 *66
1517202331.11,$M4.1 42283 1087 989 -22153 -27315 0 0 *6A
1517202332.23,$M4.1 42284 1085 989 -22153 -27315 0 0 *6F
1517202333.33,$M4.1 42285 1087 991 -22153 -27315 0 0 *65
1517202334.47,$M4.1 42286 1087 989 -22153 -27315 0 0 *6F
1517202335.57,$M4.1 42287 1087 991 -22153 -27315 0 0 *67
1517202336.69,$M4.1 42288 1087 991 -22153 -27315 0 0 *68
1517202337.82,$M4.1 42289 1087 985 -22153 -27315 0 0 *6C
1517202338.92,$M4.1 42290 1085 985 -22153 -27315 0 0 *66
1517202340.07,$M4.1 42291 1087 981 -22153 -27315 0 0 *61
1517202341.2,$M4.1 42292 1087 985 -22153 -27315 0 0 *66
1517202342.3,$M4.1 42293 1085 981 -22153 -27315 0 0 *61
1517202343.45,$M4.1 42294 1087 985 -22153 -27315 0 0 *60
1517202344.59,$M4.1 42295 1087 985 -22153 -27315 0 0 *61
1517202345.69,$M4.1 42296 1087 991 -22153 -27315 0 0 *67
1517202346.8,$M4.1 42297 1087 991 -22153 -27315 0 0 *66
1517202347.87,$M4.1 42298 1085 991 -22153 -27315 0 0 *6B
1517202348.96,$M4.1 42299 1085 991 -22153 -27315 0 0 *6A
1517202350.09,$M4.1 42300 1087 989 -22153 -27315 0 0 *60
1517202351.23,$M4.1 42301 1087 985 -22153 -27315 0 0 *6D
1517202352.34,$M4.1 42302 1085 985 -22153 -27315 0 0 *6C
1517202353.44,$M4.1 42303 1085 977 -22153 -27315 0 0 *60
1517202354.51,$M4.1 42304 1085 975 -22153 -27315 0 0 *65
1517202355.63,$M4.1 42305 1085 977 -22153 -27315 0 0 *66
1517202356.73,$M4.1 42306 1085 977 -22153 -27315 0 0 *65
1517202357.86,$M4.1 42307 1087 977 -22153 -27315 0 0 *66
1517202358.95,$M4.1 42308 1085 975 -22153 -27315 0 0 *69
1517202360.07,$M4.1 42309 1085 985 -22153 -27315 0 0 *67
1517202361.17,$M4.1 42310 1085 985 -22153 -27315 0 0 *6F
1517202362.25,$M4.1 42311 1085 975 -22153 -27315 0 0 *61
1517202363.36,$M4.1 42312 1085 977 -22153 -27315 0 0 *60
1517202364.49,$M4.1 42313 1087 977 -22153 -27315 0 0 *63
1517202365.62,$M4.1 42314 1087 977 -22153 -27315 0 0 *64
1517202366.77,$M4.1 42315 1087 981 -22153 -27315 0 0 *6C
1517202367.9,$M4.1 42316 1087 977 -22153 -27315 0 0 *66
1517202369.04,$M4.1 42317 1087 977 -22153 -27315 0 0 *67
1517202370.11,$M4.1 42318 1085 975 -22153 -27315 0 0 *68
1517202371.19,$M4.1 42319 1085 975 -22153 -27315 0 0 *69
1517202372.28,$M4.1 42320 1085 975 -22153 -27315 0 0 *63
1517202373.41,$M4.1 42321 1087 977 -22153 -27315 0 0 *62
1517202374.51,$M4.1 42322 1085 977 -22153 -27315 0 0 *63
1517202375.6,$M4.1 42323 1085 967 -22153 -27315 0 0 *63
1517202376.7,$M4.1 42324 1087 975 -22153 -27315 0 0 *65
1517202377.78,$M4.1 42325 1085 971 -22153 -27315 0 0 *62
1517202378.92,$M4.1 42326 1087 977 -22153 -27315 0 0 *65
1517202380.0,$M4.1 42327 1085 975 -22153 -27315 0 0 *64
1517202381.1,$M4.1 42328 1087 975 -22153 -27315 0 0 *69
1517202382.22,$M4.1 42329 1087 975 -22153 -27315 0 0 *68
1517202383.32,$M4.1 42330 1087 971 -22153 -27315 0 0 *64
1517202384.44,$M4.1 42331 1087 971 -22153 -27315 0 0 *65
1517202385.51,$M4.1 42332 1085 963 -22153 -27315 0 0 *67
1517202386.59,$M4.1 42333 1085 963 -22153 -27315 0 0 *66
1517202387.68,$M4.1 42334 1085 967 -22153 -27315 0 0 *65
1517202388.78,$M4.1 42335 1087 967 -22153 -27315 0 0 *66
1517202389.9,$M4.1 42336 1087 971 -22153 -27315 0 0 *62
1517202391.0,$M4.1 42337 1087 971 -22153 -27315 0 0 *63
1517202392.08,$M4.1 42338 1085 971 -22153 -27315 0 0 *6E
1517202393.17,$M4.1 42339 1085 967 -22153 -27315 0 0 *68
1517202394.25,$M4.1 42340 1085 967 -22153 -27315 0 0 *66
1517202395.37,$M4.1 42341 1087 971 -22153 -27315 0 0 *62
1517202396.44,$M4.1 42342 1085 967 -22153 -27315 0 0 *64
1517202397.53,$M4.1 42343 1085 971 -22153 -27315 0 0 *62
1517202398.64,$M4.1 42344 1087 971 -22153 -27315 0 0 *67
1517202399.75,$M4.1 42345 1085 961 -22153 -27315 0 0 *65
1517202400.81,$M4.1 42346 1085 963 -22153 -27315 0 0 *64
1517202401.9,$M4.1 42347 1085 963 -22153 -27315 0 0 *65
1517202402.97,$M4.1 42348 1085 963 -22153 -27315 0 0 *6A
1517202404.05,$M4.1 42349 1085 963 -22153 -27315 0 0 *6B
1517202405.12,$M4.1 42350 1085 967 -22153 -27315 0 0 *67
1517202406.21,$M4.1 42351 1085 967 -22153 -27315 0 0 *66
1517202407.31,$M4.1 42352 1085 961 -22153 -27315 0 0 *63
1517202408.4,$M4.1 42353 1085 967 -22153 -27315 0 0 *64
1517202409.46,$M4.1 42354 1085 963 -22153 -27315 0 0 *67
1517202410.55,$M4.1 42355 1085 963 -22153 -27315 0 0 *66
1517202411.64,$M4.1 42356 1085 971 -22153 -27315 0 0 *66
1517202412.74,$M4.1 42357 1087 971 -22153 -27315 0 0 *65
1517202413.85,$M4.1 42358 1087 971 -22153 -27315 0 0 *6A
1517202414.94,$M4.1 42359 1085 971 -22153 -27315 0 0 *69
1517202416.04,$M4.1 42360 1087 971 -22153 -27315 0 0 *61
1517202417.13,$M4.1 42361 1085 967 -22153 -27315 0 0 *65
1517202418.21,$M4.1 42362 1085 967 -22153 -27315 0 0 *66
1517202419.31,$M4.1 42363 1087 971 -22153 -27315 0 0 *62
1517202420.4,$M4.1 42364 1085 967 -22153 -27315 0 0 *60
1517202421.47,$M4.1 42365 1085 967 -22153 -27315 0 0 *61
1517202422.59,$M4.1 42366 1087 971 -22153 -27315 0 0 *67
1517202423.67,$M4.1 42367 1085 967 -22153 -27315 0 0 *63
1517202424.76,$M4.1 42368 1085 971 -22153 -27315 0 0 *6B
1517202425.82,$M4.1 42369 1085 963 -22153 -27315 0 0 *69
1517202426.91,$M4.1 42370 1085 967 -22153 -27315 0 0 *65
1517202428.01,$M4.1 42371 1087 971 -22153 -27315 0 0 *61
1517202429.1,$M4.1 42372 1085 967 -22153 -27315 0 0 *67
1517202430.18,$M4.1 42373 1085 971 -22153 -27315 0 0 *61
1517202431.27,$M4.1 42374 1085 971 -22153 -27315 0 0 *66
1517202432.37,$M4.1 42375 1087 971 -22153 -27315 0 0 *65
1517202433.49,$M4.1 42376 1087 971 -22153 -27315 0 0 *66
1517202434.59,$M4.1 42377 1087 971 -22153 -27315 0 0 *67
1517202435.67,$M4.1 42378 1085 963 -22153 -27315 0 0 *69
1517202436.77,$M4.1 42379 1087 971 -22153 -27315 0 0 *69
1517202437.86,$M4.1 42380 1085 967 -22153 -27315 0 0 *6A
1517202438.95,$M4.1 42381 1085 967 -22153 -27315 0 0 *6B
1517202440.01,$M4.1 42382 1085 967 -22153 -27315 0 0 *68
1517202441.13,$M4.1 42383 1087 967 -22153 -27315 0 0 *6B
1517202442.2,$M4.1 42384 1085 963 -22153 -27315 0 0 *6A
1517202443.32,$M4.1 42385 1087 967 -22153 -27315 0 0 *6D
1517202444.39,$M4.1 42386 1085 963 -22153 -27315 0 0 *68
1517202445.47,$M4.1 42387 1085 967 -22153 -27315 0 0 *6D
1517202446.57,$M4.1 42388 1085 961 -22153 -27315 0 0 *64
1517202447.68,$M4.1 42389 1087 967 -22153 -27315 0 0 *61
1517202448.76,$M4.1 42390 1085 963 -22153 -27315 0 0 *6F
1517202449.86,$M4.1 42391 1085 961 -22153 -27315 0 0 *6C
1517202450.93,$M4.1 42392 1085 963 -22153 -27315 0 0 *6D
1517202452.03,$M4.1 42393 1085 961 -22153 -27315 0 0 *6E
1517202453.15,$M4.1 42394 1087 967 -22153 -27315 0 0 *6D
1517202454.25,$M4.1 42395 1085 961 -22153 -27315 0 0 *68
1517202455.35,$M4.1 42396 1085 957 -22153 -27315 0 0 *6E
1517202456.45,$M4.1 42397 1085 961 -22153 -27315 0 0 *6A
1517202457.55,$M4.1 42398 1081 957 -22153 -27315 0 0 *64
1517202458.66,$M4.1 42399 1085 957 -22153 -27315 0 0 *61
1517202459.76,$M4.1 42400 1085 957 -22153 -27315 0 0 *66
1517202460.86,$M4.1 42401 1085 953 -22153 -27315 0 0 *63
1517202461.99,$M4.1 42402 1087 957 -22153 -27315 0 0 *66
1517202463.12,$M4.1 42403 1087 953 -22153 -27315 0 0 *63
1517202464.19,$M4.1 42404 1085 947 -22153 -27315 0 0 *63
1517202465.28,$M4.1 42405 1085 947 -22153 -27315 0 0 *62
1517202466.41,$M4.1 42406 1087 953 -22153 -27315 0 0 *66
1517202467.51,$M4.1 42407 1085 953 -22153 -27315 0 0 *65
1517202468.6,$M4.1 42408 1081 947 -22153 -27315 0 0 *6B
1517202469.7,$M4.1 42409 1081 953 -22153 -27315 0 0 *6F
1517202470.8,$M4.1 42410 1085 953 -22153 -27315 0 0 *63
1517202471.94,$M4.1 42411 1087 949 -22153 -27315 0 0 *6B
1517202473.02,$M4.1 42412 1085 947 -22153 -27315 0 0 *64
1517202474.11,$M4.1 42413 1085 947 -22153 -27315 0 0 *65
1517202475.19,$M4.1 42414 1081 947 -22153 -27315 0 0 *66
1517202476.26,$M4.1 42415 1081 943 -22153 -27315 0 0 *63
1517202477.35,$M4.1 42416 1081 947 -22153 -27315 0 0 *64
1517202478.43,$M4.1 42417 1081 943 -22153 -27315 0 0 *61
1517202479.53,$M4.1 42418 1081 939 -22153 -27315 0 0 *63
1517202480.62,$M4.1 42419 1085 947 -22153 -27315 0 0 *6F
1517202481.7,$M4.1 42420 1081 943 -22153 -27315 0 0 *65
1517202482.82,$M4.1 42421 1081 949 -22153 -27315 0 0 *6E
1517202483.91,$M4.1 42422 1081 943 -22153 -27315 0 0 *67
1517202484.98,$M4.1 42423 1081 947 -22153 -27315 0 0 *62
1517202486.06,$M4.1 42424 1085 947 -22153 -27315 0 0 *61
1517202487.16,$M4.1 42425 1085 953 -22153 -27315 0 0 *65
1517202488.28,$M4.1 42426 1081 949 -22153 -27315 0 0 *69
1517202489.37,$M4.1 42427 1081 947 -22153 -27315 0 0 *66
1517202490.45,$M4.1 42428 1081 947 -22153 -27315 0 0 *69
1517202491.52,$M4.1 42429 1081 943 -22153 -27315 0 0 *6C
1517202492.61,$M4.1 42430 1081 947 -22153 -27315 0 0 *60
1517202493.72,$M4.1 42431 1081 949 -22153 -27315 0 0 *6F
1517202494.82,$M4.1 42432 1081 953 -22153 -27315 0 0 *67
1517202495.93,$M4.1 42433 1081 953 -22153 -27315 0 0 *66
1517202497.01,$M4.1 42434 1081 943 -22153 -27315 0 0 *60
1517202498.1,$M4.1 42435 1081 943 -22153 -27315 0 0 *61
1517202499.18,$M4.1 42436 1081 943 -22153 -27315 0 0 *62
1517202500.28,$M4.1 42437 1081 953 -22153 -27315 0 0 *62
1517202501.42,$M4.1 42438 1079 953 -22153 -27315 0 0 *6A
1517202502.52,$M4.1 42439 1081 957 -22153 -27315 0 0 *68
1517202503.62,$M4.1 42440 1081 957 -22153 -27315 0 0 *66
1517202504.72,$M4.1 42441 1081 953 -22153 -27315 0 0 *63
1517202505.82,$M4.1 42442 1081 957 -22153 -27315 0 0 *64
1517202506.95,$M4.1 42443 1079 961 -22153 -27315 0 0 *67
1517202508.06,$M4.1 42444 1081 961 -22153 -27315 0 0 *67
1517202509.16,$M4.1 42445 1081 957 -22153 -27315 0 0 *63
1517202510.26,$M4.1 42446 1081 961 -22153 -27315 0 0 *65
1517202511.36,$M4.1 42447 1081 957 -22153 -27315 0 0 *61
1517202512.46,$M4.1 42448 1081 949 -22153 -27315 0 0 *61
1517202513.55,$M4.1 42449 1081 947 -22153 -27315 0 0 *6E
1517202514.65,$M4.1 42450 1081 961 -22153 -27315 0 0 *62
1517202515.75,$M4.1 42451 1079 963 -22153 -27315 0 0 *66
1517202516.84,$M4.1 42452 1081 963 -22153 -27315 0 0 *62
1517202517.9,$M4.1 42453 1081 963 -22153 -27315 0 0 *63
1517202519.02,$M4.1 42454 1079 967 -22153 -27315 0 0 *67
1517202520.09,$M4.1 42455 1081 967 -22153 -27315 0 0 *61
1517202521.19,$M4.1 42456 1079 963 -22153 -27315 0 0 *61
1517202522.28,$M4.1 42457 1081 963 -22153 -27315 0 0 *67
1517202523.35,$M4.1 42458 1081 963 -22153 -27315 0 0 *68
1517202524.45,$M4.1 42459 1081 961 -22153 -27315 0 0 *6B
1517202525.55,$M4.1 42460 1081 961 -22153 -27315 0 0 *61
1517202526.65,$M4.1 42461 1081 961 -22153 -27315 0 0 *60
1517202527.72,$M4.1 42462 1081 963 -22153 -27315 0 0 *61
1517202528.82,$M4.1 42463 1081 961 -22153 -27315 0 0 *62
1517202529.92,$M4.1 42464 1081 961 -22153 -27315 0 0 *65
1517202531.02,$M4.1 42465 1081 957 -22153 -27315 0 0 *61
1517202532.16,$M4.1 42466 1079 961 -22153 -27315 0 0 *60
1517202533.26,$M4.1 42467 1081 961 -22153 -27315 0 0 *66
1517202534.36,$M4.1 42468 1081 961 -22153 -27315 0 0 *69
1517202535.46,$M4.1 42469 1079 963 -22153 -27315 0 0 *6D
1517202536.53,$M4.1 42470 1081 963 -22153 -27315 0 0 *62
1517202537.62,$M4.1 42471 1085 963 -22153 -27315 0 0 *67
1517202538.72,$M4.1 42472 1081 957 -22153 -27315 0 0 *67
1517202539.82,$M4.1 42473 1081 957 -22153 -27315 0 0 *66
1517202540.92,$M4.1 42474 1081 961 -22153 -27315 0 0 *64
1517202542.02,$M4.1 42475 1081 961 -22153 -27315 0 0 *65
1517202543.11,$M4.1 42476 1081 967 -22153 -27315 0 0 *60
1517202544.18,$M4.1 42477 1081 963 -22153 -27315 0 0 *65
1517202545.26,$M4.1 42478 1081 967 -22153 -27315 0 0 *6E
1517202546.33,$M4.1 42479 1081 963 -22153 -27315 0 0 *6B
1517202547.42,$M4.1 42480 1081 963 -22153 -27315 0 0 *6D
1517202548.5,$M4.1 42481 1081 967 -22153 -27315 0 0 *68
1517202549.57,$M4.1 42482 1081 963 -22153 -27315 0 0 *6F
1517202550.67,$M4.1 42483 1081 961 -22153 -27315 0 0 *6C
1517202551.81,$M4.1 42484 1079 957 -22153 -27315 0 0 *69
1517202552.94,$M4.1 42485 1079 961 -22153 -27315 0 0 *6D
1517202554.04,$M4.1 42486 1081 957 -22153 -27315 0 0 *6C
1517202555.14,$M4.1 42487 1081 957 -22153 -27315 0 0 *6D
1517202556.24,$M4.1 42488 1081 957 -22153 -27315 0 0 *62
1517202557.38,$M4.1 42489 1079 961 -22153 -27315 0 0 *61
1517202558.46,$M4.1 42490 1081 961 -22153 -27315 0 0 *6E
1517202559.55,$M4.1 42491 1081 967 -22153 -27315 0 0 *69
1517202560.65,$M4.1 42492 1079 963 -22153 -27315 0 0 *69
1517202561.73,$M4.1 42493 1081 967 -22153 -27315 0 0 *6B
1517202562.82,$M4.1 42494 1081 963 -22153 -27315 0 0 *68
1517202563.89,$M4.1 42495 1081 963 -22153 -27315 0 0 *69
1517202564.99,$M4.1 42496 1079 963 -22153 -27315 0 0 *6D
1517202566.1,$M4.1 42497 1079 963 -22153 -27315 0 0 *6C
1517202567.21,$M4.1 42498 1079 963 -22153 -27315 0 0 *63
1517202568.34,$M4.1 42499 1079 957 -22153 -27315 0 0 *65
1517202569.44,$M4.1 42500 1081 961 -22153 -27315 0 0 *66
1517202570.51,$M4.1 42501 1085 971 -22153 -27315 0 0 *62
1517202571.6,$M4.1 42502 1081 963 -22153 -27315 0 0 *66
1517202572.67,$M4.1 42503 1081 963 -22153 -27315 0 0 *67
1517202573.8,$M4.1 42504 1079 961 -22153 -27315 0 0 *65
1517202574.93,$M4.1 42505 1079 961 -22153 -27315 0 0 *64
1517202576.05,$M4.1 42506 1079 961 -22153 -27315 0 0 *67
1517202577.15,$M4.1 42507 1081 961 -22153 -27315 0 0 *61
1517202578.28,$M4.1 42508 1079 961 -22153 -27315 0 0 *69
1517202579.38,$M4.1 42509 1081 961 -22153 -27315 0 0 *6F
1517202580.52,$M4.1 42510 1079 961 -22153 -27315 0 0 *60
1517202581.62,$M4.1 42511 1081 961 -22153 -27315 0 0 *66
1517202582.72,$M4.1 42512 1079 963 -22153 -27315 0 0 *60
1517202583.82,$M4.1 42513 1079 963 -22153 -27315 0 0 *61
1517202584.89,$M4.1 42514 1081 963 -22153 -27315 0 0 *61
1517202585.98,$M4.1 42515 1081 963 -22153 -27315 0 0 *60
1517202587.08,$M4.1 42516 1081 961 -22153 -27315 0 0 *61
1517202588.18,$M4.1 42517 1081 961 -22153 -27315 0 0 *60
1517202589.3,$M4.1 42518 1079 961 -22153 -27315 0 0 *68
1517202590.43,$M4.1 42519 1079 957 -22153 -27315 0 0 *6C
1517202591.53,$M4.1 42520 1081 957 -22153 -27315 0 0 *61
1517202592.66,$M4.1 42521 1079 961 -22153 -27315 0 0 *62
1517202593.76,$M4.1 42522 1081 961 -22153 -27315 0 0 *66
1517202594.9,$M4.1 42523 1079 961 -22153 -27315 0 0 *60
1517202595.98,$M4.1 42524 1081 961 -22153 -27315 0 0 *60
1517202597.08,$M4.1 42525 1081 961 -22153 -27315 0 0 *61
1517202598.19,$M4.1 42526 1081 957 -22153 -27315 0 0 *67
1517202599.32,$M4.1 42527 1079 957 -22153 -27315 0 0 *61
1517202600.42,$M4.1 42528 1081 957 -22153 -27315 0 0 *69
1517202601.55,$M4.1 42529 1079 961 -22153 -27315 0 0 *6A
1517202602.66,$M4.1 42530 1081 953 -22153 -27315 0 0 *64
1517202603.76,$M4.1 42531 1081 953 -22153 -27315 0 0 *65
1517202604.89,$M4.1 42532 1079 949 -22153 -27315 0 0 *6A
1517202606.01,$M4.1 42533 1081 949 -22153 -27315 0 0 *6C
1517202607.11,$M4.1 42534 1081 957 -22153 -27315 0 0 *64
1517202608.21,$M4.1 42535 1081 953 -22153 -27315 0 0 *61
1517202609.31,$M4.1 42536 1081 957 -22153 -27315 0 0 *66
1517202610.41,$M4.1 42537 1081 953 -22153 -27315 0 0 *63
