1582477925.41,$M4.1 28987 709 585 -22155 -27315 0 0 *5F
1582477926.51,$M4.1 28988 709 585 -22155 -27315 0 0 *50
1582477927.61,$M4.1 28989 711 595 -22155 -27315 0 0 *59
1582477928.69,$M4.1 28990 711 595 -22155 -27315 0 0 *51
1582477929.8,$M4.1 28991 709 589 -22155 -27315 0 0 *54
1582477930.9,$M4.1 28992 709 589 -22155 -27315 0 0 *57
1582477931.98,$M4.1 28993 709 585 -22155 -27315 0 0 *5A
1582477933.1,$M4.1 28994 711 593 -22155 -27315 0 0 *53
1582477934.2,$M4.1 28995 709 589 -22155 -27315 0 0 *50
1582477935.3,$M4.1 28996 709 589 -22155 -27315 0 0 *53
1582477936.4,$M4.1 28997 709 589 -22155 -27315 0 0 *52
1582477937.5,$M4.1 28998 709 589 -22155 -27315 0 0 *5D
1582477938.62,$M4.1 28999 711 593 -22155 -27315 0 0 *5E
1582477939.72,$M4.1 29000 709 589 -22155 -27315 0 0 *54
1582477940.81,$M4.1 29001 709 585 -22155 -27315 0 0 *59
1582477941.91,$M4.1 29002 709 589 -22155 -27315 0 0 *56
1582477943.03,$M4.1 29003 711 589 -22155 -27315 0 0 *5E
1582477944.13,$M4.1 29004 709 585 -22155 -27315 0 0 *5C
1582477945.23,$M4.1 29005 709 585 -22155 -27315 0 0 *5D
1582477946.31,$M4.1 29006 709 585 -22155 -27315 0 0 *5E
1582477947.42,$M4.1 29007 709 589 -22155 -27315 0 0 *53
1582477948.52,$M4.1 29008 709 585 -22155 -27315 0 0 *50
1582477949.59,$M4.1 29009 709 595 -22155 -27315 0 0 *50
1582477950.69,$M4.1 29010 709 589 -22155 -27315 0 0 *55
1582477951.8,$M4.1 29011 707 589 -22155 -27315 0 0 *5A
1582477952.9,$M4.1 29012 709 589 -22155 -27315 0 0 *57
1582477954.04,$M4.1 29013 711 589 -22155 -27315 0 0 *5F
1582477955.14,$M4.1 29014 709 589 -22155 -27315 0 0 *51
1582477956.24,$M4.1 29015 709 589 -22155 -27315 0 0 *50
1582477957.33,$M4.1 29016 709 593 -22155 -27315 0 0 *58
1582477958.41,$M4.1 29017 709 595 -22155 -27315 0 0 *5F
1582477959.51,$M4.1 29018 709 589 -22155 -27315 0 0 *5D
1582477960.61,$M4.1 29019 709 589 -22155 -27315 0 0 *5C
1582477961.73,$M4.1 29020 707 589 -22155 -27315 0 0 *58
1582477962.83,$M4.1 29021 709 589 -22155 -27315 0 0 *57
1582477963.93,$M4.1 29022 709 593 -22155 -27315 0 0 *5F
1582477965.0,$M4.1 29023 709 595 -22155 -27315 0 0 *58
1582477966.14,$M4.1 29024 707 589 -22155 -27315 0 0 *5C
1582477967.25,$M4.1 29025 707 593 -22155 -27315 0 0 *56
1582477968.36,$M4.1 29026 711 595 -22155 -27315 0 0 *54
1582477969.42,$M4.1 29027 709 595 -22155 -27315 0 0 *5C
1582477970.51,$M4.1 29028 709 595 -22155 -27315 0 0 *53
1582477971.63,$M4.1 29029 711 593 -22155 -27315 0 0 *5D
1582477972.71,$M4.1 29030 709 585 -22155 -27315 0 0 *5B
1582477973.8,$M4.1 29031 709 595 -22155 -27315 0 0 *5B
1582477974.87,$M4.1 29032 709 595 -22155 -27315 0 0 *58
1582477975.98,$M4.1 29033 707 589 -22155 -27315 0 0 *5A
1582477977.09,$M4.1 29034 709 593 -22155 -27315 0 0 *58
1582477978.22,$M4.1 29035 707 585 -22155 -27315 0 0 *50
1582477979.34,$M4.1 29036 707 589 -22155 -27315 0 0 *5F
1582477980.44,$M4.1 29037 707 595 -22155 -27315 0 0 *53
1582477981.54,$M4.1 29038 709 589 -22155 -27315 0 0 *5F
1582477982.64,$M4.1 29039 709 593 -22155 -27315 0 0 *55
1582477983.74,$M4.1 29040 709 593 -22155 -27315 0 0 *5B
1582477984.83,$M4.1 29041 709 593 -22155 -27315 0 0 *5A
1582477985.91,$M4.1 29042 709 595 -22155 -27315 0 0 *5F
1582477987.03,$M4.1 29043 707 593 -22155 -27315 0 0 *56
1582477988.13,$M4.1 29044 707 599 -22155 -27315 0 0 *5B
1582477989.23,$M4.1 29045 709 589 -22155 -27315 0 0 *55
1582477990.33,$M4.1 29046 709 593 -22155 -27315 0 0 *5D
1582477991.45,$M4.1 29047 707 589 -22155 -27315 0 0 *59
1582477992.58,$M4.1 29048 707 593 -22155 -27315 0 0 *5D
1582477993.7,$M4.1 29049 707 585 -22155 -27315 0 0 *5B
1582477994.83,$M4.1 29050 707 585 -22155 -27315 0 0 *53
1582477995.95,$M4.1 29051 707 585 -22155 -27315 0 0 *52
1582477997.05,$M4.1 29052 709 589 -22155 -27315 0 0 *53
1582477998.17,$M4.1 29053 707 593 -22155 -27315 0 0 *57
1582477999.3,$M4.1 29054 707 585 -22155 -27315 0 0 *57
1582478000.39,$M4.1 29055 705 585 -22155 -27315 0 0 *54
1582478001.49,$M4.1 29056 709 589 -22155 -27315 0 0 *57
1582478002.61,$M4.1 29057 707 585 -22155 -27315 0 0 *54
1582478003.71,$M4.1 29058 709 581 -22155 -27315 0 0 *51
1582478004.81,$M4.1 29059 709 581 -22155 -27315 0 0 *50
1582478005.91,$M4.1 29060 709 589 -22155 -27315 0 0 *52
1582478007.0,$M4.1 29061 709 585 -22155 -27315 0 0 *5F
1582478008.1,$M4.1 29062 709 589 -22155 -27315 0 0 *50
1582478009.18,$M4.1 29063 709 585 -22155 -27315 0 0 *5D
1582478010.32,$M4.1 29064 711 589 -22155 -27315 0 0 *5F
1582478011.4,$M4.1 29065 709 577 -22155 -27315 0 0 *56
1582478012.52,$M4.1 29066 707 581 -22155 -27315 0 0 *52
1582478013.65,$M4.1 29067 707 585 -22155 -27315 0 0 *57
1582478014.77,$M4.1 29068 707 585 -22155 -27315 0 0 *58
1582478015.9,$M4.1 29069 707 589 -22155 -27315 0 0 *55
1582478016.99,$M4.1 29070 709 585 -22155 -27315 0 0 *5F
1582478018.12,$M4.1 29071 707 581 -22155 -27315 0 0 *54
1582478019.21,$M4.1 29072 709 581 -22155 -27315 0 0 *59
1582478020.34,$M4.1 29073 707 585 -22155 -27315 0 0 *52
1582478021.46,$M4.1 29074 707 585 -22155 -27315 0 0 *55
1582478022.58,$M4.1 29075 707 589 -22155 -27315 0 0 *58
1582478023.71,$M4.1 29076 707 585 -22155 -27315 0 0 *57
1582478024.79,$M4.1 29077 705 581 -22155 -27315 0 0 *50
1582478025.93,$M4.1 29078 707 589 -22155 -27315 0 0 *55
1582478027.04,$M4.1 29079 707 589 -22155 -27315 0 0 *54
1582478028.18,$M4.1 29080 707 589 -22155 -27315 0 0 *52
1582478029.29,$M4.1 29081 707 589 -22155 -27315 0 0 *53
1582478030.43,$M4.1 29082 707 585 -22155 -27315 0 0 *5C
1582478031.54,$M4.1 29083 707 589 -22155 -27315 0 0 *51
1582478032.66,$M4.1 29084 707 585 -22155 -27315 0 0 *5A
1582478033.79,$M4.1 29085 707 585 -22155 -27315 0 0 *5B
1582478034.91,$M4.1 29086 707 589 -22155 -27315 0 0 *54
1582478036.01,$M4.1 29087 705 593 -22155 -27315 0 0 *5C
1582478037.11,$M4.1 29088 707 595 -22155 -27315 0 0 *57
1582478038.25,$M4.1 29089 707 593 -22155 -27315 0 0 *50
1582478039.35,$M4.1 29090 707 595 -22155 -27315 0 0 *5E
1582478040.47,$M4.1 29091 707 589 -22155 -27315 0 0 *52
1582478041.54,$M4.1 29092 709 599 -22155 -27315 0 0 *5E
1582478042.67,$M4.1 29093 707 593 -22155 -27315 0 0 *5B
1582478043.77,$M4.1 29094 705 589 -22155 -27315 0 0 *55
1582478044.86,$M4.1 29095 705 589 -22155 -27315 0 0 *54
1582478045.96,$M4.1 29096 709 593 -22155 -27315 0 0 *50
1582478047.09,$M4.1 29097 707 589 -22155 -27315 0 0 *54
1582478048.21,$M4.1 29098 707 593 -22155 -27315 0 0 *50
1582478049.34,$M4.1 29099 707 589 -22155 -27315 0 0 *5A
1582478050.46,$M4.1 29100 707 585 -22155 -27315 0 0 *57
1582478051.57,$M4.1 29101 707 585 -22155 -27315 0 0 *56
1582478052.71,$M4.1 29102 707 589 -22155 -27315 0 0 *59
1582478053.83,$M4.1 29103 707 585 -22155 -27315 0 0 *54
1582478054.94,$M4.1 29104 707 585 -22155 -27315 0 0 *53
1582478056.06,$M4.1 29105 707 585 -22155 -27315 0 0 *52
1582478057.19,$M4.1 29106 707 589 -22155 -27315 0 0 *5D
1582478058.28,$M4.1 29107 705 581 -22155 -27315 0 0 *56
1582478059.38,$M4.1 29108 705 581 -22155 -27315 0 0 *59
1582478060.5,$M4.1 29109 707 589 -22155 -27315 0 0 *52
1582478061.63,$M4.1 29110 707 589 -22155 -27315 0 0 *5A
1582478062.75,$M4.1 29111 707 585 -22155 -27315 0 0 *57
1582478063.88,$M4.1 29112 707 589 -22155 -27315 0 0 *58
1582478065.0,$M4.1 29113 707 589 -22155 -27315 0 0 *59
1582478066.1,$M4.1 29114 705 585 -22155 -27315 0 0 *50
1582478067.21,$M4.1 29115 707 589 -22155 -27315 0 0 *5F
1582478068.33,$M4.1 29116 707 585 -22155 -27315 0 0 *50
1582478069.45,$M4.1 29117 707 585 -22155 -27315 0 0 *51
1582478070.58,$M4.1 29118 707 585 -22155 -27315 0 0 *5E
1582478071.67,$M4.1 29119 705 585 -22155 -27315 0 0 *5D
1582478072.79,$M4.1 29120 707 585 -22155 -27315 0 0 *55
1582478073.9,$M4.1 29121 707 585 -22155 -27315 0 0 *54
1582478075.04,$M4.1 29122 707 585 -22155 -27315 0 0 *57
1582478076.15,$M4.1 29123 707 585 -22155 -27315 0 0 *56
1582478077.27,$M4.1 29124 707 585 -22155 -27315 0 0 *51
1582478078.39,$M4.1 29125 707 585 -22155 -27315 0 0 *50
1582478079.49,$M4.1 29126 705 585 -22155 -27315 0 0 *51
1582478080.61,$M4.1 29127 707 581 -22155 -27315 0 0 *56
1582478081.71,$M4.1 29128 707 577 -22155 -27315 0 0 *50
1582478082.84,$M4.1 29129 707 581 -22155 -27315 0 0 *58
1582478083.96,$M4.1 29130 707 581 -22155 -27315 0 0 *50
1582478085.04,$M4.1 29131 705 581 -22155 -27315 0 0 *53
1582478086.18,$M4.1 29132 707 581 -22155 -27315 0 0 *52
1582478087.29,$M4.1 29133 707 581 -22155 -27315 0 0 *53
1582478088.39,$M4.1 29134 705 581 -22155 -27315 0 0 *56
1582478089.51,$M4.1 29135 707 581 -22155 -27315 0 0 *55
1582478090.6,$M4.1 29136 705 577 -22155 -27315 0 0 *5D
1582478091.71,$M4.1 29137 707 577 -22155 -27315 0 0 *5E
1582478092.79,$M4.1 29138 705 567 -22155 -27315 0 0 *52
1582478093.9,$M4.1 29139 707 581 -22155 -27315 0 0 *59
1582478095.0,$M4.1 29140 707 571 -22155 -27315 0 0 *58
1582478096.09,$M4.1 29141 709 577 -22155 -27315 0 0 *51
1582478097.17,$M4.1 29142 705 581 -22155 -27315 0 0 *57
1582478098.27,$M4.1 29143 709 581 -22155 -27315 0 0 *5A
1582478099.36,$M4.1 29144 709 577 -22155 -27315 0 0 *54
1582478100.46,$M4.1 29145 707 577 -22155 -27315 0 0 *5B
1582478101.59,$M4.1 29146 707 581 -22155 -27315 0 0 *51
1582478102.68,$M4.1 29147 705 577 -22155 -27315 0 0 *5B
1582478103.76,$M4.1 29148 709 577 -22155 -27315 0 0 *58
1582478104.88,$M4.1 29149 707 581 -22155 -27315 0 0 *5E
1582478105.97,$M4.1 29150 709 581 -22155 -27315 0 0 *58
1582478107.08,$M4.1 29151 707 581 -22155 -27315 0 0 *57
1582478108.2,$M4.1 29152 707 577 -22155 -27315 0 0 *5D
1582478109.32,$M4.1 29153 707 585 -22155 -27315 0 0 *51
1582478110.42,$M4.1 29154 705 573 -22155 -27315 0 0 *5D
1582478111.54,$M4.1 29155 707 577 -22155 -27315 0 0 *5A
1582478112.62,$M4.1 29156 705 573 -22155 -27315 0 0 *5F
1582478113.72,$M4.1 29157 709 581 -22155 -27315 0 0 *5F
1582478114.81,$M4.1 29158 709 577 -22155 -27315 0 0 *59
1582478115.93,$M4.1 29159 707 581 -22155 -27315 0 0 *5F
1582478117.04,$M4.1 29160 707 577 -22155 -27315 0 0 *5C
1582478118.14,$M4.1 29161 705 573 -22155 -27315 0 0 *5B
1582478119.23,$M4.1 29162 705 577 -22155 -27315 0 0 *5C
1582478120.32,$M4.1 29163 705 581 -22155 -27315 0 0 *54
1582478121.42,$M4.1 29164 709 581 -22155 -27315 0 0 *5F
1582478122.52,$M4.1 29165 705 581 -22155 -27315 0 0 *52
1582478123.63,$M4.1 29166 707 581 -22155 -27315 0 0 *53
1582478124.74,$M4.1 29167 705 581 -22155 -27315 0 0 *50
1582478125.85,$M4.1 29168 707 585 -22155 -27315 0 0 *59
1582478126.94,$M4.1 29169 705 581 -22155 -27315 0 0 *5E
1582478128.07,$M4.1 29170 707 585 -22155 -27315 0 0 *50
1582478129.19,$M4.1 29171 707 585 -22155 -27315 0 0 *51
1582478130.29,$M4.1 29172 705 581 -22155 -27315 0 0 *54
1582478131.38,$M4.1 29173 705 585 -22155 -27315 0 0 *51
1582478132.51,$M4.1 29174 707 589 -22155 -27315 0 0 *58
1582478133.63,$M4.1 29175 707 593 -22155 -27315 0 0 *52
1582478134.76,$M4.1 29176 707 593 -22155 -27315 0 0 *51
1582478135.89,$M4.1 29177 707 593 -22155 -27315 0 0 *50
1582478136.98,$M4.1 29178 705 593 -22155 -27315 0 0 *5D
1582478138.11,$M4.1 29179 707 589 -22155 -27315 0 0 *55
1582478139.21,$M4.1 29180 705 589 -22155 -27315 0 0 *51
1582478140.31,$M4.1 29181 707 595 -22155 -27315 0 0 *5F
1582478141.42,$M4.1 29182 707 595 -22155 -27315 0 0 *5C
1582478142.52,$M4.1 29183 707 595 -22155 -27315 0 0 *5D
1582478143.65,$M4.1 29184 707 593 -22155 -27315 0 0 *5C
1582478144.77,$M4.1 29185 707 593 -22155 -27315 0 0 *5D
1582478145.9,$M4.1 29186 707 593 -22155 -27315 0 0 *5E
1582478147.03,$M4.1 29187 707 593 -22155 -27315 0 0 *5F
1582478148.1,$M4.1 29188 705 595 -22155 -27315 0 0 *54
1582478149.2,$M4.1 29189 705 593 -22155 -27315 0 0 *53
1582478150.27,$M4.1 29190 709 595 -22155 -27315 0 0 *51
1582478151.41,$M4.1 29191 707 593 -22155 -27315 0 0 *58
1582478152.52,$M4.1 29192 707 593 -22155 -27315 0 0 *5B
1582478153.62,$M4.1 29193 705 589 -22155 -27315 0 0 *53
1582478154.69,$M4.1 29194 705 595 -22155 -27315 0 0 *59
1582478155.8,$M4.1 29195 705 593 -22155 -27315 0 0 *5E
1582478156.9,$M4.1 29196 705 593 -22155 -27315 0 0 *5D
1582478158.0,$M4.1 29197 707 599 -22155 -27315 0 0 *54
1582478159.1,$M4.1 29198 707 595 -22155 -27315 0 0 *57
1582478160.2,$M4.1 29199 707 595 -22155 -27315 0 0 *56
1582478161.28,$M4.1 29200 705 595 -22155 -27315 0 0 *57
1582478162.4,$M4.1 29201 707 593 -22155 -27315 0 0 *52
1582478163.5,$M4.1 29202 707 595 -22155 -27315 0 0 *57
1582478164.59,$M4.1 29203 705 595 -22155 -27315 0 0 *54
1582478165.66,$M4.1 29204 705 599 -22155 -27315 0 0 *5F
1582478166.76,$M4.1 29205 707 603 -22155 -27315 0 0 *5C
1582478167.85,$M4.1 29206 705 599 -22155 -27315 0 0 *5D
1582478168.95,$M4.1 29207 705 593 -22155 -27315 0 0 *56
1582478170.05,$M4.1 29208 707 599 -22155 -27315 0 0 *51
1582478171.13,$M4.1 29209 705 603 -22155 -27315 0 0 *52
1582478172.23,$M4.1 29210 707 599 -22155 -27315 0 0 *58
1582478173.3,$M4.1 29211 705 599 -22155 -27315 0 0 *5B
1582478174.41,$M4.1 29212 707 603 -22155 -27315 0 0 *5A
1582478175.51,$M4.1 29213 707 599 -22155 -27315 0 0 *5B
1582478176.61,$M4.1 29214 707 595 -22155 -27315 0 0 *50
1582478177.68,$M4.1 29215 705 599 -22155 -27315 0 0 *5F
1582478178.78,$M4.1 29216 705 593 -22155 -27315 0 0 *56
1582478179.88,$M4.1 29217 705 593 -22155 -27315 0 0 *57
1582478180.95,$M4.1 29218 705 595 -22155 -27315 0 0 *5E
1582478182.05,$M4.1 29219 705 593 -22155 -27315 0 0 *59
1582478183.12,$M4.1 29220 705 599 -22155 -27315 0 0 *59
1582478184.2,$M4.1 29221 705 599 -22155 -27315 0 0 *58
1582478185.27,$M4.1 29222 705 595 -22155 -27315 0 0 *57
1582478186.38,$M4.1 29223 705 593 -22155 -27315 0 0 *50
1582478187.48,$M4.1 29224 707 599 -22155 -27315 0 0 *5F
1582478188.55,$M4.1 29225 705 595 -22155 -27315 0 0 *50
1582478189.62,$M4.1 29226 705 603 -22155 -27315 0 0 *5F
1582478190.72,$M4.1 29227 707 599 -22155 -27315 0 0 *5C
1582478191.8,$M4.1 29228 705 599 -22155 -27315 0 0 *51
1582478192.9,$M4.1 29229 707 603 -22155 -27315 0 0 *52
1582478194.0,$M4.1 29230 707 599 -22155 -27315 0 0 *5A
1582478195.11,$M4.1 29231 707 603 -22155 -27315 0 0 *5B
1582478196.17,$M4.1 29232 705 595 -22155 -27315 0 0 *56
1582478197.28,$M4.1 29233 707 599 -22155 -27315 0 0 *59
1582478198.38,$M4.1 29234 707 599 -22155 -27315 0 0 *5E
1582478199.45,$M4.1 29235 705 603 -22155 -27315 0 0 *5D
1582478200.53,$M4.1 29236 705 595 -22155 -27315 0 0 *52
1582478201.63,$M4.1 29237 707 599 -22155 -27315 0 0 *5D
1582478202.73,$M4.1 29238 707 599 -22155 -27315 0 0 *52
1582478203.84,$M4.1 29239 707 599 -22155 -27315 0 0 *53
1582478204.94,$M4.1 29240 707 603 -22155 -27315 0 0 *5D
1582478206.01,$M4.1 29241 705 595 -22155 -27315 0 0 *52
1582478207.11,$M4.1 29242 707 603 -22155 -27315 0 0 *5F
1582478208.21,$M4.1 29243 707 603 -22155 -27315 0 0 *5E
1582478209.29,$M4.1 29244 705 595 -22155 -27315 0 0 *57
1582478210.36,$M4.1 29245 705 599 -22155 -27315 0 0 *5A
1582478211.47,$M4.1 29246 707 599 -22155 -27315 0 0 *5B
1582478212.53,$M4.1 29247 705 595 -22155 -27315 0 0 *54
1582478213.64,$M4.1 29248 707 595 -22155 -27315 0 0 *59
1582478214.71,$M4.1 29249 705 599 -22155 -27315 0 0 *56
1582478215.81,$M4.1 29250 707 603 -22155 -27315 0 0 *5C
1582478216.92,$M4.1 29251 707 603 -22155 -27315 0 0 *5D
1582478217.99,$M4.1 29252 705 599 -22155 -27315 0 0 *5C
1582478219.06,$M4.1 29253 705 599 -22155 -27315 0 0 *5D
1582478220.16,$M4.1 29254 707 599 -22155 -27315 0 0 *58
1582478221.23,$M4.1 29255 705 595 -22155 -27315 0 0 *57
1582478222.33,$M4.1 29256 705 593 -22155 -27315 0 0 *52
1582478223.47,$M4.1 29257 707 593 -22155 -27315 0 0 *51
1582478224.57,$M4.1 29258 707 595 -22155 -27315 0 0 *58
1582478225.67,$M4.1 29259 707 603 -22155 -27315 0 0 *55
1582478226.74,$M4.1 29260 705 603 -22155 -27315 0 0 *5D
1582478227.86,$M4.1 29261 707 603 -22155 -27315 0 0 *5E
1582478228.93,$M4.1 29262 705 595 -22155 -27315 0 0 *53
1582478230.01,$M4.1 29263 705 603 -22155 -27315 0 0 *5E
1582478231.08,$M4.1 29264 705 595 -22155 -27315 0 0 *55
1582478232.18,$M4.1 29265 707 603 -22155 -27315 0 0 *5A
1582478233.25,$M4.1 29266 705 599 -22155 -27315 0 0 *5B
1582478234.32,$M4.1 29267 705 607 -22155 -27315 0 0 *5E
1582478235.39,$M4.1 29268 705 607 -22155 -27315 0 0 *51
1582478236.46,$M4.1 29269 705 599 -22155 -27315 0 0 *54
1582478237.53,$M4.1 29270 705 595 -22155 -27315 0 0 *50
1582478238.61,$M4.1 29271 705 599 -22155 -27315 0 0 *5D
1582478239.7,$M4.1 29272 707 599 -22155 -27315 0 0 *5C
1582478240.82,$M4.1 29273 707 603 -22155 -27315 0 0 *5D
1582478241.9,$M4.1 29274 707 599 -22155 -27315 0 0 *5A
1582478242.99,$M4.1 29275 705 599 -22155 -27315 0 0 *59
1582478244.09,$M4.1 29276 707 603 -22155 -27315 0 0 *58
1582478245.16,$M4.1 29277 705 599 -22155 -27315 0 0 *5B
1582478246.29,$M4.1 29278 707 593 -22155 -27315 0 0 *5C
1582478247.39,$M4.1 29279 705 593 -22155 -27315 0 0 *5F
1582478248.46,$M4.1 29280 705 595 -22155 -27315 0 0 *5F
1582478249.53,$M4.1 29281 705 599 -22155 -27315 0 0 *52
1582478250.6,$M4.1 29282 705 599 -22155 -27315 0 0 *51
1582478251.69,$M4.1 29283 705 603 -22155 -27315 0 0 *50
1582478252.76,$M4.1 29284 705 607 -22155 -27315 0 0 *53
1582478253.82,$M4.1 29285 705 603 -22155 -27315 0 0 *56
1582478254.91,$M4.1 29286 705 599 -22155 -27315 0 0 *55
1582478256.01,$M4.1 29287 707 603 -22155 -27315 0 0 *56
1582478257.08,$M4.1 29288 705 599 -22155 -27315 0 0 *5B
1582478258.15,$M4.1 29289 705 599 -22155 -27315 0 0 *5A
1582478259.22,$M4.1 29290 705 599 -22155 -27315 0 0 *52
1582478260.32,$M4.1 29291 707 599 -22155 -27315 0 0 *51
1582478261.42,$M4.1 29292 707 607 -22155 -27315 0 0 *56
1582478262.51,$M4.1 29293 705 603 -22155 -27315 0 0 *51
1582478263.58,$M4.1 29294 705 595 -22155 -27315 0 0 *5A
1582478264.68,$M4.1 29295 707 603 -22155 -27315 0 0 *55
1582478265.78,$M4.1 29296 707 603 -22155 -27315 0 0 *56
1582478266.86,$M4.1 29297 705 603 -22155 -27315 0 0 *55
1582478267.97,$M4.1 29298 707 607 -22155 -27315 0 0 *5C
1582478269.07,$M4.1 29299 707 603 -22155 -27315 0 0 *59
1582478270.17,$M4.1 29300 707 607 -22155 -27315 0 0 *5C
1582478271.27,$M4.1 29301 707 603 -22155 -27315 0 0 *59
1582478272.39,$M4.1 29302 707 603 -22155 -27315 0 0 *5A
1582478273.46,$M4.1 29303 705 607 -22155 -27315 0 0 *5D
1582478274.53,$M4.1 29304 705 607 -22155 -27315 0 0 *5A
1582478275.61,$M4.1 29305 707 607 -22155 -27315 0 0 *59
1582478276.71,$M4.1 29306 707 607 -22155 -27315 0 0 *5A
1582478277.78,$M4.1 29307 705 607 -22155 -27315 0 0 *59
1582478278.9,$M4.1 29308 707 603 -22155 -27315 0 0 *50
1582478280.0,$M4.1 29309 707 603 -22155 -27315 0 0 *51
1582478281.1,$M4.1 29310 707 607 -22155 -27315 0 0 *5D
1582478282.17,$M4.1 29311 705 607 -22155 -27315 0 0 *5E
1582478283.27,$M4.1 29312 707 607 -22155 -27315 0 0 *5F
1582478284.34,$M4.1 29313 705 603 -22155 -27315 0 0 *58
1582478285.44,$M4.1 29314 707 603 -22155 -27315 0 0 *5D
1582478286.53,$M4.1 29315 705 599 -22155 -27315 0 0 *5E
1582478287.6,$M4.1 29316 705 607 -22155 -27315 0 0 *59
1582478288.67,$M4.1 29317 705 599 -22155 -27315 0 0 *5C
1582478289.77,$M4.1 29318 707 611 -22155 -27315 0 0 *52
1582478290.85,$M4.1 29319 705 603 -22155 -27315 0 0 *52
1582478291.96,$M4.1 29320 707 603 -22155 -27315 0 0 *5A
1582478293.06,$M4.1 29321 707 607 -22155 -27315 0 0 *5F
1582478294.17,$M4.1 29322 707 613 -22155 -27315 0 0 *59
1582478295.31,$M4.1 29323 707 617 -22155 -27315 0 0 *5C
1582478296.39,$M4.1 29324 707 607 -22155 -27315 0 0 *5A
1582478297.46,$M4.1 29325 705 607 -22155 -27315 0 0 *59
1582478298.58,$M4.1 29326 707 603 -22155 -27315 0 0 *5C
1582478299.68,$M4.1 29327 707 599 -22155 -27315 0 0 *5D
1582478300.78,$M4.1 29328 707 603 -22155 -27315 0 0 *52
1582478301.87,$M4.1 29329 705 603 -22155 -27315 0 0 *51
1582478302.94,$M4.1 29330 705 603 -22155 -27315 0 0 *59
1582478304.04,$M4.1 29331 707 599 -22155 -27315 0 0 *5A
1582478305.14,$M4.1 29332 707 599 -22155 -27315 0 0 *59
1582478306.21,$M4.1 29333 705 599 -22155 -27315 0 0 *5A
1582478307.29,$M4.1 29334 705 595 -22155 -27315 0 0 *51
1582478308.39,$M4.1 29335 707 603 -22155 -27315 0 0 *5E
1582478309.48,$M4.1 29336 705 603 -22155 -27315 0 0 *5F
1582478310.55,$M4.1 29337 705 603 -22155 -27315 0 0 *5E
1582478311.63,$M4.1 29338 705 599 -22155 -27315 0 0 *51
1582478312.74,$M4.1 29339 705 593 -22155 -27315 0 0 *5A
1582478313.84,$M4.1 29340 707 599 -22155 -27315 0 0 *5C
1582478314.91,$M4.1 29341 705 595 -22155 -27315 0 0 *53
1582478315.98,$M4.1 29342 705 599 -22155 -27315 0 0 *5C
1582478317.08,$M4.1 29343 707 599 -22155 -27315 0 0 *5F
1582478318.18,$M4.1 29344 705 593 -22155 -27315 0 0 *50
1582478319.25,$M4.1 29345 705 595 -22155 -27315 0 0 *57
1582478320.38,$M4.1 29346 707 593 -22155 -27315 0 0 *50
1582478321.48,$M4.1 29347 707 599 -22155 -27315 0 0 *5B
1582478322.58,$M4.1 29348 707 599 -22155 -27315 0 0 *54
1582478323.68,$M4.1 29349 705 589 -22155 -27315 0 0 *56
1582478324.79,$M4.1 29350 705 593 -22155 -27315 0 0 *55
1582478325.87,$M4.1 29351 705 585 -22155 -27315 0 0 *53
1582478327.0,$M4.1 29352 707 589 -22155 -27315 0 0 *5E
1582478328.11,$M4.1 29353 707 595 -22155 -27315 0 0 *52
1582478329.24,$M4.1 29354 707 593 -22155 -27315 0 0 *53
1582478330.34,$M4.1 29355 705 589 -22155 -27315 0 0 *5B
1582478331.46,$M4.1 29356 707 589 -22155 -27315 0 0 *5A
1582478332.59,$M4.1 29357 707 589 -22155 -27315 0 0 *5B
1582478333.69,$M4.1 29358 707 595 -22155 -27315 0 0 *59
1582478334.79,$M4.1 29359 705 593 -22155 -27315 0 0 *5C
1582478335.93,$M4.1 29360 707 589 -22155 -27315 0 0 *5F
1582478337.04,$M4.1 29361 707 589 -22155 -27315 0 0 *5E
1582478338.18,$M4.1 29362 707 585 -22155 -27315 0 0 *51
1582478339.26,$M4.1 29363 705 585 -22155 -27315 0 0 *52
1582478340.36,$M4.1 29364 705 585 -22155 -27315 0 0 *55
1582478341.46,$M4.1 29365 705 581 -22155 -27315 0 0 *50
1582478342.6,$M4.1 29366 707 589 -22155 -27315 0 0 *59
1582478343.72,$M4.1 29367 707 585 -22155 -27315 0 0 *54
1582478344.85,$M4.1 29368 707 589 -22155 -27315 0 0 *57
1582478345.97,$M4.1 29369 707 589 -22155 -27315 0 0 *56
1582478347.07,$M4.1 29370 705 581 -22155 -27315 0 0 *54
1582478348.18,$M4.1 29371 707 585 -22155 -27315 0 0 *53
1582478349.28,$M4.1 29372 705 585 -22155 -27315 0 0 *52
1582478350.4,$M4.1 29373 707 585 -22155 -27315 0 0 *51
1582478351.52,$M4.1 29374 707 585 -22155 -27315 0 0 *56
1582478352.65,$M4.1 29375 707 585 -22155 -27315 0 0 *57
1582478353.74,$M4.1 29376 705 577 -22155 -27315 0 0 *5B
1582478354.84,$M4.1 29377 705 581 -22155 -27315 0 0 *53
1582478355.92,$M4.1 29378 705 577 -22155 -27315 0 0 *55
1582478357.03,$M4.1 29379 705 581 -22155 -27315 0 0 *5D
1582478358.14,$M4.1 29380 707 581 -22155 -27315 0 0 *59
1582478359.26,$M4.1 29381 707 585 -22155 -27315 0 0 *5C
