1584393120.0,485
1584393120.1,486
1584393120.21,486
1584393120.3,486
1584393120.4,485
1584393120.5,486
1584393120.61,486
1584393120.7,485
1584393120.8,485
1584393120.91,485
1584393121.01,485
1584393121.1,486
1584393121.2,485
1584393121.31,486
1584393121.4,485
1584393121.5,486
1584393121.61,486
1584393121.71,486
1584393121.8,485
1584393121.9,485
1584393122.01,485
1584393122.11,485
1584393122.2,485
1584393122.31,485
1584393122.41,485
1584393122.51,485
1584393122.6,485
1584393122.71,485
1584393122.81,485
1584393122.9,486
1584393123.02,485
1584393123.11,486
1584393123.21,486
1584393123.3,485
1584393123.41,486
1584393123.51,486
1584393123.61,485
1584393123.72,485
1584393123.81,486
1584393123.91,485
1584393124.01,486
1584393124.12,486
1584393124.21,485
1584393124.31,486
1584393124.41,485
1584393124.52,486
1584393124.61,486
1584393124.71,485
1584393124.82,486
1584393124.92,486
1584393125.01,486
1584393125.11,485
1584393125.22,485
1584393125.31,486
1584393125.41,485
1584393125.52,485
1584393125.62,485
1584393125.71,485
1584393125.81,485
1584393125.92,485
1584393126.02,486
1584393126.11,485
1584393126.22,485
1584393126.32,485
1584393126.42,485
1584393126.51,485
1584393126.62,485
1584393126.72,485
1584393126.81,486
1584393126.93,486
1584393127.02,485
1584393127.12,485
1584393127.21,485
1584393127.32,486
1584393127.42,485
1584393127.52,485
1584393127.63,486
1584393127.72,485
1584393127.82,485
1584393127.92,485
1584393128.03,486
1584393128.12,485
1584393128.22,485
1584393128.32,485
1584393128.43,485
1584393128.52,485
1584393128.62,485
1584393128.73,486
1584393128.83,486
1584393128.92,486
1584393129.03,485
1584393129.13,486
1584393129.22,485
1584393129.32,486
1584393129.43,486
1584393129.53,485
1584393129.62,485
1584393129.72,485
1584393129.83,486
1584393129.93,485
1584393130.02,485
1584393130.13,485
1584393130.23,486
1584393130.33,485
1584393130.42,485
1584393130.53,485
1584393130.63,486
1584393130.72,485
1584393130.84,486
1584393130.93,486
1584393131.03,485
1584393131.12,485
1584393131.24,485
1584393131.33,485
1584393131.43,485
1584393131.52,485
1584393131.64,485
1584393131.73,485
1584393131.83,485
1584393131.94,485
1584393132.03,485
1584393132.13,485
1584393132.24,486
1584393132.34,485
1584393132.43,485
1584393132.53,485
1584393132.64,485
1584393132.74,486
1584393132.83,486
1584393132.93,486
1584393133.04,485
1584393133.14,485
1584393133.23,485
1584393133.34,485
1584393133.44,486
1584393133.53,485
1584393133.63,486
1584393133.74,486
1584393133.84,485
1584393133.93,485
1584393134.04,486
1584393134.14,485
1584393134.24,485
1584393134.33,486
1584393134.44,485
1584393134.54,486
1584393134.64,485
1584393134.75,486
1584393134.84,485
1584393134.94,485
1584393135.04,485
1584393135.15,486
1584393135.24,485
1584393135.34,485
1584393135.45,486
1584393135.55,486
1584393135.64,485
1584393135.74,485
1584393135.85,485
1584393135.94,486
1584393136.04,485
1584393136.15,486
1584393136.25,485
1584393136.34,485
1584393136.44,485
1584393136.55,485
1584393136.65,485
1584393136.74,485
1584393136.84,485
1584393136.95,485
1584393137.05,486
1584393137.14,485
1584393137.25,486
1584393137.35,486
1584393137.44,486
1584393137.54,485
1584393137.65,485
1584393137.75,485
1584393137.84,485
1584393137.96,486
1584393138.05,485
1584393138.15,485
1584393138.24,486
1584393138.35,485
1584393138.45,486
1584393138.55,485
1584393138.66,486
1584393138.75,485
1584393138.85,486
1584393138.95,486
1584393139.06,485
1584393139.15,486
1584393139.25,486
1584393139.36,485
1584393139.46,485
1584393139.55,485
1584393139.65,485
1584393139.76,485
1584393139.86,485
1584393139.95,485
1584393140.06,485
1584393140.16,485
1584393140.25,485
1584393140.35,485
1584393140.46,485
1584393140.56,486
1584393140.65,485
1584393140.76,485
1584393140.86,485
1584393140.96,485
1584393141.05,486
1584393141.16,485
1584393141.26,485
1584393141.35,485
1584393141.45,485
1584393141.56,486
1584393141.66,485
1584393141.75,486
1584393141.87,485
1584393141.96,486
1584393142.06,485
1584393142.15,486
1584393142.26,486
1584393142.36,486
1584393142.46,485
1584393142.57,485
1584393142.66,486
1584393142.76,485
1584393142.85,485
1584393142.97,485
1584393143.06,485
1584393143.16,486
1584393143.27,486
1584393143.37,485
1584393143.46,486
1584393143.56,485
1584393143.67,485
1584393143.77,485
1584393143.86,485
1584393143.97,486
1584393144.07,486
1584393144.16,485
1584393144.26,485
1584393144.37,485
1584393144.47,486
1584393144.56,485
1584393144.67,485
1584393144.77,486
1584393144.87,485
1584393144.96,486
1584393145.07,486
1584393145.17,485
1584393145.26,485
1584393145.38,485
1584393145.47,485
1584393145.57,486
1584393145.66,485
1584393145.78,486
1584393145.87,485
1584393145.97,486
1584393146.08,486
1584393146.17,485
1584393146.27,486
1584393146.37,485
1584393146.48,486
1584393146.57,485
1584393146.67,485
1584393146.77,486
1584393146.88,485
1584393146.97,485
1584393147.07,486
1584393147.18,485
1584393147.28,485
1584393147.37,485
1584393147.47,485
1584393147.58,485
1584393147.67,485
1584393147.77,485
1584393147.88,486
1584393147.98,485
1584393148.07,485
1584393148.17,485
1584393148.28,485
1584393148.38,486
1584393148.47,486
1584393148.58,485
1584393148.68,485
1584393148.78,485
1584393148.87,486
1584393148.98,485
1584393149.08,486
1584393149.17,485
1584393149.29,486
1584393149.38,486
1584393149.48,485
1584393149.57,485
1584393149.69,485
1584393149.78,485
1584393149.88,486
1584393149.97,485
1584393150.08,485
1584393150.18,486
1584393150.28,485
1584393150.39,486
1584393150.48,486
1584393150.58,485
1584393150.69,486
1584393150.79,486
1584393150.88,485
1584393150.98,485
1584393151.09,485
1584393151.19,486
1584393151.28,485
1584393151.38,485
1584393151.49,485
1584393151.59,486
1584393151.68,485
1584393151.79,485
1584393151.89,486
1584393151.98,486
1584393152.08,485
1584393152.19,485
1584393152.29,486
1584393152.38,486
1584393152.49,485
1584393152.59,485
1584393152.69,485
1584393152.78,486
1584393152.89,486
1584393152.99,485
1584393153.08,486
1584393153.2,486
1584393153.29,485
1584393153.39,486
1584393153.48,485
1584393153.6,486
1584393153.69,485
1584393153.79,485
1584393153.9,485
1584393153.99,485
1584393154.09,486
1584393154.19,486
1584393154.3,485
1584393154.39,485
1584393154.49,485
1584393154.6,485
1584393154.7,485
1584393154.79,485
1584393154.89,485
1584393155.0,486
1584393155.1,485
1584393155.19,485
1584393155.3,485
1584393155.4,485
1584393155.49,485
1584393155.59,486
1584393155.7,486
1584393155.8,485
1584393155.89,486
1584393156.01,485
1584393156.1,485
1584393156.2,486
1584393156.29,485
1584393156.4,486
1584393156.5,486
1584393156.6,486
1584393156.69,486
1584393156.8,485
1584393156.9,485
1584393156.99,486
1584393157.11,485
1584393157.2,485
1584393157.3,485
1584393157.39,485
1584393157.51,485
1584393157.6,485
1584393157.7,485
1584393157.81,485
1584393157.9,485
1584393158.0,485
1584393158.1,485
1584393158.21,485
1584393158.3,485
1584393158.4,485
1584393158.51,485
1584393158.61,486
1584393158.7,486
1584393158.8,485
1584393158.91,485
1584393159.0,486
1584393159.1,485
1584393159.21,485
1584393159.31,485
1584393159.41,485
1584393159.5,486
1584393159.61,485
1584393159.71,486
1584393159.8,485
1584393159.92,486
1584393160.01,485
1584393160.11,485
1584393160.2,485
1584393160.31,485
1584393160.41,485
1584393160.51,485
1584393160.62,485
1584393160.71,486
1584393160.81,486
1584393160.9,485
1584393161.02,486
1584393161.11,485
1584393161.21,485
1584393161.32,485
1584393161.41,486
1584393161.51,485
1584393161.61,485
1584393161.72,486
1584393161.81,486
1584393161.91,485
1584393162.01,485
1584393162.12,486
1584393162.21,486
1584393162.31,486
1584393162.42,485
1584393162.52,485
1584393162.61,485
1584393162.72,486
1584393162.82,485
1584393162.92,485
1584393163.01,486
1584393163.12,485
1584393163.22,486
1584393163.31,485
1584393163.41,485
1584393163.52,485
1584393163.62,485
1584393163.71,486
1584393163.82,485
1584393163.92,485
1584393164.02,485
1584393164.11,485
1584393164.22,485
1584393164.32,486
1584393164.41,485
1584393164.53,486
1584393164.62,486
1584393164.72,485
1584393164.81,485
1584393164.93,486
1584393165.02,485
1584393165.12,486
1584393165.23,486
1584393165.32,485
1584393165.42,486
1584393165.52,486
1584393165.63,485
1584393165.72,486
1584393165.82,485
1584393165.93,485
1584393166.03,485
1584393166.12,486
1584393166.22,486
1584393166.33,486
1584393166.43,485
1584393166.52,485
1584393166.63,485
1584393166.73,485
1584393166.83,486
1584393166.92,485
1584393167.03,485
1584393167.13,486
1584393167.22,485
1584393167.32,485
1584393167.43,486
1584393167.53,485
1584393167.62,486
1584393167.73,485
1584393167.83,485
1584393167.93,486
1584393168.02,485
1584393168.13,486
1584393168.23,485
1584393168.32,486
1584393168.44,485
1584393168.53,485
1584393168.63,486
1584393168.74,485
1584393168.84,485
1584393168.93,486
1584393169.03,485
1584393169.14,486
1584393169.23,485
1584393169.33,485
1584393169.43,485
1584393169.54,485
1584393169.63,485
1584393169.73,486
1584393169.84,486
1584393169.94,486
1584393170.03,485
1584393170.13,485
1584393170.24,485
1584393170.34,486
1584393170.43,486
1584393170.54,486
1584393170.64,485
1584393170.74,486
1584393170.83,485
1584393170.94,485
1584393171.04,485
1584393171.13,485
1584393171.25,485
1584393171.34,485
1584393171.44,486
1584393171.53,485
1584393171.64,485
1584393171.74,485
1584393171.84,485
1584393171.95,485
1584393172.04,485
1584393172.14,485
1584393172.23,486
1584393172.35,486
1584393172.44,486
1584393172.54,485
1584393172.65,485
1584393172.75,486
1584393172.84,486
1584393172.94,485
1584393173.05,486
1584393173.14,485
1584393173.24,485
1584393173.35,486
1584393173.45,485
1584393173.54,485
1584393173.64,485
1584393173.75,485
1584393173.85,485
1584393173.94,485
1584393174.04,485
1584393174.15,486
1584393174.25,486
1584393174.34,485
1584393174.45,485
1584393174.55,485
1584393174.65,485
1584393174.74,485
1584393174.85,486
1584393174.95,485
1584393175.04,486
1584393175.15,486
1584393175.25,486
1584393175.35,485
1584393175.44,485
1584393175.55,485
1584393175.65,486
1584393175.75,485
1584393175.86,485
1584393175.95,485
1584393176.05,485
1584393176.14,486
1584393176.26,486
1584393176.35,485
1584393176.45,485
1584393176.56,485
1584393176.65,485
1584393176.75,485
1584393176.85,486
1584393176.96,486
1584393177.05,486
1584393177.15,485
1584393177.26,485
1584393177.36,486
1584393177.45,486
1584393177.55,486
1584393177.66,485
1584393177.76,485
1584393177.85,486
1584393177.96,486
1584393178.06,486
1584393178.15,486
1584393178.25,485
1584393178.36,485
1584393178.46,485
1584393178.55,485
1584393178.67,486
1584393178.76,485
1584393178.86,485
1584393178.95,485
1584393179.07,485
1584393179.16,486
1584393179.26,485
1584393179.35,485
1584393179.46,486
1584393179.56,486
1584393179.66,486
1584393179.77,485
1584393179.86,486
1584393179.96,485
1584393180.05,485
1584393180.17,485
1584393180.26,485
1584393180.36,485
1584393180.47,486
1584393180.57,485
1584393180.66,486
1584393180.76,486
1584393180.87,485
1584393180.96,485
1584393181.06,485
1584393181.17,485
1584393181.27,486
1584393181.36,485
1584393181.46,485
1584393181.57,485
1584393181.67,486
1584393181.76,486
1584393181.87,486
1584393181.97,485
1584393182.06,486
1584393182.16,485
1584393182.27,485
1584393182.37,486
1584393182.46,486
1584393182.58,486
1584393182.67,485
1584393182.77,486
1584393182.86,485
1584393182.98,486
1584393183.07,485
1584393183.17,485
1584393183.26,485
1584393183.37,486
1584393183.47,486
1584393183.57,485
1584393183.68,486
1584393183.77,486
1584393183.87,486
1584393183.98,485
1584393184.08,485
1584393184.17,485
1584393184.27,485
1584393184.38,486
1584393184.47,485
1584393184.57,485
1584393184.67,485
1584393184.78,486
1584393184.87,485
1584393184.97,485
1584393185.08,486
1584393185.18,485
1584393185.27,485
1584393185.37,485
1584393185.48,485
1584393185.58,486
1584393185.67,486
1584393185.78,485
1584393185.88,485
1584393185.98,485
1584393186.07,485
1584393186.18,486
1584393186.28,485
1584393186.37,485
1584393186.49,485
1584393186.58,485
1584393186.68,486
1584393186.77,485
1584393186.89,485
1584393186.98,486
1584393187.08,485
1584393187.19,486
1584393187.28,485
1584393187.38,486
1584393187.48,486
1584393187.59,486
1584393187.68,485
1584393187.78,486
1584393187.89,485
1584393187.99,486
1584393188.08,485
1584393188.18,485
1584393188.29,485
1584393188.38,485
1584393188.48,485
1584393188.58,485
1584393188.69,485
1584393188.78,485
1584393188.88,485
1584393188.99,485
1584393189.09,485
1584393189.18,485
1584393189.29,485
1584393189.39,486
1584393189.49,486
1584393189.58,485
1584393189.69,485
1584393189.79,486
1584393189.89,485
1584393189.98,485
1584393190.09,485
1584393190.19,485
1584393190.28,485
1584393190.4,485
1584393190.49,486
1584393190.59,486
1584393190.68,485
1584393190.8,485
1584393190.89,485
1584393190.99,486
1584393191.1,485
1584393191.19,485
1584393191.29,485
1584393191.39,486
1584393191.5,485
1584393191.59,485
1584393191.69,485
1584393191.8,485
1584393191.9,485
1584393191.99,485
1584393192.09,485
1584393192.2,486
1584393192.29,486
1584393192.39,485
1584393192.5,486
1584393192.6,485
1584393192.69,485
1584393192.79,485
1584393192.9,486
1584393193.0,485
1584393193.09,485
1584393193.2,486
1584393193.3,486
1584393193.4,485
1584393193.49,485
1584393193.6,486
1584393193.7,486
1584393193.8,485
1584393193.89,486
1584393194.0,485
1584393194.1,485
1584393194.19,486
1584393194.31,485
1584393194.4,485
1584393194.5,485
1584393194.61,486
1584393194.71,485
1584393194.8,486
1584393194.9,485
1584393195.01,486
1584393195.1,485
1584393195.2,486
1584393195.3,486
1584393195.41,485
1584393195.5,485
1584393195.6,485
1584393195.71,485
1584393195.81,486
1584393195.9,486
1584393196.0,485
1584393196.11,485
1584393196.2,486
1584393196.3,485
1584393196.41,486
1584393196.51,485
1584393196.6,486
1584393196.7,486
1584393196.81,485
1584393196.91,485
1584393197.0,485
1584393197.11,486
1584393197.21,486
1584393197.31,485
1584393197.4,485
1584393197.51,486
1584393197.61,486
1584393197.71,486
1584393197.82,485
1584393197.91,486
1584393198.01,485
1584393198.1,486
1584393198.22,485
1584393198.31,485
1584393198.41,486
1584393198.52,485
1584393198.61,485
1584393198.71,485
1584393198.81,485
1584393198.92,485
1584393199.01,486
1584393199.11,486
1584393199.22,485
1584393199.32,485
1584393199.41,485
1584393199.51,486
1584393199.62,486
1584393199.72,486
1584393199.81,485
1584393199.92,486
1584393200.02,485
1584393200.11,486
1584393200.21,485
1584393200.32,485
1584393200.42,485
1584393200.51,485
1584393200.61,486
1584393200.72,485
1584393200.82,486
1584393200.91,486
1584393201.02,485
1584393201.12,486
1584393201.22,485
1584393201.31,485
1584393201.42,485
1584393201.52,486
1584393201.62,485
1584393201.73,486
1584393201.82,485
1584393201.92,485
1584393202.01,485
1584393202.13,485
1584393202.22,485
1584393202.32,485
1584393202.43,485
1584393202.52,485
1584393202.62,486
1584393202.72,485
1584393202.83,485
1584393202.92,486
1584393203.02,485
1584393203.13,486
1584393203.23,485
1584393203.32,485
1584393203.42,485
1584393203.53,485
1584393203.63,485
1584393203.72,486
1584393203.83,486
1584393203.93,485
1584393204.02,485
1584393204.12,485
1584393204.23,486
1584393204.33,485
1584393204.42,485
1584393204.52,486
1584393204.63,486
1584393204.73,485
1584393204.82,485
1584393204.93,485
1584393205.03,485
1584393205.13,485
1584393205.24,485
1584393205.33,486
1584393205.43,486
1584393205.53,485
1584393205.64,486
1584393205.73,486
1584393205.83,486
1584393205.92,485
1584393206.04,485
1584393206.13,486
1584393206.23,485
1584393206.34,485
1584393206.43,485
1584393206.53,486
1584393206.63,486
1584393206.74,486
1584393206.83,486
1584393206.93,485
1584393207.04,486
1584393207.14,486
1584393207.23,486
1584393207.33,486
1584393207.44,485
1584393207.54,485
1584393207.63,485
1584393207.74,485
1584393207.84,485
1584393207.94,485
1584393208.03,485
1584393208.14,485
1584393208.24,485
1584393208.33,485
1584393208.44,485
1584393208.54,485
1584393208.64,486
1584393208.73,486
1584393208.85,485
1584393208.94,485
1584393209.04,485
1584393209.15,486
1584393209.24,485
1584393209.34,485
1584393209.44,485
1584393209.55,486
1584393209.64,485
1584393209.74,485
1584393209.83,485
1584393209.95,485
1584393210.04,486
1584393210.14,485
1584393210.25,485
1584393210.34,486
1584393210.44,486
1584393210.54,486
1584393210.65,485
1584393210.74,485
1584393210.84,485
1584393210.95,485
1584393211.05,486
1584393211.14,486
1584393211.24,485
1584393211.35,485
1584393211.45,485
1584393211.54,485
1584393211.65,486
1584393211.75,485
1584393211.84,485
1584393211.94,485
1584393212.05,485
1584393212.15,486
1584393212.24,485
1584393212.36,485
1584393212.45,486
1584393212.55,485
1584393212.64,485
1584393212.76,486
1584393212.85,486
1584393212.95,486
1584393213.06,485
1584393213.15,485
1584393213.25,485
1584393213.35,485
1584393213.46,485
1584393213.55,486
1584393213.65,485
1584393213.76,485
1584393213.86,485
1584393213.95,485
1584393214.05,485
1584393214.16,485
1584393214.25,485
1584393214.35,485
1584393214.45,485
1584393214.56,485
1584393214.65,485
1584393214.75,485
1584393214.86,486
1584393214.96,486
1584393215.05,486
1584393215.16,485
1584393215.26,485
1584393215.36,485
1584393215.45,486
1584393215.56,486
1584393215.66,485
1584393215.75,485
1584393215.85,486
1584393215.96,485
1584393216.06,486
1584393216.15,486
1584393216.27,485
1584393216.36,485
1584393216.46,485
1584393216.55,485
1584393216.67,486
1584393216.76,486
1584393216.86,485
1584393216.97,485
1584393217.06,485
1584393217.16,485
1584393217.26,486
1584393217.37,485
1584393217.46,485
1584393217.56,485
1584393217.67,485
1584393217.77,485
1584393217.86,485
1584393217.96,485
1584393218.07,485
1584393218.17,485
1584393218.26,485
1584393218.37,485
1584393218.47,485
1584393218.56,485
1584393218.66,485
1584393218.77,486
1584393218.87,486
1584393218.96,486
1584393219.07,486
1584393219.17,485
1584393219.27,485
1584393219.36,486
1584393219.47,485
1584393219.57,485
1584393219.66,486
1584393219.76,485
1584393219.87,485
1584393219.97,486
1584393220.06,486
1584393220.18,485
1584393220.27,486
1584393220.37,485
1584393220.46,485
1584393220.58,485
1584393220.67,486
1584393220.77,485
1584393220.88,485
1584393220.97,486
1584393221.07,486
1584393221.17,485
1584393221.28,486
1584393221.37,485
1584393221.47,485
1584393221.58,486
1584393221.68,486
1584393221.77,485
1584393221.87,485
1584393221.98,485
1584393222.08,485
1584393222.17,486
1584393222.28,485
1584393222.38,485
1584393222.47,485
1584393222.57,486
1584393222.68,485
1584393222.78,485
1584393222.87,486
1584393222.98,486
1584393223.08,485
1584393223.18,485
1584393223.27,485
1584393223.38,485
1584393223.48,486
1584393223.57,485
1584393223.69,485
1584393223.78,485
1584393223.88,485
1584393223.97,485
1584393224.09,486
1584393224.18,485
1584393224.28,486
1584393224.39,486
1584393224.49,486
1584393224.58,486
1584393224.68,485
1584393224.79,486
1584393224.88,486
1584393224.98,485
1584393225.08,485
1584393225.19,485
1584393225.28,486
1584393225.38,486
1584393225.49,485
1584393225.59,486
1584393225.68,486
1584393225.78,486
1584393225.89,485
1584393225.99,485
1584393226.08,485
1584393226.19,486
1584393226.29,485
1584393226.38,485
1584393226.48,485
1584393226.59,485
1584393226.69,485
1584393226.78,485
1584393226.89,485
1584393226.99,485
1584393227.09,485
1584393227.18,485
1584393227.29,485
1584393227.39,485
1584393227.48,485
1584393227.6,486
1584393227.69,486
1584393227.79,486
1584393227.88,485
1584393228.0,485
1584393228.09,485
1584393228.19,486
1584393228.3,485
1584393228.4,485
1584393228.49,485
1584393228.59,486
1584393228.7,486
1584393228.79,485
1584393228.89,485
1584393229.0,485
1584393229.1,486
1584393229.19,486
1584393229.29,485
1584393229.4,485
1584393229.5,485
1584393229.59,485
1584393229.7,485
1584393229.8,485
1584393229.89,486
1584393229.99,485
1584393230.1,485
1584393230.2,486
1584393230.29,485
1584393230.39,485
1584393230.5,486
1584393230.6,486
1584393230.69,486
1584393230.8,485
1584393230.9,485
1584393231.0,485
1584393231.09,486
1584393231.2,485
1584393231.3,485
1584393231.39,486
1584393231.51,485
1584393231.6,486
1584393231.7,485
1584393231.79,485
1584393231.91,486
1584393232.0,485
1584393232.1,485
1584393232.21,486
1584393232.31,485
1584393232.4,485
1584393232.5,486
1584393232.61,485
1584393232.7,485
1584393232.8,486
1584393232.91,485
1584393233.01,485
1584393233.1,485
1584393233.2,486
1584393233.31,485
1584393233.41,486
1584393233.5,485
1584393233.61,486
1584393233.71,485
1584393233.8,485
1584393233.9,485
1584393234.01,485
1584393234.11,486
1584393234.2,486
1584393234.32,485
1584393234.41,485
1584393234.51,486
1584393234.6,485
1584393234.71,485
1584393234.81,486
1584393234.91,486
1584393235.0,485
1584393235.11,485
1584393235.21,486
1584393235.3,486
1584393235.42,486
1584393235.51,486
1584393235.61,486
1584393235.72,485
1584393235.82,485
1584393235.91,485
1584393236.01,486
1584393236.12,486
1584393236.22,486
1584393236.31,486
1584393236.41,485
1584393236.52,485
1584393236.61,485
1584393236.71,486
1584393236.82,486
1584393236.92,485
1584393237.01,485
1584393237.11,486
1584393237.22,485
1584393237.32,485
1584393237.41,485
1584393237.52,485
1584393237.62,486
1584393237.72,486
1584393237.81,485
1584393237.92,485
1584393238.02,485
1584393238.11,486
1584393238.23,486
1584393238.32,485
1584393238.42,485
1584393238.51,485
1584393238.62,486
1584393238.72,486
1584393238.82,485
1584393238.93,486
1584393239.02,485
1584393239.12,486
1584393239.21,486
1584393239.33,485
1584393239.42,485
1584393239.52,486
1584393239.61,486
1584393239.73,486
1584393239.82,486
1584393239.92,485
1584393240.03,485
1584393240.12,485
1584393240.22,485
1584393240.32,485
1584393240.43,485
1584393240.52,486
1584393240.62,485
1584393240.73,485
1584393240.83,486
1584393240.92,485
1584393241.02,486
1584393241.13,486
1584393241.23,485
1584393241.32,486
1584393241.43,485
1584393241.53,486
1584393241.62,486
1584393241.72,485
1584393241.83,486
1584393241.93,485
1584393242.02,486
1584393242.14,486
1584393242.23,485
1584393242.33,485
1584393242.42,485
1584393242.53,485
1584393242.63,486
1584393242.73,486
1584393242.84,485
1584393242.93,486
1584393243.03,485
1584393243.13,485
1584393243.24,485
1584393243.33,485
1584393243.43,485
1584393243.52,485
1584393243.64,485
1584393243.73,485
1584393243.83,485
1584393243.94,485
1584393244.04,485
1584393244.13,486
1584393244.24,485
1584393244.34,486
1584393244.43,486
1584393244.53,486
1584393244.64,485
1584393244.74,485
1584393244.83,485
1584393244.93,486
1584393245.04,485
1584393245.14,486
1584393245.23,486
1584393245.34,485
1584393245.44,486
1584393245.54,485
1584393245.63,485
1584393245.74,486
1584393245.84,485
1584393245.93,485
1584393246.05,485
1584393246.14,485
1584393246.24,486
1584393246.33,486
1584393246.44,485
1584393246.54,485
1584393246.64,485
1584393246.75,485
1584393246.84,486
1584393246.94,486
1584393247.04,485
1584393247.15,486
1584393247.24,486
1584393247.34,485
1584393247.45,486
1584393247.55,485
1584393247.64,486
1584393247.74,485
1584393247.85,485
1584393247.95,485
1584393248.04,485
1584393248.15,486
1584393248.25,486
1584393248.34,486
1584393248.44,485
1584393248.55,485
1584393248.65,486
1584393248.74,486
1584393248.84,486
1584393248.95,486
1584393249.05,485
1584393249.14,485
1584393249.25,485
1584393249.35,485
1584393249.45,485
1584393249.54,485
1584393249.65,485
1584393249.75,486
1584393249.84,485
1584393249.96,485
1584393250.05,485
1584393250.15,486
1584393250.24,486
1584393250.36,485
1584393250.45,485
1584393250.55,486
1584393250.66,486
1584393250.75,485
1584393250.85,485
1584393250.95,485
1584393251.06,486
1584393251.15,486
1584393251.25,485
1584393251.36,485
1584393251.46,485
1584393251.55,485
1584393251.65,486
1584393251.76,486
1584393251.86,485
1584393251.95,485
1584393252.06,486
1584393252.16,486
1584393252.26,486
1584393252.35,485
1584393252.46,485
1584393252.56,485
1584393252.65,486
1584393252.77,486
1584393252.86,485
1584393252.96,485
1584393253.05,486
1584393253.16,485
1584393253.26,485
1584393253.36,485
1584393253.45,485
1584393253.56,485
1584393253.66,485
1584393253.75,485
1584393253.87,485
1584393253.96,486
1584393254.06,485
1584393254.15,486
1584393254.27,485
1584393254.36,485
1584393254.46,485
1584393254.57,485
1584393254.66,485
1584393254.76,485
1584393254.86,486
1584393254.97,485
1584393255.06,486
1584393255.16,485
1584393255.27,485
1584393255.37,486
1584393255.46,486
1584393255.56,485
1584393255.67,485
1584393255.77,485
1584393255.86,485
1584393255.97,486
1584393256.07,485
1584393256.17,485
1584393256.26,485
1584393256.37,485
1584393256.47,486
1584393256.56,485
1584393256.66,485
1584393256.77,485
1584393256.87,486
1584393256.96,485
1584393257.08,485
1584393257.17,485
1584393257.27,485
1584393257.38,486
1584393257.47,486
1584393257.57,485
1584393257.67,485
1584393257.78,485
1584393257.87,485
1584393257.97,485
1584393258.06,485
1584393258.18,486
1584393258.27,486
1584393258.37,486
1584393258.48,485
1584393258.58,486
1584393258.67,486
1584393258.77,485
1584393258.88,485
1584393258.97,485
1584393259.07,485
1584393259.18,485
1584393259.28,485
1584393259.37,485
1584393259.47,485
1584393259.58,485
1584393259.68,485
1584393259.77,486
1584393259.87,485
1584393259.98,485
1584393260.08,485
1584393260.17,486
1584393260.28,485
1584393260.38,485
1584393260.48,485
1584393260.59,485
1584393260.68,485
1584393260.78,486
1584393260.87,485
1584393260.99,485
1584393261.08,485
1584393261.18,486
1584393261.27,485
1584393261.38,486
1584393261.48,486
1584393261.58,485
1584393261.69,485
1584393261.78,485
1584393261.88,486
1584393261.97,485
1584393262.09,485
1584393262.18,485
1584393262.28,486
1584393262.39,486
1584393262.49,485
1584393262.58,486
1584393262.68,485
1584393262.79,485
1584393262.88,485
1584393262.98,485
1584393263.09,485
1584393263.19,485
1584393263.28,486
1584393263.38,486
1584393263.49,485
1584393263.59,485
1584393263.68,485
1584393263.79,485
1584393263.89,486
1584393263.99,485
1584393264.08,485
1584393264.19,485
1584393264.29,486
1584393264.38,485
1584393264.5,486
1584393264.59,485
1584393264.69,486
1584393264.78,485
1584393264.9,486
1584393264.99,485
1584393265.09,485
1584393265.18,486
1584393265.29,485
1584393265.39,486
1584393265.49,485
1584393265.6,486
1584393265.69,485
1584393265.79,486
1584393265.9,485
1584393266.0,486
1584393266.09,486
1584393266.19,485
1584393266.3,485
1584393266.4,485
1584393266.49,486
1584393266.59,486
1584393266.7,485
1584393266.79,485
1584393266.89,486
1584393267.0,485
1584393267.1,486
1584393267.19,486
1584393267.3,485
1584393267.4,486
1584393267.5,486
1584393267.59,485
1584393267.7,485
1584393267.8,486
1584393267.9,485
1584393267.99,485
1584393268.1,485
1584393268.2,485
1584393268.3,486
1584393268.41,485
1584393268.5,486
1584393268.6,485
1584393268.69,485
1584393268.81,486
1584393268.9,485
1584393269.0,485
1584393269.11,485
1584393269.2,485
1584393269.3,485
1584393269.4,486
1584393269.51,485
1584393269.6,485
1584393269.7,485
1584393269.81,485
1584393269.91,485
1584393270.0,485
1584393270.1,486
1584393270.21,486
1584393270.31,486
1584393270.4,485
1584393270.51,485
1584393270.61,485
1584393270.7,485
1584393270.8,485
1584393270.91,485
1584393271.01,485
1584393271.1,485
1584393271.21,486
1584393271.31,485
1584393271.41,485
1584393271.5,485
1584393271.61,486
1584393271.71,485
1584393271.81,485
1584393271.9,485
1584393272.01,486
1584393272.11,486
1584393272.21,485
1584393272.32,485
1584393272.41,485
1584393272.51,486
1584393272.6,486
1584393272.72,486
1584393272.81,485
1584393272.91,486
1584393273.02,486
1584393273.11,486
1584393273.21,485
1584393273.31,485
1584393273.42,486
1584393273.51,486
1584393273.61,486
1584393273.72,485
1584393273.82,485
1584393273.91,485
1584393274.01,485
1584393274.12,485
1584393274.22,486
1584393274.31,485
1584393274.42,485
1584393274.52,486
1584393274.61,485
1584393274.71,485
1584393274.82,486
1584393274.92,485
1584393275.01,486
1584393275.11,486
1584393275.22,485
1584393275.32,486
1584393275.41,486
1584393275.52,485
1584393275.62,485
1584393275.71,485
1584393275.83,485
