1584018756.02,$M4.1 61491 789 527 -22155 -27315 0 0 *58
1584018757.09,$M4.1 61492 789 523 -22155 -27315 0 0 *5F
1584018758.16,$M4.1 61493 789 529 -22155 -27315 0 0 *54
1584018759.23,$M4.1 61494 789 523 -22155 -27315 0 0 *59
1584018760.29,$M4.1 61495 789 529 -22155 -27315 0 0 *52
1584018761.39,$M4.1 61496 791 529 -22155 -27315 0 0 *58
1584018762.44,$M4.1 61497 789 529 -22155 -27315 0 0 *50
1584018763.53,$M4.1 61498 789 527 -22155 -27315 0 0 *51
1584018764.59,$M4.1 61499 789 529 -22155 -27315 0 0 *5E
1584018765.66,$M4.1 61500 789 533 -22155 -27315 0 0 *54
1584018766.77,$M4.1 61501 787 533 -22155 -27315 0 0 *5B
1584018767.83,$M4.1 61502 789 537 -22155 -27315 0 0 *52
1584018768.89,$M4.1 61503 789 537 -22155 -27315 0 0 *53
1584018769.96,$M4.1 61504 789 537 -22155 -27315 0 0 *54
1584018771.06,$M4.1 61505 791 537 -22155 -27315 0 0 *5C
1584018772.11,$M4.1 61506 789 537 -22155 -27315 0 0 *56
1584018773.21,$M4.1 61507 791 537 -22155 -27315 0 0 *5E
1584018774.27,$M4.1 61508 789 537 -22155 -27315 0 0 *58
1584018775.34,$M4.1 61509 789 541 -22155 -27315 0 0 *58
1584018776.4,$M4.1 61510 789 533 -22155 -27315 0 0 *55
1584018777.48,$M4.1 61511 789 533 -22155 -27315 0 0 *54
1584018778.54,$M4.1 61512 789 537 -22155 -27315 0 0 *53
1584018779.65,$M4.1 61513 787 533 -22155 -27315 0 0 *58
1584018780.71,$M4.1 61514 789 545 -22155 -27315 0 0 *50
1584018781.77,$M4.1 61515 789 537 -22155 -27315 0 0 *54
1584018782.84,$M4.1 61516 789 541 -22155 -27315 0 0 *56
1584018783.94,$M4.1 61517 787 537 -22155 -27315 0 0 *58
1584018785.02,$M4.1 61518 787 537 -22155 -27315 0 0 *57
1584018786.09,$M4.1 61519 789 541 -22155 -27315 0 0 *59
1584018787.19,$M4.1 61520 787 533 -22155 -27315 0 0 *58
1584018788.26,$M4.1 61521 789 533 -22155 -27315 0 0 *57
1584018789.37,$M4.1 61522 787 533 -22155 -27315 0 0 *5A
1584018790.43,$M4.1 61523 789 537 -22155 -27315 0 0 *51
1584018791.54,$M4.1 61524 787 533 -22155 -27315 0 0 *5C
1584018792.59,$M4.1 61525 789 537 -22155 -27315 0 0 *57
1584018793.66,$M4.1 61526 789 545 -22155 -27315 0 0 *51
1584018794.74,$M4.1 61527 783 537 -22155 -27315 0 0 *5F
1584018795.84,$M4.1 61528 787 545 -22155 -27315 0 0 *51
1584018796.96,$M4.1 61529 787 551 -22155 -27315 0 0 *55
1584018798.06,$M4.1 61530 791 563 -22155 -27315 0 0 *5B
1584018799.18,$M4.1 61531 791 551 -22155 -27315 0 0 *5B
1584018800.25,$M4.1 61532 789 549 -22155 -27315 0 0 *58
1584018801.34,$M4.1 61533 789 551 -22155 -27315 0 0 *50
1584018802.4,$M4.1 61534 789 549 -22155 -27315 0 0 *5E
1584018803.49,$M4.1 61535 789 551 -22155 -27315 0 0 *56
1584018804.61,$M4.1 61536 791 555 -22155 -27315 0 0 *58
1584018805.68,$M4.1 61537 789 571 -22155 -27315 0 0 *56
1584018806.78,$M4.1 61538 789 577 -22155 -27315 0 0 *5F
1584018807.86,$M4.1 61539 789 577 -22155 -27315 0 0 *5E
1584018808.93,$M4.1 61540 789 571 -22155 -27315 0 0 *56
1584018810.03,$M4.1 61541 791 567 -22155 -27315 0 0 *59
1584018811.12,$M4.1 61542 791 567 -22155 -27315 0 0 *5A
1584018812.22,$M4.1 61543 791 563 -22155 -27315 0 0 *5F
1584018813.34,$M4.1 61544 791 551 -22155 -27315 0 0 *59
1584018814.44,$M4.1 61545 791 567 -22155 -27315 0 0 *5D
1584018815.51,$M4.1 61546 793 571 -22155 -27315 0 0 *5B
1584018816.58,$M4.1 61547 793 567 -22155 -27315 0 0 *5D
1584018817.65,$M4.1 61548 793 571 -22155 -27315 0 0 *55
1584018818.76,$M4.1 61549 791 555 -22155 -27315 0 0 *50
1584018819.83,$M4.1 61550 793 559 -22155 -27315 0 0 *56
1584018820.92,$M4.1 61551 793 551 -22155 -27315 0 0 *5F
1584018822.01,$M4.1 61552 791 549 -22155 -27315 0 0 *57
1584018823.11,$M4.1 61553 791 549 -22155 -27315 0 0 *56
1584018824.19,$M4.1 61554 791 549 -22155 -27315 0 0 *51
1584018825.31,$M4.1 61555 791 551 -22155 -27315 0 0 *59
1584018826.43,$M4.1 61556 791 551 -22155 -27315 0 0 *5A
1584018827.51,$M4.1 61557 793 551 -22155 -27315 0 0 *59
1584018828.61,$M4.1 61558 791 541 -22155 -27315 0 0 *55
1584018829.68,$M4.1 61559 793 541 -22155 -27315 0 0 *56
1584018830.75,$M4.1 61560 793 541 -22155 -27315 0 0 *5C
1584018831.84,$M4.1 61561 791 549 -22155 -27315 0 0 *57
1584018832.94,$M4.1 61562 791 549 -22155 -27315 0 0 *54
1584018834.05,$M4.1 61563 791 551 -22155 -27315 0 0 *5C
1584018835.14,$M4.1 61564 791 567 -22155 -27315 0 0 *5E
1584018836.21,$M4.1 61565 793 571 -22155 -27315 0 0 *5A
1584018837.33,$M4.1 61566 791 555 -22155 -27315 0 0 *5D
1584018838.43,$M4.1 61567 793 551 -22155 -27315 0 0 *5A
1584018839.51,$M4.1 61568 793 551 -22155 -27315 0 0 *55
1584018840.6,$M4.1 61569 791 549 -22155 -27315 0 0 *5F
1584018841.7,$M4.1 61570 793 551 -22155 -27315 0 0 *5C
1584018842.77,$M4.1 61571 793 549 -22155 -27315 0 0 *54
1584018843.84,$M4.1 61572 793 549 -22155 -27315 0 0 *57
1584018844.91,$M4.1 61573 793 549 -22155 -27315 0 0 *56
1584018845.98,$M4.1 61574 793 549 -22155 -27315 0 0 *51
1584018847.05,$M4.1 61575 793 545 -22155 -27315 0 0 *5C
1584018848.13,$M4.1 61576 791 541 -22155 -27315 0 0 *59
1584018849.2,$M4.1 61577 793 549 -22155 -27315 0 0 *52
1584018850.27,$M4.1 61578 793 549 -22155 -27315 0 0 *5D
1584018851.36,$M4.1 61579 791 545 -22155 -27315 0 0 *52
1584018852.43,$M4.1 61580 793 549 -22155 -27315 0 0 *5A
1584018853.5,$M4.1 61581 793 549 -22155 -27315 0 0 *5B
1584018854.57,$M4.1 61582 793 537 -22155 -27315 0 0 *51
1584018855.64,$M4.1 61583 793 545 -22155 -27315 0 0 *55
1584018856.69,$M4.1 61584 793 545 -22155 -27315 0 0 *52
1584018857.76,$M4.1 61585 793 541 -22155 -27315 0 0 *57
1584018858.83,$M4.1 61586 793 541 -22155 -27315 0 0 *54
1584018859.9,$M4.1 61587 793 537 -22155 -27315 0 0 *54
1584018860.97,$M4.1 61588 793 529 -22155 -27315 0 0 *54
1584018862.03,$M4.1 61589 793 537 -22155 -27315 0 0 *5A
1584018863.1,$M4.1 61590 797 545 -22155 -27315 0 0 *53
1584018864.17,$M4.1 61591 793 537 -22155 -27315 0 0 *53
1584018865.24,$M4.1 61592 793 533 -22155 -27315 0 0 *54
1584018866.33,$M4.1 61593 791 533 -22155 -27315 0 0 *57
1584018867.43,$M4.1 61594 791 537 -22155 -27315 0 0 *54
1584018868.5,$M4.1 61595 793 537 -22155 -27315 0 0 *57
1584018869.57,$M4.1 61596 793 541 -22155 -27315 0 0 *55
1584018870.65,$M4.1 61597 791 537 -22155 -27315 0 0 *57
1584018871.72,$M4.1 61598 789 537 -22155 -27315 0 0 *51
1584018872.81,$M4.1 61599 791 537 -22155 -27315 0 0 *59
1584018873.88,$M4.1 61600 789 533 -22155 -27315 0 0 *57
1584018874.98,$M4.1 61601 795 545 -22155 -27315 0 0 *5A
1584018876.06,$M4.1 61602 791 537 -22155 -27315 0 0 *58
1584018877.15,$M4.1 61603 791 533 -22155 -27315 0 0 *5D
1584018878.25,$M4.1 61604 791 537 -22155 -27315 0 0 *5E
1584018879.34,$M4.1 61605 791 529 -22155 -27315 0 0 *50
1584018880.42,$M4.1 61606 791 533 -22155 -27315 0 0 *58
1584018881.51,$M4.1 61607 793 541 -22155 -27315 0 0 *5E
1584018882.58,$M4.1 61608 793 541 -22155 -27315 0 0 *51
1584018883.66,$M4.1 61609 791 537 -22155 -27315 0 0 *53
1584018884.76,$M4.1 61610 791 533 -22155 -27315 0 0 *5F
1584018885.82,$M4.1 61611 793 537 -22155 -27315 0 0 *58
1584018886.9,$M4.1 61612 793 541 -22155 -27315 0 0 *5A
1584018887.99,$M4.1 61613 791 533 -22155 -27315 0 0 *5C
1584018889.06,$M4.1 61614 793 533 -22155 -27315 0 0 *59
1584018890.16,$M4.1 61615 791 533 -22155 -27315 0 0 *5A
1584018891.24,$M4.1 61616 791 533 -22155 -27315 0 0 *59
1584018892.34,$M4.1 61617 791 537 -22155 -27315 0 0 *5C
1584018893.4,$M4.1 61618 789 545 -22155 -27315 0 0 *5F
1584018894.5,$M4.1 61619 791 537 -22155 -27315 0 0 *52
1584018895.58,$M4.1 61620 791 541 -22155 -27315 0 0 *59
1584018896.68,$M4.1 61621 791 541 -22155 -27315 0 0 *58
1584018897.77,$M4.1 61622 791 545 -22155 -27315 0 0 *5F
1584018898.82,$M4.1 61623 789 545 -22155 -27315 0 0 *57
1584018899.92,$M4.1 61624 791 549 -22155 -27315 0 0 *55
1584018901.01,$M4.1 61625 791 549 -22155 -27315 0 0 *54
1584018902.13,$M4.1 61626 791 551 -22155 -27315 0 0 *5E
1584018903.21,$M4.1 61627 791 563 -22155 -27315 0 0 *5E
1584018904.33,$M4.1 61628 791 555 -22155 -27315 0 0 *54
1584018905.43,$M4.1 61629 791 563 -22155 -27315 0 0 *50
1584018906.5,$M4.1 61630 793 567 -22155 -27315 0 0 *5E
1584018907.6,$M4.1 61631 793 555 -22155 -27315 0 0 *5E
1584018908.69,$M4.1 61632 791 563 -22155 -27315 0 0 *5A
1584018909.76,$M4.1 61633 793 559 -22155 -27315 0 0 *50
1584018910.86,$M4.1 61634 793 555 -22155 -27315 0 0 *5B
1584018911.97,$M4.1 61635 795 555 -22155 -27315 0 0 *5C
1584018913.06,$M4.1 61636 793 555 -22155 -27315 0 0 *59
1584018914.13,$M4.1 61637 793 549 -22155 -27315 0 0 *55
1584018915.2,$M4.1 61638 793 549 -22155 -27315 0 0 *5A
1584018916.27,$M4.1 61639 793 545 -22155 -27315 0 0 *57
1584018917.34,$M4.1 61640 793 545 -22155 -27315 0 0 *59
1584018918.41,$M4.1 61641 793 549 -22155 -27315 0 0 *54
1584018919.48,$M4.1 61642 793 549 -22155 -27315 0 0 *57
1584018920.56,$M4.1 61643 791 545 -22155 -27315 0 0 *58
1584018921.63,$M4.1 61644 793 545 -22155 -27315 0 0 *5D
1584018922.72,$M4.1 61645 795 545 -22155 -27315 0 0 *5A
1584018923.79,$M4.1 61646 793 545 -22155 -27315 0 0 *5F
1584018924.87,$M4.1 61647 795 549 -22155 -27315 0 0 *54
1584018925.96,$M4.1 61648 793 541 -22155 -27315 0 0 *55
1584018927.03,$M4.1 61649 793 541 -22155 -27315 0 0 *54
1584018928.09,$M4.1 61650 793 541 -22155 -27315 0 0 *5C
1584018929.16,$M4.1 61651 793 541 -22155 -27315 0 0 *5D
1584018930.23,$M4.1 61652 793 541 -22155 -27315 0 0 *5E
1584018931.3,$M4.1 61653 793 541 -22155 -27315 0 0 *5F
1584018932.37,$M4.1 61654 793 545 -22155 -27315 0 0 *5C
1584018933.46,$M4.1 61655 791 545 -22155 -27315 0 0 *5F
1584018934.53,$M4.1 61656 793 545 -22155 -27315 0 0 *5E
1584018935.6,$M4.1 61657 793 545 -22155 -27315 0 0 *5F
1584018936.67,$M4.1 61658 793 549 -22155 -27315 0 0 *5C
1584018937.73,$M4.1 61659 793 549 -22155 -27315 0 0 *5D
1584018938.8,$M4.1 61660 793 549 -22155 -27315 0 0 *57
1584018939.92,$M4.1 61661 795 551 -22155 -27315 0 0 *59
1584018940.99,$M4.1 61662 793 549 -22155 -27315 0 0 *55
1584018942.08,$M4.1 61663 791 541 -22155 -27315 0 0 *5E
1584018943.15,$M4.1 61664 793 545 -22155 -27315 0 0 *5F
1584018944.21,$M4.1 61665 793 541 -22155 -27315 0 0 *5A
1584018945.28,$M4.1 61666 793 541 -22155 -27315 0 0 *59
1584018946.39,$M4.1 61667 795 541 -22155 -27315 0 0 *5E
1584018947.46,$M4.1 61668 793 537 -22155 -27315 0 0 *56
1584018948.52,$M4.1 61669 793 533 -22155 -27315 0 0 *53
1584018949.59,$M4.1 61670 793 537 -22155 -27315 0 0 *5F
1584018950.7,$M4.1 61671 795 545 -22155 -27315 0 0 *5D
1584018951.76,$M4.1 61672 793 537 -22155 -27315 0 0 *5D
1584018952.83,$M4.1 61673 793 537 -22155 -27315 0 0 *5C
1584018953.9,$M4.1 61674 793 541 -22155 -27315 0 0 *5A
1584018954.97,$M4.1 61675 793 537 -22155 -27315 0 0 *5A
1584018956.04,$M4.1 61676 793 541 -22155 -27315 0 0 *58
1584018957.11,$M4.1 61677 793 537 -22155 -27315 0 0 *58
1584018958.18,$M4.1 61678 793 541 -22155 -27315 0 0 *56
1584018959.28,$M4.1 61679 791 541 -22155 -27315 0 0 *55
1584018960.35,$M4.1 61680 793 541 -22155 -27315 0 0 *51
1584018961.44,$M4.1 61681 791 549 -22155 -27315 0 0 *5A
1584018962.51,$M4.1 61682 793 545 -22155 -27315 0 0 *57
1584018963.59,$M4.1 61683 791 549 -22155 -27315 0 0 *58
1584018964.66,$M4.1 61684 793 549 -22155 -27315 0 0 *5D
1584018965.73,$M4.1 61685 793 549 -22155 -27315 0 0 *5C
1584018966.85,$M4.1 61686 795 551 -22155 -27315 0 0 *50
1584018967.95,$M4.1 61687 791 545 -22155 -27315 0 0 *50
1584018969.03,$M4.1 61688 793 555 -22155 -27315 0 0 *5C
1584018970.12,$M4.1 61689 793 551 -22155 -27315 0 0 *59
1584018971.19,$M4.1 61690 793 549 -22155 -27315 0 0 *58
1584018972.26,$M4.1 61691 793 545 -22155 -27315 0 0 *55
1584018973.33,$M4.1 61692 793 545 -22155 -27315 0 0 *56
1584018974.4,$M4.1 61693 793 545 -22155 -27315 0 0 *57
1584018975.47,$M4.1 61694 793 549 -22155 -27315 0 0 *5C
1584018976.54,$M4.1 61695 793 541 -22155 -27315 0 0 *55
1584018977.59,$M4.1 61696 793 545 -22155 -27315 0 0 *52
1584018978.66,$M4.1 61697 793 549 -22155 -27315 0 0 *5F
1584018979.73,$M4.1 61698 793 549 -22155 -27315 0 0 *50
1584018980.8,$M4.1 61699 793 545 -22155 -27315 0 0 *5D
1584018981.87,$M4.1 61700 793 537 -22155 -27315 0 0 *59
1584018982.98,$M4.1 61701 795 551 -22155 -27315 0 0 *5E
1584018984.05,$M4.1 61702 793 541 -22155 -27315 0 0 *5A
1584018985.12,$M4.1 61703 793 541 -22155 -27315 0 0 *5B
1584018986.23,$M4.1 61704 795 545 -22155 -27315 0 0 *5E
1584018987.31,$M4.1 61705 795 541 -22155 -27315 0 0 *5B
1584018988.38,$M4.1 61706 793 545 -22155 -27315 0 0 *5A
1584018989.45,$M4.1 61707 793 549 -22155 -27315 0 0 *57
1584018990.52,$M4.1 61708 793 541 -22155 -27315 0 0 *50
1584018991.6,$M4.1 61709 795 545 -22155 -27315 0 0 *53
1584018992.67,$M4.1 61710 793 537 -22155 -27315 0 0 *58
1584018993.74,$M4.1 61711 793 541 -22155 -27315 0 0 *58
1584018994.81,$M4.1 61712 793 545 -22155 -27315 0 0 *5F
1584018995.91,$M4.1 61713 795 549 -22155 -27315 0 0 *54
1584018996.98,$M4.1 61714 793 549 -22155 -27315 0 0 *55
1584018998.05,$M4.1 61715 793 549 -22155 -27315 0 0 *54
1584018999.12,$M4.1 61716 793 549 -22155 -27315 0 0 *57
1584019000.21,$M4.1 61717 793 551 -22155 -27315 0 0 *5F
1584019001.31,$M4.1 61718 793 551 -22155 -27315 0 0 *50
1584019002.41,$M4.1 61719 795 555 -22155 -27315 0 0 *53
1584019003.53,$M4.1 61720 795 555 -22155 -27315 0 0 *59
1584019004.63,$M4.1 61721 793 551 -22155 -27315 0 0 *5A
1584019005.71,$M4.1 61722 793 551 -22155 -27315 0 0 *59
1584019006.81,$M4.1 61723 795 559 -22155 -27315 0 0 *56
1584019007.9,$M4.1 61724 793 555 -22155 -27315 0 0 *5B
1584019009.0,$M4.1 61725 795 563 -22155 -27315 0 0 *59
1584019010.12,$M4.1 61726 795 573 -22155 -27315 0 0 *5B
1584019011.23,$M4.1 61727 795 573 -22155 -27315 0 0 *5A
1584019012.3,$M4.1 61728 793 559 -22155 -27315 0 0 *5B
1584019013.41,$M4.1 61729 795 571 -22155 -27315 0 0 *56
1584019014.51,$M4.1 61730 793 573 -22155 -27315 0 0 *5A
1584019015.59,$M4.1 61731 795 571 -22155 -27315 0 0 *5F
1584019016.72,$M4.1 61732 795 573 -22155 -27315 0 0 *5E
1584019017.84,$M4.1 61733 795 573 -22155 -27315 0 0 *5F
1584019018.93,$M4.1 61734 797 577 -22155 -27315 0 0 *5E
1584019020.03,$M4.1 61735 795 563 -22155 -27315 0 0 *58
1584019021.13,$M4.1 61736 795 563 -22155 -27315 0 0 *5B
1584019022.22,$M4.1 61737 797 581 -22155 -27315 0 0 *54
1584019023.35,$M4.1 61738 795 585 -22155 -27315 0 0 *5D
1584019024.42,$M4.1 61739 797 563 -22155 -27315 0 0 *56
1584019025.5,$M4.1 61740 795 571 -22155 -27315 0 0 *59
1584019026.61,$M4.1 61741 797 573 -22155 -27315 0 0 *58
1584019027.71,$M4.1 61742 797 573 -22155 -27315 0 0 *5B
1584019028.82,$M4.1 61743 799 573 -22155 -27315 0 0 *54
1584019029.91,$M4.1 61744 797 577 -22155 -27315 0 0 *59
1584019031.03,$M4.1 61745 799 573 -22155 -27315 0 0 *52
1584019032.11,$M4.1 61746 797 571 -22155 -27315 0 0 *5D
1584019033.18,$M4.1 61747 797 563 -22155 -27315 0 0 *5F
1584019034.27,$M4.1 61748 797 555 -22155 -27315 0 0 *55
1584019035.38,$M4.1 61749 799 551 -22155 -27315 0 0 *5E
1584019036.47,$M4.1 61750 797 551 -22155 -27315 0 0 *58
1584019037.54,$M4.1 61751 797 549 -22155 -27315 0 0 *50
1584019038.65,$M4.1 61752 799 555 -22155 -27315 0 0 *50
1584019039.74,$M4.1 61753 797 555 -22155 -27315 0 0 *5F
1584019040.84,$M4.1 61754 799 563 -22155 -27315 0 0 *53
1584019041.93,$M4.1 61755 799 559 -22155 -27315 0 0 *5B
1584019043.03,$M4.1 61756 799 559 -22155 -27315 0 0 *58
1584019044.13,$M4.1 61757 799 555 -22155 -27315 0 0 *55
1584019045.2,$M4.1 61758 797 549 -22155 -27315 0 0 *59
1584019046.3,$M4.1 61759 797 555 -22155 -27315 0 0 *55
1584019047.35,$M4.1 61760 797 549 -22155 -27315 0 0 *52
1584019048.44,$M4.1 61761 797 541 -22155 -27315 0 0 *5B
1584019049.52,$M4.1 61762 799 549 -22155 -27315 0 0 *5E
1584019050.61,$M4.1 61763 799 545 -22155 -27315 0 0 *53
1584019051.68,$M4.1 61764 797 541 -22155 -27315 0 0 *5E
1584019052.75,$M4.1 61765 797 541 -22155 -27315 0 0 *5F
1584019053.82,$M4.1 61766 797 541 -22155 -27315 0 0 *5C
1584019054.89,$M4.1 61767 797 537 -22155 -27315 0 0 *5C
1584019055.97,$M4.1 61768 799 545 -22155 -27315 0 0 *58
1584019057.04,$M4.1 61769 797 545 -22155 -27315 0 0 *57
1584019058.13,$M4.1 61770 797 551 -22155 -27315 0 0 *5A
1584019059.2,$M4.1 61771 797 549 -22155 -27315 0 0 *52
1584019060.27,$M4.1 61772 797 549 -22155 -27315 0 0 *51
1584019061.35,$M4.1 61773 797 551 -22155 -27315 0 0 *59
1584019062.47,$M4.1 61774 799 555 -22155 -27315 0 0 *54
1584019063.54,$M4.1 61775 797 563 -22155 -27315 0 0 *5E
1584019064.61,$M4.1 61776 797 571 -22155 -27315 0 0 *5E
1584019065.68,$M4.1 61777 797 559 -22155 -27315 0 0 *55
1584019066.78,$M4.1 61778 797 555 -22155 -27315 0 0 *56
1584019067.86,$M4.1 61779 799 563 -22155 -27315 0 0 *5C
1584019068.97,$M4.1 61780 799 559 -22155 -27315 0 0 *53
1584019070.05,$M4.1 61781 799 559 -22155 -27315 0 0 *52
1584019071.14,$M4.1 61782 799 559 -22155 -27315 0 0 *51
1584019072.22,$M4.1 61783 799 559 -22155 -27315 0 0 *50
1584019073.32,$M4.1 61784 797 551 -22155 -27315 0 0 *51
1584019074.41,$M4.1 61785 799 559 -22155 -27315 0 0 *56
1584019075.51,$M4.1 61786 799 559 -22155 -27315 0 0 *55
1584019076.59,$M4.1 61787 797 555 -22155 -27315 0 0 *56
1584019077.66,$M4.1 61788 797 549 -22155 -27315 0 0 *54
1584019078.73,$M4.1 61789 797 549 -22155 -27315 0 0 *55
1584019079.85,$M4.1 61790 799 551 -22155 -27315 0 0 *5A
1584019080.9,$M4.1 61791 797 549 -22155 -27315 0 0 *5C
1584019082.01,$M4.1 61792 799 549 -22155 -27315 0 0 *51
1584019083.09,$M4.1 61793 799 549 -22155 -27315 0 0 *50
1584019084.16,$M4.1 61794 797 533 -22155 -27315 0 0 *54
1584019085.23,$M4.1 61795 801 537 -22155 -27315 0 0 *51
1584019086.3,$M4.1 61796 797 537 -22155 -27315 0 0 *52
1584019087.38,$M4.1 61797 799 545 -22155 -27315 0 0 *58
1584019088.47,$M4.1 61798 799 537 -22155 -27315 0 0 *52
1584019089.55,$M4.1 61799 799 549 -22155 -27315 0 0 *5A
1584019090.66,$M4.1 61800 799 541 -22155 -27315 0 0 *5D
1584019091.74,$M4.1 61801 799 541 -22155 -27315 0 0 *5C
1584019092.83,$M4.1 61802 799 541 -22155 -27315 0 0 *5F
1584019093.9,$M4.1 61803 797 537 -22155 -27315 0 0 *51
1584019094.97,$M4.1 61804 797 537 -22155 -27315 0 0 *56
1584019096.05,$M4.1 61805 799 537 -22155 -27315 0 0 *59
1584019097.15,$M4.1 61806 799 541 -22155 -27315 0 0 *5B
1584019098.22,$M4.1 61807 801 541 -22155 -27315 0 0 *54
1584019099.31,$M4.1 61808 799 549 -22155 -27315 0 0 *5D
1584019100.39,$M4.1 61809 799 541 -22155 -27315 0 0 *54
1584019101.46,$M4.1 61810 797 537 -22155 -27315 0 0 *53
1584019102.55,$M4.1 61811 799 541 -22155 -27315 0 0 *5D
1584019103.62,$M4.1 61812 797 545 -22155 -27315 0 0 *54
1584019104.72,$M4.1 61813 799 541 -22155 -27315 0 0 *5F
1584019105.77,$M4.1 61814 797 545 -22155 -27315 0 0 *52
1584019106.84,$M4.1 61815 797 529 -22155 -27315 0 0 *59
1584019107.91,$M4.1 61816 797 533 -22155 -27315 0 0 *51
1584019108.98,$M4.1 61817 801 537 -22155 -27315 0 0 *54
1584019110.05,$M4.1 61818 797 533 -22155 -27315 0 0 *5F
1584019111.14,$M4.1 61819 799 537 -22155 -27315 0 0 *54
1584019112.2,$M4.1 61820 797 537 -22155 -27315 0 0 *50
1584019113.29,$M4.1 61821 799 541 -22155 -27315 0 0 *5E
1584019114.38,$M4.1 61822 797 541 -22155 -27315 0 0 *53
1584019115.43,$M4.1 61823 797 537 -22155 -27315 0 0 *53
1584019116.53,$M4.1 61824 795 541 -22155 -27315 0 0 *57
1584019117.61,$M4.1 61825 795 545 -22155 -27315 0 0 *52
1584019118.69,$M4.1 61826 797 537 -22155 -27315 0 0 *56
1584019119.75,$M4.1 61827 797 541 -22155 -27315 0 0 *56
1584019120.82,$M4.1 61828 797 541 -22155 -27315 0 0 *59
1584019121.89,$M4.1 61829 797 541 -22155 -27315 0 0 *58
1584019122.98,$M4.1 61830 799 545 -22155 -27315 0 0 *5A
1584019124.05,$M4.1 61831 797 545 -22155 -27315 0 0 *55
1584019125.1,$M4.1 61832 797 545 -22155 -27315 0 0 *56
1584019126.17,$M4.1 61833 797 541 -22155 -27315 0 0 *53
1584019127.24,$M4.1 61834 797 541 -22155 -27315 0 0 *54
1584019128.31,$M4.1 61835 797 541 -22155 -27315 0 0 *55
1584019129.38,$M4.1 61836 797 537 -22155 -27315 0 0 *57
1584019130.45,$M4.1 61837 797 545 -22155 -27315 0 0 *53
1584019131.52,$M4.1 61838 797 541 -22155 -27315 0 0 *58
1584019132.59,$M4.1 61839 797 545 -22155 -27315 0 0 *5D
1584019133.64,$M4.1 61840 797 545 -22155 -27315 0 0 *53
1584019134.74,$M4.1 61841 799 541 -22155 -27315 0 0 *58
1584019135.8,$M4.1 61842 797 545 -22155 -27315 0 0 *51
1584019136.91,$M4.1 61843 799 555 -22155 -27315 0 0 *5F
1584019138.03,$M4.1 61844 799 551 -22155 -27315 0 0 *5C
1584019139.12,$M4.1 61845 799 549 -22155 -27315 0 0 *54
1584019140.23,$M4.1 61846 799 551 -22155 -27315 0 0 *5E
1584019141.29,$M4.1 61847 797 545 -22155 -27315 0 0 *54
1584019142.36,$M4.1 61848 797 541 -22155 -27315 0 0 *5F
1584019143.42,$M4.1 61849 797 545 -22155 -27315 0 0 *5A
1584019144.49,$M4.1 61850 797 541 -22155 -27315 0 0 *56
1584019145.59,$M4.1 61851 799 541 -22155 -27315 0 0 *59
1584019146.66,$M4.1 61852 797 541 -22155 -27315 0 0 *54
1584019147.73,$M4.1 61853 797 541 -22155 -27315 0 0 *55
1584019148.82,$M4.1 61854 799 549 -22155 -27315 0 0 *54
1584019149.91,$M4.1 61855 799 541 -22155 -27315 0 0 *5D
1584019151.01,$M4.1 61856 799 541 -22155 -27315 0 0 *5E
1584019152.08,$M4.1 61857 797 541 -22155 -27315 0 0 *51
1584019153.16,$M4.1 61858 799 541 -22155 -27315 0 0 *50
1584019154.23,$M4.1 61859 797 537 -22155 -27315 0 0 *5E
1584019155.3,$M4.1 61860 797 533 -22155 -27315 0 0 *50
1584019156.4,$M4.1 61861 799 537 -22155 -27315 0 0 *5B
1584019157.47,$M4.1 61862 797 533 -22155 -27315 0 0 *52
1584019158.56,$M4.1 61863 795 537 -22155 -27315 0 0 *55
1584019159.66,$M4.1 61864 795 541 -22155 -27315 0 0 *53
1584019160.74,$M4.1 61865 795 537 -22155 -27315 0 0 *53
1584019161.84,$M4.1 61866 795 533 -22155 -27315 0 0 *54
1584019162.93,$M4.1 61867 799 549 -22155 -27315 0 0 *54
1584019164.03,$M4.1 61868 795 533 -22155 -27315 0 0 *5A
1584019165.13,$M4.1 61869 795 533 -22155 -27315 0 0 *5B
1584019166.23,$M4.1 61870 795 527 -22155 -27315 0 0 *56
1584019167.3,$M4.1 61871 797 549 -22155 -27315 0 0 *5D
1584019168.4,$M4.1 61872 795 549 -22155 -27315 0 0 *5C
1584019169.52,$M4.1 61873 795 555 -22155 -27315 0 0 *50
1584019170.61,$M4.1 61874 795 549 -22155 -27315 0 0 *5A
1584019171.71,$M4.1 61875 795 549 -22155 -27315 0 0 *5B
1584019172.81,$M4.1 61876 795 555 -22155 -27315 0 0 *55
1584019173.93,$M4.1 61877 795 551 -22155 -27315 0 0 *50
1584019175.04,$M4.1 61878 795 555 -22155 -27315 0 0 *5B
1584019176.11,$M4.1 61879 797 559 -22155 -27315 0 0 *54
1584019177.18,$M4.1 61880 797 559 -22155 -27315 0 0 *52
1584019178.28,$M4.1 61881 795 559 -22155 -27315 0 0 *51
1584019179.37,$M4.1 61882 797 555 -22155 -27315 0 0 *5C
1584019180.47,$M4.1 61883 795 571 -22155 -27315 0 0 *59
1584019181.59,$M4.1 61884 799 573 -22155 -27315 0 0 *50
1584019182.7,$M4.1 61885 799 573 -22155 -27315 0 0 *51
