1583748751.88,$M4.1 10825 1239 1033 -22155 -27315 0 0 *53
1583748752.95,$M4.1 10826 1239 1033 -22155 -27315 0 0 *50
1583748754.05,$M4.1 10827 1239 1031 -22155 -27315 0 0 *53
1583748755.14,$M4.1 10828 1239 1031 -22155 -27315 0 0 *5C
1583748756.22,$M4.1 10829 1239 1037 -22155 -27315 0 0 *5B
1583748757.32,$M4.1 10830 1241 1033 -22155 -27315 0 0 *58
1583748758.41,$M4.1 10831 1239 1033 -22155 -27315 0 0 *56
1583748759.53,$M4.1 10832 1237 1031 -22155 -27315 0 0 *59
1583748760.59,$M4.1 10833 1239 1033 -22155 -27315 0 0 *54
1583748761.68,$M4.1 10834 1239 1037 -22155 -27315 0 0 *57
1583748762.77,$M4.1 10835 1239 1033 -22155 -27315 0 0 *52
1583748763.83,$M4.1 10836 1239 1033 -22155 -27315 0 0 *51
1583748764.9,$M4.1 10837 1239 1033 -22155 -27315 0 0 *50
1583748765.99,$M4.1 10838 1239 1033 -22155 -27315 0 0 *5F
1583748767.07,$M4.1 10839 1239 1031 -22155 -27315 0 0 *5C
1583748768.16,$M4.1 10840 1239 1037 -22155 -27315 0 0 *54
1583748769.26,$M4.1 10841 1239 1027 -22155 -27315 0 0 *54
1583748770.35,$M4.1 10842 1239 1031 -22155 -27315 0 0 *50
1583748771.45,$M4.1 10843 1239 1031 -22155 -27315 0 0 *51
1583748772.53,$M4.1 10844 1239 1027 -22155 -27315 0 0 *51
1583748773.62,$M4.1 10845 1239 1033 -22155 -27315 0 0 *55
1583748774.7,$M4.1 10846 1239 1031 -22155 -27315 0 0 *54
1583748775.81,$M4.1 10847 1239 1031 -22155 -27315 0 0 *55
1583748776.91,$M4.1 10848 1239 1031 -22155 -27315 0 0 *5A
1583748777.98,$M4.1 10849 1239 1033 -22155 -27315 0 0 *59
1583748779.06,$M4.1 10850 1239 1027 -22155 -27315 0 0 *54
1583748780.16,$M4.1 10851 1237 1033 -22155 -27315 0 0 *5E
1583748781.26,$M4.1 10852 1237 1033 -22155 -27315 0 0 *5D
1583748782.33,$M4.1 10853 1239 1033 -22155 -27315 0 0 *52
1583748783.42,$M4.1 10854 1239 1027 -22155 -27315 0 0 *50
1583748784.55,$M4.1 10855 1237 1031 -22155 -27315 0 0 *58
1583748785.67,$M4.1 10856 1237 1031 -22155 -27315 0 0 *5B
1583748786.75,$M4.1 10857 1235 1027 -22155 -27315 0 0 *5F
1583748787.85,$M4.1 10858 1237 1033 -22155 -27315 0 0 *57
1583748788.96,$M4.1 10859 1237 1033 -22155 -27315 0 0 *56
1583748790.04,$M4.1 10860 1237 1033 -22155 -27315 0 0 *5C
1583748791.16,$M4.1 10861 1237 1037 -22155 -27315 0 0 *59
1583748792.26,$M4.1 10862 1237 1033 -22155 -27315 0 0 *5E
1583748793.38,$M4.1 10863 1237 1031 -22155 -27315 0 0 *5D
1583748794.5,$M4.1 10864 1237 1031 -22155 -27315 0 0 *5A
1583748795.6,$M4.1 10865 1237 1033 -22155 -27315 0 0 *59
1583748796.7,$M4.1 10866 1237 1033 -22155 -27315 0 0 *5A
1583748797.81,$M4.1 10867 1237 1031 -22155 -27315 0 0 *59
1583748798.92,$M4.1 10868 1237 1033 -22155 -27315 0 0 *54
1583748800.0,$M4.1 10869 1237 1033 -22155 -27315 0 0 *55
1583748801.09,$M4.1 10870 1235 1033 -22155 -27315 0 0 *5F
1583748802.17,$M4.1 10871 1237 1033 -22155 -27315 0 0 *5C
1583748803.27,$M4.1 10872 1235 1031 -22155 -27315 0 0 *5F
1583748804.38,$M4.1 10873 1237 1033 -22155 -27315 0 0 *5E
1583748805.44,$M4.1 10874 1239 1033 -22155 -27315 0 0 *57
1583748806.56,$M4.1 10875 1237 1027 -22155 -27315 0 0 *5D
1583748807.63,$M4.1 10876 1239 1033 -22155 -27315 0 0 *55
1583748808.75,$M4.1 10877 1237 1027 -22155 -27315 0 0 *5F
1583748809.87,$M4.1 10878 1237 1031 -22155 -27315 0 0 *57
1583748810.97,$M4.1 10879 1237 1027 -22155 -27315 0 0 *51
1583748812.1,$M4.1 10880 1237 1031 -22155 -27315 0 0 *50
1583748813.19,$M4.1 10881 1237 1033 -22155 -27315 0 0 *53
1583748814.3,$M4.1 10882 1237 1031 -22155 -27315 0 0 *52
1583748815.44,$M4.1 10883 1237 1031 -22155 -27315 0 0 *53
1583748816.52,$M4.1 10884 1237 1033 -22155 -27315 0 0 *56
1583748817.64,$M4.1 10885 1237 1027 -22155 -27315 0 0 *52
1583748818.76,$M4.1 10886 1237 1023 -22155 -27315 0 0 *55
1583748819.87,$M4.1 10887 1237 1031 -22155 -27315 0 0 *57
1583748820.98,$M4.1 10888 1237 1033 -22155 -27315 0 0 *5A
1583748822.09,$M4.1 10889 1237 1031 -22155 -27315 0 0 *59
1583748823.21,$M4.1 10890 1237 1027 -22155 -27315 0 0 *56
1583748824.33,$M4.1 10891 1237 1023 -22155 -27315 0 0 *53
1583748825.44,$M4.1 10892 1237 1027 -22155 -27315 0 0 *54
1583748826.53,$M4.1 10893 1235 1023 -22155 -27315 0 0 *53
1583748827.65,$M4.1 10894 1237 1031 -22155 -27315 0 0 *55
1583748828.76,$M4.1 10895 1237 1027 -22155 -27315 0 0 *53
1583748829.88,$M4.1 10896 1237 1023 -22155 -27315 0 0 *54
1583748831.0,$M4.1 10897 1237 1027 -22155 -27315 0 0 *51
1583748832.12,$M4.1 10898 1237 1037 -22155 -27315 0 0 *5F
1583748833.22,$M4.1 10899 1237 1027 -22155 -27315 0 0 *5F
1583748834.32,$M4.1 10900 1235 1027 -22155 -27315 0 0 *5C
1583748835.4,$M4.1 10901 1235 1023 -22155 -27315 0 0 *59
1583748836.49,$M4.1 10902 1235 1027 -22155 -27315 0 0 *5E
1583748837.59,$M4.1 10903 1235 1023 -22155 -27315 0 0 *5B
1583748838.68,$M4.1 10904 1235 1027 -22155 -27315 0 0 *58
1583748839.78,$M4.1 10905 1235 1023 -22155 -27315 0 0 *5D
1583748840.86,$M4.1 10906 1235 1023 -22155 -27315 0 0 *5E
1583748841.96,$M4.1 10907 1235 1027 -22155 -27315 0 0 *5B
1583748843.05,$M4.1 10908 1235 1023 -22155 -27315 0 0 *50
1583748844.15,$M4.1 10909 1237 1017 -22155 -27315 0 0 *54
1583748845.24,$M4.1 10910 1235 1027 -22155 -27315 0 0 *5D
1583748846.32,$M4.1 10911 1235 1027 -22155 -27315 0 0 *5C
1583748847.42,$M4.1 10912 1235 1027 -22155 -27315 0 0 *5F
1583748848.51,$M4.1 10913 1235 1027 -22155 -27315 0 0 *5E
1583748849.59,$M4.1 10914 1235 1027 -22155 -27315 0 0 *59
1583748850.71,$M4.1 10915 1233 1023 -22155 -27315 0 0 *5A
1583748851.81,$M4.1 10916 1235 1031 -22155 -27315 0 0 *5C
1583748852.91,$M4.1 10917 1235 1023 -22155 -27315 0 0 *5E
1583748854.0,$M4.1 10918 1235 1031 -22155 -27315 0 0 *52
1583748855.1,$M4.1 10919 1235 1031 -22155 -27315 0 0 *53
1583748856.19,$M4.1 10920 1235 1027 -22155 -27315 0 0 *5E
1583748857.29,$M4.1 10921 1235 1031 -22155 -27315 0 0 *58
1583748858.37,$M4.1 10922 1235 1027 -22155 -27315 0 0 *5C
1583748859.47,$M4.1 10923 1235 1023 -22155 -27315 0 0 *59
1583748860.56,$M4.1 10924 1235 1027 -22155 -27315 0 0 *5A
1583748861.68,$M4.1 10925 1233 1027 -22155 -27315 0 0 *5D
1583748862.79,$M4.1 10926 1233 1027 -22155 -27315 0 0 *5E
1583748863.89,$M4.1 10927 1235 1023 -22155 -27315 0 0 *5D
1583748865.0,$M4.1 10928 1235 1031 -22155 -27315 0 0 *51
1583748866.08,$M4.1 10929 1235 1027 -22155 -27315 0 0 *57
1583748867.17,$M4.1 10930 1235 1027 -22155 -27315 0 0 *5F
1583748868.28,$M4.1 10931 1233 1027 -22155 -27315 0 0 *58
1583748869.39,$M4.1 10932 1235 1023 -22155 -27315 0 0 *59
1583748870.5,$M4.1 10933 1233 1019 -22155 -27315 0 0 *57
1583748871.59,$M4.1 10934 1235 1027 -22155 -27315 0 0 *5B
1583748872.72,$M4.1 10935 1233 1023 -22155 -27315 0 0 *58
1583748873.82,$M4.1 10936 1233 1027 -22155 -27315 0 0 *5F
1583748874.96,$M4.1 10937 1233 1023 -22155 -27315 0 0 *5A
1583748876.07,$M4.1 10938 1233 1023 -22155 -27315 0 0 *55
1583748877.16,$M4.1 10939 1229 1017 -22155 -27315 0 0 *58
1583748878.29,$M4.1 10940 1233 1027 -22155 -27315 0 0 *5E
1583748879.41,$M4.1 10941 1233 1031 -22155 -27315 0 0 *58
1583748880.53,$M4.1 10942 1233 1031 -22155 -27315 0 0 *5B
1583748881.66,$M4.1 10943 1233 1031 -22155 -27315 0 0 *5A
1583748882.78,$M4.1 10944 1233 1027 -22155 -27315 0 0 *5A
1583748883.89,$M4.1 10945 1233 1023 -22155 -27315 0 0 *5F
1583748885.01,$M4.1 10946 1233 1027 -22155 -27315 0 0 *58
1583748886.14,$M4.1 10947 1233 1023 -22155 -27315 0 0 *5D
1583748887.26,$M4.1 10948 1233 1031 -22155 -27315 0 0 *51
1583748888.38,$M4.1 10949 1233 1027 -22155 -27315 0 0 *57
1583748889.5,$M4.1 10950 1229 1023 -22155 -27315 0 0 *50
1583748890.63,$M4.1 10951 1233 1031 -22155 -27315 0 0 *59
1583748891.75,$M4.1 10952 1233 1031 -22155 -27315 0 0 *5A
1583748892.86,$M4.1 10953 1233 1031 -22155 -27315 0 0 *5B
1583748893.95,$M4.1 10954 1235 1033 -22155 -27315 0 0 *58
1583748895.07,$M4.1 10955 1233 1031 -22155 -27315 0 0 *5D
1583748896.17,$M4.1 10956 1233 1033 -22155 -27315 0 0 *5C
1583748897.3,$M4.1 10957 1233 1031 -22155 -27315 0 0 *5F
1583748898.42,$M4.1 10958 1233 1023 -22155 -27315 0 0 *53
1583748899.53,$M4.1 10959 1233 1023 -22155 -27315 0 0 *52
1583748900.65,$M4.1 10960 1229 1027 -22155 -27315 0 0 *57
1583748901.77,$M4.1 10961 1233 1023 -22155 -27315 0 0 *59
1583748902.9,$M4.1 10962 1233 1031 -22155 -27315 0 0 *59
1583748904.0,$M4.1 10963 1233 1033 -22155 -27315 0 0 *5A
1583748905.1,$M4.1 10964 1233 1033 -22155 -27315 0 0 *5D
1583748906.21,$M4.1 10965 1233 1033 -22155 -27315 0 0 *5C
1583748907.32,$M4.1 10966 1233 1027 -22155 -27315 0 0 *5A
1583748908.44,$M4.1 10967 1229 1027 -22155 -27315 0 0 *50
1583748909.56,$M4.1 10968 1233 1027 -22155 -27315 0 0 *54
1583748910.67,$M4.1 10969 1229 1031 -22155 -27315 0 0 *59
1583748911.78,$M4.1 10970 1233 1033 -22155 -27315 0 0 *58
1583748912.89,$M4.1 10971 1233 1031 -22155 -27315 0 0 *5B
1583748914.03,$M4.1 10972 1233 1031 -22155 -27315 0 0 *58
1583748915.14,$M4.1 10973 1233 1031 -22155 -27315 0 0 *59
1583748916.28,$M4.1 10974 1233 1031 -22155 -27315 0 0 *5E
1583748917.4,$M4.1 10975 1229 1027 -22155 -27315 0 0 *53
1583748918.51,$M4.1 10976 1233 1027 -22155 -27315 0 0 *5B
1583748919.61,$M4.1 10977 1233 1033 -22155 -27315 0 0 *5F
1583748920.73,$M4.1 10978 1233 1031 -22155 -27315 0 0 *52
1583748921.85,$M4.1 10979 1233 1027 -22155 -27315 0 0 *54
1583748922.96,$M4.1 10980 1233 1027 -22155 -27315 0 0 *52
1583748924.1,$M4.1 10981 1229 1031 -22155 -27315 0 0 *5F
1583748925.22,$M4.1 10982 1233 1031 -22155 -27315 0 0 *57
1583748926.33,$M4.1 10983 1233 1027 -22155 -27315 0 0 *51
1583748927.45,$M4.1 10984 1233 1027 -22155 -27315 0 0 *56
1583748928.57,$M4.1 10985 1229 1023 -22155 -27315 0 0 *58
1583748929.7,$M4.1 10986 1233 1023 -22155 -27315 0 0 *50
1583748930.82,$M4.1 10987 1229 1023 -22155 -27315 0 0 *5A
1583748931.93,$M4.1 10988 1229 1023 -22155 -27315 0 0 *55
1583748933.05,$M4.1 10989 1233 1031 -22155 -27315 0 0 *5C
1583748934.17,$M4.1 10990 1233 1027 -22155 -27315 0 0 *53
1583748935.3,$M4.1 10991 1233 1031 -22155 -27315 0 0 *55
1583748936.42,$M4.1 10992 1229 1023 -22155 -27315 0 0 *5E
1583748937.54,$M4.1 10993 1233 1031 -22155 -27315 0 0 *57
1583748938.65,$M4.1 10994 1229 1027 -22155 -27315 0 0 *5C
1583748939.77,$M4.1 10995 1229 1027 -22155 -27315 0 0 *5D
1583748940.89,$M4.1 10996 1229 1027 -22155 -27315 0 0 *5E
1583748942.01,$M4.1 10997 1233 1031 -22155 -27315 0 0 *53
1583748943.14,$M4.1 10998 1233 1031 -22155 -27315 0 0 *5C
1583748944.26,$M4.1 10999 1233 1031 -22155 -27315 0 0 *5D
1583748945.38,$M4.1 11000 1233 1027 -22155 -27315 0 0 *52
1583748946.49,$M4.1 11001 1233 1031 -22155 -27315 0 0 *54
1583748947.61,$M4.1 11002 1229 1027 -22155 -27315 0 0 *5B
1583748948.73,$M4.1 11003 1229 1027 -22155 -27315 0 0 *5A
1583748949.84,$M4.1 11004 1229 1027 -22155 -27315 0 0 *5D
1583748950.96,$M4.1 11005 1229 1031 -22155 -27315 0 0 *5B
1583748952.08,$M4.1 11006 1229 1031 -22155 -27315 0 0 *58
1583748953.18,$M4.1 11007 1233 1033 -22155 -27315 0 0 *50
1583748954.28,$M4.1 11008 1233 1033 -22155 -27315 0 0 *5F
1583748955.4,$M4.1 11009 1233 1027 -22155 -27315 0 0 *5B
1583748956.52,$M4.1 11010 1229 1027 -22155 -27315 0 0 *58
1583748957.63,$M4.1 11011 1233 1031 -22155 -27315 0 0 *55
1583748958.77,$M4.1 11012 1229 1031 -22155 -27315 0 0 *5D
1583748959.88,$M4.1 11013 1229 1023 -22155 -27315 0 0 *5F
1583748960.99,$M4.1 11014 1229 1027 -22155 -27315 0 0 *5C
1583748962.1,$M4.1 11015 1229 1023 -22155 -27315 0 0 *59
1583748963.24,$M4.1 11016 1233 1031 -22155 -27315 0 0 *52
1583748964.35,$M4.1 11017 1233 1031 -22155 -27315 0 0 *53
1583748965.47,$M4.1 11018 1229 1027 -22155 -27315 0 0 *50
1583748966.57,$M4.1 11019 1233 1033 -22155 -27315 0 0 *5F
1583748967.67,$M4.1 11020 1233 1033 -22155 -27315 0 0 *55
1583748968.79,$M4.1 11021 1233 1031 -22155 -27315 0 0 *56
1583748969.89,$M4.1 11022 1229 1033 -22155 -27315 0 0 *5C
1583748971.02,$M4.1 11023 1233 1031 -22155 -27315 0 0 *54
1583748972.14,$M4.1 11024 1229 1019 -22155 -27315 0 0 *52
1583748973.24,$M4.1 11025 1229 1027 -22155 -27315 0 0 *5E
1583748974.36,$M4.1 11026 1229 1027 -22155 -27315 0 0 *5D
1583748975.48,$M4.1 11027 1229 1031 -22155 -27315 0 0 *5B
1583748976.61,$M4.1 11028 1233 1037 -22155 -27315 0 0 *59
1583748977.7,$M4.1 11029 1233 1033 -22155 -27315 0 0 *5C
1583748978.83,$M4.1 11030 1233 1031 -22155 -27315 0 0 *56
1583748979.95,$M4.1 11031 1229 1027 -22155 -27315 0 0 *5B
1583748981.06,$M4.1 11032 1233 1027 -22155 -27315 0 0 *53
1583748982.17,$M4.1 11033 1229 1027 -22155 -27315 0 0 *59
1583748983.3,$M4.1 11034 1233 1031 -22155 -27315 0 0 *52
1583748984.4,$M4.1 11035 1233 1033 -22155 -27315 0 0 *51
1583748985.52,$M4.1 11036 1233 1031 -22155 -27315 0 0 *50
1583748986.63,$M4.1 11037 1229 1027 -22155 -27315 0 0 *5D
1583748987.75,$M4.1 11038 1229 1027 -22155 -27315 0 0 *52
1583748988.87,$M4.1 11039 1233 1027 -22155 -27315 0 0 *58
1583748989.99,$M4.1 11040 1229 1031 -22155 -27315 0 0 *5A
1583748991.1,$M4.1 11041 1233 1037 -22155 -27315 0 0 *56
1583748992.21,$M4.1 11042 1233 1033 -22155 -27315 0 0 *51
1583748993.32,$M4.1 11043 1229 1031 -22155 -27315 0 0 *59
1583748994.46,$M4.1 11044 1229 1031 -22155 -27315 0 0 *5E
1583748995.57,$M4.1 11045 1233 1037 -22155 -27315 0 0 *52
1583748996.69,$M4.1 11046 1229 1031 -22155 -27315 0 0 *5C
1583748997.79,$M4.1 11047 1229 1033 -22155 -27315 0 0 *5F
1583748998.89,$M4.1 11048 1233 1033 -22155 -27315 0 0 *5B
1583748999.98,$M4.1 11049 1229 1033 -22155 -27315 0 0 *51
1583749001.08,$M4.1 11050 1233 1033 -22155 -27315 0 0 *52
1583749002.2,$M4.1 11051 1233 1041 -22155 -27315 0 0 *56
1583749003.31,$M4.1 11052 1233 1041 -22155 -27315 0 0 *55
1583749004.43,$M4.1 11053 1229 1037 -22155 -27315 0 0 *5E
1583749005.55,$M4.1 11054 1229 1037 -22155 -27315 0 0 *59
1583749006.65,$M4.1 11055 1229 1041 -22155 -27315 0 0 *59
1583749007.77,$M4.1 11056 1229 1037 -22155 -27315 0 0 *5B
1583749008.87,$M4.1 11057 1229 1041 -22155 -27315 0 0 *5B
1583749009.99,$M4.1 11058 1233 1041 -22155 -27315 0 0 *5F
1583749011.1,$M4.1 11059 1229 1041 -22155 -27315 0 0 *55
1583749012.19,$M4.1 11060 1233 1047 -22155 -27315 0 0 *52
1583749013.29,$M4.1 11061 1229 1047 -22155 -27315 0 0 *58
1583749014.37,$M4.1 11062 1233 1047 -22155 -27315 0 0 *50
1583749015.47,$M4.1 11063 1233 1047 -22155 -27315 0 0 *51
1583749016.56,$M4.1 11064 1229 1043 -22155 -27315 0 0 *59
1583749017.68,$M4.1 11065 1229 1041 -22155 -27315 0 0 *5A
1583749018.78,$M4.1 11066 1233 1041 -22155 -27315 0 0 *52
1583749019.9,$M4.1 11067 1233 1041 -22155 -27315 0 0 *53
1583749021.0,$M4.1 11068 1233 1043 -22155 -27315 0 0 *5E
1583749022.1,$M4.1 11069 1229 1041 -22155 -27315 0 0 *56
1583749023.19,$M4.1 11070 1233 1043 -22155 -27315 0 0 *57
1583749024.29,$M4.1 11071 1233 1043 -22155 -27315 0 0 *56
1583749025.37,$M4.1 11072 1233 1043 -22155 -27315 0 0 *55
1583749026.47,$M4.1 11073 1233 1055 -22155 -27315 0 0 *53
1583749027.56,$M4.1 11074 1233 1047 -22155 -27315 0 0 *57
1583749028.64,$M4.1 11075 1233 1043 -22155 -27315 0 0 *52
1583749029.74,$M4.1 11076 1233 1043 -22155 -27315 0 0 *51
1583749030.86,$M4.1 11077 1233 1041 -22155 -27315 0 0 *52
1583749031.96,$M4.1 11078 1233 1041 -22155 -27315 0 0 *5D
1583749033.08,$M4.1 11079 1233 1037 -22155 -27315 0 0 *5D
1583749034.2,$M4.1 11080 1233 1037 -22155 -27315 0 0 *5B
1583749035.33,$M4.1 11081 1229 1031 -22155 -27315 0 0 *57
1583749036.42,$M4.1 11082 1235 1037 -22155 -27315 0 0 *5F
1583749037.52,$M4.1 11083 1233 1033 -22155 -27315 0 0 *5C
1583749038.65,$M4.1 11084 1233 1031 -22155 -27315 0 0 *59
1583749039.77,$M4.1 11085 1233 1031 -22155 -27315 0 0 *58
1583749040.89,$M4.1 11086 1229 1023 -22155 -27315 0 0 *53
1583749042.0,$M4.1 11087 1229 1031 -22155 -27315 0 0 *51
1583749043.12,$M4.1 11088 1233 1037 -22155 -27315 0 0 *53
1583749044.25,$M4.1 11089 1229 1031 -22155 -27315 0 0 *5F
1583749045.37,$M4.1 11090 1233 1031 -22155 -27315 0 0 *5C
1583749046.47,$M4.1 11091 1233 1033 -22155 -27315 0 0 *5F
1583749047.57,$M4.1 11092 1229 1033 -22155 -27315 0 0 *57
1583749048.69,$M4.1 11093 1233 1031 -22155 -27315 0 0 *5F
1583749049.81,$M4.1 11094 1229 1023 -22155 -27315 0 0 *50
1583749050.92,$M4.1 11095 1233 1027 -22155 -27315 0 0 *5E
1583749052.04,$M4.1 11096 1233 1027 -22155 -27315 0 0 *5D
1583749053.16,$M4.1 11097 1233 1027 -22155 -27315 0 0 *5C
1583749054.28,$M4.1 11098 1233 1033 -22155 -27315 0 0 *56
1583749055.36,$M4.1 11099 1229 1033 -22155 -27315 0 0 *5C
1583749056.49,$M4.1 11100 1229 1031 -22155 -27315 0 0 *5F
1583749057.61,$M4.1 11101 1229 1023 -22155 -27315 0 0 *5D
1583749058.73,$M4.1 11102 1229 1023 -22155 -27315 0 0 *5E
1583749059.85,$M4.1 11103 1229 1027 -22155 -27315 0 0 *5B
1583749060.96,$M4.1 11104 1233 1031 -22155 -27315 0 0 *50
1583749062.1,$M4.1 11105 1233 1031 -22155 -27315 0 0 *51
1583749063.21,$M4.1 11106 1229 1023 -22155 -27315 0 0 *5A
1583749064.33,$M4.1 11107 1229 1027 -22155 -27315 0 0 *5F
1583749065.45,$M4.1 11108 1229 1031 -22155 -27315 0 0 *57
1583749066.57,$M4.1 11109 1229 1031 -22155 -27315 0 0 *56
1583749067.67,$M4.1 11110 1233 1033 -22155 -27315 0 0 *57
1583749068.78,$M4.1 11111 1225 1023 -22155 -27315 0 0 *50
1583749069.9,$M4.1 11112 1229 1031 -22155 -27315 0 0 *5C
1583749071.0,$M4.1 11113 1227 1027 -22155 -27315 0 0 *54
1583749072.12,$M4.1 11114 1229 1027 -22155 -27315 0 0 *5D
1583749073.24,$M4.1 11115 1229 1031 -22155 -27315 0 0 *5B
1583749074.34,$M4.1 11116 1227 1027 -22155 -27315 0 0 *51
1583749075.43,$M4.1 11117 1227 1027 -22155 -27315 0 0 *50
1583749076.56,$M4.1 11118 1229 1031 -22155 -27315 0 0 *56
1583749077.68,$M4.1 11119 1229 1031 -22155 -27315 0 0 *57
1583749078.79,$M4.1 11120 1229 1031 -22155 -27315 0 0 *5D
1583749079.91,$M4.1 11121 1229 1027 -22155 -27315 0 0 *5B
1583749081.01,$M4.1 11122 1233 1033 -22155 -27315 0 0 *56
1583749082.13,$M4.1 11123 1229 1027 -22155 -27315 0 0 *59
1583749083.25,$M4.1 11124 1229 1031 -22155 -27315 0 0 *59
1583749084.38,$M4.1 11125 1233 1031 -22155 -27315 0 0 *53
1583749085.48,$M4.1 11126 1229 1027 -22155 -27315 0 0 *5C
1583749086.6,$M4.1 11127 1229 1019 -22155 -27315 0 0 *50
1583749087.73,$M4.1 11128 1233 1023 -22155 -27315 0 0 *5D
1583749088.85,$M4.1 11129 1229 1019 -22155 -27315 0 0 *5E
1583749089.95,$M4.1 11130 1229 1027 -22155 -27315 0 0 *5B
1583749091.08,$M4.1 11131 1229 1031 -22155 -27315 0 0 *5D
1583749092.2,$M4.1 11132 1229 1027 -22155 -27315 0 0 *59
1583749093.32,$M4.1 11133 1229 1031 -22155 -27315 0 0 *5F
1583749094.44,$M4.1 11134 1229 1031 -22155 -27315 0 0 *58
1583749095.55,$M4.1 11135 1229 1027 -22155 -27315 0 0 *5E
1583749096.65,$M4.1 11136 1227 1023 -22155 -27315 0 0 *57
1583749097.74,$M4.1 11137 1227 1031 -22155 -27315 0 0 *55
1583749098.87,$M4.1 11138 1229 1031 -22155 -27315 0 0 *54
1583749099.97,$M4.1 11139 1227 1031 -22155 -27315 0 0 *5B
1583749101.04,$M4.1 11140 1227 1033 -22155 -27315 0 0 *57
1583749102.14,$M4.1 11141 1229 1033 -22155 -27315 0 0 *58
1583749103.26,$M4.1 11142 1229 1031 -22155 -27315 0 0 *59
1583749104.36,$M4.1 11143 1227 1031 -22155 -27315 0 0 *56
1583749105.46,$M4.1 11144 1227 1031 -22155 -27315 0 0 *51
1583749106.57,$M4.1 11145 1227 1023 -22155 -27315 0 0 *53
1583749107.63,$M4.1 11146 1227 1033 -22155 -27315 0 0 *51
1583749108.74,$M4.1 11147 1227 1027 -22155 -27315 0 0 *55
1583749109.82,$M4.1 11148 1227 1023 -22155 -27315 0 0 *5E
1583749110.92,$M4.1 11149 1227 1027 -22155 -27315 0 0 *5B
1583749112.02,$M4.1 11150 1229 1033 -22155 -27315 0 0 *58
1583749113.14,$M4.1 11151 1229 1023 -22155 -27315 0 0 *58
1583749114.26,$M4.1 11152 1229 1019 -22155 -27315 0 0 *52
1583749115.38,$M4.1 11153 1229 1023 -22155 -27315 0 0 *5A
1583749116.49,$M4.1 11154 1225 1023 -22155 -27315 0 0 *51
1583749117.58,$M4.1 11155 1227 1027 -22155 -27315 0 0 *56
1583749118.65,$M4.1 11156 1227 1033 -22155 -27315 0 0 *50
1583749119.73,$M4.1 11157 1227 1033 -22155 -27315 0 0 *51
1583749120.84,$M4.1 11158 1227 1023 -22155 -27315 0 0 *5F
1583749121.92,$M4.1 11159 1227 1031 -22155 -27315 0 0 *5D
1583749123.04,$M4.1 11160 1225 1027 -22155 -27315 0 0 *52
1583749124.14,$M4.1 11161 1227 1031 -22155 -27315 0 0 *56
1583749125.24,$M4.1 11162 1227 1031 -22155 -27315 0 0 *55
1583749126.33,$M4.1 11163 1227 1027 -22155 -27315 0 0 *53
1583749127.46,$M4.1 11164 1229 1031 -22155 -27315 0 0 *5D
1583749128.56,$M4.1 11165 1225 1027 -22155 -27315 0 0 *57
1583749129.66,$M4.1 11166 1227 1027 -22155 -27315 0 0 *56
1583749130.76,$M4.1 11167 1227 1031 -22155 -27315 0 0 *50
1583749131.85,$M4.1 11168 1227 1031 -22155 -27315 0 0 *5F
1583749132.95,$M4.1 11169 1227 1027 -22155 -27315 0 0 *59
1583749134.05,$M4.1 11170 1227 1023 -22155 -27315 0 0 *55
1583749135.14,$M4.1 11171 1227 1019 -22155 -27315 0 0 *5D
1583749136.24,$M4.1 11172 1227 1019 -22155 -27315 0 0 *5E
1583749137.35,$M4.1 11173 1225 1023 -22155 -27315 0 0 *54
1583749138.47,$M4.1 11174 1225 1023 -22155 -27315 0 0 *53
1583749139.56,$M4.1 11175 1227 1027 -22155 -27315 0 0 *54
1583749140.66,$M4.1 11176 1227 1027 -22155 -27315 0 0 *57
1583749141.76,$M4.1 11177 1227 1031 -22155 -27315 0 0 *51
1583749142.84,$M4.1 11178 1227 1027 -22155 -27315 0 0 *59
1583749143.93,$M4.1 11179 1227 1027 -22155 -27315 0 0 *58
1583749145.05,$M4.1 11180 1225 1023 -22155 -27315 0 0 *58
1583749146.15,$M4.1 11181 1227 1031 -22155 -27315 0 0 *58
1583749147.25,$M4.1 11182 1227 1027 -22155 -27315 0 0 *5C
1583749148.35,$M4.1 11183 1227 1031 -22155 -27315 0 0 *5A
1583749149.47,$M4.1 11184 1225 1023 -22155 -27315 0 0 *5C
1583749150.55,$M4.1 11185 1227 1031 -22155 -27315 0 0 *5C
1583749151.69,$M4.1 11186 1225 1031 -22155 -27315 0 0 *5D
1583749152.79,$M4.1 11187 1227 1031 -22155 -27315 0 0 *5E
1583749153.87,$M4.1 11188 1227 1027 -22155 -27315 0 0 *56
1583749154.99,$M4.1 11189 1225 1027 -22155 -27315 0 0 *55
1583749156.08,$M4.1 11190 1227 1027 -22155 -27315 0 0 *5F
1583749157.18,$M4.1 11191 1227 1027 -22155 -27315 0 0 *5E
1583749158.3,$M4.1 11192 1225 1031 -22155 -27315 0 0 *58
1583749159.4,$M4.1 11193 1227 1031 -22155 -27315 0 0 *5B
1583749160.51,$M4.1 11194 1225 1023 -22155 -27315 0 0 *5D
1583749161.6,$M4.1 11195 1227 1023 -22155 -27315 0 0 *5E
1583749162.7,$M4.1 11196 1227 1031 -22155 -27315 0 0 *5E
1583749163.8,$M4.1 11197 1227 1031 -22155 -27315 0 0 *5F
1583749164.9,$M4.1 11198 1227 1023 -22155 -27315 0 0 *53
