1581478581.39,$M4.1 45588 1335 1137 -22153 -27315 0 0 *57
1581478582.52,$M4.1 45589 1335 1137 -22153 -27315 0 0 *56
1581478583.67,$M4.1 45590 1335 1137 -22153 -27315 0 0 *5E
1581478584.77,$M4.1 45591 1333 1127 -22153 -27315 0 0 *58
1581478585.87,$M4.1 45592 1333 1127 -22153 -27315 0 0 *5B
1581478586.99,$M4.1 45593 1333 1131 -22153 -27315 0 0 *5D
1581478588.12,$M4.1 45594 1335 1133 -22153 -27315 0 0 *5E
1581478589.24,$M4.1 45595 1333 1133 -22153 -27315 0 0 *59
1581478590.37,$M4.1 45596 1335 1127 -22153 -27315 0 0 *59
1581478591.49,$M4.1 45597 1333 1131 -22153 -27315 0 0 *59
1581478592.59,$M4.1 45598 1333 1127 -22153 -27315 0 0 *51
1581478593.71,$M4.1 45599 1333 1127 -22153 -27315 0 0 *50
1581478594.81,$M4.1 45600 1333 1127 -22153 -27315 0 0 *53
1581478595.9,$M4.1 45601 1329 1117 -22153 -27315 0 0 *5A
1581478597.01,$M4.1 45602 1333 1133 -22153 -27315 0 0 *54
1581478598.13,$M4.1 45603 1333 1127 -22153 -27315 0 0 *50
1581478599.22,$M4.1 45604 1333 1121 -22153 -27315 0 0 *51
1581478600.3,$M4.1 45605 1329 1109 -22153 -27315 0 0 *51
1581478601.4,$M4.1 45606 1329 1109 -22153 -27315 0 0 *52
1581478602.52,$M4.1 45607 1333 1127 -22153 -27315 0 0 *54
1581478603.62,$M4.1 45608 1329 1123 -22153 -27315 0 0 *54
1581478604.74,$M4.1 45609 1329 1127 -22153 -27315 0 0 *51
1581478605.84,$M4.1 45610 1333 1113 -22153 -27315 0 0 *55
1581478606.94,$M4.1 45611 1333 1095 -22153 -27315 0 0 *5B
1581478608.06,$M4.1 45612 1329 1103 -22153 -27315 0 0 *5D
1581478609.18,$M4.1 45613 1329 1103 -22153 -27315 0 0 *5C
1581478610.28,$M4.1 45614 1329 1107 -22153 -27315 0 0 *5F
1581478611.38,$M4.1 45615 1329 1109 -22153 -27315 0 0 *50
1581478612.48,$M4.1 45616 1327 1117 -22153 -27315 0 0 *52
1581478613.6,$M4.1 45617 1329 1107 -22153 -27315 0 0 *5C
1581478614.71,$M4.1 45618 1329 1131 -22153 -27315 0 0 *56
1581478615.83,$M4.1 45619 1329 1141 -22153 -27315 0 0 *50
1581478616.98,$M4.1 45620 1327 1141 -22153 -27315 0 0 *54
1581478618.1,$M4.1 45621 1329 1141 -22153 -27315 0 0 *5B
1581478619.22,$M4.1 45622 1333 1123 -22153 -27315 0 0 *57
1581478620.32,$M4.1 45623 1329 1099 -22153 -27315 0 0 *5D
1581478621.43,$M4.1 45624 1329 1099 -22153 -27315 0 0 *5A
1581478622.55,$M4.1 45625 1329 1107 -22153 -27315 0 0 *5D
1581478623.64,$M4.1 45626 1329 1109 -22153 -27315 0 0 *50
1581478624.74,$M4.1 45627 1329 1121 -22153 -27315 0 0 *5B
1581478625.87,$M4.1 45628 1327 1107 -22153 -27315 0 0 *5E
1581478626.96,$M4.1 45629 1333 1113 -22153 -27315 0 0 *5F
1581478628.06,$M4.1 45630 1329 1117 -22153 -27315 0 0 *58
1581478629.16,$M4.1 45631 1327 1117 -22153 -27315 0 0 *57
1581478630.24,$M4.1 45632 1329 1121 -22153 -27315 0 0 *5F
1581478631.34,$M4.1 45633 1329 1109 -22153 -27315 0 0 *54
1581478632.45,$M4.1 45634 1329 1109 -22153 -27315 0 0 *53
1581478633.53,$M4.1 45635 1329 1117 -22153 -27315 0 0 *5D
1581478634.62,$M4.1 45636 1329 1109 -22153 -27315 0 0 *51
1581478635.73,$M4.1 45637 1327 1113 -22153 -27315 0 0 *55
1581478636.82,$M4.1 45638 1329 1117 -22153 -27315 0 0 *50
1581478637.97,$M4.1 45639 1327 1107 -22153 -27315 0 0 *5E
1581478639.07,$M4.1 45640 1329 1123 -22153 -27315 0 0 *58
1581478640.19,$M4.1 45641 1329 1123 -22153 -27315 0 0 *59
1581478641.3,$M4.1 45642 1327 1117 -22153 -27315 0 0 *53
1581478642.39,$M4.1 45643 1329 1121 -22153 -27315 0 0 *59
1581478643.52,$M4.1 45644 1327 1127 -22153 -27315 0 0 *56
1581478644.64,$M4.1 45645 1329 1127 -22153 -27315 0 0 *59
1581478645.76,$M4.1 45646 1329 1123 -22153 -27315 0 0 *5E
1581478646.86,$M4.1 45647 1327 1117 -22153 -27315 0 0 *56
1581478647.96,$M4.1 45648 1329 1109 -22153 -27315 0 0 *58
1581478649.08,$M4.1 45649 1329 1127 -22153 -27315 0 0 *55
1581478650.21,$M4.1 45650 1327 1127 -22153 -27315 0 0 *53
1581478651.34,$M4.1 45651 1327 1133 -22153 -27315 0 0 *57
1581478652.44,$M4.1 45652 1329 1147 -22153 -27315 0 0 *59
1581478653.56,$M4.1 45653 1329 1145 -22153 -27315 0 0 *5A
1581478654.68,$M4.1 45654 1329 1127 -22153 -27315 0 0 *59
1581478655.8,$M4.1 45655 1329 1127 -22153 -27315 0 0 *58
1581478656.88,$M4.1 45656 1329 1121 -22153 -27315 0 0 *5D
1581478658.0,$M4.1 45657 1327 1121 -22153 -27315 0 0 *52
1581478659.1,$M4.1 45658 1327 1121 -22153 -27315 0 0 *5D
1581478660.23,$M4.1 45659 1329 1133 -22153 -27315 0 0 *51
1581478661.37,$M4.1 45660 1327 1131 -22153 -27315 0 0 *57
1581478662.48,$M4.1 45661 1329 1137 -22153 -27315 0 0 *5E
1581478663.6,$M4.1 45662 1329 1137 -22153 -27315 0 0 *5D
1581478664.72,$M4.1 45663 1329 1133 -22153 -27315 0 0 *58
1581478665.84,$M4.1 45664 1333 1133 -22153 -27315 0 0 *54
1581478666.97,$M4.1 45665 1327 1137 -22153 -27315 0 0 *54
1581478668.07,$M4.1 45666 1329 1151 -22153 -27315 0 0 *59
1581478669.16,$M4.1 45667 1329 1155 -22153 -27315 0 0 *5C
1581478670.27,$M4.1 45668 1329 1145 -22153 -27315 0 0 *52
1581478671.41,$M4.1 45669 1329 1133 -22153 -27315 0 0 *52
1581478672.52,$M4.1 45670 1333 1133 -22153 -27315 0 0 *51
1581478673.63,$M4.1 45671 1333 1137 -22153 -27315 0 0 *54
1581478674.78,$M4.1 45672 1335 1145 -22153 -27315 0 0 *54
1581478675.89,$M4.1 45673 1333 1133 -22153 -27315 0 0 *52
1581478677.01,$M4.1 45674 1333 1133 -22153 -27315 0 0 *55
1581478678.13,$M4.1 45675 1333 1133 -22153 -27315 0 0 *54
1581478679.23,$M4.1 45676 1333 1131 -22153 -27315 0 0 *55
1581478680.35,$M4.1 45677 1329 1127 -22153 -27315 0 0 *58
1581478681.46,$M4.1 45678 1329 1131 -22153 -27315 0 0 *50
1581478682.56,$M4.1 45679 1333 1127 -22153 -27315 0 0 *5D
1581478683.67,$M4.1 45680 1333 1127 -22153 -27315 0 0 *5B
1581478684.8,$M4.1 45681 1329 1133 -22153 -27315 0 0 *54
1581478685.9,$M4.1 45682 1329 1127 -22153 -27315 0 0 *52
1581478687.02,$M4.1 45683 1333 1127 -22153 -27315 0 0 *58
1581478688.12,$M4.1 45684 1333 1123 -22153 -27315 0 0 *5B
1581478689.25,$M4.1 45685 1327 1107 -22153 -27315 0 0 *59
1581478690.35,$M4.1 45686 1329 1121 -22153 -27315 0 0 *50
1581478691.44,$M4.1 45687 1329 1121 -22153 -27315 0 0 *51
1581478692.52,$M4.1 45688 1333 1121 -22153 -27315 0 0 *55
1581478693.64,$M4.1 45689 1329 1127 -22153 -27315 0 0 *59
1581478694.74,$M4.1 45690 1329 1127 -22153 -27315 0 0 *51
1581478695.88,$M4.1 45691 1327 1127 -22153 -27315 0 0 *5E
1581478697.03,$M4.1 45692 1327 1133 -22153 -27315 0 0 *58
1581478698.14,$M4.1 45693 1329 1137 -22153 -27315 0 0 *53
1581478699.26,$M4.1 45694 1329 1141 -22153 -27315 0 0 *55
1581478700.38,$M4.1 45695 1329 1145 -22153 -27315 0 0 *50
1581478701.48,$M4.1 45696 1329 1147 -22153 -27315 0 0 *51
1581478702.6,$M4.1 45697 1329 1141 -22153 -27315 0 0 *56
1581478703.71,$M4.1 45698 1333 1123 -22153 -27315 0 0 *56
1581478704.85,$M4.1 45699 1327 1107 -22153 -27315 0 0 *54
1581478705.95,$M4.1 45700 1329 1109 -22153 -27315 0 0 *55
1581478707.03,$M4.1 45701 1333 1121 -22153 -27315 0 0 *55
1581478708.12,$M4.1 45702 1329 1117 -22153 -27315 0 0 *58
1581478709.22,$M4.1 45703 1329 1121 -22153 -27315 0 0 *5C
1581478710.3,$M4.1 45704 1329 1117 -22153 -27315 0 0 *5E
1581478711.39,$M4.1 45705 1329 1121 -22153 -27315 0 0 *5A
1581478712.51,$M4.1 45706 1333 1131 -22153 -27315 0 0 *53
1581478713.62,$M4.1 45707 1329 1131 -22153 -27315 0 0 *59
1581478714.74,$M4.1 45708 1329 1131 -22153 -27315 0 0 *56
1581478715.84,$M4.1 45709 1329 1127 -22153 -27315 0 0 *50
1581478716.96,$M4.1 45710 1329 1131 -22153 -27315 0 0 *5F
1581478718.11,$M4.1 45711 1327 1133 -22153 -27315 0 0 *52
1581478719.24,$M4.1 45712 1327 1133 -22153 -27315 0 0 *51
1581478720.36,$M4.1 45713 1329 1133 -22153 -27315 0 0 *5E
1581478721.48,$M4.1 45714 1329 1141 -22153 -27315 0 0 *5C
1581478722.58,$M4.1 45715 1329 1147 -22153 -27315 0 0 *5B
1581478723.66,$M4.1 45716 1333 1151 -22153 -27315 0 0 *54
1581478724.78,$M4.1 45717 1333 1137 -22153 -27315 0 0 *55
1581478725.9,$M4.1 45718 1333 1133 -22153 -27315 0 0 *5E
1581478727.02,$M4.1 45719 1333 1131 -22153 -27315 0 0 *5D
1581478728.12,$M4.1 45720 1329 1127 -22153 -27315 0 0 *5B
1581478729.23,$M4.1 45721 1333 1131 -22153 -27315 0 0 *56
1581478730.35,$M4.1 45722 1333 1131 -22153 -27315 0 0 *55
1581478731.45,$M4.1 45723 1333 1131 -22153 -27315 0 0 *54
1581478732.55,$M4.1 45724 1333 1113 -22153 -27315 0 0 *53
1581478733.64,$M4.1 45725 1329 1109 -22153 -27315 0 0 *52
1581478734.74,$M4.1 45726 1329 1109 -22153 -27315 0 0 *51
1581478735.83,$M4.1 45727 1329 1117 -22153 -27315 0 0 *5F
1581478736.94,$M4.1 45728 1329 1127 -22153 -27315 0 0 *53
1581478738.08,$M4.1 45729 1327 1141 -22153 -27315 0 0 *5C
1581478739.21,$M4.1 45730 1329 1137 -22153 -27315 0 0 *5B
1581478740.33,$M4.1 45731 1329 1133 -22153 -27315 0 0 *5E
1581478741.44,$M4.1 45732 1333 1141 -22153 -27315 0 0 *53
1581478742.56,$M4.1 45733 1333 1137 -22153 -27315 0 0 *53
1581478743.68,$M4.1 45734 1333 1133 -22153 -27315 0 0 *50
1581478744.8,$M4.1 45735 1333 1137 -22153 -27315 0 0 *55
1581478745.91,$M4.1 45736 1333 1137 -22153 -27315 0 0 *56
1581478747.01,$M4.1 45737 1333 1127 -22153 -27315 0 0 *56
1581478748.13,$M4.1 45738 1333 1123 -22153 -27315 0 0 *5D
1581478749.23,$M4.1 45739 1333 1123 -22153 -27315 0 0 *5C
1581478750.35,$M4.1 45740 1333 1131 -22153 -27315 0 0 *51
1581478751.47,$M4.1 45741 1333 1137 -22153 -27315 0 0 *56
1581478752.59,$M4.1 45742 1333 1145 -22153 -27315 0 0 *50
1581478753.67,$M4.1 45743 1333 1151 -22153 -27315 0 0 *54
1581478754.76,$M4.1 45744 1333 1151 -22153 -27315 0 0 *53
1581478755.89,$M4.1 45745 1335 1137 -22153 -27315 0 0 *54
1581478757.02,$M4.1 45746 1335 1131 -22153 -27315 0 0 *51
1581478758.14,$M4.1 45747 1333 1131 -22153 -27315 0 0 *56
1581478759.27,$M4.1 45748 1335 1133 -22153 -27315 0 0 *5D
1581478760.39,$M4.1 45749 1333 1133 -22153 -27315 0 0 *5A
1581478761.51,$M4.1 45750 1333 1137 -22153 -27315 0 0 *56
1581478762.62,$M4.1 45751 1333 1141 -22153 -27315 0 0 *56
1581478763.73,$M4.1 45752 1333 1131 -22153 -27315 0 0 *52
1581478764.84,$M4.1 45753 1333 1127 -22153 -27315 0 0 *54
1581478765.98,$M4.1 45754 1335 1123 -22153 -27315 0 0 *51
1581478767.08,$M4.1 45755 1333 1127 -22153 -27315 0 0 *52
1581478768.21,$M4.1 45756 1335 1127 -22153 -27315 0 0 *57
1581478769.3,$M4.1 45757 1333 1113 -22153 -27315 0 0 *57
1581478770.41,$M4.1 45758 1335 1113 -22153 -27315 0 0 *5E
1581478771.53,$M4.1 45759 1333 1107 -22153 -27315 0 0 *5C
1581478772.63,$M4.1 45760 1333 1127 -22153 -27315 0 0 *54
1581478773.75,$M4.1 45761 1333 1123 -22153 -27315 0 0 *51
1581478774.85,$M4.1 45762 1333 1123 -22153 -27315 0 0 *52
1581478775.95,$M4.1 45763 1333 1113 -22153 -27315 0 0 *50
1581478777.05,$M4.1 45764 1333 1123 -22153 -27315 0 0 *54
1581478778.17,$M4.1 45765 1333 1127 -22153 -27315 0 0 *51
1581478779.29,$M4.1 45766 1333 1131 -22153 -27315 0 0 *55
1581478780.39,$M4.1 45767 1329 1127 -22153 -27315 0 0 *58
1581478781.49,$M4.1 45768 1329 1117 -22153 -27315 0 0 *54
1581478782.58,$M4.1 45769 1333 1121 -22153 -27315 0 0 *5B
1581478783.69,$M4.1 45770 1329 1127 -22153 -27315 0 0 *5E
1581478784.83,$M4.1 45771 1335 1133 -22153 -27315 0 0 *57
1581478785.96,$M4.1 45772 1335 1123 -22153 -27315 0 0 *55
1581478787.08,$M4.1 45773 1333 1123 -22153 -27315 0 0 *52
1581478788.18,$M4.1 45774 1333 1127 -22153 -27315 0 0 *51
1581478789.28,$M4.1 45775 1333 1113 -22153 -27315 0 0 *57
1581478790.36,$M4.1 45776 1333 1113 -22153 -27315 0 0 *54
1581478791.48,$M4.1 45777 1329 1107 -22153 -27315 0 0 *5B
1581478792.6,$M4.1 45778 1329 1095 -22153 -27315 0 0 *5E
1581478793.7,$M4.1 45779 1333 1103 -22153 -27315 0 0 *5A
1581478794.8,$M4.1 45780 1333 1109 -22153 -27315 0 0 *56
1581478795.9,$M4.1 45781 1333 1107 -22153 -27315 0 0 *59
1581478797.02,$M4.1 45782 1327 1093 -22153 -27315 0 0 *53
1581478798.14,$M4.1 45783 1329 1107 -22153 -27315 0 0 *50
1581478799.22,$M4.1 45784 1329 1121 -22153 -27315 0 0 *53
1581478800.34,$M4.1 45785 1329 1107 -22153 -27315 0 0 *56
1581478801.46,$M4.1 45786 1329 1107 -22153 -27315 0 0 *55
1581478802.54,$M4.1 45787 1329 1117 -22153 -27315 0 0 *55
1581478803.65,$M4.1 45788 1329 1109 -22153 -27315 0 0 *55
1581478804.73,$M4.1 45789 1329 1109 -22153 -27315 0 0 *54
1581478805.85,$M4.1 45790 1329 1103 -22153 -27315 0 0 *56
1581478806.95,$M4.1 45791 1329 1093 -22153 -27315 0 0 *5F
1581478808.05,$M4.1 45792 1329 1075 -22153 -27315 0 0 *54
1581478809.14,$M4.1 45793 1329 1085 -22153 -27315 0 0 *5A
1581478810.24,$M4.1 45794 1329 1093 -22153 -27315 0 0 *5A
1581478811.32,$M4.1 45795 1329 1085 -22153 -27315 0 0 *5C
1581478812.42,$M4.1 45796 1329 1095 -22153 -27315 0 0 *5E
1581478813.54,$M4.1 45797 1329 1095 -22153 -27315 0 0 *5F
1581478814.67,$M4.1 45798 1327 1099 -22153 -27315 0 0 *52
1581478815.79,$M4.1 45799 1329 1107 -22153 -27315 0 0 *5B
1581478816.91,$M4.1 45800 1329 1103 -22153 -27315 0 0 *50
1581478818.01,$M4.1 45801 1329 1099 -22153 -27315 0 0 *53
1581478819.13,$M4.1 45802 1327 1093 -22153 -27315 0 0 *54
1581478820.26,$M4.1 45803 1327 1095 -22153 -27315 0 0 *53
1581478821.36,$M4.1 45804 1327 1093 -22153 -27315 0 0 *52
1581478822.46,$M4.1 45805 1329 1099 -22153 -27315 0 0 *57
1581478823.6,$M4.1 45806 1327 1095 -22153 -27315 0 0 *56
1581478824.7,$M4.1 45807 1327 1089 -22153 -27315 0 0 *5A
1581478825.81,$M4.1 45808 1327 1093 -22153 -27315 0 0 *5E
1581478826.9,$M4.1 45809 1325 1117 -22153 -27315 0 0 *50
1581478828.02,$M4.1 45810 1327 1113 -22153 -27315 0 0 *5E
1581478829.15,$M4.1 45811 1327 1099 -22153 -27315 0 0 *5C
1581478830.25,$M4.1 45812 1329 1103 -22153 -27315 0 0 *53
1581478831.35,$M4.1 45813 1329 1117 -22153 -27315 0 0 *57
1581478832.49,$M4.1 45814 1327 1107 -22153 -27315 0 0 *5F
1581478833.59,$M4.1 45815 1325 1103 -22153 -27315 0 0 *58
1581478834.69,$M4.1 45816 1325 1093 -22153 -27315 0 0 *53
1581478835.79,$M4.1 45817 1325 1083 -22153 -27315 0 0 *53
1581478836.93,$M4.1 45818 1327 1083 -22153 -27315 0 0 *5E
1581478838.04,$M4.1 45819 1325 1083 -22153 -27315 0 0 *5D
1581478839.13,$M4.1 45820 1325 1093 -22153 -27315 0 0 *56
1581478840.23,$M4.1 45821 1325 1083 -22153 -27315 0 0 *56
1581478841.35,$M4.1 45822 1323 1083 -22153 -27315 0 0 *53
1581478842.45,$M4.1 45823 1325 1083 -22153 -27315 0 0 *54
1581478843.53,$M4.1 45824 1325 1093 -22153 -27315 0 0 *52
1581478844.65,$M4.1 45825 1325 1099 -22153 -27315 0 0 *59
1581478845.74,$M4.1 45826 1323 1109 -22153 -27315 0 0 *54
1581478846.82,$M4.1 45827 1323 1117 -22153 -27315 0 0 *5A
1581478847.92,$M4.1 45828 1325 1117 -22153 -27315 0 0 *53
1581478849.02,$M4.1 45829 1323 1095 -22153 -27315 0 0 *5F
1581478850.11,$M4.1 45830 1323 1093 -22153 -27315 0 0 *51
1581478851.2,$M4.1 45831 1325 1093 -22153 -27315 0 0 *56
1581478852.3,$M4.1 45832 1325 1095 -22153 -27315 0 0 *53
1581478853.41,$M4.1 45833 1325 1103 -22153 -27315 0 0 *5C
1581478854.53,$M4.1 45834 1325 1103 -22153 -27315 0 0 *5B
1581478855.65,$M4.1 45835 1325 1103 -22153 -27315 0 0 *5A
1581478856.75,$M4.1 45836 1323 1099 -22153 -27315 0 0 *5D
1581478857.87,$M4.1 45837 1325 1107 -22153 -27315 0 0 *5C
1581478858.98,$M4.1 45838 1325 1107 -22153 -27315 0 0 *53
1581478860.07,$M4.1 45839 1323 1093 -22153 -27315 0 0 *58
1581478861.19,$M4.1 45840 1325 1107 -22153 -27315 0 0 *5C
1581478862.27,$M4.1 45841 1325 1113 -22153 -27315 0 0 *58
1581478863.37,$M4.1 45842 1325 1121 -22153 -27315 0 0 *5A
1581478864.47,$M4.1 45843 1325 1123 -22153 -27315 0 0 *59
1581478865.57,$M4.1 45844 1325 1121 -22153 -27315 0 0 *5C
1581478866.69,$M4.1 45845 1325 1107 -22153 -27315 0 0 *59
1581478867.83,$M4.1 45846 1327 1103 -22153 -27315 0 0 *5C
1581478868.93,$M4.1 45847 1325 1103 -22153 -27315 0 0 *5F
1581478870.04,$M4.1 45848 1329 1103 -22153 -27315 0 0 *5C
1581478871.16,$M4.1 45849 1325 1103 -22153 -27315 0 0 *51
1581478872.28,$M4.1 45850 1325 1103 -22153 -27315 0 0 *59
1581478873.4,$M4.1 45851 1325 1103 -22153 -27315 0 0 *58
1581478874.5,$M4.1 45852 1325 1099 -22153 -27315 0 0 *59
1581478875.61,$M4.1 45853 1325 1095 -22153 -27315 0 0 *54
1581478876.72,$M4.1 45854 1325 1099 -22153 -27315 0 0 *5F
1581478877.83,$M4.1 45855 1325 1103 -22153 -27315 0 0 *5C
1581478878.92,$M4.1 45856 1325 1113 -22153 -27315 0 0 *5E
1581478880.02,$M4.1 45857 1325 1117 -22153 -27315 0 0 *5B
1581478881.1,$M4.1 45858 1325 1117 -22153 -27315 0 0 *54
1581478882.19,$M4.1 45859 1323 1113 -22153 -27315 0 0 *57
1581478883.31,$M4.1 45860 1325 1107 -22153 -27315 0 0 *5E
1581478884.44,$M4.1 45861 1327 1099 -22153 -27315 0 0 *5B
1581478885.56,$M4.1 45862 1325 1103 -22153 -27315 0 0 *58
1581478886.64,$M4.1 45863 1325 1117 -22153 -27315 0 0 *5C
1581478887.76,$M4.1 45864 1325 1123 -22153 -27315 0 0 *5C
1581478888.88,$M4.1 45865 1325 1107 -22153 -27315 0 0 *5B
1581478889.98,$M4.1 45866 1325 1099 -22153 -27315 0 0 *5E
1581478891.07,$M4.1 45867 1323 1093 -22153 -27315 0 0 *53
1581478892.18,$M4.1 45868 1325 1095 -22153 -27315 0 0 *5C
1581478893.28,$M4.1 45869 1325 1099 -22153 -27315 0 0 *51
1581478894.37,$M4.1 45870 1325 1085 -22153 -27315 0 0 *54
1581478895.49,$M4.1 45871 1325 1083 -22153 -27315 0 0 *53
1581478896.6,$M4.1 45872 1325 1095 -22153 -27315 0 0 *57
1581478897.7,$M4.1 45873 1325 1095 -22153 -27315 0 0 *56
1581478898.79,$M4.1 45874 1325 1093 -22153 -27315 0 0 *57
1581478899.91,$M4.1 45875 1323 1095 -22153 -27315 0 0 *56
1581478901.01,$M4.1 45876 1325 1103 -22153 -27315 0 0 *5D
1581478902.13,$M4.1 45877 1325 1103 -22153 -27315 0 0 *5C
1581478903.23,$M4.1 45878 1323 1109 -22153 -27315 0 0 *5F
1581478904.34,$M4.1 45879 1325 1107 -22153 -27315 0 0 *56
1581478905.43,$M4.1 45880 1323 1117 -22153 -27315 0 0 *57
1581478906.51,$M4.1 45881 1323 1121 -22153 -27315 0 0 *53
1581478907.65,$M4.1 45882 1327 1107 -22153 -27315 0 0 *50
1581478908.77,$M4.1 45883 1325 1103 -22153 -27315 0 0 *57
1581478909.9,$M4.1 45884 1327 1099 -22153 -27315 0 0 *50
1581478910.99,$M4.1 45885 1325 1117 -22153 -27315 0 0 *54
1581478912.1,$M4.1 45886 1325 1127 -22153 -27315 0 0 *54
1581478913.22,$M4.1 45887 1325 1123 -22153 -27315 0 0 *51
1581478914.32,$M4.1 45888 1325 1113 -22153 -27315 0 0 *5D
1581478915.41,$M4.1 45889 1325 1121 -22153 -27315 0 0 *5D
1581478916.52,$M4.1 45890 1325 1107 -22153 -27315 0 0 *51
1581478917.64,$M4.1 45891 1325 1103 -22153 -27315 0 0 *54
1581478918.77,$M4.1 45892 1327 1099 -22153 -27315 0 0 *57
1581478919.91,$M4.1 45893 1327 1099 -22153 -27315 0 0 *56
1581478921.02,$M4.1 45894 1327 1099 -22153 -27315 0 0 *51
1581478922.14,$M4.1 45895 1325 1083 -22153 -27315 0 0 *59
1581478923.28,$M4.1 45896 1327 1075 -22153 -27315 0 0 *51
1581478924.39,$M4.1 45897 1325 1071 -22153 -27315 0 0 *56
1581478925.49,$M4.1 45898 1325 1079 -22153 -27315 0 0 *51
1581478926.61,$M4.1 45899 1325 1083 -22153 -27315 0 0 *55
1581478927.73,$M4.1 45900 1323 1079 -22153 -27315 0 0 *57
1581478928.81,$M4.1 45901 1323 1085 -22153 -27315 0 0 *55
1581478929.88,$M4.1 45902 1325 1089 -22153 -27315 0 0 *5C
1581478931.0,$M4.1 45903 1323 1083 -22153 -27315 0 0 *51
1581478932.12,$M4.1 45904 1325 1083 -22153 -27315 0 0 *50
1581478933.22,$M4.1 45905 1323 1071 -22153 -27315 0 0 *5A
1581478934.33,$M4.1 45906 1323 1079 -22153 -27315 0 0 *51
1581478935.42,$M4.1 45907 1325 1085 -22153 -27315 0 0 *55
1581478936.52,$M4.1 45908 1323 1083 -22153 -27315 0 0 *5A
1581478937.64,$M4.1 45909 1323 1079 -22153 -27315 0 0 *5E
1581478938.77,$M4.1 45910 1321 1071 -22153 -27315 0 0 *5C
1581478939.91,$M4.1 45911 1321 1065 -22153 -27315 0 0 *58
1581478941.04,$M4.1 45912 1321 1065 -22153 -27315 0 0 *5B
1581478942.15,$M4.1 45913 1323 1065 -22153 -27315 0 0 *58
1581478943.26,$M4.1 45914 1323 1065 -22153 -27315 0 0 *5F
1581478944.37,$M4.1 45915 1323 1075 -22153 -27315 0 0 *5F
1581478945.44,$M4.1 45916 1323 1089 -22153 -27315 0 0 *5F
1581478946.56,$M4.1 45917 1323 1095 -22153 -27315 0 0 *53
1581478947.66,$M4.1 45918 1323 1083 -22153 -27315 0 0 *5B
1581478948.79,$M4.1 45919 1321 1083 -22153 -27315 0 0 *58
1581478949.94,$M4.1 45920 1321 1075 -22153 -27315 0 0 *5B
1581478951.05,$M4.1 45921 1319 1071 -22153 -27315 0 0 *55
1581478952.18,$M4.1 45922 1321 1075 -22153 -27315 0 0 *59
1581478953.31,$M4.1 45923 1321 1083 -22153 -27315 0 0 *51
1581478954.4,$M4.1 45924 1319 1089 -22153 -27315 0 0 *57
1581478955.47,$M4.1 45925 1323 1089 -22153 -27315 0 0 *5F
1581478956.55,$M4.1 45926 1323 1089 -22153 -27315 0 0 *5C
1581478957.65,$M4.1 45927 1321 1089 -22153 -27315 0 0 *5F
1581478958.76,$M4.1 45928 1321 1089 -22153 -27315 0 0 *50
1581478959.87,$M4.1 45929 1319 1095 -22153 -27315 0 0 *57
1581478961.0,$M4.1 45930 1321 1099 -22153 -27315 0 0 *58
1581478962.14,$M4.1 45931 1321 1099 -22153 -27315 0 0 *59
1581478963.24,$M4.1 45932 1321 1089 -22153 -27315 0 0 *5B
1581478964.34,$M4.1 45933 1321 1089 -22153 -27315 0 0 *5A
1581478965.46,$M4.1 45934 1321 1093 -22153 -27315 0 0 *56
1581478966.58,$M4.1 45935 1323 1099 -22153 -27315 0 0 *5F
1581478967.68,$M4.1 45936 1323 1099 -22153 -27315 0 0 *5C
1581478968.76,$M4.1 45937 1323 1093 -22153 -27315 0 0 *57
1581478969.85,$M4.1 45938 1323 1085 -22153 -27315 0 0 *5F
1581478970.95,$M4.1 45939 1323 1083 -22153 -27315 0 0 *58
1581478972.07,$M4.1 45940 1321 1089 -22153 -27315 0 0 *5E
1581478973.17,$M4.1 45941 1321 1093 -22153 -27315 0 0 *54
1581478974.29,$M4.1 45942 1323 1099 -22153 -27315 0 0 *5F
1581478975.39,$M4.1 45943 1323 1099 -22153 -27315 0 0 *5E
1581478976.5,$M4.1 45944 1323 1103 -22153 -27315 0 0 *5B
1581478977.59,$M4.1 45945 1323 1117 -22153 -27315 0 0 *5F
1581478978.72,$M4.1 45946 1321 1099 -22153 -27315 0 0 *59
1581478979.82,$M4.1 45947 1321 1089 -22153 -27315 0 0 *59
1581478980.91,$M4.1 45948 1319 1089 -22153 -27315 0 0 *5D
1581478982.04,$M4.1 45949 1321 1095 -22153 -27315 0 0 *5A
1581478983.16,$M4.1 45950 1321 1093 -22153 -27315 0 0 *54
1581478984.26,$M4.1 45951 1321 1093 -22153 -27315 0 0 *55
1581478985.38,$M4.1 45952 1321 1085 -22153 -27315 0 0 *51
1581478986.49,$M4.1 45953 1319 1083 -22153 -27315 0 0 *5D
1581478987.6,$M4.1 45954 1321 1085 -22153 -27315 0 0 *57
1581478988.73,$M4.1 45955 1321 1095 -22153 -27315 0 0 *57
1581478989.85,$M4.1 45956 1321 1085 -22153 -27315 0 0 *55
1581478990.93,$M4.1 45957 1319 1085 -22153 -27315 0 0 *5F
1581478992.03,$M4.1 45958 1321 1085 -22153 -27315 0 0 *5B
1581478993.18,$M4.1 45959 1321 1083 -22153 -27315 0 0 *5C
1581478994.32,$M4.1 45960 1321 1083 -22153 -27315 0 0 *56
1581478995.42,$M4.1 45961 1321 1085 -22153 -27315 0 0 *51
