1582852332.45,$M4.1 43293 797 559 -22155 -27315 0 0 *5A
1582852333.54,$M4.1 43294 795 563 -22155 -27315 0 0 *56
1582852334.66,$M4.1 43295 795 555 -22155 -27315 0 0 *52
1582852335.73,$M4.1 43296 797 549 -22155 -27315 0 0 *5E
1582852336.8,$M4.1 43297 797 545 -22155 -27315 0 0 *53
1582852337.9,$M4.1 43298 795 551 -22155 -27315 0 0 *5B
1582852338.97,$M4.1 43299 797 545 -22155 -27315 0 0 *5D
1582852340.05,$M4.1 43300 795 545 -22155 -27315 0 0 *5E
1582852341.12,$M4.1 43301 793 549 -22155 -27315 0 0 *55
1582852342.24,$M4.1 43302 795 551 -22155 -27315 0 0 *59
1582852343.34,$M4.1 43303 795 555 -22155 -27315 0 0 *5C
1582852344.44,$M4.1 43304 793 555 -22155 -27315 0 0 *5D
1582852345.53,$M4.1 43305 795 559 -22155 -27315 0 0 *56
1582852346.63,$M4.1 43306 795 559 -22155 -27315 0 0 *55
1582852347.7,$M4.1 43307 793 571 -22155 -27315 0 0 *58
1582852348.77,$M4.1 43308 793 571 -22155 -27315 0 0 *57
1582852349.85,$M4.1 43309 797 585 -22155 -27315 0 0 *59
1582852350.97,$M4.1 43310 795 577 -22155 -27315 0 0 *5E
1582852352.09,$M4.1 43311 795 581 -22155 -27315 0 0 *56
1582852353.2,$M4.1 43312 795 573 -22155 -27315 0 0 *58
1582852354.34,$M4.1 43313 795 573 -22155 -27315 0 0 *59
1582852355.44,$M4.1 43314 795 577 -22155 -27315 0 0 *5A
1582852356.54,$M4.1 43315 793 585 -22155 -27315 0 0 *50
1582852357.61,$M4.1 43316 793 559 -22155 -27315 0 0 *52
1582852358.69,$M4.1 43317 797 555 -22155 -27315 0 0 *5B
1582852359.76,$M4.1 43318 797 559 -22155 -27315 0 0 *58
1582852360.86,$M4.1 43319 795 559 -22155 -27315 0 0 *5B
1582852361.98,$M4.1 43320 795 555 -22155 -27315 0 0 *5D
1582852363.07,$M4.1 43321 793 555 -22155 -27315 0 0 *5A
1582852364.18,$M4.1 43322 795 555 -22155 -27315 0 0 *5F
1582852365.24,$M4.1 43323 793 549 -22155 -27315 0 0 *55
1582852366.34,$M4.1 43324 795 549 -22155 -27315 0 0 *54
1582852367.42,$M4.1 43325 795 541 -22155 -27315 0 0 *5D
1582852368.49,$M4.1 43326 793 515 -22155 -27315 0 0 *59
1582852369.56,$M4.1 43327 793 515 -22155 -27315 0 0 *58
1582852370.63,$M4.1 43328 793 515 -22155 -27315 0 0 *57
1582852371.7,$M4.1 43329 793 507 -22155 -27315 0 0 *55
1582852372.82,$M4.1 43330 791 501 -22155 -27315 0 0 *59
1582852373.92,$M4.1 43331 791 507 -22155 -27315 0 0 *5E
1582852375.01,$M4.1 43332 791 523 -22155 -27315 0 0 *5B
1582852376.09,$M4.1 43333 791 529 -22155 -27315 0 0 *50
1582852377.18,$M4.1 43334 791 537 -22155 -27315 0 0 *58
1582852378.28,$M4.1 43335 791 545 -22155 -27315 0 0 *5C
1582852379.38,$M4.1 43336 791 555 -22155 -27315 0 0 *5E
1582852380.45,$M4.1 43337 789 549 -22155 -27315 0 0 *5B
1582852381.52,$M4.1 43338 789 545 -22155 -27315 0 0 *58
1582852382.59,$M4.1 43339 793 541 -22155 -27315 0 0 *56
1582852383.67,$M4.1 43340 791 545 -22155 -27315 0 0 *5E
1582852384.77,$M4.1 43341 791 541 -22155 -27315 0 0 *5B
1582852385.86,$M4.1 43342 789 527 -22155 -27315 0 0 *51
1582852386.96,$M4.1 43343 791 527 -22155 -27315 0 0 *59
1582852388.05,$M4.1 43344 789 519 -22155 -27315 0 0 *5A
1582852389.11,$M4.1 43345 789 523 -22155 -27315 0 0 *52
1582852390.2,$M4.1 43346 789 527 -22155 -27315 0 0 *55
1582852391.27,$M4.1 43347 789 533 -22155 -27315 0 0 *51
1582852392.37,$M4.1 43348 787 533 -22155 -27315 0 0 *50
1582852393.44,$M4.1 43349 789 541 -22155 -27315 0 0 *5A
1582852394.54,$M4.1 43350 791 533 -22155 -27315 0 0 *5E
1582852395.64,$M4.1 43351 787 527 -22155 -27315 0 0 *5D
1582852396.76,$M4.1 43352 787 527 -22155 -27315 0 0 *5E
1582852397.86,$M4.1 43353 787 515 -22155 -27315 0 0 *5E
1582852398.95,$M4.1 43354 787 515 -22155 -27315 0 0 *59
1582852400.05,$M4.1 43355 787 515 -22155 -27315 0 0 *58
1582852401.15,$M4.1 43356 787 511 -22155 -27315 0 0 *5F
1582852402.24,$M4.1 43357 783 519 -22155 -27315 0 0 *52
1582852403.32,$M4.1 43358 783 529 -22155 -27315 0 0 *5E
1582852404.42,$M4.1 43359 787 533 -22155 -27315 0 0 *50
1582852405.52,$M4.1 43360 783 523 -22155 -27315 0 0 *5F
1582852406.61,$M4.1 43361 787 537 -22155 -27315 0 0 *5F
1582852407.69,$M4.1 43362 783 537 -22155 -27315 0 0 *58
1582852408.78,$M4.1 43363 783 529 -22155 -27315 0 0 *56
1582852409.88,$M4.1 43364 781 527 -22155 -27315 0 0 *5D
1582852410.97,$M4.1 43365 787 523 -22155 -27315 0 0 *5E
1582852412.07,$M4.1 43366 787 519 -22155 -27315 0 0 *54
1582852413.15,$M4.1 43367 783 515 -22155 -27315 0 0 *5D
1582852414.25,$M4.1 43368 783 523 -22155 -27315 0 0 *57
1582852415.34,$M4.1 43369 783 533 -22155 -27315 0 0 *57
1582852416.44,$M4.1 43370 787 533 -22155 -27315 0 0 *5B
1582852417.51,$M4.1 43371 781 523 -22155 -27315 0 0 *5D
1582852418.61,$M4.1 43372 787 537 -22155 -27315 0 0 *5D
1582852419.7,$M4.1 43373 783 541 -22155 -27315 0 0 *59
1582852420.81,$M4.1 43374 783 555 -22155 -27315 0 0 *5B
1582852421.9,$M4.1 43375 783 545 -22155 -27315 0 0 *5B
1582852422.97,$M4.1 43376 783 545 -22155 -27315 0 0 *58
1582852424.07,$M4.1 43377 783 549 -22155 -27315 0 0 *55
1582852425.16,$M4.1 43378 783 563 -22155 -27315 0 0 *52
1582852426.24,$M4.1 43379 783 563 -22155 -27315 0 0 *53
1582852427.34,$M4.1 43380 783 559 -22155 -27315 0 0 *5C
1582852428.39,$M4.1 43381 779 545 -22155 -27315 0 0 *55
1582852429.51,$M4.1 43382 787 555 -22155 -27315 0 0 *56
1582852430.6,$M4.1 43383 783 559 -22155 -27315 0 0 *5F
1582852431.7,$M4.1 43384 783 533 -22155 -27315 0 0 *54
1582852432.8,$M4.1 43385 787 527 -22155 -27315 0 0 *54
1582852433.87,$M4.1 43386 781 529 -22155 -27315 0 0 *5F
1582852434.99,$M4.1 43387 783 527 -22155 -27315 0 0 *52
1582852436.09,$M4.1 43388 783 527 -22155 -27315 0 0 *5D
1582852437.21,$M4.1 43389 783 527 -22155 -27315 0 0 *5C
1582852438.26,$M4.1 43390 781 537 -22155 -27315 0 0 *57
1582852439.36,$M4.1 43391 783 537 -22155 -27315 0 0 *54
1582852440.45,$M4.1 43392 783 537 -22155 -27315 0 0 *57
1582852441.5,$M4.1 43393 781 545 -22155 -27315 0 0 *51
1582852442.57,$M4.1 43394 781 541 -22155 -27315 0 0 *52
1582852443.64,$M4.1 43395 781 541 -22155 -27315 0 0 *53
1582852444.72,$M4.1 43396 781 555 -22155 -27315 0 0 *55
1582852445.83,$M4.1 43397 781 555 -22155 -27315 0 0 *54
1582852446.88,$M4.1 43398 779 559 -22155 -27315 0 0 *50
1582852447.95,$M4.1 43399 781 559 -22155 -27315 0 0 *56
1582852449.03,$M4.1 43400 783 559 -22155 -27315 0 0 *53
1582852450.1,$M4.1 43401 779 537 -22155 -27315 0 0 *5F
1582852451.17,$M4.1 43402 781 537 -22155 -27315 0 0 *5B
1582852452.23,$M4.1 43403 781 545 -22155 -27315 0 0 *5F
1582852453.29,$M4.1 43404 779 533 -22155 -27315 0 0 *5E
1582852454.38,$M4.1 43405 781 527 -22155 -27315 0 0 *5D
1582852455.45,$M4.1 43406 781 529 -22155 -27315 0 0 *50
1582852456.5,$M4.1 43407 779 537 -22155 -27315 0 0 *59
1582852457.57,$M4.1 43408 781 537 -22155 -27315 0 0 *51
1582852458.64,$M4.1 43409 781 545 -22155 -27315 0 0 *55
1582852459.73,$M4.1 43410 783 529 -22155 -27315 0 0 *55
1582852460.8,$M4.1 43411 781 519 -22155 -27315 0 0 *55
1582852461.9,$M4.1 43412 777 519 -22155 -27315 0 0 *5F
1582852462.97,$M4.1 43413 779 519 -22155 -27315 0 0 *50
1582852464.04,$M4.1 43414 779 527 -22155 -27315 0 0 *5A
1582852465.12,$M4.1 43415 779 527 -22155 -27315 0 0 *5B
1582852466.19,$M4.1 43416 779 511 -22155 -27315 0 0 *5D
1582852467.28,$M4.1 43417 777 511 -22155 -27315 0 0 *52
1582852468.38,$M4.1 43418 777 515 -22155 -27315 0 0 *59
1582852469.5,$M4.1 43419 777 505 -22155 -27315 0 0 *59
1582852470.6,$M4.1 43420 777 519 -22155 -27315 0 0 *5E
1582852471.65,$M4.1 43421 775 533 -22155 -27315 0 0 *55
1582852472.77,$M4.1 43422 777 551 -22155 -27315 0 0 *50
1582852473.87,$M4.1 43423 777 567 -22155 -27315 0 0 *54
1582852474.95,$M4.1 43424 777 567 -22155 -27315 0 0 *53
1582852476.02,$M4.1 43425 779 563 -22155 -27315 0 0 *58
1582852477.11,$M4.1 43426 779 573 -22155 -27315 0 0 *5A
1582852478.19,$M4.1 43427 779 577 -22155 -27315 0 0 *5F
1582852479.29,$M4.1 43428 779 581 -22155 -27315 0 0 *59
1582852480.38,$M4.1 43429 779 585 -22155 -27315 0 0 *5C
1582852481.47,$M4.1 43430 779 589 -22155 -27315 0 0 *58
1582852482.57,$M4.1 43431 781 585 -22155 -27315 0 0 *52
1582852483.67,$M4.1 43432 781 589 -22155 -27315 0 0 *5D
1582852484.77,$M4.1 43433 781 585 -22155 -27315 0 0 *50
1582852485.85,$M4.1 43434 781 585 -22155 -27315 0 0 *57
1582852486.99,$M4.1 43435 783 589 -22155 -27315 0 0 *58
1582852488.07,$M4.1 43436 779 585 -22155 -27315 0 0 *52
1582852489.19,$M4.1 43437 783 589 -22155 -27315 0 0 *5A
1582852490.32,$M4.1 43438 783 593 -22155 -27315 0 0 *5E
1582852491.44,$M4.1 43439 783 593 -22155 -27315 0 0 *5F
1582852492.54,$M4.1 43440 783 599 -22155 -27315 0 0 *5B
1582852493.63,$M4.1 43441 783 595 -22155 -27315 0 0 *56
1582852494.73,$M4.1 43442 787 595 -22155 -27315 0 0 *51
1582852495.86,$M4.1 43443 787 589 -22155 -27315 0 0 *5D
1582852496.99,$M4.1 43444 787 585 -22155 -27315 0 0 *56
1582852498.11,$M4.1 43445 783 581 -22155 -27315 0 0 *57
1582852499.23,$M4.1 43446 783 573 -22155 -27315 0 0 *59
1582852500.35,$M4.1 43447 783 585 -22155 -27315 0 0 *51
1582852501.48,$M4.1 43448 787 589 -22155 -27315 0 0 *56
1582852502.6,$M4.1 43449 783 585 -22155 -27315 0 0 *5F
1582852503.71,$M4.1 43450 783 581 -22155 -27315 0 0 *53
1582852504.82,$M4.1 43451 789 593 -22155 -27315 0 0 *5B
1582852505.93,$M4.1 43452 783 589 -22155 -27315 0 0 *59
1582852507.07,$M4.1 43453 787 593 -22155 -27315 0 0 *57
1582852508.18,$M4.1 43454 787 593 -22155 -27315 0 0 *50
1582852509.27,$M4.1 43455 789 595 -22155 -27315 0 0 *59
1582852510.37,$M4.1 43456 787 595 -22155 -27315 0 0 *54
1582852511.49,$M4.1 43457 783 593 -22155 -27315 0 0 *57
1582852512.59,$M4.1 43458 787 595 -22155 -27315 0 0 *5A
1582852513.67,$M4.1 43459 789 595 -22155 -27315 0 0 *55
1582852514.79,$M4.1 43460 787 593 -22155 -27315 0 0 *57
1582852515.88,$M4.1 43461 789 599 -22155 -27315 0 0 *52
1582852516.95,$M4.1 43462 789 595 -22155 -27315 0 0 *5D
1582852518.02,$M4.1 43463 789 599 -22155 -27315 0 0 *50
1582852519.1,$M4.1 43464 789 595 -22155 -27315 0 0 *5B
1582852520.17,$M4.1 43465 789 599 -22155 -27315 0 0 *56
1582852521.24,$M4.1 43466 789 595 -22155 -27315 0 0 *59
1582852522.37,$M4.1 43467 787 589 -22155 -27315 0 0 *5B
1582852523.46,$M4.1 43468 789 577 -22155 -27315 0 0 *5B
1582852524.56,$M4.1 43469 789 585 -22155 -27315 0 0 *57
1582852525.66,$M4.1 43470 789 585 -22155 -27315 0 0 *5F
1582852526.75,$M4.1 43471 789 581 -22155 -27315 0 0 *5A
1582852527.88,$M4.1 43472 791 593 -22155 -27315 0 0 *53
1582852528.98,$M4.1 43473 789 593 -22155 -27315 0 0 *5B
1582852530.08,$M4.1 43474 789 593 -22155 -27315 0 0 *5C
1582852531.18,$M4.1 43475 789 589 -22155 -27315 0 0 *56
1582852532.3,$M4.1 43476 791 593 -22155 -27315 0 0 *57
1582852533.4,$M4.1 43477 789 593 -22155 -27315 0 0 *5F
1582852534.53,$M4.1 43478 791 589 -22155 -27315 0 0 *52
1582852535.62,$M4.1 43479 791 595 -22155 -27315 0 0 *5E
1582852536.71,$M4.1 43480 789 595 -22155 -27315 0 0 *51
1582852537.82,$M4.1 43481 791 593 -22155 -27315 0 0 *5F
1582852538.92,$M4.1 43482 789 593 -22155 -27315 0 0 *55
1582852540.04,$M4.1 43483 791 593 -22155 -27315 0 0 *5D
1582852541.17,$M4.1 43484 791 585 -22155 -27315 0 0 *5D
1582852542.29,$M4.1 43485 791 589 -22155 -27315 0 0 *50
1582852543.41,$M4.1 43486 791 585 -22155 -27315 0 0 *5F
1582852544.51,$M4.1 43487 789 589 -22155 -27315 0 0 *5B
1582852545.64,$M4.1 43488 791 593 -22155 -27315 0 0 *56
1582852546.76,$M4.1 43489 791 593 -22155 -27315 0 0 *57
1582852547.86,$M4.1 43490 791 595 -22155 -27315 0 0 *59
1582852548.96,$M4.1 43491 791 595 -22155 -27315 0 0 *58
1582852550.05,$M4.1 43492 791 599 -22155 -27315 0 0 *57
1582852551.15,$M4.1 43493 791 599 -22155 -27315 0 0 *56
1582852552.25,$M4.1 43494 791 595 -22155 -27315 0 0 *5D
1582852553.37,$M4.1 43495 791 581 -22155 -27315 0 0 *59
1582852554.49,$M4.1 43496 791 581 -22155 -27315 0 0 *5A
1582852555.6,$M4.1 43497 791 577 -22155 -27315 0 0 *52
1582852556.72,$M4.1 43498 791 573 -22155 -27315 0 0 *59
1582852557.82,$M4.1 43499 791 563 -22155 -27315 0 0 *59
1582852558.91,$M4.1 43500 791 549 -22155 -27315 0 0 *50
1582852560.01,$M4.1 43501 791 533 -22155 -27315 0 0 *5C
1582852561.08,$M4.1 43502 789 533 -22155 -27315 0 0 *56
1582852562.15,$M4.1 43503 789 523 -22155 -27315 0 0 *56
1582852563.23,$M4.1 43504 789 523 -22155 -27315 0 0 *51
1582852564.29,$M4.1 43505 789 545 -22155 -27315 0 0 *50
1582852565.4,$M4.1 43506 791 555 -22155 -27315 0 0 *5B
1582852566.5,$M4.1 43507 787 567 -22155 -27315 0 0 *5C
1582852567.64,$M4.1 43508 787 589 -22155 -27315 0 0 *53
1582852568.72,$M4.1 43509 787 611 -22155 -27315 0 0 *50
1582852569.83,$M4.1 43510 787 611 -22155 -27315 0 0 *58
1582852570.91,$M4.1 43511 789 595 -22155 -27315 0 0 *58
1582852571.98,$M4.1 43512 789 595 -22155 -27315 0 0 *5B
1582852573.11,$M4.1 43513 787 593 -22155 -27315 0 0 *52
1582852574.2,$M4.1 43514 791 599 -22155 -27315 0 0 *58
1582852575.3,$M4.1 43515 791 607 -22155 -27315 0 0 *5D
1582852576.4,$M4.1 43516 791 603 -22155 -27315 0 0 *5A
1582852577.5,$M4.1 43517 791 607 -22155 -27315 0 0 *5F
1582852578.57,$M4.1 43518 789 599 -22155 -27315 0 0 *5D
1582852579.67,$M4.1 43519 791 595 -22155 -27315 0 0 *59
1582852580.77,$M4.1 43520 791 595 -22155 -27315 0 0 *53
1582852581.89,$M4.1 43521 791 593 -22155 -27315 0 0 *54
1582852583.01,$M4.1 43522 791 581 -22155 -27315 0 0 *54
1582852584.13,$M4.1 43523 791 585 -22155 -27315 0 0 *51
1582852585.26,$M4.1 43524 791 589 -22155 -27315 0 0 *5A
1582852586.34,$M4.1 43525 789 577 -22155 -27315 0 0 *53
1582852587.45,$M4.1 43526 789 581 -22155 -27315 0 0 *59
1582852588.53,$M4.1 43527 793 585 -22155 -27315 0 0 *57
1582852589.66,$M4.1 43528 791 585 -22155 -27315 0 0 *5A
1582852590.75,$M4.1 43529 789 589 -22155 -27315 0 0 *5E
1582852591.88,$M4.1 43530 791 589 -22155 -27315 0 0 *5F
1582852593.0,$M4.1 43531 791 593 -22155 -27315 0 0 *55
1582852594.1,$M4.1 43532 789 593 -22155 -27315 0 0 *5F
1582852595.2,$M4.1 43533 789 593 -22155 -27315 0 0 *5E
1582852596.3,$M4.1 43534 789 593 -22155 -27315 0 0 *59
1582852597.44,$M4.1 43535 791 589 -22155 -27315 0 0 *5A
1582852598.54,$M4.1 43536 789 593 -22155 -27315 0 0 *5B
1582852599.65,$M4.1 43537 791 593 -22155 -27315 0 0 *53
1582852600.79,$M4.1 43538 791 593 -22155 -27315 0 0 *5C
1582852601.86,$M4.1 43539 793 603 -22155 -27315 0 0 *55
1582852602.94,$M4.1 43540 789 595 -22155 -27315 0 0 *5C
1582852604.06,$M4.1 43541 791 589 -22155 -27315 0 0 *59
1582852605.18,$M4.1 43542 791 585 -22155 -27315 0 0 *56
1582852606.31,$M4.1 43543 791 593 -22155 -27315 0 0 *50
1582852607.4,$M4.1 43544 791 607 -22155 -27315 0 0 *59
1582852608.51,$M4.1 43545 795 621 -22155 -27315 0 0 *58
1582852609.61,$M4.1 43546 791 621 -22155 -27315 0 0 *5F
1582852610.73,$M4.1 43547 791 617 -22155 -27315 0 0 *5B
1582852611.85,$M4.1 43548 791 617 -22155 -27315 0 0 *54
1582852612.95,$M4.1 43549 795 629 -22155 -27315 0 0 *5C
1582852614.04,$M4.1 43550 793 629 -22155 -27315 0 0 *52
1582852615.17,$M4.1 43551 795 635 -22155 -27315 0 0 *58
1582852616.25,$M4.1 43552 793 625 -22155 -27315 0 0 *5C
1582852617.32,$M4.1 43553 797 629 -22155 -27315 0 0 *55
1582852618.43,$M4.1 43554 795 633 -22155 -27315 0 0 *5B
1582852619.54,$M4.1 43555 795 633 -22155 -27315 0 0 *5A
1582852620.61,$M4.1 43556 797 629 -22155 -27315 0 0 *50
1582852621.71,$M4.1 43557 795 621 -22155 -27315 0 0 *5B
1582852622.83,$M4.1 43558 795 621 -22155 -27315 0 0 *54
1582852623.92,$M4.1 43559 795 607 -22155 -27315 0 0 *51
1582852625.02,$M4.1 43560 795 611 -22155 -27315 0 0 *5C
1582852626.12,$M4.1 43561 795 611 -22155 -27315 0 0 *5D
1582852627.22,$M4.1 43562 795 611 -22155 -27315 0 0 *5E
1582852628.32,$M4.1 43563 793 613 -22155 -27315 0 0 *5B
1582852629.41,$M4.1 43564 795 595 -22155 -27315 0 0 *57
1582852630.49,$M4.1 43565 797 595 -22155 -27315 0 0 *54
1582852631.56,$M4.1 43566 797 607 -22155 -27315 0 0 *5F
1582852632.66,$M4.1 43567 795 577 -22155 -27315 0 0 *58
1582852633.76,$M4.1 43568 795 571 -22155 -27315 0 0 *51
1582852634.87,$M4.1 43569 795 571 -22155 -27315 0 0 *50
1582852635.95,$M4.1 43570 795 571 -22155 -27315 0 0 *58
1582852637.02,$M4.1 43571 793 567 -22155 -27315 0 0 *58
1582852638.12,$M4.1 43572 793 555 -22155 -27315 0 0 *5A
1582852639.21,$M4.1 43573 793 573 -22155 -27315 0 0 *5F
1582852640.31,$M4.1 43574 797 585 -22155 -27315 0 0 *55
1582852641.41,$M4.1 43575 793 581 -22155 -27315 0 0 *54
1582852642.53,$M4.1 43576 795 589 -22155 -27315 0 0 *59
1582852643.61,$M4.1 43577 793 595 -22155 -27315 0 0 *53
1582852644.68,$M4.1 43578 797 595 -22155 -27315 0 0 *58
1582852645.78,$M4.1 43579 793 593 -22155 -27315 0 0 *5B
1582852646.88,$M4.1 43580 795 595 -22155 -27315 0 0 *5D
1582852647.98,$M4.1 43581 793 581 -22155 -27315 0 0 *5F
1582852649.08,$M4.1 43582 793 589 -22155 -27315 0 0 *54
1582852650.17,$M4.1 43583 793 581 -22155 -27315 0 0 *5D
1582852651.3,$M4.1 43584 795 589 -22155 -27315 0 0 *54
1582852652.39,$M4.1 43585 793 585 -22155 -27315 0 0 *5F
1582852653.49,$M4.1 43586 793 589 -22155 -27315 0 0 *50
1582852654.58,$M4.1 43587 793 595 -22155 -27315 0 0 *5C
1582852655.68,$M4.1 43588 793 593 -22155 -27315 0 0 *55
1582852656.78,$M4.1 43589 793 593 -22155 -27315 0 0 *54
1582852657.88,$M4.1 43590 795 599 -22155 -27315 0 0 *50
1582852658.97,$M4.1 43591 795 599 -22155 -27315 0 0 *51
1582852660.05,$M4.1 43592 793 595 -22155 -27315 0 0 *58
1582852661.12,$M4.1 43593 793 599 -22155 -27315 0 0 *55
1582852662.21,$M4.1 43594 793 599 -22155 -27315 0 0 *52
1582852663.27,$M4.1 43595 793 599 -22155 -27315 0 0 *53
1582852664.34,$M4.1 43596 793 611 -22155 -27315 0 0 *53
1582852665.41,$M4.1 43597 793 607 -22155 -27315 0 0 *55
1582852666.5,$M4.1 43598 793 611 -22155 -27315 0 0 *5D
1582852667.6,$M4.1 43599 795 621 -22155 -27315 0 0 *59
1582852668.7,$M4.1 43600 793 613 -22155 -27315 0 0 *5D
1582852669.82,$M4.1 43601 795 613 -22155 -27315 0 0 *5A
1582852670.92,$M4.1 43602 793 617 -22155 -27315 0 0 *5B
1582852672.02,$M4.1 43603 795 621 -22155 -27315 0 0 *59
1582852673.11,$M4.1 43604 793 625 -22155 -27315 0 0 *5C
1582852674.21,$M4.1 43605 795 621 -22155 -27315 0 0 *5F
1582852675.32,$M4.1 43606 795 617 -22155 -27315 0 0 *59
1582852676.43,$M4.1 43607 793 613 -22155 -27315 0 0 *5A
1582852677.56,$M4.1 43608 795 613 -22155 -27315 0 0 *53
1582852678.68,$M4.1 43609 795 617 -22155 -27315 0 0 *56
1582852679.75,$M4.1 43610 797 611 -22155 -27315 0 0 *5A
1582852680.81,$M4.1 43611 797 611 -22155 -27315 0 0 *5B
1582852681.9,$M4.1 43612 797 603 -22155 -27315 0 0 *5B
1582852683.0,$M4.1 43613 795 599 -22155 -27315 0 0 *58
1582852684.1,$M4.1 43614 795 595 -22155 -27315 0 0 *53
1582852685.2,$M4.1 43615 795 599 -22155 -27315 0 0 *5E
1582852686.27,$M4.1 43616 797 595 -22155 -27315 0 0 *53
1582852687.39,$M4.1 43617 795 573 -22155 -27315 0 0 *58
1582852688.49,$M4.1 43618 795 571 -22155 -27315 0 0 *55
1582852689.58,$M4.1 43619 795 559 -22155 -27315 0 0 *5E
1582852690.65,$M4.1 43620 793 567 -22155 -27315 0 0 *5F
1582852691.75,$M4.1 43621 795 571 -22155 -27315 0 0 *5F
1582852692.87,$M4.1 43622 795 577 -22155 -27315 0 0 *5A
1582852693.94,$M4.1 43623 793 567 -22155 -27315 0 0 *5C
1582852695.04,$M4.1 43624 793 581 -22155 -27315 0 0 *53
1582852696.14,$M4.1 43625 793 581 -22155 -27315 0 0 *52
1582852697.24,$M4.1 43626 793 589 -22155 -27315 0 0 *59
1582852698.36,$M4.1 43627 791 589 -22155 -27315 0 0 *5A
1582852699.46,$M4.1 43628 793 585 -22155 -27315 0 0 *5B
1582852700.56,$M4.1 43629 793 593 -22155 -27315 0 0 *5D
1582852701.64,$M4.1 43630 793 581 -22155 -27315 0 0 *56
1582852702.75,$M4.1 43631 793 581 -22155 -27315 0 0 *57
1582852703.85,$M4.1 43632 793 589 -22155 -27315 0 0 *5C
1582852704.95,$M4.1 43633 793 585 -22155 -27315 0 0 *51
1582852706.08,$M4.1 43634 791 593 -22155 -27315 0 0 *53
1582852707.18,$M4.1 43635 793 589 -22155 -27315 0 0 *5B
1582852708.3,$M4.1 43636 791 593 -22155 -27315 0 0 *51
1582852709.42,$M4.1 43637 791 589 -22155 -27315 0 0 *5B
1582852710.55,$M4.1 43638 791 589 -22155 -27315 0 0 *54
1582852711.67,$M4.1 43639 791 593 -22155 -27315 0 0 *5E
1582852712.8,$M4.1 43640 791 593 -22155 -27315 0 0 *50
1582852713.87,$M4.1 43641 793 595 -22155 -27315 0 0 *55
1582852714.95,$M4.1 43642 793 603 -22155 -27315 0 0 *5A
1582852716.06,$M4.1 43643 795 603 -22155 -27315 0 0 *5D
1582852717.13,$M4.1 43644 793 595 -22155 -27315 0 0 *50
1582852718.26,$M4.1 43645 791 589 -22155 -27315 0 0 *5E
1582852719.34,$M4.1 43646 791 571 -22155 -27315 0 0 *5A
1582852720.45,$M4.1 43647 791 563 -22155 -27315 0 0 *58
1582852721.53,$M4.1 43648 793 555 -22155 -27315 0 0 *50
1582852722.6,$M4.1 43649 789 563 -22155 -27315 0 0 *5F
1582852723.72,$M4.1 43650 791 573 -22155 -27315 0 0 *5F
1582852724.83,$M4.1 43651 791 585 -22155 -27315 0 0 *57
1582852725.94,$M4.1 43652 789 593 -22155 -27315 0 0 *5A
1582852727.07,$M4.1 43653 791 589 -22155 -27315 0 0 *59
1582852728.18,$M4.1 43654 791 585 -22155 -27315 0 0 *52
1582852729.29,$M4.1 43655 791 595 -22155 -27315 0 0 *52
1582852730.37,$M4.1 43656 791 595 -22155 -27315 0 0 *51
1582852731.47,$M4.1 43657 791 599 -22155 -27315 0 0 *5C
1582852732.54,$M4.1 43658 789 595 -22155 -27315 0 0 *56
1582852733.63,$M4.1 43659 789 595 -22155 -27315 0 0 *57
1582852734.71,$M4.1 43660 791 599 -22155 -27315 0 0 *58
1582852735.82,$M4.1 43661 791 603 -22155 -27315 0 0 *59
1582852736.92,$M4.1 43662 795 607 -22155 -27315 0 0 *5A
1582852737.98,$M4.1 43663 793 611 -22155 -27315 0 0 *5A
1582852739.07,$M4.1 43664 793 611 -22155 -27315 0 0 *5D
1582852740.17,$M4.1 43665 793 613 -22155 -27315 0 0 *5E
1582852741.26,$M4.1 43666 793 617 -22155 -27315 0 0 *59
1582852742.36,$M4.1 43667 793 617 -22155 -27315 0 0 *58
1582852743.46,$M4.1 43668 795 621 -22155 -27315 0 0 *54
1582852744.54,$M4.1 43669 793 621 -22155 -27315 0 0 *53
1582852745.65,$M4.1 43670 795 629 -22155 -27315 0 0 *55
1582852746.73,$M4.1 43671 793 621 -22155 -27315 0 0 *5A
1582852747.8,$M4.1 43672 793 621 -22155 -27315 0 0 *59
1582852748.9,$M4.1 43673 793 617 -22155 -27315 0 0 *5D
1582852749.97,$M4.1 43674 793 621 -22155 -27315 0 0 *5F
1582852751.06,$M4.1 43675 797 621 -22155 -27315 0 0 *5A
1582852752.16,$M4.1 43676 795 621 -22155 -27315 0 0 *5B
1582852753.26,$M4.1 43677 795 621 -22155 -27315 0 0 *5A
1582852754.33,$M4.1 43678 793 611 -22155 -27315 0 0 *50
1582852755.4,$M4.1 43679 797 611 -22155 -27315 0 0 *55
1582852756.5,$M4.1 43680 795 611 -22155 -27315 0 0 *51
1582852757.58,$M4.1 43681 797 603 -22155 -27315 0 0 *51
1582852758.67,$M4.1 43682 795 607 -22155 -27315 0 0 *54
1582852759.74,$M4.1 43683 797 607 -22155 -27315 0 0 *57
1582852760.86,$M4.1 43684 795 613 -22155 -27315 0 0 *57
1582852761.99,$M4.1 43685 795 613 -22155 -27315 0 0 *56
1582852763.09,$M4.1 43686 797 613 -22155 -27315 0 0 *57
1582852764.16,$M4.1 43687 797 607 -22155 -27315 0 0 *53
