1581788184.23,$M4.1 61968 1239 1095 -22153 -27315 0 0 *57
1581788185.38,$M4.1 61969 1241 1099 -22153 -27315 0 0 *55
1581788186.5,$M4.1 61970 1241 1093 -22153 -27315 0 0 *57
1581788187.61,$M4.1 61971 1239 1083 -22153 -27315 0 0 *58
1581788188.72,$M4.1 61972 1241 1089 -22153 -27315 0 0 *5E
1581788189.8,$M4.1 61973 1239 1089 -22153 -27315 0 0 *50
1581788190.92,$M4.1 61974 1241 1093 -22153 -27315 0 0 *53
1581788192.04,$M4.1 61975 1241 1093 -22153 -27315 0 0 *52
1581788193.12,$M4.1 61976 1239 1089 -22153 -27315 0 0 *55
1581788194.21,$M4.1 61977 1239 1089 -22153 -27315 0 0 *54
1581788195.32,$M4.1 61978 1239 1079 -22153 -27315 0 0 *54
1581788196.44,$M4.1 61979 1239 1079 -22153 -27315 0 0 *55
1581788197.56,$M4.1 61980 1239 1075 -22153 -27315 0 0 *5F
1581788198.69,$M4.1 61981 1241 1083 -22153 -27315 0 0 *58
1581788199.79,$M4.1 61982 1239 1085 -22153 -27315 0 0 *52
1581788200.92,$M4.1 61983 1237 1079 -22153 -27315 0 0 *5E
1581788202.01,$M4.1 61984 1239 1085 -22153 -27315 0 0 *54
1581788203.13,$M4.1 61985 1239 1083 -22153 -27315 0 0 *53
1581788204.24,$M4.1 61986 1239 1083 -22153 -27315 0 0 *50
1581788205.33,$M4.1 61987 1239 1085 -22153 -27315 0 0 *57
1581788206.41,$M4.1 61988 1239 1085 -22153 -27315 0 0 *58
1581788207.52,$M4.1 61989 1239 1085 -22153 -27315 0 0 *59
1581788208.62,$M4.1 61990 1237 1085 -22153 -27315 0 0 *5F
1581788209.73,$M4.1 61991 1239 1099 -22153 -27315 0 0 *5D
1581788210.82,$M4.1 61992 1239 1093 -22153 -27315 0 0 *54
1581788211.91,$M4.1 61993 1239 1089 -22153 -27315 0 0 *5E
1581788213.02,$M4.1 61994 1237 1089 -22153 -27315 0 0 *57
1581788214.15,$M4.1 61995 1237 1083 -22153 -27315 0 0 *5C
1581788215.29,$M4.1 61996 1237 1083 -22153 -27315 0 0 *5F
1581788216.41,$M4.1 61997 1235 1079 -22153 -27315 0 0 *59
1581788217.52,$M4.1 61998 1239 1079 -22153 -27315 0 0 *5A
1581788218.64,$M4.1 61999 1237 1085 -22153 -27315 0 0 *56
1581788219.77,$M4.1 62000 1237 1083 -22153 -27315 0 0 *5A
1581788220.91,$M4.1 62001 1237 1083 -22153 -27315 0 0 *5B
1581788222.01,$M4.1 62002 1235 1085 -22153 -27315 0 0 *5C
1581788223.12,$M4.1 62003 1237 1085 -22153 -27315 0 0 *5F
1581788224.23,$M4.1 62004 1237 1089 -22153 -27315 0 0 *54
1581788225.31,$M4.1 62005 1235 1085 -22153 -27315 0 0 *5B
1581788226.43,$M4.1 62006 1237 1089 -22153 -27315 0 0 *56
1581788227.56,$M4.1 62007 1237 1103 -22153 -27315 0 0 *54
1581788228.71,$M4.1 62008 1237 1107 -22153 -27315 0 0 *5F
1581788229.84,$M4.1 62009 1237 1095 -22153 -27315 0 0 *54
1581788230.96,$M4.1 62010 1239 1099 -22153 -27315 0 0 *5E
1581788232.09,$M4.1 62011 1237 1103 -22153 -27315 0 0 *53
1581788233.24,$M4.1 62012 1237 1103 -22153 -27315 0 0 *50
1581788234.38,$M4.1 62013 1237 1095 -22153 -27315 0 0 *5F
1581788235.46,$M4.1 62014 1239 1089 -22153 -27315 0 0 *5B
1581788236.56,$M4.1 62015 1239 1083 -22153 -27315 0 0 *50
1581788237.68,$M4.1 62016 1239 1083 -22153 -27315 0 0 *53
1581788238.8,$M4.1 62017 1237 1085 -22153 -27315 0 0 *5A
1581788239.93,$M4.1 62018 1237 1083 -22153 -27315 0 0 *53
1581788241.05,$M4.1 62019 1237 1085 -22153 -27315 0 0 *54
1581788242.16,$M4.1 62020 1237 1093 -22153 -27315 0 0 *59
1581788243.3,$M4.1 62021 1237 1103 -22153 -27315 0 0 *50
1581788244.42,$M4.1 62022 1237 1085 -22153 -27315 0 0 *5C
1581788245.56,$M4.1 62023 1237 1079 -22153 -27315 0 0 *5E
1581788246.7,$M4.1 62024 1237 1075 -22153 -27315 0 0 *55
1581788247.83,$M4.1 62025 1237 1071 -22153 -27315 0 0 *50
1581788248.98,$M4.1 62026 1237 1075 -22153 -27315 0 0 *57
1581788250.11,$M4.1 62027 1237 1083 -22153 -27315 0 0 *5F
1581788251.25,$M4.1 62028 1237 1083 -22153 -27315 0 0 *50
1581788252.4,$M4.1 62029 1237 1079 -22153 -27315 0 0 *54
1581788253.53,$M4.1 62030 1237 1075 -22153 -27315 0 0 *50
1581788254.65,$M4.1 62031 1235 1071 -22153 -27315 0 0 *57
1581788255.76,$M4.1 62032 1237 1085 -22153 -27315 0 0 *5D
1581788256.88,$M4.1 62033 1235 1075 -22153 -27315 0 0 *51
1581788258.0,$M4.1 62034 1235 1079 -22153 -27315 0 0 *5A
1581788259.13,$M4.1 62035 1237 1103 -22153 -27315 0 0 *55
1581788260.23,$M4.1 62036 1235 1085 -22153 -27315 0 0 *5B
1581788261.32,$M4.1 62037 1235 1085 -22153 -27315 0 0 *5A
1581788262.42,$M4.1 62038 1237 1089 -22153 -27315 0 0 *5B
1581788263.54,$M4.1 62039 1237 1089 -22153 -27315 0 0 *5A
1581788264.64,$M4.1 62040 1237 1085 -22153 -27315 0 0 *58
1581788265.76,$M4.1 62041 1235 1079 -22153 -27315 0 0 *58
1581788266.9,$M4.1 62042 1237 1079 -22153 -27315 0 0 *59
1581788267.99,$M4.1 62043 1235 1085 -22153 -27315 0 0 *59
1581788269.07,$M4.1 62044 1235 1085 -22153 -27315 0 0 *5E
1581788270.16,$M4.1 62045 1235 1089 -22153 -27315 0 0 *53
1581788271.26,$M4.1 62046 1235 1093 -22153 -27315 0 0 *5B
1581788272.36,$M4.1 62047 1235 1099 -22153 -27315 0 0 *50
1581788273.51,$M4.1 62048 1237 1095 -22153 -27315 0 0 *51
1581788274.61,$M4.1 62049 1235 1095 -22153 -27315 0 0 *52
1581788275.73,$M4.1 62050 1235 1095 -22153 -27315 0 0 *5A
1581788276.83,$M4.1 62051 1237 1089 -22153 -27315 0 0 *54
1581788277.95,$M4.1 62052 1237 1085 -22153 -27315 0 0 *5B
1581788279.07,$M4.1 62053 1237 1085 -22153 -27315 0 0 *5A
1581788280.15,$M4.1 62054 1235 1085 -22153 -27315 0 0 *5F
1581788281.29,$M4.1 62055 1237 1083 -22153 -27315 0 0 *5A
1581788282.4,$M4.1 62056 1237 1093 -22153 -27315 0 0 *58
1581788283.55,$M4.1 62057 1237 1103 -22153 -27315 0 0 *51
1581788284.68,$M4.1 62058 1237 1107 -22153 -27315 0 0 *5A
1581788285.8,$M4.1 62059 1237 1117 -22153 -27315 0 0 *5A
1581788286.92,$M4.1 62060 1235 1107 -22153 -27315 0 0 *53
1581788288.04,$M4.1 62061 1235 1099 -22153 -27315 0 0 *54
1581788289.15,$M4.1 62062 1235 1099 -22153 -27315 0 0 *57
1581788290.27,$M4.1 62063 1237 1109 -22153 -27315 0 0 *5C
1581788291.39,$M4.1 62064 1237 1109 -22153 -27315 0 0 *5B
1581788292.54,$M4.1 62065 1237 1103 -22153 -27315 0 0 *50
1581788293.67,$M4.1 62066 1237 1095 -22153 -27315 0 0 *5D
1581788294.79,$M4.1 62067 1239 1099 -22153 -27315 0 0 *5E
1581788295.89,$M4.1 62068 1239 1095 -22153 -27315 0 0 *5D
1581788297.04,$M4.1 62069 1237 1095 -22153 -27315 0 0 *52
1581788298.17,$M4.1 62070 1237 1107 -22153 -27315 0 0 *50
1581788299.31,$M4.1 62071 1237 1099 -22153 -27315 0 0 *57
1581788300.44,$M4.1 62072 1237 1099 -22153 -27315 0 0 *54
1581788301.56,$M4.1 62073 1235 1095 -22153 -27315 0 0 *5B
1581788302.67,$M4.1 62074 1237 1109 -22153 -27315 0 0 *5A
1581788303.82,$M4.1 62075 1237 1099 -22153 -27315 0 0 *53
1581788304.91,$M4.1 62076 1239 1089 -22153 -27315 0 0 *5F
1581788305.99,$M4.1 62077 1239 1093 -22153 -27315 0 0 *55
1581788307.08,$M4.1 62078 1235 1085 -22153 -27315 0 0 *51
1581788308.16,$M4.1 62079 1235 1089 -22153 -27315 0 0 *5C
1581788309.3,$M4.1 62080 1237 1095 -22153 -27315 0 0 *55
1581788310.45,$M4.1 62081 1237 1099 -22153 -27315 0 0 *58
1581788311.56,$M4.1 62082 1237 1109 -22153 -27315 0 0 *53
1581788312.65,$M4.1 62083 1239 1121 -22153 -27315 0 0 *56
1581788313.75,$M4.1 62084 1239 1117 -22153 -27315 0 0 *54
1581788314.88,$M4.1 62085 1237 1103 -22153 -27315 0 0 *5E
1581788316.0,$M4.1 62086 1239 1099 -22153 -27315 0 0 *51
1581788317.13,$M4.1 62087 1237 1099 -22153 -27315 0 0 *5E
1581788318.27,$M4.1 62088 1237 1095 -22153 -27315 0 0 *5D
1581788319.42,$M4.1 62089 1237 1099 -22153 -27315 0 0 *50
1581788320.55,$M4.1 62090 1237 1099 -22153 -27315 0 0 *58
1581788321.65,$M4.1 62091 1239 1099 -22153 -27315 0 0 *57
1581788322.8,$M4.1 62092 1241 1099 -22153 -27315 0 0 *5B
1581788323.92,$M4.1 62093 1239 1099 -22153 -27315 0 0 *55
1581788325.05,$M4.1 62094 1237 1107 -22153 -27315 0 0 *5A
1581788326.18,$M4.1 62095 1241 1109 -22153 -27315 0 0 *54
1581788327.27,$M4.1 62096 1239 1113 -22153 -27315 0 0 *53
1581788328.37,$M4.1 62097 1239 1113 -22153 -27315 0 0 *52
1581788329.49,$M4.1 62098 1239 1103 -22153 -27315 0 0 *5C
1581788330.6,$M4.1 62099 1239 1099 -22153 -27315 0 0 *5F
1581788331.72,$M4.1 62100 1239 1095 -22153 -27315 0 0 *52
1581788332.82,$M4.1 62101 1239 1099 -22153 -27315 0 0 *5F
1581788333.94,$M4.1 62102 1239 1099 -22153 -27315 0 0 *5C
1581788335.02,$M4.1 62103 1239 1093 -22153 -27315 0 0 *57
1581788336.18,$M4.1 62104 1241 1095 -22153 -27315 0 0 *59
1581788337.26,$M4.1 62105 1239 1093 -22153 -27315 0 0 *51
1581788338.34,$M4.1 62106 1239 1089 -22153 -27315 0 0 *59
1581788339.46,$M4.1 62107 1239 1103 -22153 -27315 0 0 *5B
1581788340.58,$M4.1 62108 1239 1095 -22153 -27315 0 0 *5A
1581788341.7,$M4.1 62109 1239 1095 -22153 -27315 0 0 *5B
1581788342.78,$M4.1 62110 1239 1093 -22153 -27315 0 0 *55
1581788343.88,$M4.1 62111 1239 1095 -22153 -27315 0 0 *52
1581788345.03,$M4.1 62112 1241 1107 -22153 -27315 0 0 *54
1581788346.13,$M4.1 62113 1239 1113 -22153 -27315 0 0 *5F
1581788347.24,$M4.1 62114 1239 1121 -22153 -27315 0 0 *59
1581788348.32,$M4.1 62115 1239 1109 -22153 -27315 0 0 *52
1581788349.44,$M4.1 62116 1239 1107 -22153 -27315 0 0 *5F
1581788350.54,$M4.1 62117 1239 1093 -22153 -27315 0 0 *52
1581788351.62,$M4.1 62118 1239 1109 -22153 -27315 0 0 *5F
1581788352.74,$M4.1 62119 1239 1107 -22153 -27315 0 0 *50
1581788353.86,$M4.1 62120 1239 1107 -22153 -27315 0 0 *5A
1581788354.99,$M4.1 62121 1239 1107 -22153 -27315 0 0 *5B
1581788356.13,$M4.1 62122 1241 1103 -22153 -27315 0 0 *53
1581788357.27,$M4.1 62123 1241 1103 -22153 -27315 0 0 *52
1581788358.39,$M4.1 62124 1239 1095 -22153 -27315 0 0 *54
1581788359.51,$M4.1 62125 1239 1103 -22153 -27315 0 0 *5B
1581788360.64,$M4.1 62126 1241 1099 -22153 -27315 0 0 *55
1581788361.74,$M4.1 62127 1239 1113 -22153 -27315 0 0 *58
1581788362.85,$M4.1 62128 1239 1109 -22153 -27315 0 0 *5C
1581788363.96,$M4.1 62129 1239 1099 -22153 -27315 0 0 *55
1581788365.06,$M4.1 62130 1239 1099 -22153 -27315 0 0 *5D
1581788366.18,$M4.1 62131 1239 1099 -22153 -27315 0 0 *5C
1581788367.28,$M4.1 62132 1239 1109 -22153 -27315 0 0 *57
1581788368.37,$M4.1 62133 1239 1117 -22153 -27315 0 0 *59
1581788369.48,$M4.1 62134 1239 1099 -22153 -27315 0 0 *59
1581788370.57,$M4.1 62135 1239 1093 -22153 -27315 0 0 *52
1581788371.7,$M4.1 62136 1241 1095 -22153 -27315 0 0 *58
1581788372.82,$M4.1 62137 1239 1099 -22153 -27315 0 0 *5A
1581788373.94,$M4.1 62138 1239 1103 -22153 -27315 0 0 *57
1581788375.06,$M4.1 62139 1239 1099 -22153 -27315 0 0 *54
1581788376.14,$M4.1 62140 1239 1089 -22153 -27315 0 0 *5B
1581788377.23,$M4.1 62141 1239 1089 -22153 -27315 0 0 *5A
1581788378.31,$M4.1 62142 1239 1093 -22153 -27315 0 0 *52
1581788379.4,$M4.1 62143 1239 1089 -22153 -27315 0 0 *58
1581788380.48,$M4.1 62144 1239 1089 -22153 -27315 0 0 *5F
1581788381.57,$M4.1 62145 1239 1093 -22153 -27315 0 0 *55
1581788382.68,$M4.1 62146 1237 1093 -22153 -27315 0 0 *58
1581788383.8,$M4.1 62147 1237 1093 -22153 -27315 0 0 *59
1581788384.89,$M4.1 62148 1235 1089 -22153 -27315 0 0 *5F
1581788386.02,$M4.1 62149 1237 1099 -22153 -27315 0 0 *5D
1581788387.14,$M4.1 62150 1239 1103 -22153 -27315 0 0 *59
1581788388.25,$M4.1 62151 1239 1099 -22153 -27315 0 0 *5A
1581788389.37,$M4.1 62152 1239 1107 -22153 -27315 0 0 *5F
1581788390.49,$M4.1 62153 1239 1103 -22153 -27315 0 0 *5A
1581788391.59,$M4.1 62154 1239 1113 -22153 -27315 0 0 *5C
1581788392.74,$M4.1 62155 1241 1107 -22153 -27315 0 0 *57
1581788393.86,$M4.1 62156 1239 1095 -22153 -27315 0 0 *51
1581788394.97,$M4.1 62157 1239 1079 -22153 -27315 0 0 *52
1581788396.08,$M4.1 62158 1239 1099 -22153 -27315 0 0 *53
1581788397.16,$M4.1 62159 1239 1089 -22153 -27315 0 0 *53
1581788398.25,$M4.1 62160 1239 1085 -22153 -27315 0 0 *55
1581788399.38,$M4.1 62161 1241 1093 -22153 -27315 0 0 *5C
1581788400.48,$M4.1 62162 1239 1095 -22153 -27315 0 0 *56
1581788401.61,$M4.1 62163 1237 1109 -22153 -27315 0 0 *5D
1581788402.75,$M4.1 62164 1237 1107 -22153 -27315 0 0 *54
1581788403.85,$M4.1 62165 1239 1113 -22153 -27315 0 0 *5E
1581788404.95,$M4.1 62166 1239 1121 -22153 -27315 0 0 *5C
1581788406.07,$M4.1 62167 1239 1103 -22153 -27315 0 0 *5D
1581788407.17,$M4.1 62168 1239 1099 -22153 -27315 0 0 *50
1581788408.25,$M4.1 62169 1239 1089 -22153 -27315 0 0 *50
1581788409.35,$M4.1 62170 1239 1093 -22153 -27315 0 0 *53
1581788410.46,$M4.1 62171 1237 1093 -22153 -27315 0 0 *5C
1581788411.57,$M4.1 62172 1239 1095 -22153 -27315 0 0 *57
1581788412.69,$M4.1 62173 1239 1095 -22153 -27315 0 0 *56
1581788413.84,$M4.1 62174 1237 1103 -22153 -27315 0 0 *51
1581788414.97,$M4.1 62175 1237 1099 -22153 -27315 0 0 *52
1581788416.11,$M4.1 62176 1241 1123 -22153 -27315 0 0 *50
1581788417.21,$M4.1 62177 1239 1117 -22153 -27315 0 0 *59
1581788418.32,$M4.1 62178 1241 1121 -22153 -27315 0 0 *5C
1581788419.44,$M4.1 62179 1241 1121 -22153 -27315 0 0 *5D
1581788420.53,$M4.1 62180 1239 1089 -22153 -27315 0 0 *57
1581788421.61,$M4.1 62181 1239 1085 -22153 -27315 0 0 *5A
1581788422.71,$M4.1 62182 1239 1093 -22153 -27315 0 0 *5E
1581788423.8,$M4.1 62183 1239 1113 -22153 -27315 0 0 *56
1581788424.9,$M4.1 62184 1239 1113 -22153 -27315 0 0 *51
1581788426.02,$M4.1 62185 1239 1095 -22153 -27315 0 0 *5F
1581788427.13,$M4.1 62186 1239 1099 -22153 -27315 0 0 *50
1581788428.25,$M4.1 62187 1239 1103 -22153 -27315 0 0 *53
1581788429.37,$M4.1 62188 1239 1103 -22153 -27315 0 0 *5C
1581788430.45,$M4.1 62189 1239 1089 -22153 -27315 0 0 *5E
1581788431.52,$M4.1 62190 1239 1089 -22153 -27315 0 0 *56
1581788432.62,$M4.1 62191 1239 1093 -22153 -27315 0 0 *5C
1581788433.73,$M4.1 62192 1237 1089 -22153 -27315 0 0 *5A
1581788434.81,$M4.1 62193 1239 1085 -22153 -27315 0 0 *59
1581788435.91,$M4.1 62194 1239 1093 -22153 -27315 0 0 *59
1581788436.98,$M4.1 62195 1239 1089 -22153 -27315 0 0 *53
1581788438.08,$M4.1 62196 1239 1085 -22153 -27315 0 0 *5C
1581788439.18,$M4.1 62197 1235 1083 -22153 -27315 0 0 *57
1581788440.3,$M4.1 62198 1237 1085 -22153 -27315 0 0 *5C
1581788441.42,$M4.1 62199 1237 1085 -22153 -27315 0 0 *5D
1581788442.54,$M4.1 62200 1237 1085 -22153 -27315 0 0 *5E
1581788443.65,$M4.1 62201 1235 1079 -22153 -27315 0 0 *5E
1581788444.75,$M4.1 62202 1235 1083 -22153 -27315 0 0 *58
1581788445.89,$M4.1 62203 1237 1113 -22153 -27315 0 0 *53
1581788447.01,$M4.1 62204 1237 1109 -22153 -27315 0 0 *5F
1581788448.15,$M4.1 62205 1237 1103 -22153 -27315 0 0 *54
1581788449.29,$M4.1 62206 1237 1099 -22153 -27315 0 0 *55
1581788450.42,$M4.1 62207 1237 1099 -22153 -27315 0 0 *54
1581788451.55,$M4.1 62208 1237 1099 -22153 -27315 0 0 *5B
1581788452.69,$M4.1 62209 1237 1095 -22153 -27315 0 0 *56
1581788453.82,$M4.1 62210 1237 1099 -22153 -27315 0 0 *52
1581788454.94,$M4.1 62211 1235 1103 -22153 -27315 0 0 *53
1581788456.07,$M4.1 62212 1237 1113 -22153 -27315 0 0 *53
1581788457.21,$M4.1 62213 1237 1103 -22153 -27315 0 0 *53
1581788458.35,$M4.1 62214 1237 1103 -22153 -27315 0 0 *54
1581788459.47,$M4.1 62215 1237 1113 -22153 -27315 0 0 *54
1581788460.57,$M4.1 62216 1237 1089 -22153 -27315 0 0 *55
1581788461.72,$M4.1 62217 1237 1071 -22153 -27315 0 0 *53
1581788462.85,$M4.1 62218 1237 1075 -22153 -27315 0 0 *58
1581788463.99,$M4.1 62219 1237 1079 -22153 -27315 0 0 *55
1581788465.11,$M4.1 62220 1237 1089 -22153 -27315 0 0 *50
1581788466.21,$M4.1 62221 1237 1089 -22153 -27315 0 0 *51
1581788467.34,$M4.1 62222 1237 1099 -22153 -27315 0 0 *53
1581788468.46,$M4.1 62223 1235 1095 -22153 -27315 0 0 *5C
1581788469.58,$M4.1 62224 1237 1117 -22153 -27315 0 0 *52
1581788470.71,$M4.1 62225 1237 1123 -22153 -27315 0 0 *54
1581788471.82,$M4.1 62226 1237 1117 -22153 -27315 0 0 *50
1581788472.94,$M4.1 62227 1237 1109 -22153 -27315 0 0 *5E
1581788474.03,$M4.1 62228 1235 1117 -22153 -27315 0 0 *5C
1581788475.14,$M4.1 62229 1237 1117 -22153 -27315 0 0 *5F
1581788476.25,$M4.1 62230 1239 1121 -22153 -27315 0 0 *5C
1581788477.33,$M4.1 62231 1235 1121 -22153 -27315 0 0 *51
1581788478.48,$M4.1 62232 1237 1123 -22153 -27315 0 0 *52
1581788479.57,$M4.1 62233 1239 1121 -22153 -27315 0 0 *5F
1581788480.68,$M4.1 62234 1241 1121 -22153 -27315 0 0 *57
1581788481.79,$M4.1 62235 1239 1117 -22153 -27315 0 0 *5C
1581788482.87,$M4.1 62236 1239 1121 -22153 -27315 0 0 *5A
1581788483.99,$M4.1 62237 1239 1127 -22153 -27315 0 0 *5D
1581788485.1,$M4.1 62238 1239 1123 -22153 -27315 0 0 *56
1581788486.22,$M4.1 62239 1239 1127 -22153 -27315 0 0 *53
1581788487.32,$M4.1 62240 1239 1109 -22153 -27315 0 0 *51
1581788488.42,$M4.1 62241 1239 1095 -22153 -27315 0 0 *54
1581788489.53,$M4.1 62242 1239 1093 -22153 -27315 0 0 *51
1581788490.64,$M4.1 62243 1241 1093 -22153 -27315 0 0 *5F
1581788491.73,$M4.1 62244 1239 1093 -22153 -27315 0 0 *57
1581788492.85,$M4.1 62245 1239 1099 -22153 -27315 0 0 *5C
1581788493.98,$M4.1 62246 1241 1123 -22153 -27315 0 0 *50
1581788495.1,$M4.1 62247 1239 1123 -22153 -27315 0 0 *5E
1581788496.2,$M4.1 62248 1239 1117 -22153 -27315 0 0 *56
1581788497.31,$M4.1 62249 1239 1107 -22153 -27315 0 0 *56
1581788498.45,$M4.1 62250 1241 1103 -22153 -27315 0 0 *55
1581788499.6,$M4.1 62251 1241 1123 -22153 -27315 0 0 *56
1581788500.71,$M4.1 62252 1241 1117 -22153 -27315 0 0 *52
1581788501.83,$M4.1 62253 1239 1107 -22153 -27315 0 0 *5D
1581788502.95,$M4.1 62254 1241 1109 -22153 -27315 0 0 *5B
1581788504.05,$M4.1 62255 1239 1113 -22153 -27315 0 0 *5E
1581788505.15,$M4.1 62256 1239 1109 -22153 -27315 0 0 *56
1581788506.27,$M4.1 62257 1241 1117 -22153 -27315 0 0 *57
1581788507.37,$M4.1 62258 1239 1113 -22153 -27315 0 0 *53
1581788508.49,$M4.1 62259 1241 1113 -22153 -27315 0 0 *5D
1581788509.6,$M4.1 62260 1239 1107 -22153 -27315 0 0 *5D
1581788510.72,$M4.1 62261 1239 1103 -22153 -27315 0 0 *58
1581788511.84,$M4.1 62262 1239 1103 -22153 -27315 0 0 *5B
1581788512.92,$M4.1 62263 1239 1093 -22153 -27315 0 0 *52
1581788514.01,$M4.1 62264 1239 1085 -22153 -27315 0 0 *52
1581788515.1,$M4.1 62265 1239 1085 -22153 -27315 0 0 *53
1581788516.2,$M4.1 62266 1239 1093 -22153 -27315 0 0 *57
1581788517.33,$M4.1 62267 1237 1095 -22153 -27315 0 0 *5E
1581788518.46,$M4.1 62268 1237 1103 -22153 -27315 0 0 *5F
1581788519.58,$M4.1 62269 1239 1099 -22153 -27315 0 0 *52
1581788520.7,$M4.1 62270 1239 1103 -22153 -27315 0 0 *58
1581788521.85,$M4.1 62271 1237 1103 -22153 -27315 0 0 *57
1581788522.98,$M4.1 62272 1237 1107 -22153 -27315 0 0 *50
1581788524.08,$M4.1 62273 1239 1109 -22153 -27315 0 0 *51
1581788525.2,$M4.1 62274 1237 1121 -22153 -27315 0 0 *52
1581788526.28,$M4.1 62275 1239 1117 -22153 -27315 0 0 *58
1581788527.39,$M4.1 62276 1239 1121 -22153 -27315 0 0 *5E
1581788528.47,$M4.1 62277 1239 1121 -22153 -27315 0 0 *5F
1581788529.59,$M4.1 62278 1239 1127 -22153 -27315 0 0 *56
1581788530.71,$M4.1 62279 1239 1123 -22153 -27315 0 0 *53
1581788531.82,$M4.1 62280 1239 1107 -22153 -27315 0 0 *53
1581788532.94,$M4.1 62281 1239 1107 -22153 -27315 0 0 *52
1581788534.06,$M4.1 62282 1239 1103 -22153 -27315 0 0 *55
1581788535.17,$M4.1 62283 1239 1099 -22153 -27315 0 0 *56
1581788536.29,$M4.1 62284 1237 1093 -22153 -27315 0 0 *55
1581788537.42,$M4.1 62285 1237 1099 -22153 -27315 0 0 *5E
1581788538.54,$M4.1 62286 1237 1117 -22153 -27315 0 0 *5A
1581788539.66,$M4.1 62287 1241 1117 -22153 -27315 0 0 *5A
1581788540.77,$M4.1 62288 1237 1121 -22153 -27315 0 0 *51
1581788541.89,$M4.1 62289 1237 1121 -22153 -27315 0 0 *50
1581788543.01,$M4.1 62290 1237 1117 -22153 -27315 0 0 *5D
1581788544.11,$M4.1 62291 1239 1109 -22153 -27315 0 0 *5D
1581788545.2,$M4.1 62292 1239 1117 -22153 -27315 0 0 *51
1581788546.3,$M4.1 62293 1239 1109 -22153 -27315 0 0 *5F
1581788547.42,$M4.1 62294 1239 1103 -22153 -27315 0 0 *52
1581788548.53,$M4.1 62295 1239 1107 -22153 -27315 0 0 *57
1581788549.65,$M4.1 62296 1239 1107 -22153 -27315 0 0 *54
1581788550.77,$M4.1 62297 1239 1099 -22153 -27315 0 0 *53
1581788551.92,$M4.1 62298 1237 1103 -22153 -27315 0 0 *50
1581788553.03,$M4.1 62299 1239 1103 -22153 -27315 0 0 *5F
1581788554.15,$M4.1 62300 1239 1107 -22153 -27315 0 0 *5A
1581788555.28,$M4.1 62301 1237 1107 -22153 -27315 0 0 *55
1581788556.38,$M4.1 62302 1235 1117 -22153 -27315 0 0 *55
1581788557.49,$M4.1 62303 1239 1127 -22153 -27315 0 0 *5B
1581788558.59,$M4.1 62304 1235 1117 -22153 -27315 0 0 *53
1581788559.71,$M4.1 62305 1237 1121 -22153 -27315 0 0 *55
1581788560.84,$M4.1 62306 1237 1123 -22153 -27315 0 0 *54
1581788561.99,$M4.1 62307 1237 1123 -22153 -27315 0 0 *55
1581788563.1,$M4.1 62308 1237 1113 -22153 -27315 0 0 *59
1581788564.25,$M4.1 62309 1237 1107 -22153 -27315 0 0 *5D
1581788565.39,$M4.1 62310 1237 1103 -22153 -27315 0 0 *51
1581788566.54,$M4.1 62311 1237 1107 -22153 -27315 0 0 *54
1581788567.67,$M4.1 62312 1237 1103 -22153 -27315 0 0 *53
1581788568.8,$M4.1 62313 1237 1103 -22153 -27315 0 0 *52
1581788569.95,$M4.1 62314 1237 1103 -22153 -27315 0 0 *55
1581788571.08,$M4.1 62315 1237 1099 -22153 -27315 0 0 *56
1581788572.19,$M4.1 62316 1235 1109 -22153 -27315 0 0 *5F
1581788573.3,$M4.1 62317 1237 1113 -22153 -27315 0 0 *57
1581788574.42,$M4.1 62318 1237 1109 -22153 -27315 0 0 *53
1581788575.54,$M4.1 62319 1235 1103 -22153 -27315 0 0 *5A
1581788576.69,$M4.1 62320 1237 1107 -22153 -27315 0 0 *56
1581788577.8,$M4.1 62321 1237 1113 -22153 -27315 0 0 *52
1581788578.92,$M4.1 62322 1237 1121 -22153 -27315 0 0 *50
1581788580.07,$M4.1 62323 1237 1133 -22153 -27315 0 0 *52
1581788581.22,$M4.1 62324 1237 1137 -22153 -27315 0 0 *51
1581788582.37,$M4.1 62325 1237 1133 -22153 -27315 0 0 *54
1581788583.5,$M4.1 62326 1237 1133 -22153 -27315 0 0 *57
1581788584.65,$M4.1 62327 1237 1131 -22153 -27315 0 0 *54
1581788585.77,$M4.1 62328 1239 1131 -22153 -27315 0 0 *55
1581788586.9,$M4.1 62329 1237 1123 -22153 -27315 0 0 *59
1581788588.02,$M4.1 62330 1239 1123 -22153 -27315 0 0 *5F
1581788589.14,$M4.1 62331 1237 1121 -22153 -27315 0 0 *52
1581788590.26,$M4.1 62332 1237 1121 -22153 -27315 0 0 *51
1581788591.36,$M4.1 62333 1235 1121 -22153 -27315 0 0 *52
1581788592.47,$M4.1 62334 1239 1127 -22153 -27315 0 0 *5F
1581788593.59,$M4.1 62335 1239 1123 -22153 -27315 0 0 *5A
1581788594.68,$M4.1 62336 1239 1121 -22153 -27315 0 0 *5B
1581788595.78,$M4.1 62337 1239 1121 -22153 -27315 0 0 *5A
1581788596.86,$M4.1 62338 1239 1121 -22153 -27315 0 0 *55
1581788597.98,$M4.1 62339 1239 1123 -22153 -27315 0 0 *56
1581788599.1,$M4.1 62340 1239 1123 -22153 -27315 0 0 *58
1581788600.21,$M4.1 62341 1239 1133 -22153 -27315 0 0 *58
