1581348976.02,$M4.1 60965 397 261 -22153 -27315 0 0 *57
1581348977.15,$M4.1 60966 397 265 -22153 -27315 0 0 *50
1581348978.27,$M4.1 60967 397 261 -22153 -27315 0 0 *55
1581348979.41,$M4.1 60968 397 265 -22153 -27315 0 0 *5E
1581348980.54,$M4.1 60969 399 269 -22153 -27315 0 0 *5D
1581348981.67,$M4.1 60970 397 261 -22153 -27315 0 0 *53
1581348982.79,$M4.1 60971 399 269 -22153 -27315 0 0 *54
1581348983.91,$M4.1 60972 399 265 -22153 -27315 0 0 *5B
1581348985.01,$M4.1 60973 399 265 -22153 -27315 0 0 *5A
1581348986.14,$M4.1 60974 399 269 -22153 -27315 0 0 *51
1581348987.26,$M4.1 60975 399 265 -22153 -27315 0 0 *5C
1581348988.37,$M4.1 60976 399 269 -22153 -27315 0 0 *53
1581348989.51,$M4.1 60977 397 265 -22153 -27315 0 0 *50
1581348990.64,$M4.1 60978 397 261 -22153 -27315 0 0 *5B
1581348991.79,$M4.1 60979 401 269 -22153 -27315 0 0 *5A
1581348992.92,$M4.1 60980 399 269 -22153 -27315 0 0 *5A
1581348994.06,$M4.1 60981 397 261 -22153 -27315 0 0 *5D
1581348995.17,$M4.1 60982 397 261 -22153 -27315 0 0 *5E
1581348996.34,$M4.1 60983 397 259 -22153 -27315 0 0 *54
1581348997.44,$M4.1 60984 399 265 -22153 -27315 0 0 *52
1581348998.57,$M4.1 60985 397 261 -22153 -27315 0 0 *59
1581348999.67,$M4.1 60986 399 265 -22153 -27315 0 0 *50
1581349000.81,$M4.1 60987 397 261 -22153 -27315 0 0 *5B
1581349001.94,$M4.1 60988 397 261 -22153 -27315 0 0 *54
1581349003.07,$M4.1 60989 397 261 -22153 -27315 0 0 *55
1581349004.21,$M4.1 60990 397 265 -22153 -27315 0 0 *59
1581349005.34,$M4.1 60991 397 265 -22153 -27315 0 0 *58
1581349006.47,$M4.1 60992 397 265 -22153 -27315 0 0 *5B
1581349007.61,$M4.1 60993 397 265 -22153 -27315 0 0 *5A
1581349008.72,$M4.1 60994 395 265 -22153 -27315 0 0 *5F
1581349009.86,$M4.1 60995 399 269 -22153 -27315 0 0 *5E
1581349010.99,$M4.1 60996 397 261 -22153 -27315 0 0 *5B
1581349012.11,$M4.1 60997 399 269 -22153 -27315 0 0 *5C
1581349013.24,$M4.1 60998 397 265 -22153 -27315 0 0 *51
1581349014.34,$M4.1 60999 399 261 -22153 -27315 0 0 *5A
1581349015.46,$M4.1 61000 399 261 -22153 -27315 0 0 *52
1581349016.56,$M4.1 61001 399 265 -22153 -27315 0 0 *57
1581349017.69,$M4.1 61002 399 269 -22153 -27315 0 0 *58
1581349018.83,$M4.1 61003 397 261 -22153 -27315 0 0 *5F
1581349019.94,$M4.1 61004 399 269 -22153 -27315 0 0 *5E
1581349021.08,$M4.1 61005 397 265 -22153 -27315 0 0 *5D
1581349022.21,$M4.1 61006 399 269 -22153 -27315 0 0 *5C
1581349023.31,$M4.1 61007 399 265 -22153 -27315 0 0 *51
1581349024.41,$M4.1 61008 399 265 -22153 -27315 0 0 *5E
1581349025.58,$M4.1 61009 401 269 -22153 -27315 0 0 *55
1581349026.71,$M4.1 61010 397 261 -22153 -27315 0 0 *5D
1581349027.84,$M4.1 61011 397 265 -22153 -27315 0 0 *58
1581349028.99,$M4.1 61012 401 269 -22153 -27315 0 0 *5F
1581349030.13,$M4.1 61013 397 265 -22153 -27315 0 0 *5A
1581349031.23,$M4.1 61014 399 265 -22153 -27315 0 0 *53
1581349032.36,$M4.1 61015 397 261 -22153 -27315 0 0 *58
1581349033.46,$M4.1 61016 399 265 -22153 -27315 0 0 *51
1581349034.56,$M4.1 61017 399 265 -22153 -27315 0 0 *50
1581349035.68,$M4.1 61018 399 261 -22153 -27315 0 0 *5B
1581349036.78,$M4.1 61019 399 265 -22153 -27315 0 0 *5E
1581349037.9,$M4.1 61020 399 265 -22153 -27315 0 0 *54
1581349039.0,$M4.1 61021 399 261 -22153 -27315 0 0 *51
1581349040.1,$M4.1 61022 399 261 -22153 -27315 0 0 *52
1581349041.22,$M4.1 61023 395 261 -22153 -27315 0 0 *5F
1581349042.35,$M4.1 61024 397 265 -22153 -27315 0 0 *5E
1581349043.5,$M4.1 61025 397 265 -22153 -27315 0 0 *5F
1581349044.62,$M4.1 61026 397 265 -22153 -27315 0 0 *5C
1581349045.74,$M4.1 61027 399 265 -22153 -27315 0 0 *53
1581349046.84,$M4.1 61028 399 265 -22153 -27315 0 0 *5C
1581349047.97,$M4.1 61029 397 261 -22153 -27315 0 0 *57
1581349049.09,$M4.1 61030 399 265 -22153 -27315 0 0 *55
1581349050.21,$M4.1 61031 399 269 -22153 -27315 0 0 *58
1581349051.37,$M4.1 61032 397 259 -22153 -27315 0 0 *56
1581349052.5,$M4.1 61033 397 261 -22153 -27315 0 0 *5C
1581349053.6,$M4.1 61034 399 265 -22153 -27315 0 0 *51
1581349054.74,$M4.1 61035 397 261 -22153 -27315 0 0 *5A
1581349055.86,$M4.1 61036 399 265 -22153 -27315 0 0 *53
1581349056.99,$M4.1 61037 397 261 -22153 -27315 0 0 *58
1581349058.11,$M4.1 61038 397 261 -22153 -27315 0 0 *57
1581349059.24,$M4.1 61039 397 265 -22153 -27315 0 0 *52
1581349060.37,$M4.1 61040 397 265 -22153 -27315 0 0 *5C
1581349061.54,$M4.1 61041 397 269 -22153 -27315 0 0 *51
1581349062.67,$M4.1 61042 397 265 -22153 -27315 0 0 *5E
1581349063.79,$M4.1 61043 399 269 -22153 -27315 0 0 *5D
1581349064.92,$M4.1 61044 397 265 -22153 -27315 0 0 *58
1581349066.09,$M4.1 61045 401 269 -22153 -27315 0 0 *5D
1581349067.24,$M4.1 61046 397 269 -22153 -27315 0 0 *56
1581349068.38,$M4.1 61047 397 269 -22153 -27315 0 0 *57
1581349069.53,$M4.1 61048 397 269 -22153 -27315 0 0 *58
1581349070.68,$M4.1 61049 397 277 -22153 -27315 0 0 *56
1581349071.85,$M4.1 61050 397 281 -22153 -27315 0 0 *57
1581349073.0,$M4.1 61051 397 273 -22153 -27315 0 0 *5B
1581349074.11,$M4.1 61052 399 273 -22153 -27315 0 0 *56
1581349075.28,$M4.1 61053 397 269 -22153 -27315 0 0 *52
1581349076.4,$M4.1 61054 399 273 -22153 -27315 0 0 *50
1581349077.53,$M4.1 61055 397 265 -22153 -27315 0 0 *58
1581349078.68,$M4.1 61056 401 269 -22153 -27315 0 0 *5F
1581349079.81,$M4.1 61057 399 269 -22153 -27315 0 0 *58
1581349080.93,$M4.1 61058 399 273 -22153 -27315 0 0 *5C
1581349082.09,$M4.1 61059 397 269 -22153 -27315 0 0 *58
1581349083.24,$M4.1 61060 397 269 -22153 -27315 0 0 *52
1581349084.36,$M4.1 61061 399 273 -22153 -27315 0 0 *56
1581349085.51,$M4.1 61062 397 269 -22153 -27315 0 0 *50
1581349086.64,$M4.1 61063 399 273 -22153 -27315 0 0 *54
1581349087.79,$M4.1 61064 397 269 -22153 -27315 0 0 *56
1581349088.93,$M4.1 61065 399 273 -22153 -27315 0 0 *52
1581349090.04,$M4.1 61066 399 277 -22153 -27315 0 0 *55
1581349091.19,$M4.1 61067 401 281 -22153 -27315 0 0 *5B
1581349092.33,$M4.1 61068 399 277 -22153 -27315 0 0 *5B
1581349093.46,$M4.1 61069 399 281 -22153 -27315 0 0 *53
1581349094.58,$M4.1 61070 399 277 -22153 -27315 0 0 *52
1581349095.71,$M4.1 61071 399 273 -22153 -27315 0 0 *57
1581349096.86,$M4.1 61072 397 269 -22153 -27315 0 0 *51
1581349097.98,$M4.1 61073 399 273 -22153 -27315 0 0 *55
1581349099.13,$M4.1 61074 397 269 -22153 -27315 0 0 *57
1581349100.26,$M4.1 61075 399 277 -22153 -27315 0 0 *57
1581349101.39,$M4.1 61076 401 273 -22153 -27315 0 0 *56
1581349102.56,$M4.1 61077 401 281 -22153 -27315 0 0 *5A
1581349103.69,$M4.1 61078 397 273 -22153 -27315 0 0 *50
1581349104.82,$M4.1 61079 399 273 -22153 -27315 0 0 *5F
1581349105.96,$M4.1 61080 397 273 -22153 -27315 0 0 *57
1581349107.09,$M4.1 61081 399 277 -22153 -27315 0 0 *5C
1581349108.22,$M4.1 61082 399 281 -22153 -27315 0 0 *56
1581349109.34,$M4.1 61083 399 277 -22153 -27315 0 0 *5E
1581349110.47,$M4.1 61084 399 281 -22153 -27315 0 0 *50
1581349111.62,$M4.1 61085 397 277 -22153 -27315 0 0 *56
1581349112.77,$M4.1 61086 395 277 -22153 -27315 0 0 *57
1581349113.89,$M4.1 61087 399 277 -22153 -27315 0 0 *5A
1581349115.02,$M4.1 61088 399 285 -22153 -27315 0 0 *58
1581349116.14,$M4.1 61089 399 285 -22153 -27315 0 0 *59
1581349117.29,$M4.1 61090 397 285 -22153 -27315 0 0 *5F
1581349118.45,$M4.1 61091 397 281 -22153 -27315 0 0 *5A
1581349119.6,$M4.1 61092 397 281 -22153 -27315 0 0 *59
1581349120.75,$M4.1 61093 397 289 -22153 -27315 0 0 *50
1581349121.9,$M4.1 61094 397 289 -22153 -27315 0 0 *57
1581349123.05,$M4.1 61095 395 281 -22153 -27315 0 0 *5C
1581349124.2,$M4.1 61096 397 285 -22153 -27315 0 0 *59
1581349125.35,$M4.1 61097 397 277 -22153 -27315 0 0 *55
1581349126.48,$M4.1 61098 399 285 -22153 -27315 0 0 *59
1581349127.6,$M4.1 61099 399 281 -22153 -27315 0 0 *5C
1581349128.76,$M4.1 61100 397 277 -22153 -27315 0 0 *5A
1581349129.91,$M4.1 61101 397 277 -22153 -27315 0 0 *5B
1581349131.05,$M4.1 61102 395 277 -22153 -27315 0 0 *5A
1581349132.21,$M4.1 61103 397 277 -22153 -27315 0 0 *59
1581349133.36,$M4.1 61104 397 281 -22153 -27315 0 0 *57
1581349134.51,$M4.1 61105 397 277 -22153 -27315 0 0 *5F
1581349135.66,$M4.1 61106 397 281 -22153 -27315 0 0 *55
1581349136.81,$M4.1 61107 397 277 -22153 -27315 0 0 *5D
1581349137.91,$M4.1 61108 399 291 -22153 -27315 0 0 *54
1581349139.06,$M4.1 61109 397 289 -22153 -27315 0 0 *52
1581349140.19,$M4.1 61110 395 291 -22153 -27315 0 0 *51
1581349141.31,$M4.1 61111 397 295 -22153 -27315 0 0 *56
1581349142.44,$M4.1 61112 397 295 -22153 -27315 0 0 *55
1581349143.58,$M4.1 61113 397 295 -22153 -27315 0 0 *54
1581349144.71,$M4.1 61114 399 307 -22153 -27315 0 0 *57
1581349145.84,$M4.1 61115 397 291 -22153 -27315 0 0 *56
1581349146.96,$M4.1 61116 397 299 -22153 -27315 0 0 *5D
1581349148.12,$M4.1 61117 397 323 -22153 -27315 0 0 *5C
1581349149.26,$M4.1 61118 397 329 -22153 -27315 0 0 *59
1581349150.41,$M4.1 61119 397 311 -22153 -27315 0 0 *53
1581349151.54,$M4.1 61120 399 345 -22153 -27315 0 0 *56
1581349152.67,$M4.1 61121 399 337 -22153 -27315 0 0 *52
1581349153.82,$M4.1 61122 397 311 -22153 -27315 0 0 *5B
1581349154.99,$M4.1 61123 397 307 -22153 -27315 0 0 *5D
1581349156.12,$M4.1 61124 399 315 -22153 -27315 0 0 *57
1581349157.29,$M4.1 61125 397 307 -22153 -27315 0 0 *5B
1581349158.42,$M4.1 61126 399 311 -22153 -27315 0 0 *51
1581349159.58,$M4.1 61127 401 307 -22153 -27315 0 0 *51
1581349160.72,$M4.1 61128 399 307 -22153 -27315 0 0 *58
1581349161.87,$M4.1 61129 397 303 -22153 -27315 0 0 *53
1581349163.0,$M4.1 61130 397 299 -22153 -27315 0 0 *59
1581349164.12,$M4.1 61131 397 299 -22153 -27315 0 0 *58
1581349165.25,$M4.1 61132 397 299 -22153 -27315 0 0 *5B
1581349166.35,$M4.1 61133 399 295 -22153 -27315 0 0 *58
1581349167.52,$M4.1 61134 397 303 -22153 -27315 0 0 *5F
1581349168.64,$M4.1 61135 397 295 -22153 -27315 0 0 *50
1581349169.74,$M4.1 61136 399 295 -22153 -27315 0 0 *5D
1581349170.85,$M4.1 61137 399 295 -22153 -27315 0 0 *5C
1581349171.95,$M4.1 61138 399 295 -22153 -27315 0 0 *53
1581349173.07,$M4.1 61139 397 291 -22153 -27315 0 0 *58
1581349174.21,$M4.1 61140 399 289 -22153 -27315 0 0 *51
1581349175.31,$M4.1 61141 399 291 -22153 -27315 0 0 *59
1581349176.41,$M4.1 61142 399 295 -22153 -27315 0 0 *5E
1581349177.56,$M4.1 61143 397 285 -22153 -27315 0 0 *50
1581349178.67,$M4.1 61144 399 291 -22153 -27315 0 0 *5C
1581349179.82,$M4.1 61145 397 285 -22153 -27315 0 0 *56
1581349180.97,$M4.1 61146 397 285 -22153 -27315 0 0 *55
1581349182.12,$M4.1 61147 397 289 -22153 -27315 0 0 *58
1581349183.27,$M4.1 61148 397 285 -22153 -27315 0 0 *5B
1581349184.4,$M4.1 61149 399 289 -22153 -27315 0 0 *58
1581349185.54,$M4.1 61150 395 285 -22153 -27315 0 0 *50
1581349186.69,$M4.1 61151 397 285 -22153 -27315 0 0 *53
1581349187.84,$M4.1 61152 401 289 -22153 -27315 0 0 *54
1581349188.95,$M4.1 61153 399 291 -22153 -27315 0 0 *5A
1581349190.1,$M4.1 61154 397 289 -22153 -27315 0 0 *5A
1581349191.27,$M4.1 61155 397 281 -22153 -27315 0 0 *53
1581349192.42,$M4.1 61156 397 281 -22153 -27315 0 0 *50
1581349193.56,$M4.1 61157 397 285 -22153 -27315 0 0 *55
1581349194.73,$M4.1 61158 397 281 -22153 -27315 0 0 *5E
1581349195.86,$M4.1 61159 399 281 -22153 -27315 0 0 *51
1581349197.0,$M4.1 61160 399 281 -22153 -27315 0 0 *5B
1581349198.15,$M4.1 61161 397 277 -22153 -27315 0 0 *5D
1581349199.29,$M4.1 61162 397 277 -22153 -27315 0 0 *5E
1581349200.43,$M4.1 61163 399 281 -22153 -27315 0 0 *58
1581349201.58,$M4.1 61164 397 269 -22153 -27315 0 0 *57
1581349202.71,$M4.1 61165 399 273 -22153 -27315 0 0 *53
1581349203.86,$M4.1 61166 397 269 -22153 -27315 0 0 *55
1581349205.01,$M4.1 61167 397 273 -22153 -27315 0 0 *5F
1581349206.16,$M4.1 61168 397 273 -22153 -27315 0 0 *50
1581349207.31,$M4.1 61169 397 273 -22153 -27315 0 0 *51
1581349208.44,$M4.1 61170 399 277 -22153 -27315 0 0 *53
1581349209.56,$M4.1 61171 399 273 -22153 -27315 0 0 *56
1581349210.69,$M4.1 61172 399 273 -22153 -27315 0 0 *55
1581349211.82,$M4.1 61173 399 277 -22153 -27315 0 0 *50
1581349212.97,$M4.1 61174 397 273 -22153 -27315 0 0 *5D
1581349214.09,$M4.1 61175 399 277 -22153 -27315 0 0 *56
1581349215.22,$M4.1 61176 399 285 -22153 -27315 0 0 *58
1581349216.36,$M4.1 61177 399 281 -22153 -27315 0 0 *5D
1581349217.49,$M4.1 61178 399 281 -22153 -27315 0 0 *52
1581349218.64,$M4.1 61179 397 269 -22153 -27315 0 0 *5B
1581349219.79,$M4.1 61180 397 269 -22153 -27315 0 0 *5D
1581349220.92,$M4.1 61181 399 277 -22153 -27315 0 0 *5D
1581349222.06,$M4.1 61182 399 277 -22153 -27315 0 0 *5E
1581349223.21,$M4.1 61183 397 277 -22153 -27315 0 0 *51
1581349224.34,$M4.1 61184 399 281 -22153 -27315 0 0 *51
1581349225.49,$M4.1 61185 397 273 -22153 -27315 0 0 *53
1581349226.62,$M4.1 61186 399 281 -22153 -27315 0 0 *53
1581349227.75,$M4.1 61187 399 281 -22153 -27315 0 0 *52
1581349228.9,$M4.1 61188 397 273 -22153 -27315 0 0 *5E
1581349230.04,$M4.1 61189 395 273 -22153 -27315 0 0 *5D
1581349231.17,$M4.1 61190 399 277 -22153 -27315 0 0 *5D
1581349232.32,$M4.1 61191 397 269 -22153 -27315 0 0 *5D
1581349233.45,$M4.1 61192 397 265 -22153 -27315 0 0 *52
1581349234.58,$M4.1 61193 397 265 -22153 -27315 0 0 *53
1581349235.73,$M4.1 61194 397 273 -22153 -27315 0 0 *53
1581349236.88,$M4.1 61195 397 269 -22153 -27315 0 0 *59
1581349238.03,$M4.1 61196 397 269 -22153 -27315 0 0 *5A
1581349239.2,$M4.1 61197 397 269 -22153 -27315 0 0 *5B
1581349240.31,$M4.1 61198 399 273 -22153 -27315 0 0 *51
1581349241.46,$M4.1 61199 397 273 -22153 -27315 0 0 *5E
1581349242.6,$M4.1 61200 399 273 -22153 -27315 0 0 *53
1581349243.73,$M4.1 61201 395 273 -22153 -27315 0 0 *5E
1581349244.88,$M4.1 61202 395 277 -22153 -27315 0 0 *59
1581349246.03,$M4.1 61203 397 269 -22153 -27315 0 0 *55
1581349247.16,$M4.1 61204 399 273 -22153 -27315 0 0 *57
1581349248.31,$M4.1 61205 397 269 -22153 -27315 0 0 *53
1581349249.46,$M4.1 61206 397 269 -22153 -27315 0 0 *50
1581349250.61,$M4.1 61207 397 269 -22153 -27315 0 0 *51
1581349251.76,$M4.1 61208 401 269 -22153 -27315 0 0 *56
1581349252.91,$M4.1 61209 397 269 -22153 -27315 0 0 *5F
1581349254.06,$M4.1 61210 395 269 -22153 -27315 0 0 *55
1581349255.21,$M4.1 61211 397 269 -22153 -27315 0 0 *56
1581349256.34,$M4.1 61212 399 273 -22153 -27315 0 0 *50
1581349257.49,$M4.1 61213 397 269 -22153 -27315 0 0 *54
1581349258.64,$M4.1 61214 397 269 -22153 -27315 0 0 *53
1581349259.79,$M4.1 61215 397 269 -22153 -27315 0 0 *52
1581349260.94,$M4.1 61216 397 273 -22153 -27315 0 0 *5A
1581349262.1,$M4.1 61217 397 289 -22153 -27315 0 0 *5E
1581349263.22,$M4.1 61218 399 289 -22153 -27315 0 0 *5F
1581349264.37,$M4.1 61219 397 273 -22153 -27315 0 0 *55
1581349265.53,$M4.1 61220 397 269 -22153 -27315 0 0 *54
1581349266.65,$M4.1 61221 399 269 -22153 -27315 0 0 *5B
1581349267.78,$M4.1 61222 397 265 -22153 -27315 0 0 *5A
1581349268.95,$M4.1 61223 397 269 -22153 -27315 0 0 *57
1581349270.1,$M4.1 61224 397 269 -22153 -27315 0 0 *50
1581349271.25,$M4.1 61225 397 269 -22153 -27315 0 0 *51
1581349272.4,$M4.1 61226 397 273 -22153 -27315 0 0 *59
1581349273.54,$M4.1 61227 401 273 -22153 -27315 0 0 *50
1581349274.69,$M4.1 61228 397 269 -22153 -27315 0 0 *5C
1581349275.83,$M4.1 61229 399 277 -22153 -27315 0 0 *5C
1581349276.98,$M4.1 61230 397 277 -22153 -27315 0 0 *5A
1581349278.14,$M4.1 61231 397 277 -22153 -27315 0 0 *5B
1581349279.26,$M4.1 61232 399 277 -22153 -27315 0 0 *56
1581349280.39,$M4.1 61233 399 277 -22153 -27315 0 0 *57
1581349281.54,$M4.1 61234 395 273 -22153 -27315 0 0 *58
1581349282.69,$M4.1 61235 397 269 -22153 -27315 0 0 *50
1581349283.84,$M4.1 61236 397 273 -22153 -27315 0 0 *58
1581349284.99,$M4.1 61237 397 273 -22153 -27315 0 0 *59
1581349286.14,$M4.1 61238 397 273 -22153 -27315 0 0 *56
1581349287.29,$M4.1 61239 397 269 -22153 -27315 0 0 *5C
1581349288.45,$M4.1 61240 397 269 -22153 -27315 0 0 *52
1581349289.6,$M4.1 61241 397 269 -22153 -27315 0 0 *53
1581349290.75,$M4.1 61242 397 269 -22153 -27315 0 0 *50
1581349291.88,$M4.1 61243 399 273 -22153 -27315 0 0 *54
1581349293.03,$M4.1 61244 397 269 -22153 -27315 0 0 *56
1581349294.18,$M4.1 61245 397 269 -22153 -27315 0 0 *57
1581349295.33,$M4.1 61246 397 269 -22153 -27315 0 0 *54
1581349296.48,$M4.1 61247 397 269 -22153 -27315 0 0 *55
1581349297.63,$M4.1 61248 397 269 -22153 -27315 0 0 *5A
1581349298.78,$M4.1 61249 397 269 -22153 -27315 0 0 *5B
1581349299.94,$M4.1 61250 397 269 -22153 -27315 0 0 *53
1581349301.09,$M4.1 61251 397 269 -22153 -27315 0 0 *52
1581349302.24,$M4.1 61252 395 269 -22153 -27315 0 0 *53
1581349303.38,$M4.1 61253 395 269 -22153 -27315 0 0 *52
1581349304.54,$M4.1 61254 397 269 -22153 -27315 0 0 *57
1581349305.69,$M4.1 61255 397 269 -22153 -27315 0 0 *56
1581349306.84,$M4.1 61256 397 269 -22153 -27315 0 0 *55
1581349307.99,$M4.1 61257 397 273 -22153 -27315 0 0 *5F
1581349309.14,$M4.1 61258 397 269 -22153 -27315 0 0 *5B
1581349310.29,$M4.1 61259 397 273 -22153 -27315 0 0 *51
1581349311.45,$M4.1 61260 397 269 -22153 -27315 0 0 *50
1581349312.58,$M4.1 61261 395 269 -22153 -27315 0 0 *53
1581349313.72,$M4.1 61262 397 261 -22153 -27315 0 0 *5A
1581349314.88,$M4.1 61263 397 259 -22153 -27315 0 0 *50
1581349316.03,$M4.1 61264 397 255 -22153 -27315 0 0 *5B
1581349317.18,$M4.1 61265 397 259 -22153 -27315 0 0 *56
1581349318.35,$M4.1 61266 397 255 -22153 -27315 0 0 *59
1581349319.5,$M4.1 61267 395 259 -22153 -27315 0 0 *56
1581349320.64,$M4.1 61268 397 259 -22153 -27315 0 0 *5B
1581349321.81,$M4.1 61269 397 259 -22153 -27315 0 0 *5A
1581349322.94,$M4.1 61270 395 255 -22153 -27315 0 0 *5C
1581349324.11,$M4.1 61271 397 259 -22153 -27315 0 0 *53
1581349325.24,$M4.1 61272 397 261 -22153 -27315 0 0 *5B
1581349326.39,$M4.1 61273 395 259 -22153 -27315 0 0 *53
1581349327.54,$M4.1 61274 397 247 -22153 -27315 0 0 *59
1581349328.71,$M4.1 61275 397 251 -22153 -27315 0 0 *5F
1581349329.86,$M4.1 61276 397 251 -22153 -27315 0 0 *5C
1581349331.0,$M4.1 61277 395 251 -22153 -27315 0 0 *5F
1581349332.15,$M4.1 61278 395 255 -22153 -27315 0 0 *54
1581349333.3,$M4.1 61279 395 255 -22153 -27315 0 0 *55
1581349334.45,$M4.1 61280 395 255 -22153 -27315 0 0 *53
1581349335.6,$M4.1 61281 397 255 -22153 -27315 0 0 *50
1581349336.75,$M4.1 61282 397 251 -22153 -27315 0 0 *57
1581349337.92,$M4.1 61283 395 251 -22153 -27315 0 0 *54
1581349339.03,$M4.1 61284 399 255 -22153 -27315 0 0 *5B
1581349340.2,$M4.1 61285 397 251 -22153 -27315 0 0 *50
1581349341.35,$M4.1 61286 397 251 -22153 -27315 0 0 *53
1581349342.51,$M4.1 61287 397 251 -22153 -27315 0 0 *52
1581349343.66,$M4.1 61288 397 251 -22153 -27315 0 0 *5D
1581349344.83,$M4.1 61289 397 251 -22153 -27315 0 0 *5C
1581349345.98,$M4.1 61290 395 251 -22153 -27315 0 0 *56
1581349347.12,$M4.1 61291 397 247 -22153 -27315 0 0 *52
1581349348.27,$M4.1 61292 395 251 -22153 -27315 0 0 *54
1581349349.42,$M4.1 61293 397 255 -22153 -27315 0 0 *53
1581349350.57,$M4.1 61294 395 247 -22153 -27315 0 0 *55
1581349351.74,$M4.1 61295 397 251 -22153 -27315 0 0 *51
1581349352.89,$M4.1 61296 395 247 -22153 -27315 0 0 *57
1581349354.04,$M4.1 61297 395 251 -22153 -27315 0 0 *51
1581349355.18,$M4.1 61298 397 247 -22153 -27315 0 0 *5B
1581349356.34,$M4.1 61299 395 247 -22153 -27315 0 0 *58
1581349357.48,$M4.1 61300 397 247 -22153 -27315 0 0 *5B
1581349358.63,$M4.1 61301 395 247 -22153 -27315 0 0 *58
1581349359.78,$M4.1 61302 397 251 -22153 -27315 0 0 *5E
1581349360.95,$M4.1 61303 397 251 -22153 -27315 0 0 *5F
1581349362.1,$M4.1 61304 397 251 -22153 -27315 0 0 *58
1581349363.25,$M4.1 61305 397 247 -22153 -27315 0 0 *5E
1581349364.4,$M4.1 61306 395 255 -22153 -27315 0 0 *5C
1581349365.54,$M4.1 61307 397 247 -22153 -27315 0 0 *5C
1581349366.71,$M4.1 61308 397 251 -22153 -27315 0 0 *54
1581349367.86,$M4.1 61309 397 247 -22153 -27315 0 0 *52
1581349369.02,$M4.1 61310 397 251 -22153 -27315 0 0 *5D
1581349370.17,$M4.1 61311 395 251 -22153 -27315 0 0 *5E
1581349371.31,$M4.1 61312 395 255 -22153 -27315 0 0 *59
1581349372.47,$M4.1 61313 397 255 -22153 -27315 0 0 *5A
1581349373.6,$M4.1 61314 395 255 -22153 -27315 0 0 *5F
1581349374.77,$M4.1 61315 397 259 -22153 -27315 0 0 *50
1581349375.92,$M4.1 61316 397 259 -22153 -27315 0 0 *53
1581349377.05,$M4.1 61317 397 291 -22153 -27315 0 0 *56
1581349378.2,$M4.1 61318 397 269 -22153 -27315 0 0 *5E
1581349379.32,$M4.1 61319 395 265 -22153 -27315 0 0 *51
1581349380.47,$M4.1 61320 395 269 -22153 -27315 0 0 *57
1581349381.62,$M4.1 61321 395 259 -22153 -27315 0 0 *55
1581349382.77,$M4.1 61322 397 255 -22153 -27315 0 0 *58
1581349383.93,$M4.1 61323 397 259 -22153 -27315 0 0 *55
1581349385.06,$M4.1 61324 395 259 -22153 -27315 0 0 *50
1581349386.21,$M4.1 61325 395 259 -22153 -27315 0 0 *51
1581349387.35,$M4.1 61326 395 265 -22153 -27315 0 0 *5D
1581349388.46,$M4.1 61327 395 265 -22153 -27315 0 0 *5C
1581349389.61,$M4.1 61328 397 255 -22153 -27315 0 0 *52
1581349390.76,$M4.1 61329 395 259 -22153 -27315 0 0 *5D
1581349391.91,$M4.1 61330 397 255 -22153 -27315 0 0 *5B
1581349393.06,$M4.1 61331 395 255 -22153 -27315 0 0 *58
1581349394.21,$M4.1 61332 395 255 -22153 -27315 0 0 *5B
1581349395.36,$M4.1 61333 397 259 -22153 -27315 0 0 *54
1581349396.51,$M4.1 61334 397 255 -22153 -27315 0 0 *5F
1581349397.67,$M4.1 61335 397 259 -22153 -27315 0 0 *52
1581349398.81,$M4.1 61336 397 261 -22153 -27315 0 0 *5A
1581349399.96,$M4.1 61337 397 259 -22153 -27315 0 0 *50
1581349401.1,$M4.1 61338 397 255 -22153 -27315 0 0 *53
1581349402.27,$M4.1 61339 397 255 -22153 -27315 0 0 *52
1581349403.42,$M4.1 61340 397 259 -22153 -27315 0 0 *50
1581349404.58,$M4.1 61341 397 259 -22153 -27315 0 0 *51
1581349405.7,$M4.1 61342 395 265 -22153 -27315 0 0 *5F
1581349406.83,$M4.1 61343 397 261 -22153 -27315 0 0 *58
1581349407.98,$M4.1 61344 395 259 -22153 -27315 0 0 *56
1581349409.1,$M4.1 61345 397 261 -22153 -27315 0 0 *5E
1581349410.23,$M4.1 61346 395 261 -22153 -27315 0 0 *5F
1581349411.35,$M4.1 61347 397 261 -22153 -27315 0 0 *5C
1581349412.48,$M4.1 61348 397 261 -22153 -27315 0 0 *53
1581349413.62,$M4.1 61349 397 265 -22153 -27315 0 0 *56
1581349414.75,$M4.1 61350 397 265 -22153 -27315 0 0 *5E
1581349415.9,$M4.1 61351 397 273 -22153 -27315 0 0 *58
1581349417.05,$M4.1 61352 397 273 -22153 -27315 0 0 *5B
1581349418.17,$M4.1 61353 399 273 -22153 -27315 0 0 *54
1581349419.32,$M4.1 61354 397 269 -22153 -27315 0 0 *56
1581349420.48,$M4.1 61355 397 269 -22153 -27315 0 0 *57
1581349421.63,$M4.1 61356 397 277 -22153 -27315 0 0 *5B
1581349422.78,$M4.1 61357 401 281 -22153 -27315 0 0 *5B
1581349423.91,$M4.1 61358 399 277 -22153 -27315 0 0 *5B
1581349425.03,$M4.1 61359 399 269 -22153 -27315 0 0 *55
