1517180590.7,$M4.1 22858 1147 1055 -22153 -27315 0 0 *54
1517180591.78,$M4.1 22859 1147 1051 -22153 -27315 0 0 *51
1517180592.87,$M4.1 22860 1147 1043 -22153 -27315 0 0 *58
1517180593.95,$M4.1 22861 1147 1055 -22153 -27315 0 0 *5E
1517180595.07,$M4.1 22862 1147 1061 -22153 -27315 0 0 *5A
1517180596.19,$M4.1 22863 1147 1065 -22153 -27315 0 0 *5F
1517180597.34,$M4.1 22864 1145 1065 -22153 -27315 0 0 *5A
1517180598.44,$M4.1 22865 1151 1061 -22153 -27315 0 0 *5A
1517180599.54,$M4.1 22866 1147 1055 -22153 -27315 0 0 *59
1517180600.64,$M4.1 22867 1147 1057 -22153 -27315 0 0 *5A
1517180601.76,$M4.1 22868 1147 1057 -22153 -27315 0 0 *55
1517180602.86,$M4.1 22869 1147 1057 -22153 -27315 0 0 *54
1517180603.96,$M4.1 22870 1147 1055 -22153 -27315 0 0 *5E
1517180605.06,$M4.1 22871 1147 1057 -22153 -27315 0 0 *5D
1517180606.21,$M4.1 22872 1145 1061 -22153 -27315 0 0 *59
1517180607.32,$M4.1 22873 1147 1065 -22153 -27315 0 0 *5E
1517180608.44,$M4.1 22874 1147 1065 -22153 -27315 0 0 *59
1517180609.54,$M4.1 22875 1147 1057 -22153 -27315 0 0 *59
1517180610.63,$M4.1 22876 1151 1055 -22153 -27315 0 0 *5F
1517180611.73,$M4.1 22877 1147 1055 -22153 -27315 0 0 *59
1517180612.82,$M4.1 22878 1147 1055 -22153 -27315 0 0 *56
1517180613.9,$M4.1 22879 1147 1051 -22153 -27315 0 0 *53
1517180614.99,$M4.1 22880 1147 1055 -22153 -27315 0 0 *51
1517180616.07,$M4.1 22881 1147 1055 -22153 -27315 0 0 *50
1517180617.16,$M4.1 22882 1147 1043 -22153 -27315 0 0 *54
1517180618.24,$M4.1 22883 1147 1051 -22153 -27315 0 0 *56
1517180619.34,$M4.1 22884 1147 1051 -22153 -27315 0 0 *51
1517180620.44,$M4.1 22885 1145 1055 -22153 -27315 0 0 *56
1517180621.53,$M4.1 22886 1147 1051 -22153 -27315 0 0 *53
1517180622.63,$M4.1 22887 1143 1047 -22153 -27315 0 0 *51
1517180623.75,$M4.1 22888 1147 1061 -22153 -27315 0 0 *5E
1517180624.85,$M4.1 22889 1147 1065 -22153 -27315 0 0 *5B
1517180625.97,$M4.1 22890 1147 1065 -22153 -27315 0 0 *53
1517180627.08,$M4.1 22891 1151 1061 -22153 -27315 0 0 *51
1517180628.2,$M4.1 22892 1147 1061 -22153 -27315 0 0 *55
1517180629.32,$M4.1 22893 1147 1061 -22153 -27315 0 0 *54
1517180630.45,$M4.1 22894 1145 1061 -22153 -27315 0 0 *51
1517180631.55,$M4.1 22895 1147 1069 -22153 -27315 0 0 *5A
1517180632.67,$M4.1 22896 1147 1079 -22153 -27315 0 0 *58
1517180633.79,$M4.1 22897 1147 1071 -22153 -27315 0 0 *51
1517180634.9,$M4.1 22898 1147 1065 -22153 -27315 0 0 *5B
1517180636.02,$M4.1 22899 1147 1057 -22153 -27315 0 0 *5B
1517180637.12,$M4.1 22900 1147 1057 -22153 -27315 0 0 *5A
1517180638.24,$M4.1 22901 1147 1057 -22153 -27315 0 0 *5B
1517180639.36,$M4.1 22902 1147 1057 -22153 -27315 0 0 *58
1517180640.47,$M4.1 22903 1147 1061 -22153 -27315 0 0 *5C
1517180641.59,$M4.1 22904 1147 1065 -22153 -27315 0 0 *5F
1517180642.68,$M4.1 22905 1147 1069 -22153 -27315 0 0 *52
1517180643.78,$M4.1 22906 1151 1069 -22153 -27315 0 0 *56
1517180644.88,$M4.1 22907 1147 1069 -22153 -27315 0 0 *50
1517180646.0,$M4.1 22908 1147 1065 -22153 -27315 0 0 *53
1517180647.1,$M4.1 22909 1147 1065 -22153 -27315 0 0 *52
1517180648.2,$M4.1 22910 1151 1069 -22153 -27315 0 0 *51
1517180649.3,$M4.1 22911 1147 1069 -22153 -27315 0 0 *57
1517180650.4,$M4.1 22912 1147 1069 -22153 -27315 0 0 *54
1517180651.52,$M4.1 22913 1147 1071 -22153 -27315 0 0 *5C
1517180652.64,$M4.1 22914 1147 1071 -22153 -27315 0 0 *5B
1517180653.72,$M4.1 22915 1147 1069 -22153 -27315 0 0 *53
1517180654.84,$M4.1 22916 1151 1065 -22153 -27315 0 0 *5B
1517180655.96,$M4.1 22917 1147 1065 -22153 -27315 0 0 *5D
1517180657.07,$M4.1 22918 1147 1061 -22153 -27315 0 0 *56
1517180658.19,$M4.1 22919 1147 1057 -22153 -27315 0 0 *52
1517180659.29,$M4.1 22920 1151 1069 -22153 -27315 0 0 *52
1517180660.39,$M4.1 22921 1147 1057 -22153 -27315 0 0 *59
1517180661.51,$M4.1 22922 1147 1061 -22153 -27315 0 0 *5F
1517180662.63,$M4.1 22923 1147 1065 -22153 -27315 0 0 *5A
1517180663.73,$M4.1 22924 1147 1057 -22153 -27315 0 0 *5C
1517180664.83,$M4.1 22925 1147 1055 -22153 -27315 0 0 *5F
1517180665.93,$M4.1 22926 1151 1061 -22153 -27315 0 0 *5C
1517180667.05,$M4.1 22927 1151 1057 -22153 -27315 0 0 *58
1517180668.13,$M4.1 22928 1147 1051 -22153 -27315 0 0 *56
1517180669.25,$M4.1 22929 1151 1061 -22153 -27315 0 0 *53
1517180670.37,$M4.1 22930 1147 1061 -22153 -27315 0 0 *5C
1517180671.47,$M4.1 22931 1147 1057 -22153 -27315 0 0 *58
1517180672.59,$M4.1 22932 1147 1057 -22153 -27315 0 0 *5B
1517180673.7,$M4.1 22933 1147 1061 -22153 -27315 0 0 *5F
1517180674.82,$M4.1 22934 1151 1065 -22153 -27315 0 0 *5B
1517180675.94,$M4.1 22935 1151 1061 -22153 -27315 0 0 *5E
1517180677.05,$M4.1 22936 1151 1065 -22153 -27315 0 0 *59
1517180678.16,$M4.1 22937 1145 1055 -22153 -27315 0 0 *5E
1517180679.27,$M4.1 22938 1147 1057 -22153 -27315 0 0 *51
1517180680.39,$M4.1 22939 1147 1057 -22153 -27315 0 0 *50
1517180681.48,$M4.1 22940 1147 1055 -22153 -27315 0 0 *5C
1517180682.56,$M4.1 22941 1151 1055 -22153 -27315 0 0 *5A
1517180683.65,$M4.1 22942 1151 1055 -22153 -27315 0 0 *59
1517180684.73,$M4.1 22943 1147 1047 -22153 -27315 0 0 *5C
1517180685.83,$M4.1 22944 1147 1055 -22153 -27315 0 0 *58
1517180686.92,$M4.1 22945 1151 1055 -22153 -27315 0 0 *5E
1517180688.0,$M4.1 22946 1151 1051 -22153 -27315 0 0 *59
1517180689.09,$M4.1 22947 1147 1047 -22153 -27315 0 0 *58
1517180690.19,$M4.1 22948 1151 1055 -22153 -27315 0 0 *53
1517180691.28,$M4.1 22949 1147 1047 -22153 -27315 0 0 *56
1517180692.36,$M4.1 22950 1147 1051 -22153 -27315 0 0 *59
1517180693.46,$M4.1 22951 1147 1055 -22153 -27315 0 0 *5C
1517180694.55,$M4.1 22952 1147 1051 -22153 -27315 0 0 *5B
1517180695.63,$M4.1 22953 1151 1047 -22153 -27315 0 0 *5A
1517180696.73,$M4.1 22954 1147 1047 -22153 -27315 0 0 *5A
1517180697.85,$M4.1 22955 1151 1057 -22153 -27315 0 0 *5D
1517180698.94,$M4.1 22956 1147 1051 -22153 -27315 0 0 *5F
1517180700.02,$M4.1 22957 1147 1055 -22153 -27315 0 0 *5A
1517180701.11,$M4.1 22958 1147 1047 -22153 -27315 0 0 *56
1517180702.21,$M4.1 22959 1147 1051 -22153 -27315 0 0 *50
1517180703.34,$M4.1 22960 1145 1057 -22153 -27315 0 0 *5E
1517180704.43,$M4.1 22961 1147 1055 -22153 -27315 0 0 *5F
1517180705.54,$M4.1 22962 1147 1057 -22153 -27315 0 0 *5E
1517180706.63,$M4.1 22963 1147 1051 -22153 -27315 0 0 *59
1517180707.73,$M4.1 22964 1147 1057 -22153 -27315 0 0 *58
1517180708.82,$M4.1 22965 1147 1051 -22153 -27315 0 0 *5F
1517180709.92,$M4.1 22966 1147 1055 -22153 -27315 0 0 *58
1517180711.03,$M4.1 22967 1151 1065 -22153 -27315 0 0 *5D
1517180712.14,$M4.1 22968 1147 1061 -22153 -27315 0 0 *51
1517180713.25,$M4.1 22969 1147 1057 -22153 -27315 0 0 *55
1517180714.37,$M4.1 22970 1147 1061 -22153 -27315 0 0 *58
1517180715.49,$M4.1 22971 1147 1065 -22153 -27315 0 0 *5D
1517180716.59,$M4.1 22972 1147 1069 -22153 -27315 0 0 *52
1517180717.69,$M4.1 22973 1147 1069 -22153 -27315 0 0 *53
1517180718.81,$M4.1 22974 1147 1061 -22153 -27315 0 0 *5C
1517180719.91,$M4.1 22975 1147 1057 -22153 -27315 0 0 *58
1517180721.03,$M4.1 22976 1147 1061 -22153 -27315 0 0 *5E
1517180722.13,$M4.1 22977 1147 1069 -22153 -27315 0 0 *57
1517180723.24,$M4.1 22978 1151 1071 -22153 -27315 0 0 *56
1517180724.36,$M4.1 22979 1147 1065 -22153 -27315 0 0 *55
1517180725.48,$M4.1 22980 1147 1061 -22153 -27315 0 0 *57
1517180726.59,$M4.1 22981 1151 1065 -22153 -27315 0 0 *55
1517180727.68,$M4.1 22982 1147 1069 -22153 -27315 0 0 *5D
1517180728.81,$M4.1 22983 1151 1075 -22153 -27315 0 0 *56
1517180729.93,$M4.1 22984 1151 1075 -22153 -27315 0 0 *51
1517180731.05,$M4.1 22985 1147 1071 -22153 -27315 0 0 *53
1517180732.13,$M4.1 22986 1147 1069 -22153 -27315 0 0 *59
1517180733.25,$M4.1 22987 1151 1071 -22153 -27315 0 0 *56
1517180734.35,$M4.1 22988 1151 1069 -22153 -27315 0 0 *50
1517180735.47,$M4.1 22989 1151 1071 -22153 -27315 0 0 *58
1517180736.57,$M4.1 22990 1147 1069 -22153 -27315 0 0 *5E
1517180737.69,$M4.1 22991 1151 1071 -22153 -27315 0 0 *51
1517180738.81,$M4.1 22992 1151 1071 -22153 -27315 0 0 *52
1517180739.92,$M4.1 22993 1147 1065 -22153 -27315 0 0 *51
1517180741.04,$M4.1 22994 1147 1065 -22153 -27315 0 0 *56
1517180742.12,$M4.1 22995 1147 1069 -22153 -27315 0 0 *5B
1517180743.24,$M4.1 22996 1151 1071 -22153 -27315 0 0 *56
1517180744.36,$M4.1 22997 1151 1071 -22153 -27315 0 0 *57
1517180745.48,$M4.1 22998 1151 1071 -22153 -27315 0 0 *58
1517180746.59,$M4.1 22999 1147 1071 -22153 -27315 0 0 *5E
1517180747.71,$M4.1 23000 1151 1075 -22153 -27315 0 0 *55
1517180748.84,$M4.1 23001 1147 1071 -22153 -27315 0 0 *57
1517180749.98,$M4.1 23002 1153 1079 -22153 -27315 0 0 *59
1517180751.09,$M4.1 23003 1151 1075 -22153 -27315 0 0 *56
1517180752.21,$M4.1 23004 1151 1071 -22153 -27315 0 0 *55
1517180753.33,$M4.1 23005 1151 1065 -22153 -27315 0 0 *51
1517180754.43,$M4.1 23006 1151 1069 -22153 -27315 0 0 *5E
1517180755.58,$M4.1 23007 1153 1075 -22153 -27315 0 0 *50
1517180756.7,$M4.1 23008 1151 1071 -22153 -27315 0 0 *59
1517180757.81,$M4.1 23009 1151 1071 -22153 -27315 0 0 *58
1517180758.95,$M4.1 23010 1153 1075 -22153 -27315 0 0 *56
1517180760.1,$M4.1 23011 1153 1075 -22153 -27315 0 0 *57
1517180761.25,$M4.1 23012 1153 1079 -22153 -27315 0 0 *58
1517180762.38,$M4.1 23013 1153 1079 -22153 -27315 0 0 *59
1517180763.5,$M4.1 23014 1153 1085 -22153 -27315 0 0 *5D
1517180764.65,$M4.1 23015 1153 1079 -22153 -27315 0 0 *5F
1517180765.78,$M4.1 23016 1153 1079 -22153 -27315 0 0 *5C
1517180766.9,$M4.1 23017 1153 1085 -22153 -27315 0 0 *5E
1517180768.0,$M4.1 23018 1155 1069 -22153 -27315 0 0 *55
1517180769.13,$M4.1 23019 1153 1057 -22153 -27315 0 0 *5F
1517180770.23,$M4.1 23020 1155 1069 -22153 -27315 0 0 *5E
1517180771.35,$M4.1 23021 1153 1069 -22153 -27315 0 0 *59
1517180772.47,$M4.1 23022 1155 1065 -22153 -27315 0 0 *50
1517180773.6,$M4.1 23023 1153 1057 -22153 -27315 0 0 *56
1517180774.7,$M4.1 23024 1155 1065 -22153 -27315 0 0 *56
1517180775.82,$M4.1 23025 1155 1065 -22153 -27315 0 0 *57
1517180776.93,$M4.1 23026 1153 1069 -22153 -27315 0 0 *5E
1517180778.08,$M4.1 23027 1153 1075 -22153 -27315 0 0 *52
1517180779.2,$M4.1 23028 1153 1069 -22153 -27315 0 0 *50
1517180780.33,$M4.1 23029 1153 1065 -22153 -27315 0 0 *5D
1517180781.48,$M4.1 23030 1153 1057 -22153 -27315 0 0 *54
1517180782.58,$M4.1 23031 1153 1055 -22153 -27315 0 0 *57
1517180783.7,$M4.1 23032 1153 1055 -22153 -27315 0 0 *54
1517180784.8,$M4.1 23033 1153 1055 -22153 -27315 0 0 *55
1517180785.92,$M4.1 23034 1153 1051 -22153 -27315 0 0 *56
1517180787.0,$M4.1 23035 1151 1055 -22153 -27315 0 0 *51
1517180788.15,$M4.1 23036 1153 1061 -22153 -27315 0 0 *57
1517180789.25,$M4.1 23037 1151 1065 -22153 -27315 0 0 *50
1517180790.37,$M4.1 23038 1155 1065 -22153 -27315 0 0 *5B
1517180791.49,$M4.1 23039 1155 1065 -22153 -27315 0 0 *5A
1517180792.62,$M4.1 23040 1153 1057 -22153 -27315 0 0 *53
1517180793.72,$M4.1 23041 1153 1055 -22153 -27315 0 0 *50
1517180794.84,$M4.1 23042 1155 1061 -22153 -27315 0 0 *52
1517180795.96,$M4.1 23043 1155 1061 -22153 -27315 0 0 *53
1517180797.06,$M4.1 23044 1153 1055 -22153 -27315 0 0 *55
1517180798.18,$M4.1 23045 1153 1055 -22153 -27315 0 0 *54
1517180799.29,$M4.1 23046 1153 1051 -22153 -27315 0 0 *53
1517180800.39,$M4.1 23047 1153 1051 -22153 -27315 0 0 *52
1517180801.48,$M4.1 23048 1147 1043 -22153 -27315 0 0 *5B
1517180802.6,$M4.1 23049 1153 1055 -22153 -27315 0 0 *58
1517180803.73,$M4.1 23050 1153 1057 -22153 -27315 0 0 *52
1517180804.82,$M4.1 23051 1151 1055 -22153 -27315 0 0 *53
1517180805.9,$M4.1 23052 1151 1055 -22153 -27315 0 0 *50
1517180807.0,$M4.1 23053 1151 1051 -22153 -27315 0 0 *55
1517180808.09,$M4.1 23054 1151 1051 -22153 -27315 0 0 *52
1517180809.17,$M4.1 23055 1151 1055 -22153 -27315 0 0 *57
1517180810.31,$M4.1 23056 1153 1061 -22153 -27315 0 0 *51
1517180811.44,$M4.1 23057 1153 1065 -22153 -27315 0 0 *54
1517180812.59,$M4.1 23058 1153 1065 -22153 -27315 0 0 *5B
1517180813.71,$M4.1 23059 1153 1069 -22153 -27315 0 0 *56
1517180814.81,$M4.1 23060 1147 1057 -22153 -27315 0 0 *54
1517180815.92,$M4.1 23061 1151 1071 -22153 -27315 0 0 *56
1517180817.06,$M4.1 23062 1153 1061 -22153 -27315 0 0 *56
1517180818.21,$M4.1 23063 1153 1061 -22153 -27315 0 0 *57
1517180819.31,$M4.1 23064 1153 1055 -22153 -27315 0 0 *57
1517180820.39,$M4.1 23065 1155 1055 -22153 -27315 0 0 *50
1517180821.48,$M4.1 23066 1151 1051 -22153 -27315 0 0 *53
1517180822.58,$M4.1 23067 1151 1051 -22153 -27315 0 0 *52
1517180823.68,$M4.1 23068 1151 1057 -22153 -27315 0 0 *5B
1517180824.8,$M4.1 23069 1153 1069 -22153 -27315 0 0 *55
1517180825.91,$M4.1 23070 1151 1061 -22153 -27315 0 0 *57
1517180827.05,$M4.1 23071 1153 1061 -22153 -27315 0 0 *54
1517180828.18,$M4.1 23072 1153 1057 -22153 -27315 0 0 *52
1517180829.33,$M4.1 23073 1153 1065 -22153 -27315 0 0 *52
1517180830.42,$M4.1 23074 1151 1055 -22153 -27315 0 0 *54
1517180831.5,$M4.1 23075 1151 1055 -22153 -27315 0 0 *55
1517180832.59,$M4.1 23076 1151 1051 -22153 -27315 0 0 *52
1517180833.67,$M4.1 23077 1151 1047 -22153 -27315 0 0 *54
1517180834.76,$M4.1 23078 1151 1051 -22153 -27315 0 0 *5C
1517180835.87,$M4.1 23079 1153 1055 -22153 -27315 0 0 *5B
1517180837.01,$M4.1 23080 1153 1057 -22153 -27315 0 0 *5F
1517180838.13,$M4.1 23081 1153 1055 -22153 -27315 0 0 *5C
1517180839.26,$M4.1 23082 1153 1061 -22153 -27315 0 0 *58
1517180840.37,$M4.1 23083 1151 1057 -22153 -27315 0 0 *5E
1517180841.46,$M4.1 23084 1151 1055 -22153 -27315 0 0 *5B
1517180842.55,$M4.1 23085 1151 1051 -22153 -27315 0 0 *5E
1517180843.65,$M4.1 23086 1153 1051 -22153 -27315 0 0 *5F
1517180844.76,$M4.1 23087 1155 1061 -22153 -27315 0 0 *5B
1517180845.85,$M4.1 23088 1147 1047 -22153 -27315 0 0 *53
1517180846.95,$M4.1 23089 1147 1047 -22153 -27315 0 0 *52
1517180848.04,$M4.1 23090 1151 1047 -22153 -27315 0 0 *5D
1517180849.12,$M4.1 23091 1151 1051 -22153 -27315 0 0 *5B
1517180850.21,$M4.1 23092 1147 1051 -22153 -27315 0 0 *5F
1517180851.31,$M4.1 23093 1151 1047 -22153 -27315 0 0 *5E
1517180852.39,$M4.1 23094 1151 1047 -22153 -27315 0 0 *59
1517180853.48,$M4.1 23095 1151 1051 -22153 -27315 0 0 *5F
1517180854.56,$M4.1 23096 1151 1051 -22153 -27315 0 0 *5C
1517180855.68,$M4.1 23097 1153 1055 -22153 -27315 0 0 *5B
1517180856.8,$M4.1 23098 1153 1055 -22153 -27315 0 0 *54
1517180857.9,$M4.1 23099 1151 1041 -22153 -27315 0 0 *52
1517180858.98,$M4.1 23100 1151 1051 -22153 -27315 0 0 *52
1517180860.09,$M4.1 23101 1151 1051 -22153 -27315 0 0 *53
1517180861.19,$M4.1 23102 1151 1061 -22153 -27315 0 0 *53
1517180862.3,$M4.1 23103 1151 1057 -22153 -27315 0 0 *57
1517180863.39,$M4.1 23104 1151 1047 -22153 -27315 0 0 *51
1517180864.47,$M4.1 23105 1151 1043 -22153 -27315 0 0 *54
1517180865.58,$M4.1 23106 1151 1043 -22153 -27315 0 0 *57
1517180866.66,$M4.1 23107 1151 1051 -22153 -27315 0 0 *55
1517180867.75,$M4.1 23108 1151 1047 -22153 -27315 0 0 *5D
1517180868.83,$M4.1 23109 1147 1043 -22153 -27315 0 0 *5F
1517180869.92,$M4.1 23110 1151 1051 -22153 -27315 0 0 *53
1517180871.02,$M4.1 23111 1147 1047 -22153 -27315 0 0 *52
1517180872.1,$M4.1 23112 1151 1047 -22153 -27315 0 0 *56
1517180873.21,$M4.1 23113 1151 1047 -22153 -27315 0 0 *57
1517180874.29,$M4.1 23114 1151 1051 -22153 -27315 0 0 *57
1517180875.38,$M4.1 23115 1147 1047 -22153 -27315 0 0 *56
1517180876.48,$M4.1 23116 1147 1047 -22153 -27315 0 0 *55
1517180877.56,$M4.1 23117 1147 1051 -22153 -27315 0 0 *53
1517180878.65,$M4.1 23118 1151 1047 -22153 -27315 0 0 *5C
1517180879.75,$M4.1 23119 1147 1047 -22153 -27315 0 0 *5A
1517180880.83,$M4.1 23120 1151 1051 -22153 -27315 0 0 *50
1517180881.94,$M4.1 23121 1151 1041 -22153 -27315 0 0 *50
1517180883.04,$M4.1 23122 1147 1043 -22153 -27315 0 0 *56
1517180884.12,$M4.1 23123 1151 1047 -22153 -27315 0 0 *54
1517180885.21,$M4.1 23124 1151 1047 -22153 -27315 0 0 *53
1517180886.32,$M4.1 23125 1151 1041 -22153 -27315 0 0 *54
1517180887.41,$M4.1 23126 1151 1047 -22153 -27315 0 0 *51
1517180888.53,$M4.1 23127 1147 1041 -22153 -27315 0 0 *51
1517180889.64,$M4.1 23128 1147 1037 -22153 -27315 0 0 *5F
1517180890.73,$M4.1 23129 1151 1047 -22153 -27315 0 0 *5E
1517180891.81,$M4.1 23130 1147 1043 -22153 -27315 0 0 *55
1517180892.92,$M4.1 23131 1151 1051 -22153 -27315 0 0 *50
1517180894.0,$M4.1 23132 1151 1055 -22153 -27315 0 0 *57
1517180895.09,$M4.1 23133 1151 1043 -22153 -27315 0 0 *51
1517180896.17,$M4.1 23134 1151 1043 -22153 -27315 0 0 *56
1517180897.26,$M4.1 23135 1151 1043 -22153 -27315 0 0 *57
1517180898.34,$M4.1 23136 1147 1043 -22153 -27315 0 0 *53
1517180899.43,$M4.1 23137 1151 1051 -22153 -27315 0 0 *56
1517180900.53,$M4.1 23138 1147 1051 -22153 -27315 0 0 *5E
1517180901.61,$M4.1 23139 1147 1043 -22153 -27315 0 0 *5C
1517180902.7,$M4.1 23140 1151 1051 -22153 -27315 0 0 *56
1517180903.78,$M4.1 23141 1151 1051 -22153 -27315 0 0 *57
1517180904.89,$M4.1 23142 1147 1055 -22153 -27315 0 0 *57
1517180905.97,$M4.1 23143 1151 1055 -22153 -27315 0 0 *51
1517180907.06,$M4.1 23144 1147 1043 -22153 -27315 0 0 *56
1517180908.14,$M4.1 23145 1147 1047 -22153 -27315 0 0 *53
1517180909.23,$M4.1 23146 1151 1043 -22153 -27315 0 0 *53
1517180910.33,$M4.1 23147 1147 1043 -22153 -27315 0 0 *55
1517180911.41,$M4.1 23148 1151 1051 -22153 -27315 0 0 *5E
1517180912.5,$M4.1 23149 1151 1047 -22153 -27315 0 0 *58
1517180913.58,$M4.1 23150 1151 1051 -22153 -27315 0 0 *57
1517180914.67,$M4.1 23151 1151 1055 -22153 -27315 0 0 *52
1517180915.77,$M4.1 23152 1147 1047 -22153 -27315 0 0 *55
1517180916.86,$M4.1 23153 1147 1047 -22153 -27315 0 0 *54
1517180917.94,$M4.1 23154 1147 1051 -22153 -27315 0 0 *54
1517180919.04,$M4.1 23155 1151 1047 -22153 -27315 0 0 *55
1517180920.13,$M4.1 23156 1147 1047 -22153 -27315 0 0 *51
1517180921.21,$M4.1 23157 1147 1051 -22153 -27315 0 0 *57
1517180922.3,$M4.1 23158 1151 1051 -22153 -27315 0 0 *5F
1517180923.38,$M4.1 23159 1147 1051 -22153 -27315 0 0 *59
1517180924.48,$M4.1 23160 1151 1047 -22153 -27315 0 0 *53
1517180925.57,$M4.1 23161 1147 1043 -22153 -27315 0 0 *51
1517180926.65,$M4.1 23162 1147 1047 -22153 -27315 0 0 *56
1517180927.76,$M4.1 23163 1147 1047 -22153 -27315 0 0 *57
1517180928.84,$M4.1 23164 1151 1051 -22153 -27315 0 0 *50
1517180929.93,$M4.1 23165 1147 1043 -22153 -27315 0 0 *55
1517180931.03,$M4.1 23166 1147 1041 -22153 -27315 0 0 *54
1517180932.13,$M4.1 23167 1147 1047 -22153 -27315 0 0 *53
1517180933.22,$M4.1 23168 1147 1047 -22153 -27315 0 0 *5C
1517180934.3,$M4.1 23169 1147 1043 -22153 -27315 0 0 *59
1517180935.39,$M4.1 23170 1147 1051 -22153 -27315 0 0 *52
1517180936.47,$M4.1 23171 1147 1051 -22153 -27315 0 0 *53
1517180937.59,$M4.1 23172 1147 1057 -22153 -27315 0 0 *56
1517180938.69,$M4.1 23173 1151 1057 -22153 -27315 0 0 *50
1517180939.79,$M4.1 23174 1147 1051 -22153 -27315 0 0 *56
1517180940.88,$M4.1 23175 1151 1051 -22153 -27315 0 0 *50
1517180941.96,$M4.1 23176 1147 1047 -22153 -27315 0 0 *53
1517180943.05,$M4.1 23177 1147 1055 -22153 -27315 0 0 *51
1517180944.17,$M4.1 23178 1145 1051 -22153 -27315 0 0 *58
1517180945.27,$M4.1 23179 1145 1051 -22153 -27315 0 0 *59
1517180946.38,$M4.1 23180 1145 1055 -22153 -27315 0 0 *5B
1517180947.5,$M4.1 23181 1147 1057 -22153 -27315 0 0 *5A
1517180948.6,$M4.1 23182 1147 1057 -22153 -27315 0 0 *59
1517180949.72,$M4.1 23183 1147 1061 -22153 -27315 0 0 *5D
1517180950.81,$M4.1 23184 1147 1055 -22153 -27315 0 0 *5D
1517180951.89,$M4.1 23185 1147 1051 -22153 -27315 0 0 *58
1517180952.99,$M4.1 23186 1147 1047 -22153 -27315 0 0 *5C
1517180954.09,$M4.1 23187 1145 1051 -22153 -27315 0 0 *58
1517180955.18,$M4.1 23188 1147 1055 -22153 -27315 0 0 *51
1517180956.3,$M4.1 23189 1145 1055 -22153 -27315 0 0 *52
1517180957.4,$M4.1 23190 1147 1057 -22153 -27315 0 0 *5A
1517180958.5,$M4.1 23191 1147 1055 -22153 -27315 0 0 *59
1517180959.58,$M4.1 23192 1147 1055 -22153 -27315 0 0 *5A
1517180960.69,$M4.1 23193 1145 1055 -22153 -27315 0 0 *59
1517180961.77,$M4.1 23194 1147 1055 -22153 -27315 0 0 *5C
1517180962.87,$M4.1 23195 1147 1051 -22153 -27315 0 0 *59
1517180964.0,$M4.1 23196 1145 1057 -22153 -27315 0 0 *5E
1517180965.09,$M4.1 23197 1147 1055 -22153 -27315 0 0 *5F
1517180966.18,$M4.1 23198 1147 1055 -22153 -27315 0 0 *50
1517180967.26,$M4.1 23199 1147 1055 -22153 -27315 0 0 *51
1517180968.35,$M4.1 23200 1147 1055 -22153 -27315 0 0 *52
1517180969.46,$M4.1 23201 1145 1055 -22153 -27315 0 0 *51
1517180970.58,$M4.1 23202 1147 1057 -22153 -27315 0 0 *52
1517180971.71,$M4.1 23203 1145 1057 -22153 -27315 0 0 *51
1517180972.8,$M4.1 23204 1151 1051 -22153 -27315 0 0 *55
1517180973.89,$M4.1 23205 1147 1051 -22153 -27315 0 0 *53
1517180975.0,$M4.1 23206 1145 1055 -22153 -27315 0 0 *56
1517180976.14,$M4.1 23207 1145 1057 -22153 -27315 0 0 *55
1517180977.25,$M4.1 23208 1147 1061 -22153 -27315 0 0 *5D
1517180978.37,$M4.1 23209 1145 1069 -22153 -27315 0 0 *56
1517180979.47,$M4.1 23210 1147 1069 -22153 -27315 0 0 *5C
1517180980.57,$M4.1 23211 1147 1057 -22153 -27315 0 0 *50
1517180981.69,$M4.1 23212 1147 1057 -22153 -27315 0 0 *53
1517180982.81,$M4.1 23213 1151 1065 -22153 -27315 0 0 *54
1517180983.92,$M4.1 23214 1151 1065 -22153 -27315 0 0 *53
1517180985.06,$M4.1 23215 1145 1057 -22153 -27315 0 0 *56
1517180986.18,$M4.1 23216 1147 1061 -22153 -27315 0 0 *52
1517180987.26,$M4.1 23217 1151 1069 -22153 -27315 0 0 *5C
1517180988.38,$M4.1 23218 1147 1065 -22153 -27315 0 0 *58
1517180989.49,$M4.1 23219 1147 1065 -22153 -27315 0 0 *59
1517180990.61,$M4.1 23220 1151 1061 -22153 -27315 0 0 *50
1517180991.73,$M4.1 23221 1147 1065 -22153 -27315 0 0 *52
1517180992.85,$M4.1 23222 1147 1057 -22153 -27315 0 0 *50
1517180993.95,$M4.1 23223 1147 1061 -22153 -27315 0 0 *54
1517180995.06,$M4.1 23224 1147 1065 -22153 -27315 0 0 *57
1517180996.18,$M4.1 23225 1147 1057 -22153 -27315 0 0 *57
1517180997.27,$M4.1 23226 1147 1055 -22153 -27315 0 0 *56
1517180998.38,$M4.1 23227 1147 1057 -22153 -27315 0 0 *55
1517180999.49,$M4.1 23228 1151 1061 -22153 -27315 0 0 *58
1517181000.63,$M4.1 23229 1145 1057 -22153 -27315 0 0 *59
1517181001.74,$M4.1 23230 1147 1061 -22153 -27315 0 0 *56
1517181002.85,$M4.1 23231 1147 1065 -22153 -27315 0 0 *53
1517181003.97,$M4.1 23232 1147 1061 -22153 -27315 0 0 *54
