1581795384.48,$M4.1 2904 1217 1113 -22153 -27315 0 0 *6B
1581795385.6,$M4.1 2905 1217 1117 -22153 -27315 0 0 *6E
1581795386.72,$M4.1 2906 1213 1123 -22153 -27315 0 0 *6E
1581795387.85,$M4.1 2907 1217 1123 -22153 -27315 0 0 *6B
1581795388.97,$M4.1 2908 1217 1117 -22153 -27315 0 0 *63
1581795390.1,$M4.1 2909 1213 1103 -22153 -27315 0 0 *63
1581795391.2,$M4.1 2910 1211 1107 -22153 -27315 0 0 *6D
1581795392.32,$M4.1 2911 1211 1103 -22153 -27315 0 0 *68
1581795393.42,$M4.1 2912 1211 1099 -22153 -27315 0 0 *69
1581795394.54,$M4.1 2913 1211 1103 -22153 -27315 0 0 *6A
1581795395.64,$M4.1 2914 1211 1103 -22153 -27315 0 0 *6D
1581795396.76,$M4.1 2915 1211 1095 -22153 -27315 0 0 *62
1581795397.83,$M4.1 2916 1211 1093 -22153 -27315 0 0 *67
1581795398.95,$M4.1 2917 1209 1093 -22153 -27315 0 0 *6F
1581795400.02,$M4.1 2918 1207 1085 -22153 -27315 0 0 *69
1581795401.12,$M4.1 2919 1209 1089 -22153 -27315 0 0 *6A
1581795402.22,$M4.1 2920 1209 1089 -22153 -27315 0 0 *60
1581795403.32,$M4.1 2921 1209 1085 -22153 -27315 0 0 *6D
1581795404.39,$M4.1 2922 1207 1089 -22153 -27315 0 0 *6C
1581795405.49,$M4.1 2923 1209 1093 -22153 -27315 0 0 *68
1581795406.56,$M4.1 2924 1207 1089 -22153 -27315 0 0 *6A
1581795407.66,$M4.1 2925 1207 1095 -22153 -27315 0 0 *66
1581795408.76,$M4.1 2926 1207 1071 -22153 -27315 0 0 *6F
1581795409.88,$M4.1 2927 1207 1075 -22153 -27315 0 0 *6A
1581795410.95,$M4.1 2928 1203 1089 -22153 -27315 0 0 *62
1581795412.07,$M4.1 2929 1205 1085 -22153 -27315 0 0 *69
1581795413.14,$M4.1 2930 1203 1085 -22153 -27315 0 0 *67
1581795414.22,$M4.1 2931 1203 1089 -22153 -27315 0 0 *6A
1581795415.32,$M4.1 2932 1205 1093 -22153 -27315 0 0 *64
1581795416.44,$M4.1 2933 1203 1099 -22153 -27315 0 0 *69
1581795417.54,$M4.1 2934 1203 1095 -22153 -27315 0 0 *62
1581795418.66,$M4.1 2935 1203 1095 -22153 -27315 0 0 *63
1581795419.76,$M4.1 2936 1205 1093 -22153 -27315 0 0 *60
1581795420.89,$M4.1 2937 1201 1095 -22153 -27315 0 0 *63
1581795421.99,$M4.1 2938 1201 1093 -22153 -27315 0 0 *6A
1581795423.11,$M4.1 2939 1201 1093 -22153 -27315 0 0 *6B
1581795424.21,$M4.1 2940 1201 1089 -22153 -27315 0 0 *6E
1581795425.28,$M4.1 2941 1203 1089 -22153 -27315 0 0 *6D
1581795426.42,$M4.1 2942 1201 1079 -22153 -27315 0 0 *63
1581795427.53,$M4.1 2943 1199 1071 -22153 -27315 0 0 *68
1581795428.63,$M4.1 2944 1199 1065 -22153 -27315 0 0 *6A
1581795429.73,$M4.1 2945 1199 1071 -22153 -27315 0 0 *6E
1581795430.85,$M4.1 2946 1199 1071 -22153 -27315 0 0 *6D
1581795431.95,$M4.1 2947 1199 1079 -22153 -27315 0 0 *64
1581795433.07,$M4.1 2948 1199 1079 -22153 -27315 0 0 *6B
1581795434.17,$M4.1 2949 1199 1083 -22153 -27315 0 0 *6F
1581795435.3,$M4.1 2950 1195 1071 -22153 -27315 0 0 *66
1581795436.42,$M4.1 2951 1195 1065 -22153 -27315 0 0 *62
1581795437.54,$M4.1 2952 1195 1069 -22153 -27315 0 0 *6D
1581795438.64,$M4.1 2953 1193 1071 -22153 -27315 0 0 *63
1581795439.74,$M4.1 2954 1193 1083 -22153 -27315 0 0 *69
1581795440.88,$M4.1 2955 1195 1099 -22153 -27315 0 0 *65
1581795441.95,$M4.1 2956 1193 1089 -22153 -27315 0 0 *61
1581795443.05,$M4.1 2957 1193 1075 -22153 -27315 0 0 *63
1581795444.15,$M4.1 2958 1193 1075 -22153 -27315 0 0 *6C
1581795445.28,$M4.1 2959 1191 1075 -22153 -27315 0 0 *6F
1581795446.35,$M4.1 2960 1189 1055 -22153 -27315 0 0 *6E
1581795447.45,$M4.1 2961 1189 1061 -22153 -27315 0 0 *68
1581795448.57,$M4.1 2962 1191 1075 -22153 -27315 0 0 *67
1581795449.7,$M4.1 2963 1191 1075 -22153 -27315 0 0 *66
1581795450.83,$M4.1 2964 1191 1075 -22153 -27315 0 0 *61
1581795451.95,$M4.1 2965 1191 1075 -22153 -27315 0 0 *60
1581795453.05,$M4.1 2966 1189 1075 -22153 -27315 0 0 *6A
1581795454.14,$M4.1 2967 1189 1069 -22153 -27315 0 0 *66
1581795455.27,$M4.1 2968 1187 1071 -22153 -27315 0 0 *6E
1581795456.41,$M4.1 2969 1187 1083 -22153 -27315 0 0 *62
1581795457.54,$M4.1 2970 1187 1079 -22153 -27315 0 0 *6F
1581795458.67,$M4.1 2971 1187 1071 -22153 -27315 0 0 *66
1581795459.8,$M4.1 2972 1187 1075 -22153 -27315 0 0 *61
1581795460.94,$M4.1 2973 1187 1071 -22153 -27315 0 0 *64
1581795462.07,$M4.1 2974 1187 1071 -22153 -27315 0 0 *63
1581795463.17,$M4.1 2975 1185 1061 -22153 -27315 0 0 *61
1581795464.27,$M4.1 2976 1185 1057 -22153 -27315 0 0 *67
1581795465.38,$M4.1 2977 1185 1057 -22153 -27315 0 0 *66
1581795466.51,$M4.1 2978 1183 1079 -22153 -27315 0 0 *63
1581795467.62,$M4.1 2979 1183 1085 -22153 -27315 0 0 *61
1581795468.76,$M4.1 2980 1183 1079 -22153 -27315 0 0 *64
1581795469.84,$M4.1 2981 1185 1069 -22153 -27315 0 0 *62
1581795470.98,$M4.1 2982 1183 1071 -22153 -27315 0 0 *6E
1581795472.09,$M4.1 2983 1183 1071 -22153 -27315 0 0 *6F
1581795473.21,$M4.1 2984 1179 1069 -22153 -27315 0 0 *64
1581795474.36,$M4.1 2985 1179 1075 -22153 -27315 0 0 *68
1581795475.49,$M4.1 2986 1179 1071 -22153 -27315 0 0 *6F
1581795476.6,$M4.1 2987 1183 1085 -22153 -27315 0 0 *60
1581795477.74,$M4.1 2988 1179 1079 -22153 -27315 0 0 *69
1581795478.88,$M4.1 2989 1179 1071 -22153 -27315 0 0 *60
1581795480.01,$M4.1 2990 1179 1071 -22153 -27315 0 0 *68
1581795481.14,$M4.1 2991 1179 1083 -22153 -27315 0 0 *64
1581795482.23,$M4.1 2992 1177 1085 -22153 -27315 0 0 *6F
1581795483.3,$M4.1 2993 1177 1089 -22153 -27315 0 0 *62
1581795484.38,$M4.1 2994 1177 1089 -22153 -27315 0 0 *65
1581795485.49,$M4.1 2995 1177 1079 -22153 -27315 0 0 *6B
1581795486.59,$M4.1 2996 1177 1071 -22153 -27315 0 0 *60
1581795487.69,$M4.1 2997 1177 1065 -22153 -27315 0 0 *64
1581795488.81,$M4.1 2998 1177 1065 -22153 -27315 0 0 *6B
1581795489.92,$M4.1 2999 1175 1065 -22153 -27315 0 0 *68
1581795491.06,$M4.1 3000 1175 1075 -22153 -27315 0 0 *61
1581795492.16,$M4.1 3001 1177 1083 -22153 -27315 0 0 *6B
1581795493.27,$M4.1 3002 1175 1085 -22153 -27315 0 0 *6C
1581795494.36,$M4.1 3003 1177 1093 -22153 -27315 0 0 *68
1581795495.46,$M4.1 3004 1177 1099 -22153 -27315 0 0 *65
1581795496.59,$M4.1 3005 1175 1099 -22153 -27315 0 0 *66
1581795497.7,$M4.1 3006 1175 1089 -22153 -27315 0 0 *64
1581795498.8,$M4.1 3007 1175 1069 -22153 -27315 0 0 *6B
1581795499.9,$M4.1 3008 1175 1051 -22153 -27315 0 0 *6F
1581795501.03,$M4.1 3009 1175 1041 -22153 -27315 0 0 *6F
1581795502.12,$M4.1 3010 1173 1043 -22153 -27315 0 0 *63
1581795503.22,$M4.1 3011 1171 1055 -22153 -27315 0 0 *67
1581795504.3,$M4.1 3012 1173 1069 -22153 -27315 0 0 *69
1581795505.44,$M4.1 3013 1171 1071 -22153 -27315 0 0 *63
1581795506.57,$M4.1 3014 1171 1079 -22153 -27315 0 0 *6C
1581795507.72,$M4.1 3015 1171 1075 -22153 -27315 0 0 *61
1581795508.85,$M4.1 3016 1171 1061 -22153 -27315 0 0 *67
1581795509.95,$M4.1 3017 1169 1057 -22153 -27315 0 0 *6A
1581795511.05,$M4.1 3018 1169 1057 -22153 -27315 0 0 *65
1581795512.16,$M4.1 3019 1169 1065 -22153 -27315 0 0 *65
1581795513.29,$M4.1 3020 1167 1061 -22153 -27315 0 0 *65
1581795514.42,$M4.1 3021 1167 1061 -22153 -27315 0 0 *64
1581795515.51,$M4.1 3022 1169 1069 -22153 -27315 0 0 *61
1581795516.62,$M4.1 3023 1169 1075 -22153 -27315 0 0 *6D
1581795517.73,$M4.1 3024 1169 1075 -22153 -27315 0 0 *6A
1581795518.84,$M4.1 3025 1169 1075 -22153 -27315 0 0 *6B
1581795519.94,$M4.1 3026 1169 1075 -22153 -27315 0 0 *68
1581795521.08,$M4.1 3027 1167 1071 -22153 -27315 0 0 *63
1581795522.18,$M4.1 3028 1163 1069 -22153 -27315 0 0 *61
1581795523.31,$M4.1 3029 1167 1075 -22153 -27315 0 0 *69
1581795524.44,$M4.1 3030 1167 1075 -22153 -27315 0 0 *61
1581795525.56,$M4.1 3031 1167 1069 -22153 -27315 0 0 *6D
1581795526.7,$M4.1 3032 1167 1071 -22153 -27315 0 0 *67
1581795527.8,$M4.1 3033 1163 1057 -22153 -27315 0 0 *66
1581795528.9,$M4.1 3034 1161 1047 -22153 -27315 0 0 *62
1581795530.0,$M4.1 3035 1163 1041 -22153 -27315 0 0 *67
1581795531.13,$M4.1 3036 1161 1037 -22153 -27315 0 0 *67
1581795532.23,$M4.1 3037 1161 1043 -22153 -27315 0 0 *65
1581795533.3,$M4.1 3038 1159 1043 -22153 -27315 0 0 *61
1581795534.39,$M4.1 3039 1159 1043 -22153 -27315 0 0 *60
1581795535.49,$M4.1 3040 1157 1043 -22153 -27315 0 0 *60
1581795536.56,$M4.1 3041 1159 1055 -22153 -27315 0 0 *68
1581795537.64,$M4.1 3042 1159 1055 -22153 -27315 0 0 *6B
1581795538.75,$M4.1 3043 1159 1061 -22153 -27315 0 0 *6D
1581795539.85,$M4.1 3044 1159 1057 -22153 -27315 0 0 *6F
1581795540.93,$M4.1 3045 1159 1069 -22153 -27315 0 0 *63
1581795542.03,$M4.1 3046 1157 1069 -22153 -27315 0 0 *6E
1581795543.17,$M4.1 3047 1157 1065 -22153 -27315 0 0 *63
1581795544.27,$M4.1 3048 1159 1071 -22153 -27315 0 0 *67
1581795545.4,$M4.1 3049 1157 1071 -22153 -27315 0 0 *68
1581795546.52,$M4.1 3050 1157 1057 -22153 -27315 0 0 *64
1581795547.65,$M4.1 3051 1157 1057 -22153 -27315 0 0 *65
1581795548.77,$M4.1 3052 1157 1075 -22153 -27315 0 0 *66
1581795549.9,$M4.1 3053 1157 1079 -22153 -27315 0 0 *6B
1581795551.0,$M4.1 3054 1157 1089 -22153 -27315 0 0 *63
1581795552.12,$M4.1 3055 1155 1075 -22153 -27315 0 0 *63
1581795553.22,$M4.1 3056 1155 1071 -22153 -27315 0 0 *64
1581795554.32,$M4.1 3057 1155 1071 -22153 -27315 0 0 *65
1581795555.41,$M4.1 3058 1155 1069 -22153 -27315 0 0 *63
1581795556.49,$M4.1 3059 1155 1069 -22153 -27315 0 0 *62
1581795557.61,$M4.1 3060 1155 1071 -22153 -27315 0 0 *61
1581795558.73,$M4.1 3061 1153 1057 -22153 -27315 0 0 *62
1581795559.81,$M4.1 3062 1155 1051 -22153 -27315 0 0 *61
1581795560.88,$M4.1 3063 1155 1043 -22153 -27315 0 0 *63
1581795562.02,$M4.1 3064 1153 1041 -22153 -27315 0 0 *60
1581795563.13,$M4.1 3065 1153 1041 -22153 -27315 0 0 *61
1581795564.23,$M4.1 3066 1151 1041 -22153 -27315 0 0 *60
1581795565.34,$M4.1 3067 1151 1041 -22153 -27315 0 0 *61
1581795566.42,$M4.1 3068 1151 1051 -22153 -27315 0 0 *6F
1581795567.51,$M4.1 3069 1151 1047 -22153 -27315 0 0 *69
1581795568.59,$M4.1 3070 1151 1051 -22153 -27315 0 0 *66
1581795569.69,$M4.1 3071 1151 1057 -22153 -27315 0 0 *61
1581795570.78,$M4.1 3072 1147 1047 -22153 -27315 0 0 *64
1581795571.85,$M4.1 3073 1147 1043 -22153 -27315 0 0 *61
1581795572.93,$M4.1 3074 1147 1047 -22153 -27315 0 0 *62
1581795574.02,$M4.1 3075 1151 1051 -22153 -27315 0 0 *63
1581795575.12,$M4.1 3076 1145 1055 -22153 -27315 0 0 *61
1581795576.2,$M4.1 3077 1147 1055 -22153 -27315 0 0 *62
1581795577.31,$M4.1 3078 1147 1065 -22153 -27315 0 0 *6E
1581795578.42,$M4.1 3079 1151 1065 -22153 -27315 0 0 *68
1581795579.52,$M4.1 3080 1147 1061 -22153 -27315 0 0 *6D
1581795580.63,$M4.1 3081 1147 1061 -22153 -27315 0 0 *6C
1581795581.74,$M4.1 3082 1147 1057 -22153 -27315 0 0 *6A
1581795582.81,$M4.1 3083 1147 1043 -22153 -27315 0 0 *6E
1581795583.9,$M4.1 3084 1147 1043 -22153 -27315 0 0 *69
1581795585.03,$M4.1 3085 1145 1041 -22153 -27315 0 0 *68
1581795586.12,$M4.1 3086 1143 1033 -22153 -27315 0 0 *68
1581795587.25,$M4.1 3087 1145 1037 -22153 -27315 0 0 *6B
1581795588.37,$M4.1 3088 1145 1033 -22153 -27315 0 0 *60
1581795589.45,$M4.1 3089 1143 1033 -22153 -27315 0 0 *67
1581795590.54,$M4.1 3090 1143 1043 -22153 -27315 0 0 *68
1581795591.62,$M4.1 3091 1143 1043 -22153 -27315 0 0 *69
1581795592.71,$M4.1 3092 1143 1047 -22153 -27315 0 0 *6E
1581795593.81,$M4.1 3093 1141 1033 -22153 -27315 0 0 *6E
1581795594.94,$M4.1 3094 1141 1041 -22153 -27315 0 0 *6C
1581795596.04,$M4.1 3095 1143 1037 -22153 -27315 0 0 *6E
1581795597.18,$M4.1 3096 1141 1041 -22153 -27315 0 0 *6E
1581795598.28,$M4.1 3097 1139 1041 -22153 -27315 0 0 *60
1581795599.41,$M4.1 3098 1141 1041 -22153 -27315 0 0 *60
1581795600.51,$M4.1 3099 1139 1041 -22153 -27315 0 0 *6E
1581795601.62,$M4.1 3100 1139 1041 -22153 -27315 0 0 *6F
1581795602.73,$M4.1 3101 1141 1051 -22153 -27315 0 0 *60
1581795603.8,$M4.1 3102 1139 1055 -22153 -27315 0 0 *68
1581795604.94,$M4.1 3103 1141 1057 -22153 -27315 0 0 *64
1581795606.02,$M4.1 3104 1139 1051 -22153 -27315 0 0 *6A
1581795607.12,$M4.1 3105 1141 1055 -22153 -27315 0 0 *60
1581795608.22,$M4.1 3106 1141 1047 -22153 -27315 0 0 *60
1581795609.34,$M4.1 3107 1139 1041 -22153 -27315 0 0 *68
1581795610.46,$M4.1 3108 1141 1033 -22153 -27315 0 0 *6D
1581795611.56,$M4.1 3109 1139 1027 -22153 -27315 0 0 *66
1581795612.68,$M4.1 3110 1139 1023 -22153 -27315 0 0 *6A
1581795613.81,$M4.1 3111 1137 1027 -22153 -27315 0 0 *61
1581795614.93,$M4.1 3112 1137 1033 -22153 -27315 0 0 *67
1581795616.04,$M4.1 3113 1135 1027 -22153 -27315 0 0 *61
1581795617.18,$M4.1 3114 1137 1019 -22153 -27315 0 0 *69
1581795618.29,$M4.1 3115 1135 1019 -22153 -27315 0 0 *6A
1581795619.38,$M4.1 3116 1135 1013 -22153 -27315 0 0 *63
1581795620.47,$M4.1 3117 1135 1009 -22153 -27315 0 0 *69
1581795621.57,$M4.1 3118 1135 1013 -22153 -27315 0 0 *6D
1581795622.65,$M4.1 3119 1135 1017 -22153 -27315 0 0 *68
1581795623.77,$M4.1 3120 1133 1017 -22153 -27315 0 0 *64
1581795624.87,$M4.1 3121 1133 1017 -22153 -27315 0 0 *65
1581795626.0,$M4.1 3122 1133 1027 -22153 -27315 0 0 *65
1581795627.14,$M4.1 3123 1133 1019 -22153 -27315 0 0 *69
1581795628.24,$M4.1 3124 1129 1019 -22153 -27315 0 0 *65
1581795629.36,$M4.1 3125 1129 1023 -22153 -27315 0 0 *6D
1581795630.47,$M4.1 3126 1129 1019 -22153 -27315 0 0 *67
1581795631.59,$M4.1 3127 1133 1027 -22153 -27315 0 0 *60
1581795632.71,$M4.1 3128 1129 1031 -22153 -27315 0 0 *63
1581795633.84,$M4.1 3129 1127 1027 -22153 -27315 0 0 *6B
1581795634.94,$M4.1 3130 1125 1027 -22153 -27315 0 0 *61
1581795636.06,$M4.1 3131 1129 1023 -22153 -27315 0 0 *68
1581795637.16,$M4.1 3132 1129 1027 -22153 -27315 0 0 *6F
1581795638.29,$M4.1 3133 1127 1023 -22153 -27315 0 0 *64
1581795639.43,$M4.1 3134 1127 1027 -22153 -27315 0 0 *67
1581795640.58,$M4.1 3135 1127 1031 -22153 -27315 0 0 *61
1581795641.71,$M4.1 3136 1127 1031 -22153 -27315 0 0 *62
1581795642.83,$M4.1 3137 1127 1033 -22153 -27315 0 0 *61
1581795643.96,$M4.1 3138 1127 1041 -22153 -27315 0 0 *6B
1581795645.03,$M4.1 3139 1125 1043 -22153 -27315 0 0 *6A
1581795646.11,$M4.1 3140 1125 1043 -22153 -27315 0 0 *64
1581795647.22,$M4.1 3141 1127 1043 -22153 -27315 0 0 *67
1581795648.32,$M4.1 3142 1125 1037 -22153 -27315 0 0 *65
1581795649.45,$M4.1 3143 1127 1041 -22153 -27315 0 0 *67
1581795650.58,$M4.1 3144 1127 1037 -22153 -27315 0 0 *61
1581795651.72,$M4.1 3145 1127 1031 -22153 -27315 0 0 *66
1581795652.83,$M4.1 3146 1125 1031 -22153 -27315 0 0 *67
1581795653.93,$M4.1 3147 1127 1033 -22153 -27315 0 0 *66
1581795655.05,$M4.1 3148 1125 1023 -22153 -27315 0 0 *6A
1581795656.18,$M4.1 3149 1123 1023 -22153 -27315 0 0 *6D
1581795657.27,$M4.1 3150 1125 1033 -22153 -27315 0 0 *62
1581795658.42,$M4.1 3151 1123 1031 -22153 -27315 0 0 *67
1581795659.54,$M4.1 3152 1125 1031 -22153 -27315 0 0 *62
1581795660.67,$M4.1 3153 1123 1037 -22153 -27315 0 0 *63
1581795661.77,$M4.1 3154 1121 1041 -22153 -27315 0 0 *67
1581795662.86,$M4.1 3155 1121 1047 -22153 -27315 0 0 *60
1581795663.94,$M4.1 3156 1121 1047 -22153 -27315 0 0 *63
1581795665.09,$M4.1 3157 1123 1037 -22153 -27315 0 0 *67
1581795666.21,$M4.1 3158 1123 1041 -22153 -27315 0 0 *69
1581795667.33,$M4.1 3159 1123 1043 -22153 -27315 0 0 *6A
1581795668.46,$M4.1 3160 1123 1057 -22153 -27315 0 0 *65
1581795669.58,$M4.1 3161 1123 1047 -22153 -27315 0 0 *65
1581795670.68,$M4.1 3162 1121 1041 -22153 -27315 0 0 *62
1581795671.81,$M4.1 3163 1123 1041 -22153 -27315 0 0 *61
1581795672.94,$M4.1 3164 1123 1037 -22153 -27315 0 0 *67
1581795674.08,$M4.1 3165 1123 1027 -22153 -27315 0 0 *67
1581795675.23,$M4.1 3166 1123 1023 -22153 -27315 0 0 *60
1581795676.36,$M4.1 3167 1123 1027 -22153 -27315 0 0 *65
1581795677.49,$M4.1 3168 1123 1027 -22153 -27315 0 0 *6A
1581795678.64,$M4.1 3169 1123 1023 -22153 -27315 0 0 *6F
1581795679.76,$M4.1 3170 1121 1023 -22153 -27315 0 0 *65
1581795680.88,$M4.1 3171 1121 1031 -22153 -27315 0 0 *67
1581795681.99,$M4.1 3172 1121 1031 -22153 -27315 0 0 *64
1581795683.11,$M4.1 3173 1121 1031 -22153 -27315 0 0 *65
1581795684.23,$M4.1 3174 1121 1037 -22153 -27315 0 0 *64
1581795685.33,$M4.1 3175 1121 1037 -22153 -27315 0 0 *65
1581795686.46,$M4.1 3176 1119 1027 -22153 -27315 0 0 *6C
1581795687.61,$M4.1 3177 1119 1031 -22153 -27315 0 0 *6A
1581795688.73,$M4.1 3178 1119 1033 -22153 -27315 0 0 *67
1581795689.86,$M4.1 3179 1119 1033 -22153 -27315 0 0 *66
1581795691.0,$M4.1 3180 1119 1037 -22153 -27315 0 0 *64
1581795692.13,$M4.1 3181 1119 1037 -22153 -27315 0 0 *65
1581795693.24,$M4.1 3182 1119 1043 -22153 -27315 0 0 *65
1581795694.33,$M4.1 3183 1117 1043 -22153 -27315 0 0 *6A
1581795695.43,$M4.1 3184 1117 1037 -22153 -27315 0 0 *6E
1581795696.56,$M4.1 3185 1119 1041 -22153 -27315 0 0 *60
1581795697.68,$M4.1 3186 1119 1043 -22153 -27315 0 0 *61
1581795698.8,$M4.1 3187 1119 1043 -22153 -27315 0 0 *60
1581795699.93,$M4.1 3188 1119 1037 -22153 -27315 0 0 *6C
1581795701.05,$M4.1 3189 1119 1043 -22153 -27315 0 0 *6E
1581795702.18,$M4.1 3190 1119 1057 -22153 -27315 0 0 *63
1581795703.28,$M4.1 3191 1119 1055 -22153 -27315 0 0 *60
1581795704.4,$M4.1 3192 1119 1043 -22153 -27315 0 0 *64
1581795705.49,$M4.1 3193 1121 1047 -22153 -27315 0 0 *6A
1581795706.59,$M4.1 3194 1121 1047 -22153 -27315 0 0 *6D
1581795707.69,$M4.1 3195 1119 1051 -22153 -27315 0 0 *60
1581795708.81,$M4.1 3196 1119 1051 -22153 -27315 0 0 *63
1581795709.91,$M4.1 3197 1119 1043 -22153 -27315 0 0 *61
1581795711.06,$M4.1 3198 1119 1023 -22153 -27315 0 0 *68
1581795712.19,$M4.1 3199 1119 1019 -22153 -27315 0 0 *60
1581795713.31,$M4.1 3200 1117 1019 -22153 -27315 0 0 *6D
1581795714.46,$M4.1 3201 1119 1019 -22153 -27315 0 0 *62
1581795715.57,$M4.1 3202 1119 1017 -22153 -27315 0 0 *6F
1581795716.71,$M4.1 3203 1119 1023 -22153 -27315 0 0 *69
1581795717.83,$M4.1 3204 1117 1023 -22153 -27315 0 0 *60
1581795718.94,$M4.1 3205 1117 1031 -22153 -27315 0 0 *62
1581795720.06,$M4.1 3206 1117 1023 -22153 -27315 0 0 *62
1581795721.16,$M4.1 3207 1117 1023 -22153 -27315 0 0 *63
1581795722.28,$M4.1 3208 1113 1023 -22153 -27315 0 0 *68
1581795723.4,$M4.1 3209 1113 1019 -22153 -27315 0 0 *60
1581795724.5,$M4.1 3210 1117 1037 -22153 -27315 0 0 *60
1581795725.6,$M4.1 3211 1113 1041 -22153 -27315 0 0 *64
1581795726.68,$M4.1 3212 1117 1047 -22153 -27315 0 0 *65
1581795727.77,$M4.1 3213 1117 1051 -22153 -27315 0 0 *63
1581795728.85,$M4.1 3214 1113 1051 -22153 -27315 0 0 *60
1581795729.94,$M4.1 3215 1113 1055 -22153 -27315 0 0 *65
1581795731.07,$M4.1 3216 1111 1037 -22153 -27315 0 0 *60
1581795732.17,$M4.1 3217 1113 1027 -22153 -27315 0 0 *62
1581795733.32,$M4.1 3218 1111 1023 -22153 -27315 0 0 *6B
1581795734.42,$M4.1 3219 1113 1019 -22153 -27315 0 0 *61
1581795735.54,$M4.1 3220 1111 1009 -22153 -27315 0 0 *68
1581795736.66,$M4.1 3221 1111 1017 -22153 -27315 0 0 *66
1581795737.78,$M4.1 3222 1113 1023 -22153 -27315 0 0 *60
1581795738.91,$M4.1 3223 1111 1027 -22153 -27315 0 0 *67
1581795740.01,$M4.1 3224 1113 1033 -22153 -27315 0 0 *67
1581795741.14,$M4.1 3225 1111 1031 -22153 -27315 0 0 *66
1581795742.26,$M4.1 3226 1113 1037 -22153 -27315 0 0 *61
1581795743.35,$M4.1 3227 1113 1033 -22153 -27315 0 0 *64
1581795744.46,$M4.1 3228 1109 1023 -22153 -27315 0 0 *61
1581795745.6,$M4.1 3229 1111 1023 -22153 -27315 0 0 *69
1581795746.73,$M4.1 3230 1111 1027 -22153 -27315 0 0 *65
1581795747.85,$M4.1 3231 1109 1041 -22153 -27315 0 0 *6D
1581795748.95,$M4.1 3232 1111 1043 -22153 -27315 0 0 *65
1581795750.08,$M4.1 3233 1111 1037 -22153 -27315 0 0 *67
1581795751.21,$M4.1 3234 1111 1033 -22153 -27315 0 0 *64
1581795752.32,$M4.1 3235 1109 1041 -22153 -27315 0 0 *69
1581795753.45,$M4.1 3236 1111 1037 -22153 -27315 0 0 *62
1581795754.57,$M4.1 3237 1111 1033 -22153 -27315 0 0 *67
1581795755.68,$M4.1 3238 1111 1033 -22153 -27315 0 0 *68
1581795756.8,$M4.1 3239 1111 1033 -22153 -27315 0 0 *69
1581795757.95,$M4.1 3240 1111 1031 -22153 -27315 0 0 *65
1581795759.07,$M4.1 3241 1111 1033 -22153 -27315 0 0 *66
1581795760.17,$M4.1 3242 1109 1041 -22153 -27315 0 0 *69
1581795761.25,$M4.1 3243 1109 1043 -22153 -27315 0 0 *6A
1581795762.34,$M4.1 3244 1109 1043 -22153 -27315 0 0 *6D
1581795763.43,$M4.1 3245 1109 1033 -22153 -27315 0 0 *6B
1581795764.57,$M4.1 3246 1107 1031 -22153 -27315 0 0 *64
1581795765.67,$M4.1 3247 1107 1043 -22153 -27315 0 0 *60
1581795766.79,$M4.1 3248 1109 1041 -22153 -27315 0 0 *63
1581795767.88,$M4.1 3249 1109 1033 -22153 -27315 0 0 *67
1581795769.03,$M4.1 3250 1107 1031 -22153 -27315 0 0 *63
1581795770.16,$M4.1 3251 1107 1041 -22153 -27315 0 0 *65
1581795771.26,$M4.1 3252 1107 1043 -22153 -27315 0 0 *64
1581795772.36,$M4.1 3253 1109 1033 -22153 -27315 0 0 *6C
1581795773.46,$M4.1 3254 1109 1027 -22153 -27315 0 0 *6E
1581795774.61,$M4.1 3255 1107 1031 -22153 -27315 0 0 *66
1581795775.75,$M4.1 3256 1107 1061 -22153 -27315 0 0 *60
1581795776.86,$M4.1 3257 1107 1043 -22153 -27315 0 0 *61
1581795777.98,$M4.1 3258 1107 1033 -22153 -27315 0 0 *69
1581795779.11,$M4.1 3259 1107 1031 -22153 -27315 0 0 *6A
1581795780.26,$M4.1 3260 1107 1027 -22153 -27315 0 0 *67
1581795781.38,$M4.1 3261 1109 1031 -22153 -27315 0 0 *6F
1581795782.51,$M4.1 3262 1107 1041 -22153 -27315 0 0 *65
1581795783.6,$M4.1 3263 1109 1047 -22153 -27315 0 0 *6C
1581795784.73,$M4.1 3264 1107 1057 -22153 -27315 0 0 *64
1581795785.83,$M4.1 3265 1107 1051 -22153 -27315 0 0 *63
1581795786.95,$M4.1 3266 1107 1047 -22153 -27315 0 0 *67
1581795788.07,$M4.1 3267 1109 1031 -22153 -27315 0 0 *69
1581795789.2,$M4.1 3268 1107 1031 -22153 -27315 0 0 *68
1581795790.35,$M4.1 3269 1107 1031 -22153 -27315 0 0 *69
1581795791.47,$M4.1 3270 1107 1033 -22153 -27315 0 0 *63
1581795792.6,$M4.1 3271 1107 1027 -22153 -27315 0 0 *67
1581795793.75,$M4.1 3272 1107 1019 -22153 -27315 0 0 *69
1581795794.83,$M4.1 3273 1105 1017 -22153 -27315 0 0 *64
1581795795.94,$M4.1 3274 1105 1013 -22153 -27315 0 0 *67
1581795797.02,$M4.1 3275 1105 1017 -22153 -27315 0 0 *62
1581795798.14,$M4.1 3276 1105 1027 -22153 -27315 0 0 *62
1581795799.26,$M4.1 3277 1105 1019 -22153 -27315 0 0 *6E
1581795800.37,$M4.1 3278 1103 1017 -22153 -27315 0 0 *69
