1580286943.27,$M4.1 33700 871 911 -22153 -27315 0 0 *53
1580286944.4,$M4.1 33701 871 911 -22153 -27315 0 0 *52
1580286945.52,$M4.1 33702 871 907 -22153 -27315 0 0 *56
1580286946.64,$M4.1 33703 867 907 -22153 -27315 0 0 *50
1580286947.75,$M4.1 33704 867 907 -22153 -27315 0 0 *57
1580286948.86,$M4.1 33705 867 903 -22153 -27315 0 0 *52
1580286950.01,$M4.1 33706 867 901 -22153 -27315 0 0 *53
1580286951.11,$M4.1 33707 871 907 -22153 -27315 0 0 *53
1580286952.21,$M4.1 33708 865 907 -22153 -27315 0 0 *59
1580286953.32,$M4.1 33709 867 903 -22153 -27315 0 0 *5E
1580286954.43,$M4.1 33710 871 907 -22153 -27315 0 0 *55
1580286955.54,$M4.1 33711 867 903 -22153 -27315 0 0 *57
1580286956.64,$M4.1 33712 865 903 -22153 -27315 0 0 *56
1580286957.75,$M4.1 33713 867 903 -22153 -27315 0 0 *55
1580286958.86,$M4.1 33714 867 903 -22153 -27315 0 0 *52
1580286959.98,$M4.1 33715 867 903 -22153 -27315 0 0 *53
1580286961.1,$M4.1 33716 867 903 -22153 -27315 0 0 *50
1580286962.18,$M4.1 33717 865 903 -22153 -27315 0 0 *53
1580286963.28,$M4.1 33718 865 907 -22153 -27315 0 0 *58
1580286964.37,$M4.1 33719 865 907 -22153 -27315 0 0 *59
1580286965.5,$M4.1 33720 867 915 -22153 -27315 0 0 *52
1580286966.64,$M4.1 33721 867 911 -22153 -27315 0 0 *57
1580286967.75,$M4.1 33722 867 903 -22153 -27315 0 0 *57
1580286968.87,$M4.1 33723 867 903 -22153 -27315 0 0 *56
1580286969.97,$M4.1 33724 867 903 -22153 -27315 0 0 *51
1580286971.07,$M4.1 33725 865 903 -22153 -27315 0 0 *52
1580286972.17,$M4.1 33726 867 903 -22153 -27315 0 0 *53
1580286973.27,$M4.1 33727 865 903 -22153 -27315 0 0 *50
1580286974.36,$M4.1 33728 865 903 -22153 -27315 0 0 *5F
1580286975.48,$M4.1 33729 867 903 -22153 -27315 0 0 *5C
1580286976.56,$M4.1 33730 865 903 -22153 -27315 0 0 *56
1580286977.68,$M4.1 33731 867 903 -22153 -27315 0 0 *55
1580286978.8,$M4.1 33732 871 907 -22153 -27315 0 0 *55
1580286979.9,$M4.1 33733 867 907 -22153 -27315 0 0 *53
1580286981.02,$M4.1 33734 867 903 -22153 -27315 0 0 *50
1580286982.13,$M4.1 33735 867 903 -22153 -27315 0 0 *51
1580286983.25,$M4.1 33736 867 903 -22153 -27315 0 0 *52
1580286984.34,$M4.1 33737 865 903 -22153 -27315 0 0 *51
1580286985.45,$M4.1 33738 867 903 -22153 -27315 0 0 *5C
1580286986.54,$M4.1 33739 865 903 -22153 -27315 0 0 *5F
1580286987.69,$M4.1 33740 867 901 -22153 -27315 0 0 *51
1580286988.81,$M4.1 33741 865 901 -22153 -27315 0 0 *52
1580286989.89,$M4.1 33742 865 903 -22153 -27315 0 0 *53
1580286991.01,$M4.1 33743 867 903 -22153 -27315 0 0 *50
1580286992.13,$M4.1 33744 867 903 -22153 -27315 0 0 *57
1580286993.23,$M4.1 33745 867 907 -22153 -27315 0 0 *52
1580286994.34,$M4.1 33746 867 907 -22153 -27315 0 0 *51
1580286995.43,$M4.1 33747 865 907 -22153 -27315 0 0 *52
1580286996.55,$M4.1 33748 867 907 -22153 -27315 0 0 *5F
1580286997.68,$M4.1 33749 867 911 -22153 -27315 0 0 *59
1580286998.78,$M4.1 33750 865 903 -22153 -27315 0 0 *50
1580286999.9,$M4.1 33751 867 903 -22153 -27315 0 0 *53
1580287001.0,$M4.1 33752 867 907 -22153 -27315 0 0 *54
1580287002.12,$M4.1 33753 867 903 -22153 -27315 0 0 *51
1580287003.23,$M4.1 33754 867 903 -22153 -27315 0 0 *56
1580287004.35,$M4.1 33755 867 903 -22153 -27315 0 0 *57
1580287005.47,$M4.1 33756 867 903 -22153 -27315 0 0 *54
1580287006.55,$M4.1 33757 865 903 -22153 -27315 0 0 *57
1580287007.67,$M4.1 33758 867 903 -22153 -27315 0 0 *5A
1580287008.77,$M4.1 33759 865 903 -22153 -27315 0 0 *59
1580287009.87,$M4.1 33760 865 901 -22153 -27315 0 0 *51
1580287010.99,$M4.1 33761 867 903 -22153 -27315 0 0 *50
1580287012.13,$M4.1 33762 867 897 -22153 -27315 0 0 *5F
1580287013.26,$M4.1 33763 867 897 -22153 -27315 0 0 *5E
1580287014.39,$M4.1 33764 867 897 -22153 -27315 0 0 *59
1580287015.53,$M4.1 33765 867 897 -22153 -27315 0 0 *58
1580287016.67,$M4.1 33766 867 901 -22153 -27315 0 0 *55
1580287017.77,$M4.1 33767 867 903 -22153 -27315 0 0 *56
1580287018.89,$M4.1 33768 867 907 -22153 -27315 0 0 *5D
1580287020.01,$M4.1 33769 867 903 -22153 -27315 0 0 *58
1580287021.09,$M4.1 33770 865 903 -22153 -27315 0 0 *52
1580287022.21,$M4.1 33771 865 901 -22153 -27315 0 0 *51
1580287023.34,$M4.1 33772 867 897 -22153 -27315 0 0 *5E
1580287024.46,$M4.1 33773 865 897 -22153 -27315 0 0 *5D
1580287025.6,$M4.1 33774 867 889 -22153 -27315 0 0 *57
1580287026.73,$M4.1 33775 867 893 -22153 -27315 0 0 *5D
1580287027.85,$M4.1 33776 865 893 -22153 -27315 0 0 *5C
1580287028.98,$M4.1 33777 867 901 -22153 -27315 0 0 *55
1580287030.06,$M4.1 33778 865 907 -22153 -27315 0 0 *5E
1580287031.18,$M4.1 33779 867 903 -22153 -27315 0 0 *59
1580287032.3,$M4.1 33780 865 901 -22153 -27315 0 0 *5F
1580287033.43,$M4.1 33781 867 901 -22153 -27315 0 0 *5C
1580287034.57,$M4.1 33782 867 901 -22153 -27315 0 0 *5F
1580287035.68,$M4.1 33783 865 901 -22153 -27315 0 0 *5C
1580287036.8,$M4.1 33784 865 901 -22153 -27315 0 0 *5B
1580287037.95,$M4.1 33785 867 901 -22153 -27315 0 0 *58
1580287039.05,$M4.1 33786 867 903 -22153 -27315 0 0 *59
1580287040.17,$M4.1 33787 867 907 -22153 -27315 0 0 *5C
1580287041.32,$M4.1 33788 867 901 -22153 -27315 0 0 *55
1580287042.42,$M4.1 33789 867 903 -22153 -27315 0 0 *56
1580287043.54,$M4.1 33790 865 901 -22153 -27315 0 0 *5E
1580287044.69,$M4.1 33791 867 901 -22153 -27315 0 0 *5D
1580287045.8,$M4.1 33792 865 901 -22153 -27315 0 0 *5C
1580287046.9,$M4.1 33793 865 901 -22153 -27315 0 0 *5D
1580287048.05,$M4.1 33794 867 901 -22153 -27315 0 0 *58
1580287049.19,$M4.1 33795 867 897 -22153 -27315 0 0 *57
1580287050.32,$M4.1 33796 867 901 -22153 -27315 0 0 *5A
1580287051.44,$M4.1 33797 865 901 -22153 -27315 0 0 *59
1580287052.55,$M4.1 33798 865 901 -22153 -27315 0 0 *56
1580287053.66,$M4.1 33799 865 897 -22153 -27315 0 0 *59
1580287054.77,$M4.1 33800 865 901 -22153 -27315 0 0 *58
1580287055.91,$M4.1 33801 867 897 -22153 -27315 0 0 *55
1580287057.02,$M4.1 33802 865 901 -22153 -27315 0 0 *5A
1580287058.17,$M4.1 33803 867 901 -22153 -27315 0 0 *59
1580287059.3,$M4.1 33804 867 897 -22153 -27315 0 0 *50
1580287060.41,$M4.1 33805 865 901 -22153 -27315 0 0 *5D
1580287061.52,$M4.1 33806 865 901 -22153 -27315 0 0 *5E
1580287062.64,$M4.1 33807 865 901 -22153 -27315 0 0 *5F
1580287063.76,$M4.1 33808 865 897 -22153 -27315 0 0 *5E
1580287064.86,$M4.1 33809 865 897 -22153 -27315 0 0 *5F
1580287065.99,$M4.1 33810 867 897 -22153 -27315 0 0 *55
1580287067.11,$M4.1 33811 865 901 -22153 -27315 0 0 *58
1580287068.23,$M4.1 33812 865 893 -22153 -27315 0 0 *51
1580287069.34,$M4.1 33813 865 897 -22153 -27315 0 0 *54
1580287070.45,$M4.1 33814 865 897 -22153 -27315 0 0 *53
1580287071.56,$M4.1 33815 865 897 -22153 -27315 0 0 *52
1580287072.66,$M4.1 33816 865 897 -22153 -27315 0 0 *51
1580287073.78,$M4.1 33817 865 901 -22153 -27315 0 0 *5E
1580287074.9,$M4.1 33818 865 897 -22153 -27315 0 0 *5F
1580287076.0,$M4.1 33819 865 897 -22153 -27315 0 0 *5E
1580287077.12,$M4.1 33820 865 897 -22153 -27315 0 0 *54
1580287078.22,$M4.1 33821 865 897 -22153 -27315 0 0 *55
1580287079.35,$M4.1 33822 867 897 -22153 -27315 0 0 *54
1580287080.47,$M4.1 33823 865 897 -22153 -27315 0 0 *57
1580287081.59,$M4.1 33824 865 901 -22153 -27315 0 0 *5E
1580287082.7,$M4.1 33825 865 901 -22153 -27315 0 0 *5F
1580287083.84,$M4.1 33826 867 901 -22153 -27315 0 0 *5E
1580287084.97,$M4.1 33827 867 897 -22153 -27315 0 0 *51
1580287086.09,$M4.1 33828 865 901 -22153 -27315 0 0 *52
1580287087.19,$M4.1 33829 865 901 -22153 -27315 0 0 *53
1580287088.31,$M4.1 33830 865 897 -22153 -27315 0 0 *55
1580287089.41,$M4.1 33831 865 897 -22153 -27315 0 0 *54
1580287090.56,$M4.1 33832 867 901 -22153 -27315 0 0 *5B
1580287091.69,$M4.1 33833 867 901 -22153 -27315 0 0 *5A
1580287092.79,$M4.1 33834 865 897 -22153 -27315 0 0 *51
1580287093.91,$M4.1 33835 865 901 -22153 -27315 0 0 *5E
1580287095.02,$M4.1 33836 865 901 -22153 -27315 0 0 *5D
1580287096.16,$M4.1 33837 867 901 -22153 -27315 0 0 *5E
1580287097.28,$M4.1 33838 865 901 -22153 -27315 0 0 *53
1580287098.38,$M4.1 33839 865 907 -22153 -27315 0 0 *54
1580287099.46,$M4.1 33840 865 903 -22153 -27315 0 0 *5E
1580287100.55,$M4.1 33841 865 903 -22153 -27315 0 0 *5F
1580287101.66,$M4.1 33842 865 901 -22153 -27315 0 0 *5E
1580287102.78,$M4.1 33843 865 897 -22153 -27315 0 0 *51
1580287103.92,$M4.1 33844 867 901 -22153 -27315 0 0 *5A
1580287105.03,$M4.1 33845 865 901 -22153 -27315 0 0 *59
1580287106.17,$M4.1 33846 867 901 -22153 -27315 0 0 *58
1580287107.28,$M4.1 33847 865 901 -22153 -27315 0 0 *5B
1580287108.42,$M4.1 33848 867 893 -22153 -27315 0 0 *5C
1580287109.53,$M4.1 33849 865 893 -22153 -27315 0 0 *5F
1580287110.65,$M4.1 33850 865 893 -22153 -27315 0 0 *57
1580287111.75,$M4.1 33851 865 893 -22153 -27315 0 0 *56
1580287112.88,$M4.1 33852 867 893 -22153 -27315 0 0 *57
1580287114.0,$M4.1 33853 865 889 -22153 -27315 0 0 *5F
1580287115.13,$M4.1 33854 867 893 -22153 -27315 0 0 *51
1580287116.25,$M4.1 33855 865 889 -22153 -27315 0 0 *59
1580287117.35,$M4.1 33856 865 889 -22153 -27315 0 0 *5A
1580287118.45,$M4.1 33857 865 887 -22153 -27315 0 0 *55
1580287119.57,$M4.1 33858 867 883 -22153 -27315 0 0 *5C
1580287120.66,$M4.1 33859 865 883 -22153 -27315 0 0 *5F
1580287121.76,$M4.1 33860 865 889 -22153 -27315 0 0 *5F
1580287122.87,$M4.1 33861 865 893 -22153 -27315 0 0 *55
1580287123.99,$M4.1 33862 865 889 -22153 -27315 0 0 *5D
1580287125.09,$M4.1 33863 865 889 -22153 -27315 0 0 *5C
1580287126.2,$M4.1 33864 865 887 -22153 -27315 0 0 *55
1580287127.28,$M4.1 33865 865 887 -22153 -27315 0 0 *54
1580287128.38,$M4.1 33866 865 887 -22153 -27315 0 0 *57
1580287129.48,$M4.1 33867 865 889 -22153 -27315 0 0 *58
1580287130.6,$M4.1 33868 865 889 -22153 -27315 0 0 *57
1580287131.72,$M4.1 33869 865 893 -22153 -27315 0 0 *5D
1580287132.82,$M4.1 33870 865 893 -22153 -27315 0 0 *55
1580287133.94,$M4.1 33871 865 893 -22153 -27315 0 0 *54
1580287135.07,$M4.1 33872 867 897 -22153 -27315 0 0 *51
1580287136.19,$M4.1 33873 865 889 -22153 -27315 0 0 *5D
1580287137.3,$M4.1 33874 865 893 -22153 -27315 0 0 *51
1580287138.4,$M4.1 33875 865 897 -22153 -27315 0 0 *54
1580287139.55,$M4.1 33876 867 901 -22153 -27315 0 0 *5B
1580287140.66,$M4.1 33877 865 897 -22153 -27315 0 0 *56
1580287141.77,$M4.1 33878 865 897 -22153 -27315 0 0 *59
1580287142.89,$M4.1 33879 865 901 -22153 -27315 0 0 *56
1580287144.02,$M4.1 33880 867 889 -22153 -27315 0 0 *53
1580287145.14,$M4.1 33881 867 887 -22153 -27315 0 0 *5C
1580287146.24,$M4.1 33882 865 893 -22153 -27315 0 0 *58
1580287147.36,$M4.1 33883 865 893 -22153 -27315 0 0 *59
1580287148.49,$M4.1 33884 867 889 -22153 -27315 0 0 *57
1580287149.61,$M4.1 33885 865 893 -22153 -27315 0 0 *5F
1580287150.73,$M4.1 33886 865 893 -22153 -27315 0 0 *5C
1580287151.83,$M4.1 33887 865 893 -22153 -27315 0 0 *5D
1580287152.96,$M4.1 33888 867 889 -22153 -27315 0 0 *5B
1580287154.08,$M4.1 33889 865 893 -22153 -27315 0 0 *53
1580287155.21,$M4.1 33890 863 893 -22153 -27315 0 0 *5D
1580287156.33,$M4.1 33891 865 893 -22153 -27315 0 0 *5A
1580287157.43,$M4.1 33892 865 889 -22153 -27315 0 0 *52
1580287158.56,$M4.1 33893 867 897 -22153 -27315 0 0 *5E
1580287159.68,$M4.1 33894 865 889 -22153 -27315 0 0 *54
1580287160.8,$M4.1 33895 865 893 -22153 -27315 0 0 *5E
1580287161.93,$M4.1 33896 867 893 -22153 -27315 0 0 *5F
1580287163.05,$M4.1 33897 865 893 -22153 -27315 0 0 *5C
1580287164.15,$M4.1 33898 865 889 -22153 -27315 0 0 *58
1580287165.28,$M4.1 33899 867 893 -22153 -27315 0 0 *50
1580287166.4,$M4.1 33900 865 889 -22153 -27315 0 0 *58
1580287167.52,$M4.1 33901 865 893 -22153 -27315 0 0 *52
1580287168.62,$M4.1 33902 865 893 -22153 -27315 0 0 *51
1580287169.73,$M4.1 33903 865 893 -22153 -27315 0 0 *50
1580287170.84,$M4.1 33904 865 897 -22153 -27315 0 0 *53
1580287171.99,$M4.1 33905 867 897 -22153 -27315 0 0 *50
1580287173.09,$M4.1 33906 865 897 -22153 -27315 0 0 *51
1580287174.2,$M4.1 33907 865 901 -22153 -27315 0 0 *5E
1580287175.3,$M4.1 33908 865 897 -22153 -27315 0 0 *5F
1580287176.45,$M4.1 33909 867 901 -22153 -27315 0 0 *52
1580287177.57,$M4.1 33910 865 901 -22153 -27315 0 0 *58
1580287178.67,$M4.1 33911 865 893 -22153 -27315 0 0 *53
1580287179.79,$M4.1 33912 865 893 -22153 -27315 0 0 *50
1580287180.91,$M4.1 33913 865 893 -22153 -27315 0 0 *51
1580287182.01,$M4.1 33914 863 887 -22153 -27315 0 0 *55
1580287183.12,$M4.1 33915 863 887 -22153 -27315 0 0 *54
1580287184.24,$M4.1 33916 863 887 -22153 -27315 0 0 *57
1580287185.38,$M4.1 33917 863 889 -22153 -27315 0 0 *58
1580287186.49,$M4.1 33918 865 893 -22153 -27315 0 0 *5A
1580287187.59,$M4.1 33919 865 893 -22153 -27315 0 0 *5B
1580287188.71,$M4.1 33920 865 893 -22153 -27315 0 0 *51
1580287189.81,$M4.1 33921 865 893 -22153 -27315 0 0 *50
1580287190.96,$M4.1 33922 863 897 -22153 -27315 0 0 *51
1580287192.06,$M4.1 33923 865 901 -22153 -27315 0 0 *58
1580287193.18,$M4.1 33924 865 901 -22153 -27315 0 0 *5F
1580287194.3,$M4.1 33925 865 897 -22153 -27315 0 0 *50
1580287195.4,$M4.1 33926 865 897 -22153 -27315 0 0 *53
1580287196.52,$M4.1 33927 865 893 -22153 -27315 0 0 *56
1580287197.63,$M4.1 33928 865 893 -22153 -27315 0 0 *59
1580287198.77,$M4.1 33929 867 893 -22153 -27315 0 0 *5A
1580287199.9,$M4.1 33930 863 889 -22153 -27315 0 0 *5D
1580287201.02,$M4.1 33931 865 889 -22153 -27315 0 0 *5A
1580287202.12,$M4.1 33932 865 893 -22153 -27315 0 0 *52
1580287203.24,$M4.1 33933 865 893 -22153 -27315 0 0 *53
1580287204.37,$M4.1 33934 867 893 -22153 -27315 0 0 *56
1580287205.49,$M4.1 33935 865 893 -22153 -27315 0 0 *55
1580287206.59,$M4.1 33936 865 897 -22153 -27315 0 0 *52
1580287207.7,$M4.1 33937 865 897 -22153 -27315 0 0 *53
1580287208.82,$M4.1 33938 865 889 -22153 -27315 0 0 *53
1580287209.92,$M4.1 33939 865 889 -22153 -27315 0 0 *52
1580287211.04,$M4.1 33940 865 893 -22153 -27315 0 0 *57
1580287212.17,$M4.1 33941 867 893 -22153 -27315 0 0 *54
1580287213.29,$M4.1 33942 865 889 -22153 -27315 0 0 *5E
1580287214.39,$M4.1 33943 865 897 -22153 -27315 0 0 *50
1580287215.51,$M4.1 33944 865 893 -22153 -27315 0 0 *53
1580287216.63,$M4.1 33945 865 889 -22153 -27315 0 0 *59
1580287217.73,$M4.1 33946 865 889 -22153 -27315 0 0 *5A
1580287218.84,$M4.1 33947 865 893 -22153 -27315 0 0 *50
1580287219.96,$M4.1 33948 865 893 -22153 -27315 0 0 *5F
1580287221.08,$M4.1 33949 865 889 -22153 -27315 0 0 *55
1580287222.18,$M4.1 33950 865 889 -22153 -27315 0 0 *5D
1580287223.3,$M4.1 33951 865 893 -22153 -27315 0 0 *57
1580287224.43,$M4.1 33952 867 889 -22153 -27315 0 0 *5D
1580287225.55,$M4.1 33953 865 893 -22153 -27315 0 0 *55
1580287226.63,$M4.1 33954 865 887 -22153 -27315 0 0 *57
1580287227.75,$M4.1 33955 865 889 -22153 -27315 0 0 *58
1580287228.87,$M4.1 33956 865 889 -22153 -27315 0 0 *5B
1580287229.99,$M4.1 33957 865 889 -22153 -27315 0 0 *5A
1580287231.09,$M4.1 33958 865 893 -22153 -27315 0 0 *5E
1580287232.2,$M4.1 33959 865 893 -22153 -27315 0 0 *5F
1580287233.32,$M4.1 33960 865 889 -22153 -27315 0 0 *5E
1580287234.45,$M4.1 33961 867 893 -22153 -27315 0 0 *56
1580287235.57,$M4.1 33962 863 887 -22153 -27315 0 0 *54
1580287236.69,$M4.1 33963 865 893 -22153 -27315 0 0 *56
1580287237.81,$M4.1 33964 863 887 -22153 -27315 0 0 *52
1580287238.89,$M4.1 33965 861 887 -22153 -27315 0 0 *51
1580287240.01,$M4.1 33966 863 887 -22153 -27315 0 0 *50
1580287241.11,$M4.1 33967 861 883 -22153 -27315 0 0 *57
1580287242.21,$M4.1 33968 863 883 -22153 -27315 0 0 *5A
1580287243.33,$M4.1 33969 861 889 -22153 -27315 0 0 *53
1580287244.45,$M4.1 33970 865 893 -22153 -27315 0 0 *54
1580287245.56,$M4.1 33971 863 887 -22153 -27315 0 0 *56
1580287246.68,$M4.1 33972 863 887 -22153 -27315 0 0 *55
1580287247.81,$M4.1 33973 863 889 -22153 -27315 0 0 *5A
1580287248.93,$M4.1 33974 863 883 -22153 -27315 0 0 *57
1580287250.02,$M4.1 33975 865 879 -22153 -27315 0 0 *55
1580287251.15,$M4.1 33976 863 875 -22153 -27315 0 0 *5C
1580287252.28,$M4.1 33977 863 875 -22153 -27315 0 0 *5D
1580287253.4,$M4.1 33978 863 883 -22153 -27315 0 0 *5B
1580287254.52,$M4.1 33979 863 879 -22153 -27315 0 0 *5F
1580287255.63,$M4.1 33980 863 879 -22153 -27315 0 0 *59
1580287256.77,$M4.1 33981 863 871 -22153 -27315 0 0 *50
1580287257.9,$M4.1 33982 863 875 -22153 -27315 0 0 *57
1580287259.0,$M4.1 33983 863 879 -22153 -27315 0 0 *5A
1580287260.12,$M4.1 33984 863 879 -22153 -27315 0 0 *5D
1580287261.25,$M4.1 33985 863 875 -22153 -27315 0 0 *50
1580287262.35,$M4.1 33986 861 879 -22153 -27315 0 0 *5D
1580287263.47,$M4.1 33987 863 879 -22153 -27315 0 0 *5E
1580287264.59,$M4.1 33988 863 875 -22153 -27315 0 0 *5D
1580287265.71,$M4.1 33989 863 879 -22153 -27315 0 0 *50
1580287266.84,$M4.1 33990 863 871 -22153 -27315 0 0 *50
1580287267.96,$M4.1 33991 861 875 -22153 -27315 0 0 *57
1580287269.09,$M4.1 33992 863 875 -22153 -27315 0 0 *56
1580287270.21,$M4.1 33993 863 879 -22153 -27315 0 0 *5B
1580287271.33,$M4.1 33994 863 883 -22153 -27315 0 0 *59
1580287272.41,$M4.1 33995 861 879 -22153 -27315 0 0 *5F
1580287273.54,$M4.1 33996 863 875 -22153 -27315 0 0 *52
1580287274.63,$M4.1 33997 861 879 -22153 -27315 0 0 *5D
1580287275.75,$M4.1 33998 861 875 -22153 -27315 0 0 *5E
1580287276.88,$M4.1 33999 863 871 -22153 -27315 0 0 *59
1580287278.01,$M4.1 34000 863 871 -22153 -27315 0 0 *57
1580287279.13,$M4.1 34001 863 879 -22153 -27315 0 0 *5E
1580287280.25,$M4.1 34002 861 871 -22153 -27315 0 0 *57
1580287281.38,$M4.1 34003 863 875 -22153 -27315 0 0 *50
1580287282.51,$M4.1 34004 863 875 -22153 -27315 0 0 *57
1580287283.61,$M4.1 34005 861 875 -22153 -27315 0 0 *54
1580287284.73,$M4.1 34006 861 875 -22153 -27315 0 0 *57
1580287285.87,$M4.1 34007 863 871 -22153 -27315 0 0 *50
1580287286.98,$M4.1 34008 863 879 -22153 -27315 0 0 *57
1580287288.11,$M4.1 34009 863 875 -22153 -27315 0 0 *5A
1580287289.23,$M4.1 34010 863 879 -22153 -27315 0 0 *5E
1580287290.35,$M4.1 34011 863 879 -22153 -27315 0 0 *5F
1580287291.43,$M4.1 34012 861 879 -22153 -27315 0 0 *5E
1580287292.54,$M4.1 34013 861 879 -22153 -27315 0 0 *5F
1580287293.64,$M4.1 34014 863 879 -22153 -27315 0 0 *5A
1580287294.75,$M4.1 34015 863 879 -22153 -27315 0 0 *5B
1580287295.86,$M4.1 34016 861 883 -22153 -27315 0 0 *5F
1580287296.96,$M4.1 34017 861 875 -22153 -27315 0 0 *57
1580287298.09,$M4.1 34018 863 889 -22153 -27315 0 0 *59
1580287299.24,$M4.1 34019 863 889 -22153 -27315 0 0 *58
1580287300.34,$M4.1 34020 863 883 -22153 -27315 0 0 *58
1580287301.46,$M4.1 34021 863 883 -22153 -27315 0 0 *59
1580287302.58,$M4.1 34022 863 887 -22153 -27315 0 0 *5E
1580287303.69,$M4.1 34023 863 879 -22153 -27315 0 0 *5E
1580287304.81,$M4.1 34024 863 883 -22153 -27315 0 0 *5C
1580287305.91,$M4.1 34025 863 883 -22153 -27315 0 0 *5D
1580287307.04,$M4.1 34026 863 871 -22153 -27315 0 0 *53
1580287308.18,$M4.1 34027 863 871 -22153 -27315 0 0 *52
1580287309.31,$M4.1 34028 863 875 -22153 -27315 0 0 *59
1580287310.44,$M4.1 34029 863 875 -22153 -27315 0 0 *58
1580287311.58,$M4.1 34030 863 875 -22153 -27315 0 0 *50
1580287312.71,$M4.1 34031 863 875 -22153 -27315 0 0 *51
1580287313.84,$M4.1 34032 863 871 -22153 -27315 0 0 *56
1580287314.98,$M4.1 34033 863 875 -22153 -27315 0 0 *53
1580287316.11,$M4.1 34034 863 875 -22153 -27315 0 0 *54
1580287317.23,$M4.1 34035 861 875 -22153 -27315 0 0 *57
1580287318.34,$M4.1 34036 861 875 -22153 -27315 0 0 *54
1580287319.48,$M4.1 34037 863 875 -22153 -27315 0 0 *57
1580287320.58,$M4.1 34038 861 871 -22153 -27315 0 0 *5E
1580287321.7,$M4.1 34039 861 875 -22153 -27315 0 0 *5B
1580287322.81,$M4.1 34040 863 879 -22153 -27315 0 0 *5B
1580287323.95,$M4.1 34041 863 875 -22153 -27315 0 0 *56
1580287325.08,$M4.1 34042 863 871 -22153 -27315 0 0 *51
1580287326.2,$M4.1 34043 863 879 -22153 -27315 0 0 *58
1580287327.3,$M4.1 34044 863 879 -22153 -27315 0 0 *5F
1580287328.4,$M4.1 34045 861 879 -22153 -27315 0 0 *5C
1580287329.53,$M4.1 34046 863 875 -22153 -27315 0 0 *51
1580287330.62,$M4.1 34047 861 883 -22153 -27315 0 0 *5B
1580287331.73,$M4.1 34048 863 879 -22153 -27315 0 0 *53
1580287332.85,$M4.1 34049 863 879 -22153 -27315 0 0 *52
1580287333.95,$M4.1 34050 861 879 -22153 -27315 0 0 *58
1580287335.04,$M4.1 34051 861 879 -22153 -27315 0 0 *59
1580287336.16,$M4.1 34052 863 879 -22153 -27315 0 0 *58
1580287337.27,$M4.1 34053 861 871 -22153 -27315 0 0 *53
1580287338.39,$M4.1 34054 863 879 -22153 -27315 0 0 *5E
1580287339.49,$M4.1 34055 863 883 -22153 -27315 0 0 *5A
1580287340.61,$M4.1 34056 863 879 -22153 -27315 0 0 *5C
1580287341.73,$M4.1 34057 863 883 -22153 -27315 0 0 *58
1580287342.84,$M4.1 34058 863 879 -22153 -27315 0 0 *52
1580287343.93,$M4.1 34059 861 879 -22153 -27315 0 0 *51
1580287345.06,$M4.1 34060 863 889 -22153 -27315 0 0 *56
1580287346.18,$M4.1 34061 863 879 -22153 -27315 0 0 *58
1580287347.3,$M4.1 34062 863 883 -22153 -27315 0 0 *5E
1580287348.38,$M4.1 34063 861 883 -22153 -27315 0 0 *5D
1580287349.5,$M4.1 34064 863 883 -22153 -27315 0 0 *58
1580287350.63,$M4.1 34065 863 875 -22153 -27315 0 0 *50
1580287351.75,$M4.1 34066 863 883 -22153 -27315 0 0 *5A
1580287352.87,$M4.1 34067 863 887 -22153 -27315 0 0 *5F
1580287353.97,$M4.1 34068 863 879 -22153 -27315 0 0 *51
1580287355.1,$M4.1 34069 863 875 -22153 -27315 0 0 *5C
1580287356.22,$M4.1 34070 861 875 -22153 -27315 0 0 *56
1580287357.35,$M4.1 34071 863 871 -22153 -27315 0 0 *51
1580287358.49,$M4.1 34072 863 875 -22153 -27315 0 0 *56
1580287359.62,$M4.1 34073 863 875 -22153 -27315 0 0 *57
1580287360.7,$M4.1 34074 861 883 -22153 -27315 0 0 *5B
1580287361.79,$M4.1 34075 861 883 -22153 -27315 0 0 *5A
1580287362.89,$M4.1 34076 861 883 -22153 -27315 0 0 *59
1580287364.02,$M4.1 34077 863 889 -22153 -27315 0 0 *50
1580287365.14,$M4.1 34078 861 889 -22153 -27315 0 0 *5D
1580287366.24,$M4.1 34079 861 889 -22153 -27315 0 0 *5C
1580287367.36,$M4.1 34080 865 889 -22153 -27315 0 0 *5E
1580287368.44,$M4.1 34081 861 883 -22153 -27315 0 0 *51
1580287369.56,$M4.1 34082 863 879 -22153 -27315 0 0 *55
1580287370.68,$M4.1 34083 863 879 -22153 -27315 0 0 *54
1580287371.8,$M4.1 34084 861 875 -22153 -27315 0 0 *5D
1580287372.88,$M4.1 34085 861 879 -22153 -27315 0 0 *50
1580287373.97,$M4.1 34086 861 887 -22153 -27315 0 0 *52
1580287375.08,$M4.1 34087 863 887 -22153 -27315 0 0 *51
1580287376.2,$M4.1 34088 865 889 -22153 -27315 0 0 *56
1580287377.32,$M4.1 34089 861 897 -22153 -27315 0 0 *5C
1580287378.45,$M4.1 34090 863 897 -22153 -27315 0 0 *56
1580287379.57,$M4.1 34091 865 901 -22153 -27315 0 0 *5F
1580287380.69,$M4.1 34092 865 897 -22153 -27315 0 0 *52
1580287381.79,$M4.1 34093 865 889 -22153 -27315 0 0 *5C
1580287382.91,$M4.1 34094 863 887 -22153 -27315 0 0 *53
1580287384.01,$M4.1 34095 861 879 -22153 -27315 0 0 *51
