1580387750.6,$M4.1 58420 501 467 -22153 -27315 0 0 *59
1580387751.75,$M4.1 58421 505 467 -22153 -27315 0 0 *5C
1580387752.9,$M4.1 58422 501 463 -22153 -27315 0 0 *5F
1580387754.04,$M4.1 58423 505 463 -22153 -27315 0 0 *5A
1580387755.19,$M4.1 58424 501 467 -22153 -27315 0 0 *5D
1580387756.32,$M4.1 58425 499 459 -22153 -27315 0 0 *51
1580387757.45,$M4.1 58426 505 475 -22153 -27315 0 0 *58
1580387758.6,$M4.1 58427 505 471 -22153 -27315 0 0 *5D
1580387759.75,$M4.1 58428 501 467 -22153 -27315 0 0 *51
1580387760.9,$M4.1 58429 501 467 -22153 -27315 0 0 *50
1580387762.03,$M4.1 58430 501 475 -22153 -27315 0 0 *5B
1580387763.18,$M4.1 58431 501 471 -22153 -27315 0 0 *5E
1580387764.32,$M4.1 58432 499 467 -22153 -27315 0 0 *5A
1580387765.46,$M4.1 58433 501 471 -22153 -27315 0 0 *5C
1580387766.61,$M4.1 58434 501 471 -22153 -27315 0 0 *5B
1580387767.76,$M4.1 58435 501 463 -22153 -27315 0 0 *59
1580387768.9,$M4.1 58436 505 463 -22153 -27315 0 0 *5E
1580387770.01,$M4.1 58437 501 457 -22153 -27315 0 0 *5C
1580387771.16,$M4.1 58438 505 459 -22153 -27315 0 0 *59
1580387772.31,$M4.1 58439 501 459 -22153 -27315 0 0 *5C
1580387773.46,$M4.1 58440 505 459 -22153 -27315 0 0 *56
1580387774.61,$M4.1 58441 501 463 -22153 -27315 0 0 *5A
1580387775.73,$M4.1 58442 499 459 -22153 -27315 0 0 *50
1580387776.86,$M4.1 58443 499 459 -22153 -27315 0 0 *51
1580387777.98,$M4.1 58444 499 463 -22153 -27315 0 0 *5F
1580387779.11,$M4.1 58445 499 467 -22153 -27315 0 0 *5A
1580387780.24,$M4.1 58446 499 471 -22153 -27315 0 0 *5E
1580387781.38,$M4.1 58447 501 479 -22153 -27315 0 0 *57
1580387782.49,$M4.1 58448 501 485 -22153 -27315 0 0 *5B
1580387783.61,$M4.1 58449 501 481 -22153 -27315 0 0 *5E
1580387784.73,$M4.1 58450 501 481 -22153 -27315 0 0 *56
1580387785.84,$M4.1 58451 501 485 -22153 -27315 0 0 *53
1580387786.96,$M4.1 58452 501 485 -22153 -27315 0 0 *50
1580387788.09,$M4.1 58453 501 489 -22153 -27315 0 0 *5D
1580387789.2,$M4.1 58454 501 485 -22153 -27315 0 0 *56
1580387790.34,$M4.1 58455 505 493 -22153 -27315 0 0 *54
1580387791.49,$M4.1 58456 501 493 -22153 -27315 0 0 *53
1580387792.64,$M4.1 58457 501 493 -22153 -27315 0 0 *52
1580387793.79,$M4.1 58458 501 497 -22153 -27315 0 0 *59
1580387794.92,$M4.1 58459 505 493 -22153 -27315 0 0 *58
1580387796.07,$M4.1 58460 505 497 -22153 -27315 0 0 *56
1580387797.22,$M4.1 58461 501 497 -22153 -27315 0 0 *53
1580387798.37,$M4.1 58462 501 497 -22153 -27315 0 0 *50
1580387799.51,$M4.1 58463 505 497 -22153 -27315 0 0 *55
1580387800.66,$M4.1 58464 501 497 -22153 -27315 0 0 *56
1580387801.79,$M4.1 58465 507 501 -22153 -27315 0 0 *5F
1580387802.92,$M4.1 58466 505 497 -22153 -27315 0 0 *50
1580387804.07,$M4.1 58467 505 497 -22153 -27315 0 0 *51
1580387805.22,$M4.1 58468 505 497 -22153 -27315 0 0 *5E
1580387806.34,$M4.1 58469 507 497 -22153 -27315 0 0 *5D
1580387807.45,$M4.1 58470 507 501 -22153 -27315 0 0 *5B
1580387808.56,$M4.1 58471 507 507 -22153 -27315 0 0 *5C
1580387809.64,$M4.1 58472 507 507 -22153 -27315 0 0 *5F
1580387810.76,$M4.1 58473 509 507 -22153 -27315 0 0 *50
1580387811.84,$M4.1 58474 507 515 -22153 -27315 0 0 *5A
1580387812.98,$M4.1 58475 507 505 -22153 -27315 0 0 *5A
1580387814.09,$M4.1 58476 507 497 -22153 -27315 0 0 *53
1580387815.21,$M4.1 58477 509 489 -22153 -27315 0 0 *53
1580387816.36,$M4.1 58478 509 479 -22153 -27315 0 0 *53
1580387817.51,$M4.1 58479 505 471 -22153 -27315 0 0 *56
1580387818.63,$M4.1 58480 507 479 -22153 -27315 0 0 *5A
1580387819.74,$M4.1 58481 507 479 -22153 -27315 0 0 *5B
1580387820.88,$M4.1 58482 507 479 -22153 -27315 0 0 *58
1580387822.01,$M4.1 58483 509 475 -22153 -27315 0 0 *5B
1580387823.14,$M4.1 58484 507 479 -22153 -27315 0 0 *5E
1580387824.26,$M4.1 58485 509 481 -22153 -27315 0 0 *56
1580387825.35,$M4.1 58486 507 481 -22153 -27315 0 0 *5B
1580387826.46,$M4.1 58487 507 479 -22153 -27315 0 0 *5D
1580387827.6,$M4.1 58488 507 475 -22153 -27315 0 0 *5E
1580387828.75,$M4.1 58489 505 471 -22153 -27315 0 0 *59
1580387829.89,$M4.1 58490 505 467 -22153 -27315 0 0 *56
1580387831.04,$M4.1 58491 505 471 -22153 -27315 0 0 *50
1580387832.16,$M4.1 58492 507 471 -22153 -27315 0 0 *51
1580387833.28,$M4.1 58493 507 467 -22153 -27315 0 0 *57
1580387834.43,$M4.1 58494 505 467 -22153 -27315 0 0 *52
1580387835.58,$M4.1 58495 505 467 -22153 -27315 0 0 *53
1580387836.69,$M4.1 58496 507 471 -22153 -27315 0 0 *55
1580387837.83,$M4.1 58497 507 467 -22153 -27315 0 0 *53
1580387838.96,$M4.1 58498 505 463 -22153 -27315 0 0 *5A
1580387840.09,$M4.1 58499 507 471 -22153 -27315 0 0 *5A
1580387841.24,$M4.1 58500 505 467 -22153 -27315 0 0 *5E
1580387842.38,$M4.1 58501 505 467 -22153 -27315 0 0 *5F
1580387843.51,$M4.1 58502 507 475 -22153 -27315 0 0 *5D
1580387844.66,$M4.1 58503 505 471 -22153 -27315 0 0 *5A
1580387845.78,$M4.1 58504 507 471 -22153 -27315 0 0 *5F
1580387846.93,$M4.1 58505 505 467 -22153 -27315 0 0 *5B
1580387848.07,$M4.1 58506 505 463 -22153 -27315 0 0 *5C
1580387849.21,$M4.1 58507 505 467 -22153 -27315 0 0 *59
1580387850.36,$M4.1 58508 505 467 -22153 -27315 0 0 *56
1580387851.51,$M4.1 58509 505 467 -22153 -27315 0 0 *57
1580387852.65,$M4.1 58510 505 467 -22153 -27315 0 0 *5F
1580387853.79,$M4.1 58511 505 467 -22153 -27315 0 0 *5E
1580387854.94,$M4.1 58512 505 463 -22153 -27315 0 0 *59
1580387856.09,$M4.1 58513 505 463 -22153 -27315 0 0 *58
1580387857.23,$M4.1 58514 505 459 -22153 -27315 0 0 *56
1580387858.38,$M4.1 58515 501 459 -22153 -27315 0 0 *53
1580387859.52,$M4.1 58516 501 463 -22153 -27315 0 0 *59
1580387860.67,$M4.1 58517 501 463 -22153 -27315 0 0 *58
1580387861.82,$M4.1 58518 501 463 -22153 -27315 0 0 *57
1580387862.95,$M4.1 58519 505 467 -22153 -27315 0 0 *56
1580387864.05,$M4.1 58520 499 457 -22153 -27315 0 0 *5B
1580387865.18,$M4.1 58521 507 459 -22153 -27315 0 0 *52
1580387866.3,$M4.1 58522 501 453 -22153 -27315 0 0 *5D
1580387867.45,$M4.1 58523 501 459 -22153 -27315 0 0 *56
1580387868.6,$M4.1 58524 505 459 -22153 -27315 0 0 *55
1580387869.73,$M4.1 58525 501 463 -22153 -27315 0 0 *59
1580387870.87,$M4.1 58526 499 459 -22153 -27315 0 0 *53
1580387872.02,$M4.1 58527 501 471 -22153 -27315 0 0 *58
1580387873.16,$M4.1 58528 501 471 -22153 -27315 0 0 *57
1580387874.28,$M4.1 58529 499 467 -22153 -27315 0 0 *51
1580387875.43,$M4.1 58530 501 459 -22153 -27315 0 0 *54
1580387876.56,$M4.1 58531 499 459 -22153 -27315 0 0 *55
1580387877.68,$M4.1 58532 499 471 -22153 -27315 0 0 *5C
1580387878.83,$M4.1 58533 501 479 -22153 -27315 0 0 *55
1580387879.96,$M4.1 58534 501 479 -22153 -27315 0 0 *52
1580387881.11,$M4.1 58535 501 479 -22153 -27315 0 0 *53
1580387882.25,$M4.1 58536 499 497 -22153 -27315 0 0 *50
1580387883.36,$M4.1 58537 499 505 -22153 -27315 0 0 *5B
1580387884.51,$M4.1 58538 501 501 -22153 -27315 0 0 *50
1580387885.65,$M4.1 58539 501 497 -22153 -27315 0 0 *5F
1580387886.79,$M4.1 58540 505 493 -22153 -27315 0 0 *51
1580387887.91,$M4.1 58541 501 489 -22153 -27315 0 0 *5F
1580387889.06,$M4.1 58542 505 497 -22153 -27315 0 0 *57
1580387890.21,$M4.1 58543 505 493 -22153 -27315 0 0 *52
1580387891.34,$M4.1 58544 505 479 -22153 -27315 0 0 *51
1580387892.49,$M4.1 58545 505 479 -22153 -27315 0 0 *50
1580387893.64,$M4.1 58546 505 479 -22153 -27315 0 0 *53
1580387894.79,$M4.1 58547 505 471 -22153 -27315 0 0 *5A
1580387895.92,$M4.1 58548 505 467 -22153 -27315 0 0 *52
1580387897.06,$M4.1 58549 507 471 -22153 -27315 0 0 *56
1580387898.19,$M4.1 58550 505 467 -22153 -27315 0 0 *5B
1580387899.34,$M4.1 58551 505 467 -22153 -27315 0 0 *5A
1580387900.49,$M4.1 58552 505 467 -22153 -27315 0 0 *59
1580387901.64,$M4.1 58553 505 471 -22153 -27315 0 0 *5F
1580387902.77,$M4.1 58554 505 467 -22153 -27315 0 0 *5F
1580387903.92,$M4.1 58555 505 463 -22153 -27315 0 0 *5A
1580387905.05,$M4.1 58556 507 471 -22153 -27315 0 0 *58
1580387906.19,$M4.1 58557 505 467 -22153 -27315 0 0 *5C
1580387907.34,$M4.1 58558 501 467 -22153 -27315 0 0 *57
1580387908.47,$M4.1 58559 501 463 -22153 -27315 0 0 *52
1580387909.62,$M4.1 58560 501 463 -22153 -27315 0 0 *58
1580387910.77,$M4.1 58561 505 467 -22153 -27315 0 0 *59
1580387911.9,$M4.1 58562 501 463 -22153 -27315 0 0 *5A
1580387913.05,$M4.1 58563 501 463 -22153 -27315 0 0 *5B
1580387914.2,$M4.1 58564 501 463 -22153 -27315 0 0 *5C
1580387915.33,$M4.1 58565 501 463 -22153 -27315 0 0 *5D
1580387916.48,$M4.1 58566 505 459 -22153 -27315 0 0 *53
1580387917.63,$M4.1 58567 505 463 -22153 -27315 0 0 *5B
1580387918.76,$M4.1 58568 505 467 -22153 -27315 0 0 *50
1580387919.91,$M4.1 58569 501 467 -22153 -27315 0 0 *55
1580387921.03,$M4.1 58570 501 481 -22153 -27315 0 0 *55
1580387922.18,$M4.1 58571 505 501 -22153 -27315 0 0 *59
1580387923.33,$M4.1 58572 505 497 -22153 -27315 0 0 *54
1580387924.45,$M4.1 58573 501 481 -22153 -27315 0 0 *56
1580387925.6,$M4.1 58574 505 471 -22153 -27315 0 0 *5A
1580387926.74,$M4.1 58575 505 471 -22153 -27315 0 0 *5B
1580387927.88,$M4.1 58576 505 475 -22153 -27315 0 0 *5C
1580387929.0,$M4.1 58577 507 479 -22153 -27315 0 0 *53
1580387930.14,$M4.1 58578 505 475 -22153 -27315 0 0 *52
1580387931.29,$M4.1 58579 505 467 -22153 -27315 0 0 *50
1580387932.44,$M4.1 58580 505 463 -22153 -27315 0 0 *52
1580387933.58,$M4.1 58581 505 467 -22153 -27315 0 0 *57
1580387934.72,$M4.1 58582 505 467 -22153 -27315 0 0 *54
1580387935.87,$M4.1 58583 505 471 -22153 -27315 0 0 *52
1580387936.99,$M4.1 58584 507 467 -22153 -27315 0 0 *50
1580387938.14,$M4.1 58585 505 475 -22153 -27315 0 0 *50
1580387939.27,$M4.1 58586 505 475 -22153 -27315 0 0 *53
1580387940.42,$M4.1 58587 505 471 -22153 -27315 0 0 *56
1580387941.57,$M4.1 58588 505 467 -22153 -27315 0 0 *5E
1580387942.72,$M4.1 58589 505 475 -22153 -27315 0 0 *5C
1580387943.86,$M4.1 58590 505 467 -22153 -27315 0 0 *57
1580387944.99,$M4.1 58591 507 471 -22153 -27315 0 0 *53
1580387946.14,$M4.1 58592 505 471 -22153 -27315 0 0 *52
1580387947.29,$M4.1 58593 505 463 -22153 -27315 0 0 *50
1580387948.42,$M4.1 58594 505 475 -22153 -27315 0 0 *50
1580387949.57,$M4.1 58595 505 475 -22153 -27315 0 0 *51
1580387950.69,$M4.1 58596 505 481 -22153 -27315 0 0 *59
1580387951.8,$M4.1 58597 505 489 -22153 -27315 0 0 *50
1580387952.95,$M4.1 58598 505 497 -22153 -27315 0 0 *50
1580387954.07,$M4.1 58599 507 497 -22153 -27315 0 0 *53
1580387955.2,$M4.1 58600 505 479 -22153 -27315 0 0 *52
1580387956.35,$M4.1 58601 505 471 -22153 -27315 0 0 *5B
1580387957.49,$M4.1 58602 507 467 -22153 -27315 0 0 *5D
1580387958.62,$M4.1 58603 505 463 -22153 -27315 0 0 *5A
1580387959.74,$M4.1 58604 507 463 -22153 -27315 0 0 *5F
1580387960.89,$M4.1 58605 505 459 -22153 -27315 0 0 *55
1580387962.04,$M4.1 58606 505 459 -22153 -27315 0 0 *56
1580387963.17,$M4.1 58607 505 463 -22153 -27315 0 0 *5E
1580387964.32,$M4.1 58608 505 467 -22153 -27315 0 0 *55
1580387965.47,$M4.1 58609 505 463 -22153 -27315 0 0 *50
1580387966.6,$M4.1 58610 505 463 -22153 -27315 0 0 *58
1580387967.75,$M4.1 58611 505 463 -22153 -27315 0 0 *59
1580387968.88,$M4.1 58612 505 467 -22153 -27315 0 0 *5E
1580387970.03,$M4.1 58613 501 463 -22153 -27315 0 0 *5F
1580387971.17,$M4.1 58614 501 467 -22153 -27315 0 0 *5C
1580387972.32,$M4.1 58615 501 475 -22153 -27315 0 0 *5E
1580387973.45,$M4.1 58616 499 471 -22153 -27315 0 0 *59
1580387974.6,$M4.1 58617 501 471 -22153 -27315 0 0 *58
1580387975.73,$M4.1 58618 501 475 -22153 -27315 0 0 *53
1580387976.88,$M4.1 58619 501 479 -22153 -27315 0 0 *5E
1580387978.03,$M4.1 58620 501 475 -22153 -27315 0 0 *58
1580387979.16,$M4.1 58621 505 479 -22153 -27315 0 0 *51
1580387980.28,$M4.1 58622 505 481 -22153 -27315 0 0 *55
1580387981.4,$M4.1 58623 501 481 -22153 -27315 0 0 *50
1580387982.54,$M4.1 58624 501 479 -22153 -27315 0 0 *50
1580387983.68,$M4.1 58625 505 479 -22153 -27315 0 0 *55
1580387984.83,$M4.1 58626 505 475 -22153 -27315 0 0 *5A
1580387985.98,$M4.1 58627 505 475 -22153 -27315 0 0 *5B
1580387987.08,$M4.1 58628 505 445 -22153 -27315 0 0 *57
1580387988.23,$M4.1 58629 505 459 -22153 -27315 0 0 *5B
1580387989.38,$M4.1 58630 505 463 -22153 -27315 0 0 *5A
1580387990.52,$M4.1 58631 505 471 -22153 -27315 0 0 *58
1580387991.67,$M4.1 58632 505 471 -22153 -27315 0 0 *5B
1580387992.82,$M4.1 58633 505 475 -22153 -27315 0 0 *5E
1580387993.94,$M4.1 58634 505 481 -22153 -27315 0 0 *52
1580387995.06,$M4.1 58635 501 481 -22153 -27315 0 0 *57
1580387996.17,$M4.1 58636 505 481 -22153 -27315 0 0 *50
1580387997.26,$M4.1 58637 507 489 -22153 -27315 0 0 *5B
1580387998.38,$M4.1 58638 505 481 -22153 -27315 0 0 *5E
1580387999.49,$M4.1 58639 505 485 -22153 -27315 0 0 *5B
1580388000.63,$M4.1 58640 507 497 -22153 -27315 0 0 *54
1580388001.71,$M4.1 58641 507 485 -22153 -27315 0 0 *56
1580388002.83,$M4.1 58642 507 479 -22153 -27315 0 0 *56
1580388003.98,$M4.1 58643 505 475 -22153 -27315 0 0 *59
1580388005.1,$M4.1 58644 507 475 -22153 -27315 0 0 *5C
1580388006.24,$M4.1 58645 505 467 -22153 -27315 0 0 *5C
1580388007.38,$M4.1 58646 505 463 -22153 -27315 0 0 *5B
1580388008.53,$M4.1 58647 505 467 -22153 -27315 0 0 *5E
1580388009.68,$M4.1 58648 505 463 -22153 -27315 0 0 *55
1580388010.81,$M4.1 58649 505 467 -22153 -27315 0 0 *50
1580388011.93,$M4.1 58650 507 467 -22153 -27315 0 0 *5A
1580388013.08,$M4.1 58651 505 467 -22153 -27315 0 0 *59
1580388014.21,$M4.1 58652 505 467 -22153 -27315 0 0 *5A
1580388015.36,$M4.1 58653 505 467 -22153 -27315 0 0 *5B
1580388016.49,$M4.1 58654 507 471 -22153 -27315 0 0 *59
1580388017.61,$M4.1 58655 507 467 -22153 -27315 0 0 *5F
1580388018.74,$M4.1 58656 505 467 -22153 -27315 0 0 *5E
1580388019.89,$M4.1 58657 501 463 -22153 -27315 0 0 *5F
1580388021.01,$M4.1 58658 505 457 -22153 -27315 0 0 *53
1580388022.16,$M4.1 58659 501 459 -22153 -27315 0 0 *58
1580388023.29,$M4.1 58660 501 467 -22153 -27315 0 0 *5F
1580388024.44,$M4.1 58661 501 463 -22153 -27315 0 0 *5A
1580388025.54,$M4.1 58662 499 457 -22153 -27315 0 0 *5E
1580388026.68,$M4.1 58663 501 459 -22153 -27315 0 0 *51
1580388027.79,$M4.1 58664 505 457 -22153 -27315 0 0 *5C
1580388028.91,$M4.1 58665 499 463 -22153 -27315 0 0 *5E
1580388030.06,$M4.1 58666 501 463 -22153 -27315 0 0 *5D
1580388031.21,$M4.1 58667 501 463 -22153 -27315 0 0 *5C
1580388032.32,$M4.1 58668 499 463 -22153 -27315 0 0 *53
1580388033.44,$M4.1 58669 499 459 -22153 -27315 0 0 *5B
1580388034.59,$M4.1 58670 501 467 -22153 -27315 0 0 *5E
1580388035.71,$M4.1 58671 499 463 -22153 -27315 0 0 *5B
1580388036.84,$M4.1 58672 499 463 -22153 -27315 0 0 *58
1580388037.97,$M4.1 58673 501 467 -22153 -27315 0 0 *5D
1580388039.09,$M4.1 58674 499 467 -22153 -27315 0 0 *5A
1580388040.23,$M4.1 58675 499 471 -22153 -27315 0 0 *5C
1580388041.37,$M4.1 58676 501 479 -22153 -27315 0 0 *57
1580388042.49,$M4.1 58677 499 467 -22153 -27315 0 0 *59
1580388043.63,$M4.1 58678 501 475 -22153 -27315 0 0 *55
1580388044.73,$M4.1 58679 499 481 -22153 -27315 0 0 *5F
1580388045.88,$M4.1 58680 501 493 -22153 -27315 0 0 *5A
1580388047.01,$M4.1 58681 499 497 -22153 -27315 0 0 *5F
1580388048.13,$M4.1 58682 501 507 -22153 -27315 0 0 *54
1580388049.24,$M4.1 58683 501 519 -22153 -27315 0 0 *5A
1580388050.39,$M4.1 58684 501 501 -22153 -27315 0 0 *54
1580388051.54,$M4.1 58685 501 497 -22153 -27315 0 0 *5B
1580388052.66,$M4.1 58686 501 485 -22153 -27315 0 0 *5B
1580388053.76,$M4.1 58687 505 481 -22153 -27315 0 0 *5A
1580388054.89,$M4.1 58688 501 485 -22153 -27315 0 0 *55
1580388056.03,$M4.1 58689 505 479 -22153 -27315 0 0 *53
1580388057.18,$M4.1 58690 505 475 -22153 -27315 0 0 *57
1580388058.32,$M4.1 58691 505 475 -22153 -27315 0 0 *56
1580388059.46,$M4.1 58692 505 479 -22153 -27315 0 0 *59
1580388060.58,$M4.1 58693 505 481 -22153 -27315 0 0 *5F
1580388061.72,$M4.1 58694 505 479 -22153 -27315 0 0 *5F
1580388062.87,$M4.1 58695 505 475 -22153 -27315 0 0 *52
1580388064.01,$M4.1 58696 505 479 -22153 -27315 0 0 *5D
1580388065.16,$M4.1 58697 505 475 -22153 -27315 0 0 *50
1580388066.27,$M4.1 58698 507 479 -22153 -27315 0 0 *51
1580388067.42,$M4.1 58699 505 471 -22153 -27315 0 0 *5A
1580388068.57,$M4.1 58700 505 467 -22153 -27315 0 0 *5C
1580388069.72,$M4.1 58701 505 467 -22153 -27315 0 0 *5D
1580388070.87,$M4.1 58702 505 471 -22153 -27315 0 0 *59
1580388072.02,$M4.1 58703 505 475 -22153 -27315 0 0 *5C
1580388073.17,$M4.1 58704 501 471 -22153 -27315 0 0 *5B
1580388074.32,$M4.1 58705 501 471 -22153 -27315 0 0 *5A
1580388075.47,$M4.1 58706 501 467 -22153 -27315 0 0 *5E
1580388076.62,$M4.1 58707 501 475 -22153 -27315 0 0 *5C
1580388077.76,$M4.1 58708 501 471 -22153 -27315 0 0 *57
1580388078.91,$M4.1 58709 501 475 -22153 -27315 0 0 *52
1580388080.06,$M4.1 58710 501 475 -22153 -27315 0 0 *5A
1580388081.21,$M4.1 58711 505 471 -22153 -27315 0 0 *5B
1580388082.36,$M4.1 58712 501 471 -22153 -27315 0 0 *5C
1580388083.49,$M4.1 58713 499 467 -22153 -27315 0 0 *5A
1580388084.64,$M4.1 58714 501 471 -22153 -27315 0 0 *5A
1580388085.79,$M4.1 58715 501 475 -22153 -27315 0 0 *5F
1580388086.93,$M4.1 58716 499 471 -22153 -27315 0 0 *58
1580388088.07,$M4.1 58717 501 471 -22153 -27315 0 0 *59
1580388089.22,$M4.1 58718 501 471 -22153 -27315 0 0 *56
1580388090.37,$M4.1 58719 501 471 -22153 -27315 0 0 *57
1580388091.52,$M4.1 58720 501 467 -22153 -27315 0 0 *5A
1580388092.67,$M4.1 58721 501 471 -22153 -27315 0 0 *5C
1580388093.8,$M4.1 58722 499 475 -22153 -27315 0 0 *5B
1580388094.94,$M4.1 58723 499 471 -22153 -27315 0 0 *5E
1580388096.07,$M4.1 58724 499 471 -22153 -27315 0 0 *59
1580388097.19,$M4.1 58725 499 475 -22153 -27315 0 0 *5C
1580388098.34,$M4.1 58726 501 475 -22153 -27315 0 0 *5F
1580388099.47,$M4.1 58727 499 471 -22153 -27315 0 0 *5A
1580388100.6,$M4.1 58728 501 479 -22153 -27315 0 0 *5D
1580388101.74,$M4.1 58729 499 475 -22153 -27315 0 0 *50
1580388102.85,$M4.1 58730 501 481 -22153 -27315 0 0 *53
1580388104.0,$M4.1 58731 501 479 -22153 -27315 0 0 *55
1580388105.14,$M4.1 58732 501 479 -22153 -27315 0 0 *56
1580388106.29,$M4.1 58733 501 479 -22153 -27315 0 0 *57
1580388107.43,$M4.1 58734 505 479 -22153 -27315 0 0 *54
1580388108.58,$M4.1 58735 505 479 -22153 -27315 0 0 *55
1580388109.72,$M4.1 58736 501 475 -22153 -27315 0 0 *5E
1580388110.87,$M4.1 58737 501 475 -22153 -27315 0 0 *5F
1580388112.02,$M4.1 58738 501 479 -22153 -27315 0 0 *5C
1580388113.12,$M4.1 58739 499 481 -22153 -27315 0 0 *5A
1580388114.25,$M4.1 58740 499 471 -22153 -27315 0 0 *5B
1580388115.38,$M4.1 58741 501 475 -22153 -27315 0 0 *5E
1580388116.52,$M4.1 58742 499 475 -22153 -27315 0 0 *5D
1580388117.67,$M4.1 58743 505 479 -22153 -27315 0 0 *54
1580388118.78,$M4.1 58744 501 481 -22153 -27315 0 0 *50
1580388119.9,$M4.1 58745 501 481 -22153 -27315 0 0 *51
1580388121.02,$M4.1 58746 501 481 -22153 -27315 0 0 *52
1580388122.13,$M4.1 58747 501 489 -22153 -27315 0 0 *5B
1580388123.25,$M4.1 58748 501 481 -22153 -27315 0 0 *5C
1580388124.37,$M4.1 58749 501 481 -22153 -27315 0 0 *5D
1580388125.49,$M4.1 58750 501 481 -22153 -27315 0 0 *55
1580388126.59,$M4.1 58751 499 485 -22153 -27315 0 0 *50
1580388127.7,$M4.1 58752 501 489 -22153 -27315 0 0 *5F
1580388128.84,$M4.1 58753 501 489 -22153 -27315 0 0 *5E
1580388129.95,$M4.1 58754 501 489 -22153 -27315 0 0 *59
1580388131.09,$M4.1 58755 501 479 -22153 -27315 0 0 *57
1580388132.2,$M4.1 58756 501 489 -22153 -27315 0 0 *5B
1580388133.34,$M4.1 58757 501 489 -22153 -27315 0 0 *5A
1580388134.46,$M4.1 58758 505 481 -22153 -27315 0 0 *59
1580388135.59,$M4.1 58759 501 479 -22153 -27315 0 0 *5B
1580388136.74,$M4.1 58760 501 479 -22153 -27315 0 0 *51
1580388137.86,$M4.1 58761 501 481 -22153 -27315 0 0 *57
1580388139.0,$M4.1 58762 501 479 -22153 -27315 0 0 *53
1580388140.15,$M4.1 58763 501 471 -22153 -27315 0 0 *5A
1580388141.29,$M4.1 58764 501 479 -22153 -27315 0 0 *55
1580388142.44,$M4.1 58765 501 479 -22153 -27315 0 0 *54
1580388143.55,$M4.1 58766 501 481 -22153 -27315 0 0 *50
1580388144.67,$M4.1 58767 501 485 -22153 -27315 0 0 *55
1580388145.79,$M4.1 58768 501 485 -22153 -27315 0 0 *5A
1580388146.9,$M4.1 58769 501 485 -22153 -27315 0 0 *5B
1580388148.02,$M4.1 58770 501 485 -22153 -27315 0 0 *53
1580388149.14,$M4.1 58771 505 481 -22153 -27315 0 0 *52
1580388150.26,$M4.1 58772 501 481 -22153 -27315 0 0 *55
1580388151.39,$M4.1 58773 501 479 -22153 -27315 0 0 *53
1580388152.51,$M4.1 58774 501 489 -22153 -27315 0 0 *5B
1580388153.62,$M4.1 58775 505 481 -22153 -27315 0 0 *56
1580388154.74,$M4.1 58776 501 489 -22153 -27315 0 0 *59
1580388155.87,$M4.1 58777 505 489 -22153 -27315 0 0 *5C
1580388156.99,$M4.1 58778 501 485 -22153 -27315 0 0 *5B
1580388158.11,$M4.1 58779 505 489 -22153 -27315 0 0 *52
1580388159.23,$M4.1 58780 501 481 -22153 -27315 0 0 *58
1580388160.34,$M4.1 58781 505 485 -22153 -27315 0 0 *59
1580388161.49,$M4.1 58782 505 493 -22153 -27315 0 0 *5D
1580388162.63,$M4.1 58783 505 497 -22153 -27315 0 0 *58
1580388163.77,$M4.1 58784 501 497 -22153 -27315 0 0 *5B
1580388164.92,$M4.1 58785 505 497 -22153 -27315 0 0 *5E
1580388166.07,$M4.1 58786 505 493 -22153 -27315 0 0 *59
1580388167.21,$M4.1 58787 505 497 -22153 -27315 0 0 *5C
1580388168.34,$M4.1 58788 505 489 -22153 -27315 0 0 *5C
1580388169.46,$M4.1 58789 505 485 -22153 -27315 0 0 *51
1580388170.57,$M4.1 58790 505 489 -22153 -27315 0 0 *55
1580388171.69,$M4.1 58791 505 489 -22153 -27315 0 0 *54
1580388172.81,$M4.1 58792 505 485 -22153 -27315 0 0 *5B
1580388173.93,$M4.1 58793 505 485 -22153 -27315 0 0 *5A
1580388175.04,$M4.1 58794 505 481 -22153 -27315 0 0 *59
1580388176.16,$M4.1 58795 501 481 -22153 -27315 0 0 *5C
1580388177.28,$M4.1 58796 505 481 -22153 -27315 0 0 *5B
1580388178.39,$M4.1 58797 505 485 -22153 -27315 0 0 *5E
1580388179.51,$M4.1 58798 505 485 -22153 -27315 0 0 *51
1580388180.6,$M4.1 58799 507 485 -22153 -27315 0 0 *52
1580388181.75,$M4.1 58800 505 497 -22153 -27315 0 0 *5C
1580388182.86,$M4.1 58801 507 497 -22153 -27315 0 0 *5F
1580388184.0,$M4.1 58802 507 501 -22153 -27315 0 0 *52
1580388185.11,$M4.1 58803 505 523 -22153 -27315 0 0 *51
1580388186.2,$M4.1 58804 507 523 -22153 -27315 0 0 *54
1580388187.3,$M4.1 58805 507 507 -22153 -27315 0 0 *53
1580388188.42,$M4.1 58806 507 505 -22153 -27315 0 0 *52
1580388189.53,$M4.1 58807 507 497 -22153 -27315 0 0 *59
1580388190.67,$M4.1 58808 507 493 -22153 -27315 0 0 *52
1580388191.79,$M4.1 58809 505 485 -22153 -27315 0 0 *56
1580388192.89,$M4.1 58810 507 489 -22153 -27315 0 0 *50
1580388194.0,$M4.1 58811 505 481 -22153 -27315 0 0 *5B
1580388195.12,$M4.1 58812 507 479 -22153 -27315 0 0 *5D
1580388196.27,$M4.1 58813 505 479 -22153 -27315 0 0 *5E
