1584245561.06,$M4.1 6896 1201 1055 -22155 -27315 0 0 *67
1584245562.18,$M4.1 6897 1201 1061 -22155 -27315 0 0 *61
1584245563.26,$M4.1 6898 1203 1065 -22155 -27315 0 0 *68
1584245564.38,$M4.1 6899 1205 1065 -22155 -27315 0 0 *6F
1584245565.48,$M4.1 6900 1201 1057 -22155 -27315 0 0 *6B
1584245566.56,$M4.1 6901 1201 1055 -22155 -27315 0 0 *68
1584245567.65,$M4.1 6902 1201 1051 -22155 -27315 0 0 *6F
1584245568.77,$M4.1 6903 1201 1061 -22155 -27315 0 0 *6D
1584245569.88,$M4.1 6904 1201 1075 -22155 -27315 0 0 *6F
1584245570.97,$M4.1 6905 1203 1083 -22155 -27315 0 0 *65
1584245572.07,$M4.1 6906 1203 1079 -22155 -27315 0 0 *63
1584245573.19,$M4.1 6907 1201 1075 -22155 -27315 0 0 *6C
1584245574.31,$M4.1 6908 1201 1075 -22155 -27315 0 0 *63
1584245575.41,$M4.1 6909 1201 1071 -22155 -27315 0 0 *66
1584245576.49,$M4.1 6910 1199 1061 -22155 -27315 0 0 *6D
1584245577.61,$M4.1 6911 1201 1061 -22155 -27315 0 0 *6E
1584245578.71,$M4.1 6912 1201 1057 -22155 -27315 0 0 *68
1584245579.8,$M4.1 6913 1201 1055 -22155 -27315 0 0 *6B
1584245580.88,$M4.1 6914 1201 1051 -22155 -27315 0 0 *68
1584245582.0,$M4.1 6915 1201 1057 -22155 -27315 0 0 *6F
1584245583.08,$M4.1 6916 1201 1055 -22155 -27315 0 0 *6E
1584245584.19,$M4.1 6917 1201 1065 -22155 -27315 0 0 *6C
1584245585.3,$M4.1 6918 1201 1057 -22155 -27315 0 0 *62
1584245586.39,$M4.1 6919 1199 1057 -22155 -27315 0 0 *61
1584245587.49,$M4.1 6920 1201 1061 -22155 -27315 0 0 *6C
1584245588.59,$M4.1 6921 1201 1069 -22155 -27315 0 0 *65
1584245589.68,$M4.1 6922 1201 1051 -22155 -27315 0 0 *6D
1584245590.76,$M4.1 6923 1201 1047 -22155 -27315 0 0 *6B
1584245591.85,$M4.1 6924 1201 1047 -22155 -27315 0 0 *6C
1584245592.9,$M4.1 6925 1199 1055 -22155 -27315 0 0 *6C
1584245593.97,$M4.1 6926 1199 1047 -22155 -27315 0 0 *6C
1584245595.05,$M4.1 6927 1201 1051 -22155 -27315 0 0 *68
1584245596.11,$M4.1 6928 1199 1055 -22155 -27315 0 0 *61
1584245597.19,$M4.1 6929 1201 1055 -22155 -27315 0 0 *62
1584245598.31,$M4.1 6930 1201 1065 -22155 -27315 0 0 *69
1584245599.4,$M4.1 6931 1201 1069 -22155 -27315 0 0 *64
1584245600.48,$M4.1 6932 1199 1061 -22155 -27315 0 0 *6D
1584245601.57,$M4.1 6933 1201 1051 -22155 -27315 0 0 *6D
1584245602.65,$M4.1 6934 1201 1055 -22155 -27315 0 0 *6E
1584245603.74,$M4.1 6935 1199 1057 -22155 -27315 0 0 *6F
1584245604.82,$M4.1 6936 1199 1057 -22155 -27315 0 0 *6C
1584245605.91,$M4.1 6937 1199 1061 -22155 -27315 0 0 *68
1584245606.98,$M4.1 6938 1199 1057 -22155 -27315 0 0 *62
1584245608.06,$M4.1 6939 1199 1057 -22155 -27315 0 0 *63
1584245609.15,$M4.1 6940 1201 1051 -22155 -27315 0 0 *69
1584245610.23,$M4.1 6941 1201 1047 -22155 -27315 0 0 *6F
1584245611.32,$M4.1 6942 1195 1047 -22155 -27315 0 0 *62
1584245612.39,$M4.1 6943 1199 1055 -22155 -27315 0 0 *6C
1584245613.46,$M4.1 6944 1199 1057 -22155 -27315 0 0 *69
1584245614.56,$M4.1 6945 1201 1051 -22155 -27315 0 0 *6C
1584245615.61,$M4.1 6946 1199 1051 -22155 -27315 0 0 *6D
1584245616.67,$M4.1 6947 1199 1051 -22155 -27315 0 0 *6C
1584245617.74,$M4.1 6948 1199 1047 -22155 -27315 0 0 *64
1584245618.79,$M4.1 6949 1199 1051 -22155 -27315 0 0 *62
1584245619.87,$M4.1 6950 1195 1047 -22155 -27315 0 0 *61
1584245620.94,$M4.1 6951 1199 1055 -22155 -27315 0 0 *6F
1584245622.03,$M4.1 6952 1199 1065 -22155 -27315 0 0 *6F
1584245623.13,$M4.1 6953 1195 1057 -22155 -27315 0 0 *63
1584245624.25,$M4.1 6954 1201 1065 -22155 -27315 0 0 *6B
1584245625.33,$M4.1 6955 1199 1057 -22155 -27315 0 0 *69
1584245626.39,$M4.1 6956 1199 1051 -22155 -27315 0 0 *6C
1584245627.44,$M4.1 6957 1199 1047 -22155 -27315 0 0 *6A
1584245628.56,$M4.1 6958 1195 1041 -22155 -27315 0 0 *6F
1584245629.64,$M4.1 6959 1195 1043 -22155 -27315 0 0 *6C
1584245630.73,$M4.1 6960 1195 1047 -22155 -27315 0 0 *62
1584245631.81,$M4.1 6961 1195 1047 -22155 -27315 0 0 *63
1584245632.87,$M4.1 6962 1193 1051 -22155 -27315 0 0 *61
1584245633.92,$M4.1 6963 1193 1051 -22155 -27315 0 0 *60
1584245634.97,$M4.1 6964 1193 1055 -22155 -27315 0 0 *63
1584245636.06,$M4.1 6965 1195 1055 -22155 -27315 0 0 *64
1584245637.18,$M4.1 6966 1195 1057 -22155 -27315 0 0 *65
1584245638.28,$M4.1 6967 1195 1057 -22155 -27315 0 0 *64
1584245639.36,$M4.1 6968 1195 1055 -22155 -27315 0 0 *69
1584245640.46,$M4.1 6969 1195 1061 -22155 -27315 0 0 *6F
1584245641.56,$M4.1 6970 1195 1069 -22155 -27315 0 0 *6F
1584245642.67,$M4.1 6971 1195 1071 -22155 -27315 0 0 *67
1584245643.78,$M4.1 6972 1195 1065 -22155 -27315 0 0 *61
1584245644.87,$M4.1 6973 1193 1065 -22155 -27315 0 0 *66
1584245645.92,$M4.1 6974 1193 1051 -22155 -27315 0 0 *66
1584245647.01,$M4.1 6975 1195 1047 -22155 -27315 0 0 *66
1584245648.09,$M4.1 6976 1195 1047 -22155 -27315 0 0 *65
1584245649.18,$M4.1 6977 1195 1051 -22155 -27315 0 0 *63
1584245650.25,$M4.1 6978 1195 1055 -22155 -27315 0 0 *68
1584245651.33,$M4.1 6979 1195 1051 -22155 -27315 0 0 *6D
1584245652.42,$M4.1 6980 1195 1047 -22155 -27315 0 0 *6C
1584245653.5,$M4.1 6981 1195 1051 -22155 -27315 0 0 *6A
1584245654.56,$M4.1 6982 1193 1055 -22155 -27315 0 0 *6B
1584245655.61,$M4.1 6983 1193 1055 -22155 -27315 0 0 *6A
1584245656.7,$M4.1 6984 1195 1055 -22155 -27315 0 0 *6B
1584245657.81,$M4.1 6985 1195 1061 -22155 -27315 0 0 *6D
1584245658.91,$M4.1 6986 1195 1057 -22155 -27315 0 0 *6B
1584245660.0,$M4.1 6987 1195 1055 -22155 -27315 0 0 *68
1584245661.07,$M4.1 6988 1193 1057 -22155 -27315 0 0 *63
1584245662.19,$M4.1 6989 1195 1057 -22155 -27315 0 0 *64
1584245663.29,$M4.1 6990 1195 1057 -22155 -27315 0 0 *6C
1584245664.37,$M4.1 6991 1195 1055 -22155 -27315 0 0 *6F
1584245665.43,$M4.1 6992 1193 1055 -22155 -27315 0 0 *6A
1584245666.53,$M4.1 6993 1195 1057 -22155 -27315 0 0 *6F
1584245667.64,$M4.1 6994 1195 1061 -22155 -27315 0 0 *6D
1584245668.73,$M4.1 6995 1195 1055 -22155 -27315 0 0 *6B
1584245669.83,$M4.1 6996 1195 1061 -22155 -27315 0 0 *6F
1584245670.92,$M4.1 6997 1193 1065 -22155 -27315 0 0 *6C
1584245672.02,$M4.1 6998 1195 1057 -22155 -27315 0 0 *64
1584245673.13,$M4.1 6999 1195 1057 -22155 -27315 0 0 *65
1584245674.23,$M4.1 7000 1195 1057 -22155 -27315 0 0 *6D
1584245675.32,$M4.1 7001 1193 1061 -22155 -27315 0 0 *6F
1584245676.42,$M4.1 7002 1195 1065 -22155 -27315 0 0 *6E
1584245677.49,$M4.1 7003 1193 1069 -22155 -27315 0 0 *65
1584245678.59,$M4.1 7004 1195 1061 -22155 -27315 0 0 *6C
1584245679.71,$M4.1 7005 1195 1061 -22155 -27315 0 0 *6D
1584245680.81,$M4.1 7006 1195 1065 -22155 -27315 0 0 *6A
1584245681.93,$M4.1 7007 1195 1071 -22155 -27315 0 0 *6E
1584245683.01,$M4.1 7008 1195 1069 -22155 -27315 0 0 *68
1584245684.13,$M4.1 7009 1195 1065 -22155 -27315 0 0 *65
1584245685.23,$M4.1 7010 1195 1065 -22155 -27315 0 0 *6D
1584245686.32,$M4.1 7011 1193 1065 -22155 -27315 0 0 *6A
1584245687.42,$M4.1 7012 1195 1057 -22155 -27315 0 0 *6E
1584245688.49,$M4.1 7013 1193 1069 -22155 -27315 0 0 *64
1584245689.57,$M4.1 7014 1195 1069 -22155 -27315 0 0 *65
1584245690.69,$M4.1 7015 1195 1071 -22155 -27315 0 0 *6D
1584245691.81,$M4.1 7016 1195 1071 -22155 -27315 0 0 *6E
1584245692.91,$M4.1 7017 1195 1071 -22155 -27315 0 0 *6F
1584245694.03,$M4.1 7018 1195 1071 -22155 -27315 0 0 *60
1584245695.14,$M4.1 7019 1195 1071 -22155 -27315 0 0 *61
1584245696.24,$M4.1 7020 1195 1075 -22155 -27315 0 0 *6F
1584245697.36,$M4.1 7021 1195 1075 -22155 -27315 0 0 *6E
1584245698.45,$M4.1 7022 1199 1071 -22155 -27315 0 0 *65
1584245699.53,$M4.1 7023 1199 1061 -22155 -27315 0 0 *65
1584245700.62,$M4.1 7024 1199 1057 -22155 -27315 0 0 *67
1584245701.7,$M4.1 7025 1199 1061 -22155 -27315 0 0 *63
1584245702.82,$M4.1 7026 1195 1061 -22155 -27315 0 0 *6C
1584245703.91,$M4.1 7027 1195 1069 -22155 -27315 0 0 *65
1584245705.02,$M4.1 7028 1195 1071 -22155 -27315 0 0 *63
1584245706.13,$M4.1 7029 1195 1057 -22155 -27315 0 0 *66
1584245707.21,$M4.1 7030 1199 1065 -22155 -27315 0 0 *63
1584245708.28,$M4.1 7031 1199 1069 -22155 -27315 0 0 *6E
1584245709.35,$M4.1 7032 1199 1069 -22155 -27315 0 0 *6D
1584245710.43,$M4.1 7033 1199 1065 -22155 -27315 0 0 *60
1584245711.5,$M4.1 7034 1199 1069 -22155 -27315 0 0 *6B
1584245712.59,$M4.1 7035 1199 1065 -22155 -27315 0 0 *66
1584245713.67,$M4.1 7036 1195 1069 -22155 -27315 0 0 *65
1584245714.79,$M4.1 7037 1195 1057 -22155 -27315 0 0 *69
1584245715.89,$M4.1 7038 1195 1065 -22155 -27315 0 0 *67
1584245717.01,$M4.1 7039 1195 1061 -22155 -27315 0 0 *62
1584245718.08,$M4.1 7040 1199 1069 -22155 -27315 0 0 *68
1584245719.16,$M4.1 7041 1199 1065 -22155 -27315 0 0 *65
1584245720.27,$M4.1 7042 1195 1057 -22155 -27315 0 0 *6B
1584245721.35,$M4.1 7043 1195 1055 -22155 -27315 0 0 *68
1584245722.44,$M4.1 7044 1199 1057 -22155 -27315 0 0 *61
1584245723.52,$M4.1 7045 1199 1057 -22155 -27315 0 0 *60
1584245724.61,$M4.1 7046 1195 1047 -22155 -27315 0 0 *6E
1584245725.69,$M4.1 7047 1195 1055 -22155 -27315 0 0 *6C
1584245726.78,$M4.1 7048 1195 1047 -22155 -27315 0 0 *60
1584245727.86,$M4.1 7049 1193 1061 -22155 -27315 0 0 *63
1584245728.95,$M4.1 7050 1195 1051 -22155 -27315 0 0 *6E
1584245730.03,$M4.1 7051 1195 1055 -22155 -27315 0 0 *6B
1584245731.12,$M4.1 7052 1195 1043 -22155 -27315 0 0 *6F
1584245732.17,$M4.1 7053 1193 1055 -22155 -27315 0 0 *6F
1584245733.27,$M4.1 7054 1195 1061 -22155 -27315 0 0 *69
1584245734.39,$M4.1 7055 1195 1061 -22155 -27315 0 0 *68
1584245735.51,$M4.1 7056 1195 1065 -22155 -27315 0 0 *6F
1584245736.61,$M4.1 7057 1195 1071 -22155 -27315 0 0 *6B
1584245737.73,$M4.1 7058 1195 1065 -22155 -27315 0 0 *61
1584245738.83,$M4.1 7059 1195 1071 -22155 -27315 0 0 *65
1584245739.95,$M4.1 7060 1195 1071 -22155 -27315 0 0 *6F
1584245741.02,$M4.1 7061 1193 1069 -22155 -27315 0 0 *61
1584245742.13,$M4.1 7062 1195 1075 -22155 -27315 0 0 *69
1584245743.2,$M4.1 7063 1193 1071 -22155 -27315 0 0 *6A
1584245744.32,$M4.1 7064 1195 1071 -22155 -27315 0 0 *6B
1584245745.44,$M4.1 7065 1195 1071 -22155 -27315 0 0 *6A
1584245746.54,$M4.1 7066 1195 1061 -22155 -27315 0 0 *68
1584245747.64,$M4.1 7067 1199 1061 -22155 -27315 0 0 *65
1584245748.74,$M4.1 7068 1195 1057 -22155 -27315 0 0 *63
1584245749.83,$M4.1 7069 1199 1065 -22155 -27315 0 0 *6F
1584245750.93,$M4.1 7070 1195 1065 -22155 -27315 0 0 *6B
1584245752.04,$M4.1 7071 1195 1065 -22155 -27315 0 0 *6A
1584245753.15,$M4.1 7072 1195 1057 -22155 -27315 0 0 *68
1584245754.23,$M4.1 7073 1195 1055 -22155 -27315 0 0 *6B
1584245755.31,$M4.1 7074 1195 1051 -22155 -27315 0 0 *68
1584245756.4,$M4.1 7075 1195 1055 -22155 -27315 0 0 *6D
1584245757.5,$M4.1 7076 1195 1057 -22155 -27315 0 0 *6C
1584245758.62,$M4.1 7077 1195 1057 -22155 -27315 0 0 *6D
1584245759.72,$M4.1 7078 1195 1057 -22155 -27315 0 0 *62
1584245760.84,$M4.1 7079 1195 1061 -22155 -27315 0 0 *66
1584245761.91,$M4.1 7080 1195 1055 -22155 -27315 0 0 *67
1584245763.02,$M4.1 7081 1195 1061 -22155 -27315 0 0 *61
1584245764.13,$M4.1 7082 1195 1057 -22155 -27315 0 0 *67
1584245765.24,$M4.1 7083 1195 1057 -22155 -27315 0 0 *66
1584245766.34,$M4.1 7084 1195 1061 -22155 -27315 0 0 *64
1584245767.46,$M4.1 7085 1195 1061 -22155 -27315 0 0 *65
1584245768.55,$M4.1 7086 1193 1061 -22155 -27315 0 0 *60
1584245769.62,$M4.1 7087 1199 1069 -22155 -27315 0 0 *63
1584245770.72,$M4.1 7088 1195 1061 -22155 -27315 0 0 *68
1584245771.8,$M4.1 7089 1193 1065 -22155 -27315 0 0 *6B
1584245772.89,$M4.1 7090 1195 1069 -22155 -27315 0 0 *69
1584245774.0,$M4.1 7091 1195 1065 -22155 -27315 0 0 *64
1584245775.09,$M4.1 7092 1195 1069 -22155 -27315 0 0 *6B
1584245776.21,$M4.1 7093 1195 1061 -22155 -27315 0 0 *62
1584245777.28,$M4.1 7094 1193 1061 -22155 -27315 0 0 *63
1584245778.36,$M4.1 7095 1193 1065 -22155 -27315 0 0 *66
1584245779.48,$M4.1 7096 1195 1061 -22155 -27315 0 0 *67
1584245780.58,$M4.1 7097 1195 1065 -22155 -27315 0 0 *62
1584245781.7,$M4.1 7098 1195 1061 -22155 -27315 0 0 *69
1584245782.8,$M4.1 7099 1195 1057 -22155 -27315 0 0 *6D
1584245783.85,$M4.1 7100 1193 1047 -22155 -27315 0 0 *6B
1584245784.94,$M4.1 7101 1195 1043 -22155 -27315 0 0 *68
1584245785.99,$M4.1 7102 1193 1051 -22155 -27315 0 0 *6E
1584245787.08,$M4.1 7103 1193 1057 -22155 -27315 0 0 *69
1584245788.15,$M4.1 7104 1193 1057 -22155 -27315 0 0 *6E
1584245789.26,$M4.1 7105 1195 1065 -22155 -27315 0 0 *68
1584245790.36,$M4.1 7106 1195 1061 -22155 -27315 0 0 *6F
1584245791.48,$M4.1 7107 1195 1061 -22155 -27315 0 0 *6E
1584245792.58,$M4.1 7108 1195 1061 -22155 -27315 0 0 *61
1584245793.7,$M4.1 7109 1195 1057 -22155 -27315 0 0 *65
1584245794.77,$M4.1 7110 1193 1061 -22155 -27315 0 0 *6E
1584245795.89,$M4.1 7111 1195 1065 -22155 -27315 0 0 *6D
1584245796.97,$M4.1 7112 1193 1075 -22155 -27315 0 0 *69
1584245798.06,$M4.1 7113 1193 1075 -22155 -27315 0 0 *68
1584245799.18,$M4.1 7114 1195 1075 -22155 -27315 0 0 *69
1584245800.26,$M4.1 7115 1193 1075 -22155 -27315 0 0 *6E
1584245801.35,$M4.1 7116 1193 1071 -22155 -27315 0 0 *69
1584245802.45,$M4.1 7117 1195 1079 -22155 -27315 0 0 *66
1584245803.56,$M4.1 7118 1195 1083 -22155 -27315 0 0 *6C
1584245804.68,$M4.1 7119 1195 1075 -22155 -27315 0 0 *64
1584245805.8,$M4.1 7120 1195 1075 -22155 -27315 0 0 *6E
1584245806.9,$M4.1 7121 1195 1065 -22155 -27315 0 0 *6E
1584245808.02,$M4.1 7122 1195 1065 -22155 -27315 0 0 *6D
1584245809.12,$M4.1 7123 1195 1065 -22155 -27315 0 0 *6C
1584245810.24,$M4.1 7124 1195 1057 -22155 -27315 0 0 *6A
1584245811.34,$M4.1 7125 1195 1061 -22155 -27315 0 0 *6E
1584245812.42,$M4.1 7126 1195 1055 -22155 -27315 0 0 *6A
1584245813.54,$M4.1 7127 1195 1061 -22155 -27315 0 0 *6C
1584245814.64,$M4.1 7128 1195 1061 -22155 -27315 0 0 *63
1584245815.73,$M4.1 7129 1193 1057 -22155 -27315 0 0 *61
1584245816.81,$M4.1 7130 1193 1061 -22155 -27315 0 0 *6C
1584245817.87,$M4.1 7131 1193 1055 -22155 -27315 0 0 *6A
1584245818.95,$M4.1 7132 1195 1051 -22155 -27315 0 0 *6B
1584245820.02,$M4.1 7133 1195 1055 -22155 -27315 0 0 *6E
1584245821.11,$M4.1 7134 1193 1061 -22155 -27315 0 0 *68
1584245822.19,$M4.1 7135 1193 1057 -22155 -27315 0 0 *6C
1584245823.24,$M4.1 7136 1193 1055 -22155 -27315 0 0 *6D
1584245824.3,$M4.1 7137 1193 1055 -22155 -27315 0 0 *6C
1584245825.37,$M4.1 7138 1193 1061 -22155 -27315 0 0 *64
1584245826.48,$M4.1 7139 1195 1057 -22155 -27315 0 0 *66
1584245827.58,$M4.1 7140 1195 1057 -22155 -27315 0 0 *68
1584245828.7,$M4.1 7141 1195 1061 -22155 -27315 0 0 *6C
1584245829.77,$M4.1 7142 1193 1065 -22155 -27315 0 0 *6D
1584245830.86,$M4.1 7143 1193 1061 -22155 -27315 0 0 *68
1584245831.93,$M4.1 7144 1193 1057 -22155 -27315 0 0 *6A
1584245833.04,$M4.1 7145 1195 1061 -22155 -27315 0 0 *68
1584245834.13,$M4.1 7146 1193 1061 -22155 -27315 0 0 *6D
1584245835.23,$M4.1 7147 1195 1061 -22155 -27315 0 0 *6A
1584245836.32,$M4.1 7148 1193 1061 -22155 -27315 0 0 *63
1584245837.38,$M4.1 7149 1193 1069 -22155 -27315 0 0 *6A
1584245838.44,$M4.1 7150 1193 1069 -22155 -27315 0 0 *62
1584245839.52,$M4.1 7151 1193 1071 -22155 -27315 0 0 *6A
1584245840.64,$M4.1 7152 1195 1071 -22155 -27315 0 0 *6F
1584245841.74,$M4.1 7153 1195 1065 -22155 -27315 0 0 *6B
1584245842.83,$M4.1 7154 1193 1071 -22155 -27315 0 0 *6F
1584245843.91,$M4.1 7155 1193 1075 -22155 -27315 0 0 *6A
1584245845.03,$M4.1 7156 1195 1075 -22155 -27315 0 0 *6F
1584245846.15,$M4.1 7157 1195 1075 -22155 -27315 0 0 *6E
1584245847.23,$M4.1 7158 1193 1075 -22155 -27315 0 0 *67
1584245848.33,$M4.1 7159 1195 1075 -22155 -27315 0 0 *60
1584245849.45,$M4.1 7160 1195 1065 -22155 -27315 0 0 *6B
1584245850.54,$M4.1 7161 1193 1075 -22155 -27315 0 0 *6D
1584245851.65,$M4.1 7162 1195 1075 -22155 -27315 0 0 *68
1584245852.77,$M4.1 7163 1195 1071 -22155 -27315 0 0 *6D
1584245853.87,$M4.1 7164 1195 1075 -22155 -27315 0 0 *6E
1584245854.99,$M4.1 7165 1195 1071 -22155 -27315 0 0 *6B
1584245856.11,$M4.1 7166 1195 1075 -22155 -27315 0 0 *6C
1584245857.22,$M4.1 7167 1195 1071 -22155 -27315 0 0 *69
1584245858.31,$M4.1 7168 1195 1069 -22155 -27315 0 0 *6F
1584245859.39,$M4.1 7169 1195 1069 -22155 -27315 0 0 *6E
1584245860.51,$M4.1 7170 1195 1065 -22155 -27315 0 0 *6A
1584245861.58,$M4.1 7171 1193 1069 -22155 -27315 0 0 *61
1584245862.68,$M4.1 7172 1195 1065 -22155 -27315 0 0 *68
1584245863.74,$M4.1 7173 1193 1055 -22155 -27315 0 0 *6C
1584245864.82,$M4.1 7174 1195 1043 -22155 -27315 0 0 *6A
1584245865.91,$M4.1 7175 1195 1043 -22155 -27315 0 0 *6B
1584245866.99,$M4.1 7176 1195 1043 -22155 -27315 0 0 *68
1584245868.08,$M4.1 7177 1193 1041 -22155 -27315 0 0 *6D
1584245869.15,$M4.1 7178 1193 1041 -22155 -27315 0 0 *62
1584245870.22,$M4.1 7179 1193 1041 -22155 -27315 0 0 *63
1584245871.29,$M4.1 7180 1193 1047 -22155 -27315 0 0 *63
1584245872.36,$M4.1 7181 1193 1041 -22155 -27315 0 0 *64
1584245873.44,$M4.1 7182 1193 1041 -22155 -27315 0 0 *67
1584245874.51,$M4.1 7183 1193 1041 -22155 -27315 0 0 *66
1584245875.6,$M4.1 7184 1189 1027 -22155 -27315 0 0 *6A
1584245876.71,$M4.1 7185 1195 1031 -22155 -27315 0 0 *61
1584245877.8,$M4.1 7186 1191 1033 -22155 -27315 0 0 *64
1584245878.9,$M4.1 7187 1191 1037 -22155 -27315 0 0 *61
1584245879.95,$M4.1 7188 1189 1043 -22155 -27315 0 0 *64
1584245881.04,$M4.1 7189 1191 1047 -22155 -27315 0 0 *68
1584245882.12,$M4.1 7190 1191 1047 -22155 -27315 0 0 *60
1584245883.21,$M4.1 7191 1191 1051 -22155 -27315 0 0 *66
1584245884.26,$M4.1 7192 1189 1047 -22155 -27315 0 0 *6B
1584245885.36,$M4.1 7193 1191 1041 -22155 -27315 0 0 *65
1584245886.43,$M4.1 7194 1189 1037 -22155 -27315 0 0 *6A
1584245887.55,$M4.1 7195 1191 1037 -22155 -27315 0 0 *62
1584245888.65,$M4.1 7196 1191 1037 -22155 -27315 0 0 *61
1584245889.75,$M4.1 7197 1191 1041 -22155 -27315 0 0 *61
1584245890.81,$M4.1 7198 1189 1047 -22155 -27315 0 0 *61
1584245891.89,$M4.1 7199 1189 1037 -22155 -27315 0 0 *67
1584245892.96,$M4.1 7200 1189 1037 -22155 -27315 0 0 *64
1584245894.05,$M4.1 7201 1189 1037 -22155 -27315 0 0 *65
1584245895.1,$M4.1 7202 1189 1043 -22155 -27315 0 0 *65
1584245896.15,$M4.1 7203 1189 1055 -22155 -27315 0 0 *63
1584245897.21,$M4.1 7204 1189 1051 -22155 -27315 0 0 *60
1584245898.26,$M4.1 7205 1189 1043 -22155 -27315 0 0 *62
1584245899.31,$M4.1 7206 1189 1047 -22155 -27315 0 0 *65
1584245900.4,$M4.1 7207 1189 1071 -22155 -27315 0 0 *61
1584245901.48,$M4.1 7208 1189 1061 -22155 -27315 0 0 *6F
1584245902.54,$M4.1 7209 1189 1051 -22155 -27315 0 0 *6D
1584245903.62,$M4.1 7210 1191 1051 -22155 -27315 0 0 *6C
1584245904.69,$M4.1 7211 1189 1037 -22155 -27315 0 0 *64
1584245905.78,$M4.1 7212 1191 1043 -22155 -27315 0 0 *6D
1584245906.85,$M4.1 7213 1189 1041 -22155 -27315 0 0 *67
1584245907.95,$M4.1 7214 1191 1037 -22155 -27315 0 0 *68
1584245909.02,$M4.1 7215 1189 1033 -22155 -27315 0 0 *64
1584245910.09,$M4.1 7216 1189 1033 -22155 -27315 0 0 *67
1584245911.16,$M4.1 7217 1189 1037 -22155 -27315 0 0 *62
1584245912.24,$M4.1 7218 1189 1037 -22155 -27315 0 0 *6D
1584245913.33,$M4.1 7219 1189 1041 -22155 -27315 0 0 *6D
1584245914.4,$M4.1 7220 1189 1041 -22155 -27315 0 0 *67
1584245915.45,$M4.1 7221 1189 1043 -22155 -27315 0 0 *64
1584245916.57,$M4.1 7222 1187 1037 -22155 -27315 0 0 *6A
1584245917.67,$M4.1 7223 1187 1037 -22155 -27315 0 0 *6B
1584245918.77,$M4.1 7224 1187 1041 -22155 -27315 0 0 *6D
1584245919.89,$M4.1 7225 1187 1037 -22155 -27315 0 0 *6D
1584245921.0,$M4.1 7226 1187 1037 -22155 -27315 0 0 *6E
1584245922.11,$M4.1 7227 1187 1037 -22155 -27315 0 0 *6F
1584245923.21,$M4.1 7228 1187 1033 -22155 -27315 0 0 *64
1584245924.29,$M4.1 7229 1187 1033 -22155 -27315 0 0 *65
1584245925.39,$M4.1 7230 1185 1031 -22155 -27315 0 0 *6D
1584245926.49,$M4.1 7231 1187 1041 -22155 -27315 0 0 *69
1584245927.58,$M4.1 7232 1187 1043 -22155 -27315 0 0 *68
1584245928.68,$M4.1 7233 1187 1041 -22155 -27315 0 0 *6B
1584245929.8,$M4.1 7234 1187 1041 -22155 -27315 0 0 *6C
1584245930.88,$M4.1 7235 1187 1043 -22155 -27315 0 0 *6F
1584245931.95,$M4.1 7236 1185 1037 -22155 -27315 0 0 *6D
1584245933.04,$M4.1 7237 1187 1043 -22155 -27315 0 0 *6D
1584245934.16,$M4.1 7238 1187 1037 -22155 -27315 0 0 *61
1584245935.27,$M4.1 7239 1187 1031 -22155 -27315 0 0 *66
1584245936.34,$M4.1 7240 1185 1033 -22155 -27315 0 0 *68
1584245937.43,$M4.1 7241 1185 1037 -22155 -27315 0 0 *6D
1584245938.48,$M4.1 7242 1185 1033 -22155 -27315 0 0 *6A
1584245939.55,$M4.1 7243 1185 1033 -22155 -27315 0 0 *6B
1584245940.62,$M4.1 7244 1185 1033 -22155 -27315 0 0 *6C
1584245941.71,$M4.1 7245 1187 1043 -22155 -27315 0 0 *68
1584245942.79,$M4.1 7246 1185 1041 -22155 -27315 0 0 *6B
1584245943.88,$M4.1 7247 1185 1037 -22155 -27315 0 0 *6B
1584245944.96,$M4.1 7248 1183 1043 -22155 -27315 0 0 *61
1584245946.05,$M4.1 7249 1187 1051 -22155 -27315 0 0 *67
1584245947.12,$M4.1 7250 1185 1033 -22155 -27315 0 0 *69
1584245948.22,$M4.1 7251 1187 1037 -22155 -27315 0 0 *6E
1584245949.3,$M4.1 7252 1185 1037 -22155 -27315 0 0 *6F
1584245950.37,$M4.1 7253 1185 1033 -22155 -27315 0 0 *6A
1584245951.44,$M4.1 7254 1185 1033 -22155 -27315 0 0 *6D
1584245952.51,$M4.1 7255 1185 1033 -22155 -27315 0 0 *6C
1584245953.58,$M4.1 7256 1185 1033 -22155 -27315 0 0 *6F
1584245954.65,$M4.1 7257 1185 1041 -22155 -27315 0 0 *6B
1584245955.72,$M4.1 7258 1185 1033 -22155 -27315 0 0 *61
1584245956.79,$M4.1 7259 1185 1033 -22155 -27315 0 0 *60
1584245957.86,$M4.1 7260 1185 1033 -22155 -27315 0 0 *6A
1584245958.93,$M4.1 7261 1185 1033 -22155 -27315 0 0 *6B
1584245959.98,$M4.1 7262 1185 1043 -22155 -27315 0 0 *6F
1584245961.1,$M4.1 7263 1187 1037 -22155 -27315 0 0 *6F
1584245962.17,$M4.1 7264 1185 1033 -22155 -27315 0 0 *6E
1584245963.25,$M4.1 7265 1183 1043 -22155 -27315 0 0 *6E
1584245964.34,$M4.1 7266 1183 1033 -22155 -27315 0 0 *6A
1584245965.44,$M4.1 7267 1183 1033 -22155 -27315 0 0 *6B
1584245966.54,$M4.1 7268 1183 1037 -22155 -27315 0 0 *60
