1581719784.33,$M4.1 454 985 859 -22153 -27315 0 0 *56
1581719785.4,$M4.1 455 987 861 -22153 -27315 0 0 *5E
1581719786.5,$M4.1 456 985 861 -22153 -27315 0 0 *5F
1581719787.58,$M4.1 457 985 861 -22153 -27315 0 0 *5E
1581719788.65,$M4.1 458 987 865 -22153 -27315 0 0 *57
1581719789.77,$M4.1 459 985 859 -22153 -27315 0 0 *5B
1581719790.84,$M4.1 460 987 865 -22153 -27315 0 0 *5C
1581719791.92,$M4.1 461 985 861 -22153 -27315 0 0 *5B
1581719793.03,$M4.1 462 985 861 -22153 -27315 0 0 *58
1581719794.14,$M4.1 463 985 855 -22153 -27315 0 0 *5E
1581719795.26,$M4.1 464 989 851 -22153 -27315 0 0 *51
1581719796.39,$M4.1 465 985 841 -22153 -27315 0 0 *5D
1581719797.51,$M4.1 466 985 851 -22153 -27315 0 0 *5F
1581719798.61,$M4.1 467 987 859 -22153 -27315 0 0 *54
1581719799.73,$M4.1 468 985 855 -22153 -27315 0 0 *55
1581719800.85,$M4.1 469 985 851 -22153 -27315 0 0 *50
1581719801.96,$M4.1 470 985 855 -22153 -27315 0 0 *5C
1581719803.1,$M4.1 471 985 855 -22153 -27315 0 0 *5D
1581719804.18,$M4.1 472 987 859 -22153 -27315 0 0 *50
1581719805.31,$M4.1 473 985 859 -22153 -27315 0 0 *53
1581719806.43,$M4.1 474 985 855 -22153 -27315 0 0 *58
1581719807.53,$M4.1 475 987 859 -22153 -27315 0 0 *57
1581719808.65,$M4.1 476 985 859 -22153 -27315 0 0 *56
1581719809.77,$M4.1 477 985 859 -22153 -27315 0 0 *57
1581719810.84,$M4.1 478 987 861 -22153 -27315 0 0 *51
1581719811.91,$M4.1 479 987 861 -22153 -27315 0 0 *50
1581719812.98,$M4.1 480 987 865 -22153 -27315 0 0 *52
1581719814.04,$M4.1 481 987 861 -22153 -27315 0 0 *57
1581719815.1,$M4.1 482 987 861 -22153 -27315 0 0 *54
1581719816.2,$M4.1 483 987 855 -22153 -27315 0 0 *52
1581719817.3,$M4.1 484 987 859 -22153 -27315 0 0 *59
1581719818.4,$M4.1 485 987 859 -22153 -27315 0 0 *58
1581719819.47,$M4.1 486 987 845 -22153 -27315 0 0 *56
1581719820.59,$M4.1 487 989 851 -22153 -27315 0 0 *5C
1581719821.69,$M4.1 488 987 841 -22153 -27315 0 0 *5C
1581719822.79,$M4.1 489 987 841 -22153 -27315 0 0 *5D
1581719823.86,$M4.1 490 987 845 -22153 -27315 0 0 *51
1581719824.96,$M4.1 491 987 847 -22153 -27315 0 0 *52
1581719826.08,$M4.1 492 985 851 -22153 -27315 0 0 *54
1581719827.2,$M4.1 493 989 851 -22153 -27315 0 0 *59
1581719828.3,$M4.1 494 987 855 -22153 -27315 0 0 *54
1581719829.4,$M4.1 495 987 855 -22153 -27315 0 0 *55
1581719830.5,$M4.1 496 987 847 -22153 -27315 0 0 *55
1581719831.59,$M4.1 497 987 847 -22153 -27315 0 0 *54
1581719832.69,$M4.1 498 987 847 -22153 -27315 0 0 *5B
1581719833.79,$M4.1 499 989 845 -22153 -27315 0 0 *56
1581719834.87,$M4.1 500 991 847 -22153 -27315 0 0 *5C
1581719836.01,$M4.1 501 989 851 -22153 -27315 0 0 *53
1581719837.08,$M4.1 502 987 845 -22153 -27315 0 0 *5B
1581719838.16,$M4.1 503 987 847 -22153 -27315 0 0 *58
1581719839.26,$M4.1 504 985 845 -22153 -27315 0 0 *5F
1581719840.33,$M4.1 505 987 845 -22153 -27315 0 0 *5C
1581719841.42,$M4.1 506 989 845 -22153 -27315 0 0 *51
1581719842.49,$M4.1 507 991 845 -22153 -27315 0 0 *59
1581719843.59,$M4.1 508 989 845 -22153 -27315 0 0 *5F
1581719844.67,$M4.1 509 987 841 -22153 -27315 0 0 *54
1581719845.77,$M4.1 510 987 841 -22153 -27315 0 0 *5C
1581719846.87,$M4.1 511 989 845 -22153 -27315 0 0 *57
1581719847.99,$M4.1 512 985 841 -22153 -27315 0 0 *5C
1581719849.06,$M4.1 513 987 845 -22153 -27315 0 0 *5B
1581719850.18,$M4.1 514 989 841 -22153 -27315 0 0 *56
1581719851.28,$M4.1 515 987 833 -22153 -27315 0 0 *5C
1581719852.38,$M4.1 516 987 833 -22153 -27315 0 0 *5F
1581719853.47,$M4.1 517 987 829 -22153 -27315 0 0 *55
1581719854.57,$M4.1 518 987 833 -22153 -27315 0 0 *51
1581719855.69,$M4.1 519 985 829 -22153 -27315 0 0 *59
1581719856.8,$M4.1 520 985 833 -22153 -27315 0 0 *58
1581719857.92,$M4.1 521 985 833 -22153 -27315 0 0 *59
1581719859.02,$M4.1 522 987 841 -22153 -27315 0 0 *5D
1581719860.11,$M4.1 523 987 841 -22153 -27315 0 0 *5C
1581719861.21,$M4.1 524 987 829 -22153 -27315 0 0 *55
1581719862.31,$M4.1 525 987 837 -22153 -27315 0 0 *5B
1581719863.43,$M4.1 526 985 833 -22153 -27315 0 0 *5E
1581719864.51,$M4.1 527 987 841 -22153 -27315 0 0 *58
1581719865.61,$M4.1 528 987 837 -22153 -27315 0 0 *56
1581719866.73,$M4.1 529 985 833 -22153 -27315 0 0 *51
1581719867.83,$M4.1 530 987 837 -22153 -27315 0 0 *5F
1581719868.95,$M4.1 531 985 833 -22153 -27315 0 0 *58
1581719870.07,$M4.1 532 985 829 -22153 -27315 0 0 *50
1581719871.18,$M4.1 533 985 829 -22153 -27315 0 0 *51
1581719872.3,$M4.1 534 985 833 -22153 -27315 0 0 *5D
1581719873.37,$M4.1 535 987 845 -22153 -27315 0 0 *5F
1581719874.46,$M4.1 536 987 841 -22153 -27315 0 0 *58
1581719875.56,$M4.1 537 987 837 -22153 -27315 0 0 *58
1581719876.66,$M4.1 538 987 833 -22153 -27315 0 0 *53
1581719877.76,$M4.1 539 987 837 -22153 -27315 0 0 *56
1581719878.86,$M4.1 540 985 829 -22153 -27315 0 0 *55
1581719879.96,$M4.1 541 987 837 -22153 -27315 0 0 *59
1581719881.08,$M4.1 542 985 829 -22153 -27315 0 0 *57
1581719882.18,$M4.1 543 987 837 -22153 -27315 0 0 *5B
1581719883.27,$M4.1 544 987 837 -22153 -27315 0 0 *5C
1581719884.38,$M4.1 545 985 829 -22153 -27315 0 0 *50
1581719885.48,$M4.1 546 985 827 -22153 -27315 0 0 *5D
1581719886.6,$M4.1 547 985 829 -22153 -27315 0 0 *52
1581719887.7,$M4.1 548 987 833 -22153 -27315 0 0 *54
1581719888.79,$M4.1 549 987 833 -22153 -27315 0 0 *55
1581719889.92,$M4.1 550 989 841 -22153 -27315 0 0 *56
1581719890.99,$M4.1 551 987 845 -22153 -27315 0 0 *5D
1581719892.07,$M4.1 552 989 845 -22153 -27315 0 0 *50
1581719893.21,$M4.1 553 985 833 -22153 -27315 0 0 *5C
1581719894.29,$M4.1 554 987 833 -22153 -27315 0 0 *59
1581719895.4,$M4.1 555 987 833 -22153 -27315 0 0 *58
1581719896.5,$M4.1 556 987 833 -22153 -27315 0 0 *5B
1581719897.58,$M4.1 557 987 833 -22153 -27315 0 0 *5A
1581719898.7,$M4.1 558 985 829 -22153 -27315 0 0 *5C
1581719899.8,$M4.1 559 987 833 -22153 -27315 0 0 *54
1581719900.89,$M4.1 560 987 833 -22153 -27315 0 0 *5E
1581719901.99,$M4.1 561 987 833 -22153 -27315 0 0 *5F
1581719903.09,$M4.1 562 987 841 -22153 -27315 0 0 *59
1581719904.17,$M4.1 563 987 829 -22153 -27315 0 0 *56
1581719905.28,$M4.1 564 987 829 -22153 -27315 0 0 *51
1581719906.35,$M4.1 565 987 827 -22153 -27315 0 0 *5E
1581719907.45,$M4.1 566 987 829 -22153 -27315 0 0 *53
1581719908.56,$M4.1 567 989 833 -22153 -27315 0 0 *57
1581719909.63,$M4.1 568 987 823 -22153 -27315 0 0 *57
1581719910.77,$M4.1 569 989 833 -22153 -27315 0 0 *59
1581719911.87,$M4.1 570 985 827 -22153 -27315 0 0 *58
1581719912.94,$M4.1 571 987 823 -22153 -27315 0 0 *5F
1581719914.04,$M4.1 572 985 827 -22153 -27315 0 0 *5A
1581719915.14,$M4.1 573 987 829 -22153 -27315 0 0 *57
1581719916.22,$M4.1 574 987 829 -22153 -27315 0 0 *50
1581719917.34,$M4.1 575 985 829 -22153 -27315 0 0 *53
1581719918.44,$M4.1 576 987 829 -22153 -27315 0 0 *52
1581719919.54,$M4.1 577 985 829 -22153 -27315 0 0 *51
1581719920.65,$M4.1 578 987 829 -22153 -27315 0 0 *5C
1581719921.75,$M4.1 579 987 833 -22153 -27315 0 0 *56
1581719922.83,$M4.1 580 987 833 -22153 -27315 0 0 *50
1581719923.92,$M4.1 581 987 827 -22153 -27315 0 0 *54
1581719924.99,$M4.1 582 987 819 -22153 -27315 0 0 *5A
1581719926.12,$M4.1 583 989 833 -22153 -27315 0 0 *5D
1581719927.21,$M4.1 584 987 829 -22153 -27315 0 0 *5F
1581719928.29,$M4.1 585 987 823 -22153 -27315 0 0 *54
1581719929.36,$M4.1 586 987 823 -22153 -27315 0 0 *57
1581719930.45,$M4.1 587 987 819 -22153 -27315 0 0 *5F
1581719931.51,$M4.1 588 987 819 -22153 -27315 0 0 *50
1581719932.6,$M4.1 589 987 823 -22153 -27315 0 0 *58
1581719933.67,$M4.1 590 987 823 -22153 -27315 0 0 *50
1581719934.77,$M4.1 591 985 823 -22153 -27315 0 0 *53
1581719935.87,$M4.1 592 985 819 -22153 -27315 0 0 *59
1581719936.97,$M4.1 593 985 815 -22153 -27315 0 0 *54
1581719938.04,$M4.1 594 987 819 -22153 -27315 0 0 *5D
1581719939.13,$M4.1 595 987 819 -22153 -27315 0 0 *5C
1581719940.23,$M4.1 596 985 827 -22153 -27315 0 0 *50
1581719941.32,$M4.1 597 987 829 -22153 -27315 0 0 *5D
1581719942.42,$M4.1 598 985 827 -22153 -27315 0 0 *5E
1581719943.52,$M4.1 599 985 827 -22153 -27315 0 0 *5F
1581719944.62,$M4.1 600 987 833 -22153 -27315 0 0 *5B
1581719945.7,$M4.1 601 987 829 -22153 -27315 0 0 *51
1581719946.81,$M4.1 602 985 823 -22153 -27315 0 0 *5A
1581719947.89,$M4.1 603 987 819 -22153 -27315 0 0 *50
1581719948.98,$M4.1 604 985 815 -22153 -27315 0 0 *59
1581719950.08,$M4.1 605 985 823 -22153 -27315 0 0 *5D
1581719951.16,$M4.1 606 987 823 -22153 -27315 0 0 *5C
1581719952.23,$M4.1 607 987 827 -22153 -27315 0 0 *59
1581719953.33,$M4.1 608 987 829 -22153 -27315 0 0 *58
1581719954.42,$M4.1 609 987 829 -22153 -27315 0 0 *59
1581719955.5,$M4.1 610 987 827 -22153 -27315 0 0 *5F
1581719956.61,$M4.1 611 985 823 -22153 -27315 0 0 *58
1581719957.71,$M4.1 612 985 819 -22153 -27315 0 0 *52
1581719958.78,$M4.1 613 987 823 -22153 -27315 0 0 *58
1581719959.86,$M4.1 614 987 819 -22153 -27315 0 0 *56
1581719960.93,$M4.1 615 987 823 -22153 -27315 0 0 *5E
1581719962.02,$M4.1 616 987 829 -22153 -27315 0 0 *57
1581719963.1,$M4.1 617 987 827 -22153 -27315 0 0 *58
1581719964.2,$M4.1 618 985 823 -22153 -27315 0 0 *51
1581719965.29,$M4.1 619 987 829 -22153 -27315 0 0 *58
1581719966.39,$M4.1 620 987 829 -22153 -27315 0 0 *52
1581719967.46,$M4.1 621 987 823 -22153 -27315 0 0 *59
1581719968.55,$M4.1 622 987 823 -22153 -27315 0 0 *5A
1581719969.61,$M4.1 623 987 823 -22153 -27315 0 0 *5B
1581719970.72,$M4.1 624 985 815 -22153 -27315 0 0 *5B
1581719971.8,$M4.1 625 987 819 -22153 -27315 0 0 *54
1581719972.89,$M4.1 626 985 815 -22153 -27315 0 0 *59
1581719973.99,$M4.1 627 987 813 -22153 -27315 0 0 *5C
1581719975.06,$M4.1 628 987 809 -22153 -27315 0 0 *58
1581719976.14,$M4.1 629 987 815 -22153 -27315 0 0 *54
1581719977.24,$M4.1 630 987 813 -22153 -27315 0 0 *5A
1581719978.35,$M4.1 631 987 813 -22153 -27315 0 0 *5B
1581719979.45,$M4.1 632 987 813 -22153 -27315 0 0 *58
1581719980.52,$M4.1 633 987 819 -22153 -27315 0 0 *53
1581719981.62,$M4.1 634 985 819 -22153 -27315 0 0 *56
1581719982.7,$M4.1 635 987 827 -22153 -27315 0 0 *58
1581719983.77,$M4.1 636 987 827 -22153 -27315 0 0 *5B
1581719984.86,$M4.1 637 987 827 -22153 -27315 0 0 *5A
1581719985.96,$M4.1 638 985 827 -22153 -27315 0 0 *57
1581719987.03,$M4.1 639 987 823 -22153 -27315 0 0 *50
1581719988.11,$M4.1 640 987 823 -22153 -27315 0 0 *5E
1581719989.18,$M4.1 641 987 819 -22153 -27315 0 0 *56
1581719990.27,$M4.1 642 987 819 -22153 -27315 0 0 *55
1581719991.34,$M4.1 643 987 815 -22153 -27315 0 0 *58
1581719992.42,$M4.1 644 987 823 -22153 -27315 0 0 *5A
1581719993.52,$M4.1 645 985 819 -22153 -27315 0 0 *50
1581719994.63,$M4.1 646 985 819 -22153 -27315 0 0 *53
1581719995.69,$M4.1 647 987 815 -22153 -27315 0 0 *5C
1581719996.76,$M4.1 648 987 823 -22153 -27315 0 0 *56
1581719997.85,$M4.1 649 987 823 -22153 -27315 0 0 *57
1581719998.92,$M4.1 650 987 815 -22153 -27315 0 0 *5A
1581720000.02,$M4.1 651 989 819 -22153 -27315 0 0 *59
1581720001.12,$M4.1 652 985 815 -22153 -27315 0 0 *5A
1581720002.22,$M4.1 653 985 823 -22153 -27315 0 0 *5E
1581720003.31,$M4.1 654 987 819 -22153 -27315 0 0 *52
1581720004.38,$M4.1 655 987 823 -22153 -27315 0 0 *5A
1581720005.46,$M4.1 656 987 819 -22153 -27315 0 0 *50
1581720006.56,$M4.1 657 985 815 -22153 -27315 0 0 *5F
1581720007.67,$M4.1 658 985 815 -22153 -27315 0 0 *50
1581720008.73,$M4.1 659 987 819 -22153 -27315 0 0 *5F
1581720009.83,$M4.1 660 985 815 -22153 -27315 0 0 *5B
1581720010.91,$M4.1 661 987 819 -22153 -27315 0 0 *54
1581720012.04,$M4.1 662 985 813 -22153 -27315 0 0 *5F
1581720013.11,$M4.1 663 987 823 -22153 -27315 0 0 *5F
1581720014.19,$M4.1 664 987 823 -22153 -27315 0 0 *58
1581720015.26,$M4.1 665 987 823 -22153 -27315 0 0 *59
1581720016.38,$M4.1 666 989 829 -22153 -27315 0 0 *5E
1581720017.46,$M4.1 667 987 819 -22153 -27315 0 0 *52
1581720018.57,$M4.1 668 989 827 -22153 -27315 0 0 *5E
1581720019.64,$M4.1 669 987 819 -22153 -27315 0 0 *5C
1581720020.77,$M4.1 670 985 813 -22153 -27315 0 0 *5C
1581720021.85,$M4.1 671 985 815 -22153 -27315 0 0 *5B
1581720022.94,$M4.1 672 987 819 -22153 -27315 0 0 *56
1581720024.01,$M4.1 673 987 819 -22153 -27315 0 0 *57
1581720025.14,$M4.1 674 985 813 -22153 -27315 0 0 *58
1581720026.26,$M4.1 675 985 813 -22153 -27315 0 0 *59
1581720027.33,$M4.1 676 987 819 -22153 -27315 0 0 *52
1581720028.41,$M4.1 677 987 815 -22153 -27315 0 0 *5F
1581720029.51,$M4.1 678 987 813 -22153 -27315 0 0 *56
1581720030.58,$M4.1 679 987 819 -22153 -27315 0 0 *5D
1581720031.68,$M4.1 680 985 819 -22153 -27315 0 0 *59
1581720032.75,$M4.1 681 987 819 -22153 -27315 0 0 *5A
1581720033.86,$M4.1 682 985 819 -22153 -27315 0 0 *5B
1581720034.94,$M4.1 683 987 823 -22153 -27315 0 0 *51
1581720036.06,$M4.1 684 985 813 -22153 -27315 0 0 *57
1581720037.14,$M4.1 685 987 819 -22153 -27315 0 0 *5E
1581720038.21,$M4.1 686 987 819 -22153 -27315 0 0 *5D
1581720039.28,$M4.1 687 987 819 -22153 -27315 0 0 *5C
1581720040.38,$M4.1 688 985 823 -22153 -27315 0 0 *58
1581720041.47,$M4.1 689 987 819 -22153 -27315 0 0 *52
1581720042.54,$M4.1 690 987 819 -22153 -27315 0 0 *5A
1581720043.61,$M4.1 691 987 823 -22153 -27315 0 0 *52
1581720044.71,$M4.1 692 985 815 -22153 -27315 0 0 *56
1581720045.79,$M4.1 693 987 823 -22153 -27315 0 0 *50
1581720046.86,$M4.1 694 987 819 -22153 -27315 0 0 *5E
1581720047.96,$M4.1 695 985 819 -22153 -27315 0 0 *5D
1581720049.03,$M4.1 696 987 819 -22153 -27315 0 0 *5C
1581720050.14,$M4.1 697 985 823 -22153 -27315 0 0 *56
1581720051.25,$M4.1 698 989 829 -22153 -27315 0 0 *5F
1581720052.34,$M4.1 699 987 823 -22153 -27315 0 0 *5A
1581720053.44,$M4.1 700 985 819 -22153 -27315 0 0 *50
1581720054.56,$M4.1 701 989 833 -22153 -27315 0 0 *55
1581720055.66,$M4.1 702 989 823 -22153 -27315 0 0 *57
1581720056.77,$M4.1 703 989 829 -22153 -27315 0 0 *5C
1581720057.84,$M4.1 704 987 823 -22153 -27315 0 0 *5F
1581720058.93,$M4.1 705 987 827 -22153 -27315 0 0 *5A
1581720060.03,$M4.1 706 985 815 -22153 -27315 0 0 *5A
1581720061.15,$M4.1 707 985 813 -22153 -27315 0 0 *5D
1581720062.25,$M4.1 708 985 815 -22153 -27315 0 0 *54
1581720063.32,$M4.1 709 987 827 -22153 -27315 0 0 *56
1581720064.4,$M4.1 710 987 827 -22153 -27315 0 0 *5E
1581720065.49,$M4.1 711 987 829 -22153 -27315 0 0 *51
1581720066.57,$M4.1 712 987 827 -22153 -27315 0 0 *5C
1581720067.66,$M4.1 713 987 829 -22153 -27315 0 0 *53
1581720068.73,$M4.1 714 987 819 -22153 -27315 0 0 *57
1581720069.83,$M4.1 715 989 827 -22153 -27315 0 0 *55
1581720070.92,$M4.1 716 987 819 -22153 -27315 0 0 *55
1581720071.99,$M4.1 717 987 819 -22153 -27315 0 0 *54
1581720073.09,$M4.1 718 987 829 -22153 -27315 0 0 *58
1581720074.16,$M4.1 719 987 819 -22153 -27315 0 0 *5A
1581720075.26,$M4.1 720 989 827 -22153 -27315 0 0 *53
1581720076.34,$M4.1 721 987 827 -22153 -27315 0 0 *5C
1581720077.43,$M4.1 722 985 819 -22153 -27315 0 0 *50
1581720078.53,$M4.1 723 985 815 -22153 -27315 0 0 *5D
1581720079.65,$M4.1 724 989 829 -22153 -27315 0 0 *59
1581720080.73,$M4.1 725 987 819 -22153 -27315 0 0 *55
1581720081.8,$M4.1 726 987 823 -22153 -27315 0 0 *5F
1581720082.92,$M4.1 727 989 829 -22153 -27315 0 0 *5A
1581720084.0,$M4.1 728 987 815 -22153 -27315 0 0 *54
1581720085.07,$M4.1 729 987 823 -22153 -27315 0 0 *50
1581720086.17,$M4.1 730 985 823 -22153 -27315 0 0 *5A
1581720087.24,$M4.1 731 987 827 -22153 -27315 0 0 *5D
1581720088.34,$M4.1 732 987 829 -22153 -27315 0 0 *50
1581720089.41,$M4.1 733 987 823 -22153 -27315 0 0 *5B
1581720090.51,$M4.1 734 985 815 -22153 -27315 0 0 *5B
1581720091.58,$M4.1 735 987 819 -22153 -27315 0 0 *54
1581720092.67,$M4.1 736 987 827 -22153 -27315 0 0 *5A
1581720093.75,$M4.1 737 987 829 -22153 -27315 0 0 *55
1581720094.86,$M4.1 738 985 823 -22153 -27315 0 0 *52
1581720095.92,$M4.1 739 987 823 -22153 -27315 0 0 *51
1581720097.0,$M4.1 740 987 819 -22153 -27315 0 0 *56
1581720098.1,$M4.1 741 985 827 -22153 -27315 0 0 *58
1581720099.21,$M4.1 742 989 829 -22153 -27315 0 0 *59
1581720100.3,$M4.1 743 987 823 -22153 -27315 0 0 *5C
1581720101.37,$M4.1 744 987 827 -22153 -27315 0 0 *5F
1581720102.45,$M4.1 745 987 827 -22153 -27315 0 0 *5E
1581720103.54,$M4.1 746 985 827 -22153 -27315 0 0 *5F
1581720104.64,$M4.1 747 987 829 -22153 -27315 0 0 *52
1581720105.73,$M4.1 748 987 829 -22153 -27315 0 0 *5D
1581720106.83,$M4.1 749 987 829 -22153 -27315 0 0 *5C
1581720107.93,$M4.1 750 985 819 -22153 -27315 0 0 *55
1581720109.0,$M4.1 751 987 819 -22153 -27315 0 0 *56
1581720110.07,$M4.1 752 987 823 -22153 -27315 0 0 *5C
1581720111.15,$M4.1 753 987 827 -22153 -27315 0 0 *59
1581720112.25,$M4.1 754 985 819 -22153 -27315 0 0 *51
1581720113.32,$M4.1 755 987 819 -22153 -27315 0 0 *52
1581720114.42,$M4.1 756 989 827 -22153 -27315 0 0 *52
1581720115.51,$M4.1 757 987 815 -22153 -27315 0 0 *5C
1581720116.61,$M4.1 758 989 823 -22153 -27315 0 0 *58
1581720117.7,$M4.1 759 985 823 -22153 -27315 0 0 *55
1581720118.8,$M4.1 760 987 829 -22153 -27315 0 0 *57
1581720119.87,$M4.1 761 987 819 -22153 -27315 0 0 *55
1581720120.95,$M4.1 762 987 827 -22153 -27315 0 0 *5B
1581720122.04,$M4.1 763 987 829 -22153 -27315 0 0 *54
1581720123.15,$M4.1 764 989 829 -22153 -27315 0 0 *5D
1581720124.26,$M4.1 765 987 829 -22153 -27315 0 0 *52
1581720125.36,$M4.1 766 987 833 -22153 -27315 0 0 *5A
1581720126.44,$M4.1 767 987 829 -22153 -27315 0 0 *50
1581720127.53,$M4.1 768 987 827 -22153 -27315 0 0 *51
1581720128.61,$M4.1 769 987 829 -22153 -27315 0 0 *5E
1581720129.73,$M4.1 770 989 829 -22153 -27315 0 0 *58
1581720130.81,$M4.1 771 987 827 -22153 -27315 0 0 *59
1581720131.88,$M4.1 772 987 827 -22153 -27315 0 0 *5A
1581720132.99,$M4.1 773 987 829 -22153 -27315 0 0 *55
1581720134.05,$M4.1 774 987 827 -22153 -27315 0 0 *5C
1581720135.14,$M4.1 775 987 823 -22153 -27315 0 0 *59
1581720136.23,$M4.1 776 987 829 -22153 -27315 0 0 *50
1581720137.33,$M4.1 777 987 829 -22153 -27315 0 0 *51
1581720138.43,$M4.1 778 985 823 -22153 -27315 0 0 *56
1581720139.51,$M4.1 779 987 829 -22153 -27315 0 0 *5F
1581720140.62,$M4.1 780 985 823 -22153 -27315 0 0 *51
1581720141.72,$M4.1 781 985 827 -22153 -27315 0 0 *54
1581720142.8,$M4.1 782 987 827 -22153 -27315 0 0 *55
1581720143.87,$M4.1 783 987 827 -22153 -27315 0 0 *54
1581720144.96,$M4.1 784 987 827 -22153 -27315 0 0 *53
1581720146.03,$M4.1 785 987 823 -22153 -27315 0 0 *56
1581720147.13,$M4.1 786 987 829 -22153 -27315 0 0 *5F
1581720148.23,$M4.1 787 985 823 -22153 -27315 0 0 *56
1581720149.3,$M4.1 788 987 827 -22153 -27315 0 0 *5F
1581720150.38,$M4.1 789 987 827 -22153 -27315 0 0 *5E
1581720151.5,$M4.1 790 989 833 -22153 -27315 0 0 *5D
1581720152.59,$M4.1 791 987 827 -22153 -27315 0 0 *57
1581720153.7,$M4.1 792 985 829 -22153 -27315 0 0 *58
1581720154.8,$M4.1 793 985 823 -22153 -27315 0 0 *53
1581720155.91,$M4.1 794 985 815 -22153 -27315 0 0 *51
1581720156.99,$M4.1 795 987 827 -22153 -27315 0 0 *53
1581720158.09,$M4.1 796 985 823 -22153 -27315 0 0 *56
1581720159.19,$M4.1 797 985 819 -22153 -27315 0 0 *5E
1581720160.26,$M4.1 798 987 827 -22153 -27315 0 0 *5E
1581720161.36,$M4.1 799 987 829 -22153 -27315 0 0 *51
1581720162.47,$M4.1 800 985 823 -22153 -27315 0 0 *56
1581720163.57,$M4.1 801 985 827 -22153 -27315 0 0 *53
1581720164.64,$M4.1 802 987 827 -22153 -27315 0 0 *52
1581720165.74,$M4.1 803 985 819 -22153 -27315 0 0 *5C
1581720166.82,$M4.1 804 987 827 -22153 -27315 0 0 *54
1581720167.92,$M4.1 805 985 823 -22153 -27315 0 0 *53
1581720169.02,$M4.1 806 985 823 -22153 -27315 0 0 *50
1581720170.09,$M4.1 807 987 823 -22153 -27315 0 0 *53
1581720171.2,$M4.1 808 985 819 -22153 -27315 0 0 *57
1581720172.31,$M4.1 809 985 829 -22153 -27315 0 0 *55
1581720173.41,$M4.1 810 987 829 -22153 -27315 0 0 *5F
1581720174.52,$M4.1 811 985 827 -22153 -27315 0 0 *52
1581720175.58,$M4.1 812 987 827 -22153 -27315 0 0 *53
1581720176.69,$M4.1 813 985 823 -22153 -27315 0 0 *54
1581720177.77,$M4.1 814 987 827 -22153 -27315 0 0 *55
1581720178.87,$M4.1 815 985 823 -22153 -27315 0 0 *52
1581720179.94,$M4.1 816 987 827 -22153 -27315 0 0 *57
1581720181.04,$M4.1 817 985 827 -22153 -27315 0 0 *54
1581720182.13,$M4.1 818 987 827 -22153 -27315 0 0 *59
1581720183.23,$M4.1 819 985 823 -22153 -27315 0 0 *5E
1581720184.31,$M4.1 820 987 829 -22153 -27315 0 0 *5C
1581720185.42,$M4.1 821 985 827 -22153 -27315 0 0 *51
1581720186.52,$M4.1 822 985 827 -22153 -27315 0 0 *52
1581720187.62,$M4.1 823 985 823 -22153 -27315 0 0 *57
1581720188.7,$M4.1 824 987 827 -22153 -27315 0 0 *56
1581720189.81,$M4.1 825 985 819 -22153 -27315 0 0 *58
1581720190.87,$M4.1 826 987 823 -22153 -27315 0 0 *50
1581720191.96,$M4.1 827 987 823 -22153 -27315 0 0 *51
1581720193.06,$M4.1 828 985 823 -22153 -27315 0 0 *5C
1581720194.13,$M4.1 829 987 827 -22153 -27315 0 0 *5B
1581720195.23,$M4.1 830 987 829 -22153 -27315 0 0 *5D
1581720196.33,$M4.1 831 985 819 -22153 -27315 0 0 *5D
1581720197.4,$M4.1 832 987 823 -22153 -27315 0 0 *55
1581720198.47,$M4.1 833 987 823 -22153 -27315 0 0 *54
1581720199.56,$M4.1 834 987 823 -22153 -27315 0 0 *53
1581720200.63,$M4.1 835 987 827 -22153 -27315 0 0 *56
1581720201.73,$M4.1 836 987 829 -22153 -27315 0 0 *5B
1581720202.83,$M4.1 837 987 833 -22153 -27315 0 0 *51
1581720203.91,$M4.1 838 987 833 -22153 -27315 0 0 *5E
1581720205.02,$M4.1 839 987 833 -22153 -27315 0 0 *5F
1581720206.1,$M4.1 840 987 829 -22153 -27315 0 0 *5A
1581720207.2,$M4.1 841 985 823 -22153 -27315 0 0 *53
1581720208.3,$M4.1 842 985 827 -22153 -27315 0 0 *54
1581720209.39,$M4.1 843 987 827 -22153 -27315 0 0 *57
1581720210.49,$M4.1 844 985 827 -22153 -27315 0 0 *52
1581720211.59,$M4.1 845 985 827 -22153 -27315 0 0 *53
1581720212.69,$M4.1 846 987 833 -22153 -27315 0 0 *57
1581720213.78,$M4.1 847 987 833 -22153 -27315 0 0 *56
1581720214.88,$M4.1 848 987 829 -22153 -27315 0 0 *52
1581720215.96,$M4.1 849 987 829 -22153 -27315 0 0 *53
1581720217.07,$M4.1 850 987 829 -22153 -27315 0 0 *5B
1581720218.14,$M4.1 851 987 827 -22153 -27315 0 0 *54
1581720219.24,$M4.1 852 987 833 -22153 -27315 0 0 *52
1581720220.34,$M4.1 853 987 833 -22153 -27315 0 0 *53
1581720221.41,$M4.1 854 987 845 -22153 -27315 0 0 *55
1581720222.52,$M4.1 855 985 833 -22153 -27315 0 0 *57
1581720223.64,$M4.1 856 985 829 -22153 -27315 0 0 *5F
1581720224.74,$M4.1 857 987 833 -22153 -27315 0 0 *57
1581720225.84,$M4.1 858 987 833 -22153 -27315 0 0 *58
1581720226.93,$M4.1 859 987 829 -22153 -27315 0 0 *52
1581720228.03,$M4.1 860 985 823 -22153 -27315 0 0 *50
