1582265522.61,$M4.1 31274 1185 999 -22155 -27315 0 0 *62
1582265523.67,$M4.1 31275 1185 995 -22155 -27315 0 0 *6F
1582265524.75,$M4.1 31276 1187 991 -22155 -27315 0 0 *6A
1582265525.87,$M4.1 31277 1183 977 -22155 -27315 0 0 *67
1582265526.97,$M4.1 31278 1185 981 -22155 -27315 0 0 *67
1582265528.06,$M4.1 31279 1183 991 -22155 -27315 0 0 *61
1582265529.16,$M4.1 31280 1183 991 -22155 -27315 0 0 *67
1582265530.27,$M4.1 31281 1183 989 -22155 -27315 0 0 *6F
1582265531.36,$M4.1 31282 1185 989 -22155 -27315 0 0 *6A
1582265532.44,$M4.1 31283 1183 991 -22155 -27315 0 0 *64
1582265533.55,$M4.1 31284 1185 985 -22155 -27315 0 0 *60
1582265534.63,$M4.1 31285 1185 985 -22155 -27315 0 0 *61
1582265535.75,$M4.1 31286 1183 989 -22155 -27315 0 0 *68
1582265536.83,$M4.1 31287 1183 995 -22155 -27315 0 0 *64
1582265537.93,$M4.1 31288 1183 1003 -22155 -27315 0 0 *5C
1582265539.02,$M4.1 31289 1183 1003 -22155 -27315 0 0 *5D
1582265540.12,$M4.1 31290 1183 999 -22155 -27315 0 0 *6E
1582265541.21,$M4.1 31291 1183 995 -22155 -27315 0 0 *63
1582265542.26,$M4.1 31292 1185 995 -22155 -27315 0 0 *66
1582265543.35,$M4.1 31293 1185 985 -22155 -27315 0 0 *66
1582265544.42,$M4.1 31294 1185 991 -22155 -27315 0 0 *64
1582265545.49,$M4.1 31295 1185 991 -22155 -27315 0 0 *65
1582265546.57,$M4.1 31296 1183 995 -22155 -27315 0 0 *64
1582265547.66,$M4.1 31297 1183 999 -22155 -27315 0 0 *69
1582265548.74,$M4.1 31298 1183 991 -22155 -27315 0 0 *6E
1582265549.86,$M4.1 31299 1183 985 -22155 -27315 0 0 *6A
1582265550.96,$M4.1 31300 1183 967 -22155 -27315 0 0 *67
1582265552.05,$M4.1 31301 1183 975 -22155 -27315 0 0 *65
1582265553.15,$M4.1 31302 1183 971 -22155 -27315 0 0 *62
1582265554.26,$M4.1 31303 1183 981 -22155 -27315 0 0 *6C
1582265555.38,$M4.1 31304 1179 981 -22155 -27315 0 0 *6E
1582265556.48,$M4.1 31305 1179 975 -22155 -27315 0 0 *64
1582265557.57,$M4.1 31306 1183 975 -22155 -27315 0 0 *62
1582265558.67,$M4.1 31307 1179 975 -22155 -27315 0 0 *66
1582265559.75,$M4.1 31308 1183 975 -22155 -27315 0 0 *6C
1582265560.87,$M4.1 31309 1183 981 -22155 -27315 0 0 *66
1582265562.01,$M4.1 31310 1183 981 -22155 -27315 0 0 *6E
1582265563.12,$M4.1 31311 1183 981 -22155 -27315 0 0 *6F
1582265564.24,$M4.1 31312 1179 977 -22155 -27315 0 0 *60
1582265565.33,$M4.1 31313 1183 971 -22155 -27315 0 0 *62
1582265566.43,$M4.1 31314 1183 975 -22155 -27315 0 0 *61
1582265567.54,$M4.1 31315 1179 981 -22155 -27315 0 0 *6E
1582265568.66,$M4.1 31316 1183 989 -22155 -27315 0 0 *60
1582265569.78,$M4.1 31317 1179 989 -22155 -27315 0 0 *64
1582265570.91,$M4.1 31318 1179 989 -22155 -27315 0 0 *6B
1582265572.0,$M4.1 31319 1179 991 -22155 -27315 0 0 *63
1582265573.11,$M4.1 31320 1179 977 -22155 -27315 0 0 *61
1582265574.23,$M4.1 31321 1183 985 -22155 -27315 0 0 *68
1582265575.33,$M4.1 31322 1183 991 -22155 -27315 0 0 *6E
1582265576.42,$M4.1 31323 1183 995 -22155 -27315 0 0 *6B
1582265577.5,$M4.1 31324 1183 999 -22155 -27315 0 0 *60
1582265578.6,$M4.1 31325 1179 1005 -22155 -27315 0 0 *59
1582265579.71,$M4.1 31326 1183 999 -22155 -27315 0 0 *62
1582265580.79,$M4.1 31327 1179 991 -22155 -27315 0 0 *6E
1582265581.91,$M4.1 31328 1179 989 -22155 -27315 0 0 *68
1582265583.03,$M4.1 31329 1183 989 -22155 -27315 0 0 *6C
1582265584.14,$M4.1 31330 1183 985 -22155 -27315 0 0 *68
1582265585.26,$M4.1 31331 1183 989 -22155 -27315 0 0 *65
1582265586.36,$M4.1 31332 1185 989 -22155 -27315 0 0 *60
1582265587.48,$M4.1 31333 1179 985 -22155 -27315 0 0 *6E
1582265588.6,$M4.1 31334 1183 989 -22155 -27315 0 0 *60
1582265589.71,$M4.1 31335 1179 989 -22155 -27315 0 0 *64
1582265590.83,$M4.1 31336 1179 989 -22155 -27315 0 0 *67
1582265591.96,$M4.1 31337 1179 985 -22155 -27315 0 0 *6A
1582265593.08,$M4.1 31338 1179 989 -22155 -27315 0 0 *69
1582265594.2,$M4.1 31339 1183 989 -22155 -27315 0 0 *6D
1582265595.32,$M4.1 31340 1179 989 -22155 -27315 0 0 *66
1582265596.43,$M4.1 31341 1179 989 -22155 -27315 0 0 *67
1582265597.52,$M4.1 31342 1183 995 -22155 -27315 0 0 *6C
1582265598.6,$M4.1 31343 1183 999 -22155 -27315 0 0 *61
1582265599.71,$M4.1 31344 1183 999 -22155 -27315 0 0 *66
1582265600.79,$M4.1 31345 1179 999 -22155 -27315 0 0 *62
1582265601.89,$M4.1 31346 1183 1009 -22155 -27315 0 0 *55
1582265602.99,$M4.1 31347 1183 1013 -22155 -27315 0 0 *5F
1582265604.1,$M4.1 31348 1179 1005 -22155 -27315 0 0 *52
1582265605.16,$M4.1 31349 1185 1013 -22155 -27315 0 0 *57
1582265606.23,$M4.1 31350 1185 1009 -22155 -27315 0 0 *54
1582265607.3,$M4.1 31351 1185 1005 -22155 -27315 0 0 *59
1582265608.39,$M4.1 31352 1185 1005 -22155 -27315 0 0 *5A
1582265609.44,$M4.1 31353 1185 1003 -22155 -27315 0 0 *5D
1582265610.54,$M4.1 31354 1187 1003 -22155 -27315 0 0 *58
1582265611.61,$M4.1 31355 1185 999 -22155 -27315 0 0 *60
1582265612.67,$M4.1 31356 1185 999 -22155 -27315 0 0 *63
1582265613.77,$M4.1 31357 1187 1003 -22155 -27315 0 0 *5B
1582265614.84,$M4.1 31358 1185 1003 -22155 -27315 0 0 *56
1582265615.89,$M4.1 31359 1185 999 -22155 -27315 0 0 *6C
1582265616.96,$M4.1 31360 1185 995 -22155 -27315 0 0 *6A
1582265618.01,$M4.1 31361 1185 999 -22155 -27315 0 0 *67
1582265619.08,$M4.1 31362 1185 999 -22155 -27315 0 0 *64
1582265620.15,$M4.1 31363 1185 995 -22155 -27315 0 0 *69
1582265621.2,$M4.1 31364 1185 991 -22155 -27315 0 0 *6A
1582265622.27,$M4.1 31365 1185 991 -22155 -27315 0 0 *6B
1582265623.34,$M4.1 31366 1185 991 -22155 -27315 0 0 *68
1582265624.4,$M4.1 31367 1185 991 -22155 -27315 0 0 *69
1582265625.48,$M4.1 31368 1185 989 -22155 -27315 0 0 *6F
1582265626.55,$M4.1 31369 1185 991 -22155 -27315 0 0 *67
1582265627.65,$M4.1 31370 1185 985 -22155 -27315 0 0 *6A
1582265628.74,$M4.1 31371 1187 999 -22155 -27315 0 0 *64
1582265629.79,$M4.1 31372 1185 995 -22155 -27315 0 0 *69
1582265630.89,$M4.1 31373 1185 989 -22155 -27315 0 0 *65
1582265631.98,$M4.1 31374 1185 989 -22155 -27315 0 0 *62
1582265633.08,$M4.1 31375 1185 985 -22155 -27315 0 0 *6F
1582265634.16,$M4.1 31376 1185 985 -22155 -27315 0 0 *6C
1582265635.26,$M4.1 31377 1185 985 -22155 -27315 0 0 *6D
1582265636.35,$M4.1 31378 1187 995 -22155 -27315 0 0 *61
1582265637.4,$M4.1 31379 1185 995 -22155 -27315 0 0 *62
1582265638.5,$M4.1 31380 1187 999 -22155 -27315 0 0 *6A
1582265639.56,$M4.1 31381 1185 999 -22155 -27315 0 0 *69
1582265640.63,$M4.1 31382 1185 999 -22155 -27315 0 0 *6A
1582265641.7,$M4.1 31383 1185 995 -22155 -27315 0 0 *67
1582265642.75,$M4.1 31384 1185 991 -22155 -27315 0 0 *64
1582265643.82,$M4.1 31385 1185 995 -22155 -27315 0 0 *61
1582265644.87,$M4.1 31386 1185 999 -22155 -27315 0 0 *6E
1582265645.94,$M4.1 31387 1185 999 -22155 -27315 0 0 *6F
1582265647.03,$M4.1 31388 1187 999 -22155 -27315 0 0 *62
1582265648.1,$M4.1 31389 1185 999 -22155 -27315 0 0 *61
1582265649.18,$M4.1 31390 1187 995 -22155 -27315 0 0 *67
1582265650.25,$M4.1 31391 1185 995 -22155 -27315 0 0 *64
1582265651.34,$M4.1 31392 1185 977 -22155 -27315 0 0 *6B
1582265652.41,$M4.1 31393 1185 967 -22155 -27315 0 0 *6B
1582265653.46,$M4.1 31394 1185 967 -22155 -27315 0 0 *6C
1582265654.55,$M4.1 31395 1185 977 -22155 -27315 0 0 *6C
1582265655.68,$M4.1 31396 1183 981 -22155 -27315 0 0 *60
1582265656.76,$M4.1 31397 1185 989 -22155 -27315 0 0 *6F
1582265657.85,$M4.1 31398 1185 989 -22155 -27315 0 0 *60
1582265658.92,$M4.1 31399 1185 995 -22155 -27315 0 0 *6C
1582265659.97,$M4.1 31400 1185 995 -22155 -27315 0 0 *6B
1582265661.04,$M4.1 31401 1185 999 -22155 -27315 0 0 *66
1582265662.09,$M4.1 31402 1185 995 -22155 -27315 0 0 *69
1582265663.15,$M4.1 31403 1185 995 -22155 -27315 0 0 *68
1582265664.22,$M4.1 31404 1185 1003 -22155 -27315 0 0 *58
1582265665.29,$M4.1 31405 1185 1005 -22155 -27315 0 0 *5F
1582265666.36,$M4.1 31406 1185 1009 -22155 -27315 0 0 *50
1582265667.46,$M4.1 31407 1187 1017 -22155 -27315 0 0 *5C
1582265668.56,$M4.1 31408 1187 1017 -22155 -27315 0 0 *53
1582265669.68,$M4.1 31409 1187 1027 -22155 -27315 0 0 *51
1582265670.74,$M4.1 31410 1185 1013 -22155 -27315 0 0 *5C
1582265671.85,$M4.1 31411 1187 1013 -22155 -27315 0 0 *5F
1582265672.95,$M4.1 31412 1187 1005 -22155 -27315 0 0 *5B
1582265674.02,$M4.1 31413 1189 1003 -22155 -27315 0 0 *52
1582265675.07,$M4.1 31414 1189 1003 -22155 -27315 0 0 *55
1582265676.17,$M4.1 31415 1187 1003 -22155 -27315 0 0 *5A
1582265677.27,$M4.1 31416 1187 1005 -22155 -27315 0 0 *5F
1582265678.34,$M4.1 31417 1185 1005 -22155 -27315 0 0 *5C
1582265679.44,$M4.1 31418 1187 1013 -22155 -27315 0 0 *56
1582265680.51,$M4.1 31419 1185 1009 -22155 -27315 0 0 *5E
1582265681.61,$M4.1 31420 1187 1017 -22155 -27315 0 0 *59
1582265682.7,$M4.1 31421 1187 1017 -22155 -27315 0 0 *58
1582265683.8,$M4.1 31422 1187 1017 -22155 -27315 0 0 *5B
1582265684.87,$M4.1 31423 1189 1017 -22155 -27315 0 0 *54
1582265685.96,$M4.1 31424 1189 1019 -22155 -27315 0 0 *5D
1582265687.06,$M4.1 31425 1189 1023 -22155 -27315 0 0 *55
1582265688.14,$M4.1 31426 1189 1019 -22155 -27315 0 0 *5F
1582265689.23,$M4.1 31427 1189 1023 -22155 -27315 0 0 *57
1582265690.31,$M4.1 31428 1189 1027 -22155 -27315 0 0 *5C
1582265691.43,$M4.1 31429 1191 1027 -22155 -27315 0 0 *54
1582265692.55,$M4.1 31430 1191 1027 -22155 -27315 0 0 *5C
1582265693.63,$M4.1 31431 1189 1027 -22155 -27315 0 0 *54
1582265694.72,$M4.1 31432 1189 1023 -22155 -27315 0 0 *53
1582265695.84,$M4.1 31433 1191 1023 -22155 -27315 0 0 *5B
1582265696.95,$M4.1 31434 1191 1027 -22155 -27315 0 0 *58
1582265698.05,$M4.1 31435 1189 1031 -22155 -27315 0 0 *57
1582265699.14,$M4.1 31436 1189 1031 -22155 -27315 0 0 *54
1582265700.22,$M4.1 31437 1193 1041 -22155 -27315 0 0 *59
1582265701.33,$M4.1 31438 1191 1033 -22155 -27315 0 0 *51
1582265702.41,$M4.1 31439 1193 1041 -22155 -27315 0 0 *57
1582265703.47,$M4.1 31440 1193 1047 -22155 -27315 0 0 *5F
1582265704.53,$M4.1 31441 1193 1043 -22155 -27315 0 0 *5A
1582265705.6,$M4.1 31442 1193 1033 -22155 -27315 0 0 *5E
1582265706.72,$M4.1 31443 1195 1031 -22155 -27315 0 0 *5B
1582265707.82,$M4.1 31444 1193 1027 -22155 -27315 0 0 *5D
1582265708.91,$M4.1 31445 1193 1023 -22155 -27315 0 0 *58
1582265709.99,$M4.1 31446 1193 1019 -22155 -27315 0 0 *52
1582265711.06,$M4.1 31447 1193 1009 -22155 -27315 0 0 *52
1582265712.15,$M4.1 31448 1199 1013 -22155 -27315 0 0 *5C
1582265713.22,$M4.1 31449 1193 1017 -22155 -27315 0 0 *53
1582265714.29,$M4.1 31450 1193 1013 -22155 -27315 0 0 *5F
1582265715.37,$M4.1 31451 1193 1019 -22155 -27315 0 0 *54
1582265716.5,$M4.1 31452 1195 1031 -22155 -27315 0 0 *5B
1582265717.61,$M4.1 31453 1195 1033 -22155 -27315 0 0 *58
1582265718.69,$M4.1 31454 1193 1019 -22155 -27315 0 0 *51
1582265719.78,$M4.1 31455 1195 995 -22155 -27315 0 0 *6A
1582265720.86,$M4.1 31456 1195 991 -22155 -27315 0 0 *6D
1582265721.99,$M4.1 31457 1195 985 -22155 -27315 0 0 *69
1582265723.11,$M4.1 31458 1195 981 -22155 -27315 0 0 *62
1582265724.2,$M4.1 31459 1193 977 -22155 -27315 0 0 *6C
1582265725.32,$M4.1 31460 1195 977 -22155 -27315 0 0 *60
1582265726.38,$M4.1 31461 1193 971 -22155 -27315 0 0 *61
1582265727.44,$M4.1 31462 1193 963 -22155 -27315 0 0 *61
1582265728.52,$M4.1 31463 1193 985 -22155 -27315 0 0 *68
1582265729.59,$M4.1 31464 1193 991 -22155 -27315 0 0 *6A
1582265730.65,$M4.1 31465 1193 991 -22155 -27315 0 0 *6B
1582265731.73,$M4.1 31466 1193 989 -22155 -27315 0 0 *61
1582265732.83,$M4.1 31467 1193 985 -22155 -27315 0 0 *6C
1582265733.92,$M4.1 31468 1193 981 -22155 -27315 0 0 *67
1582265735.02,$M4.1 31469 1193 981 -22155 -27315 0 0 *66
1582265736.1,$M4.1 31470 1193 981 -22155 -27315 0 0 *6E
1582265737.19,$M4.1 31471 1193 977 -22155 -27315 0 0 *66
1582265738.29,$M4.1 31472 1193 981 -22155 -27315 0 0 *6C
1582265739.39,$M4.1 31473 1191 977 -22155 -27315 0 0 *66
1582265740.46,$M4.1 31474 1189 971 -22155 -27315 0 0 *6E
1582265741.55,$M4.1 31475 1191 963 -22155 -27315 0 0 *65
1582265742.63,$M4.1 31476 1191 975 -22155 -27315 0 0 *61
1582265743.72,$M4.1 31477 1191 975 -22155 -27315 0 0 *60
1582265744.77,$M4.1 31478 1189 971 -22155 -27315 0 0 *62
1582265745.86,$M4.1 31479 1191 967 -22155 -27315 0 0 *6D
1582265746.94,$M4.1 31480 1191 975 -22155 -27315 0 0 *68
1582265748.01,$M4.1 31481 1189 975 -22155 -27315 0 0 *60
1582265749.06,$M4.1 31482 1189 975 -22155 -27315 0 0 *63
1582265750.18,$M4.1 31483 1191 985 -22155 -27315 0 0 *64
1582265751.27,$M4.1 31484 1189 985 -22155 -27315 0 0 *6A
1582265752.38,$M4.1 31485 1191 989 -22155 -27315 0 0 *6E
1582265753.47,$M4.1 31486 1189 985 -22155 -27315 0 0 *68
1582265754.55,$M4.1 31487 1191 999 -22155 -27315 0 0 *6D
1582265755.64,$M4.1 31488 1189 989 -22155 -27315 0 0 *6A
1582265756.73,$M4.1 31489 1189 977 -22155 -27315 0 0 *6A
1582265757.83,$M4.1 31490 1189 981 -22155 -27315 0 0 *6B
1582265758.91,$M4.1 31491 1191 991 -22155 -27315 0 0 *62
1582265759.98,$M4.1 31492 1191 995 -22155 -27315 0 0 *65
1582265761.07,$M4.1 31493 1191 1003 -22155 -27315 0 0 *53
1582265762.17,$M4.1 31494 1191 1003 -22155 -27315 0 0 *54
1582265763.25,$M4.1 31495 1191 1003 -22155 -27315 0 0 *55
1582265764.34,$M4.1 31496 1191 1005 -22155 -27315 0 0 *50
1582265765.44,$M4.1 31497 1191 1013 -22155 -27315 0 0 *56
1582265766.51,$M4.1 31498 1193 1013 -22155 -27315 0 0 *5B
1582265767.59,$M4.1 31499 1191 1017 -22155 -27315 0 0 *5C
1582265768.66,$M4.1 31500 1193 1017 -22155 -27315 0 0 *5F
1582265769.75,$M4.1 31501 1191 1013 -22155 -27315 0 0 *58
1582265770.85,$M4.1 31502 1191 1009 -22155 -27315 0 0 *50
1582265771.92,$M4.1 31503 1193 1005 -22155 -27315 0 0 *5F
1582265773.0,$M4.1 31504 1195 1005 -22155 -27315 0 0 *5E
1582265774.07,$M4.1 31505 1193 1003 -22155 -27315 0 0 *5F
1582265775.14,$M4.1 31506 1193 1005 -22155 -27315 0 0 *5A
1582265776.21,$M4.1 31507 1193 1005 -22155 -27315 0 0 *5B
1582265777.28,$M4.1 31508 1193 1003 -22155 -27315 0 0 *52
1582265778.34,$M4.1 31509 1193 1003 -22155 -27315 0 0 *53
1582265779.4,$M4.1 31510 1193 1003 -22155 -27315 0 0 *5B
1582265780.47,$M4.1 31511 1193 1005 -22155 -27315 0 0 *5C
1582265781.53,$M4.1 31512 1193 1005 -22155 -27315 0 0 *5F
1582265782.6,$M4.1 31513 1193 1009 -22155 -27315 0 0 *52
1582265783.7,$M4.1 31514 1195 1013 -22155 -27315 0 0 *58
1582265784.77,$M4.1 31515 1193 1013 -22155 -27315 0 0 *5F
1582265785.84,$M4.1 31516 1193 1009 -22155 -27315 0 0 *57
1582265786.94,$M4.1 31517 1195 1009 -22155 -27315 0 0 *50
1582265788.01,$M4.1 31518 1193 1013 -22155 -27315 0 0 *52
1582265789.11,$M4.1 31519 1195 1013 -22155 -27315 0 0 *55
1582265790.21,$M4.1 31520 1195 1013 -22155 -27315 0 0 *5F
1582265791.29,$M4.1 31521 1195 1013 -22155 -27315 0 0 *5E
1582265792.4,$M4.1 31522 1195 1009 -22155 -27315 0 0 *56
1582265793.47,$M4.1 31523 1193 1005 -22155 -27315 0 0 *5D
1582265794.54,$M4.1 31524 1193 999 -22155 -27315 0 0 *67
1582265795.65,$M4.1 31525 1195 989 -22155 -27315 0 0 *61
1582265796.74,$M4.1 31526 1195 1003 -22155 -27315 0 0 *58
1582265797.82,$M4.1 31527 1195 991 -22155 -27315 0 0 *6A
1582265798.91,$M4.1 31528 1195 995 -22155 -27315 0 0 *61
1582265799.98,$M4.1 31529 1193 1003 -22155 -27315 0 0 *51
1582265801.06,$M4.1 31530 1195 999 -22155 -27315 0 0 *64
1582265802.16,$M4.1 31531 1193 981 -22155 -27315 0 0 *6A
1582265803.25,$M4.1 31532 1195 971 -22155 -27315 0 0 *60
1582265804.32,$M4.1 31533 1193 971 -22155 -27315 0 0 *67
1582265805.44,$M4.1 31534 1195 977 -22155 -27315 0 0 *60
1582265806.51,$M4.1 31535 1193 971 -22155 -27315 0 0 *61
1582265807.62,$M4.1 31536 1195 977 -22155 -27315 0 0 *62
1582265808.74,$M4.1 31537 1195 985 -22155 -27315 0 0 *6E
1582265809.83,$M4.1 31538 1193 985 -22155 -27315 0 0 *67
1582265810.94,$M4.1 31539 1195 989 -22155 -27315 0 0 *6C
1582265812.03,$M4.1 31540 1193 981 -22155 -27315 0 0 *6C
1582265813.13,$M4.1 31541 1193 977 -22155 -27315 0 0 *64
1582265814.22,$M4.1 31542 1193 985 -22155 -27315 0 0 *6A
1582265815.3,$M4.1 31543 1193 981 -22155 -27315 0 0 *6F
1582265816.42,$M4.1 31544 1195 985 -22155 -27315 0 0 *6A
1582265817.52,$M4.1 31545 1193 985 -22155 -27315 0 0 *6D
1582265818.6,$M4.1 31546 1193 981 -22155 -27315 0 0 *6A
1582265819.69,$M4.1 31547 1193 985 -22155 -27315 0 0 *6F
1582265820.81,$M4.1 31548 1191 985 -22155 -27315 0 0 *62
1582265821.92,$M4.1 31549 1191 989 -22155 -27315 0 0 *6F
1582265823.01,$M4.1 31550 1191 991 -22155 -27315 0 0 *6E
1582265824.08,$M4.1 31551 1191 995 -22155 -27315 0 0 *6B
1582265825.15,$M4.1 31552 1193 995 -22155 -27315 0 0 *6A
1582265826.2,$M4.1 31553 1193 999 -22155 -27315 0 0 *67
1582265827.3,$M4.1 31554 1195 999 -22155 -27315 0 0 *66
1582265828.36,$M4.1 31555 1193 995 -22155 -27315 0 0 *6D
1582265829.41,$M4.1 31556 1193 995 -22155 -27315 0 0 *6E
1582265830.49,$M4.1 31557 1195 999 -22155 -27315 0 0 *65
1582265831.57,$M4.1 31558 1193 1005 -22155 -27315 0 0 *51
1582265832.63,$M4.1 31559 1193 1009 -22155 -27315 0 0 *5C
1582265833.7,$M4.1 31560 1193 1003 -22155 -27315 0 0 *5C
1582265834.79,$M4.1 31561 1193 989 -22155 -27315 0 0 *67
1582265835.87,$M4.1 31562 1193 985 -22155 -27315 0 0 *68
1582265836.98,$M4.1 31563 1195 971 -22155 -27315 0 0 *64
1582265838.09,$M4.1 31564 1195 981 -22155 -27315 0 0 *6C
1582265839.21,$M4.1 31565 1195 985 -22155 -27315 0 0 *69
1582265840.3,$M4.1 31566 1193 977 -22155 -27315 0 0 *61
1582265841.36,$M4.1 31567 1193 971 -22155 -27315 0 0 *66
1582265842.43,$M4.1 31568 1193 967 -22155 -27315 0 0 *6E
1582265843.54,$M4.1 31569 1191 957 -22155 -27315 0 0 *6E
1582265844.59,$M4.1 31570 1193 963 -22155 -27315 0 0 *63
1582265845.69,$M4.1 31571 1191 961 -22155 -27315 0 0 *62
1582265846.78,$M4.1 31572 1191 963 -22155 -27315 0 0 *63
1582265847.86,$M4.1 31573 1191 975 -22155 -27315 0 0 *65
1582265848.95,$M4.1 31574 1191 963 -22155 -27315 0 0 *65
1582265850.03,$M4.1 31575 1189 961 -22155 -27315 0 0 *6F
1582265851.1,$M4.1 31576 1191 963 -22155 -27315 0 0 *67
1582265852.19,$M4.1 31577 1191 963 -22155 -27315 0 0 *66
1582265853.27,$M4.1 31578 1191 975 -22155 -27315 0 0 *6E
1582265854.36,$M4.1 31579 1191 975 -22155 -27315 0 0 *6F
1582265855.47,$M4.1 31580 1191 981 -22155 -27315 0 0 *62
1582265856.57,$M4.1 31581 1191 977 -22155 -27315 0 0 *6A
1582265857.66,$M4.1 31582 1191 963 -22155 -27315 0 0 *6C
1582265858.75,$M4.1 31583 1191 963 -22155 -27315 0 0 *6D
1582265859.83,$M4.1 31584 1191 963 -22155 -27315 0 0 *6A
1582265860.9,$M4.1 31585 1191 963 -22155 -27315 0 0 *6B
1582265861.99,$M4.1 31586 1189 961 -22155 -27315 0 0 *63
1582265863.07,$M4.1 31587 1189 961 -22155 -27315 0 0 *62
1582265864.14,$M4.1 31588 1189 961 -22155 -27315 0 0 *6D
1582265865.23,$M4.1 31589 1191 963 -22155 -27315 0 0 *67
1582265866.31,$M4.1 31590 1189 957 -22155 -27315 0 0 *61
1582265867.43,$M4.1 31591 1187 961 -22155 -27315 0 0 *6B
1582265868.51,$M4.1 31592 1189 949 -22155 -27315 0 0 *6C
1582265869.6,$M4.1 31593 1189 949 -22155 -27315 0 0 *6D
1582265870.72,$M4.1 31594 1191 961 -22155 -27315 0 0 *69
1582265871.8,$M4.1 31595 1189 953 -22155 -27315 0 0 *60
1582265872.89,$M4.1 31596 1187 947 -22155 -27315 0 0 *68
1582265873.99,$M4.1 31597 1187 943 -22155 -27315 0 0 *6D
1582265875.11,$M4.1 31598 1187 953 -22155 -27315 0 0 *63
1582265876.21,$M4.1 31599 1187 961 -22155 -27315 0 0 *63
1582265877.29,$M4.1 31600 1189 961 -22155 -27315 0 0 *6E
1582265878.41,$M4.1 31601 1187 961 -22155 -27315 0 0 *61
1582265879.5,$M4.1 31602 1187 971 -22155 -27315 0 0 *63
1582265880.56,$M4.1 31603 1185 967 -22155 -27315 0 0 *67
1582265881.65,$M4.1 31604 1187 963 -22155 -27315 0 0 *66
1582265882.74,$M4.1 31605 1185 957 -22155 -27315 0 0 *62
1582265883.84,$M4.1 31606 1185 949 -22155 -27315 0 0 *6E
1582265884.92,$M4.1 31607 1185 957 -22155 -27315 0 0 *60
1582265886.04,$M4.1 31608 1187 961 -22155 -27315 0 0 *68
1582265887.16,$M4.1 31609 1187 961 -22155 -27315 0 0 *69
1582265888.21,$M4.1 31610 1185 967 -22155 -27315 0 0 *65
1582265889.3,$M4.1 31611 1187 963 -22155 -27315 0 0 *62
1582265890.4,$M4.1 31612 1187 971 -22155 -27315 0 0 *62
1582265891.45,$M4.1 31613 1185 963 -22155 -27315 0 0 *62
1582265892.53,$M4.1 31614 1185 961 -22155 -27315 0 0 *67
1582265893.64,$M4.1 31615 1187 971 -22155 -27315 0 0 *65
1582265894.72,$M4.1 31616 1187 963 -22155 -27315 0 0 *65
1582265895.84,$M4.1 31617 1187 953 -22155 -27315 0 0 *67
1582265896.92,$M4.1 31618 1185 953 -22155 -27315 0 0 *6A
1582265898.04,$M4.1 31619 1187 961 -22155 -27315 0 0 *68
1582265899.11,$M4.1 31620 1185 971 -22155 -27315 0 0 *61
1582265900.2,$M4.1 31621 1187 975 -22155 -27315 0 0 *66
1582265901.28,$M4.1 31622 1187 975 -22155 -27315 0 0 *65
1582265902.35,$M4.1 31623 1185 971 -22155 -27315 0 0 *62
1582265903.45,$M4.1 31624 1187 975 -22155 -27315 0 0 *63
1582265904.52,$M4.1 31625 1185 967 -22155 -27315 0 0 *63
1582265905.61,$M4.1 31626 1185 957 -22155 -27315 0 0 *63
1582265906.69,$M4.1 31627 1185 953 -22155 -27315 0 0 *66
1582265907.78,$M4.1 31628 1185 961 -22155 -27315 0 0 *68
1582265908.86,$M4.1 31629 1185 953 -22155 -27315 0 0 *68
1582265909.95,$M4.1 31630 1185 953 -22155 -27315 0 0 *60
1582265911.03,$M4.1 31631 1185 961 -22155 -27315 0 0 *60
1582265912.13,$M4.1 31632 1185 953 -22155 -27315 0 0 *62
1582265913.25,$M4.1 31633 1187 957 -22155 -27315 0 0 *65
1582265914.34,$M4.1 31634 1185 957 -22155 -27315 0 0 *60
1582265915.41,$M4.1 31635 1185 975 -22155 -27315 0 0 *61
1582265916.49,$M4.1 31636 1187 975 -22155 -27315 0 0 *60
1582265917.58,$M4.1 31637 1185 961 -22155 -27315 0 0 *66
1582265918.65,$M4.1 31638 1185 971 -22155 -27315 0 0 *68
1582265919.72,$M4.1 31639 1185 975 -22155 -27315 0 0 *6D
1582265920.8,$M4.1 31640 1185 977 -22155 -27315 0 0 *61
1582265921.92,$M4.1 31641 1183 977 -22155 -27315 0 0 *66
1582265923.04,$M4.1 31642 1187 981 -22155 -27315 0 0 *68
1582265924.11,$M4.1 31643 1185 971 -22155 -27315 0 0 *64
1582265925.22,$M4.1 31644 1187 977 -22155 -27315 0 0 *67
1582265926.29,$M4.1 31645 1185 975 -22155 -27315 0 0 *66
1582265927.36,$M4.1 31646 1185 971 -22155 -27315 0 0 *61
1582265928.45,$M4.1 31647 1187 975 -22155 -27315 0 0 *66
1582265929.52,$M4.1 31648 1185 971 -22155 -27315 0 0 *6F
1582265930.59,$M4.1 31649 1185 975 -22155 -27315 0 0 *6A
1582265931.65,$M4.1 31650 1185 971 -22155 -27315 0 0 *66
1582265932.71,$M4.1 31651 1185 975 -22155 -27315 0 0 *63
1582265933.83,$M4.1 31652 1187 981 -22155 -27315 0 0 *69
1582265934.93,$M4.1 31653 1185 977 -22155 -27315 0 0 *63
1582265936.05,$M4.1 31654 1187 981 -22155 -27315 0 0 *6F
1582265937.15,$M4.1 31655 1185 981 -22155 -27315 0 0 *6C
