1580621740.0,485
1580621740.1,485
1580621740.2,486
1580621740.31,485
1580621740.4,485
1580621740.5,486
1580621740.6,485
1580621740.71,485
1580621740.8,486
1580621740.9,485
1580621741.01,485
1580621741.11,485
1580621741.2,485
1580621741.3,485
1580621741.41,486
1580621741.5,485
1580621741.6,485
1580621741.71,485
1580621741.81,486
1580621741.9,485
1580621742.0,485
1580621742.11,486
1580621742.21,486
1580621742.3,485
1580621742.4,485
1580621742.51,486
1580621742.61,485
1580621742.7,485
1580621742.81,485
1580621742.91,485
1580621743.01,486
1580621743.12,486
1580621743.21,485
1580621743.31,485
1580621743.4,485
1580621743.52,486
1580621743.61,485
1580621743.71,485
1580621743.8,485
1580621743.91,485
1580621744.01,485
1580621744.11,486
1580621744.22,485
1580621744.31,485
1580621744.41,485
1580621744.5,485
1580621744.62,486
1580621744.71,485
1580621744.81,485
1580621744.92,485
1580621745.02,485
1580621745.11,485
1580621745.21,485
1580621745.32,485
1580621745.41,486
1580621745.51,486
1580621745.62,485
1580621745.72,485
1580621745.81,486
1580621745.91,485
1580621746.02,485
1580621746.12,485
1580621746.21,486
1580621746.32,485
1580621746.42,485
1580621746.51,486
1580621746.61,485
1580621746.72,485
1580621746.82,485
1580621746.91,486
1580621747.03,485
1580621747.12,486
1580621747.22,486
1580621747.31,485
1580621747.42,485
1580621747.52,485
1580621747.62,485
1580621747.73,485
1580621747.82,485
1580621747.92,486
1580621748.02,485
1580621748.13,486
1580621748.22,485
1580621748.32,485
1580621748.43,486
1580621748.53,485
1580621748.62,485
1580621748.72,486
1580621748.83,486
1580621748.92,485
1580621749.02,485
1580621749.13,486
1580621749.23,485
1580621749.32,485
1580621749.42,485
1580621749.53,486
1580621749.63,486
1580621749.72,485
1580621749.82,485
1580621749.93,485
1580621750.03,486
1580621750.12,486
1580621750.23,486
1580621750.33,486
1580621750.42,485
1580621750.52,485
1580621750.63,485
1580621750.73,486
1580621750.82,486
1580621750.93,485
1580621751.03,485
1580621751.13,486
1580621751.22,485
1580621751.34,486
1580621751.43,485
1580621751.53,486
1580621751.64,485
1580621751.73,485
1580621751.83,486
1580621751.93,486
1580621752.04,486
1580621752.13,486
1580621752.23,485
1580621752.34,486
1580621752.44,486
1580621752.53,485
1580621752.63,485
1580621752.74,485
1580621752.83,485
1580621752.93,485
1580621753.04,485
1580621753.14,485
1580621753.23,485
1580621753.33,486
1580621753.44,485
1580621753.54,485
1580621753.63,486
1580621753.74,486
1580621753.84,486
1580621753.94,485
1580621754.03,485
1580621754.14,486
1580621754.24,486
1580621754.33,485
1580621754.45,485
1580621754.54,485
1580621754.64,486
1580621754.73,485
1580621754.84,485
1580621754.94,485
1580621755.04,485
1580621755.13,485
1580621755.24,485
1580621755.34,485
1580621755.44,485
1580621755.55,485
1580621755.64,486
1580621755.74,485
1580621755.84,485
1580621755.95,485
1580621756.04,486
1580621756.14,485
1580621756.25,485
1580621756.35,485
1580621756.44,485
1580621756.54,485
1580621756.65,485
1580621756.74,485
1580621756.84,485
1580621756.95,485
1580621757.05,485
1580621757.14,485
1580621757.24,485
1580621757.35,485
1580621757.45,486
1580621757.54,486
1580621757.65,485
1580621757.75,485
1580621757.85,486
1580621757.94,486
1580621758.05,485
1580621758.15,485
1580621758.24,485
1580621758.34,485
1580621758.45,485
1580621758.55,486
1580621758.64,486
1580621758.75,485
1580621758.85,486
1580621758.95,485
1580621759.06,486
1580621759.15,485
1580621759.25,485
1580621759.35,485
1580621759.46,485
1580621759.55,485
1580621759.65,485
1580621759.75,485
1580621759.86,485
1580621759.95,486
1580621760.05,485
1580621760.16,486
1580621760.26,485
1580621760.35,485
1580621760.46,486
1580621760.56,485
1580621760.65,485
1580621760.75,485
1580621760.86,485
1580621760.96,485
1580621761.05,485
1580621761.15,485
1580621761.26,486
1580621761.36,485
1580621761.45,485
1580621761.56,486
1580621761.66,485
1580621761.76,486
1580621761.85,486
1580621761.96,485
1580621762.06,485
1580621762.15,485
1580621762.27,486
1580621762.36,486
1580621762.46,485
1580621762.55,485
1580621762.66,485
1580621762.76,485
1580621762.86,485
1580621762.97,485
1580621763.06,485
1580621763.16,486
1580621763.26,485
1580621763.37,485
1580621763.46,485
1580621763.56,485
1580621763.67,485
1580621763.77,485
1580621763.86,486
1580621763.96,485
1580621764.07,485
1580621764.17,485
1580621764.26,486
1580621764.37,485
1580621764.47,485
1580621764.56,485
1580621764.66,485
1580621764.77,486
1580621764.87,485
1580621764.96,486
1580621765.07,485
1580621765.17,485
1580621765.27,485
1580621765.36,486
1580621765.47,485
1580621765.57,486
1580621765.66,486
1580621765.78,485
1580621765.87,485
1580621765.97,486
1580621766.06,485
1580621766.18,485
1580621766.27,485
1580621766.37,485
1580621766.46,486
1580621766.58,485
1580621766.67,486
1580621766.77,485
1580621766.88,485
1580621766.97,485
1580621767.07,485
1580621767.17,485
1580621767.28,485
1580621767.37,485
1580621767.47,485
1580621767.58,485
1580621767.68,485
1580621767.77,485
1580621767.87,485
1580621767.98,485
1580621768.08,485
1580621768.17,485
1580621768.28,485
1580621768.38,486
1580621768.47,485
1580621768.57,485
1580621768.68,485
1580621768.78,485
1580621768.87,486
1580621768.98,485
1580621769.08,485
1580621769.18,485
1580621769.27,486
1580621769.38,486
1580621769.48,486
1580621769.57,485
1580621769.69,486
1580621769.78,485
1580621769.88,485
1580621769.97,486
1580621770.08,485
1580621770.18,486
1580621770.28,485
1580621770.39,485
1580621770.48,485
1580621770.58,485
1580621770.68,485
1580621770.79,485
1580621770.88,485
1580621770.98,485
1580621771.09,486
1580621771.19,486
1580621771.28,485
1580621771.38,486
1580621771.49,485
1580621771.59,485
1580621771.68,485
1580621771.79,485
1580621771.89,485
1580621771.98,485
1580621772.08,486
1580621772.19,486
1580621772.29,485
1580621772.38,486
1580621772.48,486
1580621772.59,485
1580621772.69,486
1580621772.78,485
1580621772.89,485
1580621772.99,485
1580621773.09,485
1580621773.18,485
1580621773.29,485
1580621773.39,486
1580621773.48,485
1580621773.6,485
1580621773.69,486
1580621773.79,485
1580621773.88,485
1580621774.0,485
1580621774.09,485
1580621774.19,485
1580621774.3,485
1580621774.39,485
1580621774.49,486
1580621774.59,485
1580621774.7,485
1580621774.79,485
1580621774.89,485
1580621775.0,486
1580621775.1,485
1580621775.19,485
1580621775.29,485
1580621775.4,486
1580621775.5,485
1580621775.59,486
1580621775.7,485
1580621775.8,485
1580621775.89,486
1580621775.99,485
1580621776.1,485
1580621776.2,486
1580621776.29,485
1580621776.4,485
1580621776.5,485
1580621776.6,485
1580621776.69,485
1580621776.8,485
1580621776.9,485
1580621776.99,485
1580621777.11,485
1580621777.2,485
1580621777.3,485
1580621777.4,485
1580621777.51,485
1580621777.6,486
1580621777.7,486
1580621777.79,486
1580621777.91,486
1580621778.0,486
1580621778.1,485
1580621778.21,485
1580621778.3,485
1580621778.4,485
1580621778.5,485
1580621778.61,485
1580621778.7,485
1580621778.8,485
1580621778.91,486
1580621779.01,485
1580621779.1,486
1580621779.2,486
1580621779.31,485
1580621779.41,485
1580621779.5,485
1580621779.61,485
1580621779.71,485
1580621779.8,485
1580621779.9,485
1580621780.01,486
1580621780.11,485
1580621780.2,486
1580621780.32,485
1580621780.41,485
1580621780.51,485
1580621780.6,485
1580621780.71,485
1580621780.81,485
1580621780.91,485
1580621781.02,486
1580621781.11,486
1580621781.21,485
1580621781.31,485
1580621781.42,486
1580621781.51,485
1580621781.61,485
1580621781.72,485
1580621781.82,485
1580621781.91,485
1580621782.01,485
1580621782.12,486
1580621782.21,485
1580621782.31,485
1580621782.42,486
1580621782.52,486
1580621782.61,485
1580621782.71,485
1580621782.82,485
1580621782.92,486
1580621783.01,485
1580621783.11,486
1580621783.22,485
1580621783.32,485
1580621783.41,485
1580621783.52,485
1580621783.62,485
1580621783.71,485
1580621783.81,485
1580621783.92,485
1580621784.02,485
1580621784.11,485
1580621784.23,485
1580621784.32,486
1580621784.42,486
1580621784.51,486
1580621784.62,486
1580621784.72,485
1580621784.82,486
1580621784.93,486
1580621785.02,486
1580621785.12,485
1580621785.21,485
1580621785.33,486
1580621785.42,486
1580621785.52,485
1580621785.63,486
1580621785.73,486
1580621785.82,485
1580621785.92,485
1580621786.03,485
1580621786.13,485
1580621786.22,486
1580621786.32,485
1580621786.43,485
1580621786.52,486
1580621786.62,485
1580621786.73,486
1580621786.83,485
1580621786.92,485
1580621787.03,485
1580621787.13,486
1580621787.23,485
1580621787.32,486
1580621787.43,485
1580621787.53,486
1580621787.62,485
1580621787.72,485
1580621787.83,486
1580621787.93,485
1580621788.02,485
1580621788.14,485
1580621788.23,486
1580621788.33,486
1580621788.42,485
1580621788.53,485
1580621788.63,486
1580621788.73,486
1580621788.84,485
1580621788.93,486
1580621789.03,485
1580621789.13,485
1580621789.24,485
1580621789.33,485
1580621789.43,485
1580621789.54,485
1580621789.64,485
1580621789.73,485
1580621789.83,485
1580621789.94,485
1580621790.03,486
1580621790.13,485
1580621790.24,485
1580621790.34,485
1580621790.43,486
1580621790.53,485
1580621790.64,486
1580621790.74,486
1580621790.83,486
1580621790.94,485
1580621791.04,486
1580621791.14,485
1580621791.23,485
1580621791.34,486
1580621791.44,485
1580621791.53,486
1580621791.65,485
1580621791.74,486
1580621791.84,485
1580621791.93,485
1580621792.04,485
1580621792.14,485
1580621792.24,485
1580621792.35,486
1580621792.44,486
1580621792.54,485
1580621792.64,486
1580621792.75,486
1580621792.84,485
1580621792.94,485
1580621793.03,485
1580621793.15,486
1580621793.24,485
1580621793.34,485
1580621793.45,486
1580621793.55,485
1580621793.64,486
1580621793.74,486
1580621793.85,485
1580621793.94,486
1580621794.04,486
1580621794.15,485
1580621794.25,486
1580621794.34,485
1580621794.44,485
1580621794.55,485
1580621794.65,485
1580621794.74,486
1580621794.85,485
1580621794.95,486
1580621795.05,485
1580621795.14,485
1580621795.25,485
1580621795.35,485
1580621795.44,485
1580621795.56,485
1580621795.65,485
1580621795.75,485
1580621795.84,485
1580621795.96,485
1580621796.05,485
1580621796.15,485
1580621796.26,485
1580621796.35,485
1580621796.45,485
1580621796.55,485
1580621796.66,485
1580621796.75,486
1580621796.85,485
1580621796.96,485
1580621797.06,486
1580621797.15,485
1580621797.25,485
1580621797.36,486
1580621797.46,486
1580621797.55,486
1580621797.66,485
1580621797.76,486
1580621797.85,486
1580621797.95,485
1580621798.06,485
1580621798.16,485
1580621798.25,485
1580621798.35,485
1580621798.46,485
1580621798.56,485
1580621798.65,485
1580621798.76,485
1580621798.86,485
1580621798.96,485
1580621799.07,485
1580621799.16,485
1580621799.26,485
1580621799.35,486
1580621799.47,485
1580621799.56,485
1580621799.66,485
1580621799.75,486
1580621799.86,485
1580621799.96,485
1580621800.06,485
1580621800.17,486
1580621800.26,486
1580621800.36,485
1580621800.45,485
1580621800.57,485
1580621800.66,485
1580621800.76,485
1580621800.87,485
1580621800.97,485
1580621801.06,485
1580621801.16,485
1580621801.27,485
1580621801.37,485
1580621801.46,485
1580621801.57,485
1580621801.67,485
1580621801.76,485
1580621801.86,485
1580621801.97,485
1580621802.07,486
1580621802.16,485
1580621802.27,486
1580621802.37,485
1580621802.47,485
1580621802.56,485
1580621802.67,486
1580621802.77,485
1580621802.87,485
1580621802.98,486
1580621803.07,485
1580621803.17,485
1580621803.26,485
1580621803.38,486
1580621803.47,485
1580621803.57,485
1580621803.66,486
1580621803.77,485
1580621803.87,486
1580621803.97,486
1580621804.08,486
1580621804.17,485
1580621804.27,485
1580621804.36,485
1580621804.48,486
1580621804.57,486
1580621804.67,485
1580621804.78,485
1580621804.88,485
1580621804.97,486
1580621805.07,486
1580621805.18,485
1580621805.28,485
1580621805.37,485
1580621805.48,485
1580621805.58,485
1580621805.67,485
1580621805.77,485
1580621805.88,485
1580621805.98,485
1580621806.07,486
1580621806.18,485
1580621806.28,485
1580621806.38,486
1580621806.47,485
1580621806.58,485
1580621806.68,486
1580621806.78,485
1580621806.89,485
1580621806.98,486
1580621807.08,486
1580621807.17,485
1580621807.29,486
1580621807.38,485
1580621807.48,485
1580621807.59,486
1580621807.68,486
1580621807.78,486
1580621807.88,485
1580621807.99,485
1580621808.08,485
1580621808.18,485
1580621808.29,486
1580621808.39,486
1580621808.48,486
1580621808.58,485
1580621808.69,486
1580621808.79,485
1580621808.88,485
1580621808.98,485
1580621809.09,485
1580621809.18,485
1580621809.28,486
1580621809.39,486
1580621809.49,486
1580621809.58,485
1580621809.7,486
1580621809.79,485
1580621809.89,485
1580621809.98,485
1580621810.09,485
1580621810.19,485
1580621810.29,486
1580621810.38,486
1580621810.49,485
1580621810.59,485
1580621810.68,485
1580621810.8,485
1580621810.89,486
1580621810.99,485
1580621811.08,485
1580621811.2,485
1580621811.29,485
1580621811.39,486
1580621811.5,485
1580621811.59,485
1580621811.69,485
1580621811.79,485
1580621811.9,486
1580621811.99,486
1580621812.09,485
1580621812.2,485
1580621812.3,486
1580621812.39,485
1580621812.49,486
1580621812.6,485
1580621812.7,486
1580621812.79,485
1580621812.9,486
1580621813.0,485
1580621813.1,485
1580621813.19,485
1580621813.3,485
1580621813.4,486
1580621813.49,485
1580621813.6,485
1580621813.7,486
1580621813.8,486
1580621813.89,486
1580621814.0,485
1580621814.1,485
1580621814.2,486
1580621814.29,485
1580621814.4,485
1580621814.5,485
1580621814.59,486
1580621814.71,485
1580621814.8,486
1580621814.9,485
1580621814.99,485
1580621815.11,485
1580621815.2,486
1580621815.3,485
1580621815.41,486
1580621815.5,485
1580621815.6,486
1580621815.7,485
1580621815.81,485
1580621815.9,485
1580621816.0,485
1580621816.11,485
1580621816.21,485
1580621816.3,485
1580621816.4,485
1580621816.51,486
1580621816.61,485
1580621816.7,485
1580621816.81,485
1580621816.91,485
1580621817.01,485
1580621817.1,485
1580621817.21,485
1580621817.31,485
1580621817.4,486
1580621817.5,485
1580621817.61,485
1580621817.71,485
1580621817.8,485
1580621817.91,485
1580621818.01,485
1580621818.11,486
1580621818.22,485
1580621818.31,486
1580621818.41,485
1580621818.51,485
1580621818.62,485
1580621818.71,485
1580621818.81,485
1580621818.9,485
1580621819.02,485
1580621819.11,486
1580621819.21,486
1580621819.32,485
1580621819.41,485
1580621819.51,485
1580621819.61,485
1580621819.72,485
1580621819.81,486
1580621819.91,486
1580621820.02,485
1580621820.12,485
1580621820.21,486
1580621820.31,485
1580621820.42,485
1580621820.52,485
1580621820.61,485
1580621820.72,486
1580621820.82,485
1580621820.92,486
1580621821.01,485
1580621821.12,485
1580621821.22,485
1580621821.31,486
1580621821.42,485
1580621821.52,485
1580621821.62,485
1580621821.71,485
1580621821.82,485
1580621821.92,485
1580621822.02,485
1580621822.13,486
1580621822.22,485
1580621822.32,485
1580621822.42,485
1580621822.53,485
1580621822.62,486
1580621822.72,486
1580621822.83,485
1580621822.93,485
1580621823.02,485
1580621823.12,485
1580621823.23,485
1580621823.32,485
1580621823.42,485
1580621823.53,485
1580621823.63,486
1580621823.72,486
1580621823.82,485
1580621823.93,485
1580621824.03,485
1580621824.12,485
1580621824.22,486
1580621824.33,485
1580621824.43,485
1580621824.52,485
1580621824.63,485
1580621824.73,485
1580621824.83,485
1580621824.94,485
1580621825.03,485
1580621825.13,486
1580621825.22,485
1580621825.34,485
1580621825.43,485
1580621825.53,486
1580621825.62,485
1580621825.73,486
1580621825.83,486
1580621825.93,486
1580621826.04,485
1580621826.13,485
1580621826.23,485
1580621826.32,486
1580621826.44,485
1580621826.53,485
1580621826.63,486
1580621826.74,485
1580621826.84,485
1580621826.93,486
1580621827.03,485
1580621827.14,485
1580621827.23,485
1580621827.33,485
1580621827.44,485
1580621827.54,485
1580621827.63,485
1580621827.73,485
1580621827.84,485
1580621827.94,485
1580621828.03,485
1580621828.14,485
1580621828.24,486
1580621828.34,485
1580621828.43,485
1580621828.54,486
1580621828.64,485
1580621828.73,485
1580621828.85,485
1580621828.94,485
1580621829.04,485
1580621829.13,485
1580621829.25,485
1580621829.34,485
1580621829.44,485
1580621829.53,485
1580621829.64,486
1580621829.74,486
1580621829.84,485
1580621829.95,486
1580621830.04,486
1580621830.14,485
1580621830.25,485
1580621830.35,485
1580621830.44,485
1580621830.54,485
1580621830.65,485
1580621830.74,486
1580621830.84,486
1580621830.94,486
1580621831.05,485
1580621831.14,485
1580621831.24,485
1580621831.35,485
1580621831.45,486
1580621831.54,485
1580621831.64,485
1580621831.75,485
1580621831.85,485
1580621831.94,485
1580621832.05,485
1580621832.15,486
1580621832.24,485
1580621832.36,485
1580621832.45,486
1580621832.55,486
1580621832.64,486
1580621832.75,485
1580621832.85,485
1580621832.95,485
1580621833.04,485
1580621833.15,486
1580621833.25,485
1580621833.35,485
1580621833.46,485
1580621833.55,486
1580621833.65,486
1580621833.75,486
1580621833.86,485
1580621833.95,485
1580621834.05,485
1580621834.16,485
1580621834.26,485
1580621834.35,485
1580621834.45,485
1580621834.56,485
1580621834.65,485
1580621834.75,486
1580621834.86,485
1580621834.96,485
1580621835.05,486
1580621835.15,486
1580621835.26,485
1580621835.36,485
1580621835.45,485
1580621835.56,485
1580621835.66,485
1580621835.75,485
1580621835.85,485
1580621835.96,486
1580621836.06,485
1580621836.15,486
1580621836.27,485
1580621836.36,485
1580621836.46,485
1580621836.55,485
1580621836.66,485
1580621836.76,485
1580621836.86,485
1580621836.95,485
1580621837.06,485
1580621837.16,485
1580621837.26,485
1580621837.37,486
1580621837.46,486
1580621837.56,485
1580621837.67,485
1580621837.77,485
1580621837.86,485
1580621837.96,486
1580621838.07,486
1580621838.17,486
1580621838.26,485
1580621838.36,485
1580621838.47,485
1580621838.56,485
1580621838.66,485
1580621838.77,485
1580621838.87,485
1580621838.96,486
1580621839.06,485
1580621839.17,485
1580621839.27,485
1580621839.36,486
1580621839.47,485
1580621839.57,485
1580621839.67,485
1580621839.76,485
1580621839.87,486
1580621839.97,486
1580621840.06,485
1580621840.18,485
1580621840.27,485
1580621840.37,486
1580621840.46,485
1580621840.58,485
1580621840.67,485
1580621840.77,485
1580621840.88,485
1580621840.97,486
1580621841.07,485
1580621841.17,485
1580621841.28,486
1580621841.37,486
1580621841.47,486
1580621841.58,485
1580621841.68,486
1580621841.77,485
1580621841.87,485
1580621841.98,485
1580621842.08,485
1580621842.17,485
1580621842.28,485
1580621842.38,486
1580621842.47,485
1580621842.57,486
1580621842.68,485
1580621842.78,485
1580621842.87,486
1580621842.97,485
1580621843.08,485
1580621843.18,486
1580621843.27,485
1580621843.38,485
1580621843.48,485
1580621843.57,485
1580621843.67,485
1580621843.78,485
1580621843.88,485
1580621843.97,485
1580621844.09,485
1580621844.18,486
1580621844.28,485
1580621844.37,485
1580621844.49,485
1580621844.58,486
1580621844.68,485
1580621844.79,485
1580621844.88,485
1580621844.98,485
1580621845.08,486
1580621845.19,485
1580621845.28,486
1580621845.38,485
1580621845.49,485
1580621845.59,485
1580621845.68,485
1580621845.78,485
1580621845.89,486
1580621845.99,485
1580621846.08,486
1580621846.19,485
1580621846.29,485
1580621846.38,486
1580621846.48,486
1580621846.59,486
1580621846.69,485
1580621846.78,485
1580621846.89,486
1580621846.99,486
1580621847.09,486
1580621847.18,485
1580621847.29,485
1580621847.39,485
1580621847.48,485
1580621847.6,485
1580621847.69,485
1580621847.79,485
1580621847.88,485
1580621848.0,485
1580621848.09,486
1580621848.19,485
1580621848.3,485
1580621848.4,485
1580621848.49,486
1580621848.59,485
1580621848.7,485
1580621848.79,486
1580621848.89,486
1580621848.99,485
1580621849.1,485
1580621849.19,485
1580621849.29,485
1580621849.4,486
1580621849.5,485
1580621849.59,485
1580621849.69,485
1580621849.8,485
1580621849.9,485
1580621849.99,486
1580621850.1,485
1580621850.2,486
1580621850.29,485
1580621850.39,485
1580621850.5,485
1580621850.6,486
1580621850.69,486
1580621850.8,486
1580621850.9,486
1580621851.0,485
1580621851.09,485
1580621851.2,486
1580621851.3,486
1580621851.39,486
1580621851.51,486
1580621851.6,486
1580621851.7,486
1580621851.79,485
1580621851.91,486
1580621852.0,485
1580621852.1,485
1580621852.21,485
1580621852.31,485
1580621852.4,486
1580621852.5,485
1580621852.61,485
1580621852.7,486
1580621852.8,485
1580621852.91,485
1580621853.01,485
1580621853.1,485
1580621853.2,486
1580621853.31,485
1580621853.41,486
1580621853.5,485
1580621853.61,486
1580621853.71,485
1580621853.8,485
1580621853.9,486
1580621854.01,485
1580621854.11,485
1580621854.2,485
1580621854.3,485
1580621854.41,486
1580621854.51,485
1580621854.6,486
1580621854.71,485
1580621854.81,485
1580621854.91,485
1580621855.0,485
1580621855.11,485
1580621855.21,485
1580621855.3,485
1580621855.42,486
1580621855.51,485
1580621855.61,485
1580621855.7,485
1580621855.82,485
1580621855.91,486
1580621856.01,485
1580621856.12,485
1580621856.21,485
1580621856.31,485
1580621856.41,486
1580621856.52,485
1580621856.61,485
1580621856.71,486
1580621856.82,485
1580621856.92,486
1580621857.01,485
1580621857.11,485
1580621857.22,486
1580621857.32,485
1580621857.41,485
1580621857.52,485
1580621857.62,486
1580621857.72,485
1580621857.81,485
1580621857.92,485
1580621858.02,485
1580621858.11,485
1580621858.23,485
1580621858.32,486
1580621858.42,485
1580621858.51,486
1580621858.62,486
1580621858.72,485
1580621858.82,485
1580621858.91,485
1580621859.02,486
1580621859.12,485
1580621859.21,485
1580621859.33,485
1580621859.42,485
1580621859.52,485
1580621859.61,486
1580621859.73,486
1580621859.82,485
1580621859.92,485
1580621860.03,485
1580621860.13,485
1580621860.22,485
1580621860.32,486
1580621860.43,485
1580621860.52,486
1580621860.62,485
1580621860.73,485
1580621860.83,485
1580621860.92,485
1580621861.02,485
1580621861.13,485
1580621861.23,485
1580621861.32,485
1580621861.43,485
1580621861.53,485
1580621861.62,485
1580621861.72,486
1580621861.83,485
1580621861.93,485
1580621862.02,486
1580621862.14,485
1580621862.23,485
1580621862.33,486
1580621862.42,485
1580621862.53,485
1580621862.63,486
1580621862.73,486
1580621862.84,486
1580621862.93,485
1580621863.03,485
1580621863.12,485
1580621863.24,485
1580621863.33,485
1580621863.43,485
1580621863.54,485
1580621863.63,485
1580621863.73,485
1580621863.83,485
1580621863.94,486
1580621864.03,485
1580621864.13,485
1580621864.23,485
1580621864.34,486
1580621864.43,485
1580621864.53,485
1580621864.64,485
1580621864.74,485
1580621864.83,485
1580621864.94,486
1580621865.04,486
1580621865.14,486
1580621865.23,485
1580621865.34,485
1580621865.44,485
1580621865.53,485
1580621865.63,485
1580621865.74,485
1580621865.84,486
1580621865.93,485
1580621866.05,485
1580621866.14,485
1580621866.24,485
1580621866.33,485
1580621866.44,485
1580621866.54,485
1580621866.64,485
1580621866.75,486
1580621866.84,485
1580621866.94,486
1580621867.03,485
1580621867.15,485
1580621867.24,485
1580621867.34,485
1580621867.45,485
1580621867.54,486
1580621867.64,485
1580621867.74,485
1580621867.85,485
1580621867.94,485
1580621868.04,485
1580621868.15,485
1580621868.25,485
1580621868.34,485
1580621868.44,486
1580621868.55,486
1580621868.65,485
1580621868.74,485
1580621868.85,485
1580621868.95,486
1580621869.05,485
1580621869.14,485
1580621869.25,486
1580621869.35,485
1580621869.44,486
1580621869.56,485
1580621869.65,485
1580621869.75,485
1580621869.84,485
1580621869.95,486
1580621870.05,485
1580621870.15,485
1580621870.26,485
1580621870.35,486
1580621870.45,486
1580621870.55,485
1580621870.66,485
1580621870.75,485
1580621870.85,485
1580621870.96,486
1580621871.06,485
1580621871.15,485
1580621871.25,485
1580621871.36,485
1580621871.45,485
1580621871.55,485
1580621871.65,485
1580621871.76,485
1580621871.85,485
1580621871.95,485
1580621872.06,485
1580621872.16,485
1580621872.25,486
1580621872.35,485
1580621872.46,485
1580621872.56,485
1580621872.65,485
1580621872.76,485
1580621872.86,485
1580621872.96,485
1580621873.05,485
1580621873.16,485
1580621873.26,485
1580621873.35,485
1580621873.47,485
1580621873.56,486
1580621873.66,485
1580621873.75,485
1580621873.86,485
1580621873.96,485
1580621874.06,485
1580621874.17,485
1580621874.26,486
1580621874.36,485
1580621874.45,486
1580621874.57,486
1580621874.66,485
1580621874.76,486
1580621874.87,485
1580621874.97,485
1580621875.06,485
1580621875.16,485
1580621875.27,485
1580621875.36,485
1580621875.46,486
1580621875.57,486
1580621875.67,485
1580621875.76,485
1580621875.86,486
1580621875.97,485
1580621876.07,485
1580621876.16,485
1580621876.26,485
1580621876.37,486
1580621876.47,485
1580621876.56,485
1580621876.67,485
1580621876.77,485
1580621876.87,486
1580621876.96,485
1580621877.07,485
1580621877.17,485
1580621877.26,486
1580621877.38,486
1580621877.47,486
1580621877.57,485
1580621877.66,485
1580621877.77,485
1580621877.87,486
1580621877.97,485
1580621878.08,485
1580621878.17,486
1580621878.27,485
1580621878.37,486
1580621878.48,486
1580621878.57,486
1580621878.67,485
1580621878.78,486
1580621878.88,485
1580621878.97,485
1580621879.07,486
1580621879.18,485
1580621879.27,485
1580621879.37,486
1580621879.48,485
1580621879.58,485
1580621879.67,485
1580621879.77,485
1580621879.88,485
1580621879.98,485
1580621880.07,485
1580621880.17,486
1580621880.28,486
1580621880.38,485
1580621880.47,485
1580621880.58,485
1580621880.68,486
1580621880.78,485
1580621880.89,486
1580621880.98,485
1580621881.08,486
1580621881.17,486
1580621881.29,485
1580621881.38,485
1580621881.48,486
1580621881.57,485
1580621881.68,486
1580621881.78,485
1580621881.88,485
1580621881.99,486
1580621882.08,486
1580621882.18,485
1580621882.28,485
1580621882.39,485
1580621882.48,486
1580621882.58,485
1580621882.69,485
1580621882.79,485
1580621882.88,485
1580621882.98,485
1580621883.09,485
1580621883.18,485
1580621883.28,485
1580621883.39,486
1580621883.49,486
1580621883.58,485
1580621883.68,486
1580621883.79,485
1580621883.89,485
1580621883.98,485
1580621884.09,485
1580621884.19,485
1580621884.29,485
1580621884.38,485
1580621884.49,486
1580621884.59,486
1580621884.69,485
1580621884.8,486
1580621884.89,486
1580621884.99,486
1580621885.08,485
1580621885.2,485
1580621885.29,485
1580621885.39,486
1580621885.5,486
1580621885.59,486
1580621885.69,486
1580621885.79,485
1580621885.9,485
1580621885.99,485
1580621886.09,485
1580621886.2,485
1580621886.3,485
1580621886.39,486
1580621886.49,485
1580621886.6,486
1580621886.7,486
1580621886.79,486
1580621886.89,485
1580621887.0,485
1580621887.09,485
1580621887.19,485
1580621887.3,486
1580621887.4,486
1580621887.49,486
1580621887.59,485
1580621887.7,485
1580621887.8,485
1580621887.89,485
1580621888.0,485
1580621888.1,486
1580621888.2,485
1580621888.29,485
1580621888.4,485
1580621888.5,485
1580621888.6,485
1580621888.71,485
1580621888.8,485
1580621888.9,486
1580621888.99,485
1580621889.11,485
1580621889.2,486
1580621889.3,486
1580621889.41,485
1580621889.5,485
1580621889.6,485
1580621889.7,486
1580621889.81,485
1580621889.9,485
1580621890.0,485
1580621890.11,485
1580621890.21,486
1580621890.3,485
1580621890.4,486
1580621890.51,485
1580621890.61,485
1580621890.7,486
1580621890.81,485
1580621890.91,485
1580621891.0,485
1580621891.1,485
1580621891.21,485
1580621891.31,485
1580621891.4,485
1580621891.51,485
1580621891.61,485
1580621891.71,485
1580621891.8,485
1580621891.91,485
1580621892.01,485
1580621892.11,486
1580621892.2,485
1580621892.31,486
1580621892.41,485
1580621892.5,485
1580621892.62,485
1580621892.71,485
1580621892.81,486
1580621892.9,485
1580621893.02,485
1580621893.11,486
1580621893.21,485
1580621893.32,485
1580621893.41,485
1580621893.51,485
1580621893.61,485
1580621893.72,486
1580621893.81,485
1580621893.91,485
1580621894.02,485
1580621894.12,486
1580621894.21,485
1580621894.31,486
1580621894.42,486
1580621894.52,485
1580621894.61,486
1580621894.72,485
1580621894.82,485
1580621894.91,485
1580621895.01,486
1580621895.12,485
1580621895.22,486
1580621895.31,485
1580621895.42,485
1580621895.52,486
1580621895.62,485
1580621895.71,485
1580621895.82,486
