1581428178.81,$M4.1 656 337 97 -22153 -27315 0 0 *6F
1581428179.96,$M4.1 657 337 109 -22153 -27315 0 0 *58
1581428181.13,$M4.1 658 337 109 -22153 -27315 0 0 *57
1581428182.25,$M4.1 659 337 101 -22153 -27315 0 0 *5E
1581428183.38,$M4.1 660 341 105 -22153 -27315 0 0 *51
1581428184.53,$M4.1 661 341 95 -22153 -27315 0 0 *68
1581428185.66,$M4.1 662 337 87 -22153 -27315 0 0 *69
1581428186.81,$M4.1 663 337 83 -22153 -27315 0 0 *6C
1581428187.94,$M4.1 664 337 101 -22153 -27315 0 0 *50
1581428189.09,$M4.1 665 337 113 -22153 -27315 0 0 *52
1581428190.24,$M4.1 666 337 117 -22153 -27315 0 0 *55
1581428191.41,$M4.1 667 337 117 -22153 -27315 0 0 *54
1581428192.56,$M4.1 668 337 113 -22153 -27315 0 0 *5F
1581428193.72,$M4.1 669 341 113 -22153 -27315 0 0 *5F
1581428194.85,$M4.1 670 343 121 -22153 -27315 0 0 *54
1581428195.99,$M4.1 671 343 113 -22153 -27315 0 0 *54
1581428197.15,$M4.1 672 341 113 -22153 -27315 0 0 *55
1581428198.3,$M4.1 673 341 109 -22153 -27315 0 0 *5F
1581428199.43,$M4.1 674 341 105 -22153 -27315 0 0 *54
1581428200.57,$M4.1 675 341 95 -22153 -27315 0 0 *6D
1581428201.73,$M4.1 676 341 91 -22153 -27315 0 0 *6A
1581428202.88,$M4.1 677 341 91 -22153 -27315 0 0 *6B
1581428204.03,$M4.1 678 341 109 -22153 -27315 0 0 *54
1581428205.17,$M4.1 679 341 101 -22153 -27315 0 0 *5D
1581428206.33,$M4.1 680 341 109 -22153 -27315 0 0 *53
1581428207.45,$M4.1 681 341 105 -22153 -27315 0 0 *5E
1581428208.58,$M4.1 682 343 113 -22153 -27315 0 0 *58
1581428209.73,$M4.1 683 341 109 -22153 -27315 0 0 *50
1581428210.86,$M4.1 684 341 105 -22153 -27315 0 0 *5B
1581428212.01,$M4.1 685 341 95 -22153 -27315 0 0 *62
1581428213.15,$M4.1 686 341 95 -22153 -27315 0 0 *61
1581428214.31,$M4.1 687 341 91 -22153 -27315 0 0 *64
1581428215.46,$M4.1 688 341 91 -22153 -27315 0 0 *6B
1581428216.61,$M4.1 689 341 95 -22153 -27315 0 0 *6E
1581428217.76,$M4.1 690 341 87 -22153 -27315 0 0 *65
1581428218.89,$M4.1 691 341 95 -22153 -27315 0 0 *67
1581428220.02,$M4.1 692 341 105 -22153 -27315 0 0 *5C
1581428221.17,$M4.1 693 341 109 -22153 -27315 0 0 *51
1581428222.32,$M4.1 694 341 109 -22153 -27315 0 0 *56
1581428223.49,$M4.1 695 341 117 -22153 -27315 0 0 *58
1581428224.64,$M4.1 696 341 113 -22153 -27315 0 0 *5F
1581428225.8,$M4.1 697 341 113 -22153 -27315 0 0 *5E
1581428226.92,$M4.1 698 343 121 -22153 -27315 0 0 *52
1581428228.05,$M4.1 699 343 113 -22153 -27315 0 0 *52
1581428229.2,$M4.1 700 341 109 -22153 -27315 0 0 *5A
1581428230.37,$M4.1 701 341 113 -22153 -27315 0 0 *50
1581428231.48,$M4.1 702 343 121 -22153 -27315 0 0 *50
1581428232.62,$M4.1 703 343 117 -22153 -27315 0 0 *54
1581428233.73,$M4.1 704 341 105 -22153 -27315 0 0 *52
1581428234.87,$M4.1 705 343 117 -22153 -27315 0 0 *52
1581428235.98,$M4.1 706 343 117 -22153 -27315 0 0 *51
1581428237.15,$M4.1 707 345 113 -22153 -27315 0 0 *52
1581428238.27,$M4.1 708 343 113 -22153 -27315 0 0 *5B
1581428239.42,$M4.1 709 341 117 -22153 -27315 0 0 *5C
1581428240.56,$M4.1 710 341 109 -22153 -27315 0 0 *5B
1581428241.7,$M4.1 711 343 109 -22153 -27315 0 0 *58
1581428242.83,$M4.1 712 341 87 -22153 -27315 0 0 *6E
1581428243.93,$M4.1 713 343 105 -22153 -27315 0 0 *56
1581428245.05,$M4.1 714 343 91 -22153 -27315 0 0 *6D
1581428246.2,$M4.1 715 341 87 -22153 -27315 0 0 *69
1581428247.3,$M4.1 716 343 105 -22153 -27315 0 0 *53
1581428248.39,$M4.1 717 343 105 -22153 -27315 0 0 *52
1581428249.49,$M4.1 718 343 105 -22153 -27315 0 0 *5D
1581428250.6,$M4.1 719 343 95 -22153 -27315 0 0 *64
1581428251.71,$M4.1 720 343 95 -22153 -27315 0 0 *6E
1581428252.85,$M4.1 721 341 87 -22153 -27315 0 0 *6E
1581428254.0,$M4.1 722 341 87 -22153 -27315 0 0 *6D
1581428255.12,$M4.1 723 343 91 -22153 -27315 0 0 *69
1581428256.24,$M4.1 724 343 83 -22153 -27315 0 0 *6D
1581428257.39,$M4.1 725 341 79 -22153 -27315 0 0 *6B
1581428258.5,$M4.1 726 343 91 -22153 -27315 0 0 *6C
1581428259.62,$M4.1 727 343 91 -22153 -27315 0 0 *6D
1581428260.74,$M4.1 728 343 91 -22153 -27315 0 0 *62
1581428261.86,$M4.1 729 343 95 -22153 -27315 0 0 *67
1581428263.01,$M4.1 730 341 91 -22153 -27315 0 0 *69
1581428264.12,$M4.1 731 343 91 -22153 -27315 0 0 *6A
1581428265.24,$M4.1 732 343 95 -22153 -27315 0 0 *6D
1581428266.37,$M4.1 733 341 95 -22153 -27315 0 0 *6E
1581428267.51,$M4.1 734 343 91 -22153 -27315 0 0 *6F
1581428268.62,$M4.1 735 343 91 -22153 -27315 0 0 *6E
1581428269.77,$M4.1 736 341 91 -22153 -27315 0 0 *6F
1581428270.92,$M4.1 737 341 91 -22153 -27315 0 0 *6E
1581428272.04,$M4.1 738 343 91 -22153 -27315 0 0 *63
1581428273.16,$M4.1 739 343 87 -22153 -27315 0 0 *65
1581428274.26,$M4.1 740 343 95 -22153 -27315 0 0 *68
1581428275.41,$M4.1 741 341 91 -22153 -27315 0 0 *6F
1581428276.56,$M4.1 742 341 91 -22153 -27315 0 0 *6C
1581428277.66,$M4.1 743 343 105 -22153 -27315 0 0 *53
1581428278.81,$M4.1 744 345 109 -22153 -27315 0 0 *5E
1581428279.92,$M4.1 745 341 101 -22153 -27315 0 0 *53
1581428281.07,$M4.1 746 341 95 -22153 -27315 0 0 *6C
1581428282.19,$M4.1 747 343 91 -22153 -27315 0 0 *6B
1581428283.32,$M4.1 748 341 101 -22153 -27315 0 0 *5E
1581428284.44,$M4.1 749 341 101 -22153 -27315 0 0 *5F
1581428285.54,$M4.1 750 343 101 -22153 -27315 0 0 *55
1581428286.69,$M4.1 751 341 91 -22153 -27315 0 0 *6E
1581428287.81,$M4.1 752 341 101 -22153 -27315 0 0 *55
1581428288.91,$M4.1 753 343 105 -22153 -27315 0 0 *52
1581428290.06,$M4.1 754 341 117 -22153 -27315 0 0 *54
1581428291.19,$M4.1 755 343 121 -22153 -27315 0 0 *52
1581428292.33,$M4.1 756 341 101 -22153 -27315 0 0 *51
1581428293.43,$M4.1 757 343 95 -22153 -27315 0 0 *6E
1581428294.53,$M4.1 758 343 105 -22153 -27315 0 0 *59
1581428295.65,$M4.1 759 345 97 -22153 -27315 0 0 *64
1581428296.78,$M4.1 760 341 101 -22153 -27315 0 0 *54
1581428297.88,$M4.1 761 343 95 -22153 -27315 0 0 *6B
1581428299.05,$M4.1 762 341 91 -22153 -27315 0 0 *6E
1581428300.15,$M4.1 763 343 95 -22153 -27315 0 0 *69
1581428301.28,$M4.1 764 341 101 -22153 -27315 0 0 *50
1581428302.43,$M4.1 765 341 95 -22153 -27315 0 0 *6D
1581428303.55,$M4.1 766 343 91 -22153 -27315 0 0 *68
1581428304.69,$M4.1 767 341 87 -22153 -27315 0 0 *6C
1581428305.84,$M4.1 768 341 91 -22153 -27315 0 0 *64
1581428306.99,$M4.1 769 341 91 -22153 -27315 0 0 *65
1581428308.11,$M4.1 770 343 87 -22153 -27315 0 0 *68
1581428309.26,$M4.1 771 341 91 -22153 -27315 0 0 *6C
1581428310.38,$M4.1 772 343 91 -22153 -27315 0 0 *6D
1581428311.53,$M4.1 773 341 83 -22153 -27315 0 0 *6D
1581428312.64,$M4.1 774 343 87 -22153 -27315 0 0 *6C
1581428313.76,$M4.1 775 343 87 -22153 -27315 0 0 *6D
1581428314.91,$M4.1 776 341 87 -22153 -27315 0 0 *6C
1581428316.06,$M4.1 777 341 87 -22153 -27315 0 0 *6D
1581428317.21,$M4.1 778 341 83 -22153 -27315 0 0 *66
1581428318.36,$M4.1 779 341 83 -22153 -27315 0 0 *67
1581428319.47,$M4.1 780 343 91 -22153 -27315 0 0 *60
1581428320.62,$M4.1 781 341 87 -22153 -27315 0 0 *64
1581428321.74,$M4.1 782 343 91 -22153 -27315 0 0 *62
1581428322.91,$M4.1 783 341 91 -22153 -27315 0 0 *61
1581428324.02,$M4.1 784 341 105 -22153 -27315 0 0 *5A
1581428325.12,$M4.1 785 343 105 -22153 -27315 0 0 *59
1581428326.26,$M4.1 786 341 105 -22153 -27315 0 0 *58
1581428327.37,$M4.1 787 343 109 -22153 -27315 0 0 *57
1581428328.51,$M4.1 788 341 101 -22153 -27315 0 0 *52
1581428329.64,$M4.1 789 341 97 -22153 -27315 0 0 *6D
1581428330.77,$M4.1 790 341 95 -22153 -27315 0 0 *67
1581428331.91,$M4.1 791 341 101 -22153 -27315 0 0 *5A
1581428333.01,$M4.1 792 343 97 -22153 -27315 0 0 *65
1581428334.16,$M4.1 793 341 91 -22153 -27315 0 0 *60
1581428335.27,$M4.1 794 343 95 -22153 -27315 0 0 *61
1581428336.39,$M4.1 795 341 101 -22153 -27315 0 0 *5E
1581428337.49,$M4.1 796 343 105 -22153 -27315 0 0 *5B
1581428338.59,$M4.1 797 343 105 -22153 -27315 0 0 *5A
1581428339.71,$M4.1 798 343 109 -22153 -27315 0 0 *59
1581428340.84,$M4.1 799 345 105 -22153 -27315 0 0 *52
1581428341.96,$M4.1 800 345 105 -22153 -27315 0 0 *5D
1581428343.06,$M4.1 801 343 105 -22153 -27315 0 0 *5A
1581428344.21,$M4.1 802 345 109 -22153 -27315 0 0 *53
1581428345.34,$M4.1 803 345 97 -22153 -27315 0 0 *64
1581428346.46,$M4.1 804 345 105 -22153 -27315 0 0 *59
1581428347.58,$M4.1 805 343 91 -22153 -27315 0 0 *62
1581428348.73,$M4.1 806 345 95 -22153 -27315 0 0 *63
1581428349.88,$M4.1 807 345 91 -22153 -27315 0 0 *66
1581428351.0,$M4.1 808 343 87 -22153 -27315 0 0 *68
1581428352.13,$M4.1 809 345 95 -22153 -27315 0 0 *6C
1581428353.23,$M4.1 810 343 105 -22153 -27315 0 0 *5A
1581428354.33,$M4.1 811 343 105 -22153 -27315 0 0 *5B
1581428355.46,$M4.1 812 347 117 -22153 -27315 0 0 *5F
1581428356.58,$M4.1 813 343 109 -22153 -27315 0 0 *55
1581428357.71,$M4.1 814 347 109 -22153 -27315 0 0 *56
1581428358.83,$M4.1 815 343 109 -22153 -27315 0 0 *53
1581428359.98,$M4.1 816 345 109 -22153 -27315 0 0 *56
1581428361.15,$M4.1 817 345 121 -22153 -27315 0 0 *5D
1581428362.28,$M4.1 818 347 113 -22153 -27315 0 0 *51
1581428363.43,$M4.1 819 345 113 -22153 -27315 0 0 *52
1581428364.56,$M4.1 820 343 121 -22153 -27315 0 0 *5F
1581428365.68,$M4.1 821 343 121 -22153 -27315 0 0 *5E
1581428366.84,$M4.1 822 345 117 -22153 -27315 0 0 *5E
1581428367.99,$M4.1 823 345 113 -22153 -27315 0 0 *5B
1581428369.13,$M4.1 824 343 113 -22153 -27315 0 0 *5A
1581428370.24,$M4.1 825 345 105 -22153 -27315 0 0 *5A
1581428371.36,$M4.1 826 345 105 -22153 -27315 0 0 *59
1581428372.49,$M4.1 827 347 117 -22153 -27315 0 0 *59
1581428373.61,$M4.1 828 347 117 -22153 -27315 0 0 *56
1581428374.73,$M4.1 829 347 95 -22153 -27315 0 0 *6C
1581428375.83,$M4.1 830 347 97 -22153 -27315 0 0 *66
1581428376.95,$M4.1 831 345 97 -22153 -27315 0 0 *65
1581428378.03,$M4.1 832 347 97 -22153 -27315 0 0 *64
1581428379.18,$M4.1 833 345 91 -22153 -27315 0 0 *61
1581428380.33,$M4.1 834 345 87 -22153 -27315 0 0 *61
1581428381.48,$M4.1 835 345 87 -22153 -27315 0 0 *60
1581428382.6,$M4.1 836 347 87 -22153 -27315 0 0 *61
1581428383.71,$M4.1 837 347 91 -22153 -27315 0 0 *67
1581428384.86,$M4.1 838 345 87 -22153 -27315 0 0 *6D
1581428386.0,$M4.1 839 345 87 -22153 -27315 0 0 *6C
1581428387.15,$M4.1 840 345 87 -22153 -27315 0 0 *62
1581428388.28,$M4.1 841 345 87 -22153 -27315 0 0 *63
1581428389.43,$M4.1 842 345 87 -22153 -27315 0 0 *60
1581428390.58,$M4.1 843 345 83 -22153 -27315 0 0 *65
1581428391.71,$M4.1 844 345 87 -22153 -27315 0 0 *66
1581428392.83,$M4.1 845 343 91 -22153 -27315 0 0 *66
1581428393.96,$M4.1 846 347 87 -22153 -27315 0 0 *66
1581428395.08,$M4.1 847 343 91 -22153 -27315 0 0 *64
1581428396.21,$M4.1 848 345 87 -22153 -27315 0 0 *6A
1581428397.36,$M4.1 849 345 83 -22153 -27315 0 0 *6F
1581428398.48,$M4.1 850 343 83 -22153 -27315 0 0 *61
1581428399.6,$M4.1 851 343 87 -22153 -27315 0 0 *64
1581428400.71,$M4.1 852 343 91 -22153 -27315 0 0 *60
1581428401.86,$M4.1 853 345 91 -22153 -27315 0 0 *67
1581428402.98,$M4.1 854 343 91 -22153 -27315 0 0 *66
1581428404.08,$M4.1 855 343 95 -22153 -27315 0 0 *63
1581428405.2,$M4.1 856 343 95 -22153 -27315 0 0 *60
1581428406.35,$M4.1 857 345 83 -22153 -27315 0 0 *60
1581428407.45,$M4.1 858 343 83 -22153 -27315 0 0 *69
1581428408.57,$M4.1 859 343 87 -22153 -27315 0 0 *6C
1581428409.72,$M4.1 860 345 79 -22153 -27315 0 0 *61
1581428410.82,$M4.1 861 343 75 -22153 -27315 0 0 *6A
1581428411.93,$M4.1 862 343 79 -22153 -27315 0 0 *65
1581428413.08,$M4.1 863 341 75 -22153 -27315 0 0 *6A
1581428414.18,$M4.1 864 343 87 -22153 -27315 0 0 *62
1581428415.3,$M4.1 865 343 83 -22153 -27315 0 0 *67
1581428416.42,$M4.1 866 343 79 -22153 -27315 0 0 *61
1581428417.55,$M4.1 867 341 67 -22153 -27315 0 0 *6D
1581428418.67,$M4.1 868 343 71 -22153 -27315 0 0 *67
1581428419.8,$M4.1 869 341 79 -22153 -27315 0 0 *6C
1581428420.95,$M4.1 870 341 83 -22153 -27315 0 0 *61
1581428422.07,$M4.1 871 343 87 -22153 -27315 0 0 *66
1581428423.19,$M4.1 872 343 95 -22153 -27315 0 0 *66
1581428424.32,$M4.1 873 341 95 -22153 -27315 0 0 *65
1581428425.45,$M4.1 874 341 101 -22153 -27315 0 0 *5E
1581428426.59,$M4.1 875 341 95 -22153 -27315 0 0 *63
1581428427.73,$M4.1 876 341 95 -22153 -27315 0 0 *60
1581428428.84,$M4.1 877 343 95 -22153 -27315 0 0 *63
1581428429.97,$M4.1 878 343 91 -22153 -27315 0 0 *68
1581428431.1,$M4.1 879 341 87 -22153 -27315 0 0 *6C
1581428432.25,$M4.1 880 341 83 -22153 -27315 0 0 *6E
1581428433.4,$M4.1 881 341 83 -22153 -27315 0 0 *6F
1581428434.5,$M4.1 882 343 95 -22153 -27315 0 0 *69
1581428435.62,$M4.1 883 343 91 -22153 -27315 0 0 *6C
1581428436.77,$M4.1 884 341 83 -22153 -27315 0 0 *6A
1581428437.92,$M4.1 885 341 87 -22153 -27315 0 0 *6F
1581428439.03,$M4.1 886 343 91 -22153 -27315 0 0 *69
1581428440.18,$M4.1 887 341 87 -22153 -27315 0 0 *6D
1581428441.3,$M4.1 888 343 91 -22153 -27315 0 0 *67
1581428442.4,$M4.1 889 343 95 -22153 -27315 0 0 *62
1581428443.52,$M4.1 890 343 95 -22153 -27315 0 0 *6A
1581428444.64,$M4.1 891 343 95 -22153 -27315 0 0 *6B
1581428445.75,$M4.1 892 343 91 -22153 -27315 0 0 *6C
1581428446.87,$M4.1 893 343 91 -22153 -27315 0 0 *6D
1581428447.99,$M4.1 894 343 91 -22153 -27315 0 0 *6A
1581428449.11,$M4.1 895 343 91 -22153 -27315 0 0 *6B
1581428450.26,$M4.1 896 341 87 -22153 -27315 0 0 *6D
1581428451.41,$M4.1 897 341 87 -22153 -27315 0 0 *6C
1581428452.52,$M4.1 898 343 87 -22153 -27315 0 0 *61
1581428453.66,$M4.1 899 341 83 -22153 -27315 0 0 *66
1581428454.8,$M4.1 900 341 87 -22153 -27315 0 0 *63
1581428455.89,$M4.1 901 343 97 -22153 -27315 0 0 *61
1581428456.99,$M4.1 902 343 105 -22153 -27315 0 0 *58
1581428458.11,$M4.1 903 343 95 -22153 -27315 0 0 *61
1581428459.23,$M4.1 904 343 91 -22153 -27315 0 0 *62
1581428460.34,$M4.1 905 343 109 -22153 -27315 0 0 *53
1581428461.48,$M4.1 906 343 113 -22153 -27315 0 0 *5B
1581428462.59,$M4.1 907 341 105 -22153 -27315 0 0 *5F
1581428463.73,$M4.1 908 341 101 -22153 -27315 0 0 *54
1581428464.84,$M4.1 909 343 109 -22153 -27315 0 0 *5F
1581428465.93,$M4.1 910 343 97 -22153 -27315 0 0 *61
1581428467.03,$M4.1 911 343 105 -22153 -27315 0 0 *5A
1581428468.15,$M4.1 912 343 91 -22153 -27315 0 0 *65
1581428469.27,$M4.1 913 343 87 -22153 -27315 0 0 *63
1581428470.38,$M4.1 914 343 91 -22153 -27315 0 0 *63
1581428471.5,$M4.1 915 343 95 -22153 -27315 0 0 *66
1581428472.65,$M4.1 916 341 91 -22153 -27315 0 0 *63
1581428473.8,$M4.1 917 341 91 -22153 -27315 0 0 *62
1581428474.92,$M4.1 918 343 91 -22153 -27315 0 0 *6F
1581428476.0,$M4.1 919 343 97 -22153 -27315 0 0 *68
1581428477.1,$M4.1 920 343 97 -22153 -27315 0 0 *62
1581428478.22,$M4.1 921 343 91 -22153 -27315 0 0 *65
1581428479.35,$M4.1 922 341 95 -22153 -27315 0 0 *60
1581428480.49,$M4.1 923 343 91 -22153 -27315 0 0 *67
1581428481.6,$M4.1 924 343 91 -22153 -27315 0 0 *60
1581428482.75,$M4.1 925 341 87 -22153 -27315 0 0 *64
1581428483.87,$M4.1 926 343 87 -22153 -27315 0 0 *65
1581428484.99,$M4.1 927 343 91 -22153 -27315 0 0 *63
1581428486.1,$M4.1 928 343 91 -22153 -27315 0 0 *6C
1581428487.25,$M4.1 929 341 87 -22153 -27315 0 0 *68
1581428488.37,$M4.1 930 343 91 -22153 -27315 0 0 *65
1581428489.49,$M4.1 931 343 87 -22153 -27315 0 0 *63
1581428490.61,$M4.1 932 343 91 -22153 -27315 0 0 *67
1581428491.77,$M4.1 933 341 91 -22153 -27315 0 0 *64
1581428492.89,$M4.1 934 343 91 -22153 -27315 0 0 *61
1581428494.01,$M4.1 935 343 91 -22153 -27315 0 0 *60
1581428495.11,$M4.1 936 343 105 -22153 -27315 0 0 *5F
1581428496.24,$M4.1 937 341 87 -22153 -27315 0 0 *67
1581428497.37,$M4.1 938 343 91 -22153 -27315 0 0 *6D
1581428498.49,$M4.1 939 343 91 -22153 -27315 0 0 *6C
1581428499.61,$M4.1 940 343 91 -22153 -27315 0 0 *62
1581428500.76,$M4.1 941 345 91 -22153 -27315 0 0 *65
1581428501.91,$M4.1 942 341 91 -22153 -27315 0 0 *62
1581428503.01,$M4.1 943 343 95 -22153 -27315 0 0 *65
1581428504.12,$M4.1 944 343 95 -22153 -27315 0 0 *62
1581428505.26,$M4.1 945 341 101 -22153 -27315 0 0 *5D
1581428506.37,$M4.1 946 341 97 -22153 -27315 0 0 *60
1581428507.49,$M4.1 947 343 91 -22153 -27315 0 0 *65
1581428508.61,$M4.1 948 343 87 -22153 -27315 0 0 *6D
1581428509.73,$M4.1 949 343 83 -22153 -27315 0 0 *68
1581428510.84,$M4.1 950 343 83 -22153 -27315 0 0 *60
1581428511.98,$M4.1 951 341 75 -22153 -27315 0 0 *6A
1581428513.09,$M4.1 952 343 83 -22153 -27315 0 0 *62
1581428514.24,$M4.1 953 341 83 -22153 -27315 0 0 *61
1581428515.36,$M4.1 954 343 87 -22153 -27315 0 0 *60
1581428516.49,$M4.1 955 341 83 -22153 -27315 0 0 *67
1581428517.64,$M4.1 956 341 83 -22153 -27315 0 0 *64
1581428518.76,$M4.1 957 343 91 -22153 -27315 0 0 *64
1581428519.91,$M4.1 958 341 83 -22153 -27315 0 0 *6A
1581428521.03,$M4.1 959 343 91 -22153 -27315 0 0 *6A
1581428522.18,$M4.1 960 341 91 -22153 -27315 0 0 *62
1581428523.26,$M4.1 961 343 97 -22153 -27315 0 0 *67
1581428524.41,$M4.1 962 341 95 -22153 -27315 0 0 *64
1581428525.53,$M4.1 963 343 91 -22153 -27315 0 0 *63
1581428526.64,$M4.1 964 343 91 -22153 -27315 0 0 *64
1581428527.76,$M4.1 965 343 95 -22153 -27315 0 0 *61
1581428528.88,$M4.1 966 343 95 -22153 -27315 0 0 *62
1581428530.03,$M4.1 967 341 87 -22153 -27315 0 0 *62
1581428531.11,$M4.1 968 343 105 -22153 -27315 0 0 *54
1581428532.26,$M4.1 969 341 91 -22153 -27315 0 0 *6B
1581428533.38,$M4.1 970 343 95 -22153 -27315 0 0 *65
1581428534.53,$M4.1 971 341 87 -22153 -27315 0 0 *65
1581428535.65,$M4.1 972 343 91 -22153 -27315 0 0 *63
1581428536.8,$M4.1 973 341 91 -22153 -27315 0 0 *60
1581428537.94,$M4.1 974 341 95 -22153 -27315 0 0 *63
1581428539.08,$M4.1 975 341 95 -22153 -27315 0 0 *62
1581428540.21,$M4.1 976 341 101 -22153 -27315 0 0 *5D
1581428541.33,$M4.1 977 343 91 -22153 -27315 0 0 *66
1581428542.45,$M4.1 978 343 87 -22153 -27315 0 0 *6E
1581428543.55,$M4.1 979 343 95 -22153 -27315 0 0 *6C
1581428544.66,$M4.1 980 343 95 -22153 -27315 0 0 *6A
1581428545.77,$M4.1 981 343 105 -22153 -27315 0 0 *53
1581428546.88,$M4.1 982 341 101 -22153 -27315 0 0 *56
1581428548.02,$M4.1 983 343 91 -22153 -27315 0 0 *6D
1581428549.15,$M4.1 984 341 83 -22153 -27315 0 0 *6B
1581428550.27,$M4.1 985 343 95 -22153 -27315 0 0 *6F
1581428551.35,$M4.1 986 343 97 -22153 -27315 0 0 *6E
1581428552.47,$M4.1 987 343 95 -22153 -27315 0 0 *6D
1581428553.59,$M4.1 988 343 91 -22153 -27315 0 0 *66
1581428554.72,$M4.1 989 343 91 -22153 -27315 0 0 *67
1581428555.87,$M4.1 990 341 87 -22153 -27315 0 0 *6A
1581428556.97,$M4.1 991 343 83 -22153 -27315 0 0 *6D
1581428558.09,$M4.1 992 343 83 -22153 -27315 0 0 *6E
1581428559.24,$M4.1 993 341 83 -22153 -27315 0 0 *6D
1581428560.35,$M4.1 994 343 83 -22153 -27315 0 0 *68
1581428561.49,$M4.1 995 341 71 -22153 -27315 0 0 *66
1581428562.6,$M4.1 996 343 75 -22153 -27315 0 0 *63
1581428563.72,$M4.1 997 343 87 -22153 -27315 0 0 *6F
1581428564.84,$M4.1 998 343 83 -22153 -27315 0 0 *64
1581428565.97,$M4.1 999 341 87 -22153 -27315 0 0 *63
1581428567.1,$M4.1 1000 343 91 -22153 -27315 0 0 *5E
1581428568.25,$M4.1 1001 341 87 -22153 -27315 0 0 *5A
1581428569.4,$M4.1 1002 341 83 -22153 -27315 0 0 *5D
1581428570.54,$M4.1 1003 343 91 -22153 -27315 0 0 *5D
1581428571.65,$M4.1 1004 343 83 -22153 -27315 0 0 *59
1581428572.8,$M4.1 1005 341 83 -22153 -27315 0 0 *5A
1581428573.94,$M4.1 1006 343 87 -22153 -27315 0 0 *5F
1581428575.05,$M4.1 1007 343 87 -22153 -27315 0 0 *5E
1581428576.2,$M4.1 1008 341 83 -22153 -27315 0 0 *57
1581428577.32,$M4.1 1009 343 87 -22153 -27315 0 0 *50
1581428578.45,$M4.1 1010 343 87 -22153 -27315 0 0 *58
1581428579.57,$M4.1 1011 343 83 -22153 -27315 0 0 *5D
1581428580.72,$M4.1 1012 341 79 -22153 -27315 0 0 *59
1581428581.87,$M4.1 1013 341 75 -22153 -27315 0 0 *54
1581428583.02,$M4.1 1014 341 79 -22153 -27315 0 0 *5F
1581428584.14,$M4.1 1015 343 83 -22153 -27315 0 0 *59
1581428585.25,$M4.1 1016 343 83 -22153 -27315 0 0 *5A
1581428586.4,$M4.1 1017 341 79 -22153 -27315 0 0 *5C
1581428587.57,$M4.1 1018 341 79 -22153 -27315 0 0 *53
1581428588.72,$M4.1 1019 341 79 -22153 -27315 0 0 *52
1581428589.86,$M4.1 1020 341 83 -22153 -27315 0 0 *5D
1581428591.01,$M4.1 1021 341 79 -22153 -27315 0 0 *59
1581428592.16,$M4.1 1022 341 83 -22153 -27315 0 0 *5F
1581428593.31,$M4.1 1023 341 87 -22153 -27315 0 0 *5A
1581428594.46,$M4.1 1024 341 83 -22153 -27315 0 0 *59
1581428595.63,$M4.1 1025 341 79 -22153 -27315 0 0 *5D
1581428596.78,$M4.1 1026 341 79 -22153 -27315 0 0 *5E
1581428597.91,$M4.1 1027 337 75 -22153 -27315 0 0 *52
1581428599.06,$M4.1 1028 337 75 -22153 -27315 0 0 *5D
1581428600.19,$M4.1 1029 337 75 -22153 -27315 0 0 *5C
1581428601.34,$M4.1 1030 337 75 -22153 -27315 0 0 *54
1581428602.49,$M4.1 1031 341 83 -22153 -27315 0 0 *5D
1581428603.64,$M4.1 1032 341 83 -22153 -27315 0 0 *5E
1581428604.79,$M4.1 1033 341 87 -22153 -27315 0 0 *5B
1581428605.91,$M4.1 1034 343 95 -22153 -27315 0 0 *5D
1581428607.05,$M4.1 1035 341 95 -22153 -27315 0 0 *5E
1581428608.2,$M4.1 1036 341 95 -22153 -27315 0 0 *5D
1581428609.35,$M4.1 1037 341 95 -22153 -27315 0 0 *5C
1581428610.5,$M4.1 1038 341 91 -22153 -27315 0 0 *57
1581428611.67,$M4.1 1039 341 87 -22153 -27315 0 0 *51
1581428612.82,$M4.1 1040 341 83 -22153 -27315 0 0 *5B
1581428613.97,$M4.1 1041 341 79 -22153 -27315 0 0 *5F
1581428615.12,$M4.1 1042 341 71 -22153 -27315 0 0 *54
1581428616.26,$M4.1 1043 341 83 -22153 -27315 0 0 *58
1581428617.41,$M4.1 1044 337 87 -22153 -27315 0 0 *5A
1581428618.56,$M4.1 1045 337 91 -22153 -27315 0 0 *5C
1581428619.71,$M4.1 1046 341 91 -22153 -27315 0 0 *5E
1581428620.88,$M4.1 1047 341 91 -22153 -27315 0 0 *5F
1581428621.99,$M4.1 1048 343 87 -22153 -27315 0 0 *55
1581428623.14,$M4.1 1049 341 75 -22153 -27315 0 0 *5B
1581428624.29,$M4.1 1050 341 71 -22153 -27315 0 0 *57
1581428625.43,$M4.1 1051 337 75 -22153 -27315 0 0 *53
1581428626.59,$M4.1 1052 341 79 -22153 -27315 0 0 *5D
1581428627.74,$M4.1 1053 341 83 -22153 -27315 0 0 *59
1581428628.89,$M4.1 1054 341 83 -22153 -27315 0 0 *5E
1581428630.04,$M4.1 1055 341 91 -22153 -27315 0 0 *5C
1581428631.17,$M4.1 1056 337 97 -22153 -27315 0 0 *58
1581428632.32,$M4.1 1057 341 95 -22153 -27315 0 0 *5A
1581428633.44,$M4.1 1058 343 95 -22153 -27315 0 0 *57
1581428634.57,$M4.1 1059 341 101 -22153 -27315 0 0 *68
1581428635.69,$M4.1 1060 341 101 -22153 -27315 0 0 *62
