1583435520.0,485
1583435520.12,486
1583435520.21,486
1583435520.31,486
1583435520.4,485
1583435520.51,486
1583435520.61,486
1583435520.71,485
1583435520.82,485
1583435520.91,486
1583435521.01,486
1583435521.1,486
1583435521.22,485
1583435521.31,486
1583435521.41,486
1583435521.52,486
1583435521.61,485
1583435521.71,486
1583435521.81,485
1583435521.92,486
1583435522.01,485
1583435522.11,485
1583435522.21,486
1583435522.32,485
1583435522.41,486
1583435522.51,485
1583435522.62,485
1583435522.72,485
1583435522.81,485
1583435522.92,486
1583435523.02,486
1583435523.12,486
1583435523.21,485
1583435523.32,486
1583435523.42,485
1583435523.51,485
1583435523.61,486
1583435523.72,485
1583435523.82,486
1583435523.91,486
1583435524.03,485
1583435524.12,486
1583435524.22,486
1583435524.31,486
1583435524.42,485
1583435524.52,485
1583435524.62,486
1583435524.73,486
1583435524.82,486
1583435524.92,485
1583435525.01,485
1583435525.13,486
1583435525.22,485
1583435525.32,485
1583435525.43,486
1583435525.53,485
1583435525.62,485
1583435525.72,485
1583435525.83,485
1583435525.92,485
1583435526.02,485
1583435526.13,486
1583435526.23,485
1583435526.32,485
1583435526.42,486
1583435526.53,485
1583435526.63,485
1583435526.72,486
1583435526.83,485
1583435526.93,485
1583435527.02,486
1583435527.12,485
1583435527.23,485
1583435527.33,486
1583435527.42,485
1583435527.54,485
1583435527.63,486
1583435527.73,486
1583435527.82,485
1583435527.94,486
1583435528.03,486
1583435528.13,485
1583435528.24,485
1583435528.33,485
1583435528.43,485
1583435528.53,485
1583435528.64,485
1583435528.73,485
1583435528.83,485
1583435528.92,485
1583435529.04,485
1583435529.13,485
1583435529.23,485
1583435529.34,486
1583435529.43,485
1583435529.53,485
1583435529.63,486
1583435529.74,485
1583435529.83,486
1583435529.93,485
1583435530.04,486
1583435530.14,485
1583435530.23,485
1583435530.33,486
1583435530.44,486
1583435530.54,486
1583435530.63,486
1583435530.74,485
1583435530.84,485
1583435530.93,486
1583435531.03,485
1583435531.14,485
1583435531.24,485
1583435531.33,485
1583435531.45,485
1583435531.54,485
1583435531.64,485
1583435531.73,486
1583435531.85,486
1583435531.94,486
1583435532.04,485
1583435532.13,485
1583435532.24,486
1583435532.34,486
1583435532.44,485
1583435532.55,485
1583435532.64,486
1583435532.74,486
1583435532.85,485
1583435532.95,485
1583435533.04,486
1583435533.14,486
1583435533.25,485
1583435533.34,486
1583435533.44,485
1583435533.54,485
1583435533.65,486
1583435533.74,485
1583435533.84,485
1583435533.95,486
1583435534.05,485
1583435534.14,485
1583435534.24,486
1583435534.35,486
1583435534.45,485
1583435534.54,486
1583435534.65,485
1583435534.75,486
1583435534.85,486
1583435534.94,485
1583435535.05,486
1583435535.15,485
1583435535.24,486
1583435535.35,485
1583435535.45,485
1583435535.55,485
1583435535.64,485
1583435535.76,486
1583435535.85,486
1583435535.95,485
1583435536.06,485
1583435536.15,485
1583435536.25,485
1583435536.35,486
1583435536.46,485
1583435536.55,485
1583435536.65,485
1583435536.76,486
1583435536.86,485
1583435536.95,485
1583435537.05,485
1583435537.16,485
1583435537.25,485
1583435537.35,486
1583435537.46,486
1583435537.56,486
1583435537.65,486
1583435537.75,485
1583435537.86,486
1583435537.96,486
1583435538.05,486
1583435538.16,486
1583435538.26,485
1583435538.36,486
1583435538.45,486
1583435538.56,485
1583435538.66,485
1583435538.76,485
1583435538.87,486
1583435538.96,485
1583435539.06,485
1583435539.15,486
1583435539.27,486
1583435539.36,485
1583435539.46,486
1583435539.55,485
1583435539.66,485
1583435539.76,486
1583435539.86,485
1583435539.97,485
1583435540.06,486
1583435540.16,485
1583435540.27,485
1583435540.37,485
1583435540.46,485
1583435540.56,486
1583435540.67,486
1583435540.77,485
1583435540.86,485
1583435540.96,485
1583435541.07,485
1583435541.16,485
1583435541.26,485
1583435541.37,486
1583435541.47,486
1583435541.56,485
1583435541.66,485
1583435541.77,485
1583435541.87,485
1583435541.96,486
1583435542.07,486
1583435542.17,485
1583435542.26,486
1583435542.36,485
1583435542.47,485
1583435542.57,486
1583435542.67,486
1583435542.78,486
1583435542.87,486
1583435542.97,485
1583435543.06,486
1583435543.18,485
1583435543.27,485
1583435543.37,485
1583435543.48,485
1583435543.57,486
1583435543.67,485
1583435543.77,485
1583435543.88,486
1583435543.97,485
1583435544.07,485
1583435544.18,485
1583435544.28,485
1583435544.37,486
1583435544.47,485
1583435544.58,486
1583435544.68,486
1583435544.77,485
1583435544.87,485
1583435544.98,486
1583435545.07,485
1583435545.17,486
1583435545.28,486
1583435545.38,485
1583435545.47,485
1583435545.58,485
1583435545.68,486
1583435545.78,485
1583435545.87,485
1583435545.98,486
1583435546.08,485
1583435546.17,485
1583435546.27,486
1583435546.38,485
1583435546.48,486
1583435546.57,485
1583435546.68,486
1583435546.78,485
1583435546.88,486
1583435546.97,486
1583435547.08,486
1583435547.18,486
1583435547.28,485
1583435547.39,485
1583435547.48,485
1583435547.58,485
1583435547.69,486
1583435547.79,485
1583435547.88,485
1583435547.98,486
1583435548.09,486
1583435548.19,486
1583435548.28,485
1583435548.38,485
1583435548.49,486
1583435548.58,485
1583435548.68,485
1583435548.79,485
1583435548.89,486
1583435548.98,486
1583435549.08,485
1583435549.19,485
1583435549.29,486
1583435549.38,485
1583435549.49,486
1583435549.59,485
1583435549.68,485
1583435549.78,485
1583435549.89,485
1583435549.99,486
1583435550.08,485
1583435550.2,485
1583435550.29,485
1583435550.39,485
1583435550.48,485
1583435550.59,485
1583435550.69,485
1583435550.79,485
1583435550.9,486
1583435550.99,485
1583435551.09,485
1583435551.19,486
1583435551.3,485
1583435551.39,485
1583435551.49,485
1583435551.6,485
1583435551.7,485
1583435551.79,486
1583435551.89,485
1583435552.0,485
1583435552.09,486
1583435552.19,486
1583435552.3,485
1583435552.4,486
1583435552.49,485
1583435552.59,486
1583435552.7,485
1583435552.8,485
1583435552.89,485
1583435553.0,485
1583435553.1,485
1583435553.2,486
1583435553.29,485
1583435553.4,485
1583435553.5,485
1583435553.59,485
1583435553.71,486
1583435553.8,485
1583435553.9,485
1583435553.99,485
1583435554.1,486
1583435554.2,486
1583435554.3,485
1583435554.41,485
1583435554.5,485
1583435554.6,485
1583435554.7,486
1583435554.81,485
1583435554.9,485
1583435555.0,485
1583435555.1,485
1583435555.21,486
1583435555.3,486
1583435555.4,485
1583435555.51,485
1583435555.61,485
1583435555.7,485
1583435555.8,486
1583435555.91,485
1583435556.0,485
1583435556.1,486
1583435556.21,485
1583435556.31,486
1583435556.4,485
1583435556.5,486
1583435556.61,485
1583435556.71,485
1583435556.8,485
1583435556.91,485
1583435557.01,486
1583435557.11,486
1583435557.2,486
1583435557.31,485
1583435557.41,485
1583435557.5,485
1583435557.62,485
1583435557.71,485
1583435557.81,485
1583435557.9,486
1583435558.01,486
1583435558.11,485
1583435558.21,486
1583435558.32,485
1583435558.41,485
1583435558.51,485
1583435558.61,485
1583435558.72,485
1583435558.81,485
1583435558.91,486
1583435559.02,485
1583435559.12,485
1583435559.21,486
1583435559.31,486
1583435559.42,485
1583435559.52,485
1583435559.61,485
1583435559.71,485
1583435559.82,485
1583435559.91,485
1583435560.01,486
1583435560.12,485
1583435560.22,485
1583435560.31,485
1583435560.42,485
1583435560.52,485
1583435560.62,485
1583435560.71,485
1583435560.82,485
1583435560.92,485
1583435561.01,485
1583435561.11,486
1583435561.22,485
1583435561.32,485
1583435561.41,486
1583435561.53,486
1583435561.62,485
1583435561.72,486
1583435561.81,485
1583435561.92,485
1583435562.02,486
1583435562.12,485
1583435562.23,485
1583435562.32,485
1583435562.42,485
1583435562.52,485
1583435562.63,485
1583435562.72,485
1583435562.82,486
1583435562.93,485
1583435563.03,485
1583435563.12,485
1583435563.22,485
1583435563.33,485
1583435563.43,485
1583435563.52,485
1583435563.63,485
1583435563.73,486
1583435563.82,485
1583435563.92,485
1583435564.03,485
1583435564.13,485
1583435564.22,485
1583435564.33,486
1583435564.43,485
1583435564.53,486
1583435564.62,485
1583435564.73,486
1583435564.83,485
1583435564.92,485
1583435565.04,485
1583435565.13,486
1583435565.23,485
1583435565.32,485
1583435565.43,485
1583435565.53,485
1583435565.63,486
1583435565.74,486
1583435565.83,486
1583435565.93,486
1583435566.03,485
1583435566.14,485
1583435566.23,485
1583435566.33,485
1583435566.43,486
1583435566.54,486
1583435566.63,485
1583435566.73,486
1583435566.84,485
1583435566.94,485
1583435567.03,486
1583435567.14,485
1583435567.24,485
1583435567.33,485
1583435567.43,485
1583435567.54,486
1583435567.64,485
1583435567.73,485
1583435567.84,485
1583435567.94,485
1583435568.04,485
1583435568.13,486
1583435568.24,485
1583435568.34,486
1583435568.44,485
1583435568.53,486
1583435568.64,485
1583435568.74,485
1583435568.83,486
1583435568.95,486
1583435569.04,485
1583435569.14,485
1583435569.23,486
1583435569.34,486
1583435569.44,486
1583435569.54,485
1583435569.65,485
1583435569.74,486
1583435569.84,485
1583435569.94,485
1583435570.05,485
1583435570.14,486
1583435570.24,486
1583435570.35,486
1583435570.45,486
1583435570.54,485
1583435570.64,485
1583435570.75,486
1583435570.85,485
1583435570.94,485
1583435571.05,485
1583435571.15,486
1583435571.24,485
1583435571.34,485
1583435571.45,485
1583435571.55,486
1583435571.64,485
1583435571.74,485
1583435571.85,485
1583435571.95,485
1583435572.04,485
1583435572.15,486
1583435572.25,485
1583435572.35,485
1583435572.46,485
1583435572.55,486
1583435572.65,486
1583435572.74,486
1583435572.86,485
1583435572.95,485
1583435573.05,486
1583435573.14,486
1583435573.25,485
1583435573.35,485
1583435573.45,485
1583435573.56,486
1583435573.65,486
1583435573.75,485
1583435573.84,485
1583435573.96,485
1583435574.05,485
1583435574.15,486
1583435574.26,486
1583435574.36,485
1583435574.45,485
1583435574.55,485
1583435574.66,485
1583435574.76,485
1583435574.85,486
1583435574.96,485
1583435575.06,486
1583435575.15,485
1583435575.25,485
1583435575.36,485
1583435575.46,485
1583435575.55,486
1583435575.66,486
1583435575.76,485
1583435575.86,485
1583435575.95,485
1583435576.06,485
1583435576.16,485
1583435576.26,485
1583435576.37,486
1583435576.46,485
1583435576.56,485
1583435576.65,485
1583435576.77,485
1583435576.86,485
1583435576.96,485
1583435577.05,486
1583435577.16,485
1583435577.26,485
1583435577.36,486
1583435577.47,486
1583435577.56,485
1583435577.66,486
1583435577.77,485
1583435577.87,485
1583435577.96,486
1583435578.06,485
1583435578.17,485
1583435578.27,486
1583435578.36,486
1583435578.46,486
1583435578.57,485
1583435578.67,486
1583435578.76,485
1583435578.87,485
1583435578.97,485
1583435579.06,485
1583435579.18,485
1583435579.27,485
1583435579.37,485
1583435579.46,485
1583435579.57,485
1583435579.67,486
1583435579.77,486
1583435579.86,485
1583435579.97,486
1583435580.07,485
1583435580.16,486
1583435580.28,485
1583435580.37,486
1583435580.47,486
1583435580.56,485
1583435580.68,485
1583435580.77,486
1583435580.87,486
1583435580.98,485
1583435581.07,485
1583435581.17,485
1583435581.27,486
1583435581.38,485
1583435581.47,486
1583435581.57,486
1583435581.68,486
1583435581.78,486
1583435581.87,485
1583435581.97,486
1583435582.08,485
1583435582.17,486
1583435582.27,486
1583435582.38,485
1583435582.48,485
1583435582.58,485
1583435582.67,485
1583435582.78,485
1583435582.88,485
1583435582.97,486
1583435583.09,485
1583435583.18,485
1583435583.28,485
1583435583.37,485
1583435583.48,485
1583435583.58,485
1583435583.68,485
1583435583.77,486
1583435583.88,485
1583435583.98,485
1583435584.07,485
1583435584.19,485
1583435584.28,486
1583435584.38,486
1583435584.49,486
1583435584.59,486
1583435584.68,486
1583435584.78,486
1583435584.89,485
1583435584.98,485
1583435585.08,486
1583435585.18,485
1583435585.29,485
1583435585.38,485
1583435585.48,485
1583435585.59,486
1583435585.69,486
1583435585.78,485
1583435585.88,486
1583435585.99,485
1583435586.09,485
1583435586.18,485
1583435586.29,485
1583435586.39,485
1583435586.48,485
1583435586.58,485
1583435586.69,485
1583435586.79,485
1583435586.88,486
1583435587.0,485
1583435587.09,485
1583435587.19,485
1583435587.28,486
1583435587.39,485
1583435587.49,485
1583435587.59,486
1583435587.7,485
1583435587.79,485
1583435587.89,486
1583435587.98,485
1583435588.1,485
1583435588.19,485
1583435588.29,485
1583435588.4,485
1583435588.5,485
1583435588.59,485
1583435588.69,485
1583435588.8,486
1583435588.89,485
1583435588.99,485
1583435589.09,485
1583435589.2,485
1583435589.29,486
1583435589.39,486
1583435589.5,486
1583435589.6,485
1583435589.69,485
1583435589.8,485
1583435589.9,485
1583435589.99,486
1583435590.09,485
1583435590.2,486
1583435590.3,486
1583435590.4,485
1583435590.49,485
1583435590.6,486
1583435590.7,485
1583435590.79,486
1583435590.91,485
1583435591.0,486
1583435591.1,486
1583435591.19,486
1583435591.3,485
1583435591.4,485
1583435591.5,485
1583435591.61,485
1583435591.7,486
1583435591.8,485
1583435591.89,485
1583435592.01,485
1583435592.1,485
1583435592.2,486
1583435592.29,485
1583435592.41,485
1583435592.5,486
1583435592.6,485
1583435592.71,485
1583435592.8,485
1583435592.9,485
1583435593.01,485
1583435593.11,485
1583435593.2,485
1583435593.3,485
1583435593.41,485
1583435593.51,485
1583435593.6,486
1583435593.7,485
1583435593.81,485
1583435593.91,485
1583435594.0,485
1583435594.11,485
1583435594.21,485
1583435594.31,485
1583435594.4,486
1583435594.51,485
1583435594.61,486
1583435594.7,485
1583435594.82,486
1583435594.91,485
1583435595.01,485
1583435595.1,485
1583435595.21,485
1583435595.31,485
1583435595.41,485
1583435595.52,485
1583435595.61,485
1583435595.71,485
1583435595.8,485
1583435595.92,485
1583435596.01,485
1583435596.11,486
1583435596.22,486
1583435596.32,485
1583435596.41,486
1583435596.51,485
1583435596.62,486
1583435596.71,485
1583435596.81,485
1583435596.92,486
1583435597.02,485
1583435597.11,485
1583435597.21,485
1583435597.32,485
1583435597.42,485
1583435597.51,485
1583435597.62,485
1583435597.72,486
1583435597.81,485
1583435597.91,485
1583435598.02,485
1583435598.12,486
1583435598.22,486
1583435598.33,486
1583435598.42,485
1583435598.52,485
1583435598.61,485
1583435598.73,486
1583435598.82,485
1583435598.92,485
1583435599.01,485
1583435599.12,485
1583435599.22,485
1583435599.32,486
1583435599.43,485
1583435599.52,486
1583435599.62,486
1583435599.71,486
1583435599.83,486
1583435599.92,485
1583435600.02,485
1583435600.13,485
1583435600.22,486
1583435600.32,485
1583435600.42,485
1583435600.53,485
1583435600.62,485
1583435600.72,485
1583435600.83,486
1583435600.93,485
1583435601.02,486
1583435601.12,486
1583435601.23,485
1583435601.33,485
1583435601.42,485
1583435601.53,486
1583435601.63,485
1583435601.72,485
1583435601.82,485
1583435601.93,486
1583435602.03,485
1583435602.12,486
1583435602.24,486
1583435602.33,485
1583435602.43,486
1583435602.52,485
1583435602.64,486
1583435602.73,485
1583435602.83,485
1583435602.94,486
1583435603.03,486
1583435603.13,486
1583435603.23,485
1583435603.34,485
1583435603.43,486
1583435603.53,486
1583435603.64,485
1583435603.74,485
1583435603.83,486
1583435603.93,485
1583435604.04,485
1583435604.14,486
1583435604.23,485
1583435604.33,485
1583435604.44,485
1583435604.53,485
1583435604.63,485
1583435604.74,486
1583435604.84,485
1583435604.93,485
1583435605.04,485
1583435605.14,485
1583435605.24,485
1583435605.33,486
1583435605.44,485
1583435605.54,485
1583435605.63,485
1583435605.73,486
1583435605.84,485
1583435605.94,486
1583435606.03,485
1583435606.15,485
1583435606.24,485
1583435606.34,485
1583435606.43,486
1583435606.55,485
1583435606.64,485
1583435606.74,486
1583435606.85,485
1583435606.94,485
1583435607.04,486
1583435607.14,486
1583435607.25,486
1583435607.34,486
1583435607.44,485
1583435607.55,485
1583435607.65,485
1583435607.74,486
1583435607.84,485
1583435607.95,485
1583435608.04,485
1583435608.14,485
1583435608.25,485
1583435608.35,486
1583435608.44,485
1583435608.54,485
1583435608.65,486
1583435608.75,486
1583435608.84,486
1583435608.95,485
1583435609.05,485
1583435609.15,485
1583435609.24,486
1583435609.35,485
1583435609.45,485
1583435609.54,485
1583435609.64,485
1583435609.75,486
1583435609.85,486
1583435609.94,485
1583435610.06,485
1583435610.15,485
1583435610.25,486
1583435610.36,485
1583435610.46,485
1583435610.55,486
1583435610.65,485
1583435610.76,485
1583435610.85,486
1583435610.95,485
1583435611.05,486
1583435611.16,486
1583435611.25,486
1583435611.35,485
1583435611.46,486
1583435611.56,485
1583435611.65,485
1583435611.75,485
1583435611.86,485
1583435611.95,485
1583435612.05,485
1583435612.16,485
1583435612.26,485
1583435612.35,486
1583435612.45,486
1583435612.56,485
1583435612.66,485
1583435612.75,485
1583435612.86,485
1583435612.96,486
1583435613.06,485
1583435613.15,485
1583435613.26,485
1583435613.36,486
1583435613.46,486
1583435613.57,486
1583435613.66,486
1583435613.76,485
1583435613.85,486
1583435613.97,485
1583435614.06,485
1583435614.16,486
1583435614.27,485
1583435614.37,486
1583435614.46,486
1583435614.56,486
1583435614.67,485
1583435614.76,485
1583435614.86,486
1583435614.96,485
1583435615.07,486
1583435615.16,485
1583435615.26,485
1583435615.37,486
1583435615.47,485
1583435615.56,485
1583435615.67,486
1583435615.77,485
1583435615.86,485
1583435615.96,485
1583435616.07,485
1583435616.17,485
1583435616.26,486
1583435616.36,485
1583435616.47,485
1583435616.57,486
1583435616.66,485
1583435616.77,486
1583435616.87,485
1583435616.97,485
1583435617.06,486
1583435617.17,486
1583435617.27,485
1583435617.36,485
1583435617.48,485
1583435617.57,485
1583435617.67,485
1583435617.76,486
1583435617.88,485
1583435617.97,485
1583435618.07,486
1583435618.18,485
1583435618.28,486
1583435618.37,486
1583435618.47,485
1583435618.58,485
1583435618.67,485
1583435618.77,486
1583435618.88,485
1583435618.98,486
1583435619.07,485
1583435619.17,485
1583435619.28,485
1583435619.38,485
1583435619.47,485
1583435619.58,486
1583435619.68,485
1583435619.77,485
1583435619.87,485
1583435619.98,485
1583435620.08,486
1583435620.17,486
1583435620.27,485
1583435620.38,485
1583435620.48,485
1583435620.57,485
1583435620.68,485
1583435620.78,485
1583435620.88,485
1583435620.97,485
1583435621.08,485
1583435621.18,485
1583435621.28,485
1583435621.39,486
1583435621.48,485
1583435621.58,486
1583435621.67,485
1583435621.79,485
1583435621.88,485
1583435621.98,485
1583435622.09,485
1583435622.18,485
1583435622.28,486
1583435622.38,486
1583435622.49,486
1583435622.58,485
1583435622.68,485
1583435622.79,486
1583435622.89,485
1583435622.98,486
1583435623.08,485
1583435623.19,486
1583435623.29,485
1583435623.38,486
1583435623.49,485
1583435623.59,485
1583435623.68,485
1583435623.78,485
1583435623.89,486
1583435623.99,486
1583435624.08,485
1583435624.2,485
1583435624.29,485
1583435624.39,486
1583435624.48,486
1583435624.59,485
1583435624.69,485
1583435624.79,485
1583435624.9,486
1583435624.99,485
1583435625.09,486
1583435625.18,485
1583435625.3,486
1583435625.39,485
1583435625.49,485
1583435625.6,485
1583435625.7,485
1583435625.79,486
1583435625.89,486
1583435626.0,485
1583435626.09,486
1583435626.19,485
1583435626.3,486
1583435626.4,486
1583435626.49,486
1583435626.59,485
1583435626.7,485
1583435626.8,486
1583435626.89,485
1583435626.99,485
1583435627.1,486
1583435627.19,486
1583435627.29,486
1583435627.4,485
1583435627.5,485
1583435627.59,485
1583435627.69,486
1583435627.8,485
1583435627.9,486
1583435627.99,485
1583435628.1,485
1583435628.2,485
1583435628.3,485
1583435628.39,486
1583435628.5,485
1583435628.6,486
1583435628.69,485
1583435628.81,485
1583435628.9,485
1583435629.0,485
1583435629.09,485
1583435629.21,485
1583435629.3,485
1583435629.4,485
1583435629.51,485
1583435629.61,485
1583435629.7,485
1583435629.8,486
1583435629.91,485
1583435630.0,485
1583435630.1,485
1583435630.21,485
1583435630.31,485
1583435630.4,485
1583435630.5,486
1583435630.61,486
1583435630.71,485
1583435630.8,486
1583435630.91,485
1583435631.01,485
1583435631.1,486
1583435631.2,486
1583435631.31,485
1583435631.41,486
1583435631.5,485
1583435631.62,486
1583435631.71,486
1583435631.81,485
1583435631.9,485
1583435632.01,485
1583435632.11,486
1583435632.21,485
1583435632.3,486
1583435632.41,485
1583435632.51,485
1583435632.6,486
1583435632.72,485
1583435632.81,485
1583435632.91,486
1583435633.02,486
1583435633.12,486
1583435633.21,486
1583435633.31,485
1583435633.42,486
1583435633.52,485
1583435633.61,485
1583435633.71,486
1583435633.82,485
1583435633.91,485
1583435634.01,486
1583435634.12,485
1583435634.22,486
1583435634.31,486
1583435634.41,485
1583435634.52,486
1583435634.62,486
1583435634.71,486
1583435634.82,486
1583435634.92,485
1583435635.01,486
1583435635.11,485
1583435635.22,485
1583435635.32,486
1583435635.41,485
1583435635.53,485
1583435635.62,485
1583435635.72,485
1583435635.81,485
1583435635.92,485
1583435636.02,485
1583435636.12,485
1583435636.23,485
1583435636.32,486
1583435636.42,485
1583435636.51,486
1583435636.63,485
1583435636.72,485
1583435636.82,485
1583435636.93,485
1583435637.02,486
1583435637.12,485
1583435637.22,485
1583435637.33,485
1583435637.42,485
1583435637.52,486
1583435637.62,486
1583435637.73,486
1583435637.82,485
1583435637.92,485
1583435638.03,486
1583435638.13,485
1583435638.22,485
1583435638.33,485
1583435638.43,485
1583435638.53,486
1583435638.62,486
1583435638.73,486
1583435638.83,485
1583435638.92,486
1583435639.02,486
1583435639.13,486
1583435639.23,485
1583435639.32,485
1583435639.44,486
1583435639.53,486
1583435639.63,486
1583435639.72,485
1583435639.83,485
1583435639.93,485
1583435640.03,485
1583435640.14,486
1583435640.23,486
1583435640.33,486
1583435640.42,485
1583435640.54,485
1583435640.63,485
1583435640.73,485
1583435640.84,485
1583435640.94,485
1583435641.03,486
1583435641.13,485
1583435641.24,485
1583435641.33,485
1583435641.43,486
1583435641.54,485
1583435641.64,485
1583435641.73,485
1583435641.83,485
1583435641.94,485
1583435642.04,485
1583435642.13,485
1583435642.24,486
1583435642.34,486
1583435642.44,485
1583435642.53,485
1583435642.64,485
1583435642.74,486
1583435642.83,485
1583435642.95,486
1583435643.04,485
1583435643.14,485
1583435643.23,486
1583435643.34,485
1583435643.44,485
1583435643.54,485
1583435643.65,485
1583435643.74,485
1583435643.84,486
1583435643.94,485
1583435644.05,485
1583435644.14,486
1583435644.24,486
1583435644.33,486
1583435644.45,485
1583435644.54,485
1583435644.64,485
1583435644.75,485
1583435644.85,485
1583435644.94,485
1583435645.04,485
1583435645.15,485
1583435645.24,485
1583435645.34,485
1583435645.45,485
1583435645.55,485
1583435645.64,486
1583435645.74,485
1583435645.85,485
1583435645.95,485
1583435646.04,486
1583435646.15,485
1583435646.25,486
1583435646.34,485
1583435646.44,485
1583435646.55,485
1583435646.65,485
1583435646.74,485
1583435646.86,485
1583435646.95,485
1583435647.05,486
1583435647.14,485
1583435647.25,485
1583435647.35,485
1583435647.45,485
1583435647.56,485
1583435647.65,485
1583435647.75,486
1583435647.84,486
1583435647.96,486
1583435648.05,486
1583435648.15,486
1583435648.26,485
1583435648.36,485
1583435648.45,485
1583435648.55,486
1583435648.66,485
1583435648.75,485
1583435648.85,486
1583435648.96,485
1583435649.06,485
1583435649.15,485
1583435649.25,485
1583435649.36,485
1583435649.46,486
1583435649.55,485
1583435649.66,486
1583435649.76,485
1583435649.86,486
1583435649.95,486
1583435650.06,485
1583435650.16,485
1583435650.25,485
1583435650.37,486
1583435650.46,486
1583435650.56,485
1583435650.65,485
1583435650.76,485
1583435650.86,485
1583435650.96,485
1583435651.07,485
1583435651.16,485
1583435651.26,486
1583435651.36,485
1583435651.47,485
1583435651.56,485
1583435651.66,485
1583435651.75,485
1583435651.87,486
1583435651.96,485
1583435652.06,485
1583435652.17,485
1583435652.26,486
1583435652.36,485
1583435652.46,485
1583435652.57,486
1583435652.66,485
1583435652.76,485
1583435652.87,485
1583435652.97,486
1583435653.06,485
1583435653.16,485
1583435653.27,486
1583435653.37,486
1583435653.46,485
1583435653.57,486
1583435653.67,485
1583435653.77,485
1583435653.86,485
1583435653.97,485
1583435654.07,485
1583435654.16,485
1583435654.28,486
1583435654.37,486
1583435654.47,486
1583435654.56,486
1583435654.67,485
1583435654.77,485
1583435654.87,486
1583435654.98,486
1583435655.07,486
1583435655.17,486
1583435655.26,485
1583435655.38,485
1583435655.47,486
1583435655.57,486
1583435655.68,486
1583435655.78,485
1583435655.87,486
1583435655.97,485
1583435656.08,485
1583435656.18,486
1583435656.27,485
1583435656.38,485
1583435656.48,485
1583435656.57,485
1583435656.67,485
1583435656.78,486
1583435656.88,485
1583435656.97,485
1583435657.07,485
1583435657.18,485
1583435657.28,485
1583435657.37,486
1583435657.48,485
1583435657.58,486
1583435657.68,485
1583435657.79,486
1583435657.88,485
1583435657.98,486
1583435658.07,486
1583435658.19,485
1583435658.28,485
1583435658.38,486
1583435658.47,485
1583435658.58,485
1583435658.68,485
1583435658.78,485
1583435658.89,486
1583435658.98,485
1583435659.08,485
1583435659.17,486
1583435659.29,485
1583435659.38,485
1583435659.48,485
1583435659.59,486
1583435659.69,486
1583435659.78,486
1583435659.88,485
1583435659.99,485
1583435660.08,485
1583435660.18,486
1583435660.29,485
1583435660.39,486
1583435660.48,485
1583435660.58,485
1583435660.69,485
1583435660.79,485
1583435660.88,485
1583435660.99,485
1583435661.09,485
1583435661.19,486
1583435661.28,486
1583435661.39,485
1583435661.49,485
1583435661.58,486
1583435661.7,485
1583435661.79,486
1583435661.89,486
1583435661.98,486
1583435662.1,485
1583435662.19,486
1583435662.29,485
1583435662.4,485
1583435662.49,485
1583435662.59,485
1583435662.69,485
1583435662.8,486
1583435662.89,485
1583435662.99,485
1583435663.1,485
1583435663.2,485
1583435663.29,485
1583435663.39,485
1583435663.5,485
1583435663.59,485
1583435663.69,485
1583435663.79,486
1583435663.9,486
1583435663.99,485
1583435664.09,485
1583435664.2,486
1583435664.3,486
1583435664.39,485
1583435664.49,485
1583435664.6,486
1583435664.7,486
1583435664.79,485
1583435664.9,485
1583435665.0,486
1583435665.1,485
1583435665.19,486
1583435665.3,486
1583435665.4,486
1583435665.49,486
1583435665.61,486
1583435665.7,485
1583435665.8,485
1583435665.89,485
1583435666.0,485
1583435666.1,485
1583435666.2,485
1583435666.31,486
1583435666.4,485
1583435666.5,485
1583435666.6,485
1583435666.71,486
1583435666.8,485
1583435666.9,486
1583435667.01,486
1583435667.11,485
1583435667.2,485
1583435667.3,485
1583435667.41,485
1583435667.5,486
1583435667.6,485
1583435667.71,486
1583435667.81,485
1583435667.9,485
1583435668.0,485
1583435668.11,485
1583435668.21,485
1583435668.3,485
1583435668.41,485
1583435668.51,486
1583435668.61,485
1583435668.7,485
1583435668.81,485
1583435668.91,486
1583435669.01,486
1583435669.12,485
1583435669.21,486
1583435669.31,486
1583435669.4,486
1583435669.52,485
1583435669.61,485
1583435669.71,485
1583435669.8,486
1583435669.91,486
1583435670.01,485
1583435670.11,485
1583435670.22,486
1583435670.31,486
1583435670.41,485
1583435670.52,485
1583435670.62,486
1583435670.71,485
1583435670.81,486
1583435670.92,486
1583435671.02,485
1583435671.11,485
1583435671.21,485
1583435671.32,485
1583435671.41,485
1583435671.51,485
1583435671.62,486
1583435671.72,486
1583435671.81,486
1583435671.91,485
1583435672.02,486
1583435672.12,485
1583435672.21,486
1583435672.32,485
1583435672.42,485
1583435672.52,485
1583435672.61,485
1583435672.72,485
1583435672.82,485
1583435672.92,485
1583435673.03,485
1583435673.12,485
1583435673.22,486
1583435673.31,485
1583435673.43,485
1583435673.52,486
1583435673.62,485
1583435673.73,486
1583435673.82,485
1583435673.92,485
1583435674.02,486
1583435674.13,486
1583435674.22,485
1583435674.32,485
1583435674.43,485
1583435674.53,485
1583435674.62,486
1583435674.72,485
1583435674.83,486
1583435674.93,485
1583435675.02,485
1583435675.12,485
1583435675.23,485
1583435675.32,486
1583435675.42,486
1583435675.53,486
1583435675.63,485
1583435675.72,485
1583435675.83,486
