1580812561.02,$M4.1 44928 733 621 -22153 -27315 0 0 *52
1580812562.17,$M4.1 44929 735 617 -22153 -27315 0 0 *50
1580812563.26,$M4.1 44930 733 611 -22153 -27315 0 0 *58
1580812564.4,$M4.1 44931 735 613 -22153 -27315 0 0 *5D
1580812565.54,$M4.1 44932 735 613 -22153 -27315 0 0 *5E
1580812566.66,$M4.1 44933 733 613 -22153 -27315 0 0 *59
1580812567.77,$M4.1 44934 733 613 -22153 -27315 0 0 *5E
1580812568.87,$M4.1 44935 733 611 -22153 -27315 0 0 *5D
1580812570.01,$M4.1 44936 735 617 -22153 -27315 0 0 *5E
1580812571.16,$M4.1 44937 735 617 -22153 -27315 0 0 *5F
1580812572.29,$M4.1 44938 735 617 -22153 -27315 0 0 *50
1580812573.41,$M4.1 44939 733 617 -22153 -27315 0 0 *57
1580812574.52,$M4.1 44940 735 625 -22153 -27315 0 0 *5E
1580812575.66,$M4.1 44941 735 625 -22153 -27315 0 0 *5F
1580812576.77,$M4.1 44942 735 621 -22153 -27315 0 0 *58
1580812577.89,$M4.1 44943 733 613 -22153 -27315 0 0 *5E
1580812579.04,$M4.1 44944 735 613 -22153 -27315 0 0 *5F
1580812580.16,$M4.1 44945 735 625 -22153 -27315 0 0 *5B
1580812581.26,$M4.1 44946 733 621 -22153 -27315 0 0 *5A
1580812582.34,$M4.1 44947 733 625 -22153 -27315 0 0 *5F
1580812583.45,$M4.1 44948 733 621 -22153 -27315 0 0 *54
1580812584.55,$M4.1 44949 733 621 -22153 -27315 0 0 *55
1580812585.65,$M4.1 44950 733 621 -22153 -27315 0 0 *5D
1580812586.77,$M4.1 44951 735 621 -22153 -27315 0 0 *5A
1580812587.88,$M4.1 44952 733 617 -22153 -27315 0 0 *5A
1580812589.0,$M4.1 44953 735 621 -22153 -27315 0 0 *58
1580812590.1,$M4.1 44954 733 621 -22153 -27315 0 0 *59
1580812591.2,$M4.1 44955 733 621 -22153 -27315 0 0 *58
1580812592.32,$M4.1 44956 733 617 -22153 -27315 0 0 *5E
1580812593.45,$M4.1 44957 735 633 -22153 -27315 0 0 *5F
1580812594.57,$M4.1 44958 735 625 -22153 -27315 0 0 *57
1580812595.67,$M4.1 44959 733 625 -22153 -27315 0 0 *50
1580812596.77,$M4.1 44960 733 625 -22153 -27315 0 0 *5A
1580812597.87,$M4.1 44961 733 629 -22153 -27315 0 0 *57
1580812598.96,$M4.1 44962 733 633 -22153 -27315 0 0 *5F
1580812600.06,$M4.1 44963 733 629 -22153 -27315 0 0 *55
1580812601.19,$M4.1 44964 735 629 -22153 -27315 0 0 *54
1580812602.31,$M4.1 44965 735 633 -22153 -27315 0 0 *5E
1580812603.43,$M4.1 44966 735 629 -22153 -27315 0 0 *56
1580812604.56,$M4.1 44967 735 625 -22153 -27315 0 0 *5B
1580812605.65,$M4.1 44968 733 633 -22153 -27315 0 0 *55
1580812606.75,$M4.1 44969 733 621 -22153 -27315 0 0 *57
1580812607.88,$M4.1 44970 735 633 -22153 -27315 0 0 *5A
1580812608.98,$M4.1 44971 733 633 -22153 -27315 0 0 *5D
1580812610.1,$M4.1 44972 735 633 -22153 -27315 0 0 *58
1580812611.22,$M4.1 44973 735 633 -22153 -27315 0 0 *59
1580812612.32,$M4.1 44974 733 629 -22153 -27315 0 0 *53
1580812613.44,$M4.1 44975 735 633 -22153 -27315 0 0 *5F
1580812614.54,$M4.1 44976 733 633 -22153 -27315 0 0 *5A
1580812615.67,$M4.1 44977 735 633 -22153 -27315 0 0 *5D
1580812616.8,$M4.1 44978 735 639 -22153 -27315 0 0 *58
1580812617.91,$M4.1 44979 733 629 -22153 -27315 0 0 *5E
1580812619.02,$M4.1 44980 733 639 -22153 -27315 0 0 *59
1580812620.12,$M4.1 44981 733 633 -22153 -27315 0 0 *52
1580812621.24,$M4.1 44982 733 635 -22153 -27315 0 0 *57
1580812622.39,$M4.1 44983 735 635 -22153 -27315 0 0 *50
1580812623.49,$M4.1 44984 733 633 -22153 -27315 0 0 *57
1580812624.63,$M4.1 44985 735 639 -22153 -27315 0 0 *5A
1580812625.77,$M4.1 44986 735 635 -22153 -27315 0 0 *55
1580812626.87,$M4.1 44987 733 633 -22153 -27315 0 0 *54
1580812627.98,$M4.1 44988 733 633 -22153 -27315 0 0 *5B
1580812629.09,$M4.1 44989 733 635 -22153 -27315 0 0 *5C
1580812630.23,$M4.1 44990 733 635 -22153 -27315 0 0 *54
1580812631.38,$M4.1 44991 735 635 -22153 -27315 0 0 *53
1580812632.49,$M4.1 44992 733 635 -22153 -27315 0 0 *56
1580812633.63,$M4.1 44993 733 635 -22153 -27315 0 0 *57
1580812634.78,$M4.1 44994 735 635 -22153 -27315 0 0 *56
1580812635.89,$M4.1 44995 733 639 -22153 -27315 0 0 *5D
1580812636.99,$M4.1 44996 733 633 -22153 -27315 0 0 *54
1580812638.11,$M4.1 44997 733 635 -22153 -27315 0 0 *53
1580812639.26,$M4.1 44998 735 647 -22153 -27315 0 0 *5F
1580812640.38,$M4.1 44999 733 647 -22153 -27315 0 0 *58
1580812641.5,$M4.1 45000 733 643 -22153 -27315 0 0 *54
1580812642.64,$M4.1 45001 735 643 -22153 -27315 0 0 *53
1580812643.76,$M4.1 45002 733 643 -22153 -27315 0 0 *56
1580812644.9,$M4.1 45003 733 643 -22153 -27315 0 0 *57
1580812646.01,$M4.1 45004 733 647 -22153 -27315 0 0 *54
1580812647.13,$M4.1 45005 733 647 -22153 -27315 0 0 *55
1580812648.26,$M4.1 45006 733 643 -22153 -27315 0 0 *52
1580812649.38,$M4.1 45007 733 639 -22153 -27315 0 0 *5E
1580812650.51,$M4.1 45008 735 647 -22153 -27315 0 0 *5E
1580812651.65,$M4.1 45009 733 635 -22153 -27315 0 0 *5C
1580812652.76,$M4.1 45010 733 635 -22153 -27315 0 0 *54
1580812653.86,$M4.1 45011 733 633 -22153 -27315 0 0 *53
1580812654.97,$M4.1 45012 733 633 -22153 -27315 0 0 *50
1580812656.1,$M4.1 45013 731 633 -22153 -27315 0 0 *53
1580812657.2,$M4.1 45014 733 633 -22153 -27315 0 0 *56
1580812658.29,$M4.1 45015 733 629 -22153 -27315 0 0 *5C
1580812659.39,$M4.1 45016 733 621 -22153 -27315 0 0 *57
1580812660.5,$M4.1 45017 731 629 -22153 -27315 0 0 *5C
1580812661.61,$M4.1 45018 733 625 -22153 -27315 0 0 *5D
1580812662.71,$M4.1 45019 733 625 -22153 -27315 0 0 *5C
1580812663.81,$M4.1 45020 733 625 -22153 -27315 0 0 *56
1580812664.93,$M4.1 45021 731 625 -22153 -27315 0 0 *55
1580812666.03,$M4.1 45022 733 621 -22153 -27315 0 0 *50
1580812667.16,$M4.1 45023 731 625 -22153 -27315 0 0 *57
1580812668.25,$M4.1 45024 733 625 -22153 -27315 0 0 *52
1580812669.38,$M4.1 45025 735 633 -22153 -27315 0 0 *52
1580812670.48,$M4.1 45026 733 625 -22153 -27315 0 0 *50
1580812671.6,$M4.1 45027 733 617 -22153 -27315 0 0 *50
1580812672.71,$M4.1 45028 731 633 -22153 -27315 0 0 *5B
1580812673.82,$M4.1 45029 733 629 -22153 -27315 0 0 *53
1580812674.92,$M4.1 45030 733 633 -22153 -27315 0 0 *50
1580812676.02,$M4.1 45031 733 633 -22153 -27315 0 0 *51
1580812677.13,$M4.1 45032 731 629 -22153 -27315 0 0 *5B
1580812678.25,$M4.1 45033 735 629 -22153 -27315 0 0 *5E
1580812679.35,$M4.1 45034 733 625 -22153 -27315 0 0 *53
1580812680.45,$M4.1 45035 733 629 -22153 -27315 0 0 *5E
1580812681.57,$M4.1 45036 733 635 -22153 -27315 0 0 *50
1580812682.67,$M4.1 45037 733 629 -22153 -27315 0 0 *5C
1580812683.81,$M4.1 45038 735 633 -22153 -27315 0 0 *5E
1580812684.89,$M4.1 45039 733 633 -22153 -27315 0 0 *59
1580812685.99,$M4.1 45040 733 629 -22153 -27315 0 0 *5C
1580812687.09,$M4.1 45041 733 625 -22153 -27315 0 0 *51
1580812688.23,$M4.1 45042 733 635 -22153 -27315 0 0 *53
1580812689.34,$M4.1 45043 731 621 -22153 -27315 0 0 *55
1580812690.45,$M4.1 45044 733 625 -22153 -27315 0 0 *54
1580812691.53,$M4.1 45045 733 629 -22153 -27315 0 0 *59
1580812692.63,$M4.1 45046 733 629 -22153 -27315 0 0 *5A
1580812693.73,$M4.1 45047 733 625 -22153 -27315 0 0 *57
1580812694.84,$M4.1 45048 733 625 -22153 -27315 0 0 *58
1580812695.94,$M4.1 45049 733 625 -22153 -27315 0 0 *59
1580812697.04,$M4.1 45050 733 633 -22153 -27315 0 0 *56
1580812698.16,$M4.1 45051 733 635 -22153 -27315 0 0 *51
1580812699.26,$M4.1 45052 733 629 -22153 -27315 0 0 *5F
1580812700.36,$M4.1 45053 733 633 -22153 -27315 0 0 *55
1580812701.47,$M4.1 45054 733 635 -22153 -27315 0 0 *54
1580812702.58,$M4.1 45055 733 629 -22153 -27315 0 0 *58
1580812703.69,$M4.1 45056 731 629 -22153 -27315 0 0 *59
1580812704.79,$M4.1 45057 733 625 -22153 -27315 0 0 *56
1580812705.91,$M4.1 45058 733 617 -22153 -27315 0 0 *58
1580812707.05,$M4.1 45059 731 617 -22153 -27315 0 0 *5B
1580812708.15,$M4.1 45060 733 621 -22153 -27315 0 0 *56
1580812709.26,$M4.1 45061 731 621 -22153 -27315 0 0 *55
1580812710.37,$M4.1 45062 733 625 -22153 -27315 0 0 *50
1580812711.47,$M4.1 45063 733 629 -22153 -27315 0 0 *5D
1580812712.58,$M4.1 45064 731 625 -22153 -27315 0 0 *54
1580812713.7,$M4.1 45065 731 633 -22153 -27315 0 0 *52
1580812714.85,$M4.1 45066 731 635 -22153 -27315 0 0 *57
1580812716.0,$M4.1 45067 731 635 -22153 -27315 0 0 *56
1580812717.12,$M4.1 45068 731 633 -22153 -27315 0 0 *5F
1580812718.25,$M4.1 45069 731 633 -22153 -27315 0 0 *5E
1580812719.33,$M4.1 45070 729 629 -22153 -27315 0 0 *54
1580812720.47,$M4.1 45071 731 629 -22153 -27315 0 0 *5C
1580812721.55,$M4.1 45072 733 629 -22153 -27315 0 0 *5D
1580812722.65,$M4.1 45073 733 625 -22153 -27315 0 0 *50
1580812723.77,$M4.1 45074 731 633 -22153 -27315 0 0 *52
1580812724.92,$M4.1 45075 731 635 -22153 -27315 0 0 *55
1580812726.05,$M4.1 45076 731 629 -22153 -27315 0 0 *5B
1580812727.17,$M4.1 45077 731 633 -22153 -27315 0 0 *51
1580812728.29,$M4.1 45078 731 629 -22153 -27315 0 0 *55
1580812729.41,$M4.1 45079 731 633 -22153 -27315 0 0 *5F
1580812730.51,$M4.1 45080 733 629 -22153 -27315 0 0 *50
1580812731.61,$M4.1 45081 733 633 -22153 -27315 0 0 *5A
1580812732.72,$M4.1 45082 733 639 -22153 -27315 0 0 *53
1580812733.83,$M4.1 45083 733 633 -22153 -27315 0 0 *58
1580812734.94,$M4.1 45084 731 625 -22153 -27315 0 0 *5A
1580812736.08,$M4.1 45085 731 625 -22153 -27315 0 0 *5B
1580812737.21,$M4.1 45086 731 617 -22153 -27315 0 0 *59
1580812738.31,$M4.1 45087 733 625 -22153 -27315 0 0 *5B
1580812739.43,$M4.1 45088 731 629 -22153 -27315 0 0 *5A
1580812740.55,$M4.1 45089 731 629 -22153 -27315 0 0 *5B
1580812741.66,$M4.1 45090 731 621 -22153 -27315 0 0 *5B
1580812742.76,$M4.1 45091 729 621 -22153 -27315 0 0 *53
1580812743.88,$M4.1 45092 731 621 -22153 -27315 0 0 *59
1580812745.01,$M4.1 45093 731 625 -22153 -27315 0 0 *5C
1580812746.12,$M4.1 45094 733 621 -22153 -27315 0 0 *5D
1580812747.2,$M4.1 45095 733 621 -22153 -27315 0 0 *5C
1580812748.35,$M4.1 45096 731 617 -22153 -27315 0 0 *58
1580812749.48,$M4.1 45097 731 617 -22153 -27315 0 0 *59
1580812750.63,$M4.1 45098 731 617 -22153 -27315 0 0 *56
1580812751.76,$M4.1 45099 731 613 -22153 -27315 0 0 *53
1580812752.9,$M4.1 45100 731 617 -22153 -27315 0 0 *56
1580812754.03,$M4.1 45101 731 621 -22153 -27315 0 0 *52
1580812755.15,$M4.1 45102 731 621 -22153 -27315 0 0 *51
1580812756.27,$M4.1 45103 731 621 -22153 -27315 0 0 *50
1580812757.38,$M4.1 45104 729 617 -22153 -27315 0 0 *5B
1580812758.52,$M4.1 45105 731 617 -22153 -27315 0 0 *53
1580812759.63,$M4.1 45106 731 621 -22153 -27315 0 0 *55
1580812760.77,$M4.1 45107 731 621 -22153 -27315 0 0 *54
1580812761.89,$M4.1 45108 731 625 -22153 -27315 0 0 *5F
1580812763.0,$M4.1 45109 731 629 -22153 -27315 0 0 *52
1580812764.1,$M4.1 45110 733 621 -22153 -27315 0 0 *50
1580812765.22,$M4.1 45111 731 621 -22153 -27315 0 0 *53
1580812766.35,$M4.1 45112 731 621 -22153 -27315 0 0 *50
1580812767.44,$M4.1 45113 733 625 -22153 -27315 0 0 *57
1580812768.57,$M4.1 45114 733 617 -22153 -27315 0 0 *51
1580812769.69,$M4.1 45115 731 621 -22153 -27315 0 0 *57
1580812770.81,$M4.1 45116 731 621 -22153 -27315 0 0 *54
1580812771.91,$M4.1 45117 733 621 -22153 -27315 0 0 *57
1580812773.03,$M4.1 45118 731 621 -22153 -27315 0 0 *5A
1580812774.14,$M4.1 45119 731 625 -22153 -27315 0 0 *5F
1580812775.26,$M4.1 45120 731 625 -22153 -27315 0 0 *55
1580812776.39,$M4.1 45121 731 621 -22153 -27315 0 0 *50
1580812777.53,$M4.1 45122 731 617 -22153 -27315 0 0 *56
1580812778.64,$M4.1 45123 733 617 -22153 -27315 0 0 *55
1580812779.76,$M4.1 45124 733 613 -22153 -27315 0 0 *56
1580812780.88,$M4.1 45125 731 611 -22153 -27315 0 0 *57
1580812781.99,$M4.1 45126 733 617 -22153 -27315 0 0 *50
1580812783.11,$M4.1 45127 733 617 -22153 -27315 0 0 *51
1580812784.2,$M4.1 45128 733 611 -22153 -27315 0 0 *58
1580812785.3,$M4.1 45129 733 611 -22153 -27315 0 0 *59
1580812786.42,$M4.1 45130 733 617 -22153 -27315 0 0 *57
1580812787.53,$M4.1 45131 729 613 -22153 -27315 0 0 *59
1580812788.67,$M4.1 45132 731 613 -22153 -27315 0 0 *53
1580812789.77,$M4.1 45133 733 611 -22153 -27315 0 0 *52
1580812790.88,$M4.1 45134 731 611 -22153 -27315 0 0 *57
1580812792.0,$M4.1 45135 733 613 -22153 -27315 0 0 *56
1580812793.12,$M4.1 45136 733 613 -22153 -27315 0 0 *55
1580812794.24,$M4.1 45137 733 613 -22153 -27315 0 0 *54
1580812795.34,$M4.1 45138 733 611 -22153 -27315 0 0 *59
1580812796.42,$M4.1 45139 733 611 -22153 -27315 0 0 *58
1580812797.52,$M4.1 45140 733 611 -22153 -27315 0 0 *56
1580812798.66,$M4.1 45141 731 613 -22153 -27315 0 0 *57
1580812799.81,$M4.1 45142 731 613 -22153 -27315 0 0 *54
1580812800.89,$M4.1 45143 729 611 -22153 -27315 0 0 *5E
1580812802.04,$M4.1 45144 731 613 -22153 -27315 0 0 *52
1580812803.16,$M4.1 45145 733 613 -22153 -27315 0 0 *51
1580812804.28,$M4.1 45146 733 613 -22153 -27315 0 0 *52
1580812805.41,$M4.1 45147 731 613 -22153 -27315 0 0 *51
1580812806.56,$M4.1 45148 735 617 -22153 -27315 0 0 *5E
1580812807.67,$M4.1 45149 733 617 -22153 -27315 0 0 *59
1580812808.76,$M4.1 45150 733 611 -22153 -27315 0 0 *57
1580812809.89,$M4.1 45151 733 613 -22153 -27315 0 0 *54
1580812810.98,$M4.1 45152 733 625 -22153 -27315 0 0 *52
1580812812.1,$M4.1 45153 731 629 -22153 -27315 0 0 *5D
1580812813.23,$M4.1 45154 731 625 -22153 -27315 0 0 *56
1580812814.35,$M4.1 45155 731 629 -22153 -27315 0 0 *5B
1580812815.45,$M4.1 45156 733 625 -22153 -27315 0 0 *56
1580812816.55,$M4.1 45157 733 629 -22153 -27315 0 0 *5B
1580812817.63,$M4.1 45158 733 625 -22153 -27315 0 0 *58
1580812818.74,$M4.1 45159 733 621 -22153 -27315 0 0 *5D
1580812819.84,$M4.1 45160 733 621 -22153 -27315 0 0 *57
1580812820.94,$M4.1 45161 733 625 -22153 -27315 0 0 *52
1580812822.07,$M4.1 45162 731 617 -22153 -27315 0 0 *52
1580812823.17,$M4.1 45163 733 611 -22153 -27315 0 0 *57
1580812824.26,$M4.1 45164 733 611 -22153 -27315 0 0 *50
1580812825.39,$M4.1 45165 733 613 -22153 -27315 0 0 *53
1580812826.51,$M4.1 45166 733 613 -22153 -27315 0 0 *50
1580812827.59,$M4.1 45167 733 611 -22153 -27315 0 0 *53
1580812828.69,$M4.1 45168 733 611 -22153 -27315 0 0 *5C
1580812829.81,$M4.1 45169 733 617 -22153 -27315 0 0 *5B
1580812830.94,$M4.1 45170 735 617 -22153 -27315 0 0 *55
1580812832.09,$M4.1 45171 735 617 -22153 -27315 0 0 *54
1580812833.21,$M4.1 45172 735 621 -22153 -27315 0 0 *52
1580812834.33,$M4.1 45173 733 617 -22153 -27315 0 0 *50
1580812835.44,$M4.1 45174 733 613 -22153 -27315 0 0 *53
1580812836.58,$M4.1 45175 733 617 -22153 -27315 0 0 *56
1580812837.66,$M4.1 45176 733 625 -22153 -27315 0 0 *54
1580812838.8,$M4.1 45177 735 629 -22153 -27315 0 0 *5F
1580812839.88,$M4.1 45178 733 621 -22153 -27315 0 0 *5E
1580812841.03,$M4.1 45179 735 617 -22153 -27315 0 0 *5C
1580812842.13,$M4.1 45180 733 625 -22153 -27315 0 0 *5D
1580812843.23,$M4.1 45181 733 621 -22153 -27315 0 0 *58
1580812844.35,$M4.1 45182 735 629 -22153 -27315 0 0 *55
1580812845.45,$M4.1 45183 733 621 -22153 -27315 0 0 *5A
1580812846.55,$M4.1 45184 733 621 -22153 -27315 0 0 *5D
1580812847.67,$M4.1 45185 733 613 -22153 -27315 0 0 *5D
1580812848.79,$M4.1 45186 735 625 -22153 -27315 0 0 *5D
1580812849.9,$M4.1 45187 735 621 -22153 -27315 0 0 *58
1580812851.04,$M4.1 45188 735 621 -22153 -27315 0 0 *57
1580812852.16,$M4.1 45189 735 621 -22153 -27315 0 0 *56
1580812853.27,$M4.1 45190 735 621 -22153 -27315 0 0 *5E
1580812854.39,$M4.1 45191 733 613 -22153 -27315 0 0 *58
1580812855.52,$M4.1 45192 733 613 -22153 -27315 0 0 *5B
1580812856.64,$M4.1 45193 735 621 -22153 -27315 0 0 *5D
1580812857.76,$M4.1 45194 733 617 -22153 -27315 0 0 *59
1580812858.87,$M4.1 45195 735 625 -22153 -27315 0 0 *5F
1580812859.99,$M4.1 45196 733 617 -22153 -27315 0 0 *5B
1580812861.09,$M4.1 45197 733 621 -22153 -27315 0 0 *5F
1580812862.21,$M4.1 45198 735 625 -22153 -27315 0 0 *52
1580812863.31,$M4.1 45199 733 621 -22153 -27315 0 0 *51
1580812864.43,$M4.1 45200 735 621 -22153 -27315 0 0 *54
1580812865.56,$M4.1 45201 735 617 -22153 -27315 0 0 *50
1580812866.66,$M4.1 45202 733 621 -22153 -27315 0 0 *50
1580812867.78,$M4.1 45203 735 633 -22153 -27315 0 0 *54
1580812868.9,$M4.1 45204 733 617 -22153 -27315 0 0 *53
1580812870.03,$M4.1 45205 735 621 -22153 -27315 0 0 *51
1580812871.16,$M4.1 45206 735 617 -22153 -27315 0 0 *57
1580812872.28,$M4.1 45207 735 621 -22153 -27315 0 0 *53
1580812873.43,$M4.1 45208 735 613 -22153 -27315 0 0 *5D
1580812874.55,$M4.1 45209 733 613 -22153 -27315 0 0 *5A
1580812875.68,$M4.1 45210 735 613 -22153 -27315 0 0 *54
1580812876.81,$M4.1 45211 735 617 -22153 -27315 0 0 *51
1580812877.95,$M4.1 45212 735 625 -22153 -27315 0 0 *53
1580812879.08,$M4.1 45213 735 617 -22153 -27315 0 0 *53
1580812880.21,$M4.1 45214 735 617 -22153 -27315 0 0 *54
1580812881.35,$M4.1 45215 735 621 -22153 -27315 0 0 *50
1580812882.48,$M4.1 45216 739 617 -22153 -27315 0 0 *5A
1580812883.57,$M4.1 45217 733 607 -22153 -27315 0 0 *50
1580812884.68,$M4.1 45218 735 611 -22153 -27315 0 0 *5E
1580812885.8,$M4.1 45219 735 611 -22153 -27315 0 0 *5F
1580812886.95,$M4.1 45220 735 613 -22153 -27315 0 0 *57
1580812888.08,$M4.1 45221 739 617 -22153 -27315 0 0 *5E
1580812889.2,$M4.1 45222 735 611 -22153 -27315 0 0 *57
1580812890.35,$M4.1 45223 739 617 -22153 -27315 0 0 *5C
1580812891.48,$M4.1 45224 735 613 -22153 -27315 0 0 *53
1580812892.6,$M4.1 45225 735 611 -22153 -27315 0 0 *50
1580812893.72,$M4.1 45226 735 611 -22153 -27315 0 0 *53
1580812894.86,$M4.1 45227 735 613 -22153 -27315 0 0 *50
1580812895.98,$M4.1 45228 735 607 -22153 -27315 0 0 *5A
1580812897.1,$M4.1 45229 735 603 -22153 -27315 0 0 *5F
1580812898.18,$M4.1 45230 733 595 -22153 -27315 0 0 *5D
1580812899.3,$M4.1 45231 735 599 -22153 -27315 0 0 *56
1580812900.42,$M4.1 45232 735 607 -22153 -27315 0 0 *51
1580812901.54,$M4.1 45233 739 607 -22153 -27315 0 0 *5C
1580812902.66,$M4.1 45234 735 611 -22153 -27315 0 0 *50
1580812903.77,$M4.1 45235 735 603 -22153 -27315 0 0 *52
1580812904.9,$M4.1 45236 735 603 -22153 -27315 0 0 *51
1580812906.01,$M4.1 45237 735 599 -22153 -27315 0 0 *50
1580812907.12,$M4.1 45238 735 595 -22153 -27315 0 0 *53
1580812908.24,$M4.1 45239 735 595 -22153 -27315 0 0 *52
1580812909.36,$M4.1 45240 735 607 -22153 -27315 0 0 *54
1580812910.48,$M4.1 45241 735 611 -22153 -27315 0 0 *52
1580812911.59,$M4.1 45242 733 613 -22153 -27315 0 0 *55
1580812912.74,$M4.1 45243 739 617 -22153 -27315 0 0 *5A
1580812913.84,$M4.1 45244 735 611 -22153 -27315 0 0 *57
1580812914.96,$M4.1 45245 735 607 -22153 -27315 0 0 *51
1580812916.08,$M4.1 45246 739 611 -22153 -27315 0 0 *59
1580812917.16,$M4.1 45247 733 607 -22153 -27315 0 0 *55
1580812918.31,$M4.1 45248 739 613 -22153 -27315 0 0 *55
1580812919.41,$M4.1 45249 735 607 -22153 -27315 0 0 *5D
1580812920.56,$M4.1 45250 739 613 -22153 -27315 0 0 *5C
1580812921.68,$M4.1 45251 735 607 -22153 -27315 0 0 *54
1580812922.8,$M4.1 45252 739 611 -22153 -27315 0 0 *5C
1580812923.9,$M4.1 45253 739 607 -22153 -27315 0 0 *5A
1580812925.01,$M4.1 45254 739 611 -22153 -27315 0 0 *5A
1580812926.13,$M4.1 45255 735 599 -22153 -27315 0 0 *54
1580812927.25,$M4.1 45256 739 607 -22153 -27315 0 0 *5F
1580812928.38,$M4.1 45257 739 613 -22153 -27315 0 0 *5B
1580812929.5,$M4.1 45258 739 611 -22153 -27315 0 0 *56
1580812930.63,$M4.1 45259 739 603 -22153 -27315 0 0 *54
1580812931.77,$M4.1 45260 735 593 -22153 -27315 0 0 *58
1580812932.88,$M4.1 45261 733 589 -22153 -27315 0 0 *54
1580812934.03,$M4.1 45262 735 593 -22153 -27315 0 0 *5A
1580812935.15,$M4.1 45263 735 595 -22153 -27315 0 0 *5D
1580812936.3,$M4.1 45264 735 593 -22153 -27315 0 0 *5C
1580812937.43,$M4.1 45265 735 593 -22153 -27315 0 0 *5D
1580812938.55,$M4.1 45266 735 599 -22153 -27315 0 0 *54
1580812939.67,$M4.1 45267 735 599 -22153 -27315 0 0 *55
1580812940.75,$M4.1 45268 733 595 -22153 -27315 0 0 *50
1580812941.87,$M4.1 45269 735 595 -22153 -27315 0 0 *57
1580812942.97,$M4.1 45270 733 595 -22153 -27315 0 0 *59
1580812944.09,$M4.1 45271 733 593 -22153 -27315 0 0 *5E
1580812945.2,$M4.1 45272 735 595 -22153 -27315 0 0 *5D
1580812946.29,$M4.1 45273 733 599 -22153 -27315 0 0 *56
1580812947.41,$M4.1 45274 735 599 -22153 -27315 0 0 *57
1580812948.54,$M4.1 45275 735 603 -22153 -27315 0 0 *56
1580812949.63,$M4.1 45276 733 595 -22153 -27315 0 0 *5F
1580812950.73,$M4.1 45277 733 595 -22153 -27315 0 0 *5E
1580812951.83,$M4.1 45278 735 607 -22153 -27315 0 0 *5F
1580812952.93,$M4.1 45279 733 599 -22153 -27315 0 0 *5C
1580812954.05,$M4.1 45280 735 599 -22153 -27315 0 0 *5C
1580812955.16,$M4.1 45281 733 593 -22153 -27315 0 0 *51
1580812956.27,$M4.1 45282 733 585 -22153 -27315 0 0 *55
1580812957.38,$M4.1 45283 735 599 -22153 -27315 0 0 *5F
1580812958.48,$M4.1 45284 733 603 -22153 -27315 0 0 *5E
1580812959.6,$M4.1 45285 735 607 -22153 -27315 0 0 *5D
1580812960.69,$M4.1 45286 733 599 -22153 -27315 0 0 *5C
1580812961.77,$M4.1 45287 733 607 -22153 -27315 0 0 *59
1580812962.87,$M4.1 45288 733 595 -22153 -27315 0 0 *5E
1580812963.96,$M4.1 45289 733 595 -22153 -27315 0 0 *5F
1580812965.06,$M4.1 45290 733 595 -22153 -27315 0 0 *57
1580812966.15,$M4.1 45291 733 599 -22153 -27315 0 0 *5A
1580812967.28,$M4.1 45292 735 603 -22153 -27315 0 0 *5F
1580812968.36,$M4.1 45293 733 603 -22153 -27315 0 0 *58
1580812969.5,$M4.1 45294 735 603 -22153 -27315 0 0 *59
1580812970.62,$M4.1 45295 735 603 -22153 -27315 0 0 *58
1580812971.73,$M4.1 45296 735 599 -22153 -27315 0 0 *5B
1580812972.85,$M4.1 45297 733 593 -22153 -27315 0 0 *56
1580812973.97,$M4.1 45298 735 603 -22153 -27315 0 0 *55
1580812975.1,$M4.1 45299 735 603 -22153 -27315 0 0 *54
1580812976.22,$M4.1 45300 735 603 -22153 -27315 0 0 *55
1580812977.33,$M4.1 45301 735 599 -22153 -27315 0 0 *54
1580812978.44,$M4.1 45302 735 599 -22153 -27315 0 0 *57
1580812979.54,$M4.1 45303 733 595 -22153 -27315 0 0 *5C
1580812980.62,$M4.1 45304 733 599 -22153 -27315 0 0 *57
1580812981.72,$M4.1 45305 733 595 -22153 -27315 0 0 *5A
1580812982.84,$M4.1 45306 735 603 -22153 -27315 0 0 *53
1580812983.94,$M4.1 45307 733 599 -22153 -27315 0 0 *54
1580812985.06,$M4.1 45308 735 599 -22153 -27315 0 0 *5D
1580812986.15,$M4.1 45309 733 595 -22153 -27315 0 0 *56
1580812987.26,$M4.1 45310 735 599 -22153 -27315 0 0 *54
1580812988.38,$M4.1 45311 735 599 -22153 -27315 0 0 *55
1580812989.47,$M4.1 45312 733 595 -22153 -27315 0 0 *5C
1580812990.58,$M4.1 45313 735 599 -22153 -27315 0 0 *57
1580812991.68,$M4.1 45314 733 595 -22153 -27315 0 0 *5A
1580812992.78,$M4.1 45315 735 595 -22153 -27315 0 0 *5D
1580812993.93,$M4.1 45316 735 593 -22153 -27315 0 0 *58
1580812995.08,$M4.1 45317 735 593 -22153 -27315 0 0 *59
1580812996.2,$M4.1 45318 735 603 -22153 -27315 0 0 *5C
1580812997.32,$M4.1 45319 735 603 -22153 -27315 0 0 *5D
1580812998.42,$M4.1 45320 733 595 -22153 -27315 0 0 *5D
1580812999.54,$M4.1 45321 735 599 -22153 -27315 0 0 *56
1580813000.65,$M4.1 45322 735 603 -22153 -27315 0 0 *55
