1584331964.59,$M4.1 19685 583 673 -22155 -27315 0 0 *5A
1584331965.69,$M4.1 19686 583 673 -22155 -27315 0 0 *59
1584331966.79,$M4.1 19687 583 673 -22155 -27315 0 0 *58
1584331967.91,$M4.1 19688 581 665 -22155 -27315 0 0 *52
1584331968.99,$M4.1 19689 583 669 -22155 -27315 0 0 *5D
1584331970.09,$M4.1 19690 583 669 -22155 -27315 0 0 *55
1584331971.16,$M4.1 19691 583 675 -22155 -27315 0 0 *59
1584331972.28,$M4.1 19692 581 669 -22155 -27315 0 0 *55
1584331973.35,$M4.1 19693 583 675 -22155 -27315 0 0 *5B
1584331974.43,$M4.1 19694 585 675 -22155 -27315 0 0 *5A
1584331975.5,$M4.1 19695 583 675 -22155 -27315 0 0 *5D
1584331976.6,$M4.1 19696 583 673 -22155 -27315 0 0 *58
1584331977.69,$M4.1 19697 585 675 -22155 -27315 0 0 *59
1584331978.79,$M4.1 19698 585 675 -22155 -27315 0 0 *56
1584331979.89,$M4.1 19699 589 675 -22155 -27315 0 0 *5B
1584331980.98,$M4.1 19700 583 669 -22155 -27315 0 0 *5D
1584331982.08,$M4.1 19701 583 669 -22155 -27315 0 0 *5C
1584331983.18,$M4.1 19702 589 705 -22155 -27315 0 0 *5E
1584331984.3,$M4.1 19703 585 691 -22155 -27315 0 0 *5F
1584331985.38,$M4.1 19704 585 679 -22155 -27315 0 0 *5E
1584331986.48,$M4.1 19705 589 679 -22155 -27315 0 0 *53
1584331987.59,$M4.1 19706 583 669 -22155 -27315 0 0 *5B
1584331988.7,$M4.1 19707 585 673 -22155 -27315 0 0 *57
1584331989.8,$M4.1 19708 585 669 -22155 -27315 0 0 *53
1584331990.92,$M4.1 19709 585 669 -22155 -27315 0 0 *52
1584331992.04,$M4.1 19710 585 673 -22155 -27315 0 0 *51
1584331993.16,$M4.1 19711 585 673 -22155 -27315 0 0 *50
1584331994.29,$M4.1 19712 585 665 -22155 -27315 0 0 *54
1584331995.41,$M4.1 19713 585 665 -22155 -27315 0 0 *55
1584331996.52,$M4.1 19714 585 673 -22155 -27315 0 0 *55
1584331997.61,$M4.1 19715 585 675 -22155 -27315 0 0 *52
1584331998.73,$M4.1 19716 585 669 -22155 -27315 0 0 *5C
1584331999.81,$M4.1 19717 585 675 -22155 -27315 0 0 *50
1584332000.93,$M4.1 19718 585 673 -22155 -27315 0 0 *59
1584332002.06,$M4.1 19719 585 673 -22155 -27315 0 0 *58
1584332003.16,$M4.1 19720 585 669 -22155 -27315 0 0 *59
1584332004.28,$M4.1 19721 585 669 -22155 -27315 0 0 *58
1584332005.38,$M4.1 19722 589 675 -22155 -27315 0 0 *5A
1584332006.5,$M4.1 19723 585 669 -22155 -27315 0 0 *5A
1584332007.62,$M4.1 19724 585 673 -22155 -27315 0 0 *56
1584332008.72,$M4.1 19725 589 675 -22155 -27315 0 0 *5D
1584332009.82,$M4.1 19726 589 675 -22155 -27315 0 0 *5E
1584332010.94,$M4.1 19727 589 673 -22155 -27315 0 0 *59
1584332012.05,$M4.1 19728 585 669 -22155 -27315 0 0 *51
1584332013.14,$M4.1 19729 585 679 -22155 -27315 0 0 *51
1584332014.24,$M4.1 19730 585 693 -22155 -27315 0 0 *5D
1584332015.34,$M4.1 19731 589 683 -22155 -27315 0 0 *51
1584332016.44,$M4.1 19732 589 675 -22155 -27315 0 0 *5B
1584332017.54,$M4.1 19733 585 669 -22155 -27315 0 0 *5B
1584332018.68,$M4.1 19734 589 673 -22155 -27315 0 0 *5B
1584332019.8,$M4.1 19735 585 673 -22155 -27315 0 0 *56
1584332020.91,$M4.1 19736 585 673 -22155 -27315 0 0 *55
1584332022.05,$M4.1 19737 589 673 -22155 -27315 0 0 *58
1584332023.16,$M4.1 19738 585 669 -22155 -27315 0 0 *50
1584332024.28,$M4.1 19739 589 669 -22155 -27315 0 0 *5D
1584332025.41,$M4.1 19740 589 669 -22155 -27315 0 0 *53
1584332026.52,$M4.1 19741 591 673 -22155 -27315 0 0 *50
1584332027.65,$M4.1 19742 589 669 -22155 -27315 0 0 *51
1584332028.75,$M4.1 19743 585 653 -22155 -27315 0 0 *55
1584332029.87,$M4.1 19744 585 653 -22155 -27315 0 0 *52
1584332030.97,$M4.1 19745 589 693 -22155 -27315 0 0 *53
1584332032.05,$M4.1 19746 585 701 -22155 -27315 0 0 *56
1584332033.16,$M4.1 19747 589 697 -22155 -27315 0 0 *55
1584332034.24,$M4.1 19748 585 701 -22155 -27315 0 0 *58
1584332035.34,$M4.1 19749 589 701 -22155 -27315 0 0 *55
1584332036.43,$M4.1 19750 585 693 -22155 -27315 0 0 *5B
1584332037.56,$M4.1 19751 589 673 -22155 -27315 0 0 *58
1584332038.69,$M4.1 19752 589 669 -22155 -27315 0 0 *50
1584332039.81,$M4.1 19753 589 669 -22155 -27315 0 0 *51
1584332040.94,$M4.1 19754 589 661 -22155 -27315 0 0 *5E
1584332042.06,$M4.1 19755 589 669 -22155 -27315 0 0 *57
1584332043.18,$M4.1 19756 589 669 -22155 -27315 0 0 *54
1584332044.31,$M4.1 19757 589 673 -22155 -27315 0 0 *5E
1584332045.43,$M4.1 19758 585 673 -22155 -27315 0 0 *5D
1584332046.53,$M4.1 19759 585 675 -22155 -27315 0 0 *5A
1584332047.65,$M4.1 19760 585 673 -22155 -27315 0 0 *56
1584332048.76,$M4.1 19761 585 669 -22155 -27315 0 0 *5C
1584332049.87,$M4.1 19762 589 675 -22155 -27315 0 0 *5E
1584332050.97,$M4.1 19763 589 679 -22155 -27315 0 0 *53
1584332052.07,$M4.1 19764 589 679 -22155 -27315 0 0 *54
1584332053.2,$M4.1 19765 589 673 -22155 -27315 0 0 *5F
1584332054.34,$M4.1 19766 589 665 -22155 -27315 0 0 *5B
1584332055.47,$M4.1 19767 589 661 -22155 -27315 0 0 *5E
1584332056.59,$M4.1 19768 589 661 -22155 -27315 0 0 *51
1584332057.7,$M4.1 19769 585 653 -22155 -27315 0 0 *5D
1584332058.84,$M4.1 19770 589 669 -22155 -27315 0 0 *50
1584332059.95,$M4.1 19771 589 653 -22155 -27315 0 0 *58
1584332061.09,$M4.1 19772 589 691 -22155 -27315 0 0 *55
1584332062.2,$M4.1 19773 585 669 -22155 -27315 0 0 *5F
1584332063.32,$M4.1 19774 589 669 -22155 -27315 0 0 *54
1584332064.42,$M4.1 19775 589 679 -22155 -27315 0 0 *54
1584332065.56,$M4.1 19776 589 691 -22155 -27315 0 0 *51
1584332066.64,$M4.1 19777 591 705 -22155 -27315 0 0 *55
1584332067.71,$M4.1 19778 591 683 -22155 -27315 0 0 *55
1584332068.8,$M4.1 19779 591 683 -22155 -27315 0 0 *54
1584332069.9,$M4.1 19780 589 675 -22155 -27315 0 0 *52
1584332070.98,$M4.1 19781 591 675 -22155 -27315 0 0 *5A
1584332072.07,$M4.1 19782 591 675 -22155 -27315 0 0 *59
1584332073.14,$M4.1 19783 591 675 -22155 -27315 0 0 *58
1584332074.22,$M4.1 19784 591 679 -22155 -27315 0 0 *53
1584332075.31,$M4.1 19785 591 675 -22155 -27315 0 0 *5E
1584332076.41,$M4.1 19786 589 679 -22155 -27315 0 0 *58
1584332077.51,$M4.1 19787 593 683 -22155 -27315 0 0 *57
1584332078.6,$M4.1 19788 591 679 -22155 -27315 0 0 *5F
1584332079.73,$M4.1 19789 589 673 -22155 -27315 0 0 *5D
1584332080.86,$M4.1 19790 593 673 -22155 -27315 0 0 *5E
1584332082.0,$M4.1 19791 593 673 -22155 -27315 0 0 *5F
1584332083.08,$M4.1 19792 591 675 -22155 -27315 0 0 *58
1584332084.17,$M4.1 19793 591 679 -22155 -27315 0 0 *55
1584332085.27,$M4.1 19794 589 675 -22155 -27315 0 0 *57
1584332086.37,$M4.1 19795 589 675 -22155 -27315 0 0 *56
1584332087.44,$M4.1 19796 591 683 -22155 -27315 0 0 *55
1584332088.52,$M4.1 19797 591 683 -22155 -27315 0 0 *54
1584332089.63,$M4.1 19798 593 679 -22155 -27315 0 0 *5C
1584332090.71,$M4.1 19799 591 675 -22155 -27315 0 0 *53
1584332091.83,$M4.1 19800 593 679 -22155 -27315 0 0 *52
1584332092.9,$M4.1 19801 591 701 -22155 -27315 0 0 *5F
1584332094.01,$M4.1 19802 593 705 -22155 -27315 0 0 *5A
1584332095.12,$M4.1 19803 593 693 -22155 -27315 0 0 *55
1584332096.25,$M4.1 19804 593 687 -22155 -27315 0 0 *57
1584332097.37,$M4.1 19805 591 687 -22155 -27315 0 0 *54
1584332098.47,$M4.1 19806 593 675 -22155 -27315 0 0 *58
1584332099.57,$M4.1 19807 593 679 -22155 -27315 0 0 *55
1584332100.67,$M4.1 19808 593 679 -22155 -27315 0 0 *5A
1584332101.79,$M4.1 19809 593 679 -22155 -27315 0 0 *5B
1584332102.92,$M4.1 19810 593 687 -22155 -27315 0 0 *52
1584332104.02,$M4.1 19811 593 679 -22155 -27315 0 0 *52
1584332105.12,$M4.1 19812 593 683 -22155 -27315 0 0 *54
1584332106.24,$M4.1 19813 595 687 -22155 -27315 0 0 *57
1584332107.34,$M4.1 19814 593 675 -22155 -27315 0 0 *5B
1584332108.44,$M4.1 19815 593 679 -22155 -27315 0 0 *56
1584332109.56,$M4.1 19816 593 679 -22155 -27315 0 0 *55
1584332110.66,$M4.1 19817 593 675 -22155 -27315 0 0 *58
1584332111.75,$M4.1 19818 591 675 -22155 -27315 0 0 *55
1584332112.88,$M4.1 19819 593 673 -22155 -27315 0 0 *50
1584332114.01,$M4.1 19820 593 673 -22155 -27315 0 0 *5A
1584332115.12,$M4.1 19821 593 675 -22155 -27315 0 0 *5D
1584332116.23,$M4.1 19822 593 675 -22155 -27315 0 0 *5E
1584332117.33,$M4.1 19823 591 673 -22155 -27315 0 0 *5B
1584332118.42,$M4.1 19824 595 675 -22155 -27315 0 0 *5E
1584332119.49,$M4.1 19825 595 683 -22155 -27315 0 0 *56
1584332120.57,$M4.1 19826 595 683 -22155 -27315 0 0 *55
1584332121.69,$M4.1 19827 595 687 -22155 -27315 0 0 *50
1584332122.79,$M4.1 19828 595 687 -22155 -27315 0 0 *5F
1584332123.89,$M4.1 19829 593 683 -22155 -27315 0 0 *5C
1584332124.98,$M4.1 19830 595 679 -22155 -27315 0 0 *57
1584332126.05,$M4.1 19831 595 679 -22155 -27315 0 0 *56
1584332127.18,$M4.1 19832 597 687 -22155 -27315 0 0 *56
1584332128.27,$M4.1 19833 595 679 -22155 -27315 0 0 *54
1584332129.35,$M4.1 19834 595 679 -22155 -27315 0 0 *53
1584332130.42,$M4.1 19835 595 683 -22155 -27315 0 0 *57
1584332131.52,$M4.1 19836 597 683 -22155 -27315 0 0 *56
1584332132.61,$M4.1 19837 595 693 -22155 -27315 0 0 *54
1584332133.69,$M4.1 19838 595 679 -22155 -27315 0 0 *5F
1584332134.8,$M4.1 19839 595 673 -22155 -27315 0 0 *54
1584332135.9,$M4.1 19840 595 669 -22155 -27315 0 0 *51
1584332137.01,$M4.1 19841 597 679 -22155 -27315 0 0 *53
1584332138.12,$M4.1 19842 595 669 -22155 -27315 0 0 *53
1584332139.18,$M4.1 19843 595 679 -22155 -27315 0 0 *53
1584332140.3,$M4.1 19844 597 679 -22155 -27315 0 0 *56
1584332141.42,$M4.1 19845 597 691 -22155 -27315 0 0 *51
1584332142.55,$M4.1 19846 597 691 -22155 -27315 0 0 *52
1584332143.64,$M4.1 19847 595 683 -22155 -27315 0 0 *52
1584332144.74,$M4.1 19848 597 683 -22155 -27315 0 0 *5F
1584332145.84,$M4.1 19849 597 683 -22155 -27315 0 0 *5E
1584332146.94,$M4.1 19850 597 683 -22155 -27315 0 0 *56
1584332148.04,$M4.1 19851 597 683 -22155 -27315 0 0 *57
1584332149.18,$M4.1 19852 597 673 -22155 -27315 0 0 *5B
1584332150.26,$M4.1 19853 595 675 -22155 -27315 0 0 *5E
1584332151.36,$M4.1 19854 595 669 -22155 -27315 0 0 *54
1584332152.46,$M4.1 19855 595 687 -22155 -27315 0 0 *55
1584332153.58,$M4.1 19856 595 665 -22155 -27315 0 0 *5A
1584332154.67,$M4.1 19857 595 675 -22155 -27315 0 0 *5A
1584332155.77,$M4.1 19858 595 669 -22155 -27315 0 0 *58
1584332156.84,$M4.1 19859 595 679 -22155 -27315 0 0 *58
1584332157.92,$M4.1 19860 595 679 -22155 -27315 0 0 *52
1584332159.01,$M4.1 19861 595 683 -22155 -27315 0 0 *56
1584332160.08,$M4.1 19862 595 683 -22155 -27315 0 0 *55
1584332161.18,$M4.1 19863 597 683 -22155 -27315 0 0 *56
1584332162.31,$M4.1 19864 597 691 -22155 -27315 0 0 *52
1584332163.45,$M4.1 19865 597 687 -22155 -27315 0 0 *54
1584332164.53,$M4.1 19866 595 683 -22155 -27315 0 0 *51
1584332165.65,$M4.1 19867 597 687 -22155 -27315 0 0 *56
1584332166.75,$M4.1 19868 597 683 -22155 -27315 0 0 *5D
1584332167.83,$M4.1 19869 595 679 -22155 -27315 0 0 *5B
1584332168.94,$M4.1 19870 597 683 -22155 -27315 0 0 *54
1584332170.04,$M4.1 19871 597 683 -22155 -27315 0 0 *55
1584332171.17,$M4.1 19872 597 687 -22155 -27315 0 0 *52
1584332172.3,$M4.1 19873 597 687 -22155 -27315 0 0 *53
1584332173.44,$M4.1 19874 597 687 -22155 -27315 0 0 *54
1584332174.51,$M4.1 19875 595 675 -22155 -27315 0 0 *5A
1584332175.64,$M4.1 19876 597 673 -22155 -27315 0 0 *5D
1584332176.74,$M4.1 19877 597 679 -22155 -27315 0 0 *56
1584332177.83,$M4.1 19878 595 679 -22155 -27315 0 0 *5B
1584332178.96,$M4.1 19879 597 673 -22155 -27315 0 0 *52
1584332180.06,$M4.1 19880 597 679 -22155 -27315 0 0 *5E
1584332181.13,$M4.1 19881 595 675 -22155 -27315 0 0 *51
1584332182.22,$M4.1 19882 595 675 -22155 -27315 0 0 *52
1584332183.35,$M4.1 19883 597 673 -22155 -27315 0 0 *57
1584332184.48,$M4.1 19884 597 673 -22155 -27315 0 0 *50
1584332185.6,$M4.1 19885 597 669 -22155 -27315 0 0 *5A
1584332186.7,$M4.1 19886 595 657 -22155 -27315 0 0 *56
1584332187.82,$M4.1 19887 595 661 -22155 -27315 0 0 *52
1584332188.92,$M4.1 19888 595 665 -22155 -27315 0 0 *59
1584332190.02,$M4.1 19889 597 679 -22155 -27315 0 0 *57
1584332191.14,$M4.1 19890 597 679 -22155 -27315 0 0 *5F
1584332192.24,$M4.1 19891 595 669 -22155 -27315 0 0 *5D
1584332193.37,$M4.1 19892 597 673 -22155 -27315 0 0 *57
1584332194.44,$M4.1 19893 595 675 -22155 -27315 0 0 *52
1584332195.53,$M4.1 19894 595 679 -22155 -27315 0 0 *59
1584332196.63,$M4.1 19895 597 683 -22155 -27315 0 0 *5F
1584332197.76,$M4.1 19896 597 687 -22155 -27315 0 0 *58
1584332198.83,$M4.1 19897 595 679 -22155 -27315 0 0 *5A
1584332199.92,$M4.1 19898 595 683 -22155 -27315 0 0 *50
1584332200.99,$M4.1 19899 595 679 -22155 -27315 0 0 *54
1584332202.12,$M4.1 19900 597 669 -22155 -27315 0 0 *56
1584332203.2,$M4.1 19901 595 675 -22155 -27315 0 0 *58
1584332204.31,$M4.1 19902 597 683 -22155 -27315 0 0 *50
1584332205.41,$M4.1 19903 595 669 -22155 -27315 0 0 *57
1584332206.51,$M4.1 19904 595 669 -22155 -27315 0 0 *50
1584332207.58,$M4.1 19905 595 675 -22155 -27315 0 0 *5C
1584332208.66,$M4.1 19906 595 675 -22155 -27315 0 0 *5F
1584332209.76,$M4.1 19907 597 679 -22155 -27315 0 0 *50
1584332210.85,$M4.1 19908 595 683 -22155 -27315 0 0 *58
1584332211.95,$M4.1 19909 595 687 -22155 -27315 0 0 *5D
1584332213.04,$M4.1 19910 595 697 -22155 -27315 0 0 *54
1584332214.14,$M4.1 19911 597 709 -22155 -27315 0 0 *51
1584332215.27,$M4.1 19912 597 723 -22155 -27315 0 0 *5A
1584332216.4,$M4.1 19913 597 711 -22155 -27315 0 0 *5A
1584332217.51,$M4.1 19914 597 683 -22155 -27315 0 0 *57
1584332218.61,$M4.1 19915 597 679 -22155 -27315 0 0 *53
1584332219.68,$M4.1 19916 595 675 -22155 -27315 0 0 *5E
1584332220.79,$M4.1 19917 599 687 -22155 -27315 0 0 *5E
1584332221.93,$M4.1 19918 597 687 -22155 -27315 0 0 *5F
1584332223.0,$M4.1 19919 595 679 -22155 -27315 0 0 *5D
1584332224.08,$M4.1 19920 595 679 -22155 -27315 0 0 *57
1584332225.18,$M4.1 19921 597 683 -22155 -27315 0 0 *51
1584332226.25,$M4.1 19922 595 679 -22155 -27315 0 0 *55
1584332227.37,$M4.1 19923 595 661 -22155 -27315 0 0 *5D
1584332228.47,$M4.1 19924 595 651 -22155 -27315 0 0 *59
1584332229.6,$M4.1 19925 597 653 -22155 -27315 0 0 *58
1584332230.74,$M4.1 19926 597 665 -22155 -27315 0 0 *5E
1584332231.84,$M4.1 19927 595 653 -22155 -27315 0 0 *58
1584332232.97,$M4.1 19928 597 661 -22155 -27315 0 0 *54
1584332234.07,$M4.1 19929 595 657 -22155 -27315 0 0 *52
1584332235.17,$M4.1 19930 595 661 -22155 -27315 0 0 *5F
1584332236.31,$M4.1 19931 597 669 -22155 -27315 0 0 *54
1584332237.41,$M4.1 19932 595 665 -22155 -27315 0 0 *59
1584332238.49,$M4.1 19933 595 675 -22155 -27315 0 0 *59
1584332239.6,$M4.1 19934 597 679 -22155 -27315 0 0 *50
1584332240.7,$M4.1 19935 597 679 -22155 -27315 0 0 *51
1584332241.83,$M4.1 19936 597 673 -22155 -27315 0 0 *58
1584332242.9,$M4.1 19937 595 675 -22155 -27315 0 0 *5D
1584332243.98,$M4.1 19938 595 679 -22155 -27315 0 0 *5E
1584332245.09,$M4.1 19939 597 679 -22155 -27315 0 0 *5D
1584332246.22,$M4.1 19940 597 665 -22155 -27315 0 0 *5E
1584332247.35,$M4.1 19941 597 661 -22155 -27315 0 0 *5B
1584332248.45,$M4.1 19942 595 653 -22155 -27315 0 0 *5B
1584332249.57,$M4.1 19943 597 653 -22155 -27315 0 0 *58
1584332250.67,$M4.1 19944 595 657 -22155 -27315 0 0 *59
1584332251.81,$M4.1 19945 597 657 -22155 -27315 0 0 *5A
1584332252.92,$M4.1 19946 595 647 -22155 -27315 0 0 *5A
1584332254.03,$M4.1 19947 595 665 -22155 -27315 0 0 *5B
1584332255.16,$M4.1 19948 597 657 -22155 -27315 0 0 *57
1584332256.26,$M4.1 19949 595 651 -22155 -27315 0 0 *52
1584332257.39,$M4.1 19950 597 657 -22155 -27315 0 0 *5E
1584332258.49,$M4.1 19951 595 653 -22155 -27315 0 0 *59
1584332259.61,$M4.1 19952 595 661 -22155 -27315 0 0 *5B
1584332260.71,$M4.1 19953 595 661 -22155 -27315 0 0 *5A
1584332261.81,$M4.1 19954 595 665 -22155 -27315 0 0 *59
1584332262.93,$M4.1 19955 595 651 -22155 -27315 0 0 *5F
1584332264.05,$M4.1 19956 595 643 -22155 -27315 0 0 *5F
1584332265.15,$M4.1 19957 597 679 -22155 -27315 0 0 *55
1584332266.25,$M4.1 19958 597 679 -22155 -27315 0 0 *5A
1584332267.38,$M4.1 19959 597 687 -22155 -27315 0 0 *5A
1584332268.52,$M4.1 19960 597 665 -22155 -27315 0 0 *5C
1584332269.63,$M4.1 19961 597 653 -22155 -27315 0 0 *58
1584332270.77,$M4.1 19962 597 647 -22155 -27315 0 0 *5E
1584332271.88,$M4.1 19963 595 647 -22155 -27315 0 0 *5D
1584332273.02,$M4.1 19964 597 661 -22155 -27315 0 0 *5C
1584332274.13,$M4.1 19965 597 665 -22155 -27315 0 0 *59
1584332275.27,$M4.1 19966 597 669 -22155 -27315 0 0 *56
1584332276.38,$M4.1 19967 597 669 -22155 -27315 0 0 *57
1584332277.52,$M4.1 19968 597 661 -22155 -27315 0 0 *50
1584332278.62,$M4.1 19969 599 661 -22155 -27315 0 0 *5F
1584332279.7,$M4.1 19970 599 683 -22155 -27315 0 0 *5B
1584332280.8,$M4.1 19971 597 701 -22155 -27315 0 0 *5F
1584332281.89,$M4.1 19972 597 701 -22155 -27315 0 0 *5C
1584332282.98,$M4.1 19973 599 683 -22155 -27315 0 0 *58
1584332284.08,$M4.1 19974 599 657 -22155 -27315 0 0 *56
1584332285.21,$M4.1 19975 601 653 -22155 -27315 0 0 *51
1584332286.31,$M4.1 19976 599 653 -22155 -27315 0 0 *50
1584332287.41,$M4.1 19977 599 653 -22155 -27315 0 0 *51
1584332288.55,$M4.1 19978 601 647 -22155 -27315 0 0 *59
1584332289.68,$M4.1 19979 601 647 -22155 -27315 0 0 *58
1584332290.78,$M4.1 19980 599 639 -22155 -27315 0 0 *55
1584332291.9,$M4.1 19981 599 647 -22155 -27315 0 0 *5D
1584332293.0,$M4.1 19982 599 639 -22155 -27315 0 0 *57
1584332294.12,$M4.1 19983 599 639 -22155 -27315 0 0 *56
1584332295.25,$M4.1 19984 601 643 -22155 -27315 0 0 *5E
1584332296.35,$M4.1 19985 599 639 -22155 -27315 0 0 *50
1584332297.48,$M4.1 19986 597 643 -22155 -27315 0 0 *50
1584332298.59,$M4.1 19987 599 643 -22155 -27315 0 0 *5F
1584332299.73,$M4.1 19988 597 635 -22155 -27315 0 0 *5F
1584332300.87,$M4.1 19989 597 635 -22155 -27315 0 0 *5E
1584332301.97,$M4.1 19990 599 639 -22155 -27315 0 0 *54
1584332303.07,$M4.1 19991 599 639 -22155 -27315 0 0 *55
1584332304.19,$M4.1 19992 599 639 -22155 -27315 0 0 *56
1584332305.29,$M4.1 19993 599 635 -22155 -27315 0 0 *5B
1584332306.37,$M4.1 19994 599 633 -22155 -27315 0 0 *5A
1584332307.46,$M4.1 19995 599 621 -22155 -27315 0 0 *58
1584332308.55,$M4.1 19996 599 621 -22155 -27315 0 0 *5B
1584332309.69,$M4.1 19997 601 635 -22155 -27315 0 0 *5D
1584332310.8,$M4.1 19998 601 633 -22155 -27315 0 0 *54
1584332311.91,$M4.1 19999 599 639 -22155 -27315 0 0 *5D
1584332313.01,$M4.1 20000 599 639 -22155 -27315 0 0 *5E
1584332314.13,$M4.1 20001 599 635 -22155 -27315 0 0 *53
1584332315.22,$M4.1 20002 599 633 -22155 -27315 0 0 *56
1584332316.3,$M4.1 20003 599 629 -22155 -27315 0 0 *5C
1584332317.44,$M4.1 20004 601 635 -22155 -27315 0 0 *54
1584332318.55,$M4.1 20005 599 639 -22155 -27315 0 0 *5B
1584332319.64,$M4.1 20006 599 633 -22155 -27315 0 0 *52
1584332320.75,$M4.1 20007 601 633 -22155 -27315 0 0 *51
1584332321.84,$M4.1 20008 599 633 -22155 -27315 0 0 *5C
1584332322.94,$M4.1 20009 601 633 -22155 -27315 0 0 *5F
1584332324.03,$M4.1 20010 599 629 -22155 -27315 0 0 *5E
1584332325.14,$M4.1 20011 601 625 -22155 -27315 0 0 *51
1584332326.23,$M4.1 20012 599 621 -22155 -27315 0 0 *54
1584332327.32,$M4.1 20013 599 621 -22155 -27315 0 0 *55
1584332328.4,$M4.1 20014 599 621 -22155 -27315 0 0 *52
1584332329.53,$M4.1 20015 597 617 -22155 -27315 0 0 *58
1584332330.64,$M4.1 20016 601 621 -22155 -27315 0 0 *52
1584332331.75,$M4.1 20017 599 613 -22155 -27315 0 0 *50
1584332332.85,$M4.1 20018 599 613 -22155 -27315 0 0 *5F
1584332333.95,$M4.1 20019 601 621 -22155 -27315 0 0 *5D
1584332335.07,$M4.1 20020 599 617 -22155 -27315 0 0 *50
1584332336.17,$M4.1 20021 601 621 -22155 -27315 0 0 *56
1584332337.28,$M4.1 20022 601 625 -22155 -27315 0 0 *51
1584332338.36,$M4.1 20023 599 625 -22155 -27315 0 0 *52
1584332339.45,$M4.1 20024 599 621 -22155 -27315 0 0 *51
1584332340.56,$M4.1 20025 601 625 -22155 -27315 0 0 *56
1584332341.67,$M4.1 20026 601 625 -22155 -27315 0 0 *55
1584332342.75,$M4.1 20027 599 629 -22155 -27315 0 0 *5A
1584332343.88,$M4.1 20028 601 635 -22155 -27315 0 0 *5A
1584332344.97,$M4.1 20029 599 629 -22155 -27315 0 0 *54
1584332346.09,$M4.1 20030 599 639 -22155 -27315 0 0 *5D
1584332347.19,$M4.1 20031 601 621 -22155 -27315 0 0 *57
1584332348.3,$M4.1 20032 601 621 -22155 -27315 0 0 *54
1584332349.39,$M4.1 20033 599 621 -22155 -27315 0 0 *57
1584332350.48,$M4.1 20034 599 621 -22155 -27315 0 0 *50
1584332351.58,$M4.1 20035 601 633 -22155 -27315 0 0 *50
1584332352.69,$M4.1 20036 601 633 -22155 -27315 0 0 *53
1584332353.81,$M4.1 20037 601 617 -22155 -27315 0 0 *54
1584332354.94,$M4.1 20038 601 617 -22155 -27315 0 0 *5B
1584332356.08,$M4.1 20039 601 617 -22155 -27315 0 0 *5A
1584332357.18,$M4.1 20040 599 617 -22155 -27315 0 0 *56
1584332358.26,$M4.1 20041 599 629 -22155 -27315 0 0 *5A
1584332359.36,$M4.1 20042 601 633 -22155 -27315 0 0 *50
1584332360.51,$M4.1 20043 601 635 -22155 -27315 0 0 *57
1584332361.62,$M4.1 20044 601 633 -22155 -27315 0 0 *56
1584332362.73,$M4.1 20045 601 633 -22155 -27315 0 0 *57
1584332363.82,$M4.1 20046 599 629 -22155 -27315 0 0 *5D
1584332364.92,$M4.1 20047 601 633 -22155 -27315 0 0 *55
1584332366.04,$M4.1 20048 601 633 -22155 -27315 0 0 *5A
1584332367.14,$M4.1 20049 601 629 -22155 -27315 0 0 *50
1584332368.25,$M4.1 20050 601 629 -22155 -27315 0 0 *58
1584332369.36,$M4.1 20051 601 629 -22155 -27315 0 0 *59
1584332370.47,$M4.1 20052 601 629 -22155 -27315 0 0 *5A
1584332371.59,$M4.1 20053 601 625 -22155 -27315 0 0 *57
1584332372.71,$M4.1 20054 601 617 -22155 -27315 0 0 *51
1584332373.84,$M4.1 20055 605 617 -22155 -27315 0 0 *54
1584332374.97,$M4.1 20056 605 613 -22155 -27315 0 0 *53
1584332376.08,$M4.1 20057 601 611 -22155 -27315 0 0 *54
1584332377.16,$M4.1 20058 599 607 -22155 -27315 0 0 *5E
1584332378.29,$M4.1 20059 601 613 -22155 -27315 0 0 *58
1584332379.4,$M4.1 20060 601 603 -22155 -27315 0 0 *53
1584332380.5,$M4.1 20061 601 611 -22155 -27315 0 0 *51
1584332381.63,$M4.1 20062 601 617 -22155 -27315 0 0 *54
1584332382.7,$M4.1 20063 599 607 -22155 -27315 0 0 *56
1584332383.83,$M4.1 20064 605 613 -22155 -27315 0 0 *52
1584332384.93,$M4.1 20065 601 607 -22155 -27315 0 0 *52
1584332386.02,$M4.1 20066 599 607 -22155 -27315 0 0 *53
1584332387.09,$M4.1 20067 599 611 -22155 -27315 0 0 *55
1584332388.21,$M4.1 20068 599 617 -22155 -27315 0 0 *5C
1584332389.29,$M4.1 20069 599 621 -22155 -27315 0 0 *58
1584332390.39,$M4.1 20070 599 617 -22155 -27315 0 0 *55
1584332391.48,$M4.1 20071 599 625 -22155 -27315 0 0 *55
1584332392.58,$M4.1 20072 601 629 -22155 -27315 0 0 *58
1584332393.66,$M4.1 20073 599 629 -22155 -27315 0 0 *5B
1584332394.75,$M4.1 20074 599 629 -22155 -27315 0 0 *5C
1584332395.88,$M4.1 20075 601 617 -22155 -27315 0 0 *52
1584332397.0,$M4.1 20076 601 621 -22155 -27315 0 0 *54
1584332398.09,$M4.1 20077 599 625 -22155 -27315 0 0 *53
1584332399.2,$M4.1 20078 601 617 -22155 -27315 0 0 *5F
1584332400.29,$M4.1 20079 599 621 -22155 -27315 0 0 *59
1584332401.42,$M4.1 20080 601 617 -22155 -27315 0 0 *58
