1584537170.79,$M4.1 10181 1143 897 -22155 -27315 0 0 *6D
1584537171.9,$M4.1 10182 1141 901 -22155 -27315 0 0 *62
1584537173.01,$M4.1 10183 1141 907 -22155 -27315 0 0 *65
1584537174.09,$M4.1 10184 1143 915 -22155 -27315 0 0 *63
1584537175.19,$M4.1 10185 1143 911 -22155 -27315 0 0 *66
1584537176.26,$M4.1 10186 1143 907 -22155 -27315 0 0 *62
1584537177.36,$M4.1 10187 1143 919 -22155 -27315 0 0 *6C
1584537178.46,$M4.1 10188 1143 915 -22155 -27315 0 0 *6F
1584537179.55,$M4.1 10189 1143 915 -22155 -27315 0 0 *6E
1584537180.63,$M4.1 10190 1143 915 -22155 -27315 0 0 *66
1584537181.72,$M4.1 10191 1143 907 -22155 -27315 0 0 *64
1584537182.84,$M4.1 10192 1145 915 -22155 -27315 0 0 *62
1584537183.92,$M4.1 10193 1143 915 -22155 -27315 0 0 *65
1584537184.99,$M4.1 10194 1143 907 -22155 -27315 0 0 *61
1584537186.09,$M4.1 10195 1143 915 -22155 -27315 0 0 *63
1584537187.18,$M4.1 10196 1145 907 -22155 -27315 0 0 *65
1584537188.31,$M4.1 10197 1145 911 -22155 -27315 0 0 *63
1584537189.38,$M4.1 10198 1143 903 -22155 -27315 0 0 *69
1584537190.5,$M4.1 10199 1145 915 -22155 -27315 0 0 *69
1584537191.61,$M4.1 10200 1145 919 -22155 -27315 0 0 *66
1584537192.7,$M4.1 10201 1143 915 -22155 -27315 0 0 *6D
1584537193.78,$M4.1 10202 1143 903 -22155 -27315 0 0 *69
1584537194.87,$M4.1 10203 1143 901 -22155 -27315 0 0 *6A
1584537195.97,$M4.1 10204 1143 889 -22155 -27315 0 0 *6C
1584537197.09,$M4.1 10205 1145 893 -22155 -27315 0 0 *60
1584537198.17,$M4.1 10206 1143 889 -22155 -27315 0 0 *6E
1584537199.29,$M4.1 10207 1145 901 -22155 -27315 0 0 *68
1584537200.39,$M4.1 10208 1143 889 -22155 -27315 0 0 *60
1584537201.51,$M4.1 10209 1145 901 -22155 -27315 0 0 *66
1584537202.63,$M4.1 10210 1145 893 -22155 -27315 0 0 *64
1584537203.73,$M4.1 10211 1143 897 -22155 -27315 0 0 *67
1584537204.85,$M4.1 10212 1145 901 -22155 -27315 0 0 *6C
1584537205.96,$M4.1 10213 1145 897 -22155 -27315 0 0 *63
1584537207.08,$M4.1 10214 1145 897 -22155 -27315 0 0 *64
1584537208.2,$M4.1 10215 1145 901 -22155 -27315 0 0 *6B
1584537209.28,$M4.1 10216 1143 901 -22155 -27315 0 0 *6E
1584537210.38,$M4.1 10217 1143 901 -22155 -27315 0 0 *6F
1584537211.49,$M4.1 10218 1145 907 -22155 -27315 0 0 *60
1584537212.56,$M4.1 10219 1143 903 -22155 -27315 0 0 *63
1584537213.64,$M4.1 10220 1143 901 -22155 -27315 0 0 *6B
1584537214.76,$M4.1 10221 1145 901 -22155 -27315 0 0 *6C
1584537215.86,$M4.1 10222 1143 901 -22155 -27315 0 0 *69
1584537216.96,$M4.1 10223 1143 897 -22155 -27315 0 0 *66
1584537218.05,$M4.1 10224 1143 893 -22155 -27315 0 0 *65
1584537219.16,$M4.1 10225 1145 901 -22155 -27315 0 0 *68
1584537220.27,$M4.1 10226 1143 897 -22155 -27315 0 0 *63
1584537221.35,$M4.1 10227 1145 903 -22155 -27315 0 0 *68
1584537222.48,$M4.1 10228 1145 901 -22155 -27315 0 0 *65
1584537223.57,$M4.1 10229 1145 903 -22155 -27315 0 0 *66
1584537224.7,$M4.1 10230 1145 901 -22155 -27315 0 0 *6C
1584537225.79,$M4.1 10231 1143 901 -22155 -27315 0 0 *6B
1584537226.9,$M4.1 10232 1145 911 -22155 -27315 0 0 *6F
1584537227.97,$M4.1 10233 1143 903 -22155 -27315 0 0 *6B
1584537229.06,$M4.1 10234 1143 903 -22155 -27315 0 0 *6C
1584537230.14,$M4.1 10235 1145 903 -22155 -27315 0 0 *6B
1584537231.24,$M4.1 10236 1143 901 -22155 -27315 0 0 *6C
1584537232.35,$M4.1 10237 1143 901 -22155 -27315 0 0 *6D
1584537233.46,$M4.1 10238 1145 901 -22155 -27315 0 0 *64
1584537234.55,$M4.1 10239 1145 903 -22155 -27315 0 0 *67
1584537235.65,$M4.1 10240 1143 901 -22155 -27315 0 0 *6D
1584537236.75,$M4.1 10241 1145 907 -22155 -27315 0 0 *6C
1584537237.85,$M4.1 10242 1145 911 -22155 -27315 0 0 *68
1584537238.94,$M4.1 10243 1143 903 -22155 -27315 0 0 *6C
1584537240.06,$M4.1 10244 1145 901 -22155 -27315 0 0 *6F
1584537241.14,$M4.1 10245 1143 897 -22155 -27315 0 0 *66
1584537242.24,$M4.1 10246 1145 903 -22155 -27315 0 0 *6F
1584537243.33,$M4.1 10247 1143 901 -22155 -27315 0 0 *6A
1584537244.45,$M4.1 10248 1145 911 -22155 -27315 0 0 *62
1584537245.51,$M4.1 10249 1143 907 -22155 -27315 0 0 *62
1584537246.63,$M4.1 10250 1145 915 -22155 -27315 0 0 *6F
1584537247.73,$M4.1 10251 1145 907 -22155 -27315 0 0 *6D
1584537248.82,$M4.1 10252 1145 903 -22155 -27315 0 0 *6A
1584537249.95,$M4.1 10253 1145 901 -22155 -27315 0 0 *69
1584537251.04,$M4.1 10254 1143 897 -22155 -27315 0 0 *66
1584537252.12,$M4.1 10255 1143 897 -22155 -27315 0 0 *67
1584537253.22,$M4.1 10256 1147 901 -22155 -27315 0 0 *6E
1584537254.34,$M4.1 10257 1145 901 -22155 -27315 0 0 *6D
1584537255.46,$M4.1 10258 1145 901 -22155 -27315 0 0 *62
1584537256.56,$M4.1 10259 1143 901 -22155 -27315 0 0 *65
1584537257.65,$M4.1 10260 1143 897 -22155 -27315 0 0 *61
1584537258.76,$M4.1 10261 1145 897 -22155 -27315 0 0 *66
1584537259.86,$M4.1 10262 1143 893 -22155 -27315 0 0 *67
1584537260.98,$M4.1 10263 1145 897 -22155 -27315 0 0 *64
1584537262.1,$M4.1 10264 1145 897 -22155 -27315 0 0 *63
1584537263.18,$M4.1 10265 1143 893 -22155 -27315 0 0 *60
1584537264.3,$M4.1 10266 1145 901 -22155 -27315 0 0 *6F
1584537265.4,$M4.1 10267 1143 889 -22155 -27315 0 0 *69
1584537266.5,$M4.1 10268 1145 897 -22155 -27315 0 0 *6F
1584537267.64,$M4.1 10269 1145 901 -22155 -27315 0 0 *60
1584537268.74,$M4.1 10270 1145 897 -22155 -27315 0 0 *66
1584537269.84,$M4.1 10271 1145 903 -22155 -27315 0 0 *6B
1584537270.94,$M4.1 10272 1145 903 -22155 -27315 0 0 *68
1584537272.04,$M4.1 10273 1145 903 -22155 -27315 0 0 *69
1584537273.16,$M4.1 10274 1145 901 -22155 -27315 0 0 *6C
1584537274.24,$M4.1 10275 1145 907 -22155 -27315 0 0 *6B
1584537275.36,$M4.1 10276 1145 911 -22155 -27315 0 0 *6F
1584537276.46,$M4.1 10277 1145 907 -22155 -27315 0 0 *69
1584537277.58,$M4.1 10278 1145 911 -22155 -27315 0 0 *61
1584537278.68,$M4.1 10279 1145 907 -22155 -27315 0 0 *67
1584537279.77,$M4.1 10280 1145 907 -22155 -27315 0 0 *61
1584537280.87,$M4.1 10281 1145 907 -22155 -27315 0 0 *60
1584537281.95,$M4.1 10282 1145 903 -22155 -27315 0 0 *67
1584537283.06,$M4.1 10283 1145 903 -22155 -27315 0 0 *66
1584537284.16,$M4.1 10284 1143 901 -22155 -27315 0 0 *65
1584537285.27,$M4.1 10285 1145 901 -22155 -27315 0 0 *62
1584537286.39,$M4.1 10286 1145 901 -22155 -27315 0 0 *61
1584537287.49,$M4.1 10287 1145 903 -22155 -27315 0 0 *62
1584537288.58,$M4.1 10288 1145 903 -22155 -27315 0 0 *6D
1584537289.68,$M4.1 10289 1145 903 -22155 -27315 0 0 *6C
1584537290.78,$M4.1 10290 1145 907 -22155 -27315 0 0 *60
1584537291.9,$M4.1 10291 1145 915 -22155 -27315 0 0 *62
1584537293.01,$M4.1 10292 1145 915 -22155 -27315 0 0 *61
1584537294.1,$M4.1 10293 1145 907 -22155 -27315 0 0 *63
1584537295.22,$M4.1 10294 1145 915 -22155 -27315 0 0 *67
1584537296.32,$M4.1 10295 1145 907 -22155 -27315 0 0 *65
1584537297.4,$M4.1 10296 1145 907 -22155 -27315 0 0 *66
1584537298.51,$M4.1 10297 1147 911 -22155 -27315 0 0 *62
1584537299.62,$M4.1 10298 1145 911 -22155 -27315 0 0 *6F
1584537300.72,$M4.1 10299 1145 907 -22155 -27315 0 0 *69
1584537301.81,$M4.1 10300 1145 907 -22155 -27315 0 0 *68
1584537302.89,$M4.1 10301 1147 907 -22155 -27315 0 0 *6B
1584537303.98,$M4.1 10302 1147 911 -22155 -27315 0 0 *6F
1584537305.1,$M4.1 10303 1145 911 -22155 -27315 0 0 *6C
1584537306.2,$M4.1 10304 1145 907 -22155 -27315 0 0 *6C
1584537307.32,$M4.1 10305 1145 911 -22155 -27315 0 0 *6A
1584537308.43,$M4.1 10306 1145 919 -22155 -27315 0 0 *61
1584537309.53,$M4.1 10307 1147 911 -22155 -27315 0 0 *6A
1584537310.62,$M4.1 10308 1147 915 -22155 -27315 0 0 *61
1584537311.72,$M4.1 10309 1147 915 -22155 -27315 0 0 *60
1584537312.81,$M4.1 10310 1147 915 -22155 -27315 0 0 *68
1584537313.89,$M4.1 10311 1147 915 -22155 -27315 0 0 *69
1584537314.96,$M4.1 10312 1151 921 -22155 -27315 0 0 *6A
1584537316.06,$M4.1 10313 1147 915 -22155 -27315 0 0 *6B
1584537317.15,$M4.1 10314 1147 919 -22155 -27315 0 0 *60
1584537318.25,$M4.1 10315 1147 915 -22155 -27315 0 0 *6D
1584537319.35,$M4.1 10316 1147 919 -22155 -27315 0 0 *62
1584537320.43,$M4.1 10317 1147 915 -22155 -27315 0 0 *6F
1584537321.54,$M4.1 10318 1147 919 -22155 -27315 0 0 *6C
1584537322.62,$M4.1 10319 1147 915 -22155 -27315 0 0 *61
1584537323.69,$M4.1 10320 1147 921 -22155 -27315 0 0 *6C
1584537324.78,$M4.1 10321 1147 915 -22155 -27315 0 0 *6A
1584537325.88,$M4.1 10322 1147 915 -22155 -27315 0 0 *69
1584537326.96,$M4.1 10323 1147 911 -22155 -27315 0 0 *6C
1584537328.06,$M4.1 10324 1147 911 -22155 -27315 0 0 *6B
1584537329.13,$M4.1 10325 1147 907 -22155 -27315 0 0 *6D
1584537330.23,$M4.1 10326 1147 915 -22155 -27315 0 0 *6D
1584537331.32,$M4.1 10327 1151 915 -22155 -27315 0 0 *6B
1584537332.41,$M4.1 10328 1147 911 -22155 -27315 0 0 *67
1584537333.49,$M4.1 10329 1147 903 -22155 -27315 0 0 *65
1584537334.56,$M4.1 10330 1151 903 -22155 -27315 0 0 *6A
1584537335.66,$M4.1 10331 1147 901 -22155 -27315 0 0 *6E
1584537336.75,$M4.1 10332 1147 901 -22155 -27315 0 0 *6D
1584537337.83,$M4.1 10333 1147 903 -22155 -27315 0 0 *6E
1584537338.92,$M4.1 10334 1147 901 -22155 -27315 0 0 *6B
1584537340.0,$M4.1 10335 1151 903 -22155 -27315 0 0 *6F
1584537341.07,$M4.1 10336 1151 907 -22155 -27315 0 0 *68
1584537342.14,$M4.1 10337 1151 907 -22155 -27315 0 0 *69
1584537343.21,$M4.1 10338 1151 903 -22155 -27315 0 0 *62
1584537344.28,$M4.1 10339 1147 903 -22155 -27315 0 0 *64
1584537345.37,$M4.1 10340 1151 903 -22155 -27315 0 0 *6D
1584537346.45,$M4.1 10341 1147 901 -22155 -27315 0 0 *69
1584537347.55,$M4.1 10342 1151 897 -22155 -27315 0 0 *63
1584537348.64,$M4.1 10343 1147 893 -22155 -27315 0 0 *61
1584537349.74,$M4.1 10344 1147 893 -22155 -27315 0 0 *66
1584537350.82,$M4.1 10345 1151 901 -22155 -27315 0 0 *6A
1584537351.92,$M4.1 10346 1151 901 -22155 -27315 0 0 *69
1584537353.03,$M4.1 10347 1151 893 -22155 -27315 0 0 *62
1584537354.11,$M4.1 10348 1151 897 -22155 -27315 0 0 *69
1584537355.21,$M4.1 10349 1151 901 -22155 -27315 0 0 *66
1584537356.3,$M4.1 10350 1147 893 -22155 -27315 0 0 *63
1584537357.4,$M4.1 10351 1151 901 -22155 -27315 0 0 *6F
1584537358.47,$M4.1 10352 1151 903 -22155 -27315 0 0 *6E
1584537359.57,$M4.1 10353 1147 901 -22155 -27315 0 0 *6A
1584537360.66,$M4.1 10354 1147 901 -22155 -27315 0 0 *6D
1584537361.74,$M4.1 10355 1147 903 -22155 -27315 0 0 *6E
1584537362.81,$M4.1 10356 1147 907 -22155 -27315 0 0 *69
1584537363.88,$M4.1 10357 1151 903 -22155 -27315 0 0 *6B
1584537364.98,$M4.1 10358 1147 901 -22155 -27315 0 0 *61
1584537366.07,$M4.1 10359 1147 901 -22155 -27315 0 0 *60
1584537367.14,$M4.1 10360 1151 903 -22155 -27315 0 0 *6F
1584537368.27,$M4.1 10361 1145 901 -22155 -27315 0 0 *69
1584537369.34,$M4.1 10362 1147 903 -22155 -27315 0 0 *6A
1584537370.42,$M4.1 10363 1147 911 -22155 -27315 0 0 *68
1584537371.52,$M4.1 10364 1151 915 -22155 -27315 0 0 *6C
1584537372.61,$M4.1 10365 1147 911 -22155 -27315 0 0 *6E
1584537373.71,$M4.1 10366 1147 911 -22155 -27315 0 0 *6D
1584537374.8,$M4.1 10367 1147 919 -22155 -27315 0 0 *64
1584537375.9,$M4.1 10368 1147 919 -22155 -27315 0 0 *6B
1584537376.97,$M4.1 10369 1151 925 -22155 -27315 0 0 *62
1584537378.04,$M4.1 10370 1151 925 -22155 -27315 0 0 *6A
1584537379.14,$M4.1 10371 1147 919 -22155 -27315 0 0 *63
1584537380.22,$M4.1 10372 1151 915 -22155 -27315 0 0 *6B
1584537381.32,$M4.1 10373 1147 915 -22155 -27315 0 0 *6D
1584537382.38,$M4.1 10374 1151 921 -22155 -27315 0 0 *6A
1584537383.45,$M4.1 10375 1151 921 -22155 -27315 0 0 *6B
1584537384.55,$M4.1 10376 1151 915 -22155 -27315 0 0 *6F
1584537385.63,$M4.1 10377 1151 911 -22155 -27315 0 0 *6A
1584537386.73,$M4.1 10378 1151 919 -22155 -27315 0 0 *6D
1584537387.79,$M4.1 10379 1151 921 -22155 -27315 0 0 *67
1584537388.86,$M4.1 10380 1151 921 -22155 -27315 0 0 *61
1584537389.96,$M4.1 10381 1151 919 -22155 -27315 0 0 *6B
1584537391.04,$M4.1 10382 1151 919 -22155 -27315 0 0 *68
1584537392.11,$M4.1 10383 1151 921 -22155 -27315 0 0 *62
1584537393.18,$M4.1 10384 1151 921 -22155 -27315 0 0 *65
1584537394.27,$M4.1 10385 1153 921 -22155 -27315 0 0 *66
1584537395.39,$M4.1 10386 1153 919 -22155 -27315 0 0 *6E
1584537396.5,$M4.1 10387 1153 911 -22155 -27315 0 0 *67
1584537397.62,$M4.1 10388 1153 915 -22155 -27315 0 0 *6C
1584537398.71,$M4.1 10389 1151 915 -22155 -27315 0 0 *6F
1584537399.79,$M4.1 10390 1151 911 -22155 -27315 0 0 *63
1584537400.91,$M4.1 10391 1153 915 -22155 -27315 0 0 *64
1584537402.03,$M4.1 10392 1153 911 -22155 -27315 0 0 *63
1584537403.1,$M4.1 10393 1151 903 -22155 -27315 0 0 *63
1584537404.21,$M4.1 10394 1153 911 -22155 -27315 0 0 *65
1584537405.33,$M4.1 10395 1153 911 -22155 -27315 0 0 *64
1584537406.43,$M4.1 10396 1153 903 -22155 -27315 0 0 *64
1584537407.52,$M4.1 10397 1153 907 -22155 -27315 0 0 *61
1584537408.62,$M4.1 10398 1151 911 -22155 -27315 0 0 *6B
1584537409.7,$M4.1 10399 1151 915 -22155 -27315 0 0 *6E
1584537410.79,$M4.1 10400 1151 911 -22155 -27315 0 0 *6D
1584537411.89,$M4.1 10401 1151 911 -22155 -27315 0 0 *6C
1584537412.98,$M4.1 10402 1151 911 -22155 -27315 0 0 *6F
1584537414.09,$M4.1 10403 1153 911 -22155 -27315 0 0 *6C
1584537415.18,$M4.1 10404 1155 919 -22155 -27315 0 0 *65
1584537416.28,$M4.1 10405 1153 921 -22155 -27315 0 0 *69
1584537417.4,$M4.1 10406 1153 919 -22155 -27315 0 0 *61
1584537418.48,$M4.1 10407 1153 921 -22155 -27315 0 0 *6B
1584537419.58,$M4.1 10408 1153 925 -22155 -27315 0 0 *60
1584537420.7,$M4.1 10409 1153 919 -22155 -27315 0 0 *6E
1584537421.79,$M4.1 10410 1153 921 -22155 -27315 0 0 *6D
1584537422.9,$M4.1 10411 1153 919 -22155 -27315 0 0 *67
1584537424.02,$M4.1 10412 1153 919 -22155 -27315 0 0 *64
1584537425.14,$M4.1 10413 1153 919 -22155 -27315 0 0 *65
1584537426.22,$M4.1 10414 1153 921 -22155 -27315 0 0 *69
1584537427.32,$M4.1 10415 1153 921 -22155 -27315 0 0 *68
1584537428.39,$M4.1 10416 1155 925 -22155 -27315 0 0 *69
1584537429.48,$M4.1 10417 1153 925 -22155 -27315 0 0 *6E
1584537430.55,$M4.1 10418 1155 921 -22155 -27315 0 0 *63
1584537431.67,$M4.1 10419 1153 919 -22155 -27315 0 0 *6F
1584537432.72,$M4.1 10420 1155 921 -22155 -27315 0 0 *68
1584537433.82,$M4.1 10421 1153 921 -22155 -27315 0 0 *6F
1584537434.91,$M4.1 10422 1155 919 -22155 -27315 0 0 *61
1584537435.99,$M4.1 10423 1155 915 -22155 -27315 0 0 *6C
1584537437.09,$M4.1 10424 1153 907 -22155 -27315 0 0 *6E
1584537438.16,$M4.1 10425 1155 921 -22155 -27315 0 0 *6D
1584537439.22,$M4.1 10426 1155 921 -22155 -27315 0 0 *6E
1584537440.33,$M4.1 10427 1153 915 -22155 -27315 0 0 *6E
1584537441.43,$M4.1 10428 1155 919 -22155 -27315 0 0 *6B
1584537442.52,$M4.1 10429 1155 919 -22155 -27315 0 0 *6A
1584537443.62,$M4.1 10430 1153 907 -22155 -27315 0 0 *6B
1584537444.71,$M4.1 10431 1153 907 -22155 -27315 0 0 *6A
1584537445.81,$M4.1 10432 1153 903 -22155 -27315 0 0 *6D
1584537446.89,$M4.1 10433 1155 911 -22155 -27315 0 0 *69
1584537447.98,$M4.1 10434 1155 903 -22155 -27315 0 0 *6D
1584537449.05,$M4.1 10435 1155 903 -22155 -27315 0 0 *6C
1584537450.13,$M4.1 10436 1153 903 -22155 -27315 0 0 *69
1584537451.23,$M4.1 10437 1153 903 -22155 -27315 0 0 *68
1584537452.32,$M4.1 10438 1153 907 -22155 -27315 0 0 *63
1584537453.4,$M4.1 10439 1155 907 -22155 -27315 0 0 *64
1584537454.51,$M4.1 10440 1153 911 -22155 -27315 0 0 *6B
1584537455.61,$M4.1 10441 1155 915 -22155 -27315 0 0 *68
1584537456.72,$M4.1 10442 1153 915 -22155 -27315 0 0 *6D
1584537457.83,$M4.1 10443 1153 915 -22155 -27315 0 0 *6C
1584537458.9,$M4.1 10444 1155 925 -22155 -27315 0 0 *6E
1584537459.96,$M4.1 10445 1155 929 -22155 -27315 0 0 *63
1584537461.05,$M4.1 10446 1153 929 -22155 -27315 0 0 *66
1584537462.14,$M4.1 10447 1153 929 -22155 -27315 0 0 *67
1584537463.2,$M4.1 10448 1155 929 -22155 -27315 0 0 *6E
1584537464.26,$M4.1 10449 1155 929 -22155 -27315 0 0 *6F
1584537465.36,$M4.1 10450 1155 919 -22155 -27315 0 0 *64
1584537466.45,$M4.1 10451 1155 915 -22155 -27315 0 0 *69
1584537467.55,$M4.1 10452 1155 919 -22155 -27315 0 0 *66
1584537468.63,$M4.1 10453 1155 915 -22155 -27315 0 0 *6B
1584537469.75,$M4.1 10454 1153 911 -22155 -27315 0 0 *6E
1584537470.83,$M4.1 10455 1155 911 -22155 -27315 0 0 *69
1584537471.92,$M4.1 10456 1155 915 -22155 -27315 0 0 *6E
1584537473.04,$M4.1 10457 1153 911 -22155 -27315 0 0 *6D
1584537474.12,$M4.1 10458 1155 911 -22155 -27315 0 0 *64
1584537475.22,$M4.1 10459 1155 915 -22155 -27315 0 0 *61
1584537476.31,$M4.1 10460 1153 903 -22155 -27315 0 0 *6A
1584537477.41,$M4.1 10461 1153 907 -22155 -27315 0 0 *6F
1584537478.5,$M4.1 10462 1155 915 -22155 -27315 0 0 *69
1584537479.6,$M4.1 10463 1155 911 -22155 -27315 0 0 *6C
1584537480.68,$M4.1 10464 1155 915 -22155 -27315 0 0 *6F
1584537481.8,$M4.1 10465 1153 911 -22155 -27315 0 0 *6C
1584537482.88,$M4.1 10466 1155 915 -22155 -27315 0 0 *6D
1584537483.97,$M4.1 10467 1155 915 -22155 -27315 0 0 *6C
1584537485.07,$M4.1 10468 1153 907 -22155 -27315 0 0 *66
1584537486.17,$M4.1 10469 1155 919 -22155 -27315 0 0 *6E
1584537487.29,$M4.1 10470 1153 919 -22155 -27315 0 0 *60
1584537488.37,$M4.1 10471 1153 925 -22155 -27315 0 0 *6E
1584537489.48,$M4.1 10472 1155 919 -22155 -27315 0 0 *64
1584537490.53,$M4.1 10473 1155 921 -22155 -27315 0 0 *6E
1584537491.6,$M4.1 10474 1155 925 -22155 -27315 0 0 *6D
1584537492.72,$M4.1 10475 1153 915 -22155 -27315 0 0 *69
1584537493.8,$M4.1 10476 1155 915 -22155 -27315 0 0 *6C
1584537494.92,$M4.1 10477 1157 919 -22155 -27315 0 0 *63
1584537496.02,$M4.1 10478 1153 907 -22155 -27315 0 0 *67
1584537497.12,$M4.1 10479 1153 907 -22155 -27315 0 0 *66
1584537498.19,$M4.1 10480 1155 907 -22155 -27315 0 0 *66
1584537499.26,$M4.1 10481 1155 903 -22155 -27315 0 0 *63
1584537500.35,$M4.1 10482 1155 915 -22155 -27315 0 0 *67
1584537501.41,$M4.1 10483 1155 903 -22155 -27315 0 0 *61
1584537502.52,$M4.1 10484 1153 903 -22155 -27315 0 0 *60
1584537503.63,$M4.1 10485 1153 901 -22155 -27315 0 0 *63
1584537504.77,$M4.1 10486 1153 901 -22155 -27315 0 0 *60
1584537505.85,$M4.1 10487 1155 897 -22155 -27315 0 0 *69
1584537506.97,$M4.1 10488 1153 897 -22155 -27315 0 0 *60
1584537508.04,$M4.1 10489 1155 903 -22155 -27315 0 0 *6B
1584537509.14,$M4.1 10490 1153 903 -22155 -27315 0 0 *65
1584537510.21,$M4.1 10491 1155 907 -22155 -27315 0 0 *66
1584537511.31,$M4.1 10492 1153 907 -22155 -27315 0 0 *63
1584537512.4,$M4.1 10493 1153 903 -22155 -27315 0 0 *66
1584537513.5,$M4.1 10494 1153 907 -22155 -27315 0 0 *65
1584537514.6,$M4.1 10495 1155 911 -22155 -27315 0 0 *65
1584537515.67,$M4.1 10496 1155 907 -22155 -27315 0 0 *61
1584537516.74,$M4.1 10497 1155 903 -22155 -27315 0 0 *64
1584537517.82,$M4.1 10498 1153 903 -22155 -27315 0 0 *6D
1584537518.91,$M4.1 10499 1155 907 -22155 -27315 0 0 *6E
1584537520.03,$M4.1 10500 1153 901 -22155 -27315 0 0 *6F
1584537521.14,$M4.1 10501 1153 901 -22155 -27315 0 0 *6E
1584537522.21,$M4.1 10502 1155 903 -22155 -27315 0 0 *69
1584537523.31,$M4.1 10503 1155 901 -22155 -27315 0 0 *6A
1584537524.4,$M4.1 10504 1155 893 -22155 -27315 0 0 *67
1584537525.52,$M4.1 10505 1153 893 -22155 -27315 0 0 *60
1584537526.6,$M4.1 10506 1155 897 -22155 -27315 0 0 *61
1584537527.72,$M4.1 10507 1153 901 -22155 -27315 0 0 *68
1584537528.82,$M4.1 10508 1153 903 -22155 -27315 0 0 *65
1584537529.94,$M4.1 10509 1153 897 -22155 -27315 0 0 *68
1584537531.01,$M4.1 10510 1155 907 -22155 -27315 0 0 *6E
1584537532.12,$M4.1 10511 1153 901 -22155 -27315 0 0 *6F
1584537533.19,$M4.1 10512 1155 903 -22155 -27315 0 0 *68
1584537534.33,$M4.1 10513 1153 901 -22155 -27315 0 0 *6D
1584537535.41,$M4.1 10514 1155 901 -22155 -27315 0 0 *6C
1584537536.53,$M4.1 10515 1153 901 -22155 -27315 0 0 *6B
1584537537.65,$M4.1 10516 1153 897 -22155 -27315 0 0 *66
1584537538.75,$M4.1 10517 1153 903 -22155 -27315 0 0 *6B
1584537539.86,$M4.1 10518 1153 901 -22155 -27315 0 0 *66
1584537540.98,$M4.1 10519 1153 897 -22155 -27315 0 0 *69
1584537542.1,$M4.1 10520 1153 897 -22155 -27315 0 0 *63
1584537543.22,$M4.1 10521 1153 897 -22155 -27315 0 0 *62
1584537544.33,$M4.1 10522 1153 897 -22155 -27315 0 0 *61
1584537545.4,$M4.1 10523 1155 903 -22155 -27315 0 0 *6A
1584537546.52,$M4.1 10524 1153 901 -22155 -27315 0 0 *69
1584537547.64,$M4.1 10525 1153 897 -22155 -27315 0 0 *66
1584537548.77,$M4.1 10526 1153 901 -22155 -27315 0 0 *6B
1584537549.84,$M4.1 10527 1155 903 -22155 -27315 0 0 *6E
1584537550.96,$M4.1 10528 1153 901 -22155 -27315 0 0 *65
1584537552.08,$M4.1 10529 1153 901 -22155 -27315 0 0 *64
1584537553.19,$M4.1 10530 1153 901 -22155 -27315 0 0 *6C
1584537554.29,$M4.1 10531 1151 901 -22155 -27315 0 0 *6F
1584537555.41,$M4.1 10532 1153 901 -22155 -27315 0 0 *6E
1584537556.53,$M4.1 10533 1153 901 -22155 -27315 0 0 *6F
1584537557.61,$M4.1 10534 1155 915 -22155 -27315 0 0 *6B
1584537558.73,$M4.1 10535 1153 911 -22155 -27315 0 0 *68
1584537559.85,$M4.1 10536 1153 919 -22155 -27315 0 0 *63
1584537560.92,$M4.1 10537 1155 925 -22155 -27315 0 0 *6B
1584537562.02,$M4.1 10538 1153 925 -22155 -27315 0 0 *62
1584537563.1,$M4.1 10539 1153 925 -22155 -27315 0 0 *63
1584537564.19,$M4.1 10540 1153 925 -22155 -27315 0 0 *6D
1584537565.32,$M4.1 10541 1153 919 -22155 -27315 0 0 *63
1584537566.38,$M4.1 10542 1155 921 -22155 -27315 0 0 *6D
1584537567.48,$M4.1 10543 1155 919 -22155 -27315 0 0 *67
1584537568.56,$M4.1 10544 1155 919 -22155 -27315 0 0 *60
1584537569.66,$M4.1 10545 1155 911 -22155 -27315 0 0 *69
1584537570.75,$M4.1 10546 1155 911 -22155 -27315 0 0 *6A
1584537571.84,$M4.1 10547 1155 915 -22155 -27315 0 0 *6F
1584537572.92,$M4.1 10548 1155 903 -22155 -27315 0 0 *67
1584537574.04,$M4.1 10549 1153 901 -22155 -27315 0 0 *62
1584537575.11,$M4.1 10550 1155 907 -22155 -27315 0 0 *6A
1584537576.19,$M4.1 10551 1155 915 -22155 -27315 0 0 *68
1584537577.29,$M4.1 10552 1153 907 -22155 -27315 0 0 *6E
1584537578.38,$M4.1 10553 1155 911 -22155 -27315 0 0 *6E
1584537579.5,$M4.1 10554 1153 893 -22155 -27315 0 0 *64
1584537580.61,$M4.1 10555 1153 889 -22155 -27315 0 0 *6E
1584537581.73,$M4.1 10556 1153 897 -22155 -27315 0 0 *62
1584537582.85,$M4.1 10557 1153 897 -22155 -27315 0 0 *63
1584537583.93,$M4.1 10558 1153 903 -22155 -27315 0 0 *60
1584537585.03,$M4.1 10559 1153 903 -22155 -27315 0 0 *61
1584537586.15,$M4.1 10560 1153 915 -22155 -27315 0 0 *6C
1584537587.24,$M4.1 10561 1155 915 -22155 -27315 0 0 *6B
1584537588.31,$M4.1 10562 1155 903 -22155 -27315 0 0 *6F
1584537589.42,$M4.1 10563 1153 897 -22155 -27315 0 0 *64
1584537590.53,$M4.1 10564 1155 901 -22155 -27315 0 0 *6B
