1581568582.75,$M4.1 61053 1435 1327 -22153 -27315 0 0 *56
1581568583.82,$M4.1 61054 1435 1341 -22153 -27315 0 0 *51
1581568584.91,$M4.1 61055 1435 1345 -22153 -27315 0 0 *54
1581568586.06,$M4.1 61056 1433 1335 -22153 -27315 0 0 *56
1581568587.19,$M4.1 61057 1433 1335 -22153 -27315 0 0 *57
1581568588.31,$M4.1 61058 1435 1335 -22153 -27315 0 0 *5E
1581568589.42,$M4.1 61059 1433 1345 -22153 -27315 0 0 *5E
1581568590.56,$M4.1 61060 1433 1351 -22153 -27315 0 0 *51
1581568591.71,$M4.1 61061 1433 1355 -22153 -27315 0 0 *54
1581568592.81,$M4.1 61062 1433 1349 -22153 -27315 0 0 *5A
1581568593.96,$M4.1 61063 1429 1339 -22153 -27315 0 0 *57
1581568595.07,$M4.1 61064 1433 1345 -22153 -27315 0 0 *50
1581568596.14,$M4.1 61065 1435 1341 -22153 -27315 0 0 *53
1581568597.26,$M4.1 61066 1433 1341 -22153 -27315 0 0 *56
1581568598.36,$M4.1 61067 1433 1345 -22153 -27315 0 0 *53
1581568599.51,$M4.1 61068 1433 1339 -22153 -27315 0 0 *57
1581568600.64,$M4.1 61069 1433 1339 -22153 -27315 0 0 *56
1581568601.79,$M4.1 61070 1429 1331 -22153 -27315 0 0 *5D
1581568602.94,$M4.1 61071 1429 1335 -22153 -27315 0 0 *58
1581568604.08,$M4.1 61072 1429 1339 -22153 -27315 0 0 *57
1581568605.22,$M4.1 61073 1429 1339 -22153 -27315 0 0 *56
1581568606.34,$M4.1 61074 1429 1341 -22153 -27315 0 0 *5E
1581568607.48,$M4.1 61075 1429 1351 -22153 -27315 0 0 *5E
1581568608.59,$M4.1 61076 1433 1349 -22153 -27315 0 0 *5F
1581568609.71,$M4.1 61077 1433 1345 -22153 -27315 0 0 *52
1581568610.84,$M4.1 61078 1433 1351 -22153 -27315 0 0 *58
1581568611.93,$M4.1 61079 1427 1341 -22153 -27315 0 0 *5D
1581568613.04,$M4.1 61080 1433 1345 -22153 -27315 0 0 *5A
1581568614.15,$M4.1 61081 1429 1341 -22153 -27315 0 0 *54
1581568615.26,$M4.1 61082 1427 1331 -22153 -27315 0 0 *5E
1581568616.41,$M4.1 61083 1429 1335 -22153 -27315 0 0 *55
1581568617.53,$M4.1 61084 1427 1339 -22153 -27315 0 0 *50
1581568618.65,$M4.1 61085 1427 1351 -22153 -27315 0 0 *5F
1581568619.78,$M4.1 61086 1429 1351 -22153 -27315 0 0 *52
1581568620.93,$M4.1 61087 1429 1351 -22153 -27315 0 0 *53
1581568622.05,$M4.1 61088 1429 1345 -22153 -27315 0 0 *59
1581568623.2,$M4.1 61089 1429 1339 -22153 -27315 0 0 *53
1581568624.3,$M4.1 61090 1429 1345 -22153 -27315 0 0 *50
1581568625.41,$M4.1 61091 1429 1349 -22153 -27315 0 0 *5D
1581568626.53,$M4.1 61092 1429 1345 -22153 -27315 0 0 *52
1581568627.65,$M4.1 61093 1429 1349 -22153 -27315 0 0 *5F
1581568628.73,$M4.1 61094 1427 1349 -22153 -27315 0 0 *56
1581568629.88,$M4.1 61095 1429 1355 -22153 -27315 0 0 *54
1581568630.99,$M4.1 61096 1427 1355 -22153 -27315 0 0 *59
1581568632.13,$M4.1 61097 1429 1351 -22153 -27315 0 0 *52
1581568633.25,$M4.1 61098 1429 1349 -22153 -27315 0 0 *54
1581568634.39,$M4.1 61099 1429 1355 -22153 -27315 0 0 *58
1581568635.5,$M4.1 61100 1429 1349 -22153 -27315 0 0 *54
1581568636.65,$M4.1 61101 1429 1355 -22153 -27315 0 0 *58
1581568637.75,$M4.1 61102 1433 1375 -22153 -27315 0 0 *52
1581568638.89,$M4.1 61103 1433 1355 -22153 -27315 0 0 *51
1581568640.04,$M4.1 61104 1429 1339 -22153 -27315 0 0 *57
1581568641.15,$M4.1 61105 1429 1349 -22153 -27315 0 0 *51
1581568642.27,$M4.1 61106 1429 1349 -22153 -27315 0 0 *52
1581568643.37,$M4.1 61107 1429 1359 -22153 -27315 0 0 *52
1581568644.52,$M4.1 61108 1429 1355 -22153 -27315 0 0 *51
1581568645.65,$M4.1 61109 1433 1369 -22153 -27315 0 0 *54
1581568646.77,$M4.1 61110 1429 1349 -22153 -27315 0 0 *55
1581568647.87,$M4.1 61111 1433 1349 -22153 -27315 0 0 *5F
1581568648.99,$M4.1 61112 1427 1339 -22153 -27315 0 0 *5E
1581568650.11,$M4.1 61113 1429 1341 -22153 -27315 0 0 *5E
1581568651.22,$M4.1 61114 1427 1339 -22153 -27315 0 0 *58
1581568652.37,$M4.1 61115 1429 1351 -22153 -27315 0 0 *59
1581568653.49,$M4.1 61116 1429 1345 -22153 -27315 0 0 *5F
1581568654.59,$M4.1 61117 1429 1341 -22153 -27315 0 0 *5A
1581568655.71,$M4.1 61118 1427 1335 -22153 -27315 0 0 *58
1581568656.86,$M4.1 61119 1429 1339 -22153 -27315 0 0 *5B
1581568657.98,$M4.1 61120 1429 1341 -22153 -27315 0 0 *5E
1581568659.09,$M4.1 61121 1429 1349 -22153 -27315 0 0 *57
1581568660.18,$M4.1 61122 1427 1349 -22153 -27315 0 0 *5A
1581568661.26,$M4.1 61123 1427 1345 -22153 -27315 0 0 *57
1581568662.35,$M4.1 61124 1427 1349 -22153 -27315 0 0 *5C
1581568663.47,$M4.1 61125 1429 1349 -22153 -27315 0 0 *53
1581568664.58,$M4.1 61126 1427 1339 -22153 -27315 0 0 *59
1581568665.7,$M4.1 61127 1429 1349 -22153 -27315 0 0 *51
1581568666.79,$M4.1 61128 1427 1341 -22153 -27315 0 0 *58
1581568667.9,$M4.1 61129 1427 1351 -22153 -27315 0 0 *58
1581568668.99,$M4.1 61130 1427 1371 -22153 -27315 0 0 *52
1581568670.07,$M4.1 61131 1427 1379 -22153 -27315 0 0 *5B
1581568671.19,$M4.1 61132 1429 1379 -22153 -27315 0 0 *56
1581568672.31,$M4.1 61133 1427 1355 -22153 -27315 0 0 *57
1581568673.43,$M4.1 61134 1429 1349 -22153 -27315 0 0 *53
1581568674.58,$M4.1 61135 1429 1351 -22153 -27315 0 0 *5B
1581568675.71,$M4.1 61136 1429 1355 -22153 -27315 0 0 *5C
1581568676.86,$M4.1 61137 1429 1355 -22153 -27315 0 0 *5D
1581568677.99,$M4.1 61138 1429 1351 -22153 -27315 0 0 *56
1581568679.14,$M4.1 61139 1429 1351 -22153 -27315 0 0 *57
1581568680.26,$M4.1 61140 1429 1349 -22153 -27315 0 0 *50
1581568681.37,$M4.1 61141 1429 1349 -22153 -27315 0 0 *51
1581568682.49,$M4.1 61142 1429 1345 -22153 -27315 0 0 *5E
1581568683.59,$M4.1 61143 1429 1345 -22153 -27315 0 0 *5F
1581568684.71,$M4.1 61144 1433 1349 -22153 -27315 0 0 *5F
1581568685.83,$M4.1 61145 1429 1345 -22153 -27315 0 0 *59
1581568686.91,$M4.1 61146 1427 1341 -22153 -27315 0 0 *50
1581568688.03,$M4.1 61147 1427 1339 -22153 -27315 0 0 *5E
1581568689.15,$M4.1 61148 1429 1345 -22153 -27315 0 0 *54
1581568690.27,$M4.1 61149 1427 1339 -22153 -27315 0 0 *50
1581568691.38,$M4.1 61150 1427 1335 -22153 -27315 0 0 *54
1581568692.47,$M4.1 61151 1427 1341 -22153 -27315 0 0 *56
1581568693.59,$M4.1 61152 1427 1339 -22153 -27315 0 0 *5A
1581568694.72,$M4.1 61153 1433 1351 -22153 -27315 0 0 *50
1581568695.87,$M4.1 61154 1429 1351 -22153 -27315 0 0 *5C
1581568696.95,$M4.1 61155 1427 1341 -22153 -27315 0 0 *52
1581568698.04,$M4.1 61156 1427 1349 -22153 -27315 0 0 *59
1581568699.16,$M4.1 61157 1429 1345 -22153 -27315 0 0 *5A
1581568700.24,$M4.1 61158 1427 1345 -22153 -27315 0 0 *5B
1581568701.33,$M4.1 61159 1427 1349 -22153 -27315 0 0 *56
1581568702.41,$M4.1 61160 1427 1349 -22153 -27315 0 0 *5C
1581568703.5,$M4.1 61161 1427 1349 -22153 -27315 0 0 *5D
1581568704.58,$M4.1 61162 1427 1349 -22153 -27315 0 0 *5E
1581568705.69,$M4.1 61163 1427 1349 -22153 -27315 0 0 *5F
1581568706.8,$M4.1 61164 1427 1351 -22153 -27315 0 0 *51
1581568707.94,$M4.1 61165 1429 1351 -22153 -27315 0 0 *5E
1581568709.09,$M4.1 61166 1429 1355 -22153 -27315 0 0 *59
1581568710.2,$M4.1 61167 1429 1359 -22153 -27315 0 0 *54
1581568711.3,$M4.1 61168 1427 1361 -22153 -27315 0 0 *5E
1581568712.45,$M4.1 61169 1429 1365 -22153 -27315 0 0 *55
1581568713.57,$M4.1 61170 1433 1371 -22153 -27315 0 0 *53
1581568714.67,$M4.1 61171 1427 1369 -22153 -27315 0 0 *5E
1581568715.79,$M4.1 61172 1433 1375 -22153 -27315 0 0 *55
1581568716.92,$M4.1 61173 1429 1369 -22153 -27315 0 0 *52
1581568718.04,$M4.1 61174 1433 1375 -22153 -27315 0 0 *53
1581568719.17,$M4.1 61175 1429 1369 -22153 -27315 0 0 *54
1581568720.32,$M4.1 61176 1433 1369 -22153 -27315 0 0 *5C
1581568721.42,$M4.1 61177 1429 1359 -22153 -27315 0 0 *55
1581568722.57,$M4.1 61178 1433 1369 -22153 -27315 0 0 *52
1581568723.69,$M4.1 61179 1433 1371 -22153 -27315 0 0 *5A
1581568724.81,$M4.1 61180 1433 1371 -22153 -27315 0 0 *5C
1581568725.94,$M4.1 61181 1429 1369 -22153 -27315 0 0 *5F
1581568727.06,$M4.1 61182 1433 1375 -22153 -27315 0 0 *5A
1581568728.14,$M4.1 61183 1435 1379 -22153 -27315 0 0 *51
1581568729.24,$M4.1 61184 1433 1371 -22153 -27315 0 0 *58
1581568730.36,$M4.1 61185 1433 1371 -22153 -27315 0 0 *59
1581568731.48,$M4.1 61186 1429 1359 -22153 -27315 0 0 *5B
1581568732.61,$M4.1 61187 1433 1361 -22153 -27315 0 0 *5A
1581568733.76,$M4.1 61188 1433 1355 -22153 -27315 0 0 *52
1581568734.89,$M4.1 61189 1429 1355 -22153 -27315 0 0 *58
1581568736.04,$M4.1 61190 1429 1355 -22153 -27315 0 0 *50
1581568737.18,$M4.1 61191 1433 1355 -22153 -27315 0 0 *5A
1581568738.29,$M4.1 61192 1433 1359 -22153 -27315 0 0 *55
1581568739.41,$M4.1 61193 1433 1361 -22153 -27315 0 0 *5F
1581568740.56,$M4.1 61194 1433 1369 -22153 -27315 0 0 *50
1581568741.69,$M4.1 61195 1433 1361 -22153 -27315 0 0 *59
1581568742.83,$M4.1 61196 1433 1361 -22153 -27315 0 0 *5A
1581568743.93,$M4.1 61197 1433 1359 -22153 -27315 0 0 *50
1581568745.04,$M4.1 61198 1433 1359 -22153 -27315 0 0 *5F
1581568746.15,$M4.1 61199 1433 1359 -22153 -27315 0 0 *5E
1581568747.26,$M4.1 61200 1433 1359 -22153 -27315 0 0 *5D
1581568748.36,$M4.1 61201 1435 1361 -22153 -27315 0 0 *51
1581568749.5,$M4.1 61202 1433 1361 -22153 -27315 0 0 *54
1581568750.58,$M4.1 61203 1435 1359 -22153 -27315 0 0 *58
1581568751.7,$M4.1 61204 1433 1359 -22153 -27315 0 0 *59
1581568752.8,$M4.1 61205 1433 1359 -22153 -27315 0 0 *58
1581568753.92,$M4.1 61206 1435 1355 -22153 -27315 0 0 *51
1581568755.07,$M4.1 61207 1433 1351 -22153 -27315 0 0 *52
1581568756.2,$M4.1 61208 1433 1351 -22153 -27315 0 0 *5D
1581568757.32,$M4.1 61209 1433 1349 -22153 -27315 0 0 *55
1581568758.45,$M4.1 61210 1433 1351 -22153 -27315 0 0 *54
1581568759.57,$M4.1 61211 1433 1349 -22153 -27315 0 0 *5C
1581568760.67,$M4.1 61212 1433 1349 -22153 -27315 0 0 *5F
1581568761.79,$M4.1 61213 1429 1349 -22153 -27315 0 0 *55
1581568762.94,$M4.1 61214 1433 1351 -22153 -27315 0 0 *50
1581568764.04,$M4.1 61215 1433 1349 -22153 -27315 0 0 *58
1581568765.19,$M4.1 61216 1433 1351 -22153 -27315 0 0 *52
1581568766.3,$M4.1 61217 1429 1349 -22153 -27315 0 0 *51
1581568767.41,$M4.1 61218 1429 1349 -22153 -27315 0 0 *5E
1581568768.52,$M4.1 61219 1429 1349 -22153 -27315 0 0 *5F
1581568769.67,$M4.1 61220 1429 1351 -22153 -27315 0 0 *5C
1581568770.82,$M4.1 61221 1429 1355 -22153 -27315 0 0 *59
1581568771.95,$M4.1 61222 1433 1355 -22153 -27315 0 0 *51
1581568773.06,$M4.1 61223 1433 1359 -22153 -27315 0 0 *5C
1581568774.2,$M4.1 61224 1433 1355 -22153 -27315 0 0 *57
1581568775.34,$M4.1 61225 1433 1351 -22153 -27315 0 0 *52
1581568776.46,$M4.1 61226 1433 1349 -22153 -27315 0 0 *58
1581568777.57,$M4.1 61227 1429 1345 -22153 -27315 0 0 *5E
1581568778.72,$M4.1 61228 1429 1339 -22153 -27315 0 0 *5A
1581568779.82,$M4.1 61229 1429 1341 -22153 -27315 0 0 *54
1581568780.94,$M4.1 61230 1429 1349 -22153 -27315 0 0 *54
1581568782.07,$M4.1 61231 1433 1355 -22153 -27315 0 0 *53
1581568783.22,$M4.1 61232 1429 1351 -22153 -27315 0 0 *5F
1581568784.37,$M4.1 61233 1429 1355 -22153 -27315 0 0 *5A
1581568785.47,$M4.1 61234 1433 1359 -22153 -27315 0 0 *5A
1581568786.59,$M4.1 61235 1433 1359 -22153 -27315 0 0 *5B
1581568787.71,$M4.1 61236 1433 1359 -22153 -27315 0 0 *58
1581568788.81,$M4.1 61237 1433 1359 -22153 -27315 0 0 *59
1581568789.96,$M4.1 61238 1429 1355 -22153 -27315 0 0 *51
1581568791.07,$M4.1 61239 1429 1359 -22153 -27315 0 0 *5C
1581568792.21,$M4.1 61240 1433 1361 -22153 -27315 0 0 *52
1581568793.33,$M4.1 61241 1429 1359 -22153 -27315 0 0 *53
1581568794.43,$M4.1 61242 1433 1371 -22153 -27315 0 0 *51
1581568795.55,$M4.1 61243 1433 1375 -22153 -27315 0 0 *54
1581568796.66,$M4.1 61244 1429 1371 -22153 -27315 0 0 *5C
1581568797.78,$M4.1 61245 1429 1375 -22153 -27315 0 0 *59
1581568798.86,$M4.1 61246 1435 1375 -22153 -27315 0 0 *57
1581568799.97,$M4.1 61247 1433 1379 -22153 -27315 0 0 *5C
1581568801.08,$M4.1 61248 1433 1375 -22153 -27315 0 0 *5F
1581568802.17,$M4.1 61249 1435 1379 -22153 -27315 0 0 *54
1581568803.25,$M4.1 61250 1435 1371 -22153 -27315 0 0 *54
1581568804.36,$M4.1 61251 1433 1375 -22153 -27315 0 0 *57
1581568805.44,$M4.1 61252 1435 1371 -22153 -27315 0 0 *56
1581568806.56,$M4.1 61253 1435 1369 -22153 -27315 0 0 *5E
1581568807.67,$M4.1 61254 1433 1371 -22153 -27315 0 0 *56
1581568808.81,$M4.1 61255 1433 1361 -22153 -27315 0 0 *56
1581568809.91,$M4.1 61256 1435 1361 -22153 -27315 0 0 *53
1581568811.03,$M4.1 61257 1435 1369 -22153 -27315 0 0 *5A
1581568812.14,$M4.1 61258 1433 1371 -22153 -27315 0 0 *5A
1581568813.24,$M4.1 61259 1433 1349 -22153 -27315 0 0 *50
1581568814.36,$M4.1 61260 1433 1349 -22153 -27315 0 0 *5A
1581568815.5,$M4.1 61261 1433 1355 -22153 -27315 0 0 *56
1581568816.58,$M4.1 61262 1435 1359 -22153 -27315 0 0 *5F
1581568817.73,$M4.1 61263 1433 1355 -22153 -27315 0 0 *54
1581568818.83,$M4.1 61264 1433 1359 -22153 -27315 0 0 *5F
1581568819.92,$M4.1 61265 1435 1359 -22153 -27315 0 0 *58
1581568821.03,$M4.1 61266 1437 1359 -22153 -27315 0 0 *59
1581568822.18,$M4.1 61267 1433 1355 -22153 -27315 0 0 *50
1581568823.29,$M4.1 61268 1433 1349 -22153 -27315 0 0 *52
1581568824.4,$M4.1 61269 1433 1341 -22153 -27315 0 0 *5B
1581568825.49,$M4.1 61270 1435 1341 -22153 -27315 0 0 *55
1581568826.62,$M4.1 61271 1433 1335 -22153 -27315 0 0 *51
1581568827.77,$M4.1 61272 1433 1335 -22153 -27315 0 0 *52
1581568828.9,$M4.1 61273 1433 1335 -22153 -27315 0 0 *53
1581568830.05,$M4.1 61274 1433 1335 -22153 -27315 0 0 *54
1581568831.15,$M4.1 61275 1433 1341 -22153 -27315 0 0 *56
1581568832.3,$M4.1 61276 1433 1335 -22153 -27315 0 0 *56
1581568833.44,$M4.1 61277 1433 1339 -22153 -27315 0 0 *5B
1581568834.55,$M4.1 61278 1429 1341 -22153 -27315 0 0 *50
1581568835.62,$M4.1 61279 1435 1341 -22153 -27315 0 0 *5C
1581568836.77,$M4.1 61280 1433 1339 -22153 -27315 0 0 *53
1581568837.92,$M4.1 61281 1433 1339 -22153 -27315 0 0 *52
1581568839.05,$M4.1 61282 1429 1335 -22153 -27315 0 0 *56
1581568840.2,$M4.1 61283 1429 1339 -22153 -27315 0 0 *5B
1581568841.35,$M4.1 61284 1429 1335 -22153 -27315 0 0 *50
1581568842.5,$M4.1 61285 1429 1339 -22153 -27315 0 0 *5D
1581568843.62,$M4.1 61286 1427 1339 -22153 -27315 0 0 *50
1581568844.72,$M4.1 61287 1429 1341 -22153 -27315 0 0 *50
1581568845.87,$M4.1 61288 1429 1339 -22153 -27315 0 0 *50
1581568847.02,$M4.1 61289 1429 1331 -22153 -27315 0 0 *59
1581568848.17,$M4.1 61290 1429 1335 -22153 -27315 0 0 *55
1581568849.3,$M4.1 61291 1429 1331 -22153 -27315 0 0 *50
1581568850.42,$M4.1 61292 1427 1331 -22153 -27315 0 0 *5D
1581568851.53,$M4.1 61293 1427 1331 -22153 -27315 0 0 *5C
1581568852.68,$M4.1 61294 1429 1339 -22153 -27315 0 0 *5D
1581568853.83,$M4.1 61295 1429 1335 -22153 -27315 0 0 *50
1581568854.95,$M4.1 61296 1427 1331 -22153 -27315 0 0 *59
1581568856.07,$M4.1 61297 1427 1331 -22153 -27315 0 0 *58
1581568857.18,$M4.1 61298 1427 1331 -22153 -27315 0 0 *57
1581568858.33,$M4.1 61299 1429 1335 -22153 -27315 0 0 *5C
1581568859.45,$M4.1 61300 1427 1331 -22153 -27315 0 0 *57
1581568860.57,$M4.1 61301 1429 1341 -22153 -27315 0 0 *5F
1581568861.67,$M4.1 61302 1429 1345 -22153 -27315 0 0 *58
1581568862.82,$M4.1 61303 1429 1339 -22153 -27315 0 0 *52
1581568863.97,$M4.1 61304 1429 1335 -22153 -27315 0 0 *59
1581568865.12,$M4.1 61305 1429 1339 -22153 -27315 0 0 *54
1581568866.24,$M4.1 61306 1427 1339 -22153 -27315 0 0 *59
1581568867.35,$M4.1 61307 1427 1331 -22153 -27315 0 0 *50
1581568868.47,$M4.1 61308 1427 1335 -22153 -27315 0 0 *5B
1581568869.59,$M4.1 61309 1427 1327 -22153 -27315 0 0 *59
1581568870.74,$M4.1 61310 1429 1327 -22153 -27315 0 0 *5F
1581568871.84,$M4.1 61311 1427 1321 -22153 -27315 0 0 *56
1581568872.97,$M4.1 61312 1427 1331 -22153 -27315 0 0 *54
1581568874.09,$M4.1 61313 1427 1331 -22153 -27315 0 0 *55
1581568875.21,$M4.1 61314 1427 1327 -22153 -27315 0 0 *55
1581568876.32,$M4.1 61315 1427 1331 -22153 -27315 0 0 *53
1581568877.44,$M4.1 61316 1427 1335 -22153 -27315 0 0 *54
1581568878.59,$M4.1 61317 1429 1335 -22153 -27315 0 0 *5B
1581568879.71,$M4.1 61318 1427 1331 -22153 -27315 0 0 *5E
1581568880.82,$M4.1 61319 1427 1327 -22153 -27315 0 0 *58
1581568881.94,$M4.1 61320 1427 1335 -22153 -27315 0 0 *51
1581568883.06,$M4.1 61321 1427 1327 -22153 -27315 0 0 *53
1581568884.14,$M4.1 61322 1427 1325 -22153 -27315 0 0 *52
1581568885.23,$M4.1 61323 1427 1325 -22153 -27315 0 0 *53
1581568886.35,$M4.1 61324 1427 1327 -22153 -27315 0 0 *56
1581568887.46,$M4.1 61325 1423 1339 -22153 -27315 0 0 *5C
1581568888.58,$M4.1 61326 1427 1335 -22153 -27315 0 0 *57
1581568889.73,$M4.1 61327 1425 1339 -22153 -27315 0 0 *58
1581568890.86,$M4.1 61328 1425 1335 -22153 -27315 0 0 *5B
1581568891.98,$M4.1 61329 1427 1339 -22153 -27315 0 0 *54
1581568893.13,$M4.1 61330 1425 1335 -22153 -27315 0 0 *52
1581568894.25,$M4.1 61331 1427 1331 -22153 -27315 0 0 *55
1581568895.36,$M4.1 61332 1427 1327 -22153 -27315 0 0 *51
1581568896.48,$M4.1 61333 1427 1331 -22153 -27315 0 0 *57
1581568897.63,$M4.1 61334 1425 1335 -22153 -27315 0 0 *56
1581568898.76,$M4.1 61335 1425 1335 -22153 -27315 0 0 *57
1581568899.91,$M4.1 61336 1425 1335 -22153 -27315 0 0 *54
1581568901.03,$M4.1 61337 1427 1335 -22153 -27315 0 0 *57
1581568902.15,$M4.1 61338 1427 1339 -22153 -27315 0 0 *54
1581568903.26,$M4.1 61339 1425 1345 -22153 -27315 0 0 *5C
1581568904.4,$M4.1 61340 1425 1339 -22153 -27315 0 0 *59
1581568905.55,$M4.1 61341 1425 1335 -22153 -27315 0 0 *54
1581568906.65,$M4.1 61342 1425 1341 -22153 -27315 0 0 *54
1581568907.73,$M4.1 61343 1427 1341 -22153 -27315 0 0 *57
1581568908.88,$M4.1 61344 1425 1339 -22153 -27315 0 0 *5D
1581568910.02,$M4.1 61345 1425 1339 -22153 -27315 0 0 *5C
1581568911.13,$M4.1 61346 1427 1327 -22153 -27315 0 0 *52
1581568912.25,$M4.1 61347 1427 1335 -22153 -27315 0 0 *50
1581568913.37,$M4.1 61348 1427 1335 -22153 -27315 0 0 *5F
1581568914.49,$M4.1 61349 1427 1327 -22153 -27315 0 0 *5D
1581568915.63,$M4.1 61350 1425 1327 -22153 -27315 0 0 *57
1581568916.75,$M4.1 61351 1423 1327 -22153 -27315 0 0 *50
1581568917.89,$M4.1 61352 1425 1331 -22153 -27315 0 0 *52
1581568919.0,$M4.1 61353 1425 1325 -22153 -27315 0 0 *56
1581568920.1,$M4.1 61354 1423 1321 -22153 -27315 0 0 *53
1581568921.22,$M4.1 61355 1427 1335 -22153 -27315 0 0 *53
1581568922.37,$M4.1 61356 1425 1335 -22153 -27315 0 0 *52
1581568923.5,$M4.1 61357 1425 1339 -22153 -27315 0 0 *5F
1581568924.65,$M4.1 61358 1425 1339 -22153 -27315 0 0 *50
1581568925.75,$M4.1 61359 1425 1341 -22153 -27315 0 0 *5E
1581568926.84,$M4.1 61360 1427 1341 -22153 -27315 0 0 *56
1581568927.93,$M4.1 61361 1427 1341 -22153 -27315 0 0 *57
1581568929.04,$M4.1 61362 1425 1341 -22153 -27315 0 0 *56
1581568930.13,$M4.1 61363 1427 1345 -22153 -27315 0 0 *51
1581568931.21,$M4.1 61364 1427 1345 -22153 -27315 0 0 *56
1581568932.31,$M4.1 61365 1425 1341 -22153 -27315 0 0 *51
1581568933.42,$M4.1 61366 1427 1345 -22153 -27315 0 0 *54
1581568934.48,$M4.1 61367 1423 1341 -22153 -27315 0 0 *55
1581568935.6,$M4.1 61368 1425 1349 -22153 -27315 0 0 *54
1581568936.74,$M4.1 61369 1425 1351 -22153 -27315 0 0 *5C
1581568937.88,$M4.1 61370 1425 1355 -22153 -27315 0 0 *50
1581568939.02,$M4.1 61371 1425 1361 -22153 -27315 0 0 *56
1581568940.12,$M4.1 61372 1427 1361 -22153 -27315 0 0 *57
1581568941.2,$M4.1 61373 1427 1349 -22153 -27315 0 0 *5C
1581568942.32,$M4.1 61374 1425 1345 -22153 -27315 0 0 *55
1581568943.44,$M4.1 61375 1427 1339 -22153 -27315 0 0 *5D
1581568944.56,$M4.1 61376 1427 1339 -22153 -27315 0 0 *5E
1581568945.67,$M4.1 61377 1427 1339 -22153 -27315 0 0 *5F
1581568946.82,$M4.1 61378 1425 1339 -22153 -27315 0 0 *52
1581568947.94,$M4.1 61379 1427 1339 -22153 -27315 0 0 *51
1581568949.04,$M4.1 61380 1425 1345 -22153 -27315 0 0 *5E
1581568950.16,$M4.1 61381 1425 1349 -22153 -27315 0 0 *53
1581568951.27,$M4.1 61382 1425 1349 -22153 -27315 0 0 *50
1581568952.38,$M4.1 61383 1425 1349 -22153 -27315 0 0 *51
1581568953.49,$M4.1 61384 1425 1345 -22153 -27315 0 0 *5A
1581568954.58,$M4.1 61385 1427 1345 -22153 -27315 0 0 *59
1581568955.66,$M4.1 61386 1427 1349 -22153 -27315 0 0 *56
1581568956.77,$M4.1 61387 1423 1345 -22153 -27315 0 0 *5F
1581568957.85,$M4.1 61388 1427 1345 -22153 -27315 0 0 *54
1581568958.95,$M4.1 61389 1425 1345 -22153 -27315 0 0 *57
1581568960.09,$M4.1 61390 1427 1339 -22153 -27315 0 0 *56
1581568961.22,$M4.1 61391 1425 1335 -22153 -27315 0 0 *59
1581568962.34,$M4.1 61392 1427 1339 -22153 -27315 0 0 *54
1581568963.49,$M4.1 61393 1425 1339 -22153 -27315 0 0 *57
1581568964.62,$M4.1 61394 1425 1331 -22153 -27315 0 0 *58
1581568965.74,$M4.1 61395 1423 1331 -22153 -27315 0 0 *5F
1581568966.89,$M4.1 61396 1425 1335 -22153 -27315 0 0 *5E
1581568967.95,$M4.1 61397 1427 1341 -22153 -27315 0 0 *5E
1581568969.07,$M4.1 61398 1425 1341 -22153 -27315 0 0 *53
1581568970.21,$M4.1 61399 1425 1335 -22153 -27315 0 0 *51
1581568971.35,$M4.1 61400 1425 1335 -22153 -27315 0 0 *56
1581568972.5,$M4.1 61401 1425 1335 -22153 -27315 0 0 *57
1581568973.6,$M4.1 61402 1423 1335 -22153 -27315 0 0 *52
1581568974.75,$M4.1 61403 1425 1335 -22153 -27315 0 0 *55
1581568975.87,$M4.1 61404 1423 1335 -22153 -27315 0 0 *54
1581568977.0,$M4.1 61405 1425 1335 -22153 -27315 0 0 *53
1581568978.12,$M4.1 61406 1423 1327 -22153 -27315 0 0 *55
1581568979.24,$M4.1 61407 1423 1327 -22153 -27315 0 0 *54
1581568980.36,$M4.1 61408 1423 1331 -22153 -27315 0 0 *5C
1581568981.47,$M4.1 61409 1423 1331 -22153 -27315 0 0 *5D
1581568982.62,$M4.1 61410 1425 1331 -22153 -27315 0 0 *53
1581568983.71,$M4.1 61411 1423 1325 -22153 -27315 0 0 *51
1581568984.84,$M4.1 61412 1425 1339 -22153 -27315 0 0 *59
1581568985.96,$M4.1 61413 1423 1339 -22153 -27315 0 0 *5E
1581568987.08,$M4.1 61414 1423 1331 -22153 -27315 0 0 *51
1581568988.23,$M4.1 61415 1425 1335 -22153 -27315 0 0 *52
1581568989.33,$M4.1 61416 1423 1331 -22153 -27315 0 0 *53
1581568990.44,$M4.1 61417 1423 1331 -22153 -27315 0 0 *52
1581568991.56,$M4.1 61418 1423 1335 -22153 -27315 0 0 *59
1581568992.68,$M4.1 61419 1423 1335 -22153 -27315 0 0 *58
1581568993.83,$M4.1 61420 1421 1335 -22153 -27315 0 0 *50
1581568994.91,$M4.1 61421 1427 1345 -22153 -27315 0 0 *50
1581568996.0,$M4.1 61422 1423 1341 -22153 -27315 0 0 *53
1581568997.1,$M4.1 61423 1425 1345 -22153 -27315 0 0 *50
1581568998.22,$M4.1 61424 1423 1339 -22153 -27315 0 0 *5A
1581568999.3,$M4.1 61425 1423 1341 -22153 -27315 0 0 *54
1581569000.44,$M4.1 61426 1425 1339 -22153 -27315 0 0 *5E
1581569001.55,$M4.1 61427 1425 1345 -22153 -27315 0 0 *54
