1584015156.38,$M4.1 58168 823 545 -22155 -27315 0 0 *5A
1584015157.5,$M4.1 58169 825 555 -22155 -27315 0 0 *5C
1584015158.58,$M4.1 58170 823 555 -22155 -27315 0 0 *52
1584015159.67,$M4.1 58171 825 563 -22155 -27315 0 0 *50
1584015160.72,$M4.1 58172 823 559 -22155 -27315 0 0 *5C
1584015161.79,$M4.1 58173 823 563 -22155 -27315 0 0 *54
1584015162.89,$M4.1 58174 825 567 -22155 -27315 0 0 *51
1584015163.98,$M4.1 58175 825 571 -22155 -27315 0 0 *57
1584015165.03,$M4.1 58176 823 567 -22155 -27315 0 0 *55
1584015166.1,$M4.1 58177 823 559 -22155 -27315 0 0 *59
1584015167.19,$M4.1 58178 825 567 -22155 -27315 0 0 *5D
1584015168.29,$M4.1 58179 825 567 -22155 -27315 0 0 *5C
1584015169.37,$M4.1 58180 825 563 -22155 -27315 0 0 *5E
1584015170.46,$M4.1 58181 825 563 -22155 -27315 0 0 *5F
1584015171.55,$M4.1 58182 825 559 -22155 -27315 0 0 *55
1584015172.65,$M4.1 58183 825 559 -22155 -27315 0 0 *54
1584015173.73,$M4.1 58184 825 567 -22155 -27315 0 0 *5E
1584015174.82,$M4.1 58185 825 567 -22155 -27315 0 0 *5F
1584015175.92,$M4.1 58186 825 571 -22155 -27315 0 0 *5B
1584015177.0,$M4.1 58187 825 567 -22155 -27315 0 0 *5D
1584015178.07,$M4.1 58188 827 567 -22155 -27315 0 0 *50
1584015179.16,$M4.1 58189 825 567 -22155 -27315 0 0 *53
1584015180.28,$M4.1 58190 825 573 -22155 -27315 0 0 *5E
1584015181.36,$M4.1 58191 825 567 -22155 -27315 0 0 *5A
1584015182.46,$M4.1 58192 825 563 -22155 -27315 0 0 *5D
1584015183.55,$M4.1 58193 825 559 -22155 -27315 0 0 *55
1584015184.6,$M4.1 58194 827 559 -22155 -27315 0 0 *50
1584015185.67,$M4.1 58195 827 559 -22155 -27315 0 0 *51
1584015186.79,$M4.1 58196 825 551 -22155 -27315 0 0 *58
1584015187.89,$M4.1 58197 825 555 -22155 -27315 0 0 *5D
1584015188.97,$M4.1 58198 825 571 -22155 -27315 0 0 *54
1584015190.07,$M4.1 58199 825 567 -22155 -27315 0 0 *52
1584015191.16,$M4.1 58200 825 567 -22155 -27315 0 0 *51
1584015192.25,$M4.1 58201 825 571 -22155 -27315 0 0 *57
1584015193.35,$M4.1 58202 825 567 -22155 -27315 0 0 *53
1584015194.4,$M4.1 58203 827 567 -22155 -27315 0 0 *50
1584015195.49,$M4.1 58204 825 559 -22155 -27315 0 0 *58
1584015196.6,$M4.1 58205 825 573 -22155 -27315 0 0 *51
1584015197.72,$M4.1 58206 825 573 -22155 -27315 0 0 *52
1584015198.84,$M4.1 58207 825 581 -22155 -27315 0 0 *5E
1584015199.94,$M4.1 58208 825 577 -22155 -27315 0 0 *58
1584015201.05,$M4.1 58209 825 577 -22155 -27315 0 0 *59
1584015202.17,$M4.1 58210 829 581 -22155 -27315 0 0 *54
1584015203.27,$M4.1 58211 825 573 -22155 -27315 0 0 *54
1584015204.36,$M4.1 58212 827 573 -22155 -27315 0 0 *55
1584015205.48,$M4.1 58213 825 577 -22155 -27315 0 0 *52
1584015206.53,$M4.1 58214 827 571 -22155 -27315 0 0 *51
1584015207.61,$M4.1 58215 825 571 -22155 -27315 0 0 *52
1584015208.73,$M4.1 58216 825 573 -22155 -27315 0 0 *53
1584015209.82,$M4.1 58217 827 573 -22155 -27315 0 0 *50
1584015210.93,$M4.1 58218 829 573 -22155 -27315 0 0 *51
1584015211.99,$M4.1 58219 827 571 -22155 -27315 0 0 *5C
1584015213.1,$M4.1 58220 829 581 -22155 -27315 0 0 *57
1584015214.22,$M4.1 58221 829 585 -22155 -27315 0 0 *52
1584015215.31,$M4.1 58222 827 581 -22155 -27315 0 0 *5B
1584015216.39,$M4.1 58223 827 581 -22155 -27315 0 0 *5A
1584015217.49,$M4.1 58224 827 585 -22155 -27315 0 0 *59
1584015218.61,$M4.1 58225 829 581 -22155 -27315 0 0 *52
1584015219.71,$M4.1 58226 829 581 -22155 -27315 0 0 *51
1584015220.83,$M4.1 58227 829 577 -22155 -27315 0 0 *59
1584015221.95,$M4.1 58228 829 581 -22155 -27315 0 0 *5F
1584015223.05,$M4.1 58229 829 577 -22155 -27315 0 0 *57
1584015224.13,$M4.1 58230 827 577 -22155 -27315 0 0 *51
1584015225.25,$M4.1 58231 829 585 -22155 -27315 0 0 *53
1584015226.34,$M4.1 58232 831 577 -22155 -27315 0 0 *54
1584015227.39,$M4.1 58233 827 567 -22155 -27315 0 0 *53
1584015228.49,$M4.1 58234 829 563 -22155 -27315 0 0 *5E
1584015229.56,$M4.1 58235 827 555 -22155 -27315 0 0 *54
1584015230.68,$M4.1 58236 829 555 -22155 -27315 0 0 *59
1584015231.76,$M4.1 58237 829 563 -22155 -27315 0 0 *5D
1584015232.86,$M4.1 58238 829 563 -22155 -27315 0 0 *52
1584015233.95,$M4.1 58239 829 563 -22155 -27315 0 0 *53
1584015235.05,$M4.1 58240 829 567 -22155 -27315 0 0 *59
1584015236.14,$M4.1 58241 829 567 -22155 -27315 0 0 *58
1584015237.22,$M4.1 58242 829 563 -22155 -27315 0 0 *5F
1584015238.32,$M4.1 58243 829 567 -22155 -27315 0 0 *5A
1584015239.38,$M4.1 58244 827 563 -22155 -27315 0 0 *57
1584015240.45,$M4.1 58245 827 559 -22155 -27315 0 0 *5F
1584015241.53,$M4.1 58246 829 559 -22155 -27315 0 0 *52
1584015242.63,$M4.1 58247 829 563 -22155 -27315 0 0 *5A
1584015243.72,$M4.1 58248 829 571 -22155 -27315 0 0 *56
1584015244.79,$M4.1 58249 827 567 -22155 -27315 0 0 *5E
1584015245.87,$M4.1 58250 829 571 -22155 -27315 0 0 *5F
1584015246.96,$M4.1 58251 829 559 -22155 -27315 0 0 *54
1584015248.03,$M4.1 58252 827 559 -22155 -27315 0 0 *59
1584015249.13,$M4.1 58253 825 555 -22155 -27315 0 0 *56
1584015250.23,$M4.1 58254 829 559 -22155 -27315 0 0 *51
1584015251.32,$M4.1 58255 829 563 -22155 -27315 0 0 *59
1584015252.42,$M4.1 58256 829 567 -22155 -27315 0 0 *5E
1584015253.47,$M4.1 58257 827 567 -22155 -27315 0 0 *51
1584015254.56,$M4.1 58258 827 573 -22155 -27315 0 0 *5B
1584015255.63,$M4.1 58259 827 571 -22155 -27315 0 0 *58
1584015256.71,$M4.1 58260 829 567 -22155 -27315 0 0 *5B
1584015257.83,$M4.1 58261 829 581 -22155 -27315 0 0 *52
1584015258.95,$M4.1 58262 829 585 -22155 -27315 0 0 *55
1584015260.05,$M4.1 58263 831 593 -22155 -27315 0 0 *5A
1584015261.13,$M4.1 58264 831 581 -22155 -27315 0 0 *5E
1584015262.25,$M4.1 58265 829 581 -22155 -27315 0 0 *56
1584015263.33,$M4.1 58266 831 581 -22155 -27315 0 0 *5C
1584015264.45,$M4.1 58267 829 577 -22155 -27315 0 0 *5D
1584015265.57,$M4.1 58268 829 581 -22155 -27315 0 0 *5B
1584015266.69,$M4.1 58269 829 585 -22155 -27315 0 0 *5E
1584015267.8,$M4.1 58270 829 589 -22155 -27315 0 0 *5A
1584015268.89,$M4.1 58271 831 589 -22155 -27315 0 0 *52
1584015269.97,$M4.1 58272 831 581 -22155 -27315 0 0 *59
1584015271.09,$M4.1 58273 829 577 -22155 -27315 0 0 *58
1584015272.21,$M4.1 58274 829 581 -22155 -27315 0 0 *56
1584015273.33,$M4.1 58275 829 581 -22155 -27315 0 0 *57
1584015274.44,$M4.1 58276 829 589 -22155 -27315 0 0 *5C
1584015275.56,$M4.1 58277 829 577 -22155 -27315 0 0 *5C
1584015276.65,$M4.1 58278 831 573 -22155 -27315 0 0 *5E
1584015277.71,$M4.1 58279 831 571 -22155 -27315 0 0 *5D
1584015278.8,$M4.1 58280 831 573 -22155 -27315 0 0 *59
1584015279.88,$M4.1 58281 831 573 -22155 -27315 0 0 *58
1584015280.97,$M4.1 58282 829 567 -22155 -27315 0 0 *57
1584015282.09,$M4.1 58283 829 573 -22155 -27315 0 0 *53
1584015283.2,$M4.1 58284 833 581 -22155 -27315 0 0 *52
1584015284.29,$M4.1 58285 831 581 -22155 -27315 0 0 *51
1584015285.39,$M4.1 58286 831 581 -22155 -27315 0 0 *52
1584015286.49,$M4.1 58287 833 577 -22155 -27315 0 0 *58
1584015287.61,$M4.1 58288 833 581 -22155 -27315 0 0 *5E
1584015288.69,$M4.1 58289 831 589 -22155 -27315 0 0 *55
1584015289.81,$M4.1 58290 833 585 -22155 -27315 0 0 *53
1584015290.93,$M4.1 58291 833 581 -22155 -27315 0 0 *56
1584015292.05,$M4.1 58292 829 577 -22155 -27315 0 0 *57
1584015293.13,$M4.1 58293 831 581 -22155 -27315 0 0 *56
1584015294.22,$M4.1 58294 831 581 -22155 -27315 0 0 *51
1584015295.32,$M4.1 58295 833 577 -22155 -27315 0 0 *5B
1584015296.44,$M4.1 58296 833 581 -22155 -27315 0 0 *51
1584015297.55,$M4.1 58297 833 581 -22155 -27315 0 0 *50
1584015298.67,$M4.1 58298 837 585 -22155 -27315 0 0 *5F
1584015299.79,$M4.1 58299 837 585 -22155 -27315 0 0 *5E
1584015300.89,$M4.1 58300 837 585 -22155 -27315 0 0 *5F
1584015302.01,$M4.1 58301 833 585 -22155 -27315 0 0 *5A
1584015303.12,$M4.1 58302 837 589 -22155 -27315 0 0 *51
1584015304.21,$M4.1 58303 831 585 -22155 -27315 0 0 *5A
1584015305.33,$M4.1 58304 833 577 -22155 -27315 0 0 *52
1584015306.41,$M4.1 58305 833 571 -22155 -27315 0 0 *55
1584015307.53,$M4.1 58306 833 577 -22155 -27315 0 0 *50
1584015308.65,$M4.1 58307 833 573 -22155 -27315 0 0 *55
1584015309.75,$M4.1 58308 833 577 -22155 -27315 0 0 *5E
1584015310.85,$M4.1 58309 837 577 -22155 -27315 0 0 *5B
1584015311.97,$M4.1 58310 837 577 -22155 -27315 0 0 *53
1584015313.08,$M4.1 58311 837 573 -22155 -27315 0 0 *56
1584015314.18,$M4.1 58312 837 577 -22155 -27315 0 0 *51
1584015315.3,$M4.1 58313 837 581 -22155 -27315 0 0 *59
1584015316.42,$M4.1 58314 833 581 -22155 -27315 0 0 *5A
1584015317.53,$M4.1 58315 837 589 -22155 -27315 0 0 *57
1584015318.65,$M4.1 58316 837 581 -22155 -27315 0 0 *5C
1584015319.75,$M4.1 58317 837 585 -22155 -27315 0 0 *59
1584015320.87,$M4.1 58318 833 581 -22155 -27315 0 0 *56
1584015321.99,$M4.1 58319 833 573 -22155 -27315 0 0 *5A
1584015323.11,$M4.1 58320 837 577 -22155 -27315 0 0 *50
1584015324.21,$M4.1 58321 833 581 -22155 -27315 0 0 *5C
1584015325.32,$M4.1 58322 837 593 -22155 -27315 0 0 *58
1584015326.46,$M4.1 58323 837 593 -22155 -27315 0 0 *59
1584015327.58,$M4.1 58324 833 589 -22155 -27315 0 0 *51
1584015328.66,$M4.1 58325 833 571 -22155 -27315 0 0 *57
1584015329.75,$M4.1 58326 837 571 -22155 -27315 0 0 *50
1584015330.86,$M4.1 58327 837 573 -22155 -27315 0 0 *53
1584015331.98,$M4.1 58328 837 585 -22155 -27315 0 0 *55
1584015333.1,$M4.1 58329 837 589 -22155 -27315 0 0 *58
1584015334.22,$M4.1 58330 837 581 -22155 -27315 0 0 *58
1584015335.33,$M4.1 58331 837 585 -22155 -27315 0 0 *5D
1584015336.42,$M4.1 58332 839 581 -22155 -27315 0 0 *54
1584015337.5,$M4.1 58333 839 581 -22155 -27315 0 0 *55
1584015338.6,$M4.1 58334 837 577 -22155 -27315 0 0 *55
1584015339.69,$M4.1 58335 839 581 -22155 -27315 0 0 *53
1584015340.79,$M4.1 58336 839 589 -22155 -27315 0 0 *58
1584015341.91,$M4.1 58337 837 589 -22155 -27315 0 0 *57
1584015342.99,$M4.1 58338 839 589 -22155 -27315 0 0 *56
1584015344.11,$M4.1 58339 837 585 -22155 -27315 0 0 *55
1584015345.2,$M4.1 58340 839 585 -22155 -27315 0 0 *55
1584015346.31,$M4.1 58341 837 581 -22155 -27315 0 0 *5E
1584015347.43,$M4.1 58342 837 585 -22155 -27315 0 0 *59
1584015348.55,$M4.1 58343 837 585 -22155 -27315 0 0 *58
1584015349.63,$M4.1 58344 839 589 -22155 -27315 0 0 *5D
1584015350.73,$M4.1 58345 839 589 -22155 -27315 0 0 *5C
1584015351.82,$M4.1 58346 839 585 -22155 -27315 0 0 *53
1584015352.92,$M4.1 58347 837 577 -22155 -27315 0 0 *51
1584015354.01,$M4.1 58348 839 585 -22155 -27315 0 0 *5D
1584015355.09,$M4.1 58349 839 585 -22155 -27315 0 0 *5C
1584015356.19,$M4.1 58350 839 585 -22155 -27315 0 0 *54
1584015357.28,$M4.1 58351 839 589 -22155 -27315 0 0 *59
1584015358.4,$M4.1 58352 841 589 -22155 -27315 0 0 *55
1584015359.5,$M4.1 58353 839 593 -22155 -27315 0 0 *50
1584015360.58,$M4.1 58354 839 589 -22155 -27315 0 0 *5C
1584015361.65,$M4.1 58355 839 595 -22155 -27315 0 0 *50
1584015362.74,$M4.1 58356 839 593 -22155 -27315 0 0 *55
1584015363.84,$M4.1 58357 839 581 -22155 -27315 0 0 *57
1584015364.91,$M4.1 58358 839 577 -22155 -27315 0 0 *51
1584015365.99,$M4.1 58359 839 577 -22155 -27315 0 0 *50
1584015367.08,$M4.1 58360 837 571 -22155 -27315 0 0 *52
1584015368.15,$M4.1 58361 839 567 -22155 -27315 0 0 *5A
1584015369.23,$M4.1 58362 839 573 -22155 -27315 0 0 *5C
1584015370.32,$M4.1 58363 839 585 -22155 -27315 0 0 *54
1584015371.4,$M4.1 58364 839 573 -22155 -27315 0 0 *5A
1584015372.49,$M4.1 58365 839 573 -22155 -27315 0 0 *5B
1584015373.59,$M4.1 58366 839 573 -22155 -27315 0 0 *58
1584015374.67,$M4.1 58367 837 563 -22155 -27315 0 0 *56
1584015375.76,$M4.1 58368 839 573 -22155 -27315 0 0 *56
1584015376.83,$M4.1 58369 839 571 -22155 -27315 0 0 *55
1584015377.88,$M4.1 58370 839 567 -22155 -27315 0 0 *5A
1584015378.95,$M4.1 58371 839 571 -22155 -27315 0 0 *5C
1584015380.01,$M4.1 58372 839 567 -22155 -27315 0 0 *58
1584015381.11,$M4.1 58373 837 563 -22155 -27315 0 0 *53
1584015382.19,$M4.1 58374 837 563 -22155 -27315 0 0 *54
1584015383.28,$M4.1 58375 833 559 -22155 -27315 0 0 *58
1584015384.38,$M4.1 58376 837 567 -22155 -27315 0 0 *52
1584015385.46,$M4.1 58377 837 571 -22155 -27315 0 0 *54
1584015386.55,$M4.1 58378 837 563 -22155 -27315 0 0 *58
1584015387.63,$M4.1 58379 837 571 -22155 -27315 0 0 *5A
1584015388.74,$M4.1 58380 837 571 -22155 -27315 0 0 *5C
1584015389.82,$M4.1 58381 837 567 -22155 -27315 0 0 *5A
1584015390.91,$M4.1 58382 837 563 -22155 -27315 0 0 *5D
1584015392.01,$M4.1 58383 837 563 -22155 -27315 0 0 *5C
1584015393.09,$M4.1 58384 837 571 -22155 -27315 0 0 *58
1584015394.16,$M4.1 58385 839 563 -22155 -27315 0 0 *54
1584015395.25,$M4.1 58386 837 559 -22155 -27315 0 0 *50
1584015396.33,$M4.1 58387 837 563 -22155 -27315 0 0 *58
1584015397.42,$M4.1 58388 833 559 -22155 -27315 0 0 *5A
1584015398.52,$M4.1 58389 837 567 -22155 -27315 0 0 *52
1584015399.61,$M4.1 58390 837 567 -22155 -27315 0 0 *5A
1584015400.71,$M4.1 58391 837 567 -22155 -27315 0 0 *5B
1584015401.79,$M4.1 58392 837 563 -22155 -27315 0 0 *5C
1584015402.88,$M4.1 58393 837 559 -22155 -27315 0 0 *54
1584015403.98,$M4.1 58394 837 563 -22155 -27315 0 0 *5A
1584015405.07,$M4.1 58395 837 559 -22155 -27315 0 0 *52
1584015406.15,$M4.1 58396 837 563 -22155 -27315 0 0 *58
1584015407.25,$M4.1 58397 837 563 -22155 -27315 0 0 *59
1584015408.34,$M4.1 58398 837 563 -22155 -27315 0 0 *56
1584015409.42,$M4.1 58399 837 559 -22155 -27315 0 0 *5E
1584015410.52,$M4.1 58400 837 563 -22155 -27315 0 0 *50
1584015411.61,$M4.1 58401 837 563 -22155 -27315 0 0 *51
1584015412.69,$M4.1 58402 837 571 -22155 -27315 0 0 *51
1584015413.8,$M4.1 58403 837 567 -22155 -27315 0 0 *57
1584015414.88,$M4.1 58404 833 567 -22155 -27315 0 0 *54
1584015415.98,$M4.1 58405 833 563 -22155 -27315 0 0 *51
1584015417.07,$M4.1 58406 837 563 -22155 -27315 0 0 *56
1584015418.17,$M4.1 58407 833 563 -22155 -27315 0 0 *53
1584015419.25,$M4.1 58408 833 563 -22155 -27315 0 0 *5C
1584015420.34,$M4.1 58409 833 567 -22155 -27315 0 0 *59
1584015421.44,$M4.1 58410 833 571 -22155 -27315 0 0 *56
1584015422.53,$M4.1 58411 833 571 -22155 -27315 0 0 *57
1584015423.64,$M4.1 58412 837 573 -22155 -27315 0 0 *52
1584015424.76,$M4.1 58413 833 573 -22155 -27315 0 0 *57
1584015425.85,$M4.1 58414 839 581 -22155 -27315 0 0 *57
1584015426.93,$M4.1 58415 839 585 -22155 -27315 0 0 *52
1584015428.02,$M4.1 58416 839 581 -22155 -27315 0 0 *55
1584015429.13,$M4.1 58417 837 581 -22155 -27315 0 0 *5A
1584015430.25,$M4.1 58418 837 581 -22155 -27315 0 0 *55
1584015431.35,$M4.1 58419 837 585 -22155 -27315 0 0 *50
1584015432.47,$M4.1 58420 841 581 -22155 -27315 0 0 *5F
1584015433.59,$M4.1 58421 837 581 -22155 -27315 0 0 *5F
1584015434.7,$M4.1 58422 837 581 -22155 -27315 0 0 *5C
1584015435.77,$M4.1 58423 839 595 -22155 -27315 0 0 *56
1584015436.89,$M4.1 58424 837 593 -22155 -27315 0 0 *59
1584015437.96,$M4.1 58425 839 595 -22155 -27315 0 0 *50
1584015439.05,$M4.1 58426 841 595 -22155 -27315 0 0 *5C
1584015440.12,$M4.1 58427 839 595 -22155 -27315 0 0 *52
1584015441.2,$M4.1 58428 839 593 -22155 -27315 0 0 *5B
1584015442.32,$M4.1 58429 841 585 -22155 -27315 0 0 *52
1584015443.42,$M4.1 58430 839 581 -22155 -27315 0 0 *51
1584015444.5,$M4.1 58431 839 581 -22155 -27315 0 0 *50
1584015445.59,$M4.1 58432 839 581 -22155 -27315 0 0 *53
1584015446.68,$M4.1 58433 839 585 -22155 -27315 0 0 *56
1584015447.79,$M4.1 58434 841 581 -22155 -27315 0 0 *5A
1584015448.91,$M4.1 58435 841 585 -22155 -27315 0 0 *5F
1584015449.99,$M4.1 58436 839 589 -22155 -27315 0 0 *5F
1584015451.1,$M4.1 58437 839 589 -22155 -27315 0 0 *5E
1584015452.21,$M4.1 58438 841 581 -22155 -27315 0 0 *56
1584015453.3,$M4.1 58439 839 585 -22155 -27315 0 0 *5C
1584015454.38,$M4.1 58440 839 585 -22155 -27315 0 0 *52
1584015455.47,$M4.1 58441 839 585 -22155 -27315 0 0 *53
1584015456.59,$M4.1 58442 841 585 -22155 -27315 0 0 *5F
1584015457.67,$M4.1 58443 839 585 -22155 -27315 0 0 *51
1584015458.76,$M4.1 58444 839 581 -22155 -27315 0 0 *52
1584015459.87,$M4.1 58445 841 577 -22155 -27315 0 0 *55
1584015460.99,$M4.1 58446 841 581 -22155 -27315 0 0 *5F
1584015462.11,$M4.1 58447 841 581 -22155 -27315 0 0 *5E
1584015463.19,$M4.1 58448 839 581 -22155 -27315 0 0 *5E
1584015464.28,$M4.1 58449 839 581 -22155 -27315 0 0 *5F
1584015465.4,$M4.1 58450 841 585 -22155 -27315 0 0 *5C
1584015466.51,$M4.1 58451 841 585 -22155 -27315 0 0 *5D
1584015467.63,$M4.1 58452 841 581 -22155 -27315 0 0 *5A
1584015468.72,$M4.1 58453 839 577 -22155 -27315 0 0 *5D
1584015469.8,$M4.1 58454 839 573 -22155 -27315 0 0 *5E
1584015470.92,$M4.1 58455 841 577 -22155 -27315 0 0 *54
1584015472.04,$M4.1 58456 841 573 -22155 -27315 0 0 *53
1584015473.15,$M4.1 58457 841 581 -22155 -27315 0 0 *5F
1584015474.22,$M4.1 58458 839 577 -22155 -27315 0 0 *56
1584015475.31,$M4.1 58459 839 577 -22155 -27315 0 0 *57
1584015476.42,$M4.1 58460 841 581 -22155 -27315 0 0 *5B
1584015477.54,$M4.1 58461 841 585 -22155 -27315 0 0 *5E
1584015478.63,$M4.1 58462 839 585 -22155 -27315 0 0 *52
1584015479.74,$M4.1 58463 841 573 -22155 -27315 0 0 *55
1584015480.86,$M4.1 58464 841 573 -22155 -27315 0 0 *52
1584015481.98,$M4.1 58465 841 577 -22155 -27315 0 0 *57
1584015483.1,$M4.1 58466 841 577 -22155 -27315 0 0 *54
1584015484.2,$M4.1 58467 841 577 -22155 -27315 0 0 *55
1584015485.32,$M4.1 58468 841 573 -22155 -27315 0 0 *5E
1584015486.43,$M4.1 58469 841 581 -22155 -27315 0 0 *52
1584015487.55,$M4.1 58470 841 581 -22155 -27315 0 0 *5A
1584015488.67,$M4.1 58471 841 573 -22155 -27315 0 0 *56
1584015489.8,$M4.1 58472 841 589 -22155 -27315 0 0 *50
1584015490.92,$M4.1 58473 841 593 -22155 -27315 0 0 *5A
1584015492.0,$M4.1 58474 839 585 -22155 -27315 0 0 *55
1584015493.12,$M4.1 58475 841 585 -22155 -27315 0 0 *5B
1584015494.25,$M4.1 58476 841 589 -22155 -27315 0 0 *54
1584015495.37,$M4.1 58477 841 581 -22155 -27315 0 0 *5D
1584015496.49,$M4.1 58478 841 581 -22155 -27315 0 0 *52
1584015497.59,$M4.1 58479 841 577 -22155 -27315 0 0 *5A
1584015498.71,$M4.1 58480 841 581 -22155 -27315 0 0 *55
1584015499.81,$M4.1 58481 843 585 -22155 -27315 0 0 *52
1584015500.91,$M4.1 58482 841 577 -22155 -27315 0 0 *5E
1584015502.03,$M4.1 58483 841 581 -22155 -27315 0 0 *56
1584015503.14,$M4.1 58484 841 585 -22155 -27315 0 0 *55
1584015504.23,$M4.1 58485 839 585 -22155 -27315 0 0 *5B
1584015505.36,$M4.1 58486 841 589 -22155 -27315 0 0 *5B
1584015506.45,$M4.1 58487 843 593 -22155 -27315 0 0 *53
1584015507.55,$M4.1 58488 843 585 -22155 -27315 0 0 *5B
1584015508.63,$M4.1 58489 843 585 -22155 -27315 0 0 *5A
1584015509.72,$M4.1 58490 843 585 -22155 -27315 0 0 *52
1584015510.82,$M4.1 58491 843 585 -22155 -27315 0 0 *53
1584015511.9,$M4.1 58492 843 581 -22155 -27315 0 0 *54
1584015512.99,$M4.1 58493 843 581 -22155 -27315 0 0 *55
1584015514.09,$M4.1 58494 843 585 -22155 -27315 0 0 *56
1584015515.18,$M4.1 58495 843 577 -22155 -27315 0 0 *5A
1584015516.25,$M4.1 58496 843 577 -22155 -27315 0 0 *59
1584015517.35,$M4.1 58497 843 581 -22155 -27315 0 0 *51
1584015518.43,$M4.1 58498 843 581 -22155 -27315 0 0 *5E
1584015519.52,$M4.1 58499 843 573 -22155 -27315 0 0 *52
1584015520.6,$M4.1 58500 843 577 -22155 -27315 0 0 *57
1584015521.7,$M4.1 58501 843 581 -22155 -27315 0 0 *5F
1584015522.79,$M4.1 58502 843 581 -22155 -27315 0 0 *5C
1584015523.89,$M4.1 58503 845 593 -22155 -27315 0 0 *58
1584015524.98,$M4.1 58504 843 585 -22155 -27315 0 0 *5E
1584015526.08,$M4.1 58505 845 589 -22155 -27315 0 0 *55
1584015527.18,$M4.1 58506 843 585 -22155 -27315 0 0 *5C
1584015528.27,$M4.1 58507 843 585 -22155 -27315 0 0 *5D
1584015529.35,$M4.1 58508 843 573 -22155 -27315 0 0 *5B
1584015530.42,$M4.1 58509 843 571 -22155 -27315 0 0 *58
1584015531.47,$M4.1 58510 843 571 -22155 -27315 0 0 *50
1584015532.54,$M4.1 58511 843 571 -22155 -27315 0 0 *51
1584015533.61,$M4.1 58512 843 571 -22155 -27315 0 0 *52
1584015534.66,$M4.1 58513 843 571 -22155 -27315 0 0 *53
1584015535.73,$M4.1 58514 843 567 -22155 -27315 0 0 *53
1584015536.8,$M4.1 58515 843 571 -22155 -27315 0 0 *55
1584015537.89,$M4.1 58516 841 567 -22155 -27315 0 0 *53
1584015538.96,$M4.1 58517 843 567 -22155 -27315 0 0 *50
1584015540.04,$M4.1 58518 841 563 -22155 -27315 0 0 *59
1584015541.11,$M4.1 58519 843 567 -22155 -27315 0 0 *5E
1584015542.22,$M4.1 58520 841 567 -22155 -27315 0 0 *56
1584015543.27,$M4.1 58521 843 571 -22155 -27315 0 0 *52
1584015544.37,$M4.1 58522 841 563 -22155 -27315 0 0 *50
1584015545.44,$M4.1 58523 839 567 -22155 -27315 0 0 *5A
1584015546.49,$M4.1 58524 843 571 -22155 -27315 0 0 *57
1584015547.56,$M4.1 58525 839 567 -22155 -27315 0 0 *5C
1584015548.63,$M4.1 58526 843 571 -22155 -27315 0 0 *55
1584015549.72,$M4.1 58527 841 563 -22155 -27315 0 0 *55
1584015550.77,$M4.1 58528 839 571 -22155 -27315 0 0 *56
1584015551.87,$M4.1 58529 841 571 -22155 -27315 0 0 *58
1584015552.96,$M4.1 58530 841 563 -22155 -27315 0 0 *53
1584015554.06,$M4.1 58531 841 567 -22155 -27315 0 0 *56
1584015555.17,$M4.1 58532 841 573 -22155 -27315 0 0 *50
1584015556.26,$M4.1 58533 841 567 -22155 -27315 0 0 *54
1584015557.35,$M4.1 58534 841 571 -22155 -27315 0 0 *54
1584015558.42,$M4.1 58535 839 563 -22155 -27315 0 0 *59
1584015559.5,$M4.1 58536 841 571 -22155 -27315 0 0 *56
1584015560.57,$M4.1 58537 839 571 -22155 -27315 0 0 *58
1584015561.66,$M4.1 58538 841 567 -22155 -27315 0 0 *5F
1584015562.76,$M4.1 58539 841 567 -22155 -27315 0 0 *5E
1584015563.87,$M4.1 58540 841 581 -22155 -27315 0 0 *58
1584015564.99,$M4.1 58541 841 581 -22155 -27315 0 0 *59
1584015566.08,$M4.1 58542 839 573 -22155 -27315 0 0 *58
1584015567.19,$M4.1 58543 841 573 -22155 -27315 0 0 *56
1584015568.3,$M4.1 58544 841 577 -22155 -27315 0 0 *55
1584015569.4,$M4.1 58545 839 573 -22155 -27315 0 0 *5F
1584015570.51,$M4.1 58546 841 573 -22155 -27315 0 0 *53
1584015571.58,$M4.1 58547 839 577 -22155 -27315 0 0 *59
1584015572.67,$M4.1 58548 839 577 -22155 -27315 0 0 *56
1584015573.79,$M4.1 58549 841 581 -22155 -27315 0 0 *51
1584015574.9,$M4.1 58550 841 581 -22155 -27315 0 0 *59
1584015576.02,$M4.1 58551 841 581 -22155 -27315 0 0 *58
1584015577.14,$M4.1 58552 841 581 -22155 -27315 0 0 *5B
1584015578.25,$M4.1 58553 841 589 -22155 -27315 0 0 *52
1584015579.32,$M4.1 58554 843 599 -22155 -27315 0 0 *56
1584015580.43,$M4.1 58555 841 595 -22155 -27315 0 0 *59
1584015581.49,$M4.1 58556 843 603 -22155 -27315 0 0 *54
1584015582.56,$M4.1 58557 843 607 -22155 -27315 0 0 *51
1584015583.63,$M4.1 58558 843 599 -22155 -27315 0 0 *5A
1584015584.7,$M4.1 58559 843 599 -22155 -27315 0 0 *5B
1584015585.77,$M4.1 58560 843 599 -22155 -27315 0 0 *51
1584015586.84,$M4.1 58561 845 599 -22155 -27315 0 0 *56
1584015587.94,$M4.1 58562 845 593 -22155 -27315 0 0 *5F
1584015589.04,$M4.1 58563 843 593 -22155 -27315 0 0 *58
