1584346365.5,$M4.1 32787 621 371 -22155 -27315 0 0 *5C
1584346366.62,$M4.1 32788 621 375 -22155 -27315 0 0 *57
1584346367.72,$M4.1 32789 621 371 -22155 -27315 0 0 *52
1584346368.82,$M4.1 32790 621 367 -22155 -27315 0 0 *5D
1584346369.92,$M4.1 32791 621 371 -22155 -27315 0 0 *5B
1584346371.06,$M4.1 32792 617 367 -22155 -27315 0 0 *5A
1584346372.16,$M4.1 32793 621 371 -22155 -27315 0 0 *59
1584346373.26,$M4.1 32794 621 371 -22155 -27315 0 0 *5E
1584346374.36,$M4.1 32795 621 371 -22155 -27315 0 0 *5F
1584346375.46,$M4.1 32796 621 367 -22155 -27315 0 0 *5B
1584346376.56,$M4.1 32797 621 371 -22155 -27315 0 0 *5D
1584346377.67,$M4.1 32798 621 371 -22155 -27315 0 0 *52
1584346378.77,$M4.1 32799 621 371 -22155 -27315 0 0 *53
1584346379.9,$M4.1 32800 617 371 -22155 -27315 0 0 *59
1584346381.0,$M4.1 32801 621 367 -22155 -27315 0 0 *5A
1584346382.07,$M4.1 32802 621 363 -22155 -27315 0 0 *5D
1584346383.17,$M4.1 32803 621 371 -22155 -27315 0 0 *5F
1584346384.31,$M4.1 32804 617 367 -22155 -27315 0 0 *5A
1584346385.42,$M4.1 32805 621 367 -22155 -27315 0 0 *5E
1584346386.56,$M4.1 32806 617 367 -22155 -27315 0 0 *58
1584346387.69,$M4.1 32807 617 375 -22155 -27315 0 0 *5A
1584346388.81,$M4.1 32808 617 371 -22155 -27315 0 0 *51
1584346389.91,$M4.1 32809 621 379 -22155 -27315 0 0 *5D
1584346391.04,$M4.1 32810 617 371 -22155 -27315 0 0 *58
1584346392.17,$M4.1 32811 617 375 -22155 -27315 0 0 *5D
1584346393.31,$M4.1 32812 617 371 -22155 -27315 0 0 *5A
1584346394.44,$M4.1 32813 617 371 -22155 -27315 0 0 *5B
1584346395.54,$M4.1 32814 621 371 -22155 -27315 0 0 *59
1584346396.66,$M4.1 32815 617 371 -22155 -27315 0 0 *5D
1584346397.79,$M4.1 32816 617 367 -22155 -27315 0 0 *59
1584346398.91,$M4.1 32817 621 367 -22155 -27315 0 0 *5D
1584346400.04,$M4.1 32818 617 367 -22155 -27315 0 0 *57
1584346401.14,$M4.1 32819 621 379 -22155 -27315 0 0 *5C
1584346402.25,$M4.1 32820 621 371 -22155 -27315 0 0 *5E
1584346403.38,$M4.1 32821 617 367 -22155 -27315 0 0 *5D
1584346404.51,$M4.1 32822 617 375 -22155 -27315 0 0 *5D
1584346405.61,$M4.1 32823 617 389 -22155 -27315 0 0 *5F
1584346406.72,$M4.1 32824 617 385 -22155 -27315 0 0 *54
1584346407.78,$M4.1 32825 621 381 -22155 -27315 0 0 *54
1584346408.87,$M4.1 32826 621 393 -22155 -27315 0 0 *54
1584346409.97,$M4.1 32827 617 389 -22155 -27315 0 0 *5B
1584346411.07,$M4.1 32828 621 397 -22155 -27315 0 0 *5E
1584346412.19,$M4.1 32829 617 397 -22155 -27315 0 0 *5A
1584346413.32,$M4.1 32830 617 397 -22155 -27315 0 0 *52
1584346414.42,$M4.1 32831 621 401 -22155 -27315 0 0 *5E
1584346415.52,$M4.1 32832 621 405 -22155 -27315 0 0 *59
1584346416.59,$M4.1 32833 621 419 -22155 -27315 0 0 *55
1584346417.66,$M4.1 32834 621 419 -22155 -27315 0 0 *52
1584346418.75,$M4.1 32835 621 423 -22155 -27315 0 0 *5A
1584346419.82,$M4.1 32836 621 415 -22155 -27315 0 0 *5C
1584346420.9,$M4.1 32837 621 407 -22155 -27315 0 0 *5E
1584346422.02,$M4.1 32838 623 397 -22155 -27315 0 0 *5D
1584346423.15,$M4.1 32839 623 401 -22155 -27315 0 0 *54
1584346424.29,$M4.1 32840 623 405 -22155 -27315 0 0 *5E
1584346425.39,$M4.1 32841 621 397 -22155 -27315 0 0 *51
1584346426.52,$M4.1 32842 623 405 -22155 -27315 0 0 *5C
1584346427.66,$M4.1 32843 623 405 -22155 -27315 0 0 *5D
1584346428.79,$M4.1 32844 623 405 -22155 -27315 0 0 *5A
1584346429.89,$M4.1 32845 623 411 -22155 -27315 0 0 *5E
1584346431.02,$M4.1 32846 623 401 -22155 -27315 0 0 *5C
1584346432.12,$M4.1 32847 623 385 -22155 -27315 0 0 *56
1584346433.22,$M4.1 32848 623 393 -22155 -27315 0 0 *5E
1584346434.33,$M4.1 32849 623 381 -22155 -27315 0 0 *5C
1584346435.44,$M4.1 32850 621 375 -22155 -27315 0 0 *5D
1584346436.58,$M4.1 32851 623 379 -22155 -27315 0 0 *52
1584346437.71,$M4.1 32852 623 379 -22155 -27315 0 0 *51
1584346438.84,$M4.1 32853 623 379 -22155 -27315 0 0 *50
1584346439.94,$M4.1 32854 621 375 -22155 -27315 0 0 *59
1584346441.08,$M4.1 32855 623 375 -22155 -27315 0 0 *5A
1584346442.18,$M4.1 32856 621 367 -22155 -27315 0 0 *58
1584346443.28,$M4.1 32857 621 371 -22155 -27315 0 0 *5E
1584346444.41,$M4.1 32858 623 379 -22155 -27315 0 0 *5B
1584346445.51,$M4.1 32859 623 385 -22155 -27315 0 0 *59
1584346446.62,$M4.1 32860 623 381 -22155 -27315 0 0 *57
1584346447.75,$M4.1 32861 617 397 -22155 -27315 0 0 *56
1584346448.88,$M4.1 32862 623 405 -22155 -27315 0 0 *5E
1584346449.98,$M4.1 32863 623 393 -22155 -27315 0 0 *57
1584346451.08,$M4.1 32864 623 385 -22155 -27315 0 0 *57
1584346452.19,$M4.1 32865 623 381 -22155 -27315 0 0 *52
1584346453.27,$M4.1 32866 621 389 -22155 -27315 0 0 *5B
1584346454.39,$M4.1 32867 623 397 -22155 -27315 0 0 *57
1584346455.51,$M4.1 32868 623 393 -22155 -27315 0 0 *5C
1584346456.58,$M4.1 32869 621 393 -22155 -27315 0 0 *5F
1584346457.64,$M4.1 32870 621 381 -22155 -27315 0 0 *54
1584346458.73,$M4.1 32871 625 393 -22155 -27315 0 0 *52
1584346459.82,$M4.1 32872 621 389 -22155 -27315 0 0 *5E
1584346460.9,$M4.1 32873 621 401 -22155 -27315 0 0 *58
1584346462.0,$M4.1 32874 623 385 -22155 -27315 0 0 *56
1584346463.14,$M4.1 32875 623 379 -22155 -27315 0 0 *54
1584346464.27,$M4.1 32876 623 379 -22155 -27315 0 0 *57
1584346465.4,$M4.1 32877 623 367 -22155 -27315 0 0 *59
1584346466.5,$M4.1 32878 623 359 -22155 -27315 0 0 *5B
1584346467.62,$M4.1 32879 621 379 -22155 -27315 0 0 *5A
1584346468.69,$M4.1 32880 621 381 -22155 -27315 0 0 *5B
1584346469.79,$M4.1 32881 621 375 -22155 -27315 0 0 *51
1584346470.89,$M4.1 32882 617 355 -22155 -27315 0 0 *55
1584346471.99,$M4.1 32883 617 359 -22155 -27315 0 0 *58
1584346473.09,$M4.1 32884 621 367 -22155 -27315 0 0 *57
1584346474.2,$M4.1 32885 621 371 -22155 -27315 0 0 *51
1584346475.3,$M4.1 32886 621 371 -22155 -27315 0 0 *52
1584346476.37,$M4.1 32887 621 363 -22155 -27315 0 0 *50
1584346477.47,$M4.1 32888 621 367 -22155 -27315 0 0 *5B
1584346478.54,$M4.1 32889 621 363 -22155 -27315 0 0 *5E
1584346479.64,$M4.1 32890 621 371 -22155 -27315 0 0 *55
1584346480.77,$M4.1 32891 617 367 -22155 -27315 0 0 *56
1584346481.9,$M4.1 32892 617 367 -22155 -27315 0 0 *55
1584346483.04,$M4.1 32893 617 367 -22155 -27315 0 0 *54
1584346484.14,$M4.1 32894 621 367 -22155 -27315 0 0 *56
1584346485.27,$M4.1 32895 617 367 -22155 -27315 0 0 *52
1584346486.36,$M4.1 32896 617 355 -22155 -27315 0 0 *50
1584346487.49,$M4.1 32897 617 349 -22155 -27315 0 0 *5C
1584346488.61,$M4.1 32898 617 349 -22155 -27315 0 0 *53
1584346489.69,$M4.1 32899 617 355 -22155 -27315 0 0 *5F
1584346490.8,$M4.1 32900 617 355 -22155 -27315 0 0 *5E
1584346491.93,$M4.1 32901 617 367 -22155 -27315 0 0 *5E
1584346493.03,$M4.1 32902 617 363 -22155 -27315 0 0 *59
1584346494.13,$M4.1 32903 617 359 -22155 -27315 0 0 *51
1584346495.25,$M4.1 32904 617 353 -22155 -27315 0 0 *5C
1584346496.38,$M4.1 32905 617 367 -22155 -27315 0 0 *5A
1584346497.48,$M4.1 32906 615 367 -22155 -27315 0 0 *5B
1584346498.62,$M4.1 32907 617 367 -22155 -27315 0 0 *58
1584346499.72,$M4.1 32908 617 363 -22155 -27315 0 0 *53
1584346500.82,$M4.1 32909 617 363 -22155 -27315 0 0 *52
1584346501.94,$M4.1 32910 617 371 -22155 -27315 0 0 *59
1584346503.07,$M4.1 32911 617 371 -22155 -27315 0 0 *58
1584346504.17,$M4.1 32912 615 371 -22155 -27315 0 0 *59
1584346505.3,$M4.1 32913 617 371 -22155 -27315 0 0 *5A
1584346506.44,$M4.1 32914 617 405 -22155 -27315 0 0 *59
1584346507.55,$M4.1 32915 617 397 -22155 -27315 0 0 *54
1584346508.69,$M4.1 32916 617 367 -22155 -27315 0 0 *58
1584346509.79,$M4.1 32917 617 359 -22155 -27315 0 0 *54
1584346510.86,$M4.1 32918 615 363 -22155 -27315 0 0 *50
1584346511.96,$M4.1 32919 615 345 -22155 -27315 0 0 *55
1584346513.09,$M4.1 32920 617 341 -22155 -27315 0 0 *59
1584346514.23,$M4.1 32921 617 345 -22155 -27315 0 0 *5C
1584346515.34,$M4.1 32922 617 345 -22155 -27315 0 0 *5F
1584346516.46,$M4.1 32923 613 333 -22155 -27315 0 0 *5B
1584346517.58,$M4.1 32924 615 341 -22155 -27315 0 0 *5F
1584346518.66,$M4.1 32925 615 353 -22155 -27315 0 0 *5D
1584346519.73,$M4.1 32926 615 359 -22155 -27315 0 0 *54
1584346520.8,$M4.1 32927 615 355 -22155 -27315 0 0 *59
1584346521.9,$M4.1 32928 613 355 -22155 -27315 0 0 *50
1584346522.99,$M4.1 32929 615 393 -22155 -27315 0 0 *5D
1584346524.09,$M4.1 32930 615 375 -22155 -27315 0 0 *5D
1584346525.22,$M4.1 32931 613 367 -22155 -27315 0 0 *59
1584346526.32,$M4.1 32932 615 367 -22155 -27315 0 0 *5C
1584346527.43,$M4.1 32933 615 375 -22155 -27315 0 0 *5E
1584346528.53,$M4.1 32934 615 375 -22155 -27315 0 0 *59
1584346529.64,$M4.1 32935 615 367 -22155 -27315 0 0 *5B
1584346530.71,$M4.1 32936 615 363 -22155 -27315 0 0 *5C
1584346531.78,$M4.1 32937 615 363 -22155 -27315 0 0 *5D
1584346532.88,$M4.1 32938 615 349 -22155 -27315 0 0 *5A
1584346533.97,$M4.1 32939 615 353 -22155 -27315 0 0 *50
1584346535.1,$M4.1 32940 613 341 -22155 -27315 0 0 *5B
1584346536.22,$M4.1 32941 613 349 -22155 -27315 0 0 *52
1584346537.29,$M4.1 32942 615 355 -22155 -27315 0 0 *5A
1584346538.42,$M4.1 32943 613 367 -22155 -27315 0 0 *5C
1584346539.49,$M4.1 32944 615 411 -22155 -27315 0 0 *5B
1584346540.58,$M4.1 32945 615 411 -22155 -27315 0 0 *5A
1584346541.65,$M4.1 32946 615 385 -22155 -27315 0 0 *53
1584346542.75,$M4.1 32947 617 355 -22155 -27315 0 0 *5D
1584346543.87,$M4.1 32948 613 345 -22155 -27315 0 0 *57
1584346544.97,$M4.1 32949 615 345 -22155 -27315 0 0 *50
1584346546.07,$M4.1 32950 615 341 -22155 -27315 0 0 *5C
1584346547.17,$M4.1 32951 615 345 -22155 -27315 0 0 *59
1584346548.3,$M4.1 32952 613 349 -22155 -27315 0 0 *50
1584346549.42,$M4.1 32953 613 345 -22155 -27315 0 0 *5D
1584346550.54,$M4.1 32954 613 337 -22155 -27315 0 0 *5F
1584346551.67,$M4.1 32955 613 341 -22155 -27315 0 0 *5F
1584346552.79,$M4.1 32956 613 337 -22155 -27315 0 0 *5D
1584346553.91,$M4.1 32957 613 349 -22155 -27315 0 0 *55
1584346555.01,$M4.1 32958 613 355 -22155 -27315 0 0 *57
1584346556.11,$M4.1 32959 611 349 -22155 -27315 0 0 *59
1584346557.21,$M4.1 32960 611 345 -22155 -27315 0 0 *5F
1584346558.31,$M4.1 32961 611 349 -22155 -27315 0 0 *52
1584346559.43,$M4.1 32962 609 349 -22155 -27315 0 0 *58
1584346560.51,$M4.1 32963 611 355 -22155 -27315 0 0 *5D
1584346561.6,$M4.1 32964 613 355 -22155 -27315 0 0 *58
1584346562.68,$M4.1 32965 611 393 -22155 -27315 0 0 *51
1584346563.79,$M4.1 32966 613 393 -22155 -27315 0 0 *50
1584346564.87,$M4.1 32967 613 359 -22155 -27315 0 0 *57
1584346565.97,$M4.1 32968 613 363 -22155 -27315 0 0 *51
1584346567.07,$M4.1 32969 615 367 -22155 -27315 0 0 *52
1584346568.17,$M4.1 32970 613 363 -22155 -27315 0 0 *58
1584346569.28,$M4.1 32971 615 371 -22155 -27315 0 0 *5C
1584346570.41,$M4.1 32972 613 371 -22155 -27315 0 0 *59
1584346571.49,$M4.1 32973 613 385 -22155 -27315 0 0 *53
1584346572.61,$M4.1 32974 615 375 -22155 -27315 0 0 *5D
1584346573.71,$M4.1 32975 615 371 -22155 -27315 0 0 *58
1584346574.78,$M4.1 32976 615 389 -22155 -27315 0 0 *5C
1584346575.88,$M4.1 32977 613 359 -22155 -27315 0 0 *56
1584346576.97,$M4.1 32978 613 355 -22155 -27315 0 0 *55
1584346578.05,$M4.1 32979 615 359 -22155 -27315 0 0 *5E
1584346579.12,$M4.1 32980 615 363 -22155 -27315 0 0 *51
1584346580.21,$M4.1 32981 613 359 -22155 -27315 0 0 *5F
1584346581.31,$M4.1 32982 613 363 -22155 -27315 0 0 *55
1584346582.41,$M4.1 32983 613 393 -22155 -27315 0 0 *5B
1584346583.51,$M4.1 32984 615 371 -22155 -27315 0 0 *56
1584346584.61,$M4.1 32985 613 363 -22155 -27315 0 0 *52
1584346585.7,$M4.1 32986 611 363 -22155 -27315 0 0 *53
1584346586.8,$M4.1 32987 615 371 -22155 -27315 0 0 *55
1584346587.9,$M4.1 32988 615 371 -22155 -27315 0 0 *5A
1584346589.02,$M4.1 32989 613 367 -22155 -27315 0 0 *5A
1584346590.12,$M4.1 32990 615 371 -22155 -27315 0 0 *53
1584346591.22,$M4.1 32991 613 359 -22155 -27315 0 0 *5E
1584346592.32,$M4.1 32992 613 363 -22155 -27315 0 0 *54
1584346593.41,$M4.1 32993 613 363 -22155 -27315 0 0 *55
1584346594.54,$M4.1 32994 613 375 -22155 -27315 0 0 *55
1584346595.64,$M4.1 32995 613 385 -22155 -27315 0 0 *5B
1584346596.73,$M4.1 32996 615 389 -22155 -27315 0 0 *52
1584346597.81,$M4.1 32997 613 385 -22155 -27315 0 0 *59
1584346598.92,$M4.1 32998 613 385 -22155 -27315 0 0 *56
1584346600.02,$M4.1 32999 617 393 -22155 -27315 0 0 *54
1584346601.1,$M4.1 33000 615 393 -22155 -27315 0 0 *5E
1584346602.17,$M4.1 33001 615 393 -22155 -27315 0 0 *5F
1584346603.27,$M4.1 33002 615 397 -22155 -27315 0 0 *58
1584346604.36,$M4.1 33003 615 389 -22155 -27315 0 0 *56
1584346605.46,$M4.1 33004 613 389 -22155 -27315 0 0 *57
1584346606.56,$M4.1 33005 615 401 -22155 -27315 0 0 *57
1584346607.63,$M4.1 33006 615 389 -22155 -27315 0 0 *53
1584346608.71,$M4.1 33007 615 393 -22155 -27315 0 0 *59
1584346609.82,$M4.1 33008 615 397 -22155 -27315 0 0 *52
1584346610.92,$M4.1 33009 617 393 -22155 -27315 0 0 *55
1584346612.02,$M4.1 33010 621 401 -22155 -27315 0 0 *54
1584346613.14,$M4.1 33011 617 397 -22155 -27315 0 0 *58
1584346614.24,$M4.1 33012 615 397 -22155 -27315 0 0 *59
1584346615.37,$M4.1 33013 617 379 -22155 -27315 0 0 *5A
1584346616.5,$M4.1 33014 617 371 -22155 -27315 0 0 *55
1584346617.57,$M4.1 33015 615 355 -22155 -27315 0 0 *50
1584346618.66,$M4.1 33016 617 355 -22155 -27315 0 0 *51
1584346619.76,$M4.1 33017 617 359 -22155 -27315 0 0 *5C
1584346620.88,$M4.1 33018 617 353 -22155 -27315 0 0 *59
1584346621.96,$M4.1 33019 615 359 -22155 -27315 0 0 *50
1584346623.03,$M4.1 33020 615 355 -22155 -27315 0 0 *56
1584346624.1,$M4.1 33021 615 359 -22155 -27315 0 0 *5B
1584346625.17,$M4.1 33022 615 363 -22155 -27315 0 0 *51
1584346626.29,$M4.1 33023 615 367 -22155 -27315 0 0 *54
1584346627.36,$M4.1 33024 615 355 -22155 -27315 0 0 *52
1584346628.43,$M4.1 33025 615 359 -22155 -27315 0 0 *5F
1584346629.53,$M4.1 33026 613 363 -22155 -27315 0 0 *53
1584346630.63,$M4.1 33027 615 367 -22155 -27315 0 0 *50
1584346631.73,$M4.1 33028 613 363 -22155 -27315 0 0 *5D
1584346632.83,$M4.1 33029 615 371 -22155 -27315 0 0 *59
1584346633.95,$M4.1 33030 613 375 -22155 -27315 0 0 *53
1584346635.05,$M4.1 33031 615 379 -22155 -27315 0 0 *58
1584346636.17,$M4.1 33032 615 375 -22155 -27315 0 0 *57
1584346637.24,$M4.1 33033 615 385 -22155 -27315 0 0 *59
1584346638.36,$M4.1 33034 613 371 -22155 -27315 0 0 *53
1584346639.46,$M4.1 33035 615 371 -22155 -27315 0 0 *54
1584346640.59,$M4.1 33036 613 367 -22155 -27315 0 0 *56
1584346641.71,$M4.1 33037 615 375 -22155 -27315 0 0 *52
1584346642.81,$M4.1 33038 615 375 -22155 -27315 0 0 *5D
1584346643.91,$M4.1 33039 615 379 -22155 -27315 0 0 *50
1584346645.04,$M4.1 33040 613 375 -22155 -27315 0 0 *54
1584346646.13,$M4.1 33041 613 385 -22155 -27315 0 0 *5A
1584346647.21,$M4.1 33042 615 393 -22155 -27315 0 0 *58
1584346648.3,$M4.1 33043 615 389 -22155 -27315 0 0 *52
1584346649.37,$M4.1 33044 615 389 -22155 -27315 0 0 *55
1584346650.45,$M4.1 33045 615 393 -22155 -27315 0 0 *5F
1584346651.56,$M4.1 33046 615 397 -22155 -27315 0 0 *58
1584346652.64,$M4.1 33047 615 401 -22155 -27315 0 0 *51
1584346653.74,$M4.1 33048 615 397 -22155 -27315 0 0 *56
1584346654.88,$M4.1 33049 617 401 -22155 -27315 0 0 *5D
1584346655.99,$M4.1 33050 617 397 -22155 -27315 0 0 *5D
1584346657.13,$M4.1 33051 617 401 -22155 -27315 0 0 *54
1584346658.23,$M4.1 33052 617 393 -22155 -27315 0 0 *5B
1584346659.33,$M4.1 33053 617 393 -22155 -27315 0 0 *5A
1584346660.43,$M4.1 33054 621 405 -22155 -27315 0 0 *50
1584346661.56,$M4.1 33055 617 397 -22155 -27315 0 0 *58
1584346662.68,$M4.1 33056 617 397 -22155 -27315 0 0 *5B
1584346663.78,$M4.1 33057 621 401 -22155 -27315 0 0 *57
1584346664.85,$M4.1 33058 621 393 -22155 -27315 0 0 *54
1584346665.95,$M4.1 33059 617 385 -22155 -27315 0 0 *57
1584346667.04,$M4.1 33060 621 381 -22155 -27315 0 0 *5C
1584346668.17,$M4.1 33061 617 375 -22155 -27315 0 0 *53
1584346669.27,$M4.1 33062 621 375 -22155 -27315 0 0 *55
1584346670.4,$M4.1 33063 617 371 -22155 -27315 0 0 *55
1584346671.52,$M4.1 33064 617 371 -22155 -27315 0 0 *52
1584346672.66,$M4.1 33065 617 375 -22155 -27315 0 0 *57
1584346673.76,$M4.1 33066 617 385 -22155 -27315 0 0 *5B
1584346674.84,$M4.1 33067 621 381 -22155 -27315 0 0 *5B
1584346675.94,$M4.1 33068 617 385 -22155 -27315 0 0 *55
1584346677.01,$M4.1 33069 621 393 -22155 -27315 0 0 *56
1584346678.1,$M4.1 33070 621 393 -22155 -27315 0 0 *5E
1584346679.2,$M4.1 33071 617 393 -22155 -27315 0 0 *5A
1584346680.3,$M4.1 33072 617 407 -22155 -27315 0 0 *53
1584346681.39,$M4.1 33073 621 415 -22155 -27315 0 0 *54
1584346682.52,$M4.1 33074 617 405 -22155 -27315 0 0 *57
1584346683.59,$M4.1 33075 621 381 -22155 -27315 0 0 *58
1584346684.72,$M4.1 33076 617 371 -22155 -27315 0 0 *51
1584346685.82,$M4.1 33077 621 375 -22155 -27315 0 0 *51
1584346686.92,$M4.1 33078 621 379 -22155 -27315 0 0 *52
1584346688.06,$M4.1 33079 617 375 -22155 -27315 0 0 *5A
1584346689.13,$M4.1 33080 621 389 -22155 -27315 0 0 *5A
1584346690.23,$M4.1 33081 621 379 -22155 -27315 0 0 *54
1584346691.33,$M4.1 33082 621 379 -22155 -27315 0 0 *57
1584346692.43,$M4.1 33083 621 379 -22155 -27315 0 0 *56
1584346693.56,$M4.1 33084 617 371 -22155 -27315 0 0 *5C
1584346694.7,$M4.1 33085 617 371 -22155 -27315 0 0 *5D
1584346695.83,$M4.1 33086 617 375 -22155 -27315 0 0 *5A
1584346696.95,$M4.1 33087 617 397 -22155 -27315 0 0 *57
1584346698.03,$M4.1 33088 621 423 -22155 -27315 0 0 *55
1584346699.14,$M4.1 33089 617 385 -22155 -27315 0 0 *5A
1584346700.25,$M4.1 33090 617 379 -22155 -27315 0 0 *51
1584346701.38,$M4.1 33091 617 379 -22155 -27315 0 0 *50
1584346702.52,$M4.1 33092 617 379 -22155 -27315 0 0 *53
1584346703.62,$M4.1 33093 621 379 -22155 -27315 0 0 *57
1584346704.69,$M4.1 33094 621 363 -22155 -27315 0 0 *5B
1584346705.82,$M4.1 33095 617 345 -22155 -27315 0 0 *5B
1584346706.91,$M4.1 33096 617 355 -22155 -27315 0 0 *59
1584346708.04,$M4.1 33097 617 345 -22155 -27315 0 0 *59
1584346709.17,$M4.1 33098 617 345 -22155 -27315 0 0 *56
1584346710.29,$M4.1 33099 617 353 -22155 -27315 0 0 *50
1584346711.39,$M4.1 33100 615 345 -22155 -27315 0 0 *54
1584346712.48,$M4.1 33101 615 353 -22155 -27315 0 0 *52
1584346713.58,$M4.1 33102 615 371 -22155 -27315 0 0 *51
1584346714.68,$M4.1 33103 615 371 -22155 -27315 0 0 *50
1584346715.78,$M4.1 33104 613 359 -22155 -27315 0 0 *5B
1584346716.87,$M4.1 33105 615 393 -22155 -27315 0 0 *5A
1584346717.95,$M4.1 33106 613 385 -22155 -27315 0 0 *58
1584346719.05,$M4.1 33107 615 375 -22155 -27315 0 0 *50
1584346720.14,$M4.1 33108 615 385 -22155 -27315 0 0 *50
1584346721.27,$M4.1 33109 613 375 -22155 -27315 0 0 *58
1584346722.34,$M4.1 33110 615 385 -22155 -27315 0 0 *59
1584346723.44,$M4.1 33111 613 381 -22155 -27315 0 0 *5A
1584346724.54,$M4.1 33112 615 371 -22155 -27315 0 0 *50
1584346725.64,$M4.1 33113 615 375 -22155 -27315 0 0 *55
1584346726.76,$M4.1 33114 613 371 -22155 -27315 0 0 *50
1584346727.86,$M4.1 33115 615 371 -22155 -27315 0 0 *57
1584346729.0,$M4.1 33116 613 371 -22155 -27315 0 0 *52
1584346730.13,$M4.1 33117 613 371 -22155 -27315 0 0 *53
1584346731.23,$M4.1 33118 615 371 -22155 -27315 0 0 *5A
1584346732.35,$M4.1 33119 613 371 -22155 -27315 0 0 *5D
1584346733.47,$M4.1 33120 615 367 -22155 -27315 0 0 *56
1584346734.55,$M4.1 33121 613 363 -22155 -27315 0 0 *55
1584346735.68,$M4.1 33122 613 367 -22155 -27315 0 0 *52
1584346736.82,$M4.1 33123 613 367 -22155 -27315 0 0 *53
1584346737.92,$M4.1 33124 615 375 -22155 -27315 0 0 *51
1584346738.99,$M4.1 33125 615 385 -22155 -27315 0 0 *5F
1584346740.09,$M4.1 33126 613 381 -22155 -27315 0 0 *5E
1584346741.19,$M4.1 33127 613 381 -22155 -27315 0 0 *5F
1584346742.29,$M4.1 33128 613 381 -22155 -27315 0 0 *50
1584346743.43,$M4.1 33129 613 375 -22155 -27315 0 0 *5A
1584346744.53,$M4.1 33130 613 381 -22155 -27315 0 0 *59
1584346745.63,$M4.1 33131 615 367 -22155 -27315 0 0 *56
1584346746.76,$M4.1 33132 613 353 -22155 -27315 0 0 *54
1584346747.85,$M4.1 33133 613 363 -22155 -27315 0 0 *56
1584346748.98,$M4.1 33134 613 371 -22155 -27315 0 0 *52
1584346750.11,$M4.1 33135 613 375 -22155 -27315 0 0 *57
1584346751.21,$M4.1 33136 611 371 -22155 -27315 0 0 *52
1584346752.35,$M4.1 33137 613 375 -22155 -27315 0 0 *55
1584346753.45,$M4.1 33138 613 389 -22155 -27315 0 0 *59
1584346754.53,$M4.1 33139 611 389 -22155 -27315 0 0 *5A
1584346755.64,$M4.1 33140 613 389 -22155 -27315 0 0 *56
1584346756.75,$M4.1 33141 613 397 -22155 -27315 0 0 *58
1584346757.85,$M4.1 33142 613 385 -22155 -27315 0 0 *58
1584346758.95,$M4.1 33143 613 389 -22155 -27315 0 0 *55
1584346760.06,$M4.1 33144 613 393 -22155 -27315 0 0 *59
1584346761.13,$M4.1 33145 615 393 -22155 -27315 0 0 *5E
1584346762.23,$M4.1 33146 613 393 -22155 -27315 0 0 *5B
1584346763.36,$M4.1 33147 613 397 -22155 -27315 0 0 *5E
1584346764.48,$M4.1 33148 613 405 -22155 -27315 0 0 *5D
1584346765.56,$M4.1 33149 615 415 -22155 -27315 0 0 *5B
1584346766.66,$M4.1 33150 613 419 -22155 -27315 0 0 *59
1584346767.73,$M4.1 33151 615 415 -22155 -27315 0 0 *52
1584346768.82,$M4.1 33152 615 407 -22155 -27315 0 0 *52
1584346769.92,$M4.1 33153 613 411 -22155 -27315 0 0 *52
1584346771.01,$M4.1 33154 613 419 -22155 -27315 0 0 *5D
1584346772.11,$M4.1 33155 613 411 -22155 -27315 0 0 *54
1584346773.19,$M4.1 33156 615 415 -22155 -27315 0 0 *55
1584346774.29,$M4.1 33157 613 411 -22155 -27315 0 0 *56
1584346775.43,$M4.1 33158 613 405 -22155 -27315 0 0 *5C
1584346776.53,$M4.1 33159 615 405 -22155 -27315 0 0 *5B
1584346777.63,$M4.1 33160 613 393 -22155 -27315 0 0 *5F
1584346778.75,$M4.1 33161 613 401 -22155 -27315 0 0 *52
1584346779.83,$M4.1 33162 615 407 -22155 -27315 0 0 *51
1584346780.95,$M4.1 33163 613 405 -22155 -27315 0 0 *54
1584346782.03,$M4.1 33164 615 415 -22155 -27315 0 0 *54
1584346783.14,$M4.1 33165 613 411 -22155 -27315 0 0 *57
1584346784.24,$M4.1 33166 609 407 -22155 -27315 0 0 *58
1584346785.34,$M4.1 33167 613 411 -22155 -27315 0 0 *55
1584346786.44,$M4.1 33168 613 411 -22155 -27315 0 0 *5A
1584346787.54,$M4.1 33169 613 415 -22155 -27315 0 0 *5F
1584346788.66,$M4.1 33170 613 415 -22155 -27315 0 0 *57
1584346789.76,$M4.1 33171 613 415 -22155 -27315 0 0 *56
1584346790.84,$M4.1 33172 613 419 -22155 -27315 0 0 *59
1584346791.93,$M4.1 33173 611 415 -22155 -27315 0 0 *56
1584346793.03,$M4.1 33174 613 419 -22155 -27315 0 0 *5F
1584346794.13,$M4.1 33175 613 419 -22155 -27315 0 0 *5E
1584346795.22,$M4.1 33176 613 419 -22155 -27315 0 0 *5D
1584346796.32,$M4.1 33177 613 423 -22155 -27315 0 0 *55
1584346797.42,$M4.1 33178 613 415 -22155 -27315 0 0 *5F
1584346798.52,$M4.1 33179 613 419 -22155 -27315 0 0 *52
1584346799.62,$M4.1 33180 613 415 -22155 -27315 0 0 *58
1584346800.72,$M4.1 33181 613 415 -22155 -27315 0 0 *59
