1587644461.04,486
1587644461.14,485
1587644461.25,486
1587644461.35,486
1587644461.44,485
1587644461.54,485
1587644461.65,485
1587644461.75,485
1587644461.84,485
1587644461.94,485
1587644462.05,485
1587644462.15,486
1587644462.24,486
1587644462.35,485
1587644462.45,486
1587644462.54,486
1587644462.64,486
1587644462.75,485
1587644462.85,485
1587644462.94,486
1587644463.06,486
1587644463.15,486
1587644463.25,486
1587644463.34,486
1587644463.46,486
1587644463.55,485
1587644463.65,485
1587644463.74,485
1587644463.86,485
1587644463.95,486
1587644464.05,485
1587644464.16,485
1587644464.25,485
1587644464.35,485
1587644464.45,485
1587644464.56,486
1587644464.65,485
1587644464.75,485
1587644464.85,486
1587644464.96,485
1587644465.05,485
1587644465.15,486
1587644465.26,485
1587644465.36,486
1587644465.45,485
1587644465.55,485
1587644465.66,485
1587644465.76,485
1587644465.85,486
1587644465.95,485
1587644466.06,486
1587644466.16,485
1587644466.25,485
1587644466.36,486
1587644466.46,485
1587644466.55,486
1587644466.65,485
1587644466.76,485
1587644466.86,485
1587644466.95,486
1587644467.07,485
1587644467.16,486
1587644467.26,486
1587644467.35,486
1587644467.46,485
1587644467.56,485
1587644467.66,485
1587644467.75,485
1587644467.87,486
1587644467.96,486
1587644468.06,486
1587644468.17,485
1587644468.26,485
1587644468.36,485
1587644468.46,486
1587644468.57,485
1587644468.66,485
1587644468.76,485
1587644468.87,486
1587644468.97,485
1587644469.06,485
1587644469.16,485
1587644469.27,485
1587644469.37,486
1587644469.46,486
1587644469.56,485
1587644469.67,485
1587644469.77,485
1587644469.86,485
1587644469.97,485
1587644470.07,485
1587644470.17,485
1587644470.26,486
1587644470.37,486
1587644470.47,485
1587644470.56,485
1587644470.66,486
1587644470.77,486
1587644470.87,485
1587644470.96,485
1587644471.08,485
1587644471.17,485
1587644471.27,485
1587644471.36,485
1587644471.48,485
1587644471.57,486
1587644471.67,486
1587644471.76,486
1587644471.88,485
1587644471.97,486
1587644472.07,485
1587644472.18,486
1587644472.28,486
1587644472.37,485
1587644472.47,486
1587644472.58,485
1587644472.67,485
1587644472.77,486
1587644472.88,485
1587644472.98,485
1587644473.07,486
1587644473.17,485
1587644473.28,485
1587644473.38,485
1587644473.47,485
1587644473.57,486
1587644473.68,485
1587644473.78,485
1587644473.87,486
1587644473.98,485
1587644474.08,485
1587644474.18,485
1587644474.27,486
1587644474.38,486
1587644474.48,485
1587644474.58,486
1587644474.69,485
1587644474.78,485
1587644474.88,486
1587644474.98,486
1587644475.09,485
1587644475.18,485
1587644475.28,485
1587644475.38,485
1587644475.49,485
1587644475.58,486
1587644475.68,485
1587644475.79,485
1587644475.89,486
1587644475.98,486
1587644476.08,486
1587644476.19,485
1587644476.29,485
1587644476.38,485
1587644476.48,486
1587644476.59,486
1587644476.68,486
1587644476.78,485
1587644476.89,486
1587644476.99,485
1587644477.08,485
1587644477.18,486
1587644477.29,486
1587644477.39,486
1587644477.48,485
1587644477.58,485
1587644477.69,486
1587644477.79,486
1587644477.88,485
1587644477.99,486
1587644478.09,485
1587644478.19,485
1587644478.28,485
1587644478.39,485
1587644478.49,485
1587644478.59,486
1587644478.68,485
1587644478.79,486
1587644478.89,486
1587644478.99,485
1587644479.1,486
1587644479.19,486
1587644479.29,486
1587644479.39,486
1587644479.5,485
1587644479.59,485
1587644479.69,486
1587644479.79,486
1587644479.9,485
1587644479.99,486
1587644480.09,485
1587644480.2,486
1587644480.3,486
1587644480.39,485
1587644480.49,486
1587644480.6,486
1587644480.7,485
1587644480.79,486
1587644480.9,485
1587644481.0,486
1587644481.09,485
1587644481.19,485
1587644481.3,486
1587644481.4,486
1587644481.49,485
1587644481.59,486
1587644481.7,485
1587644481.8,485
1587644481.89,485
1587644482.01,485
1587644482.1,485
1587644482.2,485
1587644482.29,485
1587644482.4,486
1587644482.5,486
1587644482.6,486
1587644482.71,486
1587644482.81,485
1587644482.9,485
1587644483.0,485
1587644483.11,485
1587644483.2,485
1587644483.3,485
1587644483.4,485
1587644483.51,486
1587644483.6,485
1587644483.7,486
1587644483.81,485
1587644483.91,485
1587644484.0,485
1587644484.1,485
1587644484.21,486
1587644484.31,486
1587644484.4,485
1587644484.5,485
1587644484.61,485
1587644484.71,485
1587644484.8,485
1587644484.91,486
1587644485.01,486
1587644485.1,485
1587644485.2,486
1587644485.31,486
1587644485.41,486
1587644485.5,485
1587644485.62,485
1587644485.71,485
1587644485.81,485
1587644485.9,486
1587644486.02,486
1587644486.11,485
1587644486.21,485
1587644486.3,486
1587644486.41,485
1587644486.51,485
1587644486.61,486
1587644486.72,485
1587644486.81,486
1587644486.91,486
1587644487.01,485
1587644487.12,485
1587644487.21,486
1587644487.31,486
1587644487.42,486
1587644487.52,486
1587644487.61,486
1587644487.71,485
1587644487.82,486
1587644487.92,485
1587644488.01,485
1587644488.11,485
1587644488.22,485
1587644488.32,485
1587644488.41,485
1587644488.52,486
1587644488.62,485
1587644488.71,486
1587644488.81,486
1587644488.92,485
1587644489.02,485
1587644489.11,485
1587644489.23,486
1587644489.32,485
1587644489.42,485
1587644489.51,486
1587644489.63,485
1587644489.72,486
1587644489.82,485
1587644489.91,485
1587644490.02,486
1587644490.12,485
1587644490.22,485
1587644490.33,486
1587644490.43,486
1587644490.52,485
1587644490.62,485
1587644490.73,486
1587644490.82,486
1587644490.92,485
1587644491.03,485
1587644491.13,485
1587644491.22,485
1587644491.32,485
1587644491.43,485
1587644491.53,485
1587644491.62,485
1587644491.72,486
1587644491.83,485
1587644491.93,485
1587644492.02,486
1587644492.13,486
1587644492.23,486
1587644492.33,485
1587644492.42,485
1587644492.53,486
1587644492.63,486
1587644492.72,486
1587644492.82,485
1587644492.93,486
1587644493.03,486
1587644493.12,485
1587644493.24,486
1587644493.33,485
1587644493.43,485
1587644493.52,486
1587644493.64,485
1587644493.73,485
1587644493.83,485
1587644493.92,485
1587644494.04,486
1587644494.13,485
1587644494.23,486
1587644494.34,485
1587644494.44,486
1587644494.53,486
1587644494.63,486
1587644494.74,486
1587644494.83,486
1587644494.93,485
1587644495.04,485
1587644495.14,485
1587644495.23,486
1587644495.33,485
1587644495.44,485
1587644495.54,485
1587644495.63,485
1587644495.73,485
1587644495.84,486
1587644495.94,486
1587644496.03,486
1587644496.14,485
1587644496.24,486
1587644496.34,485
1587644496.43,485
1587644496.54,485
1587644496.64,485
1587644496.74,486
1587644496.85,486
1587644496.94,485
1587644497.04,485
1587644497.13,485
1587644497.25,485
1587644497.34,486
1587644497.44,486
1587644497.53,485
1587644497.65,486
1587644497.74,485
1587644497.84,486
1587644497.95,485
1587644498.05,485
1587644498.14,486
1587644498.24,485
1587644498.35,485
1587644498.45,485
1587644498.54,485
1587644498.64,486
1587644498.75,486
1587644498.84,485
1587644498.94,485
1587644499.05,485
1587644499.15,486
1587644499.24,485
1587644499.34,485
1587644499.45,486
1587644499.55,485
1587644499.64,486
1587644499.75,486
1587644499.85,485
1587644499.95,485
1587644500.04,486
1587644500.15,485
1587644500.25,485
1587644500.35,486
1587644500.44,485
1587644500.55,486
1587644500.65,486
1587644500.74,485
1587644500.86,485
1587644500.95,485
1587644501.05,486
1587644501.14,485
1587644501.26,485
1587644501.35,485
1587644501.45,485
1587644501.56,485
1587644501.66,486
1587644501.75,485
1587644501.85,486
1587644501.96,486
1587644502.06,486
1587644502.15,485
1587644502.25,485
1587644502.36,485
1587644502.45,485
1587644502.55,485
1587644502.66,485
1587644502.76,485
1587644502.85,485
1587644502.95,486
1587644503.06,486
1587644503.16,485
1587644503.25,485
1587644503.35,486
1587644503.46,486
1587644503.56,485
1587644503.65,486
1587644503.76,485
1587644503.86,486
1587644503.96,485
1587644504.05,486
1587644504.16,486
1587644504.26,486
1587644504.36,485
1587644504.47,485
1587644504.56,485
1587644504.66,485
1587644504.75,485
1587644504.87,485
1587644504.96,485
1587644505.06,486
1587644505.15,486
1587644505.27,485
1587644505.36,486
1587644505.46,485
1587644505.57,485
1587644505.67,485
1587644505.76,486
1587644505.86,485
1587644505.97,486
1587644506.07,486
1587644506.16,485
1587644506.27,486
1587644506.37,485
1587644506.47,485
1587644506.56,485
1587644506.67,486
1587644506.77,486
1587644506.86,486
1587644506.96,485
1587644507.07,486
1587644507.17,486
1587644507.26,485
1587644507.38,485
1587644507.47,485
1587644507.57,485
1587644507.66,486
1587644507.77,485
1587644507.87,485
1587644507.97,485
1587644508.06,485
1587644508.17,485
1587644508.27,486
1587644508.37,485
1587644508.48,485
1587644508.57,486
1587644508.67,486
1587644508.76,486
1587644508.88,485
1587644508.97,485
1587644509.07,485
1587644509.16,486
1587644509.28,485
1587644509.37,485
1587644509.47,486
1587644509.58,486
1587644509.68,486
1587644509.77,486
1587644509.87,485
1587644509.98,486
1587644510.08,486
1587644510.17,486
1587644510.28,485
1587644510.38,485
1587644510.47,486
1587644510.57,486
1587644510.68,486
1587644510.78,486
1587644510.87,486
1587644510.97,486
1587644511.08,486
1587644511.18,486
1587644511.27,485
1587644511.39,486
1587644511.48,485
1587644511.58,485
1587644511.67,485
1587644511.78,485
1587644511.88,486
1587644511.98,486
1587644512.09,485
1587644512.18,485
1587644512.28,485
1587644512.38,486
1587644512.49,485
1587644512.58,485
1587644512.68,485
1587644512.78,485
1587644512.89,486
1587644512.98,485
1587644513.08,485
1587644513.19,485
1587644513.29,485
1587644513.38,485
1587644513.48,485
1587644513.59,486
1587644513.69,485
1587644513.78,485
1587644513.88,486
1587644513.99,486
1587644514.09,485
1587644514.18,485
1587644514.29,486
1587644514.39,485
1587644514.48,485
1587644514.58,485
1587644514.69,485
1587644514.79,486
1587644514.88,485
1587644514.98,486
1587644515.09,485
1587644515.19,485
1587644515.28,485
1587644515.4,486
1587644515.49,485
1587644515.59,485
1587644515.68,485
1587644515.79,486
1587644515.89,486
1587644515.99,486
1587644516.1,485
1587644516.19,485
1587644516.29,485
1587644516.39,486
1587644516.5,485
1587644516.59,486
1587644516.69,486
1587644516.79,486
1587644516.9,486
1587644516.99,485
1587644517.09,485
1587644517.2,486
1587644517.3,486
1587644517.39,486
1587644517.49,485
1587644517.6,485
1587644517.7,486
1587644517.79,485
1587644517.9,485
1587644518.0,485
1587644518.1,486
1587644518.19,486
1587644518.3,485
1587644518.4,485
1587644518.5,485
1587644518.59,486
1587644518.7,485
1587644518.8,485
1587644518.89,486
1587644519.01,485
1587644519.1,485
1587644519.2,485
1587644519.29,486
1587644519.41,485
1587644519.5,485
1587644519.6,485
1587644519.69,485
1587644519.8,486
1587644519.9,485
1587644520.0,486
1587644520.11,486
1587644520.2,485
1587644520.3,485
1587644520.4,485
1587644520.51,485
1587644520.6,485
1587644520.7,485
1587644520.8,485
1587644520.91,486
1587644521.0,486
1587644521.1,485
1587644521.21,485
1587644521.31,485
1587644521.4,485
1587644521.5,485
1587644521.61,486
1587644521.71,486
1587644521.8,486
1587644521.91,486
1587644522.01,485
1587644522.11,485
1587644522.2,486
1587644522.31,486
1587644522.41,485
1587644522.51,486
1587644522.6,485
1587644522.71,486
1587644522.81,486
1587644522.9,486
1587644523.02,486
1587644523.11,485
1587644523.21,485
1587644523.3,485
1587644523.42,485
1587644523.51,486
1587644523.61,486
1587644523.72,485
1587644523.82,485
1587644523.91,485
1587644524.01,485
1587644524.12,486
1587644524.21,486
1587644524.31,485
1587644524.41,485
1587644524.52,486
1587644524.61,485
1587644524.71,485
1587644524.82,485
1587644524.92,486
1587644525.01,485
1587644525.11,485
1587644525.22,486
1587644525.32,486
1587644525.41,485
1587644525.51,485
1587644525.62,486
1587644525.72,485
1587644525.81,485
1587644525.92,485
1587644526.02,485
1587644526.12,485
1587644526.21,486
1587644526.32,486
1587644526.42,486
1587644526.52,485
1587644526.61,485
1587644526.72,485
1587644526.82,486
1587644526.92,485
1587644527.03,485
1587644527.12,485
1587644527.22,485
1587644527.31,486
1587644527.43,486
1587644527.52,486
1587644527.62,486
1587644527.73,486
1587644527.83,485
1587644527.92,485
1587644528.02,486
1587644528.13,485
1587644528.22,485
1587644528.32,485
1587644528.42,485
1587644528.53,485
1587644528.62,486
1587644528.72,485
1587644528.83,485
1587644528.93,486
1587644529.02,485
1587644529.12,486
1587644529.23,486
1587644529.33,485
1587644529.42,485
1587644529.53,485
1587644529.63,485
1587644529.73,485
1587644529.82,486
1587644529.93,485
1587644530.03,486
1587644530.13,486
1587644530.22,485
1587644530.33,486
1587644530.43,485
1587644530.53,485
1587644530.64,486
1587644530.73,486
1587644530.83,485
1587644530.92,486
1587644531.04,485
1587644531.13,486
1587644531.23,485
1587644531.32,485
1587644531.44,486
1587644531.53,485
1587644531.63,485
1587644531.74,485
1587644531.84,485
1587644531.93,486
1587644532.03,485
1587644532.14,485
1587644532.23,485
1587644532.33,485
1587644532.44,486
1587644532.54,485
1587644532.63,486
1587644532.73,486
1587644532.84,486
1587644532.94,485
1587644533.03,485
1587644533.13,485
1587644533.24,485
1587644533.34,486
1587644533.43,486
1587644533.54,486
1587644533.64,485
1587644533.74,486
1587644533.83,486
1587644533.94,485
1587644534.04,485
1587644534.14,486
1587644534.23,485
1587644534.34,486
1587644534.44,486
1587644534.54,485
1587644534.65,486
1587644534.74,486
1587644534.84,485
1587644534.93,485
1587644535.05,485
1587644535.14,485
1587644535.24,486
1587644535.35,486
1587644535.45,486
1587644535.54,485
1587644535.64,486
1587644535.75,485
1587644535.85,485
1587644535.94,485
1587644536.04,485
1587644536.15,486
1587644536.24,485
1587644536.34,485
1587644536.45,485
1587644536.55,486
1587644536.65,486
1587644536.74,485
1587644536.85,486
1587644536.95,485
1587644537.04,486
1587644537.14,485
1587644537.25,486
1587644537.35,485
1587644537.44,486
1587644537.55,485
1587644537.65,485
1587644537.75,485
1587644537.84,485
1587644537.95,486
1587644538.05,486
1587644538.15,486
1587644538.26,485
1587644538.35,485
1587644538.45,486
1587644538.55,485
1587644538.66,486
1587644538.75,486
1587644538.85,485
1587644538.96,485
1587644539.06,485
1587644539.15,486
1587644539.25,485
1587644539.36,486
1587644539.46,486
1587644539.55,486
1587644539.65,486
1587644539.76,485
1587644539.85,486
1587644539.95,485
1587644540.06,485
1587644540.16,486
1587644540.25,485
1587644540.35,485
1587644540.46,486
1587644540.56,486
1587644540.65,486
1587644540.75,485
1587644540.86,486
1587644540.96,485
1587644541.05,486
1587644541.16,486
1587644541.26,486
1587644541.36,486
1587644541.45,485
1587644541.56,485
1587644541.66,485
1587644541.76,485
1587644541.85,486
1587644541.96,486
1587644542.06,485
1587644542.16,486
1587644542.27,486
1587644542.36,486
1587644542.46,485
1587644542.56,485
1587644542.67,485
1587644542.76,486
1587644542.86,486
1587644542.97,485
1587644543.07,486
1587644543.16,485
1587644543.26,486
1587644543.37,486
1587644543.47,485
1587644543.56,485
1587644543.66,486
1587644543.77,486
1587644543.87,485
1587644543.96,485
1587644544.07,485
1587644544.17,485
1587644544.26,485
1587644544.36,485
1587644544.47,485
1587644544.57,485
1587644544.66,486
1587644544.78,485
1587644544.87,485
1587644544.97,486
1587644545.06,485
1587644545.17,486
1587644545.27,485
1587644545.37,486
1587644545.46,485
1587644545.58,485
1587644545.67,486
1587644545.77,485
1587644545.88,485
1587644545.97,485
1587644546.07,485
1587644546.17,486
1587644546.28,485
1587644546.37,485
1587644546.47,485
1587644546.57,485
1587644546.68,485
1587644546.77,485
1587644546.87,486
1587644546.98,485
1587644547.08,486
1587644547.17,486
1587644547.27,486
1587644547.38,486
1587644547.48,485
1587644547.57,486
1587644547.67,485
1587644547.78,485
1587644547.88,485
1587644547.97,485
1587644548.08,485
1587644548.18,485
1587644548.27,485
1587644548.37,485
1587644548.48,486
1587644548.58,485
1587644548.67,485
1587644548.79,485
1587644548.88,486
1587644548.98,486
1587644549.07,485
1587644549.19,485
1587644549.28,485
1587644549.38,485
1587644549.49,485
1587644549.58,485
1587644549.68,485
1587644549.78,485
1587644549.89,486
1587644549.98,485
1587644550.08,486
1587644550.18,486
1587644550.29,485
1587644550.38,485
1587644550.48,485
1587644550.59,486
1587644550.69,486
1587644550.78,485
1587644550.88,486
1587644550.99,485
1587644551.09,485
1587644551.18,485
1587644551.28,486
1587644551.39,486
1587644551.49,485
1587644551.58,486
1587644551.69,485
1587644551.79,485
1587644551.89,486
1587644551.98,486
1587644552.09,485
1587644552.19,485
1587644552.29,486
1587644552.38,486
1587644552.49,485
1587644552.59,486
1587644552.68,486
1587644552.8,486
1587644552.89,486
1587644552.99,486
1587644553.08,485
1587644553.2,486
1587644553.29,485
1587644553.39,485
1587644553.48,485
1587644553.6,485
1587644553.69,486
1587644553.79,486
1587644553.9,485
1587644554.0,485
1587644554.09,486
1587644554.19,485
1587644554.3,485
1587644554.39,485
1587644554.49,485
1587644554.6,485
1587644554.7,486
1587644554.79,485
1587644554.89,485
1587644555.0,486
1587644555.1,485
1587644555.19,486
1587644555.3,485
1587644555.4,485
1587644555.5,485
1587644555.59,486
1587644555.7,486
1587644555.8,486
1587644555.9,486
1587644555.99,485
1587644556.1,485
1587644556.2,486
1587644556.3,486
1587644556.41,485
1587644556.5,486
1587644556.6,485
1587644556.69,486
1587644556.81,485
1587644556.9,486
1587644557.0,486
1587644557.09,485
1587644557.21,486
1587644557.3,486
1587644557.4,485
1587644557.51,486
1587644557.61,486
1587644557.7,486
1587644557.8,485
1587644557.91,485
1587644558.01,485
1587644558.1,485
1587644558.2,485
1587644558.31,485
1587644558.4,485
1587644558.5,486
1587644558.61,486
1587644558.71,485
1587644558.8,486
1587644558.9,485
1587644559.01,485
1587644559.11,485
1587644559.2,486
1587644559.3,485
1587644559.41,486
1587644559.51,485
1587644559.6,485
1587644559.71,485
1587644559.81,485
1587644559.91,485
1587644560.0,485
1587644560.11,485
1587644560.21,485
1587644560.31,485
1587644560.42,486
1587644560.51,486
1587644560.61,485
1587644560.7,486
1587644560.82,486
1587644560.91,485
1587644561.01,485
1587644561.12,485
1587644561.22,485
1587644561.31,486
1587644561.41,486
1587644561.52,485
1587644561.62,485
1587644561.71,485
1587644561.81,485
1587644561.92,485
1587644562.01,486
1587644562.11,485
1587644562.22,486
1587644562.32,486
1587644562.41,485
1587644562.51,485
1587644562.62,486
1587644562.72,485
1587644562.81,485
1587644562.91,486
1587644563.02,485
1587644563.12,486
1587644563.21,485
1587644563.32,485
1587644563.42,486
1587644563.52,486
1587644563.61,486
1587644563.72,486
1587644563.82,485
1587644563.92,486
1587644564.03,485
1587644564.12,485
1587644564.22,486
1587644564.31,485
1587644564.43,485
1587644564.52,485
1587644564.62,485
1587644564.73,486
1587644564.83,485
1587644564.92,485
1587644565.02,486
1587644565.13,486
1587644565.22,486
1587644565.32,485
1587644565.42,485
1587644565.53,486
1587644565.63,486
1587644565.72,485
1587644565.83,486
1587644565.93,485
1587644566.02,486
1587644566.12,485
1587644566.23,485
1587644566.33,485
1587644566.42,486
1587644566.52,485
1587644566.63,485
1587644566.73,485
1587644566.82,485
1587644566.93,485
1587644567.03,485
1587644567.13,486
1587644567.22,485
1587644567.33,486
1587644567.43,485
1587644567.53,485
1587644567.62,485
1587644567.73,485
1587644567.83,485
1587644567.93,485
1587644568.04,486
1587644568.13,485
1587644568.23,486
1587644568.32,486
1587644568.44,485
1587644568.53,486
1587644568.63,485
1587644568.74,485
1587644568.84,486
1587644568.93,485
1587644569.03,485
1587644569.14,486
1587644569.24,486
1587644569.33,485
1587644569.43,486
1587644569.54,485
1587644569.64,485
1587644569.73,486
1587644569.84,486
1587644569.94,486
1587644570.03,485
1587644570.13,485
1587644570.24,485
1587644570.34,486
1587644570.43,485
1587644570.53,485
1587644570.64,486
1587644570.74,485
1587644570.83,486
1587644570.94,485
1587644571.04,485
1587644571.14,486
1587644571.23,485
1587644571.34,485
1587644571.44,485
1587644571.54,485
1587644571.65,485
1587644571.74,486
1587644571.84,486
1587644571.93,485
1587644572.05,485
1587644572.14,485
1587644572.24,485
1587644572.33,485
1587644572.45,485
1587644572.54,485
1587644572.64,486
1587644572.75,486
1587644572.85,486
1587644572.94,485
1587644573.04,485
1587644573.15,485
1587644573.25,486
1587644573.34,486
1587644573.45,485
1587644573.55,485
1587644573.64,485
1587644573.74,485
1587644573.85,485
1587644573.95,485
1587644574.04,486
1587644574.14,485
1587644574.25,485
1587644574.35,485
1587644574.44,486
1587644574.55,485
1587644574.65,486
1587644574.75,486
1587644574.84,485
1587644574.95,485
1587644575.05,485
1587644575.15,486
1587644575.24,485
1587644575.35,485
1587644575.45,485
1587644575.54,486
1587644575.66,485
1587644575.75,486
1587644575.85,485
1587644575.94,486
1587644576.06,485
1587644576.15,486
1587644576.25,486
1587644576.36,485
1587644576.46,486
1587644576.55,485
1587644576.65,486
1587644576.76,485
1587644576.86,486
1587644576.95,485
1587644577.05,485
1587644577.16,486
1587644577.26,486
1587644577.35,485
1587644577.46,485
1587644577.56,486
1587644577.65,486
1587644577.75,486
1587644577.86,486
1587644577.96,486
1587644578.05,485
1587644578.17,485
1587644578.26,485
1587644578.36,486
1587644578.45,485
1587644578.56,485
1587644578.66,486
1587644578.76,486
1587644578.85,486
1587644578.96,485
1587644579.06,485
1587644579.16,485
1587644579.27,485
1587644579.36,486
1587644579.46,486
1587644579.55,486
1587644579.67,485
1587644579.76,485
1587644579.86,486
1587644579.96,486
1587644580.07,485
1587644580.16,485
1587644580.26,485
1587644580.37,485
1587644580.47,486
1587644580.56,485
1587644580.66,486
1587644580.77,486
1587644580.87,485
1587644580.96,485
1587644581.06,485
1587644581.17,485
1587644581.27,486
1587644581.36,485
1587644581.47,485
1587644581.57,485
1587644581.67,486
1587644581.76,485
1587644581.87,485
1587644581.97,485
1587644582.06,486
1587644582.16,485
1587644582.27,485
1587644582.37,485
1587644582.46,486
1587644582.58,486
1587644582.67,485
1587644582.77,486
1587644582.86,485
1587644582.97,485
1587644583.07,485
1587644583.17,485
1587644583.28,485
1587644583.37,485
1587644583.47,485
1587644583.57,486
1587644583.68,485
1587644583.77,485
1587644583.87,486
1587644583.98,486
1587644584.08,486
1587644584.17,485
1587644584.27,485
1587644584.38,485
1587644584.48,485
1587644584.57,486
1587644584.67,485
1587644584.78,485
1587644584.88,485
1587644584.97,485
1587644585.08,486
1587644585.18,485
1587644585.28,485
1587644585.37,485
1587644585.48,486
1587644585.58,485
1587644585.67,485
1587644585.77,485
1587644585.88,485
1587644585.98,486
1587644586.07,485
1587644586.19,485
1587644586.28,486
1587644586.38,485
1587644586.47,485
1587644586.58,486
1587644586.68,486
1587644586.78,486
1587644586.89,486
1587644586.98,485
1587644587.08,486
1587644587.18,485
1587644587.29,485
1587644587.38,486
1587644587.48,486
1587644587.59,485
1587644587.69,486
1587644587.78,485
1587644587.88,485
1587644587.99,485
1587644588.09,485
1587644588.18,485
1587644588.28,486
1587644588.39,485
1587644588.49,485
1587644588.58,486
1587644588.69,485
1587644588.79,486
1587644588.89,485
1587644588.98,485
1587644589.09,485
1587644589.19,485
1587644589.29,486
1587644589.38,486
1587644589.49,485
1587644589.59,486
1587644589.68,486
1587644589.8,486
1587644589.89,485
1587644589.99,485
1587644590.08,485
1587644590.2,485
1587644590.29,485
1587644590.39,485
1587644590.48,486
1587644590.59,485
1587644590.69,485
1587644590.79,486
1587644590.9,485
1587644590.99,485
1587644591.09,485
1587644591.19,485
1587644591.3,486
1587644591.39,486
1587644591.49,485
1587644591.59,485
1587644591.7,485
1587644591.79,485
1587644591.89,485
1587644592.0,485
1587644592.1,486
1587644592.19,485
1587644592.29,485
1587644592.4,485
1587644592.5,485
1587644592.59,486
1587644592.69,486
1587644592.8,485
1587644592.9,485
1587644592.99,486
1587644593.1,486
1587644593.2,485
1587644593.3,485
1587644593.39,485
1587644593.5,485
1587644593.6,486
1587644593.69,486
1587644593.81,486
1587644593.9,485
1587644594.0,486
1587644594.09,486
1587644594.21,485
1587644594.3,485
1587644594.4,485
1587644594.51,486
1587644594.61,486
1587644594.7,486
1587644594.8,485
1587644594.91,485
1587644595.0,486
1587644595.1,485
1587644595.2,485
1587644595.31,485
1587644595.4,485
1587644595.5,485
1587644595.61,485
1587644595.71,485
1587644595.8,485
1587644595.9,485
1587644596.01,485
1587644596.11,485
1587644596.2,485
1587644596.3,485
1587644596.41,486
1587644596.51,485
1587644596.6,486
1587644596.71,485
1587644596.81,485
1587644596.91,485
1587644597.0,485
1587644597.11,485
1587644597.21,486
1587644597.31,486
1587644597.4,486
1587644597.51,486
1587644597.61,485
1587644597.7,485
1587644597.82,485
1587644597.91,486
1587644598.01,486
1587644598.1,485
1587644598.22,485
1587644598.31,485
1587644598.41,485
1587644598.52,485
1587644598.61,485
1587644598.71,485
1587644598.81,486
1587644598.92,486
1587644599.01,485
1587644599.11,486
1587644599.22,485
1587644599.32,486
1587644599.41,486
1587644599.51,486
1587644599.62,486
1587644599.72,485
1587644599.81,485
1587644599.91,486
1587644600.02,485
1587644600.12,486
1587644600.21,486
1587644600.33,485
1587644600.42,486
1587644600.52,485
1587644600.61,485
1587644600.72,486
1587644600.82,486
1587644600.92,486
1587644601.01,485
1587644601.12,485
1587644601.22,485
1587644601.32,486
1587644601.43,485
1587644601.52,485
1587644601.62,485
1587644601.71,485
1587644601.83,485
1587644601.92,486
1587644602.02,486
1587644602.11,486
1587644602.23,486
1587644602.32,485
1587644602.42,486
1587644602.53,486
1587644602.63,486
1587644602.72,485
1587644602.82,485
1587644602.93,485
1587644603.02,486
1587644603.12,486
1587644603.22,485
1587644603.33,485
1587644603.42,485
1587644603.52,485
1587644603.63,486
1587644603.73,485
1587644603.82,485
1587644603.92,485
1587644604.03,485
1587644604.13,485
1587644604.22,485
1587644604.34,485
1587644604.43,486
1587644604.53,486
1587644604.62,486
1587644604.73,485
1587644604.83,486
1587644604.93,485
1587644605.04,485
1587644605.13,485
1587644605.23,485
1587644605.33,486
1587644605.44,485
1587644605.53,485
1587644605.63,485
1587644605.73,485
1587644605.84,486
1587644605.93,486
1587644606.03,486
1587644606.14,485
1587644606.24,485
1587644606.33,486
1587644606.43,486
1587644606.54,485
1587644606.64,485
1587644606.73,486
1587644606.83,486
1587644606.94,486
1587644607.03,485
1587644607.13,486
1587644607.24,485
1587644607.34,486
1587644607.43,486
1587644607.53,485
1587644607.64,485
1587644607.74,485
1587644607.84,485
1587644607.93,486
1587644608.04,485
1587644608.14,486
1587644608.23,486
1587644608.35,486
1587644608.44,486
1587644608.54,486
1587644608.63,486
1587644608.75,485
1587644608.84,485
1587644608.94,485
1587644609.03,486
1587644609.14,485
1587644609.24,485
1587644609.34,485
1587644609.45,485
1587644609.54,486
1587644609.64,486
1587644609.74,485
1587644609.85,485
1587644609.94,485
1587644610.04,485
1587644610.15,485
1587644610.25,486
1587644610.34,485
1587644610.44,486
1587644610.55,486
1587644610.65,486
1587644610.74,485
1587644610.85,485
1587644610.95,485
1587644611.04,485
1587644611.14,486
1587644611.25,485
1587644611.35,486
1587644611.44,485
1587644611.54,485
1587644611.65,485
1587644611.75,485
1587644611.84,485
1587644611.96,485
1587644612.05,485
1587644612.15,486
1587644612.24,486
1587644612.36,485
1587644612.45,485
1587644612.55,486
1587644612.64,486
1587644612.75,485
1587644612.85,485
1587644612.95,485
1587644613.06,486
1587644613.15,486
1587644613.25,486
1587644613.35,486
1587644613.46,485
1587644613.55,485
1587644613.65,485
1587644613.75,486
1587644613.86,485
1587644613.95,485
1587644614.05,486
1587644614.16,485
1587644614.26,485
1587644614.35,486
1587644614.45,486
1587644614.56,486
1587644614.66,485
1587644614.75,486
1587644614.86,485
1587644614.96,486
1587644615.05,486
1587644615.15,485
1587644615.26,486
1587644615.36,486
1587644615.45,485
1587644615.57,485
1587644615.66,485
1587644615.76,486
1587644615.85,485
1587644615.97,486
1587644616.06,485
1587644616.16,485
1587644616.25,485
1587644616.37,485
1587644616.46,485
1587644616.56,486
1587644616.67,486
1587644616.76,485
1587644616.86,485
