1517230992.16,$M4.1 2447 1303 1185 -22153 -27315 0 0 *6A
1517230993.26,$M4.1 2448 1303 1175 -22153 -27315 0 0 *6A
1517230994.37,$M4.1 2449 1303 1175 -22153 -27315 0 0 *6B
1517230995.49,$M4.1 2450 1303 1171 -22153 -27315 0 0 *67
1517230996.59,$M4.1 2451 1303 1179 -22153 -27315 0 0 *6E
1517230997.71,$M4.1 2452 1303 1179 -22153 -27315 0 0 *6D
1517230998.83,$M4.1 2453 1303 1171 -22153 -27315 0 0 *64
1517230999.93,$M4.1 2454 1303 1167 -22153 -27315 0 0 *64
1517231001.05,$M4.1 2455 1303 1167 -22153 -27315 0 0 *65
1517231002.18,$M4.1 2456 1301 1157 -22153 -27315 0 0 *67
1517231003.28,$M4.1 2457 1303 1155 -22153 -27315 0 0 *66
1517231004.37,$M4.1 2458 1303 1155 -22153 -27315 0 0 *69
1517231005.45,$M4.1 2459 1303 1155 -22153 -27315 0 0 *68
1517231006.6,$M4.1 2460 1301 1157 -22153 -27315 0 0 *62
1517231007.69,$M4.1 2461 1303 1165 -22153 -27315 0 0 *60
1517231008.77,$M4.1 2462 1303 1165 -22153 -27315 0 0 *63
1517231009.89,$M4.1 2463 1301 1165 -22153 -27315 0 0 *60
1517231010.99,$M4.1 2464 1303 1167 -22153 -27315 0 0 *67
1517231012.11,$M4.1 2465 1303 1167 -22153 -27315 0 0 *66
1517231013.21,$M4.1 2466 1303 1171 -22153 -27315 0 0 *62
1517231014.32,$M4.1 2467 1303 1167 -22153 -27315 0 0 *64
1517231015.44,$M4.1 2468 1301 1151 -22153 -27315 0 0 *6C
1517231016.56,$M4.1 2469 1301 1147 -22153 -27315 0 0 *6A
1517231017.71,$M4.1 2470 1301 1145 -22153 -27315 0 0 *60
1517231018.79,$M4.1 2471 1303 1147 -22153 -27315 0 0 *61
1517231019.93,$M4.1 2472 1301 1147 -22153 -27315 0 0 *60
1517231021.04,$M4.1 2473 1303 1157 -22153 -27315 0 0 *62
1517231022.13,$M4.1 2474 1303 1165 -22153 -27315 0 0 *64
1517231023.25,$M4.1 2475 1303 1175 -22153 -27315 0 0 *64
1517231024.36,$M4.1 2476 1303 1179 -22153 -27315 0 0 *6B
1517231025.43,$M4.1 2477 1303 1181 -22153 -27315 0 0 *6D
1517231026.57,$M4.1 2478 1301 1185 -22153 -27315 0 0 *64
1517231027.65,$M4.1 2479 1303 1189 -22153 -27315 0 0 *6B
1517231028.74,$M4.1 2480 1303 1193 -22153 -27315 0 0 *66
1517231029.84,$M4.1 2481 1303 1195 -22153 -27315 0 0 *61
1517231030.94,$M4.1 2482 1303 1203 -22153 -27315 0 0 *6E
1517231032.04,$M4.1 2483 1305 1193 -22153 -27315 0 0 *63
1517231033.16,$M4.1 2484 1305 1181 -22153 -27315 0 0 *67
1517231034.29,$M4.1 2485 1305 1175 -22153 -27315 0 0 *6D
1517231035.41,$M4.1 2486 1307 1167 -22153 -27315 0 0 *6F
1517231036.54,$M4.1 2487 1305 1167 -22153 -27315 0 0 *6C
1517231037.66,$M4.1 2488 1305 1165 -22153 -27315 0 0 *61
1517231038.74,$M4.1 2489 1307 1155 -22153 -27315 0 0 *61
1517231039.88,$M4.1 2490 1305 1127 -22153 -27315 0 0 *6E
1517231041.02,$M4.1 2491 1305 1123 -22153 -27315 0 0 *6B
1517231042.14,$M4.1 2492 1305 1121 -22153 -27315 0 0 *6A
1517231043.24,$M4.1 2493 1301 1117 -22153 -27315 0 0 *6A
1517231044.39,$M4.1 2494 1301 1131 -22153 -27315 0 0 *69
1517231045.49,$M4.1 2495 1303 1127 -22153 -27315 0 0 *6D
1517231046.61,$M4.1 2496 1301 1117 -22153 -27315 0 0 *6F
1517231047.73,$M4.1 2497 1301 1121 -22153 -27315 0 0 *6B
1517231048.86,$M4.1 2498 1301 1127 -22153 -27315 0 0 *62
1517231050.01,$M4.1 2499 1301 1133 -22153 -27315 0 0 *66
1517231051.11,$M4.1 2500 1295 1133 -22153 -27315 0 0 *6B
1517231052.26,$M4.1 2501 1301 1133 -22153 -27315 0 0 *66
1517231053.41,$M4.1 2502 1301 1131 -22153 -27315 0 0 *67
1517231054.54,$M4.1 2503 1301 1133 -22153 -27315 0 0 *64
1517231055.69,$M4.1 2504 1301 1145 -22153 -27315 0 0 *62
1517231056.83,$M4.1 2505 1301 1127 -22153 -27315 0 0 *67
1517231057.94,$M4.1 2506 1301 1121 -22153 -27315 0 0 *62
1517231059.06,$M4.1 2507 1301 1121 -22153 -27315 0 0 *63
1517231060.18,$M4.1 2508 1293 1109 -22153 -27315 0 0 *6C
1517231061.29,$M4.1 2509 1293 1117 -22153 -27315 0 0 *62
1517231062.41,$M4.1 2510 1295 1123 -22153 -27315 0 0 *6B
1517231063.51,$M4.1 2511 1295 1123 -22153 -27315 0 0 *6A
1517231064.63,$M4.1 2512 1295 1123 -22153 -27315 0 0 *69
1517231065.72,$M4.1 2513 1295 1113 -22153 -27315 0 0 *6B
1517231066.83,$M4.1 2514 1293 1093 -22153 -27315 0 0 *63
1517231067.97,$M4.1 2515 1293 1099 -22153 -27315 0 0 *68
1517231069.12,$M4.1 2516 1293 1107 -22153 -27315 0 0 *6D
1517231070.2,$M4.1 2517 1295 1113 -22153 -27315 0 0 *6F
1517231071.29,$M4.1 2518 1295 1117 -22153 -27315 0 0 *64
1517231072.42,$M4.1 2519 1293 1107 -22153 -27315 0 0 *62
1517231073.57,$M4.1 2520 1293 1107 -22153 -27315 0 0 *68
1517231074.69,$M4.1 2521 1293 1113 -22153 -27315 0 0 *6C
1517231075.8,$M4.1 2522 1291 1113 -22153 -27315 0 0 *6D
1517231076.94,$M4.1 2523 1293 1103 -22153 -27315 0 0 *6F
1517231078.07,$M4.1 2524 1291 1107 -22153 -27315 0 0 *6E
1517231079.19,$M4.1 2525 1291 1113 -22153 -27315 0 0 *6A
1517231080.3,$M4.1 2526 1293 1117 -22153 -27315 0 0 *6F
1517231081.42,$M4.1 2527 1293 1121 -22153 -27315 0 0 *6B
1517231082.54,$M4.1 2528 1291 1109 -22153 -27315 0 0 *6C
1517231083.67,$M4.1 2529 1293 1099 -22153 -27315 0 0 *67
1517231084.8,$M4.1 2530 1291 1123 -22153 -27315 0 0 *6D
1517231085.94,$M4.1 2531 1291 1127 -22153 -27315 0 0 *68
1517231087.07,$M4.1 2532 1291 1107 -22153 -27315 0 0 *69
1517231088.2,$M4.1 2533 1291 1107 -22153 -27315 0 0 *68
1517231089.31,$M4.1 2534 1289 1107 -22153 -27315 0 0 *66
1517231090.42,$M4.1 2535 1289 1095 -22153 -27315 0 0 *6D
1517231091.52,$M4.1 2536 1289 1099 -22153 -27315 0 0 *62
1517231092.66,$M4.1 2537 1291 1103 -22153 -27315 0 0 *68
1517231093.74,$M4.1 2538 1289 1093 -22153 -27315 0 0 *66
1517231094.86,$M4.1 2539 1289 1099 -22153 -27315 0 0 *6D
1517231095.95,$M4.1 2540 1289 1093 -22153 -27315 0 0 *69
1517231097.05,$M4.1 2541 1289 1099 -22153 -27315 0 0 *62
1517231098.16,$M4.1 2542 1289 1103 -22153 -27315 0 0 *63
1517231099.28,$M4.1 2543 1289 1107 -22153 -27315 0 0 *66
1517231100.38,$M4.1 2544 1289 1107 -22153 -27315 0 0 *61
1517231101.5,$M4.1 2545 1291 1109 -22153 -27315 0 0 *67
1517231102.62,$M4.1 2546 1289 1103 -22153 -27315 0 0 *67
1517231103.7,$M4.1 2547 1289 1109 -22153 -27315 0 0 *6C
1517231104.8,$M4.1 2548 1289 1109 -22153 -27315 0 0 *63
1517231105.89,$M4.1 2549 1289 1113 -22153 -27315 0 0 *69
1517231107.01,$M4.1 2550 1291 1113 -22153 -27315 0 0 *68
1517231108.11,$M4.1 2551 1289 1109 -22153 -27315 0 0 *6B
1517231109.21,$M4.1 2552 1289 1107 -22153 -27315 0 0 *66
1517231110.33,$M4.1 2553 1289 1107 -22153 -27315 0 0 *67
1517231111.44,$M4.1 2554 1289 1107 -22153 -27315 0 0 *60
1517231112.53,$M4.1 2555 1289 1113 -22153 -27315 0 0 *64
1517231113.63,$M4.1 2556 1289 1113 -22153 -27315 0 0 *67
1517231114.72,$M4.1 2557 1289 1117 -22153 -27315 0 0 *62
1517231115.85,$M4.1 2558 1291 1127 -22153 -27315 0 0 *67
1517231116.95,$M4.1 2559 1289 1123 -22153 -27315 0 0 *6B
1517231118.04,$M4.1 2560 1289 1117 -22153 -27315 0 0 *66
1517231119.14,$M4.1 2561 1289 1113 -22153 -27315 0 0 *63
1517231120.25,$M4.1 2562 1289 1107 -22153 -27315 0 0 *65
1517231121.36,$M4.1 2563 1289 1107 -22153 -27315 0 0 *64
1517231122.47,$M4.1 2564 1289 1107 -22153 -27315 0 0 *63
1517231123.61,$M4.1 2565 1287 1107 -22153 -27315 0 0 *6C
1517231124.72,$M4.1 2566 1289 1107 -22153 -27315 0 0 *61
1517231125.84,$M4.1 2567 1289 1107 -22153 -27315 0 0 *60
1517231126.93,$M4.1 2568 1289 1109 -22153 -27315 0 0 *61
1517231128.04,$M4.1 2569 1289 1107 -22153 -27315 0 0 *6E
1517231129.18,$M4.1 2570 1287 1099 -22153 -27315 0 0 *6E
1517231130.29,$M4.1 2571 1287 1095 -22153 -27315 0 0 *63
1517231131.43,$M4.1 2572 1287 1103 -22153 -27315 0 0 *6E
1517231132.53,$M4.1 2573 1289 1113 -22153 -27315 0 0 *60
1517231133.66,$M4.1 2574 1287 1103 -22153 -27315 0 0 *68
1517231134.79,$M4.1 2575 1287 1103 -22153 -27315 0 0 *69
1517231135.9,$M4.1 2576 1287 1109 -22153 -27315 0 0 *60
1517231137.0,$M4.1 2577 1289 1121 -22153 -27315 0 0 *65
1517231138.1,$M4.1 2578 1289 1127 -22153 -27315 0 0 *6C
1517231139.22,$M4.1 2579 1289 1123 -22153 -27315 0 0 *69
1517231140.33,$M4.1 2580 1289 1123 -22153 -27315 0 0 *6F
1517231141.43,$M4.1 2581 1289 1131 -22153 -27315 0 0 *6D
1517231142.57,$M4.1 2582 1289 1137 -22153 -27315 0 0 *68
1517231143.68,$M4.1 2583 1289 1133 -22153 -27315 0 0 *6D
1517231144.77,$M4.1 2584 1289 1121 -22153 -27315 0 0 *69
1517231145.9,$M4.1 2585 1291 1127 -22153 -27315 0 0 *67
1517231147.0,$M4.1 2586 1291 1113 -22153 -27315 0 0 *63
1517231148.14,$M4.1 2587 1291 1103 -22153 -27315 0 0 *63
1517231149.24,$M4.1 2588 1291 1089 -22153 -27315 0 0 *6F
1517231150.32,$M4.1 2589 1289 1085 -22153 -27315 0 0 *6B
1517231151.44,$M4.1 2590 1289 1095 -22153 -27315 0 0 *62
1517231152.54,$M4.1 2591 1289 1099 -22153 -27315 0 0 *6F
1517231153.68,$M4.1 2592 1287 1103 -22153 -27315 0 0 *60
1517231154.78,$M4.1 2593 1289 1113 -22153 -27315 0 0 *6E
1517231155.88,$M4.1 2594 1289 1107 -22153 -27315 0 0 *6C
1517231157.0,$M4.1 2595 1289 1103 -22153 -27315 0 0 *69
1517231158.1,$M4.1 2596 1289 1099 -22153 -27315 0 0 *68
1517231159.18,$M4.1 2597 1289 1093 -22153 -27315 0 0 *63
1517231160.27,$M4.1 2598 1289 1085 -22153 -27315 0 0 *6B
1517231161.35,$M4.1 2599 1289 1093 -22153 -27315 0 0 *6D
1517231162.49,$M4.1 2600 1287 1107 -22153 -27315 0 0 *6C
1517231163.59,$M4.1 2601 1289 1109 -22153 -27315 0 0 *6D
1517231164.69,$M4.1 2602 1289 1107 -22153 -27315 0 0 *60
1517231165.77,$M4.1 2603 1289 1109 -22153 -27315 0 0 *6F
1517231166.87,$M4.1 2604 1289 1109 -22153 -27315 0 0 *68
1517231167.99,$M4.1 2605 1289 1103 -22153 -27315 0 0 *63
1517231169.08,$M4.1 2606 1289 1109 -22153 -27315 0 0 *6A
1517231170.16,$M4.1 2607 1289 1113 -22153 -27315 0 0 *60
1517231171.29,$M4.1 2608 1287 1107 -22153 -27315 0 0 *64
1517231172.43,$M4.1 2609 1287 1103 -22153 -27315 0 0 *61
1517231173.56,$M4.1 2610 1287 1103 -22153 -27315 0 0 *69
1517231174.69,$M4.1 2611 1287 1107 -22153 -27315 0 0 *6C
1517231175.78,$M4.1 2612 1289 1109 -22153 -27315 0 0 *6F
1517231176.88,$M4.1 2613 1289 1113 -22153 -27315 0 0 *65
1517231178.0,$M4.1 2614 1287 1113 -22153 -27315 0 0 *6C
1517231179.08,$M4.1 2615 1289 1121 -22153 -27315 0 0 *62
1517231180.17,$M4.1 2616 1289 1121 -22153 -27315 0 0 *61
1517231181.3,$M4.1 2617 1291 1127 -22153 -27315 0 0 *6F
1517231182.4,$M4.1 2618 1289 1109 -22153 -27315 0 0 *65
1517231183.5,$M4.1 2619 1289 1107 -22153 -27315 0 0 *6A
1517231184.61,$M4.1 2620 1289 1113 -22153 -27315 0 0 *65
1517231185.74,$M4.1 2621 1287 1103 -22153 -27315 0 0 *6B
1517231186.84,$M4.1 2622 1289 1099 -22153 -27315 0 0 *64
1517231187.96,$M4.1 2623 1289 1099 -22153 -27315 0 0 *65
1517231189.07,$M4.1 2624 1289 1103 -22153 -27315 0 0 *60
1517231190.16,$M4.1 2625 1289 1109 -22153 -27315 0 0 *6B
1517231191.25,$M4.1 2626 1289 1109 -22153 -27315 0 0 *68
1517231192.36,$M4.1 2627 1291 1121 -22153 -27315 0 0 *6A
1517231193.48,$M4.1 2628 1289 1127 -22153 -27315 0 0 *6A
1517231194.58,$M4.1 2629 1289 1131 -22153 -27315 0 0 *6C
1517231195.7,$M4.1 2630 1289 1127 -22153 -27315 0 0 *63
1517231196.82,$M4.1 2631 1289 1123 -22153 -27315 0 0 *66
1517231197.9,$M4.1 2632 1289 1113 -22153 -27315 0 0 *66
1517231199.02,$M4.1 2633 1291 1113 -22153 -27315 0 0 *6E
1517231200.14,$M4.1 2634 1289 1107 -22153 -27315 0 0 *65
1517231201.25,$M4.1 2635 1291 1109 -22153 -27315 0 0 *63
1517231202.34,$M4.1 2636 1289 1093 -22153 -27315 0 0 *6B
1517231203.42,$M4.1 2637 1289 1093 -22153 -27315 0 0 *6A
1517231204.52,$M4.1 2638 1289 1095 -22153 -27315 0 0 *63
1517231205.63,$M4.1 2639 1289 1095 -22153 -27315 0 0 *62
1517231206.71,$M4.1 2640 1289 1093 -22153 -27315 0 0 *6A
1517231207.83,$M4.1 2641 1289 1095 -22153 -27315 0 0 *6D
1517231208.96,$M4.1 2642 1287 1099 -22153 -27315 0 0 *6C
1517231210.06,$M4.1 2643 1287 1109 -22153 -27315 0 0 *65
1517231211.16,$M4.1 2644 1289 1109 -22153 -27315 0 0 *6C
1517231212.25,$M4.1 2645 1289 1109 -22153 -27315 0 0 *6D
1517231213.35,$M4.1 2646 1289 1113 -22153 -27315 0 0 *65
1517231214.45,$M4.1 2647 1287 1117 -22153 -27315 0 0 *6E
1517231215.54,$M4.1 2648 1289 1117 -22153 -27315 0 0 *6F
1517231216.65,$M4.1 2649 1287 1113 -22153 -27315 0 0 *64
1517231217.76,$M4.1 2650 1287 1109 -22153 -27315 0 0 *67
1517231218.87,$M4.1 2651 1291 1117 -22153 -27315 0 0 *6E
1517231220.01,$M4.1 2652 1287 1107 -22153 -27315 0 0 *6B
1517231221.09,$M4.1 2653 1289 1117 -22153 -27315 0 0 *65
1517231222.18,$M4.1 2654 1289 1113 -22153 -27315 0 0 *66
1517231223.26,$M4.1 2655 1289 1117 -22153 -27315 0 0 *63
1517231224.38,$M4.1 2656 1291 1117 -22153 -27315 0 0 *69
1517231225.48,$M4.1 2657 1291 1117 -22153 -27315 0 0 *68
1517231226.58,$M4.1 2658 1289 1109 -22153 -27315 0 0 *61
1517231227.71,$M4.1 2659 1287 1103 -22153 -27315 0 0 *64
1517231228.82,$M4.1 2660 1289 1099 -22153 -27315 0 0 *62
1517231229.92,$M4.1 2661 1289 1099 -22153 -27315 0 0 *63
1517231231.03,$M4.1 2662 1289 1095 -22153 -27315 0 0 *6C
1517231232.12,$M4.1 2663 1289 1093 -22153 -27315 0 0 *6B
1517231233.2,$M4.1 2664 1289 1093 -22153 -27315 0 0 *6C
1517231234.31,$M4.1 2665 1287 1089 -22153 -27315 0 0 *68
1517231235.41,$M4.1 2666 1289 1083 -22153 -27315 0 0 *6F
1517231236.49,$M4.1 2667 1289 1069 -22153 -27315 0 0 *6A
1517231237.63,$M4.1 2668 1287 1083 -22153 -27315 0 0 *6F
1517231238.76,$M4.1 2669 1287 1095 -22153 -27315 0 0 *69
1517231239.86,$M4.1 2670 1287 1085 -22153 -27315 0 0 *60
1517231240.99,$M4.1 2671 1287 1083 -22153 -27315 0 0 *67
1517231242.06,$M4.1 2672 1285 1085 -22153 -27315 0 0 *60
1517231243.16,$M4.1 2673 1285 1083 -22153 -27315 0 0 *67
1517231244.3,$M4.1 2674 1287 1083 -22153 -27315 0 0 *62
1517231245.4,$M4.1 2675 1287 1085 -22153 -27315 0 0 *65
1517231246.48,$M4.1 2676 1285 1085 -22153 -27315 0 0 *64
1517231247.62,$M4.1 2677 1287 1099 -22153 -27315 0 0 *6A
1517231248.75,$M4.1 2678 1287 1107 -22153 -27315 0 0 *63
1517231249.85,$M4.1 2679 1285 1107 -22153 -27315 0 0 *60
1517231250.98,$M4.1 2680 1287 1103 -22153 -27315 0 0 *60
1517231252.1,$M4.1 2681 1287 1109 -22153 -27315 0 0 *6B
1517231253.19,$M4.1 2682 1285 1113 -22153 -27315 0 0 *61
1517231254.29,$M4.1 2683 1287 1121 -22153 -27315 0 0 *63
1517231255.37,$M4.1 2684 1285 1121 -22153 -27315 0 0 *66
1517231256.51,$M4.1 2685 1287 1127 -22153 -27315 0 0 *63
1517231257.64,$M4.1 2686 1287 1123 -22153 -27315 0 0 *64
1517231258.73,$M4.1 2687 1285 1121 -22153 -27315 0 0 *65
1517231259.86,$M4.1 2688 1287 1123 -22153 -27315 0 0 *6A
1517231260.99,$M4.1 2689 1287 1123 -22153 -27315 0 0 *6B
1517231262.09,$M4.1 2690 1287 1117 -22153 -27315 0 0 *64
1517231263.21,$M4.1 2691 1287 1117 -22153 -27315 0 0 *65
1517231264.31,$M4.1 2692 1287 1113 -22153 -27315 0 0 *62
1517231265.4,$M4.1 2693 1285 1113 -22153 -27315 0 0 *61
1517231266.51,$M4.1 2694 1287 1117 -22153 -27315 0 0 *60
1517231267.58,$M4.1 2695 1285 1117 -22153 -27315 0 0 *63
1517231268.7,$M4.1 2696 1287 1121 -22153 -27315 0 0 *67
1517231269.82,$M4.1 2697 1289 1123 -22153 -27315 0 0 *6A
1517231270.92,$M4.1 2698 1287 1121 -22153 -27315 0 0 *69
1517231272.05,$M4.1 2699 1287 1123 -22153 -27315 0 0 *6A
1517231273.14,$M4.1 2700 1285 1121 -22153 -27315 0 0 *6B
1517231274.27,$M4.1 2701 1287 1131 -22153 -27315 0 0 *69
1517231275.39,$M4.1 2702 1289 1133 -22153 -27315 0 0 *66
1517231276.49,$M4.1 2703 1285 1131 -22153 -27315 0 0 *69
1517231277.64,$M4.1 2704 1287 1133 -22153 -27315 0 0 *6E
1517231278.76,$M4.1 2705 1289 1137 -22153 -27315 0 0 *65
1517231279.89,$M4.1 2706 1287 1133 -22153 -27315 0 0 *6C
1517231281.02,$M4.1 2707 1291 1141 -22153 -27315 0 0 *6F
1517231282.17,$M4.1 2708 1287 1133 -22153 -27315 0 0 *62
1517231283.3,$M4.1 2709 1287 1133 -22153 -27315 0 0 *63
1517231284.42,$M4.1 2710 1289 1131 -22153 -27315 0 0 *67
1517231285.55,$M4.1 2711 1287 1131 -22153 -27315 0 0 *68
1517231286.67,$M4.1 2712 1289 1133 -22153 -27315 0 0 *67
1517231287.8,$M4.1 2713 1287 1133 -22153 -27315 0 0 *68
1517231288.92,$M4.1 2714 1289 1131 -22153 -27315 0 0 *63
1517231290.06,$M4.1 2715 1287 1131 -22153 -27315 0 0 *6C
1517231291.19,$M4.1 2716 1287 1131 -22153 -27315 0 0 *6F
1517231292.31,$M4.1 2717 1287 1127 -22153 -27315 0 0 *69
1517231293.42,$M4.1 2718 1285 1131 -22153 -27315 0 0 *63
1517231294.56,$M4.1 2719 1287 1123 -22153 -27315 0 0 *63
1517231295.69,$M4.1 2720 1287 1131 -22153 -27315 0 0 *6A
1517231296.79,$M4.1 2721 1285 1127 -22153 -27315 0 0 *6E
1517231297.91,$M4.1 2722 1289 1133 -22153 -27315 0 0 *64
1517231299.04,$M4.1 2723 1287 1131 -22153 -27315 0 0 *69
1517231300.18,$M4.1 2724 1287 1131 -22153 -27315 0 0 *6E
1517231301.31,$M4.1 2725 1287 1123 -22153 -27315 0 0 *6C
1517231302.44,$M4.1 2726 1287 1123 -22153 -27315 0 0 *6F
1517231303.56,$M4.1 2727 1287 1113 -22153 -27315 0 0 *6D
1517231304.66,$M4.1 2728 1287 1117 -22153 -27315 0 0 *66
1517231305.78,$M4.1 2729 1287 1121 -22153 -27315 0 0 *62
1517231306.89,$M4.1 2730 1287 1123 -22153 -27315 0 0 *68
1517231308.01,$M4.1 2731 1285 1127 -22153 -27315 0 0 *6F
1517231309.14,$M4.1 2732 1287 1131 -22153 -27315 0 0 *69
1517231310.28,$M4.1 2733 1287 1131 -22153 -27315 0 0 *68
1517231311.4,$M4.1 2734 1287 1127 -22153 -27315 0 0 *68
1517231312.48,$M4.1 2735 1285 1117 -22153 -27315 0 0 *68
1517231313.57,$M4.1 2736 1285 1113 -22153 -27315 0 0 *6F
1517231314.65,$M4.1 2737 1285 1117 -22153 -27315 0 0 *6A
1517231315.75,$M4.1 2738 1287 1121 -22153 -27315 0 0 *62
1517231316.84,$M4.1 2739 1285 1113 -22153 -27315 0 0 *60
1517231317.97,$M4.1 2740 1287 1123 -22153 -27315 0 0 *6F
1517231319.09,$M4.1 2741 1285 1123 -22153 -27315 0 0 *6C
1517231320.19,$M4.1 2742 1285 1127 -22153 -27315 0 0 *6B
1517231321.32,$M4.1 2743 1287 1133 -22153 -27315 0 0 *6D
1517231322.44,$M4.1 2744 1285 1137 -22153 -27315 0 0 *6C
1517231323.54,$M4.1 2745 1285 1131 -22153 -27315 0 0 *6B
1517231324.64,$M4.1 2746 1285 1131 -22153 -27315 0 0 *68
1517231325.76,$M4.1 2747 1285 1133 -22153 -27315 0 0 *6B
1517231326.91,$M4.1 2748 1287 1141 -22153 -27315 0 0 *63
1517231327.99,$M4.1 2749 1285 1147 -22153 -27315 0 0 *66
1517231329.08,$M4.1 2750 1285 1155 -22153 -27315 0 0 *6D
1517231330.2,$M4.1 2751 1285 1157 -22153 -27315 0 0 *6E
1517231331.3,$M4.1 2752 1287 1165 -22153 -27315 0 0 *6E
1517231332.4,$M4.1 2753 1285 1175 -22153 -27315 0 0 *6C
1517231333.53,$M4.1 2754 1287 1171 -22153 -27315 0 0 *6D
1517231334.63,$M4.1 2755 1287 1155 -22153 -27315 0 0 *6A
1517231335.75,$M4.1 2756 1285 1145 -22153 -27315 0 0 *6A
1517231336.88,$M4.1 2757 1287 1137 -22153 -27315 0 0 *6C
1517231338.02,$M4.1 2758 1287 1127 -22153 -27315 0 0 *62
1517231339.12,$M4.1 2759 1287 1121 -22153 -27315 0 0 *65
1517231340.2,$M4.1 2760 1285 1121 -22153 -27315 0 0 *6D
1517231341.31,$M4.1 2761 1285 1123 -22153 -27315 0 0 *6E
1517231342.42,$M4.1 2762 1287 1113 -22153 -27315 0 0 *6C
1517231343.56,$M4.1 2763 1287 1127 -22153 -27315 0 0 *6A
1517231344.67,$M4.1 2764 1287 1127 -22153 -27315 0 0 *6D
1517231345.81,$M4.1 2765 1287 1123 -22153 -27315 0 0 *68
1517231346.92,$M4.1 2766 1285 1127 -22153 -27315 0 0 *6D
1517231348.02,$M4.1 2767 1285 1131 -22153 -27315 0 0 *6B
1517231349.14,$M4.1 2768 1285 1133 -22153 -27315 0 0 *66
1517231350.24,$M4.1 2769 1285 1141 -22153 -27315 0 0 *62
1517231351.38,$M4.1 2770 1283 1133 -22153 -27315 0 0 *69
1517231352.53,$M4.1 2771 1283 1133 -22153 -27315 0 0 *68
1517231353.66,$M4.1 2772 1283 1123 -22153 -27315 0 0 *6A
1517231354.76,$M4.1 2773 1285 1123 -22153 -27315 0 0 *6D
1517231355.86,$M4.1 2774 1287 1117 -22153 -27315 0 0 *6F
1517231356.98,$M4.1 2775 1285 1133 -22153 -27315 0 0 *6A
1517231358.1,$M4.1 2776 1285 1137 -22153 -27315 0 0 *6D
1517231359.2,$M4.1 2777 1285 1137 -22153 -27315 0 0 *6C
1517231360.33,$M4.1 2778 1283 1131 -22153 -27315 0 0 *63
1517231361.48,$M4.1 2779 1283 1137 -22153 -27315 0 0 *64
1517231362.58,$M4.1 2780 1285 1137 -22153 -27315 0 0 *64
1517231363.71,$M4.1 2781 1283 1123 -22153 -27315 0 0 *66
1517231364.85,$M4.1 2782 1283 1131 -22153 -27315 0 0 *66
1517231365.98,$M4.1 2783 1283 1131 -22153 -27315 0 0 *67
1517231367.08,$M4.1 2784 1285 1127 -22153 -27315 0 0 *61
1517231368.2,$M4.1 2785 1283 1113 -22153 -27315 0 0 *61
1517231369.32,$M4.1 2786 1283 1121 -22153 -27315 0 0 *63
1517231370.42,$M4.1 2787 1285 1137 -22153 -27315 0 0 *63
1517231371.5,$M4.1 2788 1281 1121 -22153 -27315 0 0 *6F
1517231372.64,$M4.1 2789 1283 1123 -22153 -27315 0 0 *6E
1517231373.77,$M4.1 2790 1283 1127 -22153 -27315 0 0 *62
1517231374.89,$M4.1 2791 1283 1113 -22153 -27315 0 0 *64
1517231376.0,$M4.1 2792 1283 1109 -22153 -27315 0 0 *6C
1517231377.12,$M4.1 2793 1283 1103 -22153 -27315 0 0 *67
1517231378.25,$M4.1 2794 1283 1103 -22153 -27315 0 0 *60
1517231379.37,$M4.1 2795 1283 1109 -22153 -27315 0 0 *6B
1517231380.5,$M4.1 2796 1283 1107 -22153 -27315 0 0 *66
1517231381.62,$M4.1 2797 1281 1107 -22153 -27315 0 0 *65
1517231382.74,$M4.1 2798 1283 1113 -22153 -27315 0 0 *6D
1517231383.84,$M4.1 2799 1283 1117 -22153 -27315 0 0 *68
1517231384.92,$M4.1 2800 1281 1121 -22153 -27315 0 0 *60
1517231386.01,$M4.1 2801 1281 1121 -22153 -27315 0 0 *61
1517231387.1,$M4.1 2802 1281 1121 -22153 -27315 0 0 *62
1517231388.2,$M4.1 2803 1281 1123 -22153 -27315 0 0 *61
1517231389.31,$M4.1 2804 1283 1113 -22153 -27315 0 0 *67
1517231390.42,$M4.1 2805 1281 1099 -22153 -27315 0 0 *67
1517231391.53,$M4.1 2806 1281 1107 -22153 -27315 0 0 *62
1517231392.63,$M4.1 2807 1281 1127 -22153 -27315 0 0 *61
1517231393.74,$M4.1 2808 1281 1127 -22153 -27315 0 0 *6E
1517231394.85,$M4.1 2809 1281 1127 -22153 -27315 0 0 *6F
1517231395.95,$M4.1 2810 1281 1123 -22153 -27315 0 0 *63
1517231397.04,$M4.1 2811 1281 1113 -22153 -27315 0 0 *61
1517231398.17,$M4.1 2812 1283 1123 -22153 -27315 0 0 *63
1517231399.27,$M4.1 2813 1281 1113 -22153 -27315 0 0 *63
1517231400.37,$M4.1 2814 1281 1107 -22153 -27315 0 0 *61
1517231401.51,$M4.1 2815 1283 1123 -22153 -27315 0 0 *64
1517231402.59,$M4.1 2816 1281 1109 -22153 -27315 0 0 *6D
1517231403.69,$M4.1 2817 1281 1113 -22153 -27315 0 0 *67
1517231404.81,$M4.1 2818 1283 1109 -22153 -27315 0 0 *61
1517231405.91,$M4.1 2819 1281 1107 -22153 -27315 0 0 *6C
1517231407.05,$M4.1 2820 1283 1107 -22153 -27315 0 0 *64
