1583057537.39,$M4.1 34504 977 769 -22155 -27315 0 0 *52
1583057538.5,$M4.1 34505 977 773 -22155 -27315 0 0 *58
1583057539.6,$M4.1 34506 977 777 -22155 -27315 0 0 *5F
1583057540.71,$M4.1 34507 979 777 -22155 -27315 0 0 *50
1583057541.81,$M4.1 34508 977 777 -22155 -27315 0 0 *51
1583057542.92,$M4.1 34509 977 773 -22155 -27315 0 0 *54
1583057544.01,$M4.1 34510 977 779 -22155 -27315 0 0 *56
1583057545.08,$M4.1 34511 975 779 -22155 -27315 0 0 *55
1583057546.18,$M4.1 34512 977 773 -22155 -27315 0 0 *5E
1583057547.3,$M4.1 34513 977 777 -22155 -27315 0 0 *5B
1583057548.37,$M4.1 34514 979 779 -22155 -27315 0 0 *5C
1583057549.47,$M4.1 34515 977 777 -22155 -27315 0 0 *5D
1583057550.59,$M4.1 34516 977 777 -22155 -27315 0 0 *5E
1583057551.66,$M4.1 34517 979 779 -22155 -27315 0 0 *5F
1583057552.74,$M4.1 34518 977 779 -22155 -27315 0 0 *5E
1583057553.83,$M4.1 34519 979 783 -22155 -27315 0 0 *54
1583057554.9,$M4.1 34520 975 779 -22155 -27315 0 0 *57
1583057555.98,$M4.1 34521 979 783 -22155 -27315 0 0 *5F
1583057557.07,$M4.1 34522 977 779 -22155 -27315 0 0 *57
1583057558.18,$M4.1 34523 977 773 -22155 -27315 0 0 *5C
1583057559.29,$M4.1 34524 977 783 -22155 -27315 0 0 *54
1583057560.36,$M4.1 34525 975 779 -22155 -27315 0 0 *52
1583057561.46,$M4.1 34526 977 779 -22155 -27315 0 0 *53
1583057562.54,$M4.1 34527 977 779 -22155 -27315 0 0 *52
1583057563.63,$M4.1 34528 977 779 -22155 -27315 0 0 *5D
1583057564.74,$M4.1 34529 977 777 -22155 -27315 0 0 *52
1583057565.85,$M4.1 34530 977 777 -22155 -27315 0 0 *5A
1583057566.95,$M4.1 34531 975 783 -22155 -27315 0 0 *52
1583057568.05,$M4.1 34532 977 783 -22155 -27315 0 0 *53
1583057569.13,$M4.1 34533 979 783 -22155 -27315 0 0 *5C
1583057570.22,$M4.1 34534 977 779 -22155 -27315 0 0 *50
1583057571.3,$M4.1 34535 975 783 -22155 -27315 0 0 *56
1583057572.42,$M4.1 34536 977 783 -22155 -27315 0 0 *57
1583057573.51,$M4.1 34537 977 779 -22155 -27315 0 0 *53
1583057574.59,$M4.1 34538 975 783 -22155 -27315 0 0 *5B
1583057575.71,$M4.1 34539 977 783 -22155 -27315 0 0 *58
1583057576.8,$M4.1 34540 977 779 -22155 -27315 0 0 *53
1583057577.88,$M4.1 34541 977 779 -22155 -27315 0 0 *52
1583057578.98,$M4.1 34542 977 783 -22155 -27315 0 0 *54
1583057580.07,$M4.1 34543 979 783 -22155 -27315 0 0 *5B
1583057581.15,$M4.1 34544 977 779 -22155 -27315 0 0 *57
1583057582.27,$M4.1 34545 977 783 -22155 -27315 0 0 *53
1583057583.37,$M4.1 34546 977 783 -22155 -27315 0 0 *50
1583057584.44,$M4.1 34547 975 779 -22155 -27315 0 0 *56
1583057585.53,$M4.1 34548 975 783 -22155 -27315 0 0 *5C
1583057586.6,$M4.1 34549 975 779 -22155 -27315 0 0 *58
1583057587.68,$M4.1 34550 977 779 -22155 -27315 0 0 *52
1583057588.77,$M4.1 34551 979 783 -22155 -27315 0 0 *58
1583057589.88,$M4.1 34552 977 783 -22155 -27315 0 0 *55
1583057590.97,$M4.1 34553 977 779 -22155 -27315 0 0 *51
1583057592.05,$M4.1 34554 977 779 -22155 -27315 0 0 *56
1583057593.12,$M4.1 34555 975 779 -22155 -27315 0 0 *55
1583057594.21,$M4.1 34556 977 779 -22155 -27315 0 0 *54
1583057595.31,$M4.1 34557 977 783 -22155 -27315 0 0 *50
1583057596.43,$M4.1 34558 977 783 -22155 -27315 0 0 *5F
1583057597.53,$M4.1 34559 977 787 -22155 -27315 0 0 *5A
1583057598.65,$M4.1 34560 977 783 -22155 -27315 0 0 *54
1583057599.75,$M4.1 34561 977 783 -22155 -27315 0 0 *55
1583057600.83,$M4.1 34562 977 779 -22155 -27315 0 0 *53
1583057601.92,$M4.1 34563 977 779 -22155 -27315 0 0 *52
1583057602.99,$M4.1 34564 975 779 -22155 -27315 0 0 *57
1583057604.1,$M4.1 34565 977 783 -22155 -27315 0 0 *51
1583057605.19,$M4.1 34566 977 779 -22155 -27315 0 0 *57
1583057606.28,$M4.1 34567 977 779 -22155 -27315 0 0 *56
1583057607.36,$M4.1 34568 975 783 -22155 -27315 0 0 *5E
1583057608.48,$M4.1 34569 977 783 -22155 -27315 0 0 *5D
1583057609.58,$M4.1 34570 977 783 -22155 -27315 0 0 *55
1583057610.68,$M4.1 34571 977 783 -22155 -27315 0 0 *54
1583057611.78,$M4.1 34572 977 779 -22155 -27315 0 0 *52
1583057612.88,$M4.1 34573 977 777 -22155 -27315 0 0 *5D
1583057614.0,$M4.1 34574 977 777 -22155 -27315 0 0 *5A
1583057615.1,$M4.1 34575 977 783 -22155 -27315 0 0 *50
1583057616.22,$M4.1 34576 977 783 -22155 -27315 0 0 *53
1583057617.32,$M4.1 34577 977 783 -22155 -27315 0 0 *52
1583057618.41,$M4.1 34578 977 779 -22155 -27315 0 0 *58
1583057619.51,$M4.1 34579 977 783 -22155 -27315 0 0 *5C
1583057620.63,$M4.1 34580 977 787 -22155 -27315 0 0 *5E
1583057621.73,$M4.1 34581 977 783 -22155 -27315 0 0 *5B
1583057622.84,$M4.1 34582 977 783 -22155 -27315 0 0 *58
1583057623.95,$M4.1 34583 977 783 -22155 -27315 0 0 *59
1583057625.05,$M4.1 34584 977 783 -22155 -27315 0 0 *5E
1583057626.16,$M4.1 34585 977 783 -22155 -27315 0 0 *5F
1583057627.25,$M4.1 34586 979 787 -22155 -27315 0 0 *56
1583057628.34,$M4.1 34587 977 779 -22155 -27315 0 0 *58
1583057629.42,$M4.1 34588 975 783 -22155 -27315 0 0 *50
1583057630.51,$M4.1 34589 977 779 -22155 -27315 0 0 *56
1583057631.62,$M4.1 34590 977 783 -22155 -27315 0 0 *5B
1583057632.71,$M4.1 34591 977 779 -22155 -27315 0 0 *5F
1583057633.79,$M4.1 34592 979 787 -22155 -27315 0 0 *53
1583057634.9,$M4.1 34593 977 783 -22155 -27315 0 0 *58
1583057635.97,$M4.1 34594 975 779 -22155 -27315 0 0 *58
1583057637.07,$M4.1 34595 977 783 -22155 -27315 0 0 *5E
1583057638.18,$M4.1 34596 977 783 -22155 -27315 0 0 *5D
1583057639.28,$M4.1 34597 977 783 -22155 -27315 0 0 *5C
1583057640.39,$M4.1 34598 977 783 -22155 -27315 0 0 *53
1583057641.49,$M4.1 34599 977 779 -22155 -27315 0 0 *57
1583057642.59,$M4.1 34600 977 777 -22155 -27315 0 0 *5A
1583057643.66,$M4.1 34601 979 779 -22155 -27315 0 0 *5B
1583057644.74,$M4.1 34602 975 783 -22155 -27315 0 0 *51
1583057645.86,$M4.1 34603 977 783 -22155 -27315 0 0 *52
1583057646.96,$M4.1 34604 977 783 -22155 -27315 0 0 *55
1583057648.08,$M4.1 34605 977 783 -22155 -27315 0 0 *54
1583057649.17,$M4.1 34606 977 779 -22155 -27315 0 0 *52
1583057650.27,$M4.1 34607 977 783 -22155 -27315 0 0 *56
1583057651.35,$M4.1 34608 975 783 -22155 -27315 0 0 *5B
1583057652.47,$M4.1 34609 977 783 -22155 -27315 0 0 *58
1583057653.57,$M4.1 34610 977 783 -22155 -27315 0 0 *50
1583057654.67,$M4.1 34611 977 783 -22155 -27315 0 0 *51
1583057655.77,$M4.1 34612 975 783 -22155 -27315 0 0 *50
1583057656.88,$M4.1 34613 977 783 -22155 -27315 0 0 *53
1583057657.98,$M4.1 34614 977 783 -22155 -27315 0 0 *54
1583057659.08,$M4.1 34615 977 779 -22155 -27315 0 0 *50
1583057660.18,$M4.1 34616 977 783 -22155 -27315 0 0 *56
1583057661.3,$M4.1 34617 977 783 -22155 -27315 0 0 *57
1583057662.4,$M4.1 34618 977 783 -22155 -27315 0 0 *58
1583057663.5,$M4.1 34619 977 783 -22155 -27315 0 0 *59
1583057664.62,$M4.1 34620 977 783 -22155 -27315 0 0 *53
1583057665.72,$M4.1 34621 977 783 -22155 -27315 0 0 *52
1583057666.79,$M4.1 34622 975 779 -22155 -27315 0 0 *56
1583057667.9,$M4.1 34623 977 783 -22155 -27315 0 0 *50
1583057668.99,$M4.1 34624 975 783 -22155 -27315 0 0 *55
1583057670.09,$M4.1 34625 977 783 -22155 -27315 0 0 *56
1583057671.19,$M4.1 34626 977 783 -22155 -27315 0 0 *55
1583057672.29,$M4.1 34627 975 787 -22155 -27315 0 0 *52
1583057673.39,$M4.1 34628 977 783 -22155 -27315 0 0 *5B
1583057674.5,$M4.1 34629 977 787 -22155 -27315 0 0 *5E
1583057675.61,$M4.1 34630 977 787 -22155 -27315 0 0 *56
1583057676.71,$M4.1 34631 977 787 -22155 -27315 0 0 *57
1583057677.83,$M4.1 34632 977 783 -22155 -27315 0 0 *50
1583057678.93,$M4.1 34633 977 783 -22155 -27315 0 0 *51
1583057680.05,$M4.1 34634 977 787 -22155 -27315 0 0 *52
1583057681.15,$M4.1 34635 977 787 -22155 -27315 0 0 *53
1583057682.25,$M4.1 34636 977 787 -22155 -27315 0 0 *50
1583057683.37,$M4.1 34637 977 787 -22155 -27315 0 0 *51
1583057684.47,$M4.1 34638 977 787 -22155 -27315 0 0 *5E
1583057685.59,$M4.1 34639 977 787 -22155 -27315 0 0 *5F
1583057686.67,$M4.1 34640 975 787 -22155 -27315 0 0 *53
1583057687.78,$M4.1 34641 977 787 -22155 -27315 0 0 *50
1583057688.89,$M4.1 34642 977 787 -22155 -27315 0 0 *53
1583057689.99,$M4.1 34643 977 787 -22155 -27315 0 0 *52
1583057691.1,$M4.1 34644 977 787 -22155 -27315 0 0 *55
1583057692.2,$M4.1 34645 975 787 -22155 -27315 0 0 *56
1583057693.3,$M4.1 34646 977 791 -22155 -27315 0 0 *50
1583057694.42,$M4.1 34647 977 795 -22155 -27315 0 0 *55
1583057695.48,$M4.1 34648 977 797 -22155 -27315 0 0 *58
1583057696.57,$M4.1 34649 977 801 -22155 -27315 0 0 *59
1583057697.65,$M4.1 34650 977 801 -22155 -27315 0 0 *51
1583057698.71,$M4.1 34651 979 805 -22155 -27315 0 0 *5A
1583057699.78,$M4.1 34652 979 809 -22155 -27315 0 0 *55
1583057700.85,$M4.1 34653 979 801 -22155 -27315 0 0 *5C
1583057701.9,$M4.1 34654 979 801 -22155 -27315 0 0 *5B
1583057702.97,$M4.1 34655 979 809 -22155 -27315 0 0 *52
1583057704.02,$M4.1 34656 979 809 -22155 -27315 0 0 *51
1583057705.09,$M4.1 34657 979 809 -22155 -27315 0 0 *50
1583057706.16,$M4.1 34658 979 815 -22155 -27315 0 0 *52
1583057707.22,$M4.1 34659 979 809 -22155 -27315 0 0 *5E
1583057708.33,$M4.1 34660 981 813 -22155 -27315 0 0 *58
1583057709.4,$M4.1 34661 979 809 -22155 -27315 0 0 *55
1583057710.46,$M4.1 34662 979 805 -22155 -27315 0 0 *5A
1583057711.53,$M4.1 34663 979 805 -22155 -27315 0 0 *5B
1583057712.61,$M4.1 34664 981 805 -22155 -27315 0 0 *5B
1583057713.7,$M4.1 34665 981 801 -22155 -27315 0 0 *5E
1583057714.75,$M4.1 34666 979 801 -22155 -27315 0 0 *5A
1583057715.85,$M4.1 34667 979 791 -22155 -27315 0 0 *5D
1583057716.9,$M4.1 34668 979 805 -22155 -27315 0 0 *50
1583057717.96,$M4.1 34669 979 797 -22155 -27315 0 0 *55
1583057719.03,$M4.1 34670 979 797 -22155 -27315 0 0 *5D
1583057720.11,$M4.1 34671 981 801 -22155 -27315 0 0 *5B
1583057721.2,$M4.1 34672 981 805 -22155 -27315 0 0 *5C
1583057722.27,$M4.1 34673 977 801 -22155 -27315 0 0 *50
1583057723.34,$M4.1 34674 979 801 -22155 -27315 0 0 *59
1583057724.42,$M4.1 34675 981 809 -22155 -27315 0 0 *57
1583057725.49,$M4.1 34676 979 801 -22155 -27315 0 0 *5B
1583057726.55,$M4.1 34677 979 801 -22155 -27315 0 0 *5A
1583057727.63,$M4.1 34678 981 801 -22155 -27315 0 0 *52
1583057728.72,$M4.1 34679 981 805 -22155 -27315 0 0 *57
1583057729.8,$M4.1 34680 981 801 -22155 -27315 0 0 *55
1583057730.89,$M4.1 34681 981 797 -22155 -27315 0 0 *54
1583057731.97,$M4.1 34682 981 797 -22155 -27315 0 0 *57
1583057733.06,$M4.1 34683 981 797 -22155 -27315 0 0 *56
1583057734.11,$M4.1 34684 979 797 -22155 -27315 0 0 *56
1583057735.16,$M4.1 34685 979 805 -22155 -27315 0 0 *53
1583057736.25,$M4.1 34686 981 797 -22155 -27315 0 0 *53
1583057737.37,$M4.1 34687 981 795 -22155 -27315 0 0 *50
1583057738.48,$M4.1 34688 981 795 -22155 -27315 0 0 *5F
1583057739.58,$M4.1 34689 981 795 -22155 -27315 0 0 *5E
1583057740.7,$M4.1 34690 981 795 -22155 -27315 0 0 *56
1583057741.82,$M4.1 34691 981 795 -22155 -27315 0 0 *57
1583057742.9,$M4.1 34692 981 797 -22155 -27315 0 0 *56
1583057743.99,$M4.1 34693 979 791 -22155 -27315 0 0 *56
1583057745.11,$M4.1 34694 981 795 -22155 -27315 0 0 *52
1583057746.22,$M4.1 34695 981 795 -22155 -27315 0 0 *53
1583057747.33,$M4.1 34696 985 795 -22155 -27315 0 0 *54
1583057748.41,$M4.1 34697 981 801 -22155 -27315 0 0 *53
1583057749.5,$M4.1 34698 981 797 -22155 -27315 0 0 *5C
1583057750.58,$M4.1 34699 981 797 -22155 -27315 0 0 *5D
1583057751.7,$M4.1 34700 981 795 -22155 -27315 0 0 *5E
1583057752.78,$M4.1 34701 985 797 -22155 -27315 0 0 *59
1583057753.87,$M4.1 34702 981 801 -22155 -27315 0 0 *5E
1583057754.95,$M4.1 34703 981 797 -22155 -27315 0 0 *5F
1583057756.04,$M4.1 34704 979 791 -22155 -27315 0 0 *59
1583057757.16,$M4.1 34705 981 795 -22155 -27315 0 0 *5B
1583057758.27,$M4.1 34706 981 791 -22155 -27315 0 0 *5C
1583057759.36,$M4.1 34707 981 797 -22155 -27315 0 0 *5B
1583057760.45,$M4.1 34708 979 795 -22155 -27315 0 0 *51
1583057761.56,$M4.1 34709 981 795 -22155 -27315 0 0 *57
1583057762.65,$M4.1 34710 979 795 -22155 -27315 0 0 *58
1583057763.75,$M4.1 34711 979 795 -22155 -27315 0 0 *59
1583057764.84,$M4.1 34712 981 797 -22155 -27315 0 0 *5F
1583057765.92,$M4.1 34713 979 795 -22155 -27315 0 0 *5B
1583057767.01,$M4.1 34714 985 797 -22155 -27315 0 0 *5D
1583057768.09,$M4.1 34715 985 797 -22155 -27315 0 0 *5C
1583057769.21,$M4.1 34716 981 791 -22155 -27315 0 0 *5D
1583057770.31,$M4.1 34717 981 795 -22155 -27315 0 0 *58
1583057771.41,$M4.1 34718 979 791 -22155 -27315 0 0 *54
1583057772.53,$M4.1 34719 981 795 -22155 -27315 0 0 *56
1583057773.63,$M4.1 34720 981 795 -22155 -27315 0 0 *5C
1583057774.75,$M4.1 34721 981 795 -22155 -27315 0 0 *5D
1583057775.83,$M4.1 34722 979 791 -22155 -27315 0 0 *5D
1583057776.95,$M4.1 34723 981 795 -22155 -27315 0 0 *5F
1583057778.02,$M4.1 34724 979 797 -22155 -27315 0 0 *5D
1583057779.09,$M4.1 34725 981 805 -22155 -27315 0 0 *5F
1583057780.19,$M4.1 34726 979 795 -22155 -27315 0 0 *5D
1583057781.28,$M4.1 34727 981 797 -22155 -27315 0 0 *59
1583057782.38,$M4.1 34728 985 795 -22155 -27315 0 0 *50
1583057783.45,$M4.1 34729 987 801 -22155 -27315 0 0 *51
1583057784.56,$M4.1 34730 981 795 -22155 -27315 0 0 *5D
1583057785.65,$M4.1 34731 979 795 -22155 -27315 0 0 *5B
1583057786.77,$M4.1 34732 981 795 -22155 -27315 0 0 *5F
1583057787.88,$M4.1 34733 985 795 -22155 -27315 0 0 *5A
1583057789.0,$M4.1 34734 981 791 -22155 -27315 0 0 *5D
1583057790.1,$M4.1 34735 981 791 -22155 -27315 0 0 *5C
1583057791.22,$M4.1 34736 981 791 -22155 -27315 0 0 *5F
1583057792.34,$M4.1 34737 981 791 -22155 -27315 0 0 *5E
1583057793.45,$M4.1 34738 985 791 -22155 -27315 0 0 *55
1583057794.55,$M4.1 34739 985 787 -22155 -27315 0 0 *53
1583057795.67,$M4.1 34740 981 791 -22155 -27315 0 0 *5E
1583057796.79,$M4.1 34741 985 791 -22155 -27315 0 0 *5B
1583057797.89,$M4.1 34742 981 787 -22155 -27315 0 0 *5B
1583057799.01,$M4.1 34743 981 791 -22155 -27315 0 0 *5D
1583057800.13,$M4.1 34744 985 791 -22155 -27315 0 0 *5E
1583057801.24,$M4.1 34745 981 791 -22155 -27315 0 0 *5B
1583057802.34,$M4.1 34746 981 791 -22155 -27315 0 0 *58
1583057803.46,$M4.1 34747 981 791 -22155 -27315 0 0 *59
1583057804.58,$M4.1 34748 981 787 -22155 -27315 0 0 *51
1583057805.66,$M4.1 34749 979 791 -22155 -27315 0 0 *50
1583057806.78,$M4.1 34750 981 795 -22155 -27315 0 0 *5B
1583057807.88,$M4.1 34751 985 787 -22155 -27315 0 0 *5D
1583057809.0,$M4.1 34752 981 795 -22155 -27315 0 0 *59
1583057810.12,$M4.1 34753 985 791 -22155 -27315 0 0 *58
1583057811.23,$M4.1 34754 981 791 -22155 -27315 0 0 *5B
1583057812.34,$M4.1 34755 981 787 -22155 -27315 0 0 *5D
1583057813.45,$M4.1 34756 981 791 -22155 -27315 0 0 *59
1583057814.55,$M4.1 34757 981 787 -22155 -27315 0 0 *5F
1583057815.67,$M4.1 34758 981 791 -22155 -27315 0 0 *57
1583057816.79,$M4.1 34759 981 795 -22155 -27315 0 0 *52
1583057817.91,$M4.1 34760 981 791 -22155 -27315 0 0 *5C
1583057819.01,$M4.1 34761 981 791 -22155 -27315 0 0 *5D
1583057820.13,$M4.1 34762 981 791 -22155 -27315 0 0 *5E
1583057821.21,$M4.1 34763 979 787 -22155 -27315 0 0 *5F
1583057822.3,$M4.1 34764 979 787 -22155 -27315 0 0 *58
1583057823.41,$M4.1 34765 981 791 -22155 -27315 0 0 *59
1583057824.5,$M4.1 34766 979 787 -22155 -27315 0 0 *5A
1583057825.62,$M4.1 34767 985 791 -22155 -27315 0 0 *5F
1583057826.72,$M4.1 34768 981 795 -22155 -27315 0 0 *50
1583057827.8,$M4.1 34769 979 787 -22155 -27315 0 0 *55
1583057828.89,$M4.1 34770 979 783 -22155 -27315 0 0 *59
1583057830.01,$M4.1 34771 985 787 -22155 -27315 0 0 *5F
1583057831.09,$M4.1 34772 979 787 -22155 -27315 0 0 *5F
1583057832.18,$M4.1 34773 979 791 -22155 -27315 0 0 *59
1583057833.29,$M4.1 34774 981 787 -22155 -27315 0 0 *5E
1583057834.38,$M4.1 34775 979 787 -22155 -27315 0 0 *58
1583057835.48,$M4.1 34776 985 795 -22155 -27315 0 0 *5B
1583057836.58,$M4.1 34777 979 791 -22155 -27315 0 0 *5D
1583057837.7,$M4.1 34778 981 795 -22155 -27315 0 0 *51
1583057838.77,$M4.1 34779 981 797 -22155 -27315 0 0 *52
1583057839.89,$M4.1 34780 981 795 -22155 -27315 0 0 *56
1583057841.0,$M4.1 34781 981 791 -22155 -27315 0 0 *53
1583057842.09,$M4.1 34782 979 787 -22155 -27315 0 0 *50
1583057843.18,$M4.1 34783 979 787 -22155 -27315 0 0 *51
1583057844.26,$M4.1 34784 979 791 -22155 -27315 0 0 *51
1583057845.35,$M4.1 34785 981 797 -22155 -27315 0 0 *51
1583057846.43,$M4.1 34786 979 791 -22155 -27315 0 0 *53
1583057847.53,$M4.1 34787 979 795 -22155 -27315 0 0 *56
1583057848.63,$M4.1 34788 981 795 -22155 -27315 0 0 *5E
1583057849.72,$M4.1 34789 979 787 -22155 -27315 0 0 *5B
1583057850.82,$M4.1 34790 979 791 -22155 -27315 0 0 *54
1583057851.91,$M4.1 34791 979 787 -22155 -27315 0 0 *52
1583057853.02,$M4.1 34792 981 795 -22155 -27315 0 0 *55
1583057854.09,$M4.1 34793 985 797 -22155 -27315 0 0 *52
1583057855.18,$M4.1 34794 981 797 -22155 -27315 0 0 *51
1583057856.3,$M4.1 34795 981 791 -22155 -27315 0 0 *56
1583057857.41,$M4.1 34796 981 791 -22155 -27315 0 0 *55
1583057858.52,$M4.1 34797 985 791 -22155 -27315 0 0 *50
1583057859.63,$M4.1 34798 981 791 -22155 -27315 0 0 *5B
1583057860.75,$M4.1 34799 981 791 -22155 -27315 0 0 *5A
1583057861.85,$M4.1 34800 981 795 -22155 -27315 0 0 *51
1583057862.97,$M4.1 34801 981 795 -22155 -27315 0 0 *50
1583057864.09,$M4.1 34802 981 791 -22155 -27315 0 0 *57
1583057865.2,$M4.1 34803 981 791 -22155 -27315 0 0 *56
1583057866.29,$M4.1 34804 979 787 -22155 -27315 0 0 *51
1583057867.39,$M4.1 34805 981 787 -22155 -27315 0 0 *57
1583057868.51,$M4.1 34806 981 791 -22155 -27315 0 0 *53
1583057869.61,$M4.1 34807 981 791 -22155 -27315 0 0 *52
1583057870.72,$M4.1 34808 981 791 -22155 -27315 0 0 *5D
1583057871.84,$M4.1 34809 981 787 -22155 -27315 0 0 *5B
1583057872.94,$M4.1 34810 981 791 -22155 -27315 0 0 *54
1583057874.06,$M4.1 34811 981 787 -22155 -27315 0 0 *52
1583057875.16,$M4.1 34812 981 783 -22155 -27315 0 0 *55
1583057876.28,$M4.1 34813 981 791 -22155 -27315 0 0 *57
1583057877.4,$M4.1 34814 981 791 -22155 -27315 0 0 *50
1583057878.5,$M4.1 34815 981 783 -22155 -27315 0 0 *52
1583057879.62,$M4.1 34816 981 787 -22155 -27315 0 0 *55
1583057880.72,$M4.1 34817 985 787 -22155 -27315 0 0 *50
1583057881.83,$M4.1 34818 981 787 -22155 -27315 0 0 *5B
1583057882.92,$M4.1 34819 979 787 -22155 -27315 0 0 *5D
1583057884.02,$M4.1 34820 981 791 -22155 -27315 0 0 *57
1583057885.14,$M4.1 34821 981 787 -22155 -27315 0 0 *51
1583057886.26,$M4.1 34822 981 787 -22155 -27315 0 0 *52
1583057887.36,$M4.1 34823 981 787 -22155 -27315 0 0 *53
1583057888.44,$M4.1 34824 981 779 -22155 -27315 0 0 *55
1583057889.56,$M4.1 34825 981 787 -22155 -27315 0 0 *55
1583057890.63,$M4.1 34826 979 779 -22155 -27315 0 0 *50
1583057891.73,$M4.1 34827 981 787 -22155 -27315 0 0 *57
1583057892.8,$M4.1 34828 979 779 -22155 -27315 0 0 *5E
1583057893.92,$M4.1 34829 985 787 -22155 -27315 0 0 *5D
1583057895.02,$M4.1 34830 981 783 -22155 -27315 0 0 *55
1583057896.13,$M4.1 34831 981 791 -22155 -27315 0 0 *57
1583057897.22,$M4.1 34832 979 783 -22155 -27315 0 0 *50
1583057898.34,$M4.1 34833 981 787 -22155 -27315 0 0 *52
1583057899.44,$M4.1 34834 981 783 -22155 -27315 0 0 *51
1583057900.54,$M4.1 34835 981 783 -22155 -27315 0 0 *50
1583057901.63,$M4.1 34836 979 783 -22155 -27315 0 0 *54
1583057902.74,$M4.1 34837 981 787 -22155 -27315 0 0 *56
1583057903.83,$M4.1 34838 981 779 -22155 -27315 0 0 *58
1583057904.95,$M4.1 34839 981 787 -22155 -27315 0 0 *58
1583057906.05,$M4.1 34840 981 787 -22155 -27315 0 0 *56
1583057907.13,$M4.1 34841 979 787 -22155 -27315 0 0 *50
1583057908.22,$M4.1 34842 979 783 -22155 -27315 0 0 *57
1583057909.34,$M4.1 34843 985 787 -22155 -27315 0 0 *51
1583057910.4,$M4.1 34844 979 779 -22155 -27315 0 0 *54
1583057911.49,$M4.1 34845 979 787 -22155 -27315 0 0 *54
1583057912.59,$M4.1 34846 981 783 -22155 -27315 0 0 *54
1583057913.71,$M4.1 34847 981 783 -22155 -27315 0 0 *55
1583057914.79,$M4.1 34848 979 783 -22155 -27315 0 0 *5D
1583057915.9,$M4.1 34849 981 783 -22155 -27315 0 0 *5B
1583057917.01,$M4.1 34850 981 787 -22155 -27315 0 0 *57
1583057918.11,$M4.1 34851 981 787 -22155 -27315 0 0 *56
1583057919.22,$M4.1 34852 979 783 -22155 -27315 0 0 *56
1583057920.32,$M4.1 34853 981 787 -22155 -27315 0 0 *54
1583057921.4,$M4.1 34854 979 787 -22155 -27315 0 0 *54
1583057922.49,$M4.1 34855 979 791 -22155 -27315 0 0 *52
1583057923.6,$M4.1 34856 981 787 -22155 -27315 0 0 *51
1583057924.71,$M4.1 34857 981 787 -22155 -27315 0 0 *50
1583057925.78,$M4.1 34858 979 779 -22155 -27315 0 0 *59
1583057926.89,$M4.1 34859 981 783 -22155 -27315 0 0 *5A
1583057927.98,$M4.1 34860 979 777 -22155 -27315 0 0 *5C
1583057929.06,$M4.1 34861 979 783 -22155 -27315 0 0 *56
1583057930.15,$M4.1 34862 981 779 -22155 -27315 0 0 *57
1583057931.23,$M4.1 34863 979 787 -22155 -27315 0 0 *50
1583057932.32,$M4.1 34864 979 783 -22155 -27315 0 0 *53
1583057933.44,$M4.1 34865 981 783 -22155 -27315 0 0 *55
1583057934.54,$M4.1 34866 981 783 -22155 -27315 0 0 *56
1583057935.61,$M4.1 34867 979 779 -22155 -27315 0 0 *55
1583057936.73,$M4.1 34868 981 783 -22155 -27315 0 0 *58
1583057937.81,$M4.1 34869 979 783 -22155 -27315 0 0 *5E
1583057938.9,$M4.1 34870 979 783 -22155 -27315 0 0 *56
1583057939.97,$M4.1 34871 979 779 -22155 -27315 0 0 *52
1583057941.08,$M4.1 34872 981 787 -22155 -27315 0 0 *57
1583057942.18,$M4.1 34873 981 787 -22155 -27315 0 0 *56
1583057943.25,$M4.1 34874 979 779 -22155 -27315 0 0 *57
1583057944.37,$M4.1 34875 981 769 -22155 -27315 0 0 *50
1583057945.42,$M4.1 34876 979 779 -22155 -27315 0 0 *55
1583057946.53,$M4.1 34877 979 783 -22155 -27315 0 0 *51
1583057947.63,$M4.1 34878 981 787 -22155 -27315 0 0 *5D
1583057948.71,$M4.1 34879 979 787 -22155 -27315 0 0 *5B
1583057949.8,$M4.1 34880 979 783 -22155 -27315 0 0 *59
1583057950.9,$M4.1 34881 979 777 -22155 -27315 0 0 *53
1583057951.97,$M4.1 34882 979 779 -22155 -27315 0 0 *5E
1583057953.04,$M4.1 34883 979 779 -22155 -27315 0 0 *5F
1583057954.12,$M4.1 34884 979 777 -22155 -27315 0 0 *56
1583057955.22,$M4.1 34885 981 783 -22155 -27315 0 0 *5B
1583057956.29,$M4.1 34886 979 779 -22155 -27315 0 0 *5A
1583057957.38,$M4.1 34887 979 783 -22155 -27315 0 0 *5E
1583057958.46,$M4.1 34888 979 787 -22155 -27315 0 0 *55
1583057959.58,$M4.1 34889 981 783 -22155 -27315 0 0 *57
1583057960.7,$M4.1 34890 981 783 -22155 -27315 0 0 *5F
1583057961.78,$M4.1 34891 979 787 -22155 -27315 0 0 *5D
1583057962.87,$M4.1 34892 979 787 -22155 -27315 0 0 *5E
1583057963.94,$M4.1 34893 979 779 -22155 -27315 0 0 *5E
1583057965.02,$M4.1 34894 979 777 -22155 -27315 0 0 *57
1583057966.11,$M4.1 34895 979 783 -22155 -27315 0 0 *5D
1583057967.21,$M4.1 34896 981 783 -22155 -27315 0 0 *59
1583057968.31,$M4.1 34897 979 777 -22155 -27315 0 0 *54
1583057969.38,$M4.1 34898 979 779 -22155 -27315 0 0 *55
1583057970.45,$M4.1 34899 979 779 -22155 -27315 0 0 *54
