1582657927.73,$M4.1 62485 773 737 -22155 -27315 0 0 *58
1582657928.81,$M4.1 62486 773 733 -22155 -27315 0 0 *5F
1582657929.9,$M4.1 62487 773 733 -22155 -27315 0 0 *5E
1582657931.0,$M4.1 62488 775 747 -22155 -27315 0 0 *54
1582657932.08,$M4.1 62489 775 747 -22155 -27315 0 0 *55
1582657933.17,$M4.1 62490 773 741 -22155 -27315 0 0 *5D
1582657934.25,$M4.1 62491 775 747 -22155 -27315 0 0 *5C
1582657935.34,$M4.1 62492 777 751 -22155 -27315 0 0 *5A
1582657936.41,$M4.1 62493 775 745 -22155 -27315 0 0 *5C
1582657937.49,$M4.1 62494 777 745 -22155 -27315 0 0 *59
1582657938.56,$M4.1 62495 775 741 -22155 -27315 0 0 *5E
1582657939.65,$M4.1 62496 775 747 -22155 -27315 0 0 *5B
1582657940.7,$M4.1 62497 775 737 -22155 -27315 0 0 *5D
1582657941.77,$M4.1 62498 775 741 -22155 -27315 0 0 *53
1582657942.84,$M4.1 62499 775 737 -22155 -27315 0 0 *53
1582657943.93,$M4.1 62500 775 747 -22155 -27315 0 0 *55
1582657945.0,$M4.1 62501 775 745 -22155 -27315 0 0 *56
1582657946.08,$M4.1 62502 775 747 -22155 -27315 0 0 *57
1582657947.13,$M4.1 62503 775 745 -22155 -27315 0 0 *54
1582657948.24,$M4.1 62504 775 747 -22155 -27315 0 0 *51
1582657949.32,$M4.1 62505 777 745 -22155 -27315 0 0 *50
1582657950.39,$M4.1 62506 775 741 -22155 -27315 0 0 *55
1582657951.48,$M4.1 62507 777 745 -22155 -27315 0 0 *52
1582657952.55,$M4.1 62508 775 741 -22155 -27315 0 0 *5B
1582657953.6,$M4.1 62509 775 745 -22155 -27315 0 0 *5E
1582657954.67,$M4.1 62510 775 745 -22155 -27315 0 0 *56
1582657955.72,$M4.1 62511 775 745 -22155 -27315 0 0 *57
1582657956.79,$M4.1 62512 775 745 -22155 -27315 0 0 *54
1582657957.86,$M4.1 62513 775 745 -22155 -27315 0 0 *55
1582657958.95,$M4.1 62514 775 747 -22155 -27315 0 0 *50
1582657960.0,$M4.1 62515 775 751 -22155 -27315 0 0 *56
1582657961.1,$M4.1 62516 777 755 -22155 -27315 0 0 *53
1582657962.17,$M4.1 62517 775 755 -22155 -27315 0 0 *50
1582657963.3,$M4.1 62518 777 761 -22155 -27315 0 0 *5A
1582657964.39,$M4.1 62519 775 761 -22155 -27315 0 0 *59
1582657965.47,$M4.1 62520 775 769 -22155 -27315 0 0 *5B
1582657966.56,$M4.1 62521 779 765 -22155 -27315 0 0 *5A
1582657967.68,$M4.1 62522 777 769 -22155 -27315 0 0 *5B
1582657968.79,$M4.1 62523 777 765 -22155 -27315 0 0 *56
1582657969.93,$M4.1 62524 777 773 -22155 -27315 0 0 *56
1582657971.05,$M4.1 62525 777 769 -22155 -27315 0 0 *5C
1582657972.16,$M4.1 62526 777 773 -22155 -27315 0 0 *54
1582657973.28,$M4.1 62527 777 769 -22155 -27315 0 0 *5E
1582657974.4,$M4.1 62528 777 773 -22155 -27315 0 0 *5A
1582657975.51,$M4.1 62529 777 773 -22155 -27315 0 0 *5B
1582657976.63,$M4.1 62530 777 769 -22155 -27315 0 0 *58
1582657977.72,$M4.1 62531 779 783 -22155 -27315 0 0 *53
1582657978.82,$M4.1 62532 781 787 -22155 -27315 0 0 *53
1582657979.93,$M4.1 62533 777 773 -22155 -27315 0 0 *50
1582657981.04,$M4.1 62534 779 777 -22155 -27315 0 0 *5D
1582657982.12,$M4.1 62535 779 769 -22155 -27315 0 0 *53
1582657983.19,$M4.1 62536 779 759 -22155 -27315 0 0 *53
1582657984.24,$M4.1 62537 779 751 -22155 -27315 0 0 *5A
1582657985.31,$M4.1 62538 779 741 -22155 -27315 0 0 *54
1582657986.38,$M4.1 62539 781 737 -22155 -27315 0 0 *53
1582657987.5,$M4.1 62540 777 715 -22155 -27315 0 0 *54
1582657988.58,$M4.1 62541 779 711 -22155 -27315 0 0 *5F
1582657989.69,$M4.1 62542 779 715 -22155 -27315 0 0 *58
1582657990.8,$M4.1 62543 777 715 -22155 -27315 0 0 *57
1582657991.89,$M4.1 62544 775 715 -22155 -27315 0 0 *52
1582657993.01,$M4.1 62545 777 719 -22155 -27315 0 0 *5D
1582657994.14,$M4.1 62546 777 727 -22155 -27315 0 0 *53
1582657995.26,$M4.1 62547 777 723 -22155 -27315 0 0 *56
1582657996.34,$M4.1 62548 775 723 -22155 -27315 0 0 *5B
1582657997.44,$M4.1 62549 775 723 -22155 -27315 0 0 *5A
1582657998.56,$M4.1 62550 777 727 -22155 -27315 0 0 *54
1582657999.63,$M4.1 62551 775 729 -22155 -27315 0 0 *59
1582658000.7,$M4.1 62552 775 729 -22155 -27315 0 0 *5A
1582658001.83,$M4.1 62553 777 727 -22155 -27315 0 0 *57
1582658002.92,$M4.1 62554 775 727 -22155 -27315 0 0 *52
1582658004.02,$M4.1 62555 775 723 -22155 -27315 0 0 *57
1582658005.14,$M4.1 62556 777 727 -22155 -27315 0 0 *52
1582658006.22,$M4.1 62557 775 719 -22155 -27315 0 0 *5C
1582658007.32,$M4.1 62558 777 729 -22155 -27315 0 0 *52
1582658008.42,$M4.1 62559 773 729 -22155 -27315 0 0 *57
1582658009.51,$M4.1 62560 773 729 -22155 -27315 0 0 *5D
1582658010.61,$M4.1 62561 773 729 -22155 -27315 0 0 *5C
1582658011.68,$M4.1 62562 775 733 -22155 -27315 0 0 *52
1582658012.76,$M4.1 62563 773 737 -22155 -27315 0 0 *51
1582658013.82,$M4.1 62564 775 737 -22155 -27315 0 0 *50
1582658014.92,$M4.1 62565 773 737 -22155 -27315 0 0 *57
1582658015.97,$M4.1 62566 775 737 -22155 -27315 0 0 *52
1582658017.07,$M4.1 62567 777 737 -22155 -27315 0 0 *51
1582658018.13,$M4.1 62568 775 745 -22155 -27315 0 0 *59
1582658019.23,$M4.1 62569 775 747 -22155 -27315 0 0 *5A
1582658020.28,$M4.1 62570 775 741 -22155 -27315 0 0 *54
1582658021.38,$M4.1 62571 775 747 -22155 -27315 0 0 *53
1582658022.44,$M4.1 62572 775 745 -22155 -27315 0 0 *52
1582658023.54,$M4.1 62573 775 747 -22155 -27315 0 0 *51
1582658024.62,$M4.1 62574 775 747 -22155 -27315 0 0 *56
1582658025.72,$M4.1 62575 777 751 -22155 -27315 0 0 *52
1582658026.83,$M4.1 62576 777 755 -22155 -27315 0 0 *55
1582658027.88,$M4.1 62577 775 751 -22155 -27315 0 0 *52
1582658028.98,$M4.1 62578 777 751 -22155 -27315 0 0 *5F
1582658030.1,$M4.1 62579 777 761 -22155 -27315 0 0 *5D
1582658031.23,$M4.1 62580 777 761 -22155 -27315 0 0 *5B
1582658032.35,$M4.1 62581 777 761 -22155 -27315 0 0 *5A
1582658033.42,$M4.1 62582 775 759 -22155 -27315 0 0 *50
1582658034.54,$M4.1 62583 777 761 -22155 -27315 0 0 *58
1582658035.6,$M4.1 62584 775 755 -22155 -27315 0 0 *5A
1582658036.72,$M4.1 62585 777 747 -22155 -27315 0 0 *5A
1582658037.86,$M4.1 62586 777 747 -22155 -27315 0 0 *59
1582658038.94,$M4.1 62587 777 745 -22155 -27315 0 0 *5A
1582658040.06,$M4.1 62588 777 747 -22155 -27315 0 0 *57
1582658041.18,$M4.1 62589 777 747 -22155 -27315 0 0 *56
1582658042.31,$M4.1 62590 777 747 -22155 -27315 0 0 *5E
1582658043.43,$M4.1 62591 777 747 -22155 -27315 0 0 *5F
1582658044.54,$M4.1 62592 777 747 -22155 -27315 0 0 *5C
1582658045.63,$M4.1 62593 777 745 -22155 -27315 0 0 *5F
1582658046.73,$M4.1 62594 777 737 -22155 -27315 0 0 *5D
1582658047.81,$M4.1 62595 777 737 -22155 -27315 0 0 *5C
1582658048.92,$M4.1 62596 777 737 -22155 -27315 0 0 *5F
1582658050.0,$M4.1 62597 777 737 -22155 -27315 0 0 *5E
1582658051.07,$M4.1 62598 775 729 -22155 -27315 0 0 *5C
1582658052.17,$M4.1 62599 775 727 -22155 -27315 0 0 *53
1582658053.24,$M4.1 62600 775 729 -22155 -27315 0 0 *5E
1582658054.33,$M4.1 62601 775 727 -22155 -27315 0 0 *51
1582658055.41,$M4.1 62602 775 727 -22155 -27315 0 0 *52
1582658056.55,$M4.1 62603 777 727 -22155 -27315 0 0 *51
1582658057.6,$M4.1 62604 775 733 -22155 -27315 0 0 *51
1582658058.67,$M4.1 62605 775 729 -22155 -27315 0 0 *5B
1582658059.74,$M4.1 62606 775 737 -22155 -27315 0 0 *57
1582658060.82,$M4.1 62607 777 733 -22155 -27315 0 0 *50
1582658061.89,$M4.1 62608 775 741 -22155 -27315 0 0 *58
1582658062.95,$M4.1 62609 775 741 -22155 -27315 0 0 *59
1582658064.01,$M4.1 62610 775 737 -22155 -27315 0 0 *50
1582658065.07,$M4.1 62611 775 741 -22155 -27315 0 0 *50
1582658066.14,$M4.1 62612 775 741 -22155 -27315 0 0 *53
1582658067.21,$M4.1 62613 775 745 -22155 -27315 0 0 *56
1582658068.26,$M4.1 62614 775 745 -22155 -27315 0 0 *51
1582658069.33,$M4.1 62615 775 745 -22155 -27315 0 0 *50
1582658070.38,$M4.1 62616 775 745 -22155 -27315 0 0 *53
1582658071.48,$M4.1 62617 777 745 -22155 -27315 0 0 *50
1582658072.57,$M4.1 62618 777 745 -22155 -27315 0 0 *5F
1582658073.64,$M4.1 62619 775 741 -22155 -27315 0 0 *58
1582658074.69,$M4.1 62620 775 745 -22155 -27315 0 0 *56
1582658075.76,$M4.1 62621 775 745 -22155 -27315 0 0 *57
1582658076.85,$M4.1 62622 777 745 -22155 -27315 0 0 *56
1582658077.93,$M4.1 62623 775 747 -22155 -27315 0 0 *57
1582658079.0,$M4.1 62624 775 745 -22155 -27315 0 0 *52
1582658080.1,$M4.1 62625 777 745 -22155 -27315 0 0 *51
1582658081.19,$M4.1 62626 777 745 -22155 -27315 0 0 *52
1582658082.29,$M4.1 62627 777 745 -22155 -27315 0 0 *53
1582658083.37,$M4.1 62628 777 741 -22155 -27315 0 0 *58
1582658084.46,$M4.1 62629 777 741 -22155 -27315 0 0 *59
1582658085.56,$M4.1 62630 777 737 -22155 -27315 0 0 *50
1582658086.65,$M4.1 62631 777 741 -22155 -27315 0 0 *50
1582658087.72,$M4.1 62632 775 741 -22155 -27315 0 0 *51
1582658088.83,$M4.1 62633 777 747 -22155 -27315 0 0 *54
1582658089.9,$M4.1 62634 775 745 -22155 -27315 0 0 *53
1582658091.0,$M4.1 62635 777 755 -22155 -27315 0 0 *51
1582658092.09,$M4.1 62636 777 755 -22155 -27315 0 0 *52
1582658093.19,$M4.1 62637 777 751 -22155 -27315 0 0 *57
1582658094.29,$M4.1 62638 777 751 -22155 -27315 0 0 *58
1582658095.36,$M4.1 62639 779 755 -22155 -27315 0 0 *53
1582658096.43,$M4.1 62640 779 755 -22155 -27315 0 0 *5D
1582658097.52,$M4.1 62641 777 751 -22155 -27315 0 0 *56
1582658098.62,$M4.1 62642 777 751 -22155 -27315 0 0 *55
1582658099.7,$M4.1 62643 779 761 -22155 -27315 0 0 *59
1582658100.8,$M4.1 62644 777 755 -22155 -27315 0 0 *57
1582658101.9,$M4.1 62645 777 745 -22155 -27315 0 0 *57
1582658102.99,$M4.1 62646 777 737 -22155 -27315 0 0 *51
1582658104.09,$M4.1 62647 777 737 -22155 -27315 0 0 *50
1582658105.16,$M4.1 62648 775 729 -22155 -27315 0 0 *52
1582658106.28,$M4.1 62649 777 723 -22155 -27315 0 0 *5B
1582658107.4,$M4.1 62650 777 727 -22155 -27315 0 0 *57
1582658108.5,$M4.1 62651 777 729 -22155 -27315 0 0 *58
1582658109.6,$M4.1 62652 777 729 -22155 -27315 0 0 *5B
1582658110.67,$M4.1 62653 775 733 -22155 -27315 0 0 *53
1582658111.72,$M4.1 62654 775 733 -22155 -27315 0 0 *54
1582658112.79,$M4.1 62655 775 733 -22155 -27315 0 0 *55
1582658113.89,$M4.1 62656 777 737 -22155 -27315 0 0 *50
1582658114.98,$M4.1 62657 777 737 -22155 -27315 0 0 *51
1582658116.05,$M4.1 62658 775 737 -22155 -27315 0 0 *5C
1582658117.13,$M4.1 62659 777 741 -22155 -27315 0 0 *5E
1582658118.25,$M4.1 62660 777 747 -22155 -27315 0 0 *52
1582658119.32,$M4.1 62661 775 745 -22155 -27315 0 0 *53
1582658120.37,$M4.1 62662 775 745 -22155 -27315 0 0 *50
1582658121.44,$M4.1 62663 775 741 -22155 -27315 0 0 *55
1582658122.52,$M4.1 62664 777 733 -22155 -27315 0 0 *55
1582658123.59,$M4.1 62665 775 733 -22155 -27315 0 0 *56
1582658124.65,$M4.1 62666 775 733 -22155 -27315 0 0 *55
1582658125.75,$M4.1 62667 777 733 -22155 -27315 0 0 *56
1582658126.83,$M4.1 62668 777 737 -22155 -27315 0 0 *5D
1582658127.92,$M4.1 62669 777 733 -22155 -27315 0 0 *58
1582658128.99,$M4.1 62670 775 741 -22155 -27315 0 0 *57
1582658130.07,$M4.1 62671 777 733 -22155 -27315 0 0 *51
1582658131.14,$M4.1 62672 775 737 -22155 -27315 0 0 *54
1582658132.2,$M4.1 62673 775 741 -22155 -27315 0 0 *54
1582658133.3,$M4.1 62674 777 737 -22155 -27315 0 0 *50
1582658134.35,$M4.1 62675 775 741 -22155 -27315 0 0 *52
1582658135.45,$M4.1 62676 777 737 -22155 -27315 0 0 *52
1582658136.52,$M4.1 62677 775 729 -22155 -27315 0 0 *5E
1582658137.61,$M4.1 62678 775 719 -22155 -27315 0 0 *52
1582658138.69,$M4.1 62679 775 711 -22155 -27315 0 0 *5B
1582658139.76,$M4.1 62680 775 705 -22155 -27315 0 0 *58
1582658140.83,$M4.1 62681 775 709 -22155 -27315 0 0 *55
1582658141.9,$M4.1 62682 775 697 -22155 -27315 0 0 *50
1582658142.97,$M4.1 62683 775 709 -22155 -27315 0 0 *57
1582658144.06,$M4.1 62684 771 715 -22155 -27315 0 0 *59
1582658145.17,$M4.1 62685 773 715 -22155 -27315 0 0 *5A
1582658146.29,$M4.1 62686 773 723 -22155 -27315 0 0 *5C
1582658147.38,$M4.1 62687 771 727 -22155 -27315 0 0 *5B
1582658148.48,$M4.1 62688 773 729 -22155 -27315 0 0 *58
1582658149.56,$M4.1 62689 773 741 -22155 -27315 0 0 *57
1582658150.62,$M4.1 62690 771 737 -22155 -27315 0 0 *5C
1582658151.7,$M4.1 62691 773 745 -22155 -27315 0 0 *5A
1582658152.79,$M4.1 62692 773 745 -22155 -27315 0 0 *59
1582658153.89,$M4.1 62693 775 747 -22155 -27315 0 0 *5C
1582658154.94,$M4.1 62694 775 759 -22155 -27315 0 0 *54
1582658156.07,$M4.1 62695 777 761 -22155 -27315 0 0 *5C
1582658157.13,$M4.1 62696 775 759 -22155 -27315 0 0 *56
1582658158.23,$M4.1 62697 775 761 -22155 -27315 0 0 *5C
1582658159.31,$M4.1 62698 775 765 -22155 -27315 0 0 *57
1582658160.43,$M4.1 62699 777 761 -22155 -27315 0 0 *50
1582658161.5,$M4.1 62700 775 751 -22155 -27315 0 0 *50
1582658162.55,$M4.1 62701 775 751 -22155 -27315 0 0 *51
1582658163.62,$M4.1 62702 775 745 -22155 -27315 0 0 *57
1582658164.72,$M4.1 62703 777 745 -22155 -27315 0 0 *54
1582658165.81,$M4.1 62704 779 747 -22155 -27315 0 0 *5F
1582658166.9,$M4.1 62705 775 747 -22155 -27315 0 0 *52
1582658168.0,$M4.1 62706 777 745 -22155 -27315 0 0 *51
1582658169.08,$M4.1 62707 775 747 -22155 -27315 0 0 *50
1582658170.17,$M4.1 62708 777 745 -22155 -27315 0 0 *5F
1582658171.27,$M4.1 62709 775 747 -22155 -27315 0 0 *5E
1582658172.35,$M4.1 62710 777 745 -22155 -27315 0 0 *56
1582658173.45,$M4.1 62711 777 745 -22155 -27315 0 0 *57
1582658174.51,$M4.1 62712 775 745 -22155 -27315 0 0 *56
1582658175.58,$M4.1 62713 775 745 -22155 -27315 0 0 *57
1582658176.65,$M4.1 62714 775 737 -22155 -27315 0 0 *55
1582658177.73,$M4.1 62715 777 737 -22155 -27315 0 0 *56
1582658178.79,$M4.1 62716 775 737 -22155 -27315 0 0 *57
1582658179.92,$M4.1 62717 777 727 -22155 -27315 0 0 *55
1582658180.97,$M4.1 62718 775 733 -22155 -27315 0 0 *5D
1582658182.04,$M4.1 62719 775 733 -22155 -27315 0 0 *5C
1582658183.1,$M4.1 62720 775 733 -22155 -27315 0 0 *56
1582658184.16,$M4.1 62721 775 729 -22155 -27315 0 0 *5C
1582658185.23,$M4.1 62722 775 729 -22155 -27315 0 0 *5F
1582658186.33,$M4.1 62723 777 733 -22155 -27315 0 0 *57
1582658187.39,$M4.1 62724 775 733 -22155 -27315 0 0 *52
1582658188.46,$M4.1 62725 775 733 -22155 -27315 0 0 *53
1582658189.54,$M4.1 62726 777 733 -22155 -27315 0 0 *52
1582658190.61,$M4.1 62727 775 733 -22155 -27315 0 0 *51
1582658191.7,$M4.1 62728 777 733 -22155 -27315 0 0 *5C
1582658192.78,$M4.1 62729 777 733 -22155 -27315 0 0 *5D
1582658193.85,$M4.1 62730 775 741 -22155 -27315 0 0 *52
1582658194.94,$M4.1 62731 773 737 -22155 -27315 0 0 *54
1582658196.02,$M4.1 62732 773 741 -22155 -27315 0 0 *56
1582658197.08,$M4.1 62733 775 741 -22155 -27315 0 0 *51
1582658198.15,$M4.1 62734 775 737 -22155 -27315 0 0 *57
1582658199.2,$M4.1 62735 775 737 -22155 -27315 0 0 *56
1582658200.32,$M4.1 62736 773 727 -22155 -27315 0 0 *52
1582658201.43,$M4.1 62737 777 723 -22155 -27315 0 0 *53
1582658202.54,$M4.1 62738 775 719 -22155 -27315 0 0 *57
1582658203.62,$M4.1 62739 775 727 -22155 -27315 0 0 *5B
1582658204.69,$M4.1 62740 775 729 -22155 -27315 0 0 *5B
1582658205.74,$M4.1 62741 775 737 -22155 -27315 0 0 *55
1582658206.81,$M4.1 62742 775 741 -22155 -27315 0 0 *57
1582658207.9,$M4.1 62743 775 747 -22155 -27315 0 0 *50
1582658209.01,$M4.1 62744 777 747 -22155 -27315 0 0 *55
1582658210.12,$M4.1 62745 777 755 -22155 -27315 0 0 *57
1582658211.23,$M4.1 62746 777 761 -22155 -27315 0 0 *53
1582658212.32,$M4.1 62747 775 765 -22155 -27315 0 0 *54
1582658213.4,$M4.1 62748 775 769 -22155 -27315 0 0 *57
1582658214.49,$M4.1 62749 775 769 -22155 -27315 0 0 *56
1582658215.58,$M4.1 62750 775 765 -22155 -27315 0 0 *52
1582658216.69,$M4.1 62751 777 769 -22155 -27315 0 0 *5D
1582658217.83,$M4.1 62752 777 769 -22155 -27315 0 0 *5E
1582658218.94,$M4.1 62753 777 773 -22155 -27315 0 0 *54
1582658220.06,$M4.1 62754 777 773 -22155 -27315 0 0 *53
1582658221.18,$M4.1 62755 777 773 -22155 -27315 0 0 *52
1582658222.31,$M4.1 62756 777 777 -22155 -27315 0 0 *55
1582658223.43,$M4.1 62757 777 777 -22155 -27315 0 0 *54
1582658224.54,$M4.1 62758 777 777 -22155 -27315 0 0 *5B
1582658225.65,$M4.1 62759 779 777 -22155 -27315 0 0 *54
1582658226.73,$M4.1 62760 779 769 -22155 -27315 0 0 *51
1582658227.83,$M4.1 62761 777 755 -22155 -27315 0 0 *51
1582658228.92,$M4.1 62762 777 751 -22155 -27315 0 0 *56
1582658229.99,$M4.1 62763 779 751 -22155 -27315 0 0 *59
1582658231.07,$M4.1 62764 779 747 -22155 -27315 0 0 *59
1582658232.14,$M4.1 62765 779 755 -22155 -27315 0 0 *5B
1582658233.21,$M4.1 62766 779 759 -22155 -27315 0 0 *54
1582658234.3,$M4.1 62767 779 765 -22155 -27315 0 0 *5A
1582658235.4,$M4.1 62768 781 769 -22155 -27315 0 0 *5E
1582658236.5,$M4.1 62769 781 773 -22155 -27315 0 0 *54
1582658237.59,$M4.1 62770 779 769 -22155 -27315 0 0 *50
1582658238.67,$M4.1 62771 779 773 -22155 -27315 0 0 *5A
1582658239.77,$M4.1 62772 781 773 -22155 -27315 0 0 *5E
1582658240.86,$M4.1 62773 779 765 -22155 -27315 0 0 *5F
1582658241.96,$M4.1 62774 779 761 -22155 -27315 0 0 *5C
1582658243.03,$M4.1 62775 779 759 -22155 -27315 0 0 *56
1582658244.13,$M4.1 62776 781 761 -22155 -27315 0 0 *59
1582658245.2,$M4.1 62777 781 751 -22155 -27315 0 0 *5B
1582658246.27,$M4.1 62778 781 741 -22155 -27315 0 0 *55
1582658247.34,$M4.1 62779 781 745 -22155 -27315 0 0 *50
1582658248.41,$M4.1 62780 779 733 -22155 -27315 0 0 *50
1582658249.48,$M4.1 62781 781 737 -22155 -27315 0 0 *52
1582658250.53,$M4.1 62782 779 737 -22155 -27315 0 0 *56
1582658251.6,$M4.1 62783 779 729 -22155 -27315 0 0 *58
1582658252.67,$M4.1 62784 779 733 -22155 -27315 0 0 *54
1582658253.74,$M4.1 62785 779 729 -22155 -27315 0 0 *5E
1582658254.79,$M4.1 62786 779 733 -22155 -27315 0 0 *56
1582658255.86,$M4.1 62787 779 733 -22155 -27315 0 0 *57
1582658256.93,$M4.1 62788 779 733 -22155 -27315 0 0 *58
1582658257.98,$M4.1 62789 779 733 -22155 -27315 0 0 *59
1582658259.08,$M4.1 62790 777 729 -22155 -27315 0 0 *54
1582658260.18,$M4.1 62791 777 729 -22155 -27315 0 0 *55
1582658261.27,$M4.1 62792 777 733 -22155 -27315 0 0 *5D
1582658262.37,$M4.1 62793 777 733 -22155 -27315 0 0 *5C
1582658263.45,$M4.1 62794 777 737 -22155 -27315 0 0 *5F
1582658264.56,$M4.1 62795 777 737 -22155 -27315 0 0 *5E
1582658265.64,$M4.1 62796 777 741 -22155 -27315 0 0 *5C
1582658266.74,$M4.1 62797 777 737 -22155 -27315 0 0 *5C
1582658267.8,$M4.1 62798 775 741 -22155 -27315 0 0 *50
1582658268.87,$M4.1 62799 775 745 -22155 -27315 0 0 *55
1582658269.95,$M4.1 62800 777 741 -22155 -27315 0 0 *5C
1582658271.02,$M4.1 62801 779 741 -22155 -27315 0 0 *53
1582658272.1,$M4.1 62802 777 741 -22155 -27315 0 0 *5E
1582658273.17,$M4.1 62803 779 741 -22155 -27315 0 0 *51
1582658274.28,$M4.1 62804 777 733 -22155 -27315 0 0 *5D
1582658275.36,$M4.1 62805 777 733 -22155 -27315 0 0 *5C
1582658276.42,$M4.1 62806 775 733 -22155 -27315 0 0 *5D
1582658277.48,$M4.1 62807 779 733 -22155 -27315 0 0 *50
1582658278.58,$M4.1 62808 777 729 -22155 -27315 0 0 *5A
1582658279.69,$M4.1 62809 777 729 -22155 -27315 0 0 *5B
1582658280.77,$M4.1 62810 777 733 -22155 -27315 0 0 *58
1582658281.87,$M4.1 62811 777 733 -22155 -27315 0 0 *59
1582658282.94,$M4.1 62812 775 729 -22155 -27315 0 0 *53
1582658284.0,$M4.1 62813 775 733 -22155 -27315 0 0 *59
1582658285.07,$M4.1 62814 775 733 -22155 -27315 0 0 *5E
1582658286.15,$M4.1 62815 777 741 -22155 -27315 0 0 *58
1582658287.25,$M4.1 62816 777 745 -22155 -27315 0 0 *5F
1582658288.34,$M4.1 62817 777 745 -22155 -27315 0 0 *5E
1582658289.44,$M4.1 62818 777 745 -22155 -27315 0 0 *51
1582658290.52,$M4.1 62819 777 745 -22155 -27315 0 0 *50
1582658291.59,$M4.1 62820 775 745 -22155 -27315 0 0 *58
1582658292.65,$M4.1 62821 775 751 -22155 -27315 0 0 *5C
1582658293.72,$M4.1 62822 775 751 -22155 -27315 0 0 *5F
1582658294.8,$M4.1 62823 775 761 -22155 -27315 0 0 *5D
1582658295.9,$M4.1 62824 777 755 -22155 -27315 0 0 *5F
1582658297.0,$M4.1 62825 777 745 -22155 -27315 0 0 *5F
1582658298.09,$M4.1 62826 777 745 -22155 -27315 0 0 *5C
1582658299.21,$M4.1 62827 777 747 -22155 -27315 0 0 *5F
1582658300.31,$M4.1 62828 777 751 -22155 -27315 0 0 *57
1582658301.39,$M4.1 62829 777 745 -22155 -27315 0 0 *53
1582658302.49,$M4.1 62830 781 747 -22155 -27315 0 0 *50
1582658303.56,$M4.1 62831 779 737 -22155 -27315 0 0 *51
1582658304.65,$M4.1 62832 777 737 -22155 -27315 0 0 *5C
1582658305.75,$M4.1 62833 777 741 -22155 -27315 0 0 *5C
1582658306.83,$M4.1 62834 777 737 -22155 -27315 0 0 *5A
1582658307.94,$M4.1 62835 777 737 -22155 -27315 0 0 *5B
1582658308.99,$M4.1 62836 775 737 -22155 -27315 0 0 *5A
1582658310.09,$M4.1 62837 777 741 -22155 -27315 0 0 *58
1582658311.18,$M4.1 62838 777 733 -22155 -27315 0 0 *52
1582658312.25,$M4.1 62839 775 733 -22155 -27315 0 0 *51
1582658313.33,$M4.1 62840 777 737 -22155 -27315 0 0 *59
1582658314.4,$M4.1 62841 775 733 -22155 -27315 0 0 *5E
1582658315.45,$M4.1 62842 775 733 -22155 -27315 0 0 *5D
1582658316.55,$M4.1 62843 777 737 -22155 -27315 0 0 *5A
1582658317.64,$M4.1 62844 777 741 -22155 -27315 0 0 *5C
1582658318.74,$M4.1 62845 777 745 -22155 -27315 0 0 *59
1582658319.86,$M4.1 62846 777 747 -22155 -27315 0 0 *58
1582658320.93,$M4.1 62847 775 751 -22155 -27315 0 0 *5C
1582658322.01,$M4.1 62848 777 751 -22155 -27315 0 0 *51
1582658323.12,$M4.1 62849 777 755 -22155 -27315 0 0 *54
1582658324.18,$M4.1 62850 775 759 -22155 -27315 0 0 *52
1582658325.27,$M4.1 62851 777 755 -22155 -27315 0 0 *5D
1582658326.34,$M4.1 62852 779 755 -22155 -27315 0 0 *50
1582658327.44,$M4.1 62853 777 737 -22155 -27315 0 0 *5B
1582658328.53,$M4.1 62854 777 737 -22155 -27315 0 0 *5C
1582658329.63,$M4.1 62855 777 733 -22155 -27315 0 0 *59
1582658330.73,$M4.1 62856 777 729 -22155 -27315 0 0 *51
1582658331.81,$M4.1 62857 775 719 -22155 -27315 0 0 *51
1582658332.9,$M4.1 62858 775 719 -22155 -27315 0 0 *5E
1582658334.0,$M4.1 62859 777 697 -22155 -27315 0 0 *5A
1582658335.1,$M4.1 62860 777 693 -22155 -27315 0 0 *54
1582658336.19,$M4.1 62861 775 691 -22155 -27315 0 0 *55
1582658337.25,$M4.1 62862 775 697 -22155 -27315 0 0 *50
1582658338.36,$M4.1 62863 775 711 -22155 -27315 0 0 *5E
1582658339.44,$M4.1 62864 775 715 -22155 -27315 0 0 *5D
1582658340.53,$M4.1 62865 775 719 -22155 -27315 0 0 *50
1582658341.61,$M4.1 62866 775 719 -22155 -27315 0 0 *53
1582658342.68,$M4.1 62867 775 729 -22155 -27315 0 0 *51
1582658343.75,$M4.1 62868 775 733 -22155 -27315 0 0 *55
1582658344.84,$M4.1 62869 777 733 -22155 -27315 0 0 *56
1582658345.91,$M4.1 62870 775 737 -22155 -27315 0 0 *58
1582658346.96,$M4.1 62871 775 741 -22155 -27315 0 0 *58
1582658348.03,$M4.1 62872 775 737 -22155 -27315 0 0 *5A
1582658349.11,$M4.1 62873 777 733 -22155 -27315 0 0 *5D
1582658350.18,$M4.1 62874 775 729 -22155 -27315 0 0 *53
1582658351.27,$M4.1 62875 775 719 -22155 -27315 0 0 *51
1582658352.39,$M4.1 62876 773 719 -22155 -27315 0 0 *54
1582658353.49,$M4.1 62877 775 715 -22155 -27315 0 0 *5F
1582658354.6,$M4.1 62878 777 715 -22155 -27315 0 0 *52
1582658355.69,$M4.1 62879 773 709 -22155 -27315 0 0 *5A
1582658356.81,$M4.1 62880 773 715 -22155 -27315 0 0 *51
