1585513261.08,486
1585513261.18,485
1585513261.27,485
1585513261.39,485
1585513261.48,485
1585513261.58,485
1585513261.67,485
1585513261.79,486
1585513261.88,485
1585513261.98,485
1585513262.09,485
1585513262.19,486
1585513262.28,486
1585513262.38,485
1585513262.49,485
1585513262.58,485
1585513262.68,485
1585513262.78,485
1585513262.89,485
1585513262.99,485
1585513263.08,486
1585513263.19,485
1585513263.29,485
1585513263.38,485
1585513263.48,486
1585513263.59,485
1585513263.69,486
1585513263.78,486
1585513263.88,485
1585513263.99,486
1585513264.09,486
1585513264.18,485
1585513264.29,486
1585513264.39,486
1585513264.49,486
1585513264.58,486
1585513264.69,486
1585513264.79,485
1585513264.89,486
1585513264.98,486
1585513265.09,486
1585513265.19,485
1585513265.28,486
1585513265.4,486
1585513265.49,485
1585513265.59,486
1585513265.68,486
1585513265.8,485
1585513265.89,486
1585513265.99,485
1585513266.1,485
1585513266.2,486
1585513266.29,485
1585513266.39,486
1585513266.5,486
1585513266.59,485
1585513266.69,485
1585513266.79,485
1585513266.9,486
1585513267.0,486
1585513267.09,485
1585513267.2,485
1585513267.3,485
1585513267.39,485
1585513267.49,485
1585513267.6,486
1585513267.7,485
1585513267.79,485
1585513267.91,486
1585513268.0,486
1585513268.1,486
1585513268.19,485
1585513268.31,485
1585513268.4,485
1585513268.5,485
1585513268.59,486
1585513268.7,485
1585513268.8,485
1585513268.9,485
1585513269.01,485
1585513269.1,485
1585513269.2,486
1585513269.3,485
1585513269.41,485
1585513269.5,485
1585513269.6,485
1585513269.69,485
1585513269.81,486
1585513269.9,486
1585513270.0,485
1585513270.11,485
1585513270.21,485
1585513270.3,486
1585513270.4,485
1585513270.51,485
1585513270.61,485
1585513270.7,485
1585513270.8,485
1585513270.91,486
1585513271.01,486
1585513271.1,486
1585513271.21,486
1585513271.31,486
1585513271.41,485
1585513271.5,485
1585513271.61,485
1585513271.71,486
1585513271.8,485
1585513271.9,485
1585513272.01,486
1585513272.11,485
1585513272.2,485
1585513272.32,485
1585513272.41,485
1585513272.51,485
1585513272.6,485
1585513272.71,486
1585513272.81,485
1585513272.91,485
1585513273.02,485
1585513273.11,485
1585513273.21,485
1585513273.31,485
1585513273.42,485
1585513273.51,485
1585513273.61,485
1585513273.72,486
1585513273.82,485
1585513273.91,485
1585513274.01,486
1585513274.12,486
1585513274.22,486
1585513274.31,486
1585513274.41,486
1585513274.52,486
1585513274.62,485
1585513274.71,485
1585513274.82,486
1585513274.92,485
1585513275.02,486
1585513275.11,486
1585513275.22,486
1585513275.32,486
1585513275.42,486
1585513275.51,486
1585513275.62,486
1585513275.72,486
1585513275.81,485
1585513275.93,485
1585513276.02,486
1585513276.12,485
1585513276.21,485
1585513276.33,486
1585513276.42,485
1585513276.52,486
1585513276.61,486
1585513276.72,486
1585513276.82,485
1585513276.92,485
1585513277.03,486
1585513277.12,485
1585513277.22,485
1585513277.32,485
1585513277.43,486
1585513277.52,485
1585513277.62,485
1585513277.73,486
1585513277.83,485
1585513277.92,485
1585513278.02,485
1585513278.13,485
1585513278.23,486
1585513278.32,486
1585513278.42,486
1585513278.53,485
1585513278.63,485
1585513278.72,485
1585513278.83,486
1585513278.93,485
1585513279.03,485
1585513279.12,485
1585513279.23,485
1585513279.33,485
1585513279.43,485
1585513279.54,485
1585513279.63,486
1585513279.73,486
1585513279.82,485
1585513279.94,485
1585513280.03,485
1585513280.13,485
1585513280.22,485
1585513280.34,486
1585513280.43,485
1585513280.53,485
1585513280.64,485
1585513280.74,485
1585513280.83,485
1585513280.93,485
1585513281.04,485
1585513281.13,486
1585513281.23,486
1585513281.33,485
1585513281.44,486
1585513281.53,485
1585513281.63,486
1585513281.74,485
1585513281.84,486
1585513281.93,485
1585513282.03,486
1585513282.14,486
1585513282.24,486
1585513282.33,485
1585513282.43,486
1585513282.54,485
1585513282.64,485
1585513282.73,486
1585513282.84,486
1585513282.94,485
1585513283.04,486
1585513283.13,485
1585513283.24,485
1585513283.34,485
1585513283.44,485
1585513283.55,485
1585513283.64,486
1585513283.74,485
1585513283.83,485
1585513283.95,485
1585513284.04,486
1585513284.14,486
1585513284.25,485
1585513284.35,486
1585513284.44,485
1585513284.54,485
1585513284.65,486
1585513284.74,485
1585513284.84,486
1585513284.94,485
1585513285.05,486
1585513285.14,486
1585513285.24,485
1585513285.35,485
1585513285.45,486
1585513285.54,486
1585513285.64,486
1585513285.75,485
1585513285.85,485
1585513285.94,485
1585513286.04,485
1585513286.15,485
1585513286.25,485
1585513286.34,485
1585513286.45,486
1585513286.55,486
1585513286.65,485
1585513286.74,486
1585513286.85,485
1585513286.95,485
1585513287.05,485
1585513287.14,486
1585513287.25,485
1585513287.35,485
1585513287.44,486
1585513287.56,485
1585513287.65,485
1585513287.75,485
1585513287.84,486
1585513287.96,486
1585513288.05,486
1585513288.15,485
1585513288.26,485
1585513288.36,486
1585513288.45,485
1585513288.55,485
1585513288.66,486
1585513288.76,486
1585513288.85,486
1585513288.95,486
1585513289.06,486
1585513289.15,485
1585513289.25,485
1585513289.36,485
1585513289.46,486
1585513289.55,485
1585513289.65,486
1585513289.76,485
1585513289.86,486
1585513289.95,485
1585513290.05,486
1585513290.16,485
1585513290.26,486
1585513290.35,485
1585513290.47,485
1585513290.56,485
1585513290.66,486
1585513290.75,486
1585513290.86,485
1585513290.96,485
1585513291.06,486
1585513291.17,486
1585513291.26,486
1585513291.36,485
1585513291.46,485
1585513291.57,486
1585513291.66,485
1585513291.76,486
1585513291.85,486
1585513291.97,486
1585513292.06,486
1585513292.16,486
1585513292.27,485
1585513292.37,485
1585513292.46,485
1585513292.56,485
1585513292.67,485
1585513292.76,485
1585513292.86,486
1585513292.96,485
1585513293.07,485
1585513293.16,485
1585513293.26,485
1585513293.37,485
1585513293.47,486
1585513293.56,485
1585513293.66,486
1585513293.77,485
1585513293.87,485
1585513293.96,486
1585513294.07,485
1585513294.17,485
1585513294.27,486
1585513294.36,486
1585513294.48,485
1585513294.57,485
1585513294.67,486
1585513294.76,485
1585513294.87,485
1585513294.97,486
1585513295.07,485
1585513295.18,485
1585513295.27,485
1585513295.37,485
1585513295.47,486
1585513295.58,485
1585513295.67,485
1585513295.77,485
1585513295.88,485
1585513295.98,486
1585513296.07,485
1585513296.17,485
1585513296.28,486
1585513296.38,486
1585513296.47,485
1585513296.57,485
1585513296.68,486
1585513296.78,485
1585513296.87,486
1585513296.98,485
1585513297.08,485
1585513297.17,485
1585513297.27,486
1585513297.38,485
1585513297.48,485
1585513297.57,486
1585513297.67,485
1585513297.78,486
1585513297.88,486
1585513297.97,486
1585513298.08,486
1585513298.18,485
1585513298.28,486
1585513298.37,485
1585513298.49,485
1585513298.58,486
1585513298.68,486
1585513298.77,485
1585513298.88,485
1585513298.98,485
1585513299.08,486
1585513299.19,485
1585513299.28,486
1585513299.38,486
1585513299.48,486
1585513299.59,486
1585513299.68,485
1585513299.78,485
1585513299.89,485
1585513299.99,485
1585513300.08,486
1585513300.18,485
1585513300.29,486
1585513300.39,486
1585513300.48,485
1585513300.59,486
1585513300.69,486
1585513300.78,486
1585513300.88,485
1585513300.99,486
1585513301.09,485
1585513301.18,486
1585513301.28,485
1585513301.39,485
1585513301.49,486
1585513301.58,485
1585513301.69,485
1585513301.79,485
1585513301.89,485
1585513301.98,486
1585513302.09,485
1585513302.19,486
1585513302.29,485
1585513302.38,486
1585513302.49,485
1585513302.59,485
1585513302.69,486
1585513302.8,486
1585513302.89,486
1585513302.99,486
1585513303.09,486
1585513303.2,485
1585513303.29,486
1585513303.39,485
1585513303.5,485
1585513303.6,485
1585513303.69,485
1585513303.79,485
1585513303.9,485
1585513304.0,485
1585513304.09,485
1585513304.2,486
1585513304.3,485
1585513304.39,485
1585513304.49,486
1585513304.6,485
1585513304.7,486
1585513304.79,485
1585513304.89,485
1585513305.0,485
1585513305.1,486
1585513305.19,485
1585513305.3,486
1585513305.4,486
1585513305.5,485
1585513305.59,485
1585513305.7,486
1585513305.8,486
1585513305.9,485
1585513305.99,485
1585513306.1,486
1585513306.2,485
1585513306.3,486
1585513306.41,485
1585513306.5,485
1585513306.6,486
1585513306.7,486
1585513306.81,486
1585513306.9,485
1585513307.0,486
1585513307.11,485
1585513307.21,486
1585513307.3,486
1585513307.4,486
1585513307.51,485
1585513307.61,486
1585513307.7,485
1585513307.8,485
1585513307.91,485
1585513308.01,485
1585513308.1,486
1585513308.21,486
1585513308.31,485
1585513308.4,486
1585513308.5,485
1585513308.61,486
1585513308.71,486
1585513308.8,485
1585513308.92,486
1585513309.01,486
1585513309.11,485
1585513309.2,485
1585513309.31,486
1585513309.41,485
1585513309.51,485
1585513309.6,485
1585513309.72,485
1585513309.81,485
1585513309.91,485
1585513310.02,486
1585513310.12,486
1585513310.21,485
1585513310.31,486
1585513310.42,485
1585513310.51,486
1585513310.61,486
1585513310.71,485
1585513310.82,486
1585513310.91,486
1585513311.01,486
1585513311.12,485
1585513311.22,485
1585513311.31,485
1585513311.41,485
1585513311.52,486
1585513311.62,486
1585513311.71,485
1585513311.81,485
1585513311.92,486
1585513312.02,485
1585513312.11,485
1585513312.22,485
1585513312.32,486
1585513312.42,486
1585513312.51,485
1585513312.62,485
1585513312.72,485
1585513312.81,485
1585513312.91,486
1585513313.02,485
1585513313.12,485
1585513313.21,485
1585513313.33,485
1585513313.42,485
1585513313.52,485
1585513313.61,485
1585513313.72,486
1585513313.82,486
1585513313.92,486
1585513314.03,486
1585513314.13,486
1585513314.22,485
1585513314.32,485
1585513314.43,485
1585513314.52,486
1585513314.62,485
1585513314.72,486
1585513314.83,486
1585513314.92,485
1585513315.02,485
1585513315.13,485
1585513315.23,485
1585513315.32,485
1585513315.42,485
1585513315.53,485
1585513315.63,485
1585513315.72,486
1585513315.83,486
1585513315.93,485
1585513316.03,485
1585513316.12,485
1585513316.23,486
1585513316.33,486
1585513316.43,485
1585513316.52,485
1585513316.63,485
1585513316.73,486
1585513316.82,485
1585513316.94,485
1585513317.03,486
1585513317.13,485
1585513317.22,485
1585513317.34,485
1585513317.43,485
1585513317.53,485
1585513317.62,486
1585513317.74,485
1585513317.83,485
1585513317.93,486
1585513318.04,485
1585513318.14,485
1585513318.23,485
1585513318.33,485
1585513318.44,485
1585513318.53,485
1585513318.63,486
1585513318.74,485
1585513318.84,486
1585513318.93,485
1585513319.03,485
1585513319.14,486
1585513319.24,485
1585513319.33,486
1585513319.44,486
1585513319.54,485
1585513319.64,485
1585513319.73,485
1585513319.84,486
1585513319.94,486
1585513320.04,486
1585513320.13,486
1585513320.24,486
1585513320.34,485
1585513320.43,486
1585513320.55,485
1585513320.64,486
1585513320.74,486
1585513320.83,485
1585513320.95,485
1585513321.04,485
1585513321.14,485
1585513321.23,485
1585513321.34,486
1585513321.44,485
1585513321.54,486
1585513321.65,485
1585513321.74,485
1585513321.84,486
1585513321.94,486
1585513322.05,486
1585513322.14,486
1585513322.24,486
1585513322.35,486
1585513322.45,485
1585513322.54,485
1585513322.64,485
1585513322.75,486
1585513322.85,485
1585513322.94,486
1585513323.04,485
1585513323.15,486
1585513323.25,485
1585513323.34,486
1585513323.45,486
1585513323.55,485
1585513323.64,485
1585513323.74,485
1585513323.85,485
1585513323.95,486
1585513324.04,485
1585513324.16,486
1585513324.25,486
1585513324.35,485
1585513324.44,485
1585513324.56,486
1585513324.65,486
1585513324.75,485
1585513324.84,486
1585513324.95,485
1585513325.05,485
1585513325.15,485
1585513325.26,486
1585513325.35,485
1585513325.45,486
1585513325.55,485
1585513325.66,486
1585513325.75,486
1585513325.85,486
1585513325.96,485
1585513326.06,485
1585513326.15,485
1585513326.25,485
1585513326.36,486
1585513326.46,486
1585513326.55,486
1585513326.65,485
1585513326.76,485
1585513326.86,486
1585513326.95,485
1585513327.06,485
1585513327.16,486
1585513327.26,485
1585513327.35,486
1585513327.46,486
1585513327.56,486
1585513327.65,485
1585513327.77,485
1585513327.86,485
1585513327.96,486
1585513328.05,486
1585513328.17,485
1585513328.26,485
1585513328.36,485
1585513328.45,485
1585513328.57,485
1585513328.66,486
1585513328.76,485
1585513328.87,485
1585513328.97,485
1585513329.06,485
1585513329.16,485
1585513329.27,485
1585513329.36,485
1585513329.46,485
1585513329.57,485
1585513329.67,485
1585513329.76,485
1585513329.86,485
1585513329.97,486
1585513330.07,485
1585513330.16,485
1585513330.26,485
1585513330.37,485
1585513330.47,486
1585513330.56,486
1585513330.67,485
1585513330.77,486
1585513330.87,486
1585513330.96,486
1585513331.07,485
1585513331.17,485
1585513331.27,485
1585513331.36,485
1585513331.47,486
1585513331.57,485
1585513331.66,485
1585513331.78,485
1585513331.87,485
1585513331.97,486
1585513332.06,485
1585513332.18,486
1585513332.27,485
1585513332.37,485
1585513332.46,485
1585513332.57,485
1585513332.67,486
1585513332.77,485
1585513332.88,486
1585513332.98,485
1585513333.07,485
1585513333.17,486
1585513333.28,485
1585513333.37,486
1585513333.47,486
1585513333.58,485
1585513333.68,486
1585513333.77,486
1585513333.87,486
1585513333.98,485
1585513334.08,486
1585513334.17,486
1585513334.28,486
1585513334.38,485
1585513334.48,486
1585513334.57,485
1585513334.68,486
1585513334.78,485
1585513334.88,485
1585513334.97,486
1585513335.08,486
1585513335.18,486
1585513335.28,486
1585513335.39,485
1585513335.48,485
1585513335.58,486
1585513335.67,485
1585513335.79,485
1585513335.88,486
1585513335.98,485
1585513336.07,485
1585513336.19,486
1585513336.28,485
1585513336.38,485
1585513336.49,485
1585513336.59,486
1585513336.68,485
1585513336.78,485
1585513336.89,485
1585513336.99,486
1585513337.08,485
1585513337.18,485
1585513337.29,485
1585513337.38,485
1585513337.48,485
1585513337.59,485
1585513337.69,486
1585513337.78,485
1585513337.88,486
1585513337.99,486
1585513338.09,485
1585513338.18,485
1585513338.28,486
1585513338.39,485
1585513338.49,486
1585513338.58,485
1585513338.69,485
1585513338.79,485
1585513338.89,485
1585513338.98,486
1585513339.09,485
1585513339.19,485
1585513339.29,485
1585513339.38,485
1585513339.49,486
1585513339.59,485
1585513339.68,485
1585513339.8,485
1585513339.89,485
1585513339.99,486
1585513340.08,485
1585513340.2,485
1585513340.29,486
1585513340.39,486
1585513340.5,485
1585513340.6,485
1585513340.69,486
1585513340.79,485
1585513340.9,485
1585513341.0,485
1585513341.09,486
1585513341.2,485
1585513341.3,486
1585513341.39,485
1585513341.49,485
1585513341.6,485
1585513341.7,486
1585513341.79,486
1585513341.89,485
1585513342.0,485
1585513342.1,486
1585513342.19,486
1585513342.3,486
1585513342.4,485
1585513342.5,486
1585513342.59,485
1585513342.7,486
1585513342.8,486
1585513342.9,485
1585513342.99,485
1585513343.1,485
1585513343.2,485
1585513343.3,485
1585513343.41,485
1585513343.5,485
1585513343.6,485
1585513343.7,486
1585513343.81,486
1585513343.9,485
1585513344.0,485
1585513344.11,485
1585513344.21,486
1585513344.3,485
1585513344.4,486
1585513344.51,485
1585513344.61,485
1585513344.7,485
1585513344.8,485
1585513344.91,485
1585513345.01,485
1585513345.1,485
1585513345.21,486
1585513345.31,485
1585513345.4,485
1585513345.5,485
1585513345.61,486
1585513345.71,485
1585513345.8,485
1585513345.9,485
1585513346.01,486
1585513346.11,486
1585513346.2,486
1585513346.31,486
1585513346.41,486
1585513346.51,485
1585513346.6,485
1585513346.71,485
1585513346.81,485
1585513346.91,486
1585513347.02,485
1585513347.11,486
1585513347.21,485
1585513347.3,485
1585513347.42,486
1585513347.51,485
1585513347.61,485
1585513347.7,485
1585513347.82,485
1585513347.91,485
1585513348.01,486
1585513348.12,485
1585513348.22,486
1585513348.31,485
1585513348.41,485
1585513348.52,485
1585513348.62,486
1585513348.71,485
1585513348.82,485
1585513348.92,485
1585513349.01,485
1585513349.11,485
1585513349.22,486
1585513349.32,485
1585513349.41,485
1585513349.51,485
1585513349.62,485
1585513349.72,485
1585513349.81,486
1585513349.93,485
1585513350.02,485
1585513350.12,485
1585513350.21,485
1585513350.32,486
1585513350.42,486
1585513350.52,485
1585513350.61,485
1585513350.72,486
1585513350.82,486
1585513350.92,485
1585513351.03,485
1585513351.12,486
1585513351.22,485
1585513351.31,486
1585513351.43,486
1585513351.52,485
1585513351.62,485
1585513351.73,485
1585513351.83,485
1585513351.92,485
1585513352.02,485
1585513352.13,485
1585513352.23,486
1585513352.32,485
1585513352.42,485
1585513352.53,485
1585513352.63,486
1585513352.72,485
1585513352.83,486
1585513352.93,485
1585513353.02,485
1585513353.12,486
1585513353.23,486
1585513353.33,485
1585513353.42,486
1585513353.54,486
1585513353.63,486
1585513353.73,485
1585513353.82,486
1585513353.94,486
1585513354.03,485
1585513354.13,485
1585513354.22,485
1585513354.33,486
1585513354.43,485
1585513354.53,486
1585513354.64,485
1585513354.73,485
1585513354.83,485
1585513354.93,485
1585513355.04,485
1585513355.13,486
1585513355.23,485
1585513355.32,485
1585513355.44,485
1585513355.53,485
1585513355.63,485
1585513355.74,485
1585513355.84,486
1585513355.93,485
1585513356.03,486
1585513356.14,485
1585513356.24,486
1585513356.33,485
1585513356.44,486
1585513356.54,486
1585513356.64,486
1585513356.73,486
1585513356.84,485
1585513356.94,486
1585513357.04,486
1585513357.13,485
1585513357.24,486
1585513357.34,486
1585513357.43,486
1585513357.55,485
1585513357.64,485
1585513357.74,486
1585513357.83,486
1585513357.95,485
1585513358.04,486
1585513358.14,486
1585513358.23,485
1585513358.34,486
1585513358.44,485
1585513358.54,485
1585513358.65,485
1585513358.74,486
1585513358.84,485
1585513358.94,485
1585513359.05,485
1585513359.14,485
1585513359.24,486
1585513359.35,485
1585513359.45,486
1585513359.54,485
1585513359.64,485
1585513359.75,485
1585513359.85,486
1585513359.94,486
1585513360.04,485
1585513360.15,486
1585513360.25,485
1585513360.34,486
1585513360.45,486
1585513360.55,485
1585513360.65,486
1585513360.74,486
1585513360.85,485
1585513360.95,485
1585513361.04,485
1585513361.14,486
1585513361.25,486
1585513361.35,485
1585513361.44,485
1585513361.56,486
1585513361.65,485
1585513361.75,485
1585513361.84,486
1585513361.95,485
1585513362.05,485
1585513362.15,486
1585513362.26,485
1585513362.35,486
1585513362.45,485
1585513362.55,485
1585513362.66,486
1585513362.75,485
1585513362.85,485
1585513362.95,486
1585513363.06,486
1585513363.15,486
1585513363.25,485
1585513363.36,485
1585513363.46,486
1585513363.55,485
1585513363.65,485
1585513363.76,485
1585513363.86,486
1585513363.95,485
1585513364.06,485
1585513364.16,485
1585513364.26,486
1585513364.35,485
1585513364.46,485
1585513364.56,485
1585513364.66,486
1585513364.75,485
1585513364.86,486
1585513364.96,486
1585513365.05,485
1585513365.17,485
1585513365.26,485
1585513365.36,485
1585513365.45,485
1585513365.57,485
1585513365.66,485
1585513365.76,486
1585513365.85,486
1585513365.97,486
1585513366.06,485
1585513366.16,485
1585513366.27,486
1585513366.36,485
1585513366.46,486
1585513366.56,485
1585513366.67,485
1585513366.76,485
1585513366.86,486
1585513366.96,485
1585513367.07,485
1585513367.16,485
1585513367.26,485
1585513367.37,486
1585513367.47,485
1585513367.56,485
1585513367.66,486
1585513367.77,486
1585513367.87,485
1585513367.96,486
1585513368.07,485
1585513368.17,485
1585513368.27,485
1585513368.36,486
1585513368.47,486
1585513368.57,485
1585513368.67,486
1585513368.76,485
1585513368.87,485
1585513368.97,486
1585513369.06,485
1585513369.18,486
1585513369.27,485
1585513369.37,486
1585513369.46,486
1585513369.58,485
1585513369.67,485
1585513369.77,486
1585513369.88,485
1585513369.98,485
1585513370.07,486
1585513370.17,486
1585513370.28,486
1585513370.37,486
1585513370.47,485
1585513370.57,485
1585513370.68,486
1585513370.77,485
1585513370.87,485
1585513370.98,486
1585513371.08,485
1585513371.17,485
1585513371.27,486
1585513371.38,485
1585513371.48,485
1585513371.57,485
1585513371.67,486
1585513371.78,485
1585513371.88,485
1585513371.97,485
1585513372.08,485
1585513372.18,485
1585513372.28,486
1585513372.37,485
1585513372.48,485
1585513372.58,486
1585513372.68,485
1585513372.79,485
1585513372.88,485
1585513372.98,485
1585513373.07,486
1585513373.19,485
1585513373.28,485
1585513373.38,485
1585513373.49,485
1585513373.59,485
1585513373.68,486
1585513373.78,485
1585513373.89,486
1585513373.98,485
1585513374.08,486
1585513374.18,485
1585513374.29,485
1585513374.38,486
1585513374.48,486
1585513374.59,485
1585513374.69,485
1585513374.78,485
1585513374.88,486
1585513374.99,486
1585513375.09,486
1585513375.18,485
1585513375.28,485
1585513375.39,485
1585513375.49,485
1585513375.58,486
1585513375.69,485
1585513375.79,485
1585513375.89,486
1585513375.98,485
1585513376.09,485
1585513376.19,485
1585513376.29,485
1585513376.38,486
1585513376.49,486
1585513376.59,485
1585513376.69,486
1585513376.8,486
1585513376.89,485
1585513376.99,486
1585513377.08,485
1585513377.2,485
1585513377.29,486
1585513377.39,486
1585513377.48,485
1585513377.6,485
1585513377.69,485
1585513377.79,486
1585513377.9,486
1585513377.99,485
1585513378.09,485
1585513378.19,485
1585513378.3,485
1585513378.39,485
1585513378.49,485
1585513378.6,485
1585513378.7,486
1585513378.79,486
1585513378.89,485
1585513379.0,485
1585513379.1,486
1585513379.19,485
1585513379.3,485
1585513379.4,486
1585513379.5,485
1585513379.59,486
1585513379.7,486
1585513379.8,486
1585513379.9,486
1585513379.99,485
1585513380.1,486
1585513380.2,486
1585513380.3,485
1585513380.41,486
1585513380.5,486
1585513380.6,486
1585513380.69,486
1585513380.81,485
1585513380.9,486
1585513381.0,486
1585513381.09,486
1585513381.21,486
1585513381.3,485
1585513381.4,485
1585513381.51,486
1585513381.61,486
1585513381.7,486
1585513381.8,485
1585513381.91,485
1585513382.0,486
1585513382.1,485
1585513382.2,486
1585513382.31,485
1585513382.4,486
1585513382.5,486
1585513382.61,486
1585513382.71,486
1585513382.8,485
1585513382.9,485
1585513383.01,485
1585513383.11,485
1585513383.2,485
1585513383.31,485
1585513383.41,485
1585513383.51,485
1585513383.6,485
1585513383.71,485
1585513383.81,485
1585513383.91,485
1585513384.0,485
1585513384.11,485
1585513384.21,485
1585513384.31,486
1585513384.42,486
1585513384.51,485
1585513384.61,486
1585513384.71,485
1585513384.82,486
1585513384.91,485
1585513385.01,485
1585513385.12,486
1585513385.22,485
1585513385.31,485
1585513385.41,485
1585513385.52,485
1585513385.62,486
1585513385.71,485
1585513385.81,486
1585513385.92,485
1585513386.01,485
1585513386.11,486
1585513386.22,485
1585513386.32,486
1585513386.41,486
1585513386.51,485
1585513386.62,485
1585513386.72,486
1585513386.81,485
1585513386.91,486
1585513387.02,485
1585513387.12,485
1585513387.21,486
1585513387.32,486
1585513387.42,485
1585513387.52,485
1585513387.61,485
1585513387.72,486
1585513387.82,485
1585513387.92,485
1585513388.03,485
1585513388.12,486
1585513388.22,485
1585513388.32,485
1585513388.43,485
1585513388.52,485
1585513388.62,486
1585513388.73,485
1585513388.83,485
1585513388.92,485
1585513389.02,486
1585513389.13,485
1585513389.23,485
1585513389.32,486
1585513389.42,485
1585513389.53,485
1585513389.63,485
1585513389.72,486
1585513389.83,485
1585513389.93,485
1585513390.02,485
1585513390.12,486
1585513390.23,486
1585513390.33,485
1585513390.42,486
1585513390.52,485
1585513390.63,485
1585513390.73,485
1585513390.82,486
1585513390.93,486
1585513391.03,485
1585513391.13,485
1585513391.22,486
1585513391.34,485
1585513391.43,485
1585513391.53,486
1585513391.62,486
1585513391.73,485
1585513391.83,485
1585513391.93,485
1585513392.04,486
1585513392.13,486
1585513392.23,486
1585513392.33,485
1585513392.44,485
1585513392.53,486
1585513392.63,485
1585513392.74,485
1585513392.84,486
1585513392.93,485
1585513393.03,485
1585513393.14,485
1585513393.24,485
1585513393.33,486
1585513393.43,486
1585513393.54,485
1585513393.64,485
1585513393.73,485
1585513393.84,486
1585513393.94,486
1585513394.03,485
1585513394.13,486
1585513394.24,485
1585513394.34,486
1585513394.43,486
1585513394.55,486
1585513394.64,486
1585513394.74,485
1585513394.83,486
1585513394.95,486
1585513395.04,485
1585513395.14,485
1585513395.23,486
1585513395.34,485
1585513395.44,486
1585513395.54,485
1585513395.65,485
1585513395.75,485
1585513395.84,485
1585513395.94,485
1585513396.05,485
1585513396.14,486
1585513396.24,485
1585513396.34,486
1585513396.45,485
1585513396.54,485
1585513396.64,486
1585513396.75,485
1585513396.85,485
1585513396.94,486
1585513397.04,485
1585513397.15,486
1585513397.25,485
1585513397.34,486
1585513397.44,486
1585513397.55,486
1585513397.65,486
1585513397.74,486
1585513397.85,485
1585513397.95,486
1585513398.04,486
1585513398.14,485
1585513398.25,485
1585513398.35,485
1585513398.44,486
1585513398.56,485
1585513398.65,486
1585513398.75,485
1585513398.84,486
1585513398.96,485
1585513399.05,486
1585513399.15,485
1585513399.24,486
1585513399.36,485
1585513399.45,486
1585513399.55,485
1585513399.66,486
1585513399.75,485
1585513399.85,485
1585513399.95,485
1585513400.06,486
1585513400.15,486
1585513400.25,485
1585513400.36,485
1585513400.46,486
1585513400.55,486
1585513400.65,485
1585513400.76,486
1585513400.86,486
1585513400.95,486
1585513401.05,485
1585513401.16,485
1585513401.26,485
1585513401.35,486
1585513401.46,485
1585513401.56,486
1585513401.66,485
1585513401.75,485
1585513401.86,485
1585513401.96,486
1585513402.05,486
1585513402.15,485
1585513402.26,485
1585513402.36,485
1585513402.45,485
1585513402.57,485
1585513402.66,485
1585513402.76,486
1585513402.85,485
1585513402.97,485
1585513403.06,486
1585513403.16,486
1585513403.25,486
1585513403.37,486
1585513403.46,485
1585513403.56,485
1585513403.67,485
1585513403.76,486
1585513403.86,485
1585513403.96,486
1585513404.07,485
1585513404.16,486
1585513404.26,485
1585513404.37,486
1585513404.47,486
1585513404.56,485
1585513404.66,485
1585513404.77,486
1585513404.87,486
1585513404.96,486
1585513405.07,486
1585513405.17,485
1585513405.27,486
1585513405.36,486
1585513405.47,485
1585513405.57,485
1585513405.67,486
1585513405.76,486
1585513405.87,486
1585513405.97,485
1585513406.07,485
1585513406.18,485
1585513406.27,486
1585513406.37,486
1585513406.47,486
1585513406.58,485
1585513406.67,486
1585513406.77,486
1585513406.86,485
1585513406.98,486
1585513407.07,485
1585513407.17,486
1585513407.28,485
1585513407.38,485
1585513407.47,486
1585513407.57,486
1585513407.68,485
1585513407.78,486
1585513407.87,485
1585513407.97,485
1585513408.08,485
1585513408.17,485
1585513408.27,486
1585513408.38,485
1585513408.48,486
1585513408.57,485
1585513408.67,485
1585513408.78,486
1585513408.88,485
1585513408.97,485
1585513409.07,486
1585513409.18,486
1585513409.28,485
1585513409.37,486
1585513409.48,486
1585513409.58,486
1585513409.68,485
1585513409.77,486
1585513409.88,485
1585513409.98,486
1585513410.08,485
1585513410.17,486
1585513410.28,485
1585513410.38,485
1585513410.47,486
1585513410.59,486
1585513410.68,485
1585513410.78,485
1585513410.88,486
1585513410.99,485
1585513411.08,486
1585513411.18,485
1585513411.29,486
1585513411.39,486
1585513411.48,486
1585513411.58,485
1585513411.69,485
1585513411.79,486
1585513411.88,485
1585513411.99,486
1585513412.09,486
1585513412.18,485
1585513412.28,485
1585513412.39,486
1585513412.49,486
1585513412.58,486
1585513412.68,485
1585513412.79,486
1585513412.89,485
1585513412.98,485
1585513413.09,485
1585513413.19,486
1585513413.29,486
1585513413.38,485
1585513413.49,485
1585513413.59,485
1585513413.69,485
1585513413.78,486
1585513413.89,486
1585513413.99,486
1585513414.08,486
1585513414.2,486
1585513414.29,485
1585513414.39,486
1585513414.49,485
1585513414.6,486
1585513414.69,485
1585513414.79,486
1585513414.9,486
1585513415.0,485
1585513415.09,485
1585513415.19,486
1585513415.3,485
1585513415.4,486
1585513415.49,485
1585513415.6,485
1585513415.7,485
1585513415.79,486
1585513415.89,485
1585513416.0,485
1585513416.1,485
1585513416.19,486
1585513416.29,485
1585513416.4,485
1585513416.5,485
1585513416.59,485
1585513416.71,486
1585513416.8,485
1585513416.9,485
