1581924990.71,$M4.1 53687 407 363 -22153 -27315 0 0 *59
1581924991.82,$M4.1 53688 407 363 -22153 -27315 0 0 *56
1581924992.97,$M4.1 53689 409 367 -22153 -27315 0 0 *5D
1581924994.1,$M4.1 53690 407 367 -22153 -27315 0 0 *5B
1581924995.23,$M4.1 53691 407 367 -22153 -27315 0 0 *5A
1581924996.37,$M4.1 53692 407 371 -22153 -27315 0 0 *5E
1581924997.53,$M4.1 53693 409 379 -22153 -27315 0 0 *59
1581924998.66,$M4.1 53694 407 375 -22153 -27315 0 0 *5C
1581924999.8,$M4.1 53695 407 379 -22153 -27315 0 0 *51
1581925000.93,$M4.1 53696 409 381 -22153 -27315 0 0 *5B
1581925002.03,$M4.1 53697 411 385 -22153 -27315 0 0 *57
1581925003.16,$M4.1 53698 409 389 -22153 -27315 0 0 *5D
1581925004.3,$M4.1 53699 409 393 -22153 -27315 0 0 *57
1581925005.4,$M4.1 53700 411 393 -22153 -27315 0 0 *5F
1581925006.53,$M4.1 53701 409 393 -22153 -27315 0 0 *57
1581925007.67,$M4.1 53702 409 389 -22153 -27315 0 0 *5F
1581925008.8,$M4.1 53703 409 381 -22153 -27315 0 0 *56
1581925009.95,$M4.1 53704 409 379 -22153 -27315 0 0 *56
1581925011.11,$M4.1 53705 409 371 -22153 -27315 0 0 *5F
1581925012.26,$M4.1 53706 409 371 -22153 -27315 0 0 *5C
1581925013.4,$M4.1 53707 411 371 -22153 -27315 0 0 *54
1581925014.53,$M4.1 53708 411 371 -22153 -27315 0 0 *5B
1581925015.68,$M4.1 53709 409 367 -22153 -27315 0 0 *54
1581925016.84,$M4.1 53710 409 367 -22153 -27315 0 0 *5C
1581925018.01,$M4.1 53711 409 367 -22153 -27315 0 0 *5D
1581925019.16,$M4.1 53712 409 371 -22153 -27315 0 0 *59
1581925020.32,$M4.1 53713 409 367 -22153 -27315 0 0 *5F
1581925021.49,$M4.1 53714 409 367 -22153 -27315 0 0 *58
1581925022.61,$M4.1 53715 411 371 -22153 -27315 0 0 *57
1581925023.74,$M4.1 53716 411 371 -22153 -27315 0 0 *54
1581925024.9,$M4.1 53717 409 367 -22153 -27315 0 0 *5B
1581925025.99,$M4.1 53718 411 355 -22153 -27315 0 0 *5C
1581925027.12,$M4.1 53719 411 353 -22153 -27315 0 0 *5B
1581925028.24,$M4.1 53720 407 345 -22153 -27315 0 0 *51
1581925029.39,$M4.1 53721 409 349 -22153 -27315 0 0 *52
1581925030.52,$M4.1 53722 409 359 -22153 -27315 0 0 *50
1581925031.67,$M4.1 53723 409 353 -22153 -27315 0 0 *5B
1581925032.82,$M4.1 53724 409 353 -22153 -27315 0 0 *5C
1581925033.95,$M4.1 53725 409 355 -22153 -27315 0 0 *5B
1581925035.1,$M4.1 53726 409 349 -22153 -27315 0 0 *55
1581925036.22,$M4.1 53727 409 359 -22153 -27315 0 0 *55
1581925037.38,$M4.1 53728 409 367 -22153 -27315 0 0 *57
1581925038.53,$M4.1 53729 409 371 -22153 -27315 0 0 *51
1581925039.7,$M4.1 53730 409 371 -22153 -27315 0 0 *59
1581925040.85,$M4.1 53731 409 371 -22153 -27315 0 0 *58
1581925042.01,$M4.1 53732 409 367 -22153 -27315 0 0 *5C
1581925043.16,$M4.1 53733 409 371 -22153 -27315 0 0 *5A
1581925044.33,$M4.1 53734 409 375 -22153 -27315 0 0 *59
1581925045.46,$M4.1 53735 409 385 -22153 -27315 0 0 *57
1581925046.58,$M4.1 53736 411 397 -22153 -27315 0 0 *5E
1581925047.73,$M4.1 53737 409 401 -22153 -27315 0 0 *5E
1581925048.86,$M4.1 53738 409 407 -22153 -27315 0 0 *57
1581925049.96,$M4.1 53739 411 415 -22153 -27315 0 0 *5C
1581925051.09,$M4.1 53740 413 419 -22153 -27315 0 0 *5C
1581925052.23,$M4.1 53741 413 427 -22153 -27315 0 0 *50
1581925053.33,$M4.1 53742 411 415 -22153 -27315 0 0 *50
1581925054.48,$M4.1 53743 413 401 -22153 -27315 0 0 *56
1581925055.6,$M4.1 53744 413 385 -22153 -27315 0 0 *5A
1581925056.76,$M4.1 53745 413 375 -22153 -27315 0 0 *54
1581925057.91,$M4.1 53746 413 375 -22153 -27315 0 0 *57
1581925059.06,$M4.1 53747 413 371 -22153 -27315 0 0 *52
1581925060.21,$M4.1 53748 413 371 -22153 -27315 0 0 *5D
1581925061.37,$M4.1 53749 413 371 -22153 -27315 0 0 *5C
1581925062.51,$M4.1 53750 415 375 -22153 -27315 0 0 *56
1581925063.64,$M4.1 53751 415 375 -22153 -27315 0 0 *57
1581925064.79,$M4.1 53752 413 367 -22153 -27315 0 0 *51
1581925065.91,$M4.1 53753 413 363 -22153 -27315 0 0 *54
1581925067.01,$M4.1 53754 411 363 -22153 -27315 0 0 *51
1581925068.14,$M4.1 53755 413 359 -22153 -27315 0 0 *5B
1581925069.29,$M4.1 53756 413 367 -22153 -27315 0 0 *55
1581925070.42,$M4.1 53757 411 367 -22153 -27315 0 0 *56
1581925071.56,$M4.1 53758 413 363 -22153 -27315 0 0 *5F
1581925072.67,$M4.1 53759 413 363 -22153 -27315 0 0 *5E
1581925073.81,$M4.1 53760 411 367 -22153 -27315 0 0 *52
1581925074.94,$M4.1 53761 411 375 -22153 -27315 0 0 *50
1581925076.07,$M4.1 53762 411 375 -22153 -27315 0 0 *53
1581925077.24,$M4.1 53763 409 367 -22153 -27315 0 0 *58
1581925078.34,$M4.1 53764 411 381 -22153 -27315 0 0 *5E
1581925079.46,$M4.1 53765 411 379 -22153 -27315 0 0 *58
1581925080.59,$M4.1 53766 411 379 -22153 -27315 0 0 *5B
1581925081.75,$M4.1 53767 413 375 -22153 -27315 0 0 *54
1581925082.9,$M4.1 53768 413 371 -22153 -27315 0 0 *5F
1581925084.04,$M4.1 53769 411 367 -22153 -27315 0 0 *5B
1581925085.19,$M4.1 53770 413 367 -22153 -27315 0 0 *51
1581925086.35,$M4.1 53771 409 367 -22153 -27315 0 0 *5B
1581925087.49,$M4.1 53772 411 367 -22153 -27315 0 0 *51
1581925088.63,$M4.1 53773 413 371 -22153 -27315 0 0 *55
1581925089.77,$M4.1 53774 411 375 -22153 -27315 0 0 *54
1581925090.9,$M4.1 53775 411 371 -22153 -27315 0 0 *51
1581925092.03,$M4.1 53776 411 375 -22153 -27315 0 0 *56
1581925093.15,$M4.1 53777 413 381 -22153 -27315 0 0 *5E
1581925094.25,$M4.1 53778 411 385 -22153 -27315 0 0 *57
1581925095.39,$M4.1 53779 413 381 -22153 -27315 0 0 *50
1581925096.5,$M4.1 53780 413 389 -22153 -27315 0 0 *5E
1581925097.62,$M4.1 53781 411 385 -22153 -27315 0 0 *51
1581925098.72,$M4.1 53782 415 389 -22153 -27315 0 0 *5A
1581925099.82,$M4.1 53783 411 385 -22153 -27315 0 0 *53
1581925100.92,$M4.1 53784 411 393 -22153 -27315 0 0 *53
1581925102.06,$M4.1 53785 413 393 -22153 -27315 0 0 *50
1581925103.19,$M4.1 53786 413 393 -22153 -27315 0 0 *53
1581925104.34,$M4.1 53787 413 397 -22153 -27315 0 0 *56
1581925105.49,$M4.1 53788 413 397 -22153 -27315 0 0 *59
1581925106.61,$M4.1 53789 413 393 -22153 -27315 0 0 *5C
1581925107.74,$M4.1 53790 415 405 -22153 -27315 0 0 *5A
1581925108.87,$M4.1 53791 415 405 -22153 -27315 0 0 *5B
1581925110.04,$M4.1 53792 413 405 -22153 -27315 0 0 *5E
1581925111.17,$M4.1 53793 413 407 -22153 -27315 0 0 *5D
1581925112.29,$M4.1 53794 413 407 -22153 -27315 0 0 *5A
1581925113.39,$M4.1 53795 415 415 -22153 -27315 0 0 *5E
1581925114.51,$M4.1 53796 415 411 -22153 -27315 0 0 *59
1581925115.61,$M4.1 53797 415 415 -22153 -27315 0 0 *5C
1581925116.71,$M4.1 53798 415 419 -22153 -27315 0 0 *5F
1581925117.81,$M4.1 53799 415 415 -22153 -27315 0 0 *52
1581925118.94,$M4.1 53800 417 423 -22153 -27315 0 0 *5A
1581925120.08,$M4.1 53801 417 427 -22153 -27315 0 0 *5F
1581925121.2,$M4.1 53802 417 433 -22153 -27315 0 0 *59
1581925122.33,$M4.1 53803 417 433 -22153 -27315 0 0 *58
1581925123.46,$M4.1 53804 417 433 -22153 -27315 0 0 *5F
1581925124.56,$M4.1 53805 419 437 -22153 -27315 0 0 *54
1581925125.66,$M4.1 53806 419 433 -22153 -27315 0 0 *53
1581925126.76,$M4.1 53807 419 433 -22153 -27315 0 0 *52
1581925127.88,$M4.1 53808 417 433 -22153 -27315 0 0 *53
1581925128.98,$M4.1 53809 419 433 -22153 -27315 0 0 *5C
1581925130.08,$M4.1 53810 419 433 -22153 -27315 0 0 *54
1581925131.19,$M4.1 53811 423 437 -22153 -27315 0 0 *58
1581925132.29,$M4.1 53812 423 437 -22153 -27315 0 0 *5B
1581925133.39,$M4.1 53813 423 437 -22153 -27315 0 0 *5A
1581925134.52,$M4.1 53814 425 433 -22153 -27315 0 0 *5F
1581925135.62,$M4.1 53815 423 423 -22153 -27315 0 0 *59
1581925136.71,$M4.1 53816 423 423 -22153 -27315 0 0 *5A
1581925137.81,$M4.1 53817 423 427 -22153 -27315 0 0 *5F
1581925138.94,$M4.1 53818 425 433 -22153 -27315 0 0 *53
1581925140.04,$M4.1 53819 423 427 -22153 -27315 0 0 *51
1581925141.15,$M4.1 53820 423 423 -22153 -27315 0 0 *5F
1581925142.29,$M4.1 53821 425 431 -22153 -27315 0 0 *5B
1581925143.44,$M4.1 53822 425 431 -22153 -27315 0 0 *58
1581925144.59,$M4.1 53823 425 431 -22153 -27315 0 0 *59
1581925145.69,$M4.1 53824 423 427 -22153 -27315 0 0 *5F
1581925146.83,$M4.1 53825 423 431 -22153 -27315 0 0 *59
1581925147.98,$M4.1 53826 425 431 -22153 -27315 0 0 *5C
1581925149.13,$M4.1 53827 425 431 -22153 -27315 0 0 *5D
1581925150.23,$M4.1 53828 423 433 -22153 -27315 0 0 *56
1581925151.36,$M4.1 53829 425 437 -22153 -27315 0 0 *55
1581925152.45,$M4.1 53830 427 445 -22153 -27315 0 0 *5A
1581925153.56,$M4.1 53831 425 441 -22153 -27315 0 0 *5D
1581925154.66,$M4.1 53832 427 433 -22153 -27315 0 0 *59
1581925155.76,$M4.1 53833 427 433 -22153 -27315 0 0 *58
1581925156.88,$M4.1 53834 427 431 -22153 -27315 0 0 *5D
1581925157.98,$M4.1 53835 427 427 -22153 -27315 0 0 *5B
1581925159.08,$M4.1 53836 427 427 -22153 -27315 0 0 *58
1581925160.17,$M4.1 53837 427 427 -22153 -27315 0 0 *59
1581925161.27,$M4.1 53838 427 419 -22153 -27315 0 0 *5B
1581925162.37,$M4.1 53839 427 419 -22153 -27315 0 0 *5A
1581925163.47,$M4.1 53840 429 423 -22153 -27315 0 0 *53
1581925164.61,$M4.1 53841 429 405 -22153 -27315 0 0 *56
1581925165.71,$M4.1 53842 427 389 -22153 -27315 0 0 *58
1581925166.84,$M4.1 53843 425 393 -22153 -27315 0 0 *50
1581925167.96,$M4.1 53844 427 397 -22153 -27315 0 0 *51
1581925169.09,$M4.1 53845 429 405 -22153 -27315 0 0 *52
1581925170.21,$M4.1 53846 427 401 -22153 -27315 0 0 *5B
1581925171.33,$M4.1 53847 427 405 -22153 -27315 0 0 *5E
1581925172.46,$M4.1 53848 427 405 -22153 -27315 0 0 *51
1581925173.58,$M4.1 53849 427 401 -22153 -27315 0 0 *54
1581925174.68,$M4.1 53850 427 407 -22153 -27315 0 0 *5A
1581925175.8,$M4.1 53851 427 405 -22153 -27315 0 0 *59
1581925176.91,$M4.1 53852 427 405 -22153 -27315 0 0 *5A
1581925178.05,$M4.1 53853 427 405 -22153 -27315 0 0 *5B
1581925179.15,$M4.1 53854 427 407 -22153 -27315 0 0 *5E
1581925180.25,$M4.1 53855 427 407 -22153 -27315 0 0 *5F
1581925181.35,$M4.1 53856 427 411 -22153 -27315 0 0 *5B
1581925182.43,$M4.1 53857 427 419 -22153 -27315 0 0 *52
1581925183.54,$M4.1 53858 427 419 -22153 -27315 0 0 *5D
1581925184.62,$M4.1 53859 427 419 -22153 -27315 0 0 *5C
1581925185.74,$M4.1 53860 429 427 -22153 -27315 0 0 *55
1581925186.82,$M4.1 53861 427 423 -22153 -27315 0 0 *5E
1581925187.93,$M4.1 53862 427 423 -22153 -27315 0 0 *5D
1581925189.06,$M4.1 53863 429 431 -22153 -27315 0 0 *51
1581925190.17,$M4.1 53864 427 431 -22153 -27315 0 0 *58
1581925191.31,$M4.1 53865 427 431 -22153 -27315 0 0 *59
1581925192.41,$M4.1 53866 429 427 -22153 -27315 0 0 *53
1581925193.5,$M4.1 53867 427 423 -22153 -27315 0 0 *58
1581925194.61,$M4.1 53868 429 423 -22153 -27315 0 0 *59
1581925195.7,$M4.1 53869 427 423 -22153 -27315 0 0 *56
1581925196.83,$M4.1 53870 431 441 -22153 -27315 0 0 *5D
1581925197.93,$M4.1 53871 429 441 -22153 -27315 0 0 *55
1581925199.05,$M4.1 53872 433 433 -22153 -27315 0 0 *58
1581925200.2,$M4.1 53873 431 431 -22153 -27315 0 0 *59
1581925201.33,$M4.1 53874 431 427 -22153 -27315 0 0 *59
1581925202.47,$M4.1 53875 431 419 -22153 -27315 0 0 *55
1581925203.57,$M4.1 53876 433 419 -22153 -27315 0 0 *54
1581925204.7,$M4.1 53877 431 407 -22153 -27315 0 0 *58
1581925205.8,$M4.1 53878 429 389 -22153 -27315 0 0 *5F
1581925206.9,$M4.1 53879 429 385 -22153 -27315 0 0 *52
1581925208.04,$M4.1 53880 427 379 -22153 -27315 0 0 *59
1581925209.14,$M4.1 53881 429 385 -22153 -27315 0 0 *55
1581925210.24,$M4.1 53882 429 389 -22153 -27315 0 0 *5A
1581925211.34,$M4.1 53883 427 389 -22153 -27315 0 0 *55
1581925212.44,$M4.1 53884 429 389 -22153 -27315 0 0 *5C
1581925213.54,$M4.1 53885 429 381 -22153 -27315 0 0 *55
1581925214.66,$M4.1 53886 427 371 -22153 -27315 0 0 *57
1581925215.79,$M4.1 53887 429 375 -22153 -27315 0 0 *5C
1581925216.93,$M4.1 53888 429 367 -22153 -27315 0 0 *50
1581925218.03,$M4.1 53889 427 363 -22153 -27315 0 0 *5B
1581925219.11,$M4.1 53890 427 363 -22153 -27315 0 0 *53
1581925220.23,$M4.1 53891 425 363 -22153 -27315 0 0 *50
1581925221.36,$M4.1 53892 427 367 -22153 -27315 0 0 *55
1581925222.48,$M4.1 53893 427 371 -22153 -27315 0 0 *53
1581925223.6,$M4.1 53894 427 375 -22153 -27315 0 0 *50
1581925224.73,$M4.1 53895 427 379 -22153 -27315 0 0 *5D
1581925225.85,$M4.1 53896 427 379 -22153 -27315 0 0 *5E
1581925226.95,$M4.1 53897 429 385 -22153 -27315 0 0 *52
1581925228.05,$M4.1 53898 427 381 -22153 -27315 0 0 *57
1581925229.14,$M4.1 53899 427 385 -22153 -27315 0 0 *52
1581925230.24,$M4.1 53900 427 381 -22153 -27315 0 0 *57
1581925231.39,$M4.1 53901 425 379 -22153 -27315 0 0 *53
1581925232.5,$M4.1 53902 425 381 -22153 -27315 0 0 *57
1581925233.6,$M4.1 53903 427 381 -22153 -27315 0 0 *54
1581925234.75,$M4.1 53904 425 379 -22153 -27315 0 0 *56
1581925235.9,$M4.1 53905 425 379 -22153 -27315 0 0 *57
1581925237.02,$M4.1 53906 427 367 -22153 -27315 0 0 *59
1581925238.14,$M4.1 53907 425 363 -22153 -27315 0 0 *5E
1581925239.24,$M4.1 53908 423 363 -22153 -27315 0 0 *57
1581925240.36,$M4.1 53909 425 359 -22153 -27315 0 0 *59
1581925241.47,$M4.1 53910 425 355 -22153 -27315 0 0 *5D
1581925242.59,$M4.1 53911 423 349 -22153 -27315 0 0 *57
1581925243.73,$M4.1 53912 423 341 -22153 -27315 0 0 *5C
1581925244.81,$M4.1 53913 423 355 -22153 -27315 0 0 *58
1581925245.93,$M4.1 53914 419 349 -22153 -27315 0 0 *5B
1581925247.03,$M4.1 53915 423 359 -22153 -27315 0 0 *52
1581925248.18,$M4.1 53916 425 367 -22153 -27315 0 0 *5A
1581925249.3,$M4.1 53917 425 359 -22153 -27315 0 0 *56
1581925250.41,$M4.1 53918 425 363 -22153 -27315 0 0 *50
1581925251.5,$M4.1 53919 423 355 -22153 -27315 0 0 *52
1581925252.63,$M4.1 53920 425 363 -22153 -27315 0 0 *5B
1581925253.72,$M4.1 53921 423 359 -22153 -27315 0 0 *55
1581925254.83,$M4.1 53922 419 349 -22153 -27315 0 0 *5E
1581925255.97,$M4.1 53923 419 349 -22153 -27315 0 0 *5F
1581925257.08,$M4.1 53924 419 353 -22153 -27315 0 0 *53
1581925258.2,$M4.1 53925 419 353 -22153 -27315 0 0 *52
1581925259.3,$M4.1 53926 423 359 -22153 -27315 0 0 *52
1581925260.39,$M4.1 53927 423 359 -22153 -27315 0 0 *53
1581925261.49,$M4.1 53928 419 359 -22153 -27315 0 0 *55
1581925262.59,$M4.1 53929 419 359 -22153 -27315 0 0 *54
1581925263.69,$M4.1 53930 419 363 -22153 -27315 0 0 *55
1581925264.78,$M4.1 53931 419 359 -22153 -27315 0 0 *5D
1581925265.91,$M4.1 53932 417 359 -22153 -27315 0 0 *50
1581925267.01,$M4.1 53933 423 363 -22153 -27315 0 0 *5F
1581925268.11,$M4.1 53934 419 363 -22153 -27315 0 0 *51
1581925269.2,$M4.1 53935 419 359 -22153 -27315 0 0 *59
1581925270.3,$M4.1 53936 419 363 -22153 -27315 0 0 *53
1581925271.43,$M4.1 53937 417 359 -22153 -27315 0 0 *55
1581925272.52,$M4.1 53938 419 355 -22153 -27315 0 0 *58
1581925273.62,$M4.1 53939 419 355 -22153 -27315 0 0 *59
1581925274.74,$M4.1 53940 419 353 -22153 -27315 0 0 *51
1581925275.89,$M4.1 53941 417 353 -22153 -27315 0 0 *5E
1581925277.04,$M4.1 53942 417 349 -22153 -27315 0 0 *56
1581925278.19,$M4.1 53943 417 349 -22153 -27315 0 0 *57
1581925279.3,$M4.1 53944 417 355 -22153 -27315 0 0 *5D
1581925280.44,$M4.1 53945 417 359 -22153 -27315 0 0 *50
1581925281.57,$M4.1 53946 417 359 -22153 -27315 0 0 *53
1581925282.69,$M4.1 53947 417 355 -22153 -27315 0 0 *5E
1581925283.82,$M4.1 53948 417 359 -22153 -27315 0 0 *5D
1581925284.97,$M4.1 53949 417 367 -22153 -27315 0 0 *51
1581925286.1,$M4.1 53950 417 363 -22153 -27315 0 0 *5D
1581925287.27,$M4.1 53951 417 367 -22153 -27315 0 0 *58
1581925288.38,$M4.1 53952 417 363 -22153 -27315 0 0 *5F
1581925289.55,$M4.1 53953 417 367 -22153 -27315 0 0 *5A
1581925290.7,$M4.1 53954 417 371 -22153 -27315 0 0 *5A
1581925291.8,$M4.1 53955 419 363 -22153 -27315 0 0 *56
1581925292.92,$M4.1 53956 417 355 -22153 -27315 0 0 *5E
1581925294.02,$M4.1 53957 419 363 -22153 -27315 0 0 *54
1581925295.15,$M4.1 53958 419 367 -22153 -27315 0 0 *5F
1581925296.25,$M4.1 53959 415 359 -22153 -27315 0 0 *5F
1581925297.36,$M4.1 53960 415 363 -22153 -27315 0 0 *5C
1581925298.47,$M4.1 53961 417 363 -22153 -27315 0 0 *5F
1581925299.61,$M4.1 53962 417 363 -22153 -27315 0 0 *5C
1581925300.75,$M4.1 53963 417 367 -22153 -27315 0 0 *59
1581925301.92,$M4.1 53964 417 367 -22153 -27315 0 0 *5E
1581925303.09,$M4.1 53965 417 367 -22153 -27315 0 0 *5F
1581925304.2,$M4.1 53966 419 371 -22153 -27315 0 0 *55
1581925305.32,$M4.1 53967 413 363 -22153 -27315 0 0 *5D
1581925306.49,$M4.1 53968 417 375 -22153 -27315 0 0 *51
1581925307.62,$M4.1 53969 419 375 -22153 -27315 0 0 *5E
1581925308.78,$M4.1 53970 417 375 -22153 -27315 0 0 *58
1581925309.9,$M4.1 53971 419 367 -22153 -27315 0 0 *54
1581925311.04,$M4.1 53972 417 363 -22153 -27315 0 0 *5D
1581925312.14,$M4.1 53973 415 355 -22153 -27315 0 0 *5B
1581925313.22,$M4.1 53974 415 363 -22153 -27315 0 0 *59
1581925314.32,$M4.1 53975 415 355 -22153 -27315 0 0 *5D
1581925315.42,$M4.1 53976 415 363 -22153 -27315 0 0 *5B
1581925316.56,$M4.1 53977 415 367 -22153 -27315 0 0 *5E
1581925317.69,$M4.1 53978 415 367 -22153 -27315 0 0 *51
1581925318.84,$M4.1 53979 413 367 -22153 -27315 0 0 *56
1581925320.0,$M4.1 53980 417 375 -22153 -27315 0 0 *57
1581925321.14,$M4.1 53981 415 371 -22153 -27315 0 0 *50
1581925322.27,$M4.1 53982 415 375 -22153 -27315 0 0 *57
1581925323.4,$M4.1 53983 415 375 -22153 -27315 0 0 *56
1581925324.54,$M4.1 53984 415 375 -22153 -27315 0 0 *51
1581925325.69,$M4.1 53985 417 375 -22153 -27315 0 0 *52
1581925326.82,$M4.1 53986 415 371 -22153 -27315 0 0 *57
1581925327.95,$M4.1 53987 415 367 -22153 -27315 0 0 *51
1581925329.09,$M4.1 53988 415 371 -22153 -27315 0 0 *59
1581925330.22,$M4.1 53989 415 379 -22153 -27315 0 0 *50
1581925331.32,$M4.1 53990 415 381 -22153 -27315 0 0 *5F
1581925332.45,$M4.1 53991 417 385 -22153 -27315 0 0 *58
1581925333.56,$M4.1 53992 415 385 -22153 -27315 0 0 *59
1581925334.69,$M4.1 53993 417 389 -22153 -27315 0 0 *56
1581925335.82,$M4.1 53994 417 389 -22153 -27315 0 0 *51
1581925336.95,$M4.1 53995 417 389 -22153 -27315 0 0 *50
1581925338.09,$M4.1 53996 417 393 -22153 -27315 0 0 *58
1581925339.25,$M4.1 53997 417 397 -22153 -27315 0 0 *5D
1581925340.4,$M4.1 53998 417 405 -22153 -27315 0 0 *5E
1581925341.54,$M4.1 53999 415 401 -22153 -27315 0 0 *59
1581925342.7,$M4.1 54000 417 405 -22153 -27315 0 0 *51
1581925343.8,$M4.1 54001 419 411 -22153 -27315 0 0 *5B
1581925344.9,$M4.1 54002 419 411 -22153 -27315 0 0 *58
1581925346.04,$M4.1 54003 417 411 -22153 -27315 0 0 *57
1581925347.17,$M4.1 54004 417 407 -22153 -27315 0 0 *57
1581925348.27,$M4.1 54005 419 407 -22153 -27315 0 0 *58
1581925349.37,$M4.1 54006 419 411 -22153 -27315 0 0 *5C
1581925350.51,$M4.1 54007 417 411 -22153 -27315 0 0 *53
1581925351.61,$M4.1 54008 419 411 -22153 -27315 0 0 *52
1581925352.72,$M4.1 54009 419 415 -22153 -27315 0 0 *57
1581925353.83,$M4.1 54010 419 415 -22153 -27315 0 0 *5F
1581925354.93,$M4.1 54011 423 419 -22153 -27315 0 0 *5B
1581925356.01,$M4.1 54012 423 419 -22153 -27315 0 0 *58
1581925357.11,$M4.1 54013 419 415 -22153 -27315 0 0 *5C
1581925358.21,$M4.1 54014 419 419 -22153 -27315 0 0 *57
1581925359.32,$M4.1 54015 423 419 -22153 -27315 0 0 *5F
1581925360.42,$M4.1 54016 423 427 -22153 -27315 0 0 *51
1581925361.52,$M4.1 54017 423 423 -22153 -27315 0 0 *54
1581925362.62,$M4.1 54018 423 419 -22153 -27315 0 0 *52
1581925363.72,$M4.1 54019 423 419 -22153 -27315 0 0 *53
1581925364.82,$M4.1 54020 423 415 -22153 -27315 0 0 *55
1581925365.92,$M4.1 54021 423 415 -22153 -27315 0 0 *54
1581925367.06,$M4.1 54022 425 415 -22153 -27315 0 0 *51
1581925368.17,$M4.1 54023 425 423 -22153 -27315 0 0 *55
1581925369.31,$M4.1 54024 425 423 -22153 -27315 0 0 *52
1581925370.42,$M4.1 54025 425 423 -22153 -27315 0 0 *53
1581925371.53,$M4.1 54026 427 423 -22153 -27315 0 0 *52
1581925372.63,$M4.1 54027 423 427 -22153 -27315 0 0 *53
1581925373.76,$M4.1 54028 425 433 -22153 -27315 0 0 *5F
1581925374.88,$M4.1 54029 425 433 -22153 -27315 0 0 *5E
1581925375.98,$M4.1 54030 427 433 -22153 -27315 0 0 *54
1581925377.1,$M4.1 54031 425 441 -22153 -27315 0 0 *52
1581925378.2,$M4.1 54032 427 437 -22153 -27315 0 0 *52
1581925379.33,$M4.1 54033 425 433 -22153 -27315 0 0 *55
1581925380.43,$M4.1 54034 427 437 -22153 -27315 0 0 *54
1581925381.53,$M4.1 54035 427 437 -22153 -27315 0 0 *55
1581925382.63,$M4.1 54036 427 445 -22153 -27315 0 0 *53
1581925383.74,$M4.1 54037 429 453 -22153 -27315 0 0 *5B
1581925384.84,$M4.1 54038 427 445 -22153 -27315 0 0 *5D
1581925385.94,$M4.1 54039 429 457 -22153 -27315 0 0 *51
1581925387.04,$M4.1 54040 429 457 -22153 -27315 0 0 *5F
1581925388.17,$M4.1 54041 431 453 -22153 -27315 0 0 *53
1581925389.31,$M4.1 54042 431 457 -22153 -27315 0 0 *54
1581925390.44,$M4.1 54043 431 453 -22153 -27315 0 0 *51
1581925391.57,$M4.1 54044 431 445 -22153 -27315 0 0 *51
1581925392.71,$M4.1 54045 431 437 -22153 -27315 0 0 *55
1581925393.84,$M4.1 54046 431 437 -22153 -27315 0 0 *56
1581925394.97,$M4.1 54047 431 433 -22153 -27315 0 0 *53
1581925396.09,$M4.1 54048 433 433 -22153 -27315 0 0 *5E
1581925397.22,$M4.1 54049 431 433 -22153 -27315 0 0 *5D
1581925398.36,$M4.1 54050 431 437 -22153 -27315 0 0 *51
1581925399.49,$M4.1 54051 431 433 -22153 -27315 0 0 *54
1581925400.62,$M4.1 54052 431 437 -22153 -27315 0 0 *53
1581925401.76,$M4.1 54053 431 441 -22153 -27315 0 0 *53
1581925402.86,$M4.1 54054 433 437 -22153 -27315 0 0 *57
1581925404.01,$M4.1 54055 433 431 -22153 -27315 0 0 *50
1581925405.12,$M4.1 54056 431 433 -22153 -27315 0 0 *53
1581925406.24,$M4.1 54057 433 433 -22153 -27315 0 0 *50
1581925407.39,$M4.1 54058 435 431 -22153 -27315 0 0 *5B
1581925408.51,$M4.1 54059 433 427 -22153 -27315 0 0 *5B
1581925409.61,$M4.1 54060 433 427 -22153 -27315 0 0 *51
1581925410.71,$M4.1 54061 433 427 -22153 -27315 0 0 *50
1581925411.83,$M4.1 54062 433 433 -22153 -27315 0 0 *56
1581925412.93,$M4.1 54063 433 433 -22153 -27315 0 0 *57
1581925414.06,$M4.1 54064 433 431 -22153 -27315 0 0 *52
1581925415.2,$M4.1 54065 435 433 -22153 -27315 0 0 *57
1581925416.3,$M4.1 54066 433 433 -22153 -27315 0 0 *52
1581925417.4,$M4.1 54067 437 433 -22153 -27315 0 0 *57
1581925418.5,$M4.1 54068 433 427 -22153 -27315 0 0 *59
1581925419.62,$M4.1 54069 433 423 -22153 -27315 0 0 *5C
1581925420.73,$M4.1 54070 435 427 -22153 -27315 0 0 *56
1581925421.85,$M4.1 54071 433 427 -22153 -27315 0 0 *51
1581925422.95,$M4.1 54072 433 423 -22153 -27315 0 0 *56
1581925424.05,$M4.1 54073 433 423 -22153 -27315 0 0 *57
1581925425.17,$M4.1 54074 433 427 -22153 -27315 0 0 *54
1581925426.3,$M4.1 54075 433 431 -22153 -27315 0 0 *52
1581925427.42,$M4.1 54076 435 437 -22153 -27315 0 0 *51
1581925428.55,$M4.1 54077 435 441 -22153 -27315 0 0 *51
1581925429.67,$M4.1 54078 435 433 -22153 -27315 0 0 *5B
1581925430.77,$M4.1 54079 437 433 -22153 -27315 0 0 *58
1581925431.91,$M4.1 54080 435 437 -22153 -27315 0 0 *58
1581925433.04,$M4.1 54081 435 441 -22153 -27315 0 0 *58
