1586812861.02,486
1586812861.12,485
1586812861.22,485
1586812861.33,485
1586812861.42,486
1586812861.52,485
1586812861.63,486
1586812861.73,486
1586812861.82,485
1586812861.92,485
1586812862.03,485
1586812862.13,486
1586812862.22,485
1586812862.32,485
1586812862.43,486
1586812862.53,486
1586812862.62,485
1586812862.72,485
1586812862.83,485
1586812862.93,486
1586812863.02,485
1586812863.13,485
1586812863.23,485
1586812863.32,485
1586812863.42,486
1586812863.53,486
1586812863.63,486
1586812863.72,486
1586812863.84,486
1586812863.93,486
1586812864.03,485
1586812864.12,485
1586812864.23,486
1586812864.33,486
1586812864.43,485
1586812864.54,485
1586812864.63,485
1586812864.73,486
1586812864.83,485
1586812864.94,485
1586812865.03,486
1586812865.13,485
1586812865.23,485
1586812865.34,485
1586812865.43,485
1586812865.53,485
1586812865.64,485
1586812865.74,486
1586812865.83,485
1586812865.93,485
1586812866.04,485
1586812866.14,485
1586812866.23,486
1586812866.33,486
1586812866.44,485
1586812866.54,485
1586812866.63,485
1586812866.74,486
1586812866.84,486
1586812866.93,485
1586812867.03,485
1586812867.14,486
1586812867.24,485
1586812867.33,485
1586812867.43,486
1586812867.54,485
1586812867.64,485
1586812867.73,486
1586812867.85,485
1586812867.94,485
1586812868.04,486
1586812868.13,485
1586812868.25,486
1586812868.34,485
1586812868.44,486
1586812868.55,485
1586812868.64,486
1586812868.74,485
1586812868.84,486
1586812868.95,486
1586812869.04,485
1586812869.14,486
1586812869.25,486
1586812869.35,486
1586812869.44,486
1586812869.54,485
1586812869.65,485
1586812869.75,486
1586812869.84,485
1586812869.94,486
1586812870.05,486
1586812870.15,486
1586812870.24,485
1586812870.35,485
1586812870.45,486
1586812870.55,486
1586812870.64,486
1586812870.75,485
1586812870.85,486
1586812870.94,486
1586812871.04,486
1586812871.15,486
1586812871.25,486
1586812871.34,485
1586812871.46,486
1586812871.55,486
1586812871.65,485
1586812871.74,485
1586812871.86,485
1586812871.95,485
1586812872.05,485
1586812872.14,485
1586812872.25,485
1586812872.35,485
1586812872.45,486
1586812872.56,485
1586812872.65,485
1586812872.75,486
1586812872.85,486
1586812872.96,486
1586812873.05,485
1586812873.15,485
1586812873.26,485
1586812873.36,485
1586812873.45,485
1586812873.55,486
1586812873.66,485
1586812873.76,485
1586812873.85,486
1586812873.96,486
1586812874.06,485
1586812874.16,486
1586812874.25,486
1586812874.36,486
1586812874.46,485
1586812874.55,486
1586812874.65,485
1586812874.76,485
1586812874.86,485
1586812874.95,486
1586812875.07,485
1586812875.16,485
1586812875.26,485
1586812875.35,486
1586812875.47,485
1586812875.56,486
1586812875.66,486
1586812875.77,485
1586812875.86,486
1586812875.96,486
1586812876.06,485
1586812876.17,485
1586812876.26,485
1586812876.36,486
1586812876.46,485
1586812876.57,485
1586812876.66,486
1586812876.76,486
1586812876.87,486
1586812876.97,485
1586812877.06,486
1586812877.16,486
1586812877.27,485
1586812877.37,486
1586812877.46,485
1586812877.57,485
1586812877.67,485
1586812877.77,485
1586812877.86,485
1586812877.97,485
1586812878.07,485
1586812878.17,485
1586812878.26,485
1586812878.37,485
1586812878.47,485
1586812878.57,485
1586812878.68,485
1586812878.77,485
1586812878.87,485
1586812878.96,485
1586812879.08,486
1586812879.17,485
1586812879.27,486
1586812879.36,486
1586812879.48,485
1586812879.57,485
1586812879.67,486
1586812879.78,485
1586812879.87,485
1586812879.97,486
1586812880.07,485
1586812880.18,485
1586812880.27,486
1586812880.37,485
1586812880.47,485
1586812880.58,486
1586812880.67,486
1586812880.77,485
1586812880.88,485
1586812880.98,486
1586812881.07,486
1586812881.17,486
1586812881.28,486
1586812881.38,485
1586812881.47,485
1586812881.57,486
1586812881.68,486
1586812881.78,485
1586812881.87,486
1586812881.98,485
1586812882.08,485
1586812882.18,485
1586812882.27,485
1586812882.38,485
1586812882.48,486
1586812882.58,485
1586812882.67,485
1586812882.78,485
1586812882.88,485
1586812882.97,486
1586812883.09,485
1586812883.18,485
1586812883.28,485
1586812883.39,485
1586812883.49,486
1586812883.58,485
1586812883.68,485
1586812883.79,486
1586812883.88,486
1586812883.98,485
1586812884.08,485
1586812884.19,485
1586812884.29,485
1586812884.38,485
1586812884.49,485
1586812884.59,486
1586812884.68,486
1586812884.78,485
1586812884.89,486
1586812884.99,485
1586812885.08,486
1586812885.18,486
1586812885.29,486
1586812885.39,485
1586812885.48,485
1586812885.59,485
1586812885.69,486
1586812885.79,485
1586812885.88,485
1586812885.99,486
1586812886.09,486
1586812886.19,486
1586812886.28,485
1586812886.39,485
1586812886.49,485
1586812886.59,485
1586812886.7,486
1586812886.79,485
1586812886.89,485
1586812886.98,485
1586812887.1,485
1586812887.19,485
1586812887.29,486
1586812887.4,486
1586812887.5,486
1586812887.59,486
1586812887.69,486
1586812887.8,485
1586812887.9,485
1586812887.99,486
1586812888.09,485
1586812888.2,486
1586812888.3,485
1586812888.39,485
1586812888.5,486
1586812888.6,486
1586812888.69,485
1586812888.79,486
1586812888.9,486
1586812889.0,485
1586812889.09,486
1586812889.21,485
1586812889.3,485
1586812889.4,485
1586812889.49,485
1586812889.6,485
1586812889.7,485
1586812889.8,485
1586812889.89,486
1586812890.0,486
1586812890.1,485
1586812890.2,485
1586812890.31,485
1586812890.4,486
1586812890.5,485
1586812890.6,486
1586812890.71,485
1586812890.8,486
1586812890.9,485
1586812890.99,485
1586812891.11,485
1586812891.2,486
1586812891.3,486
1586812891.41,485
1586812891.51,485
1586812891.6,485
1586812891.7,486
1586812891.81,485
1586812891.91,486
1586812892.0,485
1586812892.1,485
1586812892.21,485
1586812892.31,485
1586812892.4,486
1586812892.51,485
1586812892.61,485
1586812892.7,485
1586812892.8,486
1586812892.91,485
1586812893.01,486
1586812893.1,485
1586812893.2,485
1586812893.31,486
1586812893.41,486
1586812893.5,485
1586812893.62,485
1586812893.71,486
1586812893.81,486
1586812893.9,485
1586812894.01,485
1586812894.11,486
1586812894.21,485
1586812894.32,485
1586812894.41,486
1586812894.51,485
1586812894.61,485
1586812894.72,486
1586812894.81,485
1586812894.91,485
1586812895.02,485
1586812895.12,486
1586812895.21,486
1586812895.31,486
1586812895.42,485
1586812895.52,485
1586812895.61,485
1586812895.71,486
1586812895.82,485
1586812895.92,486
1586812896.01,486
1586812896.12,485
1586812896.22,485
1586812896.32,485
1586812896.41,486
1586812896.52,486
1586812896.62,486
1586812896.72,485
1586812896.81,485
1586812896.92,486
1586812897.02,485
1586812897.11,486
1586812897.23,486
1586812897.32,486
1586812897.42,486
1586812897.51,485
1586812897.63,485
1586812897.72,485
1586812897.82,485
1586812897.91,485
1586812898.02,485
1586812898.12,485
1586812898.22,486
1586812898.33,485
1586812898.42,486
1586812898.52,486
1586812898.62,485
1586812898.73,486
1586812898.82,485
1586812898.92,485
1586812899.02,486
1586812899.13,485
1586812899.22,486
1586812899.32,485
1586812899.43,485
1586812899.53,485
1586812899.62,486
1586812899.72,485
1586812899.83,485
1586812899.93,486
1586812900.02,486
1586812900.13,485
1586812900.23,486
1586812900.33,485
1586812900.42,485
1586812900.53,485
1586812900.63,486
1586812900.73,486
1586812900.84,485
1586812900.93,485
1586812901.03,486
1586812901.12,485
1586812901.24,486
1586812901.33,486
1586812901.43,485
1586812901.52,485
1586812901.64,486
1586812901.73,486
1586812901.83,485
1586812901.94,486
1586812902.03,485
1586812902.13,485
1586812902.23,485
1586812902.34,485
1586812902.43,485
1586812902.53,486
1586812902.63,485
1586812902.74,486
1586812902.83,486
1586812902.93,486
1586812903.04,485
1586812903.14,486
1586812903.23,485
1586812903.33,485
1586812903.44,486
1586812903.54,486
1586812903.63,485
1586812903.73,485
1586812903.84,485
1586812903.94,486
1586812904.03,485
1586812904.14,485
1586812904.24,485
1586812904.34,485
1586812904.43,485
1586812904.54,485
1586812904.64,486
1586812904.74,486
1586812904.85,486
1586812904.94,485
1586812905.04,486
1586812905.13,485
1586812905.25,485
1586812905.34,486
1586812905.44,485
1586812905.53,485
1586812905.65,485
1586812905.74,485
1586812905.84,485
1586812905.95,485
1586812906.04,486
1586812906.14,486
1586812906.24,486
1586812906.35,485
1586812906.44,485
1586812906.54,485
1586812906.65,486
1586812906.75,485
1586812906.84,486
1586812906.94,486
1586812907.05,486
1586812907.15,486
1586812907.24,486
1586812907.34,485
1586812907.45,486
1586812907.55,485
1586812907.64,485
1586812907.75,485
1586812907.85,486
1586812907.95,486
1586812908.04,486
1586812908.15,485
1586812908.25,485
1586812908.35,485
1586812908.44,486
1586812908.55,485
1586812908.65,486
1586812908.75,485
1586812908.86,485
1586812908.95,485
1586812909.05,485
1586812909.14,485
1586812909.26,486
1586812909.35,485
1586812909.45,486
1586812909.54,485
1586812909.66,486
1586812909.75,485
1586812909.85,485
1586812909.96,485
1586812910.05,485
1586812910.15,486
1586812910.25,485
1586812910.36,486
1586812910.45,485
1586812910.55,485
1586812910.66,486
1586812910.76,485
1586812910.85,485
1586812910.95,485
1586812911.06,485
1586812911.16,485
1586812911.25,486
1586812911.36,485
1586812911.46,486
1586812911.56,486
1586812911.65,485
1586812911.76,485
1586812911.86,486
1586812911.96,485
1586812912.05,486
1586812912.16,486
1586812912.26,486
1586812912.36,486
1586812912.45,485
1586812912.56,485
1586812912.66,485
1586812912.75,485
1586812912.87,485
1586812912.96,485
1586812913.06,485
1586812913.15,485
1586812913.27,486
1586812913.36,486
1586812913.46,485
1586812913.57,485
1586812913.66,486
1586812913.76,486
1586812913.86,485
1586812913.97,485
1586812914.06,485
1586812914.16,486
1586812914.27,486
1586812914.37,486
1586812914.46,485
1586812914.56,486
1586812914.67,486
1586812914.77,486
1586812914.86,485
1586812914.96,485
1586812915.07,486
1586812915.17,486
1586812915.26,486
1586812915.38,485
1586812915.47,485
1586812915.57,485
1586812915.66,486
1586812915.77,485
1586812915.87,485
1586812915.97,486
1586812916.06,485
1586812916.17,486
1586812916.27,485
1586812916.37,485
1586812916.48,486
1586812916.57,486
1586812916.67,485
1586812916.77,485
1586812916.88,485
1586812916.97,486
1586812917.07,485
1586812917.18,485
1586812917.28,485
1586812917.37,485
1586812917.47,486
1586812917.58,485
1586812917.68,485
1586812917.77,485
1586812917.87,485
1586812917.98,486
1586812918.08,485
1586812918.17,485
1586812918.28,485
1586812918.38,486
1586812918.48,486
1586812918.57,485
1586812918.68,485
1586812918.78,485
1586812918.88,485
1586812918.97,486
1586812919.08,486
1586812919.18,485
1586812919.27,485
1586812919.39,486
1586812919.48,486
1586812919.58,486
1586812919.67,485
1586812919.79,485
1586812919.88,485
1586812919.98,485
1586812920.07,486
1586812920.18,485
1586812920.28,485
1586812920.38,486
1586812920.49,485
1586812920.58,485
1586812920.68,485
1586812920.78,486
1586812920.89,485
1586812920.98,485
1586812921.08,485
1586812921.18,486
1586812921.29,486
1586812921.38,485
1586812921.48,485
1586812921.59,486
1586812921.69,485
1586812921.78,485
1586812921.88,485
1586812921.99,485
1586812922.09,485
1586812922.18,485
1586812922.29,486
1586812922.39,486
1586812922.48,485
1586812922.58,485
1586812922.69,485
1586812922.79,485
1586812922.88,485
1586812923.0,485
1586812923.09,485
1586812923.19,486
1586812923.28,486
1586812923.4,486
1586812923.49,485
1586812923.59,486
1586812923.68,485
1586812923.8,485
1586812923.89,486
1586812923.99,486
1586812924.1,485
1586812924.19,486
1586812924.29,485
1586812924.39,485
1586812924.5,485
1586812924.59,486
1586812924.69,485
1586812924.79,486
1586812924.9,485
1586812924.99,485
1586812925.09,486
1586812925.2,485
1586812925.3,485
1586812925.39,486
1586812925.49,485
1586812925.6,485
1586812925.7,486
1586812925.79,485
1586812925.9,486
1586812926.0,485
1586812926.09,486
1586812926.19,486
1586812926.3,485
1586812926.4,486
1586812926.49,486
1586812926.59,485
1586812926.7,485
1586812926.8,485
1586812926.89,486
1586812927.01,486
1586812927.1,485
1586812927.2,485
1586812927.29,485
1586812927.41,486
1586812927.5,486
1586812927.6,486
1586812927.71,485
1586812927.8,486
1586812927.9,485
1586812928.0,485
1586812928.11,485
1586812928.2,485
1586812928.3,485
1586812928.4,485
1586812928.51,486
1586812928.6,485
1586812928.7,485
1586812928.81,485
1586812928.91,486
1586812929.0,486
1586812929.1,486
1586812929.21,485
1586812929.31,485
1586812929.4,485
1586812929.5,486
1586812929.61,485
1586812929.71,486
1586812929.8,485
1586812929.91,485
1586812930.01,485
1586812930.1,485
1586812930.2,485
1586812930.31,485
1586812930.41,485
1586812930.5,485
1586812930.62,486
1586812930.71,485
1586812930.81,486
1586812930.9,485
1586812931.01,485
1586812931.11,486
1586812931.21,485
1586812931.3,486
1586812931.42,486
1586812931.51,485
1586812931.61,486
1586812931.72,486
1586812931.81,486
1586812931.91,485
1586812932.01,485
1586812932.12,485
1586812932.21,485
1586812932.31,485
1586812932.41,485
1586812932.52,486
1586812932.61,486
1586812932.71,486
1586812932.82,486
1586812932.92,486
1586812933.01,486
1586812933.11,486
1586812933.22,485
1586812933.32,486
1586812933.41,485
1586812933.52,485
1586812933.62,486
1586812933.72,486
1586812933.81,485
1586812933.92,486
1586812934.02,485
1586812934.11,486
1586812934.21,485
1586812934.32,485
1586812934.42,485
1586812934.52,485
1586812934.63,486
1586812934.72,485
1586812934.82,485
1586812934.91,485
1586812935.03,486
1586812935.12,485
1586812935.22,486
1586812935.33,485
1586812935.43,486
1586812935.52,486
1586812935.62,485
1586812935.73,485
1586812935.82,485
1586812935.92,485
1586812936.02,486
1586812936.13,486
1586812936.22,485
1586812936.32,485
1586812936.43,485
1586812936.53,486
1586812936.62,486
1586812936.72,486
1586812936.83,485
1586812936.93,485
1586812937.02,486
1586812937.13,485
1586812937.23,486
1586812937.33,485
1586812937.42,486
1586812937.53,486
1586812937.63,486
1586812937.72,486
1586812937.82,486
1586812937.93,485
1586812938.03,485
1586812938.12,485
1586812938.24,485
1586812938.33,485
1586812938.43,486
1586812938.52,486
1586812938.63,485
1586812938.73,485
1586812938.83,486
1586812938.94,486
1586812939.04,485
1586812939.13,485
1586812939.23,486
1586812939.34,485
1586812939.43,486
1586812939.53,485
1586812939.63,485
1586812939.74,485
1586812939.83,486
1586812939.93,485
1586812940.04,485
1586812940.14,485
1586812940.23,486
1586812940.33,486
1586812940.44,486
1586812940.54,486
1586812940.63,485
1586812940.73,486
1586812940.84,486
1586812940.94,486
1586812941.03,486
1586812941.14,485
1586812941.24,485
1586812941.33,486
1586812941.43,485
1586812941.54,485
1586812941.64,485
1586812941.73,485
1586812941.85,485
1586812941.94,486
1586812942.04,485
1586812942.13,485
1586812942.24,485
1586812942.34,485
1586812942.44,486
1586812942.55,485
1586812942.65,485
1586812942.74,485
1586812942.84,485
1586812942.95,485
1586812943.04,486
1586812943.14,486
1586812943.24,485
1586812943.35,485
1586812943.44,485
1586812943.54,486
1586812943.65,486
1586812943.75,485
1586812943.84,485
1586812943.94,486
1586812944.05,486
1586812944.15,485
1586812944.24,486
1586812944.34,485
1586812944.45,486
1586812944.55,485
1586812944.64,485
1586812944.75,485
1586812944.85,485
1586812944.95,486
1586812945.04,485
1586812945.15,485
1586812945.25,486
1586812945.34,486
1586812945.44,485
1586812945.55,485
1586812945.65,485
1586812945.74,485
1586812945.86,485
1586812945.95,486
1586812946.05,485
1586812946.14,485
1586812946.26,485
1586812946.35,486
1586812946.45,485
1586812946.54,486
1586812946.66,485
1586812946.75,485
1586812946.85,486
1586812946.96,486
1586812947.05,485
1586812947.15,486
1586812947.25,485
1586812947.36,485
1586812947.45,485
1586812947.55,486
1586812947.66,485
1586812947.76,486
1586812947.85,486
1586812947.95,485
1586812948.06,485
1586812948.16,485
1586812948.25,485
1586812948.36,486
1586812948.46,485
1586812948.56,486
1586812948.65,485
1586812948.76,486
1586812948.86,486
1586812948.95,485
1586812949.05,486
1586812949.16,485
1586812949.26,485
1586812949.35,486
1586812949.47,485
1586812949.56,485
1586812949.66,485
1586812949.75,485
1586812949.87,485
1586812949.96,485
1586812950.06,485
1586812950.15,485
1586812950.27,486
1586812950.36,485
1586812950.46,485
1586812950.57,485
1586812950.66,485
1586812950.76,486
1586812950.86,486
1586812950.97,485
1586812951.06,486
1586812951.16,486
1586812951.27,485
1586812951.37,485
1586812951.46,486
1586812951.56,486
1586812951.67,486
1586812951.77,485
1586812951.86,485
1586812951.96,485
1586812952.07,485
1586812952.17,486
1586812952.26,486
1586812952.37,485
1586812952.47,485
1586812952.57,485
1586812952.66,485
1586812952.77,485
1586812952.87,485
1586812952.96,485
1586812953.08,486
1586812953.17,486
1586812953.27,485
1586812953.36,486
1586812953.48,485
1586812953.57,485
1586812953.67,485
1586812953.76,485
1586812953.87,485
1586812953.97,486
1586812954.07,485
1586812954.18,486
1586812954.28,486
1586812954.37,485
1586812954.47,485
1586812954.58,486
1586812954.67,485
1586812954.77,486
1586812954.87,485
1586812954.98,485
1586812955.07,485
1586812955.17,485
1586812955.28,486
1586812955.38,486
1586812955.47,486
1586812955.57,486
1586812955.68,485
1586812955.78,486
1586812955.87,485
1586812955.98,486
1586812956.08,486
1586812956.18,486
1586812956.27,485
1586812956.38,485
1586812956.48,485
1586812956.58,485
1586812956.67,485
1586812956.78,485
1586812956.88,485
1586812956.97,486
1586812957.09,485
1586812957.18,486
1586812957.28,486
1586812957.37,485
1586812957.49,486
1586812957.58,485
1586812957.68,485
1586812957.77,486
1586812957.88,485
1586812957.98,486
1586812958.08,485
1586812958.19,486
1586812958.29,485
1586812958.38,485
1586812958.48,485
1586812958.59,485
1586812958.68,485
1586812958.78,486
1586812958.89,485
1586812958.99,485
1586812959.08,485
1586812959.18,486
1586812959.29,486
1586812959.39,485
1586812959.48,485
1586812959.59,486
1586812959.69,485
1586812959.79,485
1586812959.88,485
1586812959.99,485
1586812960.09,486
1586812960.19,485
1586812960.28,486
1586812960.39,485
1586812960.49,485
1586812960.58,485
1586812960.7,486
1586812960.79,486
1586812960.89,485
1586812960.98,486
1586812961.1,485
1586812961.19,486
1586812961.29,485
1586812961.38,486
1586812961.5,486
1586812961.59,485
1586812961.69,486
1586812961.8,485
1586812961.9,485
1586812961.99,486
1586812962.09,485
1586812962.2,486
1586812962.29,486
1586812962.39,485
1586812962.49,486
1586812962.6,485
1586812962.69,486
1586812962.79,485
1586812962.9,485
1586812963.0,485
1586812963.09,486
1586812963.2,485
1586812963.3,486
1586812963.4,485
1586812963.49,485
1586812963.6,486
1586812963.7,485
1586812963.8,485
1586812963.89,485
1586812964.0,485
1586812964.1,485
1586812964.2,485
1586812964.31,486
1586812964.4,486
1586812964.5,485
1586812964.59,485
1586812964.71,485
1586812964.8,485
1586812964.9,486
1586812964.99,486
1586812965.11,485
1586812965.2,485
1586812965.3,486
1586812965.41,486
1586812965.51,486
1586812965.6,486
1586812965.7,485
1586812965.81,485
1586812965.91,485
1586812966.0,485
1586812966.1,485
1586812966.21,485
1586812966.3,486
1586812966.4,486
1586812966.51,485
1586812966.61,486
1586812966.7,486
1586812966.8,486
1586812966.91,485
1586812967.01,485
1586812967.1,485
1586812967.2,485
1586812967.31,486
1586812967.41,485
1586812967.5,485
1586812967.61,485
1586812967.71,486
1586812967.81,486
1586812967.9,485
1586812968.01,486
1586812968.11,485
1586812968.21,485
1586812968.32,486
1586812968.41,486
1586812968.51,485
1586812968.6,485
1586812968.72,485
1586812968.81,486
1586812968.91,485
1586812969.02,485
1586812969.12,485
1586812969.21,486
1586812969.31,485
1586812969.42,485
1586812969.52,485
1586812969.61,486
1586812969.71,486
1586812969.82,486
1586812969.92,486
1586812970.01,485
1586812970.12,486
1586812970.22,485
1586812970.31,485
1586812970.41,486
1586812970.52,485
1586812970.62,486
1586812970.71,486
1586812970.81,485
1586812970.92,485
1586812971.02,486
1586812971.11,486
1586812971.22,486
1586812971.32,485
1586812971.42,485
1586812971.51,485
1586812971.62,485
1586812971.72,485
1586812971.82,485
1586812971.91,486
1586812972.02,485
1586812972.12,485
1586812972.22,486
1586812972.33,485
1586812972.42,485
1586812972.52,486
1586812972.61,485
1586812972.73,485
1586812972.82,485
1586812972.92,485
1586812973.03,485
1586812973.13,485
1586812973.22,485
1586812973.32,486
1586812973.43,485
1586812973.53,485
1586812973.62,486
1586812973.72,485
1586812973.83,485
1586812973.93,485
1586812974.02,486
1586812974.13,486
1586812974.23,485
1586812974.32,485
1586812974.42,485
1586812974.53,486
1586812974.63,485
1586812974.72,486
1586812974.84,486
1586812974.93,486
1586812975.03,486
1586812975.12,485
1586812975.24,486
1586812975.33,485
1586812975.43,486
1586812975.52,486
1586812975.63,485
1586812975.73,485
1586812975.83,486
1586812975.94,486
1586812976.03,485
1586812976.13,485
1586812976.23,485
1586812976.34,485
1586812976.43,485
1586812976.53,485
1586812976.62,486
1586812976.74,486
1586812976.83,485
1586812976.93,486
1586812977.04,485
1586812977.14,486
1586812977.23,485
1586812977.33,486
1586812977.44,486
1586812977.54,486
1586812977.63,486
1586812977.73,485
1586812977.84,486
1586812977.94,485
1586812978.03,485
1586812978.14,486
1586812978.24,485
1586812978.33,486
1586812978.43,485
1586812978.54,486
1586812978.64,485
1586812978.73,486
1586812978.85,485
1586812978.94,485
1586812979.04,485
1586812979.13,485
1586812979.24,485
1586812979.34,486
1586812979.44,485
1586812979.53,485
1586812979.64,485
1586812979.74,485
1586812979.84,485
1586812979.95,485
1586812980.04,486
1586812980.14,485
1586812980.24,486
1586812980.35,486
1586812980.44,485
1586812980.54,485
1586812980.64,486
1586812980.75,485
1586812980.84,485
1586812980.94,486
1586812981.05,486
1586812981.15,486
1586812981.24,486
1586812981.34,485
1586812981.45,485
1586812981.55,486
1586812981.64,485
1586812981.75,485
1586812981.85,485
1586812981.95,485
1586812982.04,486
1586812982.15,486
1586812982.25,485
1586812982.34,485
1586812982.44,486
1586812982.55,486
1586812982.65,485
1586812982.74,485
1586812982.86,485
1586812982.95,486
1586812983.05,485
1586812983.14,485
1586812983.25,486
1586812983.35,485
1586812983.45,485
1586812983.54,485
1586812983.65,485
1586812983.75,485
1586812983.85,485
1586812983.96,486
1586812984.05,485
1586812984.15,485
1586812984.25,485
1586812984.36,486
1586812984.45,485
1586812984.55,486
1586812984.66,485
1586812984.76,486
1586812984.85,486
1586812984.95,486
1586812985.06,486
1586812985.16,485
1586812985.25,486
1586812985.35,486
1586812985.46,485
1586812985.56,485
1586812985.65,485
1586812985.76,485
1586812985.86,485
1586812985.96,485
1586812986.05,485
1586812986.16,485
1586812986.26,486
1586812986.35,486
1586812986.47,485
1586812986.56,486
1586812986.66,485
1586812986.75,486
1586812986.87,485
1586812986.96,486
1586812987.06,485
1586812987.15,486
1586812987.26,486
1586812987.36,485
1586812987.46,485
1586812987.57,485
1586812987.66,486
1586812987.76,485
1586812987.86,485
1586812987.97,485
1586812988.06,486
1586812988.16,485
1586812988.26,486
1586812988.37,486
1586812988.46,485
1586812988.56,486
1586812988.67,485
1586812988.77,486
1586812988.86,485
1586812988.96,485
1586812989.07,485
1586812989.17,485
1586812989.26,486
1586812989.36,485
1586812989.47,485
1586812989.57,485
1586812989.66,485
1586812989.77,485
1586812989.87,486
1586812989.97,486
1586812990.06,486
1586812990.17,486
1586812990.27,485
1586812990.36,485
1586812990.48,486
1586812990.57,486
1586812990.67,485
1586812990.76,485
1586812990.88,485
1586812990.97,485
1586812991.07,486
1586812991.18,485
1586812991.28,485
1586812991.37,485
1586812991.47,486
1586812991.58,486
1586812991.67,486
1586812991.77,485
1586812991.87,485
1586812991.98,486
1586812992.07,486
1586812992.17,485
1586812992.28,486
1586812992.38,486
1586812992.47,485
1586812992.57,485
1586812992.68,485
1586812992.78,485
1586812992.87,486
1586812992.97,486
1586812993.08,486
1586812993.18,486
1586812993.27,486
1586812993.38,486
1586812993.48,486
1586812993.58,485
1586812993.67,486
1586812993.78,485
1586812993.88,486
1586812993.98,486
1586812994.09,486
1586812994.18,485
1586812994.28,485
1586812994.37,485
1586812994.49,485
1586812994.58,485
1586812994.68,485
1586812994.77,485
1586812994.89,485
1586812994.98,486
1586812995.08,485
1586812995.19,485
1586812995.28,486
1586812995.38,485
1586812995.48,485
1586812995.59,485
1586812995.68,485
1586812995.78,485
1586812995.89,486
1586812995.99,485
1586812996.08,485
1586812996.18,485
1586812996.29,485
1586812996.39,485
1586812996.48,485
1586812996.58,485
1586812996.69,485
1586812996.79,486
1586812996.88,486
1586812996.99,485
1586812997.09,485
1586812997.19,485
1586812997.28,486
1586812997.39,485
1586812997.49,485
1586812997.59,485
1586812997.68,485
1586812997.79,485
1586812997.89,485
1586812997.99,485
1586812998.1,486
1586812998.19,486
1586812998.29,485
1586812998.38,486
1586812998.5,485
1586812998.59,486
1586812998.69,486
1586812998.78,485
1586812998.9,486
1586812998.99,485
1586812999.09,486
1586812999.2,485
1586812999.3,485
1586812999.39,486
1586812999.49,486
1586812999.6,486
1586812999.69,485
1586812999.79,485
1586812999.89,485
1586813000.0,486
1586813000.09,486
1586813000.19,486
1586813000.3,485
1586813000.4,485
1586813000.49,486
1586813000.59,485
1586813000.7,485
1586813000.8,485
1586813000.89,485
1586813001.01,486
1586813001.1,486
1586813001.2,486
1586813001.29,485
1586813001.4,486
1586813001.5,485
1586813001.6,485
1586813001.71,485
1586813001.8,486
1586813001.9,486
1586813002.0,485
1586813002.11,486
1586813002.2,485
1586813002.3,485
1586813002.4,485
1586813002.51,486
1586813002.6,486
1586813002.7,485
1586813002.81,485
1586813002.91,486
1586813003.0,486
1586813003.1,485
1586813003.21,485
1586813003.31,486
1586813003.4,486
1586813003.5,485
1586813003.61,485
1586813003.7,486
1586813003.8,485
1586813003.91,486
1586813004.01,485
1586813004.1,485
1586813004.2,485
1586813004.31,485
1586813004.41,486
1586813004.5,486
1586813004.6,485
1586813004.71,486
1586813004.81,485
1586813004.9,486
1586813005.02,485
1586813005.11,485
1586813005.21,485
1586813005.3,485
1586813005.41,486
1586813005.51,485
1586813005.61,485
1586813005.72,485
1586813005.81,485
1586813005.91,485
1586813006.01,485
1586813006.12,486
1586813006.21,486
1586813006.31,485
1586813006.4,485
1586813006.52,486
1586813006.61,486
1586813006.71,486
1586813006.82,486
1586813006.92,485
1586813007.01,485
1586813007.11,486
1586813007.22,486
1586813007.32,485
1586813007.41,486
1586813007.52,485
1586813007.62,485
1586813007.71,485
1586813007.81,486
1586813007.92,486
1586813008.02,486
1586813008.11,485
1586813008.21,485
1586813008.32,485
1586813008.42,485
1586813008.51,485
1586813008.62,486
1586813008.72,485
1586813008.82,486
1586813008.91,485
1586813009.03,485
1586813009.12,486
1586813009.22,486
1586813009.31,485
1586813009.42,486
1586813009.52,486
1586813009.62,485
1586813009.73,486
1586813009.82,485
1586813009.92,485
1586813010.02,485
1586813010.13,486
1586813010.22,486
1586813010.32,486
1586813010.42,485
1586813010.53,486
1586813010.62,485
1586813010.72,485
1586813010.83,485
1586813010.93,486
1586813011.02,486
1586813011.12,486
1586813011.23,486
1586813011.33,485
1586813011.42,485
1586813011.52,485
1586813011.63,485
1586813011.73,485
1586813011.82,485
1586813011.93,485
1586813012.03,485
1586813012.13,485
1586813012.22,485
1586813012.33,485
1586813012.43,485
1586813012.52,485
1586813012.64,485
1586813012.73,486
1586813012.83,486
1586813012.92,485
1586813013.04,485
1586813013.13,485
1586813013.23,485
1586813013.32,485
1586813013.44,486
1586813013.53,485
1586813013.63,485
1586813013.74,485
1586813013.83,486
1586813013.93,485
1586813014.03,486
1586813014.14,486
1586813014.23,486
1586813014.33,485
1586813014.44,485
1586813014.54,485
1586813014.63,485
1586813014.73,486
1586813014.84,486
1586813014.94,486
1586813015.03,485
1586813015.13,486
1586813015.24,485
1586813015.34,486
1586813015.43,486
1586813015.54,486
1586813015.64,485
1586813015.74,485
1586813015.83,485
1586813015.94,485
1586813016.04,485
1586813016.14,486
1586813016.25,485
1586813016.34,486
1586813016.44,486
1586813016.53,486
1586813016.65,485
1586813016.74,486
1586813016.84,486
