1581359740.09,485
1581359740.18,485
1581359740.28,486
1581359740.39,485
1581359740.49,485
1581359740.58,485
1581359740.68,485
1581359740.79,486
1581359740.89,486
1581359740.98,486
1581359741.09,485
1581359741.19,485
1581359741.29,486
1581359741.4,485
1581359741.49,485
1581359741.59,485
1581359741.69,485
1581359741.8,485
1581359741.89,486
1581359741.99,485
1581359742.08,485
1581359742.2,486
1581359742.29,485
1581359742.39,485
1581359742.5,486
1581359742.59,485
1581359742.69,486
1581359742.79,486
1581359742.9,486
1581359742.99,486
1581359743.09,486
1581359743.2,485
1581359743.3,485
1581359743.39,485
1581359743.49,485
1581359743.6,485
1581359743.7,485
1581359743.79,485
1581359743.9,486
1581359744.0,485
1581359744.09,485
1581359744.19,486
1581359744.3,485
1581359744.4,486
1581359744.49,485
1581359744.61,486
1581359744.7,485
1581359744.8,485
1581359744.89,485
1581359745.0,485
1581359745.1,486
1581359745.2,485
1581359745.29,485
1581359745.4,485
1581359745.5,486
1581359745.6,486
1581359745.71,486
1581359745.8,486
1581359745.9,486
1581359745.99,486
1581359746.11,486
1581359746.2,485
1581359746.3,485
1581359746.41,485
1581359746.51,486
1581359746.6,485
1581359746.7,485
1581359746.81,486
1581359746.9,485
1581359747.0,485
1581359747.11,485
1581359747.21,485
1581359747.3,485
1581359747.4,485
1581359747.51,486
1581359747.61,485
1581359747.7,486
1581359747.81,485
1581359747.91,485
1581359748.01,485
1581359748.1,485
1581359748.21,485
1581359748.31,485
1581359748.4,485
1581359748.52,486
1581359748.61,486
1581359748.71,486
1581359748.8,485
1581359748.91,485
1581359749.01,486
1581359749.11,486
1581359749.2,486
1581359749.31,486
1581359749.41,486
1581359749.51,485
1581359749.62,485
1581359749.71,485
1581359749.81,486
1581359749.91,486
1581359750.02,485
1581359750.11,485
1581359750.21,485
1581359750.32,486
1581359750.42,486
1581359750.51,486
1581359750.61,485
1581359750.72,485
1581359750.81,485
1581359750.91,485
1581359751.02,485
1581359751.12,486
1581359751.21,485
1581359751.31,486
1581359751.42,485
1581359751.52,486
1581359751.61,485
1581359751.72,486
1581359751.82,486
1581359751.92,485
1581359752.01,485
1581359752.12,485
1581359752.22,486
1581359752.31,486
1581359752.43,485
1581359752.52,485
1581359752.62,486
1581359752.71,486
1581359752.82,486
1581359752.92,486
1581359753.02,486
1581359753.13,485
1581359753.22,485
1581359753.32,486
1581359753.42,485
1581359753.53,485
1581359753.62,485
1581359753.72,486
1581359753.83,486
1581359753.93,485
1581359754.02,485
1581359754.12,485
1581359754.23,485
1581359754.33,486
1581359754.42,486
1581359754.53,485
1581359754.63,485
1581359754.72,485
1581359754.82,485
1581359754.93,486
1581359755.03,485
1581359755.12,486
1581359755.22,485
1581359755.33,486
1581359755.43,485
1581359755.52,486
1581359755.63,486
1581359755.73,485
1581359755.82,486
1581359755.92,486
1581359756.03,485
1581359756.13,486
1581359756.22,486
1581359756.34,486
1581359756.43,485
1581359756.53,485
1581359756.62,486
1581359756.73,485
1581359756.83,486
1581359756.93,486
1581359757.04,486
1581359757.13,486
1581359757.23,485
1581359757.33,485
1581359757.44,485
1581359757.53,485
1581359757.63,485
1581359757.74,485
1581359757.84,485
1581359757.93,485
1581359758.03,486
1581359758.14,485
1581359758.23,486
1581359758.33,485
1581359758.44,485
1581359758.54,486
1581359758.63,486
1581359758.73,485
1581359758.84,486
1581359758.94,485
1581359759.03,485
1581359759.14,485
1581359759.24,485
1581359759.34,485
1581359759.43,486
1581359759.54,485
1581359759.64,485
1581359759.73,485
1581359759.85,486
1581359759.94,485
1581359760.04,485
1581359760.13,486
1581359760.24,485
1581359760.34,485
1581359760.44,485
1581359760.55,485
1581359760.65,485
1581359760.74,486
1581359760.84,485
1581359760.95,485
1581359761.04,485
1581359761.14,486
1581359761.24,485
1581359761.35,485
1581359761.44,485
1581359761.54,485
1581359761.65,485
1581359761.75,485
1581359761.84,486
1581359761.94,485
1581359762.05,485
1581359762.15,485
1581359762.24,486
1581359762.35,486
1581359762.45,485
1581359762.54,485
1581359762.64,486
1581359762.75,486
1581359762.85,486
1581359762.94,485
1581359763.05,485
1581359763.15,485
1581359763.25,485
1581359763.34,485
1581359763.45,485
1581359763.55,486
1581359763.64,485
1581359763.76,485
1581359763.85,485
1581359763.95,485
1581359764.04,486
1581359764.16,485
1581359764.25,485
1581359764.35,485
1581359764.46,485
1581359764.55,485
1581359764.65,486
1581359764.75,485
1581359764.86,485
1581359764.95,485
1581359765.05,485
1581359765.16,485
1581359765.26,486
1581359765.35,485
1581359765.45,485
1581359765.56,485
1581359765.66,485
1581359765.75,486
1581359765.86,485
1581359765.96,485
1581359766.05,485
1581359766.15,485
1581359766.26,486
1581359766.36,485
1581359766.45,485
1581359766.55,486
1581359766.66,485
1581359766.76,485
1581359766.85,486
1581359766.96,486
1581359767.06,485
1581359767.16,485
1581359767.27,485
1581359767.36,485
1581359767.46,485
1581359767.55,486
1581359767.67,486
1581359767.76,485
1581359767.86,485
1581359767.95,486
1581359768.06,486
1581359768.16,485
1581359768.26,485
1581359768.37,485
1581359768.46,485
1581359768.56,486
1581359768.66,486
1581359768.77,486
1581359768.86,485
1581359768.96,485
1581359769.07,485
1581359769.17,485
1581359769.26,485
1581359769.36,485
1581359769.47,485
1581359769.57,485
1581359769.66,485
1581359769.77,485
1581359769.87,485
1581359769.96,486
1581359770.06,485
1581359770.17,485
1581359770.27,485
1581359770.36,486
1581359770.48,486
1581359770.57,486
1581359770.67,485
1581359770.76,486
1581359770.87,486
1581359770.97,485
1581359771.07,486
1581359771.16,485
1581359771.27,486
1581359771.37,486
1581359771.46,485
1581359771.58,485
1581359771.67,485
1581359771.77,486
1581359771.86,485
1581359771.97,485
1581359772.07,486
1581359772.17,486
1581359772.28,486
1581359772.37,486
1581359772.47,485
1581359772.57,485
1581359772.68,485
1581359772.77,486
1581359772.87,485
1581359772.98,486
1581359773.08,485
1581359773.17,485
1581359773.27,485
1581359773.38,486
1581359773.48,485
1581359773.57,485
1581359773.68,485
1581359773.78,485
1581359773.87,485
1581359773.97,486
1581359774.08,485
1581359774.18,486
1581359774.27,485
1581359774.39,485
1581359774.48,485
1581359774.58,486
1581359774.67,486
1581359774.78,486
1581359774.88,485
1581359774.98,485
1581359775.09,486
1581359775.18,486
1581359775.28,485
1581359775.37,485
1581359775.49,485
1581359775.58,485
1581359775.68,485
1581359775.79,485
1581359775.88,485
1581359775.98,485
1581359776.08,486
1581359776.19,485
1581359776.28,485
1581359776.38,485
1581359776.48,485
1581359776.59,486
1581359776.68,486
1581359776.78,486
1581359776.89,485
1581359776.99,486
1581359777.08,485
1581359777.19,485
1581359777.29,485
1581359777.39,485
1581359777.48,485
1581359777.59,486
1581359777.69,486
1581359777.78,485
1581359777.88,485
1581359777.99,486
1581359778.09,486
1581359778.18,486
1581359778.3,485
1581359778.39,486
1581359778.49,486
1581359778.58,485
1581359778.69,485
1581359778.79,485
1581359778.89,485
1581359779.0,485
1581359779.09,486
1581359779.19,485
1581359779.28,485
1581359779.4,486
1581359779.49,485
1581359779.59,486
1581359779.7,485
1581359779.79,485
1581359779.89,486
1581359779.99,485
1581359780.1,485
1581359780.19,486
1581359780.29,485
1581359780.4,485
1581359780.5,486
1581359780.59,486
1581359780.69,485
1581359780.8,486
1581359780.9,486
1581359780.99,485
1581359781.1,485
1581359781.2,486
1581359781.3,485
1581359781.39,485
1581359781.5,485
1581359781.6,486
1581359781.69,485
1581359781.79,486
1581359781.9,485
1581359782.0,486
1581359782.09,486
1581359782.21,485
1581359782.3,485
1581359782.4,486
1581359782.51,485
1581359782.6,485
1581359782.7,486
1581359782.8,486
1581359782.91,486
1581359783.0,485
1581359783.1,485
1581359783.19,485
1581359783.31,485
1581359783.4,485
1581359783.5,485
1581359783.61,486
1581359783.7,486
1581359783.8,486
1581359783.9,485
1581359784.01,485
1581359784.1,485
1581359784.2,485
1581359784.31,485
1581359784.41,486
1581359784.5,485
1581359784.6,486
1581359784.71,485
1581359784.81,485
1581359784.9,485
1581359785.01,485
1581359785.11,486
1581359785.21,485
1581359785.3,485
1581359785.41,485
1581359785.51,485
1581359785.6,485
1581359785.72,485
1581359785.81,485
1581359785.91,485
1581359786.0,486
1581359786.11,486
1581359786.21,486
1581359786.31,485
1581359786.42,485
1581359786.51,485
1581359786.61,486
1581359786.7,486
1581359786.82,485
1581359786.91,486
1581359787.01,486
1581359787.12,485
1581359787.22,485
1581359787.31,485
1581359787.41,485
1581359787.52,485
1581359787.61,485
1581359787.71,485
1581359787.82,486
1581359787.92,485
1581359788.01,485
1581359788.11,485
1581359788.22,486
1581359788.32,485
1581359788.41,485
1581359788.51,485
1581359788.62,485
1581359788.72,485
1581359788.81,486
1581359788.92,485
1581359789.02,485
1581359789.12,485
1581359789.21,485
1581359789.32,485
1581359789.42,485
1581359789.51,485
1581359789.63,485
1581359789.72,485
1581359789.82,485
1581359789.91,486
1581359790.02,485
1581359790.12,485
1581359790.22,485
1581359790.33,486
1581359790.42,486
1581359790.52,485
1581359790.61,486
1581359790.73,485
1581359790.82,485
1581359790.92,485
1581359791.03,485
1581359791.13,485
1581359791.22,486
1581359791.32,485
1581359791.43,485
1581359791.52,486
1581359791.62,486
1581359791.73,485
1581359791.83,486
1581359791.92,485
1581359792.02,486
1581359792.13,485
1581359792.23,485
1581359792.32,485
1581359792.43,485
1581359792.53,485
1581359792.63,485
1581359792.72,485
1581359792.83,485
1581359792.93,486
1581359793.02,486
1581359793.14,486
1581359793.23,485
1581359793.33,486
1581359793.42,486
1581359793.54,485
1581359793.63,485
1581359793.73,486
1581359793.82,486
1581359793.93,485
1581359794.03,486
1581359794.13,485
1581359794.24,485
1581359794.33,485
1581359794.43,485
1581359794.52,485
1581359794.64,486
1581359794.73,486
1581359794.83,485
1581359794.94,485
1581359795.03,485
1581359795.13,485
1581359795.23,485
1581359795.34,485
1581359795.43,486
1581359795.53,485
1581359795.64,485
1581359795.74,486
1581359795.83,485
1581359795.93,486
1581359796.04,485
1581359796.14,485
1581359796.23,485
1581359796.34,485
1581359796.44,485
1581359796.54,485
1581359796.63,485
1581359796.74,486
1581359796.84,485
1581359796.93,486
1581359797.05,485
1581359797.14,486
1581359797.24,486
1581359797.33,485
1581359797.45,485
1581359797.54,485
1581359797.64,485
1581359797.73,485
1581359797.84,485
1581359797.94,485
1581359798.04,486
1581359798.15,485
1581359798.24,485
1581359798.34,485
1581359798.45,486
1581359798.55,486
1581359798.64,485
1581359798.74,486
1581359798.85,485
1581359798.94,485
1581359799.04,486
1581359799.15,486
1581359799.25,485
1581359799.34,485
1581359799.44,486
1581359799.55,485
1581359799.65,485
1581359799.74,485
1581359799.84,485
1581359799.95,486
1581359800.05,485
1581359800.14,485
1581359800.25,485
1581359800.35,486
1581359800.45,486
1581359800.54,485
1581359800.65,485
1581359800.75,485
1581359800.84,486
1581359800.96,486
1581359801.05,486
1581359801.15,485
1581359801.24,485
1581359801.35,486
1581359801.45,486
1581359801.55,485
1581359801.66,485
1581359801.75,485
1581359801.85,485
1581359801.95,485
1581359802.06,485
1581359802.15,485
1581359802.25,486
1581359802.36,486
1581359802.46,485
1581359802.55,486
1581359802.65,486
1581359802.76,486
1581359802.85,485
1581359802.95,485
1581359803.06,485
1581359803.16,486
1581359803.25,485
1581359803.35,485
1581359803.46,485
1581359803.56,485
1581359803.65,485
1581359803.76,485
1581359803.86,486
1581359803.96,486
1581359804.05,485
1581359804.16,485
1581359804.26,486
1581359804.36,486
1581359804.47,485
1581359804.56,485
1581359804.66,486
1581359804.75,486
1581359804.87,486
1581359804.96,486
1581359805.06,485
1581359805.15,486
1581359805.26,486
1581359805.36,485
1581359805.46,485
1581359805.57,486
1581359805.66,485
1581359805.76,486
1581359805.87,486
1581359805.97,485
1581359806.06,485
1581359806.16,485
1581359806.27,485
1581359806.37,485
1581359806.46,485
1581359806.56,485
1581359806.67,485
1581359806.76,486
1581359806.86,486
1581359806.97,485
1581359807.07,486
1581359807.16,486
1581359807.26,486
1581359807.37,486
1581359807.47,485
1581359807.56,486
1581359807.67,485
1581359807.77,486
1581359807.87,485
1581359807.96,485
1581359808.07,486
1581359808.17,485
1581359808.27,485
1581359808.38,485
1581359808.47,486
1581359808.57,485
1581359808.66,485
1581359808.78,486
1581359808.87,485
1581359808.97,485
1581359809.08,485
1581359809.17,485
1581359809.27,485
1581359809.37,485
1581359809.48,486
1581359809.57,486
1581359809.67,485
1581359809.78,485
1581359809.88,485
1581359809.97,486
1581359810.07,485
1581359810.18,486
1581359810.27,485
1581359810.37,485
1581359810.48,486
1581359810.58,485
1581359810.67,485
1581359810.77,485
1581359810.88,485
1581359810.98,486
1581359811.07,485
1581359811.18,485
1581359811.28,486
1581359811.38,485
1581359811.47,486
1581359811.58,485
1581359811.68,485
1581359811.78,486
1581359811.87,486
1581359811.98,485
1581359812.08,485
1581359812.17,485
1581359812.29,485
1581359812.38,486
1581359812.48,486
1581359812.57,485
1581359812.69,485
1581359812.78,486
1581359812.88,486
1581359812.99,485
1581359813.08,486
1581359813.18,485
1581359813.28,486
1581359813.39,485
1581359813.48,486
1581359813.58,485
1581359813.69,486
1581359813.79,485
1581359813.88,485
1581359813.98,485
1581359814.09,485
1581359814.18,486
1581359814.28,485
1581359814.39,485
1581359814.49,485
1581359814.58,485
1581359814.68,486
1581359814.79,485
1581359814.89,485
1581359814.98,486
1581359815.09,485
1581359815.19,485
1581359815.29,485
1581359815.38,485
1581359815.49,485
1581359815.59,486
1581359815.69,486
1581359815.78,485
1581359815.89,485
1581359815.99,485
1581359816.08,485
1581359816.2,485
1581359816.29,485
1581359816.39,486
1581359816.5,485
1581359816.59,486
1581359816.69,485
1581359816.79,485
1581359816.9,485
1581359816.99,485
1581359817.09,485
1581359817.19,485
1581359817.3,485
1581359817.39,485
1581359817.49,485
1581359817.6,485
1581359817.7,485
1581359817.79,485
1581359817.89,485
1581359818.0,486
1581359818.09,486
1581359818.19,485
1581359818.3,485
1581359818.4,485
1581359818.49,485
1581359818.59,485
1581359818.7,485
1581359818.8,485
1581359818.89,485
1581359819.0,486
1581359819.1,486
1581359819.2,486
1581359819.29,485
1581359819.4,486
1581359819.5,485
1581359819.6,486
1581359819.71,486
1581359819.8,485
1581359819.9,486
1581359819.99,486
1581359820.11,485
1581359820.2,485
1581359820.3,485
1581359820.41,485
1581359820.5,485
1581359820.6,485
1581359820.7,485
1581359820.81,486
1581359820.9,486
1581359821.0,486
1581359821.11,485
1581359821.21,486
1581359821.3,485
1581359821.4,486
1581359821.51,486
1581359821.61,485
1581359821.7,485
1581359821.81,485
1581359821.91,486
1581359822.0,486
1581359822.1,485
1581359822.21,485
1581359822.31,485
1581359822.4,485
1581359822.5,486
1581359822.61,485
1581359822.71,485
1581359822.8,485
1581359822.91,485
1581359823.01,485
1581359823.11,485
1581359823.22,486
1581359823.31,485
1581359823.41,485
1581359823.51,485
1581359823.62,485
1581359823.71,485
1581359823.81,485
1581359823.9,485
1581359824.02,485
1581359824.11,485
1581359824.21,485
1581359824.32,486
1581359824.41,485
1581359824.51,485
1581359824.61,485
1581359824.72,485
1581359824.81,486
1581359824.91,485
1581359825.02,485
1581359825.12,485
1581359825.21,485
1581359825.31,486
1581359825.42,485
1581359825.52,485
1581359825.61,486
1581359825.72,485
1581359825.82,486
1581359825.91,485
1581359826.01,485
1581359826.12,485
1581359826.22,486
1581359826.31,485
1581359826.42,485
1581359826.52,485
1581359826.62,485
1581359826.71,486
1581359826.82,485
1581359826.92,485
1581359827.02,485
1581359827.13,486
1581359827.22,486
1581359827.32,486
1581359827.42,485
1581359827.53,485
1581359827.62,485
1581359827.72,485
1581359827.81,485
1581359827.93,485
1581359828.02,485
1581359828.12,485
1581359828.23,485
1581359828.32,485
1581359828.42,485
1581359828.53,486
1581359828.63,485
1581359828.72,485
1581359828.82,486
1581359828.93,485
1581359829.03,485
1581359829.12,486
1581359829.22,486
1581359829.33,485
1581359829.42,486
1581359829.52,486
1581359829.63,485
1581359829.73,485
1581359829.82,486
1581359829.92,485
1581359830.03,486
1581359830.13,485
1581359830.22,485
1581359830.33,485
1581359830.43,485
1581359830.53,485
1581359830.62,486
1581359830.73,486
1581359830.83,485
1581359830.93,486
1581359831.04,486
1581359831.13,486
1581359831.23,485
1581359831.32,485
1581359831.44,486
1581359831.53,485
1581359831.63,485
1581359831.74,485
1581359831.84,485
1581359831.93,486
1581359832.03,485
1581359832.14,485
1581359832.23,486
1581359832.33,485
1581359832.44,485
1581359832.54,485
1581359832.63,485
1581359832.73,485
1581359832.84,486
1581359832.94,486
1581359833.03,485
1581359833.13,485
1581359833.24,486
1581359833.33,485
1581359833.43,485
1581359833.54,485
1581359833.64,485
1581359833.73,485
1581359833.85,486
1581359833.94,485
1581359834.04,486
1581359834.13,485
1581359834.24,485
1581359834.34,486
1581359834.44,486
1581359834.53,485
1581359834.64,485
1581359834.74,485
1581359834.84,486
1581359834.95,486
1581359835.04,485
1581359835.14,485
1581359835.23,485
1581359835.35,485
1581359835.44,486
1581359835.54,485
1581359835.65,486
1581359835.75,486
1581359835.84,485
1581359835.94,486
1581359836.05,485
1581359836.14,486
1581359836.24,485
1581359836.35,485
1581359836.45,486
1581359836.54,485
1581359836.64,486
1581359836.75,485
1581359836.85,485
1581359836.94,486
1581359837.05,485
1581359837.15,486
1581359837.25,485
1581359837.34,485
1581359837.45,485
1581359837.55,486
1581359837.64,486
1581359837.74,485
1581359837.85,485
1581359837.95,485
1581359838.04,485
1581359838.15,485
1581359838.25,485
1581359838.35,485
1581359838.44,485
1581359838.55,486
1581359838.65,485
1581359838.75,485
1581359838.86,485
1581359838.95,485
1581359839.05,485
1581359839.15,486
1581359839.26,485
1581359839.35,485
1581359839.45,485
1581359839.56,486
1581359839.66,485
1581359839.75,486
1581359839.85,485
1581359839.96,485
1581359840.05,485
1581359840.15,485
1581359840.26,485
1581359840.36,486
1581359840.45,485
1581359840.55,486
1581359840.66,485
1581359840.76,485
1581359840.85,485
1581359840.96,486
1581359841.06,485
1581359841.16,485
1581359841.25,485
1581359841.36,486
1581359841.46,486
1581359841.55,485
1581359841.67,485
1581359841.76,486
1581359841.86,485
1581359841.95,485
1581359842.06,485
1581359842.16,485
1581359842.26,485
1581359842.37,486
1581359842.46,486
1581359842.56,485
1581359842.66,486
1581359842.77,485
1581359842.86,485
1581359842.96,486
1581359843.07,485
1581359843.17,485
1581359843.26,485
1581359843.36,485
1581359843.47,486
1581359843.57,486
1581359843.66,485
1581359843.77,486
1581359843.87,485
1581359843.96,485
1581359844.06,486
1581359844.17,485
1581359844.27,485
1581359844.36,485
1581359844.47,485
1581359844.57,486
1581359844.67,485
1581359844.76,485
1581359844.87,485
1581359844.97,485
1581359845.06,485
1581359845.16,485
1581359845.27,485
1581359845.37,486
1581359845.46,485
1581359845.58,486
1581359845.67,485
1581359845.77,486
1581359845.88,485
1581359845.97,486
1581359846.07,486
1581359846.17,486
1581359846.28,486
1581359846.37,486
1581359846.47,485
1581359846.57,485
1581359846.68,485
1581359846.77,485
1581359846.87,485
1581359846.98,486
1581359847.08,486
1581359847.17,485
1581359847.27,485
1581359847.38,485
1581359847.47,485
1581359847.57,485
1581359847.68,486
1581359847.78,485
1581359847.87,486
1581359847.97,485
1581359848.08,485
1581359848.18,485
1581359848.27,485
1581359848.38,485
1581359848.48,486
1581359848.58,485
1581359848.67,485
1581359848.78,485
1581359848.88,485
1581359848.97,486
1581359849.09,485
1581359849.18,485
1581359849.28,485
1581359849.37,485
1581359849.48,485
1581359849.58,485
1581359849.68,485
1581359849.79,486
1581359849.88,485
1581359849.98,485
1581359850.07,486
1581359850.19,485
1581359850.28,485
1581359850.38,486
1581359850.49,485
1581359850.59,486
1581359850.68,485
1581359850.78,485
1581359850.89,485
1581359850.99,485
1581359851.08,485
1581359851.19,486
1581359851.29,485
1581359851.38,485
1581359851.48,486
1581359851.59,485
1581359851.69,485
1581359851.78,485
1581359851.89,485
1581359851.99,485
1581359852.09,485
1581359852.18,485
1581359852.29,485
1581359852.39,485
1581359852.48,486
1581359852.58,486
1581359852.69,485
1581359852.79,486
1581359852.88,485
1581359853.0,486
1581359853.09,485
1581359853.19,485
1581359853.28,485
1581359853.39,486
1581359853.49,485
1581359853.59,485
1581359853.7,485
1581359853.79,485
1581359853.89,486
1581359853.99,486
1581359854.1,485
1581359854.19,485
1581359854.29,485
1581359854.4,486
1581359854.5,485
1581359854.59,485
1581359854.69,485
1581359854.8,485
1581359854.9,486
1581359854.99,486
1581359855.1,485
1581359855.2,485
1581359855.29,486
1581359855.39,486
1581359855.5,485
1581359855.6,485
1581359855.69,485
1581359855.8,485
1581359855.9,486
1581359856.0,485
1581359856.09,485
1581359856.2,486
1581359856.3,485
1581359856.39,485
1581359856.51,486
1581359856.6,485
1581359856.7,485
1581359856.79,486
1581359856.9,485
1581359857.0,485
1581359857.1,485
1581359857.21,485
1581359857.3,486
1581359857.4,485
1581359857.5,486
1581359857.61,485
1581359857.7,486
1581359857.8,486
1581359857.9,485
1581359858.01,486
1581359858.1,485
1581359858.2,485
1581359858.31,486
1581359858.41,485
1581359858.5,486
1581359858.61,485
1581359858.71,486
1581359858.8,485
1581359858.9,485
1581359859.01,486
1581359859.11,486
1581359859.2,485
1581359859.3,486
1581359859.41,485
1581359859.51,485
1581359859.6,486
1581359859.71,485
1581359859.81,485
1581359859.91,485
1581359860.0,485
1581359860.11,486
1581359860.21,486
1581359860.3,485
1581359860.42,485
1581359860.51,485
1581359860.61,485
1581359860.7,485
1581359860.81,486
1581359860.91,486
1581359861.01,485
1581359861.12,486
1581359861.21,485
1581359861.31,485
1581359861.41,486
1581359861.52,485
1581359861.61,486
1581359861.71,486
1581359861.82,486
1581359861.92,485
1581359862.01,486
1581359862.11,485
1581359862.22,486
1581359862.32,485
1581359862.41,486
1581359862.52,485
1581359862.62,485
1581359862.71,485
1581359862.81,486
1581359862.92,485
1581359863.02,486
1581359863.11,485
1581359863.21,485
1581359863.32,485
1581359863.42,485
1581359863.51,486
1581359863.62,485
1581359863.72,485
1581359863.82,486
1581359863.91,485
1581359864.02,485
1581359864.12,486
1581359864.21,485
1581359864.33,486
1581359864.42,485
1581359864.52,485
1581359864.61,485
1581359864.73,485
1581359864.82,485
1581359864.92,485
1581359865.03,485
1581359865.12,485
1581359865.22,486
1581359865.32,486
1581359865.43,485
1581359865.52,485
1581359865.62,486
1581359865.73,485
1581359865.83,486
1581359865.92,485
1581359866.02,485
1581359866.13,485
1581359866.23,485
1581359866.32,486
1581359866.42,486
1581359866.53,485
1581359866.63,485
1581359866.72,485
1581359866.83,485
1581359866.93,485
1581359867.02,485
1581359867.14,485
1581359867.23,485
1581359867.33,485
1581359867.42,485
1581359867.53,486
1581359867.63,486
1581359867.73,485
1581359867.82,485
1581359867.93,486
1581359868.03,485
1581359868.12,485
1581359868.24,485
1581359868.33,485
1581359868.43,485
1581359868.52,486
1581359868.64,485
1581359868.73,485
1581359868.83,486
1581359868.94,486
1581359869.03,486
1581359869.13,486
1581359869.23,485
1581359869.34,485
1581359869.43,485
1581359869.53,486
1581359869.64,486
1581359869.74,485
1581359869.83,485
1581359869.93,485
1581359870.04,485
1581359870.14,486
1581359870.23,485
1581359870.34,486
1581359870.44,485
1581359870.54,485
1581359870.63,485
1581359870.74,486
1581359870.84,485
1581359870.93,485
1581359871.05,486
1581359871.14,486
1581359871.24,485
1581359871.33,486
1581359871.44,485
1581359871.54,485
1581359871.64,485
1581359871.75,485
1581359871.84,486
1581359871.94,486
1581359872.03,485
1581359872.15,486
1581359872.24,486
1581359872.34,485
1581359872.45,485
1581359872.55,486
1581359872.64,485
1581359872.74,485
1581359872.85,485
1581359872.94,486
1581359873.04,486
1581359873.14,485
1581359873.25,486
1581359873.34,485
1581359873.44,486
1581359873.55,486
1581359873.65,485
1581359873.74,486
1581359873.85,486
1581359873.95,485
1581359874.05,486
1581359874.14,486
1581359874.25,485
1581359874.35,485
1581359874.44,485
1581359874.54,486
1581359874.65,485
1581359874.75,485
1581359874.84,485
1581359874.96,485
1581359875.05,485
1581359875.15,486
1581359875.24,485
1581359875.35,485
1581359875.45,485
1581359875.55,485
1581359875.66,486
1581359875.75,485
1581359875.85,485
1581359875.94,486
1581359876.06,485
1581359876.15,486
1581359876.25,486
1581359876.36,485
1581359876.45,485
1581359876.55,485
1581359876.65,485
1581359876.76,485
1581359876.85,486
1581359876.95,485
1581359877.06,486
1581359877.16,486
1581359877.25,485
1581359877.35,485
1581359877.46,485
1581359877.56,485
1581359877.65,486
1581359877.76,485
1581359877.86,485
1581359877.96,486
1581359878.05,486
1581359878.16,485
1581359878.26,485
1581359878.35,485
1581359878.45,486
1581359878.56,485
1581359878.66,485
1581359878.75,485
1581359878.87,485
1581359878.96,485
1581359879.06,485
1581359879.17,485
1581359879.26,486
1581359879.36,485
1581359879.46,485
1581359879.57,485
1581359879.66,485
1581359879.76,485
1581359879.85,485
1581359879.97,485
1581359880.06,485
1581359880.16,485
1581359880.27,485
1581359880.36,486
1581359880.46,485
1581359880.56,485
1581359880.67,486
1581359880.76,485
1581359880.86,485
1581359880.97,485
1581359881.07,485
1581359881.16,485
1581359881.26,485
1581359881.37,485
1581359881.47,485
1581359881.56,485
1581359881.67,486
1581359881.77,485
1581359881.87,485
1581359881.96,485
1581359882.07,485
1581359882.17,485
1581359882.26,486
1581359882.37,485
1581359882.47,485
1581359882.57,486
1581359882.66,485
1581359882.77,485
1581359882.87,485
1581359882.97,486
1581359883.08,486
1581359883.17,485
1581359883.27,486
1581359883.37,486
1581359883.48,486
1581359883.57,486
1581359883.67,485
1581359883.78,485
1581359883.88,485
1581359883.97,485
1581359884.07,485
1581359884.18,485
1581359884.27,485
1581359884.37,485
1581359884.48,485
1581359884.58,485
1581359884.67,485
1581359884.77,485
1581359884.88,485
1581359884.98,486
1581359885.07,486
1581359885.17,486
1581359885.28,485
1581359885.38,485
1581359885.47,486
1581359885.58,486
1581359885.68,485
1581359885.78,486
1581359885.87,486
1581359885.98,485
1581359886.08,485
1581359886.17,486
1581359886.29,486
1581359886.38,485
1581359886.48,485
1581359886.57,486
1581359886.68,485
1581359886.78,485
1581359886.88,485
1581359886.99,485
1581359887.08,485
1581359887.18,485
1581359887.27,485
1581359887.39,486
1581359887.48,485
1581359887.58,485
1581359887.69,486
1581359887.79,486
1581359887.88,485
1581359887.98,486
1581359888.09,485
1581359888.18,485
1581359888.28,485
1581359888.39,486
1581359888.49,485
1581359888.58,485
1581359888.68,486
1581359888.79,486
1581359888.89,486
1581359888.98,485
1581359889.09,485
1581359889.19,485
1581359889.29,485
1581359889.38,485
1581359889.49,485
1581359889.59,485
1581359889.68,485
1581359889.8,485
1581359889.89,486
1581359889.99,485
1581359890.08,485
1581359890.2,485
1581359890.29,485
1581359890.39,485
1581359890.5,486
1581359890.59,485
1581359890.69,486
1581359890.79,485
1581359890.9,485
1581359890.99,485
1581359891.09,485
1581359891.18,486
1581359891.3,486
1581359891.39,485
1581359891.49,485
1581359891.6,486
1581359891.69,486
1581359891.79,486
1581359891.9,486
1581359892.0,485
1581359892.09,486
1581359892.19,485
1581359892.3,486
1581359892.4,486
1581359892.49,485
1581359892.59,486
1581359892.7,485
1581359892.8,485
1581359892.89,485
1581359893.0,486
1581359893.1,486
1581359893.2,486
1581359893.29,485
1581359893.4,485
1581359893.5,485
1581359893.59,485
1581359893.71,485
1581359893.8,485
1581359893.9,485
1581359893.99,485
1581359894.1,485
1581359894.2,485
1581359894.3,485
1581359894.41,485
1581359894.5,485
1581359894.6,485
1581359894.7,485
1581359894.81,485
1581359894.9,485
1581359895.0,486
1581359895.11,485
1581359895.21,485
1581359895.3,485
1581359895.4,486
1581359895.51,486
1581359895.6,486
1581359895.7,485
1581359895.81,485
1581359895.91,485
