1581669384.11,$M4.1 20611 1401 1145 -22153 -27315 0 0 *52
1581669385.24,$M4.1 20612 1399 1145 -22153 -27315 0 0 *57
1581669386.39,$M4.1 20613 1399 1145 -22153 -27315 0 0 *56
1581669387.54,$M4.1 20614 1399 1141 -22153 -27315 0 0 *55
1581669388.69,$M4.1 20615 1395 1141 -22153 -27315 0 0 *58
1581669389.82,$M4.1 20616 1399 1145 -22153 -27315 0 0 *53
1581669390.94,$M4.1 20617 1401 1145 -22153 -27315 0 0 *54
1581669392.07,$M4.1 20618 1401 1145 -22153 -27315 0 0 *5B
1581669393.19,$M4.1 20619 1399 1147 -22153 -27315 0 0 *5E
1581669394.34,$M4.1 20620 1395 1145 -22153 -27315 0 0 *5A
1581669395.47,$M4.1 20621 1399 1145 -22153 -27315 0 0 *57
1581669396.61,$M4.1 20622 1399 1147 -22153 -27315 0 0 *56
1581669397.74,$M4.1 20623 1399 1145 -22153 -27315 0 0 *55
1581669398.89,$M4.1 20624 1399 1145 -22153 -27315 0 0 *52
1581669400.01,$M4.1 20625 1399 1151 -22153 -27315 0 0 *56
1581669401.15,$M4.1 20626 1399 1145 -22153 -27315 0 0 *50
1581669402.24,$M4.1 20627 1401 1151 -22153 -27315 0 0 *52
1581669403.33,$M4.1 20628 1401 1151 -22153 -27315 0 0 *5D
1581669404.44,$M4.1 20629 1399 1151 -22153 -27315 0 0 *5A
1581669405.54,$M4.1 20630 1401 1147 -22153 -27315 0 0 *53
1581669406.68,$M4.1 20631 1399 1145 -22153 -27315 0 0 *56
1581669407.83,$M4.1 20632 1399 1145 -22153 -27315 0 0 *55
1581669408.97,$M4.1 20633 1399 1145 -22153 -27315 0 0 *54
1581669410.09,$M4.1 20634 1401 1145 -22153 -27315 0 0 *55
1581669411.19,$M4.1 20635 1401 1147 -22153 -27315 0 0 *56
1581669412.31,$M4.1 20636 1399 1151 -22153 -27315 0 0 *54
1581669413.43,$M4.1 20637 1399 1147 -22153 -27315 0 0 *52
1581669414.55,$M4.1 20638 1399 1147 -22153 -27315 0 0 *5D
1581669415.66,$M4.1 20639 1401 1145 -22153 -27315 0 0 *58
1581669416.81,$M4.1 20640 1399 1145 -22153 -27315 0 0 *50
1581669417.93,$M4.1 20641 1399 1151 -22153 -27315 0 0 *54
1581669419.05,$M4.1 20642 1399 1147 -22153 -27315 0 0 *50
1581669420.18,$M4.1 20643 1399 1147 -22153 -27315 0 0 *51
1581669421.31,$M4.1 20644 1399 1145 -22153 -27315 0 0 *54
1581669422.46,$M4.1 20645 1399 1145 -22153 -27315 0 0 *55
1581669423.58,$M4.1 20646 1399 1151 -22153 -27315 0 0 *53
1581669424.73,$M4.1 20647 1399 1145 -22153 -27315 0 0 *57
1581669425.86,$M4.1 20648 1395 1145 -22153 -27315 0 0 *54
1581669427.0,$M4.1 20649 1399 1147 -22153 -27315 0 0 *5B
1581669428.11,$M4.1 20650 1399 1147 -22153 -27315 0 0 *53
1581669429.23,$M4.1 20651 1399 1147 -22153 -27315 0 0 *52
1581669430.35,$M4.1 20652 1399 1151 -22153 -27315 0 0 *56
1581669431.46,$M4.1 20653 1399 1155 -22153 -27315 0 0 *53
1581669432.58,$M4.1 20654 1399 1155 -22153 -27315 0 0 *54
1581669433.7,$M4.1 20655 1399 1151 -22153 -27315 0 0 *51
1581669434.85,$M4.1 20656 1399 1145 -22153 -27315 0 0 *57
1581669435.97,$M4.1 20657 1399 1147 -22153 -27315 0 0 *54
1581669437.11,$M4.1 20658 1399 1145 -22153 -27315 0 0 *59
1581669438.23,$M4.1 20659 1399 1147 -22153 -27315 0 0 *5A
1581669439.35,$M4.1 20660 1399 1155 -22153 -27315 0 0 *53
1581669440.47,$M4.1 20661 1399 1151 -22153 -27315 0 0 *56
1581669441.58,$M4.1 20662 1399 1147 -22153 -27315 0 0 *52
1581669442.73,$M4.1 20663 1395 1137 -22153 -27315 0 0 *58
1581669443.85,$M4.1 20664 1401 1141 -22153 -27315 0 0 *54
1581669445.0,$M4.1 20665 1399 1141 -22153 -27315 0 0 *53
1581669446.13,$M4.1 20666 1399 1145 -22153 -27315 0 0 *54
1581669447.28,$M4.1 20667 1399 1141 -22153 -27315 0 0 *51
1581669448.43,$M4.1 20668 1395 1137 -22153 -27315 0 0 *53
1581669449.57,$M4.1 20669 1399 1145 -22153 -27315 0 0 *5B
1581669450.68,$M4.1 20670 1401 1145 -22153 -27315 0 0 *55
1581669451.8,$M4.1 20671 1401 1137 -22153 -27315 0 0 *51
1581669452.93,$M4.1 20672 1401 1137 -22153 -27315 0 0 *52
1581669454.03,$M4.1 20673 1401 1133 -22153 -27315 0 0 *57
1581669455.17,$M4.1 20674 1401 1133 -22153 -27315 0 0 *50
1581669456.3,$M4.1 20675 1399 1137 -22153 -27315 0 0 *53
1581669457.45,$M4.1 20676 1399 1137 -22153 -27315 0 0 *50
1581669458.6,$M4.1 20677 1399 1141 -22153 -27315 0 0 *50
1581669459.73,$M4.1 20678 1395 1137 -22153 -27315 0 0 *52
1581669460.88,$M4.1 20679 1399 1137 -22153 -27315 0 0 *5F
1581669462.03,$M4.1 20680 1395 1133 -22153 -27315 0 0 *51
1581669463.18,$M4.1 20681 1399 1137 -22153 -27315 0 0 *58
1581669464.31,$M4.1 20682 1399 1145 -22153 -27315 0 0 *5E
1581669465.46,$M4.1 20683 1399 1145 -22153 -27315 0 0 *5F
1581669466.61,$M4.1 20684 1399 1137 -22153 -27315 0 0 *5D
1581669467.76,$M4.1 20685 1399 1141 -22153 -27315 0 0 *5D
1581669468.89,$M4.1 20686 1399 1145 -22153 -27315 0 0 *5A
1581669470.04,$M4.1 20687 1399 1141 -22153 -27315 0 0 *5F
1581669471.19,$M4.1 20688 1399 1145 -22153 -27315 0 0 *54
1581669472.34,$M4.1 20689 1395 1133 -22153 -27315 0 0 *58
1581669473.47,$M4.1 20690 1399 1137 -22153 -27315 0 0 *58
1581669474.62,$M4.1 20691 1399 1137 -22153 -27315 0 0 *59
1581669475.76,$M4.1 20692 1395 1131 -22153 -27315 0 0 *50
1581669476.91,$M4.1 20693 1395 1137 -22153 -27315 0 0 *57
1581669478.05,$M4.1 20694 1399 1137 -22153 -27315 0 0 *5C
1581669479.2,$M4.1 20695 1399 1137 -22153 -27315 0 0 *5D
1581669480.34,$M4.1 20696 1399 1137 -22153 -27315 0 0 *5E
1581669481.49,$M4.1 20697 1395 1133 -22153 -27315 0 0 *57
1581669482.63,$M4.1 20698 1395 1137 -22153 -27315 0 0 *5C
1581669483.78,$M4.1 20699 1395 1137 -22153 -27315 0 0 *5D
1581669484.92,$M4.1 20700 1395 1137 -22153 -27315 0 0 *5C
1581669486.07,$M4.1 20701 1399 1137 -22153 -27315 0 0 *51
1581669487.22,$M4.1 20702 1399 1137 -22153 -27315 0 0 *52
1581669488.35,$M4.1 20703 1395 1137 -22153 -27315 0 0 *5F
1581669489.5,$M4.1 20704 1399 1137 -22153 -27315 0 0 *54
1581669490.65,$M4.1 20705 1395 1133 -22153 -27315 0 0 *5D
1581669491.8,$M4.1 20706 1395 1133 -22153 -27315 0 0 *5E
1581669492.93,$M4.1 20707 1395 1131 -22153 -27315 0 0 *5D
1581669494.06,$M4.1 20708 1399 1141 -22153 -27315 0 0 *59
1581669495.21,$M4.1 20709 1395 1131 -22153 -27315 0 0 *53
1581669496.35,$M4.1 20710 1395 1133 -22153 -27315 0 0 *59
1581669497.49,$M4.1 20711 1395 1133 -22153 -27315 0 0 *58
1581669498.64,$M4.1 20712 1395 1133 -22153 -27315 0 0 *5B
1581669499.78,$M4.1 20713 1395 1133 -22153 -27315 0 0 *5A
1581669500.93,$M4.1 20714 1395 1133 -22153 -27315 0 0 *5D
1581669502.06,$M4.1 20715 1395 1131 -22153 -27315 0 0 *5E
1581669503.21,$M4.1 20716 1395 1133 -22153 -27315 0 0 *5F
1581669504.36,$M4.1 20717 1399 1137 -22153 -27315 0 0 *56
1581669505.49,$M4.1 20718 1395 1137 -22153 -27315 0 0 *55
1581669506.64,$M4.1 20719 1395 1131 -22153 -27315 0 0 *52
1581669507.79,$M4.1 20720 1395 1133 -22153 -27315 0 0 *5A
1581669508.92,$M4.1 20721 1399 1137 -22153 -27315 0 0 *53
1581669510.07,$M4.1 20722 1395 1131 -22153 -27315 0 0 *5A
1581669511.2,$M4.1 20723 1399 1133 -22153 -27315 0 0 *55
1581669512.35,$M4.1 20724 1395 1131 -22153 -27315 0 0 *5C
1581669513.49,$M4.1 20725 1395 1131 -22153 -27315 0 0 *5D
1581669514.64,$M4.1 20726 1399 1133 -22153 -27315 0 0 *50
1581669515.79,$M4.1 20727 1395 1133 -22153 -27315 0 0 *5D
1581669516.92,$M4.1 20728 1395 1133 -22153 -27315 0 0 *52
1581669518.07,$M4.1 20729 1395 1133 -22153 -27315 0 0 *53
1581669519.22,$M4.1 20730 1395 1137 -22153 -27315 0 0 *5F
1581669520.35,$M4.1 20731 1395 1137 -22153 -27315 0 0 *5E
1581669521.5,$M4.1 20732 1399 1137 -22153 -27315 0 0 *51
1581669522.65,$M4.1 20733 1395 1133 -22153 -27315 0 0 *58
1581669523.78,$M4.1 20734 1395 1131 -22153 -27315 0 0 *5D
1581669524.93,$M4.1 20735 1395 1131 -22153 -27315 0 0 *5C
1581669526.06,$M4.1 20736 1399 1137 -22153 -27315 0 0 *55
1581669527.21,$M4.1 20737 1395 1137 -22153 -27315 0 0 *58
1581669528.36,$M4.1 20738 1395 1141 -22153 -27315 0 0 *56
1581669529.51,$M4.1 20739 1395 1141 -22153 -27315 0 0 *57
1581669530.63,$M4.1 20740 1393 1133 -22153 -27315 0 0 *5A
1581669531.78,$M4.1 20741 1395 1141 -22153 -27315 0 0 *58
1581669532.91,$M4.1 20742 1395 1137 -22153 -27315 0 0 *5A
1581669534.06,$M4.1 20743 1395 1141 -22153 -27315 0 0 *5A
1581669535.21,$M4.1 20744 1395 1137 -22153 -27315 0 0 *5C
1581669536.34,$M4.1 20745 1395 1133 -22153 -27315 0 0 *59
1581669537.49,$M4.1 20746 1395 1137 -22153 -27315 0 0 *5E
1581669538.64,$M4.1 20747 1395 1141 -22153 -27315 0 0 *5E
1581669539.77,$M4.1 20748 1395 1137 -22153 -27315 0 0 *50
1581669540.92,$M4.1 20749 1395 1137 -22153 -27315 0 0 *51
1581669542.07,$M4.1 20750 1395 1137 -22153 -27315 0 0 *59
1581669543.22,$M4.1 20751 1395 1137 -22153 -27315 0 0 *58
1581669544.36,$M4.1 20752 1395 1133 -22153 -27315 0 0 *5F
1581669545.5,$M4.1 20753 1399 1141 -22153 -27315 0 0 *57
1581669546.65,$M4.1 20754 1395 1141 -22153 -27315 0 0 *5C
1581669547.79,$M4.1 20755 1395 1137 -22153 -27315 0 0 *5C
1581669548.94,$M4.1 20756 1395 1137 -22153 -27315 0 0 *5F
1581669550.08,$M4.1 20757 1395 1141 -22153 -27315 0 0 *5F
1581669551.22,$M4.1 20758 1395 1137 -22153 -27315 0 0 *51
1581669552.37,$M4.1 20759 1395 1141 -22153 -27315 0 0 *51
1581669553.52,$M4.1 20760 1395 1137 -22153 -27315 0 0 *5A
1581669554.67,$M4.1 20761 1395 1137 -22153 -27315 0 0 *5B
1581669555.8,$M4.1 20762 1395 1141 -22153 -27315 0 0 *59
1581669556.95,$M4.1 20763 1395 1141 -22153 -27315 0 0 *58
1581669558.07,$M4.1 20764 1393 1137 -22153 -27315 0 0 *58
1581669559.2,$M4.1 20765 1393 1133 -22153 -27315 0 0 *5D
1581669560.32,$M4.1 20766 1393 1137 -22153 -27315 0 0 *5A
1581669561.43,$M4.1 20767 1393 1145 -22153 -27315 0 0 *5E
1581669562.58,$M4.1 20768 1395 1141 -22153 -27315 0 0 *53
1581669563.7,$M4.1 20769 1395 1147 -22153 -27315 0 0 *54
1581669564.82,$M4.1 20770 1399 1151 -22153 -27315 0 0 *57
1581669565.93,$M4.1 20771 1395 1151 -22153 -27315 0 0 *5A
1581669567.08,$M4.1 20772 1395 1145 -22153 -27315 0 0 *5C
1581669568.23,$M4.1 20773 1395 1137 -22153 -27315 0 0 *58
1581669569.37,$M4.1 20774 1395 1141 -22153 -27315 0 0 *5E
1581669570.52,$M4.1 20775 1395 1141 -22153 -27315 0 0 *5F
1581669571.63,$M4.1 20776 1395 1147 -22153 -27315 0 0 *5A
1581669572.76,$M4.1 20777 1399 1147 -22153 -27315 0 0 *57
1581669573.88,$M4.1 20778 1395 1147 -22153 -27315 0 0 *54
1581669575.03,$M4.1 20779 1395 1141 -22153 -27315 0 0 *53
1581669576.16,$M4.1 20780 1395 1145 -22153 -27315 0 0 *51
1581669577.32,$M4.1 20781 1395 1137 -22153 -27315 0 0 *55
1581669578.46,$M4.1 20782 1395 1137 -22153 -27315 0 0 *56
1581669579.6,$M4.1 20783 1395 1137 -22153 -27315 0 0 *57
1581669580.75,$M4.1 20784 1395 1141 -22153 -27315 0 0 *51
1581669581.9,$M4.1 20785 1395 1137 -22153 -27315 0 0 *51
1581669583.04,$M4.1 20786 1395 1137 -22153 -27315 0 0 *52
1581669584.18,$M4.1 20787 1395 1131 -22153 -27315 0 0 *55
1581669585.31,$M4.1 20788 1395 1131 -22153 -27315 0 0 *5A
1581669586.46,$M4.1 20789 1395 1133 -22153 -27315 0 0 *59
1581669587.61,$M4.1 20790 1395 1133 -22153 -27315 0 0 *51
1581669588.73,$M4.1 20791 1393 1123 -22153 -27315 0 0 *57
1581669589.86,$M4.1 20792 1395 1133 -22153 -27315 0 0 *53
1581669591.01,$M4.1 20793 1395 1133 -22153 -27315 0 0 *52
1581669592.16,$M4.1 20794 1395 1133 -22153 -27315 0 0 *55
1581669593.29,$M4.1 20795 1399 1141 -22153 -27315 0 0 *5D
1581669594.44,$M4.1 20796 1395 1137 -22153 -27315 0 0 *53
1581669595.59,$M4.1 20797 1395 1133 -22153 -27315 0 0 *56
1581669596.72,$M4.1 20798 1395 1133 -22153 -27315 0 0 *59
1581669597.87,$M4.1 20799 1395 1137 -22153 -27315 0 0 *5C
1581669598.99,$M4.1 20800 1393 1133 -22153 -27315 0 0 *51
1581669600.11,$M4.1 20801 1393 1133 -22153 -27315 0 0 *50
1581669601.24,$M4.1 20802 1393 1133 -22153 -27315 0 0 *53
1581669602.36,$M4.1 20803 1393 1137 -22153 -27315 0 0 *56
1581669603.47,$M4.1 20804 1393 1137 -22153 -27315 0 0 *51
1581669604.59,$M4.1 20805 1393 1133 -22153 -27315 0 0 *54
1581669605.74,$M4.1 20806 1395 1137 -22153 -27315 0 0 *55
1581669606.89,$M4.1 20807 1395 1133 -22153 -27315 0 0 *50
1581669608.02,$M4.1 20808 1395 1133 -22153 -27315 0 0 *5F
1581669609.14,$M4.1 20809 1393 1131 -22153 -27315 0 0 *5A
1581669610.27,$M4.1 20810 1393 1133 -22153 -27315 0 0 *50
1581669611.42,$M4.1 20811 1395 1137 -22153 -27315 0 0 *53
1581669612.54,$M4.1 20812 1393 1133 -22153 -27315 0 0 *52
1581669613.69,$M4.1 20813 1395 1141 -22153 -27315 0 0 *50
1581669614.82,$M4.1 20814 1399 1141 -22153 -27315 0 0 *5B
1581669615.94,$M4.1 20815 1393 1131 -22153 -27315 0 0 *57
1581669617.07,$M4.1 20816 1391 1127 -22153 -27315 0 0 *51
1581669618.19,$M4.1 20817 1393 1131 -22153 -27315 0 0 *55
1581669619.31,$M4.1 20818 1393 1131 -22153 -27315 0 0 *5A
1581669620.43,$M4.1 20819 1393 1127 -22153 -27315 0 0 *5C
1581669621.54,$M4.1 20820 1393 1127 -22153 -27315 0 0 *56
1581669622.66,$M4.1 20821 1393 1127 -22153 -27315 0 0 *57
1581669623.76,$M4.1 20822 1393 1127 -22153 -27315 0 0 *54
1581669624.88,$M4.1 20823 1393 1131 -22153 -27315 0 0 *52
1581669626.01,$M4.1 20824 1393 1133 -22153 -27315 0 0 *57
1581669627.13,$M4.1 20825 1393 1133 -22153 -27315 0 0 *56
1581669628.25,$M4.1 20826 1393 1133 -22153 -27315 0 0 *55
1581669629.36,$M4.1 20827 1393 1131 -22153 -27315 0 0 *56
1581669630.48,$M4.1 20828 1393 1131 -22153 -27315 0 0 *59
1581669631.6,$M4.1 20829 1393 1133 -22153 -27315 0 0 *5A
1581669632.73,$M4.1 20830 1393 1137 -22153 -27315 0 0 *56
1581669633.86,$M4.1 20831 1391 1131 -22153 -27315 0 0 *53
1581669635.01,$M4.1 20832 1391 1131 -22153 -27315 0 0 *50
1581669636.13,$M4.1 20833 1393 1127 -22153 -27315 0 0 *54
1581669637.25,$M4.1 20834 1393 1131 -22153 -27315 0 0 *54
1581669638.35,$M4.1 20835 1393 1131 -22153 -27315 0 0 *55
1581669639.5,$M4.1 20836 1391 1131 -22153 -27315 0 0 *54
1581669640.63,$M4.1 20837 1391 1131 -22153 -27315 0 0 *55
1581669641.78,$M4.1 20838 1391 1133 -22153 -27315 0 0 *58
1581669642.91,$M4.1 20839 1393 1133 -22153 -27315 0 0 *5B
1581669644.01,$M4.1 20840 1393 1127 -22153 -27315 0 0 *50
1581669645.13,$M4.1 20841 1393 1131 -22153 -27315 0 0 *56
1581669646.25,$M4.1 20842 1393 1127 -22153 -27315 0 0 *52
1581669647.4,$M4.1 20843 1391 1133 -22153 -27315 0 0 *54
1581669648.52,$M4.1 20844 1393 1123 -22153 -27315 0 0 *50
1581669649.63,$M4.1 20845 1393 1131 -22153 -27315 0 0 *52
1581669650.77,$M4.1 20846 1391 1127 -22153 -27315 0 0 *54
1581669651.9,$M4.1 20847 1391 1131 -22153 -27315 0 0 *52
1581669653.03,$M4.1 20848 1393 1133 -22153 -27315 0 0 *5D
1581669654.17,$M4.1 20849 1391 1131 -22153 -27315 0 0 *5C
1581669655.3,$M4.1 20850 1393 1133 -22153 -27315 0 0 *54
1581669656.42,$M4.1 20851 1393 1133 -22153 -27315 0 0 *55
1581669657.53,$M4.1 20852 1393 1133 -22153 -27315 0 0 *56
1581669658.67,$M4.1 20853 1391 1127 -22153 -27315 0 0 *50
1581669659.78,$M4.1 20854 1393 1131 -22153 -27315 0 0 *52
1581669660.93,$M4.1 20855 1391 1133 -22153 -27315 0 0 *53
1581669662.05,$M4.1 20856 1393 1137 -22153 -27315 0 0 *56
1581669663.2,$M4.1 20857 1391 1141 -22153 -27315 0 0 *54
1581669664.32,$M4.1 20858 1393 1133 -22153 -27315 0 0 *5C
1581669665.47,$M4.1 20859 1391 1131 -22153 -27315 0 0 *5D
1581669666.58,$M4.1 20860 1393 1131 -22153 -27315 0 0 *55
1581669667.72,$M4.1 20861 1391 1131 -22153 -27315 0 0 *56
1581669668.83,$M4.1 20862 1393 1133 -22153 -27315 0 0 *55
1581669669.97,$M4.1 20863 1393 1137 -22153 -27315 0 0 *50
1581669671.1,$M4.1 20864 1391 1131 -22153 -27315 0 0 *53
1581669672.25,$M4.1 20865 1391 1131 -22153 -27315 0 0 *52
1581669673.38,$M4.1 20866 1391 1131 -22153 -27315 0 0 *51
1581669674.5,$M4.1 20867 1393 1131 -22153 -27315 0 0 *52
1581669675.63,$M4.1 20868 1391 1127 -22153 -27315 0 0 *58
1581669676.77,$M4.1 20869 1391 1127 -22153 -27315 0 0 *59
1581669677.91,$M4.1 20870 1391 1127 -22153 -27315 0 0 *51
1581669679.03,$M4.1 20871 1393 1131 -22153 -27315 0 0 *55
1581669680.17,$M4.1 20872 1391 1127 -22153 -27315 0 0 *53
1581669681.3,$M4.1 20873 1391 1131 -22153 -27315 0 0 *55
1581669682.43,$M4.1 20874 1391 1131 -22153 -27315 0 0 *52
1581669683.58,$M4.1 20875 1391 1131 -22153 -27315 0 0 *53
1581669684.71,$M4.1 20876 1391 1127 -22153 -27315 0 0 *57
1581669685.85,$M4.1 20877 1391 1127 -22153 -27315 0 0 *56
1581669687.0,$M4.1 20878 1391 1127 -22153 -27315 0 0 *59
1581669688.13,$M4.1 20879 1391 1127 -22153 -27315 0 0 *58
1581669689.26,$M4.1 20880 1391 1131 -22153 -27315 0 0 *59
1581669690.38,$M4.1 20881 1391 1121 -22153 -27315 0 0 *59
1581669691.51,$M4.1 20882 1391 1127 -22153 -27315 0 0 *5C
1581669692.65,$M4.1 20883 1391 1127 -22153 -27315 0 0 *5D
1581669693.8,$M4.1 20884 1391 1131 -22153 -27315 0 0 *5D
1581669694.93,$M4.1 20885 1391 1131 -22153 -27315 0 0 *5C
1581669696.06,$M4.1 20886 1391 1127 -22153 -27315 0 0 *58
1581669697.21,$M4.1 20887 1391 1127 -22153 -27315 0 0 *59
1581669698.34,$M4.1 20888 1391 1127 -22153 -27315 0 0 *56
1581669699.48,$M4.1 20889 1391 1123 -22153 -27315 0 0 *53
1581669700.6,$M4.1 20890 1389 1127 -22153 -27315 0 0 *56
1581669701.73,$M4.1 20891 1391 1123 -22153 -27315 0 0 *5A
1581669702.88,$M4.1 20892 1391 1123 -22153 -27315 0 0 *59
1581669704.01,$M4.1 20893 1391 1131 -22153 -27315 0 0 *5B
1581669705.14,$M4.1 20894 1391 1127 -22153 -27315 0 0 *5B
1581669706.29,$M4.1 20895 1391 1131 -22153 -27315 0 0 *5D
1581669707.43,$M4.1 20896 1391 1131 -22153 -27315 0 0 *5E
1581669708.58,$M4.1 20897 1391 1131 -22153 -27315 0 0 *5F
1581669709.71,$M4.1 20898 1391 1127 -22153 -27315 0 0 *57
1581669710.84,$M4.1 20899 1391 1127 -22153 -27315 0 0 *56
1581669711.97,$M4.1 20900 1391 1123 -22153 -27315 0 0 *53
1581669713.11,$M4.1 20901 1391 1127 -22153 -27315 0 0 *56
1581669714.26,$M4.1 20902 1391 1123 -22153 -27315 0 0 *51
1581669715.39,$M4.1 20903 1391 1123 -22153 -27315 0 0 *50
1581669716.51,$M4.1 20904 1391 1121 -22153 -27315 0 0 *55
1581669717.62,$M4.1 20905 1391 1117 -22153 -27315 0 0 *51
1581669718.73,$M4.1 20906 1389 1127 -22153 -27315 0 0 *58
1581669719.84,$M4.1 20907 1389 1123 -22153 -27315 0 0 *5D
1581669720.96,$M4.1 20908 1389 1123 -22153 -27315 0 0 *52
1581669722.08,$M4.1 20909 1389 1123 -22153 -27315 0 0 *53
1581669723.2,$M4.1 20910 1389 1127 -22153 -27315 0 0 *5F
1581669724.31,$M4.1 20911 1391 1121 -22153 -27315 0 0 *51
1581669725.4,$M4.1 20912 1387 1121 -22153 -27315 0 0 *55
1581669726.48,$M4.1 20913 1389 1121 -22153 -27315 0 0 *5A
1581669727.58,$M4.1 20914 1389 1121 -22153 -27315 0 0 *5D
1581669728.67,$M4.1 20915 1389 1121 -22153 -27315 0 0 *5C
1581669729.77,$M4.1 20916 1387 1121 -22153 -27315 0 0 *51
1581669730.87,$M4.1 20917 1389 1127 -22153 -27315 0 0 *58
1581669731.99,$M4.1 20918 1389 1127 -22153 -27315 0 0 *57
1581669733.11,$M4.1 20919 1389 1127 -22153 -27315 0 0 *56
1581669734.21,$M4.1 20920 1389 1123 -22153 -27315 0 0 *58
1581669735.33,$M4.1 20921 1389 1127 -22153 -27315 0 0 *5D
1581669736.44,$M4.1 20922 1389 1123 -22153 -27315 0 0 *5A
1581669737.56,$M4.1 20923 1389 1123 -22153 -27315 0 0 *5B
1581669738.68,$M4.1 20924 1389 1123 -22153 -27315 0 0 *5C
1581669739.76,$M4.1 20925 1387 1121 -22153 -27315 0 0 *51
1581669740.88,$M4.1 20926 1389 1127 -22153 -27315 0 0 *5A
1581669741.97,$M4.1 20927 1387 1121 -22153 -27315 0 0 *53
1581669743.08,$M4.1 20928 1387 1123 -22153 -27315 0 0 *5E
1581669744.18,$M4.1 20929 1389 1123 -22153 -27315 0 0 *51
1581669745.3,$M4.1 20930 1389 1127 -22153 -27315 0 0 *5D
1581669746.42,$M4.1 20931 1389 1123 -22153 -27315 0 0 *58
1581669747.52,$M4.1 20932 1389 1121 -22153 -27315 0 0 *59
1581669748.62,$M4.1 20933 1389 1123 -22153 -27315 0 0 *5A
1581669749.72,$M4.1 20934 1387 1121 -22153 -27315 0 0 *51
1581669750.84,$M4.1 20935 1389 1123 -22153 -27315 0 0 *5C
1581669751.92,$M4.1 20936 1389 1121 -22153 -27315 0 0 *5D
1581669753.04,$M4.1 20937 1389 1123 -22153 -27315 0 0 *5E
1581669754.16,$M4.1 20938 1389 1123 -22153 -27315 0 0 *51
1581669755.26,$M4.1 20939 1389 1121 -22153 -27315 0 0 *52
1581669756.38,$M4.1 20940 1389 1123 -22153 -27315 0 0 *5E
1581669757.46,$M4.1 20941 1389 1121 -22153 -27315 0 0 *5D
1581669758.57,$M4.1 20942 1389 1121 -22153 -27315 0 0 *5E
1581669759.65,$M4.1 20943 1387 1121 -22153 -27315 0 0 *51
1581669760.77,$M4.1 20944 1389 1127 -22153 -27315 0 0 *5E
1581669761.85,$M4.1 20945 1389 1121 -22153 -27315 0 0 *59
1581669762.97,$M4.1 20946 1389 1123 -22153 -27315 0 0 *58
1581669764.09,$M4.1 20947 1389 1127 -22153 -27315 0 0 *5D
1581669765.17,$M4.1 20948 1387 1121 -22153 -27315 0 0 *5A
1581669766.26,$M4.1 20949 1387 1117 -22153 -27315 0 0 *5E
1581669767.38,$M4.1 20950 1387 1123 -22153 -27315 0 0 *51
1581669768.46,$M4.1 20951 1389 1121 -22153 -27315 0 0 *5C
1581669769.55,$M4.1 20952 1387 1121 -22153 -27315 0 0 *51
1581669770.66,$M4.1 20953 1389 1127 -22153 -27315 0 0 *58
1581669771.78,$M4.1 20954 1387 1123 -22153 -27315 0 0 *55
1581669772.87,$M4.1 20955 1389 1121 -22153 -27315 0 0 *58
1581669773.98,$M4.1 20956 1387 1123 -22153 -27315 0 0 *57
1581669775.07,$M4.1 20957 1387 1117 -22153 -27315 0 0 *51
1581669776.15,$M4.1 20958 1389 1121 -22153 -27315 0 0 *55
1581669777.27,$M4.1 20959 1389 1123 -22153 -27315 0 0 *56
1581669778.36,$M4.1 20960 1387 1117 -22153 -27315 0 0 *55
1581669779.44,$M4.1 20961 1387 1121 -22153 -27315 0 0 *51
1581669780.53,$M4.1 20962 1387 1117 -22153 -27315 0 0 *57
1581669781.61,$M4.1 20963 1387 1117 -22153 -27315 0 0 *56
1581669782.7,$M4.1 20964 1387 1117 -22153 -27315 0 0 *51
1581669783.81,$M4.1 20965 1387 1123 -22153 -27315 0 0 *57
1581669784.9,$M4.1 20966 1387 1121 -22153 -27315 0 0 *56
1581669785.99,$M4.1 20967 1387 1121 -22153 -27315 0 0 *57
1581669787.07,$M4.1 20968 1387 1117 -22153 -27315 0 0 *5D
1581669788.16,$M4.1 20969 1387 1117 -22153 -27315 0 0 *5C
1581669789.24,$M4.1 20970 1387 1113 -22153 -27315 0 0 *50
1581669790.36,$M4.1 20971 1387 1123 -22153 -27315 0 0 *52
1581669791.48,$M4.1 20972 1389 1123 -22153 -27315 0 0 *5F
1581669792.59,$M4.1 20973 1389 1123 -22153 -27315 0 0 *5E
1581669793.69,$M4.1 20974 1387 1123 -22153 -27315 0 0 *57
1581669794.81,$M4.1 20975 1387 1127 -22153 -27315 0 0 *52
1581669795.91,$M4.1 20976 1387 1127 -22153 -27315 0 0 *51
1581669797.03,$M4.1 20977 1387 1123 -22153 -27315 0 0 *54
1581669798.16,$M4.1 20978 1385 1123 -22153 -27315 0 0 *59
1581669799.28,$M4.1 20979 1387 1131 -22153 -27315 0 0 *59
1581669800.38,$M4.1 20980 1387 1131 -22153 -27315 0 0 *5F
1581669801.5,$M4.1 20981 1387 1131 -22153 -27315 0 0 *5E
1581669802.63,$M4.1 20982 1385 1127 -22153 -27315 0 0 *58
1581669803.75,$M4.1 20983 1387 1131 -22153 -27315 0 0 *5C
1581669804.85,$M4.1 20984 1387 1131 -22153 -27315 0 0 *5B
1581669805.97,$M4.1 20985 1389 1131 -22153 -27315 0 0 *54
