1580852162.4,$M4.1 14861 625 533 -22153 -27315 0 0 *5D
1580852163.52,$M4.1 14862 623 529 -22153 -27315 0 0 *53
1580852164.62,$M4.1 14863 625 537 -22153 -27315 0 0 *5B
1580852165.71,$M4.1 14864 625 533 -22153 -27315 0 0 *58
1580852166.81,$M4.1 14865 625 537 -22153 -27315 0 0 *5D
1580852167.91,$M4.1 14866 625 541 -22153 -27315 0 0 *5F
1580852169.03,$M4.1 14867 627 541 -22153 -27315 0 0 *5C
1580852170.11,$M4.1 14868 629 541 -22153 -27315 0 0 *5D
1580852171.21,$M4.1 14869 625 541 -22153 -27315 0 0 *50
1580852172.33,$M4.1 14870 627 545 -22153 -27315 0 0 *5E
1580852173.43,$M4.1 14871 627 545 -22153 -27315 0 0 *5F
1580852174.53,$M4.1 14872 625 541 -22153 -27315 0 0 *5A
1580852175.68,$M4.1 14873 627 555 -22153 -27315 0 0 *5C
1580852176.8,$M4.1 14874 627 549 -22153 -27315 0 0 *56
1580852177.92,$M4.1 14875 627 549 -22153 -27315 0 0 *57
1580852179.03,$M4.1 14876 627 549 -22153 -27315 0 0 *54
1580852180.17,$M4.1 14877 627 555 -22153 -27315 0 0 *58
1580852181.29,$M4.1 14878 627 559 -22153 -27315 0 0 *5B
1580852182.42,$M4.1 14879 627 559 -22153 -27315 0 0 *5A
1580852183.53,$M4.1 14880 627 559 -22153 -27315 0 0 *5C
1580852184.64,$M4.1 14881 629 555 -22153 -27315 0 0 *5F
1580852185.77,$M4.1 14882 627 563 -22153 -27315 0 0 *57
1580852186.89,$M4.1 14883 627 563 -22153 -27315 0 0 *56
1580852187.97,$M4.1 14884 629 567 -22153 -27315 0 0 *5B
1580852189.1,$M4.1 14885 627 563 -22153 -27315 0 0 *50
1580852190.22,$M4.1 14886 627 563 -22153 -27315 0 0 *53
1580852191.34,$M4.1 14887 627 559 -22153 -27315 0 0 *5B
1580852192.44,$M4.1 14888 629 563 -22153 -27315 0 0 *53
1580852193.56,$M4.1 14889 627 563 -22153 -27315 0 0 *5C
1580852194.68,$M4.1 14890 627 567 -22153 -27315 0 0 *50
1580852195.79,$M4.1 14891 627 571 -22153 -27315 0 0 *56
1580852196.91,$M4.1 14892 629 577 -22153 -27315 0 0 *5D
1580852198.03,$M4.1 14893 629 573 -22153 -27315 0 0 *58
1580852199.14,$M4.1 14894 629 573 -22153 -27315 0 0 *5F
1580852200.29,$M4.1 14895 627 573 -22153 -27315 0 0 *50
1580852201.38,$M4.1 14896 629 567 -22153 -27315 0 0 *58
1580852202.46,$M4.1 14897 629 559 -22153 -27315 0 0 *54
1580852203.57,$M4.1 14898 629 559 -22153 -27315 0 0 *5B
1580852204.65,$M4.1 14899 629 559 -22153 -27315 0 0 *5A
1580852205.77,$M4.1 14900 627 549 -22153 -27315 0 0 *54
1580852206.85,$M4.1 14901 629 549 -22153 -27315 0 0 *5B
1580852207.94,$M4.1 14902 629 549 -22153 -27315 0 0 *58
1580852209.06,$M4.1 14903 627 549 -22153 -27315 0 0 *57
1580852210.16,$M4.1 14904 629 549 -22153 -27315 0 0 *5E
1580852211.26,$M4.1 14905 629 555 -22153 -27315 0 0 *52
1580852212.38,$M4.1 14906 627 549 -22153 -27315 0 0 *52
1580852213.49,$M4.1 14907 627 549 -22153 -27315 0 0 *53
1580852214.64,$M4.1 14908 627 555 -22153 -27315 0 0 *51
1580852215.74,$M4.1 14909 629 555 -22153 -27315 0 0 *5E
1580852216.86,$M4.1 14910 629 555 -22153 -27315 0 0 *56
1580852217.95,$M4.1 14911 629 549 -22153 -27315 0 0 *5A
1580852219.03,$M4.1 14912 629 549 -22153 -27315 0 0 *59
1580852220.18,$M4.1 14913 627 555 -22153 -27315 0 0 *5B
1580852221.27,$M4.1 14914 629 549 -22153 -27315 0 0 *5F
1580852222.35,$M4.1 14915 629 549 -22153 -27315 0 0 *5E
1580852223.47,$M4.1 14916 631 559 -22153 -27315 0 0 *55
1580852224.57,$M4.1 14917 629 555 -22153 -27315 0 0 *51
1580852225.69,$M4.1 14918 629 555 -22153 -27315 0 0 *5E
1580852226.77,$M4.1 14919 629 549 -22153 -27315 0 0 *52
1580852227.89,$M4.1 14920 629 555 -22153 -27315 0 0 *55
1580852229.02,$M4.1 14921 627 555 -22153 -27315 0 0 *5A
1580852230.14,$M4.1 14922 629 555 -22153 -27315 0 0 *57
1580852231.24,$M4.1 14923 629 555 -22153 -27315 0 0 *56
1580852232.34,$M4.1 14924 629 559 -22153 -27315 0 0 *5D
1580852233.44,$M4.1 14925 629 555 -22153 -27315 0 0 *50
1580852234.53,$M4.1 14926 629 545 -22153 -27315 0 0 *52
1580852235.65,$M4.1 14927 629 555 -22153 -27315 0 0 *52
1580852236.73,$M4.1 14928 629 559 -22153 -27315 0 0 *51
1580852237.88,$M4.1 14929 627 555 -22153 -27315 0 0 *52
1580852238.97,$M4.1 14930 629 549 -22153 -27315 0 0 *59
1580852240.05,$M4.1 14931 629 549 -22153 -27315 0 0 *58
1580852241.17,$M4.1 14932 629 555 -22153 -27315 0 0 *56
1580852242.29,$M4.1 14933 629 555 -22153 -27315 0 0 *57
1580852243.39,$M4.1 14934 629 555 -22153 -27315 0 0 *50
1580852244.52,$M4.1 14935 627 563 -22153 -27315 0 0 *5A
1580852245.65,$M4.1 14936 627 555 -22153 -27315 0 0 *5C
1580852246.79,$M4.1 14937 627 549 -22153 -27315 0 0 *50
1580852247.87,$M4.1 14938 629 549 -22153 -27315 0 0 *51
1580852248.96,$M4.1 14939 629 549 -22153 -27315 0 0 *50
1580852250.04,$M4.1 14940 629 549 -22153 -27315 0 0 *5E
1580852251.14,$M4.1 14941 629 549 -22153 -27315 0 0 *5F
1580852252.25,$M4.1 14942 629 555 -22153 -27315 0 0 *51
1580852253.4,$M4.1 14943 627 555 -22153 -27315 0 0 *5E
1580852254.51,$M4.1 14944 627 549 -22153 -27315 0 0 *54
1580852255.6,$M4.1 14945 629 549 -22153 -27315 0 0 *5B
1580852256.68,$M4.1 14946 629 549 -22153 -27315 0 0 *58
1580852257.78,$M4.1 14947 629 549 -22153 -27315 0 0 *59
1580852258.9,$M4.1 14948 627 549 -22153 -27315 0 0 *58
1580852260.0,$M4.1 14949 629 555 -22153 -27315 0 0 *5A
1580852261.15,$M4.1 14950 631 551 -22153 -27315 0 0 *5F
1580852262.24,$M4.1 14951 629 545 -22153 -27315 0 0 *52
1580852263.32,$M4.1 14952 629 549 -22153 -27315 0 0 *5D
1580852264.44,$M4.1 14953 629 555 -22153 -27315 0 0 *51
1580852265.54,$M4.1 14954 629 555 -22153 -27315 0 0 *56
1580852266.66,$M4.1 14955 627 549 -22153 -27315 0 0 *54
1580852267.81,$M4.1 14956 627 555 -22153 -27315 0 0 *5A
1580852268.92,$M4.1 14957 627 549 -22153 -27315 0 0 *56
1580852270.03,$M4.1 14958 629 549 -22153 -27315 0 0 *57
1580852271.11,$M4.1 14959 629 549 -22153 -27315 0 0 *56
1580852272.2,$M4.1 14960 629 549 -22153 -27315 0 0 *5C
1580852273.35,$M4.1 14961 627 555 -22153 -27315 0 0 *5E
1580852274.43,$M4.1 14962 629 549 -22153 -27315 0 0 *5E
1580852275.55,$M4.1 14963 627 549 -22153 -27315 0 0 *51
1580852276.67,$M4.1 14964 629 555 -22153 -27315 0 0 *55
1580852277.75,$M4.1 14965 629 549 -22153 -27315 0 0 *59
1580852278.87,$M4.1 14966 627 549 -22153 -27315 0 0 *54
1580852279.99,$M4.1 14967 627 549 -22153 -27315 0 0 *55
1580852281.07,$M4.1 14968 629 545 -22153 -27315 0 0 *58
1580852282.19,$M4.1 14969 627 549 -22153 -27315 0 0 *5B
1580852283.27,$M4.1 14970 629 549 -22153 -27315 0 0 *5D
1580852284.38,$M4.1 14971 629 549 -22153 -27315 0 0 *5C
1580852285.49,$M4.1 14972 627 549 -22153 -27315 0 0 *51
1580852286.58,$M4.1 14973 629 549 -22153 -27315 0 0 *5E
1580852287.66,$M4.1 14974 629 549 -22153 -27315 0 0 *59
1580852288.78,$M4.1 14975 627 549 -22153 -27315 0 0 *56
1580852289.87,$M4.1 14976 629 549 -22153 -27315 0 0 *5B
1580852290.97,$M4.1 14977 629 549 -22153 -27315 0 0 *5A
1580852292.05,$M4.1 14978 629 549 -22153 -27315 0 0 *55
1580852293.19,$M4.1 14979 631 551 -22153 -27315 0 0 *54
1580852294.29,$M4.1 14980 629 549 -22153 -27315 0 0 *52
1580852295.37,$M4.1 14981 629 549 -22153 -27315 0 0 *53
1580852296.49,$M4.1 14982 627 549 -22153 -27315 0 0 *5E
1580852297.61,$M4.1 14983 629 555 -22153 -27315 0 0 *5C
1580852298.74,$M4.1 14984 627 555 -22153 -27315 0 0 *55
1580852299.86,$M4.1 14985 629 555 -22153 -27315 0 0 *5A
1580852300.97,$M4.1 14986 627 549 -22153 -27315 0 0 *5A
1580852302.06,$M4.1 14987 629 545 -22153 -27315 0 0 *59
1580852303.18,$M4.1 14988 627 549 -22153 -27315 0 0 *54
1580852304.28,$M4.1 14989 629 555 -22153 -27315 0 0 *56
1580852305.36,$M4.1 14990 629 549 -22153 -27315 0 0 *53
1580852306.5,$M4.1 14991 627 549 -22153 -27315 0 0 *5C
1580852307.63,$M4.1 14992 627 555 -22153 -27315 0 0 *52
1580852308.72,$M4.1 14993 629 549 -22153 -27315 0 0 *50
1580852309.83,$M4.1 14994 629 555 -22153 -27315 0 0 *5A
1580852310.97,$M4.1 14995 631 551 -22153 -27315 0 0 *56
1580852312.05,$M4.1 14996 629 545 -22153 -27315 0 0 *59
1580852313.14,$M4.1 14997 629 545 -22153 -27315 0 0 *58
1580852314.22,$M4.1 14998 629 549 -22153 -27315 0 0 *5B
1580852315.34,$M4.1 14999 627 545 -22153 -27315 0 0 *58
1580852316.46,$M4.1 15000 627 545 -22153 -27315 0 0 *50
1580852317.57,$M4.1 15001 627 545 -22153 -27315 0 0 *51
1580852318.66,$M4.1 15002 629 545 -22153 -27315 0 0 *5C
1580852319.78,$M4.1 15003 627 545 -22153 -27315 0 0 *53
1580852320.89,$M4.1 15004 627 541 -22153 -27315 0 0 *50
1580852322.01,$M4.1 15005 627 545 -22153 -27315 0 0 *55
1580852323.1,$M4.1 15006 629 545 -22153 -27315 0 0 *58
1580852324.16,$M4.1 15007 629 545 -22153 -27315 0 0 *59
1580852325.28,$M4.1 15008 627 545 -22153 -27315 0 0 *58
1580852326.4,$M4.1 15009 627 545 -22153 -27315 0 0 *59
1580852327.52,$M4.1 15010 627 545 -22153 -27315 0 0 *51
1580852328.63,$M4.1 15011 627 549 -22153 -27315 0 0 *5C
1580852329.75,$M4.1 15012 627 549 -22153 -27315 0 0 *5F
1580852330.84,$M4.1 15013 629 549 -22153 -27315 0 0 *50
1580852331.99,$M4.1 15014 627 555 -22153 -27315 0 0 *54
1580852333.1,$M4.1 15015 627 549 -22153 -27315 0 0 *58
1580852334.24,$M4.1 15016 627 555 -22153 -27315 0 0 *56
1580852335.32,$M4.1 15017 629 549 -22153 -27315 0 0 *54
1580852336.41,$M4.1 15018 629 549 -22153 -27315 0 0 *5B
1580852337.51,$M4.1 15019 629 549 -22153 -27315 0 0 *5A
1580852338.63,$M4.1 15020 627 559 -22153 -27315 0 0 *5F
1580852339.76,$M4.1 15021 627 555 -22153 -27315 0 0 *52
1580852340.88,$M4.1 15022 627 549 -22153 -27315 0 0 *5C
1580852342.01,$M4.1 15023 627 549 -22153 -27315 0 0 *5D
1580852343.1,$M4.1 15024 629 549 -22153 -27315 0 0 *54
1580852344.18,$M4.1 15025 629 549 -22153 -27315 0 0 *55
1580852345.3,$M4.1 15026 627 549 -22153 -27315 0 0 *58
1580852346.38,$M4.1 15027 629 545 -22153 -27315 0 0 *5B
1580852347.5,$M4.1 15028 627 545 -22153 -27315 0 0 *5A
1580852348.62,$M4.1 15029 627 549 -22153 -27315 0 0 *57
1580852349.7,$M4.1 15030 629 549 -22153 -27315 0 0 *51
1580852350.79,$M4.1 15031 629 545 -22153 -27315 0 0 *5C
1580852351.91,$M4.1 15032 627 545 -22153 -27315 0 0 *51
1580852353.02,$M4.1 15033 627 549 -22153 -27315 0 0 *5C
1580852354.11,$M4.1 15034 629 545 -22153 -27315 0 0 *59
1580852355.23,$M4.1 15035 627 545 -22153 -27315 0 0 *56
1580852356.33,$M4.1 15036 627 545 -22153 -27315 0 0 *55
1580852357.44,$M4.1 15037 627 545 -22153 -27315 0 0 *54
1580852358.56,$M4.1 15038 627 549 -22153 -27315 0 0 *57
1580852359.66,$M4.1 15039 629 549 -22153 -27315 0 0 *58
1580852360.75,$M4.1 15040 629 549 -22153 -27315 0 0 *56
1580852361.87,$M4.1 15041 627 545 -22153 -27315 0 0 *55
1580852362.98,$M4.1 15042 627 541 -22153 -27315 0 0 *52
1580852364.1,$M4.1 15043 627 545 -22153 -27315 0 0 *57
1580852365.2,$M4.1 15044 627 545 -22153 -27315 0 0 *50
1580852366.33,$M4.1 15045 627 541 -22153 -27315 0 0 *55
1580852367.42,$M4.1 15046 629 545 -22153 -27315 0 0 *5C
1580852368.52,$M4.1 15047 627 545 -22153 -27315 0 0 *53
1580852369.62,$M4.1 15048 625 541 -22153 -27315 0 0 *5A
1580852370.74,$M4.1 15049 627 545 -22153 -27315 0 0 *5D
1580852371.86,$M4.1 15050 627 545 -22153 -27315 0 0 *55
1580852372.98,$M4.1 15051 627 549 -22153 -27315 0 0 *58
1580852374.09,$M4.1 15052 627 549 -22153 -27315 0 0 *5B
1580852375.21,$M4.1 15053 627 549 -22153 -27315 0 0 *5A
1580852376.33,$M4.1 15054 627 549 -22153 -27315 0 0 *5D
1580852377.44,$M4.1 15055 627 549 -22153 -27315 0 0 *5C
1580852378.56,$M4.1 15056 627 545 -22153 -27315 0 0 *53
1580852379.68,$M4.1 15057 627 549 -22153 -27315 0 0 *5E
1580852380.8,$M4.1 15058 627 549 -22153 -27315 0 0 *51
1580852381.88,$M4.1 15059 629 545 -22153 -27315 0 0 *52
1580852382.96,$M4.1 15060 629 545 -22153 -27315 0 0 *58
1580852384.08,$M4.1 15061 627 549 -22153 -27315 0 0 *5B
1580852385.2,$M4.1 15062 627 545 -22153 -27315 0 0 *54
1580852386.32,$M4.1 15063 627 545 -22153 -27315 0 0 *55
1580852387.4,$M4.1 15064 629 545 -22153 -27315 0 0 *5C
1580852388.52,$M4.1 15065 627 549 -22153 -27315 0 0 *5F
1580852389.64,$M4.1 15066 627 549 -22153 -27315 0 0 *5C
1580852390.75,$M4.1 15067 627 545 -22153 -27315 0 0 *51
1580852391.84,$M4.1 15068 629 545 -22153 -27315 0 0 *50
1580852392.96,$M4.1 15069 627 541 -22153 -27315 0 0 *5B
1580852394.04,$M4.1 15070 629 537 -22153 -27315 0 0 *5C
1580852395.16,$M4.1 15071 627 545 -22153 -27315 0 0 *56
1580852396.24,$M4.1 15072 629 537 -22153 -27315 0 0 *5E
1580852397.33,$M4.1 15073 629 545 -22153 -27315 0 0 *5A
1580852398.45,$M4.1 15074 627 545 -22153 -27315 0 0 *53
1580852399.53,$M4.1 15075 629 545 -22153 -27315 0 0 *5C
1580852400.65,$M4.1 15076 627 541 -22153 -27315 0 0 *55
1580852401.77,$M4.1 15077 627 545 -22153 -27315 0 0 *50
1580852402.88,$M4.1 15078 627 545 -22153 -27315 0 0 *5F
1580852404.0,$M4.1 15079 627 545 -22153 -27315 0 0 *5E
1580852405.12,$M4.1 15080 627 541 -22153 -27315 0 0 *5C
1580852406.2,$M4.1 15081 629 545 -22153 -27315 0 0 *57
1580852407.32,$M4.1 15082 627 549 -22153 -27315 0 0 *56
1580852408.44,$M4.1 15083 627 545 -22153 -27315 0 0 *5B
1580852409.56,$M4.1 15084 627 549 -22153 -27315 0 0 *50
1580852410.67,$M4.1 15085 627 549 -22153 -27315 0 0 *51
1580852411.79,$M4.1 15086 627 549 -22153 -27315 0 0 *52
1580852412.91,$M4.1 15087 627 549 -22153 -27315 0 0 *53
1580852414.02,$M4.1 15088 627 549 -22153 -27315 0 0 *5C
1580852415.14,$M4.1 15089 627 549 -22153 -27315 0 0 *5D
1580852416.27,$M4.1 15090 627 549 -22153 -27315 0 0 *55
1580852417.39,$M4.1 15091 627 549 -22153 -27315 0 0 *54
1580852418.51,$M4.1 15092 627 549 -22153 -27315 0 0 *57
1580852419.63,$M4.1 15093 627 549 -22153 -27315 0 0 *56
1580852420.74,$M4.1 15094 627 549 -22153 -27315 0 0 *51
1580852421.86,$M4.1 15095 627 549 -22153 -27315 0 0 *50
1580852422.95,$M4.1 15096 629 545 -22153 -27315 0 0 *51
1580852424.06,$M4.1 15097 627 545 -22153 -27315 0 0 *5E
1580852425.15,$M4.1 15098 629 545 -22153 -27315 0 0 *5F
1580852426.23,$M4.1 15099 629 545 -22153 -27315 0 0 *5E
1580852427.32,$M4.1 15100 629 545 -22153 -27315 0 0 *5F
1580852428.44,$M4.1 15101 627 545 -22153 -27315 0 0 *50
1580852429.54,$M4.1 15102 627 545 -22153 -27315 0 0 *53
1580852430.67,$M4.1 15103 627 541 -22153 -27315 0 0 *56
1580852431.77,$M4.1 15104 627 545 -22153 -27315 0 0 *55
1580852432.9,$M4.1 15105 627 541 -22153 -27315 0 0 *50
1580852433.99,$M4.1 15106 629 541 -22153 -27315 0 0 *5D
1580852435.11,$M4.1 15107 627 541 -22153 -27315 0 0 *52
1580852436.19,$M4.1 15108 629 545 -22153 -27315 0 0 *57
1580852437.31,$M4.1 15109 627 545 -22153 -27315 0 0 *58
1580852438.43,$M4.1 15110 627 545 -22153 -27315 0 0 *50
1580852439.54,$M4.1 15111 627 545 -22153 -27315 0 0 *51
1580852440.63,$M4.1 15112 629 541 -22153 -27315 0 0 *58
1580852441.71,$M4.1 15113 629 541 -22153 -27315 0 0 *59
1580852442.83,$M4.1 15114 627 545 -22153 -27315 0 0 *54
1580852443.95,$M4.1 15115 627 537 -22153 -27315 0 0 *50
1580852445.08,$M4.1 15116 627 537 -22153 -27315 0 0 *53
1580852446.17,$M4.1 15117 629 537 -22153 -27315 0 0 *5C
1580852447.28,$M4.1 15118 627 541 -22153 -27315 0 0 *5C
1580852448.37,$M4.1 15119 629 541 -22153 -27315 0 0 *53
1580852449.49,$M4.1 15120 627 537 -22153 -27315 0 0 *56
1580852450.59,$M4.1 15121 629 541 -22153 -27315 0 0 *58
1580852451.7,$M4.1 15122 627 541 -22153 -27315 0 0 *55
1580852452.79,$M4.1 15123 629 537 -22153 -27315 0 0 *5B
1580852453.89,$M4.1 15124 625 529 -22153 -27315 0 0 *5F
1580852455.01,$M4.1 15125 631 537 -22153 -27315 0 0 *54
1580852456.13,$M4.1 15126 627 537 -22153 -27315 0 0 *50
1580852457.24,$M4.1 15127 627 533 -22153 -27315 0 0 *55
1580852458.33,$M4.1 15128 629 541 -22153 -27315 0 0 *51
1580852459.43,$M4.1 15129 629 537 -22153 -27315 0 0 *51
1580852460.51,$M4.1 15130 629 537 -22153 -27315 0 0 *59
1580852461.63,$M4.1 15131 627 529 -22153 -27315 0 0 *59
1580852462.75,$M4.1 15132 627 529 -22153 -27315 0 0 *5A
1580852463.83,$M4.1 15133 629 533 -22153 -27315 0 0 *5E
1580852464.95,$M4.1 15134 627 529 -22153 -27315 0 0 *5C
1580852466.07,$M4.1 15135 627 533 -22153 -27315 0 0 *56
1580852467.19,$M4.1 15136 627 529 -22153 -27315 0 0 *5E
1580852468.32,$M4.1 15137 627 527 -22153 -27315 0 0 *51
1580852469.44,$M4.1 15138 627 529 -22153 -27315 0 0 *50
1580852470.59,$M4.1 15139 627 527 -22153 -27315 0 0 *5F
1580852471.67,$M4.1 15140 629 523 -22153 -27315 0 0 *5B
1580852472.77,$M4.1 15141 629 527 -22153 -27315 0 0 *5E
1580852473.92,$M4.1 15142 627 527 -22153 -27315 0 0 *53
1580852475.01,$M4.1 15143 629 519 -22153 -27315 0 0 *51
1580852476.14,$M4.1 15144 627 519 -22153 -27315 0 0 *58
1580852477.26,$M4.1 15145 627 519 -22153 -27315 0 0 *59
1580852478.39,$M4.1 15146 627 523 -22153 -27315 0 0 *53
1580852479.49,$M4.1 15147 625 523 -22153 -27315 0 0 *50
1580852480.61,$M4.1 15148 627 523 -22153 -27315 0 0 *5D
1580852481.73,$M4.1 15149 627 519 -22153 -27315 0 0 *55
1580852482.86,$M4.1 15150 627 519 -22153 -27315 0 0 *5D
1580852483.98,$M4.1 15151 627 519 -22153 -27315 0 0 *5C
1580852485.08,$M4.1 15152 625 519 -22153 -27315 0 0 *5D
1580852486.21,$M4.1 15153 627 515 -22153 -27315 0 0 *52
1580852487.33,$M4.1 15154 627 523 -22153 -27315 0 0 *50
1580852488.43,$M4.1 15155 625 511 -22153 -27315 0 0 *52
1580852489.51,$M4.1 15156 625 515 -22153 -27315 0 0 *55
1580852490.65,$M4.1 15157 627 519 -22153 -27315 0 0 *5A
1580852491.76,$M4.1 15158 627 511 -22153 -27315 0 0 *5D
1580852492.88,$M4.1 15159 627 515 -22153 -27315 0 0 *58
1580852493.98,$M4.1 15160 625 511 -22153 -27315 0 0 *54
1580852495.08,$M4.1 15161 625 511 -22153 -27315 0 0 *55
1580852496.17,$M4.1 15162 625 507 -22153 -27315 0 0 *51
1580852497.27,$M4.1 15163 625 511 -22153 -27315 0 0 *57
1580852498.39,$M4.1 15164 627 511 -22153 -27315 0 0 *52
1580852499.52,$M4.1 15165 625 505 -22153 -27315 0 0 *54
1580852500.64,$M4.1 15166 627 515 -22153 -27315 0 0 *54
1580852501.76,$M4.1 15167 627 515 -22153 -27315 0 0 *55
1580852502.87,$M4.1 15168 627 507 -22153 -27315 0 0 *59
1580852503.97,$M4.1 15169 625 507 -22153 -27315 0 0 *5A
1580852505.12,$M4.1 15170 623 505 -22153 -27315 0 0 *56
1580852506.24,$M4.1 15171 625 501 -22153 -27315 0 0 *55
1580852507.36,$M4.1 15172 625 505 -22153 -27315 0 0 *52
1580852508.49,$M4.1 15173 627 507 -22153 -27315 0 0 *53
1580852509.61,$M4.1 15174 625 505 -22153 -27315 0 0 *54
1580852510.71,$M4.1 15175 625 507 -22153 -27315 0 0 *57
1580852511.86,$M4.1 15176 627 505 -22153 -27315 0 0 *54
1580852512.98,$M4.1 15177 625 501 -22153 -27315 0 0 *53
1580852514.11,$M4.1 15178 627 507 -22153 -27315 0 0 *58
1580852515.19,$M4.1 15179 625 507 -22153 -27315 0 0 *5B
1580852516.33,$M4.1 15180 625 501 -22153 -27315 0 0 *5B
1580852517.46,$M4.1 15181 625 501 -22153 -27315 0 0 *5A
1580852518.58,$M4.1 15182 625 505 -22153 -27315 0 0 *5D
1580852519.71,$M4.1 15183 625 505 -22153 -27315 0 0 *5C
1580852520.83,$M4.1 15184 625 505 -22153 -27315 0 0 *5B
1580852521.96,$M4.1 15185 625 505 -22153 -27315 0 0 *5A
1580852523.08,$M4.1 15186 625 505 -22153 -27315 0 0 *59
1580852524.21,$M4.1 15187 625 505 -22153 -27315 0 0 *58
1580852525.33,$M4.1 15188 627 507 -22153 -27315 0 0 *57
1580852526.48,$M4.1 15189 623 505 -22153 -27315 0 0 *50
1580852527.63,$M4.1 15190 623 501 -22153 -27315 0 0 *5C
1580852528.73,$M4.1 15191 625 507 -22153 -27315 0 0 *5D
1580852529.83,$M4.1 15192 625 507 -22153 -27315 0 0 *5E
1580852530.92,$M4.1 15193 625 507 -22153 -27315 0 0 *5F
1580852532.02,$M4.1 15194 625 507 -22153 -27315 0 0 *58
1580852533.12,$M4.1 15195 625 511 -22153 -27315 0 0 *5E
1580852534.2,$M4.1 15196 625 511 -22153 -27315 0 0 *5D
1580852535.34,$M4.1 15197 627 515 -22153 -27315 0 0 *5A
1580852536.42,$M4.1 15198 625 511 -22153 -27315 0 0 *53
1580852537.52,$M4.1 15199 625 515 -22153 -27315 0 0 *56
1580852538.63,$M4.1 15200 625 515 -22153 -27315 0 0 *55
1580852539.71,$M4.1 15201 625 507 -22153 -27315 0 0 *57
1580852540.81,$M4.1 15202 625 511 -22153 -27315 0 0 *53
1580852541.91,$M4.1 15203 625 507 -22153 -27315 0 0 *55
1580852543.01,$M4.1 15204 625 511 -22153 -27315 0 0 *55
1580852544.12,$M4.1 15205 625 511 -22153 -27315 0 0 *54
1580852545.23,$M4.1 15206 623 511 -22153 -27315 0 0 *51
1580852546.33,$M4.1 15207 625 515 -22153 -27315 0 0 *52
1580852547.44,$M4.1 15208 625 523 -22153 -27315 0 0 *58
1580852548.55,$M4.1 15209 623 519 -22153 -27315 0 0 *56
1580852549.65,$M4.1 15210 625 523 -22153 -27315 0 0 *51
1580852550.79,$M4.1 15211 623 519 -22153 -27315 0 0 *5F
1580852551.9,$M4.1 15212 625 527 -22153 -27315 0 0 *57
1580852552.99,$M4.1 15213 625 523 -22153 -27315 0 0 *52
1580852554.09,$M4.1 15214 625 515 -22153 -27315 0 0 *50
1580852555.19,$M4.1 15215 625 515 -22153 -27315 0 0 *51
1580852556.29,$M4.1 15216 625 511 -22153 -27315 0 0 *56
1580852557.38,$M4.1 15217 625 523 -22153 -27315 0 0 *56
1580852558.5,$M4.1 15218 625 519 -22153 -27315 0 0 *50
1580852559.6,$M4.1 15219 625 519 -22153 -27315 0 0 *51
1580852560.7,$M4.1 15220 625 523 -22153 -27315 0 0 *52
1580852561.78,$M4.1 15221 625 515 -22153 -27315 0 0 *56
1580852562.92,$M4.1 15222 623 523 -22153 -27315 0 0 *56
1580852564.03,$M4.1 15223 623 519 -22153 -27315 0 0 *5E
1580852565.17,$M4.1 15224 623 523 -22153 -27315 0 0 *50
1580852566.27,$M4.1 15225 625 527 -22153 -27315 0 0 *53
1580852567.4,$M4.1 15226 623 523 -22153 -27315 0 0 *52
1580852568.5,$M4.1 15227 625 523 -22153 -27315 0 0 *55
1580852569.59,$M4.1 15228 625 523 -22153 -27315 0 0 *5A
1580852570.72,$M4.1 15229 627 519 -22153 -27315 0 0 *50
1580852571.85,$M4.1 15230 623 519 -22153 -27315 0 0 *5C
1580852572.96,$M4.1 15231 625 519 -22153 -27315 0 0 *5B
1580852574.06,$M4.1 15232 625 523 -22153 -27315 0 0 *51
1580852575.16,$M4.1 15233 625 519 -22153 -27315 0 0 *59
1580852576.24,$M4.1 15234 625 523 -22153 -27315 0 0 *57
1580852577.34,$M4.1 15235 625 523 -22153 -27315 0 0 *56
1580852578.49,$M4.1 15236 623 527 -22153 -27315 0 0 *57
1580852579.63,$M4.1 15237 623 527 -22153 -27315 0 0 *56
1580852580.74,$M4.1 15238 625 527 -22153 -27315 0 0 *5F
1580852581.86,$M4.1 15239 625 527 -22153 -27315 0 0 *5E
1580852583.0,$M4.1 15240 623 519 -22153 -27315 0 0 *5B
1580852584.11,$M4.1 15241 623 519 -22153 -27315 0 0 *5A
1580852585.21,$M4.1 15242 625 523 -22153 -27315 0 0 *56
1580852586.35,$M4.1 15243 627 519 -22153 -27315 0 0 *5C
1580852587.45,$M4.1 15244 625 519 -22153 -27315 0 0 *59
1580852588.57,$M4.1 15245 623 519 -22153 -27315 0 0 *5E
1580852589.67,$M4.1 15246 625 523 -22153 -27315 0 0 *52
1580852590.77,$M4.1 15247 625 515 -22153 -27315 0 0 *56
1580852591.87,$M4.1 15248 625 519 -22153 -27315 0 0 *55
1580852592.99,$M4.1 15249 623 519 -22153 -27315 0 0 *52
1580852594.09,$M4.1 15250 625 515 -22153 -27315 0 0 *50
1580852595.21,$M4.1 15251 625 527 -22153 -27315 0 0 *50
1580852596.32,$M4.1 15252 623 515 -22153 -27315 0 0 *54
1580852597.42,$M4.1 15253 625 519 -22153 -27315 0 0 *5F
1580852598.53,$M4.1 15254 625 523 -22153 -27315 0 0 *51
1580852599.63,$M4.1 15255 625 523 -22153 -27315 0 0 *50
